Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,18,00,00,10.60
2017,05,18,00,01,10.60
2017,05,18,00,02,10.50
2017,05,18,00,03,10.50
2017,05,18,00,04,10.50
2017,05,18,00,05,10.40
2017,05,18,00,06,10.40
2017,05,18,00,07,10.40
2017,05,18,00,08,10.40
2017,05,18,00,09,10.40
2017,05,18,00,10,10.30
2017,05,18,00,11,10.30
2017,05,18,00,12,10.30
2017,05,18,00,13,10.30
2017,05,18,00,14,10.30
2017,05,18,00,15,10.30
2017,05,18,00,16,10.30
2017,05,18,00,17,10.30
2017,05,18,00,18,10.30
2017,05,18,00,19,10.30
2017,05,18,00,20,10.20
2017,05,18,00,21,10.20
2017,05,18,00,22,10.20
2017,05,18,00,23,10.20
2017,05,18,00,24,10.20
2017,05,18,00,25,10.20
2017,05,18,00,26,10.20
2017,05,18,00,27,10.20
2017,05,18,00,28,10.20
2017,05,18,00,29,10.20
2017,05,18,00,30,10.20
2017,05,18,00,31,10.10
2017,05,18,00,32,10.10
2017,05,18,00,33,10.10
2017,05,18,00,34,10.10
2017,05,18,00,35,10.10
2017,05,18,00,36,10.10
2017,05,18,00,37,10.00
2017,05,18,00,38,10.00
2017,05,18,00,39,10.00
2017,05,18,00,40,10.00
2017,05,18,00,41,10.00
2017,05,18,00,42,10.00
2017,05,18,00,43,9.90
2017,05,18,00,44,9.90
2017,05,18,00,45,9.90
2017,05,18,00,46,9.90
2017,05,18,00,47,9.90
2017,05,18,00,48,9.90
2017,05,18,00,49,9.90
2017,05,18,00,50,9.90
2017,05,18,00,51,9.90
2017,05,18,00,52,9.90
2017,05,18,00,53,9.90
2017,05,18,00,54,9.90
2017,05,18,00,55,9.90
2017,05,18,00,56,9.80
2017,05,18,00,57,9.80
2017,05,18,00,58,9.80
2017,05,18,00,59,9.80
2017,05,18,01,00,9.80
2017,05,18,01,01,9.80
2017,05,18,01,02,9.80
2017,05,18,01,03,9.80
2017,05,18,01,04,9.80
2017,05,18,01,05,9.80
2017,05,18,01,06,9.80
2017,05,18,01,07,9.80
2017,05,18,01,08,9.80
2017,05,18,01,09,9.80
2017,05,18,01,10,9.80
2017,05,18,01,11,9.80
2017,05,18,01,12,9.80
2017,05,18,01,13,9.80
2017,05,18,01,14,9.80
2017,05,18,01,15,9.80
2017,05,18,01,16,9.80
2017,05,18,01,17,9.80
2017,05,18,01,18,9.80
2017,05,18,01,19,9.70
2017,05,18,01,20,9.70
2017,05,18,01,21,9.70
2017,05,18,01,22,9.70
2017,05,18,01,23,9.70
2017,05,18,01,24,9.70
2017,05,18,01,25,9.70
2017,05,18,01,26,9.70
2017,05,18,01,27,9.70
2017,05,18,01,28,9.60
2017,05,18,01,29,9.60
2017,05,18,01,30,9.60
2017,05,18,01,31,9.60
2017,05,18,01,32,9.60
2017,05,18,01,33,9.60
2017,05,18,01,34,9.60
2017,05,18,01,35,9.60
2017,05,18,01,36,9.60
2017,05,18,01,37,9.60
2017,05,18,01,38,9.60
2017,05,18,01,39,9.60
2017,05,18,01,40,9.60
2017,05,18,01,41,9.60
2017,05,18,01,42,9.60
2017,05,18,01,43,9.60
2017,05,18,01,44,9.60
2017,05,18,01,45,9.60
2017,05,18,01,46,9.60
2017,05,18,01,47,9.60
2017,05,18,01,48,9.60
2017,05,18,01,49,9.60
2017,05,18,01,50,9.60
2017,05,18,01,51,9.50
2017,05,18,01,52,9.50
2017,05,18,01,53,9.50
2017,05,18,01,54,9.40
2017,05,18,01,55,9.40
2017,05,18,01,56,9.40
2017,05,18,01,57,9.40
2017,05,18,01,58,9.30
2017,05,18,01,59,9.30
2017,05,18,02,00,9.30
2017,05,18,02,01,9.30
2017,05,18,02,02,9.30
2017,05,18,02,03,9.20
2017,05,18,02,04,9.20
2017,05,18,02,05,9.20
2017,05,18,02,06,9.20
2017,05,18,02,07,9.10
2017,05,18,02,08,9.10
2017,05,18,02,09,9.10
2017,05,18,02,10,9.10
2017,05,18,02,11,9.00
2017,05,18,02,12,9.00
2017,05,18,02,13,8.90
2017,05,18,02,14,8.90
2017,05,18,02,15,8.90
2017,05,18,02,16,8.80
2017,05,18,02,17,8.80
2017,05,18,02,18,8.80
2017,05,18,02,19,8.80
2017,05,18,02,20,8.80
2017,05,18,02,21,8.80
2017,05,18,02,22,8.70
2017,05,18,02,23,8.70
2017,05,18,02,24,8.70
2017,05,18,02,25,8.70
2017,05,18,02,26,8.60
2017,05,18,02,27,8.60
2017,05,18,02,28,8.60
2017,05,18,02,29,8.60
2017,05,18,02,30,8.50
2017,05,18,02,31,8.50
2017,05,18,02,32,8.50
2017,05,18,02,33,8.50
2017,05,18,02,34,8.40
2017,05,18,02,35,8.40
2017,05,18,02,36,8.40
2017,05,18,02,37,8.40
2017,05,18,02,38,8.30
2017,05,18,02,39,8.30
2017,05,18,02,40,8.30
2017,05,18,02,41,8.30
2017,05,18,02,42,8.30
2017,05,18,02,43,8.20
2017,05,18,02,44,8.20
2017,05,18,02,45,8.20
2017,05,18,02,46,8.20
2017,05,18,02,47,8.20
2017,05,18,02,48,8.10
2017,05,18,02,49,8.10
2017,05,18,02,50,8.10
2017,05,18,02,51,8.10
2017,05,18,02,52,8.00
2017,05,18,02,53,8.00
2017,05,18,02,54,7.90
2017,05,18,02,55,7.90
2017,05,18,02,56,7.90
2017,05,18,02,57,7.90
2017,05,18,02,58,7.80
2017,05,18,02,59,7.80
2017,05,18,03,00,7.80
2017,05,18,03,01,7.80
2017,05,18,03,02,7.80
2017,05,18,03,03,7.80
2017,05,18,03,04,7.70
2017,05,18,03,05,7.70
2017,05,18,03,06,7.70
2017,05,18,03,07,7.70
2017,05,18,03,08,7.70
2017,05,18,03,09,7.70
2017,05,18,03,10,7.60
2017,05,18,03,11,7.60
2017,05,18,03,12,7.60
2017,05,18,03,13,7.60
2017,05,18,03,14,7.60
2017,05,18,03,15,7.60
2017,05,18,03,16,7.50
2017,05,18,03,17,7.50
2017,05,18,03,18,7.50
2017,05,18,03,19,7.50
2017,05,18,03,20,7.50
2017,05,18,03,21,7.40
2017,05,18,03,22,7.40
2017,05,18,03,23,7.40
2017,05,18,03,24,7.40
2017,05,18,03,25,7.40
2017,05,18,03,26,7.40
2017,05,18,03,27,7.40
2017,05,18,03,28,7.40
2017,05,18,03,29,7.40
2017,05,18,03,30,7.30
2017,05,18,03,31,7.30
2017,05,18,03,32,7.30
2017,05,18,03,33,7.30
2017,05,18,03,34,7.30
2017,05,18,03,35,7.30
2017,05,18,03,36,7.30
2017,05,18,03,37,7.30
2017,05,18,03,38,7.30
2017,05,18,03,39,7.30
2017,05,18,03,40,7.30
2017,05,18,03,41,7.30
2017,05,18,03,42,7.30
2017,05,18,03,43,7.30
2017,05,18,03,44,7.30
2017,05,18,03,45,7.30
2017,05,18,03,46,7.30
2017,05,18,03,47,7.30
2017,05,18,03,48,7.20
2017,05,18,03,49,7.20
2017,05,18,03,50,7.20
2017,05,18,03,51,7.20
2017,05,18,03,52,7.20
2017,05,18,03,53,7.20
2017,05,18,03,54,7.20
2017,05,18,03,55,7.20
2017,05,18,03,56,7.20
2017,05,18,03,57,7.10
2017,05,18,03,58,7.10
2017,05,18,03,59,7.10
2017,05,18,04,00,7.10
2017,05,18,04,01,7.10
2017,05,18,04,02,7.10
2017,05,18,04,03,7.10
2017,05,18,04,04,7.10
2017,05,18,04,05,7.00
2017,05,18,04,06,7.00
2017,05,18,04,07,7.00
2017,05,18,04,08,7.00
2017,05,18,04,09,7.00
2017,05,18,04,10,7.00
2017,05,18,04,11,7.00
2017,05,18,04,12,7.00
2017,05,18,04,13,7.00
2017,05,18,04,14,7.00
2017,05,18,04,15,7.00
2017,05,18,04,16,7.00
2017,05,18,04,17,7.00
2017,05,18,04,18,7.00
2017,05,18,04,19,6.90
2017,05,18,04,20,6.90
2017,05,18,04,21,6.90
2017,05,18,04,22,6.90
2017,05,18,04,23,6.90
2017,05,18,04,24,6.90
2017,05,18,04,25,6.90
2017,05,18,04,26,6.90
2017,05,18,04,27,6.90
2017,05,18,04,28,6.90
2017,05,18,04,29,6.90
2017,05,18,04,30,6.90
2017,05,18,04,31,6.90
2017,05,18,04,32,6.90
2017,05,18,04,33,6.90
2017,05,18,04,34,6.90
2017,05,18,04,35,6.90
2017,05,18,04,36,6.90
2017,05,18,04,37,6.80
2017,05,18,04,38,6.90
2017,05,18,04,39,6.90
2017,05,18,04,40,6.90
2017,05,18,04,41,6.90
2017,05,18,04,42,6.90
2017,05,18,04,43,6.90
2017,05,18,04,44,6.90
2017,05,18,04,45,6.90
2017,05,18,04,46,6.90
2017,05,18,04,47,6.90
2017,05,18,04,48,6.90
2017,05,18,04,49,6.90
2017,05,18,04,50,6.90
2017,05,18,04,51,6.90
2017,05,18,04,52,6.90
2017,05,18,04,53,6.90
2017,05,18,04,54,6.90
2017,05,18,04,55,6.90
2017,05,18,04,56,6.90
2017,05,18,04,57,6.90
2017,05,18,04,58,6.90
2017,05,18,04,59,6.90
2017,05,18,05,00,6.90
2017,05,18,05,01,7.00
2017,05,18,05,02,7.00
2017,05,18,05,03,7.00
2017,05,18,05,04,7.00
2017,05,18,05,05,7.00
2017,05,18,05,06,7.00
2017,05,18,05,07,7.00
2017,05,18,05,08,7.00
2017,05,18,05,09,7.00
2017,05,18,05,10,7.00
2017,05,18,05,11,7.00
2017,05,18,05,12,7.00
2017,05,18,05,13,7.00
2017,05,18,05,14,7.00
2017,05,18,05,15,7.00
2017,05,18,05,16,7.00
2017,05,18,05,17,7.00
2017,05,18,05,18,7.00
2017,05,18,05,19,7.00
2017,05,18,05,20,7.00
2017,05,18,05,21,7.00
2017,05,18,05,22,7.00
2017,05,18,05,23,7.00
2017,05,18,05,24,7.00
2017,05,18,05,25,7.00
2017,05,18,05,26,7.00
2017,05,18,05,27,7.00
2017,05,18,05,28,7.10
2017,05,18,05,29,7.10
2017,05,18,05,30,7.10
2017,05,18,05,31,7.10
2017,05,18,05,32,7.10
2017,05,18,05,33,7.10
2017,05,18,05,34,7.10
2017,05,18,05,35,7.10
2017,05,18,05,36,7.10
2017,05,18,05,37,7.10
2017,05,18,05,38,7.10
2017,05,18,05,39,7.10
2017,05,18,05,40,7.10
2017,05,18,05,41,7.10
2017,05,18,05,42,7.10
2017,05,18,05,43,7.10
2017,05,18,05,44,7.20
2017,05,18,05,45,7.20
2017,05,18,05,46,7.20
2017,05,18,05,47,7.20
2017,05,18,05,48,7.20
2017,05,18,05,49,7.20
2017,05,18,05,50,7.20
2017,05,18,05,51,7.20
2017,05,18,05,52,7.20
2017,05,18,05,53,7.20
2017,05,18,05,54,7.30
2017,05,18,05,55,7.30
2017,05,18,05,56,7.30
2017,05,18,05,57,7.30
2017,05,18,05,58,7.30
2017,05,18,05,59,7.30
2017,05,18,06,00,7.30
2017,05,18,06,01,7.30
2017,05,18,06,02,7.30
2017,05,18,06,03,7.30
2017,05,18,06,04,7.30
2017,05,18,06,05,7.30
2017,05,18,06,06,7.30
2017,05,18,06,07,7.30
2017,05,18,06,08,7.30
2017,05,18,06,09,7.30
2017,05,18,06,10,7.30
2017,05,18,06,11,7.30
2017,05,18,06,12,7.30
2017,05,18,06,13,7.30
2017,05,18,06,14,7.30
2017,05,18,06,15,7.30
2017,05,18,06,16,7.30
2017,05,18,06,17,7.30
2017,05,18,06,18,7.30
2017,05,18,06,19,7.30
2017,05,18,06,20,7.30
2017,05,18,06,21,7.30
2017,05,18,06,22,7.30
2017,05,18,06,23,7.30
2017,05,18,06,24,7.30
2017,05,18,06,25,7.30
2017,05,18,06,26,7.30
2017,05,18,06,27,7.30
2017,05,18,06,28,7.30
2017,05,18,06,29,7.30
2017,05,18,06,30,7.30
2017,05,18,06,31,7.30
2017,05,18,06,32,7.30
2017,05,18,06,33,7.30
2017,05,18,06,34,7.30
2017,05,18,06,35,7.30
2017,05,18,06,36,7.30
2017,05,18,06,37,7.40
2017,05,18,06,38,7.40
2017,05,18,06,39,7.40
2017,05,18,06,40,7.40
2017,05,18,06,41,7.40
2017,05,18,06,42,7.40
2017,05,18,06,43,7.40
2017,05,18,06,44,7.40
2017,05,18,06,45,7.40
2017,05,18,06,46,7.40
2017,05,18,06,47,7.50
2017,05,18,06,48,7.50
2017,05,18,06,49,7.50
2017,05,18,06,50,7.50
2017,05,18,06,51,7.50
2017,05,18,06,52,7.50
2017,05,18,06,53,7.60
2017,05,18,06,54,7.60
2017,05,18,06,55,7.60
2017,05,18,06,56,7.60
2017,05,18,06,57,7.70
2017,05,18,06,58,7.70
2017,05,18,06,59,7.70
2017,05,18,07,00,7.80
2017,05,18,07,01,7.80
2017,05,18,07,02,7.90
2017,05,18,07,03,7.90
2017,05,18,07,04,7.90
2017,05,18,07,05,8.00
2017,05,18,07,06,8.00
2017,05,18,07,07,8.10
2017,05,18,07,08,8.10
2017,05,18,07,09,8.20
2017,05,18,07,10,8.20
2017,05,18,07,11,8.20
2017,05,18,07,12,8.30
2017,05,18,07,13,8.30
2017,05,18,07,14,8.40
2017,05,18,07,15,8.40
2017,05,18,07,16,8.50
2017,05,18,07,17,8.50
2017,05,18,07,18,8.50
2017,05,18,07,19,8.60
2017,05,18,07,20,8.60
2017,05,18,07,21,8.70
2017,05,18,07,22,8.70
2017,05,18,07,23,8.70
2017,05,18,07,24,8.70
2017,05,18,07,25,8.70
2017,05,18,07,26,8.80
2017,05,18,07,27,8.80
2017,05,18,07,28,8.80
2017,05,18,07,29,8.80
2017,05,18,07,30,8.90
2017,05,18,07,31,8.90
2017,05,18,07,32,8.90
2017,05,18,07,33,9.00
2017,05,18,07,34,9.00
2017,05,18,07,35,9.10
2017,05,18,07,36,9.10
2017,05,18,07,37,9.10
2017,05,18,07,38,9.20
2017,05,18,07,39,9.20
2017,05,18,07,40,9.30
2017,05,18,07,41,9.30
2017,05,18,07,42,9.30
2017,05,18,07,43,9.40
2017,05,18,07,44,9.40
2017,05,18,07,45,9.50
2017,05,18,07,46,9.50
2017,05,18,07,47,9.60
2017,05,18,07,48,9.60
2017,05,18,07,49,9.70
2017,05,18,07,50,9.80
2017,05,18,07,51,9.90
2017,05,18,07,52,10.00
2017,05,18,07,53,10.10
2017,05,18,07,54,10.20
2017,05,18,07,55,10.20
2017,05,18,07,56,10.30
2017,05,18,07,57,10.30
2017,05,18,07,58,10.40
2017,05,18,07,59,10.40
2017,05,18,08,00,10.40
2017,05,18,08,01,10.50
2017,05,18,08,02,10.60
2017,05,18,08,03,10.60
2017,05,18,08,04,10.70
2017,05,18,08,05,10.70
2017,05,18,08,06,10.80
2017,05,18,08,07,10.80
2017,05,18,08,08,10.90
2017,05,18,08,09,10.90
2017,05,18,08,10,11.00
2017,05,18,08,11,11.00
2017,05,18,08,12,11.10
2017,05,18,08,13,11.10
2017,05,18,08,14,11.10
2017,05,18,08,15,11.20
2017,05,18,08,16,11.20
2017,05,18,08,17,11.20
2017,05,18,08,18,11.30
2017,05,18,08,19,11.30
2017,05,18,08,20,11.30
2017,05,18,08,21,11.30
2017,05,18,08,22,11.40
2017,05,18,08,23,11.40
2017,05,18,08,24,11.50
2017,05,18,08,25,11.60
2017,05,18,08,26,11.60
2017,05,18,08,27,11.60
2017,05,18,08,28,11.70
2017,05,18,08,29,11.70
2017,05,18,08,30,11.80
2017,05,18,08,31,11.80
2017,05,18,08,32,11.90
2017,05,18,08,33,11.90
2017,05,18,08,34,11.90
2017,05,18,08,35,11.90
2017,05,18,08,36,12.00
2017,05,18,08,37,12.00
2017,05,18,08,38,12.10
2017,05,18,08,39,12.10
2017,05,18,08,40,12.10
2017,05,18,08,41,12.20
2017,05,18,08,42,12.20
2017,05,18,08,43,12.30
2017,05,18,08,44,12.30
2017,05,18,08,45,12.30
2017,05,18,08,46,12.40
2017,05,18,08,47,12.40
2017,05,18,08,48,12.50
2017,05,18,08,49,12.50
2017,05,18,08,50,12.50
2017,05,18,08,51,12.50
2017,05,18,08,52,12.60
2017,05,18,08,53,12.60
2017,05,18,08,54,12.60
2017,05,18,08,55,12.70
2017,05,18,08,56,12.80
2017,05,18,08,57,12.80
2017,05,18,08,58,12.80
2017,05,18,08,59,12.80
2017,05,18,09,00,12.80
2017,05,18,09,01,12.80
2017,05,18,09,02,12.80
2017,05,18,09,03,12.80
2017,05,18,09,04,12.80
2017,05,18,09,05,12.80
2017,05,18,09,06,12.80
2017,05,18,09,07,12.80
2017,05,18,09,08,12.90
2017,05,18,09,09,12.90
2017,05,18,09,10,13.00
2017,05,18,09,11,13.00
2017,05,18,09,12,13.10
2017,05,18,09,13,13.10
2017,05,18,09,14,13.10
2017,05,18,09,15,13.10
2017,05,18,09,16,13.10
2017,05,18,09,17,13.10
2017,05,18,09,18,13.10
2017,05,18,09,19,13.10
2017,05,18,09,20,13.10
2017,05,18,09,21,13.10
2017,05,18,09,22,13.10
2017,05,18,09,23,13.20
2017,05,18,09,24,13.20
2017,05,18,09,25,13.20
2017,05,18,09,26,13.20
2017,05,18,09,27,13.30
2017,05,18,09,28,13.30
2017,05,18,09,29,13.30
2017,05,18,09,30,13.30
2017,05,18,09,31,13.30
2017,05,18,09,32,13.30
2017,05,18,09,33,13.30
2017,05,18,09,34,13.30
2017,05,18,09,35,13.30
2017,05,18,09,36,13.30
2017,05,18,09,37,13.40
2017,05,18,09,38,13.40
2017,05,18,09,39,13.30
2017,05,18,09,40,13.30
2017,05,18,09,41,13.20
2017,05,18,09,42,13.20
2017,05,18,09,43,13.10
2017,05,18,09,44,13.10
2017,05,18,09,45,13.10
2017,05,18,09,46,13.20
2017,05,18,09,47,13.20
2017,05,18,09,48,13.20
2017,05,18,09,49,13.30
2017,05,18,09,50,13.30
2017,05,18,09,51,13.40
2017,05,18,09,52,13.40
2017,05,18,09,53,13.50
2017,05,18,09,54,13.60
2017,05,18,09,55,13.60
2017,05,18,09,56,13.60
2017,05,18,09,57,13.60
2017,05,18,09,58,13.70
2017,05,18,09,59,13.70
2017,05,18,10,00,13.70
2017,05,18,10,01,13.80
2017,05,18,10,02,13.80
2017,05,18,10,03,13.70
2017,05,18,10,04,13.70
2017,05,18,10,05,13.70
2017,05,18,10,06,13.70
2017,05,18,10,07,13.70
2017,05,18,10,08,13.70
2017,05,18,10,09,13.80
2017,05,18,10,10,13.80
2017,05,18,10,11,13.80
2017,05,18,10,12,13.90
2017,05,18,10,13,13.90
2017,05,18,10,14,13.90
2017,05,18,10,15,13.90
2017,05,18,10,16,13.90
2017,05,18,10,17,14.00
2017,05,18,10,18,14.00
2017,05,18,10,19,14.00
2017,05,18,10,20,14.00
2017,05,18,10,21,14.00
2017,05,18,10,22,14.00
2017,05,18,10,23,14.00
2017,05,18,10,24,14.00
2017,05,18,10,25,14.00
2017,05,18,10,26,14.00
2017,05,18,10,27,14.00
2017,05,18,10,28,13.90
2017,05,18,10,29,13.90
2017,05,18,10,30,13.90
2017,05,18,10,31,13.90
2017,05,18,10,32,13.80
2017,05,18,10,33,13.70
2017,05,18,10,34,13.70
2017,05,18,10,35,13.70
2017,05,18,10,36,13.70
2017,05,18,10,37,13.70
2017,05,18,10,38,13.70
2017,05,18,10,39,13.70
2017,05,18,10,40,13.70
2017,05,18,10,41,13.70
2017,05,18,10,42,13.70
2017,05,18,10,43,13.70
2017,05,18,10,44,13.80
2017,05,18,10,45,13.80
2017,05,18,10,46,13.80
2017,05,18,10,47,13.90
2017,05,18,10,48,13.90
2017,05,18,10,49,14.00
2017,05,18,10,50,14.10
2017,05,18,10,51,14.10
2017,05,18,10,52,14.10
2017,05,18,10,53,14.10
2017,05,18,10,54,14.10
2017,05,18,10,55,14.00
2017,05,18,10,56,14.10
2017,05,18,10,57,14.10
2017,05,18,10,58,14.10
2017,05,18,10,59,14.10
2017,05,18,11,00,14.10
2017,05,18,11,01,14.10
2017,05,18,11,02,14.00
2017,05,18,11,03,14.00
2017,05,18,11,04,14.00
2017,05,18,11,05,14.00
2017,05,18,11,06,14.00
2017,05,18,11,07,14.00
2017,05,18,11,08,14.00
2017,05,18,11,09,14.10
2017,05,18,11,10,14.00
2017,05,18,11,11,14.00
2017,05,18,11,12,14.00
2017,05,18,11,13,14.10
2017,05,18,11,14,14.10
2017,05,18,11,15,14.10
2017,05,18,11,16,14.20
2017,05,18,11,17,14.20
2017,05,18,11,18,14.20
2017,05,18,11,19,14.20
2017,05,18,11,20,14.20
2017,05,18,11,21,14.20
2017,05,18,11,22,14.20
2017,05,18,11,23,14.20
2017,05,18,11,24,14.20
2017,05,18,11,25,14.20
2017,05,18,11,26,14.10
2017,05,18,11,27,14.10
2017,05,18,11,28,14.10
2017,05,18,11,29,14.00
2017,05,18,11,30,14.00
2017,05,18,11,31,14.00
2017,05,18,11,32,13.90
2017,05,18,11,33,13.90
2017,05,18,11,34,13.90
2017,05,18,11,35,13.80
2017,05,18,11,36,13.80
2017,05,18,11,37,13.70
2017,05,18,11,38,13.60
2017,05,18,11,39,13.60
2017,05,18,11,40,13.60
2017,05,18,11,41,13.60
2017,05,18,11,42,13.60
2017,05,18,11,43,13.60
2017,05,18,11,44,13.70
2017,05,18,11,45,13.70
2017,05,18,11,46,13.70
2017,05,18,11,47,13.70
2017,05,18,11,48,13.70
2017,05,18,11,49,13.70
2017,05,18,11,50,13.70
2017,05,18,11,51,13.70
2017,05,18,11,52,13.70
2017,05,18,11,53,13.70
2017,05,18,11,54,13.70
2017,05,18,11,55,13.70
2017,05,18,11,56,13.80
2017,05,18,11,57,13.80
2017,05,18,11,58,13.80
2017,05,18,11,59,13.80
2017,05,18,12,00,13.80
2017,05,18,12,01,13.80
2017,05,18,12,02,13.70
2017,05,18,12,03,13.70
2017,05,18,12,04,13.70
2017,05,18,12,05,13.70
2017,05,18,12,06,13.70
2017,05,18,12,07,13.80
2017,05,18,12,08,13.90
2017,05,18,12,09,13.90
2017,05,18,12,10,14.00
2017,05,18,12,11,14.00
2017,05,18,12,12,14.00
2017,05,18,12,13,14.00
2017,05,18,12,14,14.00
2017,05,18,12,15,14.00
2017,05,18,12,16,14.00
2017,05,18,12,17,14.00
2017,05,18,12,18,14.00
2017,05,18,12,19,14.10
2017,05,18,12,20,14.00
2017,05,18,12,21,14.10
2017,05,18,12,22,14.10
2017,05,18,12,23,14.10
2017,05,18,12,24,14.10
2017,05,18,12,25,14.10
2017,05,18,12,26,14.10
2017,05,18,12,27,14.10
2017,05,18,12,28,14.10
2017,05,18,12,29,14.10
2017,05,18,12,30,14.20
2017,05,18,12,31,14.20
2017,05,18,12,32,14.20
2017,05,18,12,33,14.20
2017,05,18,12,34,14.20
2017,05,18,12,35,14.10
2017,05,18,12,36,14.10
2017,05,18,12,37,14.10
2017,05,18,12,38,14.10
2017,05,18,12,39,14.10
2017,05,18,12,40,14.10
2017,05,18,12,41,14.20
2017,05,18,12,42,14.20
2017,05,18,12,43,14.20
2017,05,18,12,44,14.20
2017,05,18,12,45,14.30
2017,05,18,12,46,14.30
2017,05,18,12,47,14.30
2017,05,18,12,48,14.30
2017,05,18,12,49,14.30
2017,05,18,12,50,14.30
2017,05,18,12,51,14.30
2017,05,18,12,52,14.20
2017,05,18,12,53,14.20
2017,05,18,12,54,14.20
2017,05,18,12,55,14.30
2017,05,18,12,56,14.30
2017,05,18,12,57,14.30
2017,05,18,12,58,14.40
2017,05,18,12,59,14.40
2017,05,18,13,00,14.40
2017,05,18,13,01,14.30
2017,05,18,13,02,14.30
2017,05,18,13,03,14.30
2017,05,18,13,04,14.30
2017,05,18,13,05,14.30
2017,05,18,13,06,14.40
2017,05,18,13,07,14.40
2017,05,18,13,08,14.50
2017,05,18,13,09,14.40
2017,05,18,13,10,14.40
2017,05,18,13,11,14.40
2017,05,18,13,12,14.30
2017,05,18,13,13,14.30
2017,05,18,13,14,14.30
2017,05,18,13,15,14.30
2017,05,18,13,16,14.20
2017,05,18,13,17,14.20
2017,05,18,13,18,14.20
2017,05,18,13,19,14.20
2017,05,18,13,20,14.20
2017,05,18,13,21,14.30
2017,05,18,13,22,14.30
2017,05,18,13,23,14.30
2017,05,18,13,24,14.30
2017,05,18,13,25,14.30
2017,05,18,13,26,14.40
2017,05,18,13,27,14.40
2017,05,18,13,28,14.50
2017,05,18,13,29,14.40
2017,05,18,13,30,14.40
2017,05,18,13,31,14.30
2017,05,18,13,32,14.20
2017,05,18,13,33,14.20
2017,05,18,13,34,14.20
2017,05,18,13,35,14.20
2017,05,18,13,36,14.20
2017,05,18,13,37,14.20
2017,05,18,13,38,14.20
2017,05,18,13,39,14.10
2017,05,18,13,40,14.00
2017,05,18,13,41,14.00
2017,05,18,13,42,13.90
2017,05,18,13,43,13.90
2017,05,18,13,44,13.90
2017,05,18,13,45,14.00
2017,05,18,13,46,14.00
2017,05,18,13,47,14.00
2017,05,18,13,48,14.10
2017,05,18,13,49,14.10
2017,05,18,13,50,14.10
2017,05,18,13,51,14.00
2017,05,18,13,52,14.00
2017,05,18,13,53,14.00
2017,05,18,13,54,14.00
2017,05,18,13,55,14.00
2017,05,18,13,56,14.00
2017,05,18,13,57,13.90
2017,05,18,13,58,13.80
2017,05,18,13,59,13.80
2017,05,18,14,00,13.80
2017,05,18,14,01,13.70
2017,05,18,14,02,13.70
2017,05,18,14,03,13.70
2017,05,18,14,04,13.80
2017,05,18,14,05,13.80
2017,05,18,14,06,13.80
2017,05,18,14,07,13.90
2017,05,18,14,08,13.90
2017,05,18,14,09,13.90
2017,05,18,14,10,14.00
2017,05,18,14,11,14.00
2017,05,18,14,12,14.10
2017,05,18,14,13,14.10
2017,05,18,14,14,14.10
2017,05,18,14,15,14.10
2017,05,18,14,16,14.10
2017,05,18,14,17,14.10
2017,05,18,14,18,14.10
2017,05,18,14,19,14.10
2017,05,18,14,20,14.20
2017,05,18,14,21,14.30
2017,05,18,14,22,14.40
2017,05,18,14,23,14.40
2017,05,18,14,24,14.30
2017,05,18,14,25,14.40
2017,05,18,14,26,14.40
2017,05,18,14,27,14.40
2017,05,18,14,28,14.40
2017,05,18,14,29,14.50
2017,05,18,14,30,14.50
2017,05,18,14,31,14.60
2017,05,18,14,32,14.60
2017,05,18,14,33,14.60
2017,05,18,14,34,14.60
2017,05,18,14,35,14.60
2017,05,18,14,36,14.60
2017,05,18,14,37,14.70
2017,05,18,14,38,14.70
2017,05,18,14,39,14.80
2017,05,18,14,40,14.80
2017,05,18,14,41,14.80
2017,05,18,14,42,14.70
2017,05,18,14,43,14.70
2017,05,18,14,44,14.70
2017,05,18,14,45,14.70
2017,05,18,14,46,14.70
2017,05,18,14,47,14.80
2017,05,18,14,48,14.70
2017,05,18,14,49,14.70
2017,05,18,14,50,14.70
2017,05,18,14,51,14.70
2017,05,18,14,52,14.70
2017,05,18,14,53,14.80
2017,05,18,14,54,14.80
2017,05,18,14,55,14.80
2017,05,18,14,56,14.80
2017,05,18,14,57,14.80
2017,05,18,14,58,14.70
2017,05,18,14,59,14.70
2017,05,18,15,00,14.70
2017,05,18,15,01,14.80
2017,05,18,15,02,14.80
2017,05,18,15,03,14.90
2017,05,18,15,04,14.90
2017,05,18,15,05,14.90
2017,05,18,15,06,15.00
2017,05,18,15,07,14.90
2017,05,18,15,08,14.90
2017,05,18,15,09,14.90
2017,05,18,15,10,14.80
2017,05,18,15,11,14.80
2017,05,18,15,12,14.90
2017,05,18,15,13,14.90
2017,05,18,15,14,14.80
2017,05,18,15,15,14.80
2017,05,18,15,16,14.80
2017,05,18,15,17,14.70
2017,05,18,15,18,14.80
2017,05,18,15,19,14.80
2017,05,18,15,20,14.70
2017,05,18,15,21,14.70
2017,05,18,15,22,14.70
2017,05,18,15,23,14.70
2017,05,18,15,24,14.70
2017,05,18,15,25,14.70
2017,05,18,15,26,14.70
2017,05,18,15,27,14.70
2017,05,18,15,28,14.70
2017,05,18,15,29,14.70
2017,05,18,15,30,14.70
2017,05,18,15,31,14.70
2017,05,18,15,32,14.70
2017,05,18,15,33,14.70
2017,05,18,15,34,14.70
2017,05,18,15,35,14.70
2017,05,18,15,36,14.80
2017,05,18,15,37,14.80
2017,05,18,15,38,14.80
2017,05,18,15,39,14.80
2017,05,18,15,40,14.80
2017,05,18,15,41,14.70
2017,05,18,15,42,14.70
2017,05,18,15,43,14.80
2017,05,18,15,44,14.80
2017,05,18,15,45,14.90
2017,05,18,15,46,14.90
2017,05,18,15,47,14.90
2017,05,18,15,48,14.90
2017,05,18,15,49,15.00
2017,05,18,15,50,15.00
2017,05,18,15,51,15.00
2017,05,18,15,52,15.10
2017,05,18,15,53,15.10
2017,05,18,15,54,15.10
2017,05,18,15,55,15.10
2017,05,18,15,56,15.10
2017,05,18,15,57,15.20
2017,05,18,15,58,15.20
2017,05,18,15,59,15.20
2017,05,18,16,00,15.20
2017,05,18,16,01,15.20
2017,05,18,16,02,15.20
2017,05,18,16,03,15.20
2017,05,18,16,04,15.10
2017,05,18,16,05,15.00
2017,05,18,16,06,15.00
2017,05,18,16,07,14.90
2017,05,18,16,08,14.90
2017,05,18,16,09,15.00
2017,05,18,16,10,15.00
2017,05,18,16,11,14.90
2017,05,18,16,12,14.90
2017,05,18,16,13,15.00
2017,05,18,16,14,15.00
2017,05,18,16,15,15.10
2017,05,18,16,16,15.10
2017,05,18,16,17,15.10
2017,05,18,16,18,15.10
2017,05,18,16,19,15.10
2017,05,18,16,20,15.10
2017,05,18,16,21,15.10
2017,05,18,16,22,15.10
2017,05,18,16,23,15.10
2017,05,18,16,24,15.10
2017,05,18,16,25,15.20
2017,05,18,16,26,15.20
2017,05,18,16,27,15.20
2017,05,18,16,28,15.30
2017,05,18,16,29,15.30
2017,05,18,16,30,15.40
2017,05,18,16,31,15.40
2017,05,18,16,32,15.40
2017,05,18,16,33,15.50
2017,05,18,16,34,15.50
2017,05,18,16,35,15.50
2017,05,18,16,36,15.40
2017,05,18,16,37,15.40
2017,05,18,16,38,15.40
2017,05,18,16,39,15.40
2017,05,18,16,40,15.40
2017,05,18,16,41,15.40
2017,05,18,16,42,15.40
2017,05,18,16,43,15.40
2017,05,18,16,44,15.40
2017,05,18,16,45,15.40
2017,05,18,16,46,15.40
2017,05,18,16,47,15.30
2017,05,18,16,48,15.30
2017,05,18,16,49,15.30
2017,05,18,16,50,15.30
2017,05,18,16,51,15.30
2017,05,18,16,52,15.30
2017,05,18,16,53,15.30
2017,05,18,16,54,15.30
2017,05,18,16,55,15.20
2017,05,18,16,56,15.20
2017,05,18,16,57,15.20
2017,05,18,16,58,15.20
2017,05,18,16,59,15.20
2017,05,18,17,00,15.20
2017,05,18,17,01,15.30
2017,05,18,17,02,15.30
2017,05,18,17,03,15.30
2017,05,18,17,04,15.20
2017,05,18,17,05,15.30
2017,05,18,17,06,15.30
2017,05,18,17,07,15.30
2017,05,18,17,08,15.20
2017,05,18,17,09,15.20
2017,05,18,17,10,15.20
2017,05,18,17,11,15.20
2017,05,18,17,12,15.20
2017,05,18,17,13,15.30
2017,05,18,17,14,15.30
2017,05,18,17,15,15.30
2017,05,18,17,16,15.20
2017,05,18,17,17,15.30
2017,05,18,17,18,15.30
2017,05,18,17,19,15.30
2017,05,18,17,20,15.30
2017,05,18,17,21,15.20
2017,05,18,17,22,15.20
2017,05,18,17,23,15.20
2017,05,18,17,24,15.20
2017,05,18,17,25,15.20
2017,05,18,17,26,15.20
2017,05,18,17,27,15.20
2017,05,18,17,28,15.20
2017,05,18,17,29,15.20
2017,05,18,17,30,15.20
2017,05,18,17,31,15.20
2017,05,18,17,32,15.20
2017,05,18,17,33,15.30
2017,05,18,17,34,15.30
2017,05,18,17,35,15.30
2017,05,18,17,36,15.30
2017,05,18,17,37,15.30
2017,05,18,17,38,15.30