Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,27,06,43,13.40
2007,06,27,06,44,13.40
2007,06,27,06,45,13.40
2007,06,27,06,46,13.40
2007,06,27,06,47,13.40
2007,06,27,06,48,13.40
2007,06,27,06,49,13.40
2007,06,27,06,50,13.50
2007,06,27,06,51,13.50
2007,06,27,06,52,13.50
2007,06,27,06,53,13.60
2007,06,27,06,54,13.60
2007,06,27,06,55,13.60
2007,06,27,06,56,13.60
2007,06,27,06,57,13.60
2007,06,27,06,58,13.60
2007,06,27,06,59,13.70
2007,06,27,07,00,13.70
2007,06,27,07,01,13.70
2007,06,27,07,02,13.70
2007,06,27,07,03,13.70
2007,06,27,07,04,13.70
2007,06,27,07,05,13.70
2007,06,27,07,06,13.70
2007,06,27,07,07,13.70
2007,06,27,07,08,13.70
2007,06,27,07,09,13.70
2007,06,27,07,10,13.70
2007,06,27,07,11,13.70
2007,06,27,07,12,13.70
2007,06,27,07,13,13.80
2007,06,27,07,14,13.80
2007,06,27,07,15,13.80
2007,06,27,07,16,13.80
2007,06,27,07,17,13.80
2007,06,27,07,18,13.90
2007,06,27,07,19,13.90
2007,06,27,07,20,13.90
2007,06,27,07,21,13.90
2007,06,27,07,22,13.90
2007,06,27,07,23,14.00
2007,06,27,07,24,14.00
2007,06,27,07,25,14.00
2007,06,27,07,26,14.00
2007,06,27,07,27,14.00
2007,06,27,07,28,14.00
2007,06,27,07,29,14.10
2007,06,27,07,30,14.10
2007,06,27,07,31,14.10
2007,06,27,07,32,14.10
2007,06,27,07,33,14.10
2007,06,27,07,34,14.10
2007,06,27,07,35,14.10
2007,06,27,07,36,14.10
2007,06,27,07,37,14.20
2007,06,27,07,38,14.20
2007,06,27,07,39,14.20
2007,06,27,07,40,14.20
2007,06,27,07,41,14.30
2007,06,27,07,42,14.30
2007,06,27,07,43,14.30
2007,06,27,07,44,14.40
2007,06,27,07,45,14.40
2007,06,27,07,46,14.50
2007,06,27,07,47,14.50
2007,06,27,07,48,14.60
2007,06,27,07,49,14.60
2007,06,27,07,50,14.70
2007,06,27,07,51,14.70
2007,06,27,07,52,14.70
2007,06,27,07,53,14.80
2007,06,27,07,54,14.80
2007,06,27,07,55,14.80
2007,06,27,07,56,14.80
2007,06,27,07,57,14.90
2007,06,27,07,58,14.90
2007,06,27,07,59,14.90
2007,06,27,08,00,14.90
2007,06,27,08,01,14.90
2007,06,27,08,02,14.90
2007,06,27,08,03,14.90
2007,06,27,08,04,14.90
2007,06,27,08,05,15.00
2007,06,27,08,06,15.00
2007,06,27,08,07,15.00
2007,06,27,08,08,15.00
2007,06,27,08,09,15.00
2007,06,27,08,10,15.00
2007,06,27,08,11,15.00
2007,06,27,08,12,15.00
2007,06,27,08,13,15.00
2007,06,27,08,14,15.00
2007,06,27,08,15,15.00
2007,06,27,08,16,15.00
2007,06,27,08,17,15.00
2007,06,27,08,18,15.00
2007,06,27,08,19,15.00
2007,06,27,08,20,15.10
2007,06,27,08,21,15.10
2007,06,27,08,22,15.10
2007,06,27,08,23,15.10
2007,06,27,08,24,15.20
2007,06,27,08,25,15.20
2007,06,27,08,26,15.20
2007,06,27,08,27,15.20
2007,06,27,08,28,15.20
2007,06,27,08,29,15.20
2007,06,27,08,30,15.30
2007,06,27,08,31,15.30
2007,06,27,08,32,15.20
2007,06,27,08,33,15.20
2007,06,27,08,34,15.20
2007,06,27,08,35,15.20
2007,06,27,08,36,15.20
2007,06,27,08,37,15.30
2007,06,27,08,38,15.30
2007,06,27,08,39,15.30
2007,06,27,08,40,15.40
2007,06,27,08,41,15.40
2007,06,27,08,42,15.40
2007,06,27,08,43,15.50
2007,06,27,08,44,15.50
2007,06,27,08,45,15.60
2007,06,27,08,46,15.60
2007,06,27,08,47,15.70
2007,06,27,08,48,15.70
2007,06,27,08,49,15.80
2007,06,27,08,50,15.80
2007,06,27,08,51,15.80
2007,06,27,08,52,15.80
2007,06,27,08,53,15.90
2007,06,27,08,54,15.90
2007,06,27,08,55,15.90
2007,06,27,08,56,16.00
2007,06,27,08,57,16.10
2007,06,27,08,58,16.10
2007,06,27,08,59,16.20
2007,06,27,09,00,16.30
2007,06,27,09,01,16.30
2007,06,27,09,02,16.40
2007,06,27,09,03,16.50
2007,06,27,09,04,16.50
2007,06,27,09,05,16.60
2007,06,27,09,06,16.60
2007,06,27,09,07,16.70
2007,06,27,09,08,16.80
2007,06,27,09,09,16.80
2007,06,27,09,10,16.90
2007,06,27,09,11,16.90
2007,06,27,09,12,16.90
2007,06,27,09,13,16.90
2007,06,27,09,14,16.80
2007,06,27,09,15,16.80
2007,06,27,09,16,16.80
2007,06,27,09,17,16.80
2007,06,27,09,18,16.80
2007,06,27,09,19,16.70
2007,06,27,09,20,16.70
2007,06,27,09,21,16.70
2007,06,27,09,22,16.70
2007,06,27,09,23,16.70
2007,06,27,09,24,16.70
2007,06,27,09,25,16.60
2007,06,27,09,26,16.60
2007,06,27,09,27,16.60
2007,06,27,09,28,16.60
2007,06,27,09,29,16.50
2007,06,27,09,30,16.50
2007,06,27,09,31,16.50
2007,06,27,09,32,16.50
2007,06,27,09,33,16.50
2007,06,27,09,34,16.50
2007,06,27,09,35,16.50
2007,06,27,09,36,16.50
2007,06,27,09,37,16.50
2007,06,27,09,38,16.50
2007,06,27,09,39,16.50
2007,06,27,09,40,16.50
2007,06,27,09,41,16.60
2007,06,27,09,42,16.60
2007,06,27,09,43,16.70
2007,06,27,09,44,16.70
2007,06,27,09,45,16.70
2007,06,27,09,46,16.90
2007,06,27,09,47,17.00
2007,06,27,09,48,17.10
2007,06,27,09,49,17.20
2007,06,27,09,50,17.30
2007,06,27,09,51,17.40
2007,06,27,09,52,17.50
2007,06,27,09,53,17.70
2007,06,27,09,54,17.80
2007,06,27,09,55,17.90
2007,06,27,09,56,18.00
2007,06,27,09,57,18.10
2007,06,27,09,58,18.20
2007,06,27,09,59,18.30
2007,06,27,10,00,18.40
2007,06,27,10,01,18.50
2007,06,27,10,02,18.60
2007,06,27,10,03,18.70
2007,06,27,10,04,18.80
2007,06,27,10,05,18.90
2007,06,27,10,06,18.90
2007,06,27,10,07,19.00
2007,06,27,10,08,19.00
2007,06,27,10,09,19.10
2007,06,27,10,10,19.10
2007,06,27,10,11,19.10
2007,06,27,10,12,19.10
2007,06,27,10,13,19.10
2007,06,27,10,14,19.10
2007,06,27,10,15,19.10
2007,06,27,10,16,19.10
2007,06,27,10,17,19.10
2007,06,27,10,18,19.10
2007,06,27,10,19,19.00
2007,06,27,10,20,19.00
2007,06,27,10,21,19.00
2007,06,27,10,22,18.90
2007,06,27,10,23,18.90
2007,06,27,10,24,18.90
2007,06,27,10,25,18.90
2007,06,27,10,26,18.90
2007,06,27,10,27,18.90
2007,06,27,10,28,18.90
2007,06,27,10,29,18.90
2007,06,27,10,30,18.90
2007,06,27,10,31,18.90
2007,06,27,10,32,18.90
2007,06,27,10,33,18.90
2007,06,27,10,34,18.90
2007,06,27,10,35,18.90
2007,06,27,10,36,18.90
2007,06,27,10,37,19.00
2007,06,27,10,38,19.00
2007,06,27,10,39,19.00
2007,06,27,10,40,19.00
2007,06,27,10,41,19.10
2007,06,27,10,42,19.10
2007,06,27,10,43,19.10
2007,06,27,10,44,19.10
2007,06,27,10,45,19.10
2007,06,27,10,46,19.10
2007,06,27,10,47,19.10
2007,06,27,10,48,19.10
2007,06,27,10,49,19.10
2007,06,27,10,50,19.20
2007,06,27,10,51,19.20
2007,06,27,10,52,19.30
2007,06,27,10,53,19.30
2007,06,27,10,54,19.40
2007,06,27,10,55,19.50
2007,06,27,10,56,19.60
2007,06,27,10,57,19.70
2007,06,27,10,58,19.80
2007,06,27,10,59,19.90
2007,06,27,11,00,20.00
2007,06,27,11,01,20.00
2007,06,27,11,02,20.00
2007,06,27,11,03,20.10
2007,06,27,11,04,20.10
2007,06,27,11,05,20.20
2007,06,27,11,06,20.20
2007,06,27,11,07,20.10
2007,06,27,11,08,20.20
2007,06,27,11,09,20.20
2007,06,27,11,10,20.20
2007,06,27,11,11,20.30
2007,06,27,11,12,20.30
2007,06,27,11,13,20.30
2007,06,27,11,14,20.30
2007,06,27,11,15,20.30
2007,06,27,11,16,20.30
2007,06,27,11,17,20.30
2007,06,27,11,18,20.30
2007,06,27,11,19,20.40
2007,06,27,11,20,20.50
2007,06,27,11,21,20.60
2007,06,27,11,22,20.60
2007,06,27,11,23,20.70
2007,06,27,11,24,20.80
2007,06,27,11,25,20.80
2007,06,27,11,26,20.80
2007,06,27,11,27,20.80
2007,06,27,11,28,20.80
2007,06,27,11,29,20.80
2007,06,27,11,30,20.80
2007,06,27,11,31,20.80
2007,06,27,11,32,20.80
2007,06,27,11,33,20.90
2007,06,27,11,34,20.90
2007,06,27,11,35,20.90
2007,06,27,11,36,20.90
2007,06,27,11,37,20.80
2007,06,27,11,38,20.70
2007,06,27,11,39,20.70
2007,06,27,11,40,20.70
2007,06,27,11,41,20.80
2007,06,27,11,42,20.80
2007,06,27,11,43,20.80
2007,06,27,11,44,20.80
2007,06,27,11,45,20.80
2007,06,27,11,46,20.90
2007,06,27,11,47,20.90
2007,06,27,11,48,21.00
2007,06,27,11,49,21.10
2007,06,27,11,50,21.20
2007,06,27,11,51,21.30
2007,06,27,11,52,21.30
2007,06,27,11,53,21.40
2007,06,27,11,54,21.40
2007,06,27,11,55,21.40
2007,06,27,11,56,21.40
2007,06,27,11,57,21.40
2007,06,27,11,58,21.40
2007,06,27,11,59,21.30
2007,06,27,12,00,21.30
2007,06,27,12,01,21.30
2007,06,27,12,02,21.30
2007,06,27,12,03,21.30
2007,06,27,12,04,21.30
2007,06,27,12,05,21.40
2007,06,27,12,06,21.40
2007,06,27,12,07,21.40
2007,06,27,12,08,21.50
2007,06,27,12,09,21.60
2007,06,27,12,10,21.60
2007,06,27,12,11,21.70
2007,06,27,12,12,21.70
2007,06,27,12,13,21.70
2007,06,27,12,14,21.80
2007,06,27,12,15,21.80
2007,06,27,12,16,21.80
2007,06,27,12,17,21.90
2007,06,27,12,18,21.80
2007,06,27,12,19,21.80
2007,06,27,12,20,21.70
2007,06,27,12,21,21.60
2007,06,27,12,22,21.60
2007,06,27,12,23,21.60
2007,06,27,12,24,21.50
2007,06,27,12,25,21.60
2007,06,27,12,26,21.60
2007,06,27,12,27,21.50
2007,06,27,12,28,21.50
2007,06,27,12,29,21.40
2007,06,27,12,30,21.40
2007,06,27,12,31,21.30
2007,06,27,12,32,21.40
2007,06,27,12,33,21.40
2007,06,27,12,34,21.40
2007,06,27,12,35,21.40
2007,06,27,12,36,21.30
2007,06,27,12,37,21.30
2007,06,27,12,38,21.40
2007,06,27,12,39,21.40
2007,06,27,12,40,21.40
2007,06,27,12,41,21.40
2007,06,27,12,42,21.40
2007,06,27,12,43,21.40
2007,06,27,12,44,21.30
2007,06,27,12,45,21.20
2007,06,27,12,46,21.20
2007,06,27,12,47,21.20
2007,06,27,12,48,21.20
2007,06,27,12,49,21.20
2007,06,27,12,50,21.20
2007,06,27,12,51,21.20
2007,06,27,12,52,21.30
2007,06,27,12,53,21.30
2007,06,27,12,54,21.40
2007,06,27,12,55,21.40
2007,06,27,12,56,21.50
2007,06,27,12,57,21.60
2007,06,27,12,58,21.60
2007,06,27,12,59,21.60
2007,06,27,13,00,21.70
2007,06,27,13,01,21.70
2007,06,27,13,02,21.70
2007,06,27,13,03,21.60
2007,06,27,13,04,21.40
2007,06,27,13,05,21.30
2007,06,27,13,06,21.30
2007,06,27,13,07,21.30
2007,06,27,13,08,21.20
2007,06,27,13,09,21.20
2007,06,27,13,10,21.20
2007,06,27,13,11,21.20
2007,06,27,13,12,21.20
2007,06,27,13,13,21.10
2007,06,27,13,14,21.00
2007,06,27,13,15,20.90
2007,06,27,13,16,20.90
2007,06,27,13,17,20.90
2007,06,27,13,18,20.90
2007,06,27,13,19,21.00
2007,06,27,13,20,20.90
2007,06,27,13,21,20.90
2007,06,27,13,22,20.90
2007,06,27,13,23,20.90
2007,06,27,13,24,20.90
2007,06,27,13,25,20.90
2007,06,27,13,26,20.90
2007,06,27,13,27,20.90
2007,06,27,13,28,20.90
2007,06,27,13,29,20.90
2007,06,27,13,30,20.90
2007,06,27,13,31,20.90
2007,06,27,13,32,20.80
2007,06,27,13,33,20.80
2007,06,27,13,34,20.70
2007,06,27,13,35,20.70
2007,06,27,13,36,20.70
2007,06,27,13,37,20.60
2007,06,27,13,38,20.50
2007,06,27,13,39,20.50
2007,06,27,13,40,20.50
2007,06,27,13,41,20.50
2007,06,27,13,42,20.60
2007,06,27,13,43,20.50
2007,06,27,13,44,20.50
2007,06,27,13,45,20.40
2007,06,27,13,46,20.30
2007,06,27,13,47,20.30
2007,06,27,13,48,20.30
2007,06,27,13,49,20.40
2007,06,27,13,50,20.40
2007,06,27,13,51,20.50
2007,06,27,13,52,20.60
2007,06,27,13,53,20.60
2007,06,27,13,54,20.70
2007,06,27,13,55,20.80
2007,06,27,13,56,20.90
2007,06,27,13,57,21.00
2007,06,27,13,58,21.10
2007,06,27,13,59,21.10
2007,06,27,14,00,21.10
2007,06,27,14,01,21.00
2007,06,27,14,02,21.00
2007,06,27,14,03,20.90
2007,06,27,14,04,20.90
2007,06,27,14,05,20.80
2007,06,27,14,06,20.80
2007,06,27,14,07,20.80
2007,06,27,14,08,20.90
2007,06,27,14,09,21.00
2007,06,27,14,10,21.00
2007,06,27,14,11,21.00
2007,06,27,14,12,21.00
2007,06,27,14,13,21.00
2007,06,27,14,14,21.00
2007,06,27,14,15,21.00
2007,06,27,14,16,21.10
2007,06,27,14,17,21.10
2007,06,27,14,18,21.10
2007,06,27,14,19,21.10
2007,06,27,14,20,21.20
2007,06,27,14,21,21.20
2007,06,27,14,22,21.20
2007,06,27,14,23,21.20
2007,06,27,14,24,21.20
2007,06,27,14,25,21.20
2007,06,27,14,26,21.20
2007,06,27,14,27,21.20
2007,06,27,14,28,21.30
2007,06,27,14,29,21.30
2007,06,27,14,30,21.30
2007,06,27,14,31,21.30
2007,06,27,14,32,21.20
2007,06,27,14,33,21.10
2007,06,27,14,34,21.00
2007,06,27,14,35,20.90
2007,06,27,14,36,20.90
2007,06,27,14,37,20.90
2007,06,27,14,38,20.90
2007,06,27,14,39,20.80
2007,06,27,14,40,20.80
2007,06,27,14,41,20.70
2007,06,27,14,42,20.70
2007,06,27,14,43,20.70
2007,06,27,14,44,20.70
2007,06,27,14,45,20.80
2007,06,27,14,46,20.80
2007,06,27,14,47,20.80
2007,06,27,14,48,20.90
2007,06,27,14,49,20.90
2007,06,27,14,50,20.90
2007,06,27,14,51,20.80
2007,06,27,14,52,20.80
2007,06,27,14,53,20.80
2007,06,27,14,54,20.80
2007,06,27,14,55,20.90
2007,06,27,14,56,20.90
2007,06,27,14,57,20.90
2007,06,27,14,58,21.00
2007,06,27,14,59,21.00
2007,06,27,15,00,21.00
2007,06,27,15,01,21.10
2007,06,27,15,02,21.10
2007,06,27,15,03,21.10
2007,06,27,15,04,21.10
2007,06,27,15,05,21.10
2007,06,27,15,06,21.10
2007,06,27,15,07,21.00
2007,06,27,15,08,21.00
2007,06,27,15,09,21.00
2007,06,27,15,10,21.10
2007,06,27,15,11,21.10
2007,06,27,15,12,21.20
2007,06,27,15,13,21.20
2007,06,27,15,14,21.20
2007,06,27,15,15,21.30
2007,06,27,15,16,21.30
2007,06,27,15,17,21.30
2007,06,27,15,18,21.40
2007,06,27,15,19,21.40
2007,06,27,15,20,21.40
2007,06,27,15,21,21.40
2007,06,27,15,22,21.40
2007,06,27,15,23,21.40
2007,06,27,15,24,21.40
2007,06,27,15,25,21.40
2007,06,27,15,26,21.40
2007,06,27,15,27,21.40
2007,06,27,15,28,21.50
2007,06,27,15,29,21.50
2007,06,27,15,30,21.50
2007,06,27,15,31,21.40
2007,06,27,15,32,21.40
2007,06,27,15,33,21.30
2007,06,27,15,34,21.20
2007,06,27,15,35,21.20
2007,06,27,15,36,21.20
2007,06,27,15,37,21.20
2007,06,27,15,38,21.30
2007,06,27,15,39,21.30
2007,06,27,15,40,21.30
2007,06,27,15,41,21.30
2007,06,27,15,42,21.30
2007,06,27,15,43,21.30
2007,06,27,15,44,21.30
2007,06,27,15,45,21.30
2007,06,27,15,46,21.30
2007,06,27,15,47,21.20
2007,06,27,15,48,21.20
2007,06,27,15,49,21.10
2007,06,27,15,50,21.10
2007,06,27,15,51,21.00
2007,06,27,15,52,20.90
2007,06,27,15,53,20.90
2007,06,27,15,54,20.90
2007,06,27,15,55,20.90
2007,06,27,15,56,20.90
2007,06,27,15,57,20.80
2007,06,27,15,58,20.90
2007,06,27,15,59,20.90
2007,06,27,16,00,20.90
2007,06,27,16,01,20.90
2007,06,27,16,02,20.90
2007,06,27,16,03,20.90
2007,06,27,16,04,20.90
2007,06,27,16,05,20.90
2007,06,27,16,06,20.80
2007,06,27,16,07,20.80
2007,06,27,16,08,20.90
2007,06,27,16,09,20.90
2007,06,27,16,10,20.90
2007,06,27,16,11,20.90
2007,06,27,16,12,20.80
2007,06,27,16,13,20.70
2007,06,27,16,14,20.70
2007,06,27,16,15,20.60
2007,06,27,16,16,20.50
2007,06,27,16,17,20.40
2007,06,27,16,18,20.40
2007,06,27,16,19,20.40
2007,06,27,16,20,20.40
2007,06,27,16,21,20.40
2007,06,27,16,22,20.40
2007,06,27,16,23,20.40
2007,06,27,16,24,20.40
2007,06,27,16,25,20.40
2007,06,27,16,26,20.50
2007,06,27,16,27,20.50
2007,06,27,16,28,20.60
2007,06,27,16,29,20.60
2007,06,27,16,30,20.60
2007,06,27,16,31,20.60
2007,06,27,16,32,20.50
2007,06,27,16,33,20.50
2007,06,27,16,34,20.40
2007,06,27,16,35,20.40
2007,06,27,16,36,20.40
2007,06,27,16,37,20.40
2007,06,27,16,38,20.50
2007,06,27,16,39,20.60
2007,06,27,16,40,20.80
2007,06,27,16,41,20.90
2007,06,27,16,42,21.10
2007,06,27,16,43,21.30
2007,06,27,16,44,21.40
2007,06,27,16,45,21.50
2007,06,27,16,46,21.60
2007,06,27,16,47,21.80
2007,06,27,16,48,21.80
2007,06,27,16,49,21.90
2007,06,27,16,50,22.00
2007,06,27,16,51,22.00
2007,06,27,16,52,22.00
2007,06,27,16,53,22.00
2007,06,27,16,54,22.00
2007,06,27,16,55,21.90
2007,06,27,16,56,21.80
2007,06,27,16,57,21.80
2007,06,27,16,58,21.80
2007,06,27,16,59,21.80
2007,06,27,17,00,21.80
2007,06,27,17,01,21.80
2007,06,27,17,02,21.80
2007,06,27,17,03,21.90
2007,06,27,17,04,21.90
2007,06,27,17,05,21.90
2007,06,27,17,06,21.80
2007,06,27,17,07,21.80
2007,06,27,17,08,21.80
2007,06,27,17,09,21.80
2007,06,27,17,10,21.80
2007,06,27,17,11,21.80
2007,06,27,17,12,21.70
2007,06,27,17,13,21.60
2007,06,27,17,14,21.60
2007,06,27,17,15,21.50
2007,06,27,17,16,21.40
2007,06,27,17,17,21.40
2007,06,27,17,18,21.40
2007,06,27,17,19,21.50
2007,06,27,17,20,21.60
2007,06,27,17,21,21.60
2007,06,27,17,22,21.70
2007,06,27,17,23,21.80
2007,06,27,17,24,21.80
2007,06,27,17,25,21.80
2007,06,27,17,26,21.80
2007,06,27,17,27,21.80
2007,06,27,17,28,21.90
2007,06,27,17,29,21.80
2007,06,27,17,30,21.80
2007,06,27,17,31,21.80
2007,06,27,17,32,21.70
2007,06,27,17,33,21.70
2007,06,27,17,34,21.70
2007,06,27,17,35,21.70
2007,06,27,17,36,21.70
2007,06,27,17,37,21.60
2007,06,27,17,38,21.60
2007,06,27,17,39,21.60
2007,06,27,17,40,21.60
2007,06,27,17,41,21.60
2007,06,27,17,42,21.60
2007,06,27,17,43,21.60
2007,06,27,17,44,21.60
2007,06,27,17,45,21.60
2007,06,27,17,46,21.50
2007,06,27,17,47,21.50
2007,06,27,17,48,21.50
2007,06,27,17,49,21.40
2007,06,27,17,50,21.30
2007,06,27,17,51,21.20
2007,06,27,17,52,21.10
2007,06,27,17,53,21.00
2007,06,27,17,54,20.90
2007,06,27,17,55,20.90
2007,06,27,17,56,20.80
2007,06,27,17,57,20.80
2007,06,27,17,58,20.70
2007,06,27,17,59,20.70
2007,06,27,18,00,20.60
2007,06,27,18,01,20.60
2007,06,27,18,02,20.50
2007,06,27,18,03,20.50
2007,06,27,18,04,20.40
2007,06,27,18,05,20.40
2007,06,27,18,06,20.40
2007,06,27,18,07,20.30
2007,06,27,18,08,20.30
2007,06,27,18,09,20.30
2007,06,27,18,10,20.30
2007,06,27,18,11,20.40
2007,06,27,18,12,20.40
2007,06,27,18,13,20.40
2007,06,27,18,14,20.40
2007,06,27,18,15,20.30
2007,06,27,18,16,20.20
2007,06,27,18,17,20.10
2007,06,27,18,18,20.00
2007,06,27,18,19,19.90
2007,06,27,18,20,19.80
2007,06,27,18,21,19.70
2007,06,27,18,22,19.70
2007,06,27,18,23,19.60
2007,06,27,18,24,19.50
2007,06,27,18,25,19.40
2007,06,27,18,26,19.30
2007,06,27,18,27,19.30
2007,06,27,18,28,19.20
2007,06,27,18,29,19.20
2007,06,27,18,30,19.10
2007,06,27,18,31,19.10
2007,06,27,18,32,19.10
2007,06,27,18,33,19.00
2007,06,27,18,34,19.00
2007,06,27,18,35,18.90
2007,06,27,18,36,18.90
2007,06,27,18,37,18.90
2007,06,27,18,38,18.80
2007,06,27,18,39,18.80
2007,06,27,18,40,18.80
2007,06,27,18,41,18.80
2007,06,27,18,42,18.80
2007,06,27,18,43,18.80
2007,06,27,18,44,18.80
2007,06,27,18,45,18.80
2007,06,27,18,46,18.80
2007,06,27,18,47,18.80
2007,06,27,18,48,18.70
2007,06,27,18,49,18.70
2007,06,27,18,50,18.70
2007,06,27,18,51,18.60
2007,06,27,18,52,18.60
2007,06,27,18,53,18.60
2007,06,27,18,54,18.50
2007,06,27,18,55,18.50
2007,06,27,18,56,18.40
2007,06,27,18,57,18.40
2007,06,27,18,58,18.40
2007,06,27,18,59,18.30
2007,06,27,19,00,18.30
2007,06,27,19,01,18.30
2007,06,27,19,02,18.30
2007,06,27,19,03,18.30
2007,06,27,19,04,18.30
2007,06,27,19,05,18.30
2007,06,27,19,06,18.30
2007,06,27,19,07,18.30
2007,06,27,19,08,18.30
2007,06,27,19,09,18.30
2007,06,27,19,10,18.30
2007,06,27,19,11,18.30
2007,06,27,19,12,18.20
2007,06,27,19,13,18.20
2007,06,27,19,14,18.20
2007,06,27,19,15,18.20
2007,06,27,19,16,18.20
2007,06,27,19,17,18.20
2007,06,27,19,18,18.10
2007,06,27,19,19,18.10
2007,06,27,19,20,18.10
2007,06,27,19,21,18.10
2007,06,27,19,22,18.00
2007,06,27,19,23,18.00
2007,06,27,19,24,18.00
2007,06,27,19,25,17.90
2007,06,27,19,26,17.90
2007,06,27,19,27,17.90
2007,06,27,19,28,17.80
2007,06,27,19,29,17.80
2007,06,27,19,30,17.80
2007,06,27,19,31,17.70
2007,06,27,19,32,17.70
2007,06,27,19,33,17.60
2007,06,27,19,34,17.60
2007,06,27,19,35,17.60
2007,06,27,19,36,17.60
2007,06,27,19,37,17.60
2007,06,27,19,38,17.60
2007,06,27,19,39,17.60
2007,06,27,19,40,17.50
2007,06,27,19,41,17.50
2007,06,27,19,42,17.50
2007,06,27,19,43,17.50
2007,06,27,19,44,17.40
2007,06,27,19,45,17.40
2007,06,27,19,46,17.40
2007,06,27,19,47,17.40
2007,06,27,19,48,17.40
2007,06,27,19,49,17.40
2007,06,27,19,50,17.40
2007,06,27,19,51,17.40
2007,06,27,19,52,17.30
2007,06,27,19,53,17.30
2007,06,27,19,54,17.30
2007,06,27,19,55,17.20
2007,06,27,19,56,17.20
2007,06,27,19,57,17.20
2007,06,27,19,58,17.10
2007,06,27,19,59,17.10
2007,06,27,20,00,17.10
2007,06,27,20,01,17.10
2007,06,27,20,02,17.10
2007,06,27,20,03,17.00
2007,06,27,20,04,17.00
2007,06,27,20,05,17.00
2007,06,27,20,06,17.00
2007,06,27,20,07,17.00
2007,06,27,20,08,17.00
2007,06,27,20,09,17.00
2007,06,27,20,10,17.00
2007,06,27,20,11,17.00
2007,06,27,20,12,17.00
2007,06,27,20,13,17.00
2007,06,27,20,14,17.00
2007,06,27,20,15,17.00
2007,06,27,20,16,17.00
2007,06,27,20,17,17.00
2007,06,27,20,18,17.00
2007,06,27,20,19,17.00
2007,06,27,20,20,17.00
2007,06,27,20,21,17.00
2007,06,27,20,22,17.00
2007,06,27,20,23,17.00
2007,06,27,20,24,17.00
2007,06,27,20,25,16.90
2007,06,27,20,26,16.90
2007,06,27,20,27,16.90
2007,06,27,20,28,16.90
2007,06,27,20,29,16.90
2007,06,27,20,30,16.80
2007,06,27,20,31,16.80
2007,06,27,20,32,16.80
2007,06,27,20,33,16.80
2007,06,27,20,34,16.80
2007,06,27,20,35,16.80
2007,06,27,20,36,16.80
2007,06,27,20,37,16.80
2007,06,27,20,38,16.80
2007,06,27,20,39,16.80
2007,06,27,20,40,16.80
2007,06,27,20,41,16.70
2007,06,27,20,42,16.70
2007,06,27,20,43,16.70
2007,06,27,20,44,16.70
2007,06,27,20,45,16.60
2007,06,27,20,46,16.60
2007,06,27,20,47,16.60
2007,06,27,20,48,16.60
2007,06,27,20,49,16.60
2007,06,27,20,50,16.50
2007,06,27,20,51,16.50
2007,06,27,20,52,16.40
2007,06,27,20,53,16.40
2007,06,27,20,54,16.30
2007,06,27,20,55,16.30
2007,06,27,20,56,16.30
2007,06,27,20,57,16.20
2007,06,27,20,58,16.20
2007,06,27,20,59,16.20
2007,06,27,21,00,16.20
2007,06,27,21,01,16.20
2007,06,27,21,02,16.20
2007,06,27,21,03,16.10
2007,06,27,21,04,16.10
2007,06,27,21,05,16.10
2007,06,27,21,06,16.10
2007,06,27,21,07,16.10
2007,06,27,21,08,16.10
2007,06,27,21,09,16.00
2007,06,27,21,10,16.00
2007,06,27,21,11,16.00
2007,06,27,21,12,16.00
2007,06,27,21,13,15.90
2007,06,27,21,14,15.90
2007,06,27,21,15,15.90
2007,06,27,21,16,15.90
2007,06,27,21,17,15.90
2007,06,27,21,18,15.80
2007,06,27,21,19,15.80
2007,06,27,21,20,15.80
2007,06,27,21,21,15.80
2007,06,27,21,22,15.80
2007,06,27,21,23,15.80
2007,06,27,21,24,15.80
2007,06,27,21,25,15.70
2007,06,27,21,26,15.70
2007,06,27,21,27,15.70
2007,06,27,21,28,15.70
2007,06,27,21,29,15.70
2007,06,27,21,30,15.70
2007,06,27,21,31,15.70
2007,06,27,21,32,15.70
2007,06,27,21,33,15.70
2007,06,27,21,34,15.60
2007,06,27,21,35,15.60
2007,06,27,21,36,15.60
2007,06,27,21,37,15.60
2007,06,27,21,38,15.60
2007,06,27,21,39,15.70
2007,06,27,21,40,15.70
2007,06,27,21,41,15.70
2007,06,27,21,42,15.70
2007,06,27,21,43,15.70
2007,06,27,21,44,15.70
2007,06,27,21,45,15.70
2007,06,27,21,46,15.70
2007,06,27,21,47,15.70
2007,06,27,21,48,15.70
2007,06,27,21,49,15.80
2007,06,27,21,50,15.80
2007,06,27,21,51,15.80
2007,06,27,21,52,15.80
2007,06,27,21,53,15.80
2007,06,27,21,54,15.80
2007,06,27,21,55,15.80
2007,06,27,21,56,15.80
2007,06,27,21,57,15.80
2007,06,27,21,58,15.90
2007,06,27,21,59,15.90
2007,06,27,22,00,16.00
2007,06,27,22,01,16.00
2007,06,27,22,02,16.10
2007,06,27,22,03,16.10
2007,06,27,22,04,16.20
2007,06,27,22,05,16.20
2007,06,27,22,06,16.30
2007,06,27,22,07,16.30
2007,06,27,22,08,16.30
2007,06,27,22,09,16.30
2007,06,27,22,10,16.30
2007,06,27,22,11,16.30
2007,06,27,22,12,16.30
2007,06,27,22,13,16.30
2007,06,27,22,14,16.30
2007,06,27,22,15,16.30
2007,06,27,22,16,16.30
2007,06,27,22,17,16.30
2007,06,27,22,18,16.30
2007,06,27,22,19,16.30
2007,06,27,22,20,16.30
2007,06,27,22,21,16.30
2007,06,27,22,22,16.30
2007,06,27,22,23,16.30
2007,06,27,22,24,16.30
2007,06,27,22,25,16.30
2007,06,27,22,26,16.20
2007,06,27,22,27,16.20
2007,06,27,22,28,16.20
2007,06,27,22,29,16.20
2007,06,27,22,30,16.20
2007,06,27,22,31,16.20
2007,06,27,22,32,16.20
2007,06,27,22,33,16.20
2007,06,27,22,34,16.30
2007,06,27,22,35,16.30
2007,06,27,22,36,16.30
2007,06,27,22,37,16.30
2007,06,27,22,38,16.30
2007,06,27,22,39,16.30
2007,06,27,22,40,16.40
2007,06,27,22,41,16.40
2007,06,27,22,42,16.40
2007,06,27,22,43,16.40
2007,06,27,22,44,16.40
2007,06,27,22,45,16.40
2007,06,27,22,46,16.40
2007,06,27,22,47,16.40
2007,06,27,22,48,16.40
2007,06,27,22,49,16.30
2007,06,27,22,50,16.30
2007,06,27,22,51,16.40
2007,06,27,22,52,16.40
2007,06,27,22,53,16.40
2007,06,27,22,54,16.40
2007,06,27,22,55,16.50
2007,06,27,22,56,16.50
2007,06,27,22,57,16.50
2007,06,27,22,58,16.50
2007,06,27,22,59,16.50
2007,06,27,23,00,16.50
2007,06,27,23,01,16.50
2007,06,27,23,02,16.50
2007,06,27,23,03,16.50
2007,06,27,23,04,16.50
2007,06,27,23,05,16.50
2007,06,27,23,06,16.50
2007,06,27,23,07,16.50
2007,06,27,23,08,16.50
2007,06,27,23,09,16.50
2007,06,27,23,10,16.50
2007,06,27,23,11,16.60
2007,06,27,23,12,16.60
2007,06,27,23,13,16.60
2007,06,27,23,14,16.60
2007,06,27,23,15,16.60
2007,06,27,23,16,16.60
2007,06,27,23,17,16.60
2007,06,27,23,18,16.70
2007,06,27,23,19,16.70
2007,06,27,23,20,16.70
2007,06,27,23,21,16.70
2007,06,27,23,22,16.70
2007,06,27,23,23,16.70
2007,06,27,23,24,16.60
2007,06,27,23,25,16.60
2007,06,27,23,26,16.60
2007,06,27,23,27,16.60
2007,06,27,23,28,16.60
2007,06,27,23,29,16.60
2007,06,27,23,30,16.60
2007,06,27,23,31,16.70
2007,06,27,23,32,16.70
2007,06,27,23,33,16.70
2007,06,27,23,34,16.70
2007,06,27,23,35,16.70
2007,06,27,23,36,16.70
2007,06,27,23,37,16.70
2007,06,27,23,38,16.70
2007,06,27,23,39,16.70
2007,06,27,23,40,16.70
2007,06,27,23,41,16.70
2007,06,27,23,42,16.70
2007,06,27,23,43,16.70
2007,06,27,23,44,16.70
2007,06,27,23,45,16.70
2007,06,27,23,46,16.70
2007,06,27,23,47,16.70
2007,06,27,23,48,16.70
2007,06,27,23,49,16.60
2007,06,27,23,50,16.60
2007,06,27,23,51,16.60
2007,06,27,23,52,16.60
2007,06,27,23,53,16.60
2007,06,27,23,54,16.60
2007,06,27,23,55,16.60
2007,06,27,23,56,16.60
2007,06,27,23,57,16.50
2007,06,27,23,58,16.50
2007,06,27,23,59,16.50
