Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,14,00,00,14.40
2007,08,14,00,01,14.40
2007,08,14,00,02,14.40
2007,08,14,00,03,14.40
2007,08,14,00,04,14.30
2007,08,14,00,05,14.30
2007,08,14,00,06,14.30
2007,08,14,00,07,14.30
2007,08,14,00,08,14.30
2007,08,14,00,09,14.20
2007,08,14,00,10,14.20
2007,08,14,00,11,14.20
2007,08,14,00,12,14.20
2007,08,14,01,02,13.50
2007,08,14,01,03,13.50
2007,08,14,01,04,13.50
2007,08,14,01,05,13.50
2007,08,14,01,06,13.50
2007,08,14,01,07,13.50
2007,08,14,01,08,13.50
2007,08,14,01,09,13.50
2007,08,14,01,10,13.50
2007,08,14,01,11,13.60
2007,08,14,01,12,13.60
2007,08,14,01,13,13.60
2007,08,14,01,14,13.60
2007,08,14,01,15,13.60
2007,08,14,01,16,13.60
2007,08,14,01,17,13.60
2007,08,14,01,18,13.50
2007,08,14,01,19,13.50
2007,08,14,01,20,13.50
2007,08,14,01,21,13.50
2007,08,14,01,22,13.40
2007,08,14,01,23,13.40
2007,08,14,01,24,13.40
2007,08,14,01,25,13.40
2007,08,14,01,26,13.40
2007,08,14,01,27,13.40
2007,08,14,01,28,13.40
2007,08,14,01,29,13.50
2007,08,14,01,30,13.50
2007,08,14,01,31,13.50
2007,08,14,01,32,13.50
2007,08,14,01,33,13.50
2007,08,14,01,34,13.50
2007,08,14,01,35,13.50
2007,08,14,01,36,13.50
2007,08,14,01,37,13.50
2007,08,14,01,38,13.40
2007,08,14,01,39,13.40
2007,08,14,01,40,13.40
2007,08,14,01,41,13.40
2007,08,14,01,42,13.40
2007,08,14,01,43,13.30
2007,08,14,01,44,13.30
2007,08,14,01,45,13.30
2007,08,14,01,46,13.30
2007,08,14,01,47,13.30
2007,08,14,01,48,13.30
2007,08,14,01,49,13.30
2007,08,14,01,50,13.20
2007,08,14,01,51,13.20
2007,08,14,01,52,13.20
2007,08,14,01,53,13.20
2007,08,14,01,54,13.20
2007,08,14,01,55,13.20
2007,08,14,01,56,13.20
2007,08,14,01,57,13.20
2007,08,14,01,58,13.20
2007,08,14,01,59,13.20
2007,08,14,02,00,13.20
2007,08,14,02,01,13.10
2007,08,14,02,02,13.10
2007,08,14,02,03,13.10
2007,08,14,02,04,13.10
2007,08,14,02,05,13.10
2007,08,14,02,06,13.10
2007,08,14,02,07,13.10
2007,08,14,02,08,13.10
2007,08,14,02,09,13.10
2007,08,14,02,10,13.10
2007,08,14,02,11,13.10
2007,08,14,02,12,13.10
2007,08,14,02,13,13.10
2007,08,14,02,14,13.10
2007,08,14,02,15,13.10
2007,08,14,02,16,13.10
2007,08,14,02,17,13.10
2007,08,14,02,18,13.00
2007,08,14,02,19,13.00
2007,08,14,02,20,13.00
2007,08,14,02,21,13.00
2007,08,14,02,22,13.00
2007,08,14,02,23,13.00
2007,08,14,02,24,13.00
2007,08,14,02,25,13.00
2007,08,14,02,26,13.00
2007,08,14,02,27,13.00
2007,08,14,02,28,13.00
2007,08,14,02,29,13.00
2007,08,14,02,30,12.90
2007,08,14,02,31,12.90
2007,08,14,02,32,12.90
2007,08,14,02,33,12.90
2007,08,14,02,34,12.90
2007,08,14,02,35,12.80
2007,08,14,02,36,12.80
2007,08,14,02,37,12.80
2007,08,14,02,38,12.80
2007,08,14,02,39,12.70
2007,08,14,02,40,12.70
2007,08,14,02,41,12.70
2007,08,14,02,42,12.70
2007,08,14,02,43,12.70
2007,08,14,02,44,12.60
2007,08,14,02,45,12.60
2007,08,14,02,46,12.60
2007,08,14,02,47,12.60
2007,08,14,02,48,12.60
2007,08,14,02,49,12.60
2007,08,14,02,50,12.60
2007,08,14,02,51,12.60
2007,08,14,02,52,12.50
2007,08,14,02,53,12.50
2007,08,14,02,54,12.50
2007,08,14,02,55,12.50
2007,08,14,02,56,12.50
2007,08,14,02,57,12.50
2007,08,14,02,58,12.50
2007,08,14,02,59,12.50
2007,08,14,03,00,12.50
2007,08,14,03,01,12.50
2007,08,14,03,02,12.40
2007,08,14,03,03,12.40
2007,08,14,03,04,12.40
2007,08,14,03,05,12.40
2007,08,14,03,06,12.40
2007,08,14,03,07,12.40
2007,08,14,03,08,12.40
2007,08,14,03,09,12.40
2007,08,14,03,10,12.40
2007,08,14,03,11,12.40
2007,08,14,03,12,12.40
2007,08,14,03,13,12.40
2007,08,14,03,14,12.40
2007,08,14,03,15,12.30
2007,08,14,03,16,12.30
2007,08,14,03,17,12.30
2007,08,14,03,18,12.30
2007,08,14,03,19,12.30
2007,08,14,03,20,12.30
2007,08,14,03,21,12.30
2007,08,14,03,22,12.30
2007,08,14,03,23,12.30
2007,08,14,03,24,12.30
2007,08,14,03,25,12.20
2007,08,14,03,26,12.20
2007,08,14,03,27,12.20
2007,08,14,03,28,12.20
2007,08,14,03,29,12.20
2007,08,14,03,30,12.20
2007,08,14,03,31,12.20
2007,08,14,03,32,12.30
2007,08,14,03,33,12.30
2007,08,14,03,34,12.30
2007,08,14,03,35,12.30
2007,08,14,03,36,12.30
2007,08,14,03,37,12.30
2007,08,14,03,38,12.20
2007,08,14,03,39,12.20
2007,08,14,03,40,12.20
2007,08,14,03,41,12.20
2007,08,14,03,42,12.20
2007,08,14,03,43,12.20
2007,08,14,03,44,12.10
2007,08,14,03,45,12.10
2007,08,14,03,46,12.10
2007,08,14,03,47,12.10
2007,08,14,03,48,12.10
2007,08,14,03,49,12.10
2007,08,14,03,50,12.10
2007,08,14,03,51,12.10
2007,08,14,03,52,12.10
2007,08,14,03,53,12.10
2007,08,14,03,54,12.10
2007,08,14,03,55,12.10
2007,08,14,03,56,12.20
2007,08,14,03,57,12.20
2007,08,14,03,58,12.20
2007,08,14,03,59,12.20
2007,08,14,04,00,12.20
2007,08,14,04,01,12.20
2007,08,14,04,02,12.20
2007,08,14,04,03,12.20
2007,08,14,04,04,12.20
2007,08,14,04,05,12.20
2007,08,14,04,06,12.30
2007,08,14,04,07,12.30
2007,08,14,04,08,12.30
2007,08,14,04,09,12.30
2007,08,14,04,10,12.30
2007,08,14,04,11,12.30
2007,08,14,04,12,12.30
2007,08,14,04,13,12.30
2007,08,14,04,14,12.30
2007,08,14,04,15,12.30
2007,08,14,04,16,12.20
2007,08,14,04,17,12.20
2007,08,14,04,18,12.20
2007,08,14,04,19,12.20
2007,08,14,04,20,12.20
2007,08,14,04,21,12.20
2007,08,14,04,22,12.20
2007,08,14,04,23,12.20
2007,08,14,04,24,12.20
2007,08,14,04,25,12.20
2007,08,14,04,26,12.20
2007,08,14,04,27,12.20
2007,08,14,04,28,12.20
2007,08,14,04,29,12.20
2007,08,14,04,30,12.20
2007,08,14,04,31,12.10
2007,08,14,04,32,12.10
2007,08,14,04,33,12.10
2007,08,14,04,34,12.10
2007,08,14,04,35,12.10
2007,08,14,04,36,12.10
2007,08,14,04,37,12.10
2007,08,14,04,38,12.10
2007,08,14,04,39,12.10
2007,08,14,04,40,12.10
2007,08,14,04,41,12.10
2007,08,14,04,42,12.10
2007,08,14,04,43,12.00
2007,08,14,04,44,12.00
2007,08,14,04,45,12.00
2007,08,14,04,46,12.00
2007,08,14,04,47,12.00
2007,08,14,04,48,11.90
2007,08,14,04,49,11.90
2007,08,14,04,50,11.90
2007,08,14,04,51,11.90
2007,08,14,04,52,11.90
2007,08,14,04,53,11.90
2007,08,14,04,54,11.90
2007,08,14,04,55,11.90
2007,08,14,04,56,11.90
2007,08,14,04,57,11.80
2007,08,14,04,58,11.80
2007,08,14,04,59,11.80
2007,08,14,05,00,11.80
2007,08,14,05,01,11.80
2007,08,14,05,02,11.80
2007,08,14,05,03,11.80
2007,08,14,05,04,11.80
2007,08,14,05,05,11.80
2007,08,14,05,06,11.80
2007,08,14,05,07,11.80
2007,08,14,05,08,11.80
2007,08,14,05,09,11.80
2007,08,14,05,10,11.80
2007,08,14,05,11,11.80
2007,08,14,05,12,11.70
2007,08,14,05,13,11.70
2007,08,14,05,14,11.70
2007,08,14,05,15,11.70
2007,08,14,05,16,11.70
2007,08,14,05,17,11.70
2007,08,14,05,18,11.70
2007,08,14,05,19,11.70
2007,08,14,05,20,11.70
2007,08,14,05,21,11.70
2007,08,14,05,22,11.70
2007,08,14,05,23,11.70
2007,08,14,05,24,11.70
2007,08,14,05,25,11.70
2007,08,14,05,26,11.70
2007,08,14,05,27,11.60
2007,08,14,05,28,11.60
2007,08,14,05,29,11.60
2007,08,14,05,30,11.60
2007,08,14,05,31,11.60
2007,08,14,05,32,11.60
2007,08,14,05,33,11.60
2007,08,14,05,34,11.60
2007,08,14,05,35,11.60
2007,08,14,05,36,11.60
2007,08,14,05,37,11.60
2007,08,14,05,38,11.60
2007,08,14,05,39,11.60
2007,08,14,05,40,11.60
2007,08,14,05,41,11.60
2007,08,14,05,42,11.60
2007,08,14,05,43,11.60
2007,08,14,05,44,11.50
2007,08,14,05,45,11.50
2007,08,14,05,46,11.50
2007,08,14,05,47,11.50
2007,08,14,05,48,11.50
2007,08,14,05,49,11.40
2007,08,14,05,50,11.40
2007,08,14,05,51,11.40
2007,08,14,05,52,11.40
2007,08,14,05,53,11.40
2007,08,14,05,54,11.40
2007,08,14,05,55,11.40
2007,08,14,05,56,11.40
2007,08,14,05,57,11.40
2007,08,14,05,58,11.40
2007,08,14,05,59,11.40
2007,08,14,06,00,11.30
2007,08,14,06,01,11.30
2007,08,14,06,02,11.30
2007,08,14,06,03,11.30
2007,08,14,06,04,11.30
2007,08,14,06,05,11.30
2007,08,14,06,06,11.30
2007,08,14,06,07,11.30
2007,08,14,06,08,11.30
2007,08,14,06,09,11.30
2007,08,14,06,10,11.30
2007,08,14,06,11,11.30
2007,08,14,06,12,11.30
2007,08,14,06,13,11.30
2007,08,14,06,14,11.30
2007,08,14,06,15,11.20
2007,08,14,06,16,11.20
2007,08,14,06,17,11.20
2007,08,14,06,18,11.20
2007,08,14,06,19,11.20
2007,08,14,06,20,11.20
2007,08,14,06,21,11.20
2007,08,14,06,22,11.20
2007,08,14,06,23,11.20
2007,08,14,06,24,11.20
2007,08,14,06,25,11.20
2007,08,14,06,26,11.20
2007,08,14,06,27,11.20
2007,08,14,06,28,11.20
2007,08,14,06,29,11.20
2007,08,14,06,30,11.20
2007,08,14,06,31,11.20
2007,08,14,06,32,11.20
2007,08,14,06,33,11.20
2007,08,14,06,34,11.20
2007,08,14,06,35,11.20
2007,08,14,06,36,11.20
2007,08,14,06,37,11.20
2007,08,14,06,38,11.20
2007,08,14,06,39,11.20
2007,08,14,06,40,11.20
2007,08,14,06,41,11.20
2007,08,14,06,42,11.20
2007,08,14,06,43,11.20
2007,08,14,06,44,11.30
2007,08,14,06,45,11.30
2007,08,14,06,46,11.30
2007,08,14,06,47,11.30
2007,08,14,06,48,11.30
2007,08,14,06,49,11.30
2007,08,14,06,50,11.30
2007,08,14,06,51,11.30
2007,08,14,06,52,11.40
2007,08,14,06,53,11.40
2007,08,14,06,54,11.40
2007,08,14,06,55,11.40
2007,08,14,06,56,11.50
2007,08,14,06,57,11.50
2007,08,14,06,58,11.50
2007,08,14,06,59,11.60
2007,08,14,07,00,11.60
2007,08,14,07,01,11.60
2007,08,14,07,02,11.60
2007,08,14,07,03,11.70
2007,08,14,07,04,11.70
2007,08,14,07,05,11.70
2007,08,14,07,06,11.70
2007,08,14,07,07,11.80
2007,08,14,07,08,11.80
2007,08,14,07,09,11.80
2007,08,14,07,10,11.90
2007,08,14,07,11,11.90
2007,08,14,07,12,11.90
2007,08,14,07,13,12.00
2007,08,14,07,14,12.00
2007,08,14,07,15,12.10
2007,08,14,07,16,12.10
2007,08,14,07,17,12.20
2007,08,14,07,18,12.20
2007,08,14,07,19,12.20
2007,08,14,07,20,12.30
2007,08,14,07,21,12.30
2007,08,14,07,22,12.30
2007,08,14,07,23,12.40
2007,08,14,07,24,12.40
2007,08,14,07,25,12.40
2007,08,14,07,26,12.50
2007,08,14,07,27,12.60
2007,08,14,07,28,12.60
2007,08,14,07,29,12.60
2007,08,14,07,30,12.70
2007,08,14,07,31,12.70
2007,08,14,07,32,12.80
2007,08,14,07,33,12.80
2007,08,14,07,34,12.90
2007,08,14,07,35,12.90
2007,08,14,07,36,13.00
2007,08,14,07,37,13.10
2007,08,14,07,38,13.10
2007,08,14,07,39,13.20
2007,08,14,07,40,13.30
2007,08,14,07,41,13.30
2007,08,14,07,42,13.40
2007,08,14,07,43,13.50
2007,08,14,07,44,13.50
2007,08,14,07,45,13.60
2007,08,14,07,46,13.70
2007,08,14,07,47,13.80
2007,08,14,07,48,13.90
2007,08,14,07,49,14.00
2007,08,14,07,50,14.10
2007,08,14,07,51,14.20
2007,08,14,07,52,14.30
2007,08,14,07,53,14.40
2007,08,14,07,54,14.50
2007,08,14,07,55,14.60
2007,08,14,07,56,14.70
2007,08,14,07,57,14.80
2007,08,14,07,58,14.90
2007,08,14,07,59,15.00
2007,08,14,08,00,15.00
2007,08,14,08,01,15.10
2007,08,14,08,02,15.30
2007,08,14,08,03,15.50
2007,08,14,08,04,15.70
2007,08,14,08,05,15.90
2007,08,14,08,06,16.20
2007,08,14,08,07,16.30
2007,08,14,08,08,16.40
2007,08,14,08,09,16.60
2007,08,14,08,10,16.70
2007,08,14,08,11,16.80
2007,08,14,08,12,16.90
2007,08,14,08,13,16.90
2007,08,14,08,14,16.90
2007,08,14,08,15,17.00
2007,08,14,08,16,17.10
2007,08,14,08,17,17.10
2007,08,14,08,18,17.20
2007,08,14,08,19,17.30
2007,08,14,08,20,17.30
2007,08,14,08,21,17.40
2007,08,14,08,22,17.50
2007,08,14,08,23,17.60
2007,08,14,08,24,17.60
2007,08,14,08,25,17.70
2007,08,14,08,26,17.70
2007,08,14,08,27,17.70
2007,08,14,08,28,17.70
2007,08,14,08,29,17.70
2007,08,14,08,30,17.70
2007,08,14,08,31,17.70
2007,08,14,08,32,17.70
2007,08,14,08,33,17.80
2007,08,14,08,34,17.80
2007,08,14,08,35,17.80
2007,08,14,08,36,17.90
2007,08,14,08,37,17.90
2007,08,14,08,38,18.00
2007,08,14,08,39,18.10
2007,08,14,08,40,18.10
2007,08,14,08,41,18.20
2007,08,14,08,42,18.20
2007,08,14,08,43,18.30
2007,08,14,08,44,18.40
2007,08,14,08,45,18.40
2007,08,14,08,46,18.50
2007,08,14,08,47,18.50
2007,08,14,08,48,18.60
2007,08,14,08,49,18.60
2007,08,14,08,50,18.60
2007,08,14,08,51,18.60
2007,08,14,08,52,18.50
2007,08,14,08,53,18.50
2007,08,14,08,54,18.40
2007,08,14,08,55,18.50
2007,08,14,08,56,18.50
2007,08,14,08,57,18.50
2007,08,14,08,58,18.60
2007,08,14,08,59,18.50
2007,08,14,09,00,18.50
2007,08,14,09,01,18.50
2007,08,14,09,02,18.50
2007,08,14,09,03,18.60
2007,08,14,09,04,18.60
2007,08,14,09,05,18.60
2007,08,14,09,06,18.60
2007,08,14,09,07,18.70
2007,08,14,09,08,18.70
2007,08,14,09,09,18.80
2007,08,14,09,10,18.80
2007,08,14,09,11,18.80
2007,08,14,09,12,18.90
2007,08,14,09,13,18.90
2007,08,14,09,14,19.00
2007,08,14,09,15,19.00
2007,08,14,09,16,19.10
2007,08,14,09,17,19.10
2007,08,14,09,18,19.10
2007,08,14,09,19,19.20
2007,08,14,09,20,19.30
2007,08,14,09,21,19.30
2007,08,14,09,22,19.30
2007,08,14,09,23,19.40
2007,08,14,09,24,19.40
2007,08,14,09,25,19.40
2007,08,14,09,26,19.30
2007,08,14,09,27,19.30
2007,08,14,09,28,19.40
2007,08,14,09,29,19.40
2007,08,14,09,30,19.40
2007,08,14,09,31,19.40
2007,08,14,09,32,19.50
2007,08,14,09,33,19.60
2007,08,14,09,34,19.60
2007,08,14,09,35,19.60
2007,08,14,09,36,19.60
2007,08,14,09,37,19.60
2007,08,14,09,38,19.60
2007,08,14,09,39,19.60
2007,08,14,09,40,19.60
2007,08,14,09,41,19.60
2007,08,14,09,42,19.60
2007,08,14,09,43,19.60
2007,08,14,09,44,19.70
2007,08,14,09,45,19.70
2007,08,14,09,46,19.80
2007,08,14,09,47,19.80
2007,08,14,09,48,19.80
2007,08,14,09,49,19.80
2007,08,14,09,50,19.80
2007,08,14,09,51,19.80
2007,08,14,09,52,19.80
2007,08,14,09,53,19.80
2007,08,14,09,54,19.70
2007,08,14,09,55,19.60
2007,08,14,09,56,19.50
2007,08,14,09,57,19.40
2007,08,14,09,58,19.40
2007,08,14,09,59,19.50
2007,08,14,10,00,19.60
2007,08,14,10,01,19.60
2007,08,14,10,02,19.70
2007,08,14,10,03,19.80
2007,08,14,10,04,19.80
2007,08,14,10,05,19.80
2007,08,14,10,06,19.80
2007,08,14,10,07,19.90
2007,08,14,10,08,20.00
2007,08,14,10,09,20.00
2007,08,14,10,10,20.10
2007,08,14,10,11,20.10
2007,08,14,10,12,20.20
2007,08,14,10,13,20.20
2007,08,14,10,14,20.10
2007,08,14,10,15,20.00
2007,08,14,10,16,19.90
2007,08,14,10,17,19.80
2007,08,14,10,18,19.80
2007,08,14,10,19,19.80
2007,08,14,10,20,19.70
2007,08,14,10,21,19.60
2007,08,14,10,22,19.60
2007,08,14,10,23,19.50
2007,08,14,10,24,19.50
2007,08,14,10,25,19.50
2007,08,14,10,26,19.40
2007,08,14,10,27,19.40
2007,08,14,10,28,19.40
2007,08,14,10,29,19.40
2007,08,14,10,30,19.40
2007,08,14,10,31,19.50
2007,08,14,10,32,19.50
2007,08,14,10,33,19.30
2007,08,14,10,34,19.20
2007,08,14,10,35,19.20
2007,08,14,10,36,19.20
2007,08,14,10,37,19.20
2007,08,14,10,38,19.30
2007,08,14,10,39,19.40
2007,08,14,10,40,19.40
2007,08,14,10,41,19.40
2007,08,14,10,42,19.30
2007,08,14,10,43,19.30
2007,08,14,10,44,19.30
2007,08,14,10,45,19.30
2007,08,14,10,46,19.40
2007,08,14,10,47,19.40
2007,08,14,10,48,19.40
2007,08,14,10,49,19.40
2007,08,14,10,50,19.40
2007,08,14,10,51,19.40
2007,08,14,10,52,19.50
2007,08,14,10,53,19.40
2007,08,14,10,54,19.20
2007,08,14,10,55,19.00
2007,08,14,10,56,18.80
2007,08,14,10,57,18.80
2007,08,14,10,58,18.80
2007,08,14,10,59,18.80
2007,08,14,11,00,18.80
2007,08,14,11,01,18.70
2007,08,14,11,02,18.70
2007,08,14,11,03,18.70
2007,08,14,11,04,18.70
2007,08,14,11,05,18.70
2007,08,14,11,06,18.70
2007,08,14,11,07,18.80
2007,08,14,11,08,18.80
2007,08,14,11,09,18.80
2007,08,14,11,10,18.80
2007,08,14,11,11,18.80
2007,08,14,11,12,18.70
2007,08,14,11,13,18.60
2007,08,14,11,14,18.60
2007,08,14,11,15,18.60
2007,08,14,11,16,18.50
2007,08,14,11,17,18.40
2007,08,14,11,18,18.40
2007,08,14,11,19,18.30
2007,08,14,11,20,18.30
2007,08,14,11,21,18.30
2007,08,14,11,22,18.30
2007,08,14,11,23,18.30
2007,08,14,11,24,18.40
2007,08,14,11,25,18.50
2007,08,14,11,26,18.70
2007,08,14,11,27,18.80
2007,08,14,11,28,18.90
2007,08,14,11,29,19.10
2007,08,14,11,30,19.20
2007,08,14,11,31,19.30
2007,08,14,11,32,19.30
2007,08,14,11,33,19.30
2007,08,14,11,34,19.40
2007,08,14,11,35,19.40
2007,08,14,11,36,19.50
2007,08,14,11,37,19.50
2007,08,14,11,38,19.60
2007,08,14,11,39,19.60
2007,08,14,11,40,19.70
2007,08,14,11,41,19.70
2007,08,14,11,42,19.70
2007,08,14,11,43,19.80
2007,08,14,11,44,19.90
2007,08,14,11,45,20.00
2007,08,14,11,46,20.10
2007,08,14,11,47,20.10
2007,08,14,11,48,20.10
2007,08,14,11,49,20.10
2007,08,14,11,50,20.20
2007,08,14,11,51,20.20
2007,08,14,11,52,20.20
2007,08,14,11,53,20.30
2007,08,14,11,54,20.30
2007,08,14,11,55,20.40
2007,08,14,11,56,20.40
2007,08,14,11,57,20.40
2007,08,14,11,58,20.40
2007,08,14,11,59,20.40
2007,08,14,12,00,20.40
2007,08,14,12,01,20.40
2007,08,14,12,02,20.50
2007,08,14,12,03,20.50
2007,08,14,12,04,20.50
2007,08,14,12,05,20.60
2007,08,14,12,06,20.70
2007,08,14,12,07,20.80
2007,08,14,12,08,20.80
2007,08,14,12,09,20.80
2007,08,14,12,10,20.80
2007,08,14,12,11,20.80
2007,08,14,12,12,20.80
2007,08,14,12,13,20.70
2007,08,14,12,14,20.70
2007,08,14,12,15,20.80
2007,08,14,12,16,20.80
2007,08,14,12,17,20.90
2007,08,14,12,18,20.90
2007,08,14,12,19,21.00
2007,08,14,12,20,21.10
2007,08,14,12,21,21.20
2007,08,14,12,22,21.30
2007,08,14,12,23,21.30
2007,08,14,12,24,21.20
2007,08,14,12,25,21.20
2007,08,14,12,26,21.30
2007,08,14,12,27,21.30
2007,08,14,12,28,21.40
2007,08,14,12,29,21.50
2007,08,14,12,30,21.50
2007,08,14,12,31,21.50
2007,08,14,12,32,21.50
2007,08,14,12,33,21.50
2007,08,14,12,34,21.50
2007,08,14,12,35,21.50
2007,08,14,12,36,21.50
2007,08,14,12,37,21.50
2007,08,14,12,38,21.50
2007,08,14,12,39,21.60
2007,08,14,12,40,21.60
2007,08,14,12,41,21.60
2007,08,14,12,42,21.70
2007,08,14,12,43,21.80
2007,08,14,12,44,21.80
2007,08,14,12,45,21.80
2007,08,14,12,46,21.80
2007,08,14,12,47,21.80
2007,08,14,12,48,21.70
2007,08,14,12,49,21.70
2007,08,14,12,50,21.80
2007,08,14,12,51,21.80
2007,08,14,12,52,21.70
2007,08,14,12,53,21.70
2007,08,14,12,54,21.70
2007,08,14,12,55,21.60
2007,08,14,12,56,21.60
2007,08,14,12,57,21.50
2007,08,14,12,58,21.50
2007,08,14,12,59,21.40
2007,08,14,13,00,21.40
2007,08,14,13,01,21.50
2007,08,14,13,02,21.50
2007,08,14,13,03,21.70
2007,08,14,13,04,21.80
2007,08,14,13,05,21.90
2007,08,14,13,06,21.80
2007,08,14,13,07,21.70
2007,08,14,13,08,21.70
2007,08,14,13,09,21.80
2007,08,14,13,10,21.90
2007,08,14,13,11,22.00
2007,08,14,13,12,22.00
2007,08,14,13,13,22.00
2007,08,14,13,14,22.00
2007,08,14,13,15,22.00
2007,08,14,13,16,22.00
2007,08,14,13,17,22.10
2007,08,14,13,18,22.20
2007,08,14,13,19,22.20
2007,08,14,13,20,22.20
2007,08,14,13,21,22.10
2007,08,14,13,22,21.90
2007,08,14,13,23,21.90
2007,08,14,13,24,21.80
2007,08,14,13,25,21.80
2007,08,14,13,26,21.80
2007,08,14,13,27,21.80
2007,08,14,13,28,21.80
2007,08,14,13,29,21.90
2007,08,14,13,30,22.00
2007,08,14,13,31,22.00
2007,08,14,13,32,21.90
2007,08,14,13,33,21.80
2007,08,14,13,34,21.80
2007,08,14,13,35,21.70
2007,08,14,13,36,21.60
2007,08,14,13,37,21.60
2007,08,14,13,38,21.50
2007,08,14,13,39,21.60
2007,08,14,13,40,21.60
2007,08,14,13,41,21.60
2007,08,14,13,42,21.50
2007,08,14,13,43,21.60
2007,08,14,13,44,21.60
2007,08,14,13,45,21.60
2007,08,14,13,46,21.60
2007,08,14,13,47,21.60
2007,08,14,13,48,21.60
2007,08,14,13,49,21.70
2007,08,14,13,50,21.70
2007,08,14,13,51,21.70
2007,08,14,13,52,21.50
2007,08,14,13,53,21.40
2007,08,14,13,54,21.40
2007,08,14,13,55,21.40
2007,08,14,13,56,21.30
2007,08,14,13,57,21.30
2007,08,14,13,58,21.20
2007,08,14,13,59,21.20
2007,08,14,14,00,21.20
2007,08,14,14,01,21.10
2007,08,14,14,02,21.10
2007,08,14,14,03,21.10
2007,08,14,14,04,21.10
2007,08,14,14,05,21.20
2007,08,14,14,06,21.40
2007,08,14,14,07,21.50
2007,08,14,14,08,21.70
2007,08,14,14,09,21.80
2007,08,14,14,10,21.80
2007,08,14,14,11,21.80
2007,08,14,14,12,21.70
2007,08,14,14,13,21.60
2007,08,14,14,14,21.50
2007,08,14,14,15,21.40
2007,08,14,14,16,21.30
2007,08,14,14,17,21.20
2007,08,14,14,18,21.20
2007,08,14,14,19,21.30
2007,08,14,14,20,21.30
2007,08,14,14,21,21.60
2007,08,14,14,22,21.70
2007,08,14,14,23,21.80
2007,08,14,14,24,21.90
2007,08,14,14,25,22.00
2007,08,14,14,26,22.10
2007,08,14,14,27,22.20
2007,08,14,14,28,22.20
2007,08,14,14,29,22.20
2007,08,14,14,30,22.20
2007,08,14,14,31,22.20
2007,08,14,14,32,22.30
2007,08,14,14,33,22.30
2007,08,14,14,34,22.40
2007,08,14,14,35,22.30
2007,08,14,14,36,22.30
2007,08,14,14,37,22.20
2007,08,14,14,38,22.20
2007,08,14,14,39,22.30
2007,08,14,14,40,22.20
2007,08,14,14,41,22.20
2007,08,14,14,42,22.10
2007,08,14,14,43,22.10
2007,08,14,14,44,22.10
2007,08,14,14,45,22.00
2007,08,14,14,46,21.90
2007,08,14,14,47,21.90
2007,08,14,14,48,21.90
2007,08,14,14,49,21.80
2007,08,14,14,50,21.80
2007,08,14,14,51,21.80
2007,08,14,14,52,21.80
2007,08,14,14,53,21.90
2007,08,14,14,54,21.90
2007,08,14,14,55,22.00
2007,08,14,14,56,22.00
2007,08,14,14,57,22.10
2007,08,14,14,58,22.20
2007,08,14,14,59,22.30
2007,08,14,15,00,22.30
2007,08,14,15,01,22.40
2007,08,14,15,02,22.40
2007,08,14,15,03,22.30
2007,08,14,15,04,22.20
2007,08,14,15,05,22.20
2007,08,14,15,06,22.30
2007,08,14,15,07,22.30
2007,08,14,15,08,22.40
2007,08,14,15,09,22.50
2007,08,14,15,10,22.60
2007,08,14,15,11,22.60
2007,08,14,15,12,22.70
2007,08,14,15,13,22.80
2007,08,14,15,14,22.80
2007,08,14,15,15,22.70
2007,08,14,15,16,22.70
2007,08,14,15,17,22.70
2007,08,14,15,18,22.70
2007,08,14,15,19,22.70
2007,08,14,15,20,22.70
2007,08,14,15,21,22.60
2007,08,14,15,22,22.50
2007,08,14,15,23,22.30
2007,08,14,15,24,22.30
2007,08,14,15,25,22.20
2007,08,14,15,26,22.20
2007,08,14,15,27,22.30
2007,08,14,15,28,22.40
2007,08,14,15,29,22.50
2007,08,14,15,30,22.60
2007,08,14,15,31,22.80
2007,08,14,15,32,22.80
2007,08,14,15,33,22.80
2007,08,14,15,34,22.80
2007,08,14,15,35,22.70
2007,08,14,15,36,22.70
2007,08,14,15,37,22.70
2007,08,14,15,38,22.60
2007,08,14,15,39,22.60
2007,08,14,15,40,22.70
2007,08,14,15,41,22.70
2007,08,14,15,42,22.70
2007,08,14,15,43,22.60
2007,08,14,15,44,22.60
2007,08,14,15,45,22.60
2007,08,14,15,46,22.60
2007,08,14,15,47,22.60
2007,08,14,15,48,22.60
2007,08,14,15,49,22.60
2007,08,14,15,50,22.60
2007,08,14,15,51,22.70
2007,08,14,15,52,22.70
2007,08,14,15,53,22.60
2007,08,14,15,54,22.60
2007,08,14,15,55,22.50
2007,08,14,15,56,22.50
2007,08,14,15,57,22.50
2007,08,14,15,58,22.60
2007,08,14,15,59,22.60
2007,08,14,16,00,22.60
2007,08,14,16,01,22.60
2007,08,14,16,02,22.60
2007,08,14,16,03,22.70
2007,08,14,16,04,22.70
2007,08,14,16,05,22.80
2007,08,14,16,06,22.80
2007,08,14,16,07,22.80
2007,08,14,16,08,22.80
2007,08,14,16,09,22.80
2007,08,14,16,10,22.80
2007,08,14,16,11,22.90
2007,08,14,16,12,23.00
2007,08,14,16,13,23.10
2007,08,14,16,14,23.10
2007,08,14,16,15,23.20
2007,08,14,16,16,23.30
2007,08,14,16,17,23.40
2007,08,14,16,18,23.40
2007,08,14,16,19,23.40
2007,08,14,16,20,23.50
2007,08,14,16,21,23.50
2007,08,14,16,22,23.60
2007,08,14,16,23,23.60
2007,08,14,16,24,23.60
2007,08,14,16,25,23.60
2007,08,14,16,26,23.50
2007,08,14,16,27,23.50
2007,08,14,16,28,23.40
2007,08,14,16,29,23.40
2007,08,14,16,30,23.30
2007,08,14,16,31,23.10
2007,08,14,16,32,23.10
2007,08,14,16,33,23.10
2007,08,14,16,34,23.00
2007,08,14,16,35,23.00
2007,08,14,16,36,23.10
2007,08,14,16,37,23.00
2007,08,14,16,38,23.00
2007,08,14,16,39,23.00
2007,08,14,16,40,23.10
2007,08,14,16,41,23.10
2007,08,14,16,42,23.10
2007,08,14,16,43,23.00
2007,08,14,16,44,22.90
2007,08,14,16,45,22.80
2007,08,14,16,46,22.80
2007,08,14,16,47,22.80
2007,08,14,16,48,22.80
2007,08,14,16,49,22.70
2007,08,14,16,50,22.70
2007,08,14,16,51,22.70
2007,08,14,16,52,22.70
2007,08,14,16,53,22.70
2007,08,14,16,54,22.70
2007,08,14,16,55,22.60
2007,08,14,16,56,22.60
2007,08,14,16,57,22.60
2007,08,14,16,58,22.70
2007,08,14,16,59,22.70
2007,08,14,17,00,22.60
2007,08,14,17,01,22.60
2007,08,14,17,02,22.50
2007,08,14,17,03,22.40
2007,08,14,17,04,22.40
2007,08,14,17,05,22.40
2007,08,14,17,06,22.40
2007,08,14,17,07,22.40
2007,08,14,17,08,22.50
2007,08,14,17,09,22.50
2007,08,14,17,10,22.60
2007,08,14,17,11,22.60
2007,08,14,17,12,22.50
2007,08,14,17,13,22.40
2007,08,14,17,14,22.40
2007,08,14,17,15,22.40
2007,08,14,17,16,22.30
2007,08,14,17,17,22.30
2007,08,14,17,18,22.30
2007,08,14,17,19,22.30
2007,08,14,17,20,22.30
2007,08,14,17,21,22.30
2007,08,14,17,22,22.30
2007,08,14,17,23,22.20
2007,08,14,17,24,22.20
2007,08,14,17,25,22.20
2007,08,14,17,26,22.20
2007,08,14,17,27,22.20
2007,08,14,17,28,22.30
2007,08,14,17,29,22.30
2007,08,14,17,30,22.30
2007,08,14,17,31,22.40
2007,08,14,17,32,22.50
2007,08,14,17,33,22.60
2007,08,14,17,34,22.60
2007,08,14,17,35,22.70
2007,08,14,17,36,22.70
2007,08,14,17,37,22.80
2007,08,14,17,38,22.80
2007,08,14,17,39,22.80
2007,08,14,17,40,22.80
2007,08,14,17,41,22.80
2007,08,14,17,42,22.80
2007,08,14,17,43,22.80
2007,08,14,17,44,22.80
2007,08,14,17,45,22.80
2007,08,14,17,46,22.80
2007,08,14,17,47,22.80
2007,08,14,17,48,22.70
2007,08,14,17,49,22.70
2007,08,14,17,50,22.60
2007,08,14,17,51,22.60
2007,08,14,17,52,22.60
2007,08,14,17,53,22.50
2007,08,14,17,54,22.60
2007,08,14,17,55,22.60
2007,08,14,17,56,22.60
2007,08,14,17,57,22.60
2007,08,14,17,58,22.60
2007,08,14,17,59,22.60
2007,08,14,18,00,22.60
2007,08,14,18,01,22.60
2007,08,14,18,02,22.60
2007,08,14,18,03,22.60
2007,08,14,18,04,22.60
2007,08,14,18,05,22.60
2007,08,14,18,06,22.70
2007,08,14,18,07,22.70
2007,08,14,18,08,22.80