Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,15.80
2017,05,27,00,01,15.70
2017,05,27,00,02,15.70
2017,05,27,00,03,15.60
2017,05,27,00,04,15.60
2017,05,27,00,05,15.60
2017,05,27,00,06,15.50
2017,05,27,00,07,15.40
2017,05,27,00,08,15.40
2017,05,27,00,09,15.30
2017,05,27,00,10,15.30
2017,05,27,00,11,15.20
2017,05,27,00,12,15.20
2017,05,27,00,13,15.10
2017,05,27,00,14,15.10
2017,05,27,00,15,15.00
2017,05,27,00,16,15.00
2017,05,27,00,17,15.00
2017,05,27,00,18,15.00
2017,05,27,00,19,14.90
2017,05,27,00,20,14.90
2017,05,27,00,21,14.90
2017,05,27,00,22,14.90
2017,05,27,00,23,14.90
2017,05,27,00,24,14.90
2017,05,27,00,25,14.90
2017,05,27,00,26,14.90
2017,05,27,00,27,14.90
2017,05,27,00,28,14.90
2017,05,27,00,29,14.90
2017,05,27,00,30,14.80
2017,05,27,00,31,14.80
2017,05,27,00,32,14.80
2017,05,27,00,33,14.80
2017,05,27,00,34,14.70
2017,05,27,00,35,14.70
2017,05,27,00,36,14.70
2017,05,27,00,37,14.70
2017,05,27,00,38,14.60
2017,05,27,00,39,14.60
2017,05,27,00,40,14.60
2017,05,27,00,41,14.60
2017,05,27,00,42,14.50
2017,05,27,00,43,14.50
2017,05,27,00,44,14.50
2017,05,27,00,45,14.50
2017,05,27,00,46,14.40
2017,05,27,00,47,14.40
2017,05,27,00,48,14.30
2017,05,27,00,49,14.30
2017,05,27,00,50,14.30
2017,05,27,00,51,14.20
2017,05,27,00,52,14.20
2017,05,27,00,53,14.20
2017,05,27,00,54,14.10
2017,05,27,00,55,14.10
2017,05,27,00,56,14.10
2017,05,27,00,57,14.10
2017,05,27,00,58,14.00
2017,05,27,00,59,14.00
2017,05,27,01,00,14.00
2017,05,27,01,01,13.90
2017,05,27,01,02,13.90
2017,05,27,01,03,13.90
2017,05,27,01,04,13.90
2017,05,27,01,05,13.90
2017,05,27,01,06,14.00
2017,05,27,01,07,14.00
2017,05,27,01,08,14.10
2017,05,27,01,09,14.20
2017,05,27,01,10,14.30
2017,05,27,01,11,14.40
2017,05,27,01,12,14.50
2017,05,27,01,13,14.60
2017,05,27,01,14,14.70
2017,05,27,01,15,14.80
2017,05,27,01,16,14.80
2017,05,27,01,17,14.80
2017,05,27,01,18,14.80
2017,05,27,01,19,14.80
2017,05,27,01,20,14.80
2017,05,27,01,21,14.70
2017,05,27,01,22,14.70
2017,05,27,01,23,14.70
2017,05,27,01,24,14.60
2017,05,27,01,25,14.60
2017,05,27,01,26,14.50
2017,05,27,01,27,14.50
2017,05,27,01,28,14.40
2017,05,27,01,29,14.40
2017,05,27,01,30,14.30
2017,05,27,01,31,14.30
2017,05,27,01,32,14.20
2017,05,27,01,33,14.20
2017,05,27,01,34,14.10
2017,05,27,01,35,14.10
2017,05,27,01,36,14.00
2017,05,27,01,37,14.00
2017,05,27,01,38,13.90
2017,05,27,01,39,13.90
2017,05,27,01,40,13.90
2017,05,27,01,41,13.80
2017,05,27,01,42,13.80
2017,05,27,01,43,13.80
2017,05,27,01,44,13.80
2017,05,27,01,45,13.70
2017,05,27,01,46,13.70
2017,05,27,01,47,13.70
2017,05,27,01,48,13.70
2017,05,27,01,49,13.70
2017,05,27,01,50,13.70
2017,05,27,01,51,13.70
2017,05,27,01,52,13.70
2017,05,27,01,53,13.70
2017,05,27,01,54,13.70
2017,05,27,01,55,13.60
2017,05,27,01,56,13.60
2017,05,27,01,57,13.60
2017,05,27,01,58,13.50
2017,05,27,01,59,13.50
2017,05,27,02,00,13.50
2017,05,27,02,01,13.40
2017,05,27,02,02,13.40
2017,05,27,02,03,13.30
2017,05,27,02,04,13.30
2017,05,27,02,05,13.30
2017,05,27,02,06,13.20
2017,05,27,02,07,13.20
2017,05,27,02,08,13.20
2017,05,27,02,09,13.20
2017,05,27,02,10,13.10
2017,05,27,02,11,13.10
2017,05,27,02,12,13.10
2017,05,27,02,13,13.00
2017,05,27,02,14,13.00
2017,05,27,02,15,13.00
2017,05,27,02,16,12.90
2017,05,27,02,17,12.90
2017,05,27,02,18,12.90
2017,05,27,02,19,12.90
2017,05,27,02,20,12.90
2017,05,27,02,21,12.90
2017,05,27,02,22,12.90
2017,05,27,02,23,12.90
2017,05,27,02,24,12.90
2017,05,27,02,25,12.90
2017,05,27,02,26,12.90
2017,05,27,02,27,12.90
2017,05,27,02,28,12.90
2017,05,27,02,29,12.90
2017,05,27,02,30,12.90
2017,05,27,02,31,12.90
2017,05,27,02,32,12.90
2017,05,27,02,33,12.90
2017,05,27,02,34,12.90
2017,05,27,02,35,12.90
2017,05,27,02,36,12.90
2017,05,27,02,37,12.90
2017,05,27,02,38,12.90
2017,05,27,02,39,12.90
2017,05,27,02,40,12.80
2017,05,27,02,41,12.80
2017,05,27,02,42,12.80
2017,05,27,02,43,12.80
2017,05,27,02,44,12.80
2017,05,27,02,45,12.70
2017,05,27,02,46,12.70
2017,05,27,02,47,12.70
2017,05,27,02,48,12.70
2017,05,27,02,49,12.70
2017,05,27,02,50,12.70
2017,05,27,02,51,12.70
2017,05,27,02,52,12.70
2017,05,27,02,53,12.70
2017,05,27,02,54,12.70
2017,05,27,02,55,12.70
2017,05,27,02,56,12.70
2017,05,27,02,57,12.70
2017,05,27,02,58,12.70
2017,05,27,02,59,12.70
2017,05,27,03,00,12.70
2017,05,27,03,01,12.70
2017,05,27,03,02,12.70
2017,05,27,03,03,12.70
2017,05,27,03,04,12.70
2017,05,27,03,05,12.70
2017,05,27,03,06,12.70
2017,05,27,03,07,12.70
2017,05,27,03,08,12.70
2017,05,27,03,09,12.70
2017,05,27,03,10,12.70
2017,05,27,03,11,12.70
2017,05,27,03,12,12.70
2017,05,27,03,13,12.70
2017,05,27,03,14,12.70
2017,05,27,03,15,12.70
2017,05,27,03,16,12.70
2017,05,27,03,17,12.70
2017,05,27,03,18,12.60
2017,05,27,03,19,12.60
2017,05,27,03,20,12.60
2017,05,27,03,21,12.60
2017,05,27,03,22,12.60
2017,05,27,03,23,12.60
2017,05,27,03,24,12.60
2017,05,27,03,25,12.60
2017,05,27,03,26,12.60
2017,05,27,03,27,12.60
2017,05,27,03,28,12.60
2017,05,27,03,29,12.60
2017,05,27,03,30,12.50
2017,05,27,03,31,12.50
2017,05,27,03,32,12.40
2017,05,27,03,33,12.40
2017,05,27,03,34,12.40
2017,05,27,03,35,12.40
2017,05,27,03,36,12.30
2017,05,27,03,37,12.30
2017,05,27,03,38,12.30
2017,05,27,03,39,12.30
2017,05,27,03,40,12.30
2017,05,27,03,41,12.30
2017,05,27,03,42,12.30
2017,05,27,03,43,12.20
2017,05,27,03,44,12.20
2017,05,27,03,45,12.20
2017,05,27,03,46,12.20
2017,05,27,03,47,12.20
2017,05,27,03,48,12.20
2017,05,27,03,49,12.20
2017,05,27,03,50,12.20
2017,05,27,03,51,12.10
2017,05,27,03,52,12.10
2017,05,27,03,53,12.10
2017,05,27,03,54,12.10
2017,05,27,03,55,12.10
2017,05,27,03,56,12.10
2017,05,27,03,57,12.00
2017,05,27,03,58,12.00
2017,05,27,03,59,12.00
2017,05,27,04,00,12.00
2017,05,27,04,01,11.90
2017,05,27,04,02,11.90
2017,05,27,04,03,11.90
2017,05,27,04,04,11.90
2017,05,27,04,05,11.90
2017,05,27,04,06,11.90
2017,05,27,04,07,11.90
2017,05,27,04,08,11.90
2017,05,27,04,09,11.90
2017,05,27,04,10,11.90
2017,05,27,04,11,11.90
2017,05,27,04,12,11.90
2017,05,27,04,13,11.90
2017,05,27,04,14,11.90
2017,05,27,04,15,11.90
2017,05,27,04,16,11.90
2017,05,27,04,17,11.90
2017,05,27,04,18,11.90
2017,05,27,04,19,11.90
2017,05,27,04,20,11.90
2017,05,27,04,21,11.80
2017,05,27,04,22,11.80
2017,05,27,04,23,11.80
2017,05,27,04,24,11.80
2017,05,27,04,25,11.80
2017,05,27,04,26,11.80
2017,05,27,04,27,11.80
2017,05,27,04,28,11.80
2017,05,27,04,29,11.70
2017,05,27,04,30,11.70
2017,05,27,04,31,11.70
2017,05,27,04,32,11.70
2017,05,27,04,33,11.70
2017,05,27,04,34,11.60
2017,05,27,04,35,11.60
2017,05,27,04,36,11.60
2017,05,27,04,37,11.60
2017,05,27,04,38,11.60
2017,05,27,04,39,11.50
2017,05,27,04,40,11.50
2017,05,27,04,41,11.40
2017,05,27,04,42,11.40
2017,05,27,04,43,11.40
2017,05,27,04,44,11.40
2017,05,27,04,45,11.30
2017,05,27,04,46,11.30
2017,05,27,04,47,11.30
2017,05,27,04,48,11.30
2017,05,27,04,49,11.30
2017,05,27,04,50,11.30
2017,05,27,04,51,11.30
2017,05,27,04,52,11.30
2017,05,27,04,53,11.20
2017,05,27,04,54,11.20
2017,05,27,04,55,11.20
2017,05,27,04,56,11.20
2017,05,27,04,57,11.20
2017,05,27,04,58,11.20
2017,05,27,04,59,11.20
2017,05,27,05,00,11.20
2017,05,27,05,01,11.10
2017,05,27,05,02,11.20
2017,05,27,05,03,11.10
2017,05,27,05,04,11.10
2017,05,27,05,05,11.10
2017,05,27,05,06,11.10
2017,05,27,05,07,11.10
2017,05,27,05,08,11.10
2017,05,27,05,09,11.10
2017,05,27,05,10,11.10
2017,05,27,05,11,11.10
2017,05,27,05,12,11.10
2017,05,27,05,13,11.10
2017,05,27,05,14,11.00
2017,05,27,05,15,11.00
2017,05,27,05,16,11.00
2017,05,27,05,17,11.00
2017,05,27,05,18,11.00
2017,05,27,05,19,11.00
2017,05,27,05,20,11.00
2017,05,27,05,21,11.00
2017,05,27,05,22,11.00
2017,05,27,05,23,11.00
2017,05,27,05,24,11.00
2017,05,27,05,25,11.00
2017,05,27,05,26,11.00
2017,05,27,05,27,10.90
2017,05,27,05,28,10.90
2017,05,27,05,29,10.90
2017,05,27,05,30,10.90
2017,05,27,05,31,10.90
2017,05,27,05,32,10.90
2017,05,27,05,33,10.90
2017,05,27,05,34,10.90
2017,05,27,05,35,10.90
2017,05,27,05,36,10.90
2017,05,27,05,37,10.90
2017,05,27,05,38,10.80
2017,05,27,05,39,10.90
2017,05,27,05,40,10.80
2017,05,27,05,41,10.80
2017,05,27,05,42,10.90
2017,05,27,05,43,10.90
2017,05,27,05,44,10.80
2017,05,27,05,45,10.80
2017,05,27,05,46,10.80
2017,05,27,05,47,10.80
2017,05,27,05,48,10.80
2017,05,27,05,49,10.80
2017,05,27,05,50,10.80
2017,05,27,05,51,10.80
2017,05,27,05,52,10.80
2017,05,27,05,53,10.80
2017,05,27,05,54,10.80
2017,05,27,05,55,10.80
2017,05,27,05,56,10.80
2017,05,27,05,57,10.80
2017,05,27,05,58,10.80
2017,05,27,05,59,10.80
2017,05,27,06,00,10.80
2017,05,27,06,01,10.80
2017,05,27,06,02,10.80
2017,05,27,06,03,10.80
2017,05,27,06,04,10.80
2017,05,27,06,05,10.80
2017,05,27,06,06,10.80
2017,05,27,06,07,10.80
2017,05,27,06,08,10.80
2017,05,27,06,09,10.80
2017,05,27,06,10,10.80
2017,05,27,06,11,10.80
2017,05,27,06,12,10.80
2017,05,27,06,13,10.90
2017,05,27,06,14,10.90
2017,05,27,06,15,10.90
2017,05,27,06,16,10.90
2017,05,27,06,17,10.90
2017,05,27,06,18,10.90
2017,05,27,06,19,10.90
2017,05,27,06,20,10.90
2017,05,27,06,21,10.90
2017,05,27,06,22,11.00
2017,05,27,06,23,11.00
2017,05,27,06,24,11.00
2017,05,27,06,25,11.00
2017,05,27,06,26,11.00
2017,05,27,06,27,11.00
2017,05,27,06,28,11.10
2017,05,27,06,29,11.10
2017,05,27,06,30,11.10
2017,05,27,06,31,11.10
2017,05,27,06,32,11.10
2017,05,27,06,33,11.10
2017,05,27,06,34,11.20
2017,05,27,06,35,11.20
2017,05,27,06,36,11.20
2017,05,27,06,37,11.20
2017,05,27,06,38,11.20
2017,05,27,06,39,11.20
2017,05,27,06,40,11.30
2017,05,27,06,41,11.30
2017,05,27,06,42,11.30
2017,05,27,06,43,11.30
2017,05,27,06,44,11.30
2017,05,27,06,45,11.30
2017,05,27,06,46,11.40
2017,05,27,06,47,11.40
2017,05,27,06,48,11.40
2017,05,27,06,49,11.40
2017,05,27,06,50,11.50
2017,05,27,06,51,11.50
2017,05,27,06,52,11.60
2017,05,27,06,53,11.60
2017,05,27,06,54,11.60
2017,05,27,06,55,11.70
2017,05,27,06,56,11.80
2017,05,27,06,57,11.80
2017,05,27,06,58,11.90
2017,05,27,06,59,11.90
2017,05,27,07,00,12.00
2017,05,27,07,01,12.10
2017,05,27,07,02,12.10
2017,05,27,07,03,12.20
2017,05,27,07,04,12.20
2017,05,27,07,05,12.30
2017,05,27,07,06,12.40
2017,05,27,07,07,12.50
2017,05,27,07,08,12.60
2017,05,27,07,09,12.70
2017,05,27,07,10,12.80
2017,05,27,07,11,12.90
2017,05,27,07,12,13.00
2017,05,27,07,13,13.10
2017,05,27,07,14,13.20
2017,05,27,07,15,13.30
2017,05,27,07,16,13.40
2017,05,27,07,17,13.50
2017,05,27,07,18,13.60
2017,05,27,07,19,13.70
2017,05,27,07,20,13.80
2017,05,27,07,21,13.80
2017,05,27,07,22,13.90
2017,05,27,07,23,14.00
2017,05,27,07,24,14.10
2017,05,27,07,25,14.20
2017,05,27,07,26,14.30
2017,05,27,07,27,14.30
2017,05,27,07,28,14.40
2017,05,27,07,29,14.50
2017,05,27,07,30,14.60
2017,05,27,07,31,14.80
2017,05,27,07,32,14.90
2017,05,27,07,33,15.00
2017,05,27,07,34,15.10
2017,05,27,07,35,15.20
2017,05,27,07,36,15.30
2017,05,27,07,37,15.50
2017,05,27,07,38,15.60
2017,05,27,07,39,15.70
2017,05,27,07,40,15.80
2017,05,27,07,41,15.90
2017,05,27,07,42,16.00
2017,05,27,07,43,16.10
2017,05,27,07,44,16.20
2017,05,27,07,45,16.30
2017,05,27,07,46,16.30
2017,05,27,07,47,16.40
2017,05,27,07,48,16.50
2017,05,27,07,49,16.60
2017,05,27,07,50,16.70
2017,05,27,07,51,16.80
2017,05,27,07,52,16.80
2017,05,27,07,53,16.90
2017,05,27,07,54,16.90
2017,05,27,07,55,16.90
2017,05,27,07,56,17.00
2017,05,27,07,57,17.00
2017,05,27,07,58,17.10
2017,05,27,07,59,17.20
2017,05,27,08,00,17.20
2017,05,27,08,01,17.30
2017,05,27,08,02,17.40
2017,05,27,08,03,17.50
2017,05,27,08,04,17.50
2017,05,27,08,05,17.60
2017,05,27,08,06,17.70
2017,05,27,08,07,17.70
2017,05,27,08,08,17.70
2017,05,27,08,09,17.70
2017,05,27,08,10,17.80
2017,05,27,08,11,17.80
2017,05,27,08,12,17.90
2017,05,27,08,13,17.90
2017,05,27,08,14,18.00
2017,05,27,08,15,18.00
2017,05,27,08,16,18.00
2017,05,27,08,17,18.00
2017,05,27,08,18,18.00
2017,05,27,08,19,18.00
2017,05,27,08,20,17.90
2017,05,27,08,21,17.90
2017,05,27,08,22,17.90
2017,05,27,08,23,17.80
2017,05,27,08,24,17.90
2017,05,27,08,25,17.90
2017,05,27,08,26,17.90
2017,05,27,08,27,18.00
2017,05,27,08,28,18.00
2017,05,27,08,29,17.90
2017,05,27,08,30,17.90
2017,05,27,08,31,17.90
2017,05,27,08,32,17.90
2017,05,27,08,33,17.80
2017,05,27,08,34,17.80
2017,05,27,08,35,17.80
2017,05,27,08,36,17.80
2017,05,27,08,37,17.80
2017,05,27,08,38,17.80
2017,05,27,08,39,17.80
2017,05,27,08,40,17.80
2017,05,27,08,41,17.80
2017,05,27,08,42,17.80
2017,05,27,08,43,17.80
2017,05,27,08,44,17.80
2017,05,27,08,45,17.70
2017,05,27,08,46,17.70
2017,05,27,08,47,17.60
2017,05,27,08,48,17.50
2017,05,27,08,49,17.40
2017,05,27,08,50,17.40
2017,05,27,08,51,17.40
2017,05,27,08,52,17.40
2017,05,27,08,53,17.40
2017,05,27,08,54,17.40
2017,05,27,08,55,17.40
2017,05,27,08,56,17.40
2017,05,27,08,57,17.40
2017,05,27,08,58,17.40
2017,05,27,08,59,17.40
2017,05,27,09,00,17.50
2017,05,27,09,01,17.50
2017,05,27,09,02,17.50
2017,05,27,09,03,17.50
2017,05,27,09,04,17.50
2017,05,27,09,05,17.50
2017,05,27,09,06,17.50
2017,05,27,09,07,17.50
2017,05,27,09,08,17.60
2017,05,27,09,09,17.60
2017,05,27,09,10,17.60
2017,05,27,09,11,17.70
2017,05,27,09,12,17.70
2017,05,27,09,13,17.80
2017,05,27,09,14,17.80
2017,05,27,09,15,17.80
2017,05,27,09,16,17.80
2017,05,27,09,17,17.80
2017,05,27,09,18,17.80
2017,05,27,09,19,17.80
2017,05,27,09,20,17.90
2017,05,27,09,21,17.90
2017,05,27,09,22,17.90
2017,05,27,09,23,17.90
2017,05,27,09,24,17.90
2017,05,27,09,25,18.00
2017,05,27,09,26,18.10
2017,05,27,09,27,18.10
2017,05,27,09,28,18.10
2017,05,27,09,29,18.20
2017,05,27,09,30,18.20
2017,05,27,09,31,18.20
2017,05,27,09,32,18.20
2017,05,27,09,33,18.20
2017,05,27,09,34,18.20
2017,05,27,09,35,18.20
2017,05,27,09,36,18.30
2017,05,27,09,37,18.30
2017,05,27,09,38,18.30
2017,05,27,09,39,18.30
2017,05,27,09,40,18.20
2017,05,27,09,41,18.20
2017,05,27,09,42,18.20
2017,05,27,09,43,18.20
2017,05,27,09,44,18.20
2017,05,27,09,45,18.20
2017,05,27,09,46,18.20
2017,05,27,09,47,18.20
2017,05,27,09,48,18.20
2017,05,27,09,49,18.30
2017,05,27,09,50,18.30
2017,05,27,09,51,18.30
2017,05,27,09,52,18.30
2017,05,27,09,53,18.40
2017,05,27,09,54,18.40
2017,05,27,09,55,18.40
2017,05,27,09,56,18.40
2017,05,27,09,57,18.40
2017,05,27,09,58,18.40
2017,05,27,09,59,18.50
2017,05,27,10,00,18.60
2017,05,27,10,01,18.70
2017,05,27,10,02,18.70
2017,05,27,10,03,18.70
2017,05,27,10,04,18.70
2017,05,27,10,05,18.70
2017,05,27,10,06,18.70
2017,05,27,10,07,18.60
2017,05,27,10,08,18.60
2017,05,27,10,09,18.60
2017,05,27,10,10,18.50
2017,05,27,10,11,18.50
2017,05,27,10,12,18.40
2017,05,27,10,13,18.40
2017,05,27,10,14,18.50
2017,05,27,10,15,18.60
2017,05,27,10,16,18.60
2017,05,27,10,17,18.60
2017,05,27,10,18,18.60
2017,05,27,10,19,18.60
2017,05,27,10,20,18.60
2017,05,27,10,21,18.70
2017,05,27,10,22,18.70
2017,05,27,10,23,18.70
2017,05,27,10,24,18.80
2017,05,27,10,25,18.80
2017,05,27,10,26,18.90
2017,05,27,10,27,19.00
2017,05,27,10,28,19.10
2017,05,27,10,29,19.10
2017,05,27,10,30,19.20
2017,05,27,10,31,19.30
2017,05,27,10,32,19.40
2017,05,27,10,33,19.40
2017,05,27,10,34,19.40
2017,05,27,10,35,19.50
2017,05,27,10,36,19.50
2017,05,27,10,37,19.60
2017,05,27,10,38,19.70
2017,05,27,10,39,19.80
2017,05,27,10,40,19.80
2017,05,27,10,41,19.90
2017,05,27,10,42,19.90
2017,05,27,10,43,19.90
2017,05,27,10,44,19.80
2017,05,27,10,45,19.80
2017,05,27,10,46,19.80
2017,05,27,10,47,19.80
2017,05,27,10,48,19.80
2017,05,27,10,49,19.80
2017,05,27,10,50,19.90
2017,05,27,10,51,19.90
2017,05,27,10,52,20.00
2017,05,27,10,53,20.10
2017,05,27,10,54,20.10
2017,05,27,10,55,20.20
2017,05,27,10,56,20.20
2017,05,27,10,57,20.20
2017,05,27,10,58,20.20
2017,05,27,10,59,20.30
2017,05,27,11,00,20.40
2017,05,27,11,01,20.50
2017,05,27,11,02,20.60
2017,05,27,11,03,20.70
2017,05,27,11,04,20.80
2017,05,27,11,05,20.90
2017,05,27,11,06,20.90
2017,05,27,11,07,21.00
2017,05,27,11,08,21.00
2017,05,27,11,09,21.00
2017,05,27,11,10,20.90
2017,05,27,11,11,20.80
2017,05,27,11,12,20.80
2017,05,27,11,13,20.70
2017,05,27,11,14,20.70
2017,05,27,11,15,20.60
2017,05,27,11,16,20.60
2017,05,27,11,17,20.60
2017,05,27,11,18,20.50
2017,05,27,11,19,20.50
2017,05,27,11,20,20.60
2017,05,27,11,21,20.60
2017,05,27,11,22,20.50
2017,05,27,11,23,20.50
2017,05,27,11,24,20.50
2017,05,27,11,25,20.50
2017,05,27,11,26,20.60
2017,05,27,11,27,20.70
2017,05,27,11,28,20.80
2017,05,27,11,29,20.80
2017,05,27,11,30,20.80
2017,05,27,11,31,20.80
2017,05,27,11,32,20.80
2017,05,27,11,33,20.80
2017,05,27,11,34,20.80
2017,05,27,11,35,20.80
2017,05,27,11,36,20.80
2017,05,27,11,37,20.80
2017,05,27,11,38,20.80
2017,05,27,11,39,20.70
2017,05,27,11,40,20.70
2017,05,27,11,41,20.60
2017,05,27,11,42,20.60
2017,05,27,11,43,20.70
2017,05,27,11,44,20.70
2017,05,27,11,45,20.80
2017,05,27,11,46,20.80
2017,05,27,11,47,20.80
2017,05,27,11,48,20.80
2017,05,27,11,49,20.80
2017,05,27,11,50,20.80
2017,05,27,11,51,20.80
2017,05,27,11,52,20.70
2017,05,27,11,53,20.70
2017,05,27,11,54,20.70
2017,05,27,11,55,20.70
2017,05,27,11,56,20.70
2017,05,27,11,57,20.70
2017,05,27,11,58,20.70
2017,05,27,11,59,20.80
2017,05,27,12,00,20.90
2017,05,27,12,01,20.90
2017,05,27,12,02,20.90
2017,05,27,12,03,20.90
2017,05,27,12,04,20.90
2017,05,27,12,05,20.90
2017,05,27,12,06,20.90
2017,05,27,12,07,21.00
2017,05,27,12,08,21.10
2017,05,27,12,09,21.10
2017,05,27,12,10,21.20
2017,05,27,12,11,21.10
2017,05,27,12,12,21.00
2017,05,27,12,13,21.00
2017,05,27,12,14,21.00
2017,05,27,12,15,21.00
2017,05,27,12,16,20.90
2017,05,27,12,17,20.90
2017,05,27,12,18,20.90
2017,05,27,12,19,20.70
2017,05,27,12,20,20.70
2017,05,27,12,21,20.60
2017,05,27,12,22,20.60
2017,05,27,12,23,20.60
2017,05,27,12,24,20.60
2017,05,27,12,25,20.50
2017,05,27,12,26,20.40
2017,05,27,12,27,20.40
2017,05,27,12,28,20.40
2017,05,27,12,29,20.40
2017,05,27,12,30,20.40
2017,05,27,12,31,20.50
2017,05,27,12,32,20.50
2017,05,27,12,33,20.60
2017,05,27,12,34,20.60
2017,05,27,12,35,20.70
2017,05,27,12,36,20.80
2017,05,27,12,37,20.90
2017,05,27,12,38,20.90
2017,05,27,12,39,20.90
2017,05,27,12,40,21.00
2017,05,27,12,41,21.10
2017,05,27,12,42,21.20
2017,05,27,12,43,21.30
2017,05,27,12,44,21.50
2017,05,27,12,45,21.60
2017,05,27,12,46,21.70
2017,05,27,12,47,21.90
2017,05,27,12,48,21.90
2017,05,27,12,49,22.00
2017,05,27,12,50,22.10
2017,05,27,12,51,22.10
2017,05,27,12,52,22.10
2017,05,27,12,53,22.00
2017,05,27,12,54,22.00
2017,05,27,12,55,21.90
2017,05,27,12,56,21.80
2017,05,27,12,57,21.70
2017,05,27,12,58,21.70
2017,05,27,12,59,21.80
2017,05,27,13,00,21.80
2017,05,27,13,01,21.80
2017,05,27,13,02,21.80
2017,05,27,13,03,21.90
2017,05,27,13,04,21.90
2017,05,27,13,05,22.00
2017,05,27,13,06,22.10
2017,05,27,13,07,22.00
2017,05,27,13,08,22.00
2017,05,27,13,09,22.00
2017,05,27,13,10,21.90
2017,05,27,13,11,21.90
2017,05,27,13,12,21.90
2017,05,27,13,13,21.90
2017,05,27,13,14,22.00
2017,05,27,13,15,22.00
2017,05,27,13,16,21.90
2017,05,27,13,17,21.90
2017,05,27,13,18,21.90
2017,05,27,13,19,21.90
2017,05,27,13,20,22.00
2017,05,27,13,21,22.00
2017,05,27,13,22,22.00
2017,05,27,13,23,22.00
2017,05,27,13,24,22.00
2017,05,27,13,25,21.90
2017,05,27,13,26,21.90
2017,05,27,13,27,21.90
2017,05,27,13,28,21.90
2017,05,27,13,29,21.90
2017,05,27,13,30,21.90
2017,05,27,13,31,21.90
2017,05,27,13,32,21.90
2017,05,27,13,33,21.90
2017,05,27,13,34,21.90
2017,05,27,13,35,21.90
2017,05,27,13,36,21.90
2017,05,27,13,37,22.00
2017,05,27,13,38,22.10
2017,05,27,13,39,22.20
2017,05,27,13,40,22.30
2017,05,27,13,41,22.30
2017,05,27,13,42,22.40
2017,05,27,13,43,22.50
2017,05,27,13,44,22.60
2017,05,27,13,45,22.70
2017,05,27,13,46,22.70
2017,05,27,13,47,22.70
2017,05,27,13,48,22.80
2017,05,27,13,49,22.80
2017,05,27,13,50,22.90
2017,05,27,13,51,22.90
2017,05,27,13,52,22.90
2017,05,27,13,53,22.90
2017,05,27,13,54,22.90
2017,05,27,13,55,22.80
2017,05,27,13,56,22.80
2017,05,27,13,57,22.80
2017,05,27,13,58,22.80
2017,05,27,13,59,22.70
2017,05,27,14,00,22.70
2017,05,27,14,01,22.70
2017,05,27,14,02,22.80
2017,05,27,14,03,22.80
2017,05,27,14,04,23.00
2017,05,27,14,05,23.00
2017,05,27,14,06,23.10
2017,05,27,14,07,23.10
2017,05,27,14,08,23.20
2017,05,27,14,09,23.20
2017,05,27,14,10,23.20
2017,05,27,14,11,23.20
2017,05,27,14,12,23.30
2017,05,27,14,13,23.30
2017,05,27,14,14,23.40
2017,05,27,14,15,23.40
2017,05,27,14,16,23.40
2017,05,27,14,17,23.50
2017,05,27,14,18,23.50
2017,05,27,14,19,23.60
2017,05,27,14,20,23.50
2017,05,27,14,21,23.50
2017,05,27,14,22,23.40
2017,05,27,14,23,23.40
2017,05,27,14,24,23.40
2017,05,27,14,25,23.40
2017,05,27,14,26,23.30
2017,05,27,14,27,23.30
2017,05,27,14,28,23.20
2017,05,27,14,29,23.20
2017,05,27,14,30,23.20
2017,05,27,14,31,23.20
2017,05,27,14,32,23.20
2017,05,27,14,33,23.20
2017,05,27,14,34,23.30
2017,05,27,14,35,23.30
2017,05,27,14,36,23.30
2017,05,27,14,37,23.40
2017,05,27,14,38,23.40
2017,05,27,14,39,23.40
2017,05,27,14,40,23.40
2017,05,27,14,41,23.40
2017,05,27,14,42,23.40
2017,05,27,14,43,23.40
2017,05,27,14,44,23.50
2017,05,27,14,45,23.50
2017,05,27,14,46,23.50
2017,05,27,14,47,23.60
2017,05,27,14,48,23.60
2017,05,27,14,49,23.50
2017,05,27,14,50,23.40
2017,05,27,14,51,23.30
2017,05,27,14,52,23.20
2017,05,27,14,53,23.20
2017,05,27,14,54,23.10
2017,05,27,14,55,23.20
2017,05,27,14,56,23.20
2017,05,27,14,57,23.20
2017,05,27,14,58,23.20
2017,05,27,14,59,23.20
2017,05,27,15,00,23.10
2017,05,27,15,01,23.10
2017,05,27,15,02,23.10
2017,05,27,15,03,23.10
2017,05,27,15,04,23.10
2017,05,27,15,05,23.20
2017,05,27,15,06,23.30
2017,05,27,15,07,23.30
2017,05,27,15,08,23.40
2017,05,27,15,09,23.40
2017,05,27,15,10,23.40
2017,05,27,15,11,23.50
2017,05,27,15,12,23.50
2017,05,27,15,13,23.50
2017,05,27,15,14,23.50
2017,05,27,15,15,23.50
2017,05,27,15,16,23.50
2017,05,27,15,17,23.40
2017,05,27,15,18,23.40
2017,05,27,15,19,23.30
2017,05,27,15,20,23.20
2017,05,27,15,21,23.20
2017,05,27,15,22,23.10
2017,05,27,15,23,23.10
2017,05,27,15,24,23.10
2017,05,27,15,25,23.10
2017,05,27,15,26,23.10
2017,05,27,15,27,23.00
2017,05,27,15,28,23.00
2017,05,27,15,29,23.00
2017,05,27,15,30,22.90
2017,05,27,15,31,22.90
2017,05,27,15,32,22.90
2017,05,27,15,33,22.90
2017,05,27,15,34,23.00
2017,05,27,15,35,23.00
2017,05,27,15,36,23.10
2017,05,27,15,37,23.10
2017,05,27,15,38,23.20
2017,05,27,15,39,23.30
2017,05,27,15,40,23.30
2017,05,27,15,41,23.40
2017,05,27,15,42,23.50
2017,05,27,15,43,23.50
2017,05,27,15,44,23.60
2017,05,27,15,45,23.60
2017,05,27,15,46,23.60
2017,05,27,15,47,23.60
2017,05,27,15,48,23.60
2017,05,27,15,49,23.60
2017,05,27,15,50,23.60
2017,05,27,15,51,23.50
2017,05,27,15,52,23.50
2017,05,27,15,53,23.40
2017,05,27,15,54,23.30
2017,05,27,15,55,23.20
2017,05,27,15,56,23.10
2017,05,27,15,57,23.00
2017,05,27,15,58,22.90
2017,05,27,15,59,22.90
2017,05,27,16,00,22.90
2017,05,27,16,01,23.00
2017,05,27,16,02,23.10
2017,05,27,16,03,23.10
2017,05,27,16,04,23.20
2017,05,27,16,05,23.20
2017,05,27,16,06,23.20
2017,05,27,16,07,23.20
2017,05,27,16,08,23.30
2017,05,27,16,09,23.30
2017,05,27,16,10,23.40
2017,05,27,16,11,23.40
2017,05,27,16,12,23.40
2017,05,27,16,13,23.40
2017,05,27,16,14,23.40
2017,05,27,16,15,23.40
2017,05,27,16,16,23.40
2017,05,27,16,17,23.40
2017,05,27,16,18,23.50
2017,05,27,16,19,23.60
2017,05,27,16,20,23.70
2017,05,27,16,21,23.80
2017,05,27,16,22,23.90
2017,05,27,16,23,24.00
2017,05,27,16,24,24.10
2017,05,27,16,25,24.10
2017,05,27,16,26,24.10
2017,05,27,16,27,24.00
2017,05,27,16,28,24.00
2017,05,27,16,29,23.90
2017,05,27,16,30,23.80
2017,05,27,16,31,23.80
2017,05,27,16,32,23.90
2017,05,27,16,33,24.00
2017,05,27,16,34,24.10
2017,05,27,16,35,24.10
2017,05,27,16,36,24.20
2017,05,27,16,37,24.20
2017,05,27,16,38,24.30
2017,05,27,16,39,24.40
2017,05,27,16,40,24.50
2017,05,27,16,41,24.50
2017,05,27,16,42,24.40
2017,05,27,16,43,24.30
2017,05,27,16,44,24.10
2017,05,27,16,45,24.00
2017,05,27,16,46,23.80
2017,05,27,16,47,23.70
2017,05,27,16,48,23.60
2017,05,27,16,49,23.50
2017,05,27,16,50,23.40
2017,05,27,16,51,23.40
2017,05,27,16,52,23.40
2017,05,27,16,53,23.40
2017,05,27,16,54,23.50
2017,05,27,16,55,23.50
2017,05,27,16,56,23.60
2017,05,27,16,57,23.60
2017,05,27,16,58,23.70
2017,05,27,16,59,23.70
2017,05,27,17,00,23.80
2017,05,27,17,01,23.80
2017,05,27,17,02,23.90
2017,05,27,17,03,23.90
2017,05,27,17,04,24.00
2017,05,27,17,05,24.10
2017,05,27,17,06,24.10
2017,05,27,17,07,24.20
2017,05,27,17,08,24.20
2017,05,27,17,09,24.30
2017,05,27,17,10,24.30
2017,05,27,17,11,24.40
2017,05,27,17,12,24.50
2017,05,27,17,13,24.50
2017,05,27,17,14,24.60
2017,05,27,17,15,24.60
2017,05,27,17,16,24.60
2017,05,27,17,17,24.60
2017,05,27,17,18,24.60
2017,05,27,17,19,24.60