Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,24,00,00,2.30
2020,10,24,00,01,2.30
2020,10,24,00,02,2.30
2020,10,24,00,03,2.30
2020,10,24,00,04,2.20
2020,10,24,00,05,2.20
2020,10,24,00,06,2.20
2020,10,24,00,07,2.20
2020,10,24,00,08,2.20
2020,10,24,00,09,2.10
2020,10,24,00,10,2.10
2020,10,24,00,11,2.10
2020,10,24,00,12,2.10
2020,10,24,00,13,2.10
2020,10,24,00,14,2.10
2020,10,24,00,15,2.10
2020,10,24,00,16,2.10
2020,10,24,00,17,2.10
2020,10,24,00,18,2.10
2020,10,24,00,19,2.10
2020,10,24,00,20,2.10
2020,10,24,00,21,2.00
2020,10,24,00,22,2.00
2020,10,24,00,23,2.00
2020,10,24,00,24,2.00
2020,10,24,00,25,2.00
2020,10,24,00,26,2.00
2020,10,24,00,27,2.00
2020,10,24,00,28,2.00
2020,10,24,00,29,2.00
2020,10,24,00,30,2.00
2020,10,24,00,31,2.00
2020,10,24,00,32,2.00
2020,10,24,00,33,2.00
2020,10,24,00,34,2.00
2020,10,24,00,35,1.90
2020,10,24,00,36,1.90
2020,10,24,00,37,1.90
2020,10,24,00,38,1.90
2020,10,24,00,39,1.90
2020,10,24,00,40,1.90
2020,10,24,00,41,1.90
2020,10,24,00,42,1.80
2020,10,24,00,43,1.80
2020,10,24,00,44,1.80
2020,10,24,00,45,1.80
2020,10,24,00,46,1.80
2020,10,24,00,47,1.70
2020,10,24,00,48,1.70
2020,10,24,00,49,1.70
2020,10,24,00,50,1.70
2020,10,24,00,51,1.70
2020,10,24,00,52,1.70
2020,10,24,00,53,1.70
2020,10,24,00,54,1.70
2020,10,24,00,55,1.70
2020,10,24,00,56,1.70
2020,10,24,00,57,1.60
2020,10,24,00,58,1.60
2020,10,24,00,59,1.60
2020,10,24,01,00,1.60
2020,10,24,01,01,1.50
2020,10,24,01,02,1.50
2020,10,24,01,03,1.50
2020,10,24,01,04,1.50
2020,10,24,01,05,1.50
2020,10,24,01,06,1.50
2020,10,24,01,07,1.50
2020,10,24,01,08,1.50
2020,10,24,01,09,1.50
2020,10,24,01,10,1.50
2020,10,24,01,11,1.50
2020,10,24,01,12,1.40
2020,10,24,01,13,1.40
2020,10,24,01,14,1.40
2020,10,24,01,15,1.40
2020,10,24,01,16,1.30
2020,10,24,01,17,1.30
2020,10,24,01,18,1.30
2020,10,24,01,19,1.30
2020,10,24,01,20,1.20
2020,10,24,01,21,1.20
2020,10,24,01,22,1.20
2020,10,24,01,23,1.20
2020,10,24,01,24,1.20
2020,10,24,01,25,1.20
2020,10,24,01,26,1.20
2020,10,24,01,27,1.20
2020,10,24,01,28,1.20
2020,10,24,01,29,1.20
2020,10,24,01,30,1.20
2020,10,24,01,31,1.20
2020,10,24,01,32,1.10
2020,10,24,01,33,1.10
2020,10,24,01,34,1.10
2020,10,24,01,35,1.20
2020,10,24,01,36,1.20
2020,10,24,01,37,1.20
2020,10,24,01,38,1.20
2020,10,24,01,39,1.20
2020,10,24,01,40,1.20
2020,10,24,01,41,1.30
2020,10,24,01,42,1.30
2020,10,24,01,43,1.30
2020,10,24,01,44,1.30
2020,10,24,01,45,1.20
2020,10,24,01,46,1.20
2020,10,24,01,47,1.30
2020,10,24,01,48,1.30
2020,10,24,01,49,1.20
2020,10,24,01,50,1.20
2020,10,24,01,51,1.20
2020,10,24,01,52,1.20
2020,10,24,01,53,1.20
2020,10,24,01,54,1.20
2020,10,24,01,55,1.20
2020,10,24,01,56,1.20
2020,10,24,01,57,1.30
2020,10,24,01,58,1.40
2020,10,24,01,59,1.40
2020,10,24,02,00,1.40
2020,10,24,02,01,1.40
2020,10,24,02,02,1.40
2020,10,24,02,03,1.40
2020,10,24,02,04,1.40
2020,10,24,02,05,1.30
2020,10,24,02,06,1.20
2020,10,24,02,07,1.20
2020,10,24,02,08,1.10
2020,10,24,02,09,1.10
2020,10,24,02,10,1.00
2020,10,24,02,11,1.00
2020,10,24,02,12,1.00
2020,10,24,02,13,0.90
2020,10,24,02,14,0.90
2020,10,24,02,15,0.90
2020,10,24,02,16,0.80
2020,10,24,02,17,0.80
2020,10,24,02,18,0.80
2020,10,24,02,19,0.80
2020,10,24,02,20,0.70
2020,10,24,02,21,0.70
2020,10,24,02,22,0.70
2020,10,24,02,23,0.80
2020,10,24,02,24,0.80
2020,10,24,02,25,0.80
2020,10,24,02,26,0.80
2020,10,24,02,27,0.70
2020,10,24,02,28,0.70
2020,10,24,02,29,0.70
2020,10,24,02,30,0.70
2020,10,24,02,31,0.70
2020,10,24,02,32,0.60
2020,10,24,02,33,0.60
2020,10,24,02,34,0.60
2020,10,24,02,35,0.60
2020,10,24,02,36,0.60
2020,10,24,02,37,0.60
2020,10,24,02,38,0.60
2020,10,24,02,39,0.50
2020,10,24,02,40,0.50
2020,10,24,02,41,0.50
2020,10,24,02,42,0.50
2020,10,24,02,43,0.40
2020,10,24,02,44,0.40
2020,10,24,02,45,0.40
2020,10,24,02,46,0.40
2020,10,24,02,47,0.40
2020,10,24,02,48,0.40
2020,10,24,02,49,0.40
2020,10,24,02,50,0.40
2020,10,24,02,51,0.30
2020,10,24,02,52,0.30
2020,10,24,02,53,0.30
2020,10,24,02,54,0.30
2020,10,24,02,55,0.30
2020,10,24,02,56,0.30
2020,10,24,02,57,0.30
2020,10,24,02,58,0.30
2020,10,24,02,59,0.30
2020,10,24,03,00,0.40
2020,10,24,03,01,0.40
2020,10,24,03,02,0.40
2020,10,24,03,03,0.40
2020,10,24,03,04,0.40
2020,10,24,03,05,0.40
2020,10,24,03,06,0.40
2020,10,24,03,07,0.40
2020,10,24,03,08,0.40
2020,10,24,03,09,0.40
2020,10,24,03,10,0.40
2020,10,24,03,11,0.30
2020,10,24,03,12,0.30
2020,10,24,03,13,0.30
2020,10,24,03,14,0.30
2020,10,24,03,15,0.30
2020,10,24,03,16,0.30
2020,10,24,03,17,0.20
2020,10,24,03,18,0.20
2020,10,24,03,19,0.20
2020,10,24,03,20,0.20
2020,10,24,03,21,0.20
2020,10,24,03,22,0.10
2020,10,24,03,23,0.10
2020,10,24,03,24,0.10
2020,10,24,03,25,0.10
2020,10,24,03,26,0.10
2020,10,24,03,27,0.00
2020,10,24,03,28,0.00
2020,10,24,03,29,-0.10
2020,10,24,03,30,-0.10
2020,10,24,03,31,-0.10
2020,10,24,03,32,-0.10
2020,10,24,03,33,-0.10
2020,10,24,03,34,-0.10
2020,10,24,03,35,-0.20
2020,10,24,03,36,-0.20
2020,10,24,03,37,-0.20
2020,10,24,03,38,-0.20
2020,10,24,03,39,-0.20
2020,10,24,03,40,-0.10
2020,10,24,03,41,-0.20
2020,10,24,03,42,-0.20
2020,10,24,03,43,-0.20
2020,10,24,03,44,-0.20
2020,10,24,03,45,-0.20
2020,10,24,03,46,-0.20
2020,10,24,03,47,-0.20
2020,10,24,03,48,-0.20
2020,10,24,03,49,-0.20
2020,10,24,03,50,-0.20
2020,10,24,03,51,-0.20
2020,10,24,03,52,-0.20
2020,10,24,03,53,-0.30
2020,10,24,03,54,-0.30
2020,10,24,03,55,-0.30
2020,10,24,03,56,-0.30
2020,10,24,03,57,-0.30
2020,10,24,03,58,-0.30
2020,10,24,03,59,-0.30
2020,10,24,04,00,-0.20
2020,10,24,04,01,-0.20
2020,10,24,04,02,-0.20
2020,10,24,04,03,-0.20
2020,10,24,04,04,-0.20
2020,10,24,04,05,-0.20
2020,10,24,04,06,-0.30
2020,10,24,04,07,-0.30
2020,10,24,04,08,-0.30
2020,10,24,04,09,-0.30
2020,10,24,04,10,-0.30
2020,10,24,04,11,-0.30
2020,10,24,04,12,-0.30
2020,10,24,04,13,-0.30
2020,10,24,04,14,-0.30
2020,10,24,04,15,-0.30
2020,10,24,04,16,-0.30
2020,10,24,04,17,-0.30
2020,10,24,04,18,-0.40
2020,10,24,04,19,-0.40
2020,10,24,04,20,-0.40
2020,10,24,04,21,-0.40
2020,10,24,04,22,-0.40
2020,10,24,04,23,-0.40
2020,10,24,04,24,-0.40
2020,10,24,04,25,-0.40
2020,10,24,04,26,-0.40
2020,10,24,04,27,-0.40
2020,10,24,04,28,-0.40
2020,10,24,04,29,-0.40
2020,10,24,04,30,-0.40
2020,10,24,04,31,-0.40
2020,10,24,04,32,-0.40
2020,10,24,04,33,-0.40
2020,10,24,04,34,-0.40
2020,10,24,04,35,-0.40
2020,10,24,04,36,-0.40
2020,10,24,04,37,-0.40
2020,10,24,04,38,-0.40
2020,10,24,04,39,-0.40
2020,10,24,04,40,-0.40
2020,10,24,04,41,-0.40
2020,10,24,04,42,-0.40
2020,10,24,04,43,-0.40
2020,10,24,04,44,-0.40
2020,10,24,04,45,-0.40
2020,10,24,04,46,-0.40
2020,10,24,04,47,-0.40
2020,10,24,04,48,-0.40
2020,10,24,04,49,-0.40
2020,10,24,04,50,-0.40
2020,10,24,04,51,-0.40
2020,10,24,04,52,-0.40
2020,10,24,04,53,-0.40
2020,10,24,04,54,-0.40
2020,10,24,04,55,-0.40
2020,10,24,04,56,-0.40
2020,10,24,04,57,-0.40
2020,10,24,04,58,-0.40
2020,10,24,04,59,-0.40
2020,10,24,05,00,-0.40
2020,10,24,05,01,-0.40
2020,10,24,05,02,-0.40
2020,10,24,05,03,-0.40
2020,10,24,05,04,-0.50
2020,10,24,05,05,-0.50
2020,10,24,05,06,-0.50
2020,10,24,05,07,-0.50
2020,10,24,05,08,-0.50
2020,10,24,05,09,-0.50
2020,10,24,05,10,-0.50
2020,10,24,05,11,-0.50
2020,10,24,05,12,-0.50
2020,10,24,05,13,-0.50
2020,10,24,05,14,-0.60
2020,10,24,05,15,-0.60
2020,10,24,05,16,-0.60
2020,10,24,05,17,-0.60
2020,10,24,05,18,-0.60
2020,10,24,05,19,-0.60
2020,10,24,05,20,-0.60
2020,10,24,05,21,-0.60
2020,10,24,05,22,-0.60
2020,10,24,05,23,-0.60
2020,10,24,05,24,-0.60
2020,10,24,05,25,-0.60
2020,10,24,05,26,-0.60
2020,10,24,05,27,-0.60
2020,10,24,05,28,-0.60
2020,10,24,05,29,-0.60
2020,10,24,05,30,-0.60
2020,10,24,05,31,-0.60
2020,10,24,05,32,-0.60
2020,10,24,05,33,-0.60
2020,10,24,05,34,-0.60
2020,10,24,05,35,-0.60
2020,10,24,05,36,-0.60
2020,10,24,05,37,-0.60
2020,10,24,05,38,-0.60
2020,10,24,05,39,-0.60
2020,10,24,05,40,-0.60
2020,10,24,05,41,-0.70
2020,10,24,05,42,-0.70
2020,10,24,05,43,-0.70
2020,10,24,05,44,-0.70
2020,10,24,05,45,-0.70
2020,10,24,05,46,-0.70
2020,10,24,05,47,-0.70
2020,10,24,05,48,-0.70
2020,10,24,05,49,-0.70
2020,10,24,05,50,-0.70
2020,10,24,05,51,-0.80
2020,10,24,05,52,-0.80
2020,10,24,05,53,-0.80
2020,10,24,05,54,-0.80
2020,10,24,05,55,-0.80
2020,10,24,05,56,-0.80
2020,10,24,05,57,-0.80
2020,10,24,05,58,-0.80
2020,10,24,05,59,-0.80
2020,10,24,06,00,-0.90
2020,10,24,06,01,-0.90
2020,10,24,06,02,-0.90
2020,10,24,06,03,-0.90
2020,10,24,06,04,-0.90
2020,10,24,06,05,-0.90
2020,10,24,06,06,-0.90
2020,10,24,06,07,-0.90
2020,10,24,06,08,-0.80
2020,10,24,06,09,-0.80
2020,10,24,06,10,-0.80
2020,10,24,06,11,-0.90
2020,10,24,06,12,-0.90
2020,10,24,06,13,-0.90
2020,10,24,06,14,-0.90
2020,10,24,06,15,-0.90
2020,10,24,06,16,-0.90
2020,10,24,06,17,-0.90
2020,10,24,06,18,-1.00
2020,10,24,06,19,-1.00
2020,10,24,06,20,-1.00
2020,10,24,06,21,-1.00
2020,10,24,06,22,-1.00
2020,10,24,06,23,-1.00
2020,10,24,06,24,-1.00
2020,10,24,06,25,-1.00
2020,10,24,06,26,-1.10
2020,10,24,06,27,-1.10
2020,10,24,06,28,-1.10
2020,10,24,06,29,-1.10
2020,10,24,06,30,-1.10
2020,10,24,06,31,-1.10
2020,10,24,06,32,-1.10
2020,10,24,06,33,-1.10
2020,10,24,06,34,-1.10
2020,10,24,06,35,-1.10
2020,10,24,06,36,-1.10
2020,10,24,06,37,-1.10
2020,10,24,06,38,-1.10
2020,10,24,06,39,-1.10
2020,10,24,06,40,-1.20
2020,10,24,06,41,-1.20
2020,10,24,06,42,-1.20
2020,10,24,06,43,-1.20
2020,10,24,06,44,-1.20
2020,10,24,06,45,-1.20
2020,10,24,06,46,-1.10
2020,10,24,06,47,-1.20
2020,10,24,06,48,-1.20
2020,10,24,06,49,-1.20
2020,10,24,06,50,-1.20
2020,10,24,06,51,-1.20
2020,10,24,06,52,-1.20
2020,10,24,06,53,-1.20
2020,10,24,06,54,-1.30
2020,10,24,06,55,-1.20
2020,10,24,06,56,-1.30
2020,10,24,06,57,-1.30
2020,10,24,06,58,-1.30
2020,10,24,06,59,-1.30
2020,10,24,07,00,-1.30
2020,10,24,07,01,-1.30
2020,10,24,07,02,-1.30
2020,10,24,07,03,-1.30
2020,10,24,07,04,-1.30
2020,10,24,07,05,-1.30
2020,10,24,07,06,-1.20
2020,10,24,07,07,-1.20
2020,10,24,07,08,-1.20
2020,10,24,07,09,-1.30
2020,10,24,07,10,-1.30
2020,10,24,07,11,-1.40
2020,10,24,07,12,-1.40
2020,10,24,07,13,-1.40
2020,10,24,07,14,-1.40
2020,10,24,07,15,-1.40
2020,10,24,07,16,-1.40
2020,10,24,07,17,-1.50
2020,10,24,07,18,-1.50
2020,10,24,07,19,-1.50
2020,10,24,07,20,-1.50
2020,10,24,07,21,-1.50
2020,10,24,07,22,-1.40
2020,10,24,07,23,-1.40
2020,10,24,07,24,-1.40
2020,10,24,07,25,-1.40
2020,10,24,07,26,-1.40
2020,10,24,07,27,-1.40
2020,10,24,07,28,-1.40
2020,10,24,07,29,-1.40
2020,10,24,07,30,-1.50
2020,10,24,07,31,-1.50
2020,10,24,07,32,-1.50
2020,10,24,07,33,-1.50
2020,10,24,07,34,-1.50
2020,10,24,07,35,-1.50
2020,10,24,07,36,-1.50
2020,10,24,07,37,-1.50
2020,10,24,07,38,-1.50
2020,10,24,07,39,-1.50
2020,10,24,07,40,-1.50
2020,10,24,07,41,-1.50
2020,10,24,07,42,-1.50
2020,10,24,07,43,-1.50
2020,10,24,07,44,-1.50
2020,10,24,07,45,-1.50
2020,10,24,07,46,-1.50
2020,10,24,07,47,-1.50
2020,10,24,07,48,-1.40
2020,10,24,07,49,-1.50
2020,10,24,07,50,-1.50
2020,10,24,07,51,-1.50
2020,10,24,07,52,-1.50
2020,10,24,07,53,-1.50
2020,10,24,07,54,-1.60
2020,10,24,07,55,-1.60
2020,10,24,07,56,-1.60
2020,10,24,07,57,-1.60
2020,10,24,07,58,-1.60
2020,10,24,07,59,-1.60
2020,10,24,08,00,-1.60
2020,10,24,08,01,-1.60
2020,10,24,08,02,-1.60
2020,10,24,08,03,-1.60
2020,10,24,08,04,-1.60
2020,10,24,08,05,-1.60
2020,10,24,08,06,-1.60
2020,10,24,08,07,-1.70
2020,10,24,08,08,-1.70
2020,10,24,08,09,-1.70
2020,10,24,08,10,-1.70
2020,10,24,08,11,-1.70
2020,10,24,08,12,-1.70
2020,10,24,08,13,-1.70
2020,10,24,08,14,-1.70
2020,10,24,08,15,-1.70
2020,10,24,08,16,-1.70
2020,10,24,08,17,-1.70
2020,10,24,08,18,-1.70
2020,10,24,08,19,-1.70
2020,10,24,08,20,-1.70
2020,10,24,08,21,-1.70
2020,10,24,08,22,-1.70
2020,10,24,08,23,-1.70
2020,10,24,08,24,-1.80
2020,10,24,08,25,-1.80
2020,10,24,08,26,-1.80
2020,10,24,08,27,-1.80
2020,10,24,08,28,-1.80
2020,10,24,08,29,-1.80
2020,10,24,08,30,-1.80
2020,10,24,08,31,-1.80
2020,10,24,08,32,-1.80
2020,10,24,08,33,-1.80
2020,10,24,08,34,-1.80
2020,10,24,08,35,-1.80
2020,10,24,08,36,-1.80
2020,10,24,08,37,-1.80
2020,10,24,08,38,-1.70
2020,10,24,08,39,-1.70
2020,10,24,08,40,-1.70
2020,10,24,08,41,-1.70
2020,10,24,08,42,-1.70
2020,10,24,08,43,-1.70
2020,10,24,08,44,-1.70
2020,10,24,08,45,-1.70
2020,10,24,08,46,-1.70
2020,10,24,08,47,-1.70
2020,10,24,08,48,-1.70
2020,10,24,08,49,-1.70
2020,10,24,08,50,-1.60
2020,10,24,08,51,-1.60
2020,10,24,08,52,-1.70
2020,10,24,08,53,-1.70
2020,10,24,08,54,-1.70
2020,10,24,08,55,-1.70
2020,10,24,08,56,-1.70
2020,10,24,08,57,-1.60
2020,10,24,08,58,-1.60
2020,10,24,08,59,-1.60
2020,10,24,09,00,-1.60
2020,10,24,09,01,-1.50
2020,10,24,09,02,-1.50
2020,10,24,09,03,-1.40
2020,10,24,09,04,-1.40
2020,10,24,09,05,-1.30
2020,10,24,09,06,-1.30
2020,10,24,09,07,-1.20
2020,10,24,09,08,-1.20
2020,10,24,09,09,-1.20
2020,10,24,09,10,-1.20
2020,10,24,09,11,-1.10
2020,10,24,09,12,-1.10
2020,10,24,09,13,-1.20
2020,10,24,09,14,-1.20
2020,10,24,09,15,-1.20
2020,10,24,09,16,-1.10
2020,10,24,09,17,-1.10
2020,10,24,09,18,-1.00
2020,10,24,09,19,-1.00
2020,10,24,09,20,-0.90
2020,10,24,09,21,-0.90
2020,10,24,09,22,-0.80
2020,10,24,09,23,-0.80
2020,10,24,09,24,-0.80
2020,10,24,09,25,-0.80
2020,10,24,09,26,-0.80
2020,10,24,09,27,-0.80
2020,10,24,09,28,-0.80
2020,10,24,09,29,-0.80
2020,10,24,09,30,-0.70
2020,10,24,09,31,-0.50
2020,10,24,09,32,-0.40
2020,10,24,09,33,-0.40
2020,10,24,09,34,-0.30
2020,10,24,09,35,-0.30
2020,10,24,09,36,-0.20
2020,10,24,09,37,-0.10
2020,10,24,09,38,0.00
2020,10,24,09,39,0.00
2020,10,24,09,40,0.10
2020,10,24,09,41,0.10
2020,10,24,09,42,0.20
2020,10,24,09,43,0.20
2020,10,24,09,44,0.30
2020,10,24,09,45,0.30
2020,10,24,09,46,0.40
2020,10,24,09,47,0.40
2020,10,24,09,48,0.40
2020,10,24,09,49,0.50
2020,10,24,09,50,0.50
2020,10,24,09,51,0.50
2020,10,24,09,52,0.60
2020,10,24,09,53,0.60
2020,10,24,09,54,0.70
2020,10,24,09,55,0.80
2020,10,24,09,56,0.80
2020,10,24,09,57,0.90
2020,10,24,09,58,0.90
2020,10,24,09,59,0.90
2020,10,24,10,00,1.00
2020,10,24,10,01,1.00
2020,10,24,10,02,1.00
2020,10,24,10,03,1.10
2020,10,24,10,04,1.10
2020,10,24,10,05,1.10
2020,10,24,10,06,1.20
2020,10,24,10,07,1.20
2020,10,24,10,08,1.20
2020,10,24,10,09,1.30
2020,10,24,10,10,1.30
2020,10,24,10,11,1.30
2020,10,24,10,12,1.40
2020,10,24,10,13,1.40
2020,10,24,10,14,1.40
2020,10,24,10,15,1.40
2020,10,24,10,16,1.50
2020,10,24,10,17,1.60
2020,10,24,10,18,1.60
2020,10,24,10,19,1.70
2020,10,24,10,20,1.70
2020,10,24,10,21,1.70
2020,10,24,10,22,1.70
2020,10,24,10,23,1.80
2020,10,24,10,24,1.70
2020,10,24,10,25,1.70
2020,10,24,10,26,1.70
2020,10,24,10,27,1.80
2020,10,24,10,28,1.80
2020,10,24,10,29,1.80
2020,10,24,10,30,1.80
2020,10,24,10,31,1.80
2020,10,24,10,32,1.80
2020,10,24,10,33,1.80
2020,10,24,10,34,1.80
2020,10,24,10,35,1.90
2020,10,24,10,36,1.90
2020,10,24,10,37,1.90
2020,10,24,10,38,1.90
2020,10,24,10,39,1.90
2020,10,24,10,40,1.90
2020,10,24,10,41,2.00
2020,10,24,10,42,2.00
2020,10,24,10,43,2.10
2020,10,24,10,44,2.10
2020,10,24,10,45,2.10
2020,10,24,10,46,2.20
2020,10,24,10,47,2.20
2020,10,24,10,48,2.20
2020,10,24,10,49,2.20
2020,10,24,10,50,2.30
2020,10,24,10,51,2.30
2020,10,24,10,52,2.30
2020,10,24,10,53,2.40
2020,10,24,10,54,2.40
2020,10,24,10,55,2.50
2020,10,24,10,56,2.50
2020,10,24,10,57,2.50
2020,10,24,10,58,2.60
2020,10,24,10,59,2.60
2020,10,24,11,00,2.70
2020,10,24,11,01,2.80
2020,10,24,11,02,2.80
2020,10,24,11,03,2.90
2020,10,24,11,04,3.00
2020,10,24,11,05,3.10
2020,10,24,11,06,3.10
2020,10,24,11,07,3.10
2020,10,24,11,08,3.10
2020,10,24,11,09,3.10
2020,10,24,11,10,3.10
2020,10,24,11,11,3.20
2020,10,24,11,12,3.20
2020,10,24,11,13,3.30
2020,10,24,11,14,3.40
2020,10,24,11,15,3.50
2020,10,24,11,16,3.60
2020,10,24,11,17,3.70
2020,10,24,11,18,3.80
2020,10,24,11,19,3.80
2020,10,24,11,20,3.90
2020,10,24,11,21,3.90
2020,10,24,11,22,3.90
2020,10,24,11,23,3.90
2020,10,24,11,24,3.90
2020,10,24,11,25,3.90
2020,10,24,11,26,4.00
2020,10,24,11,27,4.00
2020,10,24,11,28,4.00
2020,10,24,11,29,4.00
2020,10,24,11,30,4.00
2020,10,24,11,31,4.00
2020,10,24,11,32,4.00
2020,10,24,11,33,4.10
2020,10,24,11,34,4.20
2020,10,24,11,35,4.20
2020,10,24,11,36,4.30
2020,10,24,11,37,4.30
2020,10,24,11,38,4.40
2020,10,24,11,39,4.50
2020,10,24,11,40,4.60
2020,10,24,11,41,4.70
2020,10,24,11,42,4.70
2020,10,24,11,43,4.80
2020,10,24,11,44,4.80
2020,10,24,11,45,4.90
2020,10,24,11,46,4.90
2020,10,24,11,47,5.00
2020,10,24,11,48,5.00
2020,10,24,11,49,5.00
2020,10,24,11,50,5.10
2020,10,24,11,51,5.20
2020,10,24,11,52,5.30
2020,10,24,11,53,5.40
2020,10,24,11,54,5.50
2020,10,24,11,55,5.60
2020,10,24,11,56,5.70
2020,10,24,11,57,5.70
2020,10,24,11,58,5.80
2020,10,24,11,59,5.90
2020,10,24,12,00,6.00
2020,10,24,12,01,6.10
2020,10,24,12,02,6.20
2020,10,24,12,03,6.30
2020,10,24,12,04,6.40
2020,10,24,12,05,6.40
2020,10,24,12,06,6.50
2020,10,24,12,07,6.60
2020,10,24,12,08,6.60
2020,10,24,12,09,6.70
2020,10,24,12,10,6.70
2020,10,24,12,11,6.80
2020,10,24,12,12,6.80
2020,10,24,12,13,6.90
2020,10,24,12,14,7.00
2020,10,24,12,15,7.00
2020,10,24,12,16,7.10
2020,10,24,12,17,7.20
2020,10,24,12,18,7.30
2020,10,24,12,19,7.30
2020,10,24,12,20,7.40
2020,10,24,12,21,7.50
2020,10,24,12,22,7.50
2020,10,24,12,23,7.50
2020,10,24,12,24,7.60
2020,10,24,12,25,7.60
2020,10,24,12,26,7.60
2020,10,24,12,27,7.70
2020,10,24,12,28,7.70
2020,10,24,12,29,7.70
2020,10,24,12,30,7.80
2020,10,24,12,31,7.80
2020,10,24,12,32,7.80
2020,10,24,12,33,7.80
2020,10,24,12,34,7.80
2020,10,24,12,35,7.90
2020,10,24,12,36,7.90
2020,10,24,12,37,7.90
2020,10,24,12,38,7.90
2020,10,24,12,39,7.90
2020,10,24,12,40,7.80
2020,10,24,12,41,7.80
2020,10,24,12,42,7.80
2020,10,24,12,43,7.80
2020,10,24,12,44,7.80
2020,10,24,12,45,7.80
2020,10,24,12,46,7.80
2020,10,24,12,47,7.80
2020,10,24,12,48,7.80
2020,10,24,12,49,7.80
2020,10,24,12,50,7.80
2020,10,24,12,51,7.80
2020,10,24,12,52,7.80
2020,10,24,12,53,7.80
2020,10,24,12,54,7.80
2020,10,24,12,55,7.80
2020,10,24,12,56,7.80
2020,10,24,12,57,7.80
2020,10,24,12,58,7.80
2020,10,24,12,59,7.90
2020,10,24,13,00,7.80
2020,10,24,13,01,7.90
2020,10,24,13,02,7.90
2020,10,24,13,03,7.90
2020,10,24,13,04,7.90
2020,10,24,13,05,7.90
2020,10,24,13,06,8.00
2020,10,24,13,07,8.00
2020,10,24,13,08,8.10
2020,10,24,13,09,8.10
2020,10,24,13,10,8.10
2020,10,24,13,11,8.20
2020,10,24,13,12,8.20
2020,10,24,13,13,8.10
2020,10,24,13,14,8.10
2020,10,24,13,15,8.10
2020,10,24,13,16,8.10
2020,10,24,13,17,8.00
2020,10,24,13,18,8.00
2020,10,24,13,19,8.00
2020,10,24,13,20,8.00
2020,10,24,13,21,8.10
2020,10,24,13,22,8.10
2020,10,24,13,23,8.10
2020,10,24,13,24,8.10
2020,10,24,13,25,8.10
2020,10,24,13,26,8.00
2020,10,24,13,27,8.00
2020,10,24,13,28,8.00
2020,10,24,13,29,8.00
2020,10,24,13,30,8.00
2020,10,24,13,31,8.00
2020,10,24,13,32,8.10
2020,10,24,13,33,8.10
2020,10,24,13,34,8.10
2020,10,24,13,35,8.10
2020,10,24,13,36,8.10
2020,10,24,13,37,8.20
2020,10,24,13,38,8.20
2020,10,24,13,39,8.20
2020,10,24,13,40,8.20
2020,10,24,13,41,8.20
2020,10,24,13,42,8.20
2020,10,24,13,43,8.30
2020,10,24,13,44,8.30
2020,10,24,13,45,8.30
2020,10,24,13,46,8.30
2020,10,24,13,47,8.20
2020,10,24,13,48,8.20
2020,10,24,13,49,8.20
2020,10,24,13,50,8.20
2020,10,24,13,51,8.20
2020,10,24,13,52,8.20
2020,10,24,13,53,8.20
2020,10,24,13,54,8.20
2020,10,24,13,55,8.20
2020,10,24,13,56,8.20
2020,10,24,13,57,8.20
2020,10,24,13,58,8.20
2020,10,24,13,59,8.20
2020,10,24,14,00,8.20
2020,10,24,14,01,8.20
2020,10,24,14,02,8.20
2020,10,24,14,03,8.30
2020,10,24,14,04,8.30
2020,10,24,14,05,8.30
2020,10,24,14,06,8.30
2020,10,24,14,07,8.30
2020,10,24,14,08,8.30
2020,10,24,14,09,8.30
2020,10,24,14,10,8.40
2020,10,24,14,11,8.40
2020,10,24,14,12,8.40
2020,10,24,14,13,8.50
2020,10,24,14,14,8.50
2020,10,24,14,15,8.50
2020,10,24,14,16,8.50
2020,10,24,14,17,8.50
2020,10,24,14,18,8.40
2020,10,24,14,19,8.40
2020,10,24,14,20,8.40
2020,10,24,14,21,8.30
2020,10,24,14,22,8.30
2020,10,24,14,23,8.30
2020,10,24,14,24,8.30
2020,10,24,14,25,8.30
2020,10,24,14,26,8.30
2020,10,24,14,27,8.40
2020,10,24,14,28,8.40
2020,10,24,14,29,8.40
2020,10,24,14,30,8.40
2020,10,24,14,31,8.40
2020,10,24,14,32,8.40
2020,10,24,14,33,8.40
2020,10,24,14,34,8.40
2020,10,24,14,35,8.40
2020,10,24,14,36,8.30
2020,10,24,14,37,8.30
2020,10,24,14,38,8.30
2020,10,24,14,39,8.30
2020,10,24,14,40,8.30
2020,10,24,14,41,8.30
2020,10,24,14,42,8.30
2020,10,24,14,43,8.30
2020,10,24,14,44,8.30
2020,10,24,14,45,8.40
2020,10,24,14,46,8.50
2020,10,24,14,47,8.50
2020,10,24,14,48,8.60
2020,10,24,14,49,8.50
2020,10,24,14,50,8.50
2020,10,24,14,51,8.40
2020,10,24,14,52,8.40
2020,10,24,14,53,8.40
2020,10,24,14,54,8.40
2020,10,24,14,55,8.40
2020,10,24,14,56,8.40
2020,10,24,14,57,8.40
2020,10,24,14,58,8.50
2020,10,24,14,59,8.50
2020,10,24,15,00,8.60
2020,10,24,15,01,8.60
2020,10,24,15,02,8.60
2020,10,24,15,03,8.60
2020,10,24,15,04,8.60
2020,10,24,15,05,8.70
2020,10,24,15,06,8.70
2020,10,24,15,07,8.70
2020,10,24,15,08,8.70
2020,10,24,15,09,8.70
2020,10,24,15,10,8.70
2020,10,24,15,11,8.70
2020,10,24,15,12,8.70
2020,10,24,15,13,8.70
2020,10,24,15,14,8.70
2020,10,24,15,15,8.70
2020,10,24,15,16,8.70
2020,10,24,15,17,8.70
2020,10,24,15,18,8.70
2020,10,24,15,19,8.70
2020,10,24,15,20,8.80
2020,10,24,15,21,8.80
2020,10,24,15,22,8.80
2020,10,24,15,23,8.70
2020,10,24,15,24,8.70
2020,10,24,15,25,8.70
2020,10,24,15,26,8.70
2020,10,24,15,27,8.70
2020,10,24,15,28,8.80
2020,10,24,15,29,8.80
2020,10,24,15,30,8.80
2020,10,24,15,31,8.80
2020,10,24,15,32,8.80
2020,10,24,15,33,8.80
2020,10,24,15,34,8.80
2020,10,24,15,35,8.80
2020,10,24,15,36,8.80
2020,10,24,15,37,8.80
2020,10,24,15,38,8.80
2020,10,24,15,39,8.80
2020,10,24,15,40,8.80
2020,10,24,15,41,8.80
2020,10,24,15,42,8.80
2020,10,24,15,43,8.80
2020,10,24,15,44,8.80
2020,10,24,15,45,8.90
2020,10,24,15,46,8.90
2020,10,24,15,47,8.90
2020,10,24,15,48,8.90
2020,10,24,15,49,8.90
2020,10,24,15,50,8.90
2020,10,24,15,51,8.90
2020,10,24,15,52,8.80
2020,10,24,15,53,8.80
2020,10,24,15,54,8.80
2020,10,24,15,55,8.80
2020,10,24,15,56,8.80
2020,10,24,15,57,8.80
2020,10,24,15,58,8.80
2020,10,24,15,59,8.80
2020,10,24,16,00,8.80
2020,10,24,16,01,8.80
2020,10,24,16,02,8.80
2020,10,24,16,03,8.90
2020,10,24,16,04,8.90
2020,10,24,16,05,8.90
2020,10,24,16,06,8.90
2020,10,24,16,07,8.90
2020,10,24,16,08,8.90
2020,10,24,16,09,8.90
2020,10,24,16,10,8.90
2020,10,24,16,11,8.80
2020,10,24,16,12,8.80
2020,10,24,16,13,8.80
2020,10,24,16,14,8.80
2020,10,24,16,15,8.80
2020,10,24,16,16,8.80
2020,10,24,16,17,8.80
2020,10,24,16,18,8.80
2020,10,24,16,19,8.90
2020,10,24,16,20,8.90
2020,10,24,16,21,8.80
2020,10,24,16,22,8.80
2020,10,24,16,23,8.80
2020,10,24,16,24,8.80
2020,10,24,16,25,8.80
2020,10,24,16,26,8.80
2020,10,24,16,27,8.80
2020,10,24,16,28,8.80
2020,10,24,16,29,8.80
2020,10,24,16,30,8.80
2020,10,24,16,31,8.80
2020,10,24,16,32,8.80
2020,10,24,16,33,8.80
2020,10,24,16,34,8.80
2020,10,24,16,35,8.80
2020,10,24,16,36,8.90
2020,10,24,16,37,8.90
2020,10,24,16,38,8.90
2020,10,24,16,39,8.90
2020,10,24,16,40,8.90
2020,10,24,16,41,8.90
2020,10,24,16,42,8.90
2020,10,24,16,43,8.80
2020,10,24,16,44,8.80
2020,10,24,16,45,8.80
2020,10,24,16,46,8.80
2020,10,24,16,47,8.80
2020,10,24,16,48,8.70
2020,10,24,16,49,8.70
2020,10,24,16,50,8.70
2020,10,24,16,51,8.70
2020,10,24,16,52,8.70
2020,10,24,16,53,8.70
2020,10,24,16,54,8.70
2020,10,24,16,55,8.70
2020,10,24,16,56,8.70
2020,10,24,16,57,8.70
2020,10,24,16,58,8.70
2020,10,24,16,59,8.70
2020,10,24,17,00,8.70
2020,10,24,17,01,8.60
2020,10,24,17,02,8.60
2020,10,24,17,03,8.60
2020,10,24,17,04,8.60
2020,10,24,17,05,8.60
2020,10,24,17,06,8.60
2020,10,24,17,07,8.60
2020,10,24,17,08,8.60
2020,10,24,17,09,8.60
2020,10,24,17,10,8.60
2020,10,24,17,11,8.60
2020,10,24,17,12,8.50
2020,10,24,17,13,8.50
2020,10,24,17,14,8.50
2020,10,24,17,15,8.50
2020,10,24,17,16,8.50
2020,10,24,17,17,8.60
2020,10,24,17,18,8.60
2020,10,24,17,19,8.60
2020,10,24,17,20,8.60
2020,10,24,17,21,8.60
2020,10,24,17,22,8.60
2020,10,24,17,23,8.60
2020,10,24,17,24,8.60
2020,10,24,17,25,8.50
2020,10,24,17,26,8.50
2020,10,24,17,27,8.50
2020,10,24,17,28,8.40
2020,10,24,17,29,8.40
2020,10,24,17,30,8.40
2020,10,24,17,31,8.40
2020,10,24,17,32,8.30
2020,10,24,17,33,8.30
2020,10,24,17,34,8.30
2020,10,24,17,35,8.30
2020,10,24,17,36,8.30
2020,10,24,17,37,8.30
2020,10,24,17,38,8.20
2020,10,24,17,39,8.20
2020,10,24,17,40,8.20
2020,10,24,17,41,8.10
2020,10,24,17,42,8.10
2020,10,24,17,43,8.10
2020,10,24,17,44,8.00
2020,10,24,17,45,8.00
2020,10,24,17,46,8.00
2020,10,24,17,47,7.90
2020,10,24,17,48,7.90
2020,10,24,17,49,7.80