Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,13.60
2014,09,21,00,01,13.60
2014,09,21,00,02,13.60
2014,09,21,00,03,13.60
2014,09,21,00,04,13.60
2014,09,21,00,05,13.60
2014,09,21,00,06,13.60
2014,09,21,00,07,13.60
2014,09,21,00,08,13.60
2014,09,21,00,09,13.60
2014,09,21,00,10,13.60
2014,09,21,00,11,13.60
2014,09,21,00,12,13.60
2014,09,21,00,13,13.60
2014,09,21,00,14,13.60
2014,09,21,00,15,13.60
2014,09,21,00,16,13.60
2014,09,21,00,17,13.60
2014,09,21,00,18,13.60
2014,09,21,00,19,13.60
2014,09,21,00,20,13.60
2014,09,21,00,21,13.60
2014,09,21,00,22,13.60
2014,09,21,00,23,13.60
2014,09,21,00,24,13.60
2014,09,21,00,25,13.60
2014,09,21,00,26,13.60
2014,09,21,00,27,13.60
2014,09,21,00,28,13.60
2014,09,21,00,29,13.60
2014,09,21,00,30,13.60
2014,09,21,00,31,13.70
2014,09,21,00,32,13.70
2014,09,21,00,33,13.70
2014,09,21,00,34,13.80
2014,09,21,00,35,13.80
2014,09,21,00,36,13.80
2014,09,21,00,37,13.90
2014,09,21,00,38,13.90
2014,09,21,00,39,13.90
2014,09,21,00,40,13.90
2014,09,21,00,41,13.90
2014,09,21,00,42,13.90
2014,09,21,00,43,13.90
2014,09,21,00,44,13.90
2014,09,21,00,45,13.90
2014,09,21,00,46,13.90
2014,09,21,00,47,13.90
2014,09,21,00,48,13.90
2014,09,21,00,49,13.90
2014,09,21,00,50,13.90
2014,09,21,00,51,13.90
2014,09,21,00,52,13.90
2014,09,21,00,53,13.90
2014,09,21,00,54,13.80
2014,09,21,00,55,13.80
2014,09,21,00,56,13.80
2014,09,21,00,57,13.80
2014,09,21,00,58,13.80
2014,09,21,00,59,13.80
2014,09,21,01,00,13.80
2014,09,21,01,01,13.80
2014,09,21,01,02,13.80
2014,09,21,01,03,13.80
2014,09,21,01,04,13.80
2014,09,21,01,05,13.80
2014,09,21,01,06,13.80
2014,09,21,01,07,13.80
2014,09,21,01,08,13.80
2014,09,21,01,09,13.70
2014,09,21,01,10,13.70
2014,09,21,01,11,13.70
2014,09,21,01,12,13.70
2014,09,21,01,13,13.70
2014,09,21,01,14,13.70
2014,09,21,01,15,13.70
2014,09,21,01,16,13.70
2014,09,21,01,17,13.60
2014,09,21,01,18,13.60
2014,09,21,01,19,13.60
2014,09,21,01,20,13.60
2014,09,21,01,21,13.60
2014,09,21,01,22,13.60
2014,09,21,01,23,13.60
2014,09,21,01,24,13.60
2014,09,21,01,25,13.60
2014,09,21,01,26,13.60
2014,09,21,01,27,13.60
2014,09,21,01,28,13.60
2014,09,21,01,29,13.60
2014,09,21,01,30,13.60
2014,09,21,01,31,13.60
2014,09,21,01,32,13.60
2014,09,21,01,33,13.60
2014,09,21,01,34,13.50
2014,09,21,01,35,13.50
2014,09,21,01,36,13.50
2014,09,21,01,37,13.50
2014,09,21,01,38,13.50
2014,09,21,01,39,13.50
2014,09,21,01,40,13.50
2014,09,21,01,41,13.60
2014,09,21,01,42,13.60
2014,09,21,01,43,13.60
2014,09,21,01,44,13.60
2014,09,21,01,45,13.70
2014,09,21,01,46,13.70
2014,09,21,01,47,13.70
2014,09,21,01,48,13.70
2014,09,21,01,49,13.60
2014,09,21,01,50,13.60
2014,09,21,01,51,13.60
2014,09,21,01,52,13.60
2014,09,21,01,53,13.60
2014,09,21,01,54,13.60
2014,09,21,01,55,13.60
2014,09,21,01,56,13.60
2014,09,21,01,57,13.50
2014,09,21,01,58,13.50
2014,09,21,01,59,13.40
2014,09,21,02,00,13.40
2014,09,21,02,01,13.40
2014,09,21,02,02,13.30
2014,09,21,02,03,13.30
2014,09,21,02,04,13.30
2014,09,21,02,05,13.30
2014,09,21,02,06,13.30
2014,09,21,02,07,13.30
2014,09,21,02,08,13.30
2014,09,21,02,09,13.30
2014,09,21,02,10,13.30
2014,09,21,02,11,13.30
2014,09,21,02,12,13.30
2014,09,21,02,13,13.30
2014,09,21,02,14,13.30
2014,09,21,02,15,13.30
2014,09,21,02,16,13.30
2014,09,21,02,17,13.30
2014,09,21,02,18,13.30
2014,09,21,02,19,13.40
2014,09,21,02,20,13.40
2014,09,21,02,21,13.40
2014,09,21,02,22,13.50
2014,09,21,02,23,13.60
2014,09,21,02,24,13.60
2014,09,21,02,25,13.60
2014,09,21,02,26,13.60
2014,09,21,02,27,13.70
2014,09,21,02,28,13.70
2014,09,21,02,29,13.70
2014,09,21,02,30,13.70
2014,09,21,02,31,13.70
2014,09,21,02,32,13.70
2014,09,21,02,33,13.70
2014,09,21,02,34,13.70
2014,09,21,02,35,13.70
2014,09,21,02,36,13.70
2014,09,21,02,37,13.70
2014,09,21,02,38,13.70
2014,09,21,02,39,13.70
2014,09,21,02,40,13.70
2014,09,21,02,41,13.70
2014,09,21,02,42,13.70
2014,09,21,02,43,13.70
2014,09,21,02,44,13.70
2014,09,21,02,45,13.70
2014,09,21,02,46,13.70
2014,09,21,02,47,13.70
2014,09,21,02,48,13.70
2014,09,21,02,49,13.70
2014,09,21,02,50,13.60
2014,09,21,02,51,13.60
2014,09,21,02,52,13.60
2014,09,21,02,53,13.60
2014,09,21,02,54,13.60
2014,09,21,02,55,13.60
2014,09,21,02,56,13.60
2014,09,21,02,57,13.60
2014,09,21,02,58,13.60
2014,09,21,02,59,13.70
2014,09,21,03,00,13.70
2014,09,21,03,01,13.70
2014,09,21,03,02,13.70
2014,09,21,03,03,13.70
2014,09,21,03,04,13.70
2014,09,21,03,05,13.70
2014,09,21,03,06,13.70
2014,09,21,03,07,13.60
2014,09,21,03,08,13.60
2014,09,21,03,09,13.70
2014,09,21,03,10,13.70
2014,09,21,03,11,13.70
2014,09,21,03,12,13.70
2014,09,21,03,13,13.70
2014,09,21,03,14,13.70
2014,09,21,03,15,13.70
2014,09,21,03,16,13.70
2014,09,21,03,17,13.70
2014,09,21,03,18,13.70
2014,09,21,03,19,13.70
2014,09,21,03,20,13.70
2014,09,21,03,21,13.70
2014,09,21,03,22,13.70
2014,09,21,03,23,13.70
2014,09,21,03,24,13.70
2014,09,21,03,25,13.70
2014,09,21,03,26,13.70
2014,09,21,03,27,13.70
2014,09,21,03,28,13.70
2014,09,21,03,29,13.70
2014,09,21,03,30,13.70
2014,09,21,03,31,13.70
2014,09,21,03,32,13.70
2014,09,21,03,33,13.70
2014,09,21,03,34,13.70
2014,09,21,03,35,13.70
2014,09,21,03,36,13.70
2014,09,21,03,37,13.70
2014,09,21,03,38,13.70
2014,09,21,03,39,13.70
2014,09,21,03,40,13.70
2014,09,21,03,41,13.70
2014,09,21,03,42,13.70
2014,09,21,03,43,13.70
2014,09,21,03,44,13.70
2014,09,21,03,45,13.70
2014,09,21,03,46,13.70
2014,09,21,03,47,13.70
2014,09,21,03,48,13.70
2014,09,21,03,49,13.70
2014,09,21,03,50,13.70
2014,09,21,03,51,13.70
2014,09,21,03,52,13.70
2014,09,21,03,53,13.70
2014,09,21,03,54,13.70
2014,09,21,03,55,13.60
2014,09,21,03,56,13.60
2014,09,21,03,57,13.60
2014,09,21,03,58,13.60
2014,09,21,03,59,13.60
2014,09,21,04,00,13.50
2014,09,21,04,01,13.50
2014,09,21,04,02,13.50
2014,09,21,04,03,13.50
2014,09,21,04,04,13.40
2014,09,21,04,05,13.40
2014,09,21,04,06,13.40
2014,09,21,04,07,13.40
2014,09,21,04,08,13.40
2014,09,21,04,09,13.40
2014,09,21,04,10,13.30
2014,09,21,04,11,13.30
2014,09,21,04,12,13.30
2014,09,21,04,13,13.30
2014,09,21,04,14,13.30
2014,09,21,04,15,13.20
2014,09,21,04,16,13.20
2014,09,21,04,17,13.20
2014,09,21,04,18,13.20
2014,09,21,04,19,13.20
2014,09,21,04,20,13.20
2014,09,21,04,21,13.20
2014,09,21,04,22,13.20
2014,09,21,04,23,13.20
2014,09,21,04,24,13.20
2014,09,21,04,25,13.20
2014,09,21,04,26,13.20
2014,09,21,04,27,13.20
2014,09,21,04,28,13.20
2014,09,21,04,29,13.20
2014,09,21,04,30,13.20
2014,09,21,04,31,13.20
2014,09,21,04,32,13.20
2014,09,21,04,33,13.20
2014,09,21,04,34,13.20
2014,09,21,04,35,13.20
2014,09,21,04,36,13.20
2014,09,21,04,37,13.20
2014,09,21,04,38,13.20
2014,09,21,04,39,13.20
2014,09,21,04,40,13.20
2014,09,21,04,41,13.20
2014,09,21,04,42,13.20
2014,09,21,04,43,13.20
2014,09,21,04,44,13.20
2014,09,21,04,45,13.20
2014,09,21,04,46,13.20
2014,09,21,04,47,13.20
2014,09,21,04,48,13.10
2014,09,21,04,49,13.10
2014,09,21,04,50,13.10
2014,09,21,04,51,13.10
2014,09,21,04,52,13.10
2014,09,21,04,53,13.10
2014,09,21,04,54,13.10
2014,09,21,04,55,13.10
2014,09,21,04,56,13.10
2014,09,21,04,57,13.10
2014,09,21,04,58,13.10
2014,09,21,04,59,13.10
2014,09,21,05,00,13.10
2014,09,21,05,01,13.10
2014,09,21,05,02,13.10
2014,09,21,05,03,13.10
2014,09,21,05,04,13.10
2014,09,21,05,05,13.10
2014,09,21,05,06,13.10
2014,09,21,05,07,13.10
2014,09,21,05,08,13.10
2014,09,21,05,09,13.10
2014,09,21,05,10,13.10
2014,09,21,05,11,13.10
2014,09,21,05,12,13.10
2014,09,21,05,13,13.10
2014,09,21,05,14,13.10
2014,09,21,05,15,13.10
2014,09,21,05,16,13.10
2014,09,21,05,17,13.10
2014,09,21,05,18,13.10
2014,09,21,05,19,13.00
2014,09,21,05,20,13.00
2014,09,21,05,21,13.00
2014,09,21,05,22,13.00
2014,09,21,05,23,12.90
2014,09,21,05,24,12.90
2014,09,21,05,25,12.90
2014,09,21,05,26,12.90
2014,09,21,05,27,12.90
2014,09,21,05,28,12.90
2014,09,21,05,29,12.90
2014,09,21,05,30,12.90
2014,09,21,05,31,12.90
2014,09,21,05,32,12.90
2014,09,21,05,33,13.00
2014,09,21,05,34,13.00
2014,09,21,05,35,13.00
2014,09,21,05,36,13.10
2014,09,21,05,37,13.10
2014,09,21,05,38,13.10
2014,09,21,05,39,13.20
2014,09,21,05,40,13.20
2014,09,21,05,41,13.20
2014,09,21,05,42,13.20
2014,09,21,05,43,13.20
2014,09,21,05,44,13.20
2014,09,21,05,45,13.20
2014,09,21,05,46,13.20
2014,09,21,05,47,13.20
2014,09,21,05,48,13.30
2014,09,21,05,49,13.30
2014,09,21,05,50,13.30
2014,09,21,05,51,13.20
2014,09,21,05,52,13.20
2014,09,21,05,53,13.20
2014,09,21,05,54,13.20
2014,09,21,05,55,13.20
2014,09,21,05,56,13.20
2014,09,21,05,57,13.20
2014,09,21,05,58,13.20
2014,09,21,05,59,13.20
2014,09,21,06,00,13.10
2014,09,21,06,01,13.10
2014,09,21,06,02,13.10
2014,09,21,06,03,13.10
2014,09,21,06,04,13.10
2014,09,21,06,05,13.10
2014,09,21,06,06,13.10
2014,09,21,06,07,13.10
2014,09,21,06,08,13.00
2014,09,21,06,09,13.00
2014,09,21,06,10,13.00
2014,09,21,06,11,13.00
2014,09,21,06,12,13.00
2014,09,21,06,13,13.00
2014,09,21,06,14,12.90
2014,09,21,06,15,12.90
2014,09,21,06,16,12.90
2014,09,21,06,17,12.90
2014,09,21,06,18,12.90
2014,09,21,06,19,12.90
2014,09,21,06,20,12.90
2014,09,21,06,21,12.90
2014,09,21,06,22,12.80
2014,09,21,06,23,12.80
2014,09,21,06,24,12.80
2014,09,21,06,25,12.80
2014,09,21,06,26,12.80
2014,09,21,06,27,12.80
2014,09,21,06,28,12.80
2014,09,21,06,29,12.80
2014,09,21,06,30,12.80
2014,09,21,06,31,12.80
2014,09,21,06,32,12.80
2014,09,21,06,33,12.80
2014,09,21,06,34,12.80
2014,09,21,06,35,12.70
2014,09,21,06,36,12.70
2014,09,21,06,37,12.70
2014,09,21,06,38,12.70
2014,09,21,06,39,12.70
2014,09,21,06,40,12.70
2014,09,21,06,41,12.70
2014,09,21,06,42,12.70
2014,09,21,06,43,12.70
2014,09,21,06,44,12.70
2014,09,21,06,45,12.70
2014,09,21,06,46,12.70
2014,09,21,06,47,12.70
2014,09,21,06,48,12.70
2014,09,21,06,49,12.70
2014,09,21,06,50,12.70
2014,09,21,06,51,12.70
2014,09,21,06,52,12.70
2014,09,21,06,53,12.70
2014,09,21,06,54,12.70
2014,09,21,06,55,12.70
2014,09,21,06,56,12.70
2014,09,21,06,57,12.70
2014,09,21,06,58,12.80
2014,09,21,06,59,12.80
2014,09,21,07,00,12.80
2014,09,21,07,01,12.80
2014,09,21,07,02,12.80
2014,09,21,07,03,12.80
2014,09,21,07,04,12.80
2014,09,21,07,05,12.90
2014,09,21,07,06,12.90
2014,09,21,07,07,12.90
2014,09,21,07,08,12.90
2014,09,21,07,09,12.90
2014,09,21,07,10,12.90
2014,09,21,07,11,12.90
2014,09,21,07,12,12.90
2014,09,21,07,13,12.90
2014,09,21,07,14,12.90
2014,09,21,07,15,12.90
2014,09,21,07,16,12.90
2014,09,21,07,17,12.90
2014,09,21,07,18,12.90
2014,09,21,07,19,12.90
2014,09,21,07,20,12.90
2014,09,21,07,21,12.90
2014,09,21,07,22,12.90
2014,09,21,07,23,12.90
2014,09,21,07,24,12.90
2014,09,21,07,25,12.90
2014,09,21,07,26,12.90
2014,09,21,07,27,12.90
2014,09,21,07,28,12.90
2014,09,21,07,29,12.80
2014,09,21,07,30,12.80
2014,09,21,07,31,12.80
2014,09,21,07,32,12.80
2014,09,21,07,33,12.80
2014,09,21,07,34,12.80
2014,09,21,07,35,12.80
2014,09,21,07,36,12.80
2014,09,21,07,37,12.80
2014,09,21,07,38,12.80
2014,09,21,07,39,12.80
2014,09,21,07,40,12.80
2014,09,21,07,41,12.70
2014,09,21,07,42,12.70
2014,09,21,07,43,12.70
2014,09,21,07,44,12.70
2014,09,21,07,45,12.70
2014,09,21,07,46,12.70
2014,09,21,07,47,12.70
2014,09,21,07,48,12.70
2014,09,21,07,49,12.70
2014,09,21,07,50,12.70
2014,09,21,07,51,12.70
2014,09,21,07,52,12.70
2014,09,21,07,53,12.70
2014,09,21,07,54,12.70
2014,09,21,07,55,12.70
2014,09,21,07,56,12.70
2014,09,21,07,57,12.80
2014,09,21,07,58,12.80
2014,09,21,07,59,12.80
2014,09,21,08,00,12.80
2014,09,21,08,01,12.90
2014,09,21,08,02,12.90
2014,09,21,08,03,13.00
2014,09,21,08,04,13.00
2014,09,21,08,05,13.10
2014,09,21,08,06,13.10
2014,09,21,08,07,13.20
2014,09,21,08,08,13.30
2014,09,21,08,09,13.40
2014,09,21,08,10,13.50
2014,09,21,08,11,13.60
2014,09,21,08,12,13.70
2014,09,21,08,13,13.80
2014,09,21,08,14,13.90
2014,09,21,08,15,14.10
2014,09,21,08,16,14.20
2014,09,21,08,17,14.30
2014,09,21,08,18,14.40
2014,09,21,08,19,14.50
2014,09,21,08,20,14.60
2014,09,21,08,21,14.60
2014,09,21,08,22,14.70
2014,09,21,08,23,14.80
2014,09,21,08,24,14.80
2014,09,21,08,25,14.90
2014,09,21,08,26,15.00
2014,09,21,08,27,15.10
2014,09,21,08,28,15.20
2014,09,21,08,29,15.20
2014,09,21,08,30,15.30
2014,09,21,08,31,15.40
2014,09,21,08,32,15.40
2014,09,21,08,33,15.50
2014,09,21,08,34,15.60
2014,09,21,08,35,15.70
2014,09,21,08,36,15.70
2014,09,21,08,37,15.80
2014,09,21,08,38,15.80
2014,09,21,08,39,15.90
2014,09,21,08,40,15.90
2014,09,21,08,41,16.00
2014,09,21,08,42,16.10
2014,09,21,08,43,16.10
2014,09,21,08,44,16.20
2014,09,21,08,45,16.20
2014,09,21,08,46,16.30
2014,09,21,08,47,16.30
2014,09,21,08,48,16.40
2014,09,21,08,49,16.40
2014,09,21,08,50,16.50
2014,09,21,08,51,16.50
2014,09,21,08,52,16.60
2014,09,21,08,53,16.60
2014,09,21,08,54,16.70
2014,09,21,08,55,16.70
2014,09,21,08,56,16.70
2014,09,21,08,57,16.80
2014,09,21,08,58,16.80
2014,09,21,08,59,16.80
2014,09,21,09,00,16.90
2014,09,21,09,01,16.90
2014,09,21,09,02,16.90
2014,09,21,09,03,17.00
2014,09,21,09,04,17.00
2014,09,21,09,05,17.00
2014,09,21,09,06,17.10
2014,09,21,09,07,17.10
2014,09,21,09,08,17.20
2014,09,21,09,09,17.20
2014,09,21,09,10,17.20
2014,09,21,09,11,17.30
2014,09,21,09,12,17.30
2014,09,21,09,13,17.30
2014,09,21,09,14,17.40
2014,09,21,09,15,17.40
2014,09,21,09,16,17.40
2014,09,21,09,17,17.50
2014,09,21,09,18,17.50
2014,09,21,09,19,17.60
2014,09,21,09,20,17.60
2014,09,21,09,21,17.60
2014,09,21,09,22,17.70
2014,09,21,09,23,17.70
2014,09,21,09,24,17.70
2014,09,21,09,25,17.80
2014,09,21,09,26,17.80
2014,09,21,09,27,17.80
2014,09,21,09,28,17.90
2014,09,21,09,29,17.90
2014,09,21,09,30,17.90
2014,09,21,09,31,17.90
2014,09,21,09,32,18.00
2014,09,21,09,33,18.00
2014,09,21,09,34,18.10
2014,09,21,09,35,18.10
2014,09,21,09,36,18.10
2014,09,21,09,37,18.10
2014,09,21,09,38,18.20
2014,09,21,09,39,18.20
2014,09,21,09,40,18.20
2014,09,21,09,41,18.20
2014,09,21,09,42,18.20
2014,09,21,09,43,18.20
2014,09,21,09,44,18.30
2014,09,21,09,45,18.30
2014,09,21,09,46,18.30
2014,09,21,09,47,18.30
2014,09,21,09,48,18.30
2014,09,21,09,49,18.30
2014,09,21,09,50,18.40
2014,09,21,09,51,18.40
2014,09,21,09,52,18.40
2014,09,21,09,53,18.40
2014,09,21,09,54,18.40
2014,09,21,09,55,18.40
2014,09,21,09,56,18.40
2014,09,21,09,57,18.40
2014,09,21,09,58,18.50
2014,09,21,09,59,18.50
2014,09,21,10,00,18.50
2014,09,21,10,01,18.50
2014,09,21,10,02,18.50
2014,09,21,10,03,18.50
2014,09,21,10,04,18.50
2014,09,21,10,05,18.60
2014,09,21,10,06,18.60
2014,09,21,10,07,18.60
2014,09,21,10,08,18.60
2014,09,21,10,09,18.60
2014,09,21,10,10,18.60
2014,09,21,10,11,18.70
2014,09,21,10,12,18.70
2014,09,21,10,13,18.70
2014,09,21,10,14,18.80
2014,09,21,10,15,18.80
2014,09,21,10,16,18.80
2014,09,21,10,17,18.90
2014,09,21,10,18,18.90
2014,09,21,10,19,18.90
2014,09,21,10,20,19.00
2014,09,21,10,21,19.00
2014,09,21,10,22,19.00
2014,09,21,10,23,19.00
2014,09,21,10,24,19.10
2014,09,21,10,25,19.10
2014,09,21,10,26,19.10
2014,09,21,10,27,19.10
2014,09,21,10,28,19.10
2014,09,21,10,29,19.10
2014,09,21,10,30,19.10
2014,09,21,10,31,19.10
2014,09,21,10,32,19.20
2014,09,21,10,33,19.20
2014,09,21,10,34,19.20
2014,09,21,10,35,19.30
2014,09,21,10,36,19.30
2014,09,21,10,37,19.30
2014,09,21,10,38,19.30
2014,09,21,10,39,19.40
2014,09,21,10,40,19.40
2014,09,21,10,41,19.40
2014,09,21,10,42,19.50
2014,09,21,10,43,19.60
2014,09,21,10,44,19.60
2014,09,21,10,45,19.70
2014,09,21,10,46,19.70
2014,09,21,10,47,19.70
2014,09,21,10,48,19.80
2014,09,21,10,49,19.80
2014,09,21,10,50,19.90
2014,09,21,10,51,19.90
2014,09,21,10,52,19.90
2014,09,21,10,53,19.90
2014,09,21,10,54,19.90
2014,09,21,10,55,19.90
2014,09,21,10,56,20.00
2014,09,21,10,57,20.00
2014,09,21,10,58,20.00
2014,09,21,10,59,20.10
2014,09,21,11,00,20.10
2014,09,21,11,01,20.20
2014,09,21,11,02,20.20
2014,09,21,11,03,20.20
2014,09,21,11,04,20.20
2014,09,21,11,05,20.20
2014,09,21,11,06,20.30
2014,09,21,11,07,20.30
2014,09,21,11,08,20.30
2014,09,21,11,09,20.30
2014,09,21,11,10,20.40
2014,09,21,11,11,20.40
2014,09,21,11,12,20.50
2014,09,21,11,13,20.60
2014,09,21,11,14,20.70
2014,09,21,11,15,20.80
2014,09,21,11,16,20.90
2014,09,21,11,17,20.90
2014,09,21,11,18,21.00
2014,09,21,11,19,21.00
2014,09,21,11,20,21.10
2014,09,21,11,21,21.10
2014,09,21,11,22,21.10
2014,09,21,11,23,21.10
2014,09,21,11,24,21.20
2014,09,21,11,25,21.20
2014,09,21,11,26,21.20
2014,09,21,11,27,21.30
2014,09,21,11,28,21.30
2014,09,21,11,29,21.30
2014,09,21,11,30,21.30
2014,09,21,11,31,21.30
2014,09,21,11,32,21.30
2014,09,21,11,33,21.40
2014,09,21,11,34,21.50
2014,09,21,11,35,21.50
2014,09,21,11,36,21.60
2014,09,21,11,37,21.60
2014,09,21,11,38,21.70
2014,09,21,11,39,21.80
2014,09,21,11,40,21.80
2014,09,21,11,41,21.90
2014,09,21,11,42,21.90
2014,09,21,11,43,21.90
2014,09,21,11,44,22.00
2014,09,21,11,45,22.00
2014,09,21,11,46,22.10
2014,09,21,11,47,22.10
2014,09,21,11,48,22.20
2014,09,21,11,49,22.30
2014,09,21,11,50,22.30
2014,09,21,11,51,22.40
2014,09,21,11,52,22.40
2014,09,21,11,53,22.50
2014,09,21,11,54,22.50
2014,09,21,11,55,22.60
2014,09,21,11,56,22.60
2014,09,21,11,57,22.60
2014,09,21,11,58,22.60
2014,09,21,11,59,22.60
2014,09,21,12,00,22.60
2014,09,21,12,01,22.60
2014,09,21,12,02,22.60
2014,09,21,12,03,22.70
2014,09,21,12,04,22.70
2014,09,21,12,05,22.80
2014,09,21,12,06,22.80
2014,09,21,12,07,22.80
2014,09,21,12,08,22.80
2014,09,21,12,09,22.90
2014,09,21,12,10,22.90
2014,09,21,12,11,23.00
2014,09,21,12,12,23.00
2014,09,21,12,13,23.00
2014,09,21,12,14,23.00
2014,09,21,12,15,23.10
2014,09,21,12,16,23.10
2014,09,21,12,17,23.10
2014,09,21,12,18,23.10
2014,09,21,12,19,23.10
2014,09,21,12,20,23.00
2014,09,21,12,21,22.90
2014,09,21,12,22,22.80
2014,09,21,12,23,22.70
2014,09,21,12,24,22.70
2014,09,21,12,25,22.60
2014,09,21,12,26,22.50
2014,09,21,12,27,22.50
2014,09,21,12,28,22.40
2014,09,21,12,29,22.30
2014,09,21,12,30,22.20
2014,09,21,12,31,22.20
2014,09,21,12,32,22.10
2014,09,21,12,33,22.00
2014,09,21,12,34,21.90
2014,09,21,12,35,21.90
2014,09,21,12,36,21.80
2014,09,21,12,37,21.80
2014,09,21,12,38,21.80
2014,09,21,12,39,21.80
2014,09,21,12,40,21.80
2014,09,21,12,41,21.80
2014,09,21,12,42,21.80
2014,09,21,12,43,21.80
2014,09,21,12,44,21.80
2014,09,21,12,45,21.80
2014,09,21,12,46,21.80
2014,09,21,12,47,21.80
2014,09,21,12,48,21.90
2014,09,21,12,49,21.90
2014,09,21,12,50,21.90
2014,09,21,12,51,21.90
2014,09,21,12,52,21.90
2014,09,21,12,53,22.00
2014,09,21,12,54,22.00
2014,09,21,12,55,22.00
2014,09,21,12,56,22.00
2014,09,21,12,57,21.90
2014,09,21,12,58,21.90
2014,09,21,12,59,21.80
2014,09,21,13,00,21.80
2014,09,21,13,01,21.80
2014,09,21,13,02,21.80
2014,09,21,13,03,21.70
2014,09,21,13,04,21.70
2014,09,21,13,05,21.70
2014,09,21,13,06,21.60
2014,09,21,13,07,21.60
2014,09,21,13,08,21.70
2014,09,21,13,09,21.70
2014,09,21,13,10,21.70
2014,09,21,13,11,21.70
2014,09,21,13,12,21.70
2014,09,21,13,13,21.70
2014,09,21,13,14,21.70
2014,09,21,13,15,21.70
2014,09,21,13,16,21.70
2014,09,21,13,17,21.70
2014,09,21,13,18,21.80
2014,09,21,13,19,21.80
2014,09,21,13,20,21.90
2014,09,21,13,21,21.90
2014,09,21,13,22,21.90
2014,09,21,13,23,21.90
2014,09,21,13,24,21.90
2014,09,21,13,25,21.90
2014,09,21,13,26,21.90
2014,09,21,13,27,22.00
2014,09,21,13,28,22.00
2014,09,21,13,29,22.10
2014,09,21,13,30,22.20
2014,09,21,13,31,22.20
2014,09,21,13,32,22.20
2014,09,21,13,33,22.20
2014,09,21,13,34,22.30
2014,09,21,13,35,22.30
2014,09,21,13,36,22.30
2014,09,21,13,37,22.40
2014,09,21,13,38,22.40
2014,09,21,13,39,22.50
2014,09,21,13,40,22.60
2014,09,21,13,41,22.60
2014,09,21,13,42,22.60
2014,09,21,13,43,22.70
2014,09,21,13,44,22.70
2014,09,21,13,45,22.80
2014,09,21,13,46,22.80
2014,09,21,13,47,22.90
2014,09,21,13,48,22.90
2014,09,21,13,49,22.90
2014,09,21,13,50,23.00
2014,09,21,13,51,23.10
2014,09,21,13,52,23.10
2014,09,21,13,53,23.10
2014,09,21,13,54,23.10
2014,09,21,13,55,23.20
2014,09,21,13,56,23.20
2014,09,21,13,57,23.20
2014,09,21,13,58,23.20
2014,09,21,13,59,23.20
2014,09,21,14,00,23.30
2014,09,21,14,01,23.30
2014,09,21,14,02,23.40
2014,09,21,14,03,23.50
2014,09,21,14,04,23.50
2014,09,21,14,05,23.50
2014,09,21,14,06,23.50
2014,09,21,14,07,23.60
2014,09,21,14,08,23.60
2014,09,21,14,09,23.50
2014,09,21,14,10,23.50
2014,09,21,14,11,23.40
2014,09,21,14,12,23.40
2014,09,21,14,13,23.40
2014,09,21,14,14,23.40
2014,09,21,14,15,23.40
2014,09,21,14,16,23.40
2014,09,21,14,17,23.40
2014,09,21,14,18,23.40
2014,09,21,14,19,23.40
2014,09,21,14,20,23.40
2014,09,21,14,21,23.40
2014,09,21,14,22,23.50
2014,09,21,14,23,23.60
2014,09,21,14,24,23.60
2014,09,21,14,25,23.70
2014,09,21,14,26,23.70
2014,09,21,14,27,23.70
2014,09,21,14,28,23.70
2014,09,21,14,29,23.70
2014,09,21,14,30,23.80
2014,09,21,14,31,23.80
2014,09,21,14,32,23.80
2014,09,21,14,33,23.80
2014,09,21,14,34,23.80
2014,09,21,14,35,23.90
2014,09,21,14,36,23.90
2014,09,21,14,37,23.90
2014,09,21,14,38,23.90
2014,09,21,14,39,23.90
2014,09,21,14,40,23.90
2014,09,21,14,41,24.00
2014,09,21,14,42,24.00
2014,09,21,14,43,24.00
2014,09,21,14,44,24.00
2014,09,21,14,45,24.00
2014,09,21,14,46,24.00
2014,09,21,14,47,24.10
2014,09,21,14,48,24.10
2014,09,21,14,49,24.00
2014,09,21,14,50,24.00
2014,09,21,14,51,24.00
2014,09,21,14,52,24.00
2014,09,21,14,53,24.00
2014,09,21,14,54,24.00
2014,09,21,14,55,24.00
2014,09,21,14,56,24.00
2014,09,21,14,57,24.00
2014,09,21,14,58,23.90
2014,09,21,14,59,23.90
2014,09,21,15,00,23.80
2014,09,21,15,01,23.80
2014,09,21,15,02,23.80
2014,09,21,15,03,23.90
2014,09,21,15,04,23.90
2014,09,21,15,05,23.90
2014,09,21,15,06,23.90
2014,09,21,15,07,23.90
2014,09,21,15,08,23.90
2014,09,21,15,09,24.00
2014,09,21,15,10,24.10
2014,09,21,15,11,24.10
2014,09,21,15,12,24.20
2014,09,21,15,13,24.30
2014,09,21,15,14,24.30
2014,09,21,15,15,24.40
2014,09,21,15,16,24.40
2014,09,21,15,17,24.40
2014,09,21,15,18,24.40
2014,09,21,15,19,24.40
2014,09,21,15,20,24.40
2014,09,21,15,21,24.40
2014,09,21,15,22,24.30
2014,09,21,15,23,24.30
2014,09,21,15,24,24.30
2014,09,21,15,25,24.30
2014,09,21,15,26,24.30
2014,09,21,15,27,24.30
2014,09,21,15,28,24.30
2014,09,21,15,29,24.30
2014,09,21,15,30,24.30
2014,09,21,15,31,24.30
2014,09,21,15,32,24.30
2014,09,21,15,33,24.30
2014,09,21,15,34,24.40
2014,09,21,15,35,24.40
2014,09,21,15,36,24.40
2014,09,21,15,37,24.40
2014,09,21,15,38,24.40
2014,09,21,15,39,24.40
2014,09,21,15,40,24.40
2014,09,21,15,41,24.40
2014,09,21,15,42,24.40
2014,09,21,15,43,24.40
2014,09,21,15,44,24.40
2014,09,21,15,45,24.50
2014,09,21,15,46,24.50
2014,09,21,15,47,24.50
2014,09,21,15,48,24.50
2014,09,21,15,49,24.60
2014,09,21,15,50,24.60
2014,09,21,15,51,24.50
2014,09,21,15,52,24.50
2014,09,21,15,53,24.50
2014,09,21,15,54,24.50
2014,09,21,15,55,24.50
2014,09,21,15,56,24.50
2014,09,21,15,57,24.50
2014,09,21,15,58,24.50
2014,09,21,15,59,24.50
2014,09,21,16,00,24.50
2014,09,21,16,01,24.50
2014,09,21,16,02,24.40
2014,09,21,16,03,24.40
2014,09,21,16,04,24.50
2014,09,21,16,05,24.50
2014,09,21,16,06,24.60
2014,09,21,16,07,24.60
2014,09,21,16,08,24.60
2014,09,21,16,09,24.60
2014,09,21,16,10,24.60
2014,09,21,16,11,24.70
2014,09,21,16,12,24.70
2014,09,21,16,13,24.70
2014,09,21,16,14,24.70
2014,09,21,16,15,24.70
2014,09,21,16,16,24.70
2014,09,21,16,17,24.70
2014,09,21,16,18,24.70
2014,09,21,16,19,24.70
2014,09,21,16,20,24.70
2014,09,21,16,21,24.70
2014,09,21,16,22,24.70
2014,09,21,16,23,24.70
2014,09,21,16,24,24.70
2014,09,21,16,25,24.70
2014,09,21,16,26,24.60
2014,09,21,16,27,24.60
2014,09,21,16,28,24.60
2014,09,21,16,29,24.50
2014,09,21,16,30,24.50
2014,09,21,16,31,24.50
2014,09,21,16,32,24.40
2014,09,21,16,33,24.40
2014,09,21,16,34,24.40
2014,09,21,16,35,24.40
2014,09,21,16,36,24.40
2014,09,21,16,37,24.40
2014,09,21,16,38,24.30
2014,09,21,16,39,24.30
2014,09,21,16,40,24.30
2014,09,21,16,41,24.30
2014,09,21,16,42,24.30
2014,09,21,16,43,24.20
2014,09,21,16,44,24.20
2014,09,21,16,45,24.20
2014,09,21,16,46,24.10
2014,09,21,16,47,24.10
2014,09,21,16,48,24.00
2014,09,21,16,49,24.00
2014,09,21,16,50,24.00
2014,09,21,16,51,23.90
2014,09,21,16,52,23.90
2014,09,21,16,53,23.90
2014,09,21,16,54,23.90
2014,09,21,16,55,23.90
2014,09,21,16,56,23.90
2014,09,21,16,57,23.90
2014,09,21,16,58,23.90
2014,09,21,16,59,23.90
2014,09,21,17,00,23.90
2014,09,21,17,01,23.90
2014,09,21,17,02,23.90
2014,09,21,17,03,23.90
2014,09,21,17,04,23.80
2014,09,21,17,05,23.80
2014,09,21,17,06,23.80
2014,09,21,17,07,23.80
2014,09,21,17,08,23.70
2014,09,21,17,09,23.70
2014,09,21,17,10,23.70
2014,09,21,17,11,23.60
2014,09,21,17,12,23.60
2014,09,21,17,13,23.60
2014,09,21,17,14,23.60
2014,09,21,17,15,23.60
2014,09,21,17,16,23.60
2014,09,21,17,17,23.50
2014,09,21,17,18,23.50
2014,09,21,17,19,23.50