Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,07,52,6.60
2018,09,18,07,53,6.60
2018,09,18,07,54,6.60
2018,09,18,07,55,6.60
2018,09,18,07,56,6.60
2018,09,18,07,57,6.60
2018,09,18,07,58,6.60
2018,09,18,07,59,6.70
2018,09,18,08,00,6.70
2018,09,18,08,01,6.80
2018,09,18,08,02,6.80
2018,09,18,08,03,6.80
2018,09,18,08,04,6.90
2018,09,18,08,05,6.90
2018,09,18,08,06,7.00
2018,09,18,08,07,7.00
2018,09,18,08,08,7.10
2018,09,18,08,09,7.20
2018,09,18,08,10,7.30
2018,09,18,08,11,7.30
2018,09,18,08,12,7.40
2018,09,18,08,13,7.50
2018,09,18,08,14,7.50
2018,09,18,08,15,7.60
2018,09,18,08,16,7.70
2018,09,18,08,17,7.70
2018,09,18,08,18,7.80
2018,09,18,08,19,7.90
2018,09,18,08,20,8.00
2018,09,18,08,21,8.10
2018,09,18,08,22,8.20
2018,09,18,08,23,8.30
2018,09,18,08,24,8.40
2018,09,18,08,25,8.50
2018,09,18,08,26,8.50
2018,09,18,08,27,8.60
2018,09,18,08,28,8.70
2018,09,18,08,29,8.70
2018,09,18,08,30,8.80
2018,09,18,08,31,8.90
2018,09,18,08,32,9.00
2018,09,18,08,33,9.00
2018,09,18,08,34,9.10
2018,09,18,08,35,9.10
2018,09,18,08,36,9.20
2018,09,18,08,37,9.20
2018,09,18,08,38,9.20
2018,09,18,08,39,9.20
2018,09,18,08,40,9.20
2018,09,18,08,41,9.20
2018,09,18,08,42,9.30
2018,09,18,08,43,9.30
2018,09,18,08,44,9.40
2018,09,18,08,45,9.40
2018,09,18,08,46,9.50
2018,09,18,08,47,9.50
2018,09,18,08,48,9.60
2018,09,18,08,49,9.60
2018,09,18,08,50,9.70
2018,09,18,08,51,9.70
2018,09,18,08,52,9.70
2018,09,18,08,53,9.80
2018,09,18,08,54,9.80
2018,09,18,08,55,9.90
2018,09,18,08,56,9.90
2018,09,18,08,57,9.90
2018,09,18,08,58,9.90
2018,09,18,08,59,10.00
2018,09,18,09,00,10.10
2018,09,18,09,01,10.10
2018,09,18,09,02,10.10
2018,09,18,09,03,10.20
2018,09,18,09,04,10.20
2018,09,18,09,05,10.30
2018,09,18,09,06,10.30
2018,09,18,09,07,10.40
2018,09,18,09,08,10.40
2018,09,18,09,09,10.60
2018,09,18,09,10,10.60
2018,09,18,09,11,10.70
2018,09,18,09,12,10.80
2018,09,18,09,13,10.80
2018,09,18,09,14,10.90
2018,09,18,09,15,10.90
2018,09,18,09,16,11.00
2018,09,18,09,17,11.10
2018,09,18,09,18,11.10
2018,09,18,09,19,11.20
2018,09,18,09,20,11.30
2018,09,18,09,21,11.30
2018,09,18,09,22,11.40
2018,09,18,09,23,11.40
2018,09,18,09,24,11.50
2018,09,18,09,25,11.60
2018,09,18,09,26,11.60
2018,09,18,09,27,11.70
2018,09,18,09,28,11.70
2018,09,18,09,29,11.80
2018,09,18,09,30,11.90
2018,09,18,09,31,12.00
2018,09,18,09,32,12.00
2018,09,18,09,33,12.10
2018,09,18,09,34,12.20
2018,09,18,09,35,12.30
2018,09,18,09,36,12.40
2018,09,18,09,37,12.50
2018,09,18,09,38,12.60
2018,09,18,09,39,12.60
2018,09,18,09,40,12.70
2018,09,18,09,41,12.80
2018,09,18,09,42,13.00
2018,09,18,09,43,13.00
2018,09,18,09,44,13.10
2018,09,18,09,45,13.20
2018,09,18,09,46,13.20
2018,09,18,09,47,13.30
2018,09,18,09,48,13.30
2018,09,18,09,49,13.30
2018,09,18,09,50,13.40
2018,09,18,09,51,13.50
2018,09,18,09,52,13.50
2018,09,18,09,53,13.60
2018,09,18,09,54,13.60
2018,09,18,09,55,13.70
2018,09,18,09,56,13.70
2018,09,18,09,57,13.70
2018,09,18,09,58,13.80
2018,09,18,09,59,13.80
2018,09,18,10,00,13.80
2018,09,18,10,01,13.90
2018,09,18,10,02,13.90
2018,09,18,10,03,13.90
2018,09,18,10,04,14.00
2018,09,18,10,05,14.00
2018,09,18,10,06,14.10
2018,09,18,10,07,14.10
2018,09,18,10,08,14.20
2018,09,18,10,09,14.20
2018,09,18,10,10,14.20
2018,09,18,10,11,14.20
2018,09,18,10,12,14.30
2018,09,18,10,13,14.40
2018,09,18,10,14,14.40
2018,09,18,10,15,14.50
2018,09,18,10,16,14.50
2018,09,18,10,17,14.50
2018,09,18,10,18,14.60
2018,09,18,10,19,14.60
2018,09,18,10,20,14.60
2018,09,18,10,21,14.60
2018,09,18,10,22,14.60
2018,09,18,10,23,14.60
2018,09,18,10,24,14.60
2018,09,18,10,25,14.60
2018,09,18,10,26,14.60
2018,09,18,10,27,14.60
2018,09,18,10,28,14.60
2018,09,18,10,29,14.60
2018,09,18,10,30,14.70
2018,09,18,10,31,14.80
2018,09,18,10,32,14.90
2018,09,18,10,33,14.90
2018,09,18,10,34,15.00
2018,09,18,10,35,15.10
2018,09,18,10,36,15.10
2018,09,18,10,37,15.20
2018,09,18,10,38,15.20
2018,09,18,10,39,15.20
2018,09,18,10,40,15.30
2018,09,18,10,41,15.30
2018,09,18,10,42,15.30
2018,09,18,10,43,15.30
2018,09,18,10,44,15.30
2018,09,18,10,45,15.40
2018,09,18,10,46,15.40
2018,09,18,10,47,15.50
2018,09,18,10,48,15.50
2018,09,18,10,49,15.50
2018,09,18,10,50,15.50
2018,09,18,10,51,15.50
2018,09,18,10,52,15.40
2018,09,18,10,53,15.30
2018,09,18,10,54,15.30
2018,09,18,10,55,15.30
2018,09,18,10,56,15.30
2018,09,18,10,57,15.30
2018,09,18,10,58,15.20
2018,09,18,10,59,15.10
2018,09,18,11,00,15.10
2018,09,18,11,01,15.10
2018,09,18,11,02,15.10
2018,09,18,11,03,15.10
2018,09,18,11,04,15.10
2018,09,18,11,05,15.10
2018,09,18,11,06,15.20
2018,09,18,11,07,15.20
2018,09,18,11,08,15.20
2018,09,18,11,09,15.30
2018,09,18,11,10,15.30
2018,09,18,11,11,15.30
2018,09,18,11,12,15.20
2018,09,18,11,13,15.20
2018,09,18,11,14,15.10
2018,09,18,11,15,15.10
2018,09,18,11,16,15.10
2018,09,18,11,17,15.10
2018,09,18,11,18,15.10
2018,09,18,11,19,15.10
2018,09,18,11,20,15.20
2018,09,18,11,21,15.20
2018,09,18,11,22,15.20
2018,09,18,11,23,15.10
2018,09,18,11,24,15.10
2018,09,18,11,25,15.10
2018,09,18,11,26,15.00
2018,09,18,11,27,15.00
2018,09,18,11,28,15.10
2018,09,18,11,29,15.20
2018,09,18,11,30,15.30
2018,09,18,11,31,15.30
2018,09,18,11,32,15.50
2018,09,18,11,33,15.50
2018,09,18,11,34,15.60
2018,09,18,11,35,15.60
2018,09,18,11,36,15.70
2018,09,18,11,37,15.80
2018,09,18,11,38,15.80
2018,09,18,11,39,15.70
2018,09,18,11,40,15.70
2018,09,18,11,41,15.70
2018,09,18,11,42,15.80
2018,09,18,11,43,15.80
2018,09,18,11,44,15.80
2018,09,18,11,45,15.80
2018,09,18,11,46,15.90
2018,09,18,11,47,15.90
2018,09,18,11,48,15.90
2018,09,18,11,49,16.00
2018,09,18,11,50,15.90
2018,09,18,11,51,15.90
2018,09,18,11,52,15.80
2018,09,18,11,53,15.70
2018,09,18,11,54,15.70
2018,09,18,11,55,15.70
2018,09,18,11,56,15.70
2018,09,18,11,57,15.70
2018,09,18,11,58,15.80
2018,09,18,11,59,15.80
2018,09,18,12,00,15.80
2018,09,18,12,01,15.80
2018,09,18,12,02,15.90
2018,09,18,12,03,15.90
2018,09,18,12,04,16.00
2018,09,18,12,05,16.10
2018,09,18,12,06,16.10
2018,09,18,12,07,16.10
2018,09,18,12,08,16.10
2018,09,18,12,09,16.10
2018,09,18,12,10,16.10
2018,09,18,12,11,16.10
2018,09,18,12,12,16.10
2018,09,18,12,13,16.10
2018,09,18,12,14,16.20
2018,09,18,12,15,16.20
2018,09,18,12,16,16.30
2018,09,18,12,17,16.40
2018,09,18,12,18,16.30
2018,09,18,12,19,16.30
2018,09,18,12,20,16.10
2018,09,18,12,21,16.00
2018,09,18,12,22,15.90
2018,09,18,12,23,16.00
2018,09,18,12,24,16.10
2018,09,18,12,25,16.20
2018,09,18,12,26,16.30
2018,09,18,12,27,16.30
2018,09,18,12,28,16.30
2018,09,18,12,29,16.40
2018,09,18,12,30,16.40
2018,09,18,12,31,16.50
2018,09,18,12,32,16.60
2018,09,18,12,33,16.60
2018,09,18,12,34,16.50
2018,09,18,12,35,16.40
2018,09,18,12,36,16.30
2018,09,18,12,37,16.20
2018,09,18,12,38,16.20
2018,09,18,12,39,16.20
2018,09,18,12,40,16.20
2018,09,18,12,41,16.30
2018,09,18,12,42,16.30
2018,09,18,12,43,16.40
2018,09,18,12,44,16.40
2018,09,18,12,45,16.50
2018,09,18,12,46,16.70
2018,09,18,12,47,16.80
2018,09,18,12,48,16.80
2018,09,18,12,49,16.70
2018,09,18,12,50,16.60
2018,09,18,12,51,16.50
2018,09,18,12,52,16.40
2018,09,18,12,53,16.30
2018,09,18,12,54,16.30
2018,09,18,12,55,16.20
2018,09,18,12,56,16.00
2018,09,18,12,57,15.90
2018,09,18,12,58,15.90
2018,09,18,12,59,15.90
2018,09,18,13,00,15.80
2018,09,18,13,01,15.80
2018,09,18,13,02,15.80
2018,09,18,13,03,15.80
2018,09,18,13,04,15.90
2018,09,18,13,05,16.00
2018,09,18,13,06,16.10
2018,09,18,13,07,16.10
2018,09,18,13,08,16.10
2018,09,18,13,09,16.10
2018,09,18,13,10,16.10
2018,09,18,13,11,16.10
2018,09,18,13,12,16.10
2018,09,18,13,13,16.10
2018,09,18,13,14,15.90
2018,09,18,13,15,15.90
2018,09,18,13,16,15.90
2018,09,18,13,17,15.90
2018,09,18,13,18,15.80
2018,09,18,13,19,15.80
2018,09,18,13,20,15.80
2018,09,18,13,21,15.90
2018,09,18,13,22,15.90
2018,09,18,13,23,15.90
2018,09,18,13,24,15.90
2018,09,18,13,25,15.90
2018,09,18,13,26,15.90
2018,09,18,13,27,15.90
2018,09,18,13,28,16.00
2018,09,18,13,29,16.10
2018,09,18,13,30,16.10
2018,09,18,13,31,16.10
2018,09,18,13,32,16.20
2018,09,18,13,33,16.10
2018,09,18,13,34,16.10
2018,09,18,13,35,16.00
2018,09,18,13,36,15.90
2018,09,18,13,37,15.90
2018,09,18,13,38,15.80
2018,09,18,13,39,15.80
2018,09,18,13,40,15.80
2018,09,18,13,41,15.80
2018,09,18,13,42,15.80
2018,09,18,13,43,15.80
2018,09,18,13,44,15.80
2018,09,18,13,45,15.80
2018,09,18,13,46,15.80
2018,09,18,13,47,15.80
2018,09,18,13,48,15.80
2018,09,18,13,49,15.80
2018,09,18,13,50,15.80
2018,09,18,13,51,15.90
2018,09,18,13,52,15.90
2018,09,18,13,53,15.90
2018,09,18,13,54,15.90
2018,09,18,13,55,15.80
2018,09,18,13,56,15.80
2018,09,18,13,57,15.80
2018,09,18,13,58,15.80
2018,09,18,13,59,15.90
2018,09,18,14,00,15.90
2018,09,18,14,01,15.90
2018,09,18,14,02,15.80
2018,09,18,14,03,15.80
2018,09,18,14,04,15.80
2018,09,18,14,05,15.70
2018,09,18,14,06,15.70
2018,09,18,14,07,15.70
2018,09,18,14,08,15.80
2018,09,18,14,09,15.80
2018,09,18,14,10,15.80
2018,09,18,14,11,15.80
2018,09,18,14,12,15.90
2018,09,18,14,13,15.80
2018,09,18,14,14,15.80
2018,09,18,14,15,15.80
2018,09,18,14,16,15.80
2018,09,18,14,17,15.80
2018,09,18,14,18,15.80
2018,09,18,14,19,15.90
2018,09,18,14,20,16.00
2018,09,18,14,21,16.10
2018,09,18,14,22,16.10
2018,09,18,14,23,16.20
2018,09,18,14,24,16.30
2018,09,18,14,25,16.30
2018,09,18,14,26,16.40
2018,09,18,14,27,16.40
2018,09,18,14,28,16.40
2018,09,18,14,29,16.40
2018,09,18,14,30,16.40
2018,09,18,14,31,16.40
2018,09,18,14,32,16.30
2018,09,18,14,33,16.30
2018,09,18,14,34,16.30
2018,09,18,14,35,16.20
2018,09,18,14,36,16.20
2018,09,18,14,37,16.20
2018,09,18,14,38,16.30
2018,09,18,14,39,16.40
2018,09,18,14,40,16.40
2018,09,18,14,41,16.40
2018,09,18,14,42,16.40
2018,09,18,14,43,16.50
2018,09,18,14,44,16.40
2018,09,18,14,45,16.50
2018,09,18,14,46,16.60
2018,09,18,14,47,16.60
2018,09,18,14,48,16.60
2018,09,18,14,49,16.60
2018,09,18,14,50,16.60
2018,09,18,14,51,16.50
2018,09,18,14,52,16.30
2018,09,18,14,53,16.20
2018,09,18,14,54,16.10
2018,09,18,14,55,16.00
2018,09,18,14,56,15.90
2018,09,18,14,57,15.80
2018,09,18,14,58,15.80
2018,09,18,14,59,15.80
2018,09,18,15,00,15.80
2018,09,18,15,01,15.80
2018,09,18,15,02,15.80
2018,09,18,15,03,15.90
2018,09,18,15,04,15.90
2018,09,18,15,05,15.90
2018,09,18,15,06,16.00
2018,09,18,15,07,16.10
2018,09,18,15,08,16.20
2018,09,18,15,09,16.20
2018,09,18,15,10,16.30
2018,09,18,15,11,16.30
2018,09,18,15,12,16.30
2018,09,18,15,13,16.30
2018,09,18,15,14,16.20
2018,09,18,15,15,16.20
2018,09,18,15,16,16.20
2018,09,18,15,17,16.20
2018,09,18,15,18,16.30
2018,09,18,15,19,16.20
2018,09,18,15,20,16.20
2018,09,18,15,21,16.10
2018,09,18,15,22,16.00
2018,09,18,15,23,15.90
2018,09,18,15,24,15.80
2018,09,18,15,25,15.80
2018,09,18,15,26,15.80
2018,09,18,15,27,15.80
2018,09,18,15,28,15.80
2018,09,18,15,29,15.80
2018,09,18,15,30,15.80
2018,09,18,15,31,15.80
2018,09,18,15,32,15.80
2018,09,18,15,33,15.90
2018,09,18,15,34,15.90
2018,09,18,15,35,15.90
2018,09,18,15,36,16.00
2018,09,18,15,37,16.10
2018,09,18,15,38,16.10
2018,09,18,15,39,16.10
2018,09,18,15,40,16.10
2018,09,18,15,41,16.10
2018,09,18,15,42,16.10
2018,09,18,15,43,16.00
2018,09,18,15,44,15.90
2018,09,18,15,45,15.80
2018,09,18,15,46,15.80
2018,09,18,15,47,15.80
2018,09,18,15,48,15.70
2018,09,18,15,49,15.70
2018,09,18,15,50,15.60
2018,09,18,15,51,15.60
2018,09,18,15,52,15.70
2018,09,18,15,53,15.70
2018,09,18,15,54,15.80
2018,09,18,15,55,15.80
2018,09,18,15,56,15.80
2018,09,18,15,57,15.80
2018,09,18,15,58,15.80
2018,09,18,15,59,15.90
2018,09,18,16,00,15.90
2018,09,18,16,01,15.80
2018,09,18,16,02,15.80
2018,09,18,16,03,15.80
2018,09,18,16,04,15.80
2018,09,18,16,05,15.70
2018,09,18,16,06,15.70
2018,09,18,16,07,15.60
2018,09,18,16,08,15.60
2018,09,18,16,09,15.60
2018,09,18,16,10,15.50
2018,09,18,16,11,15.50
2018,09,18,16,12,15.40
2018,09,18,16,13,15.40
2018,09,18,16,14,15.40
2018,09,18,16,15,15.40
2018,09,18,16,16,15.40
2018,09,18,16,17,15.40
2018,09,18,16,18,15.40
2018,09,18,16,19,15.50
2018,09,18,16,20,15.50
2018,09,18,16,21,15.60
2018,09,18,16,22,15.60
2018,09,18,16,23,15.60
2018,09,18,16,24,15.70
2018,09,18,16,25,15.70
2018,09,18,16,26,15.70
2018,09,18,16,27,15.70
2018,09,18,16,28,15.70
2018,09,18,16,29,15.80
2018,09,18,16,30,15.80
2018,09,18,16,31,15.80
2018,09,18,16,32,15.80
2018,09,18,16,33,15.70
2018,09,18,16,34,15.70
2018,09,18,16,35,15.70
2018,09,18,16,36,15.60
2018,09,18,16,37,15.70
2018,09,18,16,38,15.60
2018,09,18,16,39,15.70
2018,09,18,16,40,15.70
2018,09,18,16,41,15.70
2018,09,18,16,42,15.70
2018,09,18,16,43,15.80
2018,09,18,16,44,15.80
2018,09,18,16,45,15.90
2018,09,18,16,46,15.90
2018,09,18,16,47,16.00
2018,09,18,16,48,16.10
2018,09,18,16,49,16.00
2018,09,18,16,50,15.90
2018,09,18,16,51,15.90
2018,09,18,16,52,15.90
2018,09,18,16,53,15.90
2018,09,18,16,54,15.80
2018,09,18,16,55,15.80
2018,09,18,16,56,15.60
2018,09,18,16,57,15.50
2018,09,18,16,58,15.50
2018,09,18,16,59,15.50
2018,09,18,17,00,15.50
2018,09,18,17,01,15.50
2018,09,18,17,02,15.50
2018,09,18,17,03,15.50
2018,09,18,17,04,15.50
2018,09,18,17,05,15.60
2018,09,18,17,06,15.60
2018,09,18,17,07,15.70
2018,09,18,17,08,15.80
2018,09,18,17,09,15.80
2018,09,18,17,10,15.80
2018,09,18,17,11,15.80
2018,09,18,17,12,15.80
2018,09,18,17,13,15.80
2018,09,18,17,14,15.80
2018,09,18,17,15,15.80
2018,09,18,17,16,15.80
2018,09,18,17,17,15.80
2018,09,18,17,18,15.80
2018,09,18,17,19,15.80
2018,09,18,17,20,15.80
2018,09,18,17,21,15.80
2018,09,18,17,22,15.70
2018,09,18,17,23,15.60
2018,09,18,17,24,15.50
2018,09,18,17,25,15.40
2018,09,18,17,26,15.40
2018,09,18,17,27,15.30
2018,09,18,17,28,15.30
2018,09,18,17,29,15.30
2018,09,18,17,30,15.20
2018,09,18,17,31,15.20
2018,09,18,17,32,15.20
2018,09,18,17,33,15.20
2018,09,18,17,34,15.20
2018,09,18,17,35,15.10
2018,09,18,17,36,15.10
2018,09,18,17,37,15.10
2018,09,18,17,38,15.10
2018,09,18,17,39,15.00
2018,09,18,17,40,15.00
2018,09,18,17,41,14.90
2018,09,18,17,42,14.90
2018,09,18,17,43,14.90
2018,09,18,17,44,14.90
2018,09,18,17,45,14.90
2018,09,18,17,46,14.80
2018,09,18,17,47,14.80
2018,09,18,17,48,14.80
2018,09,18,17,49,14.80
2018,09,18,17,50,14.90
2018,09,18,17,51,14.80
2018,09,18,17,52,14.90
2018,09,18,17,53,14.90
2018,09,18,17,54,14.90
2018,09,18,17,55,14.90
2018,09,18,17,56,14.90
2018,09,18,17,57,14.90
2018,09,18,17,58,14.90
2018,09,18,17,59,14.90
2018,09,18,18,00,14.90
2018,09,18,18,01,14.90
2018,09,18,18,02,14.90
2018,09,18,18,03,14.90
2018,09,18,18,04,14.90
2018,09,18,18,05,14.90
2018,09,18,18,06,14.90
2018,09,18,18,07,14.90
2018,09,18,18,08,14.90
2018,09,18,18,09,14.80
2018,09,18,18,10,14.80
2018,09,18,18,11,14.80
2018,09,18,18,12,14.80
2018,09,18,18,13,14.80
2018,09,18,18,14,14.80
2018,09,18,18,15,14.80
2018,09,18,18,16,14.80
2018,09,18,18,17,14.80
2018,09,18,18,18,14.80
2018,09,18,18,19,14.80
2018,09,18,18,20,14.80
2018,09,18,18,21,14.80
2018,09,18,18,22,14.80
2018,09,18,18,23,14.80
2018,09,18,18,24,14.80
2018,09,18,18,25,14.80
2018,09,18,18,26,14.80
2018,09,18,18,27,14.80
2018,09,18,18,28,14.80
2018,09,18,18,29,14.80
2018,09,18,18,30,14.80
2018,09,18,18,31,14.80
2018,09,18,18,32,14.80
2018,09,18,18,33,14.80
2018,09,18,18,34,14.80
2018,09,18,18,35,14.80
2018,09,18,18,36,14.80
2018,09,18,18,37,14.80
2018,09,18,18,38,14.70
2018,09,18,18,39,14.70
2018,09,18,18,40,14.70
2018,09,18,18,41,14.70
2018,09,18,18,42,14.70
2018,09,18,18,43,14.70
2018,09,18,18,44,14.60
2018,09,18,18,45,14.60
2018,09,18,18,46,14.60
2018,09,18,18,47,14.60
2018,09,18,18,48,14.60
2018,09,18,18,49,14.50
2018,09,18,18,50,14.50
2018,09,18,18,51,14.50
2018,09,18,18,52,14.50
2018,09,18,18,53,14.40
2018,09,18,18,54,14.40
2018,09,18,18,55,14.40
2018,09,18,18,56,14.40
2018,09,18,18,57,14.30
2018,09,18,18,58,14.30
2018,09,18,18,59,14.30
2018,09,18,19,00,14.30
2018,09,18,19,01,14.20
2018,09,18,19,02,14.20
2018,09,18,19,03,14.20
2018,09,18,19,04,14.20
2018,09,18,19,05,14.10
2018,09,18,19,06,14.10
2018,09,18,19,07,14.00
2018,09,18,19,08,14.00
2018,09,18,19,09,13.90
2018,09,18,19,10,13.90
2018,09,18,19,11,13.90
2018,09,18,19,12,13.80
2018,09,18,19,13,13.80
2018,09,18,19,14,13.80
2018,09,18,19,15,13.80
2018,09,18,19,16,13.80
2018,09,18,19,17,13.80
2018,09,18,19,18,13.80
2018,09,18,19,19,13.70
2018,09,18,19,20,13.70
2018,09,18,19,21,13.70
2018,09,18,19,22,13.70
2018,09,18,19,23,13.70
2018,09,18,19,24,13.70
2018,09,18,19,25,13.70
2018,09,18,19,26,13.70
2018,09,18,19,27,13.70
2018,09,18,19,28,13.70
2018,09,18,19,29,13.70
2018,09,18,19,30,13.60
2018,09,18,19,31,13.60
2018,09,18,19,32,13.60
2018,09,18,19,33,13.60
2018,09,18,19,34,13.60
2018,09,18,19,35,13.60
2018,09,18,19,36,13.60
2018,09,18,19,37,13.60
2018,09,18,19,38,13.60
2018,09,18,19,39,13.60
2018,09,18,19,40,13.60
2018,09,18,19,41,13.60
2018,09,18,19,42,13.60
2018,09,18,19,43,13.60
2018,09,18,19,44,13.60
2018,09,18,19,45,13.60
2018,09,18,19,46,13.60
2018,09,18,19,47,13.60
2018,09,18,19,48,13.60
2018,09,18,19,49,13.60
2018,09,18,19,50,13.60
2018,09,18,19,51,13.60
2018,09,18,19,52,13.60
2018,09,18,19,53,13.60
2018,09,18,19,54,13.60
2018,09,18,19,55,13.60
2018,09,18,19,56,13.60
2018,09,18,19,57,13.60
2018,09,18,19,58,13.60
2018,09,18,19,59,13.60
2018,09,18,20,00,13.60
2018,09,18,20,01,13.50
2018,09,18,20,02,13.50
2018,09,18,20,03,13.50
2018,09,18,20,04,13.50
2018,09,18,20,05,13.50
2018,09,18,20,06,13.50
2018,09,18,20,07,13.40
2018,09,18,20,08,13.40
2018,09,18,20,09,13.40
2018,09,18,20,10,13.40
2018,09,18,20,11,13.40
2018,09,18,20,12,13.40
2018,09,18,20,13,13.30
2018,09,18,20,14,13.30
2018,09,18,20,15,13.30
2018,09,18,20,16,13.30
2018,09,18,20,17,13.30
2018,09,18,20,18,13.20
2018,09,18,20,19,13.20
2018,09,18,20,20,13.20
2018,09,18,20,21,13.20
2018,09,18,20,22,13.20
2018,09,18,20,23,13.20
2018,09,18,20,24,13.20
2018,09,18,20,25,13.10
2018,09,18,20,26,13.10
2018,09,18,20,27,13.10
2018,09,18,20,28,13.10
2018,09,18,20,29,13.10
2018,09,18,20,30,13.10
2018,09,18,20,31,13.10
2018,09,18,20,32,13.00
2018,09,18,20,33,13.00
2018,09,18,20,34,13.00
2018,09,18,20,35,13.00
2018,09,18,20,36,13.00
2018,09,18,20,37,13.00
2018,09,18,20,38,12.90
2018,09,18,20,39,12.90
2018,09,18,20,40,12.80
2018,09,18,20,41,12.80
2018,09,18,20,42,12.80
2018,09,18,20,43,12.70
2018,09,18,20,44,12.70
2018,09,18,20,45,12.70
2018,09,18,20,46,12.70
2018,09,18,20,47,12.70
2018,09,18,20,48,12.70
2018,09,18,20,49,12.70
2018,09,18,20,50,12.70
2018,09,18,20,51,12.70
2018,09,18,20,52,12.60
2018,09,18,20,53,12.60
2018,09,18,20,54,12.60
2018,09,18,20,55,12.60
2018,09,18,20,56,12.50
2018,09,18,20,57,12.50
2018,09,18,20,58,12.50
2018,09,18,20,59,12.50
2018,09,18,21,00,12.40
2018,09,18,21,01,12.40
2018,09,18,21,02,12.40
2018,09,18,21,03,12.40
2018,09,18,21,04,12.30
2018,09,18,21,05,12.30
2018,09,18,21,06,12.30
2018,09,18,21,07,12.20
2018,09,18,21,08,12.20
2018,09,18,21,09,12.20
2018,09,18,21,10,12.20
2018,09,18,21,11,12.10
2018,09,18,21,12,12.10
2018,09,18,21,13,12.10
2018,09,18,21,14,12.10
2018,09,18,21,15,12.00
2018,09,18,21,16,12.00
2018,09,18,21,17,12.00
2018,09,18,21,18,11.90
2018,09,18,21,19,11.90
2018,09,18,21,20,11.90
2018,09,18,21,21,11.90
2018,09,18,21,22,11.90
2018,09,18,21,23,11.90
2018,09,18,21,24,11.80
2018,09,18,21,25,11.80
2018,09,18,21,26,11.80
2018,09,18,21,27,11.80
2018,09,18,21,28,11.80
2018,09,18,21,29,11.70
2018,09,18,21,30,11.70
2018,09,18,21,31,11.70
2018,09,18,21,32,11.60
2018,09,18,21,33,11.60
2018,09,18,21,34,11.60
2018,09,18,21,35,11.60
2018,09,18,21,36,11.50
2018,09,18,21,37,11.40
2018,09,18,21,38,11.40
2018,09,18,21,39,11.40
2018,09,18,21,40,11.40
2018,09,18,21,41,11.40
2018,09,18,21,42,11.30
2018,09,18,21,43,11.30
2018,09,18,21,44,11.30
2018,09,18,21,45,11.20
2018,09,18,21,46,11.20
2018,09,18,21,47,11.20
2018,09,18,21,48,11.20
2018,09,18,21,49,11.10
2018,09,18,21,50,11.00
2018,09,18,21,51,11.00
2018,09,18,21,52,10.90
2018,09,18,21,53,10.80
2018,09,18,21,54,10.80
2018,09,18,21,55,10.80
2018,09,18,21,56,10.70
2018,09,18,21,57,10.70
2018,09,18,21,58,10.60
2018,09,18,21,59,10.60
2018,09,18,22,00,10.50
2018,09,18,22,01,10.40
2018,09,18,22,02,10.40
2018,09,18,22,03,10.40
2018,09,18,22,04,10.30
2018,09,18,22,05,10.30
2018,09,18,22,06,10.20
2018,09,18,22,07,10.20
2018,09,18,22,08,10.20
2018,09,18,22,09,10.20
2018,09,18,22,10,10.10
2018,09,18,22,11,10.10
2018,09,18,22,12,10.10
2018,09,18,22,13,10.10
2018,09,18,22,14,10.00
2018,09,18,22,15,10.00
2018,09,18,22,16,9.90
2018,09,18,22,17,9.90
2018,09,18,22,18,9.90
2018,09,18,22,19,9.90
2018,09,18,22,20,9.90
2018,09,18,22,21,9.90
2018,09,18,22,22,9.90
2018,09,18,22,23,9.80
2018,09,18,22,24,9.80
2018,09,18,22,25,9.80
2018,09,18,22,26,9.80
2018,09,18,22,27,9.80
2018,09,18,22,28,9.80
2018,09,18,22,29,9.80
2018,09,18,22,30,9.80
2018,09,18,22,31,9.80
2018,09,18,22,32,9.70
2018,09,18,22,33,9.70
2018,09,18,22,34,9.70
2018,09,18,22,35,9.70
2018,09,18,22,36,9.70
2018,09,18,22,37,9.60
2018,09,18,22,38,9.60
2018,09,18,22,39,9.60
2018,09,18,22,40,9.60
2018,09,18,22,41,9.60
2018,09,18,22,42,9.60
2018,09,18,22,43,9.50
2018,09,18,22,44,9.50
2018,09,18,22,45,9.50
2018,09,18,22,46,9.40
2018,09,18,22,47,9.40
2018,09,18,22,48,9.40
2018,09,18,22,49,9.40
2018,09,18,22,50,9.40
2018,09,18,22,51,9.40
2018,09,18,22,52,9.40
2018,09,18,22,53,9.40
2018,09,18,22,54,9.40
2018,09,18,22,55,9.30
2018,09,18,22,56,9.30
2018,09,18,22,57,9.30
2018,09,18,22,58,9.30
2018,09,18,22,59,9.30
2018,09,18,23,00,9.30
2018,09,18,23,01,9.30
2018,09,18,23,02,9.30
2018,09,18,23,03,9.30
2018,09,18,23,04,9.30
2018,09,18,23,05,9.30
2018,09,18,23,06,9.20
2018,09,18,23,07,9.20
2018,09,18,23,08,9.20
2018,09,18,23,09,9.20
2018,09,18,23,10,9.20
2018,09,18,23,11,9.20
2018,09,18,23,12,9.20
2018,09,18,23,13,9.20
2018,09,18,23,14,9.10
2018,09,18,23,15,9.10
2018,09,18,23,16,9.10
2018,09,18,23,17,9.10
2018,09,18,23,18,9.10
2018,09,18,23,19,9.00
2018,09,18,23,20,9.00
2018,09,18,23,21,9.00
2018,09,18,23,22,8.90
2018,09,18,23,23,8.90
2018,09,18,23,24,8.90
2018,09,18,23,25,8.90
2018,09,18,23,26,8.80
2018,09,18,23,27,8.80
2018,09,18,23,28,8.80
2018,09,18,23,29,8.80
2018,09,18,23,30,8.80
2018,09,18,23,31,8.80
2018,09,18,23,32,8.70
2018,09,18,23,33,8.70
2018,09,18,23,34,8.70
2018,09,18,23,35,8.70
2018,09,18,23,36,8.70
2018,09,18,23,37,8.70
2018,09,18,23,38,8.70
2018,09,18,23,39,8.70
2018,09,18,23,40,8.70
2018,09,18,23,41,8.70
2018,09,18,23,42,8.70
2018,09,18,23,43,8.70
2018,09,18,23,44,8.70
2018,09,18,23,45,8.70
2018,09,18,23,46,8.70
2018,09,18,23,47,8.70
2018,09,18,23,48,8.70
2018,09,18,23,49,8.70
2018,09,18,23,50,8.60
2018,09,18,23,51,8.60
2018,09,18,23,52,8.60
2018,09,18,23,53,8.60
2018,09,18,23,54,8.60
2018,09,18,23,55,8.60
2018,09,18,23,56,8.60
2018,09,18,23,57,8.60
2018,09,18,23,58,8.60
2018,09,18,23,59,8.50
