Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,30,00,00,9.80
2015,03,30,00,01,9.80
2015,03,30,00,02,9.80
2015,03,30,00,03,9.80
2015,03,30,00,04,9.80
2015,03,30,00,05,9.80
2015,03,30,00,06,9.80
2015,03,30,00,07,9.80
2015,03,30,00,08,9.80
2015,03,30,00,09,9.80
2015,03,30,00,10,9.70
2015,03,30,00,11,9.70
2015,03,30,00,12,9.70
2015,03,30,00,13,9.70
2015,03,30,00,14,9.70
2015,03,30,00,15,9.70
2015,03,30,00,16,9.60
2015,03,30,00,17,9.60
2015,03,30,00,18,9.60
2015,03,30,00,19,9.60
2015,03,30,00,20,9.60
2015,03,30,00,21,9.60
2015,03,30,00,22,9.60
2015,03,30,00,23,9.60
2015,03,30,00,24,9.60
2015,03,30,00,25,9.60
2015,03,30,00,26,9.50
2015,03,30,00,27,9.50
2015,03,30,00,28,9.50
2015,03,30,00,29,9.50
2015,03,30,00,30,9.50
2015,03,30,00,31,9.50
2015,03,30,00,32,9.50
2015,03,30,00,33,9.40
2015,03,30,00,34,9.40
2015,03,30,00,35,9.40
2015,03,30,00,36,9.40
2015,03,30,00,37,9.40
2015,03,30,00,38,9.40
2015,03,30,00,39,9.40
2015,03,30,00,40,9.40
2015,03,30,00,41,9.40
2015,03,30,00,42,9.30
2015,03,30,00,43,9.30
2015,03,30,00,44,9.30
2015,03,30,00,45,9.30
2015,03,30,00,46,9.30
2015,03,30,00,47,9.30
2015,03,30,00,48,9.30
2015,03,30,00,49,9.30
2015,03,30,00,50,9.30
2015,03,30,00,51,9.30
2015,03,30,00,52,9.30
2015,03,30,00,53,9.30
2015,03,30,00,54,9.30
2015,03,30,00,55,9.20
2015,03,30,00,56,9.20
2015,03,30,00,57,9.20
2015,03,30,00,58,9.20
2015,03,30,00,59,9.20
2015,03,30,01,00,9.20
2015,03,30,01,01,9.20
2015,03,30,01,02,9.20
2015,03,30,01,03,9.20
2015,03,30,01,04,9.20
2015,03,30,01,05,9.20
2015,03,30,01,06,9.20
2015,03,30,01,07,9.20
2015,03,30,01,08,9.20
2015,03,30,01,09,9.20
2015,03,30,01,10,9.20
2015,03,30,01,11,9.20
2015,03,30,01,12,9.20
2015,03,30,01,13,9.20
2015,03,30,01,14,9.20
2015,03,30,01,15,9.20
2015,03,30,01,16,9.20
2015,03,30,01,17,9.20
2015,03,30,01,18,9.20
2015,03,30,01,19,9.20
2015,03,30,01,20,9.20
2015,03,30,01,21,9.20
2015,03,30,01,22,9.20
2015,03,30,01,23,9.20
2015,03,30,01,24,9.20
2015,03,30,01,25,9.20
2015,03,30,01,26,9.20
2015,03,30,01,27,9.20
2015,03,30,01,28,9.20
2015,03,30,01,29,9.20
2015,03,30,01,30,9.20
2015,03,30,01,31,9.20
2015,03,30,01,32,9.20
2015,03,30,01,33,9.20
2015,03,30,01,34,9.20
2015,03,30,01,35,9.20
2015,03,30,01,36,9.20
2015,03,30,01,37,9.20
2015,03,30,01,38,9.20
2015,03,30,01,39,9.20
2015,03,30,01,40,9.20
2015,03,30,01,41,9.10
2015,03,30,01,42,9.10
2015,03,30,01,43,9.10
2015,03,30,01,44,9.10
2015,03,30,01,45,9.10
2015,03,30,01,46,9.10
2015,03,30,01,47,9.10
2015,03,30,01,48,9.10
2015,03,30,01,49,9.10
2015,03,30,01,50,9.10
2015,03,30,01,51,9.10
2015,03,30,01,52,9.10
2015,03,30,01,53,9.10
2015,03,30,01,54,9.10
2015,03,30,01,55,9.10
2015,03,30,01,56,9.10
2015,03,30,01,57,9.10
2015,03,30,01,58,9.10
2015,03,30,01,59,9.10
2015,03,30,02,00,9.10
2015,03,30,02,01,9.10
2015,03,30,02,02,9.10
2015,03,30,02,03,9.10
2015,03,30,02,04,9.10
2015,03,30,02,05,9.10
2015,03,30,02,06,9.10
2015,03,30,02,07,9.10
2015,03,30,02,08,9.10
2015,03,30,02,09,9.10
2015,03,30,02,10,9.10
2015,03,30,02,11,9.10
2015,03,30,02,12,9.10
2015,03,30,02,13,9.10
2015,03,30,02,14,9.10
2015,03,30,02,15,9.10
2015,03,30,02,16,9.10
2015,03,30,02,17,9.10
2015,03,30,02,18,9.10
2015,03,30,02,19,9.10
2015,03,30,02,20,9.10
2015,03,30,02,21,9.10
2015,03,30,02,22,9.10
2015,03,30,02,23,9.10
2015,03,30,02,24,9.10
2015,03,30,02,25,9.10
2015,03,30,02,26,9.10
2015,03,30,02,27,9.10
2015,03,30,02,28,9.10
2015,03,30,02,29,9.10
2015,03,30,02,30,9.20
2015,03,30,02,31,9.20
2015,03,30,02,32,9.20
2015,03,30,02,33,9.20
2015,03,30,02,34,9.20
2015,03,30,02,35,9.20
2015,03,30,02,36,9.20
2015,03,30,02,37,9.20
2015,03,30,02,38,9.20
2015,03,30,02,39,9.20
2015,03,30,02,40,9.20
2015,03,30,02,41,9.20
2015,03,30,02,42,9.20
2015,03,30,02,43,9.20
2015,03,30,02,44,9.20
2015,03,30,02,45,9.10
2015,03,30,02,46,9.10
2015,03,30,02,47,9.10
2015,03,30,02,48,9.10
2015,03,30,02,49,9.10
2015,03,30,02,50,9.10
2015,03,30,02,51,9.10
2015,03,30,02,52,9.10
2015,03,30,02,53,9.10
2015,03,30,02,54,9.10
2015,03,30,02,55,9.10
2015,03,30,02,56,9.10
2015,03,30,02,57,9.10
2015,03,30,02,58,9.10
2015,03,30,02,59,9.10
2015,03,30,03,00,9.10
2015,03,30,03,01,9.10
2015,03,30,03,02,9.10
2015,03,30,03,03,9.10
2015,03,30,03,04,9.10
2015,03,30,03,05,9.10
2015,03,30,03,06,9.10
2015,03,30,03,07,9.10
2015,03,30,03,08,9.10
2015,03,30,03,09,9.10
2015,03,30,03,10,9.10
2015,03,30,03,11,9.10
2015,03,30,03,12,9.10
2015,03,30,03,13,9.10
2015,03,30,03,14,9.10
2015,03,30,03,15,9.10
2015,03,30,03,16,9.10
2015,03,30,03,17,9.10
2015,03,30,03,18,9.10
2015,03,30,03,19,9.10
2015,03,30,03,20,9.10
2015,03,30,03,21,9.10
2015,03,30,03,22,9.10
2015,03,30,03,23,9.10
2015,03,30,03,24,9.10
2015,03,30,03,25,9.10
2015,03,30,03,26,9.10
2015,03,30,03,27,9.10
2015,03,30,03,28,9.10
2015,03,30,03,29,9.10
2015,03,30,03,30,9.10
2015,03,30,03,31,9.10
2015,03,30,03,32,9.10
2015,03,30,03,33,9.10
2015,03,30,03,34,9.10
2015,03,30,03,35,9.10
2015,03,30,03,36,9.10
2015,03,30,03,37,9.10
2015,03,30,03,38,9.10
2015,03,30,03,39,9.10
2015,03,30,03,40,9.10
2015,03,30,03,41,9.10
2015,03,30,03,42,9.10
2015,03,30,03,43,9.10
2015,03,30,03,44,9.10
2015,03,30,03,45,9.10
2015,03,30,03,46,9.10
2015,03,30,03,47,9.10
2015,03,30,03,48,9.10
2015,03,30,03,49,9.10
2015,03,30,03,50,9.10
2015,03,30,03,51,9.10
2015,03,30,03,52,9.10
2015,03,30,03,53,9.10
2015,03,30,03,54,9.10
2015,03,30,03,55,9.10
2015,03,30,03,56,9.10
2015,03,30,03,57,9.10
2015,03,30,03,58,9.10
2015,03,30,03,59,9.10
2015,03,30,04,00,9.10
2015,03,30,04,01,9.10
2015,03,30,04,02,9.00
2015,03,30,04,03,9.10
2015,03,30,04,04,9.10
2015,03,30,04,05,9.10
2015,03,30,04,06,9.00
2015,03,30,04,07,9.00
2015,03,30,04,08,9.00
2015,03,30,04,09,9.00
2015,03,30,04,10,9.00
2015,03,30,04,11,9.10
2015,03,30,04,12,9.10
2015,03,30,04,13,9.10
2015,03,30,04,14,9.00
2015,03,30,04,15,9.00
2015,03,30,04,16,9.00
2015,03,30,04,17,9.00
2015,03,30,04,18,9.00
2015,03,30,04,19,9.00
2015,03,30,04,20,9.00
2015,03,30,04,21,9.00
2015,03,30,04,22,9.00
2015,03,30,04,23,9.00
2015,03,30,04,24,8.90
2015,03,30,04,25,8.90
2015,03,30,04,26,8.90
2015,03,30,04,27,8.90
2015,03,30,04,28,8.90
2015,03,30,04,29,8.90
2015,03,30,04,30,9.00
2015,03,30,04,31,9.00
2015,03,30,04,32,9.00
2015,03,30,04,33,9.00
2015,03,30,04,34,9.00
2015,03,30,04,35,9.00
2015,03,30,04,36,9.00
2015,03,30,04,37,9.00
2015,03,30,04,38,9.00
2015,03,30,04,39,9.00
2015,03,30,04,40,9.00
2015,03,30,04,41,9.00
2015,03,30,04,42,9.00
2015,03,30,04,43,9.00
2015,03,30,04,44,9.00
2015,03,30,04,45,9.00
2015,03,30,04,46,9.00
2015,03,30,04,47,9.00
2015,03,30,04,48,9.00
2015,03,30,04,49,9.00
2015,03,30,04,50,9.00
2015,03,30,04,51,9.00
2015,03,30,04,52,9.00
2015,03,30,04,53,9.00
2015,03,30,04,54,9.00
2015,03,30,04,55,9.00
2015,03,30,04,56,9.00
2015,03,30,04,57,9.00
2015,03,30,04,58,9.00
2015,03,30,04,59,9.00
2015,03,30,05,00,9.00
2015,03,30,05,01,9.00
2015,03,30,05,02,9.00
2015,03,30,05,03,9.00
2015,03,30,05,04,9.00
2015,03,30,05,05,9.00
2015,03,30,05,06,9.00
2015,03,30,05,07,9.00
2015,03,30,05,08,9.00
2015,03,30,05,09,9.00
2015,03,30,05,10,9.00
2015,03,30,05,11,9.00
2015,03,30,05,12,9.00
2015,03,30,05,13,8.90
2015,03,30,05,14,8.90
2015,03,30,05,15,8.90
2015,03,30,05,16,8.90
2015,03,30,05,17,8.90
2015,03,30,05,18,8.90
2015,03,30,05,19,8.90
2015,03,30,05,20,8.90
2015,03,30,05,21,8.90
2015,03,30,05,22,8.90
2015,03,30,05,23,8.90
2015,03,30,05,24,8.80
2015,03,30,05,25,8.80
2015,03,30,05,26,8.80
2015,03,30,05,27,8.80
2015,03,30,05,28,8.80
2015,03,30,05,29,8.80
2015,03,30,05,30,8.80
2015,03,30,05,31,8.80
2015,03,30,05,32,8.80
2015,03,30,05,33,8.80
2015,03,30,05,34,8.80
2015,03,30,05,35,8.80
2015,03,30,05,36,8.70
2015,03,30,05,37,8.70
2015,03,30,05,38,8.70
2015,03,30,05,39,8.70
2015,03,30,05,40,8.70
2015,03,30,05,41,8.70
2015,03,30,05,42,8.70
2015,03,30,05,43,8.70
2015,03,30,05,44,8.60
2015,03,30,05,45,8.60
2015,03,30,05,46,8.60
2015,03,30,05,47,8.60
2015,03,30,05,48,8.60
2015,03,30,05,49,8.60
2015,03,30,05,50,8.60
2015,03,30,05,51,8.60
2015,03,30,05,52,8.60
2015,03,30,05,53,8.60
2015,03,30,05,54,8.60
2015,03,30,05,55,8.60
2015,03,30,05,56,8.60
2015,03,30,05,57,8.50
2015,03,30,05,58,8.50
2015,03,30,05,59,8.50
2015,03,30,06,00,8.50
2015,03,30,06,01,8.50
2015,03,30,06,02,8.50
2015,03,30,06,03,8.50
2015,03,30,06,04,8.40
2015,03,30,06,05,8.40
2015,03,30,06,06,8.40
2015,03,30,06,07,8.40
2015,03,30,06,08,8.40
2015,03,30,06,09,8.40
2015,03,30,06,10,8.40
2015,03,30,06,11,8.40
2015,03,30,06,12,8.40
2015,03,30,06,13,8.40
2015,03,30,06,14,8.40
2015,03,30,06,15,8.40
2015,03,30,06,16,8.40
2015,03,30,06,17,8.40
2015,03,30,06,18,8.40
2015,03,30,06,19,8.50
2015,03,30,06,20,8.50
2015,03,30,06,21,8.50
2015,03,30,06,22,8.50
2015,03,30,06,23,8.50
2015,03,30,06,24,8.50
2015,03,30,06,25,8.60
2015,03,30,06,26,8.60
2015,03,30,06,27,8.60
2015,03,30,06,28,8.60
2015,03,30,06,29,8.60
2015,03,30,06,30,8.60
2015,03,30,06,31,8.60
2015,03,30,06,32,8.60
2015,03,30,06,33,8.60
2015,03,30,06,34,8.70
2015,03,30,06,35,8.70
2015,03,30,06,36,8.70
2015,03,30,06,37,8.70
2015,03,30,06,38,8.70
2015,03,30,06,39,8.70
2015,03,30,06,40,8.70
2015,03,30,06,41,8.70
2015,03,30,06,42,8.70
2015,03,30,06,43,8.70
2015,03,30,06,44,8.70
2015,03,30,06,45,8.70
2015,03,30,06,46,8.70
2015,03,30,06,47,8.70
2015,03,30,06,48,8.80
2015,03,30,06,49,8.80
2015,03,30,06,50,8.80
2015,03,30,06,51,8.80
2015,03,30,06,52,8.80
2015,03,30,06,53,8.80
2015,03,30,06,54,8.80
2015,03,30,06,55,8.80
2015,03,30,06,56,8.80
2015,03,30,06,57,8.80
2015,03,30,06,58,8.80
2015,03,30,06,59,8.80
2015,03,30,07,00,8.80
2015,03,30,07,01,8.80
2015,03,30,07,02,8.80
2015,03,30,07,03,8.80
2015,03,30,07,04,8.80
2015,03,30,07,05,8.80
2015,03,30,07,06,8.80
2015,03,30,07,07,8.80
2015,03,30,07,08,8.80
2015,03,30,07,09,8.80
2015,03,30,07,10,8.80
2015,03,30,07,11,8.80
2015,03,30,07,12,8.80
2015,03,30,07,13,8.80
2015,03,30,07,14,8.80
2015,03,30,07,15,8.80
2015,03,30,07,16,8.80
2015,03,30,07,17,8.80
2015,03,30,07,18,8.80
2015,03,30,07,19,8.80
2015,03,30,07,20,8.80
2015,03,30,07,21,8.80
2015,03,30,07,22,8.80
2015,03,30,07,23,8.80
2015,03,30,07,24,8.80
2015,03,30,07,25,8.80
2015,03,30,07,26,8.80
2015,03,30,07,27,8.80
2015,03,30,07,28,8.80
2015,03,30,07,29,8.80
2015,03,30,07,30,8.80
2015,03,30,07,31,8.80
2015,03,30,07,32,8.80
2015,03,30,07,33,8.80
2015,03,30,07,34,8.80
2015,03,30,07,35,8.80
2015,03,30,07,36,8.80
2015,03,30,07,37,8.80
2015,03,30,07,38,8.80
2015,03,30,07,39,8.80
2015,03,30,07,40,8.80
2015,03,30,07,41,8.80
2015,03,30,07,42,8.80
2015,03,30,07,43,8.80
2015,03,30,07,44,8.80
2015,03,30,07,45,8.80
2015,03,30,07,46,8.80
2015,03,30,07,47,8.80
2015,03,30,07,48,8.80
2015,03,30,07,49,8.80
2015,03,30,07,50,8.80
2015,03,30,07,51,8.80
2015,03,30,07,52,8.80
2015,03,30,07,53,8.80
2015,03,30,07,54,8.90
2015,03,30,07,55,8.90
2015,03,30,07,56,8.90
2015,03,30,07,57,8.90
2015,03,30,07,58,9.00
2015,03,30,07,59,9.00
2015,03,30,08,00,9.00
2015,03,30,08,01,9.00
2015,03,30,08,02,9.00
2015,03,30,08,03,9.10
2015,03,30,08,04,9.10
2015,03,30,08,05,9.10
2015,03,30,08,06,9.20
2015,03,30,08,07,9.20
2015,03,30,08,08,9.20
2015,03,30,08,09,9.30
2015,03,30,08,10,9.30
2015,03,30,08,11,9.40
2015,03,30,08,12,9.40
2015,03,30,08,13,9.50
2015,03,30,08,14,9.60
2015,03,30,08,15,9.60
2015,03,30,08,16,9.60
2015,03,30,08,17,9.60
2015,03,30,08,18,9.70
2015,03,30,08,19,9.70
2015,03,30,08,20,9.70
2015,03,30,08,21,9.70
2015,03,30,08,22,9.70
2015,03,30,08,23,9.80
2015,03,30,08,24,9.80
2015,03,30,08,25,9.80
2015,03,30,08,26,9.90
2015,03,30,08,27,10.00
2015,03,30,08,28,10.10
2015,03,30,08,29,10.20
2015,03,30,08,30,10.20
2015,03,30,08,31,10.30
2015,03,30,08,32,10.40
2015,03,30,08,33,10.40
2015,03,30,08,34,10.40
2015,03,30,08,35,10.30
2015,03,30,08,36,10.30
2015,03,30,08,37,10.30
2015,03,30,08,38,10.20
2015,03,30,08,39,10.20
2015,03,30,08,40,10.20
2015,03,30,08,41,10.20
2015,03,30,08,42,10.10
2015,03,30,08,43,10.10
2015,03,30,08,44,10.10
2015,03,30,08,45,10.10
2015,03,30,08,46,10.10
2015,03,30,08,47,10.10
2015,03,30,08,48,10.10
2015,03,30,08,49,10.20
2015,03,30,08,50,10.20
2015,03,30,08,51,10.20
2015,03,30,08,52,10.20
2015,03,30,08,53,10.30
2015,03,30,08,54,10.30
2015,03,30,08,55,10.30
2015,03,30,08,56,10.30
2015,03,30,08,57,10.30
2015,03,30,08,58,10.30
2015,03,30,08,59,10.30
2015,03,30,09,00,10.30
2015,03,30,09,01,10.30
2015,03,30,09,02,10.30
2015,03,30,09,03,10.30
2015,03,30,09,04,10.30
2015,03,30,09,05,10.40
2015,03,30,09,06,10.40
2015,03,30,09,07,10.40
2015,03,30,09,08,10.50
2015,03,30,09,09,10.50
2015,03,30,09,10,10.60
2015,03,30,09,11,10.60
2015,03,30,09,12,10.60
2015,03,30,09,13,10.70
2015,03,30,09,14,10.70
2015,03,30,09,15,10.80
2015,03,30,09,16,10.90
2015,03,30,09,17,10.90
2015,03,30,09,18,11.00
2015,03,30,09,19,11.10
2015,03,30,09,20,11.20
2015,03,30,09,21,11.30
2015,03,30,09,22,11.40
2015,03,30,09,23,11.40
2015,03,30,09,24,11.40
2015,03,30,09,25,11.40
2015,03,30,09,26,11.40
2015,03,30,09,27,11.40
2015,03,30,09,28,11.40
2015,03,30,09,29,11.50
2015,03,30,09,30,11.50
2015,03,30,09,31,11.60
2015,03,30,09,32,11.60
2015,03,30,09,33,11.70
2015,03,30,09,34,11.70
2015,03,30,09,35,11.80
2015,03,30,09,36,11.80
2015,03,30,09,37,11.80
2015,03,30,09,38,11.90
2015,03,30,09,39,12.00
2015,03,30,09,40,12.10
2015,03,30,09,41,12.20
2015,03,30,09,42,12.30
2015,03,30,09,43,12.30
2015,03,30,09,44,12.40
2015,03,30,09,45,12.40
2015,03,30,09,46,12.40
2015,03,30,09,47,12.50
2015,03,30,09,48,12.50
2015,03,30,09,49,12.50
2015,03,30,09,50,12.60
2015,03,30,09,51,12.50
2015,03,30,09,52,12.60
2015,03,30,09,53,12.50
2015,03,30,09,54,12.40
2015,03,30,09,55,12.40
2015,03,30,09,56,12.40
2015,03,30,09,57,12.30
2015,03,30,09,58,12.30
2015,03,30,09,59,12.20
2015,03,30,10,00,12.10
2015,03,30,10,01,12.10
2015,03,30,10,02,12.10
2015,03,30,10,03,12.10
2015,03,30,10,04,12.00
2015,03,30,10,05,12.00
2015,03,30,10,06,12.00
2015,03,30,10,07,12.10
2015,03,30,10,08,12.10
2015,03,30,10,09,12.10
2015,03,30,10,10,12.20
2015,03,30,10,11,12.20
2015,03,30,10,12,12.20
2015,03,30,10,13,12.30
2015,03,30,10,14,12.30
2015,03,30,10,15,12.30
2015,03,30,10,16,12.40
2015,03,30,10,17,12.40
2015,03,30,10,18,12.30
2015,03,30,10,19,12.40
2015,03,30,10,20,12.40
2015,03,30,10,21,12.50
2015,03,30,10,22,12.50
2015,03,30,10,23,12.60
2015,03,30,10,24,12.60
2015,03,30,10,25,12.60
2015,03,30,10,26,12.60
2015,03,30,10,27,12.60
2015,03,30,10,28,12.60
2015,03,30,10,29,12.60
2015,03,30,10,30,12.70
2015,03,30,10,31,12.70
2015,03,30,10,32,12.70
2015,03,30,10,33,12.80
2015,03,30,10,34,12.80
2015,03,30,10,35,12.80
2015,03,30,10,36,12.90
2015,03,30,10,37,12.80
2015,03,30,10,38,12.80
2015,03,30,10,39,12.80
2015,03,30,10,40,12.70
2015,03,30,10,41,12.70
2015,03,30,10,42,12.70
2015,03,30,10,43,12.60
2015,03,30,10,44,12.60
2015,03,30,10,45,12.60
2015,03,30,10,46,12.60
2015,03,30,10,47,12.50
2015,03,30,10,48,12.50
2015,03,30,10,49,12.50
2015,03,30,10,50,12.40
2015,03,30,10,51,12.50
2015,03,30,10,52,12.40
2015,03,30,10,53,12.30
2015,03,30,10,54,12.30
2015,03,30,10,55,12.30
2015,03,30,10,56,12.30
2015,03,30,10,57,12.30
2015,03,30,10,58,12.30
2015,03,30,10,59,12.30
2015,03,30,11,00,12.30
2015,03,30,11,01,12.30
2015,03,30,11,02,12.30
2015,03,30,11,03,12.30
2015,03,30,11,04,12.30
2015,03,30,11,05,12.30
2015,03,30,11,06,12.30
2015,03,30,11,07,12.30
2015,03,30,11,08,12.20
2015,03,30,11,09,12.20
2015,03,30,11,10,12.20
2015,03,30,11,11,12.20
2015,03,30,11,12,12.20
2015,03,30,11,13,12.20
2015,03,30,11,14,12.20
2015,03,30,11,15,12.20
2015,03,30,11,16,12.20
2015,03,30,11,17,12.20
2015,03,30,11,18,12.30
2015,03,30,11,19,12.30
2015,03,30,11,20,12.30
2015,03,30,11,21,12.30
2015,03,30,11,22,12.30
2015,03,30,11,23,12.40
2015,03,30,11,24,12.40
2015,03,30,11,25,12.50
2015,03,30,11,26,12.50
2015,03,30,11,27,12.60
2015,03,30,11,28,12.70
2015,03,30,11,29,12.80
2015,03,30,11,30,12.80
2015,03,30,11,31,12.90
2015,03,30,11,32,12.90
2015,03,30,11,33,12.80
2015,03,30,11,34,12.80
2015,03,30,11,35,12.80
2015,03,30,11,36,12.80
2015,03,30,11,37,12.90
2015,03,30,11,38,12.90
2015,03,30,11,39,13.00
2015,03,30,11,40,13.00
2015,03,30,11,41,13.00
2015,03,30,11,42,13.10
2015,03,30,11,43,13.10
2015,03,30,11,44,13.10
2015,03,30,11,45,13.10
2015,03,30,11,46,13.10
2015,03,30,11,47,13.20
2015,03,30,11,48,13.20
2015,03,30,11,49,13.30
2015,03,30,11,50,13.40
2015,03,30,11,51,13.50
2015,03,30,11,52,13.70
2015,03,30,11,53,13.80
2015,03,30,11,54,13.90
2015,03,30,11,55,14.00
2015,03,30,11,56,14.10
2015,03,30,11,57,14.20
2015,03,30,11,58,14.30
2015,03,30,11,59,14.40
2015,03,30,12,00,14.40
2015,03,30,12,01,14.50
2015,03,30,12,02,14.60
2015,03,30,12,03,14.60
2015,03,30,12,04,14.60
2015,03,30,12,05,14.60
2015,03,30,12,06,14.60
2015,03,30,12,07,14.60
2015,03,30,12,08,14.60
2015,03,30,12,09,14.50
2015,03,30,12,10,14.50
2015,03,30,12,11,14.40
2015,03,30,12,12,14.40
2015,03,30,12,13,14.30
2015,03,30,12,14,14.30
2015,03,30,12,15,14.20
2015,03,30,12,16,14.20
2015,03,30,12,17,14.20
2015,03,30,12,18,14.20
2015,03,30,12,19,14.20
2015,03,30,12,20,14.20
2015,03,30,12,21,14.20
2015,03,30,12,22,14.20
2015,03,30,12,23,14.20
2015,03,30,12,24,14.20
2015,03,30,12,25,14.20
2015,03,30,12,26,14.20
2015,03,30,12,27,14.20
2015,03,30,12,28,14.20
2015,03,30,12,29,14.30
2015,03,30,12,30,14.30
2015,03,30,12,31,14.40
2015,03,30,12,32,14.40
2015,03,30,12,33,14.30
2015,03,30,12,34,14.30
2015,03,30,12,35,14.30
2015,03,30,12,36,14.40
2015,03,30,12,37,14.40
2015,03,30,12,38,14.50
2015,03,30,12,39,14.50
2015,03,30,12,40,14.60
2015,03,30,12,41,14.70
2015,03,30,12,42,14.70
2015,03,30,12,43,14.80
2015,03,30,12,44,14.80
2015,03,30,12,45,14.90
2015,03,30,12,46,15.00
2015,03,30,12,47,15.10
2015,03,30,12,48,15.20
2015,03,30,12,49,15.20
2015,03,30,12,50,15.20
2015,03,30,12,51,15.20
2015,03,30,12,52,15.20
2015,03,30,12,53,15.20
2015,03,30,12,54,15.20
2015,03,30,12,55,15.20
2015,03,30,12,56,15.20
2015,03,30,12,57,15.10
2015,03,30,12,58,15.10
2015,03,30,12,59,15.00
2015,03,30,13,00,15.00
2015,03,30,13,01,15.00
2015,03,30,13,02,14.90
2015,03,30,13,03,14.90
2015,03,30,13,04,15.00
2015,03,30,13,05,15.00
2015,03,30,13,06,15.00
2015,03,30,13,07,15.00
2015,03,30,13,08,15.00
2015,03,30,13,09,15.00
2015,03,30,13,10,15.10
2015,03,30,13,11,15.10
2015,03,30,13,12,15.10
2015,03,30,13,13,15.10
2015,03,30,13,14,15.10
2015,03,30,13,15,15.10
2015,03,30,13,16,15.00
2015,03,30,13,17,14.90
2015,03,30,13,18,14.90
2015,03,30,13,19,14.90
2015,03,30,13,20,14.80
2015,03,30,13,21,14.80
2015,03,30,13,22,14.80
2015,03,30,13,23,14.70
2015,03,30,13,24,14.80
2015,03,30,13,25,14.80
2015,03,30,13,26,14.80
2015,03,30,13,27,14.90
2015,03,30,13,28,14.90
2015,03,30,13,29,15.00
2015,03,30,13,30,15.10
2015,03,30,13,31,15.10
2015,03,30,13,32,15.20
2015,03,30,13,33,15.20
2015,03,30,13,34,15.20
2015,03,30,13,35,15.20
2015,03,30,13,36,15.20
2015,03,30,13,37,15.30
2015,03,30,13,38,15.40
2015,03,30,13,39,15.40
2015,03,30,13,40,15.50
2015,03,30,13,41,15.60
2015,03,30,13,42,15.60
2015,03,30,13,43,15.60
2015,03,30,13,44,15.70
2015,03,30,13,45,15.70
2015,03,30,13,46,15.70
2015,03,30,13,47,15.70
2015,03,30,13,48,15.70
2015,03,30,13,49,15.60
2015,03,30,13,50,15.60
2015,03,30,13,51,15.60
2015,03,30,13,52,15.50
2015,03,30,13,53,15.50
2015,03,30,13,54,15.50
2015,03,30,13,55,15.50
2015,03,30,13,56,15.40
2015,03,30,13,57,15.40
2015,03,30,13,58,15.40
2015,03,30,13,59,15.40
2015,03,30,14,00,15.40
2015,03,30,14,01,15.40
2015,03,30,14,02,15.40
2015,03,30,14,03,15.40
2015,03,30,14,04,15.40
2015,03,30,14,05,15.40
2015,03,30,14,06,15.50
2015,03,30,14,07,15.50
2015,03,30,14,08,15.50
2015,03,30,14,09,15.50
2015,03,30,14,10,15.60
2015,03,30,14,11,15.60
2015,03,30,14,12,15.70
2015,03,30,14,13,15.70
2015,03,30,14,14,15.70
2015,03,30,14,15,15.70
2015,03,30,14,16,15.60
2015,03,30,14,17,15.60
2015,03,30,14,18,15.60
2015,03,30,14,19,15.50
2015,03,30,14,20,15.40
2015,03,30,14,21,15.40
2015,03,30,14,22,15.30
2015,03,30,14,23,15.30
2015,03,30,14,24,15.30
2015,03,30,14,25,15.20
2015,03,30,14,26,15.20
2015,03,30,14,27,15.30
2015,03,30,14,28,15.30
2015,03,30,14,29,15.30
2015,03,30,14,30,15.40
2015,03,30,14,31,15.40
2015,03,30,14,32,15.40
2015,03,30,14,33,15.50
2015,03,30,14,34,15.60
2015,03,30,14,35,15.60
2015,03,30,14,36,15.70
2015,03,30,14,37,15.80
2015,03,30,14,38,15.90
2015,03,30,14,39,15.90
2015,03,30,14,40,16.00
2015,03,30,14,41,16.00
2015,03,30,14,42,16.00
2015,03,30,14,43,16.10
2015,03,30,14,44,16.10
2015,03,30,14,45,16.20
2015,03,30,14,46,16.20
2015,03,30,14,47,16.20
2015,03,30,14,48,16.20
2015,03,30,14,49,16.00
2015,03,30,14,50,15.90
2015,03,30,14,51,15.90
2015,03,30,14,52,15.80
2015,03,30,14,53,15.80
2015,03,30,14,54,15.80
2015,03,30,14,55,15.80
2015,03,30,14,56,15.70
2015,03,30,14,57,15.80
2015,03,30,14,58,15.80
2015,03,30,14,59,15.90
2015,03,30,15,00,15.90
2015,03,30,15,01,16.00
2015,03,30,15,02,16.00
2015,03,30,15,03,16.10
2015,03,30,15,04,16.20
2015,03,30,15,05,16.20
2015,03,30,15,06,16.30
2015,03,30,15,07,16.30
2015,03,30,15,08,16.30
2015,03,30,15,09,16.40
2015,03,30,15,10,16.40
2015,03,30,15,11,16.50
2015,03,30,15,12,16.50
2015,03,30,15,13,16.60
2015,03,30,15,14,16.50
2015,03,30,15,15,16.50
2015,03,30,15,16,16.50
2015,03,30,15,17,16.50
2015,03,30,15,18,16.40
2015,03,30,15,19,16.40
2015,03,30,15,20,16.30
2015,03,30,15,21,16.30
2015,03,30,15,22,16.40
2015,03,30,15,23,16.40
2015,03,30,15,24,16.40
2015,03,30,15,25,16.40
2015,03,30,15,26,16.40
2015,03,30,15,27,16.40
2015,03,30,15,28,16.40
2015,03,30,15,29,16.40
2015,03,30,15,30,16.50
2015,03,30,15,31,16.50
2015,03,30,15,32,16.60
2015,03,30,15,33,16.70
2015,03,30,15,34,16.80
2015,03,30,15,35,16.80
2015,03,30,15,36,16.80
2015,03,30,15,37,16.70
2015,03,30,15,38,16.60
2015,03,30,15,39,16.50
2015,03,30,15,40,16.40
2015,03,30,15,41,16.30
2015,03,30,15,42,16.20
2015,03,30,15,43,16.20
2015,03,30,15,44,16.10
2015,03,30,15,45,16.00
2015,03,30,15,46,15.90
2015,03,30,15,47,15.90
2015,03,30,15,48,15.80
2015,03,30,15,49,15.80
2015,03,30,15,50,15.80
2015,03,30,15,51,15.70
2015,03,30,15,52,15.80
2015,03,30,15,53,15.70
2015,03,30,15,54,15.70
2015,03,30,15,55,15.70
2015,03,30,15,56,15.70
2015,03,30,15,57,15.70
2015,03,30,15,58,15.70
2015,03,30,15,59,15.70
2015,03,30,16,00,15.70
2015,03,30,16,01,15.70
2015,03,30,16,02,15.70
2015,03,30,16,03,15.70
2015,03,30,16,04,15.70
2015,03,30,16,05,15.60
2015,03,30,16,06,15.60
2015,03,30,16,07,15.60
2015,03,30,16,08,15.60
2015,03,30,16,09,15.60
2015,03,30,16,10,15.60
2015,03,30,16,11,15.60
2015,03,30,16,12,15.60
2015,03,30,16,13,15.60
2015,03,30,16,14,15.60
2015,03,30,16,15,15.60
2015,03,30,16,16,15.50
2015,03,30,16,17,15.50
2015,03,30,16,18,15.50
2015,03,30,16,19,15.50
2015,03,30,16,20,15.50
2015,03,30,16,21,15.60
2015,03,30,16,22,15.60
2015,03,30,16,23,15.60
2015,03,30,16,24,15.70
2015,03,30,16,25,15.70
2015,03,30,16,26,15.80
2015,03,30,16,27,15.90
2015,03,30,16,28,15.90
2015,03,30,16,29,15.90
2015,03,30,16,30,15.90
2015,03,30,16,31,15.90
2015,03,30,16,32,15.90
2015,03,30,16,33,15.90
2015,03,30,16,34,15.90
2015,03,30,16,35,15.90
2015,03,30,16,36,16.00
2015,03,30,16,37,16.00
2015,03,30,16,38,16.00
2015,03,30,16,39,16.00
2015,03,30,16,40,16.00
2015,03,30,16,41,16.00
2015,03,30,16,42,16.00
2015,03,30,16,43,16.00
2015,03,30,16,44,16.00
2015,03,30,16,45,16.00
2015,03,30,16,46,16.00
2015,03,30,16,47,16.00
2015,03,30,16,48,16.00
2015,03,30,16,49,15.90
2015,03,30,16,50,15.90
2015,03,30,16,51,15.90
2015,03,30,16,52,16.00
2015,03,30,16,53,16.00
2015,03,30,16,54,16.00
2015,03,30,16,55,16.10
2015,03,30,16,56,16.10
2015,03,30,16,57,16.10
2015,03,30,16,58,16.10
2015,03,30,16,59,16.10
2015,03,30,17,00,16.00
2015,03,30,17,01,16.00
2015,03,30,17,02,16.00
2015,03,30,17,03,16.00
2015,03,30,17,04,16.00
2015,03,30,17,05,16.00
2015,03,30,17,06,15.90
2015,03,30,17,07,15.90
2015,03,30,17,08,15.90
2015,03,30,17,09,15.90
2015,03,30,17,10,15.90
2015,03,30,17,11,15.90
2015,03,30,17,12,16.00
2015,03,30,17,13,16.00
2015,03,30,17,14,16.10
2015,03,30,17,15,16.10
2015,03,30,17,16,16.10
2015,03,30,17,17,16.10
2015,03,30,17,18,16.10
2015,03,30,17,19,16.10
2015,03,30,17,20,16.20
2015,03,30,17,21,16.20
2015,03,30,17,22,16.20
2015,03,30,17,23,16.30
2015,03,30,17,24,16.30
2015,03,30,17,25,16.30
2015,03,30,17,26,16.30
2015,03,30,17,27,16.30
2015,03,30,17,28,16.30
2015,03,30,17,29,16.40
2015,03,30,17,30,16.50
2015,03,30,17,31,16.60
2015,03,30,17,32,16.60
2015,03,30,17,33,16.60
2015,03,30,17,34,16.70
2015,03,30,17,35,16.70
2015,03,30,17,36,16.70
2015,03,30,17,37,16.80
2015,03,30,17,38,16.90
2015,03,30,17,39,16.90
2015,03,30,17,40,17.00
2015,03,30,17,41,17.00