Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,08,23,1.70
2010,02,20,08,24,1.70
2010,02,20,08,25,1.70
2010,02,20,08,26,1.70
2010,02,20,08,27,1.70
2010,02,20,08,28,1.80
2010,02,20,08,29,1.80
2010,02,20,08,30,1.80
2010,02,20,08,31,1.80
2010,02,20,08,32,1.90
2010,02,20,08,33,1.90
2010,02,20,08,34,1.90
2010,02,20,08,35,2.00
2010,02,20,08,36,2.10
2010,02,20,08,37,2.20
2010,02,20,08,38,2.20
2010,02,20,08,39,2.20
2010,02,20,08,40,2.30
2010,02,20,08,41,2.40
2010,02,20,08,42,2.50
2010,02,20,08,43,2.60
2010,02,20,08,44,2.60
2010,02,20,08,45,2.60
2010,02,20,08,46,2.60
2010,02,20,08,47,2.60
2010,02,20,08,48,2.70
2010,02,20,08,49,2.70
2010,02,20,08,50,2.70
2010,02,20,08,51,2.70
2010,02,20,08,52,2.80
2010,02,20,08,53,2.80
2010,02,20,08,54,2.90
2010,02,20,08,55,2.90
2010,02,20,08,56,2.90
2010,02,20,08,57,2.90
2010,02,20,08,58,2.90
2010,02,20,08,59,2.90
2010,02,20,09,00,2.90
2010,02,20,09,01,2.90
2010,02,20,09,02,3.00
2010,02,20,09,03,3.00
2010,02,20,09,04,3.10
2010,02,20,09,05,3.20
2010,02,20,09,06,3.30
2010,02,20,09,07,3.30
2010,02,20,09,08,3.40
2010,02,20,09,09,3.50
2010,02,20,09,10,3.50
2010,02,20,09,11,3.60
2010,02,20,09,12,3.60
2010,02,20,09,13,3.70
2010,02,20,09,14,3.80
2010,02,20,09,15,3.90
2010,02,20,09,16,4.00
2010,02,20,09,17,4.20
2010,02,20,09,18,4.20
2010,02,20,09,19,4.30
2010,02,20,09,20,4.40
2010,02,20,09,21,4.40
2010,02,20,09,22,4.50
2010,02,20,09,23,4.50
2010,02,20,09,24,4.50
2010,02,20,09,25,4.50
2010,02,20,09,26,4.60
2010,02,20,09,27,4.70
2010,02,20,09,28,4.80
2010,02,20,09,29,4.80
2010,02,20,09,30,4.90
2010,02,20,09,31,5.00
2010,02,20,09,32,5.00
2010,02,20,09,33,5.10
2010,02,20,09,34,5.10
2010,02,20,09,35,5.20
2010,02,20,09,36,5.20
2010,02,20,09,37,5.30
2010,02,20,09,38,5.30
2010,02,20,09,39,5.40
2010,02,20,09,40,5.50
2010,02,20,09,41,5.60
2010,02,20,09,42,5.60
2010,02,20,09,43,5.70
2010,02,20,09,44,5.70
2010,02,20,09,45,5.80
2010,02,20,09,46,5.80
2010,02,20,09,47,5.80
2010,02,20,09,48,5.90
2010,02,20,09,49,5.90
2010,02,20,09,50,5.90
2010,02,20,09,51,6.00
2010,02,20,09,52,6.00
2010,02,20,09,53,6.00
2010,02,20,09,54,6.00
2010,02,20,09,55,6.10
2010,02,20,09,56,6.10
2010,02,20,09,57,6.20
2010,02,20,09,58,6.20
2010,02,20,09,59,6.20
2010,02,20,10,00,6.30
2010,02,20,10,01,6.30
2010,02,20,10,02,6.30
2010,02,20,10,03,6.30
2010,02,20,10,04,6.30
2010,02,20,10,05,6.40
2010,02,20,10,06,6.40
2010,02,20,10,07,6.40
2010,02,20,10,08,6.40
2010,02,20,10,09,6.50
2010,02,20,10,10,6.50
2010,02,20,10,11,6.60
2010,02,20,10,12,6.60
2010,02,20,10,13,6.60
2010,02,20,10,14,6.60
2010,02,20,10,15,6.60
2010,02,20,10,16,6.60
2010,02,20,10,17,6.70
2010,02,20,10,18,6.70
2010,02,20,10,19,6.70
2010,02,20,10,20,6.70
2010,02,20,10,21,6.80
2010,02,20,10,22,6.80
2010,02,20,10,23,6.80
2010,02,20,10,24,6.90
2010,02,20,10,25,6.90
2010,02,20,10,26,6.90
2010,02,20,10,27,7.00
2010,02,20,10,28,7.00
2010,02,20,10,29,7.10
2010,02,20,10,30,7.10
2010,02,20,10,31,7.10
2010,02,20,10,32,7.10
2010,02,20,10,33,7.20
2010,02,20,10,34,7.20
2010,02,20,10,35,7.20
2010,02,20,10,36,7.20
2010,02,20,10,37,7.30
2010,02,20,10,38,7.30
2010,02,20,10,39,7.30
2010,02,20,10,40,7.30
2010,02,20,10,41,7.40
2010,02,20,10,42,7.40
2010,02,20,10,43,7.40
2010,02,20,10,44,7.40
2010,02,20,10,45,7.50
2010,02,20,10,46,7.50
2010,02,20,10,47,7.60
2010,02,20,10,48,7.60
2010,02,20,10,49,7.60
2010,02,20,10,50,7.70
2010,02,20,10,51,7.70
2010,02,20,10,52,7.70
2010,02,20,10,53,7.70
2010,02,20,10,54,7.70
2010,02,20,10,55,7.70
2010,02,20,10,56,7.70
2010,02,20,10,57,7.70
2010,02,20,10,58,7.70
2010,02,20,10,59,7.80
2010,02,20,11,00,7.80
2010,02,20,11,01,7.80
2010,02,20,11,02,7.80
2010,02,20,11,03,7.80
2010,02,20,11,04,7.80
2010,02,20,11,05,7.80
2010,02,20,11,06,7.80
2010,02,20,11,07,7.90
2010,02,20,11,08,7.90
2010,02,20,11,09,7.90
2010,02,20,11,10,8.00
2010,02,20,11,11,8.00
2010,02,20,11,12,8.10
2010,02,20,11,13,8.10
2010,02,20,11,14,8.10
2010,02,20,11,15,8.10
2010,02,20,11,16,8.20
2010,02,20,11,17,8.20
2010,02,20,11,18,8.20
2010,02,20,11,19,8.20
2010,02,20,11,20,8.20
2010,02,20,11,21,8.20
2010,02,20,11,22,8.30
2010,02,20,11,23,8.30
2010,02,20,11,24,8.30
2010,02,20,11,25,8.20
2010,02,20,11,26,8.20
2010,02,20,11,27,8.20
2010,02,20,11,28,8.20
2010,02,20,11,29,8.20
2010,02,20,11,30,8.10
2010,02,20,11,31,8.10
2010,02,20,11,32,8.20
2010,02,20,11,33,8.20
2010,02,20,11,34,8.20
2010,02,20,11,35,8.30
2010,02,20,11,36,8.30
2010,02,20,11,37,8.40
2010,02,20,11,38,8.40
2010,02,20,11,39,8.40
2010,02,20,11,40,8.40
2010,02,20,11,41,8.40
2010,02,20,11,42,8.50
2010,02,20,11,43,8.50
2010,02,20,11,44,8.60
2010,02,20,11,45,8.60
2010,02,20,11,46,8.60
2010,02,20,11,47,8.70
2010,02,20,11,48,8.70
2010,02,20,11,49,8.80
2010,02,20,11,50,8.80
2010,02,20,11,51,8.90
2010,02,20,11,52,8.90
2010,02,20,11,53,8.90
2010,02,20,11,54,8.90
2010,02,20,11,55,8.90
2010,02,20,11,56,9.00
2010,02,20,11,57,9.00
2010,02,20,11,58,9.00
2010,02,20,11,59,9.00
2010,02,20,12,00,9.00
2010,02,20,12,01,9.00
2010,02,20,12,02,9.00
2010,02,20,12,03,9.00
2010,02,20,12,04,9.00
2010,02,20,12,05,9.00
2010,02,20,12,06,9.00
2010,02,20,12,07,9.10
2010,02,20,12,08,9.10
2010,02,20,12,09,9.10
2010,02,20,12,10,9.20
2010,02,20,12,11,9.20
2010,02,20,12,12,9.20
2010,02,20,12,13,9.20
2010,02,20,12,14,9.30
2010,02,20,12,15,9.30
2010,02,20,12,16,9.30
2010,02,20,12,17,9.40
2010,02,20,12,18,9.40
2010,02,20,12,19,9.40
2010,02,20,12,20,9.40
2010,02,20,12,21,9.40
2010,02,20,12,22,9.40
2010,02,20,12,23,9.40
2010,02,20,12,24,9.50
2010,02,20,12,25,9.50
2010,02,20,12,26,9.50
2010,02,20,12,27,9.50
2010,02,20,12,28,9.60
2010,02,20,12,29,9.60
2010,02,20,12,30,9.60
2010,02,20,12,31,9.60
2010,02,20,12,32,9.60
2010,02,20,12,33,9.60
2010,02,20,12,34,9.60
2010,02,20,12,35,9.70
2010,02,20,12,36,9.70
2010,02,20,12,37,9.70
2010,02,20,12,38,9.70
2010,02,20,12,39,9.70
2010,02,20,12,40,9.70
2010,02,20,12,41,9.70
2010,02,20,12,42,9.70
2010,02,20,12,43,9.70
2010,02,20,12,44,9.80
2010,02,20,12,45,9.80
2010,02,20,12,46,9.80
2010,02,20,12,47,9.80
2010,02,20,12,48,9.90
2010,02,20,12,49,9.90
2010,02,20,12,50,9.90
2010,02,20,12,51,10.00
2010,02,20,12,52,10.00
2010,02,20,12,53,10.00
2010,02,20,12,54,10.00
2010,02,20,12,55,10.00
2010,02,20,12,56,9.90
2010,02,20,12,57,9.80
2010,02,20,12,58,9.80
2010,02,20,12,59,9.80
2010,02,20,13,00,9.90
2010,02,20,13,01,9.90
2010,02,20,13,02,10.00
2010,02,20,13,03,10.00
2010,02,20,13,04,9.90
2010,02,20,13,05,9.90
2010,02,20,13,06,9.90
2010,02,20,13,07,10.00
2010,02,20,13,08,10.10
2010,02,20,13,09,10.20
2010,02,20,13,10,10.30
2010,02,20,13,11,10.30
2010,02,20,13,12,10.30
2010,02,20,13,13,10.40
2010,02,20,13,14,10.40
2010,02,20,13,15,10.50
2010,02,20,13,16,10.60
2010,02,20,13,17,10.70
2010,02,20,13,18,10.90
2010,02,20,13,19,11.10
2010,02,20,13,20,11.20
2010,02,20,13,21,11.20
2010,02,20,13,22,11.40
2010,02,20,13,23,11.40
2010,02,20,13,24,11.50
2010,02,20,13,25,11.60
2010,02,20,13,26,11.60
2010,02,20,13,27,11.50
2010,02,20,13,28,11.30
2010,02,20,13,29,11.20
2010,02,20,13,30,11.20
2010,02,20,13,31,11.20
2010,02,20,13,32,11.30
2010,02,20,13,33,11.10
2010,02,20,13,34,11.00
2010,02,20,13,35,10.90
2010,02,20,13,36,10.80
2010,02,20,13,37,10.80
2010,02,20,13,38,10.90
2010,02,20,13,39,10.90
2010,02,20,13,40,10.80
2010,02,20,13,41,10.80
2010,02,20,13,42,10.90
2010,02,20,13,43,11.00
2010,02,20,13,44,11.10
2010,02,20,13,45,11.20
2010,02,20,13,46,11.30
2010,02,20,13,47,11.50
2010,02,20,13,48,11.60
2010,02,20,13,49,11.70
2010,02,20,13,50,11.90
2010,02,20,13,51,12.00
2010,02,20,13,52,12.00
2010,02,20,13,53,12.10
2010,02,20,13,54,12.10
2010,02,20,13,55,12.10
2010,02,20,13,56,12.00
2010,02,20,13,57,11.90
2010,02,20,13,58,11.80
2010,02,20,13,59,11.70
2010,02,20,14,00,11.60
2010,02,20,14,01,11.50
2010,02,20,14,02,11.50
2010,02,20,14,03,11.40
2010,02,20,14,04,11.40
2010,02,20,14,05,11.40
2010,02,20,14,06,11.30
2010,02,20,14,07,11.20
2010,02,20,14,08,11.20
2010,02,20,14,09,11.10
2010,02,20,14,10,11.10
2010,02,20,14,11,11.00
2010,02,20,14,12,11.00
2010,02,20,14,13,11.00
2010,02,20,14,14,11.00
2010,02,20,14,15,10.90
2010,02,20,14,16,10.80
2010,02,20,14,17,10.80
2010,02,20,14,18,10.70
2010,02,20,14,19,10.60
2010,02,20,14,20,10.60
2010,02,20,14,21,10.60
2010,02,20,14,22,10.60
2010,02,20,14,23,10.60
2010,02,20,14,24,10.60
2010,02,20,14,25,10.60
2010,02,20,14,26,10.60
2010,02,20,14,27,10.50
2010,02,20,14,28,10.50
2010,02,20,14,29,10.50
2010,02,20,14,30,10.50
2010,02,20,14,31,10.40
2010,02,20,14,32,10.40
2010,02,20,14,33,10.40
2010,02,20,14,34,10.40
2010,02,20,14,35,10.40
2010,02,20,14,36,10.40
2010,02,20,14,37,10.50
2010,02,20,14,38,10.60
2010,02,20,14,39,10.60
2010,02,20,14,40,10.60
2010,02,20,14,41,10.60
2010,02,20,14,42,10.60
2010,02,20,14,43,10.70
2010,02,20,14,44,10.70
2010,02,20,14,45,10.80
2010,02,20,14,46,10.80
2010,02,20,14,47,10.80
2010,02,20,14,48,10.90
2010,02,20,14,49,10.90
2010,02,20,14,50,10.90
2010,02,20,14,51,10.90
2010,02,20,14,52,11.00
2010,02,20,14,53,11.00
2010,02,20,14,54,11.00
2010,02,20,14,55,11.00
2010,02,20,14,56,11.10
2010,02,20,14,57,11.00
2010,02,20,14,58,11.00
2010,02,20,14,59,11.00
2010,02,20,15,00,10.90
2010,02,20,15,01,10.90
2010,02,20,15,02,10.80
2010,02,20,15,03,10.80
2010,02,20,15,04,10.70
2010,02,20,15,05,10.60
2010,02,20,15,06,10.40
2010,02,20,15,07,10.30
2010,02,20,15,08,10.10
2010,02,20,15,09,9.90
2010,02,20,15,10,9.80
2010,02,20,15,11,9.70
2010,02,20,15,12,9.60
2010,02,20,15,13,9.60
2010,02,20,15,14,9.60
2010,02,20,15,15,9.60
2010,02,20,15,16,9.60
2010,02,20,15,17,9.40
2010,02,20,15,18,9.30
2010,02,20,15,19,9.30
2010,02,20,15,20,9.30
2010,02,20,15,21,9.40
2010,02,20,15,22,9.40
2010,02,20,15,23,9.40
2010,02,20,15,24,9.40
2010,02,20,15,25,9.40
2010,02,20,15,26,9.40
2010,02,20,15,27,9.40
2010,02,20,15,28,9.40
2010,02,20,15,29,9.40
2010,02,20,15,30,9.40
2010,02,20,15,31,9.40
2010,02,20,15,32,9.40
2010,02,20,15,33,9.40
