Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,15.00
2017,05,28,00,01,15.00
2017,05,28,00,02,15.00
2017,05,28,00,03,15.00
2017,05,28,00,04,15.00
2017,05,28,00,05,15.00
2017,05,28,00,06,15.00
2017,05,28,00,07,15.00
2017,05,28,00,08,15.00
2017,05,28,00,09,15.00
2017,05,28,00,10,15.00
2017,05,28,00,11,15.00
2017,05,28,00,12,15.00
2017,05,28,00,13,15.00
2017,05,28,00,14,15.00
2017,05,28,00,15,15.00
2017,05,28,00,16,15.00
2017,05,28,00,17,15.00
2017,05,28,00,18,15.00
2017,05,28,00,19,15.00
2017,05,28,00,20,15.00
2017,05,28,00,21,15.00
2017,05,28,00,22,15.00
2017,05,28,00,23,15.00
2017,05,28,00,24,15.00
2017,05,28,00,25,15.00
2017,05,28,00,26,15.00
2017,05,28,00,27,15.00
2017,05,28,00,28,15.00
2017,05,28,00,29,14.90
2017,05,28,00,30,14.90
2017,05,28,00,31,14.90
2017,05,28,00,32,14.90
2017,05,28,00,33,14.90
2017,05,28,00,34,14.90
2017,05,28,00,35,14.90
2017,05,28,00,36,14.90
2017,05,28,00,37,14.80
2017,05,28,00,38,14.80
2017,05,28,00,39,14.80
2017,05,28,00,40,14.80
2017,05,28,00,41,14.80
2017,05,28,00,42,14.80
2017,05,28,00,43,14.70
2017,05,28,00,44,14.70
2017,05,28,00,45,14.70
2017,05,28,00,46,14.70
2017,05,28,00,47,14.70
2017,05,28,00,48,14.70
2017,05,28,00,49,14.70
2017,05,28,00,50,14.60
2017,05,28,00,51,14.60
2017,05,28,00,52,14.60
2017,05,28,00,53,14.60
2017,05,28,00,54,14.60
2017,05,28,00,55,14.60
2017,05,28,00,56,14.50
2017,05,28,00,57,14.50
2017,05,28,00,58,14.50
2017,05,28,00,59,14.40
2017,05,28,01,00,14.40
2017,05,28,01,01,14.40
2017,05,28,01,02,14.40
2017,05,28,01,03,14.40
2017,05,28,01,04,14.40
2017,05,28,01,05,14.30
2017,05,28,01,06,14.30
2017,05,28,01,07,14.30
2017,05,28,01,08,14.30
2017,05,28,01,09,14.30
2017,05,28,01,10,14.30
2017,05,28,01,11,14.30
2017,05,28,01,12,14.30
2017,05,28,01,13,14.30
2017,05,28,01,14,14.30
2017,05,28,01,15,14.30
2017,05,28,01,16,14.30
2017,05,28,01,17,14.20
2017,05,28,01,18,14.20
2017,05,28,01,19,14.20
2017,05,28,01,20,14.20
2017,05,28,01,21,14.20
2017,05,28,01,22,14.20
2017,05,28,01,23,14.10
2017,05,28,01,24,14.10
2017,05,28,01,25,14.10
2017,05,28,01,26,14.10
2017,05,28,01,27,14.10
2017,05,28,01,28,14.10
2017,05,28,01,29,14.00
2017,05,28,01,30,14.00
2017,05,28,01,31,14.00
2017,05,28,01,32,14.00
2017,05,28,01,33,14.00
2017,05,28,01,34,13.90
2017,05,28,01,35,13.90
2017,05,28,01,36,13.90
2017,05,28,01,37,13.90
2017,05,28,01,38,13.90
2017,05,28,01,39,13.90
2017,05,28,01,40,13.80
2017,05,28,01,41,13.80
2017,05,28,01,42,13.80
2017,05,28,01,43,13.80
2017,05,28,01,44,13.80
2017,05,28,01,45,13.80
2017,05,28,01,46,13.70
2017,05,28,01,47,13.70
2017,05,28,01,48,13.70
2017,05,28,01,49,13.70
2017,05,28,01,50,13.70
2017,05,28,01,51,13.70
2017,05,28,01,52,13.70
2017,05,28,01,53,13.60
2017,05,28,01,54,13.60
2017,05,28,01,55,13.60
2017,05,28,01,56,13.60
2017,05,28,01,57,13.60
2017,05,28,01,58,13.50
2017,05,28,01,59,13.50
2017,05,28,02,00,13.50
2017,05,28,02,01,13.50
2017,05,28,02,02,13.40
2017,05,28,02,03,13.40
2017,05,28,02,04,13.40
2017,05,28,02,05,13.40
2017,05,28,02,06,13.40
2017,05,28,02,07,13.40
2017,05,28,02,08,13.40
2017,05,28,02,09,13.40
2017,05,28,02,10,13.40
2017,05,28,02,11,13.40
2017,05,28,02,12,13.30
2017,05,28,02,13,13.30
2017,05,28,02,14,13.30
2017,05,28,02,15,13.30
2017,05,28,02,16,13.30
2017,05,28,02,17,13.30
2017,05,28,02,18,13.30
2017,05,28,02,19,13.30
2017,05,28,02,20,13.30
2017,05,28,02,21,13.30
2017,05,28,02,22,13.30
2017,05,28,02,23,13.30
2017,05,28,02,24,13.30
2017,05,28,02,25,13.30
2017,05,28,02,26,13.30
2017,05,28,02,27,13.30
2017,05,28,02,28,13.30
2017,05,28,02,29,13.30
2017,05,28,02,30,13.30
2017,05,28,02,31,13.30
2017,05,28,02,32,13.30
2017,05,28,02,33,13.30
2017,05,28,02,34,13.20
2017,05,28,02,35,13.20
2017,05,28,02,36,13.20
2017,05,28,02,37,13.20
2017,05,28,02,38,13.20
2017,05,28,02,39,13.20
2017,05,28,02,40,13.20
2017,05,28,02,41,13.20
2017,05,28,02,42,13.20
2017,05,28,02,43,13.20
2017,05,28,02,44,13.20
2017,05,28,02,45,13.20
2017,05,28,02,46,13.20
2017,05,28,02,47,13.20
2017,05,28,02,48,13.20
2017,05,28,02,49,13.20
2017,05,28,02,50,13.20
2017,05,28,02,51,13.20
2017,05,28,02,52,13.10
2017,05,28,02,53,13.10
2017,05,28,02,54,13.10
2017,05,28,02,55,13.10
2017,05,28,02,56,13.10
2017,05,28,02,57,13.10
2017,05,28,02,58,13.10
2017,05,28,02,59,13.10
2017,05,28,03,00,13.00
2017,05,28,03,01,13.00
2017,05,28,03,02,13.00
2017,05,28,03,03,13.00
2017,05,28,03,04,13.00
2017,05,28,03,05,12.90
2017,05,28,03,06,12.90
2017,05,28,03,07,12.90
2017,05,28,03,08,12.90
2017,05,28,03,09,12.90
2017,05,28,03,10,12.90
2017,05,28,03,11,12.90
2017,05,28,03,12,12.90
2017,05,28,03,13,12.90
2017,05,28,03,14,12.90
2017,05,28,03,15,12.90
2017,05,28,03,16,12.90
2017,05,28,03,17,12.90
2017,05,28,03,18,12.90
2017,05,28,03,19,12.90
2017,05,28,03,20,12.90
2017,05,28,03,21,12.90
2017,05,28,03,22,12.90
2017,05,28,03,23,12.90
2017,05,28,03,24,12.90
2017,05,28,03,25,12.90
2017,05,28,03,26,12.90
2017,05,28,03,27,12.90
2017,05,28,03,28,12.90
2017,05,28,03,29,12.90
2017,05,28,03,30,12.90
2017,05,28,03,31,12.90
2017,05,28,03,32,12.90
2017,05,28,03,33,12.90
2017,05,28,03,34,12.90
2017,05,28,03,35,12.90
2017,05,28,03,36,12.90
2017,05,28,03,37,12.90
2017,05,28,03,38,12.90
2017,05,28,03,39,12.90
2017,05,28,03,40,12.90
2017,05,28,03,41,12.90
2017,05,28,03,42,12.90
2017,05,28,03,43,12.80
2017,05,28,03,44,12.80
2017,05,28,03,45,12.80
2017,05,28,03,46,12.80
2017,05,28,03,47,12.80
2017,05,28,03,48,12.80
2017,05,28,03,49,12.80
2017,05,28,03,50,12.80
2017,05,28,03,51,12.70
2017,05,28,03,52,12.70
2017,05,28,03,53,12.70
2017,05,28,03,54,12.70
2017,05,28,03,55,12.70
2017,05,28,03,56,12.70
2017,05,28,03,57,12.60
2017,05,28,03,58,12.60
2017,05,28,03,59,12.60
2017,05,28,04,00,12.60
2017,05,28,04,01,12.60
2017,05,28,04,02,12.60
2017,05,28,04,03,12.60
2017,05,28,04,04,12.50
2017,05,28,04,05,12.50
2017,05,28,04,06,12.50
2017,05,28,04,07,12.50
2017,05,28,04,08,12.50
2017,05,28,04,09,12.40
2017,05,28,04,10,12.40
2017,05,28,04,11,12.40
2017,05,28,04,12,12.40
2017,05,28,04,13,12.40
2017,05,28,04,14,12.40
2017,05,28,04,15,12.40
2017,05,28,04,16,12.30
2017,05,28,04,17,12.30
2017,05,28,04,18,12.30
2017,05,28,04,19,12.30
2017,05,28,04,20,12.30
2017,05,28,04,21,12.30
2017,05,28,04,22,12.30
2017,05,28,04,23,12.20
2017,05,28,04,24,12.20
2017,05,28,04,25,12.20
2017,05,28,04,26,12.20
2017,05,28,04,27,12.20
2017,05,28,04,28,12.10
2017,05,28,04,29,12.10
2017,05,28,04,30,12.10
2017,05,28,04,31,12.10
2017,05,28,04,32,12.10
2017,05,28,04,33,12.10
2017,05,28,04,34,12.10
2017,05,28,04,35,12.10
2017,05,28,04,36,12.10
2017,05,28,04,37,12.10
2017,05,28,04,38,12.10
2017,05,28,04,39,12.10
2017,05,28,04,40,12.10
2017,05,28,04,41,12.10
2017,05,28,04,42,12.00
2017,05,28,04,43,12.00
2017,05,28,04,44,12.00
2017,05,28,04,45,12.00
2017,05,28,04,46,12.00
2017,05,28,04,47,12.00
2017,05,28,04,48,12.00
2017,05,28,04,49,12.00
2017,05,28,04,50,12.00
2017,05,28,04,51,12.00
2017,05,28,04,52,12.00
2017,05,28,04,53,12.00
2017,05,28,04,54,12.00
2017,05,28,04,55,12.00
2017,05,28,04,56,11.90
2017,05,28,04,57,11.90
2017,05,28,04,58,11.90
2017,05,28,04,59,11.90
2017,05,28,05,00,11.80
2017,05,28,05,01,11.80
2017,05,28,05,02,11.80
2017,05,28,05,03,11.80
2017,05,28,05,04,11.70
2017,05,28,05,05,11.70
2017,05,28,05,06,11.70
2017,05,28,05,07,11.70
2017,05,28,05,08,11.60
2017,05,28,05,09,11.60
2017,05,28,05,10,11.60
2017,05,28,05,11,11.60
2017,05,28,05,12,11.60
2017,05,28,05,13,11.60
2017,05,28,05,14,11.60
2017,05,28,05,15,11.50
2017,05,28,05,16,11.50
2017,05,28,05,17,11.50
2017,05,28,05,18,11.50
2017,05,28,05,19,11.50
2017,05,28,05,20,11.40
2017,05,28,05,21,11.40
2017,05,28,05,22,11.40
2017,05,28,05,23,11.40
2017,05,28,05,24,11.40
2017,05,28,05,25,11.40
2017,05,28,05,26,11.40
2017,05,28,05,27,11.30
2017,05,28,05,28,11.30
2017,05,28,05,29,11.30
2017,05,28,05,30,11.30
2017,05,28,05,31,11.30
2017,05,28,05,32,11.30
2017,05,28,05,33,11.30
2017,05,28,05,34,11.30
2017,05,28,05,35,11.30
2017,05,28,05,36,11.30
2017,05,28,05,37,11.30
2017,05,28,05,38,11.30
2017,05,28,05,39,11.30
2017,05,28,05,40,11.30
2017,05,28,05,41,11.20
2017,05,28,05,42,11.20
2017,05,28,05,43,11.20
2017,05,28,05,44,11.20
2017,05,28,05,45,11.20
2017,05,28,05,46,11.20
2017,05,28,05,47,11.20
2017,05,28,05,48,11.20
2017,05,28,05,49,11.20
2017,05,28,05,50,11.20
2017,05,28,05,51,11.20
2017,05,28,05,52,11.20
2017,05,28,05,53,11.20
2017,05,28,05,54,11.20
2017,05,28,05,55,11.20
2017,05,28,05,56,11.20
2017,05,28,05,57,11.20
2017,05,28,05,58,11.20
2017,05,28,05,59,11.10
2017,05,28,06,00,11.10
2017,05,28,06,01,11.10
2017,05,28,06,02,11.10
2017,05,28,06,03,11.10
2017,05,28,06,04,11.10
2017,05,28,06,05,11.10
2017,05,28,06,06,11.20
2017,05,28,06,07,11.20
2017,05,28,06,08,11.20
2017,05,28,06,09,11.10
2017,05,28,06,10,11.10
2017,05,28,06,11,11.20
2017,05,28,06,12,11.20
2017,05,28,06,13,11.20
2017,05,28,06,14,11.20
2017,05,28,06,15,11.20
2017,05,28,06,16,11.20
2017,05,28,06,17,11.20
2017,05,28,06,18,11.20
2017,05,28,06,19,11.20
2017,05,28,06,20,11.20
2017,05,28,06,21,11.20
2017,05,28,06,22,11.20
2017,05,28,06,23,11.20
2017,05,28,06,24,11.20
2017,05,28,06,25,11.20
2017,05,28,06,26,11.20
2017,05,28,06,27,11.20
2017,05,28,06,28,11.20
2017,05,28,06,29,11.20
2017,05,28,06,30,11.20
2017,05,28,06,31,11.20
2017,05,28,06,32,11.20
2017,05,28,06,33,11.20
2017,05,28,06,34,11.20
2017,05,28,06,35,11.20
2017,05,28,06,36,11.20
2017,05,28,06,37,11.20
2017,05,28,06,38,11.30
2017,05,28,06,39,11.30
2017,05,28,06,40,11.30
2017,05,28,06,41,11.30
2017,05,28,06,42,11.30
2017,05,28,06,43,11.40
2017,05,28,06,44,11.40
2017,05,28,06,45,11.40
2017,05,28,06,46,11.50
2017,05,28,06,47,11.50
2017,05,28,06,48,11.50
2017,05,28,06,49,11.50
2017,05,28,06,50,11.60
2017,05,28,06,51,11.60
2017,05,28,06,52,11.70
2017,05,28,06,53,11.70
2017,05,28,06,54,11.70
2017,05,28,06,55,11.80
2017,05,28,06,56,11.80
2017,05,28,06,57,11.90
2017,05,28,06,58,11.90
2017,05,28,06,59,11.90
2017,05,28,07,00,11.90
2017,05,28,07,01,12.00
2017,05,28,07,02,12.00
2017,05,28,07,03,12.10
2017,05,28,07,04,12.10
2017,05,28,07,05,12.20
2017,05,28,07,06,12.20
2017,05,28,07,07,12.30
2017,05,28,07,08,12.30
2017,05,28,07,09,12.40
2017,05,28,07,10,12.40
2017,05,28,07,11,12.50
2017,05,28,07,12,12.60
2017,05,28,07,13,12.60
2017,05,28,07,14,12.70
2017,05,28,07,15,12.80
2017,05,28,07,16,12.80
2017,05,28,07,17,12.90
2017,05,28,07,18,12.90
2017,05,28,07,19,13.00
2017,05,28,07,20,13.10
2017,05,28,07,21,13.10
2017,05,28,07,22,13.20
2017,05,28,07,23,13.20
2017,05,28,07,24,13.30
2017,05,28,07,25,13.40
2017,05,28,07,26,13.50
2017,05,28,07,27,13.60
2017,05,28,07,28,13.60
2017,05,28,07,29,13.70
2017,05,28,07,30,13.80
2017,05,28,07,31,13.80
2017,05,28,07,32,13.90
2017,05,28,07,33,13.90
2017,05,28,07,34,14.00
2017,05,28,07,35,14.00
2017,05,28,07,36,14.10
2017,05,28,07,37,14.10
2017,05,28,07,38,14.20
2017,05,28,07,39,14.20
2017,05,28,07,40,14.20
2017,05,28,07,41,14.20
2017,05,28,07,42,14.30
2017,05,28,07,43,14.30
2017,05,28,07,44,14.30
2017,05,28,07,45,14.40
2017,05,28,07,46,14.40
2017,05,28,07,47,14.50
2017,05,28,07,48,14.50
2017,05,28,07,49,14.60
2017,05,28,07,50,14.60
2017,05,28,07,51,14.70
2017,05,28,07,52,14.70
2017,05,28,07,53,14.80
2017,05,28,07,54,14.80
2017,05,28,07,55,14.90
2017,05,28,07,56,15.00
2017,05,28,07,57,15.00
2017,05,28,07,58,15.10
2017,05,28,07,59,15.10
2017,05,28,08,00,15.20
2017,05,28,08,01,15.30
2017,05,28,08,02,15.30
2017,05,28,08,03,15.40
2017,05,28,08,04,15.40
2017,05,28,08,05,15.50
2017,05,28,08,06,15.60
2017,05,28,08,07,15.60
2017,05,28,08,08,15.70
2017,05,28,08,09,15.80
2017,05,28,08,10,15.90
2017,05,28,08,11,15.90
2017,05,28,08,12,16.00
2017,05,28,08,13,16.10
2017,05,28,08,14,16.20
2017,05,28,08,15,16.30
2017,05,28,08,16,16.40
2017,05,28,08,17,16.60
2017,05,28,08,18,16.70
2017,05,28,08,19,16.80
2017,05,28,08,20,16.90
2017,05,28,08,21,17.00
2017,05,28,08,22,17.10
2017,05,28,08,23,17.20
2017,05,28,08,24,17.30
2017,05,28,08,25,17.40
2017,05,28,08,26,17.50
2017,05,28,08,27,17.70
2017,05,28,08,28,17.80
2017,05,28,08,29,17.90
2017,05,28,08,30,18.10
2017,05,28,08,31,18.20
2017,05,28,08,32,18.40
2017,05,28,08,33,18.50
2017,05,28,08,34,18.70
2017,05,28,08,35,18.80
2017,05,28,08,36,18.90
2017,05,28,08,37,19.10
2017,05,28,08,38,19.20
2017,05,28,08,39,19.30
2017,05,28,08,40,19.50
2017,05,28,08,41,19.60
2017,05,28,08,42,19.70
2017,05,28,08,43,19.80
2017,05,28,08,44,19.90
2017,05,28,08,45,20.00
2017,05,28,08,46,20.20
2017,05,28,08,47,20.30
2017,05,28,08,48,20.40
2017,05,28,08,49,20.50
2017,05,28,08,50,20.60
2017,05,28,08,51,20.70
2017,05,28,08,52,20.80
2017,05,28,08,53,20.80
2017,05,28,08,54,20.80
2017,05,28,08,55,20.90
2017,05,28,08,56,20.90
2017,05,28,08,57,20.90
2017,05,28,08,58,20.90
2017,05,28,08,59,21.00
2017,05,28,09,00,21.00
2017,05,28,09,01,20.90
2017,05,28,09,02,20.90
2017,05,28,09,03,20.80
2017,05,28,09,04,20.70
2017,05,28,09,05,20.60
2017,05,28,09,06,20.60
2017,05,28,09,07,20.60
2017,05,28,09,08,20.60
2017,05,28,09,09,20.60
2017,05,28,09,10,20.60
2017,05,28,09,11,20.60
2017,05,28,09,12,20.70
2017,05,28,09,13,20.70
2017,05,28,09,14,20.80
2017,05,28,09,15,20.80
2017,05,28,09,16,20.90
2017,05,28,09,17,21.00
2017,05,28,09,18,21.10
2017,05,28,09,19,21.20
2017,05,28,09,20,21.20
2017,05,28,09,21,21.30
2017,05,28,09,22,21.40
2017,05,28,09,23,21.40
2017,05,28,09,24,21.50
2017,05,28,09,25,21.60
2017,05,28,09,26,21.60
2017,05,28,09,27,21.70
2017,05,28,09,28,21.80
2017,05,28,09,29,21.80
2017,05,28,09,30,21.90
2017,05,28,09,31,22.00
2017,05,28,09,32,22.10
2017,05,28,09,33,22.10
2017,05,28,09,34,22.10
2017,05,28,09,35,22.10
2017,05,28,09,36,22.10
2017,05,28,09,37,22.10
2017,05,28,09,38,22.10
2017,05,28,09,39,22.20
2017,05,28,09,40,22.30
2017,05,28,09,41,22.30
2017,05,28,09,42,22.30
2017,05,28,09,43,22.40
2017,05,28,09,44,22.50
2017,05,28,09,45,22.50
2017,05,28,09,46,22.60
2017,05,28,09,47,22.70
2017,05,28,09,48,22.80
2017,05,28,09,49,22.80
2017,05,28,09,50,23.00
2017,05,28,09,51,23.00
2017,05,28,09,52,23.10
2017,05,28,09,53,23.20
2017,05,28,09,54,23.30
2017,05,28,09,55,23.40
2017,05,28,09,56,23.40
2017,05,28,09,57,23.50
2017,05,28,09,58,23.50
2017,05,28,09,59,23.60
2017,05,28,10,00,23.60
2017,05,28,10,01,23.70
2017,05,28,10,02,23.70
2017,05,28,10,03,23.60
2017,05,28,10,04,23.50
2017,05,28,10,05,23.40
2017,05,28,10,06,23.40
2017,05,28,10,07,23.30
2017,05,28,10,08,23.30
2017,05,28,10,09,23.30
2017,05,28,10,10,23.30
2017,05,28,10,11,23.20
2017,05,28,10,12,23.20
2017,05,28,10,13,23.20
2017,05,28,10,14,23.20
2017,05,28,10,15,23.20
2017,05,28,10,16,23.20
2017,05,28,10,17,23.30
2017,05,28,10,18,23.30
2017,05,28,10,19,23.40
2017,05,28,10,20,23.40
2017,05,28,10,21,23.40
2017,05,28,10,22,23.40
2017,05,28,10,23,23.30
2017,05,28,10,24,23.20
2017,05,28,10,25,23.00
2017,05,28,10,26,22.90
2017,05,28,10,27,22.90
2017,05,28,10,28,22.90
2017,05,28,10,29,23.00
2017,05,28,10,30,23.10
2017,05,28,10,31,23.20
2017,05,28,10,32,23.30
2017,05,28,10,33,23.40
2017,05,28,10,34,23.40
2017,05,28,10,35,23.50
2017,05,28,10,36,23.60
2017,05,28,10,37,23.60
2017,05,28,10,38,23.70
2017,05,28,10,39,23.70
2017,05,28,10,40,23.70
2017,05,28,10,41,23.70
2017,05,28,10,42,23.70
2017,05,28,10,43,23.60
2017,05,28,10,44,23.60
2017,05,28,10,45,23.50
2017,05,28,10,46,23.40
2017,05,28,10,47,23.20
2017,05,28,10,48,23.00
2017,05,28,10,49,22.80
2017,05,28,10,50,22.60
2017,05,28,10,51,22.50
2017,05,28,10,52,22.50
2017,05,28,10,53,22.50
2017,05,28,10,54,22.50
2017,05,28,10,55,22.60
2017,05,28,10,56,22.70
2017,05,28,10,57,22.80
2017,05,28,10,58,22.80
2017,05,28,10,59,22.80
2017,05,28,11,00,22.80
2017,05,28,11,01,22.80
2017,05,28,11,02,22.70
2017,05,28,11,03,22.70
2017,05,28,11,04,22.70
2017,05,28,11,05,22.80
2017,05,28,11,06,22.80
2017,05,28,11,07,22.90
2017,05,28,11,08,23.00
2017,05,28,11,09,23.10
2017,05,28,11,10,23.20
2017,05,28,11,11,23.30
2017,05,28,11,12,23.30
2017,05,28,11,13,23.40
2017,05,28,11,14,23.40
2017,05,28,11,15,23.30
2017,05,28,11,16,23.30
2017,05,28,11,17,23.20
2017,05,28,11,18,23.20
2017,05,28,11,19,23.20
2017,05,28,11,20,23.20
2017,05,28,11,21,23.10
2017,05,28,11,22,23.00
2017,05,28,11,23,23.00
2017,05,28,11,24,23.10
2017,05,28,11,25,23.10
2017,05,28,11,26,23.10
2017,05,28,11,27,23.10
2017,05,28,11,28,23.10
2017,05,28,11,29,23.20
2017,05,28,11,30,23.30
2017,05,28,11,31,23.40
2017,05,28,11,32,23.40
2017,05,28,11,33,23.50
2017,05,28,11,34,23.50
2017,05,28,11,35,23.60
2017,05,28,11,36,23.50
2017,05,28,11,37,23.40
2017,05,28,11,38,23.20
2017,05,28,11,39,23.20
2017,05,28,11,40,23.20
2017,05,28,11,41,23.30
2017,05,28,11,42,23.40
2017,05,28,11,43,23.40
2017,05,28,11,44,23.50
2017,05,28,11,45,23.60
2017,05,28,11,46,23.70
2017,05,28,11,47,23.80
2017,05,28,11,48,23.80
2017,05,28,11,49,23.80
2017,05,28,11,50,23.90
2017,05,28,11,51,23.90
2017,05,28,11,52,23.90
2017,05,28,11,53,23.90
2017,05,28,11,54,24.00
2017,05,28,11,55,24.00
2017,05,28,11,56,24.10
2017,05,28,11,57,24.20
2017,05,28,11,58,24.30
2017,05,28,11,59,24.30
2017,05,28,12,00,24.40
2017,05,28,12,01,24.50
2017,05,28,12,02,24.60
2017,05,28,12,03,24.70
2017,05,28,12,04,24.80
2017,05,28,12,05,24.90
2017,05,28,12,06,25.00
2017,05,28,12,07,25.00
2017,05,28,12,08,25.10
2017,05,28,12,09,25.20
2017,05,28,12,10,25.20
2017,05,28,12,11,25.20
2017,05,28,12,12,25.30
2017,05,28,12,13,25.40
2017,05,28,12,14,25.50
2017,05,28,12,15,25.60
2017,05,28,12,16,25.60
2017,05,28,12,17,25.70
2017,05,28,12,18,25.70
2017,05,28,12,19,25.80
2017,05,28,12,20,25.80
2017,05,28,12,21,25.90
2017,05,28,12,22,25.90
2017,05,28,12,23,25.90
2017,05,28,12,24,25.90
2017,05,28,12,25,25.90
2017,05,28,12,26,25.80
2017,05,28,12,27,25.60
2017,05,28,12,28,25.40
2017,05,28,12,29,25.20
2017,05,28,12,30,24.90
2017,05,28,12,31,24.80
2017,05,28,12,32,24.80
2017,05,28,12,33,24.80
2017,05,28,12,34,24.80
2017,05,28,12,35,24.90
2017,05,28,12,36,25.00
2017,05,28,12,37,25.10
2017,05,28,12,38,25.20
2017,05,28,12,39,25.30
2017,05,28,12,40,25.30
2017,05,28,12,41,25.30
2017,05,28,12,42,25.30
2017,05,28,12,43,25.20
2017,05,28,12,44,25.10
2017,05,28,12,45,25.10
2017,05,28,12,46,25.10
2017,05,28,12,47,25.20
2017,05,28,12,48,25.20
2017,05,28,12,49,25.30
2017,05,28,12,50,25.30
2017,05,28,12,51,25.40
2017,05,28,12,52,25.50
2017,05,28,12,53,25.60
2017,05,28,12,54,25.60
2017,05,28,12,55,25.70
2017,05,28,12,56,25.70
2017,05,28,12,57,25.80
2017,05,28,12,58,25.80
2017,05,28,12,59,25.80
2017,05,28,13,00,25.80
2017,05,28,13,01,25.70
2017,05,28,13,02,25.60
2017,05,28,13,03,25.60
2017,05,28,13,04,25.60
2017,05,28,13,05,25.60
2017,05,28,13,06,25.70
2017,05,28,13,07,25.60
2017,05,28,13,08,25.60
2017,05,28,13,09,25.60
2017,05,28,13,10,25.60
2017,05,28,13,11,25.70
2017,05,28,13,12,25.80
2017,05,28,13,13,25.80
2017,05,28,13,14,25.90
2017,05,28,13,15,26.00
2017,05,28,13,16,26.00
2017,05,28,13,17,26.10
2017,05,28,13,18,26.10
2017,05,28,13,19,26.10
2017,05,28,13,20,26.00
2017,05,28,13,21,25.90
2017,05,28,13,22,25.80
2017,05,28,13,23,25.70
2017,05,28,13,24,25.70
2017,05,28,13,25,25.60
2017,05,28,13,26,25.60
2017,05,28,13,27,25.60
2017,05,28,13,28,25.70
2017,05,28,13,29,25.80
2017,05,28,13,30,25.80
2017,05,28,13,31,25.90
2017,05,28,13,32,25.90
2017,05,28,13,33,26.00
2017,05,28,13,34,26.10
2017,05,28,13,35,26.10
2017,05,28,13,36,26.10
2017,05,28,13,37,26.10
2017,05,28,13,38,26.10
2017,05,28,13,39,26.20
2017,05,28,13,40,26.20
2017,05,28,13,41,26.10
2017,05,28,13,42,26.00
2017,05,28,13,43,25.90
2017,05,28,13,44,25.90
2017,05,28,13,45,26.00
2017,05,28,13,46,26.00
2017,05,28,13,47,26.00
2017,05,28,13,48,26.00
2017,05,28,13,49,26.00
2017,05,28,13,50,26.00
2017,05,28,13,51,26.00
2017,05,28,13,52,26.00
2017,05,28,13,53,26.00
2017,05,28,13,54,26.00
2017,05,28,13,55,26.00
2017,05,28,13,56,26.00
2017,05,28,13,57,26.10
2017,05,28,13,58,26.20
2017,05,28,13,59,26.30
2017,05,28,14,00,26.40
2017,05,28,14,01,26.50
2017,05,28,14,02,26.50
2017,05,28,14,03,26.50
2017,05,28,14,04,26.50
2017,05,28,14,05,26.60
2017,05,28,14,06,26.60
2017,05,28,14,07,26.60
2017,05,28,14,08,26.60
2017,05,28,14,09,26.70
2017,05,28,14,10,26.70
2017,05,28,14,11,26.70
2017,05,28,14,12,26.70
2017,05,28,14,13,26.70
2017,05,28,14,14,26.60
2017,05,28,14,15,26.60
2017,05,28,14,16,26.70
2017,05,28,14,17,26.70
2017,05,28,14,18,26.60
2017,05,28,14,19,26.60
2017,05,28,14,20,26.70
2017,05,28,14,21,26.70
2017,05,28,14,22,26.80
2017,05,28,14,23,26.90
2017,05,28,14,24,27.00
2017,05,28,14,25,27.10
2017,05,28,14,26,27.10
2017,05,28,14,27,27.20
2017,05,28,14,28,27.30
2017,05,28,14,29,27.20
2017,05,28,14,30,27.10
2017,05,28,14,31,27.00
2017,05,28,14,32,26.80
2017,05,28,14,33,26.70
2017,05,28,14,34,26.60
2017,05,28,14,35,26.50
2017,05,28,14,36,26.40
2017,05,28,14,37,26.50
2017,05,28,14,38,26.50
2017,05,28,14,39,26.50
2017,05,28,14,40,26.60
2017,05,28,14,41,26.60
2017,05,28,14,42,26.60
2017,05,28,14,43,26.70
2017,05,28,14,44,26.60
2017,05,28,14,45,26.60
2017,05,28,14,46,26.60
2017,05,28,14,47,26.50
2017,05,28,14,48,26.40
2017,05,28,14,49,26.40
2017,05,28,14,50,26.40
2017,05,28,14,51,26.40
2017,05,28,14,52,26.50
2017,05,28,14,53,26.60
2017,05,28,14,54,26.60
2017,05,28,14,55,26.70
2017,05,28,14,56,26.70
2017,05,28,14,57,26.70
2017,05,28,14,58,26.70
2017,05,28,14,59,26.70
2017,05,28,15,00,26.60
2017,05,28,15,01,26.60
2017,05,28,15,02,26.50
2017,05,28,15,03,26.40
2017,05,28,15,04,26.30
2017,05,28,15,05,26.30
2017,05,28,15,06,26.30
2017,05,28,15,07,26.30
2017,05,28,15,08,26.30
2017,05,28,15,09,26.30
2017,05,28,15,10,26.30
2017,05,28,15,11,26.30
2017,05,28,15,12,26.20
2017,05,28,15,13,26.10
2017,05,28,15,14,26.10
2017,05,28,15,15,26.00
2017,05,28,15,16,26.00
2017,05,28,15,17,26.00
2017,05,28,15,18,26.00
2017,05,28,15,19,26.10
2017,05,28,15,20,26.10
2017,05,28,15,21,26.10
2017,05,28,15,22,26.10
2017,05,28,15,23,26.10
2017,05,28,15,24,26.00
2017,05,28,15,25,25.90
2017,05,28,15,26,25.90
2017,05,28,15,27,25.90
2017,05,28,15,28,25.90
2017,05,28,15,29,25.80
2017,05,28,15,30,25.80
2017,05,28,15,31,25.80
2017,05,28,15,32,25.90
2017,05,28,15,33,26.00
2017,05,28,15,34,26.00
2017,05,28,15,35,26.10
2017,05,28,15,36,26.10
2017,05,28,15,37,26.20
2017,05,28,15,38,26.20
2017,05,28,15,39,26.30
2017,05,28,15,40,26.40
2017,05,28,15,41,26.40
2017,05,28,15,42,26.50
2017,05,28,15,43,26.60
2017,05,28,15,44,26.50
2017,05,28,15,45,26.40
2017,05,28,15,46,26.30
2017,05,28,15,47,26.30
2017,05,28,15,48,26.20
2017,05,28,15,49,26.20
2017,05,28,15,50,26.20
2017,05,28,15,51,26.20
2017,05,28,15,52,26.20
2017,05,28,15,53,26.30
2017,05,28,15,54,26.40
2017,05,28,15,55,26.50
2017,05,28,15,56,26.50
2017,05,28,15,57,26.50
2017,05,28,15,58,26.60
2017,05,28,15,59,26.60
2017,05,28,16,00,26.60
2017,05,28,16,01,26.60
2017,05,28,16,02,26.60
2017,05,28,16,03,26.60
2017,05,28,16,04,26.50
2017,05,28,16,05,26.30
2017,05,28,16,06,26.30
2017,05,28,16,07,26.30
2017,05,28,16,08,26.30
2017,05,28,16,09,26.20
2017,05,28,16,10,26.20
2017,05,28,16,11,26.20
2017,05,28,16,12,26.20
2017,05,28,16,13,26.20
2017,05,28,16,14,26.20
2017,05,28,16,15,26.20
2017,05,28,16,16,26.10
2017,05,28,16,17,26.10
2017,05,28,16,18,26.10
2017,05,28,16,19,26.00
2017,05,28,16,20,26.00
2017,05,28,16,21,26.00
2017,05,28,16,22,26.00
2017,05,28,16,23,26.00
2017,05,28,16,24,26.10
2017,05,28,16,25,26.10
2017,05,28,16,26,26.10
2017,05,28,16,27,26.10
2017,05,28,16,28,26.10
2017,05,28,16,29,26.10
2017,05,28,16,30,26.10
2017,05,28,16,31,26.10
2017,05,28,16,32,26.10
2017,05,28,16,33,26.10
2017,05,28,16,34,26.00
2017,05,28,16,35,26.00
2017,05,28,16,36,26.00
2017,05,28,16,37,26.00
2017,05,28,16,38,25.90
2017,05,28,16,39,25.90
2017,05,28,16,40,26.00
2017,05,28,16,41,26.00
2017,05,28,16,42,26.00
2017,05,28,16,43,25.90
2017,05,28,16,44,25.90
2017,05,28,16,45,25.80
2017,05,28,16,46,25.80
2017,05,28,16,47,25.80
2017,05,28,16,48,25.80
2017,05,28,16,49,25.70
2017,05,28,16,50,25.70
2017,05,28,16,51,25.70
2017,05,28,16,52,25.70
2017,05,28,16,53,25.70
2017,05,28,16,54,25.70
2017,05,28,16,55,25.70
2017,05,28,16,56,25.70
2017,05,28,16,57,25.70
2017,05,28,16,58,25.70
2017,05,28,16,59,25.60
2017,05,28,17,00,25.50
2017,05,28,17,01,25.50
2017,05,28,17,02,25.40
2017,05,28,17,03,25.40
2017,05,28,17,04,25.40
2017,05,28,17,05,25.40
2017,05,28,17,06,25.40
2017,05,28,17,07,25.40
2017,05,28,17,08,25.40
2017,05,28,17,09,25.40
2017,05,28,17,10,25.40
2017,05,28,17,11,25.40
2017,05,28,17,12,25.30
2017,05,28,17,13,25.30
2017,05,28,17,14,25.30
2017,05,28,17,15,25.30
2017,05,28,17,16,25.30
2017,05,28,17,17,25.40
2017,05,28,17,18,25.40
2017,05,28,17,19,25.40