Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,25,00,00,17.20
2014,08,25,00,01,17.20
2014,08,25,00,02,17.20
2014,08,25,00,03,17.20
2014,08,25,00,04,17.20
2014,08,25,00,05,17.10
2014,08,25,00,06,17.10
2014,08,25,00,07,17.10
2014,08,25,00,08,17.10
2014,08,25,00,09,17.00
2014,08,25,00,10,17.00
2014,08,25,00,11,17.00
2014,08,25,00,12,17.00
2014,08,25,00,13,16.90
2014,08,25,00,14,16.90
2014,08,25,00,15,16.90
2014,08,25,00,16,16.90
2014,08,25,00,17,16.90
2014,08,25,00,18,16.80
2014,08,25,00,19,16.80
2014,08,25,00,20,16.80
2014,08,25,00,21,16.80
2014,08,25,00,22,16.80
2014,08,25,00,23,16.70
2014,08,25,00,24,16.70
2014,08,25,00,25,16.70
2014,08,25,00,26,16.70
2014,08,25,00,27,16.70
2014,08,25,00,28,16.70
2014,08,25,00,29,16.70
2014,08,25,00,30,16.70
2014,08,25,00,31,16.70
2014,08,25,00,32,16.70
2014,08,25,00,33,16.70
2014,08,25,00,34,16.70
2014,08,25,00,35,16.70
2014,08,25,00,36,16.70
2014,08,25,00,37,16.70
2014,08,25,00,38,16.70
2014,08,25,00,39,16.70
2014,08,25,00,40,16.70
2014,08,25,00,41,16.60
2014,08,25,00,42,16.60
2014,08,25,00,43,16.60
2014,08,25,00,44,16.60
2014,08,25,00,45,16.60
2014,08,25,00,46,16.60
2014,08,25,00,47,16.60
2014,08,25,00,48,16.60
2014,08,25,00,49,16.60
2014,08,25,00,50,16.50
2014,08,25,00,51,16.50
2014,08,25,00,52,16.50
2014,08,25,00,53,16.50
2014,08,25,00,54,16.50
2014,08,25,00,55,16.50
2014,08,25,00,56,16.50
2014,08,25,00,57,16.50
2014,08,25,00,58,16.50
2014,08,25,00,59,16.50
2014,08,25,01,00,16.50
2014,08,25,01,01,16.50
2014,08,25,01,02,16.50
2014,08,25,01,03,16.50
2014,08,25,01,04,16.60
2014,08,25,01,05,16.60
2014,08,25,01,06,16.60
2014,08,25,01,07,16.70
2014,08,25,01,08,16.70
2014,08,25,01,09,16.70
2014,08,25,01,10,16.80
2014,08,25,01,11,16.80
2014,08,25,01,12,16.80
2014,08,25,01,13,16.80
2014,08,25,01,14,16.80
2014,08,25,01,15,16.80
2014,08,25,01,16,16.80
2014,08,25,01,17,16.90
2014,08,25,01,18,16.90
2014,08,25,01,19,16.90
2014,08,25,01,20,16.90
2014,08,25,01,21,16.90
2014,08,25,01,22,16.90
2014,08,25,01,23,16.90
2014,08,25,01,24,16.90
2014,08,25,01,25,16.90
2014,08,25,01,26,16.90
2014,08,25,01,27,16.90
2014,08,25,01,28,16.90
2014,08,25,01,29,16.90
2014,08,25,01,30,16.80
2014,08,25,01,31,16.80
2014,08,25,01,32,16.80
2014,08,25,01,33,16.80
2014,08,25,01,34,16.80
2014,08,25,01,35,16.80
2014,08,25,01,36,16.80
2014,08,25,01,37,16.80
2014,08,25,01,38,16.80
2014,08,25,01,39,16.70
2014,08,25,01,40,16.70
2014,08,25,01,41,16.70
2014,08,25,01,42,16.70
2014,08,25,01,43,16.70
2014,08,25,01,44,16.70
2014,08,25,01,45,16.60
2014,08,25,01,46,16.60
2014,08,25,01,47,16.60
2014,08,25,01,48,16.60
2014,08,25,01,49,16.50
2014,08,25,01,50,16.50
2014,08,25,01,51,16.40
2014,08,25,01,52,16.40
2014,08,25,01,53,16.40
2014,08,25,01,54,16.30
2014,08,25,01,55,16.30
2014,08,25,01,56,16.30
2014,08,25,01,57,16.30
2014,08,25,01,58,16.40
2014,08,25,01,59,16.40
2014,08,25,02,00,16.40
2014,08,25,02,01,16.40
2014,08,25,02,02,16.30
2014,08,25,02,03,16.30
2014,08,25,02,04,16.30
2014,08,25,02,05,16.30
2014,08,25,02,06,16.30
2014,08,25,02,07,16.30
2014,08,25,02,08,16.30
2014,08,25,02,09,16.30
2014,08,25,02,10,16.20
2014,08,25,02,11,16.20
2014,08,25,02,12,16.20
2014,08,25,02,13,16.20
2014,08,25,02,14,16.20
2014,08,25,02,15,16.10
2014,08,25,02,16,16.10
2014,08,25,02,17,16.10
2014,08,25,02,18,16.10
2014,08,25,02,19,16.00
2014,08,25,02,20,16.00
2014,08,25,02,21,16.00
2014,08,25,02,22,16.00
2014,08,25,02,23,15.90
2014,08,25,02,24,15.90
2014,08,25,02,25,15.90
2014,08,25,02,26,15.90
2014,08,25,02,27,15.80
2014,08,25,02,28,15.80
2014,08,25,02,29,15.80
2014,08,25,02,30,15.80
2014,08,25,02,31,15.80
2014,08,25,02,32,15.70
2014,08,25,02,33,15.70
2014,08,25,02,34,15.70
2014,08,25,02,35,15.70
2014,08,25,02,36,15.60
2014,08,25,02,37,15.60
2014,08,25,02,38,15.60
2014,08,25,02,39,15.50
2014,08,25,02,40,15.50
2014,08,25,02,41,15.50
2014,08,25,02,42,15.40
2014,08,25,02,43,15.40
2014,08,25,02,44,15.40
2014,08,25,02,45,15.40
2014,08,25,02,46,15.40
2014,08,25,02,47,15.30
2014,08,25,02,48,15.30
2014,08,25,02,49,15.30
2014,08,25,02,50,15.30
2014,08,25,02,51,15.20
2014,08,25,02,52,15.20
2014,08,25,02,53,15.20
2014,08,25,02,54,15.20
2014,08,25,02,55,15.20
2014,08,25,02,56,15.10
2014,08,25,02,57,15.10
2014,08,25,02,58,15.10
2014,08,25,02,59,15.10
2014,08,25,03,00,15.00
2014,08,25,03,01,15.00
2014,08,25,03,02,15.00
2014,08,25,03,03,15.00
2014,08,25,03,04,15.00
2014,08,25,03,05,14.90
2014,08,25,03,06,14.90
2014,08,25,03,07,14.90
2014,08,25,03,08,14.90
2014,08,25,03,09,14.90
2014,08,25,03,10,14.80
2014,08,25,03,11,14.80
2014,08,25,03,12,14.80
2014,08,25,03,13,14.80
2014,08,25,03,14,14.80
2014,08,25,03,15,14.80
2014,08,25,03,16,14.80
2014,08,25,03,17,14.80
2014,08,25,03,18,14.70
2014,08,25,03,19,14.70
2014,08,25,03,20,14.70
2014,08,25,03,21,14.70
2014,08,25,03,22,14.70
2014,08,25,03,23,14.70
2014,08,25,03,24,14.70
2014,08,25,03,25,14.70
2014,08,25,03,26,14.70
2014,08,25,03,27,14.70
2014,08,25,03,28,14.70
2014,08,25,03,29,14.70
2014,08,25,03,30,14.70
2014,08,25,03,31,14.70
2014,08,25,03,32,14.70
2014,08,25,03,33,14.70
2014,08,25,03,34,14.70
2014,08,25,03,35,14.70
2014,08,25,03,36,14.60
2014,08,25,03,37,14.60
2014,08,25,03,38,14.60
2014,08,25,03,39,14.60
2014,08,25,03,40,14.60
2014,08,25,03,41,14.60
2014,08,25,03,42,14.60
2014,08,25,03,43,14.60
2014,08,25,03,44,14.60
2014,08,25,03,45,14.60
2014,08,25,03,46,14.60
2014,08,25,03,47,14.50
2014,08,25,03,48,14.50
2014,08,25,03,49,14.60
2014,08,25,03,50,14.60
2014,08,25,03,51,14.50
2014,08,25,03,52,14.50
2014,08,25,03,53,14.50
2014,08,25,03,54,14.50
2014,08,25,03,55,14.50
2014,08,25,03,56,14.50
2014,08,25,03,57,14.50
2014,08,25,03,58,14.50
2014,08,25,03,59,14.40
2014,08,25,04,00,14.40
2014,08,25,04,01,14.40
2014,08,25,04,02,14.40
2014,08,25,04,03,14.40
2014,08,25,04,04,14.40
2014,08,25,04,05,14.40
2014,08,25,04,06,14.40
2014,08,25,04,07,14.40
2014,08,25,04,08,14.40
2014,08,25,04,09,14.40
2014,08,25,04,10,14.40
2014,08,25,04,11,14.50
2014,08,25,04,12,14.50
2014,08,25,04,13,14.50
2014,08,25,04,14,14.50
2014,08,25,04,15,14.40
2014,08,25,04,16,14.40
2014,08,25,04,17,14.40
2014,08,25,04,18,14.40
2014,08,25,04,19,14.40
2014,08,25,04,20,14.40
2014,08,25,04,21,14.40
2014,08,25,04,22,14.40
2014,08,25,04,23,14.40
2014,08,25,04,24,14.40
2014,08,25,04,25,14.40
2014,08,25,04,26,14.40
2014,08,25,04,27,14.40
2014,08,25,04,28,14.40
2014,08,25,04,29,14.30
2014,08,25,04,30,14.30
2014,08,25,04,31,14.30
2014,08,25,04,32,14.30
2014,08,25,04,33,14.30
2014,08,25,04,34,14.30
2014,08,25,04,35,14.30
2014,08,25,04,36,14.30
2014,08,25,04,37,14.30
2014,08,25,04,38,14.30
2014,08,25,04,39,14.30
2014,08,25,04,40,14.30
2014,08,25,04,41,14.30
2014,08,25,04,42,14.30
2014,08,25,04,43,14.30
2014,08,25,04,44,14.20
2014,08,25,04,45,14.20
2014,08,25,04,46,14.20
2014,08,25,04,47,14.20
2014,08,25,04,48,14.20
2014,08,25,04,49,14.10
2014,08,25,04,50,14.10
2014,08,25,04,51,14.10
2014,08,25,04,52,14.10
2014,08,25,04,53,14.10
2014,08,25,04,54,14.10
2014,08,25,04,55,14.10
2014,08,25,04,56,14.10
2014,08,25,04,57,14.10
2014,08,25,04,58,14.10
2014,08,25,04,59,14.10
2014,08,25,05,00,14.10
2014,08,25,05,01,14.10
2014,08,25,05,02,14.10
2014,08,25,05,03,14.10
2014,08,25,05,04,14.10
2014,08,25,05,05,14.00
2014,08,25,05,06,14.00
2014,08,25,05,07,14.00
2014,08,25,05,08,14.00
2014,08,25,05,09,13.90
2014,08,25,05,10,13.90
2014,08,25,05,11,13.90
2014,08,25,05,12,13.90
2014,08,25,05,13,13.80
2014,08,25,05,14,13.80
2014,08,25,05,15,13.80
2014,08,25,05,16,13.80
2014,08,25,05,17,13.80
2014,08,25,05,18,13.70
2014,08,25,05,19,13.70
2014,08,25,05,20,13.70
2014,08,25,05,21,13.70
2014,08,25,05,22,13.70
2014,08,25,05,23,13.60
2014,08,25,05,24,13.60
2014,08,25,05,25,13.60
2014,08,25,05,26,13.60
2014,08,25,05,27,13.60
2014,08,25,05,28,13.50
2014,08,25,05,29,13.50
2014,08,25,05,30,13.50
2014,08,25,05,31,13.40
2014,08,25,05,32,13.40
2014,08,25,05,33,13.40
2014,08,25,05,34,13.40
2014,08,25,05,35,13.40
2014,08,25,05,36,13.40
2014,08,25,05,37,13.40
2014,08,25,05,38,13.40
2014,08,25,05,39,13.40
2014,08,25,05,40,13.40
2014,08,25,05,41,13.40
2014,08,25,05,42,13.40
2014,08,25,05,43,13.40
2014,08,25,05,44,13.30
2014,08,25,05,45,13.30
2014,08,25,05,46,13.30
2014,08,25,05,47,13.30
2014,08,25,05,48,13.30
2014,08,25,05,49,13.30
2014,08,25,05,50,13.30
2014,08,25,05,51,13.30
2014,08,25,05,52,13.30
2014,08,25,05,53,13.30
2014,08,25,05,54,13.30
2014,08,25,05,55,13.30
2014,08,25,05,56,13.30
2014,08,25,05,57,13.30
2014,08,25,05,58,13.30
2014,08,25,05,59,13.30
2014,08,25,06,00,13.30
2014,08,25,06,01,13.30
2014,08,25,06,02,13.30
2014,08,25,06,03,13.30
2014,08,25,06,04,13.30
2014,08,25,06,05,13.30
2014,08,25,06,06,13.30
2014,08,25,06,07,13.30
2014,08,25,06,08,13.30
2014,08,25,06,09,13.30
2014,08,25,06,10,13.20
2014,08,25,06,11,13.20
2014,08,25,06,12,13.20
2014,08,25,06,13,13.20
2014,08,25,06,14,13.20
2014,08,25,06,15,13.20
2014,08,25,06,16,13.20
2014,08,25,06,17,13.20
2014,08,25,06,18,13.20
2014,08,25,06,19,13.20
2014,08,25,06,20,13.20
2014,08,25,06,21,13.20
2014,08,25,06,22,13.20
2014,08,25,06,23,13.20
2014,08,25,06,24,13.10
2014,08,25,06,25,13.10
2014,08,25,06,26,13.10
2014,08,25,06,27,13.10
2014,08,25,06,28,13.10
2014,08,25,06,29,13.10
2014,08,25,06,30,13.10
2014,08,25,06,31,13.10
2014,08,25,06,32,13.10
2014,08,25,06,33,13.10
2014,08,25,06,34,13.10
2014,08,25,06,35,13.10
2014,08,25,06,36,13.00
2014,08,25,06,37,13.10
2014,08,25,06,38,13.00
2014,08,25,06,39,13.00
2014,08,25,06,40,13.00
2014,08,25,06,41,13.00
2014,08,25,06,42,13.00
2014,08,25,06,43,13.00
2014,08,25,06,44,12.90
2014,08,25,06,45,12.90
2014,08,25,06,46,12.90
2014,08,25,06,47,12.90
2014,08,25,06,48,12.90
2014,08,25,06,49,12.90
2014,08,25,06,50,12.90
2014,08,25,06,51,12.90
2014,08,25,06,52,12.90
2014,08,25,06,53,12.90
2014,08,25,06,54,13.00
2014,08,25,06,55,13.00
2014,08,25,06,56,13.00
2014,08,25,06,57,13.00
2014,08,25,06,58,13.10
2014,08,25,06,59,13.10
2014,08,25,07,00,13.10
2014,08,25,07,01,13.20
2014,08,25,07,02,13.20
2014,08,25,07,03,13.20
2014,08,25,07,04,13.20
2014,08,25,07,05,13.20
2014,08,25,07,06,13.20
2014,08,25,07,07,13.20
2014,08,25,07,08,13.20
2014,08,25,07,09,13.20
2014,08,25,07,10,13.20
2014,08,25,07,11,13.20
2014,08,25,07,12,13.20
2014,08,25,07,13,13.20
2014,08,25,07,14,13.20
2014,08,25,07,15,13.20
2014,08,25,07,16,13.20
2014,08,25,07,17,13.20
2014,08,25,07,18,13.20
2014,08,25,07,19,13.20
2014,08,25,07,20,13.30
2014,08,25,07,21,13.30
2014,08,25,07,22,13.30
2014,08,25,07,23,13.30
2014,08,25,07,24,13.30
2014,08,25,07,25,13.30
2014,08,25,07,26,13.30
2014,08,25,07,27,13.30
2014,08,25,07,28,13.30
2014,08,25,07,29,13.30
2014,08,25,07,30,13.30
2014,08,25,07,31,13.40
2014,08,25,07,32,13.40
2014,08,25,07,33,13.40
2014,08,25,07,34,13.40
2014,08,25,07,35,13.40
2014,08,25,07,36,13.50
2014,08,25,07,37,13.50
2014,08,25,07,38,13.60
2014,08,25,07,39,13.60
2014,08,25,07,40,13.70
2014,08,25,07,41,13.70
2014,08,25,07,42,13.70
2014,08,25,07,43,13.80
2014,08,25,07,44,13.80
2014,08,25,07,45,13.90
2014,08,25,07,46,13.90
2014,08,25,07,47,14.00
2014,08,25,07,48,14.00
2014,08,25,07,49,14.10
2014,08,25,07,50,14.10
2014,08,25,07,51,14.20
2014,08,25,07,52,14.30
2014,08,25,07,53,14.30
2014,08,25,07,54,14.40
2014,08,25,07,55,14.50
2014,08,25,07,56,14.50
2014,08,25,07,57,14.60
2014,08,25,07,58,14.70
2014,08,25,07,59,14.70
2014,08,25,08,00,14.80
2014,08,25,08,01,14.80
2014,08,25,08,02,14.80
2014,08,25,08,03,14.80
2014,08,25,08,04,14.80
2014,08,25,08,05,14.80
2014,08,25,08,06,14.90
2014,08,25,08,07,14.90
2014,08,25,08,08,14.90
2014,08,25,08,09,14.90
2014,08,25,08,10,14.90
2014,08,25,08,11,15.00
2014,08,25,08,12,15.00
2014,08,25,08,13,15.00
2014,08,25,08,14,15.10
2014,08,25,08,15,15.10
2014,08,25,08,16,15.10
2014,08,25,08,17,15.20
2014,08,25,08,18,15.20
2014,08,25,08,19,15.20
2014,08,25,08,20,15.30
2014,08,25,08,21,15.30
2014,08,25,08,22,15.40
2014,08,25,08,23,15.40
2014,08,25,08,24,15.50
2014,08,25,08,25,15.60
2014,08,25,08,26,15.60
2014,08,25,08,27,15.70
2014,08,25,08,28,15.70
2014,08,25,08,29,15.80
2014,08,25,08,30,15.80
2014,08,25,08,31,15.90
2014,08,25,08,32,15.90
2014,08,25,08,33,16.00
2014,08,25,08,34,16.00
2014,08,25,08,35,16.10
2014,08,25,08,36,16.10
2014,08,25,08,37,16.10
2014,08,25,08,38,16.20
2014,08,25,08,39,16.30
2014,08,25,08,40,16.40
2014,08,25,08,41,16.50
2014,08,25,08,42,16.50
2014,08,25,08,43,16.60
2014,08,25,08,44,16.70
2014,08,25,08,45,16.70
2014,08,25,08,46,16.80
2014,08,25,08,47,16.80
2014,08,25,08,48,16.90
2014,08,25,08,49,17.00
2014,08,25,08,50,17.00
2014,08,25,08,51,17.10
2014,08,25,08,52,17.20
2014,08,25,08,53,17.30
2014,08,25,08,54,17.40
2014,08,25,08,55,17.50
2014,08,25,08,56,17.60
2014,08,25,08,57,17.60
2014,08,25,08,58,17.70
2014,08,25,08,59,17.80
2014,08,25,09,00,17.90
2014,08,25,09,01,17.90
2014,08,25,09,02,18.00
2014,08,25,09,03,18.10
2014,08,25,09,04,18.20
2014,08,25,09,05,18.20
2014,08,25,09,06,18.30
2014,08,25,09,07,18.40
2014,08,25,09,08,18.50
2014,08,25,09,09,18.60
2014,08,25,09,10,18.70
2014,08,25,09,11,18.80
2014,08,25,09,12,18.80
2014,08,25,09,13,18.90
2014,08,25,09,14,18.90
2014,08,25,09,15,18.90
2014,08,25,09,16,18.90
2014,08,25,09,17,19.00
2014,08,25,09,18,19.00
2014,08,25,09,19,19.10
2014,08,25,09,20,19.10
2014,08,25,09,21,19.20
2014,08,25,09,22,19.20
2014,08,25,09,23,19.20
2014,08,25,09,24,19.30
2014,08,25,09,25,19.30
2014,08,25,09,26,19.40
2014,08,25,09,27,19.40
2014,08,25,09,28,19.50
2014,08,25,09,29,19.60
2014,08,25,09,30,19.60
2014,08,25,09,31,19.70
2014,08,25,09,32,19.80
2014,08,25,09,33,19.80
2014,08,25,09,34,19.90
2014,08,25,09,35,19.90
2014,08,25,09,36,19.90
2014,08,25,09,37,20.00
2014,08,25,09,38,20.00
2014,08,25,09,39,20.10
2014,08,25,09,40,20.10
2014,08,25,09,41,20.10
2014,08,25,09,42,20.20
2014,08,25,09,43,20.20
2014,08,25,09,44,20.20
2014,08,25,09,45,20.20
2014,08,25,09,46,20.20
2014,08,25,09,47,20.20
2014,08,25,09,48,20.30
2014,08,25,09,49,20.30
2014,08,25,09,50,20.30
2014,08,25,09,51,20.30
2014,08,25,09,52,20.30
2014,08,25,09,53,20.30
2014,08,25,09,54,20.30
2014,08,25,09,55,20.30
2014,08,25,09,56,20.20
2014,08,25,09,57,20.10
2014,08,25,09,58,20.10
2014,08,25,09,59,20.00
2014,08,25,10,00,20.00
2014,08,25,10,01,20.10
2014,08,25,10,02,20.10
2014,08,25,10,03,20.10
2014,08,25,10,04,20.20
2014,08,25,10,05,20.30
2014,08,25,10,06,20.40
2014,08,25,10,07,20.50
2014,08,25,10,08,20.50
2014,08,25,10,09,20.60
2014,08,25,10,10,20.70
2014,08,25,10,11,20.70
2014,08,25,10,12,20.80
2014,08,25,10,13,20.80
2014,08,25,10,14,20.90
2014,08,25,10,15,20.90
2014,08,25,10,16,20.90
2014,08,25,10,17,20.90
2014,08,25,10,18,21.00
2014,08,25,10,19,21.10
2014,08,25,10,20,21.20
2014,08,25,10,21,21.20
2014,08,25,10,22,21.20
2014,08,25,10,23,21.30
2014,08,25,10,24,21.30
2014,08,25,10,25,21.40
2014,08,25,10,26,21.40
2014,08,25,10,27,21.50
2014,08,25,10,28,21.60
2014,08,25,10,29,21.60
2014,08,25,10,30,21.70
2014,08,25,10,31,21.70
2014,08,25,10,32,21.80
2014,08,25,10,33,21.80
2014,08,25,10,34,21.80
2014,08,25,10,35,21.90
2014,08,25,10,36,21.90
2014,08,25,10,37,21.90
2014,08,25,10,38,21.90
2014,08,25,10,39,22.00
2014,08,25,10,40,22.10
2014,08,25,10,41,22.10
2014,08,25,10,42,22.20
2014,08,25,10,43,22.30
2014,08,25,10,44,22.30
2014,08,25,10,45,22.40
2014,08,25,10,46,22.40
2014,08,25,10,47,22.50
2014,08,25,10,48,22.60
2014,08,25,10,49,22.60
2014,08,25,10,50,22.50
2014,08,25,10,51,22.50
2014,08,25,10,52,22.40
2014,08,25,10,53,22.30
2014,08,25,10,54,22.10
2014,08,25,10,55,22.00
2014,08,25,10,56,21.80
2014,08,25,10,57,21.80
2014,08,25,10,58,21.80
2014,08,25,10,59,21.70
2014,08,25,11,00,21.60
2014,08,25,11,01,21.40
2014,08,25,11,02,21.20
2014,08,25,11,03,21.10
2014,08,25,11,04,21.00
2014,08,25,11,05,20.90
2014,08,25,11,06,20.90
2014,08,25,11,07,20.80
2014,08,25,11,08,20.70
2014,08,25,11,09,20.70
2014,08,25,11,10,20.70
2014,08,25,11,11,20.70
2014,08,25,11,12,20.70
2014,08,25,11,13,20.70
2014,08,25,11,14,20.80
2014,08,25,11,15,20.80
2014,08,25,11,16,20.80
2014,08,25,11,17,20.90
2014,08,25,11,18,20.90
2014,08,25,11,19,21.00
2014,08,25,11,20,21.10
2014,08,25,11,21,21.20
2014,08,25,11,22,21.20
2014,08,25,11,23,21.20
2014,08,25,11,24,21.30
2014,08,25,11,25,21.30
2014,08,25,11,26,21.30
2014,08,25,11,27,21.30
2014,08,25,11,28,21.30
2014,08,25,11,29,21.40
2014,08,25,11,30,21.40
2014,08,25,11,31,21.40
2014,08,25,11,32,21.40
2014,08,25,11,33,21.40
2014,08,25,11,34,21.50
2014,08,25,11,35,21.60
2014,08,25,11,36,21.60
2014,08,25,11,37,21.70
2014,08,25,11,38,21.70
2014,08,25,11,39,21.80
2014,08,25,11,40,21.80
2014,08,25,11,41,21.80
2014,08,25,11,42,21.80
2014,08,25,11,43,21.80
2014,08,25,11,44,21.70
2014,08,25,11,45,21.60
2014,08,25,11,46,21.60
2014,08,25,11,47,21.60
2014,08,25,11,48,21.60
2014,08,25,11,49,21.70
2014,08,25,11,50,21.80
2014,08,25,11,51,21.80
2014,08,25,11,52,21.80
2014,08,25,11,53,21.90
2014,08,25,11,54,21.90
2014,08,25,11,55,21.90
2014,08,25,11,56,21.90
2014,08,25,11,57,21.80
2014,08,25,11,58,21.70
2014,08,25,11,59,21.70
2014,08,25,12,00,21.60
2014,08,25,12,01,21.50
2014,08,25,12,02,21.40
2014,08,25,12,03,21.40
2014,08,25,12,04,21.40
2014,08,25,12,05,21.30
2014,08,25,12,06,21.20
2014,08,25,12,07,21.10
2014,08,25,12,08,21.10
2014,08,25,12,09,21.10
2014,08,25,12,10,21.00
2014,08,25,12,11,21.00
2014,08,25,12,12,21.10
2014,08,25,12,13,21.10
2014,08,25,12,14,21.20
2014,08,25,12,15,21.20
2014,08,25,12,16,21.30
2014,08,25,12,17,21.30
2014,08,25,12,18,21.30
2014,08,25,12,19,21.30
2014,08,25,12,20,21.40
2014,08,25,12,21,21.40
2014,08,25,12,22,21.40
2014,08,25,12,23,21.40
2014,08,25,12,24,21.40
2014,08,25,12,25,21.40
2014,08,25,12,26,21.50
2014,08,25,12,27,21.50
2014,08,25,12,28,21.50
2014,08,25,12,29,21.40
2014,08,25,12,30,21.40
2014,08,25,12,31,21.40
2014,08,25,12,32,21.50
2014,08,25,12,33,21.50
2014,08,25,12,34,21.50
2014,08,25,12,35,21.60
2014,08,25,12,36,21.60
2014,08,25,12,37,21.70
2014,08,25,12,38,21.80
2014,08,25,12,39,21.80
2014,08,25,12,40,21.80
2014,08,25,12,41,21.80
2014,08,25,12,42,21.80
2014,08,25,12,43,21.70
2014,08,25,12,44,21.70
2014,08,25,12,45,21.70
2014,08,25,12,46,21.70
2014,08,25,12,47,21.80
2014,08,25,12,48,21.90
2014,08,25,12,49,22.00
2014,08,25,12,50,22.00
2014,08,25,12,51,22.10
2014,08,25,12,52,22.10
2014,08,25,12,53,22.20
2014,08,25,12,54,22.20
2014,08,25,12,55,22.10
2014,08,25,12,56,22.10
2014,08,25,12,57,22.00
2014,08,25,12,58,22.00
2014,08,25,12,59,21.90
2014,08,25,13,00,21.90
2014,08,25,13,01,21.90
2014,08,25,13,02,21.90
2014,08,25,13,03,21.90
2014,08,25,13,04,21.90
2014,08,25,13,05,21.90
2014,08,25,13,06,21.80
2014,08,25,13,07,21.70
2014,08,25,13,08,21.60
2014,08,25,13,09,21.50
2014,08,25,13,10,21.40
2014,08,25,13,11,21.30
2014,08,25,13,12,21.30
2014,08,25,13,13,21.20
2014,08,25,13,14,21.20
2014,08,25,13,15,21.20
2014,08,25,13,16,21.20
2014,08,25,13,17,21.20
2014,08,25,13,18,21.20
2014,08,25,13,19,21.20
2014,08,25,13,20,21.30
2014,08,25,13,21,21.30
2014,08,25,13,22,21.30
2014,08,25,13,23,21.40
2014,08,25,13,24,21.40
2014,08,25,13,25,21.30
2014,08,25,13,26,21.30
2014,08,25,13,27,21.30
2014,08,25,13,28,21.20
2014,08,25,13,29,21.10
2014,08,25,13,30,21.00
2014,08,25,13,31,20.90
2014,08,25,13,32,20.80
2014,08,25,13,33,20.90
2014,08,25,13,34,20.90
2014,08,25,13,35,21.00
2014,08,25,13,36,21.10
2014,08,25,13,37,21.20
2014,08,25,13,38,21.30
2014,08,25,13,39,21.30
2014,08,25,13,40,21.30
2014,08,25,13,41,21.30
2014,08,25,13,42,21.30
2014,08,25,13,43,21.30
2014,08,25,13,44,21.20
2014,08,25,13,45,21.10
2014,08,25,13,46,21.00
2014,08,25,13,47,21.00
2014,08,25,13,48,20.90
2014,08,25,13,49,20.80
2014,08,25,13,50,20.80
2014,08,25,13,51,20.80
2014,08,25,13,52,20.80
2014,08,25,13,53,20.90
2014,08,25,13,54,20.90
2014,08,25,13,55,21.00
2014,08,25,13,56,21.00
2014,08,25,13,57,21.10
2014,08,25,13,58,21.20
2014,08,25,13,59,21.20
2014,08,25,14,00,21.30
2014,08,25,14,01,21.30
2014,08,25,14,02,21.40
2014,08,25,14,03,21.40
2014,08,25,14,04,21.40
2014,08,25,14,05,21.40
2014,08,25,14,06,21.50
2014,08,25,14,07,21.60
2014,08,25,14,08,21.60
2014,08,25,14,09,21.70
2014,08,25,14,10,21.70
2014,08,25,14,11,21.70
2014,08,25,14,12,21.80
2014,08,25,14,13,21.80
2014,08,25,14,14,21.80
2014,08,25,14,15,21.80
2014,08,25,14,16,21.80
2014,08,25,14,17,21.80
2014,08,25,14,18,21.80
2014,08,25,14,19,21.80
2014,08,25,14,20,21.80
2014,08,25,14,21,21.80
2014,08,25,14,22,21.80
2014,08,25,14,23,21.80
2014,08,25,14,24,21.80
2014,08,25,14,25,21.80
2014,08,25,14,26,21.80
2014,08,25,14,27,21.80
2014,08,25,14,28,21.70
2014,08,25,14,29,21.70
2014,08,25,14,30,21.70
2014,08,25,14,31,21.70
2014,08,25,14,32,21.80
2014,08,25,14,33,21.80
2014,08,25,14,34,21.90
2014,08,25,14,35,21.90
2014,08,25,14,36,21.90
2014,08,25,14,37,21.90
2014,08,25,14,38,21.90
2014,08,25,14,39,21.90
2014,08,25,14,40,21.90
2014,08,25,14,41,21.80
2014,08,25,14,42,21.70
2014,08,25,14,43,21.70
2014,08,25,14,44,21.80
2014,08,25,14,45,21.90
2014,08,25,14,46,22.00
2014,08,25,14,47,22.10
2014,08,25,14,48,22.10
2014,08,25,14,49,22.20
2014,08,25,14,50,22.30
2014,08,25,14,51,22.30
2014,08,25,14,52,22.30
2014,08,25,14,53,22.30
2014,08,25,14,54,22.40
2014,08,25,14,55,22.40
2014,08,25,14,56,22.40
2014,08,25,14,57,22.40
2014,08,25,14,58,22.50
2014,08,25,14,59,22.60
2014,08,25,15,00,22.70
2014,08,25,15,01,22.70
2014,08,25,15,02,22.80
2014,08,25,15,03,22.80
2014,08,25,15,04,22.80
2014,08,25,15,05,22.80
2014,08,25,15,06,22.90
2014,08,25,15,07,23.00
2014,08,25,15,08,23.00
2014,08,25,15,09,23.10
2014,08,25,15,10,23.30
2014,08,25,15,11,23.30
2014,08,25,15,12,23.40
2014,08,25,15,13,23.40
2014,08,25,15,14,23.50
2014,08,25,15,15,23.50
2014,08,25,15,16,23.50
2014,08,25,15,17,23.50
2014,08,25,15,18,23.60
2014,08,25,15,19,23.60
2014,08,25,15,20,23.70
2014,08,25,15,21,23.70
2014,08,25,15,22,23.70
2014,08,25,15,23,23.70
2014,08,25,15,24,23.60
2014,08,25,15,25,23.60
2014,08,25,15,26,23.60
2014,08,25,15,27,23.50
2014,08,25,15,28,23.40
2014,08,25,15,29,23.30
2014,08,25,15,30,23.30
2014,08,25,15,31,23.30
2014,08,25,15,32,23.30
2014,08,25,15,33,23.20
2014,08,25,15,34,23.10
2014,08,25,15,35,23.10
2014,08,25,15,36,23.10
2014,08,25,15,37,23.20
2014,08,25,15,38,23.20
2014,08,25,15,39,23.20
2014,08,25,15,40,23.20
2014,08,25,15,41,23.20
2014,08,25,15,42,23.20
2014,08,25,15,43,23.00
2014,08,25,15,44,22.90
2014,08,25,15,45,22.80
2014,08,25,15,46,22.70
2014,08,25,15,47,22.60
2014,08,25,15,48,22.50
2014,08,25,15,49,22.40
2014,08,25,15,50,22.50
2014,08,25,15,51,22.50
2014,08,25,15,52,22.40
2014,08,25,15,53,22.30
2014,08,25,15,54,22.20
2014,08,25,15,55,22.20
2014,08,25,15,56,22.20
2014,08,25,15,57,22.20
2014,08,25,15,58,22.20
2014,08,25,15,59,22.30
2014,08,25,16,00,22.30
2014,08,25,16,01,22.30
2014,08,25,16,02,22.30
2014,08,25,16,03,22.30
2014,08,25,16,04,22.30
2014,08,25,16,05,22.30
2014,08,25,16,06,22.20
2014,08,25,16,07,22.20
2014,08,25,16,08,22.10
2014,08,25,16,09,22.10
2014,08,25,16,10,22.00
2014,08,25,16,11,22.00
2014,08,25,16,12,21.90
2014,08,25,16,13,21.80
2014,08,25,16,14,21.80
2014,08,25,16,15,21.80
2014,08,25,16,16,21.70
2014,08,25,16,17,21.70
2014,08,25,16,18,21.80
2014,08,25,16,19,21.80
2014,08,25,16,20,21.80
2014,08,25,16,21,21.80
2014,08,25,16,22,21.80
2014,08,25,16,23,21.80
2014,08,25,16,24,21.80
2014,08,25,16,25,21.90
2014,08,25,16,26,21.90
2014,08,25,16,27,22.00
2014,08,25,16,28,22.00
2014,08,25,16,29,22.10
2014,08,25,16,30,22.10
2014,08,25,16,31,22.10
2014,08,25,16,32,22.10
2014,08,25,16,33,22.10
2014,08,25,16,34,22.20
2014,08,25,16,35,22.20
2014,08,25,16,36,22.20
2014,08,25,16,37,22.30
2014,08,25,16,38,22.30
2014,08,25,16,39,22.40
2014,08,25,16,40,22.50
2014,08,25,16,41,22.60
2014,08,25,16,42,22.60
2014,08,25,16,43,22.60
2014,08,25,16,44,22.70
2014,08,25,16,45,22.70
2014,08,25,16,46,22.80
2014,08,25,16,47,22.80
2014,08,25,16,48,22.90
2014,08,25,16,49,22.90
2014,08,25,16,50,22.90
2014,08,25,16,51,23.00
2014,08,25,16,52,23.00
2014,08,25,16,53,23.10
2014,08,25,16,54,23.10
2014,08,25,16,55,23.20
2014,08,25,16,56,23.20
2014,08,25,16,57,23.30
2014,08,25,16,58,23.40
2014,08,25,16,59,23.50
2014,08,25,17,00,23.50
2014,08,25,17,01,23.60
2014,08,25,17,02,23.60
2014,08,25,17,03,23.60
2014,08,25,17,04,23.60
2014,08,25,17,05,23.50
2014,08,25,17,06,23.50
2014,08,25,17,07,23.50
2014,08,25,17,08,23.60
2014,08,25,17,09,23.60
2014,08,25,17,10,23.70
2014,08,25,17,11,23.70
2014,08,25,17,12,23.70
2014,08,25,17,13,23.70
2014,08,25,17,14,23.70
2014,08,25,17,15,23.60
2014,08,25,17,16,23.60
2014,08,25,17,17,23.60
2014,08,25,17,18,23.50
2014,08,25,17,19,23.50