Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,6.40
2019,03,28,00,01,6.50
2019,03,28,00,02,6.50
2019,03,28,00,03,6.50
2019,03,28,00,04,6.60
2019,03,28,00,05,6.60
2019,03,28,00,06,6.60
2019,03,28,00,07,6.60
2019,03,28,00,08,6.60
2019,03,28,00,09,6.60
2019,03,28,00,10,6.70
2019,03,28,00,11,6.70
2019,03,28,00,12,6.70
2019,03,28,00,13,6.70
2019,03,28,00,14,6.70
2019,03,28,00,15,6.70
2019,03,28,00,16,6.80
2019,03,28,00,17,6.70
2019,03,28,00,18,6.70
2019,03,28,00,19,6.70
2019,03,28,00,20,6.70
2019,03,28,00,21,6.60
2019,03,28,00,22,6.60
2019,03,28,00,23,6.60
2019,03,28,00,24,6.60
2019,03,28,00,25,6.60
2019,03,28,00,26,6.60
2019,03,28,00,27,6.50
2019,03,28,00,28,6.50
2019,03,28,00,29,6.50
2019,03,28,00,30,6.40
2019,03,28,00,31,6.40
2019,03,28,00,32,6.30
2019,03,28,00,33,6.20
2019,03,28,00,34,6.20
2019,03,28,00,35,6.10
2019,03,28,00,36,6.10
2019,03,28,00,37,6.10
2019,03,28,00,38,6.00
2019,03,28,00,39,6.00
2019,03,28,00,40,6.00
2019,03,28,00,41,5.90
2019,03,28,00,42,5.90
2019,03,28,00,43,5.80
2019,03,28,00,44,5.80
2019,03,28,00,45,5.70
2019,03,28,00,46,5.60
2019,03,28,00,47,5.60
2019,03,28,00,48,5.50
2019,03,28,00,49,5.40
2019,03,28,00,50,5.40
2019,03,28,00,51,5.40
2019,03,28,00,52,5.30
2019,03,28,00,53,5.30
2019,03,28,00,54,5.20
2019,03,28,00,55,5.20
2019,03,28,00,56,5.20
2019,03,28,00,57,5.10
2019,03,28,00,58,5.10
2019,03,28,00,59,5.10
2019,03,28,01,00,5.10
2019,03,28,01,01,5.00
2019,03,28,01,02,5.00
2019,03,28,01,03,5.00
2019,03,28,01,04,4.90
2019,03,28,01,05,4.90
2019,03,28,01,06,4.90
2019,03,28,01,07,4.90
2019,03,28,01,08,4.90
2019,03,28,01,09,4.90
2019,03,28,01,10,4.90
2019,03,28,01,11,4.90
2019,03,28,01,12,5.00
2019,03,28,01,13,5.00
2019,03,28,01,14,5.10
2019,03,28,01,15,5.10
2019,03,28,01,16,5.10
2019,03,28,01,17,5.10
2019,03,28,01,18,5.10
2019,03,28,01,19,5.10
2019,03,28,01,20,5.10
2019,03,28,01,21,5.00
2019,03,28,01,22,5.00
2019,03,28,01,23,5.00
2019,03,28,01,24,5.00
2019,03,28,01,25,5.00
2019,03,28,01,26,5.00
2019,03,28,01,27,5.00
2019,03,28,01,28,5.00
2019,03,28,01,29,5.10
2019,03,28,01,30,5.10
2019,03,28,01,31,5.10
2019,03,28,01,32,5.20
2019,03,28,01,33,5.20
2019,03,28,01,34,5.20
2019,03,28,01,35,5.20
2019,03,28,01,36,5.20
2019,03,28,01,37,5.20
2019,03,28,01,38,5.20
2019,03,28,01,39,5.20
2019,03,28,01,40,5.20
2019,03,28,01,41,5.20
2019,03,28,01,42,5.30
2019,03,28,01,43,5.30
2019,03,28,01,44,5.30
2019,03,28,01,45,5.30
2019,03,28,01,46,5.30
2019,03,28,01,47,5.30
2019,03,28,01,48,5.30
2019,03,28,01,49,5.30
2019,03,28,01,50,5.30
2019,03,28,01,51,5.30
2019,03,28,01,52,5.30
2019,03,28,01,53,5.30
2019,03,28,01,54,5.30
2019,03,28,01,55,5.30
2019,03,28,01,56,5.30
2019,03,28,01,57,5.30
2019,03,28,01,58,5.30
2019,03,28,01,59,5.30
2019,03,28,02,00,5.30
2019,03,28,02,01,5.30
2019,03,28,02,02,5.30
2019,03,28,02,03,5.30
2019,03,28,02,04,5.30
2019,03,28,02,05,5.30
2019,03,28,02,06,5.20
2019,03,28,02,07,5.20
2019,03,28,02,08,5.20
2019,03,28,02,09,5.20
2019,03,28,02,10,5.20
2019,03,28,02,11,5.10
2019,03,28,02,12,5.10
2019,03,28,02,13,5.10
2019,03,28,02,14,5.10
2019,03,28,02,15,5.10
2019,03,28,02,16,5.10
2019,03,28,02,17,5.10
2019,03,28,02,18,5.10
2019,03,28,02,19,5.10
2019,03,28,02,20,5.10
2019,03,28,02,21,5.10
2019,03,28,02,22,5.10
2019,03,28,02,23,5.10
2019,03,28,02,24,5.10
2019,03,28,02,25,5.10
2019,03,28,02,26,5.10
2019,03,28,02,27,5.10
2019,03,28,02,28,5.10
2019,03,28,02,29,5.10
2019,03,28,02,30,5.10
2019,03,28,02,31,5.10
2019,03,28,02,32,5.20
2019,03,28,02,33,5.20
2019,03,28,02,34,5.10
2019,03,28,02,35,5.10
2019,03,28,02,36,5.10
2019,03,28,02,37,5.10
2019,03,28,02,38,5.10
2019,03,28,02,39,5.10
2019,03,28,02,40,5.10
2019,03,28,02,41,5.10
2019,03,28,02,42,5.10
2019,03,28,02,43,5.10
2019,03,28,02,44,5.10
2019,03,28,02,45,5.10
2019,03,28,02,46,5.20
2019,03,28,02,47,5.20
2019,03,28,02,48,5.20
2019,03,28,02,49,5.20
2019,03,28,02,50,5.20
2019,03,28,02,51,5.20
2019,03,28,02,52,5.20
2019,03,28,02,53,5.20
2019,03,28,02,54,5.20
2019,03,28,02,55,5.20
2019,03,28,02,56,5.20
2019,03,28,02,57,5.20
2019,03,28,02,58,5.20
2019,03,28,02,59,5.20
2019,03,28,03,00,5.20
2019,03,28,03,01,5.20
2019,03,28,03,02,5.20
2019,03,28,03,03,5.20
2019,03,28,03,04,5.20
2019,03,28,03,05,5.20
2019,03,28,03,06,5.20
2019,03,28,03,07,5.20
2019,03,28,03,08,5.20
2019,03,28,03,09,5.20
2019,03,28,03,10,5.20
2019,03,28,03,11,5.20
2019,03,28,03,12,5.20
2019,03,28,03,13,5.20
2019,03,28,03,14,5.20
2019,03,28,03,15,5.20
2019,03,28,03,16,5.20
2019,03,28,03,17,5.20
2019,03,28,03,18,5.20
2019,03,28,03,19,5.20
2019,03,28,03,20,5.20
2019,03,28,03,21,5.20
2019,03,28,03,22,5.20
2019,03,28,03,23,5.20
2019,03,28,03,24,5.20
2019,03,28,03,25,5.20
2019,03,28,03,26,5.30
2019,03,28,03,27,5.30
2019,03,28,03,28,5.30
2019,03,28,03,29,5.30
2019,03,28,03,30,5.30
2019,03,28,03,31,5.30
2019,03,28,03,32,5.30
2019,03,28,03,33,5.30
2019,03,28,03,34,5.30
2019,03,28,03,35,5.30
2019,03,28,03,36,5.30
2019,03,28,03,37,5.30
2019,03,28,03,38,5.30
2019,03,28,03,39,5.30
2019,03,28,03,40,5.30
2019,03,28,03,41,5.20
2019,03,28,03,42,5.20
2019,03,28,03,43,5.20
2019,03,28,03,44,5.20
2019,03,28,03,45,5.20
2019,03,28,03,46,5.20
2019,03,28,03,47,5.20
2019,03,28,03,48,5.20
2019,03,28,03,49,5.20
2019,03,28,03,50,5.20
2019,03,28,03,51,5.20
2019,03,28,03,52,5.20
2019,03,28,03,53,5.20
2019,03,28,03,54,5.20
2019,03,28,03,55,5.20
2019,03,28,03,56,5.10
2019,03,28,03,57,5.10
2019,03,28,03,58,5.10
2019,03,28,03,59,5.10
2019,03,28,04,00,5.10
2019,03,28,04,01,5.10
2019,03,28,04,02,5.10
2019,03,28,04,03,5.10
2019,03,28,04,04,5.10
2019,03,28,04,05,5.10
2019,03,28,04,06,5.10
2019,03,28,04,07,5.10
2019,03,28,04,08,5.10
2019,03,28,04,09,5.20
2019,03,28,04,10,5.20
2019,03,28,04,11,5.20
2019,03,28,04,12,5.20
2019,03,28,04,13,5.20
2019,03,28,04,14,5.20
2019,03,28,04,15,5.20
2019,03,28,04,16,5.20
2019,03,28,04,17,5.20
2019,03,28,04,18,5.20
2019,03,28,04,19,5.10
2019,03,28,04,20,5.10
2019,03,28,04,21,5.20
2019,03,28,04,22,5.20
2019,03,28,04,23,5.20
2019,03,28,04,24,5.20
2019,03,28,04,25,5.20
2019,03,28,04,26,5.20
2019,03,28,04,27,5.20
2019,03,28,04,28,5.20
2019,03,28,04,29,5.20
2019,03,28,04,30,5.20
2019,03,28,04,31,5.30
2019,03,28,04,32,5.30
2019,03,28,04,33,5.30
2019,03,28,04,34,5.30
2019,03,28,04,35,5.30
2019,03,28,04,36,5.30
2019,03,28,04,37,5.40
2019,03,28,04,38,5.40
2019,03,28,04,39,5.40
2019,03,28,04,40,5.40
2019,03,28,04,41,5.40
2019,03,28,04,42,5.40
2019,03,28,04,43,5.40
2019,03,28,04,44,5.50
2019,03,28,04,45,5.50
2019,03,28,04,46,5.50
2019,03,28,04,47,5.50
2019,03,28,04,48,5.40
2019,03,28,04,49,5.40
2019,03,28,04,50,5.40
2019,03,28,04,51,5.30
2019,03,28,04,52,5.30
2019,03,28,04,53,5.30
2019,03,28,04,54,5.30
2019,03,28,04,55,5.30
2019,03,28,04,56,5.30
2019,03,28,04,57,5.30
2019,03,28,04,58,5.40
2019,03,28,04,59,5.40
2019,03,28,05,00,5.40
2019,03,28,05,01,5.40
2019,03,28,05,02,5.40
2019,03,28,05,03,5.40
2019,03,28,05,04,5.40
2019,03,28,05,05,5.40
2019,03,28,05,06,5.40
2019,03,28,05,07,5.40
2019,03,28,05,08,5.40
2019,03,28,05,09,5.40
2019,03,28,05,10,5.40
2019,03,28,05,11,5.40
2019,03,28,05,12,5.40
2019,03,28,05,13,5.40
2019,03,28,05,14,5.40
2019,03,28,05,15,5.40
2019,03,28,05,16,5.40
2019,03,28,05,17,5.40
2019,03,28,05,18,5.40
2019,03,28,05,19,5.40
2019,03,28,05,20,5.40
2019,03,28,05,21,5.40
2019,03,28,05,22,5.40
2019,03,28,05,23,5.40
2019,03,28,05,24,5.40
2019,03,28,05,25,5.40
2019,03,28,05,26,5.40
2019,03,28,05,27,5.40
2019,03,28,05,28,5.40
2019,03,28,05,29,5.40
2019,03,28,05,30,5.40
2019,03,28,05,31,5.40
2019,03,28,05,32,5.40
2019,03,28,05,33,5.40
2019,03,28,05,34,5.50
2019,03,28,05,35,5.50
2019,03,28,05,36,5.50
2019,03,28,05,37,5.50
2019,03,28,05,38,5.60
2019,03,28,05,39,5.50
2019,03,28,05,40,5.50
2019,03,28,05,41,5.50
2019,03,28,05,42,5.50
2019,03,28,05,43,5.50
2019,03,28,05,44,5.50
2019,03,28,05,45,5.50
2019,03,28,05,46,5.50
2019,03,28,05,47,5.50
2019,03,28,05,48,5.50
2019,03,28,05,49,5.50
2019,03,28,05,50,5.50
2019,03,28,05,51,5.50
2019,03,28,05,52,5.50
2019,03,28,05,53,5.50
2019,03,28,05,54,5.50
2019,03,28,05,55,5.50
2019,03,28,05,56,5.50
2019,03,28,05,57,5.50
2019,03,28,05,58,5.50
2019,03,28,05,59,5.40
2019,03,28,06,00,5.40
2019,03,28,06,01,5.40
2019,03,28,06,02,5.40
2019,03,28,06,03,5.40
2019,03,28,06,04,5.40
2019,03,28,06,05,5.40
2019,03,28,06,06,5.40
2019,03,28,06,07,5.40
2019,03,28,06,08,5.40
2019,03,28,06,09,5.40
2019,03,28,06,10,5.40
2019,03,28,06,11,5.40
2019,03,28,06,12,5.50
2019,03,28,06,13,5.50
2019,03,28,06,14,5.60
2019,03,28,06,15,5.60
2019,03,28,06,16,5.60
2019,03,28,06,17,5.60
2019,03,28,06,18,5.60
2019,03,28,06,19,5.60
2019,03,28,06,20,5.60
2019,03,28,06,21,5.60
2019,03,28,06,22,5.70
2019,03,28,06,23,5.70
2019,03,28,06,24,5.70
2019,03,28,06,25,5.70
2019,03,28,06,26,5.70
2019,03,28,06,27,5.70
2019,03,28,06,28,5.70
2019,03,28,06,29,5.70
2019,03,28,06,30,5.70
2019,03,28,06,31,5.70
2019,03,28,06,32,5.70
2019,03,28,06,33,5.70
2019,03,28,06,34,5.70
2019,03,28,06,35,5.70
2019,03,28,06,36,5.70
2019,03,28,06,37,5.70
2019,03,28,06,38,5.80
2019,03,28,06,39,5.80
2019,03,28,06,40,5.80
2019,03,28,06,41,5.80
2019,03,28,06,42,5.80
2019,03,28,06,43,5.80
2019,03,28,06,44,5.90
2019,03,28,06,45,5.90
2019,03,28,06,46,5.90
2019,03,28,06,47,5.90
2019,03,28,06,48,5.90
2019,03,28,06,49,5.90
2019,03,28,06,50,5.90
2019,03,28,06,51,5.90
2019,03,28,06,52,5.90
2019,03,28,06,53,5.90
2019,03,28,06,54,5.90
2019,03,28,06,55,5.90
2019,03,28,06,56,5.90
2019,03,28,06,57,5.90
2019,03,28,06,58,5.90
2019,03,28,06,59,5.90
2019,03,28,07,00,5.90
2019,03,28,07,01,5.90
2019,03,28,07,02,5.90
2019,03,28,07,03,5.90
2019,03,28,07,04,5.90
2019,03,28,07,05,5.90
2019,03,28,07,06,5.90
2019,03,28,07,07,6.00
2019,03,28,07,08,6.00
2019,03,28,07,09,6.00
2019,03,28,07,10,6.00
2019,03,28,07,11,6.00
2019,03,28,07,12,6.00
2019,03,28,07,13,6.00
2019,03,28,07,14,6.00
2019,03,28,07,15,6.00
2019,03,28,07,16,6.00
2019,03,28,07,17,6.00
2019,03,28,07,18,6.00
2019,03,28,07,19,6.00
2019,03,28,07,20,6.00
2019,03,28,07,21,6.00
2019,03,28,07,22,5.90
2019,03,28,07,23,5.90
2019,03,28,07,24,5.90
2019,03,28,07,25,5.90
2019,03,28,07,26,5.90
2019,03,28,07,27,5.90
2019,03,28,07,28,5.90
2019,03,28,07,29,5.80
2019,03,28,07,30,5.80
2019,03,28,07,31,5.80
2019,03,28,07,32,5.80
2019,03,28,07,33,5.80
2019,03,28,07,34,5.80
2019,03,28,07,35,5.80
2019,03,28,07,36,5.80
2019,03,28,07,37,5.70
2019,03,28,07,38,5.70
2019,03,28,07,39,5.70
2019,03,28,07,40,5.70
2019,03,28,07,41,5.70
2019,03,28,07,42,5.70
2019,03,28,07,43,5.70
2019,03,28,07,44,5.70
2019,03,28,07,45,5.70
2019,03,28,07,46,5.70
2019,03,28,07,47,5.70
2019,03,28,07,48,5.70
2019,03,28,07,49,5.70
2019,03,28,07,50,5.70
2019,03,28,07,51,5.70
2019,03,28,07,52,5.70
2019,03,28,07,53,5.60
2019,03,28,07,54,5.60
2019,03,28,07,55,5.60
2019,03,28,07,56,5.60
2019,03,28,07,57,5.60
2019,03,28,07,58,5.70
2019,03,28,07,59,5.70
2019,03,28,08,00,5.70
2019,03,28,08,01,5.70
2019,03,28,08,02,5.70
2019,03,28,08,03,5.70
2019,03,28,08,04,5.80
2019,03,28,08,05,5.80
2019,03,28,08,06,5.80
2019,03,28,08,07,5.80
2019,03,28,08,08,5.80
2019,03,28,08,09,5.90
2019,03,28,08,10,5.90
2019,03,28,08,11,6.00
2019,03,28,08,12,6.00
2019,03,28,08,13,6.10
2019,03,28,08,14,6.10
2019,03,28,08,15,6.20
2019,03,28,08,16,6.20
2019,03,28,08,17,6.20
2019,03,28,08,18,6.30
2019,03,28,08,19,6.30
2019,03,28,08,20,6.40
2019,03,28,08,21,6.40
2019,03,28,08,22,6.50
2019,03,28,08,23,6.50
2019,03,28,08,24,6.50
2019,03,28,08,25,6.50
2019,03,28,08,26,6.60
2019,03,28,08,27,6.60
2019,03,28,08,28,6.70
2019,03,28,08,29,6.70
2019,03,28,08,30,6.70
2019,03,28,08,31,6.70
2019,03,28,08,32,6.70
2019,03,28,08,33,6.70
2019,03,28,08,34,6.70
2019,03,28,08,35,6.70
2019,03,28,08,36,6.70
2019,03,28,08,37,6.80
2019,03,28,08,38,6.80
2019,03,28,08,39,6.80
2019,03,28,08,40,6.80
2019,03,28,08,41,6.80
2019,03,28,08,42,6.90
2019,03,28,08,43,6.90
2019,03,28,08,44,6.90
2019,03,28,08,45,7.00
2019,03,28,08,46,7.10
2019,03,28,08,47,7.20
2019,03,28,08,48,7.20
2019,03,28,08,49,7.20
2019,03,28,08,50,7.30
2019,03,28,08,51,7.40
2019,03,28,08,52,7.40
2019,03,28,08,53,7.50
2019,03,28,08,54,7.60
2019,03,28,08,55,7.60
2019,03,28,08,56,7.60
2019,03,28,08,57,7.60
2019,03,28,08,58,7.60
2019,03,28,08,59,7.60
2019,03,28,09,00,7.60
2019,03,28,09,01,7.60
2019,03,28,09,02,7.60
2019,03,28,09,03,7.60
2019,03,28,09,04,7.60
2019,03,28,09,05,7.60
2019,03,28,09,06,7.70
2019,03,28,09,07,7.70
2019,03,28,09,08,7.70
2019,03,28,09,09,7.80
2019,03,28,09,10,7.90
2019,03,28,09,11,7.90
2019,03,28,09,12,8.00
2019,03,28,09,13,8.00
2019,03,28,09,14,8.10
2019,03,28,09,15,8.10
2019,03,28,09,16,8.10
2019,03,28,09,17,8.10
2019,03,28,09,18,8.20
2019,03,28,09,19,8.20
2019,03,28,09,20,8.20
2019,03,28,09,21,8.20
2019,03,28,09,22,8.20
2019,03,28,09,23,8.30
2019,03,28,09,24,8.30
2019,03,28,09,25,8.30
2019,03,28,09,26,8.30
2019,03,28,09,27,8.40
2019,03,28,09,28,8.40
2019,03,28,09,29,8.50
2019,03,28,09,30,8.50
2019,03,28,09,31,8.60
2019,03,28,09,32,8.60
2019,03,28,09,33,8.70
2019,03,28,09,34,8.70
2019,03,28,09,35,8.80
2019,03,28,09,36,8.80
2019,03,28,09,37,8.90
2019,03,28,09,38,9.00
2019,03,28,09,39,9.10
2019,03,28,09,40,9.20
2019,03,28,09,41,9.30
2019,03,28,09,42,9.30
2019,03,28,09,43,9.40
2019,03,28,09,44,9.50
2019,03,28,09,45,9.60
2019,03,28,09,46,9.70
2019,03,28,09,47,9.80
2019,03,28,09,48,9.80
2019,03,28,09,49,9.80
2019,03,28,09,50,9.90
2019,03,28,09,51,9.90
2019,03,28,09,52,9.90
2019,03,28,09,53,9.90
2019,03,28,09,54,9.90
2019,03,28,09,55,10.00
2019,03,28,09,56,10.00
2019,03,28,09,57,10.00
2019,03,28,09,58,10.00
2019,03,28,09,59,10.10
2019,03,28,10,00,10.10
2019,03,28,10,01,10.10
2019,03,28,10,02,10.10
2019,03,28,10,03,10.10
2019,03,28,10,04,10.20
2019,03,28,10,05,10.20
2019,03,28,10,06,10.20
2019,03,28,10,07,10.20
2019,03,28,10,08,10.20
2019,03,28,10,09,10.20
2019,03,28,10,10,10.20
2019,03,28,10,11,10.20
2019,03,28,10,12,10.20
2019,03,28,10,13,10.20
2019,03,28,10,14,10.20
2019,03,28,10,15,10.20
2019,03,28,10,16,10.30
2019,03,28,10,17,10.30
2019,03,28,10,18,10.40
2019,03,28,10,19,10.40
2019,03,28,10,20,10.50
2019,03,28,10,21,10.60
2019,03,28,10,22,10.60
2019,03,28,10,23,10.70
2019,03,28,10,24,10.80
2019,03,28,10,25,10.80
2019,03,28,10,26,10.90
2019,03,28,10,27,11.00
2019,03,28,10,28,11.10
2019,03,28,10,29,11.20
2019,03,28,10,30,11.30
2019,03,28,10,31,11.40
2019,03,28,10,32,11.50
2019,03,28,10,33,11.60
2019,03,28,10,34,11.60
2019,03,28,10,35,11.70
2019,03,28,10,36,11.80
2019,03,28,10,37,11.80
2019,03,28,10,38,11.90
2019,03,28,10,39,11.90
2019,03,28,10,40,11.90
2019,03,28,10,41,12.00
2019,03,28,10,42,12.00
2019,03,28,10,43,12.00
2019,03,28,10,44,11.90
2019,03,28,10,45,11.90
2019,03,28,10,46,11.90
2019,03,28,10,47,11.80
2019,03,28,10,48,11.80
2019,03,28,10,49,11.70
2019,03,28,10,50,11.70
2019,03,28,10,51,11.70
2019,03,28,10,52,11.70
2019,03,28,10,53,11.60
2019,03,28,10,54,11.60
2019,03,28,10,55,11.60
2019,03,28,10,56,11.60
2019,03,28,10,57,11.60
2019,03,28,10,58,11.60
2019,03,28,10,59,11.60
2019,03,28,11,00,11.70
2019,03,28,11,01,11.70
2019,03,28,11,02,11.70
2019,03,28,11,03,11.80
2019,03,28,11,04,11.80
2019,03,28,11,05,11.80
2019,03,28,11,06,11.90
2019,03,28,11,07,11.80
2019,03,28,11,08,11.80
2019,03,28,11,09,11.80
2019,03,28,11,10,11.80
2019,03,28,11,11,11.80
2019,03,28,11,12,11.60
2019,03,28,11,13,11.50
2019,03,28,11,14,11.50
2019,03,28,11,15,11.40
2019,03,28,11,16,11.40
2019,03,28,11,17,11.40
2019,03,28,11,18,11.40
2019,03,28,11,19,11.30
2019,03,28,11,20,11.30
2019,03,28,11,21,11.30
2019,03,28,11,22,11.30
2019,03,28,11,23,11.20
2019,03,28,11,24,11.30
2019,03,28,11,25,11.30
2019,03,28,11,26,11.30
2019,03,28,11,27,11.30
2019,03,28,11,28,11.30
2019,03,28,11,29,11.30
2019,03,28,11,30,11.30
2019,03,28,11,31,11.20
2019,03,28,11,32,11.20
2019,03,28,11,33,11.10
2019,03,28,11,34,11.10
2019,03,28,11,35,11.00
2019,03,28,11,36,11.00
2019,03,28,11,37,11.00
2019,03,28,11,38,10.90
2019,03,28,11,39,10.90
2019,03,28,11,40,10.90
2019,03,28,11,41,10.90
2019,03,28,11,42,11.00
2019,03,28,11,43,11.10
2019,03,28,11,44,11.20
2019,03,28,11,45,11.30
2019,03,28,11,46,11.40
2019,03,28,11,47,11.50
2019,03,28,11,48,11.70
2019,03,28,11,49,11.80
2019,03,28,11,50,11.90
2019,03,28,11,51,12.00
2019,03,28,11,52,12.10
2019,03,28,11,53,12.10
2019,03,28,11,54,12.20
2019,03,28,11,55,12.20
2019,03,28,11,56,12.20
2019,03,28,11,57,12.20
2019,03,28,11,58,12.20
2019,03,28,11,59,12.20
2019,03,28,12,00,12.30
2019,03,28,12,01,12.40
2019,03,28,12,02,12.40
2019,03,28,12,03,12.40
2019,03,28,12,04,12.50
2019,03,28,12,05,12.50
2019,03,28,12,06,12.50
2019,03,28,12,07,12.50
2019,03,28,12,08,12.60
2019,03,28,12,09,12.60
2019,03,28,12,10,12.60
2019,03,28,12,11,12.60
2019,03,28,12,12,12.60
2019,03,28,12,13,12.60
2019,03,28,12,14,12.50
2019,03,28,12,15,12.50
2019,03,28,12,16,12.50
2019,03,28,12,17,12.50
2019,03,28,12,18,12.50
2019,03,28,12,19,12.60
2019,03,28,12,20,12.60
2019,03,28,12,21,12.70
2019,03,28,12,22,12.60
2019,03,28,12,23,12.60
2019,03,28,12,24,12.50
2019,03,28,12,25,12.40
2019,03,28,12,26,12.40
2019,03,28,12,27,12.30
2019,03,28,12,28,12.30
2019,03,28,12,29,12.30
2019,03,28,12,30,12.20
2019,03,28,12,31,12.30
2019,03,28,12,32,12.40
2019,03,28,12,33,12.40
2019,03,28,12,34,12.50
2019,03,28,12,35,12.60
2019,03,28,12,36,12.60
2019,03,28,12,37,12.60
2019,03,28,12,38,12.70
2019,03,28,12,39,12.70
2019,03,28,12,40,12.70
2019,03,28,12,41,12.70
2019,03,28,12,42,12.80
2019,03,28,12,43,12.80
2019,03,28,12,44,12.90
2019,03,28,12,45,13.00
2019,03,28,12,46,13.10
2019,03,28,12,47,13.20
2019,03,28,12,48,13.30
2019,03,28,12,49,13.40
2019,03,28,12,50,13.50
2019,03,28,12,51,13.50
2019,03,28,12,52,13.60
2019,03,28,12,53,13.60
2019,03,28,12,54,13.70
2019,03,28,12,55,13.70
2019,03,28,12,56,13.70
2019,03,28,12,57,13.70
2019,03,28,12,58,13.70
2019,03,28,12,59,13.70
2019,03,28,13,00,13.70
2019,03,28,13,01,13.60
2019,03,28,13,02,13.50
2019,03,28,13,03,13.40
2019,03,28,13,04,13.30
2019,03,28,13,05,13.30
2019,03,28,13,06,13.30
2019,03,28,13,07,13.20
2019,03,28,13,08,13.20
2019,03,28,13,09,13.30
2019,03,28,13,10,13.30
2019,03,28,13,11,13.30
2019,03,28,13,12,13.20
2019,03,28,13,13,13.20
2019,03,28,13,14,13.10
2019,03,28,13,15,13.10
2019,03,28,13,16,13.10
2019,03,28,13,17,13.10
2019,03,28,13,18,13.20
2019,03,28,13,19,13.20
2019,03,28,13,20,13.20
2019,03,28,13,21,13.20
2019,03,28,13,22,13.20
2019,03,28,13,23,13.30
2019,03,28,13,24,13.30
2019,03,28,13,25,13.30
2019,03,28,13,26,13.40
2019,03,28,13,27,13.50
2019,03,28,13,28,13.60
2019,03,28,13,29,13.60
2019,03,28,13,30,13.60
2019,03,28,13,31,13.50
2019,03,28,13,32,13.50
2019,03,28,13,33,13.50
2019,03,28,13,34,13.40
2019,03,28,13,35,13.40
2019,03,28,13,36,13.40
2019,03,28,13,37,13.40
2019,03,28,13,38,13.40
2019,03,28,13,39,13.40
2019,03,28,13,40,13.30
2019,03,28,13,41,13.30
2019,03,28,13,42,13.30
2019,03,28,13,43,13.20
2019,03,28,13,44,13.10
2019,03,28,13,45,13.10
2019,03,28,13,46,13.00
2019,03,28,13,47,13.00
2019,03,28,13,48,13.00
2019,03,28,13,49,13.10
2019,03,28,13,50,13.10
2019,03,28,13,51,13.10
2019,03,28,13,52,13.20
2019,03,28,13,53,13.20
2019,03,28,13,54,13.30
2019,03,28,13,55,13.20
2019,03,28,13,56,13.00
2019,03,28,13,57,13.00
2019,03,28,13,58,13.00
2019,03,28,13,59,13.00
2019,03,28,14,00,13.00
2019,03,28,14,01,13.10
2019,03,28,14,02,13.10
2019,03,28,14,03,13.20
2019,03,28,14,04,13.40
2019,03,28,14,05,13.40
2019,03,28,14,06,13.40
2019,03,28,14,07,13.40
2019,03,28,14,08,13.50
2019,03,28,14,09,13.50
2019,03,28,14,10,13.60
2019,03,28,14,11,13.60
2019,03,28,14,12,13.60
2019,03,28,14,13,13.60
2019,03,28,14,14,13.60
2019,03,28,14,15,13.60
2019,03,28,14,16,13.60
2019,03,28,14,17,13.60
2019,03,28,14,18,13.60
2019,03,28,14,19,13.60
2019,03,28,14,20,13.50
2019,03,28,14,21,13.50
2019,03,28,14,22,13.50
2019,03,28,14,23,13.60
2019,03,28,14,24,13.60
2019,03,28,14,25,13.70
2019,03,28,14,26,13.70
2019,03,28,14,27,13.70
2019,03,28,14,28,13.70
2019,03,28,14,29,13.70
2019,03,28,14,30,13.80
2019,03,28,14,31,13.80
2019,03,28,14,32,13.80
2019,03,28,14,33,13.90
2019,03,28,14,34,13.90
2019,03,28,14,35,14.00
2019,03,28,14,36,14.10
2019,03,28,14,37,14.10
2019,03,28,14,38,14.10
2019,03,28,14,39,14.10
2019,03,28,14,40,14.00
2019,03,28,14,41,13.90
2019,03,28,14,42,13.90
2019,03,28,14,43,14.00
2019,03,28,14,44,14.00
2019,03,28,14,45,14.00
2019,03,28,14,46,14.00
2019,03,28,14,47,14.00
2019,03,28,14,48,13.90
2019,03,28,14,49,14.00
2019,03,28,14,50,14.00
2019,03,28,14,51,14.00
2019,03,28,14,52,14.10
2019,03,28,14,53,14.10
2019,03,28,14,54,14.30
2019,03,28,14,55,14.30
2019,03,28,14,56,14.30
2019,03,28,14,57,14.20
2019,03,28,14,58,14.10
2019,03,28,14,59,14.10
2019,03,28,15,00,14.00
2019,03,28,15,01,13.90
2019,03,28,15,02,13.90
2019,03,28,15,03,13.90
2019,03,28,15,04,14.00
2019,03,28,15,05,14.00
2019,03,28,15,06,14.00
2019,03,28,15,07,14.00
2019,03,28,15,08,14.10
2019,03,28,15,09,14.20
2019,03,28,15,10,14.30
2019,03,28,15,11,14.30
2019,03,28,15,12,14.20
2019,03,28,15,13,14.10
2019,03,28,15,14,14.10
2019,03,28,15,15,14.10
2019,03,28,15,16,14.20
2019,03,28,15,17,14.20
2019,03,28,15,18,14.20
2019,03,28,15,19,14.20
2019,03,28,15,20,14.20
2019,03,28,15,21,14.20
2019,03,28,15,22,14.20
2019,03,28,15,23,14.20
2019,03,28,15,24,14.20
2019,03,28,15,25,14.20
2019,03,28,15,26,14.20
2019,03,28,15,27,14.10
2019,03,28,15,28,13.90
2019,03,28,15,29,13.70
2019,03,28,15,30,13.60
2019,03,28,15,31,13.50
2019,03,28,15,32,13.40
2019,03,28,15,33,13.40
2019,03,28,15,34,13.40
2019,03,28,15,35,13.40
2019,03,28,15,36,13.40
2019,03,28,15,37,13.40
2019,03,28,15,38,13.40
2019,03,28,15,39,13.50
2019,03,28,15,40,13.60
2019,03,28,15,41,13.60
2019,03,28,15,42,13.60
2019,03,28,15,43,13.60
2019,03,28,15,44,13.50
2019,03,28,15,45,13.50
2019,03,28,15,46,13.50
2019,03,28,15,47,13.50
2019,03,28,15,48,13.50
2019,03,28,15,49,13.50
2019,03,28,15,50,13.40
2019,03,28,15,51,13.40
2019,03,28,15,52,13.40
2019,03,28,15,53,13.40
2019,03,28,15,54,13.50
2019,03,28,15,55,13.60
2019,03,28,15,56,13.70
2019,03,28,15,57,13.80
2019,03,28,15,58,13.80
2019,03,28,15,59,13.80
2019,03,28,16,00,13.80
2019,03,28,16,01,13.90
2019,03,28,16,02,13.90
2019,03,28,16,03,13.90
2019,03,28,16,04,13.90
2019,03,28,16,05,13.90
2019,03,28,16,06,13.90
2019,03,28,16,07,14.00
2019,03,28,16,08,14.10
2019,03,28,16,09,14.20
2019,03,28,16,10,14.20
2019,03,28,16,11,14.30
2019,03,28,16,12,14.30
2019,03,28,16,13,14.40
2019,03,28,16,14,14.40
2019,03,28,16,15,14.30
2019,03,28,16,16,14.20
2019,03,28,16,17,14.10
2019,03,28,16,18,14.10
2019,03,28,16,19,14.10
2019,03,28,16,20,14.00
2019,03,28,16,21,14.00
2019,03,28,16,22,13.90
2019,03,28,16,23,13.80
2019,03,28,16,24,13.80
2019,03,28,16,25,13.80
2019,03,28,16,26,13.70
2019,03,28,16,27,13.70
2019,03,28,16,28,13.60
2019,03,28,16,29,13.60
2019,03,28,16,30,13.60
2019,03,28,16,31,13.60
2019,03,28,16,32,13.60
2019,03,28,16,33,13.50
2019,03,28,16,34,13.50
2019,03,28,16,35,13.50
2019,03,28,16,36,13.60
2019,03,28,16,37,13.60
2019,03,28,16,38,13.70
2019,03,28,16,39,13.70
2019,03,28,16,40,13.80
2019,03,28,16,41,13.80
2019,03,28,16,42,13.80
2019,03,28,16,43,13.80
2019,03,28,16,44,13.90
2019,03,28,16,45,14.00
2019,03,28,16,46,14.00
2019,03,28,16,47,14.10
2019,03,28,16,48,14.20
2019,03,28,16,49,14.20
2019,03,28,16,50,14.10
2019,03,28,16,51,14.10
2019,03,28,16,52,14.10
2019,03,28,16,53,14.10
2019,03,28,16,54,14.10
2019,03,28,16,55,14.10
2019,03,28,16,56,14.10
2019,03,28,16,57,14.10
2019,03,28,16,58,14.20
2019,03,28,16,59,14.20
2019,03,28,17,00,14.30
2019,03,28,17,01,14.30
2019,03,28,17,02,14.40
2019,03,28,17,03,14.40
2019,03,28,17,04,14.40
2019,03,28,17,05,14.40
2019,03,28,17,06,14.30
2019,03,28,17,07,14.30
2019,03,28,17,08,14.30
2019,03,28,17,09,14.30
2019,03,28,17,10,14.30
2019,03,28,17,11,14.30
2019,03,28,17,12,14.30
2019,03,28,17,13,14.20
2019,03,28,17,14,14.20
2019,03,28,17,15,14.20
2019,03,28,17,16,14.20
2019,03,28,17,17,14.10
2019,03,28,17,18,14.10
2019,03,28,17,19,14.10
2019,03,28,17,20,14.10
2019,03,28,17,21,14.10
2019,03,28,17,22,14.20
2019,03,28,17,23,14.30
2019,03,28,17,24,14.30
2019,03,28,17,25,14.40
2019,03,28,17,26,14.40
2019,03,28,17,27,14.50
2019,03,28,17,28,14.50
2019,03,28,17,29,14.60
2019,03,28,17,30,14.60
2019,03,28,17,31,14.60
2019,03,28,17,32,14.70
2019,03,28,17,33,14.70
2019,03,28,17,34,14.80
2019,03,28,17,35,14.70
2019,03,28,17,36,14.60
2019,03,28,17,37,14.60
2019,03,28,17,38,14.50
2019,03,28,17,39,14.50
2019,03,28,17,40,14.40
2019,03,28,17,41,14.40
2019,03,28,17,42,14.30
2019,03,28,17,43,14.30
2019,03,28,17,44,14.40
2019,03,28,17,45,14.40