Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,16.30
2010,08,16,00,01,16.30
2010,08,16,00,02,16.20
2010,08,16,00,03,16.20
2010,08,16,00,04,16.20
2010,08,16,00,05,16.20
2010,08,16,00,06,16.20
2010,08,16,00,07,16.20
2010,08,16,00,08,16.20
2010,08,16,00,09,16.20
2010,08,16,00,10,16.10
2010,08,16,00,11,16.10
2010,08,16,00,12,16.10
2010,08,16,00,13,16.10
2010,08,16,00,14,16.10
2010,08,16,00,15,16.10
2010,08,16,00,16,16.10
2010,08,16,00,17,16.10
2010,08,16,00,18,16.20
2010,08,16,00,19,16.20
2010,08,16,00,20,16.20
2010,08,16,00,21,16.20
2010,08,16,00,22,16.20
2010,08,16,00,23,16.30
2010,08,16,00,24,16.30
2010,08,16,00,25,16.30
2010,08,16,00,26,16.30
2010,08,16,00,27,16.30
2010,08,16,00,28,16.40
2010,08,16,00,29,16.40
2010,08,16,00,30,16.40
2010,08,16,00,31,16.50
2010,08,16,00,32,16.50
2010,08,16,00,33,16.50
2010,08,16,00,34,16.60
2010,08,16,00,35,16.60
2010,08,16,00,36,16.70
2010,08,16,00,37,16.70
2010,08,16,00,38,16.80
2010,08,16,00,39,16.80
2010,08,16,00,40,16.90
2010,08,16,00,41,16.90
2010,08,16,00,42,17.00
2010,08,16,00,43,17.00
2010,08,16,00,44,17.10
2010,08,16,00,45,17.10
2010,08,16,00,46,17.10
2010,08,16,00,47,17.10
2010,08,16,00,48,17.20
2010,08,16,00,49,17.20
2010,08,16,00,50,17.20
2010,08,16,00,51,17.20
2010,08,16,00,52,17.20
2010,08,16,00,53,17.20
2010,08,16,00,54,17.20
2010,08,16,00,55,17.20
2010,08,16,00,56,17.20
2010,08,16,00,57,17.20
2010,08,16,00,58,17.20
2010,08,16,00,59,17.20
2010,08,16,01,00,17.20
2010,08,16,01,01,17.20
2010,08,16,01,02,17.20
2010,08,16,01,03,17.20
2010,08,16,01,04,17.20
2010,08,16,01,05,17.20
2010,08,16,01,06,17.20
2010,08,16,01,07,17.20
2010,08,16,01,08,17.20
2010,08,16,01,09,17.20
2010,08,16,01,10,17.20
2010,08,16,01,11,17.20
2010,08,16,01,12,17.20
2010,08,16,01,13,17.10
2010,08,16,01,14,17.10
2010,08,16,01,15,17.10
2010,08,16,01,16,17.10
2010,08,16,01,17,17.10
2010,08,16,01,18,17.10
2010,08,16,01,19,17.10
2010,08,16,01,20,17.10
2010,08,16,01,21,17.10
2010,08,16,01,22,17.10
2010,08,16,01,23,17.10
2010,08,16,01,24,17.10
2010,08,16,01,25,17.10
2010,08,16,01,26,17.10
2010,08,16,01,27,17.10
2010,08,16,01,28,17.10
2010,08,16,01,29,17.10
2010,08,16,01,30,17.10
2010,08,16,01,31,17.10
2010,08,16,01,32,17.10
2010,08,16,01,33,17.10
2010,08,16,01,34,17.10
2010,08,16,01,35,17.10
2010,08,16,01,36,17.10
2010,08,16,01,37,17.00
2010,08,16,01,38,17.10
2010,08,16,01,39,17.00
2010,08,16,01,40,17.00
2010,08,16,01,41,17.00
2010,08,16,01,42,17.00
2010,08,16,01,43,17.00
2010,08,16,01,44,16.90
2010,08,16,01,45,16.90
2010,08,16,01,46,16.90
2010,08,16,01,47,16.90
2010,08,16,01,48,16.90
2010,08,16,01,49,16.90
2010,08,16,01,50,16.80
2010,08,16,01,51,16.80
2010,08,16,01,52,16.80
2010,08,16,01,53,16.80
2010,08,16,01,54,16.80
2010,08,16,01,55,16.80
2010,08,16,01,56,16.70
2010,08,16,01,57,16.70
2010,08,16,01,58,16.70
2010,08,16,01,59,16.70
2010,08,16,02,00,16.70
2010,08,16,02,01,16.60
2010,08,16,02,02,16.60
2010,08,16,02,03,16.60
2010,08,16,02,04,16.60
2010,08,16,02,05,16.60
2010,08,16,02,06,16.50
2010,08,16,02,07,16.50
2010,08,16,02,08,16.50
2010,08,16,02,09,16.50
2010,08,16,02,10,16.50
2010,08,16,02,11,16.50
2010,08,16,02,12,16.50
2010,08,16,02,13,16.50
2010,08,16,02,14,16.50
2010,08,16,02,15,16.50
2010,08,16,02,16,16.50
2010,08,16,02,17,16.50
2010,08,16,02,18,16.50
2010,08,16,02,19,16.50
2010,08,16,02,20,16.50
2010,08,16,02,21,16.50
2010,08,16,02,22,16.50
2010,08,16,02,23,16.40
2010,08,16,02,24,16.40
2010,08,16,02,25,16.40
2010,08,16,02,26,16.40
2010,08,16,02,27,16.40
2010,08,16,02,28,16.40
2010,08,16,02,29,16.30
2010,08,16,02,30,16.30
2010,08,16,02,31,16.30
2010,08,16,02,32,16.20
2010,08,16,02,33,16.20
2010,08,16,02,34,16.10
2010,08,16,02,35,16.10
2010,08,16,02,36,16.00
2010,08,16,02,37,16.00
2010,08,16,02,38,15.90
2010,08,16,02,39,15.90
2010,08,16,02,40,15.80
2010,08,16,02,41,15.80
2010,08,16,02,42,15.70
2010,08,16,02,43,15.60
2010,08,16,02,44,15.50
2010,08,16,02,45,15.50
2010,08,16,02,46,15.40
2010,08,16,02,47,15.40
2010,08,16,02,48,15.30
2010,08,16,02,49,15.30
2010,08,16,02,50,15.20
2010,08,16,02,51,15.10
2010,08,16,02,52,15.10
2010,08,16,02,53,15.00
2010,08,16,02,54,14.90
2010,08,16,02,55,14.90
2010,08,16,02,56,14.80
2010,08,16,02,57,14.80
2010,08,16,02,58,14.70
2010,08,16,02,59,14.70
2010,08,16,03,00,14.60
2010,08,16,03,01,14.60
2010,08,16,03,02,14.50
2010,08,16,03,03,14.50
2010,08,16,03,04,14.40
2010,08,16,03,05,14.40
2010,08,16,03,06,14.30
2010,08,16,03,07,14.30
2010,08,16,03,08,14.30
2010,08,16,03,09,14.30
2010,08,16,03,10,14.20
2010,08,16,03,11,14.20
2010,08,16,03,12,14.20
2010,08,16,03,13,14.20
2010,08,16,03,14,14.10
2010,08,16,03,15,14.10
2010,08,16,03,16,14.10
2010,08,16,03,17,14.10
2010,08,16,03,18,14.10
2010,08,16,03,19,14.00
2010,08,16,03,20,14.00
2010,08,16,03,21,14.00
2010,08,16,03,22,13.90
2010,08,16,03,23,13.90
2010,08,16,03,24,13.90
2010,08,16,03,25,13.90
2010,08,16,03,26,13.90
2010,08,16,03,27,13.90
2010,08,16,03,28,13.90
2010,08,16,03,29,13.80
2010,08,16,03,30,13.80
2010,08,16,03,31,13.80
2010,08,16,03,32,13.80
2010,08,16,03,33,13.80
2010,08,16,03,34,13.80
2010,08,16,03,35,13.80
2010,08,16,03,36,13.80
2010,08,16,03,37,13.80
2010,08,16,03,38,13.80
2010,08,16,03,39,13.80
2010,08,16,03,40,13.80
2010,08,16,03,41,13.80
2010,08,16,03,42,13.80
2010,08,16,03,43,13.70
2010,08,16,03,44,13.70
2010,08,16,03,45,13.70
2010,08,16,03,46,13.70
2010,08,16,03,47,13.70
2010,08,16,03,48,13.70
2010,08,16,03,49,13.70
2010,08,16,03,50,13.60
2010,08,16,03,51,13.60
2010,08,16,03,52,13.60
2010,08,16,03,53,13.60
2010,08,16,03,54,13.60
2010,08,16,03,55,13.60
2010,08,16,03,56,13.60
2010,08,16,03,57,13.50
2010,08,16,03,58,13.50
2010,08,16,03,59,13.50
2010,08,16,04,00,13.40
2010,08,16,04,01,13.40
2010,08,16,04,02,13.40
2010,08,16,04,03,13.40
2010,08,16,04,04,13.30
2010,08,16,04,05,13.30
2010,08,16,04,06,13.30
2010,08,16,04,07,13.30
2010,08,16,04,08,13.30
2010,08,16,04,09,13.30
2010,08,16,04,10,13.30
2010,08,16,04,11,13.20
2010,08,16,04,12,13.20
2010,08,16,04,13,13.20
2010,08,16,04,14,13.20
2010,08,16,04,15,13.20
2010,08,16,04,16,13.20
2010,08,16,04,17,13.20
2010,08,16,04,18,13.20
2010,08,16,04,19,13.20
2010,08,16,04,20,13.20
2010,08,16,04,21,13.20
2010,08,16,04,22,13.10
2010,08,16,04,23,13.10
2010,08,16,04,24,13.10
2010,08,16,04,25,13.20
2010,08,16,04,26,13.20
2010,08,16,04,27,13.20
2010,08,16,04,28,13.20
2010,08,16,04,29,13.20
2010,08,16,04,30,13.20
2010,08,16,04,31,13.20
2010,08,16,04,32,13.20
2010,08,16,04,33,13.20
2010,08,16,04,34,13.20
2010,08,16,04,35,13.20
2010,08,16,04,36,13.30
2010,08,16,04,37,13.30
2010,08,16,04,38,13.30
2010,08,16,04,39,13.30
2010,08,16,04,40,13.30
2010,08,16,04,41,13.30
2010,08,16,04,42,13.30
2010,08,16,04,43,13.30
2010,08,16,04,44,13.30
2010,08,16,04,45,13.30
2010,08,16,04,46,13.30
2010,08,16,04,47,13.30
2010,08,16,04,48,13.30
2010,08,16,04,49,13.30
2010,08,16,04,50,13.30
2010,08,16,04,51,13.30
2010,08,16,04,52,13.30
2010,08,16,04,53,13.30
2010,08,16,04,54,13.30
2010,08,16,04,55,13.30
2010,08,16,04,56,13.30
2010,08,16,04,57,13.30
2010,08,16,04,58,13.30
2010,08,16,04,59,13.30
2010,08,16,05,00,13.20
2010,08,16,05,01,13.20
2010,08,16,05,02,13.20
2010,08,16,05,03,13.20
2010,08,16,05,04,13.20
2010,08,16,05,05,13.20
2010,08,16,05,06,13.20
2010,08,16,05,07,13.20
2010,08,16,05,08,13.20
2010,08,16,05,09,13.20
2010,08,16,05,10,13.10
2010,08,16,05,11,13.10
2010,08,16,05,12,13.10
2010,08,16,05,13,13.10
2010,08,16,05,14,13.10
2010,08,16,05,15,13.10
2010,08,16,05,16,13.10
2010,08,16,05,17,13.00
2010,08,16,05,18,13.00
2010,08,16,05,19,13.00
2010,08,16,05,20,12.90
2010,08,16,05,21,12.90
2010,08,16,05,22,12.90
2010,08,16,05,23,12.90
2010,08,16,05,24,12.90
2010,08,16,05,25,12.80
2010,08,16,05,26,12.80
2010,08,16,05,27,12.80
2010,08,16,05,28,12.80
2010,08,16,05,29,12.80
2010,08,16,05,30,12.80
2010,08,16,05,31,12.70
2010,08,16,05,32,12.70
2010,08,16,05,33,12.70
2010,08,16,05,34,12.70
2010,08,16,05,35,12.70
2010,08,16,05,36,12.70
2010,08,16,05,37,12.70
2010,08,16,05,38,12.70
2010,08,16,05,39,12.60
2010,08,16,05,40,12.70
2010,08,16,05,41,12.60
2010,08,16,05,42,12.60
2010,08,16,05,43,12.60
2010,08,16,05,44,12.60
2010,08,16,05,45,12.60
2010,08,16,05,46,12.60
2010,08,16,05,47,12.60
2010,08,16,05,48,12.60
2010,08,16,05,49,12.60
2010,08,16,05,50,12.60
2010,08,16,05,51,12.50
2010,08,16,05,52,12.50
2010,08,16,05,53,12.50
2010,08,16,05,54,12.50
2010,08,16,05,55,12.50
2010,08,16,05,56,12.40
2010,08,16,05,57,12.40
2010,08,16,05,58,12.40
2010,08,16,05,59,12.40
2010,08,16,06,00,12.40
2010,08,16,06,01,12.40
2010,08,16,06,02,12.40
2010,08,16,06,03,12.40
2010,08,16,06,04,12.40
2010,08,16,06,05,12.40
2010,08,16,06,06,12.40
2010,08,16,06,07,12.40
2010,08,16,06,08,12.40
2010,08,16,06,09,12.40
2010,08,16,06,10,12.40
2010,08,16,06,11,12.40
2010,08,16,06,12,12.40
2010,08,16,06,13,12.40
2010,08,16,06,14,12.40
2010,08,16,06,15,12.50
2010,08,16,06,16,12.50
2010,08,16,06,17,12.50
2010,08,16,06,18,12.50
2010,08,16,06,19,12.50
2010,08,16,06,20,12.50
2010,08,16,06,21,12.50
2010,08,16,06,22,12.50
2010,08,16,06,23,12.60
2010,08,16,06,24,12.60
2010,08,16,06,25,12.60
2010,08,16,06,26,12.60
2010,08,16,06,27,12.60
2010,08,16,06,28,12.60
2010,08,16,06,29,12.60
2010,08,16,06,30,12.60
2010,08,16,06,31,12.60
2010,08,16,06,32,12.60
2010,08,16,06,33,12.70
2010,08,16,06,34,12.70
2010,08,16,06,35,12.70
2010,08,16,06,36,12.70
2010,08,16,06,37,12.70
2010,08,16,06,38,12.70
2010,08,16,06,39,12.70
2010,08,16,06,40,12.70
2010,08,16,06,41,12.70
2010,08,16,06,42,12.80
2010,08,16,06,43,12.70
2010,08,16,06,44,12.80
2010,08,16,06,45,12.80
2010,08,16,06,46,12.80
2010,08,16,06,47,12.80
2010,08,16,06,48,12.80
2010,08,16,06,49,12.80
2010,08,16,06,50,12.80
2010,08,16,06,51,12.80
2010,08,16,06,52,12.80
2010,08,16,06,53,12.80
2010,08,16,06,54,12.80
2010,08,16,06,55,12.80
2010,08,16,06,56,12.80
2010,08,16,06,57,12.80
2010,08,16,06,58,12.80
2010,08,16,06,59,12.80
2010,08,16,07,00,12.80
2010,08,16,07,01,12.90
2010,08,16,07,02,12.90
2010,08,16,07,03,12.90
2010,08,16,07,04,12.90
2010,08,16,07,05,12.90
2010,08,16,07,06,13.00
2010,08,16,07,07,13.00
2010,08,16,07,08,13.00
2010,08,16,07,09,13.10
2010,08,16,07,10,13.10
2010,08,16,07,11,13.10
2010,08,16,07,12,13.10
2010,08,16,07,13,13.20
2010,08,16,07,14,13.20
2010,08,16,07,15,13.30
2010,08,16,07,16,13.30
2010,08,16,07,17,13.40
2010,08,16,07,18,13.40
2010,08,16,07,19,13.40
2010,08,16,07,20,13.50
2010,08,16,07,21,13.60
2010,08,16,07,22,13.60
2010,08,16,07,23,13.70
2010,08,16,07,24,13.70
2010,08,16,07,25,13.70
2010,08,16,07,26,13.80
2010,08,16,07,27,13.80
2010,08,16,07,28,13.80
2010,08,16,07,29,13.90
2010,08,16,07,30,13.90
2010,08,16,07,31,14.00
2010,08,16,07,32,14.10
2010,08,16,07,33,14.10
2010,08,16,07,34,14.20
2010,08,16,07,35,14.20
2010,08,16,07,36,14.30
2010,08,16,07,37,14.40
2010,08,16,07,38,14.40
2010,08,16,07,39,14.50
2010,08,16,07,40,14.50
2010,08,16,07,41,14.60
2010,08,16,07,42,14.60
2010,08,16,07,43,14.70
2010,08,16,07,44,14.70
2010,08,16,07,45,14.80
2010,08,16,07,46,14.80
2010,08,16,07,47,14.90
2010,08,16,07,48,14.90
2010,08,16,07,49,15.00
2010,08,16,07,50,15.00
2010,08,16,07,51,15.10
2010,08,16,07,52,15.10
2010,08,16,07,53,15.20
2010,08,16,07,54,15.20
2010,08,16,07,55,15.20
2010,08,16,07,56,15.30
2010,08,16,07,57,15.30
2010,08,16,07,58,15.40
2010,08,16,07,59,15.40
2010,08,16,08,00,15.50
2010,08,16,08,01,15.60
2010,08,16,08,02,15.60
2010,08,16,08,03,15.70
2010,08,16,08,04,15.70
2010,08,16,08,05,15.80
2010,08,16,08,06,15.80
2010,08,16,08,07,15.90
2010,08,16,08,08,15.90
2010,08,16,08,09,15.90
2010,08,16,08,10,16.00
2010,08,16,08,11,16.00
2010,08,16,08,12,16.10
2010,08,16,08,13,16.10
2010,08,16,08,14,16.10
2010,08,16,08,15,16.10
2010,08,16,08,16,16.10
2010,08,16,08,17,16.20
2010,08,16,08,18,16.20
2010,08,16,08,19,16.20
2010,08,16,08,20,16.20
2010,08,16,08,21,16.20
2010,08,16,08,22,16.30
2010,08,16,08,23,16.30
2010,08,16,08,24,16.30
2010,08,16,08,25,16.30
2010,08,16,08,26,16.40
2010,08,16,08,27,16.40
2010,08,16,08,28,16.40
2010,08,16,08,29,16.40
2010,08,16,08,30,16.40
2010,08,16,08,31,16.40
2010,08,16,08,32,16.50
2010,08,16,08,33,16.50
2010,08,16,08,34,16.50
2010,08,16,08,35,16.50
2010,08,16,08,36,16.50
2010,08,16,08,37,16.60
2010,08,16,08,38,16.60
2010,08,16,08,39,16.60
2010,08,16,08,40,16.60
2010,08,16,08,41,16.70
2010,08,16,08,42,16.70
2010,08,16,08,43,16.70
2010,08,16,08,44,16.80
2010,08,16,08,45,16.80
2010,08,16,08,46,16.80
2010,08,16,08,47,16.90
2010,08,16,08,48,16.90
2010,08,16,08,49,16.90
2010,08,16,08,50,17.00
2010,08,16,08,51,17.00
2010,08,16,08,52,17.10
2010,08,16,08,53,17.10
2010,08,16,08,54,17.10
2010,08,16,08,55,17.20
2010,08,16,08,56,17.20
2010,08,16,08,57,17.30
2010,08,16,08,58,17.30
2010,08,16,08,59,17.40
2010,08,16,09,00,17.50
2010,08,16,09,01,17.50
2010,08,16,09,02,17.60
2010,08,16,09,03,17.70
2010,08,16,09,04,17.70
2010,08,16,09,05,17.80
2010,08,16,09,06,17.80
2010,08,16,09,07,17.90
2010,08,16,09,08,17.90
2010,08,16,09,09,18.00
2010,08,16,09,10,18.00
2010,08,16,09,11,18.10
2010,08,16,09,12,18.10
2010,08,16,09,13,18.20
2010,08,16,09,14,18.20
2010,08,16,09,15,18.30
2010,08,16,09,16,18.30
2010,08,16,09,17,18.40
2010,08,16,09,18,18.50
2010,08,16,09,19,18.50
2010,08,16,09,20,18.60
2010,08,16,09,21,18.70
2010,08,16,09,22,18.70
2010,08,16,09,23,18.80
2010,08,16,09,24,18.80
2010,08,16,09,25,18.90
2010,08,16,09,26,18.90
2010,08,16,09,27,19.00
2010,08,16,09,28,19.00
2010,08,16,09,29,19.10
2010,08,16,09,30,19.10
2010,08,16,09,31,19.10
2010,08,16,09,32,19.20
2010,08,16,09,33,19.20
2010,08,16,09,34,19.20
2010,08,16,09,35,19.10
2010,08,16,09,36,19.10
2010,08,16,09,37,19.10
2010,08,16,09,38,19.00
2010,08,16,09,39,18.90
2010,08,16,09,40,18.80
2010,08,16,09,41,18.70
2010,08,16,09,42,18.60
2010,08,16,09,43,18.50
2010,08,16,09,44,18.50
2010,08,16,09,45,18.40
2010,08,16,09,46,18.40
2010,08,16,09,47,18.40
2010,08,16,09,48,18.40
2010,08,16,09,49,18.40
2010,08,16,09,50,18.40
2010,08,16,09,51,18.40
2010,08,16,09,52,18.50
2010,08,16,09,53,18.50
2010,08,16,09,54,18.50
2010,08,16,09,55,18.60
2010,08,16,09,56,18.60
2010,08,16,09,57,18.60
2010,08,16,09,58,18.60
2010,08,16,09,59,18.60
2010,08,16,10,00,18.70
2010,08,16,10,01,18.70
2010,08,16,10,02,18.80
2010,08,16,10,03,18.80
2010,08,16,10,04,18.80
2010,08,16,10,05,18.80
2010,08,16,10,06,18.90
2010,08,16,10,07,18.90
2010,08,16,10,08,19.00
2010,08,16,10,09,19.00
2010,08,16,10,10,19.10
2010,08,16,10,11,19.20
2010,08,16,10,12,19.30
2010,08,16,10,13,19.40
2010,08,16,10,14,19.50
2010,08,16,10,15,19.60
2010,08,16,10,16,19.70
2010,08,16,10,17,19.80
2010,08,16,10,18,19.90
2010,08,16,10,19,19.90
2010,08,16,10,20,20.00
2010,08,16,10,21,20.10
2010,08,16,10,22,20.20
2010,08,16,10,23,20.30
2010,08,16,10,24,20.30
2010,08,16,10,25,20.30
2010,08,16,10,26,20.40
2010,08,16,10,27,20.40
2010,08,16,10,28,20.40
2010,08,16,10,29,20.50
2010,08,16,10,30,20.50
2010,08,16,10,31,20.50
2010,08,16,10,32,20.50
2010,08,16,10,33,20.50
2010,08,16,10,34,20.60
2010,08,16,10,35,20.60
2010,08,16,10,36,20.60
2010,08,16,10,37,20.60
2010,08,16,10,38,20.60
2010,08,16,10,39,20.50
2010,08,16,10,40,20.50
2010,08,16,10,41,20.50
2010,08,16,10,42,20.60
2010,08,16,10,43,20.60
2010,08,16,10,44,20.60
2010,08,16,10,45,20.60
2010,08,16,10,46,20.60
2010,08,16,10,47,20.70
2010,08,16,10,48,20.70
2010,08,16,10,49,20.80
2010,08,16,10,50,20.80
2010,08,16,10,51,20.90
2010,08,16,10,52,21.00
2010,08,16,10,53,21.10
2010,08,16,10,54,21.20
2010,08,16,10,55,21.30
2010,08,16,10,56,21.40
2010,08,16,10,57,21.50
2010,08,16,10,58,21.60
2010,08,16,10,59,21.70
2010,08,16,11,00,21.70
2010,08,16,11,01,21.70
2010,08,16,11,02,21.80
2010,08,16,11,03,21.80
2010,08,16,11,04,21.80
2010,08,16,11,05,21.80
2010,08,16,11,06,21.80
2010,08,16,11,07,21.80
2010,08,16,11,08,21.90
2010,08,16,11,09,21.80
2010,08,16,11,10,21.80
2010,08,16,11,11,21.80
2010,08,16,11,12,21.80
2010,08,16,11,13,21.80
2010,08,16,11,14,21.90
2010,08,16,11,15,21.90
2010,08,16,11,16,21.90
2010,08,16,11,17,22.00
2010,08,16,11,18,22.00
2010,08,16,11,19,22.10
2010,08,16,11,20,22.10
2010,08,16,11,21,22.20
2010,08,16,11,22,22.30
2010,08,16,11,23,22.40
2010,08,16,11,24,22.40
2010,08,16,11,25,22.50
2010,08,16,11,26,22.60
2010,08,16,11,27,22.70
2010,08,16,11,28,22.80
2010,08,16,11,29,22.90
2010,08,16,11,30,22.90
2010,08,16,11,31,23.00
2010,08,16,11,32,23.10
2010,08,16,11,33,23.10
2010,08,16,11,34,23.20
2010,08,16,11,35,23.30
2010,08,16,11,36,23.30
2010,08,16,11,37,23.40
2010,08,16,11,38,23.50
2010,08,16,11,39,23.50
2010,08,16,11,40,23.60
2010,08,16,11,41,23.70
2010,08,16,11,42,23.70
2010,08,16,11,43,23.70
2010,08,16,11,44,23.80
2010,08,16,11,45,23.80
2010,08,16,11,46,23.80
2010,08,16,11,47,23.80
2010,08,16,11,48,23.80
2010,08,16,11,49,23.80
2010,08,16,11,50,23.80
2010,08,16,11,51,23.80
2010,08,16,11,52,23.70
2010,08,16,11,53,23.70
2010,08,16,11,54,23.70
2010,08,16,11,55,23.70
2010,08,16,11,56,23.70
2010,08,16,11,57,23.70
2010,08,16,11,58,23.70
2010,08,16,11,59,23.70
2010,08,16,12,00,23.70
2010,08,16,12,01,23.70
2010,08,16,12,02,23.70
2010,08,16,12,03,23.70
2010,08,16,12,04,23.70
2010,08,16,12,05,23.80
2010,08,16,12,06,23.80
2010,08,16,12,07,23.80
2010,08,16,12,08,23.80
2010,08,16,12,09,23.90
2010,08,16,12,10,23.90
2010,08,16,12,11,23.90
2010,08,16,12,12,23.80
2010,08,16,12,13,23.80
2010,08,16,12,14,23.80
2010,08,16,12,15,23.70
2010,08,16,12,16,23.70
2010,08,16,12,17,23.60
2010,08,16,12,18,23.60
2010,08,16,12,19,23.60
2010,08,16,12,20,23.60
2010,08,16,12,21,23.60
2010,08,16,12,22,23.60
2010,08,16,12,23,23.60
2010,08,16,12,24,23.60
2010,08,16,12,25,23.60
2010,08,16,12,26,23.50
2010,08,16,12,27,23.60
2010,08,16,12,28,23.60
2010,08,16,12,29,23.60
2010,08,16,12,30,23.60
2010,08,16,12,31,23.50
2010,08,16,12,32,23.50
2010,08,16,12,33,23.50
2010,08,16,12,34,23.50
2010,08,16,12,35,23.40
2010,08,16,12,36,23.40
2010,08,16,12,37,23.50
2010,08,16,12,38,23.50
2010,08,16,12,39,23.50
2010,08,16,12,40,23.50
2010,08,16,12,41,23.50
2010,08,16,12,42,23.50
2010,08,16,12,43,23.40
2010,08,16,12,44,23.40
2010,08,16,12,45,23.40
2010,08,16,12,46,23.40
2010,08,16,12,47,23.30
2010,08,16,12,48,23.30
2010,08,16,12,49,23.30
2010,08,16,12,50,23.30
2010,08,16,12,51,23.30
2010,08,16,12,52,23.40
2010,08,16,12,53,23.40
2010,08,16,12,54,23.40
2010,08,16,12,55,23.40
2010,08,16,12,56,23.50
2010,08,16,12,57,23.50
2010,08,16,12,58,23.50
2010,08,16,12,59,23.40
2010,08,16,13,00,23.40
2010,08,16,13,01,23.40
2010,08,16,13,02,23.30
2010,08,16,13,03,23.30
2010,08,16,13,04,23.30
2010,08,16,13,05,23.30
2010,08,16,13,06,23.30
2010,08,16,13,07,23.20
2010,08,16,13,08,23.20
2010,08,16,13,09,23.20
2010,08,16,13,10,23.20
2010,08,16,13,11,23.20
2010,08,16,13,12,23.20
2010,08,16,13,13,23.30
2010,08,16,13,14,23.30
2010,08,16,13,15,23.30
2010,08,16,13,16,23.30
2010,08,16,13,17,23.30
2010,08,16,13,18,23.40
2010,08,16,13,19,23.40
2010,08,16,13,20,23.40
2010,08,16,13,21,23.50
2010,08,16,13,22,23.50
2010,08,16,13,23,23.60
2010,08,16,13,24,23.50
2010,08,16,13,25,23.50
2010,08,16,13,26,23.50
2010,08,16,13,27,23.40
2010,08,16,13,28,23.40
2010,08,16,13,29,23.50
2010,08,16,13,30,23.50
2010,08,16,13,31,23.50
2010,08,16,13,32,23.50
2010,08,16,13,33,23.60
2010,08,16,13,34,23.60
2010,08,16,13,35,23.60
2010,08,16,13,36,23.70
2010,08,16,13,37,23.80
2010,08,16,13,38,23.80
2010,08,16,13,39,23.90
2010,08,16,13,40,24.00
2010,08,16,13,41,24.20
2010,08,16,13,42,24.30
2010,08,16,13,43,24.40
2010,08,16,13,44,24.60
2010,08,16,13,45,24.70
2010,08,16,13,46,24.80
2010,08,16,13,47,24.90
2010,08,16,13,48,25.00
2010,08,16,13,49,25.00
2010,08,16,13,50,25.10
2010,08,16,13,51,25.10
2010,08,16,13,52,25.20
2010,08,16,13,53,25.20
2010,08,16,13,54,25.20
2010,08,16,13,55,25.20
2010,08,16,13,56,25.10
2010,08,16,13,57,25.00
2010,08,16,13,58,24.90
2010,08,16,13,59,24.80
2010,08,16,14,00,24.80
2010,08,16,14,01,24.70
2010,08,16,14,02,24.60
2010,08,16,14,03,24.60
2010,08,16,14,04,24.50
2010,08,16,14,05,24.40
2010,08,16,14,06,24.30
2010,08,16,14,07,24.20
2010,08,16,14,08,24.20
2010,08,16,14,09,24.10
2010,08,16,14,10,24.10
2010,08,16,14,11,24.10
2010,08,16,14,12,24.10
2010,08,16,14,13,24.10
2010,08,16,14,14,24.10
2010,08,16,14,15,24.10
2010,08,16,14,16,24.20
2010,08,16,14,17,24.20
2010,08,16,14,18,24.20
2010,08,16,14,19,24.20
2010,08,16,14,20,24.20
2010,08,16,14,21,24.20
2010,08,16,14,22,24.20
2010,08,16,14,23,24.20
2010,08,16,14,24,24.30
2010,08,16,14,25,24.30
2010,08,16,14,26,24.30
2010,08,16,14,27,24.30
2010,08,16,14,28,24.30
2010,08,16,14,29,24.30
2010,08,16,14,30,24.40
2010,08,16,14,31,24.40
2010,08,16,14,32,24.40
2010,08,16,14,33,24.50
2010,08,16,14,34,24.50
2010,08,16,14,35,24.60
2010,08,16,14,36,24.70
2010,08,16,14,37,24.70
2010,08,16,14,38,24.80
2010,08,16,14,39,24.90
2010,08,16,14,40,25.00
2010,08,16,14,41,25.00
2010,08,16,14,42,25.20
2010,08,16,14,43,25.20
2010,08,16,14,44,25.30
2010,08,16,14,45,25.40
2010,08,16,14,46,25.50
2010,08,16,14,47,25.60
2010,08,16,14,48,25.70
2010,08,16,14,49,25.70
2010,08,16,14,50,25.80
2010,08,16,14,51,25.90
2010,08,16,14,52,26.00
2010,08,16,14,53,26.10
2010,08,16,14,54,26.10
2010,08,16,14,55,26.20
2010,08,16,14,56,26.20
2010,08,16,14,57,26.20
2010,08,16,14,58,26.10
2010,08,16,14,59,26.10
2010,08,16,15,00,26.10
2010,08,16,15,01,26.10
2010,08,16,15,02,26.10
2010,08,16,15,03,26.00
2010,08,16,15,04,26.00
2010,08,16,15,05,26.00
2010,08,16,15,06,25.90
2010,08,16,15,07,25.90
2010,08,16,15,08,26.00
2010,08,16,15,09,26.00
2010,08,16,15,10,26.00
2010,08,16,15,11,25.90
2010,08,16,15,12,25.90
2010,08,16,15,13,25.90
2010,08,16,15,14,25.90
2010,08,16,15,15,25.90
2010,08,16,15,16,25.80
2010,08,16,15,17,25.70
2010,08,16,15,18,25.60
2010,08,16,15,19,25.50
2010,08,16,15,20,25.50
2010,08,16,15,21,25.40
2010,08,16,15,22,25.40
2010,08,16,15,23,25.30
2010,08,16,15,24,25.30
2010,08,16,15,25,25.30
2010,08,16,15,26,25.30
2010,08,16,15,27,25.30
2010,08,16,15,28,25.30
2010,08,16,15,29,25.20
2010,08,16,15,30,25.20
2010,08,16,15,31,25.20
2010,08,16,15,32,25.20
2010,08,16,15,33,25.20
2010,08,16,15,34,25.30
2010,08,16,15,35,25.30
2010,08,16,15,36,25.30
2010,08,16,15,37,25.30
2010,08,16,15,38,25.30
2010,08,16,15,39,25.30
2010,08,16,15,40,25.30
2010,08,16,15,41,25.30
2010,08,16,15,42,25.30
2010,08,16,15,43,25.30
2010,08,16,15,44,25.30
2010,08,16,15,45,25.20
2010,08,16,15,46,25.20
2010,08,16,15,47,25.10
2010,08,16,15,48,25.10
2010,08,16,15,49,25.10
2010,08,16,15,50,25.00
2010,08,16,15,51,25.00
2010,08,16,15,52,24.90
2010,08,16,15,53,24.90
2010,08,16,15,54,24.80
2010,08,16,15,55,24.70
2010,08,16,15,56,24.70
2010,08,16,15,57,24.60
2010,08,16,15,58,24.40
2010,08,16,15,59,24.30
2010,08,16,16,00,24.20
2010,08,16,16,01,24.10
2010,08,16,16,02,24.10
2010,08,16,16,03,24.00
2010,08,16,16,04,24.00
2010,08,16,16,05,24.00
2010,08,16,16,06,24.00
2010,08,16,16,07,24.00
2010,08,16,16,08,24.10
2010,08,16,16,09,24.10
2010,08,16,16,10,24.10
2010,08,16,16,11,24.10
2010,08,16,16,12,24.00
2010,08,16,16,13,23.90
2010,08,16,16,14,23.90
2010,08,16,16,15,23.80
2010,08,16,16,16,23.70
2010,08,16,16,17,23.60
2010,08,16,16,18,23.60
2010,08,16,16,19,23.50
2010,08,16,16,20,23.40
2010,08,16,16,21,23.30
2010,08,16,16,22,23.20
2010,08,16,16,23,23.20
2010,08,16,16,24,23.10
2010,08,16,16,25,23.00
2010,08,16,16,26,22.90
2010,08,16,16,27,22.90
2010,08,16,16,28,22.90
2010,08,16,16,29,22.90
2010,08,16,16,30,23.00
2010,08,16,16,31,23.00
2010,08,16,16,32,22.90
2010,08,16,16,33,22.90
2010,08,16,16,34,22.90
2010,08,16,16,35,22.80
2010,08,16,16,36,22.70
2010,08,16,16,37,22.60
2010,08,16,16,38,22.50
2010,08,16,16,39,22.40
2010,08,16,16,40,22.40
2010,08,16,16,41,22.40
2010,08,16,16,42,22.40
2010,08,16,16,43,22.30
2010,08,16,16,44,22.30
2010,08,16,16,45,22.20
2010,08,16,16,46,22.20
2010,08,16,16,47,22.10
2010,08,16,16,48,22.10
2010,08,16,16,49,22.00
2010,08,16,16,50,22.00
2010,08,16,16,51,21.90
2010,08,16,16,52,21.90
2010,08,16,16,53,21.90
2010,08,16,16,54,21.90
2010,08,16,16,55,21.90
2010,08,16,16,56,21.90
2010,08,16,16,57,21.90
2010,08,16,16,58,21.90
2010,08,16,16,59,22.00
2010,08,16,17,00,22.00
2010,08,16,17,01,22.00
2010,08,16,17,02,21.90
2010,08,16,17,03,21.90
2010,08,16,17,04,21.90
2010,08,16,17,05,21.80
2010,08,16,17,06,21.80
2010,08,16,17,07,21.80
2010,08,16,17,08,21.80
2010,08,16,17,09,21.80
2010,08,16,17,10,21.80
2010,08,16,17,11,21.70
2010,08,16,17,12,21.70
2010,08,16,17,13,21.70
2010,08,16,17,14,21.70
2010,08,16,17,15,21.70
2010,08,16,17,16,21.70
2010,08,16,17,17,21.60
2010,08,16,17,18,21.60
2010,08,16,17,19,21.60