Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,21.30
2015,06,28,00,01,21.20
2015,06,28,00,02,21.20
2015,06,28,00,03,21.20
2015,06,28,00,04,21.20
2015,06,28,00,05,21.20
2015,06,28,00,06,21.10
2015,06,28,00,07,21.10
2015,06,28,00,08,21.00
2015,06,28,00,09,21.00
2015,06,28,00,10,21.00
2015,06,28,00,11,21.00
2015,06,28,00,12,21.00
2015,06,28,00,13,20.90
2015,06,28,00,14,20.90
2015,06,28,00,15,20.90
2015,06,28,00,16,20.80
2015,06,28,00,17,20.80
2015,06,28,00,18,20.80
2015,06,28,00,19,20.70
2015,06,28,00,20,20.70
2015,06,28,00,21,20.60
2015,06,28,00,22,20.50
2015,06,28,00,23,20.50
2015,06,28,00,24,20.40
2015,06,28,00,25,20.40
2015,06,28,00,26,20.30
2015,06,28,00,27,20.30
2015,06,28,00,28,20.30
2015,06,28,00,29,20.30
2015,06,28,00,30,20.20
2015,06,28,00,31,20.10
2015,06,28,00,32,20.10
2015,06,28,00,33,20.00
2015,06,28,00,34,20.00
2015,06,28,00,35,20.00
2015,06,28,00,36,20.00
2015,06,28,00,37,20.00
2015,06,28,00,38,20.10
2015,06,28,00,39,20.20
2015,06,28,00,40,20.30
2015,06,28,00,41,20.40
2015,06,28,00,42,20.50
2015,06,28,00,43,20.50
2015,06,28,00,44,20.60
2015,06,28,00,45,20.60
2015,06,28,00,46,20.60
2015,06,28,00,47,20.70
2015,06,28,00,48,20.70
2015,06,28,00,49,20.70
2015,06,28,00,50,20.70
2015,06,28,00,51,20.70
2015,06,28,00,52,20.70
2015,06,28,00,53,20.70
2015,06,28,00,54,20.60
2015,06,28,00,55,20.50
2015,06,28,00,56,20.50
2015,06,28,00,57,20.40
2015,06,28,00,58,20.40
2015,06,28,00,59,20.40
2015,06,28,01,00,20.30
2015,06,28,01,01,20.30
2015,06,28,01,02,20.30
2015,06,28,01,03,20.30
2015,06,28,01,04,20.30
2015,06,28,01,05,20.30
2015,06,28,01,06,20.20
2015,06,28,01,07,20.10
2015,06,28,01,08,20.10
2015,06,28,01,09,20.00
2015,06,28,01,10,19.90
2015,06,28,01,11,19.90
2015,06,28,01,12,19.80
2015,06,28,01,13,19.80
2015,06,28,01,14,19.70
2015,06,28,01,15,19.70
2015,06,28,01,16,19.60
2015,06,28,01,17,19.50
2015,06,28,01,18,19.50
2015,06,28,01,19,19.40
2015,06,28,01,20,19.40
2015,06,28,01,21,19.30
2015,06,28,01,22,19.30
2015,06,28,01,23,19.30
2015,06,28,01,24,19.20
2015,06,28,01,25,19.20
2015,06,28,01,26,19.20
2015,06,28,01,27,19.20
2015,06,28,01,28,19.10
2015,06,28,01,29,19.10
2015,06,28,01,30,19.10
2015,06,28,01,31,19.10
2015,06,28,01,32,19.10
2015,06,28,01,33,19.10
2015,06,28,01,34,19.10
2015,06,28,01,35,19.00
2015,06,28,01,36,19.00
2015,06,28,01,37,19.00
2015,06,28,01,38,18.90
2015,06,28,01,39,18.90
2015,06,28,01,40,18.90
2015,06,28,01,41,18.90
2015,06,28,01,42,18.90
2015,06,28,01,43,18.90
2015,06,28,01,44,18.90
2015,06,28,01,45,18.90
2015,06,28,01,46,18.80
2015,06,28,01,47,18.80
2015,06,28,01,48,18.80
2015,06,28,01,49,18.80
2015,06,28,01,50,18.80
2015,06,28,01,51,18.80
2015,06,28,01,52,18.80
2015,06,28,01,53,18.80
2015,06,28,01,54,18.80
2015,06,28,01,55,18.80
2015,06,28,01,56,18.80
2015,06,28,01,57,18.80
2015,06,28,01,58,18.80
2015,06,28,01,59,18.80
2015,06,28,02,00,18.70
2015,06,28,02,01,18.70
2015,06,28,02,02,18.70
2015,06,28,02,03,18.60
2015,06,28,02,04,18.60
2015,06,28,02,05,18.60
2015,06,28,02,06,18.50
2015,06,28,02,07,18.60
2015,06,28,02,08,18.60
2015,06,28,02,09,18.60
2015,06,28,02,10,18.60
2015,06,28,02,11,18.60
2015,06,28,02,12,18.60
2015,06,28,02,13,18.50
2015,06,28,02,14,18.50
2015,06,28,02,15,18.50
2015,06,28,02,16,18.40
2015,06,28,02,17,18.40
2015,06,28,02,18,18.40
2015,06,28,02,19,18.40
2015,06,28,02,20,18.30
2015,06,28,02,21,18.30
2015,06,28,02,22,18.30
2015,06,28,02,23,18.30
2015,06,28,02,24,18.30
2015,06,28,02,25,18.20
2015,06,28,02,26,18.20
2015,06,28,02,27,18.20
2015,06,28,02,28,18.20
2015,06,28,02,29,18.20
2015,06,28,02,30,18.30
2015,06,28,02,31,18.30
2015,06,28,02,32,18.40
2015,06,28,02,33,18.40
2015,06,28,02,34,18.50
2015,06,28,02,35,18.50
2015,06,28,02,36,18.50
2015,06,28,02,37,18.50
2015,06,28,02,38,18.50
2015,06,28,02,39,18.50
2015,06,28,02,40,18.50
2015,06,28,02,41,18.50
2015,06,28,02,42,18.50
2015,06,28,02,43,18.50
2015,06,28,02,44,18.60
2015,06,28,02,45,18.60
2015,06,28,02,46,18.60
2015,06,28,02,47,18.70
2015,06,28,02,48,18.70
2015,06,28,02,49,18.80
2015,06,28,02,50,18.80
2015,06,28,02,51,18.80
2015,06,28,02,52,18.80
2015,06,28,02,53,18.80
2015,06,28,02,54,18.80
2015,06,28,02,55,18.80
2015,06,28,02,56,18.80
2015,06,28,02,57,18.80
2015,06,28,02,58,18.80
2015,06,28,02,59,18.70
2015,06,28,03,00,18.70
2015,06,28,03,01,18.70
2015,06,28,03,02,18.70
2015,06,28,04,02,18.10
2015,06,28,04,03,18.10
2015,06,28,04,04,18.00
2015,06,28,04,05,18.00
2015,06,28,04,06,18.00
2015,06,28,04,07,17.90
2015,06,28,04,08,17.90
2015,06,28,04,09,17.90
2015,06,28,04,10,17.90
2015,06,28,04,11,17.90
2015,06,28,04,12,17.90
2015,06,28,04,13,17.80
2015,06,28,04,14,17.80
2015,06,28,04,15,17.80
2015,06,28,04,16,17.70
2015,06,28,04,17,17.70
2015,06,28,04,18,17.60
2015,06,28,04,19,17.60
2015,06,28,04,20,17.50
2015,06,28,04,21,17.50
2015,06,28,04,22,17.40
2015,06,28,04,23,17.40
2015,06,28,04,24,17.30
2015,06,28,04,25,17.30
2015,06,28,04,26,17.30
2015,06,28,04,27,17.30
2015,06,28,04,28,17.30
2015,06,28,04,29,17.30
2015,06,28,04,30,17.30
2015,06,28,04,31,17.20
2015,06,28,04,32,17.20
2015,06,28,04,33,17.20
2015,06,28,04,34,17.20
2015,06,28,04,35,17.20
2015,06,28,04,36,17.10
2015,06,28,04,37,17.10
2015,06,28,04,38,17.10
2015,06,28,04,39,17.10
2015,06,28,04,40,17.00
2015,06,28,04,41,17.00
2015,06,28,04,42,17.00
2015,06,28,04,43,17.00
2015,06,28,04,44,17.00
2015,06,28,04,45,17.00
2015,06,28,04,46,17.00
2015,06,28,04,47,17.00
2015,06,28,04,48,17.00
2015,06,28,04,49,17.00
2015,06,28,04,50,17.10
2015,06,28,04,51,17.10
2015,06,28,04,52,17.10
2015,06,28,04,53,17.10
2015,06,28,04,54,17.10
2015,06,28,04,55,17.00
2015,06,28,04,56,17.00
2015,06,28,04,57,16.90
2015,06,28,04,58,16.90
2015,06,28,04,59,16.90
2015,06,28,05,00,16.90
2015,06,28,05,01,16.90
2015,06,28,05,02,16.90
2015,06,28,05,03,16.90
2015,06,28,05,04,16.90
2015,06,28,05,05,17.00
2015,06,28,05,06,17.00
2015,06,28,05,07,17.00
2015,06,28,05,08,17.10
2015,06,28,05,09,17.10
2015,06,28,05,10,17.00
2015,06,28,05,11,17.00
2015,06,28,05,12,16.90
2015,06,28,05,13,16.90
2015,06,28,05,14,16.90
2015,06,28,05,15,16.90
2015,06,28,05,16,17.00
2015,06,28,05,17,17.10
2015,06,28,05,18,17.10
2015,06,28,05,19,17.20
2015,06,28,05,20,17.20
2015,06,28,05,21,17.20
2015,06,28,05,22,17.10
2015,06,28,05,23,17.10
2015,06,28,05,24,17.10
2015,06,28,05,25,17.20
2015,06,28,05,26,17.20
2015,06,28,05,27,17.20
2015,06,28,05,28,17.10
2015,06,28,05,29,17.10
2015,06,28,05,30,17.10
2015,06,28,05,31,17.20
2015,06,28,05,32,17.20
2015,06,28,05,33,17.10
2015,06,28,05,34,17.10
2015,06,28,05,35,17.20
2015,06,28,05,36,17.20
2015,06,28,05,37,17.20
2015,06,28,05,38,17.20
2015,06,28,05,39,17.20
2015,06,28,05,40,17.20
2015,06,28,05,41,17.20
2015,06,28,05,42,17.20
2015,06,28,05,43,17.20
2015,06,28,05,44,17.10
2015,06,28,05,45,17.10
2015,06,28,05,46,17.10
2015,06,28,05,47,17.10
2015,06,28,05,48,17.00
2015,06,28,05,49,17.00
2015,06,28,05,50,17.00
2015,06,28,05,51,17.00
2015,06,28,05,52,17.00
2015,06,28,05,53,17.00
2015,06,28,05,54,17.00
2015,06,28,05,55,17.10
2015,06,28,05,56,17.10
2015,06,28,05,57,17.10
2015,06,28,05,58,17.00
2015,06,28,05,59,17.00
2015,06,28,06,00,16.90
2015,06,28,06,01,16.90
2015,06,28,06,02,16.90
2015,06,28,06,03,16.90
2015,06,28,06,04,16.90
2015,06,28,06,05,16.90
2015,06,28,06,06,16.90
2015,06,28,06,07,16.90
2015,06,28,06,08,16.90
2015,06,28,06,09,17.00
2015,06,28,06,10,17.10
2015,06,28,06,11,17.20
2015,06,28,06,12,17.30
2015,06,28,06,13,17.40
2015,06,28,06,14,17.40
2015,06,28,06,15,17.50
2015,06,28,06,16,17.50
2015,06,28,06,17,17.50
2015,06,28,06,18,17.60
2015,06,28,06,19,17.60
2015,06,28,06,20,17.70
2015,06,28,06,21,17.70
2015,06,28,06,22,17.80
2015,06,28,06,23,17.80
2015,06,28,06,24,17.80
2015,06,28,06,25,17.80
2015,06,28,06,26,17.80
2015,06,28,06,27,17.90
2015,06,28,06,28,17.90
2015,06,28,06,29,17.90
2015,06,28,06,30,17.90
2015,06,28,06,31,17.90
2015,06,28,06,32,17.80
2015,06,28,06,33,17.80
2015,06,28,06,34,17.80
2015,06,28,06,35,17.80
2015,06,28,06,36,17.80
2015,06,28,06,37,17.80
2015,06,28,06,38,17.80
2015,06,28,06,39,17.80
2015,06,28,06,40,17.90
2015,06,28,06,41,17.90
2015,06,28,06,42,17.90
2015,06,28,06,43,18.00
2015,06,28,06,44,18.00
2015,06,28,06,45,18.00
2015,06,28,06,46,18.00
2015,06,28,06,47,18.10
2015,06,28,06,48,18.10
2015,06,28,06,49,18.10
2015,06,28,06,50,18.20
2015,06,28,06,51,18.20
2015,06,28,06,52,18.20
2015,06,28,06,53,18.30
2015,06,28,06,54,18.30
2015,06,28,06,55,18.30
2015,06,28,06,56,18.30
2015,06,28,06,57,18.30
2015,06,28,06,58,18.40
2015,06,28,06,59,18.40
2015,06,28,07,00,18.40
2015,06,28,07,01,18.40
2015,06,28,07,02,18.40
2015,06,28,07,03,18.40
2015,06,28,07,04,18.40
2015,06,28,07,05,18.50
2015,06,28,07,06,18.50
2015,06,28,07,07,18.50
2015,06,28,07,08,18.60
2015,06,28,07,09,18.60
2015,06,28,07,10,18.60
2015,06,28,07,11,18.60
2015,06,28,07,12,18.60
2015,06,28,07,13,18.70
2015,06,28,07,14,18.70
2015,06,28,07,15,18.70
2015,06,28,07,16,18.80
2015,06,28,07,17,18.80
2015,06,28,07,18,18.80
2015,06,28,07,19,18.90
2015,06,28,07,20,19.00
2015,06,28,07,21,19.10
2015,06,28,07,22,19.20
2015,06,28,07,23,19.20
2015,06,28,07,24,19.20
2015,06,28,07,25,19.30
2015,06,28,07,26,19.40
2015,06,28,07,27,19.40
2015,06,28,07,28,19.40
2015,06,28,07,29,19.40
2015,06,28,07,30,19.40
2015,06,28,07,31,19.50
2015,06,28,07,32,19.50
2015,06,28,07,33,19.60
2015,06,28,07,34,19.60
2015,06,28,07,35,19.70
2015,06,28,07,36,19.80
2015,06,28,07,37,19.80
2015,06,28,07,38,19.90
2015,06,28,07,39,19.90
2015,06,28,07,40,20.00
2015,06,28,07,41,20.10
2015,06,28,07,42,20.20
2015,06,28,07,43,20.30
2015,06,28,07,44,20.40
2015,06,28,07,45,20.40
2015,06,28,07,46,20.40
2015,06,28,07,47,20.50
2015,06,28,07,48,20.60
2015,06,28,07,49,20.60
2015,06,28,07,50,20.70
2015,06,28,07,51,20.70
2015,06,28,07,52,20.80
2015,06,28,07,53,20.80
2015,06,28,07,54,20.90
2015,06,28,07,55,21.00
2015,06,28,07,56,21.00
2015,06,28,07,57,21.10
2015,06,28,07,58,21.10
2015,06,28,07,59,21.20
2015,06,28,08,00,21.30
2015,06,28,08,01,21.30
2015,06,28,08,02,21.40
2015,06,28,08,03,21.40
2015,06,28,08,04,21.40
2015,06,28,08,05,21.40
2015,06,28,08,06,21.50
2015,06,28,08,07,21.50
2015,06,28,08,08,21.50
2015,06,28,08,09,21.50
2015,06,28,08,10,21.60
2015,06,28,08,11,21.60
2015,06,28,08,12,21.70
2015,06,28,08,13,21.70
2015,06,28,08,14,21.80
2015,06,28,08,15,21.80
2015,06,28,08,16,21.80
2015,06,28,08,17,21.80
2015,06,28,08,18,21.80
2015,06,28,08,19,21.90
2015,06,28,08,20,21.90
2015,06,28,08,21,22.00
2015,06,28,08,22,22.00
2015,06,28,08,23,22.10
2015,06,28,08,24,22.20
2015,06,28,08,25,22.20
2015,06,28,08,26,22.30
2015,06,28,08,27,22.40
2015,06,28,08,28,22.40
2015,06,28,08,29,22.50
2015,06,28,08,30,22.60
2015,06,28,08,31,22.60
2015,06,28,08,32,22.70
2015,06,28,08,33,22.70
2015,06,28,08,34,22.80
2015,06,28,08,35,22.80
2015,06,28,08,36,22.80
2015,06,28,08,37,22.90
2015,06,28,08,38,22.90
2015,06,28,08,39,23.00
2015,06,28,08,40,23.00
2015,06,28,08,41,23.10
2015,06,28,08,42,23.10
2015,06,28,08,43,23.20
2015,06,28,08,44,23.30
2015,06,28,08,45,23.30
2015,06,28,08,46,23.40
2015,06,28,08,47,23.40
2015,06,28,08,48,23.50
2015,06,28,08,49,23.60
2015,06,28,08,50,23.60
2015,06,28,08,51,23.70
2015,06,28,08,52,23.70
2015,06,28,08,53,23.80
2015,06,28,08,54,23.90
2015,06,28,08,55,23.90
2015,06,28,08,56,24.00
2015,06,28,08,57,24.00
2015,06,28,08,58,24.10
2015,06,28,08,59,24.10
2015,06,28,09,00,24.20
2015,06,28,09,01,24.20
2015,06,28,09,02,24.30
2015,06,28,09,03,24.30
2015,06,28,09,04,24.30
2015,06,28,09,05,24.40
2015,06,28,09,06,24.40
2015,06,28,09,07,24.40
2015,06,28,09,08,24.50
2015,06,28,09,09,24.50
2015,06,28,09,10,24.60
2015,06,28,09,11,24.60
2015,06,28,09,12,24.70
2015,06,28,09,13,24.70
2015,06,28,09,14,24.80
2015,06,28,09,15,24.90
2015,06,28,09,16,24.90
2015,06,28,09,17,25.00
2015,06,28,09,18,25.00
2015,06,28,09,19,25.10
2015,06,28,09,20,25.20
2015,06,28,09,21,25.30
2015,06,28,09,22,25.40
2015,06,28,09,23,25.40
2015,06,28,09,24,25.50
2015,06,28,09,25,25.50
2015,06,28,09,26,25.50
2015,06,28,09,27,25.60
2015,06,28,09,28,25.70
2015,06,28,09,29,25.70
2015,06,28,09,30,25.80
2015,06,28,09,31,25.80
2015,06,28,09,32,25.80
2015,06,28,09,33,25.80
2015,06,28,09,34,25.80
2015,06,28,09,35,25.80
2015,06,28,09,36,25.80
2015,06,28,09,37,25.80
2015,06,28,09,38,25.80
2015,06,28,09,39,25.80
2015,06,28,09,40,25.90
2015,06,28,09,41,25.90
2015,06,28,09,42,26.00
2015,06,28,09,43,26.10
2015,06,28,09,44,26.20
2015,06,28,09,45,26.30
2015,06,28,09,46,26.40
2015,06,28,09,47,26.50
2015,06,28,09,48,26.60
2015,06,28,09,49,26.60
2015,06,28,09,50,26.70
2015,06,28,09,51,26.70
2015,06,28,09,52,26.80
2015,06,28,09,53,26.90
2015,06,28,09,54,27.00
2015,06,28,09,55,27.10
2015,06,28,09,56,27.20
2015,06,28,09,57,27.30
2015,06,28,09,58,27.40
2015,06,28,09,59,27.50
2015,06,28,10,00,27.40
2015,06,28,10,01,27.40
2015,06,28,10,02,27.30
2015,06,28,10,03,27.30
2015,06,28,10,04,27.40
2015,06,28,10,05,27.40
2015,06,28,10,06,27.40
2015,06,28,10,07,27.50
2015,06,28,10,08,27.60
2015,06,28,10,09,27.50
2015,06,28,10,10,27.50
2015,06,28,10,11,27.50
2015,06,28,10,12,27.50
2015,06,28,10,13,27.60
2015,06,28,10,14,27.60
2015,06,28,10,15,27.50
2015,06,28,10,16,27.50
2015,06,28,10,17,27.50
2015,06,28,10,18,27.50
2015,06,28,10,19,27.60
2015,06,28,10,20,27.70
2015,06,28,10,21,27.70
2015,06,28,10,22,27.80
2015,06,28,10,23,27.90
2015,06,28,10,24,28.00
2015,06,28,10,25,28.10
2015,06,28,10,26,28.10
2015,06,28,10,27,28.20
2015,06,28,10,28,28.30
2015,06,28,10,29,28.40
2015,06,28,10,30,28.50
2015,06,28,10,31,28.60
2015,06,28,10,32,28.70
2015,06,28,10,33,28.80
2015,06,28,10,34,28.90
2015,06,28,10,35,29.00
2015,06,28,10,36,29.00
2015,06,28,10,37,28.90
2015,06,28,10,38,28.80
2015,06,28,10,39,28.80
2015,06,28,10,40,28.80
2015,06,28,10,41,28.80
2015,06,28,10,42,28.80
2015,06,28,10,43,28.80
2015,06,28,10,44,28.70
2015,06,28,10,45,28.80
2015,06,28,10,46,28.80
2015,06,28,10,47,28.90
2015,06,28,10,48,29.00
2015,06,28,10,49,29.10
2015,06,28,10,50,29.30
2015,06,28,10,51,29.40
2015,06,28,10,52,29.40
2015,06,28,10,53,29.40
2015,06,28,10,54,29.50
2015,06,28,10,55,29.50
2015,06,28,10,56,29.50
2015,06,28,10,57,29.50
2015,06,28,10,58,29.50
2015,06,28,10,59,29.60
2015,06,28,11,00,29.60
2015,06,28,11,01,29.60
2015,06,28,11,02,29.70
2015,06,28,11,03,29.80
2015,06,28,11,04,29.80
2015,06,28,11,05,29.80
2015,06,28,11,06,29.80
2015,06,28,11,07,29.80
2015,06,28,11,08,29.70
2015,06,28,11,09,29.60
2015,06,28,11,10,29.60
2015,06,28,11,11,29.60
2015,06,28,11,12,29.60
2015,06,28,11,13,29.60
2015,06,28,11,14,29.60
2015,06,28,11,15,29.60
2015,06,28,11,16,29.60
2015,06,28,11,17,29.60
2015,06,28,11,18,29.60
2015,06,28,11,19,29.60
2015,06,28,11,20,29.60
2015,06,28,11,21,29.60
2015,06,28,11,22,29.60
2015,06,28,11,23,29.60
2015,06,28,11,24,29.70
2015,06,28,11,25,29.80
2015,06,28,11,26,29.80
2015,06,28,11,27,29.80
2015,06,28,11,28,29.70
2015,06,28,11,29,29.70
2015,06,28,11,30,29.70
2015,06,28,11,31,29.70
2015,06,28,11,32,29.70
2015,06,28,11,33,29.70
2015,06,28,11,34,29.70
2015,06,28,11,35,29.80
2015,06,28,11,36,29.90
2015,06,28,11,37,30.00
2015,06,28,11,38,30.10
2015,06,28,11,39,30.20
2015,06,28,11,40,30.30
2015,06,28,11,41,30.30
2015,06,28,11,42,30.40
2015,06,28,11,43,30.40
2015,06,28,11,44,30.50
2015,06,28,11,45,30.60
2015,06,28,11,46,30.70
2015,06,28,11,47,30.80
2015,06,28,11,48,30.90
2015,06,28,11,49,31.10
2015,06,28,11,50,31.10
2015,06,28,11,51,31.20
2015,06,28,11,52,31.30
2015,06,28,11,53,31.40
2015,06,28,11,54,31.30
2015,06,28,11,55,31.20
2015,06,28,11,56,31.10
2015,06,28,11,57,31.10
2015,06,28,11,58,31.10
2015,06,28,11,59,31.10
2015,06,28,12,00,31.10
2015,06,28,12,01,31.20
2015,06,28,12,02,31.20
2015,06,28,12,03,31.30
2015,06,28,12,04,31.30
2015,06,28,12,05,31.40
2015,06,28,12,06,31.40
2015,06,28,12,07,31.30
2015,06,28,12,08,31.30
2015,06,28,12,09,31.30
2015,06,28,12,10,31.20
2015,06,28,12,11,31.20
2015,06,28,12,12,31.20
2015,06,28,12,13,31.20
2015,06,28,12,14,31.20
2015,06,28,12,15,31.30
2015,06,28,12,16,31.30
2015,06,28,12,17,31.50
2015,06,28,12,18,31.60
2015,06,28,12,19,31.70
2015,06,28,12,20,31.80
2015,06,28,12,21,31.80
2015,06,28,12,22,31.90
2015,06,28,12,23,32.00
2015,06,28,12,24,32.10
2015,06,28,12,25,32.10
2015,06,28,12,26,32.10
2015,06,28,12,27,32.10
2015,06,28,12,28,32.00
2015,06,28,12,29,31.90
2015,06,28,12,30,31.90
2015,06,28,12,31,31.90
2015,06,28,12,32,32.00
2015,06,28,12,33,31.90
2015,06,28,12,34,31.90
2015,06,28,12,35,31.80
2015,06,28,12,36,31.70
2015,06,28,12,37,31.50
2015,06,28,12,38,31.40
2015,06,28,12,39,31.40
2015,06,28,12,40,31.30
2015,06,28,12,41,31.40
2015,06,28,12,42,31.50
2015,06,28,12,43,31.60
2015,06,28,12,44,31.60
2015,06,28,12,45,31.70
2015,06,28,12,46,31.80
2015,06,28,12,47,31.80
2015,06,28,12,48,31.80
2015,06,28,12,49,31.80
2015,06,28,12,50,31.90
2015,06,28,12,51,31.90
2015,06,28,12,52,31.80
2015,06,28,12,53,31.80
2015,06,28,12,54,31.80
2015,06,28,12,55,31.90
2015,06,28,12,56,32.00
2015,06,28,12,57,32.00
2015,06,28,12,58,32.10
2015,06,28,12,59,32.10
2015,06,28,13,00,32.10
2015,06,28,13,01,32.20
2015,06,28,13,02,32.20
2015,06,28,13,03,32.20
2015,06,28,13,04,32.30
2015,06,28,13,05,32.30
2015,06,28,13,06,32.40
2015,06,28,13,07,32.50
2015,06,28,13,08,32.60
2015,06,28,13,09,32.70
2015,06,28,13,10,32.80
2015,06,28,13,11,32.80
2015,06,28,13,12,32.90
2015,06,28,13,13,33.00
2015,06,28,13,14,33.10
2015,06,28,13,15,33.10
2015,06,28,13,16,33.20
2015,06,28,13,17,33.30
2015,06,28,13,18,33.40
2015,06,28,13,19,33.40
2015,06,28,13,20,33.50
2015,06,28,13,21,33.50
2015,06,28,13,22,33.50
2015,06,28,13,23,33.50
2015,06,28,13,24,33.50
2015,06,28,13,25,33.50
2015,06,28,13,26,33.50
2015,06,28,13,27,33.70
2015,06,28,13,28,33.80
2015,06,28,13,29,33.80
2015,06,28,13,30,33.80
2015,06,28,13,31,33.90
2015,06,28,13,32,33.90
2015,06,28,13,33,33.90
2015,06,28,13,34,34.00
2015,06,28,13,35,34.10
2015,06,28,13,36,34.10
2015,06,28,13,37,34.10
2015,06,28,13,38,34.00
2015,06,28,13,39,33.90
2015,06,28,13,40,33.80
2015,06,28,13,41,33.70
2015,06,28,13,42,33.60
2015,06,28,13,43,33.60
2015,06,28,13,44,33.60
2015,06,28,13,45,33.60
2015,06,28,13,46,33.50
2015,06,28,13,47,33.40
2015,06,28,13,48,33.30
2015,06,28,13,49,33.30
2015,06,28,13,50,33.30
2015,06,28,13,51,33.30
2015,06,28,13,52,33.30
2015,06,28,13,53,33.30
2015,06,28,13,54,33.30
2015,06,28,13,55,33.30
2015,06,28,13,56,33.30
2015,06,28,13,57,33.30
2015,06,28,13,58,33.30
2015,06,28,13,59,33.20
2015,06,28,14,00,33.20
2015,06,28,14,01,33.20
2015,06,28,14,02,33.10
2015,06,28,14,03,33.00
2015,06,28,14,04,32.90
2015,06,28,14,05,32.80
2015,06,28,14,06,32.70
2015,06,28,14,07,32.70
2015,06,28,14,08,32.70
2015,06,28,14,09,32.60
2015,06,28,14,10,32.40
2015,06,28,14,11,32.30
2015,06,28,14,12,32.20
2015,06,28,14,13,32.20
2015,06,28,14,14,32.10
2015,06,28,14,15,32.10
2015,06,28,14,16,32.20
2015,06,28,14,17,32.20
2015,06,28,14,18,32.30
2015,06,28,14,19,32.30
2015,06,28,14,20,32.40
2015,06,28,14,21,32.40
2015,06,28,14,22,32.40
2015,06,28,14,23,32.40
2015,06,28,14,24,32.50
2015,06,28,14,25,32.50
2015,06,28,14,26,32.50
2015,06,28,14,27,32.50
2015,06,28,14,28,32.40
2015,06,28,14,29,32.40
2015,06,28,14,30,32.40
2015,06,28,14,31,32.30
2015,06,28,14,32,32.30
2015,06,28,14,33,32.20
2015,06,28,14,34,32.20
2015,06,28,14,35,32.10
2015,06,28,14,36,32.00
2015,06,28,14,37,31.90
2015,06,28,14,38,31.80
2015,06,28,14,39,31.70
2015,06,28,14,40,31.50
2015,06,28,14,41,31.40
2015,06,28,14,42,31.30
2015,06,28,14,43,31.20
2015,06,28,14,44,31.20
2015,06,28,14,45,31.10
2015,06,28,14,46,31.10
2015,06,28,14,47,31.10
2015,06,28,14,48,31.10
2015,06,28,14,49,31.00
2015,06,28,14,50,31.00
2015,06,28,14,51,30.90
2015,06,28,14,52,30.90
2015,06,28,14,53,30.90
2015,06,28,14,54,30.90
2015,06,28,14,55,30.90
2015,06,28,14,56,31.00
2015,06,28,14,57,31.00
2015,06,28,14,58,31.00
2015,06,28,14,59,31.10
2015,06,28,15,00,31.10
2015,06,28,15,01,31.20
2015,06,28,15,02,31.20
2015,06,28,15,03,31.30
2015,06,28,15,04,31.30
2015,06,28,15,05,31.40
2015,06,28,15,06,31.40
2015,06,28,15,07,31.50
2015,06,28,15,08,31.50
2015,06,28,15,09,31.50
2015,06,28,15,10,31.60
2015,06,28,15,11,31.60
2015,06,28,15,12,31.60
2015,06,28,15,13,31.60
2015,06,28,15,14,31.60
2015,06,28,15,15,31.60
2015,06,28,15,16,31.70
2015,06,28,15,17,31.70
2015,06,28,15,18,31.70
2015,06,28,15,19,31.70
2015,06,28,15,20,31.70
2015,06,28,15,21,31.70
2015,06,28,15,22,31.70
2015,06,28,15,23,31.70
2015,06,28,15,24,31.70
2015,06,28,15,25,31.70
2015,06,28,15,26,31.70
2015,06,28,15,27,31.70
2015,06,28,15,28,31.70
2015,06,28,15,29,31.70
2015,06,28,15,30,31.70
2015,06,28,15,31,31.70
2015,06,28,15,32,31.70
2015,06,28,15,33,31.70
2015,06,28,15,34,31.70
2015,06,28,15,35,31.80
2015,06,28,15,36,31.80
2015,06,28,15,37,31.80
2015,06,28,15,38,31.80
2015,06,28,15,39,31.80
2015,06,28,15,40,31.80
2015,06,28,15,41,31.80
2015,06,28,15,42,31.70
2015,06,28,15,43,31.70
2015,06,28,15,44,31.70
2015,06,28,15,45,31.80
2015,06,28,15,46,31.80
2015,06,28,15,47,31.80
2015,06,28,15,48,31.80
2015,06,28,15,49,31.90
2015,06,28,15,50,31.90
2015,06,28,15,51,32.00
2015,06,28,15,52,32.10
2015,06,28,15,53,32.10
2015,06,28,15,54,32.20
2015,06,28,15,55,32.30
2015,06,28,15,56,32.30
2015,06,28,15,57,32.40
2015,06,28,15,58,32.40
2015,06,28,15,59,32.40
2015,06,28,16,00,32.50
2015,06,28,16,01,32.60
2015,06,28,16,02,32.60
2015,06,28,16,03,32.70
2015,06,28,16,04,32.80
2015,06,28,16,05,32.80
2015,06,28,16,06,32.90
2015,06,28,16,07,33.00
2015,06,28,16,08,33.10
2015,06,28,16,09,33.10
2015,06,28,16,10,33.20
2015,06,28,16,11,33.20
2015,06,28,16,12,33.30
2015,06,28,16,13,33.30
2015,06,28,16,14,33.40
2015,06,28,16,15,33.40
2015,06,28,16,16,33.50
2015,06,28,16,17,33.50
2015,06,28,16,18,33.60
2015,06,28,16,19,33.60
2015,06,28,16,20,33.70
2015,06,28,16,21,33.70
2015,06,28,16,22,33.80
2015,06,28,16,23,33.80
2015,06,28,16,24,33.90
2015,06,28,16,25,33.90
2015,06,28,16,26,33.90
2015,06,28,16,27,33.90
2015,06,28,16,28,33.90
2015,06,28,16,29,33.90
2015,06,28,16,30,33.90
2015,06,28,16,31,33.90
2015,06,28,16,32,33.90
2015,06,28,16,33,33.90
2015,06,28,16,34,33.90
2015,06,28,16,35,33.90
2015,06,28,16,36,33.90
2015,06,28,16,37,33.90
2015,06,28,16,38,34.00
2015,06,28,16,39,34.00
2015,06,28,16,40,34.00
2015,06,28,16,41,34.10
2015,06,28,16,42,34.10
2015,06,28,16,43,34.10
2015,06,28,16,44,34.20
2015,06,28,16,45,34.20
2015,06,28,16,46,34.20
2015,06,28,16,47,34.20
2015,06,28,16,48,34.10
2015,06,28,16,49,33.90
2015,06,28,16,50,33.80
2015,06,28,16,51,33.60
2015,06,28,16,52,33.40
2015,06,28,16,53,33.20
2015,06,28,16,54,33.00
2015,06,28,16,55,32.90
2015,06,28,16,56,32.70
2015,06,28,16,57,32.60
2015,06,28,16,58,32.40
2015,06,28,16,59,32.20
2015,06,28,17,00,32.10
2015,06,28,17,01,31.90
2015,06,28,17,02,31.70
2015,06,28,17,03,31.50
2015,06,28,17,04,31.40
2015,06,28,17,05,31.30
2015,06,28,17,06,31.30
2015,06,28,17,07,31.20
2015,06,28,17,08,31.10
2015,06,28,17,09,31.00
2015,06,28,17,10,30.90
2015,06,28,17,11,30.80
2015,06,28,17,12,30.70
2015,06,28,17,13,30.50
2015,06,28,17,14,30.40
2015,06,28,17,15,30.40
2015,06,28,17,16,30.30
2015,06,28,17,17,30.20
2015,06,28,17,18,30.20
2015,06,28,17,19,30.10
2015,06,28,17,20,30.10
2015,06,28,17,21,30.00
2015,06,28,17,22,29.90
2015,06,28,17,23,29.90
2015,06,28,17,24,29.80
2015,06,28,17,25,29.80
2015,06,28,17,26,29.70
2015,06,28,17,27,29.60
2015,06,28,17,28,29.50
2015,06,28,17,29,29.40
2015,06,28,17,30,29.30
2015,06,28,17,31,29.10
2015,06,28,17,32,29.00
2015,06,28,17,33,28.90
2015,06,28,17,34,28.70
2015,06,28,17,35,28.60
2015,06,28,17,36,28.40
2015,06,28,17,37,28.30
2015,06,28,17,38,28.20
2015,06,28,17,39,28.10
2015,06,28,17,40,28.10
2015,06,28,17,41,28.00
2015,06,28,17,42,28.00
2015,06,28,17,43,28.00
2015,06,28,17,44,27.90
2015,06,28,17,45,27.90
2015,06,28,17,46,27.80
2015,06,28,17,47,27.80
2015,06,28,17,48,27.70
2015,06,28,17,49,27.70
2015,06,28,17,50,27.70
2015,06,28,17,51,27.60
2015,06,28,17,52,27.60
2015,06,28,17,53,27.60
2015,06,28,17,54,27.60
2015,06,28,17,55,27.70
2015,06,28,17,56,27.70
2015,06,28,17,57,27.70
2015,06,28,17,58,27.70
2015,06,28,17,59,27.70
2015,06,28,18,00,27.70
2015,06,28,18,01,27.70
2015,06,28,18,02,27.70
2015,06,28,18,03,27.80
2015,06,28,18,04,27.80
2015,06,28,18,05,27.80
2015,06,28,18,06,27.90
2015,06,28,18,07,27.90
2015,06,28,18,08,27.90
2015,06,28,18,09,27.90
2015,06,28,18,10,27.90
2015,06,28,18,11,27.80
2015,06,28,18,12,27.60
2015,06,28,18,13,27.50
2015,06,28,18,14,27.20
2015,06,28,18,15,27.00
2015,06,28,18,16,26.80
2015,06,28,18,17,26.50
2015,06,28,18,18,26.20