Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,07,42,8.20
2009,05,24,07,43,8.20
2009,05,24,07,44,8.30
2009,05,24,07,45,8.40
2009,05,24,07,46,8.50
2009,05,24,07,47,8.60
2009,05,24,07,48,8.70
2009,05,24,07,49,8.80
2009,05,24,07,50,8.90
2009,05,24,07,51,9.00
2009,05,24,07,52,9.10
2009,05,24,07,53,9.20
2009,05,24,07,54,9.30
2009,05,24,07,55,9.50
2009,05,24,07,56,9.70
2009,05,24,07,57,9.80
2009,05,24,07,58,9.90
2009,05,24,07,59,10.00
2009,05,24,08,00,10.10
2009,05,24,08,01,10.20
2009,05,24,08,02,10.30
2009,05,24,08,03,10.50
2009,05,24,08,04,10.60
2009,05,24,08,05,10.70
2009,05,24,08,06,10.80
2009,05,24,08,07,10.80
2009,05,24,08,08,10.80
2009,05,24,08,09,10.90
2009,05,24,08,10,11.00
2009,05,24,08,11,11.10
2009,05,24,08,12,11.20
2009,05,24,08,13,11.30
2009,05,24,08,14,11.30
2009,05,24,08,15,11.40
2009,05,24,08,16,11.50
2009,05,24,08,17,11.60
2009,05,24,08,18,11.70
2009,05,24,08,19,11.80
2009,05,24,08,20,11.80
2009,05,24,08,21,11.90
2009,05,24,08,22,12.00
2009,05,24,08,23,12.10
2009,05,24,08,24,12.10
2009,05,24,08,25,12.10
2009,05,24,08,26,12.20
2009,05,24,08,27,12.20
2009,05,24,08,28,12.30
2009,05,24,08,29,12.30
2009,05,24,08,30,12.40
2009,05,24,08,31,12.50
2009,05,24,08,32,12.60
2009,05,24,08,33,12.60
2009,05,24,08,34,12.60
2009,05,24,08,35,12.70
2009,05,24,08,36,12.70
2009,05,24,08,37,12.80
2009,05,24,08,38,12.90
2009,05,24,08,39,13.00
2009,05,24,08,40,13.00
2009,05,24,08,41,13.00
2009,05,24,08,42,13.00
2009,05,24,08,43,12.90
2009,05,24,08,44,12.90
2009,05,24,08,45,12.90
2009,05,24,08,46,12.90
2009,05,24,08,47,12.90
2009,05,24,08,48,13.00
2009,05,24,08,49,13.10
2009,05,24,08,50,13.20
2009,05,24,08,51,13.30
2009,05,24,08,52,13.40
2009,05,24,08,53,13.40
2009,05,24,08,54,13.50
2009,05,24,08,55,13.60
2009,05,24,08,56,13.70
2009,05,24,08,57,13.70
2009,05,24,08,58,13.80
2009,05,24,08,59,13.80
2009,05,24,09,00,13.90
2009,05,24,09,01,14.00
2009,05,24,09,02,14.00
2009,05,24,09,03,14.10
2009,05,24,09,04,14.20
2009,05,24,09,05,14.20
2009,05,24,09,06,14.30
2009,05,24,09,07,14.40
2009,05,24,09,08,14.50
2009,05,24,09,09,14.50
2009,05,24,09,10,14.60
2009,05,24,09,11,14.70
2009,05,24,09,12,14.80
2009,05,24,09,13,14.90
2009,05,24,09,14,15.00
2009,05,24,09,15,15.00
2009,05,24,09,16,15.00
2009,05,24,09,17,15.10
2009,05,24,09,18,15.20
2009,05,24,09,19,15.30
2009,05,24,09,20,15.40
2009,05,24,09,21,15.40
2009,05,24,09,22,15.50
2009,05,24,09,23,15.50
2009,05,24,09,24,15.50
2009,05,24,09,25,15.50
2009,05,24,09,26,15.50
2009,05,24,09,27,15.60
2009,05,24,09,28,15.70
2009,05,24,09,29,15.70
2009,05,24,09,30,15.80
2009,05,24,09,31,15.80
2009,05,24,09,32,15.80
2009,05,24,09,33,15.80
2009,05,24,09,34,15.80
2009,05,24,09,35,15.80
2009,05,24,09,36,15.70
2009,05,24,09,37,15.70
2009,05,24,09,38,15.70
2009,05,24,09,39,15.70
2009,05,24,09,40,15.80
2009,05,24,09,41,15.80
2009,05,24,09,42,15.80
2009,05,24,09,43,15.80
2009,05,24,09,44,15.80
2009,05,24,09,45,15.80
2009,05,24,09,46,15.80
2009,05,24,09,47,15.80
2009,05,24,09,48,15.80
2009,05,24,09,49,15.80
2009,05,24,09,50,15.90
2009,05,24,09,51,15.90
2009,05,24,09,52,15.90
2009,05,24,09,53,15.90
2009,05,24,09,54,15.90
2009,05,24,09,55,16.00
2009,05,24,09,56,16.10
2009,05,24,09,57,16.10
2009,05,24,09,58,16.20
2009,05,24,09,59,16.20
2009,05,24,10,00,16.20
2009,05,24,10,01,16.20
2009,05,24,10,02,16.20
2009,05,24,10,03,16.20
2009,05,24,10,04,16.30
2009,05,24,10,05,16.30
2009,05,24,10,06,16.20
2009,05,24,10,07,16.30
2009,05,24,10,08,16.30
2009,05,24,10,09,16.40
2009,05,24,10,10,16.40
2009,05,24,10,11,16.40
2009,05,24,10,12,16.40
2009,05,24,10,13,16.50
2009,05,24,10,14,16.50
2009,05,24,10,15,16.50
2009,05,24,10,16,16.60
2009,05,24,10,17,16.60
2009,05,24,10,18,16.60
2009,05,24,10,19,16.60
2009,05,24,10,20,16.70
2009,05,24,10,21,16.80
2009,05,24,10,22,16.80
2009,05,24,10,23,16.90
2009,05,24,10,24,16.90
2009,05,24,10,25,17.10
2009,05,24,10,26,17.20
2009,05,24,10,27,17.30
2009,05,24,10,28,17.30
2009,05,24,10,29,17.40
2009,05,24,10,30,17.40
2009,05,24,10,31,17.40
2009,05,24,10,32,17.40
2009,05,24,10,33,17.40
2009,05,24,10,34,17.50
2009,05,24,10,35,17.50
2009,05,24,10,36,17.60
2009,05,24,10,37,17.60
2009,05,24,10,38,17.60
2009,05,24,10,39,17.60
2009,05,24,10,40,17.60
2009,05,24,10,41,17.70
2009,05,24,10,42,17.80
2009,05,24,10,43,17.80
2009,05,24,10,44,17.80
2009,05,24,10,45,17.90
2009,05,24,10,46,17.90
2009,05,24,10,47,17.90
2009,05,24,10,48,18.00
2009,05,24,10,49,18.00
2009,05,24,10,50,17.90
2009,05,24,10,51,17.90
2009,05,24,10,52,17.90
2009,05,24,10,53,17.90
2009,05,24,10,54,18.00
2009,05,24,10,55,18.10
2009,05,24,10,56,18.10
2009,05,24,10,57,18.10
2009,05,24,10,58,18.10
2009,05,24,10,59,18.20
2009,05,24,11,00,18.20
2009,05,24,11,01,18.20
2009,05,24,11,02,18.20
2009,05,24,11,03,18.20
2009,05,24,11,04,18.10
2009,05,24,11,05,18.00
2009,05,24,11,06,18.00
2009,05,24,11,07,18.00
2009,05,24,11,08,18.10
2009,05,24,11,09,18.20
2009,05,24,11,10,18.20
2009,05,24,11,11,18.30
2009,05,24,11,12,18.40
2009,05,24,11,13,18.50
2009,05,24,11,14,18.60
2009,05,24,11,15,18.60
2009,05,24,11,16,18.50
2009,05,24,11,17,18.50
2009,05,24,11,18,18.50
2009,05,24,11,19,18.60
2009,05,24,11,20,18.60
2009,05,24,11,21,18.70
2009,05,24,11,22,18.80
2009,05,24,11,23,18.70
2009,05,24,11,24,18.60
2009,05,24,11,25,18.60
2009,05,24,11,26,18.60
2009,05,24,11,27,18.60
2009,05,24,11,28,18.70
2009,05,24,11,29,18.90
2009,05,24,11,30,18.90
2009,05,24,11,31,19.10
2009,05,24,11,32,19.20
2009,05,24,11,33,19.20
2009,05,24,11,34,19.20
2009,05,24,11,35,19.20
2009,05,24,11,36,19.20
2009,05,24,11,37,19.30
2009,05,24,11,38,19.30
2009,05,24,11,39,19.30
2009,05,24,11,40,19.20
2009,05,24,11,41,19.20
2009,05,24,11,42,19.20
2009,05,24,11,43,19.30
2009,05,24,11,44,19.30
2009,05,24,11,45,19.20
2009,05,24,11,46,19.20
2009,05,24,11,47,19.20
2009,05,24,11,48,19.30
2009,05,24,11,49,19.30
2009,05,24,11,50,19.30
2009,05,24,11,51,19.40
2009,05,24,11,52,19.40
2009,05,24,11,53,19.50
2009,05,24,11,54,19.50
2009,05,24,11,55,19.50
2009,05,24,11,56,19.60
2009,05,24,11,57,19.60
2009,05,24,11,58,19.60
2009,05,24,11,59,19.60
2009,05,24,12,00,19.60
2009,05,24,12,01,19.60
2009,05,24,12,02,19.50
2009,05,24,12,03,19.40
2009,05,24,12,04,19.40
2009,05,24,12,05,19.40
2009,05,24,12,06,19.40
2009,05,24,12,07,19.50
2009,05,24,12,08,19.60
2009,05,24,12,09,19.60
2009,05,24,12,10,19.70
2009,05,24,12,11,19.60
2009,05,24,12,12,19.60
2009,05,24,12,13,19.60
2009,05,24,12,14,19.60
2009,05,24,12,15,19.60
2009,05,24,12,16,19.60
2009,05,24,12,17,19.70
2009,05,24,12,18,19.80
2009,05,24,12,19,19.80
2009,05,24,12,20,19.80
2009,05,24,12,21,19.80
2009,05,24,12,22,19.80
2009,05,24,12,23,19.90
2009,05,24,12,24,19.80
2009,05,24,12,25,19.80
2009,05,24,12,26,19.80
2009,05,24,12,27,19.70
2009,05,24,12,28,19.70
2009,05,24,12,29,19.70
2009,05,24,12,30,19.60
2009,05,24,12,31,19.60
2009,05,24,12,32,19.60
2009,05,24,12,33,19.60
2009,05,24,12,34,19.60
2009,05,24,12,35,19.60
2009,05,24,12,36,19.60
2009,05,24,12,37,19.70
2009,05,24,12,38,19.70
2009,05,24,12,39,19.70
2009,05,24,12,40,19.80
2009,05,24,12,41,19.90
2009,05,24,12,42,20.10
2009,05,24,12,43,20.20
2009,05,24,12,44,20.30
2009,05,24,12,45,20.40
2009,05,24,12,46,20.60
2009,05,24,12,47,20.70
2009,05,24,12,48,20.70
2009,05,24,12,49,20.60
2009,05,24,12,50,20.40
2009,05,24,12,51,20.30
2009,05,24,12,52,20.20
2009,05,24,12,53,20.20
2009,05,24,12,54,20.20
2009,05,24,12,55,20.20
2009,05,24,12,56,20.30
2009,05,24,12,57,20.30
2009,05,24,12,58,20.30
2009,05,24,12,59,20.30
2009,05,24,13,00,20.30
2009,05,24,13,01,20.40
2009,05,24,13,02,20.40
2009,05,24,13,03,20.50
2009,05,24,13,04,20.50
2009,05,24,13,05,20.50
2009,05,24,13,06,20.60
2009,05,24,13,07,20.70
2009,05,24,13,08,20.60
2009,05,24,13,09,20.50
2009,05,24,13,10,20.50
2009,05,24,13,11,20.40
2009,05,24,13,12,20.40
2009,05,24,13,13,20.50
2009,05,24,13,14,20.60
2009,05,24,13,15,20.60
2009,05,24,13,16,20.60
2009,05,24,13,17,20.60
2009,05,24,13,18,20.60
2009,05,24,13,19,20.60
2009,05,24,13,20,20.60
2009,05,24,13,21,20.60
2009,05,24,13,22,20.50
2009,05,24,13,23,20.50
2009,05,24,13,24,20.40
2009,05,24,13,25,20.40
2009,05,24,13,26,20.50
2009,05,24,13,27,20.60
2009,05,24,13,28,20.70
2009,05,24,13,29,20.80
2009,05,24,13,30,20.80
2009,05,24,13,31,20.80
2009,05,24,13,32,20.90
2009,05,24,13,33,20.90
2009,05,24,13,34,20.90
2009,05,24,13,35,20.90
2009,05,24,13,36,20.90
2009,05,24,13,37,20.90
2009,05,24,13,38,21.00
2009,05,24,13,39,21.10
2009,05,24,13,40,21.10
2009,05,24,13,41,21.20
2009,05,24,13,42,21.30
2009,05,24,13,43,21.40
2009,05,24,13,44,21.40
2009,05,24,13,45,21.40
2009,05,24,13,46,21.50
2009,05,24,13,47,21.60
2009,05,24,13,48,21.60
2009,05,24,13,49,21.60
2009,05,24,13,50,21.70
2009,05,24,13,51,21.80
2009,05,24,13,52,21.80
2009,05,24,13,53,21.80
2009,05,24,13,54,21.80
2009,05,24,13,55,21.90
2009,05,24,13,56,21.90
2009,05,24,13,57,21.80
2009,05,24,13,58,21.80
2009,05,24,13,59,21.80
2009,05,24,14,00,21.80
2009,05,24,14,01,21.80
2009,05,24,14,02,21.80
2009,05,24,14,03,21.70
2009,05,24,14,04,21.60
2009,05,24,14,05,21.60
2009,05,24,14,06,21.60
2009,05,24,14,07,21.60
2009,05,24,14,08,21.60
2009,05,24,14,09,21.50
2009,05,24,14,10,21.30
2009,05,24,14,11,21.30
2009,05,24,14,12,21.30
2009,05,24,14,13,21.30
2009,05,24,14,14,21.30
2009,05,24,14,15,21.30
2009,05,24,14,16,21.30
2009,05,24,14,17,21.30
2009,05,24,14,18,21.30
2009,05,24,14,19,21.20
2009,05,24,14,20,21.30
2009,05,24,14,21,21.30
2009,05,24,14,22,21.40
2009,05,24,14,23,21.40
2009,05,24,14,24,21.30
2009,05,24,14,25,21.30
2009,05,24,14,26,21.30
2009,05,24,14,27,21.30
2009,05,24,14,28,21.20
2009,05,24,14,29,21.10
2009,05,24,14,30,21.10
2009,05,24,14,31,21.10
2009,05,24,14,32,21.20
2009,05,24,14,33,21.30
2009,05,24,14,34,21.30
2009,05,24,14,35,21.40
2009,05,24,14,36,21.40
2009,05,24,14,37,21.50
2009,05,24,14,38,21.50
2009,05,24,14,39,21.50
2009,05,24,14,40,21.50
2009,05,24,14,41,21.50
2009,05,24,14,42,21.60
2009,05,24,14,43,21.60
2009,05,24,14,44,21.60
2009,05,24,14,45,21.60
2009,05,24,14,46,21.60
2009,05,24,14,47,21.60
2009,05,24,14,48,21.60
2009,05,24,14,49,21.60
2009,05,24,14,50,21.70
2009,05,24,14,51,21.80
2009,05,24,14,52,21.80
2009,05,24,14,53,21.80
2009,05,24,14,54,21.70
2009,05,24,14,55,21.60
2009,05,24,14,56,21.60
2009,05,24,14,57,21.50
2009,05,24,14,58,21.40
2009,05,24,14,59,21.30
2009,05,24,15,00,21.30
2009,05,24,15,01,21.20
2009,05,24,15,02,21.20
2009,05,24,15,03,21.20
2009,05,24,15,04,21.30
2009,05,24,15,05,21.30
2009,05,24,15,06,21.30
2009,05,24,15,07,21.40
2009,05,24,15,08,21.50
2009,05,24,15,09,21.50
2009,05,24,15,10,21.60
2009,05,24,15,11,21.60
2009,05,24,15,12,21.60
2009,05,24,15,13,21.70
2009,05,24,15,14,21.70
2009,05,24,15,15,21.70
2009,05,24,15,16,21.70
2009,05,24,15,17,21.70
2009,05,24,15,18,21.60
2009,05,24,15,19,21.60
2009,05,24,15,20,21.60
2009,05,24,15,21,21.50
2009,05,24,15,22,21.40
2009,05,24,15,23,21.40
2009,05,24,15,24,21.40
2009,05,24,15,25,21.40
2009,05,24,15,26,21.40
2009,05,24,15,27,21.40
2009,05,24,15,28,21.40
2009,05,24,15,29,21.40
2009,05,24,15,30,21.40
2009,05,24,15,31,21.50
2009,05,24,15,32,21.50
2009,05,24,15,33,21.60
2009,05,24,15,34,21.70
2009,05,24,15,35,21.70
2009,05,24,15,36,21.80
2009,05,24,15,37,21.80
2009,05,24,15,38,21.90
2009,05,24,15,39,21.90
2009,05,24,15,40,22.00
2009,05,24,15,41,22.00
2009,05,24,15,42,22.10
2009,05,24,15,43,22.00
2009,05,24,15,44,21.90
2009,05,24,15,45,21.70
2009,05,24,15,46,21.60
2009,05,24,15,47,21.50
2009,05,24,15,48,21.50
2009,05,24,15,49,21.40
2009,05,24,15,50,21.40
2009,05,24,15,51,21.40
2009,05,24,15,52,21.30
2009,05,24,15,53,21.30
2009,05,24,15,54,21.30
2009,05,24,15,55,21.30
2009,05,24,15,56,21.30
2009,05,24,15,57,21.30
2009,05,24,15,58,21.30
2009,05,24,15,59,21.30
2009,05,24,16,00,21.30
2009,05,24,16,01,21.30
2009,05,24,16,02,21.30
2009,05,24,16,03,21.30
2009,05,24,16,04,21.30
2009,05,24,16,05,21.40
2009,05,24,16,06,21.40
2009,05,24,16,07,21.40
2009,05,24,16,08,21.40
2009,05,24,16,09,21.30
2009,05,24,16,10,21.40
2009,05,24,16,11,21.40
2009,05,24,16,12,21.40
2009,05,24,16,13,21.40
2009,05,24,16,14,21.40
2009,05,24,16,15,21.50
2009,05,24,16,16,21.50
2009,05,24,16,17,21.60
2009,05,24,16,18,21.60
2009,05,24,16,19,21.60
2009,05,24,16,20,21.60
2009,05,24,16,21,21.70
2009,05,24,16,22,21.70
2009,05,24,16,23,21.70
2009,05,24,16,24,21.60
2009,05,24,16,25,21.60
2009,05,24,16,26,21.60
2009,05,24,16,27,21.60
2009,05,24,16,28,21.60
2009,05,24,16,29,21.60
2009,05,24,16,30,21.70
2009,05,24,16,31,21.80
2009,05,24,16,32,21.80
2009,05,24,16,33,21.80
2009,05,24,16,34,21.80
2009,05,24,16,35,21.70
2009,05,24,16,36,21.50
2009,05,24,16,37,21.40
2009,05,24,16,38,21.40
2009,05,24,16,39,21.40
2009,05,24,16,40,21.40
2009,05,24,16,41,21.40
2009,05,24,16,42,21.40
2009,05,24,16,43,21.40
2009,05,24,16,44,21.40
2009,05,24,16,45,21.30
2009,05,24,16,46,21.30
2009,05,24,16,47,21.30
2009,05,24,16,48,21.40
2009,05,24,16,49,21.40
2009,05,24,16,50,21.50
2009,05,24,16,51,21.50
2009,05,24,16,52,21.40
2009,05,24,16,53,21.40
2009,05,24,16,54,21.40
2009,05,24,16,55,21.40
2009,05,24,16,56,21.30
2009,05,24,16,57,21.20
2009,05,24,16,58,21.20
2009,05,24,16,59,21.20
2009,05,24,17,00,21.20
2009,05,24,17,01,21.20
2009,05,24,17,02,21.20
2009,05,24,17,03,21.30
2009,05,24,17,04,21.30
2009,05,24,17,05,21.30
2009,05,24,17,06,21.20
2009,05,24,17,07,21.20
2009,05,24,17,08,21.20
2009,05,24,17,09,21.20
2009,05,24,17,10,21.20
2009,05,24,17,11,21.20
2009,05,24,17,12,21.20
2009,05,24,17,13,21.10
2009,05,24,17,14,21.10
2009,05,24,17,15,21.10
2009,05,24,17,16,21.10
2009,05,24,17,17,21.10
2009,05,24,17,18,21.20
2009,05,24,17,19,21.30
2009,05,24,17,20,21.40
2009,05,24,17,21,21.40
2009,05,24,17,22,21.50
2009,05,24,17,23,21.40
2009,05,24,17,24,21.40
2009,05,24,17,25,21.40
2009,05,24,17,26,21.40
2009,05,24,17,27,21.40
2009,05,24,17,28,21.40
2009,05,24,17,29,21.30
2009,05,24,17,30,21.30
2009,05,24,17,31,21.20
2009,05,24,17,32,21.20
2009,05,24,17,33,21.20
2009,05,24,17,34,21.20
2009,05,24,17,35,21.20
2009,05,24,17,36,21.20
2009,05,24,17,37,21.10
2009,05,24,17,38,21.10
2009,05,24,17,39,21.10
2009,05,24,17,40,21.20
2009,05,24,17,41,21.20
2009,05,24,17,42,21.20
2009,05,24,17,43,21.10
2009,05,24,17,44,21.10
2009,05,24,17,45,21.10
2009,05,24,17,46,21.00
2009,05,24,17,47,21.10
2009,05,24,17,48,21.10
2009,05,24,17,49,21.10
2009,05,24,17,50,21.10
2009,05,24,17,51,21.10
2009,05,24,17,52,21.10
2009,05,24,17,53,21.10
2009,05,24,17,54,21.10
2009,05,24,17,55,21.10
2009,05,24,17,56,21.10
2009,05,24,17,57,21.10
2009,05,24,17,58,21.10
2009,05,24,17,59,21.10
2009,05,24,18,00,21.10
2009,05,24,18,01,21.20
2009,05,24,18,02,21.30
2009,05,24,18,03,21.40
2009,05,24,18,04,21.50
2009,05,24,18,05,21.60
2009,05,24,18,06,21.60
2009,05,24,18,07,21.70
2009,05,24,18,08,21.80
2009,05,24,18,09,21.80
2009,05,24,18,10,21.80
2009,05,24,18,11,21.90
2009,05,24,18,12,21.90
2009,05,24,18,13,21.90
2009,05,24,18,14,22.00
2009,05,24,18,15,22.00
2009,05,24,18,16,21.90
2009,05,24,18,17,21.90
2009,05,24,18,18,21.90
2009,05,24,18,19,21.90
2009,05,24,18,20,21.90
2009,05,24,18,21,21.80
2009,05,24,18,22,21.80
2009,05,24,18,23,21.70
2009,05,24,18,24,21.60
2009,05,24,18,25,21.50
2009,05,24,18,26,21.50
2009,05,24,18,27,21.40
2009,05,24,18,28,21.30
2009,05,24,18,29,21.30
2009,05,24,18,30,21.40
2009,05,24,18,31,21.40
2009,05,24,18,32,21.40
2009,05,24,18,33,21.40
2009,05,24,18,34,21.40
2009,05,24,18,35,21.40
2009,05,24,18,36,21.30
2009,05,24,18,37,21.20
2009,05,24,18,38,21.20
2009,05,24,18,39,21.20
2009,05,24,18,40,21.30
2009,05,24,18,41,21.30
2009,05,24,18,42,21.30
2009,05,24,18,43,21.30
2009,05,24,18,44,21.20
2009,05,24,18,45,21.20
2009,05,24,18,46,21.20
2009,05,24,18,47,21.20
2009,05,24,18,48,21.20
2009,05,24,18,49,21.10
2009,05,24,18,50,21.10
2009,05,24,18,51,21.10
2009,05,24,18,52,21.10
2009,05,24,18,53,21.10
2009,05,24,18,54,21.10
2009,05,24,18,55,21.00
2009,05,24,18,56,21.00
2009,05,24,18,57,20.90
2009,05,24,18,58,20.90
2009,05,24,18,59,20.80
2009,05,24,19,00,20.80
2009,05,24,19,01,20.80
2009,05,24,19,02,20.70
2009,05,24,19,03,20.70
2009,05,24,19,04,20.70
2009,05,24,19,05,20.70
2009,05,24,19,06,20.70
2009,05,24,19,07,20.70
2009,05,24,19,08,20.70
2009,05,24,19,09,20.70
2009,05,24,19,10,20.70
2009,05,24,19,11,20.70
2009,05,24,19,12,20.60
2009,05,24,19,13,20.60
2009,05,24,19,14,20.60
2009,05,24,19,15,20.60
2009,05,24,19,16,20.60
2009,05,24,19,17,20.70
2009,05,24,19,18,20.70
2009,05,24,19,19,20.70
2009,05,24,19,20,20.70
2009,05,24,19,21,20.70
2009,05,24,19,22,20.70
2009,05,24,19,23,20.70
2009,05,24,19,24,20.70
2009,05,24,19,25,20.70
2009,05,24,19,26,20.70
