Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,15.60
2015,05,28,00,01,15.50
2015,05,28,00,02,15.50
2015,05,28,00,03,15.50
2015,05,28,00,04,15.50
2015,05,28,00,05,15.50
2015,05,28,00,06,15.40
2015,05,28,00,07,15.40
2015,05,28,00,08,15.40
2015,05,28,00,09,15.40
2015,05,28,00,10,15.40
2015,05,28,00,11,15.40
2015,05,28,00,12,15.30
2015,05,28,00,13,15.30
2015,05,28,00,14,15.30
2015,05,28,00,15,15.30
2015,05,28,00,16,15.30
2015,05,28,00,17,15.30
2015,05,28,00,18,15.20
2015,05,28,00,19,15.20
2015,05,28,00,20,15.20
2015,05,28,00,21,15.20
2015,05,28,00,22,15.20
2015,05,28,00,23,15.20
2015,05,28,00,24,15.20
2015,05,28,00,25,15.10
2015,05,28,00,26,15.10
2015,05,28,00,27,15.10
2015,05,28,00,28,15.10
2015,05,28,00,29,15.10
2015,05,28,00,30,15.10
2015,05,28,00,31,15.10
2015,05,28,00,32,15.00
2015,05,28,00,33,15.00
2015,05,28,00,34,15.00
2015,05,28,00,35,15.00
2015,05,28,00,36,14.90
2015,05,28,00,37,14.90
2015,05,28,00,38,14.90
2015,05,28,00,39,14.90
2015,05,28,00,40,14.90
2015,05,28,00,41,14.80
2015,05,28,00,42,14.80
2015,05,28,00,43,14.80
2015,05,28,00,44,14.80
2015,05,28,00,45,14.80
2015,05,28,00,46,14.80
2015,05,28,00,47,14.80
2015,05,28,00,48,14.80
2015,05,28,00,49,14.70
2015,05,28,00,50,14.70
2015,05,28,00,51,14.70
2015,05,28,00,52,14.70
2015,05,28,00,53,14.70
2015,05,28,00,54,14.70
2015,05,28,00,55,14.70
2015,05,28,00,56,14.60
2015,05,28,00,57,14.60
2015,05,28,00,58,14.60
2015,05,28,00,59,14.60
2015,05,28,01,00,14.60
2015,05,28,01,01,14.60
2015,05,28,01,02,14.50
2015,05,28,01,03,14.50
2015,05,28,01,04,14.50
2015,05,28,01,05,14.50
2015,05,28,01,06,14.40
2015,05,28,01,07,14.40
2015,05,28,01,08,14.40
2015,05,28,01,09,14.40
2015,05,28,01,10,14.40
2015,05,28,01,11,14.40
2015,05,28,01,12,14.30
2015,05,28,01,13,14.30
2015,05,28,01,14,14.30
2015,05,28,01,15,14.30
2015,05,28,01,16,14.30
2015,05,28,01,17,14.30
2015,05,28,01,18,14.30
2015,05,28,01,19,14.30
2015,05,28,01,20,14.30
2015,05,28,01,21,14.30
2015,05,28,01,22,14.20
2015,05,28,01,23,14.20
2015,05,28,01,24,14.20
2015,05,28,01,25,14.20
2015,05,28,01,26,14.20
2015,05,28,01,27,14.20
2015,05,28,01,28,14.20
2015,05,28,01,29,14.20
2015,05,28,01,30,14.20
2015,05,28,01,31,14.20
2015,05,28,01,32,14.20
2015,05,28,01,33,14.20
2015,05,28,01,34,14.20
2015,05,28,01,35,14.20
2015,05,28,01,36,14.10
2015,05,28,01,37,14.10
2015,05,28,01,38,14.10
2015,05,28,01,39,14.10
2015,05,28,01,40,14.10
2015,05,28,01,41,14.10
2015,05,28,01,42,14.10
2015,05,28,01,43,14.10
2015,05,28,01,44,14.10
2015,05,28,01,45,14.10
2015,05,28,01,46,14.10
2015,05,28,01,47,14.10
2015,05,28,01,48,14.10
2015,05,28,01,49,14.10
2015,05,28,01,50,14.10
2015,05,28,01,51,14.10
2015,05,28,01,52,14.10
2015,05,28,01,53,14.10
2015,05,28,01,54,14.10
2015,05,28,01,55,14.00
2015,05,28,01,56,14.00
2015,05,28,01,57,14.00
2015,05,28,01,58,14.00
2015,05,28,01,59,14.00
2015,05,28,02,00,14.00
2015,05,28,02,01,14.00
2015,05,28,02,02,14.00
2015,05,28,02,03,14.00
2015,05,28,02,04,14.00
2015,05,28,02,05,13.90
2015,05,28,02,06,13.90
2015,05,28,02,07,13.90
2015,05,28,02,08,13.90
2015,05,28,02,09,13.90
2015,05,28,02,10,13.90
2015,05,28,02,11,13.90
2015,05,28,02,12,13.90
2015,05,28,02,13,13.90
2015,05,28,02,14,13.90
2015,05,28,02,15,13.90
2015,05,28,02,16,13.90
2015,05,28,02,17,13.90
2015,05,28,02,18,13.90
2015,05,28,02,19,13.90
2015,05,28,02,20,13.90
2015,05,28,02,21,13.80
2015,05,28,02,22,13.80
2015,05,28,02,23,13.80
2015,05,28,02,24,13.80
2015,05,28,02,25,13.80
2015,05,28,02,26,13.80
2015,05,28,02,27,13.80
2015,05,28,02,28,13.80
2015,05,28,02,29,13.80
2015,05,28,02,30,13.80
2015,05,28,02,31,13.80
2015,05,28,02,32,13.80
2015,05,28,02,33,13.80
2015,05,28,02,34,13.80
2015,05,28,02,35,13.80
2015,05,28,02,36,13.70
2015,05,28,02,37,13.70
2015,05,28,02,38,13.70
2015,05,28,02,39,13.70
2015,05,28,02,40,13.70
2015,05,28,02,41,13.70
2015,05,28,02,42,13.70
2015,05,28,02,43,13.70
2015,05,28,02,44,13.70
2015,05,28,02,45,13.70
2015,05,28,02,46,13.70
2015,05,28,02,47,13.70
2015,05,28,02,48,13.70
2015,05,28,02,49,13.70
2015,05,28,02,50,13.70
2015,05,28,02,51,13.70
2015,05,28,02,52,13.70
2015,05,28,02,53,13.70
2015,05,28,02,54,13.70
2015,05,28,02,55,13.70
2015,05,28,02,56,13.70
2015,05,28,02,57,13.70
2015,05,28,02,58,13.70
2015,05,28,02,59,13.70
2015,05,28,03,00,13.70
2015,05,28,03,01,13.70
2015,05,28,03,02,13.70
2015,05,28,03,03,13.70
2015,05,28,03,04,13.70
2015,05,28,03,05,13.70
2015,05,28,03,06,13.70
2015,05,28,03,07,13.60
2015,05,28,03,08,13.60
2015,05,28,03,09,13.60
2015,05,28,03,10,13.60
2015,05,28,03,11,13.60
2015,05,28,03,12,13.60
2015,05,28,03,13,13.60
2015,05,28,03,14,13.60
2015,05,28,03,15,13.60
2015,05,28,03,16,13.60
2015,05,28,03,17,13.60
2015,05,28,03,18,13.60
2015,05,28,03,19,13.60
2015,05,28,03,20,13.60
2015,05,28,03,21,13.50
2015,05,28,03,22,13.50
2015,05,28,03,23,13.50
2015,05,28,03,24,13.50
2015,05,28,03,25,13.50
2015,05,28,03,26,13.50
2015,05,28,03,27,13.50
2015,05,28,03,28,13.50
2015,05,28,03,29,13.50
2015,05,28,03,30,13.40
2015,05,28,03,31,13.40
2015,05,28,03,32,13.40
2015,05,28,03,33,13.40
2015,05,28,03,34,13.40
2015,05,28,03,35,13.40
2015,05,28,03,36,13.40
2015,05,28,03,37,13.40
2015,05,28,03,38,13.40
2015,05,28,03,39,13.40
2015,05,28,03,40,13.40
2015,05,28,03,41,13.30
2015,05,28,03,42,13.30
2015,05,28,03,43,13.30
2015,05,28,03,44,13.30
2015,05,28,03,45,13.30
2015,05,28,03,46,13.30
2015,05,28,03,47,13.30
2015,05,28,03,48,13.30
2015,05,28,03,49,13.30
2015,05,28,03,50,13.30
2015,05,28,03,51,13.30
2015,05,28,03,52,13.30
2015,05,28,03,53,13.30
2015,05,28,03,54,13.30
2015,05,28,03,55,13.20
2015,05,28,03,56,13.20
2015,05,28,03,57,13.20
2015,05,28,03,58,13.20
2015,05,28,03,59,13.20
2015,05,28,04,00,13.20
2015,05,28,04,01,13.20
2015,05,28,04,02,13.20
2015,05,28,04,03,13.10
2015,05,28,04,04,13.10
2015,05,28,04,05,13.10
2015,05,28,04,06,13.10
2015,05,28,04,07,13.10
2015,05,28,04,08,13.10
2015,05,28,04,09,13.10
2015,05,28,04,10,13.10
2015,05,28,04,11,13.10
2015,05,28,04,12,13.00
2015,05,28,04,13,13.00
2015,05,28,04,14,13.00
2015,05,28,04,15,13.00
2015,05,28,04,16,13.00
2015,05,28,04,17,13.00
2015,05,28,04,18,12.90
2015,05,28,04,19,12.90
2015,05,28,04,20,12.90
2015,05,28,04,21,12.90
2015,05,28,04,22,12.90
2015,05,28,04,23,12.90
2015,05,28,04,24,12.90
2015,05,28,04,25,12.90
2015,05,28,04,26,12.80
2015,05,28,04,27,12.80
2015,05,28,04,28,12.80
2015,05,28,04,29,12.80
2015,05,28,04,30,12.80
2015,05,28,04,31,12.80
2015,05,28,04,32,12.80
2015,05,28,04,33,12.80
2015,05,28,04,34,12.80
2015,05,28,04,35,12.80
2015,05,28,04,36,12.80
2015,05,28,04,37,12.80
2015,05,28,04,38,12.80
2015,05,28,04,39,12.80
2015,05,28,04,40,12.70
2015,05,28,04,41,12.70
2015,05,28,04,42,12.70
2015,05,28,04,43,12.70
2015,05,28,04,44,12.70
2015,05,28,04,45,12.70
2015,05,28,04,46,12.70
2015,05,28,04,47,12.70
2015,05,28,04,48,12.70
2015,05,28,04,49,12.70
2015,05,28,04,50,12.70
2015,05,28,04,51,12.70
2015,05,28,04,52,12.70
2015,05,28,04,53,12.70
2015,05,28,04,54,12.70
2015,05,28,04,55,12.70
2015,05,28,04,56,12.70
2015,05,28,04,57,12.70
2015,05,28,04,58,12.70
2015,05,28,04,59,12.70
2015,05,28,05,00,12.70
2015,05,28,05,01,12.70
2015,05,28,05,02,12.70
2015,05,28,05,03,12.60
2015,05,28,05,04,12.60
2015,05,28,05,05,12.60
2015,05,28,05,06,12.60
2015,05,28,05,07,12.60
2015,05,28,05,08,12.60
2015,05,28,05,09,12.60
2015,05,28,05,10,12.60
2015,05,28,05,11,12.60
2015,05,28,05,12,12.60
2015,05,28,05,13,12.60
2015,05,28,05,14,12.60
2015,05,28,05,15,12.60
2015,05,28,05,16,12.60
2015,05,28,05,17,12.60
2015,05,28,05,18,12.60
2015,05,28,05,19,12.60
2015,05,28,05,20,12.60
2015,05,28,05,21,12.60
2015,05,28,05,22,12.60
2015,05,28,05,23,12.60
2015,05,28,05,24,12.60
2015,05,28,05,25,12.60
2015,05,28,05,26,12.60
2015,05,28,05,27,12.60
2015,05,28,05,28,12.60
2015,05,28,05,29,12.60
2015,05,28,05,30,12.60
2015,05,28,05,31,12.60
2015,05,28,05,32,12.60
2015,05,28,05,33,12.60
2015,05,28,05,34,12.60
2015,05,28,05,35,12.60
2015,05,28,05,36,12.60
2015,05,28,05,37,12.60
2015,05,28,05,38,12.60
2015,05,28,05,39,12.60
2015,05,28,05,40,12.70
2015,05,28,05,41,12.70
2015,05,28,05,42,12.70
2015,05,28,05,43,12.70
2015,05,28,05,44,12.70
2015,05,28,05,45,12.70
2015,05,28,05,46,12.70
2015,05,28,05,47,12.80
2015,05,28,05,48,12.80
2015,05,28,05,49,12.80
2015,05,28,05,50,12.80
2015,05,28,05,51,12.80
2015,05,28,05,52,12.80
2015,05,28,05,53,12.80
2015,05,28,05,54,12.90
2015,05,28,05,55,12.90
2015,05,28,05,56,12.90
2015,05,28,05,57,12.90
2015,05,28,05,58,12.90
2015,05,28,05,59,13.00
2015,05,28,06,00,13.00
2015,05,28,06,01,13.00
2015,05,28,06,02,13.00
2015,05,28,06,03,13.10
2015,05,28,06,04,13.10
2015,05,28,06,05,13.10
2015,05,28,06,06,13.10
2015,05,28,06,07,13.20
2015,05,28,06,08,13.20
2015,05,28,06,09,13.20
2015,05,28,06,10,13.20
2015,05,28,06,11,13.20
2015,05,28,06,12,13.30
2015,05,28,06,13,13.30
2015,05,28,06,14,13.30
2015,05,28,06,15,13.30
2015,05,28,06,16,13.40
2015,05,28,06,17,13.40
2015,05,28,06,18,13.40
2015,05,28,06,19,13.40
2015,05,28,06,20,13.40
2015,05,28,06,21,13.40
2015,05,28,06,22,13.40
2015,05,28,06,23,13.50
2015,05,28,06,24,13.50
2015,05,28,06,25,13.50
2015,05,28,06,26,13.50
2015,05,28,06,27,13.60
2015,05,28,06,28,13.60
2015,05,28,06,29,13.60
2015,05,28,06,30,13.60
2015,05,28,06,31,13.70
2015,05,28,06,32,13.70
2015,05,28,06,33,13.70
2015,05,28,06,34,13.70
2015,05,28,06,35,13.70
2015,05,28,06,36,13.80
2015,05,28,06,37,13.80
2015,05,28,06,38,13.80
2015,05,28,06,39,13.80
2015,05,28,06,40,13.80
2015,05,28,06,41,13.80
2015,05,28,06,42,13.90
2015,05,28,06,43,13.90
2015,05,28,06,44,13.90
2015,05,28,06,45,13.90
2015,05,28,06,46,14.00
2015,05,28,06,47,14.00
2015,05,28,06,48,14.10
2015,05,28,06,49,14.10
2015,05,28,06,50,14.10
2015,05,28,06,51,14.10
2015,05,28,06,52,14.20
2015,05,28,06,53,14.20
2015,05,28,06,54,14.20
2015,05,28,06,55,14.20
2015,05,28,06,56,14.20
2015,05,28,06,57,14.30
2015,05,28,06,58,14.30
2015,05,28,06,59,14.30
2015,05,28,07,00,14.30
2015,05,28,07,01,14.30
2015,05,28,07,02,14.40
2015,05,28,07,03,14.40
2015,05,28,07,04,14.40
2015,05,28,07,05,14.50
2015,05,28,07,06,14.50
2015,05,28,07,07,14.60
2015,05,28,07,08,14.60
2015,05,28,07,09,14.60
2015,05,28,07,10,14.70
2015,05,28,07,11,14.70
2015,05,28,07,12,14.70
2015,05,28,07,13,14.80
2015,05,28,07,14,14.80
2015,05,28,07,15,14.80
2015,05,28,07,16,14.90
2015,05,28,07,17,14.90
2015,05,28,07,18,14.90
2015,05,28,07,19,15.00
2015,05,28,07,20,15.00
2015,05,28,07,21,15.00
2015,05,28,07,22,15.10
2015,05,28,07,23,15.10
2015,05,28,07,24,15.10
2015,05,28,07,25,15.10
2015,05,28,07,26,15.20
2015,05,28,07,27,15.20
2015,05,28,07,28,15.20
2015,05,28,07,29,15.20
2015,05,28,07,30,15.30
2015,05,28,07,31,15.30
2015,05,28,07,32,15.30
2015,05,28,07,33,15.30
2015,05,28,07,34,15.40
2015,05,28,07,35,15.40
2015,05,28,07,36,15.40
2015,05,28,07,37,15.40
2015,05,28,07,38,15.40
2015,05,28,07,39,15.50
2015,05,28,07,40,15.50
2015,05,28,07,41,15.50
2015,05,28,07,42,15.60
2015,05,28,07,43,15.60
2015,05,28,07,44,15.60
2015,05,28,07,45,15.60
2015,05,28,07,46,15.70
2015,05,28,07,47,15.70
2015,05,28,07,48,15.70
2015,05,28,07,49,15.70
2015,05,28,07,50,15.70
2015,05,28,07,51,15.80
2015,05,28,07,52,15.80
2015,05,28,07,53,15.80
2015,05,28,07,54,15.80
2015,05,28,07,55,15.80
2015,05,28,07,56,15.90
2015,05,28,07,57,15.90
2015,05,28,07,58,15.90
2015,05,28,07,59,15.90
2015,05,28,08,00,16.00
2015,05,28,08,01,16.00
2015,05,28,08,02,16.10
2015,05,28,08,03,16.10
2015,05,28,08,04,16.10
2015,05,28,08,05,16.10
2015,05,28,08,06,16.20
2015,05,28,08,07,16.20
2015,05,28,08,08,16.20
2015,05,28,08,09,16.20
2015,05,28,08,10,16.20
2015,05,28,08,11,16.30
2015,05,28,08,12,16.30
2015,05,28,08,13,16.30
2015,05,28,08,14,16.30
2015,05,28,08,15,16.30
2015,05,28,08,16,16.40
2015,05,28,08,17,16.40
2015,05,28,08,18,16.40
2015,05,28,08,19,16.50
2015,05,28,08,20,16.50
2015,05,28,08,21,16.60
2015,05,28,08,22,16.60
2015,05,28,08,23,16.60
2015,05,28,08,24,16.60
2015,05,28,08,25,16.70
2015,05,28,08,26,16.70
2015,05,28,08,27,16.70
2015,05,28,08,28,16.70
2015,05,28,08,29,16.80
2015,05,28,08,30,16.80
2015,05,28,08,31,16.80
2015,05,28,08,32,16.90
2015,05,28,08,33,16.90
2015,05,28,08,34,16.90
2015,05,28,08,35,16.90
2015,05,28,08,36,17.00
2015,05,28,08,37,17.00
2015,05,28,08,38,17.10
2015,05,28,08,39,17.10
2015,05,28,08,40,17.10
2015,05,28,08,41,17.10
2015,05,28,08,42,17.20
2015,05,28,08,43,17.20
2015,05,28,08,44,17.20
2015,05,28,08,45,17.20
2015,05,28,08,46,17.30
2015,05,28,08,47,17.30
2015,05,28,08,48,17.30
2015,05,28,08,49,17.30
2015,05,28,08,50,17.40
2015,05,28,08,51,17.40
2015,05,28,08,52,17.40
2015,05,28,08,53,17.40
2015,05,28,08,54,17.50
2015,05,28,08,55,17.50
2015,05,28,08,56,17.60
2015,05,28,08,57,17.60
2015,05,28,08,58,17.60
2015,05,28,08,59,17.60
2015,05,28,09,00,17.60
2015,05,28,09,01,17.70
2015,05,28,09,02,17.70
2015,05,28,09,03,17.70
2015,05,28,09,04,17.70
2015,05,28,09,05,17.80
2015,05,28,09,06,17.80
2015,05,28,09,07,17.80
2015,05,28,09,08,17.90
2015,05,28,09,09,17.90
2015,05,28,09,10,17.90
2015,05,28,09,11,17.90
2015,05,28,09,12,17.90
2015,05,28,09,13,18.00
2015,05,28,09,14,18.00
2015,05,28,09,15,18.00
2015,05,28,09,16,18.10
2015,05,28,09,17,18.10
2015,05,28,09,18,18.20
2015,05,28,09,19,18.20
2015,05,28,09,20,18.30
2015,05,28,09,21,18.40
2015,05,28,09,22,18.40
2015,05,28,09,23,18.50
2015,05,28,09,24,18.60
2015,05,28,09,25,18.60
2015,05,28,09,26,18.70
2015,05,28,09,27,18.70
2015,05,28,09,28,18.70
2015,05,28,09,29,18.70
2015,05,28,09,30,18.80
2015,05,28,09,31,18.80
2015,05,28,09,32,18.80
2015,05,28,09,33,18.80
2015,05,28,09,34,18.80
2015,05,28,09,35,18.80
2015,05,28,09,36,18.90
2015,05,28,09,37,18.90
2015,05,28,09,38,18.90
2015,05,28,09,39,18.90
2015,05,28,09,40,19.00
2015,05,28,09,41,19.00
2015,05,28,09,42,19.10
2015,05,28,09,43,19.10
2015,05,28,09,44,19.10
2015,05,28,09,45,19.20
2015,05,28,09,46,19.20
2015,05,28,09,47,19.20
2015,05,28,09,48,19.20
2015,05,28,09,49,19.20
2015,05,28,09,50,19.20
2015,05,28,09,51,19.20
2015,05,28,09,52,19.20
2015,05,28,09,53,19.20
2015,05,28,09,54,19.20
2015,05,28,09,55,19.20
2015,05,28,09,56,19.20
2015,05,28,09,57,19.20
2015,05,28,09,58,19.20
2015,05,28,09,59,19.20
2015,05,28,10,00,19.20
2015,05,28,10,01,19.30
2015,05,28,10,02,19.30
2015,05,28,10,03,19.30
2015,05,28,10,04,19.40
2015,05,28,10,05,19.40
2015,05,28,10,06,19.50
2015,05,28,10,07,19.50
2015,05,28,10,08,19.60
2015,05,28,10,09,19.60
2015,05,28,10,10,19.70
2015,05,28,10,11,19.70
2015,05,28,10,12,19.80
2015,05,28,10,13,19.90
2015,05,28,10,14,20.00
2015,05,28,10,15,20.10
2015,05,28,10,16,20.10
2015,05,28,10,17,20.10
2015,05,28,10,18,20.20
2015,05,28,10,19,20.30
2015,05,28,10,20,20.30
2015,05,28,10,21,20.30
2015,05,28,10,22,20.40
2015,05,28,10,23,20.40
2015,05,28,10,24,20.50
2015,05,28,10,25,20.50
2015,05,28,10,26,20.60
2015,05,28,10,27,20.60
2015,05,28,10,28,20.70
2015,05,28,10,29,20.70
2015,05,28,10,30,20.70
2015,05,28,10,31,20.80
2015,05,28,10,32,20.80
2015,05,28,10,33,20.80
2015,05,28,10,34,20.90
2015,05,28,10,35,20.90
2015,05,28,10,36,20.90
2015,05,28,10,37,21.00
2015,05,28,10,38,21.00
2015,05,28,10,39,20.90
2015,05,28,10,40,20.90
2015,05,28,10,41,20.90
2015,05,28,10,42,20.90
2015,05,28,10,43,20.90
2015,05,28,10,44,20.90
2015,05,28,10,45,20.90
2015,05,28,10,46,21.00
2015,05,28,10,47,21.20
2015,05,28,10,48,21.20
2015,05,28,10,49,21.30
2015,05,28,10,50,21.40
2015,05,28,10,51,21.50
2015,05,28,10,52,21.60
2015,05,28,10,53,21.70
2015,05,28,10,54,21.70
2015,05,28,10,55,21.80
2015,05,28,10,56,21.90
2015,05,28,10,57,22.00
2015,05,28,10,58,22.00
2015,05,28,10,59,22.00
2015,05,28,11,00,22.10
2015,05,28,11,01,22.10
2015,05,28,11,02,22.10
2015,05,28,11,03,22.10
2015,05,28,11,04,22.30
2015,05,28,11,05,22.40
2015,05,28,11,06,22.40
2015,05,28,11,07,22.50
2015,05,28,11,08,22.60
2015,05,28,11,09,22.60
2015,05,28,11,10,22.60
2015,05,28,11,11,22.60
2015,05,28,11,12,22.60
2015,05,28,11,13,22.60
2015,05,28,11,14,22.60
2015,05,28,11,15,22.60
2015,05,28,11,16,22.50
2015,05,28,11,17,22.60
2015,05,28,11,18,22.60
2015,05,28,11,19,22.70
2015,05,28,11,20,22.80
2015,05,28,11,21,22.80
2015,05,28,11,22,22.70
2015,05,28,11,23,22.70
2015,05,28,11,24,22.60
2015,05,28,11,25,22.60
2015,05,28,11,26,22.60
2015,05,28,11,27,22.60
2015,05,28,11,28,22.60
2015,05,28,11,29,22.60
2015,05,28,11,30,22.70
2015,05,28,11,31,22.80
2015,05,28,11,32,23.00
2015,05,28,11,33,23.10
2015,05,28,11,34,23.10
2015,05,28,11,35,23.20
2015,05,28,11,36,23.20
2015,05,28,11,37,23.10
2015,05,28,11,38,23.20
2015,05,28,11,39,23.20
2015,05,28,11,40,23.30
2015,05,28,11,41,23.30
2015,05,28,11,42,23.30
2015,05,28,11,43,23.30
2015,05,28,11,44,23.30
2015,05,28,11,45,23.40
2015,05,28,11,46,23.50
2015,05,28,11,47,23.50
2015,05,28,11,48,23.60
2015,05,28,11,49,23.70
2015,05,28,11,50,23.90
2015,05,28,11,51,24.00
2015,05,28,11,52,24.10
2015,05,28,11,53,24.10
2015,05,28,11,54,24.20
2015,05,28,11,55,24.20
2015,05,28,11,56,24.20
2015,05,28,11,57,24.20
2015,05,28,11,58,24.20
2015,05,28,11,59,24.20
2015,05,28,12,00,24.20
2015,05,28,12,01,24.10
2015,05,28,12,02,24.10
2015,05,28,12,03,24.10
2015,05,28,12,04,24.10
2015,05,28,12,05,24.10
2015,05,28,12,06,24.00
2015,05,28,12,07,24.00
2015,05,28,12,08,24.10
2015,05,28,12,09,24.00
2015,05,28,12,10,24.00
2015,05,28,12,11,24.00
2015,05,28,12,12,24.00
2015,05,28,12,13,23.90
2015,05,28,12,14,24.00
2015,05,28,12,15,24.00
2015,05,28,12,16,24.00
2015,05,28,12,17,24.00
2015,05,28,12,18,23.90
2015,05,28,12,19,23.90
2015,05,28,12,20,24.00
2015,05,28,12,21,24.10
2015,05,28,12,22,24.10
2015,05,28,12,23,24.10
2015,05,28,12,24,24.10
2015,05,28,12,25,24.20
2015,05,28,12,26,24.20
2015,05,28,12,27,24.20
2015,05,28,12,28,24.20
2015,05,28,12,29,24.30
2015,05,28,12,30,24.50
2015,05,28,12,31,24.60
2015,05,28,12,32,24.60
2015,05,28,12,33,24.70
2015,05,28,12,34,24.80
2015,05,28,12,35,24.80
2015,05,28,12,36,24.70
2015,05,28,12,37,24.60
2015,05,28,12,38,24.60
2015,05,28,12,39,24.60
2015,05,28,12,40,24.60
2015,05,28,12,41,24.70
2015,05,28,12,42,24.70
2015,05,28,12,43,24.70
2015,05,28,12,44,24.80
2015,05,28,12,45,24.80
2015,05,28,12,46,24.90
2015,05,28,12,47,25.00
2015,05,28,12,48,25.10
2015,05,28,12,49,25.20
2015,05,28,12,50,25.20
2015,05,28,12,51,25.20
2015,05,28,12,52,25.20
2015,05,28,12,53,25.20
2015,05,28,12,54,25.20
2015,05,28,12,55,25.20
2015,05,28,12,56,25.20
2015,05,28,12,57,25.30
2015,05,28,12,58,25.30
2015,05,28,12,59,25.30
2015,05,28,13,00,25.30
2015,05,28,13,01,25.30
2015,05,28,13,02,25.30
2015,05,28,13,03,25.40
2015,05,28,13,04,25.50
2015,05,28,13,05,25.60
2015,05,28,13,06,25.60
2015,05,28,13,07,25.60
2015,05,28,13,08,25.50
2015,05,28,13,09,25.40
2015,05,28,13,10,25.40
2015,05,28,13,11,25.50
2015,05,28,13,12,25.50
2015,05,28,13,13,25.50
2015,05,28,13,14,25.50
2015,05,28,13,15,25.40
2015,05,28,13,16,25.30
2015,05,28,13,17,25.30
2015,05,28,13,18,25.30
2015,05,28,13,19,25.30
2015,05,28,13,20,25.30
2015,05,28,13,21,25.30
2015,05,28,13,22,25.30
2015,05,28,13,23,25.20
2015,05,28,13,24,25.10
2015,05,28,13,25,25.20
2015,05,28,13,26,25.20
2015,05,28,13,27,25.30
2015,05,28,13,28,25.40
2015,05,28,13,29,25.50
2015,05,28,13,30,25.50
2015,05,28,13,31,25.60
2015,05,28,13,32,25.60
2015,05,28,13,33,25.70
2015,05,28,13,34,25.60
2015,05,28,13,35,25.60
2015,05,28,13,36,25.50
2015,05,28,13,37,25.40
2015,05,28,13,38,25.30
2015,05,28,13,39,25.30
2015,05,28,13,40,25.30
2015,05,28,13,41,25.30
2015,05,28,13,42,25.30
2015,05,28,13,43,25.40
2015,05,28,13,44,25.40
2015,05,28,13,45,25.40
2015,05,28,13,46,25.40
2015,05,28,13,47,25.40
2015,05,28,13,48,25.50
2015,05,28,13,49,25.60
2015,05,28,13,50,25.60
2015,05,28,13,51,25.70
2015,05,28,13,52,25.80
2015,05,28,13,53,25.90
2015,05,28,13,54,26.00
2015,05,28,13,55,26.00
2015,05,28,13,56,26.00
2015,05,28,13,57,26.10
2015,05,28,13,58,26.20
2015,05,28,13,59,26.20
2015,05,28,14,00,26.20
2015,05,28,14,01,26.20
2015,05,28,14,02,26.20
2015,05,28,14,03,26.30
2015,05,28,14,04,26.30
2015,05,28,14,05,26.20
2015,05,28,14,06,26.20
2015,05,28,14,07,26.20
2015,05,28,14,08,26.00
2015,05,28,14,09,25.90
2015,05,28,14,10,25.80
2015,05,28,14,11,25.80
2015,05,28,14,12,25.80
2015,05,28,14,13,25.70
2015,05,28,14,14,25.60
2015,05,28,14,15,25.50
2015,05,28,14,16,25.50
2015,05,28,14,17,25.50
2015,05,28,14,18,25.40
2015,05,28,14,19,25.30
2015,05,28,14,20,25.30
2015,05,28,14,21,25.30
2015,05,28,14,22,25.30
2015,05,28,14,23,25.30
2015,05,28,14,24,25.40
2015,05,28,14,25,25.40
2015,05,28,14,26,25.60
2015,05,28,14,27,25.60
2015,05,28,14,28,25.80
2015,05,28,14,29,25.90
2015,05,28,14,30,26.00
2015,05,28,14,31,26.10
2015,05,28,14,32,26.20
2015,05,28,14,33,26.20
2015,05,28,14,34,26.30
2015,05,28,14,35,26.30
2015,05,28,14,36,26.30
2015,05,28,14,37,26.30
2015,05,28,14,38,26.30
2015,05,28,14,39,26.40
2015,05,28,14,40,26.40
2015,05,28,14,41,26.50
2015,05,28,14,42,26.50
2015,05,28,14,43,26.50
2015,05,28,14,44,26.60
2015,05,28,14,45,26.50
2015,05,28,14,46,26.50
2015,05,28,14,47,26.40
2015,05,28,14,48,26.40
2015,05,28,14,49,26.40
2015,05,28,14,50,26.30
2015,05,28,14,51,26.20
2015,05,28,14,52,26.10
2015,05,28,14,53,25.90
2015,05,28,14,54,25.80
2015,05,28,14,55,25.80
2015,05,28,14,56,25.80
2015,05,28,14,57,25.80
2015,05,28,14,58,25.80
2015,05,28,14,59,25.80
2015,05,28,15,00,25.80
2015,05,28,15,01,25.80
2015,05,28,15,02,25.80
2015,05,28,15,03,25.80
2015,05,28,15,04,25.90
2015,05,28,15,05,25.90
2015,05,28,15,06,25.80
2015,05,28,15,07,25.80
2015,05,28,15,08,25.80
2015,05,28,15,09,25.80
2015,05,28,15,10,25.80
2015,05,28,15,11,25.90
2015,05,28,15,12,25.90
2015,05,28,15,13,25.90
2015,05,28,15,14,25.90
2015,05,28,15,15,25.90
2015,05,28,15,16,25.90
2015,05,28,15,17,25.90
2015,05,28,15,18,26.00
2015,05,28,15,19,26.10
2015,05,28,15,20,26.10
2015,05,28,15,21,26.10
2015,05,28,15,22,26.10
2015,05,28,15,23,26.10
2015,05,28,15,24,26.10
2015,05,28,15,25,26.10
2015,05,28,15,26,26.00
2015,05,28,15,27,26.00
2015,05,28,15,28,26.00
2015,05,28,15,29,26.00
2015,05,28,15,30,26.10
2015,05,28,15,31,26.20
2015,05,28,15,32,26.20
2015,05,28,15,33,26.30
2015,05,28,15,34,26.30
2015,05,28,15,35,26.30
2015,05,28,15,36,26.30
2015,05,28,15,37,26.30
2015,05,28,15,38,26.30
2015,05,28,15,39,26.30
2015,05,28,15,40,26.40
2015,05,28,15,41,26.40
2015,05,28,15,42,26.40
2015,05,28,15,43,26.40
2015,05,28,15,44,26.40
2015,05,28,15,45,26.40
2015,05,28,15,46,26.50
2015,05,28,15,47,26.50
2015,05,28,15,48,26.50
2015,05,28,15,49,26.50
2015,05,28,15,50,26.50
2015,05,28,15,51,26.60
2015,05,28,15,52,26.60
2015,05,28,15,53,26.60
2015,05,28,15,54,26.60
2015,05,28,15,55,26.50
2015,05,28,15,56,26.50
2015,05,28,15,57,26.50
2015,05,28,15,58,26.40
2015,05,28,15,59,26.40
2015,05,28,16,00,26.40
2015,05,28,16,01,26.40
2015,05,28,16,02,26.40
2015,05,28,16,03,26.50
2015,05,28,16,04,26.50
2015,05,28,16,05,26.60
2015,05,28,16,06,26.70
2015,05,28,16,07,26.60
2015,05,28,16,08,26.60
2015,05,28,16,09,26.50
2015,05,28,16,10,26.40
2015,05,28,16,11,26.40
2015,05,28,16,12,26.40
2015,05,28,16,13,26.40
2015,05,28,16,14,26.40
2015,05,28,16,15,26.40
2015,05,28,16,16,26.40
2015,05,28,16,17,26.40
2015,05,28,16,18,26.30
2015,05,28,16,19,26.30
2015,05,28,16,20,26.20
2015,05,28,16,21,26.20
2015,05,28,16,22,26.30
2015,05,28,16,23,26.30
2015,05,28,16,24,26.30
2015,05,28,16,25,26.30
2015,05,28,16,26,26.30
2015,05,28,16,27,26.40
2015,05,28,16,28,26.40
2015,05,28,16,29,26.50
2015,05,28,16,30,26.60
2015,05,28,16,31,26.60
2015,05,28,16,32,26.70
2015,05,28,16,33,26.70
2015,05,28,16,34,26.80
2015,05,28,16,35,26.80
2015,05,28,16,36,26.80
2015,05,28,16,37,26.80
2015,05,28,16,38,26.80
2015,05,28,16,39,26.80
2015,05,28,16,40,26.80
2015,05,28,16,41,26.80
2015,05,28,16,42,26.90
2015,05,28,16,43,26.90
2015,05,28,16,44,26.90
2015,05,28,16,45,26.90
2015,05,28,16,46,27.00
2015,05,28,16,47,27.00
2015,05,28,16,48,27.00
2015,05,28,16,49,27.00
2015,05,28,16,50,27.00
2015,05,28,16,51,27.00
2015,05,28,16,52,27.00
2015,05,28,16,53,27.10
2015,05,28,16,54,27.00
2015,05,28,16,55,27.00
2015,05,28,16,56,26.90
2015,05,28,16,57,26.90
2015,05,28,16,58,26.80
2015,05,28,16,59,26.80
2015,05,28,17,00,26.80
2015,05,28,17,01,26.80
2015,05,28,17,02,26.80
2015,05,28,17,03,26.80
2015,05,28,17,04,26.80
2015,05,28,17,05,26.90
2015,05,28,17,06,26.90
2015,05,28,17,07,26.90
2015,05,28,17,08,26.90
2015,05,28,17,09,26.80
2015,05,28,17,10,26.80
2015,05,28,17,11,26.70
2015,05,28,17,12,26.70
2015,05,28,17,13,26.70
2015,05,28,17,14,26.70
2015,05,28,17,15,26.70
2015,05,28,17,16,26.70
2015,05,28,17,17,26.70
2015,05,28,17,18,26.70
2015,05,28,17,19,26.70