Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,26,00,00,14.90
2008,07,26,00,01,14.90
2008,07,26,00,02,14.90
2008,07,26,00,03,14.90
2008,07,26,00,04,14.90
2008,07,26,00,05,14.90
2008,07,26,00,06,14.90
2008,07,26,00,07,14.90
2008,07,26,00,08,14.90
2008,07,26,00,09,14.90
2008,07,26,00,10,14.90
2008,07,26,00,11,14.90
2008,07,26,00,12,14.90
2008,07,26,00,13,14.90
2008,07,26,00,14,14.90
2008,07,26,00,15,14.90
2008,07,26,00,16,14.90
2008,07,26,00,17,14.90
2008,07,26,00,18,14.90
2008,07,26,00,19,14.90
2008,07,26,00,20,14.80
2008,07,26,00,21,14.80
2008,07,26,00,22,14.80
2008,07,26,00,23,14.80
2008,07,26,00,24,14.80
2008,07,26,00,25,14.80
2008,07,26,00,26,14.80
2008,07,26,00,27,14.80
2008,07,26,00,28,14.80
2008,07,26,00,29,14.80
2008,07,26,00,30,14.80
2008,07,26,00,31,14.80
2008,07,26,00,32,14.80
2008,07,26,00,33,14.80
2008,07,26,00,34,14.80
2008,07,26,00,35,14.80
2008,07,26,00,36,14.80
2008,07,26,00,37,14.80
2008,07,26,00,38,14.80
2008,07,26,00,39,14.80
2008,07,26,00,40,14.70
2008,07,26,00,41,14.70
2008,07,26,00,42,14.70
2008,07,26,00,43,14.70
2008,07,26,00,44,14.70
2008,07,26,00,45,14.70
2008,07,26,00,46,14.70
2008,07,26,00,47,14.70
2008,07,26,00,48,14.70
2008,07,26,00,49,14.70
2008,07,26,00,50,14.60
2008,07,26,00,51,14.60
2008,07,26,00,52,14.60
2008,07,26,00,53,14.60
2008,07,26,00,54,14.60
2008,07,26,00,55,14.60
2008,07,26,00,56,14.50
2008,07,26,00,57,14.50
2008,07,26,00,58,14.50
2008,07,26,00,59,14.50
2008,07,26,01,00,14.40
2008,07,26,01,01,14.40
2008,07,26,01,02,14.40
2008,07,26,01,03,14.50
2008,07,26,01,04,14.50
2008,07,26,01,05,14.50
2008,07,26,01,06,14.50
2008,07,26,01,07,14.50
2008,07,26,01,08,14.40
2008,07,26,01,09,14.40
2008,07,26,01,10,14.40
2008,07,26,01,11,14.30
2008,07,26,01,12,14.30
2008,07,26,01,13,14.20
2008,07,26,01,14,14.20
2008,07,26,01,15,14.20
2008,07,26,01,16,14.20
2008,07,26,01,17,14.20
2008,07,26,01,18,14.10
2008,07,26,01,19,14.10
2008,07,26,01,20,14.10
2008,07,26,01,21,14.10
2008,07,26,01,22,14.00
2008,07,26,01,23,14.00
2008,07,26,01,24,14.00
2008,07,26,01,25,14.00
2008,07,26,01,26,14.00
2008,07,26,01,27,14.00
2008,07,26,01,28,14.00
2008,07,26,01,29,14.00
2008,07,26,01,30,14.00
2008,07,26,01,31,13.90
2008,07,26,01,32,13.90
2008,07,26,01,33,13.90
2008,07,26,01,34,13.90
2008,07,26,01,35,13.90
2008,07,26,01,36,13.90
2008,07,26,01,37,13.90
2008,07,26,01,38,13.90
2008,07,26,01,39,13.90
2008,07,26,01,40,13.90
2008,07,26,01,41,13.90
2008,07,26,01,42,13.90
2008,07,26,01,43,13.90
2008,07,26,01,44,13.90
2008,07,26,01,45,13.90
2008,07,26,01,46,13.90
2008,07,26,01,47,13.90
2008,07,26,01,48,13.90
2008,07,26,01,49,13.90
2008,07,26,01,50,13.90
2008,07,26,01,51,13.90
2008,07,26,01,52,14.00
2008,07,26,01,53,14.00
2008,07,26,01,54,14.00
2008,07,26,01,55,14.00
2008,07,26,01,56,14.00
2008,07,26,01,57,14.00
2008,07,26,01,58,13.90
2008,07,26,01,59,13.90
2008,07,26,02,00,13.90
2008,07,26,02,01,13.90
2008,07,26,02,02,13.90
2008,07,26,02,03,13.90
2008,07,26,02,04,13.80
2008,07,26,02,05,13.80
2008,07,26,02,06,13.80
2008,07,26,02,07,13.70
2008,07,26,02,08,13.70
2008,07,26,02,09,13.70
2008,07,26,02,10,13.70
2008,07,26,02,11,13.70
2008,07,26,02,12,13.60
2008,07,26,02,13,13.60
2008,07,26,02,14,13.60
2008,07,26,02,15,13.60
2008,07,26,02,16,13.60
2008,07,26,02,17,13.60
2008,07,26,02,18,13.60
2008,07,26,02,19,13.60
2008,07,26,02,20,13.60
2008,07,26,02,21,13.60
2008,07,26,02,22,13.60
2008,07,26,02,23,13.60
2008,07,26,02,24,13.60
2008,07,26,02,25,13.60
2008,07,26,02,26,13.60
2008,07,26,02,27,13.60
2008,07,26,02,28,13.60
2008,07,26,02,29,13.60
2008,07,26,02,30,13.60
2008,07,26,02,31,13.60
2008,07,26,02,32,13.60
2008,07,26,02,33,13.60
2008,07,26,02,34,13.60
2008,07,26,02,35,13.60
2008,07,26,02,36,13.60
2008,07,26,02,37,13.50
2008,07,26,02,38,13.50
2008,07,26,02,39,13.50
2008,07,26,02,40,13.50
2008,07,26,02,41,13.50
2008,07,26,02,42,13.50
2008,07,26,02,43,13.40
2008,07,26,02,44,13.40
2008,07,26,02,45,13.40
2008,07,26,02,46,13.40
2008,07,26,02,47,13.40
2008,07,26,02,48,13.40
2008,07,26,02,49,13.40
2008,07,26,02,50,13.30
2008,07,26,02,51,13.30
2008,07,26,02,52,13.30
2008,07,26,02,53,13.30
2008,07,26,02,54,13.30
2008,07,26,02,55,13.30
2008,07,26,02,56,13.30
2008,07,26,02,57,13.30
2008,07,26,02,58,13.30
2008,07,26,02,59,13.30
2008,07,26,03,00,13.30
2008,07,26,03,01,13.30
2008,07,26,03,02,13.30
2008,07,26,03,03,13.30
2008,07,26,03,04,13.30
2008,07,26,03,05,13.30
2008,07,26,03,06,13.30
2008,07,26,03,07,13.30
2008,07,26,03,08,13.30
2008,07,26,03,09,13.30
2008,07,26,03,10,13.30
2008,07,26,03,11,13.30
2008,07,26,03,12,13.30
2008,07,26,03,13,13.30
2008,07,26,03,14,13.30
2008,07,26,03,15,13.20
2008,07,26,03,16,13.20
2008,07,26,03,17,13.20
2008,07,26,03,18,13.20
2008,07,26,03,19,13.10
2008,07,26,03,20,13.10
2008,07,26,03,21,13.10
2008,07,26,03,22,13.00
2008,07,26,03,23,13.00
2008,07,26,03,24,13.00
2008,07,26,03,25,13.00
2008,07,26,03,26,13.00
2008,07,26,03,27,12.90
2008,07,26,03,28,12.90
2008,07,26,03,29,12.90
2008,07,26,03,30,12.90
2008,07,26,03,31,12.90
2008,07,26,03,32,12.90
2008,07,26,03,33,12.90
2008,07,26,03,34,12.90
2008,07,26,03,35,12.90
2008,07,26,03,36,12.90
2008,07,26,03,37,12.90
2008,07,26,03,38,13.00
2008,07,26,03,39,13.00
2008,07,26,03,40,13.00
2008,07,26,03,41,13.00
2008,07,26,03,42,13.00
2008,07,26,03,43,13.00
2008,07,26,03,44,13.00
2008,07,26,03,45,13.00
2008,07,26,03,46,13.00
2008,07,26,03,47,13.00
2008,07,26,03,48,13.00
2008,07,26,03,49,13.00
2008,07,26,03,50,13.00
2008,07,26,03,51,13.00
2008,07,26,03,52,13.00
2008,07,26,03,53,13.00
2008,07,26,03,54,13.00
2008,07,26,03,55,12.90
2008,07,26,03,56,12.90
2008,07,26,03,57,12.90
2008,07,26,03,58,12.90
2008,07,26,03,59,12.90
2008,07,26,04,00,12.90
2008,07,26,04,01,12.90
2008,07,26,04,02,12.90
2008,07,26,04,03,12.90
2008,07,26,04,04,12.90
2008,07,26,04,05,12.90
2008,07,26,04,06,12.80
2008,07,26,04,07,12.80
2008,07,26,04,08,12.80
2008,07,26,04,09,12.80
2008,07,26,04,10,12.80
2008,07,26,04,11,12.80
2008,07,26,04,12,12.80
2008,07,26,04,13,12.80
2008,07,26,04,14,12.80
2008,07,26,04,15,12.70
2008,07,26,04,16,12.70
2008,07,26,04,17,12.60
2008,07,26,04,18,12.60
2008,07,26,04,19,12.50
2008,07,26,04,20,12.50
2008,07,26,04,21,12.50
2008,07,26,04,22,12.40
2008,07,26,04,23,12.40
2008,07,26,04,24,12.40
2008,07,26,04,25,12.30
2008,07,26,04,26,12.30
2008,07,26,04,27,12.30
2008,07,26,04,28,12.30
2008,07,26,04,29,12.30
2008,07,26,04,30,12.20
2008,07,26,04,31,12.20
2008,07,26,04,32,12.20
2008,07,26,04,33,12.20
2008,07,26,04,34,12.20
2008,07,26,04,35,12.20
2008,07,26,04,36,12.20
2008,07,26,04,37,12.20
2008,07,26,04,38,12.20
2008,07,26,04,39,12.10
2008,07,26,04,40,12.10
2008,07,26,04,41,12.10
2008,07,26,04,42,12.10
2008,07,26,04,43,12.10
2008,07,26,04,44,12.10
2008,07,26,04,45,12.10
2008,07,26,04,46,12.00
2008,07,26,04,47,12.00
2008,07,26,04,48,12.00
2008,07,26,04,49,12.00
2008,07,26,04,50,12.00
2008,07,26,04,51,12.00
2008,07,26,04,52,12.00
2008,07,26,04,53,12.00
2008,07,26,04,54,12.00
2008,07,26,04,55,12.00
2008,07,26,04,56,12.00
2008,07,26,04,57,12.00
2008,07,26,04,58,12.00
2008,07,26,04,59,12.00
2008,07,26,05,00,12.00
2008,07,26,05,01,11.90
2008,07,26,05,02,11.90
2008,07,26,05,03,11.90
2008,07,26,05,04,11.90
2008,07,26,05,05,11.90
2008,07,26,05,06,11.90
2008,07,26,05,07,11.90
2008,07,26,05,08,11.90
2008,07,26,05,09,11.80
2008,07,26,05,10,11.80
2008,07,26,05,11,11.80
2008,07,26,05,12,11.80
2008,07,26,05,13,11.80
2008,07,26,05,14,11.80
2008,07,26,05,15,11.80
2008,07,26,05,16,11.80
2008,07,26,05,17,11.80
2008,07,26,05,18,11.80
2008,07,26,05,19,11.80
2008,07,26,05,20,11.80
2008,07,26,05,21,11.80
2008,07,26,05,22,11.80
2008,07,26,05,23,11.70
2008,07,26,05,24,11.70
2008,07,26,05,25,11.70
2008,07,26,05,26,11.70
2008,07,26,05,27,11.70
2008,07,26,05,28,11.60
2008,07,26,05,29,11.60
2008,07,26,05,30,11.60
2008,07,26,05,31,11.60
2008,07,26,05,32,11.60
2008,07,26,05,33,11.60
2008,07,26,05,34,11.60
2008,07,26,05,35,11.60
2008,07,26,05,36,11.60
2008,07,26,05,37,11.60
2008,07,26,05,38,11.60
2008,07,26,05,39,11.60
2008,07,26,05,40,11.60
2008,07,26,05,41,11.60
2008,07,26,05,42,11.60
2008,07,26,05,43,11.60
2008,07,26,05,44,11.60
2008,07,26,05,45,11.60
2008,07,26,05,46,11.60
2008,07,26,05,47,11.60
2008,07,26,05,48,11.60
2008,07,26,05,49,11.60
2008,07,26,05,50,11.60
2008,07,26,05,51,11.60
2008,07,26,05,52,11.60
2008,07,26,05,53,11.50
2008,07,26,05,54,11.40
2008,07,26,05,55,11.40
2008,07,26,05,56,11.40
2008,07,26,05,57,11.40
2008,07,26,05,58,11.40
2008,07,26,05,59,11.40
2008,07,26,06,00,11.40
2008,07,26,06,01,11.40
2008,07,26,06,02,11.40
2008,07,26,06,03,11.40
2008,07,26,06,04,11.40
2008,07,26,06,05,11.40
2008,07,26,06,06,11.40
2008,07,26,06,07,11.40
2008,07,26,06,08,11.40
2008,07,26,06,09,11.40
2008,07,26,06,10,11.40
2008,07,26,06,11,11.40
2008,07,26,06,12,11.40
2008,07,26,06,13,11.40
2008,07,26,06,14,11.40
2008,07,26,06,15,11.40
2008,07,26,06,16,11.40
2008,07,26,06,17,11.40
2008,07,26,06,18,11.50
2008,07,26,06,19,11.60
2008,07,26,06,20,11.60
2008,07,26,06,21,11.60
2008,07,26,06,22,11.60
2008,07,26,06,23,11.60
2008,07,26,06,24,11.60
2008,07,26,06,25,11.60
2008,07,26,06,26,11.60
2008,07,26,06,27,11.60
2008,07,26,06,28,11.70
2008,07,26,06,29,11.70
2008,07,26,06,30,11.80
2008,07,26,06,31,11.80
2008,07,26,06,32,11.80
2008,07,26,06,33,11.90
2008,07,26,06,34,11.90
2008,07,26,06,35,11.90
2008,07,26,06,36,12.00
2008,07,26,06,37,12.00
2008,07,26,06,38,12.00
2008,07,26,06,39,12.00
2008,07,26,06,40,12.00
2008,07,26,06,41,12.10
2008,07,26,06,42,12.10
2008,07,26,06,43,12.10
2008,07,26,06,44,12.10
2008,07,26,06,45,12.10
2008,07,26,06,46,12.20
2008,07,26,06,47,12.20
2008,07,26,06,48,12.20
2008,07,26,06,49,12.20
2008,07,26,06,50,12.30
2008,07,26,06,51,12.30
2008,07,26,06,52,12.30
2008,07,26,06,53,12.40
2008,07,26,06,54,12.40
2008,07,26,06,55,12.50
2008,07,26,06,56,12.50
2008,07,26,06,57,12.50
2008,07,26,06,58,12.60
2008,07,26,06,59,12.60
2008,07,26,07,00,12.60
2008,07,26,07,01,12.60
2008,07,26,07,02,12.70
2008,07,26,07,03,12.80
2008,07,26,07,04,12.80
2008,07,26,07,05,12.80
2008,07,26,07,06,12.80
2008,07,26,07,07,12.80
2008,07,26,07,08,12.90
2008,07,26,07,09,12.90
2008,07,26,07,10,13.00
2008,07,26,07,11,13.00
2008,07,26,07,12,13.10
2008,07,26,07,13,13.10
2008,07,26,07,14,13.10
2008,07,26,07,15,13.10
2008,07,26,07,16,13.20
2008,07,26,07,17,13.20
2008,07,26,07,18,13.30
2008,07,26,07,19,13.30
2008,07,26,07,20,13.40
2008,07,26,07,21,13.40
2008,07,26,07,22,13.40
2008,07,26,07,23,13.50
2008,07,26,07,24,13.50
2008,07,26,07,25,13.50
2008,07,26,07,26,13.60
2008,07,26,07,27,13.60
2008,07,26,07,28,13.60
2008,07,26,07,29,13.60
2008,07,26,07,30,13.60
2008,07,26,07,31,13.60
2008,07,26,07,32,13.60
2008,07,26,07,33,13.60
2008,07,26,07,34,13.70
2008,07,26,07,35,13.70
2008,07,26,07,36,13.70
2008,07,26,07,37,13.70
2008,07,26,07,38,13.70
2008,07,26,07,39,13.70
2008,07,26,07,40,13.70
2008,07,26,07,41,13.80
2008,07,26,07,42,13.90
2008,07,26,07,43,13.90
2008,07,26,07,44,13.90
2008,07,26,07,45,14.00
2008,07,26,07,46,14.00
2008,07,26,07,47,14.00
2008,07,26,07,48,14.00
2008,07,26,07,49,14.00
2008,07,26,07,50,14.10
2008,07,26,07,51,14.10
2008,07,26,07,52,14.00
2008,07,26,07,53,14.00
2008,07,26,07,54,13.90
2008,07,26,07,55,13.90
2008,07,26,07,56,13.80
2008,07,26,07,57,13.70
2008,07,26,07,58,13.70
2008,07,26,07,59,13.60
2008,07,26,08,00,13.60
2008,07,26,08,01,13.60
2008,07,26,08,02,13.60
2008,07,26,08,03,13.60
2008,07,26,08,04,13.60
2008,07,26,08,05,13.60
2008,07,26,08,06,13.60
2008,07,26,08,07,13.60
2008,07,26,08,08,13.60
2008,07,26,08,09,13.60
2008,07,26,08,10,13.60
2008,07,26,08,11,13.70
2008,07,26,08,12,13.70
2008,07,26,08,13,13.70
2008,07,26,08,14,13.70
2008,07,26,08,15,13.70
2008,07,26,08,16,13.70
2008,07,26,08,17,13.70
2008,07,26,08,18,13.70
2008,07,26,08,19,13.70
2008,07,26,08,20,13.80
2008,07,26,08,21,13.80
2008,07,26,08,22,13.80
2008,07,26,08,23,13.80
2008,07,26,08,24,13.80
2008,07,26,08,25,13.70
2008,07,26,08,26,13.70
2008,07,26,08,27,13.70
2008,07,26,08,28,13.70
2008,07,26,08,29,13.70
2008,07,26,08,30,13.70
2008,07,26,08,31,13.70
2008,07,26,08,32,13.70
2008,07,26,08,33,13.70
2008,07,26,08,34,13.70
2008,07,26,08,35,13.70
2008,07,26,08,36,13.70
2008,07,26,08,37,13.70
2008,07,26,08,38,13.70
2008,07,26,08,39,13.70
2008,07,26,08,40,13.70
2008,07,26,08,41,13.70
2008,07,26,08,42,13.70
2008,07,26,08,43,13.70
2008,07,26,08,44,13.70
2008,07,26,08,45,13.70
2008,07,26,08,46,13.70
2008,07,26,08,47,13.70
2008,07,26,08,48,13.70
2008,07,26,08,49,13.80
2008,07,26,08,50,13.80
2008,07,26,08,51,13.80
2008,07,26,08,52,13.90
2008,07,26,08,53,13.90
2008,07,26,08,54,13.90
2008,07,26,08,55,13.90
2008,07,26,08,56,13.90
2008,07,26,08,57,13.90
2008,07,26,08,58,13.90
2008,07,26,08,59,14.00
2008,07,26,09,00,13.90
2008,07,26,09,01,13.90
2008,07,26,09,02,13.90
2008,07,26,09,03,13.80
2008,07,26,09,04,13.80
2008,07,26,09,05,13.70
2008,07,26,09,06,13.80
2008,07,26,09,07,13.80
2008,07,26,09,08,13.80
2008,07,26,09,09,13.90
2008,07,26,09,10,13.90
2008,07,26,09,11,13.90
2008,07,26,09,12,13.90
2008,07,26,09,13,13.90
2008,07,26,09,14,14.00
2008,07,26,09,15,13.90
2008,07,26,09,16,13.90
2008,07,26,09,17,14.00
2008,07,26,09,18,14.00
2008,07,26,09,19,14.00
2008,07,26,09,20,14.00
2008,07,26,09,21,14.10
2008,07,26,09,22,14.10
2008,07,26,09,23,14.10
2008,07,26,09,24,14.10
2008,07,26,09,25,14.10
2008,07,26,09,26,14.10
2008,07,26,09,27,14.10
2008,07,26,09,28,14.20
2008,07,26,09,29,14.20
2008,07,26,09,30,14.20
2008,07,26,09,31,14.20
2008,07,26,09,32,14.20
2008,07,26,09,33,14.10
2008,07,26,09,34,14.10
2008,07,26,09,35,14.10
2008,07,26,09,36,14.20
2008,07,26,09,37,14.20
2008,07,26,09,38,14.20
2008,07,26,09,39,14.20
2008,07,26,09,40,14.20
2008,07,26,09,41,14.20
2008,07,26,09,42,14.20
2008,07,26,09,43,14.20
2008,07,26,09,44,14.20
2008,07,26,09,45,14.20
2008,07,26,09,46,14.20
2008,07,26,09,47,14.20
2008,07,26,09,48,14.20
2008,07,26,09,49,14.20
2008,07,26,09,50,14.30
2008,07,26,09,51,14.30
2008,07,26,09,52,14.30
2008,07,26,09,53,14.30
2008,07,26,09,54,14.30
2008,07,26,09,55,14.30
2008,07,26,09,56,14.30
2008,07,26,09,57,14.30
2008,07,26,09,58,14.30
2008,07,26,09,59,14.30
2008,07,26,10,00,14.20
2008,07,26,10,01,14.20
2008,07,26,10,02,14.30
2008,07,26,10,03,14.40
2008,07,26,10,04,14.50
2008,07,26,10,05,14.50
2008,07,26,10,06,14.50
2008,07,26,10,07,14.50
2008,07,26,10,08,14.50
2008,07,26,10,09,14.50
2008,07,26,10,10,14.60
2008,07,26,10,11,14.60
2008,07,26,10,12,14.60
2008,07,26,10,13,14.60
2008,07,26,10,14,14.70
2008,07,26,10,15,14.70
2008,07,26,10,16,14.70
2008,07,26,10,17,14.70
2008,07,26,10,18,14.70
2008,07,26,10,19,14.70
2008,07,26,10,20,14.80
2008,07,26,10,21,14.80
2008,07,26,10,22,14.80
2008,07,26,10,23,14.90
2008,07,26,10,24,14.90
2008,07,26,10,25,15.00
2008,07,26,10,26,15.10
2008,07,26,10,27,15.10
2008,07,26,10,28,15.20
2008,07,26,10,29,15.30
2008,07,26,10,30,15.30
2008,07,26,10,31,15.30
2008,07,26,10,32,15.40
2008,07,26,10,33,15.40
2008,07,26,10,34,15.40
2008,07,26,10,35,15.40
2008,07,26,10,36,15.40
2008,07,26,10,37,15.40
2008,07,26,10,38,15.50
2008,07,26,10,39,15.50
2008,07,26,10,40,15.60
2008,07,26,10,41,15.60
2008,07,26,10,42,15.70
2008,07,26,10,43,15.70
2008,07,26,10,44,15.80
2008,07,26,10,45,15.80
2008,07,26,10,46,15.80
2008,07,26,10,47,15.80
2008,07,26,10,48,15.80
2008,07,26,10,49,15.80
2008,07,26,10,50,15.80
2008,07,26,10,51,15.90
2008,07,26,10,52,15.90
2008,07,26,10,53,15.90
2008,07,26,10,54,15.90
2008,07,26,10,55,15.90
2008,07,26,10,56,16.00
2008,07,26,10,57,16.10
2008,07,26,10,58,16.10
2008,07,26,10,59,16.10
2008,07,26,11,00,16.10
2008,07,26,11,01,16.20
2008,07,26,11,02,16.20
2008,07,26,11,03,16.30
2008,07,26,11,04,16.30
2008,07,26,11,05,16.30
2008,07,26,11,06,16.30
2008,07,26,11,07,16.40
2008,07,26,11,08,16.40
2008,07,26,11,09,16.40
2008,07,26,11,10,16.50
2008,07,26,11,11,16.60
2008,07,26,11,12,16.60
2008,07,26,11,13,16.60
2008,07,26,11,14,16.60
2008,07,26,11,15,16.60
2008,07,26,11,16,16.70
2008,07,26,11,17,16.70
2008,07,26,11,18,16.70
2008,07,26,11,19,16.70
2008,07,26,11,20,16.70
2008,07,26,11,21,16.70
2008,07,26,11,22,16.70
2008,07,26,11,23,16.80
2008,07,26,11,24,16.80
2008,07,26,11,25,16.80
2008,07,26,11,26,16.90
2008,07,26,11,27,16.90
2008,07,26,11,28,16.90
2008,07,26,11,29,17.00
2008,07,26,11,30,17.00
2008,07,26,11,31,17.00
2008,07,26,11,32,17.10
2008,07,26,11,33,17.10
2008,07,26,11,34,17.10
2008,07,26,11,35,17.10
2008,07,26,11,36,17.10
2008,07,26,11,37,17.20
2008,07,26,11,38,17.20
2008,07,26,11,39,17.30
2008,07,26,11,40,17.30
2008,07,26,11,41,17.30
2008,07,26,11,42,17.30
2008,07,26,11,43,17.30
2008,07,26,11,44,17.30
2008,07,26,11,45,17.30
2008,07,26,11,46,17.30
2008,07,26,11,47,17.30
2008,07,26,11,48,17.30
2008,07,26,11,49,17.30
2008,07,26,11,50,17.30
2008,07,26,11,51,17.40
2008,07,26,11,52,17.50
2008,07,26,11,53,17.50
2008,07,26,11,54,17.50
2008,07,26,11,55,17.40
2008,07,26,11,56,17.50
2008,07,26,11,57,17.50
2008,07,26,11,58,17.50
2008,07,26,11,59,17.60
2008,07,26,12,00,17.60
2008,07,26,12,01,17.60
2008,07,26,12,02,17.60
2008,07,26,12,03,17.70
2008,07,26,12,04,17.70
2008,07,26,12,05,17.80
2008,07,26,12,06,17.80
2008,07,26,12,07,17.90
2008,07,26,12,08,17.90
2008,07,26,12,09,17.90
2008,07,26,12,10,18.00
2008,07,26,12,11,18.10
2008,07,26,12,12,18.20
2008,07,26,12,13,18.20
2008,07,26,12,14,18.20
2008,07,26,12,15,18.20
2008,07,26,12,16,18.30
2008,07,26,12,17,18.40
2008,07,26,12,18,18.40
2008,07,26,12,19,18.20
2008,07,26,12,20,18.20
2008,07,26,12,21,18.20
2008,07,26,12,22,18.20
2008,07,26,12,23,18.20
2008,07,26,12,24,18.20
2008,07,26,12,25,18.20
2008,07,26,12,26,18.20
2008,07,26,12,27,18.20
2008,07,26,12,28,18.20
2008,07,26,12,29,18.20
2008,07,26,12,30,18.30
2008,07,26,12,31,18.30
2008,07,26,12,32,18.30
2008,07,26,12,33,18.20
2008,07,26,12,34,18.20
2008,07,26,12,35,18.10
2008,07,26,12,36,18.10
2008,07,26,12,37,18.00
2008,07,26,12,38,18.00
2008,07,26,12,39,18.10
2008,07,26,12,40,18.00
2008,07,26,12,41,17.90
2008,07,26,12,42,17.90
2008,07,26,12,43,18.00
2008,07,26,12,44,18.10
2008,07,26,12,45,18.40
2008,07,26,12,46,18.60
2008,07,26,12,47,18.80
2008,07,26,12,48,18.90
2008,07,26,12,49,19.10
2008,07,26,12,50,18.90
2008,07,26,12,51,18.70
2008,07,26,12,52,18.60
2008,07,26,12,53,18.50
2008,07,26,12,54,18.50
2008,07,26,12,55,18.50
2008,07,26,12,56,18.60
2008,07,26,12,57,18.60
2008,07,26,12,58,18.60
2008,07,26,12,59,18.60
2008,07,26,13,00,18.70
2008,07,26,13,01,18.70
2008,07,26,13,02,18.60
2008,07,26,13,03,18.40
2008,07,26,13,04,18.30
2008,07,26,13,05,18.30
2008,07,26,13,06,18.40
2008,07,26,13,07,18.40
2008,07,26,13,08,18.30
2008,07,26,13,09,18.30
2008,07,26,13,10,18.30
2008,07,26,13,11,18.50
2008,07,26,13,12,18.50
2008,07,26,13,13,18.50
2008,07,26,13,14,18.60
2008,07,26,13,15,18.60
2008,07,26,13,16,18.70
2008,07,26,13,17,18.60
2008,07,26,13,18,18.40
2008,07,26,13,19,18.20
2008,07,26,13,20,18.20
2008,07,26,13,21,18.10
2008,07,26,13,22,18.10
2008,07,26,13,23,18.20
2008,07,26,13,24,18.30
2008,07,26,13,25,18.40
2008,07,26,13,26,18.40
2008,07,26,13,27,18.40
2008,07,26,13,28,18.40
2008,07,26,13,29,18.50
2008,07,26,13,30,18.70
2008,07,26,13,31,18.60
2008,07,26,13,32,18.50
2008,07,26,13,33,18.40
2008,07,26,13,34,18.40
2008,07,26,13,35,18.40
2008,07,26,13,36,18.40
2008,07,26,13,37,18.50
2008,07,26,13,38,18.70
2008,07,26,13,39,18.60
2008,07,26,13,40,18.60
2008,07,26,13,41,18.70
2008,07,26,13,42,18.90
2008,07,26,13,43,19.00
2008,07,26,13,44,19.00
2008,07,26,13,45,18.90
2008,07,26,13,46,18.70
2008,07,26,13,47,18.60
2008,07,26,13,48,18.50
2008,07,26,13,49,18.40
2008,07,26,13,50,18.40
2008,07,26,13,51,18.40
2008,07,26,13,52,18.40
2008,07,26,13,53,18.60
2008,07,26,13,54,18.60
2008,07,26,13,55,18.70
2008,07,26,13,56,18.90
2008,07,26,13,57,19.00
2008,07,26,13,58,19.10
2008,07,26,13,59,19.00
2008,07,26,14,00,18.90
2008,07,26,14,01,18.80
2008,07,26,14,02,18.60
2008,07,26,14,03,18.50
2008,07,26,14,04,18.40
2008,07,26,14,05,18.30
2008,07,26,14,06,18.30
2008,07,26,14,07,18.30
2008,07,26,14,08,18.30
2008,07,26,14,09,18.30
2008,07,26,14,10,18.40
2008,07,26,14,11,18.50
2008,07,26,14,12,18.60
2008,07,26,14,13,18.80
2008,07,26,14,14,18.80
2008,07,26,14,15,18.90
2008,07,26,14,16,18.80
2008,07,26,14,17,18.90
2008,07,26,14,18,18.90
2008,07,26,14,19,19.00
2008,07,26,14,20,19.10
2008,07,26,14,21,19.20
2008,07,26,14,22,19.10
2008,07,26,14,23,19.10
2008,07,26,14,24,19.10
2008,07,26,14,25,19.10
2008,07,26,14,26,19.10
2008,07,26,14,27,19.10
2008,07,26,14,28,19.10
2008,07,26,14,29,19.10
2008,07,26,14,30,18.90
2008,07,26,14,31,18.90
2008,07,26,14,32,18.90
2008,07,26,14,33,19.00
2008,07,26,14,34,19.10
2008,07,26,14,35,19.10
2008,07,26,14,36,19.10
2008,07,26,14,37,19.10
2008,07,26,14,38,19.10
2008,07,26,14,39,19.20
2008,07,26,14,40,19.20
2008,07,26,14,41,19.30
2008,07,26,14,42,19.30
2008,07,26,14,43,19.20
2008,07,26,14,44,19.20
2008,07,26,14,45,19.20
2008,07,26,14,46,19.30
2008,07,26,14,47,19.40
2008,07,26,14,48,19.50
2008,07,26,14,49,19.70
2008,07,26,14,50,19.70
2008,07,26,14,51,19.80
2008,07,26,14,52,19.80
2008,07,26,14,53,19.80
2008,07,26,14,54,19.70
2008,07,26,14,55,19.70
2008,07,26,14,56,19.80
2008,07,26,14,57,19.80
2008,07,26,14,58,19.80
2008,07,26,14,59,19.80
2008,07,26,15,00,19.90
2008,07,26,15,01,19.90
2008,07,26,15,02,19.90
2008,07,26,15,03,19.90
2008,07,26,15,04,19.90
2008,07,26,15,05,20.10
2008,07,26,15,06,20.00
2008,07,26,15,07,20.00
2008,07,26,15,08,19.90
2008,07,26,15,09,20.10
2008,07,26,15,10,20.20
2008,07,26,15,11,20.10
2008,07,26,15,12,19.90
2008,07,26,15,13,19.90
2008,07,26,15,14,19.90
2008,07,26,15,15,19.90
2008,07,26,15,16,19.90
2008,07,26,15,17,19.90
2008,07,26,15,18,19.90
2008,07,26,15,19,19.90
2008,07,26,15,20,19.90
2008,07,26,15,21,20.00
2008,07,26,15,22,20.20
2008,07,26,15,23,20.40
2008,07,26,15,24,20.40
2008,07,26,15,25,20.40
2008,07,26,15,26,20.40
2008,07,26,15,27,20.40
2008,07,26,15,28,20.40
2008,07,26,15,29,20.40
2008,07,26,15,30,20.50
2008,07,26,15,31,20.60
2008,07,26,15,32,20.60
2008,07,26,15,33,20.50
2008,07,26,15,34,20.40
2008,07,26,15,35,20.50
2008,07,26,15,36,20.50
2008,07,26,15,37,20.60
2008,07,26,15,38,20.80
2008,07,26,15,39,20.80
2008,07,26,15,40,20.70
2008,07,26,15,41,20.70
2008,07,26,15,42,20.80
2008,07,26,15,43,20.90
2008,07,26,15,44,21.00
2008,07,26,15,45,21.00
2008,07,26,15,46,21.00
2008,07,26,15,47,20.80
2008,07,26,15,48,20.90
2008,07,26,15,49,21.10
2008,07,26,15,50,21.30
2008,07,26,15,51,21.20
2008,07,26,15,52,21.00
2008,07,26,15,53,20.90
2008,07,26,15,54,20.90
2008,07,26,15,55,20.90
2008,07,26,15,56,20.90
2008,07,26,15,57,21.00
2008,07,26,15,58,20.90
2008,07,26,15,59,20.80
2008,07,26,16,00,20.70
2008,07,26,16,01,20.40
2008,07,26,16,02,20.20
2008,07,26,16,03,20.10
2008,07,26,16,04,20.00
2008,07,26,16,05,19.90
2008,07,26,16,06,19.80
2008,07,26,16,07,19.80
2008,07,26,16,08,19.80
2008,07,26,16,09,19.80
2008,07,26,16,10,19.80
2008,07,26,16,11,19.90
2008,07,26,16,12,20.00
2008,07,26,16,13,20.20
2008,07,26,16,14,20.30
2008,07,26,16,15,20.40
2008,07,26,16,16,20.40
2008,07,26,16,17,20.20
2008,07,26,16,18,20.20
2008,07,26,16,19,20.00
2008,07,26,16,20,20.00
2008,07,26,16,21,20.20
2008,07,26,16,22,20.20
2008,07,26,16,23,20.20
2008,07,26,16,24,20.20
2008,07,26,16,25,20.20
2008,07,26,16,26,20.20
2008,07,26,16,27,20.30
2008,07,26,16,28,20.40
2008,07,26,16,29,20.50
2008,07,26,16,30,20.50
2008,07,26,16,31,20.60
2008,07,26,16,32,20.50
2008,07,26,16,33,20.50
2008,07,26,16,34,20.40
2008,07,26,16,35,20.30
2008,07,26,16,36,20.30
2008,07,26,16,37,20.30
2008,07,26,16,38,20.30
2008,07,26,16,39,20.20
2008,07,26,16,40,20.10
2008,07,26,16,41,20.00
2008,07,26,16,42,19.90
2008,07,26,16,43,19.90
2008,07,26,16,44,19.90
2008,07,26,16,45,19.90
2008,07,26,16,46,19.80
2008,07,26,16,47,19.80
2008,07,26,16,48,19.80
2008,07,26,16,49,19.80
2008,07,26,16,50,19.80
2008,07,26,16,51,19.70
2008,07,26,16,52,19.80
2008,07,26,16,53,19.90
2008,07,26,16,54,19.90
2008,07,26,16,55,19.90
2008,07,26,16,56,19.80
2008,07,26,16,57,19.80
2008,07,26,16,58,19.80
2008,07,26,16,59,19.80
2008,07,26,17,00,19.70
2008,07,26,17,01,19.80
2008,07,26,17,02,19.80
2008,07,26,17,03,19.80
2008,07,26,17,04,19.80
2008,07,26,17,05,19.90
2008,07,26,17,06,19.90
2008,07,26,17,07,19.90
2008,07,26,17,08,19.90
2008,07,26,17,09,19.90
2008,07,26,17,10,19.90
2008,07,26,17,11,19.90
2008,07,26,17,12,19.90
2008,07,26,17,13,19.90
2008,07,26,17,14,19.90
2008,07,26,17,15,19.90
2008,07,26,17,16,19.90
2008,07,26,17,17,19.90
2008,07,26,17,18,19.90
2008,07,26,17,19,19.90