Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,11.50
2009,06,29,00,01,11.40
2009,06,29,00,02,11.40
2009,06,29,00,03,11.40
2009,06,29,00,04,11.40
2009,06,29,00,05,11.40
2009,06,29,00,06,11.40
2009,06,29,00,07,11.40
2009,06,29,00,08,11.40
2009,06,29,00,09,11.40
2009,06,29,00,10,11.40
2009,06,29,00,11,11.40
2009,06,29,00,12,11.30
2009,06,29,00,13,11.30
2009,06,29,00,14,11.30
2009,06,29,00,15,11.30
2009,06,29,00,16,11.30
2009,06,29,00,17,11.30
2009,06,29,00,18,11.30
2009,06,29,00,19,11.20
2009,06,29,00,20,11.20
2009,06,29,00,21,11.20
2009,06,29,00,22,11.20
2009,06,29,00,23,11.20
2009,06,29,00,24,11.20
2009,06,29,00,25,11.20
2009,06,29,00,26,11.20
2009,06,29,00,27,11.20
2009,06,29,00,28,11.20
2009,06,29,00,29,11.20
2009,06,29,00,30,11.20
2009,06,29,00,31,11.20
2009,06,29,00,32,11.10
2009,06,29,00,33,11.10
2009,06,29,00,34,11.10
2009,06,29,00,35,11.10
2009,06,29,00,36,11.10
2009,06,29,00,37,11.10
2009,06,29,00,38,11.10
2009,06,29,00,39,11.10
2009,06,29,00,40,11.10
2009,06,29,00,41,11.00
2009,06,29,00,42,10.90
2009,06,29,00,43,10.90
2009,06,29,00,44,10.90
2009,06,29,00,45,10.90
2009,06,29,00,46,10.90
2009,06,29,00,47,10.90
2009,06,29,00,48,10.90
2009,06,29,00,49,10.90
2009,06,29,00,50,10.90
2009,06,29,00,51,10.90
2009,06,29,00,52,10.90
2009,06,29,00,53,10.90
2009,06,29,00,54,10.90
2009,06,29,00,55,10.80
2009,06,29,00,56,10.80
2009,06,29,00,57,10.80
2009,06,29,00,58,10.80
2009,06,29,00,59,10.80
2009,06,29,01,00,10.70
2009,06,29,01,01,10.70
2009,06,29,01,02,10.70
2009,06,29,01,03,10.70
2009,06,29,01,04,10.70
2009,06,29,01,05,10.70
2009,06,29,01,06,10.60
2009,06,29,01,07,10.60
2009,06,29,01,08,10.60
2009,06,29,01,09,10.60
2009,06,29,01,10,10.60
2009,06,29,01,11,10.60
2009,06,29,01,12,10.60
2009,06,29,01,13,10.60
2009,06,29,01,14,10.50
2009,06,29,01,15,10.40
2009,06,29,01,16,10.40
2009,06,29,01,17,10.40
2009,06,29,01,18,10.40
2009,06,29,01,19,10.40
2009,06,29,01,20,10.40
2009,06,29,01,21,10.40
2009,06,29,01,22,10.40
2009,06,29,01,23,10.40
2009,06,29,01,24,10.40
2009,06,29,01,25,10.40
2009,06,29,01,26,10.40
2009,06,29,01,27,10.40
2009,06,29,01,28,10.40
2009,06,29,01,29,10.40
2009,06,29,01,30,10.40
2009,06,29,01,31,10.40
2009,06,29,01,32,10.40
2009,06,29,01,33,10.40
2009,06,29,01,34,10.40
2009,06,29,01,35,10.40
2009,06,29,01,36,10.40
2009,06,29,01,37,10.40
2009,06,29,01,38,10.40
2009,06,29,01,39,10.40
2009,06,29,01,40,10.40
2009,06,29,01,41,10.40
2009,06,29,01,42,10.30
2009,06,29,01,43,10.30
2009,06,29,01,44,10.20
2009,06,29,01,45,10.20
2009,06,29,01,46,10.20
2009,06,29,01,47,10.10
2009,06,29,01,48,10.10
2009,06,29,01,49,10.10
2009,06,29,01,50,10.10
2009,06,29,01,51,10.10
2009,06,29,01,52,10.10
2009,06,29,01,53,10.10
2009,06,29,01,54,10.10
2009,06,29,01,55,10.10
2009,06,29,01,56,10.10
2009,06,29,01,57,10.10
2009,06,29,01,58,10.10
2009,06,29,01,59,10.10
2009,06,29,02,00,10.10
2009,06,29,02,01,10.10
2009,06,29,02,02,10.10
2009,06,29,02,03,10.00
2009,06,29,02,04,9.90
2009,06,29,02,05,9.90
2009,06,29,02,06,9.90
2009,06,29,02,07,9.90
2009,06,29,02,08,9.90
2009,06,29,02,09,9.90
2009,06,29,02,10,9.90
2009,06,29,02,11,9.90
2009,06,29,02,12,9.90
2009,06,29,02,13,9.90
2009,06,29,02,14,9.90
2009,06,29,02,15,9.90
2009,06,29,02,16,9.90
2009,06,29,02,17,9.90
2009,06,29,02,18,9.90
2009,06,29,02,19,9.80
2009,06,29,02,20,9.80
2009,06,29,02,21,9.80
2009,06,29,02,22,9.80
2009,06,29,02,23,9.80
2009,06,29,02,24,9.80
2009,06,29,02,25,9.80
2009,06,29,02,26,9.80
2009,06,29,02,27,9.80
2009,06,29,02,28,9.70
2009,06,29,02,29,9.70
2009,06,29,02,30,9.70
2009,06,29,02,31,9.70
2009,06,29,02,32,9.70
2009,06,29,02,33,9.70
2009,06,29,02,34,9.70
2009,06,29,02,35,9.70
2009,06,29,02,36,9.70
2009,06,29,02,37,9.70
2009,06,29,02,38,9.70
2009,06,29,02,39,9.70
2009,06,29,02,40,9.70
2009,06,29,02,41,9.70
2009,06,29,02,42,9.70
2009,06,29,02,43,9.60
2009,06,29,02,44,9.60
2009,06,29,02,45,9.60
2009,06,29,02,46,9.60
2009,06,29,02,47,9.60
2009,06,29,02,48,9.60
2009,06,29,02,49,9.60
2009,06,29,02,50,9.60
2009,06,29,02,51,9.60
2009,06,29,02,52,9.60
2009,06,29,02,53,9.60
2009,06,29,02,54,9.60
2009,06,29,02,55,9.60
2009,06,29,02,56,9.50
2009,06,29,02,57,9.50
2009,06,29,02,58,9.50
2009,06,29,02,59,9.50
2009,06,29,03,00,9.50
2009,06,29,03,01,9.50
2009,06,29,03,02,9.50
2009,06,29,03,03,9.50
2009,06,29,03,04,9.50
2009,06,29,03,05,9.50
2009,06,29,03,06,9.50
2009,06,29,03,07,9.40
2009,06,29,03,08,9.40
2009,06,29,03,09,9.40
2009,06,29,03,10,9.40
2009,06,29,03,11,9.40
2009,06,29,03,12,9.30
2009,06,29,03,13,9.30
2009,06,29,03,14,9.30
2009,06,29,03,15,9.30
2009,06,29,03,16,9.20
2009,06,29,03,17,9.20
2009,06,29,03,18,9.20
2009,06,29,03,19,9.20
2009,06,29,03,20,9.20
2009,06,29,03,21,9.20
2009,06,29,03,22,9.20
2009,06,29,03,23,9.20
2009,06,29,03,24,9.20
2009,06,29,03,25,9.20
2009,06,29,03,26,9.20
2009,06,29,03,27,9.20
2009,06,29,03,28,9.20
2009,06,29,03,29,9.20
2009,06,29,03,30,9.20
2009,06,29,03,31,9.20
2009,06,29,03,32,9.20
2009,06,29,03,33,9.20
2009,06,29,03,34,9.20
2009,06,29,03,35,9.10
2009,06,29,03,36,9.10
2009,06,29,03,37,9.10
2009,06,29,03,38,9.10
2009,06,29,03,39,9.10
2009,06,29,03,40,9.10
2009,06,29,03,41,9.10
2009,06,29,03,42,9.10
2009,06,29,03,43,9.10
2009,06,29,03,44,9.00
2009,06,29,03,45,9.00
2009,06,29,03,46,9.00
2009,06,29,03,47,9.00
2009,06,29,03,48,9.00
2009,06,29,03,49,9.00
2009,06,29,03,50,9.00
2009,06,29,03,51,9.00
2009,06,29,03,52,9.00
2009,06,29,03,53,9.00
2009,06,29,03,54,9.00
2009,06,29,03,55,9.00
2009,06,29,03,56,9.00
2009,06,29,03,57,9.00
2009,06,29,03,58,9.00
2009,06,29,03,59,9.00
2009,06,29,04,00,9.00
2009,06,29,04,01,9.00
2009,06,29,04,02,8.90
2009,06,29,04,03,8.90
2009,06,29,04,04,8.90
2009,06,29,04,05,8.90
2009,06,29,04,06,8.90
2009,06,29,04,07,8.90
2009,06,29,04,08,8.90
2009,06,29,04,09,8.80
2009,06,29,04,10,8.80
2009,06,29,04,11,8.80
2009,06,29,04,12,8.80
2009,06,29,04,13,8.80
2009,06,29,04,14,8.70
2009,06,29,04,15,8.70
2009,06,29,04,16,8.70
2009,06,29,04,17,8.70
2009,06,29,04,18,8.70
2009,06,29,04,19,8.70
2009,06,29,04,20,8.70
2009,06,29,04,21,8.70
2009,06,29,04,22,8.70
2009,06,29,04,23,8.70
2009,06,29,04,24,8.70
2009,06,29,04,25,8.70
2009,06,29,04,26,8.70
2009,06,29,04,27,8.70
2009,06,29,04,28,8.70
2009,06,29,04,29,8.70
2009,06,29,04,30,8.70
2009,06,29,04,31,8.60
2009,06,29,04,32,8.60
2009,06,29,04,33,8.60
2009,06,29,04,34,8.70
2009,06,29,04,35,8.70
2009,06,29,04,36,8.70
2009,06,29,04,37,8.70
2009,06,29,04,38,8.70
2009,06,29,04,39,8.70
2009,06,29,04,40,8.70
2009,06,29,04,41,8.60
2009,06,29,04,42,8.60
2009,06,29,04,43,8.60
2009,06,29,04,44,8.60
2009,06,29,04,45,8.50
2009,06,29,04,46,8.50
2009,06,29,04,47,8.50
2009,06,29,04,48,8.50
2009,06,29,04,49,8.50
2009,06,29,04,50,8.50
2009,06,29,04,51,8.50
2009,06,29,04,52,8.50
2009,06,29,04,53,8.50
2009,06,29,04,54,8.40
2009,06,29,04,55,8.40
2009,06,29,04,56,8.40
2009,06,29,04,57,8.40
2009,06,29,04,58,8.30
2009,06,29,04,59,8.30
2009,06,29,05,00,8.30
2009,06,29,05,01,8.30
2009,06,29,05,02,8.30
2009,06,29,05,03,8.30
2009,06,29,05,04,8.30
2009,06,29,05,05,8.30
2009,06,29,05,06,8.20
2009,06,29,05,07,8.20
2009,06,29,05,08,8.20
2009,06,29,05,09,8.20
2009,06,29,05,10,8.20
2009,06,29,05,11,8.20
2009,06,29,05,12,8.20
2009,06,29,05,13,8.20
2009,06,29,05,14,8.20
2009,06,29,05,15,8.20
2009,06,29,05,16,8.20
2009,06,29,05,17,8.20
2009,06,29,05,18,8.20
2009,06,29,05,19,8.20
2009,06,29,05,20,8.20
2009,06,29,05,21,8.20
2009,06,29,05,22,8.20
2009,06,29,05,23,8.20
2009,06,29,05,24,8.20
2009,06,29,05,25,8.20
2009,06,29,05,26,8.20
2009,06,29,05,27,8.20
2009,06,29,05,28,8.20
2009,06,29,05,29,8.20
2009,06,29,05,30,8.20
2009,06,29,05,31,8.20
2009,06,29,05,32,8.20
2009,06,29,05,33,8.20
2009,06,29,05,34,8.20
2009,06,29,05,35,8.20
2009,06,29,05,36,8.20
2009,06,29,05,37,8.20
2009,06,29,05,38,8.20
2009,06,29,05,39,8.20
2009,06,29,05,40,8.20
2009,06,29,05,41,8.20
2009,06,29,05,42,8.10
2009,06,29,05,43,8.10
2009,06,29,05,44,8.10
2009,06,29,05,45,8.20
2009,06,29,05,46,8.20
2009,06,29,05,47,8.20
2009,06,29,05,48,8.20
2009,06,29,05,49,8.20
2009,06,29,05,50,8.20
2009,06,29,05,51,8.20
2009,06,29,05,52,8.20
2009,06,29,05,53,8.20
2009,06,29,05,54,8.20
2009,06,29,05,55,8.20
2009,06,29,05,56,8.20
2009,06,29,05,57,8.30
2009,06,29,05,58,8.30
2009,06,29,05,59,8.40
2009,06,29,06,00,8.50
2009,06,29,06,01,8.60
2009,06,29,06,02,8.70
2009,06,29,06,03,8.70
2009,06,29,06,04,8.70
2009,06,29,06,05,8.80
2009,06,29,06,06,8.90
2009,06,29,06,07,9.00
2009,06,29,06,08,9.00
2009,06,29,06,09,9.10
2009,06,29,06,10,9.20
2009,06,29,06,11,9.20
2009,06,29,06,12,9.20
2009,06,29,06,13,9.20
2009,06,29,06,14,9.20
2009,06,29,06,15,9.20
2009,06,29,06,16,9.20
2009,06,29,06,17,9.30
2009,06,29,06,18,9.30
2009,06,29,06,19,9.30
2009,06,29,06,20,9.30
2009,06,29,06,21,9.40
2009,06,29,06,22,9.50
2009,06,29,06,23,9.60
2009,06,29,06,24,9.70
2009,06,29,06,25,9.90
2009,06,29,06,26,10.00
2009,06,29,06,27,10.10
2009,06,29,06,28,10.20
2009,06,29,06,29,10.20
2009,06,29,06,30,10.30
2009,06,29,06,31,10.40
2009,06,29,06,32,10.40
2009,06,29,06,33,10.40
2009,06,29,06,34,10.40
2009,06,29,06,35,10.40
2009,06,29,06,36,10.40
2009,06,29,06,37,10.50
2009,06,29,06,38,10.60
2009,06,29,06,39,10.60
2009,06,29,06,40,10.60
2009,06,29,06,41,10.60
2009,06,29,06,42,10.60
2009,06,29,06,43,10.50
2009,06,29,06,44,10.40
2009,06,29,06,45,10.40
2009,06,29,06,46,10.40
2009,06,29,06,47,10.50
2009,06,29,06,48,10.60
2009,06,29,06,49,10.60
2009,06,29,06,50,10.60
2009,06,29,06,51,10.60
2009,06,29,06,52,10.60
2009,06,29,06,53,10.60
2009,06,29,06,54,10.70
2009,06,29,06,55,10.70
2009,06,29,06,56,10.70
2009,06,29,06,57,10.80
2009,06,29,06,58,10.80
2009,06,29,06,59,10.90
2009,06,29,07,00,10.90
2009,06,29,07,01,11.00
2009,06,29,07,02,11.10
2009,06,29,07,03,11.10
2009,06,29,07,04,11.20
2009,06,29,07,05,11.20
2009,06,29,07,06,11.30
2009,06,29,07,07,11.40
2009,06,29,07,08,11.50
2009,06,29,07,09,11.60
2009,06,29,07,10,11.60
2009,06,29,07,11,11.70
2009,06,29,07,12,11.80
2009,06,29,07,13,11.80
2009,06,29,07,14,12.00
2009,06,29,07,15,12.10
2009,06,29,07,16,12.20
2009,06,29,07,17,12.40
2009,06,29,07,18,12.60
2009,06,29,07,19,12.80
2009,06,29,07,20,12.90
2009,06,29,07,21,13.20
2009,06,29,07,22,13.40
2009,06,29,07,23,13.60
2009,06,29,07,24,13.70
2009,06,29,07,25,13.80
2009,06,29,07,26,13.90
2009,06,29,07,27,14.00
2009,06,29,07,28,14.00
2009,06,29,07,29,14.00
2009,06,29,07,30,14.00
2009,06,29,07,31,14.00
2009,06,29,07,32,13.90
2009,06,29,07,33,13.80
2009,06,29,07,34,13.90
2009,06,29,07,35,13.90
2009,06,29,07,36,13.90
2009,06,29,07,37,13.90
2009,06,29,07,38,13.90
2009,06,29,07,39,14.00
2009,06,29,07,40,14.00
2009,06,29,07,41,14.00
2009,06,29,07,42,14.00
2009,06,29,07,43,13.90
2009,06,29,07,44,13.90
2009,06,29,07,45,13.80
2009,06,29,07,46,13.70
2009,06,29,07,47,13.70
2009,06,29,07,48,13.70
2009,06,29,07,49,13.60
2009,06,29,07,50,13.60
2009,06,29,07,51,13.50
2009,06,29,07,52,13.50
2009,06,29,07,53,13.50
2009,06,29,07,54,13.50
2009,06,29,07,55,13.50
2009,06,29,07,56,13.40
2009,06,29,07,57,13.40
2009,06,29,07,58,13.40
2009,06,29,07,59,13.40
2009,06,29,08,00,13.40
2009,06,29,08,01,13.40
2009,06,29,08,02,13.50
2009,06,29,08,03,13.50
2009,06,29,08,04,13.50
2009,06,29,08,05,13.50
2009,06,29,08,06,13.60
2009,06,29,08,07,13.70
2009,06,29,08,08,13.80
2009,06,29,08,09,13.90
2009,06,29,08,10,14.00
2009,06,29,08,11,14.10
2009,06,29,08,12,14.10
2009,06,29,08,13,14.10
2009,06,29,08,14,14.10
2009,06,29,08,15,14.20
2009,06,29,08,16,14.20
2009,06,29,08,17,14.20
2009,06,29,08,18,14.20
2009,06,29,08,19,14.10
2009,06,29,08,20,14.00
2009,06,29,08,21,14.00
2009,06,29,08,22,13.90
2009,06,29,08,23,13.90
2009,06,29,08,24,13.90
2009,06,29,08,25,13.90
2009,06,29,08,26,13.80
2009,06,29,08,27,13.90
2009,06,29,08,28,14.00
2009,06,29,08,29,14.00
2009,06,29,08,30,14.00
2009,06,29,08,31,14.00
2009,06,29,08,32,14.10
2009,06,29,08,33,14.20
2009,06,29,08,34,14.30
2009,06,29,08,35,14.40
2009,06,29,08,36,14.40
2009,06,29,08,37,14.30
2009,06,29,08,38,14.20
2009,06,29,08,39,14.20
2009,06,29,08,40,14.20
2009,06,29,08,41,14.20
2009,06,29,08,42,14.20
2009,06,29,08,43,14.20
2009,06,29,08,44,14.20
2009,06,29,08,45,14.20
2009,06,29,08,46,14.20
2009,06,29,08,47,14.20
2009,06,29,08,48,14.20
2009,06,29,08,49,14.20
2009,06,29,08,50,14.20
2009,06,29,08,51,14.20
2009,06,29,08,52,14.20
2009,06,29,08,53,14.20
2009,06,29,08,54,14.30
2009,06,29,08,55,14.30
2009,06,29,08,56,14.30
2009,06,29,08,57,14.20
2009,06,29,08,58,14.30
2009,06,29,08,59,14.40
2009,06,29,09,00,14.50
2009,06,29,09,01,14.40
2009,06,29,09,02,14.40
2009,06,29,09,03,14.40
2009,06,29,09,04,14.40
2009,06,29,09,05,14.50
2009,06,29,09,06,14.60
2009,06,29,09,07,14.70
2009,06,29,09,08,14.70
2009,06,29,09,09,14.80
2009,06,29,09,10,14.80
2009,06,29,09,11,14.90
2009,06,29,09,12,15.00
2009,06,29,09,13,15.00
2009,06,29,09,14,15.10
2009,06,29,09,15,15.20
2009,06,29,09,16,15.30
2009,06,29,09,17,15.40
2009,06,29,09,18,15.50
2009,06,29,09,19,15.50
2009,06,29,09,20,15.50
2009,06,29,09,21,15.40
2009,06,29,09,22,15.30
2009,06,29,09,23,15.30
2009,06,29,09,24,15.20
2009,06,29,09,25,15.20
2009,06,29,09,26,15.10
2009,06,29,09,27,15.10
2009,06,29,09,28,15.10
2009,06,29,09,29,15.10
2009,06,29,09,30,15.10
2009,06,29,09,31,15.20
2009,06,29,09,32,15.20
2009,06,29,09,33,15.10
2009,06,29,09,34,15.10
2009,06,29,09,35,15.30
2009,06,29,09,36,15.30
2009,06,29,09,37,15.10
2009,06,29,09,38,15.00
2009,06,29,09,39,15.00
2009,06,29,09,40,14.90
2009,06,29,09,41,14.80
2009,06,29,09,42,14.80
2009,06,29,09,43,14.70
2009,06,29,09,44,14.60
2009,06,29,09,45,14.70
2009,06,29,09,46,14.80
2009,06,29,09,47,14.80
2009,06,29,09,48,14.70
2009,06,29,09,49,14.70
2009,06,29,09,50,14.60
2009,06,29,09,51,14.80
2009,06,29,09,52,14.90
2009,06,29,09,53,14.90
2009,06,29,09,54,14.90
2009,06,29,09,55,14.90
2009,06,29,09,56,14.90
2009,06,29,09,57,14.90
2009,06,29,09,58,15.00
2009,06,29,09,59,15.00
2009,06,29,10,00,15.10
2009,06,29,10,01,15.10
2009,06,29,10,02,15.10
2009,06,29,10,03,15.20
2009,06,29,10,04,15.10
2009,06,29,10,05,15.20
2009,06,29,10,06,15.30
2009,06,29,10,07,15.30
2009,06,29,10,08,15.10
2009,06,29,10,09,15.10
2009,06,29,10,10,15.20
2009,06,29,10,11,15.30
2009,06,29,10,12,15.30
2009,06,29,10,13,15.30
2009,06,29,10,14,15.20
2009,06,29,10,15,15.10
2009,06,29,10,16,15.10
2009,06,29,10,17,15.20
2009,06,29,10,18,15.30
2009,06,29,10,19,15.50
2009,06,29,10,20,15.60
2009,06,29,10,21,15.50
2009,06,29,10,22,15.20
2009,06,29,10,23,15.10
2009,06,29,10,24,15.10
2009,06,29,10,25,15.10
2009,06,29,10,26,15.10
2009,06,29,10,27,15.00
2009,06,29,10,28,15.00
2009,06,29,10,29,15.10
2009,06,29,10,30,15.10
2009,06,29,10,31,15.10
2009,06,29,10,32,15.20
2009,06,29,10,33,15.20
2009,06,29,10,34,15.20
2009,06,29,10,35,15.30
2009,06,29,10,36,15.40
2009,06,29,10,37,15.50
2009,06,29,10,38,15.50
2009,06,29,10,39,15.50
2009,06,29,10,40,15.60
2009,06,29,10,41,15.70
2009,06,29,10,42,15.70
2009,06,29,10,43,15.80
2009,06,29,10,44,15.80
2009,06,29,10,45,15.70
2009,06,29,10,46,15.60
2009,06,29,10,47,15.60
2009,06,29,10,48,15.60
2009,06,29,10,49,15.70
2009,06,29,10,50,15.80
2009,06,29,10,51,16.00
2009,06,29,10,52,16.10
2009,06,29,10,53,16.10
2009,06,29,10,54,16.20
2009,06,29,10,55,16.30
2009,06,29,10,56,16.40
2009,06,29,10,57,16.40
2009,06,29,10,58,16.50
2009,06,29,10,59,16.60
2009,06,29,11,00,16.50
2009,06,29,11,01,16.40
2009,06,29,11,02,16.30
2009,06,29,11,03,16.20
2009,06,29,11,04,16.20
2009,06,29,11,05,16.20
2009,06,29,11,06,16.30
2009,06,29,11,07,16.20
2009,06,29,11,08,16.10
2009,06,29,11,09,15.90
2009,06,29,11,10,15.80
2009,06,29,11,11,15.80
2009,06,29,11,12,15.80
2009,06,29,11,13,15.90
2009,06,29,11,14,16.00
2009,06,29,11,15,16.10
2009,06,29,11,16,16.30
2009,06,29,11,17,16.70
2009,06,29,11,18,16.80
2009,06,29,11,19,16.80
2009,06,29,11,20,16.70
2009,06,29,11,21,16.70
2009,06,29,11,22,16.70
2009,06,29,11,23,16.60
2009,06,29,11,24,16.50
2009,06,29,11,25,16.40
2009,06,29,11,26,16.40
2009,06,29,11,27,16.40
2009,06,29,11,28,16.40
2009,06,29,11,29,16.40
2009,06,29,11,30,16.40
2009,06,29,11,31,16.60
2009,06,29,11,32,16.60
2009,06,29,11,33,16.40
2009,06,29,11,34,16.30
2009,06,29,11,35,16.40
2009,06,29,11,36,16.40
2009,06,29,11,37,16.50
2009,06,29,11,38,16.40
2009,06,29,11,39,16.40
2009,06,29,11,40,16.40
2009,06,29,11,41,16.30
2009,06,29,11,42,16.30
2009,06,29,11,43,16.20
2009,06,29,11,44,16.20
2009,06,29,11,45,16.20
2009,06,29,11,46,16.20
2009,06,29,11,47,16.30
2009,06,29,11,48,16.30
2009,06,29,11,49,16.30
2009,06,29,11,50,16.40
2009,06,29,11,51,16.40
2009,06,29,11,52,16.20
2009,06,29,11,53,16.10
2009,06,29,11,54,16.10
2009,06,29,11,55,16.00
2009,06,29,11,56,15.90
2009,06,29,11,57,15.90
2009,06,29,11,58,15.90
2009,06,29,11,59,15.90
2009,06,29,12,00,15.80
2009,06,29,12,01,16.00
2009,06,29,12,02,16.10
2009,06,29,12,03,16.20
2009,06,29,12,04,16.40
2009,06,29,12,05,16.40
2009,06,29,12,06,16.40
2009,06,29,12,07,16.40
2009,06,29,12,08,16.50
2009,06,29,12,09,16.70
2009,06,29,12,10,16.80
2009,06,29,12,11,16.70
2009,06,29,12,12,16.60
2009,06,29,12,13,16.60
2009,06,29,12,14,16.60
2009,06,29,12,15,16.80
2009,06,29,12,16,16.90
2009,06,29,12,17,17.00
2009,06,29,12,18,17.20
2009,06,29,12,19,17.20
2009,06,29,12,20,17.00
2009,06,29,12,21,16.90
2009,06,29,12,22,17.00
2009,06,29,12,23,16.90
2009,06,29,12,24,16.90
2009,06,29,12,25,16.90
2009,06,29,12,26,16.90
2009,06,29,12,27,17.00
2009,06,29,12,28,17.00
2009,06,29,12,29,17.10
2009,06,29,12,30,16.90
2009,06,29,12,31,16.90
2009,06,29,12,32,16.80
2009,06,29,12,33,16.70
2009,06,29,12,34,16.70
2009,06,29,12,35,16.70
2009,06,29,12,36,16.60
2009,06,29,12,37,16.60
2009,06,29,12,38,16.80
2009,06,29,12,39,17.00
2009,06,29,12,40,17.30
2009,06,29,12,41,17.30
2009,06,29,12,42,17.10
2009,06,29,12,43,17.00
2009,06,29,12,44,16.90
2009,06,29,12,45,16.90
2009,06,29,12,46,16.80
2009,06,29,12,47,16.90
2009,06,29,12,48,17.00
2009,06,29,12,49,17.20
2009,06,29,12,50,17.30
2009,06,29,12,51,17.30
2009,06,29,12,52,17.50
2009,06,29,12,53,17.60
2009,06,29,12,54,17.70
2009,06,29,12,55,17.70
2009,06,29,12,56,17.70
2009,06,29,12,57,17.80
2009,06,29,12,58,17.80
2009,06,29,12,59,17.70
2009,06,29,13,00,17.70
2009,06,29,13,01,17.60
2009,06,29,13,02,17.50
2009,06,29,13,03,17.50
2009,06,29,13,04,17.50
2009,06,29,13,05,17.50
2009,06,29,13,06,17.40
2009,06,29,13,07,17.30
2009,06,29,13,08,17.30
2009,06,29,13,09,17.30
2009,06,29,13,10,17.30
2009,06,29,13,11,17.20
2009,06,29,13,12,17.20
2009,06,29,13,13,17.30
2009,06,29,13,14,17.30
2009,06,29,13,15,17.30
2009,06,29,13,16,17.50
2009,06,29,13,17,17.60
2009,06,29,13,18,17.70
2009,06,29,13,19,17.90
2009,06,29,13,20,18.00
2009,06,29,13,21,18.00
2009,06,29,13,22,17.90
2009,06,29,13,23,18.00
2009,06,29,13,24,18.10
2009,06,29,13,25,18.10
2009,06,29,13,26,17.90
2009,06,29,13,27,17.90
2009,06,29,13,28,17.60
2009,06,29,13,29,17.40
2009,06,29,13,30,17.30
2009,06,29,13,31,17.10
2009,06,29,13,32,17.20
2009,06,29,13,33,17.10
2009,06,29,13,34,16.90
2009,06,29,13,35,16.90
2009,06,29,13,36,16.80
2009,06,29,13,37,16.70
2009,06,29,13,38,16.70
2009,06,29,13,39,16.80
2009,06,29,13,40,16.90
2009,06,29,13,41,16.90
2009,06,29,13,42,16.90
2009,06,29,13,43,16.90
2009,06,29,13,44,17.00
2009,06,29,13,45,17.00
2009,06,29,13,46,17.10
2009,06,29,13,47,17.30
2009,06,29,13,48,17.40
2009,06,29,13,49,17.40
2009,06,29,13,50,17.40
2009,06,29,13,51,17.30
2009,06,29,13,52,17.40
2009,06,29,13,53,17.50
2009,06,29,13,54,17.40
2009,06,29,13,55,17.30
2009,06,29,13,56,17.30
2009,06,29,13,57,17.30
2009,06,29,13,58,17.20
2009,06,29,13,59,17.20
2009,06,29,14,00,17.30
2009,06,29,14,01,17.30
2009,06,29,14,02,17.30
2009,06,29,14,03,17.30
2009,06,29,14,04,17.30
2009,06,29,14,05,17.50
2009,06,29,14,06,17.50
2009,06,29,14,07,17.50
2009,06,29,14,08,17.50
2009,06,29,14,09,17.50
2009,06,29,14,10,17.40
2009,06,29,14,11,17.30
2009,06,29,14,12,17.30
2009,06,29,14,13,17.40
2009,06,29,14,14,17.40
2009,06,29,14,15,17.30
2009,06,29,14,16,17.20
2009,06,29,14,17,17.30
2009,06,29,14,18,17.50
2009,06,29,14,19,17.60
2009,06,29,14,20,17.60
2009,06,29,14,21,17.60
2009,06,29,14,22,17.60
2009,06,29,14,23,17.60
2009,06,29,14,24,17.50
2009,06,29,14,25,17.40
2009,06,29,14,26,17.30
2009,06,29,14,27,17.30
2009,06,29,14,28,17.40
2009,06,29,14,29,17.40
2009,06,29,14,30,17.30
2009,06,29,14,31,17.30
2009,06,29,14,32,17.20
2009,06,29,14,33,17.10
2009,06,29,14,34,17.10
2009,06,29,14,35,17.10
2009,06,29,14,36,17.20
2009,06,29,14,37,17.20
2009,06,29,14,38,17.20
2009,06,29,14,39,17.30
2009,06,29,14,40,17.60
2009,06,29,14,41,17.80
2009,06,29,14,42,17.80
2009,06,29,14,43,17.70
2009,06,29,14,44,17.70
2009,06,29,14,45,17.70
2009,06,29,14,46,17.90
2009,06,29,14,47,18.00
2009,06,29,14,48,18.10
2009,06,29,14,49,18.10
2009,06,29,14,50,18.10
2009,06,29,14,51,18.20
2009,06,29,14,52,18.20
2009,06,29,14,53,18.20
2009,06,29,14,54,18.30
2009,06,29,14,55,18.50
2009,06,29,14,56,18.50
2009,06,29,14,57,18.50
2009,06,29,14,58,18.50
2009,06,29,14,59,18.40
2009,06,29,15,00,18.20
2009,06,29,15,01,18.20
2009,06,29,15,02,18.10
2009,06,29,15,03,17.90
2009,06,29,15,04,17.90
2009,06,29,15,05,17.70
2009,06,29,15,06,17.70
2009,06,29,15,07,17.60
2009,06,29,15,08,17.50
2009,06,29,15,09,17.50
2009,06,29,15,10,17.50
2009,06,29,15,11,17.50
2009,06,29,15,12,17.70
2009,06,29,15,13,17.90
2009,06,29,15,14,18.00
2009,06,29,15,15,18.20
2009,06,29,15,16,18.20
2009,06,29,15,17,18.20
2009,06,29,15,18,18.20
2009,06,29,15,19,18.30
2009,06,29,15,20,18.40
2009,06,29,15,21,18.50
2009,06,29,15,22,18.60
2009,06,29,15,23,18.60
2009,06,29,15,24,18.60
2009,06,29,15,25,18.70
2009,06,29,15,26,18.70
2009,06,29,15,27,18.80
2009,06,29,15,28,18.90
2009,06,29,15,29,18.90
2009,06,29,15,30,18.70
2009,06,29,15,31,18.60
2009,06,29,15,32,18.50
2009,06,29,15,33,18.50
2009,06,29,15,34,18.40
2009,06,29,15,35,18.20
2009,06,29,15,36,18.20
2009,06,29,15,37,18.00
2009,06,29,15,38,17.60
2009,06,29,15,39,17.40
2009,06,29,15,40,17.10
2009,06,29,15,41,17.00
2009,06,29,15,42,17.00
2009,06,29,15,43,17.10
2009,06,29,15,44,17.20
2009,06,29,15,45,17.30
2009,06,29,15,46,17.30
2009,06,29,15,47,17.30
2009,06,29,15,48,17.40
2009,06,29,15,49,17.40
2009,06,29,15,50,17.50
2009,06,29,15,51,17.60
2009,06,29,15,52,17.70
2009,06,29,15,53,17.60
2009,06,29,15,54,17.60
2009,06,29,15,55,17.80
2009,06,29,15,56,17.80
2009,06,29,15,57,17.90
2009,06,29,15,58,18.00
2009,06,29,15,59,18.10
2009,06,29,16,00,18.00
2009,06,29,16,01,17.90
2009,06,29,16,02,17.70
2009,06,29,16,03,17.40
2009,06,29,16,04,17.30
2009,06,29,16,05,17.20
2009,06,29,16,06,17.20
2009,06,29,16,07,17.20
2009,06,29,16,08,17.10
2009,06,29,16,09,17.10
2009,06,29,16,10,17.10
2009,06,29,16,11,17.10
2009,06,29,16,12,17.20
2009,06,29,16,13,17.30
2009,06,29,16,14,17.40
2009,06,29,16,15,17.50
2009,06,29,16,16,17.50
2009,06,29,16,17,17.50
2009,06,29,16,18,17.70
2009,06,29,16,19,17.70
2009,06,29,16,20,17.80
2009,06,29,16,21,18.00
2009,06,29,16,22,18.10
2009,06,29,16,23,18.20
2009,06,29,16,24,18.20
2009,06,29,16,25,18.30
2009,06,29,16,26,18.40
2009,06,29,16,27,18.50
2009,06,29,16,28,18.40
2009,06,29,16,29,18.40
2009,06,29,16,30,18.30
2009,06,29,16,31,18.30
2009,06,29,16,32,18.20
2009,06,29,16,33,18.20
2009,06,29,16,34,18.20
2009,06,29,16,35,18.30
2009,06,29,16,36,18.40
2009,06,29,16,37,18.50
2009,06,29,16,38,18.60
2009,06,29,16,39,18.60
2009,06,29,16,40,18.60
2009,06,29,16,41,18.60
2009,06,29,16,42,18.60
2009,06,29,16,43,18.60
2009,06,29,16,44,18.60
2009,06,29,16,45,18.50
2009,06,29,16,46,18.50
2009,06,29,16,47,18.40
2009,06,29,16,48,18.30
2009,06,29,16,49,18.30
2009,06,29,16,50,18.30
2009,06,29,16,51,18.50
2009,06,29,16,52,18.50
2009,06,29,16,53,18.50
2009,06,29,16,54,18.40
2009,06,29,16,55,18.30
2009,06,29,16,56,18.20
2009,06,29,16,57,18.20
2009,06,29,16,58,18.10
2009,06,29,16,59,18.00
2009,06,29,17,00,17.90
2009,06,29,17,01,17.90
2009,06,29,17,02,17.90
2009,06,29,17,03,17.90
2009,06,29,17,04,17.90
2009,06,29,17,05,18.00
2009,06,29,17,06,18.10
2009,06,29,17,07,18.20
2009,06,29,17,08,18.20
2009,06,29,17,09,18.30
2009,06,29,17,10,18.30
2009,06,29,17,11,18.50
2009,06,29,17,12,18.60
2009,06,29,17,13,18.60
2009,06,29,17,14,18.70
2009,06,29,17,15,18.80
2009,06,29,17,16,18.90
2009,06,29,17,17,18.90
2009,06,29,17,18,18.90
2009,06,29,17,19,18.90
2009,06,29,17,20,18.90
2009,06,29,17,21,19.00
2009,06,29,17,22,19.10
2009,06,29,17,23,19.10
2009,06,29,17,24,18.90
2009,06,29,17,25,18.90
2009,06,29,17,26,18.80
2009,06,29,17,27,18.80
2009,06,29,17,28,18.70
2009,06,29,17,29,18.60
2009,06,29,17,30,18.60