Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,25,00,00,10.60
2012,08,25,00,01,10.50
2012,08,25,00,02,10.50
2012,08,25,00,03,10.50
2012,08,25,00,04,10.50
2012,08,25,00,05,10.40
2012,08,25,00,06,10.40
2012,08,25,00,07,10.40
2012,08,25,00,08,10.40
2012,08,25,00,09,10.40
2012,08,25,00,10,10.40
2012,08,25,00,11,10.40
2012,08,25,00,12,10.40
2012,08,25,00,13,10.40
2012,08,25,00,14,10.40
2012,08,25,00,15,10.40
2012,08,25,00,16,10.40
2012,08,25,00,17,10.40
2012,08,25,00,18,10.40
2012,08,25,00,19,10.40
2012,08,25,00,20,10.30
2012,08,25,00,21,10.30
2012,08,25,00,22,10.30
2012,08,25,00,23,10.30
2012,08,25,00,24,10.30
2012,08,25,00,25,10.30
2012,08,25,00,26,10.30
2012,08,25,00,27,10.30
2012,08,25,00,28,10.30
2012,08,25,00,29,10.30
2012,08,25,00,30,10.30
2012,08,25,00,31,10.30
2012,08,25,00,32,10.30
2012,08,25,00,33,10.30
2012,08,25,00,34,10.30
2012,08,25,00,35,10.30
2012,08,25,00,36,10.30
2012,08,25,00,37,10.30
2012,08,25,00,38,10.30
2012,08,25,00,39,10.20
2012,08,25,00,40,10.20
2012,08,25,00,41,10.20
2012,08,25,00,42,10.20
2012,08,25,00,43,10.20
2012,08,25,00,44,10.20
2012,08,25,00,45,10.20
2012,08,25,00,46,10.20
2012,08,25,00,47,10.20
2012,08,25,00,48,10.20
2012,08,25,00,49,10.20
2012,08,25,00,50,10.20
2012,08,25,00,51,10.20
2012,08,25,00,52,10.10
2012,08,25,00,53,10.10
2012,08,25,00,54,10.10
2012,08,25,00,55,10.10
2012,08,25,00,56,10.10
2012,08,25,00,57,10.10
2012,08,25,00,58,10.10
2012,08,25,00,59,10.10
2012,08,25,01,00,10.00
2012,08,25,01,01,10.00
2012,08,25,01,02,10.00
2012,08,25,01,03,10.00
2012,08,25,01,04,9.90
2012,08,25,01,05,9.90
2012,08,25,01,06,9.90
2012,08,25,01,07,9.90
2012,08,25,01,08,9.90
2012,08,25,01,09,9.90
2012,08,25,01,10,9.90
2012,08,25,01,11,9.90
2012,08,25,01,12,9.90
2012,08,25,01,13,9.90
2012,08,25,01,14,9.80
2012,08,25,01,15,9.80
2012,08,25,01,16,9.80
2012,08,25,01,17,9.80
2012,08,25,01,18,9.80
2012,08,25,01,19,9.80
2012,08,25,01,20,9.80
2012,08,25,01,21,9.80
2012,08,25,01,22,9.80
2012,08,25,01,23,9.70
2012,08,25,01,24,9.70
2012,08,25,01,25,9.70
2012,08,25,01,26,9.70
2012,08,25,01,27,9.70
2012,08,25,01,28,9.60
2012,08,25,01,29,9.60
2012,08,25,01,30,9.60
2012,08,25,01,31,9.60
2012,08,25,01,32,9.60
2012,08,25,01,33,9.60
2012,08,25,01,34,9.60
2012,08,25,01,35,9.60
2012,08,25,01,36,9.60
2012,08,25,01,37,9.60
2012,08,25,01,38,9.50
2012,08,25,01,39,9.50
2012,08,25,01,40,9.50
2012,08,25,01,41,9.50
2012,08,25,01,42,9.50
2012,08,25,01,43,9.50
2012,08,25,01,44,9.40
2012,08,25,01,45,9.40
2012,08,25,01,46,9.40
2012,08,25,01,47,9.40
2012,08,25,01,48,9.40
2012,08,25,01,49,9.40
2012,08,25,01,50,9.40
2012,08,25,01,51,9.40
2012,08,25,01,52,9.30
2012,08,25,01,53,9.30
2012,08,25,01,54,9.30
2012,08,25,01,55,9.30
2012,08,25,01,56,9.30
2012,08,25,01,57,9.30
2012,08,25,01,58,9.30
2012,08,25,01,59,9.30
2012,08,25,02,00,9.30
2012,08,25,02,01,9.30
2012,08,25,02,02,9.30
2012,08,25,02,03,9.30
2012,08,25,02,04,9.30
2012,08,25,02,05,9.20
2012,08,25,02,06,9.20
2012,08,25,02,07,9.20
2012,08,25,02,08,9.20
2012,08,25,02,09,9.20
2012,08,25,02,10,9.20
2012,08,25,02,11,9.20
2012,08,25,02,12,9.20
2012,08,25,02,13,9.20
2012,08,25,02,14,9.20
2012,08,25,02,15,9.20
2012,08,25,02,16,9.20
2012,08,25,02,17,9.20
2012,08,25,02,18,9.20
2012,08,25,02,19,9.20
2012,08,25,02,20,9.20
2012,08,25,02,21,9.20
2012,08,25,02,22,9.20
2012,08,25,02,23,9.20
2012,08,25,02,24,9.20
2012,08,25,02,25,9.20
2012,08,25,02,26,9.20
2012,08,25,02,27,9.20
2012,08,25,02,28,9.20
2012,08,25,02,29,9.10
2012,08,25,02,30,9.10
2012,08,25,02,31,9.10
2012,08,25,02,32,9.10
2012,08,25,02,33,9.10
2012,08,25,02,34,9.10
2012,08,25,02,35,9.10
2012,08,25,02,36,9.10
2012,08,25,02,37,9.20
2012,08,25,02,38,9.20
2012,08,25,02,39,9.20
2012,08,25,02,40,9.20
2012,08,25,02,41,9.20
2012,08,25,02,42,9.20
2012,08,25,02,43,9.20
2012,08,25,02,44,9.20
2012,08,25,02,45,9.20
2012,08,25,02,46,9.20
2012,08,25,02,47,9.20
2012,08,25,02,48,9.20
2012,08,25,02,49,9.20
2012,08,25,02,50,9.20
2012,08,25,02,51,9.20
2012,08,25,02,52,9.20
2012,08,25,02,53,9.20
2012,08,25,02,54,9.20
2012,08,25,02,55,9.20
2012,08,25,02,56,9.20
2012,08,25,02,57,9.20
2012,08,25,02,58,9.20
2012,08,25,02,59,9.20
2012,08,25,03,00,9.20
2012,08,25,03,01,9.20
2012,08,25,03,02,9.20
2012,08,25,03,03,9.20
2012,08,25,03,06,9.20
2012,08,25,03,07,9.20
2012,08,25,03,08,9.20
2012,08,25,03,09,9.20
2012,08,25,03,10,9.20
2012,08,25,03,11,9.20
2012,08,25,03,12,9.20
2012,08,25,03,13,9.20
2012,08,25,03,14,9.20
2012,08,25,03,15,9.20
2012,08,25,03,16,9.20
2012,08,25,03,17,9.20
2012,08,25,03,18,9.20
2012,08,25,03,19,9.20
2012,08,25,03,20,9.20
2012,08,25,03,21,9.20
2012,08,25,03,22,9.20
2012,08,25,03,23,9.20
2012,08,25,03,24,9.30
2012,08,25,03,25,9.30
2012,08,25,03,26,9.30
2012,08,25,03,27,9.30
2012,08,25,03,28,9.30
2012,08,25,03,29,9.30
2012,08,25,03,30,9.30
2012,08,25,03,31,9.30
2012,08,25,03,32,9.30
2012,08,25,03,33,9.30
2012,08,25,03,34,9.40
2012,08,25,03,35,9.40
2012,08,25,03,36,9.40
2012,08,25,03,37,9.40
2012,08,25,03,38,9.40
2012,08,25,03,39,9.40
2012,08,25,03,40,9.40
2012,08,25,03,41,9.40
2012,08,25,03,42,9.40
2012,08,25,03,43,9.40
2012,08,25,03,44,9.50
2012,08,25,03,45,9.50
2012,08,25,03,46,9.50
2012,08,25,03,47,9.50
2012,08,25,03,48,9.50
2012,08,25,03,49,9.50
2012,08,25,03,50,9.50
2012,08,25,03,51,9.50
2012,08,25,03,52,9.50
2012,08,25,03,53,9.50
2012,08,25,03,54,9.50
2012,08,25,03,55,9.50
2012,08,25,03,56,9.60
2012,08,25,03,57,9.60
2012,08,25,03,58,9.60
2012,08,25,03,59,9.60
2012,08,25,04,00,9.60
2012,08,25,04,01,9.60
2012,08,25,04,02,9.60
2012,08,25,04,03,9.60
2012,08,25,04,04,9.60
2012,08,25,04,05,9.60
2012,08,25,04,06,9.60
2012,08,25,04,07,9.60
2012,08,25,04,08,9.70
2012,08,25,04,09,9.70
2012,08,25,04,10,9.70
2012,08,25,04,11,9.70
2012,08,25,04,12,9.80
2012,08,25,04,13,9.80
2012,08,25,04,14,9.90
2012,08,25,04,15,9.90
2012,08,25,04,16,9.90
2012,08,25,04,17,9.90
2012,08,25,04,18,9.90
2012,08,25,04,19,9.80
2012,08,25,04,20,9.80
2012,08,25,04,21,9.80
2012,08,25,04,22,9.80
2012,08,25,04,23,9.80
2012,08,25,04,24,9.80
2012,08,25,04,25,9.80
2012,08,25,04,26,9.80
2012,08,25,04,27,9.80
2012,08,25,04,28,9.80
2012,08,25,04,29,9.80
2012,08,25,04,30,9.80
2012,08,25,04,31,9.80
2012,08,25,04,32,9.80
2012,08,25,04,33,9.80
2012,08,25,04,34,9.80
2012,08,25,04,35,9.80
2012,08,25,04,36,9.80
2012,08,25,04,37,9.80
2012,08,25,04,38,9.80
2012,08,25,04,39,9.80
2012,08,25,04,40,9.70
2012,08,25,04,41,9.70
2012,08,25,04,42,9.70
2012,08,25,04,43,9.70
2012,08,25,04,44,9.70
2012,08,25,04,45,9.70
2012,08,25,04,46,9.70
2012,08,25,04,47,9.70
2012,08,25,04,48,9.70
2012,08,25,04,49,9.80
2012,08,25,04,50,9.80
2012,08,25,04,51,9.80
2012,08,25,04,52,9.80
2012,08,25,04,53,9.80
2012,08,25,04,54,9.80
2012,08,25,04,55,9.80
2012,08,25,04,56,9.80
2012,08,25,04,57,9.80
2012,08,25,04,58,9.80
2012,08,25,04,59,9.80
2012,08,25,05,00,9.80
2012,08,25,05,01,9.80
2012,08,25,05,02,9.80
2012,08,25,05,03,9.80
2012,08,25,05,04,9.80
2012,08,25,05,05,9.80
2012,08,25,05,06,9.80
2012,08,25,05,07,9.80
2012,08,25,05,08,9.80
2012,08,25,05,09,9.80
2012,08,25,05,10,9.80
2012,08,25,05,11,9.80
2012,08,25,05,12,9.80
2012,08,25,05,13,9.80
2012,08,25,05,14,9.80
2012,08,25,05,15,9.80
2012,08,25,05,16,9.80
2012,08,25,05,17,9.80
2012,08,25,05,18,9.80
2012,08,25,05,19,9.90
2012,08,25,05,20,9.90
2012,08,25,05,21,9.90
2012,08,25,05,22,9.90
2012,08,25,05,23,9.90
2012,08,25,05,24,9.90
2012,08,25,05,25,9.90
2012,08,25,05,26,10.00
2012,08,25,05,27,10.00
2012,08,25,05,28,10.00
2012,08,25,05,29,10.00
2012,08,25,05,30,10.00
2012,08,25,05,31,10.00
2012,08,25,05,32,10.00
2012,08,25,05,33,10.00
2012,08,25,05,34,10.00
2012,08,25,05,35,10.00
2012,08,25,05,36,10.00
2012,08,25,05,37,9.90
2012,08,25,05,38,9.90
2012,08,25,05,39,9.90
2012,08,25,05,40,9.90
2012,08,25,05,41,9.90
2012,08,25,05,42,9.90
2012,08,25,05,43,9.90
2012,08,25,05,44,9.90
2012,08,25,05,45,9.90
2012,08,25,05,46,9.90
2012,08,25,05,47,9.90
2012,08,25,05,48,9.90
2012,08,25,05,49,9.90
2012,08,25,05,50,9.90
2012,08,25,05,51,9.90
2012,08,25,05,52,9.90
2012,08,25,05,53,9.90
2012,08,25,05,54,9.90
2012,08,25,05,55,9.90
2012,08,25,05,56,9.90
2012,08,25,05,57,9.90
2012,08,25,05,58,9.90
2012,08,25,05,59,9.90
2012,08,25,06,00,9.90
2012,08,25,06,01,9.90
2012,08,25,06,02,9.90
2012,08,25,06,03,9.90
2012,08,25,06,04,9.90
2012,08,25,06,05,9.90
2012,08,25,06,06,9.90
2012,08,25,06,07,9.90
2012,08,25,06,08,9.90
2012,08,25,06,09,9.90
2012,08,25,06,10,9.90
2012,08,25,06,11,9.90
2012,08,25,06,12,9.90
2012,08,25,06,13,9.90
2012,08,25,06,14,9.90
2012,08,25,06,15,9.90
2012,08,25,06,16,9.90
2012,08,25,06,17,9.90
2012,08,25,06,18,9.90
2012,08,25,06,19,9.90
2012,08,25,06,20,9.90
2012,08,25,06,21,9.90
2012,08,25,06,22,9.90
2012,08,25,06,23,9.90
2012,08,25,06,24,9.90
2012,08,25,06,25,9.90
2012,08,25,06,26,9.90
2012,08,25,06,27,9.90
2012,08,25,06,28,9.90
2012,08,25,06,29,9.90
2012,08,25,06,30,9.90
2012,08,25,06,31,9.90
2012,08,25,06,32,9.90
2012,08,25,06,33,9.90
2012,08,25,06,34,9.90
2012,08,25,06,35,9.90
2012,08,25,06,36,9.90
2012,08,25,06,37,9.90
2012,08,25,06,38,9.90
2012,08,25,06,39,9.90
2012,08,25,06,40,9.90
2012,08,25,06,41,9.90
2012,08,25,06,42,10.00
2012,08,25,06,43,10.00
2012,08,25,06,44,10.10
2012,08,25,06,45,10.10
2012,08,25,06,46,10.10
2012,08,25,06,47,10.10
2012,08,25,06,48,10.10
2012,08,25,06,49,10.10
2012,08,25,06,50,10.10
2012,08,25,06,51,10.10
2012,08,25,06,52,10.10
2012,08,25,06,53,10.20
2012,08,25,06,54,10.20
2012,08,25,06,55,10.20
2012,08,25,06,56,10.20
2012,08,25,06,57,10.20
2012,08,25,06,58,10.30
2012,08,25,06,59,10.30
2012,08,25,07,00,10.30
2012,08,25,07,01,10.40
2012,08,25,07,02,10.50
2012,08,25,07,03,10.50
2012,08,25,07,04,10.60
2012,08,25,07,05,10.60
2012,08,25,07,06,10.60
2012,08,25,07,07,10.60
2012,08,25,07,08,10.60
2012,08,25,07,09,10.60
2012,08,25,07,10,10.60
2012,08,25,07,11,10.60
2012,08,25,07,12,10.70
2012,08,25,07,13,10.70
2012,08,25,07,14,10.70
2012,08,25,07,15,10.70
2012,08,25,07,16,10.80
2012,08,25,07,17,10.80
2012,08,25,07,18,10.80
2012,08,25,07,19,10.80
2012,08,25,07,20,10.90
2012,08,25,07,21,10.90
2012,08,25,07,22,10.90
2012,08,25,07,23,10.90
2012,08,25,07,24,10.90
2012,08,25,07,25,10.90
2012,08,25,07,26,11.00
2012,08,25,07,27,11.00
2012,08,25,07,28,11.00
2012,08,25,07,29,11.00
2012,08,25,07,30,11.10
2012,08,25,07,31,11.10
2012,08,25,07,32,11.10
2012,08,25,07,33,11.10
2012,08,25,07,34,11.10
2012,08,25,07,35,11.10
2012,08,25,07,36,11.10
2012,08,25,07,37,11.10
2012,08,25,07,38,11.10
2012,08,25,07,39,11.10
2012,08,25,07,40,11.10
2012,08,25,07,41,11.10
2012,08,25,07,42,11.10
2012,08,25,07,43,11.10
2012,08,25,07,44,11.20
2012,08,25,07,45,11.20
2012,08,25,07,46,11.20
2012,08,25,07,47,11.20
2012,08,25,07,48,11.20
2012,08,25,07,49,11.20
2012,08,25,07,50,11.30
2012,08,25,07,51,11.30
2012,08,25,07,52,11.30
2012,08,25,07,53,11.30
2012,08,25,07,54,11.30
2012,08,25,07,55,11.40
2012,08,25,07,56,11.40
2012,08,25,07,57,11.40
2012,08,25,07,58,11.50
2012,08,25,07,59,11.50
2012,08,25,08,00,11.50
2012,08,25,08,01,11.60
2012,08,25,08,02,11.60
2012,08,25,08,03,11.60
2012,08,25,08,04,11.70
2012,08,25,08,05,11.70
2012,08,25,08,06,11.70
2012,08,25,08,07,11.80
2012,08,25,08,08,11.80
2012,08,25,08,09,11.80
2012,08,25,08,10,11.90
2012,08,25,08,11,11.90
2012,08,25,08,12,12.00
2012,08,25,08,13,12.00
2012,08,25,08,14,12.10
2012,08,25,08,15,12.10
2012,08,25,08,16,12.20
2012,08,25,08,17,12.30
2012,08,25,08,18,12.30
2012,08,25,08,19,12.40
2012,08,25,08,20,12.40
2012,08,25,08,21,12.50
2012,08,25,08,22,12.60
2012,08,25,08,23,12.70
2012,08,25,08,24,12.80
2012,08,25,08,25,12.90
2012,08,25,08,26,13.00
2012,08,25,08,27,13.10
2012,08,25,08,28,13.30
2012,08,25,08,29,13.40
2012,08,25,08,30,13.50
2012,08,25,08,31,13.70
2012,08,25,08,32,13.80
2012,08,25,08,33,13.90
2012,08,25,08,34,14.00
2012,08,25,08,35,14.10
2012,08,25,08,36,14.20
2012,08,25,08,37,14.40
2012,08,25,08,38,14.50
2012,08,25,08,39,14.60
2012,08,25,08,40,14.70
2012,08,25,08,41,14.70
2012,08,25,08,42,14.80
2012,08,25,08,43,14.90
2012,08,25,08,44,15.00
2012,08,25,08,45,15.10
2012,08,25,08,46,15.20
2012,08,25,08,47,15.30
2012,08,25,08,48,15.40
2012,08,25,08,49,15.50
2012,08,25,08,50,15.60
2012,08,25,08,51,15.70
2012,08,25,08,52,15.90
2012,08,25,08,53,16.00
2012,08,25,08,54,16.10
2012,08,25,08,55,16.20
2012,08,25,08,56,16.30
2012,08,25,08,57,16.40
2012,08,25,08,58,16.50
2012,08,25,08,59,16.60
2012,08,25,09,00,16.70
2012,08,25,09,01,16.80
2012,08,25,09,02,16.80
2012,08,25,09,03,16.80
2012,08,25,09,04,16.90
2012,08,25,09,05,16.90
2012,08,25,09,06,16.90
2012,08,25,09,07,16.90
2012,08,25,09,08,16.90
2012,08,25,09,09,16.90
2012,08,25,09,10,16.90
2012,08,25,09,11,17.00
2012,08,25,09,12,17.00
2012,08,25,09,13,17.00
2012,08,25,09,14,17.10
2012,08,25,09,15,17.10
2012,08,25,09,16,17.10
2012,08,25,09,17,17.10
2012,08,25,09,18,17.10
2012,08,25,09,19,17.10
2012,08,25,09,20,17.10
2012,08,25,09,21,17.20
2012,08,25,09,22,17.20
2012,08,25,09,23,17.30
2012,08,25,09,24,17.30
2012,08,25,09,25,17.30
2012,08,25,09,26,17.40
2012,08,25,09,27,17.40
2012,08,25,09,28,17.40
2012,08,25,09,29,17.40
2012,08,25,09,30,17.50
2012,08,25,09,31,17.50
2012,08,25,09,32,17.60
2012,08,25,09,33,17.60
2012,08,25,09,34,17.60
2012,08,25,09,35,17.60
2012,08,25,09,36,17.60
2012,08,25,09,37,17.60
2012,08,25,09,38,17.60
2012,08,25,09,39,17.70
2012,08,25,09,40,17.70
2012,08,25,09,41,17.70
2012,08,25,09,42,17.80
2012,08,25,09,43,17.80
2012,08,25,09,44,17.80
2012,08,25,09,45,17.80
2012,08,25,09,46,17.90
2012,08,25,09,47,17.90
2012,08,25,09,48,18.00
2012,08,25,09,49,18.10
2012,08,25,09,50,18.10
2012,08,25,09,51,18.20
2012,08,25,09,52,18.20
2012,08,25,09,53,18.20
2012,08,25,09,54,18.20
2012,08,25,09,55,18.30
2012,08,25,09,56,18.30
2012,08,25,09,57,18.30
2012,08,25,09,58,18.30
2012,08,25,09,59,18.30
2012,08,25,10,00,18.30
2012,08,25,10,01,18.30
2012,08,25,10,02,18.30
2012,08,25,10,03,18.30
2012,08,25,10,04,18.40
2012,08,25,10,05,18.50
2012,08,25,10,06,18.60
2012,08,25,10,07,18.70
2012,08,25,10,08,18.70
2012,08,25,10,09,18.80
2012,08,25,10,10,18.80
2012,08,25,10,11,18.80
2012,08,25,10,12,18.80
2012,08,25,10,13,18.80
2012,08,25,10,14,18.80
2012,08,25,10,15,18.90
2012,08,25,10,16,18.90
2012,08,25,10,17,19.00
2012,08,25,10,18,19.10
2012,08,25,10,19,19.20
2012,08,25,10,20,19.20
2012,08,25,10,21,19.30
2012,08,25,10,22,19.30
2012,08,25,10,23,19.40
2012,08,25,10,24,19.40
2012,08,25,10,25,19.50
2012,08,25,10,26,19.60
2012,08,25,10,27,19.60
2012,08,25,10,28,19.70
2012,08,25,10,29,19.70
2012,08,25,10,30,19.70
2012,08,25,10,31,19.70
2012,08,25,10,32,19.70
2012,08,25,10,33,19.70
2012,08,25,10,34,19.70
2012,08,25,10,35,19.80
2012,08,25,10,36,19.90
2012,08,25,10,37,20.00
2012,08,25,10,38,20.00
2012,08,25,10,39,20.00
2012,08,25,10,40,20.10
2012,08,25,10,41,20.10
2012,08,25,10,42,20.20
2012,08,25,10,43,20.30
2012,08,25,10,44,20.30
2012,08,25,10,45,20.30
2012,08,25,10,46,20.30
2012,08,25,10,47,20.30
2012,08,25,10,48,20.30
2012,08,25,10,49,20.30
2012,08,25,10,50,20.30
2012,08,25,10,51,20.30
2012,08,25,10,52,20.30
2012,08,25,10,53,20.30
2012,08,25,10,54,20.40
2012,08,25,10,55,20.40
2012,08,25,10,56,20.40
2012,08,25,10,57,20.40
2012,08,25,10,58,20.40
2012,08,25,10,59,20.40
2012,08,25,11,00,20.40
2012,08,25,11,01,20.40
2012,08,25,11,02,20.40
2012,08,25,11,03,20.40
2012,08,25,11,04,20.40
2012,08,25,11,05,20.40
2012,08,25,11,06,20.40
2012,08,25,11,07,20.50
2012,08,25,11,08,20.60
2012,08,25,11,09,20.70
2012,08,25,11,10,20.80
2012,08,25,11,11,20.80
2012,08,25,11,12,20.90
2012,08,25,11,13,20.90
2012,08,25,11,14,20.90
2012,08,25,11,15,20.80
2012,08,25,11,16,20.90
2012,08,25,11,17,20.90
2012,08,25,11,18,20.80
2012,08,25,11,19,20.80
2012,08,25,11,20,20.80
2012,08,25,11,21,20.80
2012,08,25,11,22,20.80
2012,08,25,11,23,20.80
2012,08,25,11,24,20.80
2012,08,25,11,25,20.80
2012,08,25,11,26,20.80
2012,08,25,11,27,20.80
2012,08,25,11,28,20.90
2012,08,25,11,29,20.90
2012,08,25,11,30,21.00
2012,08,25,11,31,21.00
2012,08,25,11,32,21.10
2012,08,25,11,33,21.10
2012,08,25,11,34,21.10
2012,08,25,11,35,21.20
2012,08,25,11,36,21.20
2012,08,25,11,37,21.30
2012,08,25,11,38,21.30
2012,08,25,11,39,21.30
2012,08,25,11,40,21.40
2012,08,25,11,41,21.40
2012,08,25,11,42,21.50
2012,08,25,11,43,21.50
2012,08,25,11,44,21.60
2012,08,25,11,45,21.60
2012,08,25,11,46,21.60
2012,08,25,11,47,21.60
2012,08,25,11,48,21.60
2012,08,25,11,49,21.60
2012,08,25,11,50,21.60
2012,08,25,11,51,21.60
2012,08,25,11,52,21.60
2012,08,25,11,53,21.60
2012,08,25,11,54,21.60
2012,08,25,11,55,21.70
2012,08,25,11,56,21.70
2012,08,25,11,57,21.80
2012,08,25,11,58,21.90
2012,08,25,11,59,21.90
2012,08,25,12,00,22.00
2012,08,25,12,01,22.00
2012,08,25,12,02,22.10
2012,08,25,12,03,22.10
2012,08,25,12,04,22.10
2012,08,25,12,05,22.10
2012,08,25,12,06,22.00
2012,08,25,12,07,21.90
2012,08,25,12,08,21.90
2012,08,25,12,09,21.80
2012,08,25,12,10,21.80
2012,08,25,12,11,21.80
2012,08,25,12,12,21.80
2012,08,25,12,13,21.80
2012,08,25,12,14,21.80
2012,08,25,12,15,21.80
2012,08,25,12,16,21.80
2012,08,25,12,17,21.80
2012,08,25,12,18,21.80
2012,08,25,12,19,21.90
2012,08,25,12,20,22.00
2012,08,25,12,21,22.00
2012,08,25,12,22,22.00
2012,08,25,12,23,22.00
2012,08,25,12,24,22.00
2012,08,25,12,25,22.00
2012,08,25,12,26,21.90
2012,08,25,12,27,21.90
2012,08,25,12,28,21.80
2012,08,25,12,29,21.80
2012,08,25,12,30,21.80
2012,08,25,12,31,21.80
2012,08,25,12,32,21.90
2012,08,25,12,33,22.00
2012,08,25,12,34,22.00
2012,08,25,12,35,22.00
2012,08,25,12,36,22.10
2012,08,25,12,37,22.10
2012,08,25,12,38,22.10
2012,08,25,12,39,22.10
2012,08,25,12,40,22.10
2012,08,25,12,41,22.10
2012,08,25,12,42,22.10
2012,08,25,12,43,22.20
2012,08,25,12,44,22.20
2012,08,25,12,45,22.20
2012,08,25,12,46,22.10
2012,08,25,12,47,22.10
2012,08,25,12,48,22.10
2012,08,25,12,49,22.10
2012,08,25,12,50,22.10
2012,08,25,12,51,22.10
2012,08,25,12,52,22.00
2012,08,25,12,53,22.00
2012,08,25,12,54,21.90
2012,08,25,12,55,21.90
2012,08,25,12,56,21.90
2012,08,25,12,57,22.00
2012,08,25,12,58,22.00
2012,08,25,12,59,22.00
2012,08,25,13,00,22.10
2012,08,25,13,01,22.10
2012,08,25,13,02,22.10
2012,08,25,13,03,22.10
2012,08,25,13,04,22.10
2012,08,25,13,05,22.10
2012,08,25,13,06,22.20
2012,08,25,13,07,22.20
2012,08,25,13,08,22.20
2012,08,25,13,09,22.10
2012,08,25,13,10,22.10
2012,08,25,13,11,22.10
2012,08,25,13,12,22.10
2012,08,25,13,13,22.10
2012,08,25,13,14,22.10
2012,08,25,13,15,22.20
2012,08,25,13,16,22.20
2012,08,25,13,17,22.20
2012,08,25,13,18,22.20
2012,08,25,13,19,22.30
2012,08,25,13,20,22.30
2012,08,25,13,21,22.30
2012,08,25,13,22,22.30
2012,08,25,13,23,22.30
2012,08,25,13,24,22.30
2012,08,25,13,25,22.30
2012,08,25,13,26,22.30
2012,08,25,13,27,22.40
2012,08,25,13,28,22.40
2012,08,25,13,29,22.50
2012,08,25,13,30,22.60
2012,08,25,13,31,22.60
2012,08,25,13,32,22.70
2012,08,25,13,33,22.80
2012,08,25,13,34,22.90
2012,08,25,13,35,22.90
2012,08,25,13,36,23.00
2012,08,25,13,37,23.00
2012,08,25,13,38,23.10
2012,08,25,13,39,23.20
2012,08,25,13,40,23.30
2012,08,25,13,41,23.40
2012,08,25,13,42,23.40
2012,08,25,13,43,23.40
2012,08,25,13,44,23.40
2012,08,25,13,45,23.50
2012,08,25,13,46,23.50
2012,08,25,13,47,23.40
2012,08,25,13,48,23.40
2012,08,25,13,49,23.40
2012,08,25,13,50,23.30
2012,08,25,13,51,23.30
2012,08,25,13,52,23.20
2012,08,25,13,53,23.20
2012,08,25,13,54,23.20
2012,08,25,13,55,23.20
2012,08,25,13,56,23.10
2012,08,25,13,57,23.10
2012,08,25,13,58,23.10
2012,08,25,13,59,23.10
2012,08,25,14,00,23.20
2012,08,25,14,01,23.20
2012,08,25,14,02,23.30
2012,08,25,14,03,23.30
2012,08,25,14,04,23.40
2012,08,25,14,05,23.40
2012,08,25,14,06,23.40
2012,08,25,14,07,23.40
2012,08,25,14,08,23.30
2012,08,25,14,09,23.30
2012,08,25,14,10,23.30
2012,08,25,14,11,23.30
2012,08,25,14,12,23.40
2012,08,25,14,13,23.40
2012,08,25,14,14,23.40
2012,08,25,14,15,23.40
2012,08,25,14,16,23.50
2012,08,25,14,17,23.50
2012,08,25,14,18,23.60
2012,08,25,14,19,23.60
2012,08,25,14,20,23.70
2012,08,25,14,21,23.60
2012,08,25,14,22,23.60
2012,08,25,14,23,23.50
2012,08,25,14,24,23.40
2012,08,25,14,25,23.30
2012,08,25,14,26,23.30
2012,08,25,14,27,23.30
2012,08,25,14,28,23.40
2012,08,25,14,29,23.40
2012,08,25,14,30,23.50
2012,08,25,14,31,23.50
2012,08,25,14,32,23.60
2012,08,25,14,33,23.70
2012,08,25,14,34,23.80
2012,08,25,14,35,23.80
2012,08,25,14,36,23.90
2012,08,25,14,37,23.90
2012,08,25,14,38,23.90
2012,08,25,14,39,23.90
2012,08,25,14,40,23.90
2012,08,25,14,41,23.90
2012,08,25,14,42,23.90
2012,08,25,14,43,23.90
2012,08,25,14,44,23.90
2012,08,25,14,45,23.80
2012,08,25,14,46,23.90
2012,08,25,14,47,23.90
2012,08,25,14,48,23.90
2012,08,25,14,49,23.90
2012,08,25,14,50,23.90
2012,08,25,14,51,24.00
2012,08,25,14,52,24.10
2012,08,25,14,53,24.10
2012,08,25,14,54,24.20
2012,08,25,14,55,24.20
2012,08,25,14,56,24.20
2012,08,25,14,57,24.20
2012,08,25,14,58,24.20
2012,08,25,14,59,24.10
2012,08,25,15,00,24.00
2012,08,25,15,01,23.90
2012,08,25,15,02,23.80
2012,08,25,15,03,23.60
2012,08,25,15,04,23.50
2012,08,25,15,05,23.40
2012,08,25,15,06,23.30
2012,08,25,15,07,23.20
2012,08,25,15,08,23.20
2012,08,25,15,09,23.10
2012,08,25,15,10,23.10
2012,08,25,15,11,23.00
2012,08,25,15,12,22.90
2012,08,25,15,13,22.80
2012,08,25,15,14,22.80
2012,08,25,15,15,22.80
2012,08,25,15,16,22.80
2012,08,25,15,17,22.70
2012,08,25,15,18,22.70
2012,08,25,15,19,22.70
2012,08,25,15,20,22.70
2012,08,25,15,21,22.60
2012,08,25,15,22,22.60
2012,08,25,15,23,22.50
2012,08,25,15,24,22.50
2012,08,25,15,25,22.50
2012,08,25,15,26,22.50
2012,08,25,15,27,22.60
2012,08,25,15,28,22.60
2012,08,25,15,29,22.60
2012,08,25,15,30,22.60
2012,08,25,15,31,22.60
2012,08,25,15,32,22.60
2012,08,25,15,33,22.60
2012,08,25,15,34,22.60
2012,08,25,15,35,22.60
2012,08,25,15,36,22.50
2012,08,25,15,37,22.40
2012,08,25,15,38,22.40
2012,08,25,15,39,22.40
2012,08,25,15,40,22.40
2012,08,25,15,41,22.50
2012,08,25,15,42,22.50
2012,08,25,15,43,22.60
2012,08,25,15,44,22.60
2012,08,25,15,45,22.60
2012,08,25,15,46,22.70
2012,08,25,15,47,22.70
2012,08,25,15,48,22.70
2012,08,25,15,49,22.70
2012,08,25,15,50,22.80
2012,08,25,15,51,22.80
2012,08,25,15,52,22.80
2012,08,25,15,53,22.80
2012,08,25,15,54,22.80
2012,08,25,15,55,22.80
2012,08,25,15,56,22.80
2012,08,25,15,57,22.80
2012,08,25,15,58,22.80
2012,08,25,15,59,22.80
2012,08,25,16,00,22.80
2012,08,25,16,01,22.90
2012,08,25,16,02,22.90
2012,08,25,16,03,22.90
2012,08,25,16,04,22.90
2012,08,25,16,05,23.00
2012,08,25,16,06,23.10
2012,08,25,16,07,23.10
2012,08,25,16,08,23.20
2012,08,25,16,09,23.20
2012,08,25,16,10,23.30
2012,08,25,16,11,23.40
2012,08,25,16,12,23.50
2012,08,25,16,13,23.50
2012,08,25,16,14,23.60
2012,08,25,16,15,23.60
2012,08,25,16,16,23.60
2012,08,25,16,17,23.60
2012,08,25,16,18,23.60
2012,08,25,16,19,23.70
2012,08,25,16,20,23.70
2012,08,25,16,21,23.80
2012,08,25,16,22,23.80
2012,08,25,16,23,23.70
2012,08,25,16,24,23.70
2012,08,25,16,25,23.60
2012,08,25,16,26,23.60
2012,08,25,16,27,23.50
2012,08,25,16,28,23.50
2012,08,25,16,29,23.40
2012,08,25,16,30,23.40
2012,08,25,16,31,23.30
2012,08,25,16,32,23.30
2012,08,25,16,33,23.20
2012,08,25,16,34,23.20
2012,08,25,16,35,23.20
2012,08,25,16,36,23.20
2012,08,25,16,37,23.20
2012,08,25,16,38,23.20
2012,08,25,16,39,23.20
2012,08,25,16,40,23.20
2012,08,25,16,41,23.20
2012,08,25,16,42,23.30
2012,08,25,16,43,23.30
2012,08,25,16,44,23.30
2012,08,25,16,45,23.30
2012,08,25,16,46,23.30
2012,08,25,16,47,23.30
2012,08,25,16,48,23.30
2012,08,25,16,49,23.30
2012,08,25,16,50,23.30
2012,08,25,16,51,23.30
2012,08,25,16,52,23.30
2012,08,25,16,53,23.30
2012,08,25,16,54,23.30
2012,08,25,16,55,23.30
2012,08,25,16,56,23.30
2012,08,25,16,57,23.30
2012,08,25,16,58,23.30
2012,08,25,16,59,23.30
2012,08,25,17,00,23.30
2012,08,25,17,01,23.30
2012,08,25,17,02,23.20
2012,08,25,17,03,23.20
2012,08,25,17,04,23.20
2012,08,25,17,05,23.20
2012,08,25,17,06,23.20
2012,08,25,17,07,23.20
2012,08,25,17,08,23.20
2012,08,25,17,09,23.20
2012,08,25,17,10,23.20
2012,08,25,17,11,23.20
2012,08,25,17,12,23.20
2012,08,25,17,13,23.10
2012,08,25,17,14,23.10
2012,08,25,17,15,23.10
2012,08,25,17,16,23.10
2012,08,25,17,17,23.10
2012,08,25,17,18,23.10
2012,08,25,17,19,23.10
2012,08,25,17,20,23.10
2012,08,25,17,21,23.10
2012,08,25,17,22,23.10
2012,08,25,17,23,23.10
2012,08,25,17,24,23.00
2012,08,25,17,25,23.00
2012,08,25,17,26,22.90
2012,08,25,17,27,22.90
2012,08,25,17,28,22.90
2012,08,25,17,29,22.90
2012,08,25,17,30,23.00
2012,08,25,17,31,23.00
2012,08,25,17,32,23.10
2012,08,25,17,33,23.10
2012,08,25,17,34,23.20
2012,08,25,17,35,23.20