Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,13.10
2018,04,26,00,01,13.10
2018,04,26,00,02,13.00
2018,04,26,00,03,13.00
2018,04,26,00,04,13.00
2018,04,26,00,05,12.90
2018,04,26,00,06,12.90
2018,04,26,00,07,12.90
2018,04,26,00,08,12.90
2018,04,26,00,09,12.80
2018,04,26,00,10,12.80
2018,04,26,00,11,12.80
2018,04,26,00,12,12.80
2018,04,26,00,13,12.80
2018,04,26,00,14,12.80
2018,04,26,00,15,12.80
2018,04,26,00,16,12.80
2018,04,26,00,17,12.80
2018,04,26,00,18,12.80
2018,04,26,00,19,12.70
2018,04,26,00,20,12.70
2018,04,26,00,21,12.70
2018,04,26,00,22,12.70
2018,04,26,00,23,12.80
2018,04,26,00,24,12.80
2018,04,26,00,25,12.90
2018,04,26,00,26,12.90
2018,04,26,00,27,13.00
2018,04,26,00,28,13.10
2018,04,26,00,29,13.20
2018,04,26,00,30,13.30
2018,04,26,00,31,13.30
2018,04,26,00,32,13.40
2018,04,26,00,33,13.50
2018,04,26,00,34,13.50
2018,04,26,00,35,13.60
2018,04,26,00,36,13.60
2018,04,26,00,37,13.70
2018,04,26,00,38,13.70
2018,04,26,00,39,13.70
2018,04,26,00,40,13.70
2018,04,26,00,41,13.70
2018,04,26,00,42,13.80
2018,04,26,00,43,13.70
2018,04,26,00,44,13.70
2018,04,26,00,45,13.70
2018,04,26,00,46,13.70
2018,04,26,00,47,13.70
2018,04,26,00,48,13.70
2018,04,26,00,49,13.70
2018,04,26,00,50,13.70
2018,04,26,00,51,13.60
2018,04,26,00,52,13.60
2018,04,26,00,53,13.50
2018,04,26,00,54,13.40
2018,04,26,00,55,13.30
2018,04,26,00,56,13.30
2018,04,26,00,57,13.20
2018,04,26,00,58,13.00
2018,04,26,00,59,12.90
2018,04,26,01,00,12.80
2018,04,26,01,01,12.70
2018,04,26,01,02,12.70
2018,04,26,01,03,12.70
2018,04,26,01,04,12.70
2018,04,26,01,05,12.80
2018,04,26,01,06,12.80
2018,04,26,01,07,12.80
2018,04,26,01,08,12.90
2018,04,26,01,09,12.90
2018,04,26,01,10,13.00
2018,04,26,01,11,13.00
2018,04,26,01,12,13.00
2018,04,26,01,13,13.00
2018,04,26,01,14,12.90
2018,04,26,01,15,12.80
2018,04,26,01,16,12.80
2018,04,26,01,17,12.70
2018,04,26,01,18,12.60
2018,04,26,01,19,12.60
2018,04,26,01,20,12.60
2018,04,26,01,21,12.50
2018,04,26,01,22,12.50
2018,04,26,01,23,12.40
2018,04,26,01,24,12.40
2018,04,26,01,25,12.40
2018,04,26,01,26,12.30
2018,04,26,01,27,12.30
2018,04,26,01,28,12.30
2018,04,26,01,29,12.30
2018,04,26,01,30,12.30
2018,04,26,01,31,12.30
2018,04,26,01,32,12.30
2018,04,26,01,33,12.30
2018,04,26,01,34,12.30
2018,04,26,01,35,12.40
2018,04,26,01,36,12.40
2018,04,26,01,37,12.40
2018,04,26,01,38,12.40
2018,04,26,01,39,12.40
2018,04,26,01,40,12.40
2018,04,26,01,41,12.40
2018,04,26,01,42,12.30
2018,04,26,01,43,12.30
2018,04,26,01,44,12.30
2018,04,26,01,45,12.30
2018,04,26,01,46,12.20
2018,04,26,01,47,12.10
2018,04,26,01,48,12.10
2018,04,26,01,49,12.00
2018,04,26,01,50,11.90
2018,04,26,01,51,11.80
2018,04,26,01,52,11.70
2018,04,26,01,53,11.70
2018,04,26,01,54,11.60
2018,04,26,01,55,11.50
2018,04,26,01,56,11.50
2018,04,26,01,57,11.40
2018,04,26,01,58,11.40
2018,04,26,01,59,11.30
2018,04,26,02,00,11.20
2018,04,26,02,01,11.20
2018,04,26,02,02,11.20
2018,04,26,02,03,11.10
2018,04,26,02,04,11.10
2018,04,26,02,05,11.00
2018,04,26,02,06,11.00
2018,04,26,02,07,11.00
2018,04,26,02,08,10.90
2018,04,26,02,09,10.90
2018,04,26,02,10,10.90
2018,04,26,02,11,10.90
2018,04,26,02,12,10.90
2018,04,26,02,13,10.90
2018,04,26,02,14,10.90
2018,04,26,02,15,10.80
2018,04,26,02,16,10.80
2018,04,26,02,17,10.80
2018,04,26,02,18,10.80
2018,04,26,02,19,10.80
2018,04,26,02,20,10.70
2018,04,26,02,21,10.70
2018,04,26,02,22,10.70
2018,04,26,02,23,10.70
2018,04,26,02,24,10.60
2018,04,26,02,25,10.60
2018,04,26,02,26,10.50
2018,04,26,02,27,10.50
2018,04,26,02,28,10.40
2018,04,26,02,29,10.40
2018,04,26,02,30,10.40
2018,04,26,02,31,10.30
2018,04,26,02,32,10.30
2018,04,26,02,33,10.30
2018,04,26,02,34,10.30
2018,04,26,02,35,10.30
2018,04,26,02,36,10.30
2018,04,26,02,37,10.40
2018,04,26,02,38,10.40
2018,04,26,02,39,10.40
2018,04,26,02,40,10.40
2018,04,26,02,41,10.40
2018,04,26,02,42,10.40
2018,04,26,02,43,10.40
2018,04,26,02,44,10.40
2018,04,26,02,45,10.40
2018,04,26,02,46,10.40
2018,04,26,02,47,10.40
2018,04,26,02,48,10.40
2018,04,26,02,49,10.50
2018,04,26,02,50,10.50
2018,04,26,02,51,10.50
2018,04,26,02,52,10.50
2018,04,26,02,53,10.60
2018,04,26,02,54,10.60
2018,04,26,02,55,10.60
2018,04,26,02,56,10.60
2018,04,26,02,57,10.60
2018,04,26,02,58,10.60
2018,04,26,02,59,10.60
2018,04,26,03,00,10.60
2018,04,26,03,01,10.50
2018,04,26,03,02,10.50
2018,04,26,03,06,10.40
2018,04,26,03,07,10.40
2018,04,26,03,08,10.40
2018,04,26,03,09,10.40
2018,04,26,03,10,10.40
2018,04,26,03,11,10.40
2018,04,26,03,12,10.40
2018,04,26,03,13,10.40
2018,04,26,03,14,10.40
2018,04,26,03,15,10.40
2018,04,26,03,16,10.40
2018,04,26,03,17,10.30
2018,04,26,03,18,10.30
2018,04,26,03,19,10.30
2018,04,26,03,20,10.30
2018,04,26,03,21,10.30
2018,04,26,03,22,10.30
2018,04,26,03,23,10.30
2018,04,26,03,24,10.30
2018,04,26,03,25,10.30
2018,04,26,03,26,10.30
2018,04,26,03,27,10.30
2018,04,26,03,28,10.30
2018,04,26,03,29,10.30
2018,04,26,03,30,10.30
2018,04,26,03,31,10.30
2018,04,26,03,32,10.30
2018,04,26,03,33,10.30
2018,04,26,03,34,10.30
2018,04,26,03,35,10.30
2018,04,26,03,36,10.30
2018,04,26,03,37,10.30
2018,04,26,03,38,10.30
2018,04,26,03,39,10.30
2018,04,26,03,40,10.20
2018,04,26,03,41,10.20
2018,04,26,03,42,10.20
2018,04,26,03,43,10.20
2018,04,26,03,44,10.10
2018,04,26,03,45,10.10
2018,04,26,03,46,10.10
2018,04,26,03,47,10.00
2018,04,26,03,48,10.00
2018,04,26,03,49,9.90
2018,04,26,03,50,9.90
2018,04,26,03,51,9.90
2018,04,26,03,52,9.90
2018,04,26,03,53,9.90
2018,04,26,03,54,9.90
2018,04,26,03,55,10.00
2018,04,26,03,56,10.00
2018,04,26,03,57,10.00
2018,04,26,03,58,10.10
2018,04,26,03,59,10.10
2018,04,26,04,00,10.10
2018,04,26,04,01,10.20
2018,04,26,04,02,10.20
2018,04,26,04,03,10.20
2018,04,26,04,04,10.20
2018,04,26,04,05,10.30
2018,04,26,04,06,10.30
2018,04,26,04,07,10.20
2018,04,26,04,08,10.20
2018,04,26,04,09,10.20
2018,04,26,04,10,10.20
2018,04,26,04,11,10.20
2018,04,26,04,12,10.20
2018,04,26,04,13,10.20
2018,04,26,04,14,10.30
2018,04,26,04,15,10.30
2018,04,26,04,16,10.30
2018,04,26,04,17,10.30
2018,04,26,04,18,10.30
2018,04,26,04,19,10.30
2018,04,26,04,20,10.30
2018,04,26,04,21,10.30
2018,04,26,04,22,10.50
2018,04,26,04,23,10.60
2018,04,26,04,24,10.70
2018,04,26,04,25,10.90
2018,04,26,04,26,11.00
2018,04,26,04,27,11.10
2018,04,26,04,28,11.20
2018,04,26,04,29,11.30
2018,04,26,04,30,11.30
2018,04,26,04,31,11.40
2018,04,26,04,32,11.40
2018,04,26,04,33,11.40
2018,04,26,04,34,11.40
2018,04,26,04,35,11.40
2018,04,26,04,36,11.30
2018,04,26,04,37,11.30
2018,04,26,04,38,11.30
2018,04,26,04,39,11.20
2018,04,26,04,40,11.10
2018,04,26,04,41,11.00
2018,04,26,04,42,10.90
2018,04,26,04,43,10.70
2018,04,26,04,44,10.60
2018,04,26,04,45,10.50
2018,04,26,04,46,10.40
2018,04,26,04,47,10.30
2018,04,26,04,48,10.30
2018,04,26,04,49,10.20
2018,04,26,04,50,10.20
2018,04,26,04,51,10.10
2018,04,26,04,52,10.10
2018,04,26,04,53,10.00
2018,04,26,04,54,10.00
2018,04,26,04,55,9.90
2018,04,26,04,56,9.90
2018,04,26,04,57,9.80
2018,04,26,04,58,9.80
2018,04,26,04,59,9.80
2018,04,26,05,00,9.80
2018,04,26,05,01,9.80
2018,04,26,05,02,9.80
2018,04,26,05,03,9.80
2018,04,26,05,04,9.80
2018,04,26,05,05,9.80
2018,04,26,05,06,9.80
2018,04,26,05,07,9.80
2018,04,26,05,08,9.80
2018,04,26,05,09,9.80
2018,04,26,05,10,9.80
2018,04,26,05,11,9.80
2018,04,26,05,12,9.80
2018,04,26,05,13,9.70
2018,04,26,05,14,9.70
2018,04,26,05,15,9.70
2018,04,26,05,16,9.70
2018,04,26,05,17,9.70
2018,04,26,05,18,9.70
2018,04,26,05,19,9.70
2018,04,26,05,20,9.70
2018,04,26,05,21,9.70
2018,04,26,05,22,9.70
2018,04,26,05,23,9.70
2018,04,26,05,24,9.70
2018,04,26,05,25,9.70
2018,04,26,05,26,9.70
2018,04,26,05,27,9.60
2018,04,26,05,28,9.50
2018,04,26,05,29,9.50
2018,04,26,05,30,9.40
2018,04,26,05,31,9.40
2018,04,26,05,32,9.40
2018,04,26,05,33,9.30
2018,04,26,05,34,9.30
2018,04,26,05,35,9.30
2018,04,26,05,36,9.30
2018,04,26,05,37,9.20
2018,04,26,05,38,9.20
2018,04,26,05,39,9.20
2018,04,26,05,40,9.20
2018,04,26,05,41,9.20
2018,04,26,05,42,9.10
2018,04,26,05,43,9.10
2018,04,26,05,44,9.10
2018,04,26,05,45,9.00
2018,04,26,05,46,9.10
2018,04,26,05,47,9.10
2018,04,26,05,48,9.10
2018,04,26,05,49,9.10
2018,04,26,05,50,9.20
2018,04,26,05,51,9.20
2018,04,26,05,52,9.20
2018,04,26,05,53,9.30
2018,04,26,05,54,9.30
2018,04,26,05,55,9.30
2018,04,26,05,56,9.30
2018,04,26,05,57,9.30
2018,04,26,05,58,9.20
2018,04,26,05,59,9.20
2018,04,26,06,00,9.20
2018,04,26,06,01,9.30
2018,04,26,06,02,9.30
2018,04,26,06,03,9.30
2018,04,26,06,04,9.30
2018,04,26,06,05,9.30
2018,04,26,06,06,9.40
2018,04,26,06,07,9.40
2018,04,26,06,08,9.40
2018,04,26,06,09,9.40
2018,04,26,06,10,9.40
2018,04,26,06,11,9.40
2018,04,26,06,12,9.40
2018,04,26,06,13,9.40
2018,04,26,06,14,9.50
2018,04,26,06,15,9.50
2018,04,26,06,16,9.50
2018,04,26,06,17,9.50
2018,04,26,06,18,9.50
2018,04,26,06,19,9.50
2018,04,26,06,20,9.50
2018,04,26,06,21,9.50
2018,04,26,06,22,9.40
2018,04,26,06,23,9.40
2018,04,26,06,24,9.40
2018,04,26,06,25,9.40
2018,04,26,06,26,9.40
2018,04,26,06,27,9.40
2018,04,26,06,28,9.40
2018,04,26,06,29,9.40
2018,04,26,06,30,9.40
2018,04,26,06,31,9.40
2018,04,26,06,32,9.40
2018,04,26,06,33,9.40
2018,04,26,06,34,9.40
2018,04,26,06,35,9.40
2018,04,26,06,36,9.40
2018,04,26,06,37,9.40
2018,04,26,06,38,9.40
2018,04,26,06,39,9.40
2018,04,26,06,40,9.50
2018,04,26,06,41,9.50
2018,04,26,06,42,9.50
2018,04,26,06,43,9.60
2018,04,26,06,44,9.60
2018,04,26,06,45,9.60
2018,04,26,06,46,9.70
2018,04,26,06,47,9.70
2018,04,26,06,48,9.70
2018,04,26,06,49,9.70
2018,04,26,06,50,9.70
2018,04,26,06,51,9.70
2018,04,26,06,52,9.70
2018,04,26,06,53,9.70
2018,04,26,06,54,9.70
2018,04,26,06,55,9.70
2018,04,26,06,56,9.70
2018,04,26,06,57,9.70
2018,04,26,06,58,9.70
2018,04,26,06,59,9.70
2018,04,26,07,00,9.70
2018,04,26,07,01,9.70
2018,04,26,07,02,9.80
2018,04,26,07,03,9.80
2018,04,26,07,04,9.80
2018,04,26,07,05,9.80
2018,04,26,07,06,9.80
2018,04,26,07,07,9.90
2018,04,26,07,08,9.90
2018,04,26,07,09,9.90
2018,04,26,07,10,9.90
2018,04,26,07,11,10.00
2018,04,26,07,12,10.00
2018,04,26,07,13,10.00
2018,04,26,07,14,10.00
2018,04,26,07,15,10.10
2018,04,26,07,16,10.10
2018,04,26,07,17,10.10
2018,04,26,07,18,10.10
2018,04,26,07,19,10.20
2018,04,26,07,20,10.20
2018,04,26,07,21,10.20
2018,04,26,07,22,10.30
2018,04,26,07,23,10.30
2018,04,26,07,24,10.40
2018,04,26,07,25,10.40
2018,04,26,07,26,10.50
2018,04,26,07,27,10.50
2018,04,26,07,28,10.60
2018,04,26,07,29,10.60
2018,04,26,07,30,10.70
2018,04,26,07,31,10.70
2018,04,26,07,32,10.80
2018,04,26,07,33,10.80
2018,04,26,07,34,10.80
2018,04,26,07,35,10.90
2018,04,26,07,36,10.90
2018,04,26,07,37,11.00
2018,04,26,07,38,11.00
2018,04,26,07,39,11.10
2018,04,26,07,40,11.10
2018,04,26,07,41,11.20
2018,04,26,07,42,11.20
2018,04,26,07,43,11.20
2018,04,26,07,44,11.20
2018,04,26,07,45,11.30
2018,04,26,07,46,11.30
2018,04,26,07,47,11.30
2018,04,26,07,48,11.40
2018,04,26,07,49,11.40
2018,04,26,07,50,11.50
2018,04,26,07,51,11.60
2018,04,26,07,52,11.60
2018,04,26,07,53,11.70
2018,04,26,07,54,11.70
2018,04,26,07,55,11.80
2018,04,26,07,56,11.90
2018,04,26,07,57,11.90
2018,04,26,07,58,12.00
2018,04,26,07,59,12.00
2018,04,26,08,00,12.10
2018,04,26,08,01,12.20
2018,04,26,08,02,12.30
2018,04,26,08,03,12.50
2018,04,26,08,04,12.60
2018,04,26,08,05,12.70
2018,04,26,08,06,12.90
2018,04,26,08,07,13.00
2018,04,26,08,08,13.30
2018,04,26,08,09,13.50
2018,04,26,08,10,13.70
2018,04,26,08,11,13.90
2018,04,26,08,12,14.00
2018,04,26,08,13,14.20
2018,04,26,08,14,14.30
2018,04,26,08,15,14.40
2018,04,26,08,16,14.60
2018,04,26,08,17,14.70
2018,04,26,08,18,14.80
2018,04,26,08,19,14.90
2018,04,26,08,20,15.00
2018,04,26,08,21,15.10
2018,04,26,08,22,15.10
2018,04,26,08,23,15.20
2018,04,26,08,24,15.30
2018,04,26,08,25,15.30
2018,04,26,08,26,15.40
2018,04,26,08,27,15.40
2018,04,26,08,28,15.50
2018,04,26,08,29,15.50
2018,04,26,08,30,15.60
2018,04,26,08,31,15.60
2018,04,26,08,32,15.70
2018,04,26,08,33,15.90
2018,04,26,08,34,16.00
2018,04,26,08,35,16.10
2018,04,26,08,36,16.20
2018,04,26,08,37,16.30
2018,04,26,08,38,16.40
2018,04,26,08,39,16.50
2018,04,26,08,40,16.60
2018,04,26,08,41,16.60
2018,04,26,08,42,16.70
2018,04,26,08,43,16.70
2018,04,26,08,44,16.70
2018,04,26,08,45,16.70
2018,04,26,08,46,16.70
2018,04,26,08,47,16.70
2018,04,26,08,48,16.60
2018,04,26,08,49,16.60
2018,04,26,08,50,16.50
2018,04,26,08,51,16.50
2018,04,26,08,52,16.50
2018,04,26,08,53,16.50
2018,04,26,08,54,16.40
2018,04,26,08,55,16.40
2018,04,26,08,56,16.40
2018,04,26,08,57,16.40
2018,04,26,08,58,16.30
2018,04,26,08,59,16.30
2018,04,26,09,00,16.30
2018,04,26,09,01,16.30
2018,04,26,09,02,16.30
2018,04,26,09,03,16.30
2018,04,26,09,04,16.30
2018,04,26,09,05,16.40
2018,04,26,09,06,16.40
2018,04,26,09,07,16.30
2018,04,26,09,08,16.40
2018,04,26,09,09,16.40
2018,04,26,09,10,16.50
2018,04,26,09,11,16.60
2018,04,26,09,12,16.70
2018,04,26,09,13,16.80
2018,04,26,09,14,16.90
2018,04,26,09,15,17.00
2018,04,26,09,16,17.10
2018,04,26,09,17,17.20
2018,04,26,09,18,17.30
2018,04,26,09,19,17.40
2018,04,26,09,20,17.60
2018,04,26,09,21,17.70
2018,04,26,09,22,17.80
2018,04,26,09,23,17.90
2018,04,26,09,24,17.90
2018,04,26,09,25,17.90
2018,04,26,09,26,17.90
2018,04,26,09,27,17.90
2018,04,26,09,28,17.90
2018,04,26,09,29,17.90
2018,04,26,09,30,18.00
2018,04,26,09,31,18.00
2018,04,26,09,32,18.10
2018,04,26,09,33,18.20
2018,04,26,09,34,18.30
2018,04,26,09,35,18.40
2018,04,26,09,36,18.50
2018,04,26,09,37,18.50
2018,04,26,09,38,18.60
2018,04,26,09,39,18.70
2018,04,26,09,40,18.80
2018,04,26,09,41,18.80
2018,04,26,09,42,18.80
2018,04,26,09,43,18.90
2018,04,26,09,44,19.00
2018,04,26,09,45,19.00
2018,04,26,09,46,19.10
2018,04,26,09,47,19.20
2018,04,26,09,48,19.30
2018,04,26,09,49,19.30
2018,04,26,09,50,19.20
2018,04,26,09,51,19.20
2018,04,26,09,52,19.20
2018,04,26,09,53,19.20
2018,04,26,09,54,19.30
2018,04,26,09,55,19.30
2018,04,26,09,56,19.20
2018,04,26,09,57,19.20
2018,04,26,09,58,19.10
2018,04,26,09,59,19.10
2018,04,26,10,00,19.10
2018,04,26,10,01,19.00
2018,04,26,10,02,19.00
2018,04,26,10,03,19.00
2018,04,26,10,04,19.00
2018,04,26,10,05,19.00
2018,04,26,10,06,19.10
2018,04,26,10,07,19.20
2018,04,26,10,08,19.30
2018,04,26,10,09,19.30
2018,04,26,10,10,19.50
2018,04,26,10,11,19.60
2018,04,26,10,12,19.70
2018,04,26,10,13,19.80
2018,04,26,10,14,19.80
2018,04,26,10,15,19.90
2018,04,26,10,16,20.00
2018,04,26,10,17,20.00
2018,04,26,10,18,20.10
2018,04,26,10,19,20.20
2018,04,26,10,20,20.20
2018,04,26,10,21,20.30
2018,04,26,10,22,20.30
2018,04,26,10,23,20.30
2018,04,26,10,24,20.30
2018,04,26,10,25,20.20
2018,04,26,10,26,20.20
2018,04,26,10,27,20.20
2018,04,26,10,28,20.20
2018,04,26,10,29,20.30
2018,04,26,10,30,20.30
2018,04,26,10,31,20.40
2018,04,26,10,32,20.40
2018,04,26,10,33,20.30
2018,04,26,10,34,20.30
2018,04,26,10,35,20.30
2018,04,26,10,36,20.30
2018,04,26,10,37,20.20
2018,04,26,10,38,20.20
2018,04,26,10,39,20.10
2018,04,26,10,40,20.10
2018,04,26,10,41,20.10
2018,04,26,10,42,20.00
2018,04,26,10,43,19.90
2018,04,26,10,44,19.90
2018,04,26,10,45,19.90
2018,04,26,10,46,20.00
2018,04,26,10,47,20.00
2018,04,26,10,48,20.10
2018,04,26,10,49,20.20
2018,04,26,10,50,20.20
2018,04,26,10,51,20.10
2018,04,26,10,52,20.10
2018,04,26,10,53,20.10
2018,04,26,10,54,20.20
2018,04,26,10,55,20.30
2018,04,26,10,56,20.40
2018,04,26,10,57,20.40
2018,04,26,10,58,20.40
2018,04,26,10,59,20.40
2018,04,26,11,00,20.40
2018,04,26,11,01,20.40
2018,04,26,11,02,20.40
2018,04,26,11,03,20.50
2018,04,26,11,04,20.50
2018,04,26,11,05,20.60
2018,04,26,11,06,20.70
2018,04,26,11,07,20.80
2018,04,26,11,08,20.80
2018,04,26,11,09,20.80
2018,04,26,11,10,20.90
2018,04,26,11,11,21.00
2018,04,26,11,12,21.00
2018,04,26,11,13,21.10
2018,04,26,11,14,21.10
2018,04,26,11,15,21.10
2018,04,26,11,16,21.10
2018,04,26,11,17,21.00
2018,04,26,11,18,20.90
2018,04,26,11,19,21.00
2018,04,26,11,20,21.10
2018,04,26,11,21,21.10
2018,04,26,11,22,21.10
2018,04,26,11,23,21.20
2018,04,26,11,24,21.20
2018,04,26,11,25,21.20
2018,04,26,11,26,21.20
2018,04,26,11,27,21.30
2018,04,26,11,28,21.40
2018,04,26,11,29,21.40
2018,04,26,11,30,21.40
2018,04,26,11,31,21.50
2018,04,26,11,32,21.60
2018,04,26,11,33,21.60
2018,04,26,11,34,21.40
2018,04,26,11,35,21.30
2018,04,26,11,36,21.20
2018,04,26,11,37,21.10
2018,04,26,11,38,21.20
2018,04,26,11,39,21.20
2018,04,26,11,40,21.20
2018,04,26,11,41,21.00
2018,04,26,11,42,20.90
2018,04,26,11,43,21.00
2018,04,26,11,44,21.00
2018,04,26,11,45,21.10
2018,04,26,11,46,21.20
2018,04,26,11,47,21.20
2018,04,26,11,48,21.30
2018,04,26,11,49,21.30
2018,04,26,11,50,21.30
2018,04,26,11,51,21.20
2018,04,26,11,52,21.20
2018,04,26,11,53,21.10
2018,04,26,11,54,21.10
2018,04,26,11,55,21.10
2018,04,26,11,56,21.10
2018,04,26,11,57,21.10
2018,04,26,11,58,21.20
2018,04,26,11,59,21.20
2018,04,26,12,00,21.30
2018,04,26,12,01,21.40
2018,04,26,12,02,21.60
2018,04,26,12,03,21.70
2018,04,26,12,04,21.60
2018,04,26,12,05,21.50
2018,04,26,12,06,21.30
2018,04,26,12,07,21.40
2018,04,26,12,08,21.40
2018,04,26,12,09,21.50
2018,04,26,12,10,21.60
2018,04,26,12,11,21.60
2018,04,26,12,12,21.60
2018,04,26,12,13,21.70
2018,04,26,12,14,21.90
2018,04,26,12,15,22.00
2018,04,26,12,16,22.00
2018,04,26,12,17,22.10
2018,04,26,12,18,22.00
2018,04,26,12,19,21.80
2018,04,26,12,20,21.50
2018,04,26,12,21,21.30
2018,04,26,12,22,21.20
2018,04,26,12,23,21.10
2018,04,26,12,24,21.10
2018,04,26,12,25,21.00
2018,04,26,12,26,21.00
2018,04,26,12,27,21.00
2018,04,26,12,28,20.90
2018,04,26,12,29,20.90
2018,04,26,12,30,21.00
2018,04,26,12,31,20.90
2018,04,26,12,32,20.90
2018,04,26,12,33,20.80
2018,04,26,12,34,20.90
2018,04,26,12,35,20.90
2018,04,26,12,36,20.90
2018,04,26,12,37,20.90
2018,04,26,12,38,20.90
2018,04,26,12,39,20.80
2018,04,26,12,40,20.90
2018,04,26,12,41,20.90
2018,04,26,12,42,21.10
2018,04,26,12,43,21.10
2018,04,26,12,44,21.20
2018,04,26,12,45,21.30
2018,04,26,12,46,21.50
2018,04,26,12,47,21.70
2018,04,26,12,48,21.80
2018,04,26,12,49,21.70
2018,04,26,12,50,21.70
2018,04,26,12,51,21.60
2018,04,26,12,52,21.60
2018,04,26,12,53,21.80
2018,04,26,12,54,21.80
2018,04,26,12,55,21.90
2018,04,26,12,56,22.00
2018,04,26,12,57,21.90
2018,04,26,12,58,21.70
2018,04,26,12,59,21.70
2018,04,26,13,00,21.60
2018,04,26,13,01,21.50
2018,04,26,13,02,21.50
2018,04,26,13,03,21.50
2018,04,26,13,04,21.50
2018,04,26,13,05,21.40
2018,04,26,13,06,21.50
2018,04,26,13,07,21.60
2018,04,26,13,08,21.70
2018,04,26,13,09,21.80
2018,04,26,13,10,21.80
2018,04,26,13,11,21.80
2018,04,26,13,12,21.90
2018,04,26,13,13,21.90
2018,04,26,13,14,22.10
2018,04,26,13,15,22.20
2018,04,26,13,16,22.30
2018,04,26,13,17,22.40
2018,04,26,13,18,22.50
2018,04,26,13,19,22.60
2018,04,26,13,20,22.70
2018,04,26,13,21,22.80
2018,04,26,13,22,23.00
2018,04,26,13,23,23.10
2018,04,26,13,24,23.20
2018,04,26,13,25,23.30
2018,04,26,13,26,23.40
2018,04,26,13,27,23.50
2018,04,26,13,28,23.50
2018,04,26,13,29,23.50
2018,04,26,13,30,23.40
2018,04,26,13,31,23.30
2018,04,26,13,32,23.20
2018,04,26,13,33,23.20
2018,04,26,13,34,23.20
2018,04,26,13,35,23.20
2018,04,26,13,36,23.30
2018,04,26,13,37,23.10
2018,04,26,13,38,23.10
2018,04,26,13,39,23.10
2018,04,26,13,40,23.20
2018,04,26,13,41,23.20
2018,04,26,13,42,23.20
2018,04,26,13,43,23.20
2018,04,26,13,44,23.10
2018,04,26,13,45,23.10
2018,04,26,13,46,23.10
2018,04,26,13,47,23.10
2018,04,26,13,48,23.10
2018,04,26,13,49,23.10
2018,04,26,13,50,23.20
2018,04,26,13,51,23.40
2018,04,26,13,52,23.50
2018,04,26,13,53,23.70
2018,04,26,13,54,23.80
2018,04,26,13,55,23.80
2018,04,26,13,56,23.90
2018,04,26,13,57,23.90
2018,04,26,13,58,23.90
2018,04,26,13,59,24.00
2018,04,26,14,00,24.00
2018,04,26,14,01,24.10
2018,04,26,14,02,24.20
2018,04,26,14,03,24.10
2018,04,26,14,04,24.10
2018,04,26,14,05,24.10
2018,04,26,14,06,24.10
2018,04,26,14,07,24.20
2018,04,26,14,08,24.20
2018,04,26,14,09,24.20
2018,04,26,14,10,24.30
2018,04,26,14,11,24.30
2018,04,26,14,12,24.30
2018,04,26,14,13,24.10
2018,04,26,14,14,24.00
2018,04,26,14,15,23.80
2018,04,26,14,16,23.80
2018,04,26,14,17,23.70
2018,04,26,14,18,23.50
2018,04,26,14,19,23.40
2018,04,26,14,20,23.30
2018,04,26,14,21,23.30
2018,04,26,14,22,23.20
2018,04,26,14,23,23.10
2018,04,26,14,24,23.00
2018,04,26,14,25,23.00
2018,04,26,14,26,23.00
2018,04,26,14,27,22.90
2018,04,26,14,28,22.80
2018,04,26,14,29,22.80
2018,04,26,14,30,22.70
2018,04,26,14,31,22.60
2018,04,26,14,32,22.50
2018,04,26,14,33,22.50
2018,04,26,14,34,22.40
2018,04,26,14,35,22.40
2018,04,26,14,36,22.40
2018,04,26,14,37,22.40
2018,04,26,14,38,22.40
2018,04,26,14,39,22.40
2018,04,26,14,40,22.40
2018,04,26,14,41,22.40
2018,04,26,14,42,22.40
2018,04,26,14,43,22.40
2018,04,26,14,44,22.50
2018,04,26,14,45,22.60
2018,04,26,14,46,22.60
2018,04,26,14,47,22.70
2018,04,26,14,48,22.60
2018,04,26,14,49,22.60
2018,04,26,14,50,22.60
2018,04,26,14,51,22.60
2018,04,26,14,52,22.60
2018,04,26,14,53,22.70
2018,04,26,14,54,22.70
2018,04,26,14,55,22.70
2018,04,26,14,56,22.60
2018,04,26,14,57,22.60
2018,04,26,14,58,22.60
2018,04,26,14,59,22.60
2018,04,26,15,00,22.70
2018,04,26,15,01,22.70
2018,04,26,15,02,22.70
2018,04,26,15,03,22.70
2018,04,26,15,04,22.70
2018,04,26,15,05,22.70
2018,04,26,15,06,22.80
2018,04,26,15,07,22.90
2018,04,26,15,08,22.90
2018,04,26,15,09,23.00
2018,04,26,15,10,23.00
2018,04,26,15,11,22.90
2018,04,26,15,12,22.90
2018,04,26,15,13,22.90
2018,04,26,15,14,22.90
2018,04,26,15,15,23.00
2018,04,26,15,16,22.90
2018,04,26,15,17,22.90
2018,04,26,15,18,22.90
2018,04,26,15,19,22.80
2018,04,26,15,20,22.80
2018,04,26,15,21,22.90
2018,04,26,15,22,22.90
2018,04,26,15,23,22.90
2018,04,26,15,24,22.90
2018,04,26,15,25,23.00
2018,04,26,15,26,22.90
2018,04,26,15,27,22.90
2018,04,26,15,28,22.90
2018,04,26,15,29,22.90
2018,04,26,15,30,23.00
2018,04,26,15,31,23.10
2018,04,26,15,32,23.10
2018,04,26,15,33,23.10
2018,04,26,15,34,23.10
2018,04,26,15,35,23.10
2018,04,26,15,36,23.10
2018,04,26,15,37,23.10
2018,04,26,15,38,23.10
2018,04,26,15,39,23.10
2018,04,26,15,40,23.10
2018,04,26,15,41,23.10
2018,04,26,15,42,23.20
2018,04,26,15,43,23.30
2018,04,26,15,44,23.30
2018,04,26,15,45,23.40
2018,04,26,15,46,23.40
2018,04,26,15,47,23.30
2018,04,26,15,48,23.30
2018,04,26,15,49,23.30
2018,04,26,15,50,23.30
2018,04,26,15,51,23.30
2018,04,26,15,52,23.30
2018,04,26,15,53,23.30
2018,04,26,15,54,23.20
2018,04,26,15,55,23.20
2018,04,26,15,56,23.10
2018,04,26,15,57,23.10
2018,04,26,15,58,23.10
2018,04,26,15,59,23.10
2018,04,26,16,00,23.10
2018,04,26,16,01,23.00
2018,04,26,16,02,23.00
2018,04,26,16,03,23.00
2018,04,26,16,04,23.00
2018,04,26,16,05,23.10
2018,04,26,16,06,23.10
2018,04,26,16,07,23.20
2018,04,26,16,08,23.20
2018,04,26,16,09,23.30
2018,04,26,16,10,23.30
2018,04,26,16,11,23.40
2018,04,26,16,12,23.50
2018,04,26,16,13,23.50
2018,04,26,16,14,23.60
2018,04,26,16,15,23.60
2018,04,26,16,16,23.70
2018,04,26,16,17,23.70
2018,04,26,16,18,23.70
2018,04,26,16,19,23.70
2018,04,26,16,20,23.70
2018,04,26,16,21,23.70
2018,04,26,16,22,23.70
2018,04,26,16,23,23.70
2018,04,26,16,24,23.80
2018,04,26,16,25,23.80
2018,04,26,16,26,23.80
2018,04,26,16,27,23.90
2018,04,26,16,28,24.00
2018,04,26,16,29,24.10
2018,04,26,16,30,24.10
2018,04,26,16,31,24.20
2018,04,26,16,32,24.20
2018,04,26,16,33,24.20
2018,04,26,16,34,24.20
2018,04,26,16,35,24.30
2018,04,26,16,36,24.30
2018,04,26,16,37,24.30
2018,04,26,16,38,24.30
2018,04,26,16,39,24.30
2018,04,26,16,40,24.40
2018,04,26,16,41,24.40
2018,04,26,16,42,24.30
2018,04,26,16,43,24.20
2018,04,26,16,44,24.20
2018,04,26,16,45,24.20
2018,04,26,16,46,24.30
2018,04,26,16,47,24.30
2018,04,26,16,48,24.40
2018,04,26,16,49,24.40
2018,04,26,16,50,24.40
2018,04,26,16,51,24.30
2018,04,26,16,52,24.20
2018,04,26,16,53,24.20
2018,04,26,16,54,24.20
2018,04,26,16,55,24.30
2018,04,26,16,56,24.30
2018,04,26,16,57,24.40
2018,04,26,16,58,24.40
2018,04,26,16,59,24.50
2018,04,26,17,00,24.60
2018,04,26,17,01,24.70
2018,04,26,17,02,24.70
2018,04,26,17,03,24.70
2018,04,26,17,04,24.70
2018,04,26,17,05,24.60
2018,04,26,17,06,24.50
2018,04,26,17,07,24.40
2018,04,26,17,08,24.30
2018,04,26,17,09,24.20
2018,04,26,17,10,24.20
2018,04,26,17,11,24.30
2018,04,26,17,12,24.30
2018,04,26,17,13,24.30
2018,04,26,17,14,24.30
2018,04,26,17,15,24.30
2018,04,26,17,16,24.30
2018,04,26,17,17,24.30
2018,04,26,17,18,24.30
2018,04,26,17,19,24.30
2018,04,26,17,20,24.40
2018,04,26,17,21,24.40
2018,04,26,17,22,24.40
2018,04,26,17,23,24.50
2018,04,26,17,24,24.50
2018,04,26,17,25,24.50
2018,04,26,17,26,24.40
2018,04,26,17,27,24.30
2018,04,26,17,28,24.20