Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,05,00,00,21.90
2019,08,05,00,01,21.90
2019,08,05,00,02,21.80
2019,08,05,00,03,21.80
2019,08,05,00,04,21.80
2019,08,05,00,05,21.70
2019,08,05,00,06,21.60
2019,08,05,00,07,21.60
2019,08,05,00,08,21.50
2019,08,05,00,09,21.40
2019,08,05,00,10,21.30
2019,08,05,00,11,21.20
2019,08,05,00,12,21.10
2019,08,05,00,13,21.00
2019,08,05,00,14,21.00
2019,08,05,00,15,20.90
2019,08,05,00,16,20.80
2019,08,05,00,17,20.70
2019,08,05,00,18,20.60
2019,08,05,00,19,20.50
2019,08,05,00,20,20.50
2019,08,05,00,21,20.40
2019,08,05,00,22,20.30
2019,08,05,00,23,20.20
2019,08,05,00,24,20.20
2019,08,05,00,25,20.10
2019,08,05,00,26,20.10
2019,08,05,00,27,20.00
2019,08,05,00,28,20.00
2019,08,05,00,29,19.90
2019,08,05,00,30,19.80
2019,08,05,00,31,19.70
2019,08,05,00,32,19.50
2019,08,05,00,33,19.40
2019,08,05,00,34,19.30
2019,08,05,00,35,19.20
2019,08,05,00,36,19.20
2019,08,05,00,37,19.10
2019,08,05,00,38,19.00
2019,08,05,00,39,19.00
2019,08,05,00,40,18.90
2019,08,05,00,41,18.90
2019,08,05,00,42,18.90
2019,08,05,00,43,18.80
2019,08,05,00,44,18.70
2019,08,05,00,45,18.70
2019,08,05,00,46,18.60
2019,08,05,00,47,18.60
2019,08,05,00,48,18.60
2019,08,05,00,49,18.60
2019,08,05,00,50,18.70
2019,08,05,00,51,18.70
2019,08,05,00,52,18.70
2019,08,05,00,53,18.70
2019,08,05,00,54,18.70
2019,08,05,00,55,18.70
2019,08,05,00,56,18.80
2019,08,05,00,57,18.80
2019,08,05,00,58,18.90
2019,08,05,00,59,18.90
2019,08,05,01,00,19.00
2019,08,05,01,01,19.00
2019,08,05,01,02,19.10
2019,08,05,01,03,19.10
2019,08,05,01,04,19.10
2019,08,05,01,05,19.10
2019,08,05,01,06,19.10
2019,08,05,01,07,19.00
2019,08,05,01,08,19.00
2019,08,05,01,09,18.90
2019,08,05,01,10,18.90
2019,08,05,01,11,18.90
2019,08,05,01,12,18.90
2019,08,05,01,13,19.00
2019,08,05,01,14,19.00
2019,08,05,01,15,19.00
2019,08,05,01,16,19.00
2019,08,05,01,17,19.10
2019,08,05,01,18,19.10
2019,08,05,01,19,19.20
2019,08,05,01,20,19.40
2019,08,05,01,21,19.50
2019,08,05,01,22,19.60
2019,08,05,01,23,19.70
2019,08,05,01,24,19.80
2019,08,05,01,25,19.90
2019,08,05,01,26,20.00
2019,08,05,01,27,20.10
2019,08,05,01,28,20.10
2019,08,05,01,29,20.20
2019,08,05,01,30,20.20
2019,08,05,01,31,20.30
2019,08,05,01,32,20.40
2019,08,05,01,33,20.40
2019,08,05,01,34,20.40
2019,08,05,01,35,20.40
2019,08,05,01,36,20.40
2019,08,05,01,37,20.40
2019,08,05,01,38,20.40
2019,08,05,01,39,20.30
2019,08,05,01,40,20.30
2019,08,05,01,41,20.30
2019,08,05,01,42,20.30
2019,08,05,01,43,20.30
2019,08,05,01,44,20.30
2019,08,05,01,45,20.30
2019,08,05,01,46,20.30
2019,08,05,01,47,20.20
2019,08,05,01,48,20.20
2019,08,05,01,49,20.20
2019,08,05,01,50,20.20
2019,08,05,01,51,20.10
2019,08,05,01,52,20.10
2019,08,05,01,53,20.10
2019,08,05,01,54,20.10
2019,08,05,01,55,20.10
2019,08,05,01,56,20.00
2019,08,05,01,57,20.00
2019,08,05,01,58,20.10
2019,08,05,01,59,20.00
2019,08,05,02,00,20.00
2019,08,05,02,01,20.00
2019,08,05,02,02,20.00
2019,08,05,02,03,20.00
2019,08,05,02,04,20.10
2019,08,05,02,05,20.10
2019,08,05,02,06,20.10
2019,08,05,02,07,20.20
2019,08,05,02,08,20.20
2019,08,05,02,09,20.30
2019,08,05,02,10,20.30
2019,08,05,02,11,20.30
2019,08,05,02,12,20.30
2019,08,05,02,13,20.30
2019,08,05,02,14,20.20
2019,08,05,02,15,20.20
2019,08,05,02,16,20.10
2019,08,05,02,17,20.10
2019,08,05,02,18,20.00
2019,08,05,02,19,19.90
2019,08,05,02,20,19.80
2019,08,05,02,21,19.70
2019,08,05,02,22,19.70
2019,08,05,02,23,19.50
2019,08,05,02,24,19.40
2019,08,05,02,25,19.30
2019,08,05,02,26,19.20
2019,08,05,02,27,19.10
2019,08,05,02,28,19.20
2019,08,05,02,29,19.20
2019,08,05,02,30,19.20
2019,08,05,02,31,19.30
2019,08,05,02,32,19.40
2019,08,05,02,33,19.40
2019,08,05,02,34,19.50
2019,08,05,02,35,19.60
2019,08,05,02,36,19.50
2019,08,05,02,37,19.50
2019,08,05,02,38,19.40
2019,08,05,02,39,19.40
2019,08,05,02,40,19.30
2019,08,05,02,41,19.20
2019,08,05,02,42,19.20
2019,08,05,02,43,19.10
2019,08,05,02,44,19.00
2019,08,05,02,45,18.90
2019,08,05,02,46,18.80
2019,08,05,02,47,18.80
2019,08,05,02,48,18.70
2019,08,05,02,49,18.80
2019,08,05,02,50,18.80
2019,08,05,02,51,18.80
2019,08,05,02,52,18.70
2019,08,05,02,53,18.70
2019,08,05,02,54,18.70
2019,08,05,02,55,18.60
2019,08,05,02,56,18.50
2019,08,05,02,57,18.40
2019,08,05,02,58,18.30
2019,08,05,02,59,18.20
2019,08,05,03,00,18.10
2019,08,05,03,01,18.10
2019,08,05,03,02,18.00
2019,08,05,03,03,18.00
2019,08,05,03,04,17.90
2019,08,05,03,05,17.90
2019,08,05,03,06,17.90
2019,08,05,03,07,17.80
2019,08,05,03,08,17.80
2019,08,05,03,09,17.80
2019,08,05,03,10,17.70
2019,08,05,03,11,17.70
2019,08,05,03,12,17.60
2019,08,05,03,13,17.60
2019,08,05,03,14,17.60
2019,08,05,03,15,17.50
2019,08,05,03,16,17.40
2019,08,05,03,17,17.40
2019,08,05,03,18,17.30
2019,08,05,03,19,17.30
2019,08,05,03,20,17.20
2019,08,05,03,21,17.30
2019,08,05,03,22,17.30
2019,08,05,03,23,17.30
2019,08,05,03,24,17.20
2019,08,05,03,25,17.20
2019,08,05,03,26,17.10
2019,08,05,03,27,17.10
2019,08,05,03,28,17.10
2019,08,05,03,29,17.00
2019,08,05,03,30,16.90
2019,08,05,03,31,16.90
2019,08,05,03,32,16.80
2019,08,05,03,33,16.80
2019,08,05,03,34,16.70
2019,08,05,03,35,16.70
2019,08,05,03,36,16.70
2019,08,05,03,37,16.60
2019,08,05,03,38,16.60
2019,08,05,03,39,16.60
2019,08,05,03,40,16.50
2019,08,05,03,41,16.50
2019,08,05,03,42,16.40
2019,08,05,03,43,16.40
2019,08,05,03,44,16.40
2019,08,05,03,45,16.40
2019,08,05,03,46,16.40
2019,08,05,03,47,16.30
2019,08,05,03,48,16.40
2019,08,05,03,49,16.30
2019,08,05,03,50,16.30
2019,08,05,03,51,16.30
2019,08,05,03,52,16.30
2019,08,05,03,53,16.30
2019,08,05,03,54,16.30
2019,08,05,03,55,16.20
2019,08,05,03,56,16.20
2019,08,05,03,57,16.20
2019,08,05,03,58,16.20
2019,08,05,03,59,16.20
2019,08,05,04,00,16.20
2019,08,05,04,01,16.20
2019,08,05,04,02,16.20
2019,08,05,04,03,16.20
2019,08,05,04,04,16.30
2019,08,05,04,05,16.30
2019,08,05,04,06,16.30
2019,08,05,04,07,16.30
2019,08,05,04,08,16.30
2019,08,05,04,09,16.30
2019,08,05,04,10,16.30
2019,08,05,04,11,16.30
2019,08,05,04,12,16.30
2019,08,05,04,13,16.30
2019,08,05,04,14,16.30
2019,08,05,04,15,16.30
2019,08,05,04,16,16.30
2019,08,05,04,17,16.20
2019,08,05,04,18,16.20
2019,08,05,04,19,16.10
2019,08,05,04,20,16.10
2019,08,05,04,21,16.00
2019,08,05,04,22,16.00
2019,08,05,04,23,15.90
2019,08,05,04,24,15.90
2019,08,05,04,25,15.90
2019,08,05,04,26,15.90
2019,08,05,04,27,15.90
2019,08,05,04,28,16.10
2019,08,05,04,29,16.20
2019,08,05,04,30,16.30
2019,08,05,04,31,16.30
2019,08,05,04,32,16.40
2019,08,05,04,33,16.50
2019,08,05,04,34,16.60
2019,08,05,04,35,16.60
2019,08,05,04,36,16.70
2019,08,05,04,37,16.70
2019,08,05,04,38,16.70
2019,08,05,04,39,16.80
2019,08,05,04,40,16.80
2019,08,05,04,41,16.80
2019,08,05,04,42,16.80
2019,08,05,04,43,16.90
2019,08,05,04,44,16.90
2019,08,05,04,45,16.90
2019,08,05,04,46,16.90
2019,08,05,04,47,16.90
2019,08,05,04,48,17.00
2019,08,05,04,49,17.00
2019,08,05,04,50,17.00
2019,08,05,04,51,17.10
2019,08,05,04,52,17.10
2019,08,05,04,53,17.20
2019,08,05,04,54,17.40
2019,08,05,04,55,17.60
2019,08,05,04,56,17.70
2019,08,05,04,57,17.70
2019,08,05,04,58,17.70
2019,08,05,04,59,17.80
2019,08,05,05,00,17.80
2019,08,05,05,01,17.90
2019,08,05,05,02,17.90
2019,08,05,05,03,17.90
2019,08,05,05,04,17.80
2019,08,05,05,05,17.80
2019,08,05,05,06,17.80
2019,08,05,05,07,17.80
2019,08,05,05,08,17.70
2019,08,05,05,09,17.60
2019,08,05,05,10,17.40
2019,08,05,05,11,17.30
2019,08,05,05,12,17.10
2019,08,05,05,13,17.00
2019,08,05,05,14,16.90
2019,08,05,05,15,16.80
2019,08,05,05,16,16.70
2019,08,05,05,17,16.60
2019,08,05,05,18,16.50
2019,08,05,05,19,16.40
2019,08,05,05,20,16.30
2019,08,05,05,21,16.30
2019,08,05,05,22,16.30
2019,08,05,05,23,16.30
2019,08,05,05,24,16.30
2019,08,05,05,25,16.30
2019,08,05,05,26,16.30
2019,08,05,05,27,16.30
2019,08,05,05,28,16.30
2019,08,05,05,29,16.30
2019,08,05,05,30,16.20
2019,08,05,05,31,16.20
2019,08,05,05,32,16.20
2019,08,05,05,33,16.20
2019,08,05,05,34,16.20
2019,08,05,05,35,16.20
2019,08,05,05,36,16.20
2019,08,05,05,37,16.20
2019,08,05,05,38,16.20
2019,08,05,05,39,16.20
2019,08,05,05,40,16.20
2019,08,05,05,41,16.20
2019,08,05,05,42,16.20
2019,08,05,05,43,16.20
2019,08,05,05,44,16.20
2019,08,05,05,45,16.20
2019,08,05,05,46,16.20
2019,08,05,05,47,16.30
2019,08,05,05,48,16.30
2019,08,05,05,49,16.30
2019,08,05,05,50,16.30
2019,08,05,05,51,16.30
2019,08,05,05,52,16.30
2019,08,05,05,53,16.30
2019,08,05,05,54,16.40
2019,08,05,05,55,16.40
2019,08,05,05,56,16.40
2019,08,05,05,57,16.50
2019,08,05,05,58,16.50
2019,08,05,05,59,16.60
2019,08,05,06,00,16.70
2019,08,05,06,01,16.70
2019,08,05,06,02,16.80
2019,08,05,06,03,16.80
2019,08,05,06,04,16.70
2019,08,05,06,05,16.60
2019,08,05,06,06,16.50
2019,08,05,06,07,16.40
2019,08,05,06,08,16.30
2019,08,05,06,09,16.20
2019,08,05,06,10,16.10
2019,08,05,06,11,16.00
2019,08,05,06,12,16.00
2019,08,05,06,13,16.00
2019,08,05,06,14,15.90
2019,08,05,06,15,15.90
2019,08,05,06,16,15.90
2019,08,05,06,17,15.90
2019,08,05,06,18,15.90
2019,08,05,06,19,15.90
2019,08,05,06,20,15.80
2019,08,05,06,21,15.80
2019,08,05,06,22,15.80
2019,08,05,06,23,15.90
2019,08,05,06,24,15.90
2019,08,05,06,25,16.00
2019,08,05,06,26,16.20
2019,08,05,06,27,16.40
2019,08,05,06,28,16.50
2019,08,05,06,29,16.70
2019,08,05,06,30,16.80
2019,08,05,06,31,16.80
2019,08,05,06,32,16.80
2019,08,05,06,33,16.80
2019,08,05,06,34,16.80
2019,08,05,06,35,16.70
2019,08,05,06,36,16.70
2019,08,05,06,37,16.60
2019,08,05,06,38,16.60
2019,08,05,06,39,16.60
2019,08,05,06,40,16.60
2019,08,05,06,41,16.70
2019,08,05,06,42,16.70
2019,08,05,06,43,16.70
2019,08,05,06,44,16.80
2019,08,05,06,45,16.80
2019,08,05,06,46,16.80
2019,08,05,06,47,16.80
2019,08,05,06,48,16.80
2019,08,05,06,49,16.80
2019,08,05,06,50,16.80
2019,08,05,06,51,16.80
2019,08,05,06,52,16.80
2019,08,05,06,53,16.90
2019,08,05,06,54,16.90
2019,08,05,06,55,16.90
2019,08,05,06,56,17.00
2019,08,05,06,57,17.00
2019,08,05,06,58,17.10
2019,08,05,06,59,17.10
2019,08,05,07,00,17.20
2019,08,05,07,01,17.30
2019,08,05,07,02,17.30
2019,08,05,07,03,17.40
2019,08,05,07,04,17.40
2019,08,05,07,05,17.40
2019,08,05,07,06,17.40
2019,08,05,07,07,17.40
2019,08,05,07,08,17.50
2019,08,05,07,09,17.50
2019,08,05,07,10,17.50
2019,08,05,07,11,17.50
2019,08,05,07,12,17.60
2019,08,05,07,13,17.60
2019,08,05,07,14,17.70
2019,08,05,07,15,17.70
2019,08,05,07,16,17.70
2019,08,05,07,17,17.70
2019,08,05,07,18,17.80
2019,08,05,07,19,17.80
2019,08,05,07,20,17.80
2019,08,05,07,21,17.90
2019,08,05,07,22,17.90
2019,08,05,07,23,18.00
2019,08,05,07,24,18.00
2019,08,05,07,25,18.10
2019,08,05,07,26,18.10
2019,08,05,07,27,18.20
2019,08,05,07,28,18.20
2019,08,05,07,29,18.30
2019,08,05,07,30,18.30
2019,08,05,07,31,18.30
2019,08,05,07,32,18.40
2019,08,05,07,33,18.40
2019,08,05,07,34,18.50
2019,08,05,07,35,18.60
2019,08,05,07,36,18.70
2019,08,05,07,37,18.80
2019,08,05,07,38,18.90
2019,08,05,07,39,19.00
2019,08,05,07,40,19.10
2019,08,05,07,41,19.20
2019,08,05,07,42,19.30
2019,08,05,07,43,19.40
2019,08,05,07,44,19.50
2019,08,05,07,45,19.60
2019,08,05,07,46,19.80
2019,08,05,07,47,20.00
2019,08,05,07,48,20.10
2019,08,05,07,49,20.20
2019,08,05,07,50,20.30
2019,08,05,07,51,20.50
2019,08,05,07,52,20.60
2019,08,05,07,53,20.70
2019,08,05,07,54,20.80
2019,08,05,07,55,20.90
2019,08,05,07,56,21.00
2019,08,05,07,57,21.10
2019,08,05,07,58,21.10
2019,08,05,07,59,21.20
2019,08,05,08,00,21.20
2019,08,05,08,01,21.30
2019,08,05,08,02,21.30
2019,08,05,08,03,21.40
2019,08,05,08,04,21.40
2019,08,05,08,05,21.50
2019,08,05,08,06,21.60
2019,08,05,08,07,21.60
2019,08,05,08,08,21.70
2019,08,05,08,09,21.80
2019,08,05,08,10,21.80
2019,08,05,08,11,21.80
2019,08,05,08,12,21.70
2019,08,05,08,13,21.70
2019,08,05,08,14,21.70
2019,08,05,08,15,21.60
2019,08,05,08,16,21.60
2019,08,05,08,17,21.60
2019,08,05,08,18,21.60
2019,08,05,08,19,21.60
2019,08,05,08,20,21.70
2019,08,05,08,21,21.70
2019,08,05,08,22,21.70
2019,08,05,08,23,21.70
2019,08,05,08,24,21.80
2019,08,05,08,25,21.80
2019,08,05,08,26,21.80
2019,08,05,08,27,21.80
2019,08,05,08,28,21.90
2019,08,05,08,29,21.90
2019,08,05,08,30,21.90
2019,08,05,08,31,21.90
2019,08,05,08,32,21.90
2019,08,05,08,33,21.90
2019,08,05,08,34,21.90
2019,08,05,08,35,21.90
2019,08,05,08,36,21.90
2019,08,05,08,37,21.90
2019,08,05,08,38,21.90
2019,08,05,08,39,21.80
2019,08,05,08,40,21.90
2019,08,05,08,41,21.90
2019,08,05,08,42,21.90
2019,08,05,08,43,21.90
2019,08,05,08,44,21.90
2019,08,05,08,45,22.00
2019,08,05,08,46,22.00
2019,08,05,08,47,22.00
2019,08,05,08,48,22.00
2019,08,05,08,49,22.10
2019,08,05,08,50,22.10
2019,08,05,08,51,22.10
2019,08,05,08,52,22.20
2019,08,05,08,53,22.20
2019,08,05,08,54,22.30
2019,08,05,08,55,22.30
2019,08,05,08,56,22.30
2019,08,05,08,57,22.30
2019,08,05,08,58,22.40
2019,08,05,08,59,22.40
2019,08,05,09,00,22.40
2019,08,05,09,01,22.40
2019,08,05,09,02,22.40
2019,08,05,09,03,22.50
2019,08,05,09,04,22.50
2019,08,05,09,05,22.50
2019,08,05,09,06,22.60
2019,08,05,09,07,22.60
2019,08,05,09,08,22.60
2019,08,05,09,09,22.70
2019,08,05,09,10,22.70
2019,08,05,09,11,22.80
2019,08,05,09,12,22.80
2019,08,05,09,13,22.80
2019,08,05,09,14,22.90
2019,08,05,09,15,22.90
2019,08,05,09,16,22.90
2019,08,05,09,17,22.90
2019,08,05,09,18,22.90
2019,08,05,09,19,22.90
2019,08,05,09,20,22.90
2019,08,05,09,21,22.90
2019,08,05,09,22,22.90
2019,08,05,09,23,22.90
2019,08,05,09,24,22.90
2019,08,05,09,25,23.00
2019,08,05,09,26,23.10
2019,08,05,09,27,23.20
2019,08,05,09,28,23.20
2019,08,05,09,29,23.30
2019,08,05,09,30,23.30
2019,08,05,09,31,23.40
2019,08,05,09,32,23.40
2019,08,05,09,33,23.40
2019,08,05,09,34,23.40
2019,08,05,09,35,23.50
2019,08,05,09,36,23.50
2019,08,05,09,37,23.50
2019,08,05,09,38,23.50
2019,08,05,09,39,23.60
2019,08,05,09,40,23.60
2019,08,05,09,41,23.60
2019,08,05,09,42,23.70
2019,08,05,09,43,23.70
2019,08,05,09,44,23.80
2019,08,05,09,45,23.90
2019,08,05,09,46,23.90
2019,08,05,09,47,23.90
2019,08,05,09,48,23.90
2019,08,05,09,49,23.80
2019,08,05,09,50,23.80
2019,08,05,09,51,23.80
2019,08,05,09,52,23.80
2019,08,05,09,53,23.80
2019,08,05,09,54,23.90
2019,08,05,09,55,23.90
2019,08,05,09,56,24.00
2019,08,05,09,57,24.00
2019,08,05,09,58,24.00
2019,08,05,09,59,24.00
2019,08,05,10,00,24.00
2019,08,05,10,01,23.90
2019,08,05,10,02,23.80
2019,08,05,10,03,23.80
2019,08,05,10,04,23.80
2019,08,05,10,05,23.80
2019,08,05,10,06,23.90
2019,08,05,10,07,23.90
2019,08,05,10,08,23.90
2019,08,05,10,09,23.90
2019,08,05,10,10,23.90
2019,08,05,10,11,23.90
2019,08,05,10,12,23.90
2019,08,05,10,13,23.90
2019,08,05,10,14,23.80
2019,08,05,10,15,23.80
2019,08,05,10,16,23.80
2019,08,05,10,17,23.70
2019,08,05,10,18,23.70
2019,08,05,10,19,23.70
2019,08,05,10,20,23.60
2019,08,05,10,21,23.70
2019,08,05,10,22,23.70
2019,08,05,10,23,23.70
2019,08,05,10,24,23.70
2019,08,05,10,25,23.70
2019,08,05,10,26,23.70
2019,08,05,10,27,23.80
2019,08,05,10,28,23.90
2019,08,05,10,29,23.90
2019,08,05,10,30,24.00
2019,08,05,10,31,24.00
2019,08,05,10,32,24.00
2019,08,05,10,33,24.00
2019,08,05,10,34,23.90
2019,08,05,10,35,23.80
2019,08,05,10,36,23.80
2019,08,05,10,37,23.80
2019,08,05,10,38,23.90
2019,08,05,10,39,23.90
2019,08,05,10,40,23.90
2019,08,05,10,41,24.00
2019,08,05,10,42,24.10
2019,08,05,10,43,24.10
2019,08,05,10,44,24.20
2019,08,05,10,45,24.30
2019,08,05,10,46,24.30
2019,08,05,10,47,24.30
2019,08,05,10,48,24.30
2019,08,05,10,49,24.20
2019,08,05,10,50,24.20
2019,08,05,10,51,24.10
2019,08,05,10,52,24.20
2019,08,05,10,53,24.20
2019,08,05,10,54,24.30
2019,08,05,10,55,24.30
2019,08,05,10,56,24.30
2019,08,05,10,57,24.30
2019,08,05,10,58,24.20
2019,08,05,10,59,24.20
2019,08,05,11,00,24.20
2019,08,05,11,01,24.20
2019,08,05,11,02,24.20
2019,08,05,11,03,24.30
2019,08,05,11,04,24.30
2019,08,05,11,05,24.40
2019,08,05,11,06,24.50
2019,08,05,11,07,24.60
2019,08,05,11,08,24.60
2019,08,05,11,09,24.50
2019,08,05,11,10,24.40
2019,08,05,11,11,24.40
2019,08,05,11,12,24.50
2019,08,05,11,13,24.40
2019,08,05,11,14,24.50
2019,08,05,11,15,24.60
2019,08,05,11,16,24.60
2019,08,05,11,17,24.60
2019,08,05,11,18,24.60
2019,08,05,11,19,24.60
2019,08,05,11,20,24.60
2019,08,05,11,21,24.60
2019,08,05,11,22,24.70
2019,08,05,11,23,24.70
2019,08,05,11,24,24.70
2019,08,05,11,25,24.70
2019,08,05,11,26,24.70
2019,08,05,11,27,24.70
2019,08,05,11,28,24.60
2019,08,05,11,29,24.70
2019,08,05,11,30,24.70
2019,08,05,11,31,24.80
2019,08,05,11,32,24.90
2019,08,05,11,33,25.10
2019,08,05,11,34,25.10
2019,08,05,11,35,25.10
2019,08,05,11,36,25.10
2019,08,05,11,37,25.10
2019,08,05,11,38,25.00
2019,08,05,11,39,25.10
2019,08,05,11,40,25.00
2019,08,05,11,41,25.00
2019,08,05,11,42,25.00
2019,08,05,11,43,25.00
2019,08,05,11,44,25.10
2019,08,05,11,45,25.20
2019,08,05,11,46,25.30
2019,08,05,11,47,25.30
2019,08,05,11,48,25.30
2019,08,05,11,49,25.30
2019,08,05,11,50,25.30
2019,08,05,11,51,25.30
2019,08,05,11,52,25.30
2019,08,05,11,53,25.30
2019,08,05,11,54,25.30
2019,08,05,11,55,25.30
2019,08,05,11,56,25.30
2019,08,05,11,57,25.30
2019,08,05,11,58,25.30
2019,08,05,11,59,25.30
2019,08,05,12,00,25.30
2019,08,05,12,01,25.30
2019,08,05,12,02,25.40
2019,08,05,12,03,25.50
2019,08,05,12,04,25.60
2019,08,05,12,05,25.60
2019,08,05,12,06,25.60
2019,08,05,12,07,25.70
2019,08,05,12,08,25.80
2019,08,05,12,09,25.80
2019,08,05,12,10,25.80
2019,08,05,12,11,25.80
2019,08,05,12,12,25.80
2019,08,05,12,13,25.80
2019,08,05,12,14,25.80
2019,08,05,12,15,25.70
2019,08,05,12,16,25.70
2019,08,05,12,17,25.80
2019,08,05,12,18,25.80
2019,08,05,12,19,25.70
2019,08,05,12,20,25.70
2019,08,05,12,21,25.70
2019,08,05,12,22,25.80
2019,08,05,12,23,25.80
2019,08,05,12,24,25.90
2019,08,05,12,25,25.90
2019,08,05,12,26,25.80
2019,08,05,12,27,25.80
2019,08,05,12,28,25.90
2019,08,05,12,29,25.90
2019,08,05,12,30,26.00
2019,08,05,12,31,26.00
2019,08,05,12,32,26.00
2019,08,05,12,33,26.10
2019,08,05,12,34,26.10
2019,08,05,12,35,26.10
2019,08,05,12,36,26.10
2019,08,05,12,37,26.20
2019,08,05,12,38,26.20
2019,08,05,12,39,26.20
2019,08,05,12,40,26.20
2019,08,05,12,41,26.30
2019,08,05,12,42,26.40
2019,08,05,12,43,26.50
2019,08,05,12,44,26.60
2019,08,05,12,45,26.60
2019,08,05,12,46,26.60
2019,08,05,12,47,26.50
2019,08,05,12,48,26.50
2019,08,05,12,49,26.40
2019,08,05,12,50,26.40
2019,08,05,12,51,26.40
2019,08,05,12,52,26.40
2019,08,05,12,53,26.30
2019,08,05,12,54,26.10
2019,08,05,12,55,26.10
2019,08,05,12,56,26.10
2019,08,05,12,57,26.00
2019,08,05,12,58,26.00
2019,08,05,12,59,26.00
2019,08,05,13,00,26.10
2019,08,05,13,01,26.10
2019,08,05,13,02,26.20
2019,08,05,13,03,26.30
2019,08,05,13,04,26.30
2019,08,05,13,05,26.30
2019,08,05,13,06,26.20
2019,08,05,13,07,26.20
2019,08,05,13,08,26.20
2019,08,05,13,09,26.20
2019,08,05,13,10,26.20
2019,08,05,13,11,26.20
2019,08,05,13,12,26.20
2019,08,05,13,13,26.10
2019,08,05,13,14,26.00
2019,08,05,13,15,26.00
2019,08,05,13,16,26.00
2019,08,05,13,17,25.90
2019,08,05,13,18,25.80
2019,08,05,13,19,25.70
2019,08,05,13,20,25.70
2019,08,05,13,21,25.70
2019,08,05,13,22,25.80
2019,08,05,13,23,25.80
2019,08,05,13,24,25.90
2019,08,05,13,25,25.90
2019,08,05,13,26,25.80
2019,08,05,13,27,25.80
2019,08,05,13,28,25.90
2019,08,05,13,29,26.00
2019,08,05,13,30,26.00
2019,08,05,13,31,26.10
2019,08,05,13,32,26.20
2019,08,05,13,33,26.20
2019,08,05,13,34,26.20
2019,08,05,13,35,26.20
2019,08,05,13,36,26.20
2019,08,05,13,37,26.30
2019,08,05,13,38,26.40
2019,08,05,13,39,26.50
2019,08,05,13,40,26.60
2019,08,05,13,41,26.60
2019,08,05,13,42,26.60
2019,08,05,13,43,26.60
2019,08,05,13,44,26.60
2019,08,05,13,45,26.70
2019,08,05,13,46,26.70
2019,08,05,13,47,26.70
2019,08,05,13,48,26.60
2019,08,05,13,49,26.60
2019,08,05,13,50,26.70
2019,08,05,13,51,26.70
2019,08,05,13,52,26.80
2019,08,05,13,53,27.00
2019,08,05,13,54,27.00
2019,08,05,13,55,27.10
2019,08,05,13,56,27.10
2019,08,05,13,57,27.20
2019,08,05,13,58,27.30
2019,08,05,13,59,27.40
2019,08,05,14,00,27.40
2019,08,05,14,01,27.40
2019,08,05,14,02,27.50
2019,08,05,14,03,27.50
2019,08,05,14,04,27.70
2019,08,05,14,05,27.80
2019,08,05,14,06,27.90
2019,08,05,14,07,27.90
2019,08,05,14,08,27.90
2019,08,05,14,09,27.90
2019,08,05,14,10,27.80
2019,08,05,14,11,27.80
2019,08,05,14,12,27.70
2019,08,05,14,13,27.70
2019,08,05,14,14,27.80
2019,08,05,14,15,27.80
2019,08,05,14,16,27.80
2019,08,05,14,17,27.80
2019,08,05,14,18,27.80
2019,08,05,14,19,27.90
2019,08,05,14,20,27.90
2019,08,05,14,21,28.00
2019,08,05,14,22,28.10
2019,08,05,14,23,28.20
2019,08,05,14,24,28.30
2019,08,05,14,25,28.30
2019,08,05,14,26,28.30
2019,08,05,14,27,28.50
2019,08,05,14,28,28.50
2019,08,05,14,29,28.50
2019,08,05,14,30,28.50
2019,08,05,14,31,28.50
2019,08,05,14,32,28.50
2019,08,05,14,33,28.60
2019,08,05,14,34,28.60
2019,08,05,14,35,28.60
2019,08,05,14,36,28.60
2019,08,05,14,37,28.60
2019,08,05,14,38,28.70
2019,08,05,14,39,28.80
2019,08,05,14,40,29.00
2019,08,05,14,41,29.20
2019,08,05,14,42,29.40
2019,08,05,14,43,29.50
2019,08,05,14,44,29.70
2019,08,05,14,45,29.80
2019,08,05,14,46,29.90
2019,08,05,14,47,29.90
2019,08,05,14,48,29.90
2019,08,05,14,49,29.90
2019,08,05,14,50,29.90
2019,08,05,14,51,29.80
2019,08,05,14,52,29.60
2019,08,05,14,53,29.40
2019,08,05,14,54,29.10
2019,08,05,14,55,28.90
2019,08,05,14,56,28.90
2019,08,05,14,57,29.00
2019,08,05,14,58,29.10
2019,08,05,14,59,29.20
2019,08,05,15,00,29.20
2019,08,05,15,01,29.30
2019,08,05,15,02,29.40
2019,08,05,15,03,29.40
2019,08,05,15,04,29.30
2019,08,05,15,05,29.10
2019,08,05,15,06,29.10
2019,08,05,15,07,29.20
2019,08,05,15,08,29.20
2019,08,05,15,09,29.10
2019,08,05,15,10,29.10
2019,08,05,15,11,29.00
2019,08,05,15,12,29.00
2019,08,05,15,13,29.00
2019,08,05,15,14,29.00
2019,08,05,15,15,29.00
2019,08,05,15,16,28.90
2019,08,05,15,17,28.90
2019,08,05,15,18,28.90
2019,08,05,15,19,29.00
2019,08,05,15,20,29.10
2019,08,05,15,21,28.90
2019,08,05,15,22,28.90
2019,08,05,15,23,28.70
2019,08,05,15,24,28.60
2019,08,05,15,25,28.60
2019,08,05,15,26,28.70
2019,08,05,15,27,28.70
2019,08,05,15,28,28.70
2019,08,05,15,29,28.80
2019,08,05,15,30,28.80
2019,08,05,15,31,28.80
2019,08,05,15,32,28.90
2019,08,05,15,33,29.00
2019,08,05,15,34,29.10
2019,08,05,15,35,29.20
2019,08,05,15,36,29.30
2019,08,05,15,37,29.40
2019,08,05,15,38,29.50
2019,08,05,15,39,29.50
2019,08,05,15,40,29.50
2019,08,05,15,41,29.50
2019,08,05,15,42,29.60
2019,08,05,15,43,29.60
2019,08,05,15,44,29.70
2019,08,05,15,45,29.70
2019,08,05,15,46,29.70
2019,08,05,15,47,29.80
2019,08,05,15,48,29.80
2019,08,05,15,49,29.80
2019,08,05,15,50,29.80
2019,08,05,15,51,29.90
2019,08,05,15,52,29.90
2019,08,05,15,53,30.00
2019,08,05,15,54,30.10
2019,08,05,15,55,30.20
2019,08,05,15,56,30.20
2019,08,05,15,57,30.30
2019,08,05,15,58,30.40
2019,08,05,15,59,30.40
2019,08,05,16,00,30.50
2019,08,05,16,01,30.50
2019,08,05,16,02,30.50
2019,08,05,16,03,30.50
2019,08,05,16,04,30.30
2019,08,05,16,05,30.20
2019,08,05,16,06,30.10
2019,08,05,16,07,30.10
2019,08,05,16,08,30.10
2019,08,05,16,09,30.10
2019,08,05,16,10,30.10
2019,08,05,16,11,30.10
2019,08,05,16,12,30.10
2019,08,05,16,13,30.10
2019,08,05,16,14,30.20
2019,08,05,16,15,30.20
2019,08,05,16,16,30.10
2019,08,05,16,17,30.10
2019,08,05,16,18,30.00
2019,08,05,16,19,29.80
2019,08,05,16,20,29.70
2019,08,05,16,21,29.60
2019,08,05,16,22,29.60
2019,08,05,16,23,29.60
2019,08,05,16,24,29.60
2019,08,05,16,25,29.60
2019,08,05,16,26,29.60
2019,08,05,16,27,29.70
2019,08,05,16,28,29.70
2019,08,05,16,29,29.70
2019,08,05,16,30,29.70
2019,08,05,16,31,29.80
2019,08,05,16,32,29.80
2019,08,05,16,33,29.70
2019,08,05,16,34,29.70
2019,08,05,16,35,29.60
2019,08,05,16,36,29.60
2019,08,05,16,37,29.60
2019,08,05,16,38,29.60
2019,08,05,16,39,29.50
2019,08,05,16,40,29.50
2019,08,05,16,41,29.50
2019,08,05,16,42,29.40
2019,08,05,16,43,29.40
2019,08,05,16,44,29.40
2019,08,05,16,45,29.40
2019,08,05,16,46,29.50
2019,08,05,16,47,29.50
2019,08,05,16,48,29.60
2019,08,05,16,49,29.70
2019,08,05,16,50,29.80
2019,08,05,16,51,29.90
2019,08,05,16,52,30.00
2019,08,05,16,53,30.10
2019,08,05,16,54,30.20
2019,08,05,16,55,30.30
2019,08,05,16,56,30.40
2019,08,05,16,57,30.40
2019,08,05,16,58,30.40
2019,08,05,16,59,30.40
2019,08,05,17,00,30.40
2019,08,05,17,01,30.40
2019,08,05,17,02,30.40
2019,08,05,17,03,30.50
2019,08,05,17,04,30.50
2019,08,05,17,05,30.50
2019,08,05,17,06,30.40
2019,08,05,17,07,30.40
2019,08,05,17,08,30.30
2019,08,05,17,09,30.30
2019,08,05,17,10,30.30
2019,08,05,17,11,30.30
2019,08,05,17,12,30.30
2019,08,05,17,13,30.30
2019,08,05,17,14,30.40
2019,08,05,17,15,30.50
2019,08,05,17,16,30.50
2019,08,05,17,17,30.50
2019,08,05,17,18,30.50
2019,08,05,17,19,30.40