Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,22,00,00,-1.70
2018,02,22,00,01,-1.70
2018,02,22,00,02,-1.70
2018,02,22,00,03,-1.70
2018,02,22,00,04,-1.80
2018,02,22,00,05,-1.80
2018,02,22,00,06,-1.80
2018,02,22,00,07,-1.80
2018,02,22,00,08,-1.80
2018,02,22,00,09,-1.90
2018,02,22,00,10,-1.90
2018,02,22,00,11,-1.90
2018,02,22,00,12,-2.00
2018,02,22,00,13,-1.90
2018,02,22,00,14,-2.00
2018,02,22,00,15,-2.00
2018,02,22,00,16,-2.00
2018,02,22,00,17,-2.10
2018,02,22,00,18,-2.10
2018,02,22,00,19,-2.10
2018,02,22,00,20,-2.10
2018,02,22,00,21,-2.10
2018,02,22,00,22,-2.20
2018,02,22,00,23,-2.20
2018,02,22,00,24,-2.20
2018,02,22,00,25,-2.20
2018,02,22,00,26,-2.20
2018,02,22,00,27,-2.20
2018,02,22,00,28,-2.30
2018,02,22,00,29,-2.30
2018,02,22,00,30,-2.30
2018,02,22,00,31,-2.30
2018,02,22,00,32,-2.30
2018,02,22,00,33,-2.30
2018,02,22,00,34,-2.30
2018,02,22,00,35,-2.30
2018,02,22,00,36,-2.30
2018,02,22,00,37,-2.30
2018,02,22,00,38,-2.30
2018,02,22,00,39,-2.30
2018,02,22,00,40,-2.30
2018,02,22,00,41,-2.30
2018,02,22,00,42,-2.30
2018,02,22,00,43,-2.30
2018,02,22,00,44,-2.30
2018,02,22,00,45,-2.40
2018,02,22,00,46,-2.40
2018,02,22,00,47,-2.40
2018,02,22,00,48,-2.40
2018,02,22,00,49,-2.40
2018,02,22,00,50,-2.40
2018,02,22,00,51,-2.40
2018,02,22,00,52,-2.40
2018,02,22,00,53,-2.40
2018,02,22,00,54,-2.50
2018,02,22,00,55,-2.50
2018,02,22,00,56,-2.50
2018,02,22,00,57,-2.50
2018,02,22,00,58,-2.60
2018,02,22,00,59,-2.60
2018,02,22,01,00,-2.60
2018,02,22,01,01,-2.60
2018,02,22,01,02,-2.60
2018,02,22,01,03,-2.60
2018,02,22,01,04,-2.70
2018,02,22,01,05,-2.70
2018,02,22,01,06,-2.70
2018,02,22,01,07,-2.70
2018,02,22,01,08,-2.70
2018,02,22,01,09,-2.70
2018,02,22,01,10,-2.70
2018,02,22,01,11,-2.80
2018,02,22,01,12,-2.80
2018,02,22,01,13,-2.80
2018,02,22,01,14,-2.80
2018,02,22,01,15,-2.80
2018,02,22,01,16,-2.80
2018,02,22,01,17,-2.80
2018,02,22,01,18,-2.90
2018,02,22,01,19,-2.90
2018,02,22,01,20,-2.90
2018,02,22,01,21,-2.90
2018,02,22,01,22,-3.00
2018,02,22,01,23,-3.00
2018,02,22,01,24,-3.00
2018,02,22,01,25,-3.10
2018,02,22,01,26,-3.10
2018,02,22,01,27,-3.10
2018,02,22,01,28,-3.10
2018,02,22,01,29,-3.10
2018,02,22,01,30,-3.20
2018,02,22,01,31,-3.20
2018,02,22,01,32,-3.20
2018,02,22,01,33,-3.20
2018,02,22,01,34,-3.20
2018,02,22,01,35,-3.20
2018,02,22,01,36,-3.20
2018,02,22,01,37,-3.20
2018,02,22,01,38,-3.20
2018,02,22,01,39,-3.20
2018,02,22,01,40,-3.20
2018,02,22,01,41,-3.20
2018,02,22,01,42,-3.20
2018,02,22,01,43,-3.20
2018,02,22,01,44,-3.20
2018,02,22,01,45,-3.20
2018,02,22,01,46,-3.20
2018,02,22,01,47,-3.20
2018,02,22,01,48,-3.30
2018,02,22,01,49,-3.30
2018,02,22,01,50,-3.30
2018,02,22,01,51,-3.30
2018,02,22,01,52,-3.30
2018,02,22,01,53,-3.30
2018,02,22,01,54,-3.30
2018,02,22,01,55,-3.30
2018,02,22,01,56,-3.30
2018,02,22,01,57,-3.30
2018,02,22,01,58,-3.30
2018,02,22,01,59,-3.40
2018,02,22,02,00,-3.40
2018,02,22,02,01,-3.40
2018,02,22,02,02,-3.40
2018,02,22,02,03,-3.40
2018,02,22,02,04,-3.40
2018,02,22,02,05,-3.40
2018,02,22,02,06,-3.40
2018,02,22,02,07,-3.40
2018,02,22,02,08,-3.40
2018,02,22,02,09,-3.40
2018,02,22,02,10,-3.40
2018,02,22,02,11,-3.40
2018,02,22,02,12,-3.30
2018,02,22,02,13,-3.30
2018,02,22,02,14,-3.30
2018,02,22,02,15,-3.30
2018,02,22,02,16,-3.30
2018,02,22,02,17,-3.30
2018,02,22,02,18,-3.30
2018,02,22,02,19,-3.30
2018,02,22,02,20,-3.30
2018,02,22,02,21,-3.30
2018,02,22,02,22,-3.30
2018,02,22,02,23,-3.30
2018,02,22,02,24,-3.30
2018,02,22,02,25,-3.30
2018,02,22,02,26,-3.40
2018,02,22,02,27,-3.40
2018,02,22,02,28,-3.40
2018,02,22,02,29,-3.40
2018,02,22,02,30,-3.40
2018,02,22,02,31,-3.40
2018,02,22,02,32,-3.40
2018,02,22,02,33,-3.40
2018,02,22,02,34,-3.50
2018,02,22,02,35,-3.50
2018,02,22,02,36,-3.50
2018,02,22,02,37,-3.60
2018,02,22,02,38,-3.60
2018,02,22,02,39,-3.60
2018,02,22,02,40,-3.60
2018,02,22,02,41,-3.60
2018,02,22,02,42,-3.70
2018,02,22,02,43,-3.70
2018,02,22,02,44,-3.70
2018,02,22,02,45,-3.70
2018,02,22,02,46,-3.80
2018,02,22,02,47,-3.80
2018,02,22,02,48,-3.80
2018,02,22,02,49,-3.80
2018,02,22,02,50,-3.80
2018,02,22,02,51,-3.80
2018,02,22,02,52,-3.80
2018,02,22,02,53,-3.80
2018,02,22,02,54,-3.80
2018,02,22,02,55,-3.80
2018,02,22,02,56,-3.80
2018,02,22,02,57,-3.80
2018,02,22,02,58,-3.70
2018,02,22,02,59,-3.70
2018,02,22,03,00,-3.70
2018,02,22,03,01,-3.70
2018,02,22,03,02,-3.70
2018,02,22,03,03,-3.70
2018,02,22,03,04,-3.70
2018,02,22,03,05,-3.70
2018,02,22,03,06,-3.70
2018,02,22,03,07,-3.70
2018,02,22,03,08,-3.70
2018,02,22,03,09,-3.70
2018,02,22,03,10,-3.70
2018,02,22,03,11,-3.70
2018,02,22,03,12,-3.60
2018,02,22,03,13,-3.60
2018,02,22,03,14,-3.60
2018,02,22,03,15,-3.60
2018,02,22,03,16,-3.60
2018,02,22,03,17,-3.60
2018,02,22,03,18,-3.50
2018,02,22,03,19,-3.60
2018,02,22,03,20,-3.60
2018,02,22,03,21,-3.60
2018,02,22,03,22,-3.60
2018,02,22,03,23,-3.60
2018,02,22,03,24,-3.60
2018,02,22,03,25,-3.60
2018,02,22,03,26,-3.60
2018,02,22,03,27,-3.60
2018,02,22,03,28,-3.60
2018,02,22,03,29,-3.60
2018,02,22,03,30,-3.70
2018,02,22,03,31,-3.70
2018,02,22,03,32,-3.70
2018,02,22,03,33,-3.70
2018,02,22,03,34,-3.60
2018,02,22,03,35,-3.60
2018,02,22,03,36,-3.60
2018,02,22,03,37,-3.60
2018,02,22,03,38,-3.60
2018,02,22,03,39,-3.60
2018,02,22,03,40,-3.60
2018,02,22,03,41,-3.60
2018,02,22,03,42,-3.60
2018,02,22,03,43,-3.60
2018,02,22,03,44,-3.60
2018,02,22,03,45,-3.60
2018,02,22,03,46,-3.60
2018,02,22,03,47,-3.50
2018,02,22,03,48,-3.60
2018,02,22,03,49,-3.50
2018,02,22,03,50,-3.60
2018,02,22,03,51,-3.60
2018,02,22,03,52,-3.60
2018,02,22,03,53,-3.60
2018,02,22,03,54,-3.60
2018,02,22,03,55,-3.60
2018,02,22,03,56,-3.60
2018,02,22,03,57,-3.60
2018,02,22,03,58,-3.60
2018,02,22,03,59,-3.60
2018,02,22,04,00,-3.60
2018,02,22,04,01,-3.60
2018,02,22,04,02,-3.60
2018,02,22,04,03,-3.60
2018,02,22,04,04,-3.60
2018,02,22,04,05,-3.60
2018,02,22,04,06,-3.60
2018,02,22,04,07,-3.60
2018,02,22,04,08,-3.60
2018,02,22,04,09,-3.60
2018,02,22,04,10,-3.60
2018,02,22,04,11,-3.60
2018,02,22,04,12,-3.60
2018,02,22,04,13,-3.60
2018,02,22,04,14,-3.60
2018,02,22,04,15,-3.60
2018,02,22,04,16,-3.70
2018,02,22,04,17,-3.70
2018,02,22,04,18,-3.70
2018,02,22,04,19,-3.70
2018,02,22,04,20,-3.70
2018,02,22,04,21,-3.70
2018,02,22,04,22,-3.70
2018,02,22,04,23,-3.70
2018,02,22,04,24,-3.80
2018,02,22,04,25,-3.80
2018,02,22,04,26,-3.80
2018,02,22,04,27,-3.80
2018,02,22,04,28,-3.80
2018,02,22,04,29,-3.80
2018,02,22,04,30,-3.80
2018,02,22,04,31,-3.80
2018,02,22,04,32,-3.80
2018,02,22,04,33,-3.80
2018,02,22,04,34,-3.80
2018,02,22,04,35,-3.80
2018,02,22,04,36,-3.80
2018,02,22,04,37,-3.80
2018,02,22,04,38,-3.80
2018,02,22,04,39,-3.80
2018,02,22,04,40,-3.80
2018,02,22,04,41,-3.80
2018,02,22,04,42,-3.80
2018,02,22,04,43,-3.90
2018,02,22,04,44,-3.90
2018,02,22,04,45,-3.90
2018,02,22,04,46,-3.90
2018,02,22,04,47,-3.90
2018,02,22,04,48,-3.90
2018,02,22,04,49,-3.90
2018,02,22,04,50,-3.90
2018,02,22,04,51,-3.90
2018,02,22,04,52,-3.90
2018,02,22,04,53,-3.90
2018,02,22,04,54,-4.00
2018,02,22,04,55,-4.00
2018,02,22,04,56,-4.00
2018,02,22,04,57,-4.00
2018,02,22,04,58,-4.10
2018,02,22,04,59,-4.10
2018,02,22,05,00,-4.10
2018,02,22,05,01,-4.10
2018,02,22,05,02,-4.10
2018,02,22,05,03,-4.10
2018,02,22,05,04,-4.00
2018,02,22,05,05,-4.10
2018,02,22,05,06,-4.10
2018,02,22,05,07,-4.10
2018,02,22,05,08,-4.10
2018,02,22,05,09,-4.10
2018,02,22,05,10,-4.00
2018,02,22,05,11,-4.00
2018,02,22,05,12,-4.10
2018,02,22,05,13,-4.00
2018,02,22,05,14,-4.00
2018,02,22,05,15,-4.00
2018,02,22,05,16,-4.00
2018,02,22,05,17,-3.90
2018,02,22,05,18,-3.90
2018,02,22,05,19,-3.90
2018,02,22,05,20,-3.90
2018,02,22,05,21,-3.80
2018,02,22,05,22,-3.80
2018,02,22,05,23,-3.80
2018,02,22,05,24,-3.80
2018,02,22,05,25,-3.80
2018,02,22,05,26,-3.80
2018,02,22,05,27,-3.80
2018,02,22,05,28,-3.70
2018,02,22,05,29,-3.70
2018,02,22,05,30,-3.70
2018,02,22,05,31,-3.60
2018,02,22,05,32,-3.60
2018,02,22,05,33,-3.60
2018,02,22,05,34,-3.60
2018,02,22,05,35,-3.60
2018,02,22,05,36,-3.60
2018,02,22,05,37,-3.60
2018,02,22,05,38,-3.60
2018,02,22,05,39,-3.60
2018,02,22,05,40,-3.60
2018,02,22,05,41,-3.60
2018,02,22,05,42,-3.60
2018,02,22,05,43,-3.60
2018,02,22,05,44,-3.60
2018,02,22,05,45,-3.60
2018,02,22,05,46,-3.60
2018,02,22,05,47,-3.60
2018,02,22,05,48,-3.60
2018,02,22,05,49,-3.60
2018,02,22,05,50,-3.60
2018,02,22,05,51,-3.60
2018,02,22,05,52,-3.60
2018,02,22,05,53,-3.60
2018,02,22,05,54,-3.60
2018,02,22,05,55,-3.60
2018,02,22,05,56,-3.60
2018,02,22,05,57,-3.70
2018,02,22,05,58,-3.70
2018,02,22,05,59,-3.70
2018,02,22,06,00,-3.70
2018,02,22,06,01,-3.70
2018,02,22,06,02,-3.70
2018,02,22,06,03,-3.70
2018,02,22,06,04,-3.70
2018,02,22,06,05,-3.70
2018,02,22,06,06,-3.70
2018,02,22,06,07,-3.70
2018,02,22,06,08,-3.70
2018,02,22,06,09,-3.70
2018,02,22,06,10,-3.70
2018,02,22,06,11,-3.70
2018,02,22,06,12,-3.70
2018,02,22,06,13,-3.70
2018,02,22,06,14,-3.60
2018,02,22,06,15,-3.60
2018,02,22,06,16,-3.60
2018,02,22,06,17,-3.60
2018,02,22,06,18,-3.60
2018,02,22,06,19,-3.60
2018,02,22,06,20,-3.60
2018,02,22,06,21,-3.70
2018,02,22,06,22,-3.70
2018,02,22,06,23,-3.70
2018,02,22,06,24,-3.70
2018,02,22,06,25,-3.70
2018,02,22,06,26,-3.70
2018,02,22,06,27,-3.70
2018,02,22,06,28,-3.70
2018,02,22,06,29,-3.70
2018,02,22,06,30,-3.70
2018,02,22,06,31,-3.70
2018,02,22,06,32,-3.70
2018,02,22,06,33,-3.70
2018,02,22,06,34,-3.70
2018,02,22,06,35,-3.70
2018,02,22,06,36,-3.70
2018,02,22,06,37,-3.70
2018,02,22,06,38,-3.60
2018,02,22,06,39,-3.60
2018,02,22,06,40,-3.60
2018,02,22,06,41,-3.60
2018,02,22,06,42,-3.60
2018,02,22,06,43,-3.60
2018,02,22,06,44,-3.60
2018,02,22,06,45,-3.60
2018,02,22,06,46,-3.60
2018,02,22,06,47,-3.70
2018,02,22,06,48,-3.70
2018,02,22,06,49,-3.70
2018,02,22,06,50,-3.70
2018,02,22,06,51,-3.70
2018,02,22,06,52,-3.70
2018,02,22,06,53,-3.80
2018,02,22,06,54,-3.80
2018,02,22,06,55,-3.80
2018,02,22,06,56,-3.80
2018,02,22,06,57,-3.80
2018,02,22,06,58,-3.80
2018,02,22,06,59,-3.80
2018,02,22,07,00,-3.80
2018,02,22,07,01,-3.80
2018,02,22,07,02,-3.80
2018,02,22,07,03,-3.80
2018,02,22,07,04,-3.80
2018,02,22,07,05,-3.80
2018,02,22,07,06,-3.80
2018,02,22,07,07,-3.80
2018,02,22,07,08,-3.80
2018,02,22,07,09,-3.80
2018,02,22,07,10,-3.80
2018,02,22,07,11,-3.80
2018,02,22,07,12,-3.80
2018,02,22,07,13,-3.80
2018,02,22,07,14,-3.80
2018,02,22,07,15,-3.90
2018,02,22,07,16,-3.90
2018,02,22,07,17,-3.90
2018,02,22,07,18,-3.90
2018,02,22,07,19,-3.90
2018,02,22,07,20,-3.90
2018,02,22,07,21,-4.00
2018,02,22,07,22,-4.00
2018,02,22,07,23,-4.00
2018,02,22,07,24,-4.00
2018,02,22,07,25,-4.00
2018,02,22,07,26,-4.10
2018,02,22,07,27,-4.10
2018,02,22,07,28,-4.10
2018,02,22,07,29,-4.10
2018,02,22,07,30,-4.10
2018,02,22,07,31,-4.10
2018,02,22,07,32,-4.10
2018,02,22,07,33,-4.10
2018,02,22,07,34,-4.10
2018,02,22,07,35,-4.10
2018,02,22,07,36,-4.10
2018,02,22,07,37,-4.10
2018,02,22,07,38,-4.10
2018,02,22,07,39,-4.10
2018,02,22,07,40,-4.10
2018,02,22,07,41,-4.10
2018,02,22,07,42,-4.10
2018,02,22,07,43,-4.10
2018,02,22,07,44,-4.10
2018,02,22,07,45,-4.10
2018,02,22,07,46,-4.10
2018,02,22,07,47,-4.10
2018,02,22,07,48,-4.10
2018,02,22,07,49,-4.10
2018,02,22,07,50,-4.00
2018,02,22,07,51,-4.00
2018,02,22,07,52,-4.10
2018,02,22,07,53,-4.10
2018,02,22,07,54,-4.10
2018,02,22,07,55,-4.10
2018,02,22,07,56,-4.10
2018,02,22,07,57,-4.10
2018,02,22,07,58,-4.10
2018,02,22,07,59,-4.00
2018,02,22,08,00,-4.00
2018,02,22,08,01,-4.00
2018,02,22,08,02,-4.00
2018,02,22,08,03,-4.00
2018,02,22,08,04,-4.00
2018,02,22,08,05,-4.00
2018,02,22,08,06,-4.00
2018,02,22,08,07,-4.00
2018,02,22,08,08,-4.00
2018,02,22,08,09,-4.00
2018,02,22,08,10,-4.00
2018,02,22,08,11,-4.00
2018,02,22,08,12,-3.90
2018,02,22,08,13,-3.90
2018,02,22,08,14,-3.90
2018,02,22,08,15,-3.90
2018,02,22,08,16,-3.90
2018,02,22,08,17,-3.90
2018,02,22,08,18,-3.80
2018,02,22,08,19,-3.80
2018,02,22,08,20,-3.80
2018,02,22,08,21,-3.70
2018,02,22,08,22,-3.70
2018,02,22,08,23,-3.70
2018,02,22,08,24,-3.60
2018,02,22,08,25,-3.60
2018,02,22,08,26,-3.50
2018,02,22,08,27,-3.50
2018,02,22,08,28,-3.50
2018,02,22,08,29,-3.40
2018,02,22,08,30,-3.40
2018,02,22,08,31,-3.40
2018,02,22,08,32,-3.30
2018,02,22,08,33,-3.30
2018,02,22,08,34,-3.20
2018,02,22,08,35,-3.20
2018,02,22,08,36,-3.20
2018,02,22,08,37,-3.10
2018,02,22,08,38,-3.10
2018,02,22,08,39,-3.00
2018,02,22,08,40,-3.00
2018,02,22,08,41,-2.90
2018,02,22,08,42,-2.90
2018,02,22,08,43,-2.80
2018,02,22,08,44,-2.80
2018,02,22,08,45,-2.80
2018,02,22,08,46,-2.80
2018,02,22,08,47,-2.70
2018,02,22,08,48,-2.70
2018,02,22,08,49,-2.70
2018,02,22,08,50,-2.60
2018,02,22,08,51,-2.60
2018,02,22,08,52,-2.50
2018,02,22,08,53,-2.50
2018,02,22,08,54,-2.40
2018,02,22,08,55,-2.30
2018,02,22,08,56,-2.30
2018,02,22,08,57,-2.30
2018,02,22,08,58,-2.20
2018,02,22,08,59,-2.20
2018,02,22,09,00,-2.10
2018,02,22,09,01,-2.10
2018,02,22,09,02,-2.00
2018,02,22,09,03,-2.00
2018,02,22,09,04,-1.90
2018,02,22,09,05,-1.90
2018,02,22,09,06,-1.90
2018,02,22,09,07,-1.90
2018,02,22,09,08,-1.90
2018,02,22,09,09,-1.90
2018,02,22,09,10,-1.80
2018,02,22,09,11,-1.80
2018,02,22,09,12,-1.80
2018,02,22,09,13,-1.70
2018,02,22,09,14,-1.70
2018,02,22,09,15,-1.60
2018,02,22,09,16,-1.60
2018,02,22,09,17,-1.50
2018,02,22,09,18,-1.50
2018,02,22,09,19,-1.40
2018,02,22,09,20,-1.30
2018,02,22,09,21,-1.30
2018,02,22,09,22,-1.20
2018,02,22,09,23,-1.10
2018,02,22,09,24,-1.10
2018,02,22,09,25,-1.00
2018,02,22,09,26,-1.00
2018,02,22,09,27,-0.90
2018,02,22,09,28,-0.80
2018,02,22,09,29,-0.80
2018,02,22,09,30,-0.70
2018,02,22,09,31,-0.70
2018,02,22,09,32,-0.70
2018,02,22,09,33,-0.60
2018,02,22,09,34,-0.60
2018,02,22,09,35,-0.50
2018,02,22,09,36,-0.50
2018,02,22,09,37,-0.40
2018,02,22,09,38,-0.30
2018,02,22,09,39,-0.30
2018,02,22,09,40,-0.20
2018,02,22,09,41,-0.20
2018,02,22,09,42,-0.10
2018,02,22,09,43,-0.10
2018,02,22,09,44,0.00
2018,02,22,09,45,0.00
2018,02,22,09,46,0.10
2018,02,22,09,47,0.10
2018,02,22,09,48,0.20
2018,02,22,09,49,0.20
2018,02,22,09,50,0.30
2018,02,22,09,51,0.40
2018,02,22,09,52,0.40
2018,02,22,09,53,0.40
2018,02,22,09,54,0.50
2018,02,22,09,55,0.50
2018,02,22,09,56,0.60
2018,02,22,09,57,0.60
2018,02,22,09,58,0.70
2018,02,22,09,59,0.70
2018,02,22,10,00,0.80
2018,02,22,10,01,0.80
2018,02,22,10,02,0.80
2018,02,22,10,03,0.90
2018,02,22,10,04,0.90
2018,02,22,10,05,1.00
2018,02,22,10,06,1.00
2018,02,22,10,07,1.00
2018,02,22,10,08,1.10
2018,02,22,10,09,1.20
2018,02,22,10,10,1.20
2018,02,22,10,11,1.20
2018,02,22,10,12,1.30
2018,02,22,10,13,1.30
2018,02,22,10,14,1.30
2018,02,22,10,15,1.40
2018,02,22,10,16,1.40
2018,02,22,10,17,1.40
2018,02,22,10,18,1.50
2018,02,22,10,19,1.60
2018,02,22,10,20,1.60
2018,02,22,10,21,1.70
2018,02,22,10,22,1.70
2018,02,22,10,23,1.80
2018,02,22,10,24,1.80
2018,02,22,10,25,1.90
2018,02,22,10,26,1.90
2018,02,22,10,27,1.90
2018,02,22,10,28,2.00
2018,02,22,10,29,2.00
2018,02,22,10,30,2.10
2018,02,22,10,31,2.10
2018,02,22,10,32,2.20
2018,02,22,10,33,2.20
2018,02,22,10,34,2.30
2018,02,22,10,35,2.30
2018,02,22,10,36,2.30
2018,02,22,10,37,2.30
2018,02,22,10,38,2.40
2018,02,22,10,39,2.40
2018,02,22,10,40,2.40
2018,02,22,10,41,2.40
2018,02,22,10,42,2.40
2018,02,22,10,43,2.50
2018,02,22,10,44,2.50
2018,02,22,10,45,2.50
2018,02,22,10,46,2.50
2018,02,22,10,47,2.50
2018,02,22,10,48,2.60
2018,02,22,10,49,2.60
2018,02,22,10,50,2.60
2018,02,22,10,51,2.70
2018,02,22,10,52,2.70
2018,02,22,10,53,2.80
2018,02,22,10,54,2.80
2018,02,22,10,55,2.80
2018,02,22,10,56,2.80
2018,02,22,10,57,2.90
2018,02,22,10,58,2.90
2018,02,22,10,59,3.00
2018,02,22,11,00,3.00
2018,02,22,11,01,3.00
2018,02,22,11,02,3.00
2018,02,22,11,03,3.10
2018,02,22,11,04,3.10
2018,02,22,11,05,3.10
2018,02,22,11,06,3.10
2018,02,22,11,07,3.10
2018,02,22,11,08,3.10
2018,02,22,11,09,3.20
2018,02,22,11,10,3.10
2018,02,22,11,11,3.10
2018,02,22,11,12,3.10
2018,02,22,11,13,3.20
2018,02,22,11,14,3.20
2018,02,22,11,15,3.20
2018,02,22,11,16,3.20
2018,02,22,11,17,3.20
2018,02,22,11,18,3.20
2018,02,22,11,19,3.20
2018,02,22,11,20,3.20
2018,02,22,11,21,3.30
2018,02,22,11,22,3.30
2018,02,22,11,23,3.30
2018,02,22,11,24,3.30
2018,02,22,11,25,3.30
2018,02,22,11,26,3.30
2018,02,22,11,27,3.30
2018,02,22,11,28,3.30
2018,02,22,11,29,3.40
2018,02,22,11,30,3.50
2018,02,22,11,31,3.50
2018,02,22,11,32,3.60
2018,02,22,11,33,3.60
2018,02,22,11,34,3.70
2018,02,22,11,35,3.70
2018,02,22,11,36,3.70
2018,02,22,11,37,3.80
2018,02,22,11,38,3.80
2018,02,22,11,39,3.80
2018,02,22,11,40,3.80
2018,02,22,11,41,3.80
2018,02,22,11,42,3.90
2018,02,22,11,43,3.90
2018,02,22,11,44,3.90
2018,02,22,11,45,3.90
2018,02,22,11,46,3.90
2018,02,22,11,47,4.00
2018,02,22,11,48,4.00
2018,02,22,11,49,4.00
2018,02,22,11,50,4.10
2018,02,22,11,51,4.10
2018,02,22,11,52,4.10
2018,02,22,11,53,4.20
2018,02,22,11,54,4.20
2018,02,22,11,55,4.20
2018,02,22,11,56,4.20
2018,02,22,11,57,4.20
2018,02,22,11,58,4.20
2018,02,22,11,59,4.20
2018,02,22,12,00,4.20
2018,02,22,12,01,4.20
2018,02,22,12,02,4.20
2018,02,22,12,03,4.20
2018,02,22,12,04,4.20
2018,02,22,12,05,4.30
2018,02,22,12,06,4.20
2018,02,22,12,07,4.20
2018,02,22,12,08,4.20
2018,02,22,12,09,4.20
2018,02,22,12,10,4.20
2018,02,22,12,11,4.20
2018,02,22,12,12,4.20
2018,02,22,12,13,4.20
2018,02,22,12,14,4.30
2018,02,22,12,15,4.30
2018,02,22,12,16,4.30
2018,02,22,12,17,4.30
2018,02,22,12,18,4.30
2018,02,22,12,19,4.30
2018,02,22,12,20,4.30
2018,02,22,12,21,4.40
2018,02,22,12,22,4.40
2018,02,22,12,23,4.40
2018,02,22,12,24,4.40
2018,02,22,12,25,4.30
2018,02,22,12,26,4.30
2018,02,22,12,27,4.30
2018,02,22,12,28,4.30
2018,02,22,12,29,4.30
2018,02,22,12,30,4.40
2018,02,22,12,31,4.50
2018,02,22,12,32,4.50
2018,02,22,12,33,4.60
2018,02,22,12,34,4.60
2018,02,22,12,35,4.60
2018,02,22,12,36,4.70
2018,02,22,12,37,4.70
2018,02,22,12,38,4.60
2018,02,22,12,39,4.60
2018,02,22,12,40,4.60
2018,02,22,12,41,4.60
2018,02,22,12,42,4.60
2018,02,22,12,43,4.60
2018,02,22,12,44,4.60
2018,02,22,12,45,4.60
2018,02,22,12,46,4.60
2018,02,22,12,47,4.60
2018,02,22,12,48,4.70
2018,02,22,12,49,4.70
2018,02,22,12,50,4.70
2018,02,22,12,51,4.70
2018,02,22,12,52,4.70
2018,02,22,12,53,4.70
2018,02,22,12,54,4.70
2018,02,22,12,55,4.70
2018,02,22,12,56,4.80
2018,02,22,12,57,4.80
2018,02,22,12,58,4.80
2018,02,22,12,59,4.80
2018,02,22,13,00,4.80
2018,02,22,13,01,4.80
2018,02,22,13,02,4.70
2018,02,22,13,03,4.60
2018,02,22,13,04,4.60
2018,02,22,13,05,4.60
2018,02,22,13,06,4.50
2018,02,22,13,07,4.50
2018,02,22,13,08,4.50
2018,02,22,13,09,4.50
2018,02,22,13,10,4.50
2018,02,22,13,11,4.50
2018,02,22,13,12,4.50
2018,02,22,13,13,4.50
2018,02,22,13,14,4.50
2018,02,22,13,15,4.40
2018,02,22,13,16,4.40
2018,02,22,13,17,4.40
2018,02,22,13,18,4.40
2018,02,22,13,19,4.50
2018,02,22,13,20,4.50
2018,02,22,13,21,4.50
2018,02,22,13,22,4.60
2018,02,22,13,23,4.60
2018,02,22,13,24,4.60
2018,02,22,13,25,4.60
2018,02,22,13,26,4.60
2018,02,22,13,27,4.50
2018,02,22,13,28,4.50
2018,02,22,13,29,4.50
2018,02,22,13,30,4.50
2018,02,22,13,31,4.50
2018,02,22,13,32,4.50
2018,02,22,13,33,4.60
2018,02,22,13,34,4.60
2018,02,22,13,35,4.60
2018,02,22,13,36,4.70
2018,02,22,13,37,4.70
2018,02,22,13,38,4.70
2018,02,22,13,39,4.80
2018,02,22,13,40,4.70
2018,02,22,13,41,4.70
2018,02,22,13,42,4.70
2018,02,22,13,43,4.70
2018,02,22,13,44,4.70
2018,02,22,13,45,4.80
2018,02,22,13,46,4.80
2018,02,22,13,47,4.80
2018,02,22,13,48,4.80
2018,02,22,13,49,4.80
2018,02,22,13,50,4.80
2018,02,22,13,51,4.80
2018,02,22,13,52,4.90
2018,02,22,13,53,4.90
2018,02,22,13,54,4.90
2018,02,22,13,55,4.90
2018,02,22,13,56,4.90
2018,02,22,13,57,4.90
2018,02,22,13,58,4.90
2018,02,22,13,59,5.00
2018,02,22,14,00,5.00
2018,02,22,14,01,5.00
2018,02,22,14,02,5.10
2018,02,22,14,03,5.10
2018,02,22,14,04,5.10
2018,02,22,14,05,5.10
2018,02,22,14,06,5.10
2018,02,22,14,07,5.20
2018,02,22,14,08,5.20
2018,02,22,14,09,5.20
2018,02,22,14,10,5.20
2018,02,22,14,11,5.20
2018,02,22,14,12,5.20
2018,02,22,14,13,5.20
2018,02,22,14,14,5.20
2018,02,22,14,15,5.20
2018,02,22,14,16,5.20
2018,02,22,14,17,5.20
2018,02,22,14,18,5.20
2018,02,22,14,19,5.20
2018,02,22,14,20,5.20
2018,02,22,14,21,5.20
2018,02,22,14,22,5.20
2018,02,22,14,23,5.20
2018,02,22,14,24,5.20
2018,02,22,14,25,5.20
2018,02,22,14,26,5.20
2018,02,22,14,27,5.20
2018,02,22,14,28,5.10
2018,02,22,14,29,5.20
2018,02,22,14,30,5.10
2018,02,22,14,31,5.10
2018,02,22,14,32,5.10
2018,02,22,14,33,5.10
2018,02,22,14,34,5.20
2018,02,22,14,35,5.20
2018,02,22,14,36,5.20
2018,02,22,14,37,5.20
2018,02,22,14,38,5.30
2018,02,22,14,39,5.30
2018,02,22,14,40,5.40
2018,02,22,14,41,5.40
2018,02,22,14,42,5.50
2018,02,22,14,43,5.50
2018,02,22,14,44,5.60
2018,02,22,14,45,5.60
2018,02,22,14,46,5.70
2018,02,22,14,47,5.70
2018,02,22,14,48,5.70
2018,02,22,14,49,5.70
2018,02,22,14,50,5.60
2018,02,22,14,51,5.60
2018,02,22,14,52,5.60
2018,02,22,14,53,5.60
2018,02,22,14,54,5.50
2018,02,22,14,55,5.50
2018,02,22,14,56,5.40
2018,02,22,14,57,5.40
2018,02,22,14,58,5.40
2018,02,22,14,59,5.40
2018,02,22,15,00,5.40
2018,02,22,15,01,5.30
2018,02,22,15,02,5.30
2018,02,22,15,03,5.30
2018,02,22,15,04,5.30
2018,02,22,15,05,5.40
2018,02,22,15,06,5.40
2018,02,22,15,07,5.50
2018,02,22,15,08,5.50
2018,02,22,15,09,5.50
2018,02,22,15,10,5.50
2018,02,22,15,11,5.50
2018,02,22,15,12,5.40
2018,02,22,15,13,5.40
2018,02,22,15,14,5.40
2018,02,22,15,15,5.30
2018,02,22,15,16,5.30
2018,02,22,15,17,5.30
2018,02,22,15,18,5.20
2018,02,22,15,19,5.20
2018,02,22,15,20,5.20
2018,02,22,15,21,5.20
2018,02,22,15,22,5.30
2018,02,22,15,23,5.30
2018,02,22,15,24,5.30
2018,02,22,15,25,5.30
2018,02,22,15,26,5.30
2018,02,22,15,27,5.30
2018,02,22,15,28,5.30
2018,02,22,15,29,5.30
2018,02,22,15,30,5.30
2018,02,22,15,31,5.30
2018,02,22,15,32,5.30
2018,02,22,15,33,5.30
2018,02,22,15,34,5.30
2018,02,22,15,35,5.30
2018,02,22,15,36,5.30
2018,02,22,15,37,5.30
2018,02,22,15,38,5.20
2018,02,22,15,39,5.20
2018,02,22,15,40,5.20
2018,02,22,15,41,5.20
2018,02,22,15,42,5.20
2018,02,22,15,43,5.20
2018,02,22,15,44,5.10
2018,02,22,15,45,5.10
2018,02,22,15,46,5.10
2018,02,22,15,47,5.10
2018,02,22,15,48,5.20
2018,02,22,15,49,5.20
2018,02,22,15,50,5.20
2018,02,22,15,51,5.20
2018,02,22,15,52,5.20
2018,02,22,15,53,5.20
2018,02,22,15,54,5.20
2018,02,22,15,55,5.20
2018,02,22,15,56,5.20
2018,02,22,15,57,5.20
2018,02,22,15,58,5.20
2018,02,22,15,59,5.20
2018,02,22,16,00,5.20
2018,02,22,16,01,5.20
2018,02,22,16,02,5.20
2018,02,22,16,03,5.20
2018,02,22,16,04,5.10
2018,02,22,16,05,5.10
2018,02,22,16,06,5.10
2018,02,22,16,07,5.10
2018,02,22,16,08,5.10
2018,02,22,16,09,5.20
2018,02,22,16,10,5.20
2018,02,22,16,11,5.20
2018,02,22,16,12,5.20
2018,02,22,16,13,5.20
2018,02,22,16,14,5.10
2018,02,22,16,15,5.10
2018,02,22,16,16,5.10
2018,02,22,16,17,5.10
2018,02,22,16,18,5.10
2018,02,22,16,19,5.10
2018,02,22,16,20,5.10
2018,02,22,16,21,5.00
2018,02,22,16,22,5.00
2018,02,22,16,23,5.00
2018,02,22,16,24,5.00
2018,02,22,16,25,5.00
2018,02,22,16,26,5.00
2018,02,22,16,27,4.90
2018,02,22,16,28,4.90
2018,02,22,16,29,4.90
2018,02,22,16,30,4.90
2018,02,22,16,31,4.90
2018,02,22,16,32,4.90
2018,02,22,16,33,4.80
2018,02,22,16,34,4.80
2018,02,22,16,35,4.80
2018,02,22,16,36,4.80
2018,02,22,16,37,4.80
2018,02,22,16,38,4.80
2018,02,22,16,39,4.80
2018,02,22,16,40,4.90
2018,02,22,16,41,4.90
2018,02,22,16,42,4.90
2018,02,22,16,43,4.90
2018,02,22,16,44,4.90
2018,02,22,16,45,4.90
2018,02,22,16,46,4.90
2018,02,22,16,47,4.90
2018,02,22,16,48,4.90
2018,02,22,16,49,4.80
2018,02,22,16,50,4.80
2018,02,22,16,51,4.80
2018,02,22,16,52,4.80
2018,02,22,16,53,4.80
2018,02,22,16,54,4.80
2018,02,22,16,55,4.80
2018,02,22,16,56,4.80
2018,02,22,16,57,4.80
2018,02,22,16,58,4.70
2018,02,22,16,59,4.70
2018,02,22,17,00,4.70
2018,02,22,17,01,4.70
2018,02,22,17,02,4.60
2018,02,22,17,03,4.60
2018,02,22,17,04,4.60
2018,02,22,17,05,4.50
2018,02,22,17,06,4.50
2018,02,22,17,07,4.40
2018,02,22,17,08,4.40
2018,02,22,17,09,4.40
2018,02,22,17,10,4.30
2018,02,22,17,11,4.30
2018,02,22,17,12,4.30
2018,02,22,17,13,4.30
2018,02,22,17,14,4.20
2018,02,22,17,15,4.20
2018,02,22,17,16,4.20
2018,02,22,17,17,4.10
2018,02,22,17,18,4.10
2018,02,22,17,19,4.00
2018,02,22,17,20,4.00
2018,02,22,17,21,4.00
2018,02,22,17,22,3.90
2018,02,22,17,23,3.90
2018,02,22,17,24,3.90
2018,02,22,17,25,3.80
2018,02,22,17,26,3.80
2018,02,22,17,27,3.70
2018,02,22,17,28,3.70
2018,02,22,17,29,3.60
2018,02,22,17,30,3.60
2018,02,22,17,31,3.50
2018,02,22,17,32,3.50
2018,02,22,17,33,3.40
2018,02,22,17,34,3.30
2018,02,22,17,35,3.30
2018,02,22,17,36,3.20
2018,02,22,17,37,3.10
2018,02,22,17,38,3.00
2018,02,22,17,39,3.00
2018,02,22,17,40,2.90