Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,24,08,03,13.40
2009,07,24,08,04,13.50
2009,07,24,08,05,13.50
2009,07,24,08,06,13.60
2009,07,24,08,07,13.60
2009,07,24,08,08,13.70
2009,07,24,08,09,13.70
2009,07,24,08,10,13.80
2009,07,24,08,11,13.80
2009,07,24,08,12,13.90
2009,07,24,08,13,13.90
2009,07,24,08,14,14.00
2009,07,24,08,15,14.00
2009,07,24,08,16,14.10
2009,07,24,08,17,14.10
2009,07,24,08,18,14.20
2009,07,24,08,19,14.20
2009,07,24,08,20,14.30
2009,07,24,08,21,14.40
2009,07,24,08,22,14.40
2009,07,24,08,23,14.50
2009,07,24,08,24,14.60
2009,07,24,08,25,14.60
2009,07,24,08,26,14.70
2009,07,24,08,27,14.70
2009,07,24,08,28,14.80
2009,07,24,08,29,14.80
2009,07,24,08,30,14.90
2009,07,24,08,31,15.00
2009,07,24,08,32,15.00
2009,07,24,08,33,15.00
2009,07,24,08,34,15.00
2009,07,24,08,35,15.20
2009,07,24,08,36,15.30
2009,07,24,08,37,15.40
2009,07,24,08,38,15.40
2009,07,24,08,39,15.50
2009,07,24,08,40,15.60
2009,07,24,08,41,15.60
2009,07,24,08,42,15.70
2009,07,24,08,43,15.80
2009,07,24,08,44,15.90
2009,07,24,08,45,15.90
2009,07,24,08,46,16.00
2009,07,24,08,47,16.10
2009,07,24,08,48,16.20
2009,07,24,08,49,16.20
2009,07,24,08,50,16.30
2009,07,24,08,51,16.30
2009,07,24,08,52,16.40
2009,07,24,08,53,16.50
2009,07,24,08,54,16.60
2009,07,24,08,55,16.70
2009,07,24,08,56,16.80
2009,07,24,08,57,16.90
2009,07,24,08,58,17.00
2009,07,24,08,59,17.00
2009,07,24,09,00,17.10
2009,07,24,09,01,17.10
2009,07,24,09,02,17.20
2009,07,24,09,03,17.20
2009,07,24,09,04,17.30
2009,07,24,09,05,17.30
2009,07,24,09,06,17.40
2009,07,24,09,07,17.40
2009,07,24,09,08,17.50
2009,07,24,09,09,17.50
2009,07,24,09,10,17.60
2009,07,24,09,11,17.60
2009,07,24,09,12,17.70
2009,07,24,09,13,17.70
2009,07,24,09,14,17.70
2009,07,24,09,15,17.80
2009,07,24,09,16,17.80
2009,07,24,09,17,17.80
2009,07,24,09,18,17.80
2009,07,24,09,19,17.90
2009,07,24,09,20,18.00
2009,07,24,09,21,18.00
2009,07,24,09,22,18.10
2009,07,24,09,23,18.30
2009,07,24,09,24,18.40
2009,07,24,09,25,18.50
2009,07,24,09,26,18.50
2009,07,24,09,27,18.60
2009,07,24,09,28,18.60
2009,07,24,09,29,18.70
2009,07,24,09,30,18.70
2009,07,24,09,31,18.70
2009,07,24,09,32,18.80
2009,07,24,09,33,18.80
2009,07,24,09,34,18.90
2009,07,24,09,35,19.00
2009,07,24,09,36,19.10
2009,07,24,09,37,19.20
2009,07,24,09,38,19.30
2009,07,24,09,39,19.30
2009,07,24,09,40,19.40
2009,07,24,09,41,19.40
2009,07,24,09,42,19.40
2009,07,24,09,43,19.40
2009,07,24,09,44,19.50
2009,07,24,09,45,19.50
2009,07,24,09,46,19.60
2009,07,24,09,47,19.70
2009,07,24,09,48,19.80
2009,07,24,09,49,19.80
2009,07,24,09,50,19.90
2009,07,24,09,51,20.00
2009,07,24,09,52,20.00
2009,07,24,09,53,20.10
2009,07,24,09,54,20.20
2009,07,24,09,55,20.30
2009,07,24,09,56,20.30
2009,07,24,09,57,20.40
2009,07,24,09,58,20.50
2009,07,24,09,59,20.60
2009,07,24,10,00,20.60
2009,07,24,10,01,20.70
2009,07,24,10,02,20.70
2009,07,24,10,03,20.80
2009,07,24,10,04,20.80
2009,07,24,10,05,20.90
2009,07,24,10,06,20.90
2009,07,24,10,07,21.00
2009,07,24,10,08,21.00
2009,07,24,10,09,21.00
2009,07,24,10,10,20.90
2009,07,24,10,11,20.80
2009,07,24,10,12,20.80
2009,07,24,10,13,20.80
2009,07,24,10,14,20.80
2009,07,24,10,15,20.80
2009,07,24,10,16,20.80
2009,07,24,10,17,20.90
2009,07,24,10,18,21.00
2009,07,24,10,19,21.00
2009,07,24,10,20,21.10
2009,07,24,10,21,21.20
2009,07,24,10,22,21.30
2009,07,24,10,23,21.40
2009,07,24,10,24,21.40
2009,07,24,10,25,21.50
2009,07,24,10,26,21.60
2009,07,24,10,27,21.60
2009,07,24,10,28,21.60
2009,07,24,10,29,21.60
2009,07,24,10,30,21.70
2009,07,24,10,31,21.70
2009,07,24,10,32,21.70
2009,07,24,10,33,21.70
2009,07,24,10,34,21.80
2009,07,24,10,35,21.80
2009,07,24,10,36,21.70
2009,07,24,10,37,21.60
2009,07,24,10,38,21.50
2009,07,24,10,39,21.40
2009,07,24,10,40,21.40
2009,07,24,10,41,21.40
2009,07,24,10,42,21.40
2009,07,24,10,43,21.50
2009,07,24,10,44,21.60
2009,07,24,10,45,21.70
2009,07,24,10,46,21.80
2009,07,24,10,47,21.90
2009,07,24,10,48,22.00
2009,07,24,10,49,22.10
2009,07,24,10,50,22.30
2009,07,24,10,51,22.40
2009,07,24,10,52,22.40
2009,07,24,10,53,22.50
2009,07,24,10,54,22.50
2009,07,24,10,55,22.60
2009,07,24,10,56,22.60
2009,07,24,10,57,22.70
2009,07,24,10,58,22.80
2009,07,24,10,59,22.80
2009,07,24,11,00,22.80
2009,07,24,11,01,22.80
2009,07,24,11,02,22.90
2009,07,24,11,03,22.90
2009,07,24,11,04,22.90
2009,07,24,11,05,22.90
2009,07,24,11,06,22.90
2009,07,24,11,07,22.90
2009,07,24,11,08,22.90
2009,07,24,11,09,22.80
2009,07,24,11,10,22.80
2009,07,24,11,11,22.80
2009,07,24,11,12,22.90
2009,07,24,11,13,22.90
2009,07,24,11,14,23.00
2009,07,24,11,15,23.10
2009,07,24,11,16,23.10
2009,07,24,11,17,23.20
2009,07,24,11,18,23.00
2009,07,24,11,19,22.90
2009,07,24,11,20,22.80
2009,07,24,11,21,22.60
2009,07,24,11,22,22.50
2009,07,24,11,23,22.40
2009,07,24,11,24,22.40
2009,07,24,11,25,22.40
2009,07,24,11,26,22.30
2009,07,24,11,27,22.30
2009,07,24,11,28,22.30
2009,07,24,11,29,22.20
2009,07,24,11,30,22.10
2009,07,24,11,31,22.10
2009,07,24,11,32,22.10
2009,07,24,11,33,22.10
2009,07,24,11,34,22.10
2009,07,24,11,35,22.20
2009,07,24,11,36,22.30
2009,07,24,11,37,22.30
2009,07,24,11,38,22.30
2009,07,24,11,39,22.40
2009,07,24,11,40,22.40
2009,07,24,11,41,22.30
2009,07,24,11,42,22.30
2009,07,24,11,43,22.30
2009,07,24,11,44,22.30
2009,07,24,11,45,22.30
2009,07,24,11,46,22.20
2009,07,24,11,47,22.20
2009,07,24,11,48,22.30
2009,07,24,11,49,22.40
2009,07,24,11,50,22.50
2009,07,24,11,51,22.70
2009,07,24,11,52,22.70
2009,07,24,11,53,22.80
2009,07,24,11,54,22.80
2009,07,24,11,55,22.80
2009,07,24,11,56,22.70
2009,07,24,11,57,22.70
2009,07,24,11,58,22.70
2009,07,24,11,59,22.60
2009,07,24,12,00,22.60
2009,07,24,12,01,22.60
2009,07,24,12,02,22.70
2009,07,24,12,03,22.90
2009,07,24,12,04,23.00
2009,07,24,12,05,23.10
2009,07,24,12,06,23.10
2009,07,24,12,07,23.00
2009,07,24,12,08,22.90
2009,07,24,12,09,23.00
2009,07,24,12,10,23.00
2009,07,24,12,11,23.00
2009,07,24,12,12,22.90
2009,07,24,12,13,22.90
2009,07,24,12,14,22.90
2009,07,24,12,15,22.80
2009,07,24,12,16,22.80
2009,07,24,12,17,22.80
2009,07,24,12,18,22.90
2009,07,24,12,19,23.00
2009,07,24,12,20,23.20
2009,07,24,12,21,23.30
2009,07,24,12,22,23.40
2009,07,24,12,23,23.40
2009,07,24,12,24,23.40
2009,07,24,12,25,23.40
2009,07,24,12,26,23.30
2009,07,24,12,27,23.30
2009,07,24,12,28,23.20
2009,07,24,12,29,23.10
2009,07,24,12,30,23.00
2009,07,24,12,31,22.90
2009,07,24,12,32,22.90
2009,07,24,12,33,22.90
2009,07,24,12,34,23.10
2009,07,24,12,35,23.20
2009,07,24,12,36,23.40
2009,07,24,12,37,23.60
2009,07,24,12,38,23.70
2009,07,24,12,39,23.80
2009,07,24,12,40,23.80
2009,07,24,12,41,23.70
2009,07,24,12,42,23.50
2009,07,24,12,43,23.40
2009,07,24,12,44,23.30
2009,07,24,12,45,23.30
2009,07,24,12,46,23.40
2009,07,24,12,47,23.50
2009,07,24,12,48,23.60
2009,07,24,12,49,23.60
2009,07,24,12,50,23.60
2009,07,24,12,51,23.70
2009,07,24,12,52,23.70
2009,07,24,12,53,23.70
2009,07,24,12,54,23.80
2009,07,24,12,55,23.80
2009,07,24,12,56,23.90
2009,07,24,12,57,24.00
2009,07,24,12,58,24.10
2009,07,24,12,59,24.20
2009,07,24,13,00,24.30
2009,07,24,13,01,24.30
2009,07,24,13,02,24.30
2009,07,24,13,03,24.30
2009,07,24,13,04,24.30
2009,07,24,13,05,24.20
2009,07,24,13,06,24.10
2009,07,24,13,07,24.00
2009,07,24,13,08,23.90
2009,07,24,13,09,23.90
2009,07,24,13,10,23.90
2009,07,24,13,11,23.90
2009,07,24,13,12,23.80
2009,07,24,13,13,23.80
2009,07,24,13,14,23.80
2009,07,24,13,15,23.80
2009,07,24,13,16,23.70
2009,07,24,13,17,23.60
2009,07,24,13,18,23.60
2009,07,24,13,19,23.60
2009,07,24,13,20,23.70
2009,07,24,13,21,23.90
2009,07,24,13,22,24.10
2009,07,24,13,23,24.20
2009,07,24,13,24,24.30
2009,07,24,13,25,24.30
2009,07,24,13,26,24.30
2009,07,24,13,27,24.50
2009,07,24,13,28,24.60
2009,07,24,13,29,24.70
2009,07,24,13,30,24.90
2009,07,24,13,31,24.90
2009,07,24,13,32,25.00
2009,07,24,13,33,25.00
2009,07,24,13,34,25.00
2009,07,24,13,35,24.90
2009,07,24,13,36,24.80
2009,07,24,13,37,24.70
2009,07,24,13,38,24.50
2009,07,24,13,39,24.40
2009,07,24,13,40,24.40
2009,07,24,13,41,24.40
2009,07,24,13,42,24.30
2009,07,24,13,43,24.30
2009,07,24,13,44,24.40
2009,07,24,13,45,24.50
2009,07,24,13,46,24.50
2009,07,24,13,47,24.50
2009,07,24,13,48,24.50
2009,07,24,13,49,24.50
2009,07,24,13,50,24.50
2009,07,24,13,51,24.60
2009,07,24,13,52,24.70
2009,07,24,13,53,24.70
2009,07,24,13,54,24.70
2009,07,24,13,55,24.70
2009,07,24,13,56,24.70
2009,07,24,13,57,24.70
2009,07,24,13,58,24.80
2009,07,24,13,59,24.90
2009,07,24,14,00,25.00
2009,07,24,14,01,25.10
2009,07,24,14,02,25.20
2009,07,24,14,03,25.20
2009,07,24,14,04,25.30
2009,07,24,14,05,25.40
2009,07,24,14,06,25.50
2009,07,24,14,07,25.60
2009,07,24,14,08,25.50
2009,07,24,14,09,25.40
2009,07,24,14,10,25.20
2009,07,24,14,11,25.10
2009,07,24,14,12,25.10
2009,07,24,14,13,25.20
2009,07,24,14,14,25.20
2009,07,24,14,15,25.20
2009,07,24,14,16,25.20
2009,07,24,14,17,25.30
2009,07,24,14,18,25.40
2009,07,24,14,19,25.40
2009,07,24,14,20,25.40
2009,07,24,14,21,25.50
2009,07,24,14,22,25.60
2009,07,24,14,23,25.60
2009,07,24,14,24,25.60
2009,07,24,14,25,25.60
2009,07,24,14,26,25.40
2009,07,24,14,27,25.30
2009,07,24,14,28,25.30
2009,07,24,14,29,25.50
2009,07,24,14,30,25.50
2009,07,24,14,31,25.60
2009,07,24,14,32,25.70
2009,07,24,14,33,25.80
2009,07,24,14,34,25.90
2009,07,24,14,35,25.90
2009,07,24,14,36,25.90
2009,07,24,14,37,26.10
2009,07,24,14,38,26.20
2009,07,24,14,39,26.20
2009,07,24,14,40,26.30
2009,07,24,14,41,26.20
2009,07,24,14,42,26.20
2009,07,24,14,43,26.20
2009,07,24,14,44,26.10
2009,07,24,14,45,26.10
2009,07,24,14,46,26.10
2009,07,24,14,47,26.10
2009,07,24,14,48,26.20
2009,07,24,14,49,26.30
2009,07,24,14,50,26.40
2009,07,24,14,51,26.50
2009,07,24,14,52,26.50
2009,07,24,14,53,26.50
2009,07,24,14,54,26.40
2009,07,24,14,55,26.50
2009,07,24,14,56,26.60
2009,07,24,14,57,26.70
2009,07,24,14,58,26.70
2009,07,24,14,59,26.70
2009,07,24,15,00,26.60
2009,07,24,15,01,26.60
2009,07,24,15,02,26.60
2009,07,24,15,03,26.60
2009,07,24,15,04,26.70
2009,07,24,15,05,26.70
2009,07,24,15,06,26.70
2009,07,24,15,07,26.70
2009,07,24,15,08,26.70
2009,07,24,15,09,26.60
2009,07,24,15,10,26.60
2009,07,24,15,11,26.60
2009,07,24,15,12,26.70
2009,07,24,15,13,26.70
2009,07,24,15,14,26.70
2009,07,24,15,15,26.70
2009,07,24,15,16,26.70
2009,07,24,15,17,26.70
2009,07,24,15,18,26.70
2009,07,24,15,19,26.60
2009,07,24,15,20,26.60
2009,07,24,15,21,26.70
2009,07,24,15,22,26.80
2009,07,24,15,23,26.90
2009,07,24,15,24,27.00
2009,07,24,15,25,27.10
2009,07,24,15,26,27.20
2009,07,24,15,27,27.20
2009,07,24,15,28,27.20
2009,07,24,15,29,27.20
2009,07,24,15,30,27.20
2009,07,24,15,31,27.30
2009,07,24,15,32,27.40
2009,07,24,15,33,27.40
2009,07,24,15,34,27.50
2009,07,24,15,35,27.50
2009,07,24,15,36,27.50
2009,07,24,15,37,27.40
2009,07,24,15,38,27.40
2009,07,24,15,39,27.30
2009,07,24,15,40,27.30
2009,07,24,15,41,27.30
2009,07,24,15,42,27.30
2009,07,24,15,43,27.30
2009,07,24,15,44,27.40
2009,07,24,15,45,27.50
2009,07,24,15,46,27.60
2009,07,24,15,47,27.70
2009,07,24,15,48,27.80
2009,07,24,15,49,27.90
2009,07,24,15,50,28.00
2009,07,24,15,51,28.00
2009,07,24,15,52,27.90
2009,07,24,15,53,27.80
2009,07,24,15,54,27.80
2009,07,24,15,55,27.70
2009,07,24,15,56,27.70
2009,07,24,15,57,27.70
2009,07,24,15,58,27.80
2009,07,24,15,59,27.80
2009,07,24,16,00,27.80
2009,07,24,16,01,27.90
2009,07,24,16,02,27.90
2009,07,24,16,03,27.90
2009,07,24,16,04,27.80
2009,07,24,16,05,27.80
2009,07,24,16,06,27.80
2009,07,24,16,07,27.70
2009,07,24,16,08,27.70
2009,07,24,16,09,27.70
2009,07,24,16,10,27.70
2009,07,24,16,11,27.70
2009,07,24,16,12,27.70
2009,07,24,16,13,27.70
2009,07,24,16,14,27.60
2009,07,24,16,15,27.60
2009,07,24,16,16,27.50
2009,07,24,16,17,27.50
2009,07,24,16,18,27.50
2009,07,24,16,19,27.50
2009,07,24,16,20,27.40
2009,07,24,16,21,27.40
2009,07,24,16,22,27.50
2009,07,24,16,23,27.60
2009,07,24,16,24,27.60
2009,07,24,16,25,27.60
2009,07,24,16,26,27.70
2009,07,24,16,27,27.80
2009,07,24,16,28,27.80
2009,07,24,16,29,27.90
2009,07,24,16,30,27.90
2009,07,24,16,31,28.00
2009,07,24,16,32,28.10
2009,07,24,16,33,28.20
2009,07,24,16,34,28.20
2009,07,24,16,35,28.30
2009,07,24,16,36,28.40
2009,07,24,16,37,28.40
2009,07,24,16,38,28.40
2009,07,24,16,39,28.40
2009,07,24,16,40,28.40
2009,07,24,16,41,28.40
2009,07,24,16,42,28.40
2009,07,24,16,43,28.30
2009,07,24,16,44,28.30
2009,07,24,16,45,28.30
2009,07,24,16,46,28.30
2009,07,24,16,47,28.30
2009,07,24,16,48,28.30
2009,07,24,16,49,28.30
2009,07,24,16,50,28.30
2009,07,24,16,51,28.30
2009,07,24,16,52,28.10
2009,07,24,16,53,27.90
2009,07,24,16,54,27.80
2009,07,24,16,55,27.80
2009,07,24,16,56,27.90
2009,07,24,16,57,28.00
2009,07,24,16,58,28.10
2009,07,24,16,59,28.10
2009,07,24,17,00,28.10
2009,07,24,17,01,28.10
2009,07,24,17,02,28.10
2009,07,24,17,03,28.10
2009,07,24,17,04,28.10
2009,07,24,17,05,28.20
2009,07,24,17,06,28.20
2009,07,24,17,07,28.20
2009,07,24,17,08,28.20
2009,07,24,17,09,28.20
2009,07,24,17,10,28.10
2009,07,24,17,11,28.00
2009,07,24,17,12,28.00
2009,07,24,17,13,28.10
2009,07,24,17,14,28.10
2009,07,24,17,15,28.10
2009,07,24,17,16,28.10
2009,07,24,17,17,28.20
2009,07,24,17,18,28.20
2009,07,24,17,19,28.20
2009,07,24,17,20,28.20
2009,07,24,17,21,28.10
2009,07,24,17,22,28.10
2009,07,24,17,23,28.10
2009,07,24,17,24,28.10
2009,07,24,17,25,28.10
2009,07,24,17,26,28.10
2009,07,24,17,27,28.00
2009,07,24,17,28,28.00
2009,07,24,17,29,28.00
2009,07,24,17,30,28.00
2009,07,24,17,31,28.00
2009,07,24,17,32,28.10
2009,07,24,17,33,28.10
2009,07,24,17,34,28.10
2009,07,24,17,35,28.20
2009,07,24,17,36,28.20
2009,07,24,17,37,28.30
2009,07,24,17,38,28.20
2009,07,24,17,39,28.10
2009,07,24,17,40,28.10
2009,07,24,17,41,28.00
2009,07,24,17,42,27.90
2009,07,24,17,43,27.80
2009,07,24,17,44,27.80
2009,07,24,17,45,27.80
2009,07,24,17,46,27.80
2009,07,24,17,47,27.70
2009,07,24,17,48,27.70
2009,07,24,17,49,27.60
2009,07,24,17,50,27.60
2009,07,24,17,51,27.60
2009,07,24,17,52,27.60
2009,07,24,17,53,27.50
2009,07,24,17,54,27.50
2009,07,24,17,55,27.50
2009,07,24,17,56,27.60
2009,07,24,17,57,27.60
2009,07,24,17,58,27.70
2009,07,24,17,59,27.70
2009,07,24,18,00,27.80
2009,07,24,18,01,27.90
2009,07,24,18,02,27.90
2009,07,24,18,03,27.90
2009,07,24,18,04,27.90
2009,07,24,18,05,27.80
2009,07,24,18,06,27.80
2009,07,24,18,07,27.80
2009,07,24,18,08,27.80
2009,07,24,18,09,27.80
2009,07,24,18,10,27.80
2009,07,24,18,11,27.80
2009,07,24,18,12,27.80
2009,07,24,18,13,27.70
2009,07,24,18,14,27.70
2009,07,24,18,15,27.70
2009,07,24,18,16,27.80
2009,07,24,18,17,27.80
2009,07,24,18,18,27.70
2009,07,24,18,19,27.70
2009,07,24,18,20,27.60
2009,07,24,18,21,27.60
2009,07,24,18,22,27.50
2009,07,24,18,23,27.50
2009,07,24,18,24,27.40
2009,07,24,18,25,27.30
2009,07,24,18,26,27.30
2009,07,24,18,27,27.30
2009,07,24,18,28,27.30
2009,07,24,18,29,27.30
2009,07,24,18,30,27.30
2009,07,24,18,31,27.30
2009,07,24,18,32,27.30
2009,07,24,18,33,27.30
2009,07,24,18,34,27.30
2009,07,24,18,35,27.20
2009,07,24,18,36,27.20
2009,07,24,18,37,27.20
2009,07,24,18,38,27.20
2009,07,24,18,39,27.20
2009,07,24,18,40,27.10
2009,07,24,18,41,27.10
2009,07,24,18,42,27.10
2009,07,24,18,43,27.20
2009,07,24,18,44,27.20
2009,07,24,18,45,27.20
2009,07,24,18,46,27.20
2009,07,24,18,47,27.20
2009,07,24,18,48,27.20
2009,07,24,18,49,27.20
2009,07,24,18,50,27.20
2009,07,24,18,51,27.20
2009,07,24,18,52,27.20
2009,07,24,18,53,27.20
2009,07,24,18,54,27.20
2009,07,24,18,55,27.20
2009,07,24,18,56,27.20
2009,07,24,18,57,27.20
2009,07,24,18,58,27.20
2009,07,24,18,59,27.20
