Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,01,08,28,12.10
2010,07,01,08,29,12.10
2010,07,01,08,30,12.10
2010,07,01,08,31,12.10
2010,07,01,08,32,12.10
2010,07,01,08,33,12.10
2010,07,01,08,34,12.10
2010,07,01,08,35,12.10
2010,07,01,08,36,12.10
2010,07,01,08,37,12.20
2010,07,01,08,38,12.20
2010,07,01,08,39,12.20
2010,07,01,08,40,12.20
2010,07,01,08,41,12.20
2010,07,01,08,42,12.20
2010,07,01,08,43,12.20
2010,07,01,08,44,12.20
2010,07,01,08,45,12.20
2010,07,01,08,46,12.20
2010,07,01,08,47,12.20
2010,07,01,08,48,12.20
2010,07,01,08,49,12.20
2010,07,01,08,50,12.20
2010,07,01,08,51,12.20
2010,07,01,08,52,12.20
2010,07,01,08,53,12.20
2010,07,01,08,54,12.20
2010,07,01,08,55,12.20
2010,07,01,08,56,12.20
2010,07,01,08,57,12.10
2010,07,01,08,58,12.20
2010,07,01,08,59,12.10
2010,07,01,09,00,12.20
2010,07,01,09,01,12.20
2010,07,01,09,02,12.20
2010,07,01,09,03,12.20
2010,07,01,09,04,12.20
2010,07,01,09,05,12.10
2010,07,01,09,06,12.10
2010,07,01,09,07,12.10
2010,07,01,09,08,12.20
2010,07,01,09,09,12.10
2010,07,01,09,10,12.10
2010,07,01,09,11,12.10
2010,07,01,09,12,12.10
2010,07,01,09,13,12.10
2010,07,01,09,14,12.10
2010,07,01,09,15,12.10
2010,07,01,09,16,12.10
2010,07,01,09,17,12.10
2010,07,01,09,18,12.10
2010,07,01,09,19,12.10
2010,07,01,09,20,12.10
2010,07,01,09,21,12.10
2010,07,01,09,22,12.10
2010,07,01,09,23,12.10
2010,07,01,09,24,12.10
2010,07,01,09,25,12.10
2010,07,01,09,26,12.10
2010,07,01,09,27,12.00
2010,07,01,09,28,12.00
2010,07,01,09,29,12.00
2010,07,01,09,30,12.00
2010,07,01,09,31,12.00
2010,07,01,09,32,11.90
2010,07,01,09,33,11.90
2010,07,01,09,34,11.90
2010,07,01,09,35,11.90
2010,07,01,09,36,11.90
2010,07,01,09,37,11.90
2010,07,01,09,38,11.90
2010,07,01,09,39,11.90
2010,07,01,09,40,11.80
2010,07,01,09,41,11.80
2010,07,01,09,42,11.80
2010,07,01,09,43,11.80
2010,07,01,09,44,11.80
2010,07,01,09,45,11.80
2010,07,01,09,46,11.80
2010,07,01,09,47,11.70
2010,07,01,09,48,11.70
2010,07,01,09,49,11.70
2010,07,01,09,50,11.70
2010,07,01,09,51,11.70
2010,07,01,09,52,11.70
2010,07,01,09,53,11.60
2010,07,01,09,54,11.70
2010,07,01,09,55,11.70
2010,07,01,09,56,11.60
2010,07,01,09,57,11.70
2010,07,01,09,58,11.70
2010,07,01,09,59,11.70
2010,07,01,10,00,11.70
2010,07,01,10,01,11.70
2010,07,01,10,02,11.70
2010,07,01,10,03,11.70
2010,07,01,10,04,11.70
2010,07,01,10,05,11.70
2010,07,01,10,06,11.70
2010,07,01,10,07,11.70
2010,07,01,10,08,11.60
2010,07,01,10,09,11.70
2010,07,01,10,10,11.70
2010,07,01,10,11,11.70
2010,07,01,10,12,11.70
2010,07,01,10,13,11.70
2010,07,01,10,14,11.80
2010,07,01,10,15,11.80
2010,07,01,10,16,11.80
2010,07,01,10,17,11.80
2010,07,01,10,18,11.80
2010,07,01,10,19,11.80
2010,07,01,10,20,11.80
2010,07,01,10,21,11.80
2010,07,01,10,22,11.80
2010,07,01,10,23,11.80
2010,07,01,10,24,11.80
2010,07,01,10,25,11.80
2010,07,01,10,26,11.80
2010,07,01,10,27,11.80
2010,07,01,10,28,11.70
2010,07,01,10,29,11.70
2010,07,01,10,30,11.80
2010,07,01,10,31,11.80
2010,07,01,10,32,11.80
2010,07,01,10,33,11.80
2010,07,01,10,34,11.80
2010,07,01,10,35,11.80
2010,07,01,10,36,11.80
2010,07,01,10,37,11.80
2010,07,01,10,38,11.90
2010,07,01,10,39,11.90
2010,07,01,10,40,11.90
2010,07,01,10,41,11.90
2010,07,01,10,42,11.90
2010,07,01,10,43,11.90
2010,07,01,10,44,11.90
2010,07,01,10,45,11.90
2010,07,01,10,46,11.90
2010,07,01,10,47,11.90
2010,07,01,10,48,11.90
2010,07,01,10,49,12.00
2010,07,01,10,50,12.00
2010,07,01,10,51,12.00
2010,07,01,10,52,12.00
2010,07,01,10,53,12.00
2010,07,01,10,54,12.00
2010,07,01,10,55,12.00
2010,07,01,10,56,12.00
2010,07,01,10,57,12.10
2010,07,01,10,58,12.10
2010,07,01,10,59,12.10
2010,07,01,11,00,12.10
2010,07,01,11,01,12.20
2010,07,01,11,02,12.20
2010,07,01,11,03,12.20
2010,07,01,11,04,12.20
2010,07,01,11,05,12.20
2010,07,01,11,06,12.20
2010,07,01,11,07,12.20
2010,07,01,11,08,12.20
2010,07,01,11,09,12.20
2010,07,01,11,10,12.10
2010,07,01,11,11,12.10
2010,07,01,11,12,12.20
2010,07,01,11,13,12.20
2010,07,01,11,14,12.20
2010,07,01,11,15,12.10
2010,07,01,11,16,12.10
2010,07,01,11,17,12.10
2010,07,01,11,18,12.10
2010,07,01,11,19,12.10
2010,07,01,11,20,12.10
2010,07,01,11,21,12.10
2010,07,01,11,22,12.10
2010,07,01,11,23,12.10
2010,07,01,11,24,12.10
2010,07,01,11,25,12.10
2010,07,01,11,26,12.10
2010,07,01,11,27,12.10
2010,07,01,11,28,12.20
2010,07,01,11,29,12.20
2010,07,01,11,30,12.20
2010,07,01,11,31,12.20
2010,07,01,11,32,12.20
2010,07,01,11,33,12.20
2010,07,01,11,34,12.20
2010,07,01,11,35,12.20
2010,07,01,11,36,12.20
2010,07,01,11,37,12.20
2010,07,01,11,38,12.20
2010,07,01,11,39,12.20
2010,07,01,11,40,12.20
2010,07,01,11,41,12.20
2010,07,01,11,42,12.20
2010,07,01,11,43,12.20
2010,07,01,11,44,12.20
2010,07,01,11,45,12.20
2010,07,01,11,46,12.20
2010,07,01,11,47,12.20
2010,07,01,11,48,12.20
2010,07,01,11,49,12.20
2010,07,01,11,50,12.20
2010,07,01,11,51,12.20
2010,07,01,11,52,12.20
2010,07,01,11,53,12.20
2010,07,01,11,54,12.20
2010,07,01,11,55,12.20
2010,07,01,11,56,12.20
2010,07,01,11,57,12.30
2010,07,01,11,58,12.30
2010,07,01,11,59,12.40
2010,07,01,12,00,12.40
2010,07,01,12,01,12.50
2010,07,01,12,02,12.50
2010,07,01,12,03,12.50
2010,07,01,12,04,12.60
2010,07,01,12,05,12.50
2010,07,01,12,06,12.60
2010,07,01,12,07,12.60
2010,07,01,12,08,12.60
2010,07,01,12,09,12.60
2010,07,01,12,10,12.70
2010,07,01,12,11,12.70
2010,07,01,12,12,12.80
2010,07,01,12,13,12.80
2010,07,01,12,14,12.80
2010,07,01,12,15,12.90
2010,07,01,12,16,12.90
2010,07,01,12,17,12.90
2010,07,01,12,18,12.90
2010,07,01,12,19,12.90
2010,07,01,12,20,12.90
2010,07,01,12,21,12.90
2010,07,01,12,22,13.00
2010,07,01,12,23,13.00
2010,07,01,12,24,13.10
2010,07,01,12,25,13.10
2010,07,01,12,26,13.10
2010,07,01,12,27,13.10
2010,07,01,12,28,13.10
2010,07,01,12,29,13.10
2010,07,01,12,30,13.10
2010,07,01,12,31,13.10
2010,07,01,12,32,13.10
2010,07,01,12,33,13.10
2010,07,01,12,34,13.10
2010,07,01,12,35,13.10
2010,07,01,12,36,13.10
2010,07,01,12,37,13.10
2010,07,01,12,38,13.10
2010,07,01,12,39,13.10
2010,07,01,12,40,13.10
2010,07,01,12,41,13.10
2010,07,01,12,42,13.10
2010,07,01,12,43,13.10
2010,07,01,12,44,13.10
2010,07,01,12,45,13.10
2010,07,01,12,46,13.10
2010,07,01,12,47,13.10
2010,07,01,12,48,13.00
2010,07,01,12,49,13.00
2010,07,01,12,50,13.00
2010,07,01,12,51,13.00
2010,07,01,12,52,13.00
2010,07,01,12,53,13.00
2010,07,01,12,54,13.10
2010,07,01,12,55,13.10
2010,07,01,12,56,13.10
2010,07,01,12,57,13.10
2010,07,01,12,58,13.10
2010,07,01,12,59,13.10
2010,07,01,13,00,13.20
2010,07,01,13,01,13.20
2010,07,01,13,02,13.20
2010,07,01,13,03,13.20
2010,07,01,13,04,13.20
2010,07,01,13,05,13.20
2010,07,01,13,06,13.20
2010,07,01,13,07,13.20
2010,07,01,13,08,13.20
2010,07,01,13,09,13.10
2010,07,01,13,10,13.20
2010,07,01,13,11,13.20
2010,07,01,13,12,13.20
2010,07,01,13,13,13.20
2010,07,01,13,14,13.20
2010,07,01,13,15,13.20
2010,07,01,13,16,13.20
2010,07,01,13,17,13.20
2010,07,01,13,18,13.30
2010,07,01,13,19,13.30
2010,07,01,13,20,13.30
2010,07,01,13,21,13.30
2010,07,01,13,22,13.30
2010,07,01,13,23,13.30
2010,07,01,13,24,13.30
2010,07,01,13,25,13.40
2010,07,01,13,26,13.40
2010,07,01,13,27,13.40
2010,07,01,13,28,13.40
2010,07,01,13,29,13.40
2010,07,01,13,30,13.30
2010,07,01,13,31,13.30
2010,07,01,13,32,13.30
2010,07,01,13,33,13.40
2010,07,01,13,34,13.40
2010,07,01,13,35,13.40
2010,07,01,13,36,13.40
2010,07,01,13,37,13.40
2010,07,01,13,38,13.40
2010,07,01,13,39,13.40
2010,07,01,13,40,13.40
2010,07,01,13,41,13.40
2010,07,01,13,42,13.40
2010,07,01,13,43,13.40
2010,07,01,13,44,13.40
2010,07,01,13,45,13.40
2010,07,01,13,46,13.40
2010,07,01,13,47,13.40
2010,07,01,13,48,13.40
2010,07,01,13,49,13.40
2010,07,01,13,50,13.40
2010,07,01,13,51,13.40
2010,07,01,13,52,13.40
2010,07,01,13,53,13.40
2010,07,01,13,54,13.40
2010,07,01,13,55,13.40
2010,07,01,13,56,13.40
2010,07,01,13,57,13.40
2010,07,01,13,58,13.40
2010,07,01,13,59,13.50
2010,07,01,14,00,13.50
2010,07,01,14,01,13.50
2010,07,01,14,02,13.60
2010,07,01,14,03,13.60
2010,07,01,14,04,13.70
2010,07,01,14,05,13.70
2010,07,01,14,06,13.80
2010,07,01,14,07,13.80
2010,07,01,14,08,13.90
2010,07,01,14,09,13.90
2010,07,01,14,10,13.90
2010,07,01,14,11,13.90
2010,07,01,14,12,13.90
2010,07,01,14,13,13.90
2010,07,01,14,14,14.00
2010,07,01,14,15,14.00
2010,07,01,14,16,14.00
2010,07,01,14,17,14.00
2010,07,01,14,18,14.00
2010,07,01,14,19,14.10
2010,07,01,14,20,14.10
2010,07,01,14,21,14.20
2010,07,01,14,22,14.20
2010,07,01,14,23,14.20
2010,07,01,14,24,14.30
2010,07,01,14,25,14.30
2010,07,01,14,26,14.30
2010,07,01,14,27,14.40
2010,07,01,14,28,14.40
2010,07,01,14,29,14.50
2010,07,01,14,30,14.50
2010,07,01,14,31,14.50
2010,07,01,14,32,14.50
2010,07,01,14,33,14.50
2010,07,01,14,34,14.60
2010,07,01,14,35,14.70
2010,07,01,14,36,14.70
2010,07,01,14,37,14.80
2010,07,01,14,38,14.80
2010,07,01,14,39,14.90
2010,07,01,14,40,14.80
2010,07,01,14,41,14.80
2010,07,01,14,42,14.70
2010,07,01,14,43,14.60
2010,07,01,14,44,14.60
2010,07,01,14,45,14.60
2010,07,01,14,46,14.50
2010,07,01,14,47,14.50
2010,07,01,14,48,14.40
2010,07,01,14,49,14.40
2010,07,01,14,50,14.40
2010,07,01,14,51,14.40
2010,07,01,14,52,14.40
2010,07,01,14,53,14.40
2010,07,01,14,54,14.40
2010,07,01,14,55,14.40
2010,07,01,14,56,14.40
2010,07,01,14,57,14.40
2010,07,01,14,58,14.40
2010,07,01,14,59,14.40
2010,07,01,15,00,14.40
2010,07,01,15,01,14.40
2010,07,01,15,02,14.40
2010,07,01,15,03,14.40
2010,07,01,15,04,14.40
2010,07,01,15,05,14.40
2010,07,01,15,06,14.40
2010,07,01,15,07,14.30
2010,07,01,15,08,14.30
2010,07,01,15,09,14.40
2010,07,01,15,10,14.40
2010,07,01,15,11,14.40
2010,07,01,15,12,14.40
2010,07,01,15,13,14.40
2010,07,01,15,14,14.40
2010,07,01,15,15,14.50
2010,07,01,15,16,14.50
2010,07,01,15,17,14.40
2010,07,01,15,18,14.40
2010,07,01,15,19,14.30
2010,07,01,15,20,14.30
2010,07,01,15,21,14.30
2010,07,01,15,22,14.30
2010,07,01,15,23,14.30
2010,07,01,15,24,14.30
2010,07,01,15,25,14.30
2010,07,01,15,26,14.30
2010,07,01,15,27,14.30
2010,07,01,15,28,14.30
2010,07,01,15,29,14.30
2010,07,01,15,30,14.30
2010,07,01,15,31,14.30
2010,07,01,15,32,14.20
2010,07,01,15,33,14.20
2010,07,01,15,34,14.20
2010,07,01,15,35,14.20
2010,07,01,15,36,14.20
2010,07,01,15,37,14.20
2010,07,01,15,38,14.20
2010,07,01,15,39,14.20
2010,07,01,15,40,14.20
2010,07,01,15,41,14.20
2010,07,01,15,42,14.20
2010,07,01,15,43,14.20
2010,07,01,15,44,14.20
2010,07,01,15,45,14.20
2010,07,01,15,46,14.20
2010,07,01,15,47,14.20
2010,07,01,15,48,14.20
2010,07,01,15,49,14.20
2010,07,01,15,50,14.20
2010,07,01,15,51,14.30
2010,07,01,15,52,14.20
2010,07,01,15,53,14.20
2010,07,01,15,54,14.20
2010,07,01,15,55,14.20
2010,07,01,15,56,14.20
2010,07,01,15,57,14.20
2010,07,01,15,58,14.20
2010,07,01,15,59,14.20
2010,07,01,16,00,14.20
2010,07,01,16,01,14.20
2010,07,01,16,02,14.20
2010,07,01,16,03,14.20
2010,07,01,16,04,14.20
2010,07,01,16,05,14.20
2010,07,01,16,06,14.20
2010,07,01,16,07,14.20
2010,07,01,16,08,14.20
2010,07,01,16,09,14.10
2010,07,01,16,10,14.10
2010,07,01,16,11,14.10
2010,07,01,16,12,14.10
2010,07,01,16,13,14.10
2010,07,01,16,14,14.10
2010,07,01,16,15,14.10
2010,07,01,16,16,14.10
2010,07,01,16,17,14.10
2010,07,01,16,18,14.10
2010,07,01,16,19,14.10
2010,07,01,16,20,14.10
2010,07,01,16,21,14.10
2010,07,01,16,22,14.10
2010,07,01,16,23,14.20
2010,07,01,16,24,14.20
2010,07,01,16,25,14.20
2010,07,01,16,26,14.20
2010,07,01,16,27,14.10
2010,07,01,16,28,14.10
2010,07,01,16,29,14.20
2010,07,01,16,30,14.20
2010,07,01,16,31,14.20
2010,07,01,16,32,14.20
2010,07,01,16,33,14.20
2010,07,01,16,34,14.20
2010,07,01,16,35,14.20
2010,07,01,16,36,14.20
2010,07,01,16,37,14.20
2010,07,01,16,38,14.20
2010,07,01,16,39,14.20
2010,07,01,16,40,14.20
2010,07,01,16,41,14.20
2010,07,01,16,42,14.20
2010,07,01,16,43,14.20
2010,07,01,16,44,14.20
2010,07,01,16,45,14.20
2010,07,01,16,46,14.20
2010,07,01,16,47,14.20
2010,07,01,16,48,14.20
2010,07,01,16,49,14.20
2010,07,01,16,50,14.20
2010,07,01,16,51,14.20
2010,07,01,16,52,14.20
2010,07,01,16,53,14.20
2010,07,01,16,54,14.20
2010,07,01,16,55,14.20
2010,07,01,16,56,14.20
2010,07,01,16,57,14.20
2010,07,01,16,58,14.20
2010,07,01,16,59,14.20
2010,07,01,17,00,14.20
2010,07,01,17,01,14.20
2010,07,01,17,02,14.30
2010,07,01,17,03,14.30
2010,07,01,17,04,14.30
2010,07,01,17,05,14.30
2010,07,01,17,06,14.30
2010,07,01,17,07,14.30
2010,07,01,17,08,14.30
2010,07,01,17,09,14.30
2010,07,01,17,10,14.40
2010,07,01,17,11,14.40
2010,07,01,17,12,14.40
2010,07,01,17,13,14.40
2010,07,01,17,14,14.40
2010,07,01,17,15,14.40
2010,07,01,17,16,14.40
2010,07,01,17,17,14.40
2010,07,01,17,18,14.40
2010,07,01,17,19,14.40
2010,07,01,17,20,14.40
2010,07,01,17,21,14.40
2010,07,01,17,22,14.40
2010,07,01,17,23,14.40
2010,07,01,17,24,14.40
2010,07,01,17,25,14.50
2010,07,01,17,26,14.50
2010,07,01,17,27,14.50
2010,07,01,17,28,14.50
2010,07,01,17,29,14.50
2010,07,01,17,30,14.60
2010,07,01,17,31,14.60
2010,07,01,17,32,14.60
2010,07,01,17,33,14.60
2010,07,01,17,34,14.60
2010,07,01,17,35,14.70
2010,07,01,17,36,14.70
2010,07,01,17,37,14.70
2010,07,01,17,38,14.70
2010,07,01,17,39,14.80
2010,07,01,17,40,14.80
2010,07,01,17,41,14.90
2010,07,01,17,42,14.90
2010,07,01,17,43,15.00
2010,07,01,17,44,15.00
2010,07,01,17,45,15.00
2010,07,01,17,46,15.00
2010,07,01,17,47,15.00
2010,07,01,17,48,15.00
2010,07,01,17,49,15.00
2010,07,01,17,50,15.00
2010,07,01,17,51,15.00
2010,07,01,17,52,15.00
2010,07,01,17,53,15.00
2010,07,01,17,54,15.00
2010,07,01,17,55,15.00
2010,07,01,17,56,15.00
2010,07,01,17,57,15.00
2010,07,01,17,58,15.00
2010,07,01,17,59,15.00
2010,07,01,18,00,15.00
2010,07,01,18,01,15.00
2010,07,01,18,02,15.00
2010,07,01,18,03,15.10
2010,07,01,18,04,15.20
2010,07,01,18,05,15.20
2010,07,01,18,06,15.20
2010,07,01,18,07,15.20
2010,07,01,18,08,15.20
2010,07,01,18,09,15.10
2010,07,01,18,10,15.00
2010,07,01,18,11,15.00
2010,07,01,18,12,15.00
2010,07,01,18,13,15.00
2010,07,01,18,14,15.00
2010,07,01,18,15,15.00
2010,07,01,18,16,15.00
2010,07,01,18,17,15.00
2010,07,01,18,18,15.00
2010,07,01,18,19,15.00
2010,07,01,18,20,15.00
2010,07,01,18,21,15.00
2010,07,01,18,22,14.90
2010,07,01,18,23,14.90
2010,07,01,18,24,14.90
2010,07,01,18,25,14.90
2010,07,01,18,26,15.00
2010,07,01,18,27,15.00
2010,07,01,18,28,15.00
2010,07,01,18,29,15.00
2010,07,01,18,30,15.00
2010,07,01,18,31,15.00
2010,07,01,18,32,15.00
2010,07,01,18,33,15.00
2010,07,01,18,34,15.00
2010,07,01,18,35,15.00
2010,07,01,18,36,15.00
2010,07,01,18,37,15.00
2010,07,01,18,38,15.00
2010,07,01,18,39,15.00
2010,07,01,18,40,15.00
2010,07,01,18,41,15.00
2010,07,01,18,42,15.00
2010,07,01,18,43,15.00
2010,07,01,18,44,15.00
2010,07,01,18,45,15.00
2010,07,01,18,46,15.00
2010,07,01,18,47,15.00
2010,07,01,18,48,15.00
2010,07,01,18,49,15.00
2010,07,01,18,50,15.00
2010,07,01,18,51,14.90
2010,07,01,18,52,14.90
2010,07,01,18,53,14.90
2010,07,01,18,54,14.90
2010,07,01,18,55,14.90
2010,07,01,18,56,14.90
2010,07,01,18,57,14.90
2010,07,01,18,58,14.80
2010,07,01,18,59,14.80
2010,07,01,19,00,14.80
2010,07,01,19,01,14.80
2010,07,01,19,02,14.80
2010,07,01,19,03,14.80
2010,07,01,19,04,14.80
2010,07,01,19,05,14.70
2010,07,01,19,06,14.70
2010,07,01,19,07,14.70
2010,07,01,19,08,14.70
2010,07,01,19,09,14.70
2010,07,01,19,10,14.70
2010,07,01,19,11,14.70
2010,07,01,19,12,14.70
2010,07,01,19,13,14.70
2010,07,01,19,14,14.70
2010,07,01,19,15,14.70
