Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,10,00,00,16.60
2015,08,10,00,01,16.60
2015,08,10,00,02,16.60
2015,08,10,00,03,16.60
2015,08,10,00,04,16.60
2015,08,10,00,05,16.60
2015,08,10,00,06,16.60
2015,08,10,00,07,16.60
2015,08,10,00,08,16.60
2015,08,10,00,09,16.60
2015,08,10,00,10,16.60
2015,08,10,00,11,16.60
2015,08,10,00,12,16.60
2015,08,10,00,13,16.60
2015,08,10,00,14,16.60
2015,08,10,00,15,16.50
2015,08,10,00,16,16.50
2015,08,10,00,17,16.40
2015,08,10,00,18,16.40
2015,08,10,00,19,16.40
2015,08,10,00,20,16.40
2015,08,10,00,21,16.40
2015,08,10,00,22,16.40
2015,08,10,00,23,16.40
2015,08,10,00,24,16.40
2015,08,10,00,25,16.40
2015,08,10,00,26,16.40
2015,08,10,00,27,16.40
2015,08,10,00,28,16.40
2015,08,10,00,29,16.40
2015,08,10,00,30,16.50
2015,08,10,00,31,16.50
2015,08,10,00,32,16.50
2015,08,10,00,33,16.50
2015,08,10,00,34,16.50
2015,08,10,00,35,16.50
2015,08,10,00,36,16.50
2015,08,10,00,37,16.50
2015,08,10,00,38,16.50
2015,08,10,00,39,16.40
2015,08,10,00,40,16.40
2015,08,10,00,41,16.40
2015,08,10,00,42,16.40
2015,08,10,00,43,16.40
2015,08,10,00,44,16.40
2015,08,10,00,45,16.40
2015,08,10,00,46,16.40
2015,08,10,00,47,16.40
2015,08,10,00,48,16.40
2015,08,10,00,49,16.40
2015,08,10,00,50,16.40
2015,08,10,00,51,16.30
2015,08,10,00,52,16.30
2015,08,10,00,53,16.30
2015,08,10,00,54,16.30
2015,08,10,00,55,16.30
2015,08,10,00,56,16.40
2015,08,10,00,57,16.40
2015,08,10,00,58,16.40
2015,08,10,00,59,16.40
2015,08,10,01,00,16.40
2015,08,10,01,01,16.30
2015,08,10,01,02,16.30
2015,08,10,01,03,16.40
2015,08,10,01,04,16.40
2015,08,10,01,05,16.40
2015,08,10,01,06,16.40
2015,08,10,01,07,16.40
2015,08,10,01,08,16.50
2015,08,10,01,09,16.50
2015,08,10,01,10,16.50
2015,08,10,01,11,16.60
2015,08,10,01,12,16.60
2015,08,10,01,13,16.60
2015,08,10,01,14,16.60
2015,08,10,01,15,16.60
2015,08,10,01,16,16.60
2015,08,10,01,17,16.60
2015,08,10,01,18,16.60
2015,08,10,01,19,16.60
2015,08,10,01,20,16.70
2015,08,10,01,21,16.70
2015,08,10,01,22,16.70
2015,08,10,01,23,16.70
2015,08,10,01,24,16.70
2015,08,10,01,25,16.70
2015,08,10,01,26,16.70
2015,08,10,01,27,16.70
2015,08,10,01,28,16.70
2015,08,10,01,29,16.70
2015,08,10,01,30,16.70
2015,08,10,01,31,16.80
2015,08,10,01,32,16.80
2015,08,10,01,33,16.80
2015,08,10,01,34,16.80
2015,08,10,01,35,16.80
2015,08,10,01,36,16.70
2015,08,10,01,37,16.70
2015,08,10,01,38,16.70
2015,08,10,01,39,16.70
2015,08,10,01,40,16.70
2015,08,10,01,41,16.70
2015,08,10,01,42,16.70
2015,08,10,01,43,16.70
2015,08,10,01,44,16.70
2015,08,10,01,45,16.70
2015,08,10,01,46,16.70
2015,08,10,01,47,16.70
2015,08,10,01,48,16.70
2015,08,10,01,49,16.70
2015,08,10,01,50,16.70
2015,08,10,01,51,16.70
2015,08,10,01,52,16.70
2015,08,10,01,53,16.70
2015,08,10,01,54,16.60
2015,08,10,01,55,16.60
2015,08,10,01,56,16.60
2015,08,10,01,57,16.60
2015,08,10,01,58,16.60
2015,08,10,01,59,16.60
2015,08,10,02,00,16.60
2015,08,10,02,01,16.60
2015,08,10,02,02,16.50
2015,08,10,02,03,16.50
2015,08,10,02,04,16.50
2015,08,10,02,05,16.50
2015,08,10,02,06,16.40
2015,08,10,02,07,16.40
2015,08,10,02,08,16.40
2015,08,10,02,09,16.40
2015,08,10,02,10,16.40
2015,08,10,02,11,16.40
2015,08,10,02,12,16.40
2015,08,10,02,13,16.40
2015,08,10,02,14,16.30
2015,08,10,02,15,16.30
2015,08,10,02,16,16.30
2015,08,10,02,17,16.30
2015,08,10,02,18,16.30
2015,08,10,02,19,16.30
2015,08,10,02,20,16.30
2015,08,10,02,21,16.30
2015,08,10,02,22,16.30
2015,08,10,02,23,16.30
2015,08,10,02,24,16.30
2015,08,10,02,25,16.20
2015,08,10,02,26,16.20
2015,08,10,02,27,16.20
2015,08,10,02,28,16.20
2015,08,10,02,29,16.20
2015,08,10,02,30,16.20
2015,08,10,02,31,16.20
2015,08,10,02,32,16.20
2015,08,10,02,33,16.20
2015,08,10,02,34,16.20
2015,08,10,02,35,16.10
2015,08,10,02,36,16.10
2015,08,10,02,37,16.10
2015,08,10,02,38,16.10
2015,08,10,02,39,16.10
2015,08,10,02,40,16.10
2015,08,10,02,41,16.10
2015,08,10,02,42,16.10
2015,08,10,02,43,16.10
2015,08,10,02,44,16.10
2015,08,10,02,45,16.10
2015,08,10,02,46,16.10
2015,08,10,02,47,16.10
2015,08,10,02,48,16.10
2015,08,10,02,49,16.10
2015,08,10,02,50,16.00
2015,08,10,02,51,16.00
2015,08,10,02,52,16.00
2015,08,10,02,53,16.00
2015,08,10,02,54,16.00
2015,08,10,02,55,15.90
2015,08,10,02,56,15.90
2015,08,10,02,57,15.90
2015,08,10,02,58,15.90
2015,08,10,02,59,15.90
2015,08,10,03,00,15.80
2015,08,10,03,01,15.80
2015,08,10,03,02,15.80
2015,08,10,03,03,15.80
2015,08,10,03,04,15.70
2015,08,10,03,05,15.70
2015,08,10,03,06,15.70
2015,08,10,03,07,15.60
2015,08,10,03,08,15.50
2015,08,10,03,09,15.50
2015,08,10,03,10,15.40
2015,08,10,03,11,15.40
2015,08,10,03,12,15.30
2015,08,10,03,13,15.30
2015,08,10,03,14,15.30
2015,08,10,03,15,15.30
2015,08,10,03,16,15.30
2015,08,10,03,17,15.30
2015,08,10,03,18,15.30
2015,08,10,03,19,15.30
2015,08,10,03,20,15.20
2015,08,10,03,21,15.20
2015,08,10,03,22,15.20
2015,08,10,03,23,15.20
2015,08,10,03,24,15.20
2015,08,10,03,25,15.20
2015,08,10,03,26,15.30
2015,08,10,03,27,15.30
2015,08,10,03,28,15.30
2015,08,10,03,29,15.30
2015,08,10,03,30,15.30
2015,08,10,03,31,15.30
2015,08,10,03,32,15.30
2015,08,10,03,33,15.40
2015,08,10,03,34,15.40
2015,08,10,03,35,15.40
2015,08,10,03,36,15.40
2015,08,10,03,37,15.40
2015,08,10,03,38,15.40
2015,08,10,03,39,15.40
2015,08,10,03,40,15.40
2015,08,10,03,41,15.40
2015,08,10,03,42,15.40
2015,08,10,03,43,15.40
2015,08,10,03,44,15.40
2015,08,10,03,45,15.40
2015,08,10,03,46,15.40
2015,08,10,03,47,15.40
2015,08,10,03,48,15.40
2015,08,10,03,49,15.40
2015,08,10,03,50,15.40
2015,08,10,03,51,15.40
2015,08,10,03,52,15.40
2015,08,10,03,53,15.50
2015,08,10,03,54,15.50
2015,08,10,03,55,15.60
2015,08,10,03,56,15.60
2015,08,10,03,57,15.60
2015,08,10,03,58,15.70
2015,08,10,03,59,15.70
2015,08,10,04,00,15.70
2015,08,10,04,01,15.70
2015,08,10,04,02,15.70
2015,08,10,04,03,15.70
2015,08,10,04,04,15.70
2015,08,10,04,05,15.70
2015,08,10,04,06,15.70
2015,08,10,04,07,15.70
2015,08,10,04,08,15.60
2015,08,10,04,09,15.60
2015,08,10,04,10,15.60
2015,08,10,04,11,15.60
2015,08,10,04,12,15.60
2015,08,10,04,13,15.50
2015,08,10,04,14,15.50
2015,08,10,04,15,15.50
2015,08,10,04,16,15.50
2015,08,10,04,17,15.50
2015,08,10,04,18,15.50
2015,08,10,04,19,15.50
2015,08,10,04,20,15.50
2015,08,10,04,21,15.50
2015,08,10,04,22,15.60
2015,08,10,04,23,15.60
2015,08,10,04,24,15.60
2015,08,10,04,25,15.60
2015,08,10,04,26,15.70
2015,08,10,04,27,15.70
2015,08,10,04,28,15.70
2015,08,10,04,29,15.80
2015,08,10,04,30,15.80
2015,08,10,04,31,15.80
2015,08,10,04,32,15.80
2015,08,10,04,33,15.80
2015,08,10,04,34,15.80
2015,08,10,04,35,15.80
2015,08,10,04,36,15.80
2015,08,10,04,37,15.80
2015,08,10,04,38,15.90
2015,08,10,04,39,15.90
2015,08,10,04,40,15.90
2015,08,10,04,41,15.90
2015,08,10,04,42,15.90
2015,08,10,04,43,15.90
2015,08,10,04,44,15.90
2015,08,10,04,45,15.90
2015,08,10,04,46,15.90
2015,08,10,04,47,15.90
2015,08,10,04,48,15.90
2015,08,10,04,49,15.90
2015,08,10,04,50,15.80
2015,08,10,04,51,15.80
2015,08,10,04,52,15.80
2015,08,10,04,53,15.80
2015,08,10,04,54,15.80
2015,08,10,04,55,15.80
2015,08,10,04,56,15.80
2015,08,10,04,57,15.80
2015,08,10,04,58,15.80
2015,08,10,04,59,15.80
2015,08,10,05,00,15.80
2015,08,10,05,01,15.80
2015,08,10,05,02,15.80
2015,08,10,05,03,15.80
2015,08,10,05,04,15.80
2015,08,10,05,05,15.80
2015,08,10,05,06,15.80
2015,08,10,05,07,15.80
2015,08,10,05,08,15.90
2015,08,10,05,09,15.90
2015,08,10,05,10,15.90
2015,08,10,05,11,15.90
2015,08,10,05,12,15.90
2015,08,10,05,13,15.90
2015,08,10,05,14,15.90
2015,08,10,05,15,15.90
2015,08,10,05,16,15.90
2015,08,10,05,17,15.80
2015,08,10,05,18,15.80
2015,08,10,05,19,15.80
2015,08,10,05,20,15.80
2015,08,10,05,21,15.80
2015,08,10,05,22,15.80
2015,08,10,05,23,15.80
2015,08,10,05,24,15.80
2015,08,10,05,25,15.80
2015,08,10,05,26,15.80
2015,08,10,05,27,15.70
2015,08,10,05,28,15.70
2015,08,10,05,29,15.70
2015,08,10,05,30,15.70
2015,08,10,05,31,15.70
2015,08,10,05,32,15.60
2015,08,10,05,33,15.60
2015,08,10,05,34,15.60
2015,08,10,05,35,15.60
2015,08,10,05,36,15.50
2015,08,10,05,37,15.50
2015,08,10,05,38,15.50
2015,08,10,05,39,15.40
2015,08,10,05,40,15.40
2015,08,10,05,41,15.40
2015,08,10,05,42,15.40
2015,08,10,05,43,15.40
2015,08,10,05,44,15.40
2015,08,10,05,45,15.40
2015,08,10,05,46,15.40
2015,08,10,05,47,15.40
2015,08,10,05,48,15.40
2015,08,10,05,49,15.30
2015,08,10,05,50,15.30
2015,08,10,05,51,15.30
2015,08,10,05,52,15.30
2015,08,10,05,53,15.30
2015,08,10,05,54,15.30
2015,08,10,05,55,15.30
2015,08,10,05,56,15.30
2015,08,10,05,57,15.30
2015,08,10,05,58,15.30
2015,08,10,05,59,15.30
2015,08,10,06,00,15.30
2015,08,10,06,01,15.30
2015,08,10,06,02,15.30
2015,08,10,06,03,15.30
2015,08,10,06,04,15.30
2015,08,10,06,05,15.30
2015,08,10,06,06,15.30
2015,08,10,06,07,15.30
2015,08,10,06,08,15.30
2015,08,10,06,09,15.40
2015,08,10,06,10,15.40
2015,08,10,06,11,15.40
2015,08,10,06,12,15.40
2015,08,10,06,13,15.50
2015,08,10,06,14,15.50
2015,08,10,06,15,15.50
2015,08,10,06,16,15.60
2015,08,10,06,17,15.60
2015,08,10,06,18,15.60
2015,08,10,06,19,15.60
2015,08,10,06,20,15.70
2015,08,10,06,21,15.70
2015,08,10,06,22,15.70
2015,08,10,06,23,15.70
2015,08,10,06,24,15.70
2015,08,10,06,25,15.70
2015,08,10,06,26,15.70
2015,08,10,06,27,15.80
2015,08,10,06,28,15.80
2015,08,10,06,29,15.80
2015,08,10,06,30,15.80
2015,08,10,06,31,15.80
2015,08,10,06,32,15.80
2015,08,10,06,33,15.80
2015,08,10,06,34,15.80
2015,08,10,06,35,15.80
2015,08,10,06,36,15.80
2015,08,10,06,37,15.80
2015,08,10,06,38,15.80
2015,08,10,06,39,15.80
2015,08,10,06,40,15.80
2015,08,10,06,41,15.80
2015,08,10,06,42,15.80
2015,08,10,06,43,15.80
2015,08,10,06,44,15.80
2015,08,10,06,45,15.80
2015,08,10,06,46,15.80
2015,08,10,06,47,15.80
2015,08,10,06,48,15.80
2015,08,10,06,49,15.80
2015,08,10,06,50,15.80
2015,08,10,06,51,15.80
2015,08,10,06,52,15.80
2015,08,10,06,53,15.80
2015,08,10,06,54,15.80
2015,08,10,06,55,15.80
2015,08,10,06,56,15.80
2015,08,10,06,57,15.80
2015,08,10,06,58,15.80
2015,08,10,06,59,15.80
2015,08,10,07,00,15.90
2015,08,10,07,01,15.90
2015,08,10,07,02,15.90
2015,08,10,07,03,15.90
2015,08,10,07,04,15.90
2015,08,10,07,05,15.90
2015,08,10,07,06,15.90
2015,08,10,07,07,15.90
2015,08,10,07,08,15.90
2015,08,10,07,09,15.90
2015,08,10,07,10,15.90
2015,08,10,07,11,15.90
2015,08,10,07,12,15.90
2015,08,10,07,13,16.00
2015,08,10,07,14,16.00
2015,08,10,07,15,16.00
2015,08,10,07,16,16.00
2015,08,10,07,17,16.00
2015,08,10,07,18,16.00
2015,08,10,07,19,16.10
2015,08,10,07,20,16.10
2015,08,10,07,21,16.10
2015,08,10,07,22,16.10
2015,08,10,07,23,16.10
2015,08,10,07,24,16.10
2015,08,10,07,25,16.10
2015,08,10,07,26,16.10
2015,08,10,07,27,16.10
2015,08,10,07,28,16.20
2015,08,10,07,29,16.20
2015,08,10,07,30,16.20
2015,08,10,07,31,16.20
2015,08,10,07,32,16.30
2015,08,10,07,33,16.30
2015,08,10,07,34,16.30
2015,08,10,07,35,16.30
2015,08,10,07,36,16.40
2015,08,10,07,37,16.40
2015,08,10,07,38,16.40
2015,08,10,07,39,16.40
2015,08,10,07,40,16.40
2015,08,10,07,41,16.50
2015,08,10,07,42,16.50
2015,08,10,07,43,16.50
2015,08,10,07,44,16.50
2015,08,10,07,45,16.60
2015,08,10,07,46,16.60
2015,08,10,07,47,16.60
2015,08,10,07,48,16.60
2015,08,10,07,49,16.70
2015,08,10,07,50,16.70
2015,08,10,07,51,16.70
2015,08,10,07,52,16.70
2015,08,10,07,53,16.70
2015,08,10,07,54,16.80
2015,08,10,07,55,16.80
2015,08,10,07,56,16.80
2015,08,10,07,57,16.80
2015,08,10,07,58,16.80
2015,08,10,07,59,16.80
2015,08,10,08,00,16.90
2015,08,10,08,01,16.90
2015,08,10,08,02,16.90
2015,08,10,08,03,16.90
2015,08,10,08,04,16.90
2015,08,10,08,05,16.90
2015,08,10,08,06,17.00
2015,08,10,08,07,17.00
2015,08,10,08,08,17.00
2015,08,10,08,09,17.10
2015,08,10,08,10,17.10
2015,08,10,08,11,17.10
2015,08,10,08,12,17.10
2015,08,10,08,13,17.10
2015,08,10,08,14,17.10
2015,08,10,08,15,17.10
2015,08,10,08,16,17.10
2015,08,10,08,17,17.20
2015,08,10,08,18,17.20
2015,08,10,08,19,17.20
2015,08,10,08,20,17.20
2015,08,10,08,21,17.20
2015,08,10,08,22,17.20
2015,08,10,08,23,17.20
2015,08,10,08,24,17.20
2015,08,10,08,25,17.20
2015,08,10,08,26,17.20
2015,08,10,08,27,17.20
2015,08,10,08,28,17.20
2015,08,10,08,29,17.20
2015,08,10,08,30,17.30
2015,08,10,08,31,17.30
2015,08,10,08,32,17.30
2015,08,10,08,33,17.30
2015,08,10,08,34,17.30
2015,08,10,08,35,17.30
2015,08,10,08,36,17.30
2015,08,10,08,37,17.40
2015,08,10,08,38,17.40
2015,08,10,08,39,17.40
2015,08,10,08,40,17.40
2015,08,10,08,41,17.50
2015,08,10,08,42,17.50
2015,08,10,08,43,17.60
2015,08,10,08,44,17.60
2015,08,10,08,45,17.60
2015,08,10,08,46,17.60
2015,08,10,08,47,17.60
2015,08,10,08,48,17.50
2015,08,10,08,49,17.40
2015,08,10,08,50,17.30
2015,08,10,08,51,17.20
2015,08,10,08,52,17.10
2015,08,10,08,53,17.00
2015,08,10,08,54,16.90
2015,08,10,08,55,16.80
2015,08,10,08,56,16.70
2015,08,10,08,57,16.60
2015,08,10,08,58,16.60
2015,08,10,08,59,16.50
2015,08,10,09,00,16.40
2015,08,10,09,01,16.40
2015,08,10,09,02,16.30
2015,08,10,09,03,16.30
2015,08,10,09,04,16.30
2015,08,10,09,05,16.30
2015,08,10,09,06,16.30
2015,08,10,09,07,16.30
2015,08,10,09,08,16.30
2015,08,10,09,09,16.30
2015,08,10,09,10,16.20
2015,08,10,09,11,16.30
2015,08,10,09,12,16.30
2015,08,10,09,13,16.30
2015,08,10,09,14,16.40
2015,08,10,09,15,16.40
2015,08,10,09,16,16.40
2015,08,10,09,17,16.40
2015,08,10,09,18,16.40
2015,08,10,09,19,16.30
2015,08,10,09,20,16.30
2015,08,10,09,21,16.20
2015,08,10,09,22,16.20
2015,08,10,09,23,16.20
2015,08,10,09,24,16.10
2015,08,10,09,25,16.10
2015,08,10,09,26,16.10
2015,08,10,09,27,16.10
2015,08,10,09,28,16.10
2015,08,10,09,29,16.10
2015,08,10,09,30,16.10
2015,08,10,09,31,16.10
2015,08,10,09,32,16.20
2015,08,10,09,33,16.20
2015,08,10,09,34,16.20
2015,08,10,09,35,16.20
2015,08,10,09,36,16.20
2015,08,10,09,37,16.20
2015,08,10,09,38,16.20
2015,08,10,09,39,16.20
2015,08,10,09,40,16.30
2015,08,10,09,41,16.30
2015,08,10,09,42,16.30
2015,08,10,09,43,16.30
2015,08,10,09,44,16.30
2015,08,10,09,45,16.30
2015,08,10,09,46,16.30
2015,08,10,09,47,16.40
2015,08,10,09,48,16.40
2015,08,10,09,49,16.50
2015,08,10,09,50,16.50
2015,08,10,09,51,16.50
2015,08,10,09,52,16.60
2015,08,10,09,53,16.60
2015,08,10,09,54,16.60
2015,08,10,09,55,16.70
2015,08,10,09,56,16.70
2015,08,10,09,57,16.80
2015,08,10,09,58,16.80
2015,08,10,09,59,16.80
2015,08,10,10,00,16.90
2015,08,10,10,01,16.90
2015,08,10,10,02,17.00
2015,08,10,10,03,17.10
2015,08,10,10,04,17.10
2015,08,10,10,05,17.20
2015,08,10,10,06,17.20
2015,08,10,10,07,17.20
2015,08,10,10,08,17.30
2015,08,10,10,09,17.30
2015,08,10,10,10,17.40
2015,08,10,10,11,17.40
2015,08,10,10,12,17.50
2015,08,10,10,13,17.60
2015,08,10,10,14,17.70
2015,08,10,10,15,17.70
2015,08,10,10,16,17.80
2015,08,10,10,17,17.80
2015,08,10,10,18,17.80
2015,08,10,10,19,17.90
2015,08,10,10,20,17.90
2015,08,10,10,21,18.00
2015,08,10,10,22,18.10
2015,08,10,10,23,18.10
2015,08,10,10,24,18.10
2015,08,10,10,25,18.10
2015,08,10,10,26,18.20
2015,08,10,10,27,18.30
2015,08,10,10,28,18.40
2015,08,10,10,29,18.40
2015,08,10,10,30,18.50
2015,08,10,10,31,18.60
2015,08,10,10,32,18.60
2015,08,10,10,33,18.60
2015,08,10,10,34,18.60
2015,08,10,10,35,18.60
2015,08,10,10,36,18.50
2015,08,10,10,37,18.50
2015,08,10,10,38,18.50
2015,08,10,10,39,18.50
2015,08,10,10,40,18.50
2015,08,10,10,41,18.50
2015,08,10,10,42,18.60
2015,08,10,10,43,18.70
2015,08,10,10,44,18.80
2015,08,10,10,45,18.90
2015,08,10,10,46,18.90
2015,08,10,10,47,19.00
2015,08,10,10,48,19.00
2015,08,10,10,49,19.00
2015,08,10,10,50,19.10
2015,08,10,10,51,19.10
2015,08,10,10,52,19.10
2015,08,10,10,53,19.10
2015,08,10,10,54,19.10
2015,08,10,10,55,19.10
2015,08,10,10,56,19.10
2015,08,10,10,57,19.10
2015,08,10,10,58,19.10
2015,08,10,10,59,19.10
2015,08,10,11,00,19.00
2015,08,10,11,01,19.00
2015,08,10,11,02,18.90
2015,08,10,11,03,18.90
2015,08,10,11,04,19.00
2015,08,10,11,05,19.00
2015,08,10,11,06,19.00
2015,08,10,11,07,19.00
2015,08,10,11,08,19.10
2015,08,10,11,09,19.20
2015,08,10,11,10,19.20
2015,08,10,11,11,19.20
2015,08,10,11,12,19.20
2015,08,10,11,13,19.20
2015,08,10,11,14,19.30
2015,08,10,11,15,19.30
2015,08,10,11,16,19.40
2015,08,10,11,17,19.40
2015,08,10,11,18,19.50
2015,08,10,11,19,19.60
2015,08,10,11,20,19.60
2015,08,10,11,21,19.70
2015,08,10,11,22,19.70
2015,08,10,11,23,19.70
2015,08,10,11,24,19.70
2015,08,10,11,25,19.70
2015,08,10,11,26,19.70
2015,08,10,11,27,19.70
2015,08,10,11,28,19.80
2015,08,10,11,29,19.80
2015,08,10,11,30,19.80
2015,08,10,11,31,19.90
2015,08,10,11,32,19.90
2015,08,10,11,33,19.90
2015,08,10,11,34,19.80
2015,08,10,11,35,19.60
2015,08,10,11,36,19.50
2015,08,10,11,37,19.40
2015,08,10,11,38,19.30
2015,08,10,11,39,19.20
2015,08,10,11,40,19.20
2015,08,10,11,41,19.20
2015,08,10,11,42,19.10
2015,08,10,11,43,19.10
2015,08,10,11,44,19.10
2015,08,10,11,45,19.00
2015,08,10,11,46,19.00
2015,08,10,11,47,18.90
2015,08,10,11,48,18.90
2015,08,10,11,49,19.00
2015,08,10,11,50,19.10
2015,08,10,11,51,19.10
2015,08,10,11,52,19.20
2015,08,10,11,53,19.30
2015,08,10,11,54,19.20
2015,08,10,11,55,19.30
2015,08,10,11,56,19.30
2015,08,10,11,57,19.30
2015,08,10,11,58,19.40
2015,08,10,11,59,19.40
2015,08,10,12,00,19.40
2015,08,10,12,01,19.30
2015,08,10,12,02,19.30
2015,08,10,12,03,19.20
2015,08,10,12,04,19.20
2015,08,10,12,05,19.20
2015,08,10,12,06,19.20
2015,08,10,12,07,19.20
2015,08,10,12,08,19.30
2015,08,10,12,09,19.40
2015,08,10,12,10,19.50
2015,08,10,12,11,19.60
2015,08,10,12,12,19.70
2015,08,10,12,13,19.70
2015,08,10,12,14,19.60
2015,08,10,12,15,19.60
2015,08,10,12,16,19.60
2015,08,10,12,17,19.70
2015,08,10,12,18,19.70
2015,08,10,12,19,19.60
2015,08,10,12,20,19.60
2015,08,10,12,21,19.50
2015,08,10,12,22,19.40
2015,08,10,12,23,19.40
2015,08,10,12,24,19.40
2015,08,10,12,25,19.40
2015,08,10,12,26,19.40
2015,08,10,12,27,19.40
2015,08,10,12,28,19.50
2015,08,10,12,29,19.60
2015,08,10,12,30,19.60
2015,08,10,12,31,19.70
2015,08,10,12,32,19.70
2015,08,10,12,33,19.80
2015,08,10,12,34,19.90
2015,08,10,12,35,19.90
2015,08,10,12,36,19.80
2015,08,10,12,37,19.80
2015,08,10,12,38,19.80
2015,08,10,12,39,19.70
2015,08,10,12,40,19.70
2015,08,10,12,41,19.60
2015,08,10,12,42,19.50
2015,08,10,12,43,19.60
2015,08,10,12,44,19.60
2015,08,10,12,45,19.60
2015,08,10,12,46,19.60
2015,08,10,12,47,19.50
2015,08,10,12,48,19.50
2015,08,10,12,49,19.50
2015,08,10,12,50,19.50
2015,08,10,12,51,19.50
2015,08,10,12,52,19.50
2015,08,10,12,53,19.50
2015,08,10,12,54,19.60
2015,08,10,12,55,19.60
2015,08,10,12,56,19.60
2015,08,10,12,57,19.60
2015,08,10,12,58,19.60
2015,08,10,12,59,19.60
2015,08,10,13,00,19.60
2015,08,10,13,01,19.70
2015,08,10,13,02,19.80
2015,08,10,13,03,19.80
2015,08,10,13,04,19.60
2015,08,10,13,05,19.50
2015,08,10,13,06,19.40
2015,08,10,13,07,19.50
2015,08,10,13,08,19.70
2015,08,10,13,09,19.70
2015,08,10,13,10,19.70
2015,08,10,13,11,19.60
2015,08,10,13,12,19.50
2015,08,10,13,13,19.40
2015,08,10,13,14,19.40
2015,08,10,13,15,19.50
2015,08,10,13,16,19.50
2015,08,10,13,17,19.50
2015,08,10,13,18,19.40
2015,08,10,13,19,19.40
2015,08,10,13,20,19.40
2015,08,10,13,21,19.50
2015,08,10,13,22,19.50
2015,08,10,13,23,19.60
2015,08,10,13,24,19.60
2015,08,10,13,25,19.70
2015,08,10,13,26,19.70
2015,08,10,13,27,19.60
2015,08,10,13,28,19.70
2015,08,10,13,29,19.80
2015,08,10,13,30,19.90
2015,08,10,13,31,20.00
2015,08,10,13,32,20.10
2015,08,10,13,33,20.20
2015,08,10,13,34,20.20
2015,08,10,13,35,20.10
2015,08,10,13,36,20.20
2015,08,10,13,37,20.20
2015,08,10,13,38,20.20
2015,08,10,13,39,20.20
2015,08,10,13,40,20.10
2015,08,10,13,41,20.00
2015,08,10,13,42,20.00
2015,08,10,13,43,19.90
2015,08,10,13,44,19.90
2015,08,10,13,45,19.90
2015,08,10,13,46,19.90
2015,08,10,13,47,19.90
2015,08,10,13,48,19.90
2015,08,10,13,49,19.90
2015,08,10,13,50,19.90
2015,08,10,13,51,19.90
2015,08,10,13,52,19.80
2015,08,10,13,53,19.80
2015,08,10,13,54,19.80
2015,08,10,13,55,19.80
2015,08,10,13,56,19.80
2015,08,10,13,57,19.90
2015,08,10,13,58,19.90
2015,08,10,13,59,19.90
2015,08,10,14,00,19.90
2015,08,10,14,01,19.90
2015,08,10,14,02,19.90
2015,08,10,14,03,20.00
2015,08,10,14,04,20.10
2015,08,10,14,05,20.10
2015,08,10,14,06,20.20
2015,08,10,14,07,20.20
2015,08,10,14,08,20.30
2015,08,10,14,09,20.30
2015,08,10,14,10,20.30
2015,08,10,14,11,20.40
2015,08,10,14,12,20.60
2015,08,10,14,13,20.70
2015,08,10,14,14,20.70
2015,08,10,14,15,20.90
2015,08,10,14,16,20.90
2015,08,10,14,17,21.00
2015,08,10,14,18,21.00
2015,08,10,14,19,20.90
2015,08,10,14,20,20.80
2015,08,10,14,21,20.70
2015,08,10,14,22,20.70
2015,08,10,14,23,20.70
2015,08,10,14,24,20.80
2015,08,10,14,25,20.80
2015,08,10,14,26,21.00
2015,08,10,14,27,21.10
2015,08,10,14,28,21.00
2015,08,10,14,29,21.00
2015,08,10,14,30,21.00
2015,08,10,14,31,20.90
2015,08,10,14,32,20.90
2015,08,10,14,33,20.90
2015,08,10,14,34,21.00
2015,08,10,14,35,21.00
2015,08,10,14,36,21.00
2015,08,10,14,37,21.00
2015,08,10,14,38,21.10
2015,08,10,14,39,21.20
2015,08,10,14,40,21.30
2015,08,10,14,41,21.30
2015,08,10,14,42,21.30
2015,08,10,14,43,21.40
2015,08,10,14,44,21.40
2015,08,10,14,45,21.40
2015,08,10,14,46,21.50
2015,08,10,14,47,21.70
2015,08,10,14,48,21.80
2015,08,10,14,49,21.80
2015,08,10,14,50,21.70
2015,08,10,14,51,21.70
2015,08,10,14,52,21.70
2015,08,10,14,53,21.70
2015,08,10,14,54,21.60
2015,08,10,14,55,21.50
2015,08,10,14,56,21.40
2015,08,10,14,57,21.40
2015,08,10,14,58,21.40
2015,08,10,14,59,21.30
2015,08,10,15,00,21.40
2015,08,10,15,01,21.60
2015,08,10,15,02,21.80
2015,08,10,15,03,21.90
2015,08,10,15,04,21.90
2015,08,10,15,05,21.90
2015,08,10,15,06,22.00
2015,08,10,15,07,22.00
2015,08,10,15,08,21.90
2015,08,10,15,09,21.90
2015,08,10,15,10,21.90
2015,08,10,15,11,21.90
2015,08,10,15,12,21.90
2015,08,10,15,13,21.90
2015,08,10,15,14,21.90
2015,08,10,15,15,21.90
2015,08,10,15,16,22.00
2015,08,10,15,17,22.00
2015,08,10,15,18,22.00
2015,08,10,15,19,22.10
2015,08,10,15,20,22.10
2015,08,10,15,21,22.00
2015,08,10,15,22,22.00
2015,08,10,15,23,21.90
2015,08,10,15,24,22.00
2015,08,10,15,25,22.10
2015,08,10,15,26,22.10
2015,08,10,15,27,22.10
2015,08,10,15,28,22.10
2015,08,10,15,29,22.10
2015,08,10,15,30,22.10
2015,08,10,15,31,22.00
2015,08,10,15,32,21.80
2015,08,10,15,33,21.70
2015,08,10,15,34,21.70
2015,08,10,15,35,21.70
2015,08,10,15,36,21.70
2015,08,10,15,37,21.70
2015,08,10,15,38,21.70
2015,08,10,15,39,21.70
2015,08,10,15,40,21.70
2015,08,10,15,41,21.60
2015,08,10,15,42,21.50
2015,08,10,15,43,21.50
2015,08,10,15,44,21.50
2015,08,10,15,45,21.50
2015,08,10,15,46,21.50
2015,08,10,15,47,21.50
2015,08,10,15,48,21.60
2015,08,10,15,49,21.60
2015,08,10,15,50,21.60
2015,08,10,15,51,21.70
2015,08,10,15,52,21.70
2015,08,10,15,53,21.70
2015,08,10,15,54,21.70
2015,08,10,15,55,21.80
2015,08,10,15,56,21.80
2015,08,10,15,57,21.80
2015,08,10,15,58,21.80
2015,08,10,15,59,21.90
2015,08,10,16,00,22.10
2015,08,10,16,01,22.20
2015,08,10,16,02,22.30
2015,08,10,16,03,22.30
2015,08,10,16,04,22.40
2015,08,10,16,05,22.30
2015,08,10,16,06,22.30
2015,08,10,16,07,22.20
2015,08,10,16,08,22.20
2015,08,10,16,09,22.30
2015,08,10,16,10,22.40
2015,08,10,16,11,22.30
2015,08,10,16,12,22.30
2015,08,10,16,13,22.20
2015,08,10,16,14,22.20
2015,08,10,16,15,22.20
2015,08,10,16,16,22.20
2015,08,10,16,17,22.30
2015,08,10,16,18,22.30
2015,08,10,16,19,22.40
2015,08,10,16,20,22.50
2015,08,10,16,21,22.60
2015,08,10,16,22,22.80
2015,08,10,16,23,22.80
2015,08,10,16,24,22.70
2015,08,10,16,25,22.60
2015,08,10,16,26,22.60
2015,08,10,16,27,22.60
2015,08,10,16,28,22.70
2015,08,10,16,29,22.80
2015,08,10,16,30,22.80
2015,08,10,16,31,22.80
2015,08,10,16,32,22.80
2015,08,10,16,33,22.90
2015,08,10,16,34,22.90
2015,08,10,16,35,23.00
2015,08,10,16,36,23.00
2015,08,10,16,37,23.10
2015,08,10,16,38,23.20
2015,08,10,16,39,23.20
2015,08,10,16,40,23.20
2015,08,10,16,41,23.10
2015,08,10,16,42,23.10
2015,08,10,16,43,23.10
2015,08,10,16,44,23.10
2015,08,10,16,45,23.10
2015,08,10,16,46,23.00
2015,08,10,16,47,23.10
2015,08,10,16,48,23.10
2015,08,10,16,49,23.20
2015,08,10,16,50,23.20
2015,08,10,16,51,23.20
2015,08,10,16,52,23.20
2015,08,10,16,53,23.30
2015,08,10,16,54,23.40
2015,08,10,16,55,23.40
2015,08,10,16,56,23.40
2015,08,10,16,57,23.50
2015,08,10,16,58,23.60
2015,08,10,16,59,23.60
2015,08,10,17,00,23.50
2015,08,10,17,01,23.50
2015,08,10,17,02,23.40
2015,08,10,17,03,23.40
2015,08,10,17,04,23.30
2015,08,10,17,05,23.30
2015,08,10,17,06,23.20
2015,08,10,17,07,23.20
2015,08,10,17,08,23.20
2015,08,10,17,09,23.20
2015,08,10,17,10,23.20
2015,08,10,17,11,23.20
2015,08,10,17,12,23.20
2015,08,10,17,13,23.30
2015,08,10,17,14,23.30
2015,08,10,17,15,23.40
2015,08,10,17,16,23.40
2015,08,10,17,17,23.40
2015,08,10,17,18,23.40
2015,08,10,17,19,23.40