Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,07,05,00,00,11.20
2002,07,05,00,01,11.20
2002,07,05,00,02,11.20
2002,07,05,00,03,11.20
2002,07,05,00,04,11.20
2002,07,05,00,05,11.30
2002,07,05,00,06,11.30
2002,07,05,00,07,11.30
2002,07,05,00,08,11.40
2002,07,05,00,09,11.40
2002,07,05,00,10,11.30
2002,07,05,00,11,11.40
2002,07,05,00,12,11.40
2002,07,05,00,13,11.40
2002,07,05,00,14,11.40
2002,07,05,00,15,11.30
2002,07,05,00,16,11.30
2002,07,05,00,17,11.30
2002,07,05,00,18,11.20
2002,07,05,00,19,11.20
2002,07,05,00,20,11.20
2002,07,05,00,21,11.20
2002,07,05,00,22,11.10
2002,07,05,00,23,11.10
2002,07,05,00,24,11.10
2002,07,05,00,25,11.10
2002,07,05,00,26,11.00
2002,07,05,00,27,10.90
2002,07,05,00,28,10.90
2002,07,05,00,29,10.90
2002,07,05,00,30,10.90
2002,07,05,00,31,10.80
2002,07,05,00,32,10.80
2002,07,05,00,33,10.80
2002,07,05,00,34,10.70
2002,07,05,00,35,10.70
2002,07,05,00,36,10.70
2002,07,05,00,37,10.70
2002,07,05,00,38,10.60
2002,07,05,00,39,10.60
2002,07,05,00,40,10.60
2002,07,05,00,41,10.60
2002,07,05,00,42,10.60
2002,07,05,00,43,10.60
2002,07,05,00,44,10.60
2002,07,05,00,45,10.60
2002,07,05,00,46,10.50
2002,07,05,00,47,10.40
2002,07,05,00,48,10.40
2002,07,05,00,49,10.40
2002,07,05,00,50,10.40
2002,07,05,00,51,10.40
2002,07,05,00,52,10.40
2002,07,05,00,53,10.40
2002,07,05,00,54,10.40
2002,07,05,00,55,10.40
2002,07,05,00,56,10.40
2002,07,05,00,57,10.40
2002,07,05,00,58,10.40
2002,07,05,00,59,10.40
2002,07,05,01,00,10.40
2002,07,05,01,01,10.40
2002,07,05,01,02,10.40
2002,07,05,01,03,10.50
2002,07,05,01,04,10.50
2002,07,05,01,05,10.60
2002,07,05,01,06,10.60
2002,07,05,01,07,10.60
2002,07,05,01,08,10.60
2002,07,05,01,09,10.60
2002,07,05,01,10,10.60
2002,07,05,01,11,10.40
2002,07,05,01,12,10.50
2002,07,05,01,13,10.40
2002,07,05,01,14,10.40
2002,07,05,01,15,10.40
2002,07,05,01,16,10.40
2002,07,05,01,17,10.40
2002,07,05,01,18,10.40
2002,07,05,01,19,10.40
2002,07,05,01,20,10.40
2002,07,05,01,21,10.40
2002,07,05,01,22,10.40
2002,07,05,01,23,10.40
2002,07,05,01,24,10.40
2002,07,05,01,25,10.40
2002,07,05,01,26,10.40
2002,07,05,01,27,10.40
2002,07,05,01,28,10.50
2002,07,05,01,29,10.60
2002,07,05,01,30,10.60
2002,07,05,01,31,10.60
2002,07,05,01,32,10.60
2002,07,05,01,33,10.60
2002,07,05,01,34,10.60
2002,07,05,01,35,10.60
2002,07,05,01,36,10.60
2002,07,05,01,37,10.60
2002,07,05,01,38,10.60
2002,07,05,01,39,10.60
2002,07,05,01,40,10.60
2002,07,05,01,41,10.60
2002,07,05,01,42,10.60
2002,07,05,01,43,10.60
2002,07,05,01,44,10.60
2002,07,05,01,45,10.50
2002,07,05,01,46,10.40
2002,07,05,01,47,10.40
2002,07,05,01,48,10.30
2002,07,05,01,49,10.20
2002,07,05,01,50,10.10
2002,07,05,01,51,10.10
2002,07,05,01,52,10.10
2002,07,05,01,53,10.10
2002,07,05,01,54,10.10
2002,07,05,01,55,10.10
2002,07,05,01,56,10.10
2002,07,05,01,57,10.10
2002,07,05,01,58,10.10
2002,07,05,01,59,10.10
2002,07,05,02,00,10.10
2002,07,05,02,01,10.10
2002,07,05,02,02,10.10
2002,07,05,02,03,10.10
2002,07,05,02,04,10.10
2002,07,05,02,05,10.10
2002,07,05,02,06,10.10
2002,07,05,02,07,10.10
2002,07,05,02,08,10.10
2002,07,05,02,09,10.10
2002,07,05,02,10,10.10
2002,07,05,02,11,10.10
2002,07,05,02,12,10.10
2002,07,05,02,13,10.20
2002,07,05,02,14,10.20
2002,07,05,02,15,10.20
2002,07,05,02,16,10.10
2002,07,05,02,17,10.10
2002,07,05,02,18,10.10
2002,07,05,02,19,10.10
2002,07,05,02,20,10.10
2002,07,05,02,21,10.10
2002,07,05,02,22,9.90
2002,07,05,02,23,9.90
2002,07,05,02,24,9.90
2002,07,05,02,25,9.90
2002,07,05,02,26,9.80
2002,07,05,02,27,9.80
2002,07,05,02,28,9.70
2002,07,05,02,29,9.70
2002,07,05,02,30,9.70
2002,07,05,02,31,9.60
2002,07,05,02,32,9.60
2002,07,05,02,33,9.70
2002,07,05,02,34,9.70
2002,07,05,02,35,9.70
2002,07,05,02,36,9.70
2002,07,05,02,37,9.70
2002,07,05,02,38,9.70
2002,07,05,02,39,9.70
2002,07,05,02,40,9.70
2002,07,05,02,41,9.70
2002,07,05,02,42,9.70
2002,07,05,02,43,9.70
2002,07,05,02,44,9.70
2002,07,05,02,45,9.70
2002,07,05,02,46,9.70
2002,07,05,02,47,9.70
2002,07,05,02,48,9.70
2002,07,05,02,49,9.70
2002,07,05,02,50,9.70
2002,07,05,02,51,9.70
2002,07,05,02,52,9.60
2002,07,05,02,53,9.60
2002,07,05,02,54,9.60
2002,07,05,02,55,9.50
2002,07,05,02,56,9.50
2002,07,05,02,57,9.40
2002,07,05,02,58,9.40
2002,07,05,02,59,9.30
2002,07,05,03,00,9.30
2002,07,05,03,01,9.20
2002,07,05,03,02,9.20
2002,07,05,03,03,9.20
2002,07,05,03,04,9.20
2002,07,05,03,05,9.20
2002,07,05,03,06,9.20
2002,07,05,03,07,9.20
2002,07,05,03,08,9.20
2002,07,05,03,09,9.20
2002,07,05,03,10,9.20
2002,07,05,03,11,9.20
2002,07,05,03,12,9.10
2002,07,05,03,13,9.10
2002,07,05,03,14,9.00
2002,07,05,03,15,9.00
2002,07,05,03,16,9.00
2002,07,05,03,17,9.00
2002,07,05,03,18,9.00
2002,07,05,03,19,8.90
2002,07,05,03,20,8.90
2002,07,05,03,21,8.90
2002,07,05,03,22,8.90
2002,07,05,03,23,8.80
2002,07,05,03,24,8.80
2002,07,05,03,25,8.70
2002,07,05,03,26,8.70
2002,07,05,03,27,8.70
2002,07,05,03,28,8.70
2002,07,05,03,29,8.70
2002,07,05,03,30,8.70
2002,07,05,03,31,8.70
2002,07,05,03,32,8.70
2002,07,05,03,33,8.70
2002,07,05,03,34,8.70
2002,07,05,03,35,8.70
2002,07,05,03,36,8.70
2002,07,05,03,37,8.70
2002,07,05,03,38,8.70
2002,07,05,03,39,8.70
2002,07,05,03,40,8.70
2002,07,05,03,41,8.60
2002,07,05,03,42,8.60
2002,07,05,03,43,8.60
2002,07,05,03,44,8.60
2002,07,05,03,45,8.60
2002,07,05,03,46,8.60
2002,07,05,03,47,8.60
2002,07,05,03,48,8.50
2002,07,05,03,49,8.50
2002,07,05,03,50,8.50
2002,07,05,03,51,8.50
2002,07,05,03,52,8.50
2002,07,05,03,53,8.50
2002,07,05,03,54,8.50
2002,07,05,03,55,8.60
2002,07,05,03,56,8.70
2002,07,05,03,57,8.70
2002,07,05,03,58,8.70
2002,07,05,03,59,8.70
2002,07,05,04,00,8.60
2002,07,05,04,01,8.60
2002,07,05,04,02,8.60
2002,07,05,04,03,8.60
2002,07,05,04,04,8.50
2002,07,05,04,05,8.40
2002,07,05,04,06,8.40
2002,07,05,04,07,8.30
2002,07,05,04,08,8.30
2002,07,05,04,09,8.20
2002,07,05,04,10,8.20
2002,07,05,04,11,8.20
2002,07,05,04,12,8.20
2002,07,05,04,13,8.20
2002,07,05,04,14,8.10
2002,07,05,04,15,8.10
2002,07,05,04,16,8.10
2002,07,05,04,17,8.00
2002,07,05,04,18,8.00
2002,07,05,04,19,8.00
2002,07,05,04,20,8.00
2002,07,05,04,21,8.00
2002,07,05,04,22,7.90
2002,07,05,04,23,7.90
2002,07,05,04,24,7.90
2002,07,05,04,25,7.90
2002,07,05,04,26,7.90
2002,07,05,04,27,7.90
2002,07,05,04,28,7.90
2002,07,05,04,29,7.90
2002,07,05,04,30,7.90
2002,07,05,04,31,7.90
2002,07,05,04,32,7.90
2002,07,05,04,33,7.90
2002,07,05,04,34,7.90
2002,07,05,04,35,7.90
2002,07,05,04,36,7.90
2002,07,05,04,37,7.90
2002,07,05,04,38,7.90
2002,07,05,04,39,7.90
2002,07,05,04,40,7.80
2002,07,05,04,41,7.80
2002,07,05,04,42,7.80
2002,07,05,04,43,7.80
2002,07,05,04,44,7.80
2002,07,05,04,45,7.80
2002,07,05,04,46,7.80
2002,07,05,04,47,7.80
2002,07,05,04,48,7.80
2002,07,05,04,49,7.80
2002,07,05,04,50,7.80
2002,07,05,04,51,7.80
2002,07,05,04,52,7.80
2002,07,05,04,53,7.80
2002,07,05,04,54,7.80
2002,07,05,04,55,7.80
2002,07,05,04,56,7.80
2002,07,05,04,57,7.80
2002,07,05,04,58,7.80
2002,07,05,04,59,7.80
2002,07,05,05,00,7.80
2002,07,05,05,01,7.80
2002,07,05,05,02,7.70
2002,07,05,05,03,7.70
2002,07,05,05,04,7.80
2002,07,05,05,05,7.70
2002,07,05,05,06,7.70
2002,07,05,05,07,7.70
2002,07,05,05,08,7.70
2002,07,05,05,09,7.70
2002,07,05,05,10,7.70
2002,07,05,05,11,7.60
2002,07,05,05,12,7.60
2002,07,05,05,13,7.60
2002,07,05,05,14,7.60
2002,07,05,05,15,7.60
2002,07,05,05,16,7.60
2002,07,05,05,17,7.60
2002,07,05,05,18,7.60
2002,07,05,05,19,7.60
2002,07,05,05,20,7.50
2002,07,05,05,21,7.50
2002,07,05,05,22,7.50
2002,07,05,05,23,7.50
2002,07,05,05,24,7.40
2002,07,05,05,25,7.40
2002,07,05,05,26,7.40
2002,07,05,05,27,7.40
2002,07,05,05,28,7.40
2002,07,05,05,29,7.40
2002,07,05,05,30,7.40
2002,07,05,05,31,7.40
2002,07,05,05,32,7.40
2002,07,05,05,33,7.40
2002,07,05,05,34,7.40
2002,07,05,05,35,7.40
2002,07,05,05,36,7.40
2002,07,05,05,37,7.30
2002,07,05,05,38,7.30
2002,07,05,05,39,7.30
2002,07,05,05,40,7.30
2002,07,05,05,41,7.30
2002,07,05,05,42,7.40
2002,07,05,05,43,7.40
2002,07,05,05,44,7.40
2002,07,05,05,45,7.50
2002,07,05,05,46,7.50
2002,07,05,05,47,7.50
2002,07,05,05,48,7.50
2002,07,05,05,49,7.50
2002,07,05,05,50,7.50
2002,07,05,05,51,7.50
2002,07,05,05,52,7.50
2002,07,05,05,53,7.50
2002,07,05,05,54,7.60
2002,07,05,05,55,7.60
2002,07,05,05,56,7.70
2002,07,05,05,57,7.80
2002,07,05,05,58,7.80
2002,07,05,05,59,7.90
2002,07,05,06,00,7.90
2002,07,05,06,01,7.90
2002,07,05,06,02,7.90
2002,07,05,06,03,7.90
2002,07,05,06,04,8.00
2002,07,05,06,05,8.00
2002,07,05,06,06,8.00
2002,07,05,06,07,8.00
2002,07,05,06,08,8.00
2002,07,05,06,09,8.00
2002,07,05,06,10,8.00
2002,07,05,06,11,8.10
2002,07,05,06,12,8.10
2002,07,05,06,13,8.10
2002,07,05,06,14,8.10
2002,07,05,06,15,8.20
2002,07,05,06,16,8.20
2002,07,05,06,17,8.20
2002,07,05,06,18,8.20
2002,07,05,06,19,8.20
2002,07,05,06,20,8.20
2002,07,05,06,21,8.20
2002,07,05,06,22,8.20
2002,07,05,06,23,8.20
2002,07,05,06,24,8.30
2002,07,05,06,25,8.30
2002,07,05,06,26,8.30
2002,07,05,06,27,8.40
2002,07,05,06,28,8.40
2002,07,05,06,29,8.40
2002,07,05,06,30,8.40
2002,07,05,06,31,8.40
2002,07,05,06,32,8.40
2002,07,05,06,33,8.40
2002,07,05,06,34,8.40
2002,07,05,06,35,8.50
2002,07,05,06,36,8.50
2002,07,05,06,37,8.50
2002,07,05,06,38,8.60
2002,07,05,06,39,8.70
2002,07,05,06,40,8.70
2002,07,05,06,41,8.70
2002,07,05,06,42,8.80
2002,07,05,06,43,8.80
2002,07,05,06,44,8.90
2002,07,05,06,45,8.90
2002,07,05,06,46,9.00
2002,07,05,06,47,9.00
2002,07,05,06,48,9.10
2002,07,05,06,49,9.10
2002,07,05,06,50,9.20
2002,07,05,06,51,9.30
2002,07,05,06,52,9.40
2002,07,05,06,53,9.50
2002,07,05,06,54,9.50
2002,07,05,06,55,9.60
2002,07,05,06,56,9.70
2002,07,05,06,57,9.70
2002,07,05,06,58,9.70
2002,07,05,06,59,9.70
2002,07,05,07,00,9.80
2002,07,05,07,01,9.90
2002,07,05,07,02,9.90
2002,07,05,07,03,10.00
2002,07,05,07,04,10.10
2002,07,05,07,05,10.10
2002,07,05,07,06,10.10
2002,07,05,07,07,10.20
2002,07,05,07,08,10.30
2002,07,05,07,09,10.40
2002,07,05,07,10,10.40
2002,07,05,07,11,10.60
2002,07,05,07,12,10.60
2002,07,05,07,13,10.60
2002,07,05,07,14,10.60
2002,07,05,07,15,10.60
2002,07,05,07,16,10.60
2002,07,05,07,17,10.60
2002,07,05,07,18,10.60
2002,07,05,07,19,10.60
2002,07,05,07,20,10.60
2002,07,05,07,21,10.60
2002,07,05,07,22,10.60
2002,07,05,07,23,10.60
2002,07,05,07,24,10.70
2002,07,05,07,25,10.70
2002,07,05,07,26,10.80
2002,07,05,07,27,10.80
2002,07,05,07,28,10.90
2002,07,05,07,29,10.90
2002,07,05,07,30,10.90
2002,07,05,07,31,10.90
2002,07,05,07,32,11.00
2002,07,05,07,33,11.10
2002,07,05,07,34,11.10
2002,07,05,07,35,11.10
2002,07,05,07,36,11.10
2002,07,05,07,37,11.10
2002,07,05,07,38,11.10
2002,07,05,07,39,11.10
2002,07,05,07,40,11.10
2002,07,05,07,41,11.10
2002,07,05,07,42,11.10
2002,07,05,07,43,11.10
2002,07,05,07,44,11.10
2002,07,05,07,45,11.10
2002,07,05,07,46,11.10
2002,07,05,07,47,11.20
2002,07,05,07,48,11.20
2002,07,05,07,49,11.30
2002,07,05,07,50,11.30
2002,07,05,07,51,11.40
2002,07,05,07,52,11.40
2002,07,05,07,53,11.40
2002,07,05,07,54,11.50
2002,07,05,07,55,11.60
2002,07,05,07,56,11.60
2002,07,05,07,57,11.70
2002,07,05,07,58,11.70
2002,07,05,07,59,11.70
2002,07,05,08,00,11.70
2002,07,05,08,01,11.70
2002,07,05,08,02,11.60
2002,07,05,08,03,11.60
2002,07,05,08,04,11.60
2002,07,05,08,05,11.70
2002,07,05,08,06,11.70
2002,07,05,08,07,11.80
2002,07,05,08,08,11.80
2002,07,05,08,09,11.80
2002,07,05,08,10,11.80
2002,07,05,08,11,11.90
2002,07,05,08,12,11.90
2002,07,05,08,13,11.90
2002,07,05,08,14,12.00
2002,07,05,08,15,12.00
2002,07,05,08,16,12.10
2002,07,05,08,17,12.20
2002,07,05,08,18,12.20
2002,07,05,08,19,12.30
2002,07,05,08,20,12.30
2002,07,05,08,21,12.30
2002,07,05,08,22,12.30
2002,07,05,08,23,12.30
2002,07,05,08,24,12.30
2002,07,05,08,25,12.40
2002,07,05,08,26,12.40
2002,07,05,08,27,12.40
2002,07,05,08,28,12.40
2002,07,05,08,29,12.50
2002,07,05,08,30,12.50
2002,07,05,08,31,12.60
2002,07,05,08,32,12.60
2002,07,05,08,33,12.70
2002,07,05,08,34,12.80
2002,07,05,08,35,12.80
2002,07,05,08,36,12.80
2002,07,05,08,37,12.80
2002,07,05,08,38,12.80
2002,07,05,08,39,12.80
2002,07,05,08,40,12.80
2002,07,05,08,41,12.80
2002,07,05,08,42,12.80
2002,07,05,08,43,12.80
2002,07,05,08,44,12.80
2002,07,05,08,45,12.80
2002,07,05,08,46,12.80
2002,07,05,08,47,12.80
2002,07,05,08,48,12.80
2002,07,05,08,49,12.80
2002,07,05,08,50,12.90
2002,07,05,08,51,12.90
2002,07,05,08,52,13.00
2002,07,05,08,53,13.10
2002,07,05,08,54,13.10
2002,07,05,08,55,13.20
2002,07,05,08,56,13.20
2002,07,05,08,57,13.30
2002,07,05,08,58,13.30
2002,07,05,08,59,13.30
2002,07,05,09,00,13.20
2002,07,05,09,01,13.20
2002,07,05,09,02,13.20
2002,07,05,09,03,13.20
2002,07,05,09,04,13.10
2002,07,05,09,05,13.10
2002,07,05,09,06,13.00
2002,07,05,09,07,13.00
2002,07,05,09,08,12.90
2002,07,05,09,09,12.90
2002,07,05,09,10,12.80
2002,07,05,09,11,12.80
2002,07,05,09,12,12.90
2002,07,05,09,13,13.00
2002,07,05,09,14,13.10
2002,07,05,09,15,13.20
2002,07,05,09,16,13.30
2002,07,05,09,17,13.40
2002,07,05,09,18,13.40
2002,07,05,09,19,13.50
2002,07,05,09,20,13.50
2002,07,05,09,21,13.50
2002,07,05,09,22,13.50
2002,07,05,09,23,13.50
2002,07,05,09,24,13.50
2002,07,05,09,25,13.50
2002,07,05,09,26,13.50
2002,07,05,09,27,13.50
2002,07,05,09,28,13.60
2002,07,05,09,29,13.60
2002,07,05,09,30,13.70
2002,07,05,09,31,13.70
2002,07,05,09,32,13.70
2002,07,05,09,33,13.70
2002,07,05,09,34,13.70
2002,07,05,09,35,13.60
2002,07,05,09,36,13.50
2002,07,05,09,37,13.50
2002,07,05,09,38,13.50
2002,07,05,09,39,13.50
2002,07,05,09,40,13.60
2002,07,05,09,41,13.60
2002,07,05,09,42,13.50
2002,07,05,09,43,13.50
2002,07,05,09,44,13.50
2002,07,05,09,45,13.50
2002,07,05,09,46,13.50
2002,07,05,09,47,13.50
2002,07,05,09,48,13.40
2002,07,05,09,49,13.50
2002,07,05,09,50,13.50
2002,07,05,09,51,13.60
2002,07,05,09,52,13.70
2002,07,05,09,53,13.80
2002,07,05,09,54,13.90
2002,07,05,09,55,13.90
2002,07,05,09,56,14.00
2002,07,05,09,57,14.00
2002,07,05,09,58,13.90
2002,07,05,09,59,13.90
2002,07,05,10,00,13.80
2002,07,05,10,01,13.80
2002,07,05,10,02,13.80
2002,07,05,10,03,13.90
2002,07,05,10,04,13.90
2002,07,05,10,05,14.00
2002,07,05,10,06,14.00
2002,07,05,10,07,14.10
2002,07,05,10,08,14.20
2002,07,05,10,09,14.20
2002,07,05,10,10,14.20
2002,07,05,10,11,14.30
2002,07,05,10,12,14.40
2002,07,05,10,13,14.40
2002,07,05,10,14,14.40
2002,07,05,10,15,14.40
2002,07,05,10,16,14.50
2002,07,05,10,17,14.50
2002,07,05,10,18,14.40
2002,07,05,10,19,14.40
2002,07,05,10,20,14.30
2002,07,05,10,21,14.20
2002,07,05,10,22,14.20
2002,07,05,10,23,14.20
2002,07,05,10,24,14.30
2002,07,05,10,25,14.30
2002,07,05,10,26,14.30
2002,07,05,10,27,14.30
2002,07,05,10,28,14.40
2002,07,05,10,29,14.40
2002,07,05,10,30,14.40
2002,07,05,10,31,14.30
2002,07,05,10,32,14.30
2002,07,05,10,33,14.30
2002,07,05,10,34,14.30
2002,07,05,10,35,14.20
2002,07,05,10,36,14.20
2002,07,05,10,37,14.20
2002,07,05,10,38,14.20
2002,07,05,10,39,14.20
2002,07,05,10,40,14.30
2002,07,05,10,41,14.40
2002,07,05,10,42,14.40
2002,07,05,10,43,14.40
2002,07,05,10,44,14.50
2002,07,05,10,45,14.50
2002,07,05,10,46,14.50
2002,07,05,10,47,14.50
2002,07,05,10,48,14.50
2002,07,05,10,49,14.60
2002,07,05,10,50,14.60
2002,07,05,10,51,14.60
2002,07,05,10,52,14.60
2002,07,05,10,53,14.60
2002,07,05,10,54,14.60
2002,07,05,10,55,14.60
2002,07,05,10,56,14.60
2002,07,05,10,57,14.70
2002,07,05,10,58,14.70
2002,07,05,10,59,14.80
2002,07,05,11,00,14.80
2002,07,05,11,01,14.90
2002,07,05,11,02,14.90
2002,07,05,11,03,15.00
2002,07,05,11,04,15.00
2002,07,05,11,05,15.10
2002,07,05,11,06,15.10
2002,07,05,11,07,15.20
2002,07,05,11,08,15.30
2002,07,05,11,09,15.50
2002,07,05,11,10,15.50
2002,07,05,11,11,15.50
2002,07,05,11,12,15.50
2002,07,05,11,13,15.60
2002,07,05,11,14,15.60
2002,07,05,11,15,15.60
2002,07,05,11,16,15.60
2002,07,05,11,17,15.50
2002,07,05,11,18,15.50
2002,07,05,11,19,15.40
2002,07,05,11,20,15.40
2002,07,05,11,21,15.30
2002,07,05,11,22,15.30
2002,07,05,11,23,15.30
2002,07,05,11,24,15.30
2002,07,05,11,25,15.30
2002,07,05,11,26,15.30
2002,07,05,11,27,15.30
2002,07,05,11,28,15.50
2002,07,05,11,29,15.50
2002,07,05,11,30,15.50
2002,07,05,11,31,15.50
2002,07,05,11,32,15.30
2002,07,05,11,33,15.40
2002,07,05,11,34,15.50
2002,07,05,11,35,15.60
2002,07,05,11,36,15.70
2002,07,05,11,37,15.80
2002,07,05,11,38,15.80
2002,07,05,11,39,15.80
2002,07,05,11,40,15.90
2002,07,05,11,41,15.90
2002,07,05,11,42,15.90
2002,07,05,11,43,15.90
2002,07,05,11,44,16.00
2002,07,05,11,45,15.90
2002,07,05,11,46,16.00
2002,07,05,11,47,16.10
2002,07,05,11,48,16.10
2002,07,05,11,49,16.10
2002,07,05,11,50,16.10
2002,07,05,11,51,16.10
2002,07,05,11,52,16.10
2002,07,05,11,53,16.00
2002,07,05,11,54,15.90
2002,07,05,11,55,15.90
2002,07,05,11,56,15.80
2002,07,05,11,57,15.80
2002,07,05,11,58,15.80
2002,07,05,11,59,15.90
2002,07,05,12,00,15.90
2002,07,05,12,01,16.10
2002,07,05,12,02,16.10
2002,07,05,12,03,16.20
2002,07,05,12,04,16.20
2002,07,05,12,05,16.20
2002,07,05,12,06,16.10
2002,07,05,12,07,16.00
2002,07,05,12,08,15.90
2002,07,05,12,09,15.80
2002,07,05,12,10,15.80
2002,07,05,12,11,15.80
2002,07,05,12,12,15.80
2002,07,05,12,13,15.60
2002,07,05,12,14,15.60
2002,07,05,12,15,15.70
2002,07,05,12,16,15.80
2002,07,05,12,17,15.70
2002,07,05,12,18,15.70
2002,07,05,12,19,15.70
2002,07,05,12,20,15.60
2002,07,05,12,21,15.60
2002,07,05,12,22,15.70
2002,07,05,12,23,15.80
2002,07,05,12,24,15.80
2002,07,05,12,25,15.80
2002,07,05,12,26,15.80
2002,07,05,12,27,15.80
2002,07,05,12,28,15.80
2002,07,05,12,29,15.80
2002,07,05,12,30,15.80
2002,07,05,12,31,15.90
2002,07,05,12,32,15.80
2002,07,05,12,33,15.80
2002,07,05,12,34,15.80
2002,07,05,12,35,15.90
2002,07,05,12,36,16.10
2002,07,05,12,37,16.10
2002,07,05,12,38,16.30
2002,07,05,12,39,16.30
2002,07,05,12,40,16.40
2002,07,05,12,41,16.30
2002,07,05,12,42,16.10
2002,07,05,12,43,16.10
2002,07,05,12,44,16.10
2002,07,05,12,45,16.10
2002,07,05,12,46,16.10
2002,07,05,12,47,16.20
2002,07,05,12,48,16.20
2002,07,05,12,49,16.10
2002,07,05,12,50,16.10
2002,07,05,12,51,16.10
2002,07,05,12,52,16.20
2002,07,05,12,53,16.10
2002,07,05,12,54,16.10
2002,07,05,12,55,16.20
2002,07,05,12,56,16.20
2002,07,05,12,57,16.20
2002,07,05,12,58,16.20
2002,07,05,12,59,16.20
2002,07,05,13,00,16.30
2002,07,05,13,01,16.40
2002,07,05,13,02,16.40
2002,07,05,13,03,16.50
2002,07,05,13,04,16.50
2002,07,05,13,05,16.60
2002,07,05,13,06,16.60
2002,07,05,13,07,16.60
2002,07,05,13,08,16.60
2002,07,05,13,09,16.60
2002,07,05,13,10,16.70
2002,07,05,13,11,16.60
2002,07,05,13,12,16.50
2002,07,05,13,13,16.70
2002,07,05,13,14,16.80
2002,07,05,13,15,16.80
2002,07,05,13,16,16.80
2002,07,05,13,17,16.60
2002,07,05,13,18,16.60
2002,07,05,13,19,16.70
2002,07,05,13,20,16.90
2002,07,05,13,21,17.00
2002,07,05,13,22,17.00
2002,07,05,13,23,17.10
2002,07,05,13,24,17.30
2002,07,05,13,25,17.30
2002,07,05,13,26,17.30
2002,07,05,13,27,17.20
2002,07,05,13,28,17.20
2002,07,05,13,29,17.30
2002,07,05,13,30,17.30
2002,07,05,13,31,17.30
2002,07,05,13,32,17.30
2002,07,05,13,33,17.30
2002,07,05,13,34,17.30
2002,07,05,13,35,17.40
2002,07,05,13,36,17.40
2002,07,05,13,37,17.40
2002,07,05,13,38,17.40
2002,07,05,13,39,17.40
2002,07,05,13,40,17.40
2002,07,05,13,41,17.40
2002,07,05,13,42,17.40
2002,07,05,13,43,17.40
2002,07,05,13,44,17.40
2002,07,05,13,45,17.50
2002,07,05,13,46,17.50
2002,07,05,13,47,17.50
2002,07,05,13,48,17.50
2002,07,05,13,49,17.60
2002,07,05,13,50,17.70
2002,07,05,13,51,17.70
2002,07,05,13,52,17.60
2002,07,05,13,53,17.50
2002,07,05,13,54,17.50
2002,07,05,13,55,17.50
2002,07,05,13,56,17.40
2002,07,05,13,57,17.40
2002,07,05,13,58,17.40
2002,07,05,13,59,17.50
2002,07,05,14,00,17.50
2002,07,05,14,01,17.50
2002,07,05,14,02,17.40
2002,07,05,14,03,17.50
2002,07,05,14,04,17.60
2002,07,05,14,05,17.60
2002,07,05,14,06,17.70
2002,07,05,14,07,17.70
2002,07,05,14,08,17.60
2002,07,05,14,09,17.70
2002,07,05,14,10,17.80
2002,07,05,14,11,18.00
2002,07,05,14,12,18.10
2002,07,05,14,13,18.10
2002,07,05,14,14,18.20
2002,07,05,14,15,18.20
2002,07,05,14,16,18.30
2002,07,05,14,17,18.30
2002,07,05,14,18,18.40
2002,07,05,14,19,18.40
2002,07,05,14,20,18.40
2002,07,05,14,21,18.20
2002,07,05,14,22,17.90
2002,07,05,14,23,17.70
2002,07,05,14,24,17.70
2002,07,05,14,25,17.60
2002,07,05,14,26,17.50
2002,07,05,14,27,17.40
2002,07,05,14,28,17.50
2002,07,05,14,29,17.60
2002,07,05,14,30,17.80
2002,07,05,14,31,17.90
2002,07,05,14,32,17.90
2002,07,05,14,33,17.90
2002,07,05,14,34,17.90
2002,07,05,14,35,17.80
2002,07,05,14,36,17.70
2002,07,05,14,37,17.60
2002,07,05,14,38,17.60
2002,07,05,14,39,17.60
2002,07,05,14,40,17.40
2002,07,05,14,41,17.20
2002,07,05,14,42,17.30
2002,07,05,14,43,17.40
2002,07,05,14,44,17.40
2002,07,05,14,45,17.40
2002,07,05,14,46,17.30
2002,07,05,14,47,17.30
2002,07,05,14,48,17.30
2002,07,05,14,49,17.50
2002,07,05,14,50,17.60
2002,07,05,14,51,17.50
2002,07,05,14,52,17.50
2002,07,05,14,53,17.50
2002,07,05,14,54,17.50
2002,07,05,14,55,17.50
2002,07,05,14,56,17.50
2002,07,05,14,57,17.60
2002,07,05,14,58,17.80
2002,07,05,14,59,17.90
2002,07,05,15,00,17.90
2002,07,05,15,01,17.90
2002,07,05,15,02,18.00
2002,07,05,15,03,18.10
2002,07,05,15,04,18.30
2002,07,05,15,05,18.50
2002,07,05,15,06,18.60
2002,07,05,15,07,18.70
2002,07,05,15,08,18.70
2002,07,05,15,09,18.60
2002,07,05,15,10,18.70
2002,07,05,15,11,18.80
2002,07,05,15,12,18.90
2002,07,05,15,13,18.80
2002,07,05,15,14,18.70
2002,07,05,15,15,18.60
2002,07,05,15,16,18.60
2002,07,05,15,17,18.40
2002,07,05,15,18,18.40
2002,07,05,15,19,18.20
2002,07,05,15,20,18.10
2002,07,05,15,21,18.00
2002,07,05,15,22,18.00
2002,07,05,15,23,18.10
2002,07,05,15,24,18.20
2002,07,05,15,25,18.40
2002,07,05,15,26,18.40
2002,07,05,15,27,18.40
2002,07,05,15,28,18.40
2002,07,05,15,29,18.20
2002,07,05,15,30,18.20
2002,07,05,15,31,18.20
2002,07,05,15,32,18.20
2002,07,05,15,33,18.20
2002,07,05,15,34,18.20
2002,07,05,15,35,18.20
2002,07,05,15,36,18.30
2002,07,05,15,37,18.30
2002,07,05,15,38,18.40
2002,07,05,15,39,18.50
2002,07,05,15,40,18.60
2002,07,05,15,41,18.70
2002,07,05,15,42,18.70
2002,07,05,15,43,18.70
2002,07,05,15,44,18.60
2002,07,05,15,45,18.60
2002,07,05,15,46,18.50
2002,07,05,15,47,18.60
2002,07,05,15,48,18.60
2002,07,05,15,49,18.70
2002,07,05,15,50,18.80
2002,07,05,15,51,18.80
2002,07,05,15,52,18.80
2002,07,05,15,53,18.70
2002,07,05,15,54,18.70
2002,07,05,15,55,18.70
2002,07,05,15,56,18.70
2002,07,05,15,57,18.70
2002,07,05,15,58,18.70
2002,07,05,15,59,18.80
2002,07,05,16,00,18.80
2002,07,05,16,01,18.80
2002,07,05,16,02,18.70
2002,07,05,16,03,18.70
2002,07,05,16,04,18.80
2002,07,05,16,05,18.90
2002,07,05,16,06,18.80
2002,07,05,16,07,18.70
2002,07,05,16,08,18.70
2002,07,05,16,09,18.70
2002,07,05,16,10,18.80
2002,07,05,16,11,18.80
2002,07,05,16,12,18.90
2002,07,05,16,13,19.00
2002,07,05,16,14,18.90
2002,07,05,16,15,18.90
2002,07,05,16,16,18.90
2002,07,05,16,17,18.90
2002,07,05,16,18,19.00
2002,07,05,16,19,19.10
2002,07,05,16,20,19.10
2002,07,05,16,21,19.20
2002,07,05,16,22,19.20
2002,07,05,16,23,19.30
2002,07,05,16,24,19.10
2002,07,05,16,25,19.10
2002,07,05,16,26,19.10
2002,07,05,16,27,19.10
2002,07,05,16,28,18.90
2002,07,05,16,29,18.90
2002,07,05,16,30,19.00
2002,07,05,16,31,19.10
2002,07,05,16,32,19.10
2002,07,05,16,33,19.10
2002,07,05,16,34,19.10
2002,07,05,16,35,19.10
2002,07,05,16,36,19.10
2002,07,05,16,37,19.00
2002,07,05,16,38,18.90
2002,07,05,16,39,18.90
2002,07,05,16,40,18.90
2002,07,05,16,41,18.90
2002,07,05,16,42,18.90
2002,07,05,16,43,18.80
2002,07,05,16,44,18.80
2002,07,05,16,45,18.80
2002,07,05,16,46,18.90
2002,07,05,16,47,19.00
2002,07,05,16,48,19.00
2002,07,05,16,49,19.00
2002,07,05,16,50,19.10
2002,07,05,16,51,19.10
2002,07,05,16,52,19.00
2002,07,05,16,53,18.90
2002,07,05,16,54,18.90
2002,07,05,16,55,19.00
2002,07,05,16,56,19.00
2002,07,05,16,57,19.10
2002,07,05,16,58,19.10
2002,07,05,16,59,19.10
2002,07,05,17,00,19.10
2002,07,05,17,01,19.10
2002,07,05,17,02,19.00
2002,07,05,17,03,18.80
2002,07,05,17,04,18.80
2002,07,05,17,05,18.70
2002,07,05,17,06,18.60
2002,07,05,17,07,18.50
2002,07,05,17,08,18.50
2002,07,05,17,09,18.60
2002,07,05,17,10,18.60
2002,07,05,17,11,18.60
2002,07,05,17,12,18.70
2002,07,05,17,13,18.70
2002,07,05,17,14,18.70
2002,07,05,17,15,18.80
2002,07,05,17,16,18.80
2002,07,05,17,17,18.90
2002,07,05,17,18,18.80
2002,07,05,17,19,18.70
2002,07,05,17,20,18.70
2002,07,05,17,21,18.80
2002,07,05,17,22,18.80
2002,07,05,17,23,18.80
2002,07,05,17,24,18.80
2002,07,05,17,25,18.80
2002,07,05,17,26,18.80
2002,07,05,17,27,18.90
2002,07,05,17,28,19.00
2002,07,05,17,29,18.90
2002,07,05,17,30,18.90
2002,07,05,17,31,18.90