Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,21,00,00,16.20
2005,06,21,00,01,16.20
2005,06,21,00,02,16.20
2005,06,21,00,03,16.20
2005,06,21,00,04,16.20
2005,06,21,00,05,16.20
2005,06,21,00,06,16.20
2005,06,21,00,07,16.20
2005,06,21,00,08,16.10
2005,06,21,00,09,16.10
2005,06,21,00,10,16.10
2005,06,21,00,11,16.00
2005,06,21,00,12,15.90
2005,06,21,00,13,15.90
2005,06,21,00,14,15.80
2005,06,21,00,15,15.80
2005,06,21,00,16,15.80
2005,06,21,00,17,15.80
2005,06,21,00,18,15.80
2005,06,21,00,19,15.90
2005,06,21,00,20,15.90
2005,06,21,00,21,15.90
2005,06,21,00,22,15.90
2005,06,21,00,23,16.00
2005,06,21,00,24,16.10
2005,06,21,00,25,16.10
2005,06,21,00,26,16.20
2005,06,21,00,27,16.30
2005,06,21,00,28,16.50
2005,06,21,00,29,16.70
2005,06,21,00,30,16.90
2005,06,21,00,31,17.00
2005,06,21,00,32,17.10
2005,06,21,00,33,17.20
2005,06,21,00,34,17.30
2005,06,21,00,35,17.30
2005,06,21,00,36,17.30
2005,06,21,00,37,17.30
2005,06,21,00,38,17.40
2005,06,21,00,39,17.40
2005,06,21,00,40,17.40
2005,06,21,00,41,17.30
2005,06,21,00,42,17.30
2005,06,21,00,43,17.30
2005,06,21,00,44,17.30
2005,06,21,00,45,17.30
2005,06,21,00,46,17.30
2005,06,21,00,47,17.30
2005,06,21,00,48,17.30
2005,06,21,00,49,17.30
2005,06,21,00,50,17.20
2005,06,21,00,51,17.20
2005,06,21,00,52,17.20
2005,06,21,00,53,17.10
2005,06,21,00,54,17.10
2005,06,21,00,55,17.10
2005,06,21,00,56,17.10
2005,06,21,00,57,17.10
2005,06,21,00,58,17.00
2005,06,21,00,59,17.00
2005,06,21,01,00,17.00
2005,06,21,01,01,17.00
2005,06,21,01,02,17.00
2005,06,21,01,03,17.00
2005,06,21,01,04,17.00
2005,06,21,01,05,16.90
2005,06,21,01,06,16.90
2005,06,21,01,07,16.90
2005,06,21,01,08,16.90
2005,06,21,01,09,16.90
2005,06,21,01,10,16.80
2005,06,21,01,11,16.80
2005,06,21,01,12,16.80
2005,06,21,01,13,16.70
2005,06,21,01,14,16.70
2005,06,21,01,15,16.60
2005,06,21,01,16,16.60
2005,06,21,01,17,16.40
2005,06,21,01,18,16.40
2005,06,21,01,19,16.40
2005,06,21,01,20,16.30
2005,06,21,01,21,16.20
2005,06,21,01,22,16.10
2005,06,21,01,23,16.10
2005,06,21,01,24,16.00
2005,06,21,01,25,15.90
2005,06,21,01,26,15.90
2005,06,21,01,27,15.80
2005,06,21,01,28,15.80
2005,06,21,01,29,15.80
2005,06,21,01,30,15.70
2005,06,21,01,31,15.70
2005,06,21,01,32,15.70
2005,06,21,01,33,15.70
2005,06,21,01,34,15.60
2005,06,21,01,35,15.60
2005,06,21,01,36,15.60
2005,06,21,01,37,15.60
2005,06,21,01,38,15.60
2005,06,21,01,39,15.50
2005,06,21,01,40,15.50
2005,06,21,01,41,15.50
2005,06,21,01,42,15.50
2005,06,21,01,43,15.50
2005,06,21,01,44,15.50
2005,06,21,01,45,15.50
2005,06,21,01,46,15.50
2005,06,21,01,47,15.60
2005,06,21,01,48,15.60
2005,06,21,01,49,15.60
2005,06,21,01,50,15.60
2005,06,21,01,51,15.60
2005,06,21,01,52,15.60
2005,06,21,01,53,15.60
2005,06,21,01,54,15.60
2005,06,21,01,55,15.60
2005,06,21,01,56,15.60
2005,06,21,01,57,15.60
2005,06,21,01,58,15.60
2005,06,21,01,59,15.70
2005,06,21,02,00,15.70
2005,06,21,02,01,15.70
2005,06,21,02,02,15.80
2005,06,21,02,03,15.80
2005,06,21,02,04,15.80
2005,06,21,02,05,15.70
2005,06,21,02,06,15.70
2005,06,21,02,07,15.60
2005,06,21,02,08,15.50
2005,06,21,02,09,15.50
2005,06,21,02,10,15.50
2005,06,21,02,11,15.40
2005,06,21,02,12,15.40
2005,06,21,02,13,15.40
2005,06,21,02,14,15.30
2005,06,21,02,15,15.30
2005,06,21,02,16,15.30
2005,06,21,02,17,15.30
2005,06,21,02,18,15.20
2005,06,21,02,19,15.20
2005,06,21,02,20,15.10
2005,06,21,02,21,15.10
2005,06,21,02,22,15.10
2005,06,21,02,23,15.00
2005,06,21,02,24,15.00
2005,06,21,02,25,15.00
2005,06,21,02,26,14.90
2005,06,21,02,27,14.90
2005,06,21,02,28,14.90
2005,06,21,02,29,14.90
2005,06,21,02,30,14.90
2005,06,21,02,31,14.80
2005,06,21,02,32,14.80
2005,06,21,02,33,14.80
2005,06,21,02,34,14.80
2005,06,21,02,35,14.80
2005,06,21,02,36,14.80
2005,06,21,02,37,14.80
2005,06,21,02,38,14.70
2005,06,21,02,39,14.60
2005,06,21,02,40,14.60
2005,06,21,02,41,14.60
2005,06,21,02,42,14.50
2005,06,21,02,43,14.50
2005,06,21,02,44,14.50
2005,06,21,02,45,14.50
2005,06,21,02,46,14.50
2005,06,21,02,47,14.50
2005,06,21,02,48,14.50
2005,06,21,02,49,14.50
2005,06,21,02,50,14.50
2005,06,21,02,51,14.50
2005,06,21,02,52,14.50
2005,06,21,02,53,14.50
2005,06,21,02,54,14.50
2005,06,21,02,55,14.50
2005,06,21,02,56,14.50
2005,06,21,02,57,14.50
2005,06,21,02,58,14.50
2005,06,21,02,59,14.50
2005,06,21,03,00,14.50
2005,06,21,03,01,14.50
2005,06,21,03,02,14.50
2005,06,21,03,03,14.50
2005,06,21,03,04,14.50
2005,06,21,03,05,14.50
2005,06,21,03,06,14.50
2005,06,21,03,07,14.50
2005,06,21,03,08,14.50
2005,06,21,03,09,14.40
2005,06,21,03,10,14.40
2005,06,21,03,11,14.40
2005,06,21,03,12,14.40
2005,06,21,03,13,14.40
2005,06,21,03,14,14.40
2005,06,21,03,15,14.40
2005,06,21,03,16,14.40
2005,06,21,03,17,14.40
2005,06,21,03,18,14.40
2005,06,21,03,19,14.40
2005,06,21,03,20,14.40
2005,06,21,03,21,14.40
2005,06,21,03,22,14.50
2005,06,21,03,23,14.50
2005,06,21,03,24,14.40
2005,06,21,03,25,14.40
2005,06,21,03,26,14.40
2005,06,21,03,27,14.40
2005,06,21,03,28,14.40
2005,06,21,03,29,14.30
2005,06,21,03,30,14.30
2005,06,21,03,31,14.30
2005,06,21,03,32,14.30
2005,06,21,03,33,14.30
2005,06,21,03,34,14.30
2005,06,21,03,35,14.30
2005,06,21,03,36,14.30
2005,06,21,03,37,14.30
2005,06,21,03,38,14.30
2005,06,21,03,39,14.30
2005,06,21,03,40,14.30
2005,06,21,03,41,14.30
2005,06,21,03,42,14.30
2005,06,21,03,43,14.20
2005,06,21,03,44,14.20
2005,06,21,03,45,14.20
2005,06,21,03,46,14.20
2005,06,21,03,47,14.20
2005,06,21,03,48,14.20
2005,06,21,03,49,14.20
2005,06,21,03,50,14.20
2005,06,21,03,51,14.20
2005,06,21,03,52,14.20
2005,06,21,03,53,14.20
2005,06,21,03,54,14.20
2005,06,21,03,55,14.20
2005,06,21,03,56,14.20
2005,06,21,03,57,14.20
2005,06,21,03,58,14.20
2005,06,21,03,59,14.20
2005,06,21,04,00,14.20
2005,06,21,04,01,14.20
2005,06,21,04,02,14.20
2005,06,21,04,03,14.20
2005,06,21,04,04,14.20
2005,06,21,04,05,14.20
2005,06,21,04,06,14.20
2005,06,21,04,07,14.20
2005,06,21,04,08,14.20
2005,06,21,04,09,14.30
2005,06,21,04,10,14.30
2005,06,21,04,11,14.30
2005,06,21,04,12,14.30
2005,06,21,04,13,14.40
2005,06,21,04,14,14.40
2005,06,21,04,15,14.40
2005,06,21,04,16,14.40
2005,06,21,04,17,14.40
2005,06,21,04,18,14.50
2005,06,21,04,19,14.50
2005,06,21,04,20,14.50
2005,06,21,04,21,14.50
2005,06,21,04,22,14.60
2005,06,21,04,23,14.60
2005,06,21,04,24,14.50
2005,06,21,04,25,14.50
2005,06,21,04,26,14.50
2005,06,21,04,27,14.50
2005,06,21,04,28,14.40
2005,06,21,04,29,14.40
2005,06,21,04,30,14.40
2005,06,21,04,31,14.40
2005,06,21,04,32,14.40
2005,06,21,04,33,14.40
2005,06,21,04,34,14.40
2005,06,21,04,35,14.40
2005,06,21,04,36,14.40
2005,06,21,04,37,14.40
2005,06,21,04,38,14.30
2005,06,21,04,39,14.30
2005,06,21,04,40,14.20
2005,06,21,04,41,14.20
2005,06,21,04,42,14.20
2005,06,21,04,43,14.20
2005,06,21,04,44,14.20
2005,06,21,04,45,14.10
2005,06,21,04,46,14.10
2005,06,21,04,47,14.10
2005,06,21,04,48,14.00
2005,06,21,04,49,14.00
2005,06,21,04,50,14.00
2005,06,21,04,51,14.00
2005,06,21,04,52,14.00
2005,06,21,04,53,14.00
2005,06,21,04,54,14.00
2005,06,21,04,55,14.00
2005,06,21,04,56,13.90
2005,06,21,04,57,13.90
2005,06,21,04,58,13.90
2005,06,21,04,59,13.90
2005,06,21,05,00,13.90
2005,06,21,05,01,13.90
2005,06,21,05,02,13.90
2005,06,21,05,03,13.90
2005,06,21,05,04,13.90
2005,06,21,05,05,13.90
2005,06,21,05,06,13.90
2005,06,21,05,07,13.90
2005,06,21,05,08,13.90
2005,06,21,05,09,13.90
2005,06,21,05,10,13.90
2005,06,21,05,11,13.80
2005,06,21,05,12,13.80
2005,06,21,05,13,13.80
2005,06,21,05,14,13.80
2005,06,21,05,15,13.80
2005,06,21,05,16,13.70
2005,06,21,05,17,13.70
2005,06,21,05,18,13.70
2005,06,21,05,19,13.70
2005,06,21,05,20,13.70
2005,06,21,05,21,13.70
2005,06,21,05,22,13.70
2005,06,21,05,23,13.70
2005,06,21,05,24,13.70
2005,06,21,05,25,13.70
2005,06,21,05,26,13.70
2005,06,21,05,27,13.70
2005,06,21,05,28,13.70
2005,06,21,05,29,13.70
2005,06,21,05,30,13.70
2005,06,21,05,31,13.70
2005,06,21,05,32,13.70
2005,06,21,05,33,13.70
2005,06,21,05,34,13.70
2005,06,21,05,35,13.70
2005,06,21,05,36,13.70
2005,06,21,05,37,13.80
2005,06,21,05,38,13.90
2005,06,21,05,39,13.90
2005,06,21,05,40,14.00
2005,06,21,05,41,14.00
2005,06,21,05,42,14.10
2005,06,21,05,43,14.10
2005,06,21,05,44,14.10
2005,06,21,05,45,14.00
2005,06,21,05,46,14.00
2005,06,21,05,47,13.90
2005,06,21,05,48,13.90
2005,06,21,05,49,13.80
2005,06,21,05,50,13.70
2005,06,21,05,51,13.70
2005,06,21,05,52,13.70
2005,06,21,05,53,13.70
2005,06,21,05,54,13.70
2005,06,21,05,55,13.70
2005,06,21,05,56,13.70
2005,06,21,05,57,13.70
2005,06,21,05,58,13.70
2005,06,21,05,59,13.70
2005,06,21,06,00,13.80
2005,06,21,06,01,13.80
2005,06,21,06,02,13.80
2005,06,21,06,03,13.80
2005,06,21,06,04,13.80
2005,06,21,06,05,13.80
2005,06,21,06,06,13.80
2005,06,21,06,07,13.80
2005,06,21,06,08,13.90
2005,06,21,06,09,13.90
2005,06,21,06,10,13.90
2005,06,21,06,11,13.90
2005,06,21,06,12,13.90
2005,06,21,06,13,14.00
2005,06,21,06,14,14.00
2005,06,21,06,15,14.10
2005,06,21,06,16,14.10
2005,06,21,06,17,14.20
2005,06,21,06,18,14.20
2005,06,21,06,19,14.20
2005,06,21,06,20,14.20
2005,06,21,06,21,14.30
2005,06,21,06,22,14.30
2005,06,21,06,23,14.40
2005,06,21,06,24,14.40
2005,06,21,06,25,14.50
2005,06,21,06,26,14.50
2005,06,21,06,27,14.60
2005,06,21,06,28,14.70
2005,06,21,06,29,14.70
2005,06,21,06,30,14.70
2005,06,21,06,31,14.70
2005,06,21,06,32,14.70
2005,06,21,06,33,14.60
2005,06,21,06,34,14.60
2005,06,21,06,35,14.60
2005,06,21,06,36,14.60
2005,06,21,06,37,14.70
2005,06,21,06,38,14.70
2005,06,21,06,39,14.70
2005,06,21,06,40,14.70
2005,06,21,06,41,14.80
2005,06,21,06,42,14.80
2005,06,21,06,43,14.80
2005,06,21,06,44,14.90
2005,06,21,06,45,15.00
2005,06,21,06,46,15.00
2005,06,21,06,47,15.10
2005,06,21,06,48,15.20
2005,06,21,06,49,15.20
2005,06,21,06,50,15.30
2005,06,21,06,51,15.30
2005,06,21,06,52,15.40
2005,06,21,06,53,15.50
2005,06,21,06,54,15.60
2005,06,21,06,55,15.60
2005,06,21,06,56,15.70
2005,06,21,06,57,15.80
2005,06,21,06,58,15.80
2005,06,21,06,59,15.80
2005,06,21,07,00,15.90
2005,06,21,07,01,16.00
2005,06,21,07,02,16.10
2005,06,21,07,03,16.20
2005,06,21,07,04,16.30
2005,06,21,07,05,16.40
2005,06,21,07,06,16.40
2005,06,21,07,07,16.50
2005,06,21,07,08,16.70
2005,06,21,07,09,16.70
2005,06,21,07,10,16.80
2005,06,21,07,11,16.80
2005,06,21,07,12,16.90
2005,06,21,07,13,17.00
2005,06,21,07,14,17.00
2005,06,21,07,15,17.00
2005,06,21,07,16,17.10
2005,06,21,07,17,17.10
2005,06,21,07,18,17.10
2005,06,21,07,19,17.20
2005,06,21,07,20,17.30
2005,06,21,07,21,17.30
2005,06,21,07,22,17.30
2005,06,21,07,23,17.40
2005,06,21,07,24,17.50
2005,06,21,07,25,17.50
2005,06,21,07,26,17.60
2005,06,21,07,27,17.70
2005,06,21,07,28,17.70
2005,06,21,07,29,17.80
2005,06,21,07,30,17.90
2005,06,21,07,31,18.00
2005,06,21,07,32,18.10
2005,06,21,07,33,18.10
2005,06,21,07,34,18.20
2005,06,21,07,35,18.20
2005,06,21,07,36,18.20
2005,06,21,07,37,18.30
2005,06,21,07,38,18.30
2005,06,21,07,39,18.40
2005,06,21,07,40,18.40
2005,06,21,07,41,18.50
2005,06,21,07,42,18.50
2005,06,21,07,43,18.60
2005,06,21,07,44,18.60
2005,06,21,07,45,18.60
2005,06,21,07,46,18.60
2005,06,21,07,47,18.70
2005,06,21,07,48,18.70
2005,06,21,07,49,18.80
2005,06,21,07,50,18.80
2005,06,21,07,51,18.90
2005,06,21,07,52,18.90
2005,06,21,07,53,19.00
2005,06,21,07,54,19.10
2005,06,21,07,55,19.10
2005,06,21,07,56,19.10
2005,06,21,07,57,19.10
2005,06,21,07,58,19.10
2005,06,21,07,59,19.20
2005,06,21,08,00,19.20
2005,06,21,08,01,19.20
2005,06,21,08,02,19.20
2005,06,21,08,03,19.20
2005,06,21,08,04,19.10
2005,06,21,08,05,19.20
2005,06,21,08,06,19.20
2005,06,21,08,07,19.20
2005,06,21,08,08,19.20
2005,06,21,08,09,19.20
2005,06,21,08,10,19.30
2005,06,21,08,11,19.30
2005,06,21,08,12,19.40
2005,06,21,08,13,19.40
2005,06,21,08,14,19.50
2005,06,21,08,15,19.50
2005,06,21,08,16,19.50
2005,06,21,08,17,19.50
2005,06,21,08,18,19.40
2005,06,21,08,19,19.40
2005,06,21,08,20,19.40
2005,06,21,08,21,19.30
2005,06,21,08,22,19.30
2005,06,21,08,23,19.30
2005,06,21,08,24,19.30
2005,06,21,08,25,19.30
2005,06,21,08,26,19.30
2005,06,21,08,27,19.30
2005,06,21,08,28,19.30
2005,06,21,08,29,19.30
2005,06,21,08,30,19.30
2005,06,21,08,31,19.30
2005,06,21,08,32,19.30
2005,06,21,08,33,19.30
2005,06,21,08,34,19.30
2005,06,21,08,35,19.30
2005,06,21,08,36,19.30
2005,06,21,08,37,19.20
2005,06,21,08,38,19.20
2005,06,21,08,39,19.20
2005,06,21,08,40,19.20
2005,06,21,08,41,19.20
2005,06,21,08,42,19.20
2005,06,21,08,43,19.30
2005,06,21,08,44,19.30
2005,06,21,08,45,19.30
2005,06,21,08,46,19.30
2005,06,21,08,47,19.40
2005,06,21,08,48,19.40
2005,06,21,08,49,19.50
2005,06,21,08,50,19.50
2005,06,21,08,51,19.60
2005,06,21,08,52,19.60
2005,06,21,08,53,19.70
2005,06,21,08,54,19.80
2005,06,21,08,55,19.80
2005,06,21,08,56,19.90
2005,06,21,08,57,19.90
2005,06,21,08,58,20.00
2005,06,21,08,59,20.10
2005,06,21,09,00,20.10
2005,06,21,09,01,20.20
2005,06,21,09,02,20.20
2005,06,21,09,03,20.20
2005,06,21,09,04,20.20
2005,06,21,09,05,20.20
2005,06,21,09,06,20.20
2005,06,21,09,07,20.30
2005,06,21,09,15,20.60
2005,06,21,09,16,20.50
2005,06,21,09,17,20.50
2005,06,21,09,18,20.50
2005,06,21,09,19,20.50
2005,06,21,09,20,20.50
2005,06,21,09,21,20.50
2005,06,21,09,22,20.50
2005,06,21,09,23,20.40
2005,06,21,09,24,20.40
2005,06,21,09,25,20.40
2005,06,21,09,26,20.40
2005,06,21,09,27,20.40
2005,06,21,09,28,20.40
2005,06,21,09,29,20.40
2005,06,21,09,30,20.40
2005,06,21,09,31,20.50
2005,06,21,09,32,20.50
2005,06,21,09,33,20.50
2005,06,21,09,34,20.60
2005,06,21,09,35,20.60
2005,06,21,09,36,20.70
2005,06,21,09,37,20.70
2005,06,21,09,38,20.80
2005,06,21,09,39,20.90
2005,06,21,09,40,20.90
2005,06,21,09,41,21.00
2005,06,21,09,42,21.00
2005,06,21,09,43,21.10
2005,06,21,09,44,21.00
2005,06,21,09,45,21.00
2005,06,21,09,46,21.00
2005,06,21,09,47,21.00
2005,06,21,09,48,21.00
2005,06,21,09,49,21.00
2005,06,21,09,50,21.00
2005,06,21,09,51,21.10
2005,06,21,09,52,21.10
2005,06,21,09,53,21.10
2005,06,21,09,54,21.20
2005,06,21,09,55,21.20
2005,06,21,09,56,21.20
2005,06,21,09,57,21.10
2005,06,21,09,58,21.10
2005,06,21,09,59,21.10
2005,06,21,10,00,21.10
2005,06,21,10,01,21.10
2005,06,21,10,02,21.10
2005,06,21,10,03,21.10
2005,06,21,10,04,21.10
2005,06,21,10,05,21.20
2005,06,21,10,06,21.20
2005,06,21,10,07,21.30
2005,06,21,10,08,21.30
2005,06,21,10,09,21.40
2005,06,21,10,10,21.60
2005,06,21,10,11,21.60
2005,06,21,10,12,21.60
2005,06,21,10,13,21.70
2005,06,21,10,14,21.90
2005,06,21,10,15,22.00
2005,06,21,10,16,22.10
2005,06,21,10,17,22.20
2005,06,21,10,18,22.30
2005,06,21,10,19,22.50
2005,06,21,10,20,22.60
2005,06,21,10,21,22.70
2005,06,21,10,22,22.70
2005,06,21,10,23,22.70
2005,06,21,10,24,22.70
2005,06,21,10,25,22.70
2005,06,21,10,26,22.80
2005,06,21,10,27,22.90
2005,06,21,10,28,22.90
2005,06,21,10,29,23.00
2005,06,21,10,30,23.10
2005,06,21,10,31,23.10
2005,06,21,10,32,23.10
2005,06,21,10,33,23.00
2005,06,21,10,34,22.90
2005,06,21,10,35,22.90
2005,06,21,10,36,22.90
2005,06,21,10,37,22.90
2005,06,21,10,38,22.70
2005,06,21,10,39,22.70
2005,06,21,10,40,22.80
2005,06,21,10,41,22.90
2005,06,21,10,42,22.90
2005,06,21,10,43,23.00
2005,06,21,10,44,22.90
2005,06,21,10,45,23.00
2005,06,21,10,46,23.10
2005,06,21,10,47,23.10
2005,06,21,10,48,23.20
2005,06,21,10,49,23.20
2005,06,21,10,50,23.20
2005,06,21,10,51,23.20
2005,06,21,10,52,23.30
2005,06,21,10,53,23.30
2005,06,21,10,54,23.40
2005,06,21,10,55,23.40
2005,06,21,10,56,23.40
2005,06,21,10,57,23.40
2005,06,21,10,58,23.30
2005,06,21,10,59,23.30
2005,06,21,11,00,23.30
2005,06,21,11,01,23.30
2005,06,21,11,02,23.30
2005,06,21,11,03,23.20
2005,06,21,11,04,23.10
2005,06,21,11,05,23.10
2005,06,21,11,06,22.90
2005,06,21,11,07,22.90
2005,06,21,11,08,22.90
2005,06,21,11,09,22.90
2005,06,21,11,10,22.90
2005,06,21,11,11,22.80
2005,06,21,11,12,22.70
2005,06,21,11,13,22.60
2005,06,21,11,14,22.60
2005,06,21,11,15,22.50
2005,06,21,11,16,22.50
2005,06,21,11,17,22.40
2005,06,21,11,18,22.30
2005,06,21,11,19,22.30
2005,06,21,11,20,22.20
2005,06,21,11,21,22.30
2005,06,21,11,22,22.30
2005,06,21,11,23,22.40
2005,06,21,11,24,22.40
2005,06,21,11,25,22.50
2005,06,21,11,26,22.70
2005,06,21,11,27,22.90
2005,06,21,11,28,23.00
2005,06,21,11,29,23.10
2005,06,21,11,30,23.20
2005,06,21,11,31,23.30
2005,06,21,11,32,23.30
2005,06,21,11,33,23.30
2005,06,21,11,34,23.30
2005,06,21,11,35,23.30
2005,06,21,11,36,23.30
2005,06,21,11,37,23.30
2005,06,21,11,38,23.20
2005,06,21,11,39,23.10
2005,06,21,11,40,23.00
2005,06,21,11,41,22.90
2005,06,21,11,42,22.90
2005,06,21,11,43,22.90
2005,06,21,11,44,22.90
2005,06,21,11,45,22.80
2005,06,21,11,46,22.70
2005,06,21,11,47,22.70
2005,06,21,11,48,22.70
2005,06,21,11,49,22.80
2005,06,21,11,50,22.80
2005,06,21,11,51,23.00
2005,06,21,11,52,23.10
2005,06,21,11,53,23.20
2005,06,21,11,54,23.20
2005,06,21,11,55,23.30
2005,06,21,11,56,23.30
2005,06,21,11,57,23.20
2005,06,21,11,58,23.20
2005,06,21,11,59,23.10
2005,06,21,12,00,23.10
2005,06,21,12,01,23.10
2005,06,21,12,02,23.10
2005,06,21,12,03,23.00
2005,06,21,12,04,23.10
2005,06,21,12,05,23.10
2005,06,21,12,06,23.10
2005,06,21,12,07,23.10
2005,06,21,12,08,23.10
2005,06,21,12,09,23.10
2005,06,21,12,10,23.10
2005,06,21,12,11,23.10
2005,06,21,12,12,23.20
2005,06,21,12,13,23.20
2005,06,21,12,14,23.20
2005,06,21,12,15,23.30
2005,06,21,12,16,23.30
2005,06,21,12,17,23.30
2005,06,21,12,18,23.30
2005,06,21,12,19,23.30
2005,06,21,12,20,23.30
2005,06,21,12,21,23.40
2005,06,21,12,22,23.40
2005,06,21,12,23,23.40
2005,06,21,12,24,23.50
2005,06,21,12,25,23.60
2005,06,21,12,26,23.60
2005,06,21,12,27,23.70
2005,06,21,12,28,23.70
2005,06,21,12,29,23.70
2005,06,21,12,30,23.70
2005,06,21,12,31,23.80
2005,06,21,12,32,23.80
2005,06,21,12,33,23.80
2005,06,21,12,34,23.80
2005,06,21,12,35,23.80
2005,06,21,12,36,23.70
2005,06,21,12,37,23.70
2005,06,21,12,38,23.80
2005,06,21,12,39,23.80
2005,06,21,12,40,23.80
2005,06,21,12,41,23.90
2005,06,21,12,42,23.90
2005,06,21,12,43,23.80
2005,06,21,12,44,23.80
2005,06,21,12,45,23.70
2005,06,21,12,46,23.60
2005,06,21,12,47,23.60
2005,06,21,12,48,23.50
2005,06,21,12,49,23.40
2005,06,21,12,50,23.40
2005,06,21,12,51,23.30
2005,06,21,12,52,23.30
2005,06,21,12,53,23.20
2005,06,21,12,54,23.00
2005,06,21,12,55,22.90
2005,06,21,12,56,22.90
2005,06,21,12,57,22.90
2005,06,21,12,58,22.80
2005,06,21,12,59,22.70
2005,06,21,13,00,22.70
2005,06,21,13,01,22.70
2005,06,21,13,02,22.70
2005,06,21,13,03,22.70
2005,06,21,13,04,22.70
2005,06,21,13,05,22.70
2005,06,21,13,06,22.70
2005,06,21,13,07,22.70
2005,06,21,13,08,22.70
2005,06,21,13,09,22.70
2005,06,21,13,10,22.70
2005,06,21,13,11,22.70
2005,06,21,13,12,22.80
2005,06,21,13,13,22.80
2005,06,21,13,14,22.80
2005,06,21,13,15,22.90
2005,06,21,13,16,22.90
2005,06,21,13,17,23.00
2005,06,21,13,18,23.10
2005,06,21,13,19,23.10
2005,06,21,13,20,23.10
2005,06,21,13,21,23.10
2005,06,21,13,22,23.10
2005,06,21,13,23,23.10
2005,06,21,13,24,23.10
2005,06,21,13,25,23.20
2005,06,21,13,26,23.20
2005,06,21,13,27,23.10
2005,06,21,13,28,23.10
2005,06,21,13,29,23.20
2005,06,21,13,30,23.10
2005,06,21,13,31,23.10
2005,06,21,13,32,23.10
2005,06,21,13,33,23.20
2005,06,21,13,34,23.20
2005,06,21,13,35,23.20
2005,06,21,13,36,23.20
2005,06,21,13,37,23.20
2005,06,21,13,38,23.30
2005,06,21,13,39,23.30
2005,06,21,13,40,23.30
2005,06,21,13,41,23.40
2005,06,21,13,42,23.50
2005,06,21,13,43,23.70
2005,06,21,13,44,23.70
2005,06,21,13,45,23.70
2005,06,21,13,46,23.60
2005,06,21,13,47,23.40
2005,06,21,13,48,23.40
2005,06,21,13,49,23.40
2005,06,21,13,50,23.50
2005,06,21,13,51,23.60
2005,06,21,13,52,23.70
2005,06,21,13,53,23.70
2005,06,21,13,54,23.70
2005,06,21,13,55,23.80
2005,06,21,13,56,23.90
2005,06,21,13,57,24.00
2005,06,21,13,58,24.10
2005,06,21,13,59,24.10
2005,06,21,14,00,24.10
2005,06,21,14,01,24.10
2005,06,21,14,02,24.20
2005,06,21,14,03,24.20
2005,06,21,14,04,24.30
2005,06,21,14,05,24.30
2005,06,21,14,06,24.30
2005,06,21,14,07,24.30
2005,06,21,14,08,24.20
2005,06,21,14,09,24.10
2005,06,21,14,10,24.00
2005,06,21,14,11,23.90
2005,06,21,14,12,23.80
2005,06,21,14,13,23.80
2005,06,21,14,14,23.70
2005,06,21,14,15,23.70
2005,06,21,14,16,23.70
2005,06,21,14,17,23.70
2005,06,21,14,18,23.70
2005,06,21,14,19,23.70
2005,06,21,14,20,23.70
2005,06,21,14,21,23.70
2005,06,21,14,22,23.70
2005,06,21,14,23,23.70
2005,06,21,14,24,23.60
2005,06,21,14,25,23.60
2005,06,21,14,26,23.60
2005,06,21,14,27,23.60
2005,06,21,14,28,23.60
2005,06,21,14,29,23.70
2005,06,21,14,30,23.70
2005,06,21,14,31,23.70
2005,06,21,14,32,23.80
2005,06,21,14,33,23.80
2005,06,21,14,34,23.80
2005,06,21,14,35,23.70
2005,06,21,14,36,23.70
2005,06,21,14,37,23.70
2005,06,21,14,38,23.70
2005,06,21,14,39,23.70
2005,06,21,14,40,23.70
2005,06,21,14,41,23.80
2005,06,21,14,42,23.80
2005,06,21,14,43,23.80
2005,06,21,14,44,23.80
2005,06,21,14,45,23.80
2005,06,21,14,46,23.80
2005,06,21,14,47,23.70
2005,06,21,14,48,23.70
2005,06,21,14,49,23.70
2005,06,21,14,50,23.60
2005,06,21,14,51,23.60
2005,06,21,14,52,23.60
2005,06,21,14,53,23.60
2005,06,21,14,54,23.60
2005,06,21,14,55,23.60
2005,06,21,14,56,23.70
2005,06,21,14,57,23.70
2005,06,21,14,58,23.70
2005,06,21,14,59,23.60
2005,06,21,15,00,23.50
2005,06,21,15,01,23.40
2005,06,21,15,02,23.40
2005,06,21,15,03,23.30
2005,06,21,15,04,23.30
2005,06,21,15,05,23.20
2005,06,21,15,06,23.30
2005,06,21,15,07,23.30
2005,06,21,15,08,23.30
2005,06,21,15,09,23.30
2005,06,21,15,10,23.20
2005,06,21,15,11,23.30
2005,06,21,15,12,23.30
2005,06,21,15,13,23.30
2005,06,21,15,14,23.30
2005,06,21,15,15,23.30
2005,06,21,15,16,23.30
2005,06,21,15,17,23.30
2005,06,21,15,18,23.20
2005,06,21,15,19,23.20
2005,06,21,15,20,23.20
2005,06,21,15,21,23.20
2005,06,21,15,22,23.20
2005,06,21,15,23,23.20
2005,06,21,15,24,23.20
2005,06,21,15,25,23.20
2005,06,21,15,26,23.20
2005,06,21,15,27,23.20
2005,06,21,15,28,23.20
2005,06,21,15,29,23.20
2005,06,21,15,30,23.20
2005,06,21,15,31,23.20
2005,06,21,15,32,23.10
2005,06,21,15,33,23.10
2005,06,21,15,34,23.10
2005,06,21,15,35,23.10
2005,06,21,15,36,23.10
2005,06,21,15,37,23.00
2005,06,21,15,38,23.10
2005,06,21,15,39,23.00
2005,06,21,15,40,22.90
2005,06,21,15,41,22.90
2005,06,21,15,42,22.90
2005,06,21,15,43,22.90
2005,06,21,15,44,22.90
2005,06,21,15,45,22.90
2005,06,21,15,46,22.90
2005,06,21,15,47,22.90
2005,06,21,15,48,22.90
2005,06,21,15,49,22.90
2005,06,21,15,50,22.90
2005,06,21,15,51,22.90
2005,06,21,15,52,22.90
2005,06,21,15,53,22.90
2005,06,21,15,54,22.90
2005,06,21,15,55,22.90
2005,06,21,15,56,22.90
2005,06,21,15,57,22.90
2005,06,21,15,58,22.90
2005,06,21,15,59,22.90
2005,06,21,16,00,22.90
2005,06,21,16,01,22.90
2005,06,21,16,02,22.80
2005,06,21,16,03,22.80
2005,06,21,16,04,22.80
2005,06,21,16,05,22.70
2005,06,21,16,06,22.70
2005,06,21,16,07,22.60
2005,06,21,16,08,22.60
2005,06,21,16,09,22.50
2005,06,21,16,10,22.40
2005,06,21,16,11,22.30
2005,06,21,16,12,22.20
2005,06,21,16,13,22.10
2005,06,21,16,14,22.00
2005,06,21,16,15,21.80
2005,06,21,16,16,21.60
2005,06,21,16,17,21.60
2005,06,21,16,18,21.50
2005,06,21,16,19,21.40
2005,06,21,16,20,21.30
2005,06,21,16,21,21.30
2005,06,21,16,22,21.30
2005,06,21,16,23,21.30
2005,06,21,16,24,21.30
2005,06,21,16,25,21.30
2005,06,21,16,26,21.30
2005,06,21,16,27,21.30
2005,06,21,16,28,21.30
2005,06,21,16,29,21.20
2005,06,21,16,30,21.10
2005,06,21,16,31,21.00
2005,06,21,16,32,21.00
2005,06,21,16,33,20.90
2005,06,21,16,34,20.80
2005,06,21,16,35,20.80
2005,06,21,16,36,20.70
2005,06,21,16,37,20.60
2005,06,21,16,38,20.50
2005,06,21,16,39,20.40
2005,06,21,16,40,20.20
2005,06,21,16,41,20.10
2005,06,21,16,42,19.90
2005,06,21,16,43,19.80
2005,06,21,16,44,19.70
2005,06,21,16,45,19.60
2005,06,21,16,46,19.40
2005,06,21,16,47,19.30
2005,06,21,16,48,19.10
2005,06,21,16,49,19.10
2005,06,21,16,50,18.90
2005,06,21,16,51,18.80
2005,06,21,16,52,18.70
2005,06,21,16,53,18.60
2005,06,21,16,54,18.50
2005,06,21,16,55,18.40
2005,06,21,16,56,18.30
2005,06,21,16,57,18.20
2005,06,21,16,58,18.20
2005,06,21,16,59,18.10
2005,06,21,17,00,18.00
2005,06,21,17,01,17.90
2005,06,21,17,02,17.80
2005,06,21,17,03,17.70
2005,06,21,17,04,17.60
2005,06,21,17,05,17.50
2005,06,21,17,06,17.40
2005,06,21,17,07,17.30
2005,06,21,17,08,17.20
2005,06,21,17,09,17.10
2005,06,21,17,10,17.00
2005,06,21,17,11,17.00
2005,06,21,17,12,17.00
2005,06,21,17,13,16.90
2005,06,21,17,14,16.90
2005,06,21,17,15,16.90
2005,06,21,17,16,16.90
2005,06,21,17,17,16.90
2005,06,21,17,18,16.80
2005,06,21,17,19,16.70
2005,06,21,17,20,16.70
2005,06,21,17,21,16.70
2005,06,21,17,22,16.70
2005,06,21,17,23,16.60
2005,06,21,17,24,16.60
2005,06,21,17,25,16.60
2005,06,21,17,26,16.60