Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,00,00,10.50
2014,12,09,00,01,10.50
2014,12,09,00,02,10.50
2014,12,09,00,03,10.60
2014,12,09,00,04,10.60
2014,12,09,00,05,10.60
2014,12,09,00,06,10.60
2014,12,09,00,07,10.60
2014,12,09,00,08,10.50
2014,12,09,00,09,10.50
2014,12,09,00,10,10.50
2014,12,09,00,11,10.50
2014,12,09,00,12,10.50
2014,12,09,00,13,10.50
2014,12,09,00,14,10.50
2014,12,09,00,15,10.60
2014,12,09,00,16,10.60
2014,12,09,00,17,10.60
2014,12,09,00,18,10.60
2014,12,09,00,19,10.70
2014,12,09,00,20,10.70
2014,12,09,00,21,10.70
2014,12,09,00,22,10.70
2014,12,09,00,23,10.70
2014,12,09,00,24,10.80
2014,12,09,00,25,10.80
2014,12,09,00,26,10.80
2014,12,09,00,27,10.80
2014,12,09,00,28,10.90
2014,12,09,00,29,10.90
2014,12,09,00,30,10.90
2014,12,09,00,31,10.90
2014,12,09,00,32,10.90
2014,12,09,00,33,10.90
2014,12,09,00,34,10.90
2014,12,09,00,35,11.00
2014,12,09,00,36,11.00
2014,12,09,00,37,11.00
2014,12,09,00,38,11.00
2014,12,09,00,39,11.10
2014,12,09,00,40,11.10
2014,12,09,00,41,11.10
2014,12,09,00,42,11.10
2014,12,09,00,43,11.10
2014,12,09,00,44,11.10
2014,12,09,00,45,11.10
2014,12,09,00,46,11.10
2014,12,09,00,47,11.10
2014,12,09,00,48,11.10
2014,12,09,00,49,11.10
2014,12,09,00,50,11.20
2014,12,09,00,51,11.20
2014,12,09,00,52,11.20
2014,12,09,00,53,11.20
2014,12,09,00,54,11.20
2014,12,09,00,55,11.20
2014,12,09,00,56,11.20
2014,12,09,00,57,11.20
2014,12,09,00,58,11.20
2014,12,09,00,59,11.20
2014,12,09,01,00,11.20
2014,12,09,01,01,11.20
2014,12,09,01,02,11.30
2014,12,09,01,03,11.30
2014,12,09,01,04,11.30
2014,12,09,01,05,11.30
2014,12,09,01,06,11.30
2014,12,09,01,07,11.30
2014,12,09,01,08,11.30
2014,12,09,01,09,11.30
2014,12,09,01,10,11.30
2014,12,09,01,11,11.30
2014,12,09,01,12,11.30
2014,12,09,01,13,11.30
2014,12,09,01,14,11.30
2014,12,09,01,15,11.30
2014,12,09,01,16,11.30
2014,12,09,01,17,11.30
2014,12,09,01,18,11.30
2014,12,09,01,19,11.30
2014,12,09,01,20,11.30
2014,12,09,01,21,11.30
2014,12,09,01,22,11.30
2014,12,09,01,23,11.30
2014,12,09,01,24,11.30
2014,12,09,01,25,11.30
2014,12,09,01,26,11.30
2014,12,09,01,27,11.30
2014,12,09,01,28,11.30
2014,12,09,01,29,11.30
2014,12,09,01,30,11.30
2014,12,09,01,31,11.30
2014,12,09,01,32,11.20
2014,12,09,01,33,11.20
2014,12,09,01,34,11.20
2014,12,09,01,35,11.20
2014,12,09,01,36,11.20
2014,12,09,01,37,11.20
2014,12,09,01,38,11.20
2014,12,09,01,39,11.20
2014,12,09,01,40,11.20
2014,12,09,01,41,11.20
2014,12,09,01,42,11.20
2014,12,09,01,43,11.20
2014,12,09,01,44,11.20
2014,12,09,01,45,11.20
2014,12,09,01,46,11.20
2014,12,09,01,47,11.20
2014,12,09,01,48,11.20
2014,12,09,01,49,11.20
2014,12,09,01,50,11.20
2014,12,09,01,51,11.20
2014,12,09,01,52,11.20
2014,12,09,01,53,11.20
2014,12,09,01,54,11.30
2014,12,09,01,55,11.30
2014,12,09,01,56,11.30
2014,12,09,01,57,11.30
2014,12,09,01,58,11.30
2014,12,09,01,59,11.30
2014,12,09,02,00,11.30
2014,12,09,02,01,11.30
2014,12,09,02,02,11.30
2014,12,09,02,03,11.30
2014,12,09,02,04,11.30
2014,12,09,02,05,11.30
2014,12,09,02,06,11.30
2014,12,09,02,07,11.30
2014,12,09,02,08,11.30
2014,12,09,02,09,11.30
2014,12,09,02,10,11.30
2014,12,09,02,11,11.30
2014,12,09,02,12,11.30
2014,12,09,02,13,11.30
2014,12,09,02,14,11.30
2014,12,09,02,15,11.30
2014,12,09,02,16,11.30
2014,12,09,02,17,11.30
2014,12,09,02,18,11.20
2014,12,09,02,19,11.20
2014,12,09,02,20,11.20
2014,12,09,02,21,11.20
2014,12,09,02,22,11.30
2014,12,09,02,23,11.30
2014,12,09,02,24,11.30
2014,12,09,02,25,11.30
2014,12,09,02,26,11.30
2014,12,09,02,27,11.30
2014,12,09,02,28,11.30
2014,12,09,02,29,11.30
2014,12,09,02,30,11.30
2014,12,09,02,31,11.30
2014,12,09,02,32,11.30
2014,12,09,02,33,11.30
2014,12,09,02,34,11.30
2014,12,09,02,35,11.30
2014,12,09,02,36,11.30
2014,12,09,02,37,11.30
2014,12,09,02,38,11.30
2014,12,09,02,39,11.40
2014,12,09,02,40,11.40
2014,12,09,02,41,11.40
2014,12,09,02,42,11.40
2014,12,09,02,43,11.40
2014,12,09,02,44,11.40
2014,12,09,02,45,11.40
2014,12,09,02,46,11.40
2014,12,09,02,47,11.40
2014,12,09,02,48,11.40
2014,12,09,02,49,11.40
2014,12,09,02,50,11.40
2014,12,09,02,51,11.40
2014,12,09,02,52,11.40
2014,12,09,02,53,11.40
2014,12,09,02,54,11.40
2014,12,09,02,55,11.40
2014,12,09,02,56,11.40
2014,12,09,02,57,11.40
2014,12,09,02,58,11.40
2014,12,09,02,59,11.40
2014,12,09,03,00,11.40
2014,12,09,03,01,11.40
2014,12,09,03,02,11.40
2014,12,09,03,03,11.40
2014,12,09,03,04,11.40
2014,12,09,03,05,11.40
2014,12,09,03,06,11.40
2014,12,09,03,07,11.40
2014,12,09,03,08,11.40
2014,12,09,03,09,11.40
2014,12,09,03,10,11.40
2014,12,09,03,11,11.40
2014,12,09,03,12,11.40
2014,12,09,03,13,11.40
2014,12,09,03,14,11.40
2014,12,09,03,15,11.40
2014,12,09,03,16,11.40
2014,12,09,03,17,11.40
2014,12,09,03,18,11.40
2014,12,09,03,19,11.40
2014,12,09,03,20,11.40
2014,12,09,03,21,11.40
2014,12,09,03,22,11.40
2014,12,09,03,23,11.40
2014,12,09,03,24,11.40
2014,12,09,03,25,11.40
2014,12,09,03,26,11.40
2014,12,09,03,27,11.40
2014,12,09,03,28,11.40
2014,12,09,03,29,11.40
2014,12,09,03,30,11.40
2014,12,09,03,31,11.40
2014,12,09,03,32,11.40
2014,12,09,03,33,11.40
2014,12,09,03,34,11.40
2014,12,09,03,35,11.40
2014,12,09,03,36,11.50
2014,12,09,03,37,11.50
2014,12,09,03,38,11.50
2014,12,09,03,39,11.50
2014,12,09,03,40,11.50
2014,12,09,03,41,11.60
2014,12,09,03,42,11.60
2014,12,09,03,43,11.60
2014,12,09,03,44,11.60
2014,12,09,03,45,11.60
2014,12,09,03,46,11.60
2014,12,09,03,47,11.60
2014,12,09,03,48,11.60
2014,12,09,03,49,11.60
2014,12,09,03,50,11.60
2014,12,09,03,51,11.60
2014,12,09,03,52,11.60
2014,12,09,03,53,11.60
2014,12,09,03,54,11.60
2014,12,09,03,55,11.60
2014,12,09,03,56,11.60
2014,12,09,03,57,11.60
2014,12,09,03,58,11.60
2014,12,09,03,59,11.60
2014,12,09,04,00,11.60
2014,12,09,04,01,11.60
2014,12,09,04,02,11.60
2014,12,09,04,03,11.60
2014,12,09,04,04,11.60
2014,12,09,04,05,11.60
2014,12,09,04,06,11.60
2014,12,09,04,07,11.60
2014,12,09,04,08,11.60
2014,12,09,04,09,11.60
2014,12,09,04,10,11.60
2014,12,09,04,11,11.60
2014,12,09,04,12,11.60
2014,12,09,04,13,11.60
2014,12,09,04,14,11.60
2014,12,09,04,15,11.70
2014,12,09,04,16,11.70
2014,12,09,04,17,11.70
2014,12,09,04,18,11.70
2014,12,09,04,19,11.70
2014,12,09,04,20,11.70
2014,12,09,04,21,11.70
2014,12,09,04,22,11.70
2014,12,09,04,23,11.70
2014,12,09,04,24,11.70
2014,12,09,04,25,11.70
2014,12,09,04,26,11.70
2014,12,09,04,27,11.70
2014,12,09,04,28,11.70
2014,12,09,04,29,11.70
2014,12,09,04,30,11.70
2014,12,09,04,31,11.70
2014,12,09,04,32,11.70
2014,12,09,04,33,11.80
2014,12,09,04,34,11.80
2014,12,09,04,35,11.80
2014,12,09,04,36,11.80
2014,12,09,04,37,11.80
2014,12,09,04,38,11.80
2014,12,09,04,39,11.80
2014,12,09,04,40,11.80
2014,12,09,04,41,11.80
2014,12,09,04,42,11.80
2014,12,09,04,43,11.80
2014,12,09,04,44,11.90
2014,12,09,04,45,11.90
2014,12,09,04,46,11.90
2014,12,09,04,47,11.90
2014,12,09,04,48,11.90
2014,12,09,04,49,11.90
2014,12,09,04,50,11.90
2014,12,09,04,51,11.90
2014,12,09,04,52,11.90
2014,12,09,04,53,11.90
2014,12,09,04,54,11.90
2014,12,09,04,55,11.90
2014,12,09,04,56,11.90
2014,12,09,04,57,11.90
2014,12,09,04,58,11.90
2014,12,09,04,59,11.90
2014,12,09,05,00,11.80
2014,12,09,05,01,11.80
2014,12,09,05,02,11.80
2014,12,09,05,03,11.80
2014,12,09,05,04,11.80
2014,12,09,05,05,11.80
2014,12,09,05,06,11.80
2014,12,09,05,07,11.70
2014,12,09,05,08,11.70
2014,12,09,05,09,11.70
2014,12,09,05,10,11.70
2014,12,09,05,11,11.70
2014,12,09,05,12,11.70
2014,12,09,05,13,11.70
2014,12,09,05,14,11.70
2014,12,09,05,15,11.70
2014,12,09,05,16,11.70
2014,12,09,05,17,11.70
2014,12,09,05,18,11.70
2014,12,09,05,19,11.70
2014,12,09,05,20,11.70
2014,12,09,05,21,11.70
2014,12,09,05,22,11.70
2014,12,09,05,23,11.70
2014,12,09,05,24,11.70
2014,12,09,05,25,11.70
2014,12,09,05,26,11.70
2014,12,09,05,27,11.70
2014,12,09,05,28,11.70
2014,12,09,05,29,11.70
2014,12,09,05,30,11.70
2014,12,09,05,31,11.70
2014,12,09,05,32,11.70
2014,12,09,05,33,11.70
2014,12,09,05,34,11.70
2014,12,09,05,35,11.70
2014,12,09,05,36,11.70
2014,12,09,05,37,11.70
2014,12,09,05,38,11.70
2014,12,09,05,39,11.70
2014,12,09,05,40,11.70
2014,12,09,05,41,11.70
2014,12,09,05,42,11.70
2014,12,09,05,43,11.70
2014,12,09,05,44,11.70
2014,12,09,05,45,11.70
2014,12,09,05,46,11.70
2014,12,09,05,47,11.70
2014,12,09,05,48,11.70
2014,12,09,05,49,11.70
2014,12,09,05,50,11.60
2014,12,09,05,51,11.70
2014,12,09,05,52,11.70
2014,12,09,05,53,11.70
2014,12,09,05,54,11.70
2014,12,09,05,55,11.70
2014,12,09,05,56,11.70
2014,12,09,05,57,11.70
2014,12,09,05,58,11.70
2014,12,09,05,59,11.70
2014,12,09,06,00,11.70
2014,12,09,06,01,11.70
2014,12,09,06,02,11.70
2014,12,09,06,03,11.70
2014,12,09,06,04,11.70
2014,12,09,06,05,11.70
2014,12,09,06,06,11.70
2014,12,09,06,07,11.70
2014,12,09,06,08,11.80
2014,12,09,06,09,11.80
2014,12,09,06,10,11.80
2014,12,09,06,11,11.80
2014,12,09,06,12,11.80
2014,12,09,06,13,11.80
2014,12,09,06,14,11.80
2014,12,09,06,15,11.80
2014,12,09,06,16,11.90
2014,12,09,06,17,11.90
2014,12,09,06,18,11.90
2014,12,09,06,19,11.90
2014,12,09,06,20,11.90
2014,12,09,06,21,11.90
2014,12,09,06,22,12.00
2014,12,09,06,23,12.00
2014,12,09,06,24,12.00
2014,12,09,06,25,12.00
2014,12,09,06,26,12.00
2014,12,09,06,27,12.00
2014,12,09,06,28,12.10
2014,12,09,06,29,12.10
2014,12,09,06,30,12.10
2014,12,09,06,31,12.20
2014,12,09,06,32,12.20
2014,12,09,06,33,12.20
2014,12,09,06,34,12.20
2014,12,09,06,35,12.20
2014,12,09,06,36,12.20
2014,12,09,06,37,12.20
2014,12,09,06,38,12.20
2014,12,09,06,39,12.30
2014,12,09,06,40,12.30
2014,12,09,06,41,12.30
2014,12,09,06,42,12.30
2014,12,09,06,43,12.30
2014,12,09,06,44,12.30
2014,12,09,06,45,12.30
2014,12,09,06,46,12.30
2014,12,09,06,47,12.30
2014,12,09,06,48,12.30
2014,12,09,06,49,12.30
2014,12,09,06,50,12.30
2014,12,09,06,51,12.30
2014,12,09,06,52,12.30
2014,12,09,06,53,12.30
2014,12,09,06,54,12.20
2014,12,09,06,55,12.20
2014,12,09,06,56,12.20
2014,12,09,06,57,12.30
2014,12,09,06,58,12.30
2014,12,09,06,59,12.30
2014,12,09,07,00,12.30
2014,12,09,07,01,12.20
2014,12,09,07,02,12.20
2014,12,09,07,03,12.20
2014,12,09,07,04,12.20
2014,12,09,07,05,12.20
2014,12,09,07,06,12.20
2014,12,09,07,07,12.20
2014,12,09,07,08,12.20
2014,12,09,07,09,12.20
2014,12,09,07,10,12.20
2014,12,09,07,11,12.20
2014,12,09,07,12,12.20
2014,12,09,07,13,12.20
2014,12,09,07,14,12.20
2014,12,09,07,15,12.10
2014,12,09,07,16,12.10
2014,12,09,07,17,12.10
2014,12,09,07,18,12.10
2014,12,09,07,19,12.10
2014,12,09,07,20,12.20
2014,12,09,07,21,12.20
2014,12,09,07,22,12.20
2014,12,09,07,23,12.20
2014,12,09,07,24,12.20
2014,12,09,07,25,12.20
2014,12,09,07,26,12.20
2014,12,09,07,27,12.10
2014,12,09,07,28,12.10
2014,12,09,07,29,12.10
2014,12,09,07,30,12.10
2014,12,09,07,31,12.10
2014,12,09,07,32,12.10
2014,12,09,07,33,12.10
2014,12,09,07,34,12.10
2014,12,09,07,35,12.10
2014,12,09,07,36,12.10
2014,12,09,07,37,12.10
2014,12,09,07,38,12.10
2014,12,09,07,39,12.00
2014,12,09,07,40,12.00
2014,12,09,07,41,12.00
2014,12,09,07,42,12.00
2014,12,09,07,43,12.00
2014,12,09,07,44,12.00
2014,12,09,07,45,12.00
2014,12,09,07,46,12.00
2014,12,09,07,47,11.90
2014,12,09,07,48,12.00
2014,12,09,07,49,12.00
2014,12,09,07,50,12.00
2014,12,09,07,51,12.00
2014,12,09,07,52,12.00
2014,12,09,07,53,12.00
2014,12,09,07,54,12.00
2014,12,09,07,55,12.00
2014,12,09,07,56,12.10
2014,12,09,07,57,12.10
2014,12,09,07,58,12.10
2014,12,09,07,59,12.10
2014,12,09,08,00,12.10
2014,12,09,08,01,12.10
2014,12,09,08,02,12.20
2014,12,09,08,03,12.20
2014,12,09,08,04,12.20
2014,12,09,08,05,12.20
2014,12,09,08,06,12.20
2014,12,09,08,07,12.20
2014,12,09,08,08,12.20
2014,12,09,08,09,12.20
2014,12,09,08,10,12.20
2014,12,09,08,11,12.20
2014,12,09,08,12,12.20
2014,12,09,08,13,12.20
2014,12,09,08,14,12.20
2014,12,09,08,15,12.30
2014,12,09,08,16,12.30
2014,12,09,08,17,12.30
2014,12,09,08,18,12.40
2014,12,09,08,19,12.40
2014,12,09,08,20,12.40
2014,12,09,08,21,12.40
2014,12,09,08,22,12.50
2014,12,09,08,23,12.50
2014,12,09,08,24,12.50
2014,12,09,08,25,12.50
2014,12,09,08,26,12.50
2014,12,09,08,27,12.50
2014,12,09,08,28,12.50
2014,12,09,08,29,12.50
2014,12,09,08,30,12.50
2014,12,09,08,31,12.50
2014,12,09,08,32,12.50
2014,12,09,08,33,12.50
2014,12,09,08,34,12.40
2014,12,09,08,35,12.40
2014,12,09,08,36,12.40
2014,12,09,08,37,12.40
2014,12,09,08,38,12.40
2014,12,09,08,39,12.40
2014,12,09,08,40,12.40
2014,12,09,08,41,12.40
2014,12,09,08,42,12.50
2014,12,09,08,43,12.60
2014,12,09,08,44,12.70
2014,12,09,08,45,12.70
2014,12,09,08,46,12.70
2014,12,09,08,47,12.70
2014,12,09,08,48,12.70
2014,12,09,08,49,12.70
2014,12,09,08,50,12.60
2014,12,09,08,51,12.60
2014,12,09,08,52,12.60
2014,12,09,08,53,12.60
2014,12,09,08,54,12.60
2014,12,09,08,55,12.50
2014,12,09,08,56,12.50
2014,12,09,08,57,12.50
2014,12,09,08,58,12.50
2014,12,09,08,59,12.50
2014,12,09,09,00,12.40
2014,12,09,09,01,12.40
2014,12,09,09,02,12.40
2014,12,09,09,03,12.40
2014,12,09,09,04,12.40
2014,12,09,09,05,12.40
2014,12,09,09,06,12.40
2014,12,09,09,07,12.30
2014,12,09,09,08,12.30
2014,12,09,09,09,12.30
2014,12,09,09,10,12.20
2014,12,09,09,11,12.20
2014,12,09,09,12,12.20
2014,12,09,09,13,12.20
2014,12,09,09,14,12.20
2014,12,09,09,15,12.20
2014,12,09,09,16,12.20
2014,12,09,09,17,12.20
2014,12,09,09,18,12.20
2014,12,09,09,19,12.10
2014,12,09,09,20,12.10
2014,12,09,09,21,12.10
2014,12,09,09,22,12.10
2014,12,09,09,23,12.10
2014,12,09,09,24,12.10
2014,12,09,09,25,12.10
2014,12,09,09,26,12.10
2014,12,09,09,27,12.10
2014,12,09,09,28,12.00
2014,12,09,09,29,12.00
2014,12,09,09,30,12.00
2014,12,09,09,31,12.00
2014,12,09,09,32,12.00
2014,12,09,09,33,11.90
2014,12,09,09,34,11.90
2014,12,09,09,35,11.90
2014,12,09,09,36,11.90
2014,12,09,09,37,11.90
2014,12,09,09,38,11.90
2014,12,09,09,39,11.90
2014,12,09,09,40,11.90
2014,12,09,09,41,11.90
2014,12,09,09,42,11.90
2014,12,09,09,43,12.00
2014,12,09,09,44,12.00
2014,12,09,09,45,12.00
2014,12,09,09,46,12.00
2014,12,09,09,47,12.10
2014,12,09,09,48,12.10
2014,12,09,09,49,12.10
2014,12,09,09,50,12.10
2014,12,09,09,51,12.10
2014,12,09,09,52,12.20
2014,12,09,09,53,12.20
2014,12,09,09,54,12.20
2014,12,09,09,55,12.20
2014,12,09,09,56,12.20
2014,12,09,09,57,12.20
2014,12,09,09,58,12.30
2014,12,09,09,59,12.30
2014,12,09,10,00,12.30
2014,12,09,10,01,12.30
2014,12,09,10,02,12.30
2014,12,09,10,03,12.30
2014,12,09,10,04,12.30
2014,12,09,10,05,12.30
2014,12,09,10,06,12.30
2014,12,09,10,07,12.30
2014,12,09,10,08,12.30
2014,12,09,10,09,12.30
2014,12,09,10,10,12.30
2014,12,09,10,11,12.30
2014,12,09,10,12,12.30
2014,12,09,10,13,12.30
2014,12,09,10,14,12.30
2014,12,09,10,15,12.30
2014,12,09,10,16,12.30
2014,12,09,10,17,12.30
2014,12,09,10,18,12.30
2014,12,09,10,19,12.30
2014,12,09,10,20,12.20
2014,12,09,10,21,12.20
2014,12,09,10,22,12.20
2014,12,09,10,23,12.20
2014,12,09,10,24,12.20
2014,12,09,10,25,12.20
2014,12,09,10,26,12.20
2014,12,09,10,27,12.20
2014,12,09,10,28,12.20
2014,12,09,10,29,12.20
2014,12,09,10,30,12.20
2014,12,09,10,31,12.10
2014,12,09,10,32,12.10
2014,12,09,10,33,12.10
2014,12,09,10,34,12.10
2014,12,09,10,35,12.10
2014,12,09,10,36,12.10
2014,12,09,10,37,12.10
2014,12,09,10,38,12.10
2014,12,09,10,39,12.10
2014,12,09,10,40,12.10
2014,12,09,10,41,12.00
2014,12,09,10,42,12.00
2014,12,09,10,43,12.00
2014,12,09,10,44,12.00
2014,12,09,10,45,12.00
2014,12,09,10,46,12.00
2014,12,09,10,47,12.00
2014,12,09,10,48,12.00
2014,12,09,10,49,12.00
2014,12,09,10,50,12.00
2014,12,09,10,51,12.00
2014,12,09,10,52,12.10
2014,12,09,10,53,12.10
2014,12,09,10,54,12.10
2014,12,09,10,55,12.10
2014,12,09,10,56,12.20
2014,12,09,10,57,12.20
2014,12,09,10,58,12.20
2014,12,09,10,59,12.30
2014,12,09,11,00,12.30
2014,12,09,11,01,12.30
2014,12,09,11,02,12.40
2014,12,09,11,03,12.40
2014,12,09,11,04,12.40
2014,12,09,11,05,12.40
2014,12,09,11,06,12.50
2014,12,09,11,07,12.50
2014,12,09,11,08,12.50
2014,12,09,11,09,12.60
2014,12,09,11,10,12.60
2014,12,09,11,11,12.60
2014,12,09,11,12,12.60
2014,12,09,11,13,12.60
2014,12,09,11,14,12.60
2014,12,09,11,15,12.60
2014,12,09,11,16,12.60
2014,12,09,11,17,12.60
2014,12,09,11,18,12.60
2014,12,09,11,19,12.70
2014,12,09,11,20,12.70
2014,12,09,11,21,12.70
2014,12,09,11,22,12.80
2014,12,09,11,23,12.80
2014,12,09,11,24,12.90
2014,12,09,11,25,13.00
2014,12,09,11,26,13.10
2014,12,09,11,27,13.10
2014,12,09,11,28,13.10
2014,12,09,11,29,13.10
2014,12,09,11,30,13.20
2014,12,09,11,31,13.20
2014,12,09,11,32,13.30
2014,12,09,11,33,13.30
2014,12,09,11,34,13.30
2014,12,09,11,35,13.40
2014,12,09,11,36,13.40
2014,12,09,11,37,13.40
2014,12,09,11,38,13.40
2014,12,09,11,39,13.40
2014,12,09,11,40,13.40
2014,12,09,11,41,13.40
2014,12,09,11,42,13.50
2014,12,09,11,43,13.50
2014,12,09,11,44,13.50
2014,12,09,11,45,13.50
2014,12,09,11,46,13.50
2014,12,09,11,47,13.60
2014,12,09,11,48,13.60
2014,12,09,11,49,13.60
2014,12,09,11,50,13.70
2014,12,09,11,51,13.70
2014,12,09,11,52,13.80
2014,12,09,11,53,13.80
2014,12,09,11,54,13.90
2014,12,09,11,55,13.90
2014,12,09,11,56,14.00
2014,12,09,11,57,14.10
2014,12,09,11,58,14.10
2014,12,09,11,59,14.10
2014,12,09,12,00,14.20
2014,12,09,12,01,14.20
2014,12,09,12,02,14.30
2014,12,09,12,03,14.30
2014,12,09,12,04,14.30
2014,12,09,12,05,14.40
2014,12,09,12,06,14.40
2014,12,09,12,07,14.40
2014,12,09,12,08,14.40
2014,12,09,12,09,14.50
2014,12,09,12,10,14.50
2014,12,09,12,11,14.50
2014,12,09,12,12,14.50
2014,12,09,12,13,14.50
2014,12,09,12,14,14.50
2014,12,09,12,15,14.50
2014,12,09,12,16,14.50
2014,12,09,12,17,14.60
2014,12,09,12,18,14.60
2014,12,09,12,19,14.60
2014,12,09,12,20,14.60
2014,12,09,12,21,14.70
2014,12,09,12,22,14.80
2014,12,09,12,23,14.80
2014,12,09,12,24,14.90
2014,12,09,12,25,15.00
2014,12,09,12,26,15.00
2014,12,09,12,27,15.00
2014,12,09,12,28,15.00
2014,12,09,12,29,15.00
2014,12,09,12,30,15.00
2014,12,09,12,31,15.10
2014,12,09,12,32,15.10
2014,12,09,12,33,15.10
2014,12,09,12,34,15.20
2014,12,09,12,35,15.20
2014,12,09,12,36,15.20
2014,12,09,12,37,15.20
2014,12,09,12,38,15.20
2014,12,09,12,39,15.10
2014,12,09,12,40,15.10
2014,12,09,12,41,15.00
2014,12,09,12,42,15.00
2014,12,09,12,43,15.00
2014,12,09,12,44,15.00
2014,12,09,12,45,15.00
2014,12,09,12,46,15.00
2014,12,09,12,47,15.00
2014,12,09,12,48,15.00
2014,12,09,12,49,15.00
2014,12,09,12,50,14.90
2014,12,09,12,51,14.90
2014,12,09,12,52,14.90
2014,12,09,12,53,14.80
2014,12,09,12,54,14.80
2014,12,09,12,55,14.80
2014,12,09,12,56,14.80
2014,12,09,12,57,14.90
2014,12,09,12,58,14.90
2014,12,09,12,59,14.90
2014,12,09,13,00,14.90
2014,12,09,13,01,14.80
2014,12,09,13,02,14.80
2014,12,09,13,03,14.80
2014,12,09,13,04,14.80
2014,12,09,13,05,14.80
2014,12,09,13,06,14.80
2014,12,09,13,07,14.80
2014,12,09,13,08,14.90
2014,12,09,13,09,14.90
2014,12,09,13,10,15.00
2014,12,09,13,11,15.00
2014,12,09,13,12,15.00
2014,12,09,13,13,15.00
2014,12,09,13,14,15.00
2014,12,09,13,15,15.00
2014,12,09,13,16,15.00
2014,12,09,13,17,15.00
2014,12,09,13,18,15.00
2014,12,09,13,19,15.00
2014,12,09,13,20,15.00
2014,12,09,13,21,15.00
2014,12,09,13,22,15.00
2014,12,09,13,23,15.00
2014,12,09,13,24,15.00
2014,12,09,13,25,15.00
2014,12,09,13,26,15.00
2014,12,09,13,27,15.00
2014,12,09,13,28,15.00
2014,12,09,13,29,15.00
2014,12,09,13,30,15.00
2014,12,09,13,31,15.00
2014,12,09,13,32,15.00
2014,12,09,13,33,15.10
2014,12,09,13,34,15.10
2014,12,09,13,35,15.20
2014,12,09,13,36,15.20
2014,12,09,13,37,15.30
2014,12,09,13,38,15.30
2014,12,09,13,39,15.30
2014,12,09,13,40,15.30
2014,12,09,13,41,15.40
2014,12,09,13,42,15.40
2014,12,09,13,43,15.40
2014,12,09,13,44,15.50
2014,12,09,13,45,15.50
2014,12,09,13,46,15.60
2014,12,09,13,47,15.60
2014,12,09,13,48,15.60
2014,12,09,13,49,15.60
2014,12,09,13,50,15.60
2014,12,09,13,51,15.60
2014,12,09,13,52,15.60
2014,12,09,13,53,15.60
2014,12,09,13,54,15.60
2014,12,09,13,55,15.60
2014,12,09,13,56,15.50
2014,12,09,13,57,15.50
2014,12,09,13,58,15.40
2014,12,09,13,59,15.40
2014,12,09,14,00,15.30
2014,12,09,14,01,15.30
2014,12,09,14,02,15.30
2014,12,09,14,03,15.30
2014,12,09,14,04,15.20
2014,12,09,14,05,15.20
2014,12,09,14,06,15.20
2014,12,09,14,07,15.20
2014,12,09,14,08,15.20
2014,12,09,14,09,15.20
2014,12,09,14,10,15.10
2014,12,09,14,11,15.10
2014,12,09,14,12,15.10
2014,12,09,14,13,15.10
2014,12,09,14,14,15.10
2014,12,09,14,15,15.10
2014,12,09,14,16,15.10
2014,12,09,14,17,15.10
2014,12,09,14,18,15.10
2014,12,09,14,19,15.10
2014,12,09,14,20,15.10
2014,12,09,14,21,15.00
2014,12,09,14,22,15.00
2014,12,09,14,23,15.00
2014,12,09,14,24,15.00
2014,12,09,14,25,15.00
2014,12,09,14,26,15.00
2014,12,09,14,27,15.00
2014,12,09,14,28,15.00
2014,12,09,14,29,15.00
2014,12,09,14,30,15.00
2014,12,09,14,31,15.00
2014,12,09,14,32,15.00
2014,12,09,14,33,15.00
2014,12,09,14,34,15.00
2014,12,09,14,35,15.00
2014,12,09,14,36,15.00
2014,12,09,14,37,15.00
2014,12,09,14,38,15.00
2014,12,09,14,39,15.00
2014,12,09,14,40,15.00
2014,12,09,14,41,15.00
2014,12,09,14,42,15.00
2014,12,09,14,43,15.00
2014,12,09,14,44,15.00
2014,12,09,14,45,15.00
2014,12,09,14,46,15.00
2014,12,09,14,47,15.00
2014,12,09,14,48,15.00
2014,12,09,14,49,15.00
2014,12,09,14,50,15.00
2014,12,09,14,51,15.00
2014,12,09,14,52,15.00
2014,12,09,14,53,15.00
2014,12,09,14,54,15.00
2014,12,09,14,55,15.00
2014,12,09,14,56,15.00
2014,12,09,14,57,15.00
2014,12,09,14,58,15.00
2014,12,09,14,59,15.00
2014,12,09,15,00,15.00
2014,12,09,15,01,15.00
2014,12,09,15,02,15.00
2014,12,09,15,03,15.00
2014,12,09,15,04,15.00
2014,12,09,15,05,14.90
2014,12,09,15,06,14.90
2014,12,09,15,07,14.90
2014,12,09,15,08,14.90
2014,12,09,15,09,14.90
2014,12,09,15,10,14.80
2014,12,09,15,11,14.80
2014,12,09,15,12,14.80
2014,12,09,15,13,14.80
2014,12,09,15,14,14.80
2014,12,09,15,15,14.80
2014,12,09,15,16,14.80
2014,12,09,15,17,14.70
2014,12,09,15,18,14.70
2014,12,09,15,19,14.70
2014,12,09,15,20,14.70
2014,12,09,15,21,14.70
2014,12,09,15,22,14.70
2014,12,09,15,23,14.70
2014,12,09,15,24,14.70
2014,12,09,15,25,14.70
2014,12,09,15,26,14.70
2014,12,09,15,27,14.70
2014,12,09,15,28,14.60
2014,12,09,15,29,14.60
2014,12,09,15,30,14.60
2014,12,09,15,31,14.60
2014,12,09,15,32,14.60
2014,12,09,15,33,14.60
2014,12,09,15,34,14.60
2014,12,09,15,35,14.60
2014,12,09,15,36,14.60
2014,12,09,15,37,14.60
2014,12,09,15,38,14.50
2014,12,09,15,39,14.50
2014,12,09,15,40,14.50
2014,12,09,15,41,14.40
2014,12,09,15,42,14.40
2014,12,09,15,43,14.40
2014,12,09,15,44,14.40
2014,12,09,15,45,14.40
2014,12,09,15,46,14.40
2014,12,09,15,47,14.30
2014,12,09,15,48,14.30
2014,12,09,15,49,14.30
2014,12,09,15,50,14.30
2014,12,09,15,51,14.30
2014,12,09,15,52,14.30
2014,12,09,15,53,14.20
2014,12,09,15,54,14.20
2014,12,09,15,55,14.20
2014,12,09,15,56,14.20
2014,12,09,15,57,14.10
2014,12,09,15,58,14.10
2014,12,09,15,59,14.10
2014,12,09,16,00,14.00
2014,12,09,16,01,14.00
2014,12,09,16,02,14.00
2014,12,09,16,03,14.00
2014,12,09,16,04,13.90
2014,12,09,16,05,13.90
2014,12,09,16,06,13.90
2014,12,09,16,07,13.90
2014,12,09,16,08,13.90
2014,12,09,16,09,13.90
2014,12,09,16,10,13.90
2014,12,09,16,11,13.90
2014,12,09,16,12,13.90
2014,12,09,16,13,13.80
2014,12,09,16,14,13.80
2014,12,09,16,15,13.80
2014,12,09,16,16,13.70
2014,12,09,16,17,13.70
2014,12,09,16,18,13.60
2014,12,09,16,19,13.60
2014,12,09,16,20,13.60
2014,12,09,16,21,13.60
2014,12,09,16,22,13.50
2014,12,09,16,23,13.50
2014,12,09,16,24,13.50
2014,12,09,16,25,13.40
2014,12,09,16,26,13.40
2014,12,09,16,27,13.40
2014,12,09,16,28,13.40
2014,12,09,16,29,13.30
2014,12,09,16,30,13.30
2014,12,09,16,31,13.30
2014,12,09,16,32,13.30
2014,12,09,16,33,13.20
2014,12,09,16,34,13.20
2014,12,09,16,35,13.10
2014,12,09,16,36,13.10
2014,12,09,16,37,13.00
2014,12,09,16,38,13.00
2014,12,09,16,39,12.90
2014,12,09,16,40,12.90
2014,12,09,16,41,12.80
2014,12,09,16,42,12.80
2014,12,09,16,43,12.70
2014,12,09,16,44,12.70
2014,12,09,16,45,12.70
2014,12,09,16,46,12.70
2014,12,09,16,47,12.60
2014,12,09,16,48,12.60
2014,12,09,16,49,12.60
2014,12,09,16,50,12.60
2014,12,09,16,51,12.50
2014,12,09,16,52,12.50
2014,12,09,16,53,12.40
2014,12,09,16,54,12.40
2014,12,09,16,55,12.40
2014,12,09,16,56,12.30
2014,12,09,16,57,12.30
2014,12,09,16,58,12.30
2014,12,09,16,59,12.20
2014,12,09,17,00,12.20
2014,12,09,17,01,12.20
2014,12,09,17,02,12.20
2014,12,09,17,03,12.20
2014,12,09,17,04,12.10
2014,12,09,17,05,12.10
2014,12,09,17,06,12.10
2014,12,09,17,07,12.10
2014,12,09,17,08,12.00
2014,12,09,17,09,12.00
2014,12,09,17,10,11.90
2014,12,09,17,11,11.90
2014,12,09,17,12,11.90
2014,12,09,17,13,11.80
2014,12,09,17,14,11.80
2014,12,09,17,15,11.80
2014,12,09,17,16,11.80
2014,12,09,17,17,11.80
2014,12,09,17,18,11.80
2014,12,09,17,19,11.80