Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,19.80
2012,08,16,00,01,19.70
2012,08,16,00,02,19.70
2012,08,16,00,03,19.70
2012,08,16,00,04,19.70
2012,08,16,00,05,19.60
2012,08,16,00,06,19.60
2012,08,16,00,07,19.50
2012,08,16,00,08,19.50
2012,08,16,00,09,19.40
2012,08,16,00,10,19.40
2012,08,16,00,11,19.40
2012,08,16,00,12,19.40
2012,08,16,00,13,19.30
2012,08,16,00,14,19.30
2012,08,16,00,15,19.30
2012,08,16,00,16,19.30
2012,08,16,00,17,19.20
2012,08,16,00,18,19.20
2012,08,16,00,19,19.20
2012,08,16,00,20,19.10
2012,08,16,00,21,19.10
2012,08,16,00,22,19.10
2012,08,16,00,23,19.10
2012,08,16,00,24,19.10
2012,08,16,00,25,19.00
2012,08,16,00,26,18.90
2012,08,16,00,27,18.90
2012,08,16,00,28,18.90
2012,08,16,00,29,18.90
2012,08,16,00,30,18.90
2012,08,16,00,31,18.90
2012,08,16,00,32,18.90
2012,08,16,00,33,18.90
2012,08,16,00,34,18.90
2012,08,16,00,35,18.90
2012,08,16,00,36,18.90
2012,08,16,00,37,18.80
2012,08,16,00,38,18.80
2012,08,16,00,39,18.80
2012,08,16,00,40,18.70
2012,08,16,00,41,18.70
2012,08,16,00,42,18.70
2012,08,16,00,43,18.60
2012,08,16,00,44,18.60
2012,08,16,00,45,18.60
2012,08,16,00,46,18.50
2012,08,16,00,47,18.50
2012,08,16,00,48,18.50
2012,08,16,00,49,18.50
2012,08,16,00,50,18.40
2012,08,16,00,51,18.40
2012,08,16,00,52,18.40
2012,08,16,00,53,18.30
2012,08,16,00,54,18.30
2012,08,16,00,55,18.20
2012,08,16,00,56,18.20
2012,08,16,00,57,18.20
2012,08,16,00,58,18.20
2012,08,16,00,59,18.20
2012,08,16,01,00,18.10
2012,08,16,01,01,18.10
2012,08,16,01,02,18.10
2012,08,16,01,03,18.00
2012,08,16,01,04,17.90
2012,08,16,01,05,17.90
2012,08,16,01,06,17.90
2012,08,16,01,07,17.90
2012,08,16,01,08,17.90
2012,08,16,01,09,17.90
2012,08,16,01,10,17.90
2012,08,16,01,11,17.90
2012,08,16,01,12,17.80
2012,08,16,01,13,17.80
2012,08,16,01,14,17.80
2012,08,16,01,15,17.80
2012,08,16,01,16,17.80
2012,08,16,01,17,17.70
2012,08,16,01,18,17.70
2012,08,16,01,19,17.70
2012,08,16,01,20,17.70
2012,08,16,01,21,17.70
2012,08,16,01,22,17.70
2012,08,16,01,23,17.60
2012,08,16,01,24,17.60
2012,08,16,01,25,17.60
2012,08,16,01,26,17.50
2012,08,16,01,27,17.50
2012,08,16,01,28,17.40
2012,08,16,01,29,17.40
2012,08,16,01,30,17.40
2012,08,16,01,31,17.40
2012,08,16,01,32,17.40
2012,08,16,01,33,17.30
2012,08,16,01,34,17.30
2012,08,16,01,35,17.30
2012,08,16,01,36,17.30
2012,08,16,01,37,17.30
2012,08,16,01,38,17.30
2012,08,16,01,39,17.30
2012,08,16,01,40,17.30
2012,08,16,01,41,17.30
2012,08,16,01,42,17.30
2012,08,16,01,43,17.20
2012,08,16,01,44,17.20
2012,08,16,01,45,17.20
2012,08,16,01,46,17.20
2012,08,16,01,47,17.20
2012,08,16,01,48,17.30
2012,08,16,01,49,17.30
2012,08,16,01,50,17.30
2012,08,16,01,51,17.30
2012,08,16,01,52,17.30
2012,08,16,01,53,17.30
2012,08,16,01,54,17.30
2012,08,16,01,55,17.30
2012,08,16,01,56,17.30
2012,08,16,01,57,17.30
2012,08,16,01,58,17.30
2012,08,16,01,59,17.30
2012,08,16,02,00,17.30
2012,08,16,02,01,17.30
2012,08,16,02,02,17.30
2012,08,16,02,03,17.30
2012,08,16,02,04,17.30
2012,08,16,02,05,17.30
2012,08,16,02,06,17.30
2012,08,16,02,07,17.20
2012,08,16,02,08,17.20
2012,08,16,02,09,17.20
2012,08,16,02,10,17.20
2012,08,16,02,11,17.20
2012,08,16,02,12,17.20
2012,08,16,02,13,17.10
2012,08,16,02,14,17.10
2012,08,16,02,15,17.10
2012,08,16,02,16,17.10
2012,08,16,02,17,17.00
2012,08,16,02,18,17.00
2012,08,16,02,19,17.00
2012,08,16,02,20,17.00
2012,08,16,02,21,17.00
2012,08,16,02,22,17.10
2012,08,16,02,23,17.10
2012,08,16,02,24,17.10
2012,08,16,02,25,17.10
2012,08,16,02,26,17.10
2012,08,16,02,27,17.10
2012,08,16,02,28,17.10
2012,08,16,02,29,17.10
2012,08,16,02,30,17.10
2012,08,16,02,31,17.10
2012,08,16,02,32,17.10
2012,08,16,02,33,17.10
2012,08,16,02,34,17.00
2012,08,16,02,35,17.00
2012,08,16,02,36,17.00
2012,08,16,02,37,17.00
2012,08,16,02,38,17.00
2012,08,16,02,39,17.00
2012,08,16,02,40,17.00
2012,08,16,02,41,16.90
2012,08,16,02,42,16.90
2012,08,16,02,43,16.90
2012,08,16,02,44,16.90
2012,08,16,02,45,16.90
2012,08,16,02,46,16.90
2012,08,16,02,47,16.90
2012,08,16,02,48,16.80
2012,08,16,02,49,16.80
2012,08,16,02,50,16.80
2012,08,16,02,51,16.80
2012,08,16,02,52,16.80
2012,08,16,02,53,16.80
2012,08,16,02,54,16.80
2012,08,16,02,55,16.70
2012,08,16,02,56,16.70
2012,08,16,02,57,16.70
2012,08,16,02,58,16.70
2012,08,16,02,59,16.70
2012,08,16,03,00,16.70
2012,08,16,03,01,16.70
2012,08,16,03,02,16.70
2012,08,16,03,03,16.70
2012,08,16,03,04,16.70
2012,08,16,03,05,16.70
2012,08,16,03,06,16.60
2012,08,16,03,07,16.60
2012,08,16,03,08,16.60
2012,08,16,03,09,16.60
2012,08,16,03,10,16.60
2012,08,16,03,11,16.50
2012,08,16,03,12,16.40
2012,08,16,03,13,16.40
2012,08,16,03,14,16.40
2012,08,16,03,15,16.40
2012,08,16,03,16,16.40
2012,08,16,03,17,16.40
2012,08,16,03,18,16.40
2012,08,16,03,19,16.40
2012,08,16,03,20,16.40
2012,08,16,03,21,16.40
2012,08,16,03,22,16.40
2012,08,16,03,23,16.40
2012,08,16,03,24,16.40
2012,08,16,03,25,16.40
2012,08,16,03,26,16.40
2012,08,16,03,27,16.40
2012,08,16,03,28,16.40
2012,08,16,03,29,16.40
2012,08,16,03,30,16.40
2012,08,16,03,31,16.40
2012,08,16,03,32,16.40
2012,08,16,03,33,16.40
2012,08,16,03,34,16.40
2012,08,16,03,35,16.40
2012,08,16,03,36,16.40
2012,08,16,03,37,16.40
2012,08,16,03,38,16.40
2012,08,16,03,39,16.40
2012,08,16,03,40,16.40
2012,08,16,03,41,16.40
2012,08,16,03,42,16.40
2012,08,16,03,43,16.40
2012,08,16,03,44,16.40
2012,08,16,03,45,16.40
2012,08,16,03,46,16.40
2012,08,16,03,47,16.40
2012,08,16,03,48,16.40
2012,08,16,03,49,16.30
2012,08,16,03,50,16.30
2012,08,16,03,51,16.30
2012,08,16,03,52,16.30
2012,08,16,03,53,16.20
2012,08,16,03,54,16.20
2012,08,16,03,55,16.20
2012,08,16,03,56,16.10
2012,08,16,03,57,16.10
2012,08,16,03,58,16.10
2012,08,16,03,59,16.10
2012,08,16,04,00,16.10
2012,08,16,04,01,16.10
2012,08,16,04,02,16.10
2012,08,16,04,03,16.10
2012,08,16,04,04,16.10
2012,08,16,04,05,16.10
2012,08,16,04,06,16.10
2012,08,16,04,07,16.10
2012,08,16,04,08,16.10
2012,08,16,04,09,16.10
2012,08,16,04,10,16.10
2012,08,16,04,11,16.10
2012,08,16,04,12,16.10
2012,08,16,04,13,16.10
2012,08,16,04,14,16.10
2012,08,16,04,15,16.10
2012,08,16,04,16,16.10
2012,08,16,04,17,16.10
2012,08,16,04,18,16.10
2012,08,16,04,19,16.10
2012,08,16,04,20,16.10
2012,08,16,04,21,16.10
2012,08,16,04,22,16.10
2012,08,16,04,23,16.10
2012,08,16,04,24,16.10
2012,08,16,04,25,16.10
2012,08,16,04,26,16.10
2012,08,16,04,27,16.10
2012,08,16,04,28,16.10
2012,08,16,04,29,16.10
2012,08,16,04,30,16.10
2012,08,16,04,31,16.00
2012,08,16,04,32,15.90
2012,08,16,04,33,15.90
2012,08,16,04,34,15.90
2012,08,16,04,35,15.90
2012,08,16,04,36,15.90
2012,08,16,04,37,15.90
2012,08,16,04,38,15.90
2012,08,16,04,39,15.90
2012,08,16,04,40,15.90
2012,08,16,04,41,15.80
2012,08,16,04,42,15.80
2012,08,16,04,43,15.80
2012,08,16,04,44,15.80
2012,08,16,04,45,15.80
2012,08,16,04,46,15.80
2012,08,16,04,47,15.80
2012,08,16,04,48,15.80
2012,08,16,04,49,15.80
2012,08,16,04,50,15.80
2012,08,16,04,51,15.80
2012,08,16,04,52,15.80
2012,08,16,04,53,15.80
2012,08,16,04,54,15.80
2012,08,16,04,55,15.80
2012,08,16,04,56,15.80
2012,08,16,04,57,15.80
2012,08,16,04,58,15.80
2012,08,16,04,59,15.80
2012,08,16,05,00,15.80
2012,08,16,05,01,15.80
2012,08,16,05,02,15.80
2012,08,16,05,03,15.70
2012,08,16,05,04,15.70
2012,08,16,05,05,15.70
2012,08,16,05,06,15.70
2012,08,16,05,07,15.70
2012,08,16,05,08,15.70
2012,08,16,05,09,15.70
2012,08,16,05,10,15.60
2012,08,16,05,11,15.60
2012,08,16,05,12,15.60
2012,08,16,05,13,15.60
2012,08,16,05,14,15.60
2012,08,16,05,15,15.60
2012,08,16,05,16,15.60
2012,08,16,05,17,15.50
2012,08,16,05,18,15.50
2012,08,16,05,19,15.50
2012,08,16,05,20,15.50
2012,08,16,05,21,15.50
2012,08,16,05,22,15.50
2012,08,16,05,23,15.50
2012,08,16,05,24,15.50
2012,08,16,05,25,15.50
2012,08,16,05,26,15.40
2012,08,16,05,27,15.40
2012,08,16,05,28,15.40
2012,08,16,05,29,15.40
2012,08,16,05,30,15.40
2012,08,16,05,31,15.40
2012,08,16,05,32,15.30
2012,08,16,05,33,15.30
2012,08,16,05,34,15.30
2012,08,16,05,35,15.30
2012,08,16,05,36,15.30
2012,08,16,05,37,15.30
2012,08,16,05,38,15.30
2012,08,16,05,39,15.30
2012,08,16,05,40,15.30
2012,08,16,05,41,15.20
2012,08,16,05,42,15.20
2012,08,16,05,43,15.20
2012,08,16,05,44,15.20
2012,08,16,05,45,15.20
2012,08,16,05,46,15.20
2012,08,16,05,47,15.20
2012,08,16,05,48,15.20
2012,08,16,05,49,15.20
2012,08,16,05,50,15.20
2012,08,16,05,51,15.20
2012,08,16,05,52,15.20
2012,08,16,05,53,15.20
2012,08,16,05,54,15.20
2012,08,16,05,55,15.20
2012,08,16,05,56,15.20
2012,08,16,05,57,15.20
2012,08,16,05,58,15.10
2012,08,16,05,59,15.10
2012,08,16,06,00,15.10
2012,08,16,06,01,15.10
2012,08,16,06,02,15.10
2012,08,16,06,03,15.10
2012,08,16,06,04,15.20
2012,08,16,06,05,15.20
2012,08,16,06,06,15.20
2012,08,16,06,07,15.20
2012,08,16,06,08,15.20
2012,08,16,06,09,15.30
2012,08,16,06,10,15.20
2012,08,16,06,11,15.20
2012,08,16,06,12,15.20
2012,08,16,06,13,15.20
2012,08,16,06,14,15.10
2012,08,16,06,15,15.10
2012,08,16,06,16,15.10
2012,08,16,06,17,15.10
2012,08,16,06,18,15.10
2012,08,16,06,19,15.10
2012,08,16,06,20,15.00
2012,08,16,06,21,15.00
2012,08,16,06,22,15.00
2012,08,16,06,23,15.00
2012,08,16,06,24,15.00
2012,08,16,06,25,15.00
2012,08,16,06,26,15.10
2012,08,16,06,27,15.10
2012,08,16,06,28,15.10
2012,08,16,06,29,15.20
2012,08,16,06,30,15.20
2012,08,16,06,31,15.20
2012,08,16,06,32,15.30
2012,08,16,06,33,15.30
2012,08,16,06,34,15.30
2012,08,16,06,35,15.30
2012,08,16,06,36,15.30
2012,08,16,06,37,15.40
2012,08,16,06,38,15.40
2012,08,16,06,39,15.40
2012,08,16,06,40,15.40
2012,08,16,06,41,15.40
2012,08,16,06,42,15.40
2012,08,16,06,43,15.50
2012,08,16,06,44,15.50
2012,08,16,06,45,15.50
2012,08,16,06,46,15.50
2012,08,16,06,47,15.50
2012,08,16,06,48,15.50
2012,08,16,06,49,15.50
2012,08,16,06,50,15.60
2012,08,16,06,51,15.60
2012,08,16,06,52,15.60
2012,08,16,06,53,15.60
2012,08,16,06,54,15.70
2012,08,16,06,55,15.70
2012,08,16,06,56,15.70
2012,08,16,06,57,15.80
2012,08,16,06,58,15.80
2012,08,16,06,59,15.80
2012,08,16,07,00,15.90
2012,08,16,07,01,15.90
2012,08,16,07,02,16.00
2012,08,16,07,03,16.10
2012,08,16,07,04,16.10
2012,08,16,07,05,16.10
2012,08,16,07,06,16.10
2012,08,16,07,07,16.20
2012,08,16,07,08,16.20
2012,08,16,07,09,16.30
2012,08,16,07,10,16.30
2012,08,16,07,11,16.40
2012,08,16,07,12,16.40
2012,08,16,07,13,16.40
2012,08,16,07,14,16.50
2012,08,16,07,15,16.60
2012,08,16,07,16,16.60
2012,08,16,07,17,16.70
2012,08,16,07,18,16.70
2012,08,16,07,19,16.80
2012,08,16,07,20,16.80
2012,08,16,07,21,16.90
2012,08,16,07,22,16.90
2012,08,16,07,23,17.00
2012,08,16,07,24,17.00
2012,08,16,07,25,17.10
2012,08,16,07,26,17.10
2012,08,16,07,27,17.20
2012,08,16,07,28,17.30
2012,08,16,07,29,17.30
2012,08,16,07,30,17.30
2012,08,16,07,31,17.40
2012,08,16,07,32,17.40
2012,08,16,07,33,17.50
2012,08,16,07,34,17.60
2012,08,16,07,35,17.60
2012,08,16,07,36,17.70
2012,08,16,07,37,17.80
2012,08,16,07,38,17.90
2012,08,16,07,39,17.90
2012,08,16,07,40,18.00
2012,08,16,07,41,18.10
2012,08,16,07,42,18.20
2012,08,16,07,43,18.20
2012,08,16,07,44,18.30
2012,08,16,07,45,18.40
2012,08,16,07,46,18.60
2012,08,16,07,47,18.70
2012,08,16,07,48,18.80
2012,08,16,07,49,18.90
2012,08,16,07,50,19.00
2012,08,16,07,51,19.10
2012,08,16,07,52,19.30
2012,08,16,07,53,19.40
2012,08,16,07,54,19.60
2012,08,16,07,55,19.70
2012,08,16,07,56,19.90
2012,08,16,07,57,20.00
2012,08,16,07,58,20.10
2012,08,16,07,59,20.20
2012,08,16,08,00,20.30
2012,08,16,08,01,20.50
2012,08,16,08,02,20.50
2012,08,16,08,03,20.60
2012,08,16,08,04,20.80
2012,08,16,08,05,20.80
2012,08,16,08,06,20.90
2012,08,16,08,07,21.00
2012,08,16,08,08,21.10
2012,08,16,08,09,21.20
2012,08,16,08,10,21.20
2012,08,16,08,11,21.30
2012,08,16,08,12,21.30
2012,08,16,08,13,21.30
2012,08,16,08,14,21.40
2012,08,16,08,15,21.50
2012,08,16,08,16,21.60
2012,08,16,08,17,21.60
2012,08,16,08,18,21.70
2012,08,16,08,19,21.80
2012,08,16,08,20,21.80
2012,08,16,08,21,21.90
2012,08,16,08,22,21.90
2012,08,16,08,23,22.00
2012,08,16,08,24,22.00
2012,08,16,08,25,22.00
2012,08,16,08,26,22.00
2012,08,16,08,27,22.10
2012,08,16,08,28,22.10
2012,08,16,08,29,22.10
2012,08,16,08,30,22.10
2012,08,16,08,31,22.10
2012,08,16,08,32,22.10
2012,08,16,08,33,22.20
2012,08,16,08,34,22.20
2012,08,16,08,35,22.20
2012,08,16,08,36,22.30
2012,08,16,08,37,22.30
2012,08,16,08,38,22.30
2012,08,16,08,39,22.40
2012,08,16,08,40,22.50
2012,08,16,08,41,22.60
2012,08,16,08,42,22.60
2012,08,16,08,43,22.70
2012,08,16,08,44,22.80
2012,08,16,08,45,22.90
2012,08,16,08,46,22.90
2012,08,16,08,47,22.90
2012,08,16,08,48,22.90
2012,08,16,08,49,23.00
2012,08,16,08,50,23.10
2012,08,16,08,51,23.10
2012,08,16,08,52,23.20
2012,08,16,08,53,23.20
2012,08,16,08,54,23.30
2012,08,16,08,55,23.30
2012,08,16,08,56,23.30
2012,08,16,08,57,23.30
2012,08,16,08,58,23.30
2012,08,16,08,59,23.30
2012,08,16,09,00,23.30
2012,08,16,09,01,23.30
2012,08,16,09,02,23.30
2012,08,16,09,03,23.40
2012,08,16,09,04,23.40
2012,08,16,09,05,23.50
2012,08,16,09,06,23.60
2012,08,16,09,07,23.60
2012,08,16,09,08,23.60
2012,08,16,09,09,23.70
2012,08,16,09,10,23.70
2012,08,16,09,11,23.70
2012,08,16,09,12,23.70
2012,08,16,09,13,23.70
2012,08,16,09,14,23.70
2012,08,16,09,15,23.80
2012,08,16,09,16,23.80
2012,08,16,09,17,23.90
2012,08,16,09,18,23.90
2012,08,16,09,19,23.90
2012,08,16,09,20,23.90
2012,08,16,09,21,23.80
2012,08,16,09,22,23.70
2012,08,16,09,23,23.70
2012,08,16,09,24,23.70
2012,08,16,09,25,23.60
2012,08,16,09,26,23.60
2012,08,16,09,27,23.60
2012,08,16,09,28,23.50
2012,08,16,09,29,23.40
2012,08,16,09,30,23.40
2012,08,16,09,31,23.40
2012,08,16,09,32,23.40
2012,08,16,09,33,23.40
2012,08,16,09,34,23.40
2012,08,16,09,35,23.40
2012,08,16,09,36,23.40
2012,08,16,09,37,23.40
2012,08,16,09,38,23.40
2012,08,16,09,39,23.40
2012,08,16,09,40,23.40
2012,08,16,09,41,23.50
2012,08,16,09,42,23.60
2012,08,16,09,43,23.70
2012,08,16,09,44,23.70
2012,08,16,09,45,23.70
2012,08,16,09,46,23.70
2012,08,16,09,47,23.70
2012,08,16,09,48,23.70
2012,08,16,09,49,23.70
2012,08,16,09,50,23.80
2012,08,16,09,51,23.90
2012,08,16,09,52,24.10
2012,08,16,09,53,24.10
2012,08,16,09,54,24.20
2012,08,16,09,55,24.30
2012,08,16,09,56,24.40
2012,08,16,09,57,24.40
2012,08,16,09,58,24.30
2012,08,16,09,59,24.30
2012,08,16,10,00,24.20
2012,08,16,10,01,24.10
2012,08,16,10,02,24.10
2012,08,16,10,03,24.10
2012,08,16,10,04,24.10
2012,08,16,10,05,24.10
2012,08,16,10,06,24.00
2012,08,16,10,07,23.90
2012,08,16,10,08,23.90
2012,08,16,10,09,24.10
2012,08,16,10,10,24.10
2012,08,16,10,11,24.20
2012,08,16,10,12,24.20
2012,08,16,10,13,24.20
2012,08,16,10,14,24.30
2012,08,16,10,15,24.20
2012,08,16,10,16,24.20
2012,08,16,10,17,24.20
2012,08,16,10,18,24.20
2012,08,16,10,19,24.10
2012,08,16,10,20,24.10
2012,08,16,10,21,24.10
2012,08,16,10,22,24.20
2012,08,16,10,23,24.20
2012,08,16,10,24,24.20
2012,08,16,10,25,24.20
2012,08,16,10,26,24.30
2012,08,16,10,27,24.30
2012,08,16,10,28,24.40
2012,08,16,10,29,24.50
2012,08,16,10,30,24.50
2012,08,16,10,31,24.60
2012,08,16,10,32,24.70
2012,08,16,10,33,24.70
2012,08,16,10,34,24.80
2012,08,16,10,35,24.80
2012,08,16,10,36,24.90
2012,08,16,10,37,24.90
2012,08,16,10,38,24.90
2012,08,16,10,39,24.80
2012,08,16,10,40,24.80
2012,08,16,10,41,24.80
2012,08,16,10,42,24.70
2012,08,16,10,43,24.80
2012,08,16,10,44,24.80
2012,08,16,10,45,24.90
2012,08,16,10,46,24.90
2012,08,16,10,47,25.00
2012,08,16,10,48,25.00
2012,08,16,10,49,25.10
2012,08,16,10,50,25.10
2012,08,16,10,51,25.10
2012,08,16,10,52,25.10
2012,08,16,10,53,25.10
2012,08,16,10,54,25.10
2012,08,16,10,55,25.10
2012,08,16,10,56,25.10
2012,08,16,10,57,25.20
2012,08,16,10,58,25.20
2012,08,16,10,59,25.30
2012,08,16,11,00,25.30
2012,08,16,11,01,25.30
2012,08,16,11,02,25.30
2012,08,16,11,03,25.40
2012,08,16,11,04,25.40
2012,08,16,11,05,25.40
2012,08,16,11,06,25.40
2012,08,16,11,07,25.50
2012,08,16,11,08,25.50
2012,08,16,11,09,25.50
2012,08,16,11,10,25.50
2012,08,16,11,11,25.50
2012,08,16,11,12,25.50
2012,08,16,11,13,25.50
2012,08,16,11,14,25.50
2012,08,16,11,15,25.50
2012,08,16,11,16,25.60
2012,08,16,11,17,25.60
2012,08,16,11,18,25.60
2012,08,16,11,19,25.70
2012,08,16,11,20,25.60
2012,08,16,11,21,25.60
2012,08,16,11,22,25.60
2012,08,16,11,23,25.50
2012,08,16,11,24,25.50
2012,08,16,11,25,25.50
2012,08,16,11,26,25.50
2012,08,16,11,27,25.60
2012,08,16,11,28,25.60
2012,08,16,11,29,25.60
2012,08,16,11,30,25.60
2012,08,16,11,31,25.60
2012,08,16,11,32,25.70
2012,08,16,11,33,25.70
2012,08,16,11,34,25.80
2012,08,16,11,35,25.80
2012,08,16,11,36,25.90
2012,08,16,11,37,25.90
2012,08,16,11,38,26.00
2012,08,16,11,39,26.10
2012,08,16,11,40,26.20
2012,08,16,11,41,26.20
2012,08,16,11,42,26.20
2012,08,16,11,43,26.30
2012,08,16,11,44,26.30
2012,08,16,11,45,26.30
2012,08,16,11,46,26.30
2012,08,16,11,47,26.40
2012,08,16,11,48,26.40
2012,08,16,11,49,26.40
2012,08,16,11,50,26.50
2012,08,16,11,51,26.60
2012,08,16,11,52,26.60
2012,08,16,11,53,26.60
2012,08,16,11,54,26.60
2012,08,16,11,55,26.60
2012,08,16,11,56,26.60
2012,08,16,11,57,26.70
2012,08,16,11,58,26.70
2012,08,16,11,59,26.80
2012,08,16,12,00,26.80
2012,08,16,12,01,26.80
2012,08,16,12,02,26.80
2012,08,16,12,03,26.80
2012,08,16,12,04,26.80
2012,08,16,12,05,26.80
2012,08,16,12,06,26.80
2012,08,16,12,07,26.90
2012,08,16,12,08,26.90
2012,08,16,12,09,26.90
2012,08,16,12,10,26.90
2012,08,16,12,11,26.90
2012,08,16,12,12,26.90
2012,08,16,12,13,26.90
2012,08,16,12,14,26.90
2012,08,16,12,15,26.90
2012,08,16,12,16,27.10
2012,08,16,12,17,27.10
2012,08,16,12,18,27.10
2012,08,16,12,19,27.10
2012,08,16,12,20,27.10
2012,08,16,12,21,27.20
2012,08,16,12,22,27.20
2012,08,16,12,23,27.20
2012,08,16,12,24,27.30
2012,08,16,12,25,27.30
2012,08,16,12,26,27.30
2012,08,16,12,27,27.30
2012,08,16,12,28,27.30
2012,08,16,12,29,27.40
2012,08,16,12,30,27.40
2012,08,16,12,31,27.40
2012,08,16,12,32,27.40
2012,08,16,12,33,27.40
2012,08,16,12,34,27.40
2012,08,16,12,35,27.40
2012,08,16,12,36,27.40
2012,08,16,12,37,27.40
2012,08,16,12,38,27.40
2012,08,16,12,39,27.30
2012,08,16,12,40,27.30
2012,08,16,12,41,27.30
2012,08,16,12,42,27.30
2012,08,16,12,43,27.30
2012,08,16,12,44,27.30
2012,08,16,12,45,27.30
2012,08,16,12,46,27.20
2012,08,16,12,47,27.30
2012,08,16,12,48,27.30
2012,08,16,12,49,27.30
2012,08,16,12,50,27.30
2012,08,16,12,51,27.30
2012,08,16,12,52,27.30
2012,08,16,12,53,27.30
2012,08,16,12,54,27.30
2012,08,16,12,55,27.30
2012,08,16,12,56,27.30
2012,08,16,12,57,27.30
2012,08,16,12,58,27.30
2012,08,16,12,59,27.30
2012,08,16,13,00,27.30
2012,08,16,13,01,27.30
2012,08,16,13,02,27.30
2012,08,16,13,03,27.30
2012,08,16,13,04,27.30
2012,08,16,13,05,27.40
2012,08,16,13,06,27.40
2012,08,16,13,07,27.40
2012,08,16,13,08,27.50
2012,08,16,13,09,27.60
2012,08,16,13,10,27.60
2012,08,16,13,11,27.70
2012,08,16,13,12,27.80
2012,08,16,13,13,27.80
2012,08,16,13,14,27.80
2012,08,16,13,15,27.90
2012,08,16,13,16,27.90
2012,08,16,13,17,28.00
2012,08,16,13,18,28.00
2012,08,16,13,19,28.00
2012,08,16,13,20,28.00
2012,08,16,13,21,28.00
2012,08,16,13,22,28.00
2012,08,16,13,23,28.00
2012,08,16,13,24,28.00
2012,08,16,13,25,28.10
2012,08,16,13,26,28.10
2012,08,16,13,27,28.10
2012,08,16,13,28,28.20
2012,08,16,13,29,28.20
2012,08,16,13,30,28.20
2012,08,16,13,31,28.20
2012,08,16,13,32,28.20
2012,08,16,13,33,28.20
2012,08,16,13,34,28.20
2012,08,16,13,35,28.20
2012,08,16,13,36,28.20
2012,08,16,13,37,28.30
2012,08,16,13,38,28.30
2012,08,16,13,39,28.30
2012,08,16,13,40,28.20
2012,08,16,13,41,28.20
2012,08,16,13,42,28.20
2012,08,16,13,43,28.20
2012,08,16,13,44,28.30
2012,08,16,13,45,28.30
2012,08,16,13,46,28.30
2012,08,16,13,47,28.30
2012,08,16,13,48,28.20
2012,08,16,13,49,28.20
2012,08,16,13,50,28.10
2012,08,16,13,51,28.10
2012,08,16,13,52,28.10
2012,08,16,13,53,28.10
2012,08,16,13,54,28.10
2012,08,16,13,55,28.10
2012,08,16,13,56,28.20
2012,08,16,13,57,28.20
2012,08,16,13,58,28.30
2012,08,16,13,59,28.30
2012,08,16,14,00,28.30
2012,08,16,14,01,28.40
2012,08,16,14,02,28.40
2012,08,16,14,03,28.40
2012,08,16,14,04,28.50
2012,08,16,14,05,28.60
2012,08,16,14,06,28.60
2012,08,16,14,07,28.70
2012,08,16,14,08,28.70
2012,08,16,14,09,28.60
2012,08,16,14,10,28.60
2012,08,16,14,11,28.60
2012,08,16,14,12,28.70
2012,08,16,14,13,28.70
2012,08,16,14,14,28.80
2012,08,16,14,15,28.70
2012,08,16,14,16,28.70
2012,08,16,14,17,28.70
2012,08,16,14,18,28.70
2012,08,16,14,19,28.80
2012,08,16,14,20,28.80
2012,08,16,14,21,28.80
2012,08,16,14,22,28.90
2012,08,16,14,23,28.90
2012,08,16,14,24,28.80
2012,08,16,14,25,28.80
2012,08,16,14,26,28.80
2012,08,16,14,27,28.80
2012,08,16,14,28,28.80
2012,08,16,14,29,28.90
2012,08,16,14,30,28.90
2012,08,16,14,31,28.90
2012,08,16,14,32,28.90
2012,08,16,14,33,28.80
2012,08,16,14,34,28.80
2012,08,16,14,35,28.80
2012,08,16,14,36,28.70
2012,08,16,14,37,28.70
2012,08,16,14,38,28.70
2012,08,16,14,39,28.70
2012,08,16,14,40,28.70
2012,08,16,14,41,28.70
2012,08,16,14,42,28.70
2012,08,16,14,43,28.60
2012,08,16,14,44,28.60
2012,08,16,14,45,28.60
2012,08,16,14,46,28.60
2012,08,16,14,47,28.50
2012,08,16,14,48,28.40
2012,08,16,14,49,28.30
2012,08,16,14,50,28.30
2012,08,16,14,51,28.30
2012,08,16,14,52,28.20
2012,08,16,14,53,28.20
2012,08,16,14,54,28.30
2012,08,16,14,55,28.40
2012,08,16,14,56,28.50
2012,08,16,14,57,28.60
2012,08,16,14,58,28.70
2012,08,16,14,59,28.70
2012,08,16,15,00,28.70
2012,08,16,15,01,28.60
2012,08,16,15,02,28.60
2012,08,16,15,03,28.60
2012,08,16,15,04,28.60
2012,08,16,15,05,28.60
2012,08,16,15,06,28.50
2012,08,16,15,07,28.40
2012,08,16,15,08,28.40
2012,08,16,15,09,28.40
2012,08,16,15,10,28.30
2012,08,16,15,11,28.40
2012,08,16,15,12,28.40
2012,08,16,15,13,28.60
2012,08,16,15,14,28.70
2012,08,16,15,15,28.90
2012,08,16,15,16,28.90
2012,08,16,15,17,28.90
2012,08,16,15,18,28.90
2012,08,16,15,19,28.90
2012,08,16,15,20,28.90
2012,08,16,15,21,28.90
2012,08,16,15,22,28.90
2012,08,16,15,23,28.90
2012,08,16,15,24,28.90
2012,08,16,15,25,28.90
2012,08,16,15,26,28.90
2012,08,16,15,27,28.90
2012,08,16,15,28,28.90
2012,08,16,15,29,28.90
2012,08,16,15,30,28.90
2012,08,16,15,31,28.90
2012,08,16,15,32,28.90
2012,08,16,15,33,28.80
2012,08,16,15,34,28.70
2012,08,16,15,35,28.70
2012,08,16,15,36,28.70
2012,08,16,15,37,28.70
2012,08,16,15,38,28.70
2012,08,16,15,39,28.80
2012,08,16,15,40,28.80
2012,08,16,15,41,28.90
2012,08,16,15,42,28.90
2012,08,16,15,43,28.90
2012,08,16,15,44,28.90
2012,08,16,15,45,28.90
2012,08,16,15,46,28.90
2012,08,16,15,47,28.90
2012,08,16,15,48,28.90
2012,08,16,15,49,28.90
2012,08,16,15,50,28.80
2012,08,16,15,51,28.80
2012,08,16,15,52,28.80
2012,08,16,15,53,28.80
2012,08,16,15,54,28.80
2012,08,16,15,55,28.90
2012,08,16,15,56,28.90
2012,08,16,15,57,28.90
2012,08,16,15,58,28.90
2012,08,16,15,59,29.10
2012,08,16,16,00,29.10
2012,08,16,16,01,29.10
2012,08,16,16,02,29.00
2012,08,16,16,03,28.90
2012,08,16,16,04,28.90
2012,08,16,16,05,28.90
2012,08,16,16,06,28.90
2012,08,16,16,07,29.00
2012,08,16,16,08,28.90
2012,08,16,16,09,29.10
2012,08,16,16,10,29.10
2012,08,16,16,11,29.10
2012,08,16,16,12,29.20
2012,08,16,16,13,29.20
2012,08,16,16,14,29.10
2012,08,16,16,15,29.10
2012,08,16,16,16,29.10
2012,08,16,16,17,29.20
2012,08,16,16,18,29.20
2012,08,16,16,19,29.20
2012,08,16,16,20,29.20
2012,08,16,16,21,29.20
2012,08,16,16,22,29.30
2012,08,16,16,23,29.30
2012,08,16,16,24,29.40
2012,08,16,16,25,29.40
2012,08,16,16,26,29.50
2012,08,16,16,27,29.50
2012,08,16,16,28,29.60
2012,08,16,16,29,29.60
2012,08,16,16,30,29.70
2012,08,16,16,31,29.70
2012,08,16,16,32,29.70
2012,08,16,16,33,29.80
2012,08,16,16,34,29.70
2012,08,16,16,35,29.70
2012,08,16,16,36,29.70
2012,08,16,16,37,29.70
2012,08,16,16,38,29.70
2012,08,16,16,39,29.70
2012,08,16,16,40,29.80
2012,08,16,16,41,29.80
2012,08,16,16,42,29.80
2012,08,16,16,43,29.80
2012,08,16,16,44,29.70
2012,08,16,16,45,29.70
2012,08,16,16,46,29.70
2012,08,16,16,47,29.70
2012,08,16,16,48,29.70
2012,08,16,16,49,29.70
2012,08,16,16,50,29.70
2012,08,16,16,51,29.80
2012,08,16,16,52,29.80
2012,08,16,16,53,29.80
2012,08,16,16,54,29.80
2012,08,16,16,55,29.80
2012,08,16,16,56,29.80
2012,08,16,16,57,29.70
2012,08,16,16,58,29.70
2012,08,16,16,59,29.60
2012,08,16,17,00,29.60
2012,08,16,17,01,29.50
2012,08,16,17,02,29.50
2012,08,16,17,03,29.40
2012,08,16,17,04,29.30
2012,08,16,17,05,29.20
2012,08,16,17,06,29.20
2012,08,16,17,07,29.10
2012,08,16,17,08,29.10
2012,08,16,17,09,29.10
2012,08,16,17,10,29.10
2012,08,16,17,11,29.10
2012,08,16,17,12,29.10
2012,08,16,17,13,29.20
2012,08,16,17,14,29.20
2012,08,16,17,15,29.20
2012,08,16,17,16,29.20
2012,08,16,17,17,29.20
2012,08,16,17,18,29.20
2012,08,16,17,19,29.20