Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,17,00,00,12.70
2018,09,17,00,01,12.70
2018,09,17,00,02,12.60
2018,09,17,00,03,12.60
2018,09,17,00,04,12.60
2018,09,17,00,05,12.60
2018,09,17,00,06,12.60
2018,09,17,00,07,12.60
2018,09,17,00,08,12.50
2018,09,17,00,09,12.50
2018,09,17,00,10,12.50
2018,09,17,00,11,12.50
2018,09,17,00,12,12.40
2018,09,17,00,13,12.40
2018,09,17,00,14,12.40
2018,09,17,00,15,12.40
2018,09,17,00,16,12.40
2018,09,17,00,17,12.40
2018,09,17,00,18,12.40
2018,09,17,00,19,12.40
2018,09,17,00,20,12.40
2018,09,17,00,21,12.40
2018,09,17,00,22,12.40
2018,09,17,00,23,12.40
2018,09,17,00,24,12.40
2018,09,17,00,25,12.40
2018,09,17,00,26,12.40
2018,09,17,00,27,12.40
2018,09,17,00,28,12.40
2018,09,17,00,29,12.40
2018,09,17,00,30,12.40
2018,09,17,00,31,12.40
2018,09,17,00,32,12.40
2018,09,17,00,33,12.40
2018,09,17,00,34,12.40
2018,09,17,00,35,12.40
2018,09,17,00,36,12.40
2018,09,17,00,37,12.40
2018,09,17,00,38,12.40
2018,09,17,00,39,12.40
2018,09,17,00,40,12.40
2018,09,17,00,41,12.40
2018,09,17,00,42,12.40
2018,09,17,00,43,12.40
2018,09,17,00,44,12.40
2018,09,17,00,45,12.40
2018,09,17,00,46,12.40
2018,09,17,00,47,12.40
2018,09,17,00,48,12.40
2018,09,17,00,49,12.40
2018,09,17,00,50,12.40
2018,09,17,00,51,12.40
2018,09,17,00,52,12.40
2018,09,17,00,53,12.40
2018,09,17,00,54,12.40
2018,09,17,00,55,12.40
2018,09,17,00,56,12.40
2018,09,17,00,57,12.40
2018,09,17,00,58,12.40
2018,09,17,00,59,12.40
2018,09,17,01,00,12.40
2018,09,17,01,01,12.40
2018,09,17,01,02,12.40
2018,09,17,01,03,12.40
2018,09,17,01,04,12.40
2018,09,17,01,05,12.40
2018,09,17,01,06,12.30
2018,09,17,01,07,12.30
2018,09,17,01,08,12.30
2018,09,17,01,09,12.30
2018,09,17,01,10,12.30
2018,09,17,01,11,12.30
2018,09,17,01,12,12.30
2018,09,17,01,13,12.30
2018,09,17,01,14,12.30
2018,09,17,01,15,12.30
2018,09,17,01,16,12.20
2018,09,17,01,17,12.20
2018,09,17,01,18,12.20
2018,09,17,01,19,12.20
2018,09,17,01,20,12.20
2018,09,17,01,21,12.20
2018,09,17,01,22,12.20
2018,09,17,01,23,12.20
2018,09,17,01,24,12.20
2018,09,17,01,25,12.20
2018,09,17,01,26,12.20
2018,09,17,01,27,12.20
2018,09,17,01,28,12.20
2018,09,17,01,29,12.20
2018,09,17,01,30,12.20
2018,09,17,01,31,12.20
2018,09,17,01,32,12.20
2018,09,17,01,33,12.20
2018,09,17,01,34,12.20
2018,09,17,01,35,12.20
2018,09,17,01,36,12.20
2018,09,17,01,37,12.10
2018,09,17,01,38,12.10
2018,09,17,01,39,12.10
2018,09,17,01,40,12.10
2018,09,17,01,41,12.10
2018,09,17,01,42,12.10
2018,09,17,01,43,12.10
2018,09,17,01,44,12.10
2018,09,17,01,45,12.10
2018,09,17,01,46,12.10
2018,09,17,01,47,12.10
2018,09,17,01,48,12.10
2018,09,17,01,49,12.10
2018,09,17,01,50,12.10
2018,09,17,01,51,12.10
2018,09,17,01,52,12.10
2018,09,17,01,53,12.10
2018,09,17,01,54,12.10
2018,09,17,01,55,12.10
2018,09,17,01,56,12.00
2018,09,17,01,57,12.00
2018,09,17,01,58,12.00
2018,09,17,01,59,12.00
2018,09,17,02,00,11.90
2018,09,17,02,01,11.90
2018,09,17,02,02,11.90
2018,09,17,02,03,11.80
2018,09,17,02,04,11.80
2018,09,17,02,05,11.80
2018,09,17,02,06,11.70
2018,09,17,02,07,11.70
2018,09,17,02,08,11.70
2018,09,17,02,09,11.70
2018,09,17,02,10,11.60
2018,09,17,02,11,11.60
2018,09,17,02,12,11.60
2018,09,17,02,13,11.60
2018,09,17,02,14,11.60
2018,09,17,02,15,11.60
2018,09,17,02,16,11.50
2018,09,17,02,17,11.50
2018,09,17,02,18,11.40
2018,09,17,02,19,11.40
2018,09,17,02,20,11.40
2018,09,17,02,21,11.40
2018,09,17,02,22,11.40
2018,09,17,02,23,11.40
2018,09,17,02,24,11.40
2018,09,17,02,25,11.40
2018,09,17,02,26,11.40
2018,09,17,02,27,11.40
2018,09,17,02,28,11.40
2018,09,17,02,29,11.30
2018,09,17,02,30,11.30
2018,09,17,02,31,11.20
2018,09,17,02,32,11.20
2018,09,17,02,33,11.10
2018,09,17,02,34,11.00
2018,09,17,02,35,11.00
2018,09,17,02,36,10.90
2018,09,17,02,37,10.90
2018,09,17,02,38,10.80
2018,09,17,02,39,10.70
2018,09,17,02,40,10.70
2018,09,17,02,41,10.60
2018,09,17,02,42,10.60
2018,09,17,02,43,10.50
2018,09,17,02,44,10.50
2018,09,17,02,45,10.50
2018,09,17,02,46,10.40
2018,09,17,02,47,10.40
2018,09,17,02,48,10.30
2018,09,17,02,49,10.30
2018,09,17,02,50,10.30
2018,09,17,02,51,10.20
2018,09,17,02,52,10.20
2018,09,17,02,53,10.20
2018,09,17,02,54,10.20
2018,09,17,02,55,10.10
2018,09,17,02,56,10.10
2018,09,17,02,57,10.10
2018,09,17,02,58,10.00
2018,09,17,02,59,10.00
2018,09,17,03,00,9.90
2018,09,17,03,01,9.90
2018,09,17,03,02,9.90
2018,09,17,03,06,9.70
2018,09,17,03,07,9.70
2018,09,17,03,08,9.70
2018,09,17,03,09,9.60
2018,09,17,03,10,9.60
2018,09,17,03,11,9.50
2018,09,17,03,12,9.50
2018,09,17,03,13,9.50
2018,09,17,03,14,9.40
2018,09,17,03,15,9.40
2018,09,17,03,16,9.40
2018,09,17,03,17,9.30
2018,09,17,03,18,9.30
2018,09,17,03,19,9.30
2018,09,17,03,20,9.30
2018,09,17,03,21,9.20
2018,09,17,03,22,9.20
2018,09,17,03,23,9.20
2018,09,17,03,24,9.20
2018,09,17,03,25,9.10
2018,09,17,03,26,9.10
2018,09,17,03,27,9.10
2018,09,17,03,28,9.10
2018,09,17,03,29,9.10
2018,09,17,03,30,9.00
2018,09,17,03,31,9.00
2018,09,17,03,32,9.00
2018,09,17,03,33,9.00
2018,09,17,03,34,8.90
2018,09,17,03,35,8.90
2018,09,17,03,36,8.90
2018,09,17,03,37,8.90
2018,09,17,03,38,8.90
2018,09,17,03,39,8.90
2018,09,17,03,40,8.90
2018,09,17,03,41,8.90
2018,09,17,03,42,8.90
2018,09,17,03,43,8.90
2018,09,17,03,44,8.90
2018,09,17,03,45,8.90
2018,09,17,03,46,8.90
2018,09,17,03,47,8.80
2018,09,17,03,48,8.80
2018,09,17,03,49,8.80
2018,09,17,03,50,8.80
2018,09,17,03,51,8.80
2018,09,17,03,52,8.80
2018,09,17,03,53,8.80
2018,09,17,03,54,8.80
2018,09,17,03,55,8.90
2018,09,17,03,56,8.90
2018,09,17,03,57,8.90
2018,09,17,03,58,8.90
2018,09,17,03,59,8.90
2018,09,17,04,00,8.90
2018,09,17,04,01,8.90
2018,09,17,04,02,8.90
2018,09,17,04,03,8.90
2018,09,17,04,04,8.90
2018,09,17,04,05,8.90
2018,09,17,04,06,8.90
2018,09,17,04,07,8.90
2018,09,17,04,08,8.90
2018,09,17,04,09,8.90
2018,09,17,04,10,8.90
2018,09,17,04,11,9.00
2018,09,17,04,12,9.00
2018,09,17,04,13,9.00
2018,09,17,04,14,9.00
2018,09,17,04,15,9.00
2018,09,17,04,16,9.00
2018,09,17,04,17,9.10
2018,09,17,04,18,9.10
2018,09,17,04,19,9.10
2018,09,17,04,20,9.10
2018,09,17,04,21,9.10
2018,09,17,04,22,9.10
2018,09,17,04,23,9.10
2018,09,17,04,24,9.10
2018,09,17,04,25,9.10
2018,09,17,04,26,9.10
2018,09,17,04,27,9.10
2018,09,17,04,28,9.10
2018,09,17,04,29,9.10
2018,09,17,04,30,9.10
2018,09,17,04,31,9.10
2018,09,17,04,32,9.20
2018,09,17,04,33,9.20
2018,09,17,04,34,9.20
2018,09,17,04,35,9.20
2018,09,17,04,36,9.20
2018,09,17,04,37,9.20
2018,09,17,04,38,9.20
2018,09,17,04,39,9.20
2018,09,17,04,40,9.20
2018,09,17,04,41,9.20
2018,09,17,04,42,9.20
2018,09,17,04,43,9.20
2018,09,17,04,44,9.20
2018,09,17,04,45,9.20
2018,09,17,04,46,9.20
2018,09,17,04,47,9.20
2018,09,17,04,48,9.20
2018,09,17,04,49,9.20
2018,09,17,04,50,9.20
2018,09,17,04,51,9.10
2018,09,17,04,52,9.10
2018,09,17,04,53,9.10
2018,09,17,04,54,9.10
2018,09,17,04,55,9.10
2018,09,17,04,56,9.10
2018,09,17,04,57,9.10
2018,09,17,04,58,9.10
2018,09,17,04,59,9.10
2018,09,17,05,00,9.10
2018,09,17,05,01,9.10
2018,09,17,05,02,9.10
2018,09,17,05,03,9.10
2018,09,17,05,04,9.10
2018,09,17,05,05,9.10
2018,09,17,05,06,9.00
2018,09,17,05,07,9.00
2018,09,17,05,08,9.00
2018,09,17,05,09,9.00
2018,09,17,05,10,9.00
2018,09,17,05,11,9.00
2018,09,17,05,12,8.90
2018,09,17,05,13,8.90
2018,09,17,05,14,8.90
2018,09,17,05,15,8.90
2018,09,17,05,16,8.90
2018,09,17,05,17,8.90
2018,09,17,05,18,8.90
2018,09,17,05,19,8.80
2018,09,17,05,20,8.80
2018,09,17,05,21,8.80
2018,09,17,05,22,8.80
2018,09,17,05,23,8.80
2018,09,17,05,24,8.80
2018,09,17,05,25,8.80
2018,09,17,05,26,8.70
2018,09,17,05,27,8.70
2018,09,17,05,28,8.70
2018,09,17,05,29,8.70
2018,09,17,05,30,8.70
2018,09,17,05,31,8.60
2018,09,17,05,32,8.60
2018,09,17,05,33,8.60
2018,09,17,05,34,8.60
2018,09,17,05,35,8.50
2018,09,17,05,36,8.50
2018,09,17,05,37,8.50
2018,09,17,05,38,8.50
2018,09,17,05,39,8.40
2018,09,17,05,40,8.40
2018,09,17,05,41,8.40
2018,09,17,05,42,8.40
2018,09,17,05,43,8.40
2018,09,17,05,44,8.30
2018,09,17,05,45,8.30
2018,09,17,05,46,8.30
2018,09,17,05,47,8.30
2018,09,17,05,48,8.30
2018,09,17,05,49,8.30
2018,09,17,05,50,8.30
2018,09,17,05,51,8.30
2018,09,17,05,52,8.30
2018,09,17,05,53,8.20
2018,09,17,05,54,8.20
2018,09,17,05,55,8.20
2018,09,17,05,56,8.20
2018,09,17,05,57,8.20
2018,09,17,05,58,8.20
2018,09,17,05,59,8.20
2018,09,17,06,00,8.10
2018,09,17,06,01,8.10
2018,09,17,06,02,8.10
2018,09,17,06,03,8.10
2018,09,17,06,04,8.10
2018,09,17,06,05,8.00
2018,09,17,06,06,8.00
2018,09,17,06,07,8.00
2018,09,17,06,08,7.90
2018,09,17,06,09,7.90
2018,09,17,06,10,7.90
2018,09,17,06,11,7.90
2018,09,17,06,12,7.90
2018,09,17,06,13,7.90
2018,09,17,06,14,7.80
2018,09,17,06,15,7.80
2018,09,17,06,16,7.80
2018,09,17,06,17,7.80
2018,09,17,06,18,7.80
2018,09,17,06,19,7.80
2018,09,17,06,20,7.80
2018,09,17,06,21,7.80
2018,09,17,06,22,7.90
2018,09,17,06,23,7.90
2018,09,17,06,24,7.90
2018,09,17,06,25,7.90
2018,09,17,06,26,7.90
2018,09,17,06,27,7.90
2018,09,17,06,28,7.90
2018,09,17,06,29,7.90
2018,09,17,06,30,7.90
2018,09,17,06,31,7.90
2018,09,17,06,32,8.00
2018,09,17,06,33,8.00
2018,09,17,06,34,8.00
2018,09,17,06,35,8.00
2018,09,17,06,36,8.00
2018,09,17,06,37,8.10
2018,09,17,06,38,8.10
2018,09,17,06,39,8.10
2018,09,17,06,40,8.10
2018,09,17,06,41,8.10
2018,09,17,06,42,8.10
2018,09,17,06,43,8.20
2018,09,17,06,44,8.20
2018,09,17,06,45,8.20
2018,09,17,06,46,8.20
2018,09,17,06,47,8.20
2018,09,17,06,48,8.20
2018,09,17,06,49,8.30
2018,09,17,06,50,8.30
2018,09,17,06,51,8.30
2018,09,17,06,52,8.30
2018,09,17,06,53,8.30
2018,09,17,06,54,8.30
2018,09,17,06,55,8.30
2018,09,17,06,56,8.30
2018,09,17,06,57,8.30
2018,09,17,06,58,8.30
2018,09,17,06,59,8.30
2018,09,17,07,00,8.40
2018,09,17,07,01,8.40
2018,09,17,07,02,8.40
2018,09,17,07,03,8.40
2018,09,17,07,04,8.40
2018,09,17,07,05,8.40
2018,09,17,07,06,8.40
2018,09,17,07,07,8.40
2018,09,17,07,08,8.40
2018,09,17,07,09,8.40
2018,09,17,07,10,8.40
2018,09,17,07,11,8.40
2018,09,17,07,12,8.50
2018,09,17,07,13,8.50
2018,09,17,07,14,8.50
2018,09,17,07,15,8.50
2018,09,17,07,16,8.50
2018,09,17,07,17,8.50
2018,09,17,07,18,8.60
2018,09,17,07,19,8.60
2018,09,17,07,20,8.60
2018,09,17,07,21,8.60
2018,09,17,07,22,8.60
2018,09,17,07,23,8.70
2018,09,17,07,24,8.70
2018,09,17,07,25,8.70
2018,09,17,07,26,8.70
2018,09,17,07,27,8.70
2018,09,17,07,28,8.70
2018,09,17,07,29,8.80
2018,09,17,07,30,8.80
2018,09,17,07,31,8.80
2018,09,17,07,32,8.80
2018,09,17,07,33,8.80
2018,09,17,07,34,8.80
2018,09,17,07,35,8.80
2018,09,17,07,36,8.90
2018,09,17,07,37,8.90
2018,09,17,07,38,8.90
2018,09,17,07,39,8.90
2018,09,17,07,40,9.00
2018,09,17,07,41,9.00
2018,09,17,07,42,9.10
2018,09,17,07,43,9.10
2018,09,17,07,44,9.10
2018,09,17,07,45,9.10
2018,09,17,07,46,9.20
2018,09,17,07,47,9.20
2018,09,17,07,48,9.20
2018,09,17,07,49,9.20
2018,09,17,07,50,9.20
2018,09,17,07,51,9.30
2018,09,17,07,52,9.30
2018,09,17,07,53,9.30
2018,09,17,07,54,9.30
2018,09,17,07,55,9.30
2018,09,17,07,56,9.30
2018,09,17,07,57,9.40
2018,09,17,07,58,9.40
2018,09,17,07,59,9.40
2018,09,17,08,00,9.40
2018,09,17,08,01,9.40
2018,09,17,08,02,9.50
2018,09,17,08,03,9.50
2018,09,17,08,04,9.50
2018,09,17,08,05,9.50
2018,09,17,08,06,9.60
2018,09,17,08,07,9.60
2018,09,17,08,08,9.60
2018,09,17,08,09,9.60
2018,09,17,08,10,9.70
2018,09,17,08,11,9.70
2018,09,17,08,12,9.70
2018,09,17,08,13,9.80
2018,09,17,08,14,9.80
2018,09,17,08,15,9.80
2018,09,17,08,16,9.90
2018,09,17,08,17,9.90
2018,09,17,08,18,10.00
2018,09,17,08,19,10.00
2018,09,17,08,20,10.10
2018,09,17,08,21,10.10
2018,09,17,08,22,10.20
2018,09,17,08,23,10.30
2018,09,17,08,24,10.30
2018,09,17,08,25,10.40
2018,09,17,08,26,10.40
2018,09,17,08,27,10.50
2018,09,17,08,28,10.60
2018,09,17,08,29,10.70
2018,09,17,08,30,10.70
2018,09,17,08,31,10.80
2018,09,17,08,32,10.80
2018,09,17,08,33,10.80
2018,09,17,08,34,10.90
2018,09,17,08,35,10.90
2018,09,17,08,36,10.90
2018,09,17,08,37,10.90
2018,09,17,08,38,11.00
2018,09,17,08,39,11.00
2018,09,17,08,40,11.00
2018,09,17,08,41,11.00
2018,09,17,08,42,11.10
2018,09,17,08,43,11.00
2018,09,17,08,44,11.10
2018,09,17,08,45,11.10
2018,09,17,08,46,11.10
2018,09,17,08,47,11.10
2018,09,17,08,48,11.10
2018,09,17,08,49,11.10
2018,09,17,08,50,11.10
2018,09,17,08,51,11.10
2018,09,17,08,52,11.10
2018,09,17,08,53,11.10
2018,09,17,08,54,11.10
2018,09,17,08,55,11.10
2018,09,17,08,56,11.10
2018,09,17,08,57,11.10
2018,09,17,08,58,11.10
2018,09,17,08,59,11.10
2018,09,17,09,00,11.10
2018,09,17,09,01,11.10
2018,09,17,09,02,11.10
2018,09,17,09,03,11.10
2018,09,17,09,04,11.10
2018,09,17,09,05,11.10
2018,09,17,09,06,11.10
2018,09,17,09,07,11.10
2018,09,17,09,08,11.10
2018,09,17,09,09,11.10
2018,09,17,09,10,11.10
2018,09,17,09,11,11.10
2018,09,17,09,12,11.20
2018,09,17,09,13,11.20
2018,09,17,09,14,11.20
2018,09,17,09,15,11.20
2018,09,17,09,16,11.20
2018,09,17,09,17,11.20
2018,09,17,09,18,11.20
2018,09,17,09,19,11.30
2018,09,17,09,20,11.30
2018,09,17,09,21,11.30
2018,09,17,09,22,11.30
2018,09,17,09,23,11.30
2018,09,17,09,24,11.40
2018,09,17,09,25,11.40
2018,09,17,09,26,11.40
2018,09,17,09,27,11.40
2018,09,17,09,28,11.40
2018,09,17,09,29,11.40
2018,09,17,09,30,11.50
2018,09,17,09,31,11.50
2018,09,17,09,32,11.50
2018,09,17,09,33,11.60
2018,09,17,09,34,11.60
2018,09,17,09,35,11.60
2018,09,17,09,36,11.70
2018,09,17,09,37,11.70
2018,09,17,09,38,11.70
2018,09,17,09,39,11.80
2018,09,17,09,40,11.80
2018,09,17,09,41,11.80
2018,09,17,09,42,11.90
2018,09,17,09,43,11.90
2018,09,17,09,44,12.00
2018,09,17,09,45,12.10
2018,09,17,09,46,12.10
2018,09,17,09,47,12.20
2018,09,17,09,48,12.20
2018,09,17,09,49,12.30
2018,09,17,09,50,12.30
2018,09,17,09,51,12.40
2018,09,17,09,52,12.40
2018,09,17,09,53,12.50
2018,09,17,09,54,12.50
2018,09,17,09,55,12.60
2018,09,17,09,56,12.60
2018,09,17,09,57,12.60
2018,09,17,09,58,12.60
2018,09,17,09,59,12.60
2018,09,17,10,00,12.70
2018,09,17,10,01,12.70
2018,09,17,10,02,12.70
2018,09,17,10,03,12.80
2018,09,17,10,04,12.80
2018,09,17,10,05,12.90
2018,09,17,10,06,12.90
2018,09,17,10,07,13.00
2018,09,17,10,08,13.00
2018,09,17,10,09,13.00
2018,09,17,10,10,13.10
2018,09,17,10,11,13.10
2018,09,17,10,12,13.10
2018,09,17,10,13,13.10
2018,09,17,10,14,13.00
2018,09,17,10,15,13.00
2018,09,17,10,16,13.10
2018,09,17,10,17,13.10
2018,09,17,10,18,13.10
2018,09,17,10,19,13.10
2018,09,17,10,20,13.20
2018,09,17,10,21,13.20
2018,09,17,10,22,13.20
2018,09,17,10,23,13.20
2018,09,17,10,24,13.30
2018,09,17,10,25,13.40
2018,09,17,10,26,13.40
2018,09,17,10,27,13.50
2018,09,17,10,28,13.50
2018,09,17,10,29,13.60
2018,09,17,10,30,13.60
2018,09,17,10,31,13.60
2018,09,17,10,32,13.60
2018,09,17,10,33,13.60
2018,09,17,10,34,13.50
2018,09,17,10,35,13.50
2018,09,17,10,36,13.50
2018,09,17,10,37,13.50
2018,09,17,10,38,13.40
2018,09,17,10,39,13.40
2018,09,17,10,40,13.30
2018,09,17,10,41,13.30
2018,09,17,10,42,13.30
2018,09,17,10,43,13.30
2018,09,17,10,44,13.30
2018,09,17,10,45,13.30
2018,09,17,10,46,13.30
2018,09,17,10,47,13.30
2018,09,17,10,48,13.30
2018,09,17,10,49,13.30
2018,09,17,10,50,13.30
2018,09,17,10,51,13.40
2018,09,17,10,52,13.50
2018,09,17,10,53,13.50
2018,09,17,10,54,13.60
2018,09,17,10,55,13.60
2018,09,17,10,56,13.60
2018,09,17,10,57,13.70
2018,09,17,10,58,13.70
2018,09,17,10,59,13.70
2018,09,17,11,00,13.70
2018,09,17,11,01,13.70
2018,09,17,11,02,13.70
2018,09,17,11,03,13.70
2018,09,17,11,04,13.70
2018,09,17,11,05,13.70
2018,09,17,11,06,13.60
2018,09,17,11,07,13.60
2018,09,17,11,08,13.60
2018,09,17,11,09,13.60
2018,09,17,11,10,13.50
2018,09,17,11,11,13.50
2018,09,17,11,12,13.50
2018,09,17,11,13,13.50
2018,09,17,11,14,13.50
2018,09,17,11,15,13.50
2018,09,17,11,16,13.40
2018,09,17,11,17,13.40
2018,09,17,11,18,13.40
2018,09,17,11,19,13.40
2018,09,17,11,20,13.30
2018,09,17,11,21,13.30
2018,09,17,11,22,13.30
2018,09,17,11,23,13.30
2018,09,17,11,24,13.30
2018,09,17,11,25,13.30
2018,09,17,11,26,13.40
2018,09,17,11,27,13.40
2018,09,17,11,28,13.40
2018,09,17,11,29,13.40
2018,09,17,11,30,13.40
2018,09,17,11,31,13.40
2018,09,17,11,32,13.50
2018,09,17,11,33,13.50
2018,09,17,11,34,13.50
2018,09,17,11,35,13.40
2018,09,17,11,36,13.40
2018,09,17,11,37,13.50
2018,09,17,11,38,13.40
2018,09,17,11,39,13.50
2018,09,17,11,40,13.50
2018,09,17,11,41,13.50
2018,09,17,11,42,13.50
2018,09,17,11,43,13.60
2018,09,17,11,44,13.60
2018,09,17,11,45,13.70
2018,09,17,11,46,13.70
2018,09,17,11,47,13.70
2018,09,17,11,48,13.70
2018,09,17,11,49,13.80
2018,09,17,11,50,13.80
2018,09,17,11,51,13.90
2018,09,17,11,52,14.00
2018,09,17,11,53,14.10
2018,09,17,11,54,14.20
2018,09,17,11,55,14.30
2018,09,17,11,56,14.30
2018,09,17,11,57,14.40
2018,09,17,11,58,14.50
2018,09,17,11,59,14.50
2018,09,17,12,00,14.50
2018,09,17,12,01,14.50
2018,09,17,12,02,14.50
2018,09,17,12,03,14.50
2018,09,17,12,04,14.50
2018,09,17,12,05,14.50
2018,09,17,12,06,14.50
2018,09,17,12,07,14.40
2018,09,17,12,08,14.40
2018,09,17,12,09,14.30
2018,09,17,12,10,14.30
2018,09,17,12,11,14.30
2018,09,17,12,12,14.30
2018,09,17,12,13,14.30
2018,09,17,12,14,14.30
2018,09,17,12,15,14.30
2018,09,17,12,16,14.30
2018,09,17,12,17,14.30
2018,09,17,12,18,14.30
2018,09,17,12,19,14.30
2018,09,17,12,20,14.30
2018,09,17,12,21,14.30
2018,09,17,12,22,14.30
2018,09,17,12,23,14.30
2018,09,17,12,24,14.20
2018,09,17,12,25,14.20
2018,09,17,12,26,14.20
2018,09,17,12,27,14.20
2018,09,17,12,28,14.20
2018,09,17,12,29,14.20
2018,09,17,12,30,14.30
2018,09,17,12,31,14.30
2018,09,17,12,32,14.30
2018,09,17,12,33,14.30
2018,09,17,12,34,14.30
2018,09,17,12,35,14.30
2018,09,17,12,36,14.40
2018,09,17,12,37,14.40
2018,09,17,12,38,14.40
2018,09,17,12,39,14.50
2018,09,17,12,40,14.50
2018,09,17,12,41,14.50
2018,09,17,12,42,14.50
2018,09,17,12,43,14.60
2018,09,17,12,44,14.60
2018,09,17,12,45,14.60
2018,09,17,12,46,14.60
2018,09,17,12,47,14.60
2018,09,17,12,48,14.70
2018,09,17,12,49,14.70
2018,09,17,12,50,14.80
2018,09,17,12,51,14.90
2018,09,17,12,52,14.90
2018,09,17,12,53,15.00
2018,09,17,12,54,15.10
2018,09,17,12,55,15.10
2018,09,17,12,56,15.20
2018,09,17,12,57,15.20
2018,09,17,12,58,15.30
2018,09,17,12,59,15.30
2018,09,17,13,00,15.40
2018,09,17,13,01,15.40
2018,09,17,13,02,15.40
2018,09,17,13,03,15.50
2018,09,17,13,04,15.50
2018,09,17,13,05,15.50
2018,09,17,13,06,15.40
2018,09,17,13,07,15.40
2018,09,17,13,08,15.40
2018,09,17,13,09,15.30
2018,09,17,13,10,15.30
2018,09,17,13,11,15.30
2018,09,17,13,12,15.30
2018,09,17,13,13,15.20
2018,09,17,13,14,15.20
2018,09,17,13,15,15.20
2018,09,17,13,16,15.20
2018,09,17,13,17,15.20
2018,09,17,13,18,15.20
2018,09,17,13,19,15.20
2018,09,17,13,20,15.30
2018,09,17,13,21,15.30
2018,09,17,13,22,15.40
2018,09,17,13,23,15.50
2018,09,17,13,24,15.60
2018,09,17,13,25,15.60
2018,09,17,13,26,15.60
2018,09,17,13,27,15.60
2018,09,17,13,28,15.70
2018,09,17,13,29,15.70
2018,09,17,13,30,15.70
2018,09,17,13,31,15.70
2018,09,17,13,32,15.70
2018,09,17,13,33,15.70
2018,09,17,13,34,15.70
2018,09,17,13,35,15.60
2018,09,17,13,36,15.60
2018,09,17,13,37,15.60
2018,09,17,13,38,15.50
2018,09,17,13,39,15.50
2018,09,17,13,40,15.50
2018,09,17,13,41,15.50
2018,09,17,13,42,15.50
2018,09,17,13,43,15.50
2018,09,17,13,44,15.40
2018,09,17,13,45,15.40
2018,09,17,13,46,15.50
2018,09,17,13,47,15.50
2018,09,17,13,48,15.50
2018,09,17,13,49,15.60
2018,09,17,13,50,15.70
2018,09,17,13,51,15.70
2018,09,17,13,52,15.80
2018,09,17,13,53,15.80
2018,09,17,13,54,15.90
2018,09,17,13,55,15.90
2018,09,17,13,56,15.90
2018,09,17,13,57,15.90
2018,09,17,13,58,15.90
2018,09,17,13,59,15.90
2018,09,17,14,00,15.90
2018,09,17,14,01,16.00
2018,09,17,14,02,16.00
2018,09,17,14,03,16.10
2018,09,17,14,04,16.10
2018,09,17,14,05,16.10
2018,09,17,14,06,16.10
2018,09,17,14,07,16.10
2018,09,17,14,08,16.10
2018,09,17,14,09,16.10
2018,09,17,14,10,16.10
2018,09,17,14,11,16.10
2018,09,17,14,12,16.10
2018,09,17,14,13,16.20
2018,09,17,14,14,16.20
2018,09,17,14,15,16.20
2018,09,17,14,16,16.20
2018,09,17,14,17,16.10
2018,09,17,14,18,16.00
2018,09,17,14,19,16.00
2018,09,17,14,20,16.10
2018,09,17,14,21,16.10
2018,09,17,14,22,16.00
2018,09,17,14,23,15.90
2018,09,17,14,24,15.90
2018,09,17,14,25,15.90
2018,09,17,14,26,15.90
2018,09,17,14,27,15.80
2018,09,17,14,28,15.80
2018,09,17,14,29,15.90
2018,09,17,14,30,15.90
2018,09,17,14,31,15.90
2018,09,17,14,32,15.90
2018,09,17,14,33,16.00
2018,09,17,14,34,16.10
2018,09,17,14,35,16.20
2018,09,17,14,36,16.30
2018,09,17,14,37,16.30
2018,09,17,14,38,16.40
2018,09,17,14,39,16.40
2018,09,17,14,40,16.40
2018,09,17,14,41,16.40
2018,09,17,14,42,16.50
2018,09,17,14,43,16.50
2018,09,17,14,44,16.50
2018,09,17,14,45,16.50
2018,09,17,14,46,16.50
2018,09,17,14,47,16.60
2018,09,17,14,48,16.60
2018,09,17,14,49,16.60
2018,09,17,14,50,16.70
2018,09,17,14,51,16.70
2018,09,17,14,52,16.70
2018,09,17,14,53,16.70
2018,09,17,14,54,16.70
2018,09,17,14,55,16.70
2018,09,17,14,56,16.70
2018,09,17,14,57,16.80
2018,09,17,14,58,16.80
2018,09,17,14,59,16.80
2018,09,17,15,00,16.70
2018,09,17,15,01,16.70
2018,09,17,15,02,16.80
2018,09,17,15,03,16.80
2018,09,17,15,04,16.80
2018,09,17,15,05,16.80
2018,09,17,15,06,16.80
2018,09,17,15,07,16.80
2018,09,17,15,08,16.90
2018,09,17,15,09,16.90
2018,09,17,15,10,16.90
2018,09,17,15,11,16.90
2018,09,17,15,12,16.90
2018,09,17,15,13,17.00
2018,09,17,15,14,17.00
2018,09,17,15,15,17.10
2018,09,17,15,16,17.10
2018,09,17,15,17,17.20
2018,09,17,15,18,17.20
2018,09,17,15,19,17.20
2018,09,17,15,20,17.30
2018,09,17,15,21,17.30
2018,09,17,15,22,17.30
2018,09,17,15,23,17.30
2018,09,17,15,24,17.30
2018,09,17,15,25,17.30
2018,09,17,15,26,17.30
2018,09,17,15,27,17.30
2018,09,17,15,28,17.30
2018,09,17,15,29,17.30
2018,09,17,15,30,17.30
2018,09,17,15,31,17.40
2018,09,17,15,32,17.40
2018,09,17,15,33,17.40
2018,09,17,15,34,17.40
2018,09,17,15,35,17.50
2018,09,17,15,36,17.50
2018,09,17,15,37,17.60
2018,09,17,15,38,17.60
2018,09,17,15,39,17.60
2018,09,17,15,40,17.70
2018,09,17,15,41,17.70
2018,09,17,15,42,17.70
2018,09,17,15,43,17.70
2018,09,17,15,44,17.70
2018,09,17,15,45,17.70
2018,09,17,15,46,17.80
2018,09,17,15,47,17.70
2018,09,17,15,48,17.70
2018,09,17,15,49,17.60
2018,09,17,15,50,17.50
2018,09,17,15,51,17.50
2018,09,17,15,52,17.40
2018,09,17,15,53,17.40
2018,09,17,15,54,17.40
2018,09,17,15,55,17.40
2018,09,17,15,56,17.40
2018,09,17,15,57,17.50
2018,09,17,15,58,17.50
2018,09,17,15,59,17.60
2018,09,17,16,00,17.60
2018,09,17,16,01,17.70
2018,09,17,16,02,17.70
2018,09,17,16,03,17.70
2018,09,17,16,04,17.60
2018,09,17,16,05,17.60
2018,09,17,16,06,17.50
2018,09,17,16,07,17.40
2018,09,17,16,08,17.40
2018,09,17,16,09,17.30
2018,09,17,16,10,17.30
2018,09,17,16,11,17.30
2018,09,17,16,12,17.30
2018,09,17,16,13,17.40
2018,09,17,16,14,17.40
2018,09,17,16,15,17.40
2018,09,17,16,16,17.40
2018,09,17,16,17,17.40
2018,09,17,16,18,17.40
2018,09,17,16,19,17.40
2018,09,17,16,20,17.50
2018,09,17,16,21,17.50
2018,09,17,16,22,17.50
2018,09,17,16,23,17.50
2018,09,17,16,24,17.50
2018,09,17,16,25,17.50
2018,09,17,16,26,17.60
2018,09,17,16,27,17.60
2018,09,17,16,28,17.60
2018,09,17,16,29,17.60
2018,09,17,16,30,17.50
2018,09,17,16,31,17.50
2018,09,17,16,32,17.50
2018,09,17,16,33,17.60
2018,09,17,16,34,17.60
2018,09,17,16,35,17.70
2018,09,17,16,36,17.70
2018,09,17,16,37,17.70
2018,09,17,16,38,17.70
2018,09,17,16,39,17.70
2018,09,17,16,40,17.70
2018,09,17,16,41,17.70
2018,09,17,16,42,17.60
2018,09,17,16,43,17.50
2018,09,17,16,44,17.40
2018,09,17,16,45,17.30
2018,09,17,16,46,17.20
2018,09,17,16,47,17.10
2018,09,17,16,48,17.10
2018,09,17,16,49,17.00
2018,09,17,16,50,17.00
2018,09,17,16,51,16.90
2018,09,17,16,52,16.90
2018,09,17,16,53,16.80
2018,09,17,16,54,16.70
2018,09,17,16,55,16.60
2018,09,17,16,56,16.50
2018,09,17,16,57,16.50
2018,09,17,16,58,16.40
2018,09,17,16,59,16.40
2018,09,17,17,00,16.30
2018,09,17,17,01,16.30
2018,09,17,17,02,16.30
2018,09,17,17,03,16.20
2018,09,17,17,04,16.20
2018,09,17,17,05,16.20
2018,09,17,17,06,16.20
2018,09,17,17,07,16.10
2018,09,17,17,08,16.10
2018,09,17,17,09,16.10
2018,09,17,17,10,16.00
2018,09,17,17,11,15.90
2018,09,17,17,12,15.90
2018,09,17,17,13,15.90
2018,09,17,17,14,15.90
2018,09,17,17,15,15.90
2018,09,17,17,16,15.90
2018,09,17,17,17,15.90
2018,09,17,17,18,15.90
2018,09,17,17,19,15.90
2018,09,17,17,20,16.00
2018,09,17,17,21,15.90
2018,09,17,17,22,15.90
2018,09,17,17,23,15.90
2018,09,17,17,24,15.90
2018,09,17,17,25,15.90
2018,09,17,17,26,15.90
2018,09,17,17,27,15.90
2018,09,17,17,28,15.90
2018,09,17,17,29,15.90
2018,09,17,17,30,15.90
2018,09,17,17,31,16.00
2018,09,17,17,32,16.00
2018,09,17,17,33,16.00
2018,09,17,17,34,16.10
2018,09,17,17,35,16.10
2018,09,17,17,36,16.10