Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,15,00,00,13.20
2014,08,15,00,01,13.20
2014,08,15,00,02,13.20
2014,08,15,00,03,13.20
2014,08,15,00,04,13.20
2014,08,15,00,05,13.20
2014,08,15,00,06,13.20
2014,08,15,00,07,13.20
2014,08,15,00,08,13.20
2014,08,15,00,09,13.20
2014,08,15,00,10,13.20
2014,08,15,00,11,13.20
2014,08,15,00,12,13.20
2014,08,15,00,13,13.20
2014,08,15,00,14,13.20
2014,08,15,00,15,13.20
2014,08,15,00,16,13.20
2014,08,15,00,17,13.10
2014,08,15,00,18,13.10
2014,08,15,00,19,13.10
2014,08,15,00,20,13.10
2014,08,15,00,21,13.10
2014,08,15,00,22,13.10
2014,08,15,00,23,13.10
2014,08,15,00,24,13.10
2014,08,15,00,25,13.10
2014,08,15,00,26,13.10
2014,08,15,00,27,13.10
2014,08,15,00,28,13.10
2014,08,15,00,29,13.10
2014,08,15,00,30,13.10
2014,08,15,00,31,13.10
2014,08,15,00,32,13.10
2014,08,15,00,33,13.10
2014,08,15,00,34,13.10
2014,08,15,00,35,13.10
2014,08,15,00,36,13.10
2014,08,15,00,37,13.10
2014,08,15,00,38,13.20
2014,08,15,00,39,13.20
2014,08,15,00,40,13.20
2014,08,15,00,41,13.20
2014,08,15,00,42,13.20
2014,08,15,00,43,13.20
2014,08,15,00,44,13.20
2014,08,15,00,45,13.30
2014,08,15,00,46,13.30
2014,08,15,00,47,13.30
2014,08,15,00,48,13.30
2014,08,15,00,49,13.30
2014,08,15,00,50,13.40
2014,08,15,00,51,13.40
2014,08,15,00,52,13.40
2014,08,15,00,53,13.40
2014,08,15,00,54,13.40
2014,08,15,00,55,13.40
2014,08,15,00,56,13.40
2014,08,15,00,57,13.40
2014,08,15,00,58,13.40
2014,08,15,00,59,13.40
2014,08,15,01,00,13.40
2014,08,15,01,01,13.40
2014,08,15,01,02,13.50
2014,08,15,01,03,13.50
2014,08,15,01,04,13.50
2014,08,15,01,05,13.50
2014,08,15,01,06,13.50
2014,08,15,01,07,13.50
2014,08,15,01,08,13.50
2014,08,15,01,09,13.50
2014,08,15,01,10,13.40
2014,08,15,01,11,13.40
2014,08,15,01,12,13.30
2014,08,15,01,13,13.20
2014,08,15,01,14,13.10
2014,08,15,01,15,13.00
2014,08,15,01,16,13.00
2014,08,15,01,17,12.90
2014,08,15,01,18,12.90
2014,08,15,01,19,12.90
2014,08,15,01,20,12.90
2014,08,15,01,21,12.90
2014,08,15,01,22,12.80
2014,08,15,01,23,12.80
2014,08,15,01,24,12.80
2014,08,15,01,25,12.80
2014,08,15,01,26,12.80
2014,08,15,01,27,12.80
2014,08,15,01,28,12.80
2014,08,15,01,29,12.80
2014,08,15,01,30,12.80
2014,08,15,01,31,12.80
2014,08,15,01,32,12.80
2014,08,15,01,33,12.80
2014,08,15,01,34,12.80
2014,08,15,01,35,12.80
2014,08,15,01,36,12.80
2014,08,15,01,37,12.80
2014,08,15,01,38,12.80
2014,08,15,01,39,12.80
2014,08,15,01,40,12.80
2014,08,15,01,41,12.80
2014,08,15,01,42,12.80
2014,08,15,01,43,12.80
2014,08,15,01,44,12.80
2014,08,15,01,45,12.80
2014,08,15,01,46,12.80
2014,08,15,01,47,12.80
2014,08,15,01,48,12.80
2014,08,15,01,49,12.80
2014,08,15,01,50,12.80
2014,08,15,01,51,12.80
2014,08,15,01,52,12.80
2014,08,15,01,53,12.80
2014,08,15,01,54,12.80
2014,08,15,01,55,12.80
2014,08,15,01,56,12.80
2014,08,15,01,57,12.80
2014,08,15,01,58,12.80
2014,08,15,01,59,12.80
2014,08,15,02,00,12.80
2014,08,15,02,01,12.80
2014,08,15,02,02,12.80
2014,08,15,02,03,12.80
2014,08,15,02,04,12.80
2014,08,15,02,05,12.80
2014,08,15,02,06,12.80
2014,08,15,02,07,12.80
2014,08,15,02,08,12.80
2014,08,15,02,09,12.80
2014,08,15,02,10,12.80
2014,08,15,02,11,12.80
2014,08,15,02,12,12.80
2014,08,15,02,13,12.80
2014,08,15,02,14,12.70
2014,08,15,02,15,12.70
2014,08,15,02,16,12.70
2014,08,15,02,17,12.70
2014,08,15,02,18,12.70
2014,08,15,02,19,12.70
2014,08,15,02,20,12.70
2014,08,15,02,21,12.70
2014,08,15,02,22,12.70
2014,08,15,02,23,12.70
2014,08,15,02,24,12.70
2014,08,15,02,25,12.70
2014,08,15,02,26,12.70
2014,08,15,02,27,12.70
2014,08,15,02,28,12.70
2014,08,15,02,29,12.70
2014,08,15,02,30,12.70
2014,08,15,02,31,12.70
2014,08,15,02,32,12.70
2014,08,15,02,33,12.70
2014,08,15,02,34,12.70
2014,08,15,02,35,12.70
2014,08,15,02,36,12.70
2014,08,15,02,37,12.70
2014,08,15,02,38,12.70
2014,08,15,02,39,12.70
2014,08,15,02,40,12.70
2014,08,15,02,41,12.60
2014,08,15,02,42,12.60
2014,08,15,02,43,12.70
2014,08,15,02,44,12.60
2014,08,15,02,45,12.60
2014,08,15,02,46,12.60
2014,08,15,02,47,12.60
2014,08,15,02,48,12.60
2014,08,15,02,49,12.60
2014,08,15,02,50,12.60
2014,08,15,02,51,12.60
2014,08,15,02,52,12.60
2014,08,15,02,53,12.60
2014,08,15,02,54,12.60
2014,08,15,02,55,12.60
2014,08,15,02,56,12.60
2014,08,15,02,57,12.60
2014,08,15,02,58,12.60
2014,08,15,02,59,12.60
2014,08,15,03,00,12.60
2014,08,15,03,01,12.60
2014,08,15,03,02,12.60
2014,08,15,03,03,12.60
2014,08,15,03,04,12.60
2014,08,15,03,05,12.70
2014,08,15,03,06,12.70
2014,08,15,03,07,12.70
2014,08,15,03,08,12.70
2014,08,15,03,09,12.70
2014,08,15,03,10,12.70
2014,08,15,03,11,12.70
2014,08,15,03,12,12.70
2014,08,15,03,13,12.70
2014,08,15,03,14,12.70
2014,08,15,03,15,12.60
2014,08,15,03,16,12.70
2014,08,15,03,17,12.70
2014,08,15,03,18,12.70
2014,08,15,03,19,12.70
2014,08,15,03,20,12.70
2014,08,15,03,21,12.70
2014,08,15,03,22,12.70
2014,08,15,03,23,12.70
2014,08,15,03,24,12.70
2014,08,15,03,25,12.70
2014,08,15,03,26,12.70
2014,08,15,03,27,12.70
2014,08,15,03,28,12.70
2014,08,15,03,29,12.70
2014,08,15,03,30,12.70
2014,08,15,03,31,12.70
2014,08,15,03,32,12.70
2014,08,15,03,33,12.70
2014,08,15,03,34,12.70
2014,08,15,03,35,12.70
2014,08,15,03,36,12.70
2014,08,15,03,37,12.70
2014,08,15,03,38,12.70
2014,08,15,03,39,12.70
2014,08,15,03,40,12.70
2014,08,15,03,41,12.80
2014,08,15,03,42,12.80
2014,08,15,03,43,12.80
2014,08,15,03,44,12.80
2014,08,15,03,45,12.80
2014,08,15,03,46,12.80
2014,08,15,03,47,12.80
2014,08,15,03,48,12.80
2014,08,15,03,49,12.90
2014,08,15,03,50,12.90
2014,08,15,03,51,12.90
2014,08,15,03,52,12.90
2014,08,15,03,53,12.90
2014,08,15,03,54,12.90
2014,08,15,03,55,12.90
2014,08,15,03,56,12.90
2014,08,15,03,57,12.90
2014,08,15,03,58,12.90
2014,08,15,03,59,12.90
2014,08,15,04,00,12.90
2014,08,15,04,01,12.90
2014,08,15,04,02,12.90
2014,08,15,04,03,12.90
2014,08,15,04,04,13.00
2014,08,15,04,05,13.00
2014,08,15,04,06,13.00
2014,08,15,04,07,13.00
2014,08,15,04,08,13.00
2014,08,15,04,09,13.10
2014,08,15,04,10,13.10
2014,08,15,04,11,13.10
2014,08,15,04,12,13.10
2014,08,15,04,13,13.10
2014,08,15,04,14,13.10
2014,08,15,04,15,13.10
2014,08,15,04,16,13.10
2014,08,15,04,17,13.10
2014,08,15,04,18,13.10
2014,08,15,04,19,13.10
2014,08,15,04,20,13.10
2014,08,15,04,21,13.10
2014,08,15,04,22,13.10
2014,08,15,04,23,13.20
2014,08,15,04,24,13.20
2014,08,15,04,25,13.20
2014,08,15,04,26,13.20
2014,08,15,04,27,13.20
2014,08,15,04,28,13.20
2014,08,15,04,29,13.20
2014,08,15,04,30,13.20
2014,08,15,04,31,13.20
2014,08,15,04,32,13.20
2014,08,15,04,33,13.30
2014,08,15,04,34,13.30
2014,08,15,04,35,13.30
2014,08,15,04,36,13.20
2014,08,15,04,37,13.20
2014,08,15,04,38,13.20
2014,08,15,04,39,13.20
2014,08,15,04,40,13.20
2014,08,15,04,41,13.20
2014,08,15,04,42,13.10
2014,08,15,04,43,13.10
2014,08,15,04,44,13.10
2014,08,15,04,45,13.10
2014,08,15,04,46,13.10
2014,08,15,04,47,13.10
2014,08,15,04,48,13.10
2014,08,15,04,49,13.10
2014,08,15,04,50,13.00
2014,08,15,04,51,13.00
2014,08,15,04,52,13.00
2014,08,15,04,53,13.00
2014,08,15,04,54,12.90
2014,08,15,04,55,12.90
2014,08,15,04,56,12.90
2014,08,15,04,57,12.90
2014,08,15,04,58,12.90
2014,08,15,04,59,12.90
2014,08,15,05,00,12.90
2014,08,15,05,01,12.80
2014,08,15,05,02,12.80
2014,08,15,05,03,12.80
2014,08,15,05,04,12.80
2014,08,15,05,05,12.80
2014,08,15,05,06,12.80
2014,08,15,05,07,12.80
2014,08,15,05,08,12.80
2014,08,15,05,09,12.80
2014,08,15,05,10,12.80
2014,08,15,05,11,12.80
2014,08,15,05,12,12.80
2014,08,15,05,13,12.80
2014,08,15,05,14,12.80
2014,08,15,05,15,12.80
2014,08,15,05,16,12.80
2014,08,15,05,17,12.80
2014,08,15,05,18,12.80
2014,08,15,05,19,12.80
2014,08,15,05,20,12.80
2014,08,15,05,21,12.80
2014,08,15,05,22,12.80
2014,08,15,05,23,12.80
2014,08,15,05,24,12.80
2014,08,15,05,25,12.70
2014,08,15,05,26,12.70
2014,08,15,05,27,12.70
2014,08,15,05,28,12.70
2014,08,15,05,29,12.70
2014,08,15,05,30,12.70
2014,08,15,05,31,12.80
2014,08,15,05,32,12.80
2014,08,15,05,33,12.80
2014,08,15,05,34,12.80
2014,08,15,05,35,12.80
2014,08,15,05,36,12.80
2014,08,15,05,37,12.70
2014,08,15,05,38,12.70
2014,08,15,05,39,12.70
2014,08,15,05,40,12.70
2014,08,15,05,41,12.70
2014,08,15,05,42,12.70
2014,08,15,05,43,12.70
2014,08,15,05,44,12.70
2014,08,15,05,45,12.70
2014,08,15,05,46,12.70
2014,08,15,05,47,12.70
2014,08,15,05,48,12.70
2014,08,15,05,49,12.70
2014,08,15,05,50,12.70
2014,08,15,05,51,12.70
2014,08,15,05,52,12.70
2014,08,15,05,53,12.70
2014,08,15,05,54,12.60
2014,08,15,05,55,12.60
2014,08,15,05,56,12.60
2014,08,15,05,57,12.60
2014,08,15,05,58,12.60
2014,08,15,05,59,12.60
2014,08,15,06,00,12.60
2014,08,15,06,01,12.60
2014,08,15,06,02,12.60
2014,08,15,06,03,12.70
2014,08,15,06,04,12.70
2014,08,15,06,05,12.70
2014,08,15,06,06,12.70
2014,08,15,06,07,12.70
2014,08,15,06,08,12.70
2014,08,15,06,09,12.70
2014,08,15,06,10,12.70
2014,08,15,06,11,12.70
2014,08,15,06,12,12.70
2014,08,15,06,13,12.70
2014,08,15,06,14,12.70
2014,08,15,06,15,12.70
2014,08,15,06,16,12.70
2014,08,15,06,17,12.70
2014,08,15,06,18,12.70
2014,08,15,06,19,12.70
2014,08,15,06,20,12.70
2014,08,15,06,21,12.70
2014,08,15,06,22,12.70
2014,08,15,06,23,12.70
2014,08,15,06,24,12.70
2014,08,15,06,25,12.80
2014,08,15,06,26,12.70
2014,08,15,06,27,12.80
2014,08,15,06,28,12.80
2014,08,15,06,29,12.80
2014,08,15,06,30,12.80
2014,08,15,06,31,12.80
2014,08,15,06,32,12.80
2014,08,15,06,33,12.80
2014,08,15,06,34,12.80
2014,08,15,06,35,12.80
2014,08,15,06,36,12.80
2014,08,15,06,37,12.80
2014,08,15,06,38,12.80
2014,08,15,06,39,12.80
2014,08,15,06,40,12.80
2014,08,15,06,41,12.80
2014,08,15,06,42,12.80
2014,08,15,06,43,12.80
2014,08,15,06,44,12.80
2014,08,15,06,45,12.80
2014,08,15,06,46,12.80
2014,08,15,06,47,12.80
2014,08,15,06,48,12.80
2014,08,15,06,49,12.70
2014,08,15,06,50,12.70
2014,08,15,06,51,12.70
2014,08,15,06,52,12.70
2014,08,15,06,53,12.70
2014,08,15,06,54,12.70
2014,08,15,06,55,12.70
2014,08,15,06,56,12.70
2014,08,15,06,57,12.60
2014,08,15,06,58,12.60
2014,08,15,06,59,12.60
2014,08,15,07,00,12.70
2014,08,15,07,01,12.70
2014,08,15,07,02,12.60
2014,08,15,07,03,12.60
2014,08,15,07,04,12.70
2014,08,15,07,05,12.70
2014,08,15,07,06,12.70
2014,08,15,07,07,12.70
2014,08,15,07,08,12.70
2014,08,15,07,09,12.70
2014,08,15,07,10,12.70
2014,08,15,07,11,12.70
2014,08,15,07,12,12.70
2014,08,15,07,13,12.80
2014,08,15,07,14,12.80
2014,08,15,07,15,12.80
2014,08,15,07,16,12.80
2014,08,15,07,17,12.80
2014,08,15,07,18,12.80
2014,08,15,07,19,12.80
2014,08,15,07,20,12.80
2014,08,15,07,21,12.90
2014,08,15,07,22,12.90
2014,08,15,07,23,12.90
2014,08,15,07,24,12.90
2014,08,15,07,25,12.90
2014,08,15,07,26,12.90
2014,08,15,07,27,12.90
2014,08,15,07,28,12.90
2014,08,15,07,29,12.90
2014,08,15,07,30,13.00
2014,08,15,07,31,13.00
2014,08,15,07,32,13.00
2014,08,15,07,33,13.00
2014,08,15,07,34,13.00
2014,08,15,07,35,13.00
2014,08,15,07,36,12.90
2014,08,15,07,37,12.90
2014,08,15,07,38,12.90
2014,08,15,07,39,12.90
2014,08,15,07,40,13.00
2014,08,15,07,41,13.00
2014,08,15,07,42,13.00
2014,08,15,07,43,13.00
2014,08,15,07,44,13.10
2014,08,15,07,45,13.10
2014,08,15,07,46,13.10
2014,08,15,07,47,13.20
2014,08,15,07,48,13.20
2014,08,15,07,49,13.20
2014,08,15,07,50,13.20
2014,08,15,07,51,13.20
2014,08,15,07,52,13.20
2014,08,15,07,53,13.20
2014,08,15,07,54,13.20
2014,08,15,07,55,13.20
2014,08,15,07,56,13.20
2014,08,15,07,57,13.20
2014,08,15,07,58,13.20
2014,08,15,07,59,13.20
2014,08,15,08,00,13.20
2014,08,15,08,01,13.20
2014,08,15,08,02,13.20
2014,08,15,08,03,13.20
2014,08,15,08,04,13.20
2014,08,15,08,05,13.20
2014,08,15,08,06,13.10
2014,08,15,08,07,13.10
2014,08,15,08,08,13.10
2014,08,15,08,09,13.10
2014,08,15,08,10,13.10
2014,08,15,08,11,13.10
2014,08,15,08,12,13.20
2014,08,15,08,13,13.20
2014,08,15,08,14,13.20
2014,08,15,08,15,13.20
2014,08,15,08,16,13.20
2014,08,15,08,17,13.20
2014,08,15,08,18,13.20
2014,08,15,08,19,13.30
2014,08,15,08,20,13.40
2014,08,15,08,21,13.40
2014,08,15,08,22,13.40
2014,08,15,08,23,13.40
2014,08,15,08,24,13.40
2014,08,15,08,25,13.50
2014,08,15,08,26,13.50
2014,08,15,08,27,13.50
2014,08,15,08,28,13.60
2014,08,15,08,29,13.60
2014,08,15,08,30,13.70
2014,08,15,08,31,13.70
2014,08,15,08,32,13.70
2014,08,15,08,33,13.70
2014,08,15,08,34,13.80
2014,08,15,08,35,13.80
2014,08,15,08,36,13.80
2014,08,15,08,37,13.80
2014,08,15,08,38,13.80
2014,08,15,08,39,13.80
2014,08,15,08,40,13.80
2014,08,15,08,41,13.80
2014,08,15,08,42,13.80
2014,08,15,08,43,13.80
2014,08,15,08,44,13.80
2014,08,15,08,45,13.80
2014,08,15,08,46,13.80
2014,08,15,08,47,13.80
2014,08,15,08,48,13.80
2014,08,15,08,49,13.80
2014,08,15,08,50,13.90
2014,08,15,08,51,13.90
2014,08,15,08,52,13.80
2014,08,15,08,53,13.80
2014,08,15,08,54,13.80
2014,08,15,08,55,13.80
2014,08,15,08,56,13.80
2014,08,15,08,57,13.80
2014,08,15,08,58,13.80
2014,08,15,08,59,13.70
2014,08,15,09,00,13.70
2014,08,15,09,01,13.60
2014,08,15,09,02,13.60
2014,08,15,09,03,13.60
2014,08,15,09,04,13.60
2014,08,15,09,05,13.60
2014,08,15,09,06,13.60
2014,08,15,09,07,13.60
2014,08,15,09,08,13.60
2014,08,15,09,09,13.70
2014,08,15,09,10,13.60
2014,08,15,09,11,13.60
2014,08,15,09,12,13.70
2014,08,15,09,13,13.70
2014,08,15,09,14,13.70
2014,08,15,09,15,13.80
2014,08,15,09,16,13.80
2014,08,15,09,17,13.80
2014,08,15,09,18,13.90
2014,08,15,09,19,13.90
2014,08,15,09,20,13.90
2014,08,15,09,21,13.90
2014,08,15,09,22,13.90
2014,08,15,09,23,13.90
2014,08,15,09,24,13.90
2014,08,15,09,25,13.90
2014,08,15,09,26,13.90
2014,08,15,09,27,13.90
2014,08,15,09,28,13.90
2014,08,15,09,29,13.90
2014,08,15,09,30,13.90
2014,08,15,09,31,14.00
2014,08,15,09,32,14.00
2014,08,15,09,33,14.10
2014,08,15,09,34,14.10
2014,08,15,09,35,14.20
2014,08,15,09,36,14.20
2014,08,15,09,37,14.30
2014,08,15,09,38,14.40
2014,08,15,09,39,14.40
2014,08,15,09,40,14.40
2014,08,15,09,41,14.40
2014,08,15,09,42,14.50
2014,08,15,09,43,14.50
2014,08,15,09,44,14.60
2014,08,15,09,45,14.60
2014,08,15,09,46,14.70
2014,08,15,09,47,14.70
2014,08,15,09,48,14.80
2014,08,15,09,49,14.80
2014,08,15,09,50,14.90
2014,08,15,09,51,15.00
2014,08,15,09,52,15.00
2014,08,15,09,53,15.10
2014,08,15,09,54,15.10
2014,08,15,09,55,15.20
2014,08,15,09,56,15.20
2014,08,15,09,57,15.20
2014,08,15,09,58,15.20
2014,08,15,09,59,15.30
2014,08,15,10,00,15.30
2014,08,15,10,01,15.30
2014,08,15,10,02,15.30
2014,08,15,10,03,15.30
2014,08,15,10,04,15.30
2014,08,15,10,05,15.30
2014,08,15,10,06,15.40
2014,08,15,10,07,15.40
2014,08,15,10,08,15.40
2014,08,15,10,09,15.50
2014,08,15,10,10,15.50
2014,08,15,10,11,15.50
2014,08,15,10,12,15.50
2014,08,15,10,13,15.50
2014,08,15,10,14,15.50
2014,08,15,10,15,15.40
2014,08,15,10,16,15.40
2014,08,15,10,17,15.50
2014,08,15,10,18,15.50
2014,08,15,10,19,15.50
2014,08,15,10,20,15.60
2014,08,15,10,21,15.60
2014,08,15,10,22,15.60
2014,08,15,10,23,15.70
2014,08,15,10,24,15.70
2014,08,15,10,25,15.70
2014,08,15,10,26,15.70
2014,08,15,10,27,15.70
2014,08,15,10,28,15.70
2014,08,15,10,29,15.70
2014,08,15,10,30,15.70
2014,08,15,10,31,15.70
2014,08,15,10,32,15.70
2014,08,15,10,33,15.70
2014,08,15,10,34,15.70
2014,08,15,10,35,15.70
2014,08,15,10,36,15.70
2014,08,15,10,37,15.60
2014,08,15,10,38,15.60
2014,08,15,10,39,15.50
2014,08,15,10,40,15.40
2014,08,15,10,41,15.40
2014,08,15,10,42,15.30
2014,08,15,10,43,15.30
2014,08,15,10,44,15.30
2014,08,15,10,45,15.30
2014,08,15,10,46,15.30
2014,08,15,10,47,15.40
2014,08,15,10,48,15.40
2014,08,15,10,49,15.30
2014,08,15,10,50,15.30
2014,08,15,10,51,15.30
2014,08,15,10,52,15.30
2014,08,15,10,53,15.30
2014,08,15,10,54,15.40
2014,08,15,10,55,15.40
2014,08,15,10,56,15.50
2014,08,15,10,57,15.60
2014,08,15,10,58,15.60
2014,08,15,10,59,15.60
2014,08,15,11,00,15.70
2014,08,15,11,01,15.70
2014,08,15,11,02,15.70
2014,08,15,11,03,15.80
2014,08,15,11,04,15.80
2014,08,15,11,05,15.90
2014,08,15,11,06,15.80
2014,08,15,11,07,15.70
2014,08,15,11,08,15.60
2014,08,15,11,09,15.50
2014,08,15,11,10,15.40
2014,08,15,11,11,15.40
2014,08,15,11,12,15.30
2014,08,15,11,13,15.20
2014,08,15,11,14,15.10
2014,08,15,11,15,14.90
2014,08,15,11,16,14.90
2014,08,15,11,17,14.80
2014,08,15,11,18,14.80
2014,08,15,11,19,14.80
2014,08,15,11,20,14.80
2014,08,15,11,21,14.80
2014,08,15,11,22,14.80
2014,08,15,11,23,14.70
2014,08,15,11,24,14.70
2014,08,15,11,25,14.70
2014,08,15,11,26,14.70
2014,08,15,11,27,14.80
2014,08,15,11,28,14.80
2014,08,15,11,29,14.80
2014,08,15,11,30,14.90
2014,08,15,11,31,14.90
2014,08,15,11,32,14.90
2014,08,15,11,33,14.90
2014,08,15,11,34,14.90
2014,08,15,11,35,14.80
2014,08,15,11,36,14.80
2014,08,15,11,37,14.70
2014,08,15,11,38,14.70
2014,08,15,11,39,14.70
2014,08,15,11,40,14.70
2014,08,15,11,41,14.70
2014,08,15,11,42,14.70
2014,08,15,11,43,14.70
2014,08,15,11,44,14.70
2014,08,15,11,45,14.80
2014,08,15,11,46,14.80
2014,08,15,11,47,14.80
2014,08,15,11,48,14.80
2014,08,15,11,49,14.80
2014,08,15,11,50,14.80
2014,08,15,11,51,14.80
2014,08,15,11,52,14.80
2014,08,15,11,53,14.80
2014,08,15,11,54,14.80
2014,08,15,11,55,14.80
2014,08,15,11,56,14.80
2014,08,15,11,57,14.80
2014,08,15,11,58,14.80
2014,08,15,11,59,14.80
2014,08,15,12,00,14.80
2014,08,15,12,01,14.80
2014,08,15,12,02,14.90
2014,08,15,12,03,15.00
2014,08,15,12,04,15.00
2014,08,15,12,05,15.00
2014,08,15,12,06,15.00
2014,08,15,12,07,15.00
2014,08,15,12,08,15.00
2014,08,15,12,09,15.10
2014,08,15,12,10,15.10
2014,08,15,12,11,15.20
2014,08,15,12,12,15.20
2014,08,15,12,13,15.30
2014,08,15,12,14,15.30
2014,08,15,12,15,15.30
2014,08,15,12,16,15.40
2014,08,15,12,17,15.40
2014,08,15,12,18,15.40
2014,08,15,12,19,15.50
2014,08,15,12,20,15.50
2014,08,15,12,21,15.60
2014,08,15,12,22,15.60
2014,08,15,12,23,15.60
2014,08,15,12,24,15.60
2014,08,15,12,25,15.60
2014,08,15,12,26,15.60
2014,08,15,12,27,15.60
2014,08,15,12,28,15.60
2014,08,15,12,29,15.60
2014,08,15,12,30,15.60
2014,08,15,12,31,15.60
2014,08,15,12,32,15.60
2014,08,15,12,33,15.60
2014,08,15,12,34,15.60
2014,08,15,12,35,15.60
2014,08,15,12,36,15.60
2014,08,15,12,37,15.60
2014,08,15,12,38,15.60
2014,08,15,12,39,15.70
2014,08,15,12,40,15.70
2014,08,15,12,41,15.70
2014,08,15,12,42,15.80
2014,08,15,12,43,15.80
2014,08,15,12,44,15.80
2014,08,15,12,45,15.90
2014,08,15,12,46,15.90
2014,08,15,12,47,15.90
2014,08,15,12,48,15.90
2014,08,15,12,49,15.90
2014,08,15,12,50,15.90
2014,08,15,12,51,15.90
2014,08,15,12,52,15.90
2014,08,15,12,53,15.80
2014,08,15,12,54,15.80
2014,08,15,12,55,15.80
2014,08,15,12,56,15.80
2014,08,15,12,57,15.80
2014,08,15,12,58,15.80
2014,08,15,12,59,15.80
2014,08,15,13,00,15.80
2014,08,15,13,01,15.80
2014,08,15,13,02,15.80
2014,08,15,13,03,15.80
2014,08,15,13,04,15.80
2014,08,15,13,05,15.70
2014,08,15,13,06,15.70
2014,08,15,13,07,15.60
2014,08,15,13,08,15.60
2014,08,15,13,09,15.60
2014,08,15,13,10,15.60
2014,08,15,13,11,15.50
2014,08,15,13,12,15.50
2014,08,15,13,13,15.50
2014,08,15,13,14,15.50
2014,08,15,13,15,15.50
2014,08,15,13,16,15.40
2014,08,15,13,17,15.50
2014,08,15,13,18,15.60
2014,08,15,13,19,15.60
2014,08,15,13,20,15.70
2014,08,15,13,21,15.70
2014,08,15,13,22,15.80
2014,08,15,13,23,15.80
2014,08,15,13,24,15.80
2014,08,15,13,25,15.80
2014,08,15,13,26,15.80
2014,08,15,13,27,15.90
2014,08,15,13,28,15.90
2014,08,15,13,29,15.90
2014,08,15,13,30,15.90
2014,08,15,13,31,15.90
2014,08,15,13,32,16.00
2014,08,15,13,33,16.00
2014,08,15,13,34,16.00
2014,08,15,13,35,16.00
2014,08,15,13,36,16.10
2014,08,15,13,37,16.10
2014,08,15,13,38,16.10
2014,08,15,13,39,16.20
2014,08,15,13,40,16.30
2014,08,15,13,41,16.40
2014,08,15,13,42,16.40
2014,08,15,13,43,16.50
2014,08,15,13,44,16.60
2014,08,15,13,45,16.60
2014,08,15,13,46,16.60
2014,08,15,13,47,16.70
2014,08,15,13,48,16.70
2014,08,15,13,49,16.80
2014,08,15,13,50,16.90
2014,08,15,13,51,17.00
2014,08,15,13,52,17.10
2014,08,15,13,53,17.20
2014,08,15,13,54,17.30
2014,08,15,13,55,17.40
2014,08,15,13,56,17.40
2014,08,15,13,57,17.50
2014,08,15,13,58,17.50
2014,08,15,13,59,17.60
2014,08,15,14,00,17.60
2014,08,15,14,01,17.70
2014,08,15,14,02,17.70
2014,08,15,14,03,17.80
2014,08,15,14,04,17.90
2014,08,15,14,05,18.00
2014,08,15,14,06,18.20
2014,08,15,14,07,18.30
2014,08,15,14,08,18.40
2014,08,15,14,09,18.50
2014,08,15,14,10,18.50
2014,08,15,14,11,18.60
2014,08,15,14,12,18.60
2014,08,15,14,13,18.60
2014,08,15,14,14,18.50
2014,08,15,14,15,18.40
2014,08,15,14,16,18.30
2014,08,15,14,17,18.30
2014,08,15,14,18,18.20
2014,08,15,14,19,18.20
2014,08,15,14,20,18.30
2014,08,15,14,21,18.30
2014,08,15,14,22,18.30
2014,08,15,14,23,18.30
2014,08,15,14,24,18.30
2014,08,15,14,25,18.30
2014,08,15,14,26,18.30
2014,08,15,14,27,18.30
2014,08,15,14,28,18.30
2014,08,15,14,29,18.30
2014,08,15,14,30,18.20
2014,08,15,14,31,18.20
2014,08,15,14,32,18.20
2014,08,15,14,33,18.30
2014,08,15,14,34,18.40
2014,08,15,14,35,18.50
2014,08,15,14,36,18.40
2014,08,15,14,37,18.40
2014,08,15,14,38,18.30
2014,08,15,14,39,18.20
2014,08,15,14,40,18.10
2014,08,15,14,41,18.10
2014,08,15,14,42,18.10
2014,08,15,14,43,18.10
2014,08,15,14,44,18.10
2014,08,15,14,45,18.20
2014,08,15,14,46,18.20
2014,08,15,14,47,18.10
2014,08,15,14,48,18.10
2014,08,15,14,49,18.00
2014,08,15,14,50,17.90
2014,08,15,14,51,17.80
2014,08,15,14,52,17.70
2014,08,15,14,53,17.60
2014,08,15,14,54,17.50
2014,08,15,14,55,17.40
2014,08,15,14,56,17.40
2014,08,15,14,57,17.40
2014,08,15,14,58,17.50
2014,08,15,14,59,17.60
2014,08,15,15,00,17.70
2014,08,15,15,01,17.80
2014,08,15,15,02,17.90
2014,08,15,15,03,18.00
2014,08,15,15,04,18.10
2014,08,15,15,05,18.10
2014,08,15,15,06,18.20
2014,08,15,15,07,18.20
2014,08,15,15,08,18.20
2014,08,15,15,09,18.20
2014,08,15,15,10,18.20
2014,08,15,15,11,18.10
2014,08,15,15,12,18.10
2014,08,15,15,13,18.10
2014,08,15,15,14,18.10
2014,08,15,15,15,18.10
2014,08,15,15,16,18.10
2014,08,15,15,17,18.10
2014,08,15,15,18,18.00
2014,08,15,15,19,17.90
2014,08,15,15,20,17.90
2014,08,15,15,21,17.80
2014,08,15,15,22,17.70
2014,08,15,15,23,17.70
2014,08,15,15,24,17.70
2014,08,15,15,25,17.70
2014,08,15,15,26,17.70
2014,08,15,15,27,17.60
2014,08,15,15,28,17.60
2014,08,15,15,29,17.60
2014,08,15,15,30,17.60
2014,08,15,15,31,17.50
2014,08,15,15,32,17.50
2014,08,15,15,33,17.50
2014,08,15,15,34,17.40
2014,08,15,15,35,17.40
2014,08,15,15,36,17.40
2014,08,15,15,37,17.50
2014,08,15,15,38,17.50
2014,08,15,15,39,17.50
2014,08,15,15,40,17.40
2014,08,15,15,41,17.40
2014,08,15,15,42,17.40
2014,08,15,15,43,17.40
2014,08,15,15,44,17.40
2014,08,15,15,45,17.30
2014,08,15,15,46,17.30
2014,08,15,15,47,17.20
2014,08,15,15,48,17.20
2014,08,15,15,49,17.20
2014,08,15,15,50,17.20
2014,08,15,15,51,17.20
2014,08,15,15,52,17.20
2014,08,15,15,53,17.20
2014,08,15,15,54,17.20
2014,08,15,15,55,17.20
2014,08,15,15,56,17.10
2014,08,15,15,57,17.10
2014,08,15,15,58,17.10
2014,08,15,15,59,17.00
2014,08,15,16,00,17.00
2014,08,15,16,01,17.00
2014,08,15,16,02,16.90
2014,08,15,16,03,16.90
2014,08,15,16,04,16.90
2014,08,15,16,05,16.90
2014,08,15,16,06,16.90
2014,08,15,16,07,16.90
2014,08,15,16,08,16.90
2014,08,15,16,09,16.90
2014,08,15,16,10,16.90
2014,08,15,16,11,16.90
2014,08,15,16,12,16.90
2014,08,15,16,13,16.90
2014,08,15,16,14,17.00
2014,08,15,16,15,17.00
2014,08,15,16,16,17.10
2014,08,15,16,17,17.10
2014,08,15,16,18,17.10
2014,08,15,16,19,17.20
2014,08,15,16,20,17.20
2014,08,15,16,21,17.20
2014,08,15,16,22,17.20
2014,08,15,16,23,17.30
2014,08,15,16,24,17.30
2014,08,15,16,25,17.30
2014,08,15,16,26,17.30
2014,08,15,16,27,17.40
2014,08,15,16,28,17.40
2014,08,15,16,29,17.40
2014,08,15,16,30,17.50
2014,08,15,16,31,17.50
2014,08,15,16,32,17.60
2014,08,15,16,33,17.60
2014,08,15,16,34,17.60
2014,08,15,16,35,17.60
2014,08,15,16,36,17.60
2014,08,15,16,37,17.60
2014,08,15,16,38,17.60
2014,08,15,16,39,17.60
2014,08,15,16,40,17.50
2014,08,15,16,41,17.50
2014,08,15,16,42,17.40
2014,08,15,16,43,17.30
2014,08,15,16,44,17.20
2014,08,15,16,45,17.10
2014,08,15,16,46,17.00
2014,08,15,16,47,16.90
2014,08,15,16,48,16.90
2014,08,15,16,49,16.80
2014,08,15,16,50,16.80
2014,08,15,16,51,16.80
2014,08,15,16,52,16.80
2014,08,15,16,53,16.80
2014,08,15,16,54,16.80
2014,08,15,16,55,16.80
2014,08,15,16,56,16.80
2014,08,15,16,57,16.80
2014,08,15,16,58,16.90
2014,08,15,16,59,16.90
2014,08,15,17,00,16.90
2014,08,15,17,01,16.90
2014,08,15,17,02,17.00
2014,08,15,17,03,17.00
2014,08,15,17,04,17.10
2014,08,15,17,05,17.10
2014,08,15,17,06,17.10
2014,08,15,17,07,17.20
2014,08,15,17,08,17.20
2014,08,15,17,09,17.20
2014,08,15,17,10,17.30
2014,08,15,17,11,17.30
2014,08,15,17,12,17.40
2014,08,15,17,13,17.40
2014,08,15,17,14,17.40
2014,08,15,17,15,17.40
2014,08,15,17,16,17.50
2014,08,15,17,17,17.50
2014,08,15,17,18,17.50
2014,08,15,17,19,17.50