Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,18,00,00,13.20
2014,09,18,00,01,13.20
2014,09,18,00,02,13.20
2014,09,18,00,03,13.20
2014,09,18,00,04,13.20
2014,09,18,00,05,13.20
2014,09,18,00,06,13.20
2014,09,18,00,07,13.20
2014,09,18,00,08,13.10
2014,09,18,00,09,13.10
2014,09,18,00,10,13.00
2014,09,18,00,11,13.00
2014,09,18,00,12,13.00
2014,09,18,00,13,13.00
2014,09,18,00,14,13.20
2014,09,18,00,15,13.30
2014,09,18,00,16,13.60
2014,09,18,00,17,13.80
2014,09,18,00,18,13.90
2014,09,18,00,19,14.10
2014,09,18,00,20,14.20
2014,09,18,00,21,14.30
2014,09,18,00,22,14.50
2014,09,18,00,23,14.60
2014,09,18,00,24,14.70
2014,09,18,00,25,14.80
2014,09,18,00,26,14.80
2014,09,18,00,27,14.90
2014,09,18,00,28,14.90
2014,09,18,00,29,15.00
2014,09,18,00,30,15.10
2014,09,18,00,31,15.10
2014,09,18,00,32,15.20
2014,09,18,00,33,15.20
2014,09,18,00,34,15.30
2014,09,18,00,35,15.30
2014,09,18,00,36,15.40
2014,09,18,00,37,15.40
2014,09,18,00,38,15.50
2014,09,18,00,39,15.50
2014,09,18,00,40,15.60
2014,09,18,00,41,15.60
2014,09,18,00,42,15.60
2014,09,18,00,43,15.70
2014,09,18,00,44,15.70
2014,09,18,00,45,15.70
2014,09,18,00,46,15.80
2014,09,18,00,47,15.80
2014,09,18,00,48,15.80
2014,09,18,00,49,15.80
2014,09,18,00,50,15.90
2014,09,18,00,51,15.90
2014,09,18,00,52,15.90
2014,09,18,00,53,15.90
2014,09,18,00,54,15.90
2014,09,18,00,55,15.70
2014,09,18,00,56,15.60
2014,09,18,00,57,15.40
2014,09,18,00,58,15.30
2014,09,18,00,59,15.10
2014,09,18,01,00,15.00
2014,09,18,01,01,14.90
2014,09,18,01,02,14.80
2014,09,18,01,03,14.70
2014,09,18,01,04,14.60
2014,09,18,01,05,14.40
2014,09,18,01,06,14.30
2014,09,18,01,07,14.20
2014,09,18,01,08,14.10
2014,09,18,01,09,14.00
2014,09,18,01,10,14.00
2014,09,18,01,11,13.90
2014,09,18,01,12,13.90
2014,09,18,01,13,13.80
2014,09,18,01,14,13.80
2014,09,18,01,15,13.80
2014,09,18,01,16,13.70
2014,09,18,01,17,13.70
2014,09,18,01,18,13.70
2014,09,18,01,19,13.60
2014,09,18,01,20,13.60
2014,09,18,01,21,13.60
2014,09,18,01,22,13.60
2014,09,18,01,23,13.60
2014,09,18,01,24,13.50
2014,09,18,01,25,13.50
2014,09,18,01,26,13.50
2014,09,18,01,27,13.50
2014,09,18,01,28,13.50
2014,09,18,01,29,13.40
2014,09,18,01,30,13.40
2014,09,18,01,31,13.40
2014,09,18,01,32,13.40
2014,09,18,01,33,13.40
2014,09,18,01,34,13.40
2014,09,18,01,35,13.40
2014,09,18,01,36,13.40
2014,09,18,01,37,13.40
2014,09,18,01,38,13.40
2014,09,18,01,39,13.40
2014,09,18,01,40,13.40
2014,09,18,01,41,13.40
2014,09,18,01,42,13.40
2014,09,18,01,43,13.50
2014,09,18,01,44,13.50
2014,09,18,01,45,13.50
2014,09,18,01,46,13.50
2014,09,18,01,47,13.50
2014,09,18,01,48,13.40
2014,09,18,01,49,13.40
2014,09,18,01,50,13.40
2014,09,18,01,51,13.40
2014,09,18,01,52,13.40
2014,09,18,01,53,13.40
2014,09,18,01,54,13.40
2014,09,18,01,55,13.40
2014,09,18,01,56,13.40
2014,09,18,01,57,13.40
2014,09,18,01,58,13.50
2014,09,18,01,59,13.50
2014,09,18,02,00,13.50
2014,09,18,02,01,13.50
2014,09,18,02,02,13.50
2014,09,18,02,03,13.50
2014,09,18,02,04,13.50
2014,09,18,02,05,13.50
2014,09,18,02,06,13.50
2014,09,18,02,07,13.50
2014,09,18,02,08,13.50
2014,09,18,02,09,13.40
2014,09,18,02,10,13.40
2014,09,18,02,11,13.40
2014,09,18,02,12,13.40
2014,09,18,02,13,13.40
2014,09,18,02,14,13.40
2014,09,18,02,15,13.50
2014,09,18,02,16,13.50
2014,09,18,02,17,13.50
2014,09,18,02,18,13.50
2014,09,18,02,19,13.50
2014,09,18,02,20,13.50
2014,09,18,02,21,13.50
2014,09,18,02,22,13.50
2014,09,18,02,23,13.50
2014,09,18,02,24,13.40
2014,09,18,02,25,13.40
2014,09,18,02,26,13.40
2014,09,18,02,27,13.30
2014,09,18,02,28,13.30
2014,09,18,02,29,13.30
2014,09,18,02,30,13.30
2014,09,18,02,31,13.30
2014,09,18,02,32,13.20
2014,09,18,02,33,13.20
2014,09,18,02,34,13.20
2014,09,18,02,35,13.20
2014,09,18,02,36,13.20
2014,09,18,02,37,13.10
2014,09,18,02,38,13.10
2014,09,18,02,39,13.10
2014,09,18,02,40,13.10
2014,09,18,02,41,13.10
2014,09,18,02,42,13.10
2014,09,18,02,43,13.00
2014,09,18,02,44,13.00
2014,09,18,02,45,12.90
2014,09,18,02,46,12.90
2014,09,18,02,47,12.90
2014,09,18,02,48,12.90
2014,09,18,02,49,12.90
2014,09,18,02,50,12.90
2014,09,18,02,51,12.90
2014,09,18,02,52,12.90
2014,09,18,02,53,12.90
2014,09,18,02,54,12.90
2014,09,18,02,55,12.90
2014,09,18,02,56,12.80
2014,09,18,02,57,12.80
2014,09,18,02,58,12.80
2014,09,18,02,59,12.70
2014,09,18,03,00,12.70
2014,09,18,03,01,12.70
2014,09,18,03,02,12.70
2014,09,18,03,03,12.70
2014,09,18,03,04,12.60
2014,09,18,03,05,12.60
2014,09,18,03,06,12.60
2014,09,18,03,07,12.60
2014,09,18,03,08,12.60
2014,09,18,03,09,12.60
2014,09,18,03,10,12.60
2014,09,18,03,11,12.60
2014,09,18,03,12,12.60
2014,09,18,03,13,12.60
2014,09,18,03,14,12.60
2014,09,18,03,15,12.60
2014,09,18,03,16,12.60
2014,09,18,03,17,12.60
2014,09,18,03,18,12.70
2014,09,18,03,19,12.70
2014,09,18,03,20,12.70
2014,09,18,03,21,12.70
2014,09,18,03,22,12.70
2014,09,18,03,23,12.70
2014,09,18,03,24,12.80
2014,09,18,03,25,12.80
2014,09,18,03,26,12.90
2014,09,18,03,27,12.90
2014,09,18,03,28,13.00
2014,09,18,03,29,13.10
2014,09,18,03,30,13.20
2014,09,18,03,31,13.30
2014,09,18,03,32,13.40
2014,09,18,03,33,13.50
2014,09,18,03,34,13.50
2014,09,18,03,35,13.60
2014,09,18,03,36,13.60
2014,09,18,03,37,13.60
2014,09,18,03,38,13.60
2014,09,18,03,39,13.50
2014,09,18,03,40,13.40
2014,09,18,03,41,13.30
2014,09,18,03,42,13.30
2014,09,18,03,43,13.30
2014,09,18,03,44,13.30
2014,09,18,03,45,13.30
2014,09,18,03,46,13.40
2014,09,18,03,47,13.40
2014,09,18,03,48,13.50
2014,09,18,03,49,13.50
2014,09,18,03,50,13.60
2014,09,18,03,51,13.60
2014,09,18,03,52,13.60
2014,09,18,03,53,13.70
2014,09,18,03,54,13.70
2014,09,18,03,55,13.80
2014,09,18,03,56,13.90
2014,09,18,03,57,13.90
2014,09,18,03,58,14.00
2014,09,18,03,59,14.00
2014,09,18,04,00,14.10
2014,09,18,04,01,14.10
2014,09,18,04,02,14.10
2014,09,18,04,03,14.20
2014,09,18,04,04,14.20
2014,09,18,04,05,14.30
2014,09,18,04,06,14.30
2014,09,18,04,07,14.30
2014,09,18,04,08,14.30
2014,09,18,04,09,14.40
2014,09,18,04,10,14.40
2014,09,18,04,11,14.40
2014,09,18,04,12,14.50
2014,09,18,04,13,14.50
2014,09,18,04,14,14.50
2014,09,18,04,15,14.50
2014,09,18,04,16,14.50
2014,09,18,04,17,14.60
2014,09,18,04,18,14.60
2014,09,18,04,19,14.60
2014,09,18,04,20,14.60
2014,09,18,04,21,14.60
2014,09,18,04,22,14.60
2014,09,18,04,23,14.60
2014,09,18,04,24,14.60
2014,09,18,04,25,14.70
2014,09,18,04,26,14.70
2014,09,18,04,27,14.70
2014,09,18,04,28,14.70
2014,09,18,04,29,14.70
2014,09,18,04,30,14.70
2014,09,18,04,31,14.70
2014,09,18,04,32,14.70
2014,09,18,04,33,14.70
2014,09,18,04,34,14.70
2014,09,18,04,35,14.70
2014,09,18,04,36,14.70
2014,09,18,04,37,14.70
2014,09,18,04,38,14.70
2014,09,18,04,39,14.70
2014,09,18,04,40,14.70
2014,09,18,04,41,14.70
2014,09,18,04,42,14.70
2014,09,18,04,43,14.70
2014,09,18,04,44,14.70
2014,09,18,04,45,14.80
2014,09,18,04,46,14.70
2014,09,18,04,47,14.70
2014,09,18,04,48,14.70
2014,09,18,04,49,14.70
2014,09,18,04,50,14.60
2014,09,18,04,51,14.60
2014,09,18,04,52,14.40
2014,09,18,04,53,14.30
2014,09,18,04,54,14.30
2014,09,18,04,55,14.20
2014,09,18,04,56,14.10
2014,09,18,04,57,14.00
2014,09,18,04,58,13.90
2014,09,18,04,59,13.90
2014,09,18,05,00,13.90
2014,09,18,05,01,13.80
2014,09,18,05,02,13.80
2014,09,18,05,03,13.80
2014,09,18,05,04,13.80
2014,09,18,05,05,13.80
2014,09,18,05,06,13.80
2014,09,18,05,07,13.80
2014,09,18,05,08,13.80
2014,09,18,05,09,13.80
2014,09,18,05,10,13.80
2014,09,18,05,11,13.80
2014,09,18,05,12,13.80
2014,09,18,05,13,13.90
2014,09,18,05,14,13.90
2014,09,18,05,15,13.90
2014,09,18,05,16,13.90
2014,09,18,05,17,13.90
2014,09,18,05,18,13.90
2014,09,18,05,19,13.90
2014,09,18,05,20,13.90
2014,09,18,05,21,13.90
2014,09,18,05,22,13.90
2014,09,18,05,23,13.90
2014,09,18,05,24,13.90
2014,09,18,05,25,13.90
2014,09,18,05,26,13.90
2014,09,18,05,27,13.90
2014,09,18,05,28,13.90
2014,09,18,05,29,13.90
2014,09,18,05,30,13.90
2014,09,18,05,31,13.90
2014,09,18,05,32,13.90
2014,09,18,05,33,13.90
2014,09,18,05,34,13.90
2014,09,18,05,35,13.90
2014,09,18,05,36,13.90
2014,09,18,05,37,13.90
2014,09,18,05,38,13.90
2014,09,18,05,39,13.90
2014,09,18,05,40,13.90
2014,09,18,05,41,14.00
2014,09,18,05,42,14.00
2014,09,18,05,43,14.00
2014,09,18,05,44,14.00
2014,09,18,05,45,14.00
2014,09,18,05,46,14.00
2014,09,18,05,47,14.00
2014,09,18,05,48,14.00
2014,09,18,05,49,14.00
2014,09,18,05,50,13.90
2014,09,18,05,51,13.90
2014,09,18,05,52,13.90
2014,09,18,05,53,13.90
2014,09,18,05,54,13.90
2014,09,18,05,55,13.90
2014,09,18,05,56,13.80
2014,09,18,05,57,13.80
2014,09,18,05,58,13.80
2014,09,18,05,59,13.80
2014,09,18,06,00,13.80
2014,09,18,06,01,13.80
2014,09,18,06,02,13.80
2014,09,18,06,03,13.80
2014,09,18,06,04,13.80
2014,09,18,06,05,13.80
2014,09,18,06,06,13.70
2014,09,18,06,07,13.70
2014,09,18,06,08,13.70
2014,09,18,06,09,13.70
2014,09,18,06,10,13.70
2014,09,18,06,11,13.70
2014,09,18,06,12,13.60
2014,09,18,06,13,13.60
2014,09,18,06,14,13.60
2014,09,18,06,15,13.60
2014,09,18,06,16,13.60
2014,09,18,06,17,13.60
2014,09,18,06,18,13.60
2014,09,18,06,19,13.60
2014,09,18,06,20,13.60
2014,09,18,06,21,13.60
2014,09,18,06,22,13.60
2014,09,18,06,23,13.60
2014,09,18,06,24,13.50
2014,09,18,06,25,13.50
2014,09,18,06,26,13.50
2014,09,18,06,27,13.50
2014,09,18,06,28,13.50
2014,09,18,06,29,13.50
2014,09,18,06,30,13.50
2014,09,18,06,31,13.50
2014,09,18,06,32,13.40
2014,09,18,06,33,13.40
2014,09,18,06,34,13.50
2014,09,18,06,35,13.50
2014,09,18,06,36,13.50
2014,09,18,06,37,13.50
2014,09,18,06,38,13.60
2014,09,18,06,39,13.60
2014,09,18,06,40,13.60
2014,09,18,06,41,13.60
2014,09,18,06,42,13.60
2014,09,18,06,43,13.60
2014,09,18,06,44,13.70
2014,09,18,06,45,13.70
2014,09,18,06,46,13.70
2014,09,18,06,47,13.70
2014,09,18,06,48,13.70
2014,09,18,06,49,13.70
2014,09,18,06,50,13.70
2014,09,18,06,51,13.70
2014,09,18,06,52,13.70
2014,09,18,06,53,13.70
2014,09,18,06,54,13.70
2014,09,18,06,55,13.70
2014,09,18,06,56,13.70
2014,09,18,06,57,13.70
2014,09,18,06,58,13.80
2014,09,18,06,59,13.80
2014,09,18,07,00,13.80
2014,09,18,07,01,13.80
2014,09,18,07,02,13.80
2014,09,18,07,03,13.80
2014,09,18,07,04,13.80
2014,09,18,07,05,13.80
2014,09,18,07,06,13.80
2014,09,18,07,07,13.70
2014,09,18,07,08,13.70
2014,09,18,07,09,13.70
2014,09,18,07,10,13.60
2014,09,18,07,11,13.60
2014,09,18,07,12,13.60
2014,09,18,07,13,13.60
2014,09,18,07,14,13.60
2014,09,18,07,15,13.60
2014,09,18,07,16,13.70
2014,09,18,07,17,13.70
2014,09,18,07,18,13.70
2014,09,18,07,19,13.70
2014,09,18,07,20,13.60
2014,09,18,07,21,13.60
2014,09,18,07,22,13.50
2014,09,18,07,23,13.50
2014,09,18,07,24,13.40
2014,09,18,07,25,13.40
2014,09,18,07,26,13.40
2014,09,18,07,27,13.40
2014,09,18,07,28,13.40
2014,09,18,07,29,13.30
2014,09,18,07,30,13.30
2014,09,18,07,31,13.30
2014,09,18,07,32,13.30
2014,09,18,07,33,13.30
2014,09,18,07,34,13.40
2014,09,18,07,35,13.40
2014,09,18,07,36,13.50
2014,09,18,07,37,13.50
2014,09,18,07,38,13.60
2014,09,18,07,39,13.60
2014,09,18,07,40,13.70
2014,09,18,07,41,13.70
2014,09,18,07,42,13.80
2014,09,18,07,43,13.80
2014,09,18,07,44,13.90
2014,09,18,07,45,13.90
2014,09,18,07,46,13.90
2014,09,18,07,47,13.90
2014,09,18,07,48,13.90
2014,09,18,07,49,13.90
2014,09,18,07,50,13.80
2014,09,18,07,51,13.80
2014,09,18,07,52,13.80
2014,09,18,07,53,13.80
2014,09,18,07,54,13.80
2014,09,18,07,55,13.80
2014,09,18,07,56,13.80
2014,09,18,07,57,13.80
2014,09,18,07,58,13.80
2014,09,18,07,59,13.80
2014,09,18,08,00,13.80
2014,09,18,08,01,13.80
2014,09,18,08,02,13.80
2014,09,18,08,03,13.80
2014,09,18,08,04,13.80
2014,09,18,08,05,13.80
2014,09,18,08,06,13.90
2014,09,18,08,07,13.90
2014,09,18,08,08,13.90
2014,09,18,08,09,13.90
2014,09,18,08,10,13.90
2014,09,18,08,11,14.00
2014,09,18,08,12,14.00
2014,09,18,08,13,14.10
2014,09,18,08,14,14.10
2014,09,18,08,15,14.20
2014,09,18,08,16,14.20
2014,09,18,08,17,14.20
2014,09,18,08,18,14.20
2014,09,18,08,19,14.30
2014,09,18,08,20,14.30
2014,09,18,08,21,14.30
2014,09,18,08,22,14.30
2014,09,18,08,23,14.30
2014,09,18,08,24,14.30
2014,09,18,08,25,14.30
2014,09,18,08,26,14.30
2014,09,18,08,27,14.30
2014,09,18,08,28,14.30
2014,09,18,08,29,14.20
2014,09,18,08,30,14.20
2014,09,18,08,31,14.20
2014,09,18,08,32,14.20
2014,09,18,08,33,14.20
2014,09,18,08,34,14.30
2014,09,18,08,35,14.30
2014,09,18,08,36,14.30
2014,09,18,08,37,14.30
2014,09,18,08,38,14.30
2014,09,18,08,39,14.30
2014,09,18,08,40,14.30
2014,09,18,08,41,14.30
2014,09,18,08,42,14.20
2014,09,18,08,43,14.20
2014,09,18,08,44,14.20
2014,09,18,08,45,14.20
2014,09,18,08,46,14.20
2014,09,18,08,47,14.10
2014,09,18,08,48,14.10
2014,09,18,08,49,14.00
2014,09,18,08,50,13.90
2014,09,18,08,51,13.90
2014,09,18,08,52,13.90
2014,09,18,08,53,13.90
2014,09,18,08,54,13.90
2014,09,18,08,55,14.00
2014,09,18,08,56,14.00
2014,09,18,08,57,14.10
2014,09,18,08,58,14.20
2014,09,18,08,59,14.20
2014,09,18,09,00,14.30
2014,09,18,09,01,14.30
2014,09,18,09,02,14.40
2014,09,18,09,03,14.50
2014,09,18,09,04,14.50
2014,09,18,09,05,14.60
2014,09,18,09,06,14.60
2014,09,18,09,07,14.70
2014,09,18,09,08,14.70
2014,09,18,09,09,14.80
2014,09,18,09,10,14.80
2014,09,18,09,11,14.90
2014,09,18,09,12,14.90
2014,09,18,09,13,15.00
2014,09,18,09,14,15.00
2014,09,18,09,15,15.10
2014,09,18,09,16,15.10
2014,09,18,09,17,15.20
2014,09,18,09,18,15.20
2014,09,18,09,19,15.20
2014,09,18,09,20,15.30
2014,09,18,09,21,15.30
2014,09,18,09,22,15.30
2014,09,18,09,23,15.30
2014,09,18,09,24,15.30
2014,09,18,09,25,15.30
2014,09,18,09,26,15.20
2014,09,18,09,27,15.20
2014,09,18,09,28,15.10
2014,09,18,09,29,15.10
2014,09,18,09,30,15.00
2014,09,18,09,31,15.00
2014,09,18,09,32,14.90
2014,09,18,09,33,14.90
2014,09,18,09,34,14.90
2014,09,18,09,35,14.90
2014,09,18,09,36,14.90
2014,09,18,09,37,14.90
2014,09,18,09,38,14.90
2014,09,18,09,39,15.00
2014,09,18,09,40,15.00
2014,09,18,09,41,15.00
2014,09,18,09,42,15.10
2014,09,18,09,43,15.10
2014,09,18,09,44,15.10
2014,09,18,09,45,15.10
2014,09,18,09,46,15.20
2014,09,18,09,47,15.20
2014,09,18,09,48,15.10
2014,09,18,09,49,15.10
2014,09,18,09,50,15.10
2014,09,18,09,51,15.00
2014,09,18,09,52,15.00
2014,09,18,09,53,14.90
2014,09,18,09,54,14.90
2014,09,18,09,55,14.90
2014,09,18,09,56,14.80
2014,09,18,09,57,14.80
2014,09,18,09,58,14.80
2014,09,18,09,59,14.80
2014,09,18,10,00,14.80
2014,09,18,10,01,14.80
2014,09,18,10,02,14.80
2014,09,18,10,03,14.80
2014,09,18,10,04,14.80
2014,09,18,10,05,14.80
2014,09,18,10,06,14.80
2014,09,18,10,07,14.90
2014,09,18,10,08,14.90
2014,09,18,10,09,14.90
2014,09,18,10,10,14.90
2014,09,18,10,11,14.90
2014,09,18,10,12,14.90
2014,09,18,10,13,14.90
2014,09,18,10,14,14.90
2014,09,18,10,15,15.00
2014,09,18,10,16,15.00
2014,09,18,10,17,15.00
2014,09,18,10,18,15.00
2014,09,18,10,19,15.00
2014,09,18,10,20,15.10
2014,09,18,10,21,15.10
2014,09,18,10,22,15.10
2014,09,18,10,23,15.10
2014,09,18,10,24,15.10
2014,09,18,10,25,15.10
2014,09,18,10,26,15.10
2014,09,18,10,27,15.10
2014,09,18,10,28,15.10
2014,09,18,10,29,15.10
2014,09,18,10,30,15.10
2014,09,18,10,31,15.10
2014,09,18,10,32,15.20
2014,09,18,10,33,15.20
2014,09,18,10,34,15.20
2014,09,18,10,35,15.10
2014,09,18,10,36,15.10
2014,09,18,10,37,15.10
2014,09,18,10,38,15.10
2014,09,18,10,39,15.10
2014,09,18,10,40,15.10
2014,09,18,10,41,15.10
2014,09,18,10,42,15.10
2014,09,18,10,43,15.10
2014,09,18,10,44,15.10
2014,09,18,10,45,15.10
2014,09,18,10,46,15.10
2014,09,18,10,47,15.20
2014,09,18,10,48,15.20
2014,09,18,10,49,15.20
2014,09,18,10,50,15.20
2014,09,18,10,51,15.20
2014,09,18,10,52,15.20
2014,09,18,10,53,15.20
2014,09,18,10,54,15.30
2014,09,18,10,55,15.30
2014,09,18,10,56,15.30
2014,09,18,10,57,15.30
2014,09,18,10,58,15.30
2014,09,18,10,59,15.30
2014,09,18,11,00,15.30
2014,09,18,11,01,15.30
2014,09,18,11,02,15.30
2014,09,18,11,03,15.30
2014,09,18,11,04,15.30
2014,09,18,11,05,15.30
2014,09,18,11,06,15.30
2014,09,18,11,07,15.30
2014,09,18,11,08,15.30
2014,09,18,11,09,15.30
2014,09,18,11,10,15.30
2014,09,18,11,11,15.30
2014,09,18,11,12,15.30
2014,09,18,11,13,15.20
2014,09,18,11,14,15.20
2014,09,18,11,15,15.20
2014,09,18,11,16,15.10
2014,09,18,11,17,15.10
2014,09,18,11,18,15.00
2014,09,18,11,19,15.00
2014,09,18,11,20,15.00
2014,09,18,11,21,14.90
2014,09,18,11,22,14.90
2014,09,18,11,23,14.90
2014,09,18,11,24,15.00
2014,09,18,11,25,15.00
2014,09,18,11,26,15.10
2014,09,18,11,27,15.10
2014,09,18,11,28,15.20
2014,09,18,11,29,15.20
2014,09,18,11,30,15.20
2014,09,18,11,31,15.30
2014,09,18,11,32,15.30
2014,09,18,11,33,15.30
2014,09,18,11,34,15.30
2014,09,18,11,35,15.30
2014,09,18,11,36,15.40
2014,09,18,11,37,15.40
2014,09,18,11,38,15.40
2014,09,18,11,39,15.40
2014,09,18,11,40,15.40
2014,09,18,11,41,15.40
2014,09,18,11,42,15.40
2014,09,18,11,43,15.40
2014,09,18,11,44,15.40
2014,09,18,11,45,15.40
2014,09,18,11,46,15.50
2014,09,18,11,47,15.50
2014,09,18,11,48,15.50
2014,09,18,11,49,15.50
2014,09,18,11,50,15.50
2014,09,18,11,51,15.50
2014,09,18,11,52,15.50
2014,09,18,11,53,15.50
2014,09,18,11,54,15.50
2014,09,18,11,55,15.50
2014,09,18,11,56,15.50
2014,09,18,11,57,15.40
2014,09,18,11,58,15.40
2014,09,18,11,59,15.40
2014,09,18,12,00,15.40
2014,09,18,12,01,15.30
2014,09,18,12,02,15.30
2014,09,18,12,03,15.20
2014,09,18,12,04,15.20
2014,09,18,12,05,15.10
2014,09,18,12,06,15.10
2014,09,18,12,07,15.10
2014,09,18,12,08,15.10
2014,09,18,12,09,15.00
2014,09,18,12,10,15.00
2014,09,18,12,11,15.10
2014,09,18,12,12,15.10
2014,09,18,12,13,15.10
2014,09,18,12,14,15.00
2014,09,18,12,15,15.00
2014,09,18,12,16,15.00
2014,09,18,12,17,15.00
2014,09,18,12,18,15.00
2014,09,18,12,19,15.00
2014,09,18,12,20,15.10
2014,09,18,12,21,15.10
2014,09,18,12,22,15.10
2014,09,18,12,23,15.00
2014,09,18,12,24,15.00
2014,09,18,12,25,15.00
2014,09,18,12,26,15.00
2014,09,18,12,27,15.00
2014,09,18,12,28,15.00
2014,09,18,12,29,15.10
2014,09,18,12,30,15.10
2014,09,18,12,31,15.10
2014,09,18,12,32,15.10
2014,09,18,12,33,15.20
2014,09,18,12,34,15.20
2014,09,18,12,35,15.20
2014,09,18,12,36,15.30
2014,09,18,12,37,15.30
2014,09,18,12,38,15.40
2014,09,18,12,39,15.40
2014,09,18,12,40,15.40
2014,09,18,12,41,15.50
2014,09,18,12,42,15.50
2014,09,18,12,43,15.60
2014,09,18,12,44,15.60
2014,09,18,12,45,15.70
2014,09,18,12,46,15.70
2014,09,18,12,47,15.80
2014,09,18,12,48,15.80
2014,09,18,12,49,15.80
2014,09,18,12,50,15.80
2014,09,18,12,51,15.90
2014,09,18,12,52,15.90
2014,09,18,12,53,15.90
2014,09,18,12,54,15.90
2014,09,18,12,55,15.90
2014,09,18,12,56,15.90
2014,09,18,12,57,15.80
2014,09,18,12,58,15.80
2014,09,18,12,59,15.70
2014,09,18,13,00,15.70
2014,09,18,13,01,15.70
2014,09,18,13,02,15.60
2014,09,18,13,03,15.60
2014,09,18,13,04,15.60
2014,09,18,13,05,15.60
2014,09,18,13,06,15.60
2014,09,18,13,07,15.60
2014,09,18,13,08,15.60
2014,09,18,13,09,15.70
2014,09,18,13,10,15.70
2014,09,18,13,11,15.70
2014,09,18,13,12,15.70
2014,09,18,13,13,15.70
2014,09,18,13,14,15.70
2014,09,18,13,15,15.70
2014,09,18,13,16,15.70
2014,09,18,13,17,15.80
2014,09,18,13,18,15.80
2014,09,18,13,19,15.80
2014,09,18,13,20,15.80
2014,09,18,13,21,15.80
2014,09,18,13,22,15.80
2014,09,18,13,23,15.80
2014,09,18,13,24,15.80
2014,09,18,13,25,15.80
2014,09,18,13,26,15.80
2014,09,18,13,27,15.80
2014,09,18,13,28,15.80
2014,09,18,13,29,15.80
2014,09,18,13,30,15.70
2014,09,18,13,31,15.70
2014,09,18,13,32,15.70
2014,09,18,13,33,15.70
2014,09,18,13,34,15.70
2014,09,18,13,35,15.70
2014,09,18,13,36,15.70
2014,09,18,13,37,15.70
2014,09,18,13,38,15.70
2014,09,18,13,39,15.70
2014,09,18,13,40,15.70
2014,09,18,13,41,15.80
2014,09,18,13,42,15.80
2014,09,18,13,43,15.90
2014,09,18,13,44,15.90
2014,09,18,13,45,15.90
2014,09,18,13,46,16.00
2014,09,18,13,47,16.10
2014,09,18,13,48,16.10
2014,09,18,13,49,16.10
2014,09,18,13,50,16.10
2014,09,18,13,51,16.10
2014,09,18,13,52,16.10
2014,09,18,13,53,16.10
2014,09,18,13,54,16.10
2014,09,18,13,55,16.10
2014,09,18,13,56,16.10
2014,09,18,13,57,16.10
2014,09,18,13,58,16.10
2014,09,18,13,59,16.10
2014,09,18,14,00,16.10
2014,09,18,14,01,16.10
2014,09,18,14,02,16.10
2014,09,18,14,03,16.20
2014,09,18,14,04,16.20
2014,09,18,14,05,16.20
2014,09,18,14,06,16.30
2014,09,18,14,07,16.30
2014,09,18,14,08,16.40
2014,09,18,14,09,16.50
2014,09,18,14,10,16.50
2014,09,18,14,11,16.60
2014,09,18,14,12,16.70
2014,09,18,14,13,16.80
2014,09,18,14,14,17.00
2014,09,18,14,15,17.10
2014,09,18,14,16,17.20
2014,09,18,14,17,17.30
2014,09,18,14,18,17.50
2014,09,18,14,19,17.60
2014,09,18,14,20,17.80
2014,09,18,14,21,17.90
2014,09,18,14,22,18.00
2014,09,18,14,23,18.10
2014,09,18,14,24,18.20
2014,09,18,14,25,18.30
2014,09,18,14,26,18.30
2014,09,18,14,27,18.40
2014,09,18,14,28,18.40
2014,09,18,14,29,18.50
2014,09,18,14,30,18.50
2014,09,18,14,31,18.60
2014,09,18,14,32,18.60
2014,09,18,14,33,18.70
2014,09,18,14,34,18.70
2014,09,18,14,35,18.70
2014,09,18,14,36,18.70
2014,09,18,14,37,18.70
2014,09,18,14,38,18.70
2014,09,18,14,39,18.80
2014,09,18,14,40,18.80
2014,09,18,14,41,18.80
2014,09,18,14,42,18.80
2014,09,18,14,43,18.80
2014,09,18,14,44,18.80
2014,09,18,14,45,18.80
2014,09,18,14,46,18.80
2014,09,18,14,47,18.80
2014,09,18,14,48,18.80
2014,09,18,14,49,18.80
2014,09,18,14,50,18.80
2014,09,18,14,51,18.80
2014,09,18,14,52,18.80
2014,09,18,14,53,18.80
2014,09,18,14,54,18.80
2014,09,18,14,55,18.80
2014,09,18,14,56,18.80
2014,09,18,14,57,18.80
2014,09,18,14,58,18.80
2014,09,18,14,59,18.80
2014,09,18,15,00,18.80
2014,09,18,15,01,18.80
2014,09,18,15,02,18.80
2014,09,18,15,03,18.80
2014,09,18,15,04,18.80
2014,09,18,15,05,18.80
2014,09,18,15,06,18.80
2014,09,18,15,07,18.80
2014,09,18,15,08,18.80
2014,09,18,15,09,18.80
2014,09,18,15,10,18.80
2014,09,18,15,11,18.80
2014,09,18,15,12,18.80
2014,09,18,15,13,18.80
2014,09,18,15,14,18.80
2014,09,18,15,15,18.80
2014,09,18,15,16,18.80
2014,09,18,15,17,18.80
2014,09,18,15,18,18.80
2014,09,18,15,19,18.80
2014,09,18,15,20,18.80
2014,09,18,15,21,18.80
2014,09,18,15,22,18.80
2014,09,18,15,23,18.80
2014,09,18,15,24,18.80
2014,09,18,15,25,18.80
2014,09,18,15,26,18.80
2014,09,18,15,27,18.80
2014,09,18,15,28,18.80
2014,09,18,15,29,18.80
2014,09,18,15,30,18.80
2014,09,18,15,31,18.80
2014,09,18,15,32,18.80
2014,09,18,15,33,18.80
2014,09,18,15,34,18.80
2014,09,18,15,35,18.80
2014,09,18,15,36,18.80
2014,09,18,15,37,18.80
2014,09,18,15,38,18.80
2014,09,18,15,39,18.80
2014,09,18,15,40,18.80
2014,09,18,15,41,18.80
2014,09,18,15,42,18.80
2014,09,18,15,43,18.80
2014,09,18,15,44,18.80
2014,09,18,15,45,18.80
2014,09,18,15,46,18.80
2014,09,18,15,47,18.80
2014,09,18,15,48,18.90
2014,09,18,15,49,18.90
2014,09,18,15,50,18.90
2014,09,18,15,51,18.90
2014,09,18,15,52,18.90
2014,09,18,15,53,18.90
2014,09,18,15,54,18.90
2014,09,18,15,55,18.90
2014,09,18,15,56,18.90
2014,09,18,15,57,19.00
2014,09,18,15,58,19.00
2014,09,18,15,59,19.00
2014,09,18,16,00,19.00
2014,09,18,16,01,19.00
2014,09,18,16,02,19.00
2014,09,18,16,03,19.00
2014,09,18,16,04,19.10
2014,09,18,16,05,19.10
2014,09,18,16,06,19.00
2014,09,18,16,07,19.10
2014,09,18,16,08,19.00
2014,09,18,16,09,19.00
2014,09,18,16,10,19.00
2014,09,18,16,11,19.00
2014,09,18,16,12,19.00
2014,09,18,16,13,19.00
2014,09,18,16,14,19.00
2014,09,18,16,15,19.00
2014,09,18,16,16,19.00
2014,09,18,16,17,19.00
2014,09,18,16,18,19.00
2014,09,18,16,19,19.00
2014,09,18,16,20,19.00
2014,09,18,16,21,19.00
2014,09,18,16,22,19.00
2014,09,18,16,23,19.00
2014,09,18,16,24,19.00
2014,09,18,16,25,19.00
2014,09,18,16,26,19.00
2014,09,18,16,27,19.00
2014,09,18,16,28,19.00
2014,09,18,16,29,19.00
2014,09,18,16,30,18.90
2014,09,18,16,31,18.90
2014,09,18,16,32,18.90
2014,09,18,16,33,18.90
2014,09,18,16,34,18.90
2014,09,18,16,35,18.90
2014,09,18,16,36,18.80
2014,09,18,16,37,18.80
2014,09,18,16,38,18.80
2014,09,18,16,39,18.80
2014,09,18,16,40,18.80
2014,09,18,16,41,18.80
2014,09,18,16,42,18.80
2014,09,18,16,43,18.80
2014,09,18,16,44,18.80
2014,09,18,16,45,18.80
2014,09,18,16,46,18.80
2014,09,18,16,47,18.80
2014,09,18,16,48,18.80
2014,09,18,16,49,18.80
2014,09,18,16,50,18.80
2014,09,18,16,51,18.80
2014,09,18,16,52,18.80
2014,09,18,16,53,18.80
2014,09,18,16,54,18.80
2014,09,18,16,55,18.80
2014,09,18,16,56,18.80
2014,09,18,16,57,18.80
2014,09,18,16,58,18.80
2014,09,18,16,59,18.80
2014,09,18,17,00,18.80
2014,09,18,17,01,18.80
2014,09,18,17,02,18.80
2014,09,18,17,03,18.80
2014,09,18,17,04,18.80
2014,09,18,17,05,18.80
2014,09,18,17,06,18.80
2014,09,18,17,07,18.80
2014,09,18,17,08,18.80
2014,09,18,17,09,18.80
2014,09,18,17,10,18.80
2014,09,18,17,11,18.80
2014,09,18,17,12,18.80
2014,09,18,17,13,18.80
2014,09,18,17,14,18.80
2014,09,18,17,15,18.80
2014,09,18,17,16,18.80
2014,09,18,17,17,18.70
2014,09,18,17,18,18.70
2014,09,18,17,19,18.70