Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,15.40
2012,09,18,00,01,15.30
2012,09,18,00,02,15.30
2012,09,18,00,03,15.30
2012,09,18,00,04,15.20
2012,09,18,00,05,15.20
2012,09,18,00,06,15.10
2012,09,18,00,07,15.10
2012,09,18,00,08,15.00
2012,09,18,00,09,15.00
2012,09,18,00,10,15.00
2012,09,18,00,11,14.90
2012,09,18,00,12,14.90
2012,09,18,00,13,14.90
2012,09,18,00,14,14.80
2012,09,18,00,15,14.80
2012,09,18,00,16,14.80
2012,09,18,00,17,14.80
2012,09,18,00,18,14.80
2012,09,18,00,19,14.80
2012,09,18,00,20,14.80
2012,09,18,00,21,14.80
2012,09,18,00,22,14.80
2012,09,18,00,23,14.70
2012,09,18,00,24,14.70
2012,09,18,00,25,14.70
2012,09,18,00,26,14.70
2012,09,18,00,27,14.70
2012,09,18,00,28,14.70
2012,09,18,00,29,14.60
2012,09,18,00,30,14.60
2012,09,18,00,31,14.60
2012,09,18,00,32,14.60
2012,09,18,00,33,14.60
2012,09,18,00,34,14.60
2012,09,18,00,35,14.60
2012,09,18,00,36,14.60
2012,09,18,00,37,14.50
2012,09,18,00,38,14.50
2012,09,18,00,39,14.50
2012,09,18,00,40,14.50
2012,09,18,00,41,14.50
2012,09,18,00,42,14.60
2012,09,18,00,43,14.60
2012,09,18,00,44,14.60
2012,09,18,00,45,14.60
2012,09,18,00,46,14.60
2012,09,18,00,47,14.60
2012,09,18,00,48,14.60
2012,09,18,00,49,14.60
2012,09,18,00,50,14.60
2012,09,18,00,51,14.60
2012,09,18,00,52,14.60
2012,09,18,00,53,14.70
2012,09,18,00,54,14.70
2012,09,18,00,55,14.70
2012,09,18,00,56,14.70
2012,09,18,00,57,14.70
2012,09,18,00,58,14.70
2012,09,18,00,59,14.70
2012,09,18,01,00,14.70
2012,09,18,01,01,14.80
2012,09,18,01,02,14.80
2012,09,18,01,03,14.80
2012,09,18,01,04,14.80
2012,09,18,01,05,14.80
2012,09,18,01,06,14.80
2012,09,18,01,07,14.80
2012,09,18,01,08,14.80
2012,09,18,01,09,14.90
2012,09,18,01,10,15.00
2012,09,18,01,11,15.00
2012,09,18,01,12,15.10
2012,09,18,01,13,15.10
2012,09,18,01,14,15.20
2012,09,18,01,15,15.20
2012,09,18,01,16,15.30
2012,09,18,01,17,15.30
2012,09,18,01,18,15.30
2012,09,18,01,19,15.30
2012,09,18,01,20,15.30
2012,09,18,01,21,15.30
2012,09,18,01,22,15.40
2012,09,18,01,23,15.40
2012,09,18,01,24,15.40
2012,09,18,01,25,15.40
2012,09,18,01,26,15.30
2012,09,18,01,27,15.30
2012,09,18,01,28,15.30
2012,09,18,01,29,15.30
2012,09,18,01,30,15.30
2012,09,18,01,31,15.40
2012,09,18,01,32,15.40
2012,09,18,01,33,15.40
2012,09,18,01,34,15.40
2012,09,18,01,35,15.40
2012,09,18,01,36,15.40
2012,09,18,01,37,15.40
2012,09,18,01,38,15.40
2012,09,18,01,39,15.40
2012,09,18,01,40,15.40
2012,09,18,01,41,15.40
2012,09,18,01,42,15.40
2012,09,18,01,43,15.40
2012,09,18,01,44,15.40
2012,09,18,01,45,15.30
2012,09,18,01,46,15.30
2012,09,18,01,47,15.30
2012,09,18,01,48,15.30
2012,09,18,01,49,15.30
2012,09,18,01,50,15.30
2012,09,18,01,51,15.30
2012,09,18,01,52,15.30
2012,09,18,01,53,15.30
2012,09,18,01,54,15.30
2012,09,18,01,55,15.30
2012,09,18,01,56,15.30
2012,09,18,01,57,15.30
2012,09,18,01,58,15.30
2012,09,18,01,59,15.20
2012,09,18,02,00,15.20
2012,09,18,02,01,15.20
2012,09,18,02,02,15.10
2012,09,18,02,03,15.10
2012,09,18,02,04,15.10
2012,09,18,02,05,15.00
2012,09,18,02,06,15.00
2012,09,18,02,07,15.00
2012,09,18,02,08,15.00
2012,09,18,02,09,15.00
2012,09,18,02,10,14.90
2012,09,18,02,11,14.90
2012,09,18,02,12,14.90
2012,09,18,02,13,15.00
2012,09,18,02,14,15.00
2012,09,18,02,15,15.10
2012,09,18,02,16,15.10
2012,09,18,02,17,15.10
2012,09,18,02,18,15.20
2012,09,18,02,19,15.20
2012,09,18,02,20,15.20
2012,09,18,02,21,15.20
2012,09,18,02,22,15.20
2012,09,18,02,23,15.20
2012,09,18,02,24,15.20
2012,09,18,02,25,15.20
2012,09,18,02,26,15.20
2012,09,18,02,27,15.20
2012,09,18,02,28,15.20
2012,09,18,02,29,15.20
2012,09,18,02,30,15.20
2012,09,18,02,31,15.20
2012,09,18,02,32,15.20
2012,09,18,02,33,15.20
2012,09,18,02,34,15.10
2012,09,18,02,35,15.10
2012,09,18,02,36,15.10
2012,09,18,02,37,15.00
2012,09,18,02,38,15.00
2012,09,18,02,39,14.90
2012,09,18,02,40,14.90
2012,09,18,02,41,14.80
2012,09,18,02,42,14.80
2012,09,18,02,43,14.80
2012,09,18,02,44,14.70
2012,09,18,02,45,14.70
2012,09,18,02,46,14.60
2012,09,18,02,47,14.60
2012,09,18,02,48,14.50
2012,09,18,02,49,14.40
2012,09,18,02,50,14.40
2012,09,18,02,51,14.30
2012,09,18,02,52,14.30
2012,09,18,02,53,14.30
2012,09,18,02,54,14.30
2012,09,18,02,55,14.30
2012,09,18,02,56,14.30
2012,09,18,02,57,14.30
2012,09,18,02,58,14.30
2012,09,18,02,59,14.20
2012,09,18,03,00,14.20
2012,09,18,03,01,14.20
2012,09,18,03,02,14.20
2012,09,18,03,03,14.20
2012,09,18,03,04,14.20
2012,09,18,03,05,14.20
2012,09,18,03,06,14.20
2012,09,18,03,07,14.20
2012,09,18,03,08,14.20
2012,09,18,03,09,14.20
2012,09,18,03,10,14.20
2012,09,18,03,11,14.20
2012,09,18,03,12,14.20
2012,09,18,03,13,14.20
2012,09,18,03,14,14.30
2012,09,18,03,15,14.30
2012,09,18,03,16,14.30
2012,09,18,03,17,14.30
2012,09,18,03,18,14.30
2012,09,18,03,19,14.30
2012,09,18,03,20,14.40
2012,09,18,03,21,14.40
2012,09,18,03,22,14.40
2012,09,18,03,23,14.40
2012,09,18,03,24,14.40
2012,09,18,03,25,14.40
2012,09,18,03,26,14.40
2012,09,18,03,27,14.40
2012,09,18,03,28,14.40
2012,09,18,03,29,14.40
2012,09,18,03,30,14.40
2012,09,18,03,31,14.40
2012,09,18,03,32,14.30
2012,09,18,03,33,14.30
2012,09,18,03,34,14.20
2012,09,18,03,35,14.20
2012,09,18,03,36,14.20
2012,09,18,03,37,14.20
2012,09,18,03,38,14.20
2012,09,18,03,39,14.20
2012,09,18,03,40,14.10
2012,09,18,03,41,14.10
2012,09,18,03,42,14.10
2012,09,18,03,43,14.20
2012,09,18,03,44,14.20
2012,09,18,03,45,14.20
2012,09,18,03,46,14.30
2012,09,18,03,47,14.40
2012,09,18,03,48,14.40
2012,09,18,03,49,14.50
2012,09,18,03,50,14.50
2012,09,18,03,51,14.50
2012,09,18,03,52,14.50
2012,09,18,03,53,14.50
2012,09,18,03,54,14.60
2012,09,18,03,55,14.60
2012,09,18,03,56,14.60
2012,09,18,03,57,14.70
2012,09,18,03,58,14.70
2012,09,18,03,59,14.70
2012,09,18,04,00,14.80
2012,09,18,04,01,14.80
2012,09,18,04,02,14.90
2012,09,18,04,03,14.90
2012,09,18,04,04,15.00
2012,09,18,04,05,15.00
2012,09,18,04,06,15.00
2012,09,18,04,07,15.10
2012,09,18,04,08,15.10
2012,09,18,04,09,15.10
2012,09,18,04,10,15.10
2012,09,18,04,11,15.10
2012,09,18,04,12,15.10
2012,09,18,04,13,15.20
2012,09,18,04,14,15.20
2012,09,18,04,15,15.20
2012,09,18,04,16,15.20
2012,09,18,04,17,15.20
2012,09,18,04,18,15.20
2012,09,18,04,19,15.20
2012,09,18,04,20,15.20
2012,09,18,04,21,15.20
2012,09,18,04,22,15.20
2012,09,18,04,23,15.20
2012,09,18,04,24,15.20
2012,09,18,04,25,15.20
2012,09,18,04,26,15.20
2012,09,18,04,27,15.20
2012,09,18,04,28,15.20
2012,09,18,04,29,15.10
2012,09,18,04,30,15.10
2012,09,18,04,31,15.00
2012,09,18,04,32,15.00
2012,09,18,04,33,14.90
2012,09,18,04,34,14.80
2012,09,18,04,35,14.80
2012,09,18,04,36,14.70
2012,09,18,04,37,14.60
2012,09,18,04,38,14.60
2012,09,18,04,39,14.50
2012,09,18,04,40,14.40
2012,09,18,04,41,14.40
2012,09,18,04,42,14.30
2012,09,18,04,43,14.20
2012,09,18,04,44,14.20
2012,09,18,04,45,14.10
2012,09,18,04,46,14.10
2012,09,18,04,47,14.00
2012,09,18,04,48,14.00
2012,09,18,04,49,14.00
2012,09,18,04,50,13.90
2012,09,18,04,51,13.90
2012,09,18,04,52,13.80
2012,09,18,04,53,13.80
2012,09,18,04,54,13.80
2012,09,18,04,55,13.70
2012,09,18,04,56,13.70
2012,09,18,04,57,13.70
2012,09,18,04,58,13.70
2012,09,18,04,59,13.70
2012,09,18,05,00,13.70
2012,09,18,05,01,13.70
2012,09,18,05,02,13.70
2012,09,18,05,03,13.70
2012,09,18,05,04,13.70
2012,09,18,05,05,13.80
2012,09,18,05,06,13.90
2012,09,18,05,07,13.90
2012,09,18,05,08,14.00
2012,09,18,05,09,14.10
2012,09,18,05,10,14.20
2012,09,18,05,11,14.30
2012,09,18,05,12,14.40
2012,09,18,05,13,14.50
2012,09,18,05,14,14.60
2012,09,18,05,15,14.60
2012,09,18,05,16,14.70
2012,09,18,05,17,14.80
2012,09,18,05,18,14.90
2012,09,18,05,19,15.10
2012,09,18,05,20,15.20
2012,09,18,05,21,15.30
2012,09,18,05,22,15.30
2012,09,18,05,23,15.30
2012,09,18,05,24,15.30
2012,09,18,05,25,15.30
2012,09,18,05,26,15.30
2012,09,18,05,27,15.30
2012,09,18,05,28,15.20
2012,09,18,05,29,15.20
2012,09,18,05,30,15.20
2012,09,18,05,31,15.20
2012,09,18,05,32,15.20
2012,09,18,05,33,15.20
2012,09,18,05,34,15.20
2012,09,18,05,35,15.20
2012,09,18,05,36,15.20
2012,09,18,05,37,15.20
2012,09,18,05,38,15.20
2012,09,18,05,39,15.20
2012,09,18,05,40,15.20
2012,09,18,05,41,15.20
2012,09,18,05,42,15.10
2012,09,18,05,43,15.10
2012,09,18,05,44,15.10
2012,09,18,05,45,15.10
2012,09,18,05,46,15.00
2012,09,18,05,47,15.00
2012,09,18,05,48,14.90
2012,09,18,05,49,14.90
2012,09,18,05,50,14.80
2012,09,18,05,51,14.70
2012,09,18,05,52,14.60
2012,09,18,05,53,14.50
2012,09,18,05,54,14.40
2012,09,18,05,55,14.20
2012,09,18,05,56,14.20
2012,09,18,05,57,14.00
2012,09,18,05,58,13.90
2012,09,18,05,59,13.80
2012,09,18,06,00,13.70
2012,09,18,06,01,13.70
2012,09,18,06,02,13.60
2012,09,18,06,03,13.50
2012,09,18,06,04,13.50
2012,09,18,06,05,13.40
2012,09,18,06,06,13.40
2012,09,18,06,07,13.30
2012,09,18,06,08,13.30
2012,09,18,06,09,13.30
2012,09,18,06,10,13.30
2012,09,18,06,11,13.20
2012,09,18,06,12,13.20
2012,09,18,06,13,13.10
2012,09,18,06,14,13.10
2012,09,18,06,15,13.00
2012,09,18,06,16,13.00
2012,09,18,06,17,12.90
2012,09,18,06,18,12.90
2012,09,18,06,19,12.80
2012,09,18,06,20,12.80
2012,09,18,06,21,12.70
2012,09,18,06,22,12.70
2012,09,18,06,23,12.70
2012,09,18,06,24,12.70
2012,09,18,06,25,12.70
2012,09,18,06,26,12.60
2012,09,18,06,27,12.60
2012,09,18,06,28,12.60
2012,09,18,06,29,12.60
2012,09,18,06,30,12.60
2012,09,18,06,31,12.60
2012,09,18,06,32,12.60
2012,09,18,06,33,12.60
2012,09,18,06,34,12.60
2012,09,18,06,35,12.60
2012,09,18,06,36,12.60
2012,09,18,06,37,12.70
2012,09,18,06,38,12.70
2012,09,18,06,39,12.70
2012,09,18,06,40,12.70
2012,09,18,06,41,12.70
2012,09,18,06,42,12.80
2012,09,18,06,43,12.80
2012,09,18,06,44,12.80
2012,09,18,06,45,12.80
2012,09,18,06,46,12.80
2012,09,18,06,47,12.80
2012,09,18,06,48,12.80
2012,09,18,06,49,12.80
2012,09,18,06,50,12.80
2012,09,18,06,51,12.80
2012,09,18,06,52,12.80
2012,09,18,06,53,12.90
2012,09,18,06,54,12.90
2012,09,18,06,55,12.90
2012,09,18,06,56,12.90
2012,09,18,06,57,12.90
2012,09,18,06,58,12.90
2012,09,18,06,59,12.90
2012,09,18,07,00,12.90
2012,09,18,07,01,12.80
2012,09,18,07,02,12.80
2012,09,18,07,03,12.80
2012,09,18,07,04,12.80
2012,09,18,07,05,12.80
2012,09,18,07,06,12.80
2012,09,18,07,07,12.80
2012,09,18,07,08,12.80
2012,09,18,07,09,12.80
2012,09,18,07,10,12.80
2012,09,18,07,11,12.80
2012,09,18,07,12,12.80
2012,09,18,07,13,12.80
2012,09,18,07,14,12.80
2012,09,18,07,15,12.80
2012,09,18,07,16,12.80
2012,09,18,07,17,12.80
2012,09,18,07,18,12.70
2012,09,18,07,19,12.70
2012,09,18,07,20,12.70
2012,09,18,07,21,12.70
2012,09,18,07,22,12.70
2012,09,18,07,23,12.80
2012,09,18,07,24,12.80
2012,09,18,07,25,12.80
2012,09,18,07,26,12.80
2012,09,18,07,27,12.80
2012,09,18,07,28,12.80
2012,09,18,07,29,12.90
2012,09,18,07,30,13.00
2012,09,18,07,31,13.10
2012,09,18,07,32,13.20
2012,09,18,07,33,13.30
2012,09,18,07,34,13.50
2012,09,18,07,35,13.60
2012,09,18,07,36,13.60
2012,09,18,07,37,13.70
2012,09,18,07,38,13.80
2012,09,18,07,39,13.90
2012,09,18,07,40,14.00
2012,09,18,07,41,14.00
2012,09,18,07,42,14.10
2012,09,18,07,43,14.10
2012,09,18,07,44,14.20
2012,09,18,07,45,14.20
2012,09,18,07,46,14.20
2012,09,18,07,47,14.20
2012,09,18,07,48,14.20
2012,09,18,07,49,14.20
2012,09,18,07,50,14.30
2012,09,18,07,51,14.30
2012,09,18,07,52,14.30
2012,09,18,07,53,14.40
2012,09,18,07,54,14.40
2012,09,18,07,55,14.40
2012,09,18,07,56,14.50
2012,09,18,07,57,14.50
2012,09,18,07,58,14.60
2012,09,18,07,59,14.60
2012,09,18,08,00,14.70
2012,09,18,08,01,14.70
2012,09,18,08,02,14.80
2012,09,18,08,03,14.80
2012,09,18,08,04,14.80
2012,09,18,08,05,14.90
2012,09,18,08,06,15.00
2012,09,18,08,07,15.00
2012,09,18,08,08,15.10
2012,09,18,08,09,15.20
2012,09,18,08,10,15.30
2012,09,18,08,11,15.30
2012,09,18,08,12,15.40
2012,09,18,08,13,15.50
2012,09,18,08,14,15.50
2012,09,18,08,15,15.60
2012,09,18,08,16,15.60
2012,09,18,08,17,15.60
2012,09,18,08,18,15.70
2012,09,18,08,19,15.70
2012,09,18,08,20,15.70
2012,09,18,08,21,15.70
2012,09,18,08,22,15.70
2012,09,18,08,23,15.70
2012,09,18,08,24,15.80
2012,09,18,08,25,15.80
2012,09,18,08,26,15.80
2012,09,18,08,27,15.80
2012,09,18,08,28,15.80
2012,09,18,08,29,15.80
2012,09,18,08,30,15.80
2012,09,18,08,31,15.70
2012,09,18,08,32,15.70
2012,09,18,08,33,15.70
2012,09,18,08,34,15.70
2012,09,18,08,35,15.70
2012,09,18,08,36,15.70
2012,09,18,08,37,15.60
2012,09,18,08,38,15.60
2012,09,18,08,39,15.60
2012,09,18,08,40,15.60
2012,09,18,08,41,15.50
2012,09,18,08,42,15.50
2012,09,18,08,43,15.50
2012,09,18,08,44,15.40
2012,09,18,08,45,15.40
2012,09,18,08,46,15.40
2012,09,18,08,47,15.40
2012,09,18,08,48,15.40
2012,09,18,08,49,15.40
2012,09,18,08,50,15.40
2012,09,18,08,51,15.40
2012,09,18,08,52,15.40
2012,09,18,08,53,15.50
2012,09,18,08,54,15.50
2012,09,18,08,55,15.50
2012,09,18,08,56,15.50
2012,09,18,08,57,15.60
2012,09,18,08,58,15.60
2012,09,18,08,59,15.60
2012,09,18,09,00,15.60
2012,09,18,09,01,15.60
2012,09,18,09,02,15.50
2012,09,18,09,03,15.50
2012,09,18,09,04,15.60
2012,09,18,09,05,15.60
2012,09,18,09,06,15.60
2012,09,18,09,07,15.60
2012,09,18,09,08,15.60
2012,09,18,09,09,15.70
2012,09,18,09,10,15.70
2012,09,18,09,11,15.70
2012,09,18,09,12,15.70
2012,09,18,09,13,15.80
2012,09,18,09,14,15.80
2012,09,18,09,15,15.80
2012,09,18,09,16,15.80
2012,09,18,09,17,15.80
2012,09,18,09,18,15.80
2012,09,18,09,19,15.80
2012,09,18,09,20,15.80
2012,09,18,09,21,15.80
2012,09,18,09,22,15.80
2012,09,18,09,23,15.80
2012,09,18,09,24,15.80
2012,09,18,09,25,15.80
2012,09,18,09,26,15.90
2012,09,18,09,27,15.90
2012,09,18,09,28,16.00
2012,09,18,09,29,16.10
2012,09,18,09,30,16.10
2012,09,18,09,31,16.10
2012,09,18,09,32,16.10
2012,09,18,09,33,16.10
2012,09,18,09,34,16.20
2012,09,18,09,35,16.20
2012,09,18,09,36,16.20
2012,09,18,09,37,16.20
2012,09,18,09,38,16.30
2012,09,18,09,39,16.30
2012,09,18,09,40,16.30
2012,09,18,09,41,16.30
2012,09,18,09,42,16.30
2012,09,18,09,43,16.30
2012,09,18,09,44,16.40
2012,09,18,09,45,16.40
2012,09,18,09,46,16.40
2012,09,18,09,47,16.40
2012,09,18,09,48,16.50
2012,09,18,09,49,16.60
2012,09,18,09,50,16.70
2012,09,18,09,51,16.70
2012,09,18,09,52,16.80
2012,09,18,09,53,16.80
2012,09,18,09,54,16.90
2012,09,18,09,55,16.90
2012,09,18,09,56,17.00
2012,09,18,09,57,17.00
2012,09,18,09,58,17.00
2012,09,18,09,59,17.10
2012,09,18,10,00,17.10
2012,09,18,10,01,17.10
2012,09,18,10,02,17.10
2012,09,18,10,03,17.10
2012,09,18,10,04,17.10
2012,09,18,10,05,17.20
2012,09,18,10,06,17.20
2012,09,18,10,07,17.20
2012,09,18,10,08,17.20
2012,09,18,10,09,17.20
2012,09,18,10,10,17.20
2012,09,18,10,11,17.20
2012,09,18,10,12,17.30
2012,09,18,10,13,17.30
2012,09,18,10,14,17.30
2012,09,18,10,15,17.30
2012,09,18,10,16,17.30
2012,09,18,10,17,17.40
2012,09,18,10,18,17.40
2012,09,18,10,19,17.50
2012,09,18,10,20,17.50
2012,09,18,10,21,17.60
2012,09,18,10,22,17.70
2012,09,18,10,23,17.70
2012,09,18,10,24,17.70
2012,09,18,10,25,17.70
2012,09,18,10,26,17.70
2012,09,18,10,27,17.80
2012,09,18,10,28,17.80
2012,09,18,10,29,17.90
2012,09,18,10,30,17.90
2012,09,18,10,31,18.00
2012,09,18,10,32,18.10
2012,09,18,10,33,18.20
2012,09,18,10,34,18.20
2012,09,18,10,35,18.20
2012,09,18,10,36,18.20
2012,09,18,10,37,18.20
2012,09,18,10,38,18.20
2012,09,18,10,39,18.20
2012,09,18,10,40,18.30
2012,09,18,10,41,18.30
2012,09,18,10,42,18.30
2012,09,18,10,43,18.20
2012,09,18,10,44,18.20
2012,09,18,10,45,18.20
2012,09,18,10,46,18.20
2012,09,18,10,47,18.20
2012,09,18,10,48,18.20
2012,09,18,10,49,18.20
2012,09,18,10,50,18.20
2012,09,18,10,51,18.20
2012,09,18,10,52,18.20
2012,09,18,10,53,18.10
2012,09,18,10,54,18.10
2012,09,18,10,55,17.90
2012,09,18,10,56,17.90
2012,09,18,10,57,17.90
2012,09,18,10,58,17.90
2012,09,18,10,59,17.90
2012,09,18,11,00,17.90
2012,09,18,11,01,18.00
2012,09,18,11,02,18.10
2012,09,18,11,03,18.20
2012,09,18,11,04,18.20
2012,09,18,11,05,18.30
2012,09,18,11,06,18.30
2012,09,18,11,07,18.40
2012,09,18,11,08,18.40
2012,09,18,11,09,18.40
2012,09,18,11,10,18.50
2012,09,18,11,11,18.60
2012,09,18,11,12,18.60
2012,09,18,11,13,18.70
2012,09,18,11,14,18.70
2012,09,18,11,15,18.70
2012,09,18,11,16,18.80
2012,09,18,11,17,18.80
2012,09,18,11,18,18.80
2012,09,18,11,19,18.80
2012,09,18,11,20,18.80
2012,09,18,11,21,18.90
2012,09,18,11,22,18.90
2012,09,18,11,23,19.00
2012,09,18,11,24,19.10
2012,09,18,11,25,19.10
2012,09,18,11,26,19.10
2012,09,18,11,27,19.10
2012,09,18,11,28,19.10
2012,09,18,11,29,19.10
2012,09,18,11,30,19.10
2012,09,18,11,31,19.20
2012,09,18,11,32,19.20
2012,09,18,11,33,19.30
2012,09,18,11,34,19.40
2012,09,18,11,35,19.40
2012,09,18,11,36,19.30
2012,09,18,11,37,19.30
2012,09,18,11,38,19.40
2012,09,18,11,39,19.50
2012,09,18,11,40,19.50
2012,09,18,11,41,19.50
2012,09,18,11,42,19.50
2012,09,18,11,43,19.50
2012,09,18,11,44,19.60
2012,09,18,11,45,19.60
2012,09,18,11,46,19.60
2012,09,18,11,47,19.60
2012,09,18,11,48,19.50
2012,09,18,11,49,19.40
2012,09,18,11,50,19.40
2012,09,18,11,51,19.40
2012,09,18,11,52,19.50
2012,09,18,11,53,19.50
2012,09,18,11,54,19.50
2012,09,18,11,55,19.50
2012,09,18,11,56,19.60
2012,09,18,11,57,19.60
2012,09,18,11,58,19.60
2012,09,18,11,59,19.70
2012,09,18,12,00,19.70
2012,09,18,12,01,19.70
2012,09,18,12,02,19.70
2012,09,18,12,03,19.60
2012,09,18,12,04,19.60
2012,09,18,12,05,19.50
2012,09,18,12,06,19.60
2012,09,18,12,07,19.60
2012,09,18,12,08,19.60
2012,09,18,12,09,19.50
2012,09,18,12,10,19.50
2012,09,18,12,11,19.50
2012,09,18,12,12,19.50
2012,09,18,12,13,19.60
2012,09,18,12,14,19.60
2012,09,18,12,15,19.70
2012,09,18,12,16,19.90
2012,09,18,12,17,20.00
2012,09,18,12,18,20.10
2012,09,18,12,19,20.20
2012,09,18,12,20,20.20
2012,09,18,12,21,20.30
2012,09,18,12,22,20.30
2012,09,18,12,23,20.30
2012,09,18,12,24,20.40
2012,09,18,12,25,20.40
2012,09,18,12,26,20.50
2012,09,18,12,27,20.60
2012,09,18,12,28,20.60
2012,09,18,12,29,20.60
2012,09,18,12,30,20.60
2012,09,18,12,31,20.60
2012,09,18,12,32,20.60
2012,09,18,12,33,20.60
2012,09,18,12,34,20.60
2012,09,18,12,35,20.50
2012,09,18,12,36,20.50
2012,09,18,12,37,20.50
2012,09,18,12,38,20.50
2012,09,18,12,39,20.40
2012,09,18,12,40,20.40
2012,09,18,12,41,20.30
2012,09,18,12,42,20.30
2012,09,18,12,43,20.30
2012,09,18,12,44,20.30
2012,09,18,12,45,20.30
2012,09,18,12,46,20.30
2012,09,18,12,47,20.30
2012,09,18,12,48,20.30
2012,09,18,12,49,20.30
2012,09,18,12,50,20.30
2012,09,18,12,51,20.40
2012,09,18,12,52,20.40
2012,09,18,12,53,20.50
2012,09,18,12,54,20.50
2012,09,18,12,55,20.60
2012,09,18,12,56,20.60
2012,09,18,12,57,20.70
2012,09,18,12,58,20.70
2012,09,18,12,59,20.70
2012,09,18,13,00,20.70
2012,09,18,13,01,20.70
2012,09,18,13,02,20.80
2012,09,18,13,03,20.80
2012,09,18,13,04,20.90
2012,09,18,13,05,21.00
2012,09,18,13,06,21.00
2012,09,18,13,07,21.10
2012,09,18,13,08,21.20
2012,09,18,13,09,21.30
2012,09,18,13,10,21.40
2012,09,18,13,11,21.40
2012,09,18,13,12,21.30
2012,09,18,13,13,21.30
2012,09,18,13,14,21.30
2012,09,18,13,15,21.30
2012,09,18,13,16,21.30
2012,09,18,13,17,21.30
2012,09,18,13,18,21.30
2012,09,18,13,19,21.30
2012,09,18,13,20,21.30
2012,09,18,13,21,21.30
2012,09,18,13,22,21.30
2012,09,18,13,23,21.30
2012,09,18,13,24,21.30
2012,09,18,13,25,21.30
2012,09,18,13,26,21.30
2012,09,18,13,27,21.30
2012,09,18,13,28,21.30
2012,09,18,13,29,21.30
2012,09,18,13,30,21.30
2012,09,18,13,31,21.30
2012,09,18,13,32,21.30
2012,09,18,13,33,21.30
2012,09,18,13,34,21.30
2012,09,18,13,35,21.30
2012,09,18,13,36,21.30
2012,09,18,13,37,21.30
2012,09,18,13,38,21.30
2012,09,18,13,39,21.20
2012,09,18,13,40,21.20
2012,09,18,13,41,21.20
2012,09,18,13,42,21.20
2012,09,18,13,43,21.20
2012,09,18,13,44,21.20
2012,09,18,13,45,21.20
2012,09,18,13,46,21.20
2012,09,18,13,47,21.30
2012,09,18,13,48,21.20
2012,09,18,13,49,21.20
2012,09,18,13,50,21.10
2012,09,18,13,51,21.10
2012,09,18,13,52,21.10
2012,09,18,13,53,21.20
2012,09,18,13,54,21.20
2012,09,18,13,55,21.30
2012,09,18,13,56,21.30
2012,09,18,13,57,21.40
2012,09,18,13,58,21.50
2012,09,18,13,59,21.60
2012,09,18,14,00,21.60
2012,09,18,14,01,21.60
2012,09,18,14,02,21.70
2012,09,18,14,03,21.70
2012,09,18,14,04,21.70
2012,09,18,14,05,21.70
2012,09,18,14,06,21.60
2012,09,18,14,07,21.60
2012,09,18,14,08,21.60
2012,09,18,14,09,21.70
2012,09,18,14,10,21.70
2012,09,18,14,11,21.70
2012,09,18,14,12,21.70
2012,09,18,14,13,21.70
2012,09,18,14,14,21.80
2012,09,18,14,15,21.80
2012,09,18,14,16,21.80
2012,09,18,14,17,21.90
2012,09,18,14,18,21.90
2012,09,18,14,19,22.00
2012,09,18,14,20,22.00
2012,09,18,14,21,22.10
2012,09,18,14,22,22.20
2012,09,18,14,23,22.20
2012,09,18,14,24,22.20
2012,09,18,14,25,22.10
2012,09,18,14,26,22.10
2012,09,18,14,27,22.10
2012,09,18,14,28,22.10
2012,09,18,14,29,22.00
2012,09,18,14,30,22.00
2012,09,18,14,31,21.90
2012,09,18,14,32,21.90
2012,09,18,14,33,21.90
2012,09,18,14,34,22.00
2012,09,18,14,35,22.00
2012,09,18,14,36,22.10
2012,09,18,14,37,22.20
2012,09,18,14,38,22.20
2012,09,18,14,39,22.30
2012,09,18,14,40,22.40
2012,09,18,14,41,22.40
2012,09,18,14,42,22.50
2012,09,18,14,43,22.50
2012,09,18,14,44,22.60
2012,09,18,14,45,22.60
2012,09,18,14,46,22.70
2012,09,18,14,47,22.80
2012,09,18,14,48,22.80
2012,09,18,14,49,22.80
2012,09,18,14,50,22.90
2012,09,18,14,51,22.90
2012,09,18,14,52,22.90
2012,09,18,14,53,22.90
2012,09,18,14,54,23.00
2012,09,18,14,55,23.10
2012,09,18,14,56,23.20
2012,09,18,14,57,23.30
2012,09,18,14,58,23.40
2012,09,18,14,59,23.40
2012,09,18,15,00,23.40
2012,09,18,15,01,23.40
2012,09,18,15,02,23.40
2012,09,18,15,03,23.40
2012,09,18,15,04,23.60
2012,09,18,15,05,23.70
2012,09,18,15,06,23.70
2012,09,18,15,07,23.70
2012,09,18,15,08,23.70
2012,09,18,15,09,23.70
2012,09,18,15,10,23.70
2012,09,18,15,11,23.70
2012,09,18,15,12,23.70
2012,09,18,15,13,23.70
2012,09,18,15,14,23.80
2012,09,18,15,15,23.80
2012,09,18,15,16,23.90
2012,09,18,15,17,24.00
2012,09,18,15,18,24.10
2012,09,18,15,19,24.00
2012,09,18,15,20,23.90
2012,09,18,15,21,23.90
2012,09,18,15,22,24.00
2012,09,18,15,23,24.10
2012,09,18,15,24,24.10
2012,09,18,15,25,24.00
2012,09,18,15,26,24.00
2012,09,18,15,27,24.10
2012,09,18,15,28,24.10
2012,09,18,15,29,24.10
2012,09,18,15,30,24.10
2012,09,18,15,31,24.10
2012,09,18,15,32,24.10
2012,09,18,15,33,24.20
2012,09,18,15,34,24.20
2012,09,18,15,35,24.30
2012,09,18,15,36,24.20
2012,09,18,15,37,24.20
2012,09,18,15,38,24.20
2012,09,18,15,39,24.20
2012,09,18,15,40,24.20
2012,09,18,15,41,24.30
2012,09,18,15,42,24.30
2012,09,18,15,43,24.30
2012,09,18,15,44,24.30
2012,09,18,15,45,24.40
2012,09,18,15,46,24.50
2012,09,18,15,47,24.50
2012,09,18,15,48,24.60
2012,09,18,15,49,24.70
2012,09,18,15,50,24.80
2012,09,18,15,51,24.90
2012,09,18,15,52,24.90
2012,09,18,15,53,24.90
2012,09,18,15,54,24.90
2012,09,18,15,55,24.90
2012,09,18,15,56,24.90
2012,09,18,15,57,24.90
2012,09,18,15,58,24.90
2012,09,18,15,59,25.00
2012,09,18,16,00,25.10
2012,09,18,16,01,25.10
2012,09,18,16,02,25.10
2012,09,18,16,03,25.10
2012,09,18,16,04,25.00
2012,09,18,16,05,25.00
2012,09,18,16,06,25.00
2012,09,18,16,07,25.00
2012,09,18,16,08,25.00
2012,09,18,16,09,25.00
2012,09,18,16,10,24.90
2012,09,18,16,11,24.90
2012,09,18,16,12,24.90
2012,09,18,16,13,24.80
2012,09,18,16,14,24.80
2012,09,18,16,15,24.80
2012,09,18,16,16,24.80
2012,09,18,16,17,24.80
2012,09,18,16,18,24.70
2012,09,18,16,19,24.50
2012,09,18,16,20,24.50
2012,09,18,16,21,24.30
2012,09,18,16,22,24.20
2012,09,18,16,23,24.10
2012,09,18,16,24,24.10
2012,09,18,16,25,24.10
2012,09,18,16,26,24.10
2012,09,18,16,27,23.90
2012,09,18,16,28,23.90
2012,09,18,16,29,23.80
2012,09,18,16,30,23.80
2012,09,18,16,31,23.70
2012,09,18,16,32,23.70
2012,09,18,16,33,23.70
2012,09,18,16,34,23.60
2012,09,18,16,35,23.50
2012,09,18,16,36,23.30
2012,09,18,16,37,23.30
2012,09,18,16,38,23.20
2012,09,18,16,39,23.20
2012,09,18,16,40,23.20
2012,09,18,16,41,23.20
2012,09,18,16,42,23.30
2012,09,18,16,43,23.30
2012,09,18,16,44,23.20
2012,09,18,16,45,23.20
2012,09,18,16,46,23.20
2012,09,18,16,47,23.20
2012,09,18,16,48,23.30
2012,09,18,16,49,23.30
2012,09,18,16,50,23.30
2012,09,18,16,51,23.40
2012,09,18,16,52,23.50
2012,09,18,16,53,23.60
2012,09,18,16,54,23.60
2012,09,18,16,55,23.70
2012,09,18,16,56,23.70
2012,09,18,16,57,23.80
2012,09,18,16,58,23.80
2012,09,18,16,59,23.80
2012,09,18,17,00,23.80
2012,09,18,17,01,23.90
2012,09,18,17,02,24.00
2012,09,18,17,03,24.10
2012,09,18,17,04,24.10
2012,09,18,17,05,24.10
2012,09,18,17,06,24.10
2012,09,18,17,07,24.10
2012,09,18,17,08,24.10
2012,09,18,17,09,24.10
2012,09,18,17,10,24.20
2012,09,18,17,11,24.20
2012,09,18,17,12,24.20
2012,09,18,17,13,24.20
2012,09,18,17,14,24.20
2012,09,18,17,15,24.20
2012,09,18,17,16,24.10
2012,09,18,17,17,24.10
2012,09,18,17,18,24.10
2012,09,18,17,19,24.10