Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,12,00,00,-0.70
2013,12,12,00,01,-0.70
2013,12,12,00,02,-0.70
2013,12,12,00,03,-0.70
2013,12,12,00,04,-0.70
2013,12,12,00,05,-0.70
2013,12,12,00,06,-0.70
2013,12,12,00,07,-0.70
2013,12,12,00,08,-0.70
2013,12,12,00,09,-0.70
2013,12,12,00,10,-0.70
2013,12,12,00,11,-0.70
2013,12,12,00,12,-0.70
2013,12,12,00,13,-0.60
2013,12,12,00,14,-0.60
2013,12,12,00,15,-0.60
2013,12,12,00,16,-0.60
2013,12,12,00,17,-0.60
2013,12,12,00,18,-0.60
2013,12,12,00,19,-0.60
2013,12,12,00,20,-0.60
2013,12,12,00,21,-0.50
2013,12,12,00,22,-0.50
2013,12,12,00,23,-0.50
2013,12,12,00,24,-0.60
2013,12,12,00,25,-0.60
2013,12,12,00,26,-0.60
2013,12,12,00,27,-0.60
2013,12,12,00,28,-0.60
2013,12,12,00,29,-0.60
2013,12,12,00,30,-0.60
2013,12,12,00,31,-0.60
2013,12,12,00,32,-0.60
2013,12,12,00,33,-0.60
2013,12,12,00,34,-0.60
2013,12,12,00,35,-0.70
2013,12,12,00,36,-0.70
2013,12,12,00,37,-0.70
2013,12,12,00,38,-0.70
2013,12,12,00,39,-0.70
2013,12,12,00,40,-0.70
2013,12,12,00,41,-0.70
2013,12,12,00,42,-0.70
2013,12,12,00,43,-0.70
2013,12,12,00,44,-0.70
2013,12,12,00,45,-0.70
2013,12,12,00,46,-0.70
2013,12,12,00,47,-0.70
2013,12,12,00,48,-0.70
2013,12,12,00,49,-0.70
2013,12,12,00,50,-0.70
2013,12,12,00,51,-0.70
2013,12,12,00,52,-0.70
2013,12,12,00,53,-0.70
2013,12,12,00,54,-0.70
2013,12,12,00,55,-0.70
2013,12,12,00,56,-0.70
2013,12,12,00,57,-0.70
2013,12,12,00,58,-0.70
2013,12,12,00,59,-0.70
2013,12,12,01,00,-0.70
2013,12,12,01,01,-0.70
2013,12,12,01,02,-0.70
2013,12,12,01,03,-0.70
2013,12,12,01,04,-0.70
2013,12,12,01,05,-0.70
2013,12,12,01,06,-0.70
2013,12,12,01,07,-0.70
2013,12,12,01,08,-0.70
2013,12,12,01,09,-0.70
2013,12,12,01,10,-0.60
2013,12,12,01,11,-0.60
2013,12,12,01,12,-0.60
2013,12,12,01,13,-0.60
2013,12,12,01,14,-0.60
2013,12,12,01,15,-0.60
2013,12,12,01,16,-0.60
2013,12,12,01,17,-0.60
2013,12,12,01,18,-0.60
2013,12,12,01,19,-0.60
2013,12,12,01,20,-0.70
2013,12,12,01,21,-0.70
2013,12,12,01,22,-0.70
2013,12,12,01,23,-0.70
2013,12,12,01,24,-0.70
2013,12,12,01,25,-0.70
2013,12,12,01,26,-0.70
2013,12,12,01,27,-0.70
2013,12,12,01,28,-0.70
2013,12,12,01,29,-0.70
2013,12,12,01,30,-0.70
2013,12,12,01,31,-0.70
2013,12,12,01,32,-0.70
2013,12,12,01,33,-0.70
2013,12,12,01,34,-0.70
2013,12,12,01,35,-0.70
2013,12,12,01,36,-0.70
2013,12,12,01,37,-0.70
2013,12,12,01,38,-0.70
2013,12,12,01,39,-0.70
2013,12,12,01,40,-0.70
2013,12,12,01,41,-0.80
2013,12,12,01,42,-0.80
2013,12,12,01,43,-0.80
2013,12,12,01,44,-0.80
2013,12,12,01,45,-0.80
2013,12,12,01,46,-0.80
2013,12,12,01,47,-0.80
2013,12,12,01,48,-0.80
2013,12,12,01,49,-0.80
2013,12,12,01,50,-0.90
2013,12,12,01,51,-0.90
2013,12,12,01,52,-0.90
2013,12,12,01,53,-0.90
2013,12,12,01,54,-0.90
2013,12,12,01,55,-0.90
2013,12,12,01,56,-0.90
2013,12,12,01,57,-0.90
2013,12,12,01,58,-0.90
2013,12,12,01,59,-0.90
2013,12,12,02,00,-0.90
2013,12,12,02,01,-0.90
2013,12,12,02,02,-0.90
2013,12,12,02,03,-0.90
2013,12,12,02,04,-0.90
2013,12,12,02,05,-0.80
2013,12,12,02,06,-0.90
2013,12,12,02,07,-0.90
2013,12,12,02,08,-0.90
2013,12,12,02,09,-0.90
2013,12,12,02,10,-0.90
2013,12,12,02,11,-0.90
2013,12,12,02,12,-0.90
2013,12,12,02,13,-0.90
2013,12,12,02,14,-0.90
2013,12,12,02,15,-0.90
2013,12,12,02,16,-0.90
2013,12,12,02,17,-0.90
2013,12,12,02,18,-0.90
2013,12,12,02,19,-0.90
2013,12,12,02,20,-0.80
2013,12,12,02,21,-0.80
2013,12,12,02,22,-0.90
2013,12,12,02,23,-0.90
2013,12,12,02,24,-0.90
2013,12,12,02,25,-0.90
2013,12,12,02,26,-0.90
2013,12,12,02,27,-0.90
2013,12,12,02,28,-0.90
2013,12,12,02,29,-0.90
2013,12,12,02,30,-0.90
2013,12,12,02,31,-0.90
2013,12,12,02,32,-0.90
2013,12,12,02,33,-0.90
2013,12,12,02,34,-0.90
2013,12,12,02,35,-0.90
2013,12,12,02,36,-0.90
2013,12,12,02,37,-1.00
2013,12,12,02,38,-0.90
2013,12,12,02,39,-0.90
2013,12,12,02,40,-0.90
2013,12,12,02,41,-0.90
2013,12,12,02,42,-0.90
2013,12,12,02,43,-0.90
2013,12,12,02,44,-0.90
2013,12,12,02,45,-0.90
2013,12,12,02,46,-1.00
2013,12,12,02,47,-1.00
2013,12,12,02,48,-1.00
2013,12,12,02,49,-1.00
2013,12,12,02,50,-1.00
2013,12,12,02,51,-1.00
2013,12,12,02,52,-1.00
2013,12,12,02,53,-1.00
2013,12,12,02,54,-1.10
2013,12,12,02,55,-1.10
2013,12,12,02,56,-1.10
2013,12,12,02,57,-1.10
2013,12,12,02,58,-1.10
2013,12,12,02,59,-1.10
2013,12,12,03,00,-1.10
2013,12,12,03,01,-1.10
2013,12,12,03,02,-1.10
2013,12,12,03,06,-1.10
2013,12,12,03,07,-1.10
2013,12,12,03,08,-1.10
2013,12,12,03,09,-1.00
2013,12,12,03,10,-1.10
2013,12,12,03,11,-1.00
2013,12,12,03,12,-1.10
2013,12,12,03,13,-1.10
2013,12,12,03,14,-1.10
2013,12,12,03,15,-1.10
2013,12,12,03,16,-1.10
2013,12,12,03,17,-1.10
2013,12,12,03,18,-1.10
2013,12,12,03,19,-1.10
2013,12,12,03,20,-1.10
2013,12,12,03,21,-1.10
2013,12,12,03,22,-1.10
2013,12,12,03,23,-1.10
2013,12,12,03,24,-1.10
2013,12,12,03,25,-1.10
2013,12,12,03,26,-1.20
2013,12,12,03,27,-1.20
2013,12,12,03,28,-1.20
2013,12,12,03,29,-1.20
2013,12,12,03,30,-1.20
2013,12,12,03,31,-1.20
2013,12,12,03,32,-1.20
2013,12,12,03,33,-1.20
2013,12,12,03,34,-1.20
2013,12,12,03,35,-1.20
2013,12,12,03,36,-1.20
2013,12,12,03,37,-1.20
2013,12,12,03,38,-1.20
2013,12,12,03,39,-1.20
2013,12,12,03,40,-1.20
2013,12,12,03,41,-1.20
2013,12,12,03,42,-1.20
2013,12,12,03,43,-1.30
2013,12,12,03,44,-1.30
2013,12,12,03,45,-1.30
2013,12,12,03,46,-1.30
2013,12,12,03,47,-1.30
2013,12,12,03,48,-1.30
2013,12,12,03,49,-1.30
2013,12,12,03,50,-1.30
2013,12,12,03,51,-1.30
2013,12,12,03,52,-1.30
2013,12,12,03,53,-1.30
2013,12,12,03,54,-1.30
2013,12,12,03,55,-1.30
2013,12,12,03,56,-1.30
2013,12,12,03,57,-1.40
2013,12,12,03,58,-1.40
2013,12,12,03,59,-1.40
2013,12,12,04,00,-1.40
2013,12,12,04,01,-1.30
2013,12,12,04,02,-1.30
2013,12,12,04,03,-1.30
2013,12,12,04,04,-1.30
2013,12,12,04,05,-1.30
2013,12,12,04,06,-1.30
2013,12,12,04,07,-1.30
2013,12,12,04,08,-1.30
2013,12,12,04,09,-1.30
2013,12,12,04,10,-1.30
2013,12,12,04,11,-1.30
2013,12,12,04,12,-1.30
2013,12,12,04,13,-1.30
2013,12,12,04,14,-1.30
2013,12,12,04,15,-1.30
2013,12,12,04,16,-1.30
2013,12,12,04,17,-1.30
2013,12,12,04,18,-1.30
2013,12,12,04,19,-1.30
2013,12,12,04,20,-1.30
2013,12,12,04,21,-1.30
2013,12,12,04,22,-1.30
2013,12,12,04,23,-1.30
2013,12,12,04,24,-1.30
2013,12,12,04,25,-1.30
2013,12,12,04,26,-1.30
2013,12,12,04,27,-1.20
2013,12,12,04,28,-1.20
2013,12,12,04,29,-1.20
2013,12,12,04,30,-1.20
2013,12,12,04,31,-1.20
2013,12,12,04,32,-1.20
2013,12,12,04,33,-1.20
2013,12,12,04,34,-1.10
2013,12,12,04,35,-1.10
2013,12,12,04,36,-1.10
2013,12,12,04,37,-1.10
2013,12,12,04,38,-1.10
2013,12,12,04,39,-1.10
2013,12,12,04,40,-1.10
2013,12,12,04,41,-1.10
2013,12,12,04,42,-1.10
2013,12,12,04,43,-1.10
2013,12,12,04,44,-1.10
2013,12,12,04,45,-1.10
2013,12,12,04,46,-1.10
2013,12,12,04,47,-1.10
2013,12,12,04,48,-1.10
2013,12,12,04,49,-1.10
2013,12,12,04,50,-1.10
2013,12,12,04,51,-1.10
2013,12,12,04,52,-1.10
2013,12,12,04,53,-1.10
2013,12,12,04,54,-1.10
2013,12,12,04,55,-1.10
2013,12,12,04,56,-1.10
2013,12,12,04,57,-1.10
2013,12,12,04,58,-1.10
2013,12,12,04,59,-1.10
2013,12,12,05,00,-1.10
2013,12,12,05,01,-1.10
2013,12,12,05,02,-1.10
2013,12,12,05,03,-1.10
2013,12,12,05,04,-1.10
2013,12,12,05,05,-1.10
2013,12,12,05,06,-1.10
2013,12,12,05,07,-1.10
2013,12,12,05,08,-1.10
2013,12,12,05,09,-1.10
2013,12,12,05,10,-1.10
2013,12,12,05,11,-1.10
2013,12,12,05,12,-1.10
2013,12,12,05,13,-1.10
2013,12,12,05,14,-1.10
2013,12,12,05,15,-1.10
2013,12,12,05,16,-1.10
2013,12,12,05,17,-1.10
2013,12,12,05,18,-1.10
2013,12,12,05,19,-1.10
2013,12,12,05,20,-1.10
2013,12,12,05,21,-1.10
2013,12,12,05,22,-1.10
2013,12,12,05,23,-1.10
2013,12,12,05,24,-1.10
2013,12,12,05,25,-1.10
2013,12,12,05,26,-1.10
2013,12,12,05,27,-1.10
2013,12,12,05,28,-1.10
2013,12,12,05,29,-1.10
2013,12,12,05,30,-1.10
2013,12,12,05,31,-1.00
2013,12,12,05,32,-1.00
2013,12,12,05,33,-1.10
2013,12,12,05,34,-1.00
2013,12,12,05,35,-1.00
2013,12,12,05,36,-1.00
2013,12,12,05,37,-1.10
2013,12,12,05,38,-1.10
2013,12,12,05,39,-1.00
2013,12,12,05,40,-1.10
2013,12,12,05,41,-1.00
2013,12,12,05,42,-1.00
2013,12,12,05,43,-1.00
2013,12,12,05,44,-1.00
2013,12,12,05,45,-1.00
2013,12,12,05,46,-1.00
2013,12,12,05,47,-1.00
2013,12,12,05,48,-1.00
2013,12,12,05,49,-1.00
2013,12,12,05,50,-1.00
2013,12,12,05,51,-1.00
2013,12,12,05,52,-0.90
2013,12,12,05,53,-0.90
2013,12,12,05,54,-0.90
2013,12,12,05,55,-0.90
2013,12,12,05,56,-0.90
2013,12,12,05,57,-0.90
2013,12,12,05,58,-0.90
2013,12,12,05,59,-0.90
2013,12,12,06,00,-0.90
2013,12,12,06,01,-1.00
2013,12,12,06,02,-1.00
2013,12,12,06,03,-1.00
2013,12,12,06,04,-1.00
2013,12,12,06,05,-1.00
2013,12,12,06,06,-1.00
2013,12,12,06,07,-1.00
2013,12,12,06,08,-1.00
2013,12,12,06,09,-1.00
2013,12,12,06,10,-1.00
2013,12,12,06,11,-1.10
2013,12,12,06,12,-1.10
2013,12,12,06,13,-1.10
2013,12,12,06,14,-1.10
2013,12,12,06,15,-1.10
2013,12,12,06,16,-1.10
2013,12,12,06,17,-1.10
2013,12,12,06,18,-1.20
2013,12,12,06,19,-1.20
2013,12,12,06,20,-1.20
2013,12,12,06,21,-1.10
2013,12,12,06,22,-1.10
2013,12,12,06,23,-1.10
2013,12,12,06,24,-1.10
2013,12,12,06,25,-1.10
2013,12,12,06,26,-1.10
2013,12,12,06,27,-1.10
2013,12,12,06,28,-1.10
2013,12,12,06,29,-1.10
2013,12,12,06,30,-1.10
2013,12,12,06,31,-1.10
2013,12,12,06,32,-1.10
2013,12,12,06,33,-1.10
2013,12,12,06,34,-1.10
2013,12,12,06,35,-1.10
2013,12,12,06,36,-1.10
2013,12,12,06,37,-1.20
2013,12,12,06,38,-1.20
2013,12,12,06,39,-1.20
2013,12,12,06,40,-1.20
2013,12,12,06,41,-1.20
2013,12,12,06,42,-1.20
2013,12,12,06,43,-1.20
2013,12,12,06,44,-1.20
2013,12,12,06,45,-1.20
2013,12,12,06,46,-1.20
2013,12,12,06,47,-1.20
2013,12,12,06,48,-1.20
2013,12,12,06,49,-1.20
2013,12,12,06,50,-1.20
2013,12,12,06,51,-1.20
2013,12,12,06,52,-1.20
2013,12,12,06,53,-1.20
2013,12,12,06,54,-1.20
2013,12,12,06,55,-1.20
2013,12,12,06,56,-1.20
2013,12,12,06,57,-1.20
2013,12,12,06,58,-1.20
2013,12,12,06,59,-1.20
2013,12,12,07,00,-1.20
2013,12,12,07,01,-1.20
2013,12,12,07,02,-1.10
2013,12,12,07,03,-1.10
2013,12,12,07,04,-1.10
2013,12,12,07,05,-1.10
2013,12,12,07,06,-1.10
2013,12,12,07,07,-1.10
2013,12,12,07,08,-1.00
2013,12,12,07,09,-1.00
2013,12,12,07,10,-1.00
2013,12,12,07,11,-1.00
2013,12,12,07,12,-1.00
2013,12,12,07,13,-1.00
2013,12,12,07,14,-1.00
2013,12,12,07,15,-1.00
2013,12,12,07,16,-1.00
2013,12,12,07,17,-1.00
2013,12,12,07,18,-1.00
2013,12,12,07,19,-1.00
2013,12,12,07,20,-1.10
2013,12,12,07,21,-1.10
2013,12,12,07,22,-1.10
2013,12,12,07,23,-1.10
2013,12,12,07,24,-1.10
2013,12,12,07,25,-1.10
2013,12,12,07,26,-1.10
2013,12,12,07,27,-1.10
2013,12,12,07,28,-1.10
2013,12,12,07,29,-1.10
2013,12,12,07,30,-1.10
2013,12,12,07,31,-1.10
2013,12,12,07,32,-1.10
2013,12,12,07,33,-1.10
2013,12,12,07,34,-1.10
2013,12,12,07,35,-1.10
2013,12,12,07,36,-1.10
2013,12,12,07,37,-1.10
2013,12,12,07,38,-1.10
2013,12,12,07,39,-1.10
2013,12,12,07,40,-1.10
2013,12,12,07,41,-1.10
2013,12,12,07,42,-1.10
2013,12,12,07,43,-1.00
2013,12,12,07,44,-1.00
2013,12,12,07,45,-1.00
2013,12,12,07,46,-1.00
2013,12,12,07,47,-1.00
2013,12,12,07,48,-1.00
2013,12,12,07,49,-0.90
2013,12,12,07,50,-1.00
2013,12,12,07,51,-1.00
2013,12,12,07,52,-0.90
2013,12,12,07,53,-0.90
2013,12,12,07,54,-0.90
2013,12,12,07,55,-0.90
2013,12,12,07,56,-0.90
2013,12,12,07,57,-0.90
2013,12,12,07,58,-0.90
2013,12,12,07,59,-0.80
2013,12,12,08,00,-0.80
2013,12,12,08,01,-0.80
2013,12,12,08,02,-0.80
2013,12,12,08,03,-0.70
2013,12,12,08,04,-0.70
2013,12,12,08,05,-0.70
2013,12,12,08,06,-0.70
2013,12,12,08,07,-0.70
2013,12,12,08,08,-0.70
2013,12,12,08,09,-0.60
2013,12,12,08,10,-0.60
2013,12,12,08,11,-0.60
2013,12,12,08,12,-0.60
2013,12,12,08,13,-0.60
2013,12,12,08,14,-0.60
2013,12,12,08,15,-0.60
2013,12,12,08,16,-0.60
2013,12,12,08,17,-0.60
2013,12,12,08,18,-0.60
2013,12,12,08,19,-0.60
2013,12,12,08,20,-0.60
2013,12,12,08,21,-0.60
2013,12,12,08,22,-0.60
2013,12,12,08,23,-0.60
2013,12,12,08,24,-0.60
2013,12,12,08,25,-0.60
2013,12,12,08,26,-0.60
2013,12,12,08,27,-0.60
2013,12,12,08,28,-0.60
2013,12,12,08,29,-0.50
2013,12,12,08,30,-0.50
2013,12,12,08,31,-0.50
2013,12,12,08,32,-0.40
2013,12,12,08,33,-0.40
2013,12,12,08,34,-0.40
2013,12,12,08,35,-0.40
2013,12,12,08,36,-0.30
2013,12,12,08,37,-0.30
2013,12,12,08,38,-0.30
2013,12,12,08,39,-0.20
2013,12,12,08,40,-0.20
2013,12,12,08,41,-0.20
2013,12,12,08,42,-0.10
2013,12,12,08,43,-0.10
2013,12,12,08,44,-0.10
2013,12,12,08,45,0.00
2013,12,12,08,46,0.00
2013,12,12,08,47,0.00
2013,12,12,08,48,0.00
2013,12,12,08,49,0.10
2013,12,12,08,50,0.10
2013,12,12,08,51,0.10
2013,12,12,08,52,0.10
2013,12,12,08,53,0.10
2013,12,12,08,54,0.10
2013,12,12,08,55,0.10
2013,12,12,08,56,0.20
2013,12,12,08,57,0.20
2013,12,12,08,58,0.20
2013,12,12,08,59,0.20
2013,12,12,09,00,0.30
2013,12,12,09,01,0.30
2013,12,12,09,02,0.30
2013,12,12,09,03,0.30
2013,12,12,09,04,0.40
2013,12,12,09,05,0.40
2013,12,12,09,06,0.40
2013,12,12,09,07,0.40
2013,12,12,09,08,0.50
2013,12,12,09,09,0.50
2013,12,12,09,10,0.50
2013,12,12,09,11,0.50
2013,12,12,09,12,0.60
2013,12,12,09,13,0.60
2013,12,12,09,14,0.60
2013,12,12,09,15,0.60
2013,12,12,09,16,0.60
2013,12,12,09,17,0.70
2013,12,12,09,18,0.70
2013,12,12,09,19,0.70
2013,12,12,09,20,0.70
2013,12,12,09,21,0.70
2013,12,12,09,22,0.70
2013,12,12,09,23,0.80
2013,12,12,09,24,0.80
2013,12,12,09,25,0.80
2013,12,12,09,26,0.80
2013,12,12,09,27,0.80
2013,12,12,09,28,0.80
2013,12,12,09,29,0.90
2013,12,12,09,30,0.90
2013,12,12,09,31,0.90
2013,12,12,09,32,0.90
2013,12,12,09,33,0.90
2013,12,12,09,34,0.90
2013,12,12,09,35,1.00
2013,12,12,09,36,1.00
2013,12,12,09,37,1.00
2013,12,12,09,38,1.00
2013,12,12,09,39,1.00
2013,12,12,09,40,1.10
2013,12,12,09,41,1.10
2013,12,12,09,42,1.10
2013,12,12,09,43,1.10
2013,12,12,09,44,1.10
2013,12,12,09,45,1.10
2013,12,12,09,46,1.10
2013,12,12,09,47,1.10
2013,12,12,09,48,1.20
2013,12,12,09,49,1.20
2013,12,12,09,50,1.20
2013,12,12,09,51,1.20
2013,12,12,09,52,1.20
2013,12,12,09,53,1.20
2013,12,12,09,54,1.20
2013,12,12,09,55,1.20
2013,12,12,09,56,1.20
2013,12,12,09,57,1.20
2013,12,12,09,58,1.20
2013,12,12,09,59,1.20
2013,12,12,10,00,1.30
2013,12,12,10,01,1.30
2013,12,12,10,02,1.30
2013,12,12,10,03,1.30
2013,12,12,10,04,1.30
2013,12,12,10,05,1.30
2013,12,12,10,06,1.30
2013,12,12,10,07,1.30
2013,12,12,10,08,1.30
2013,12,12,10,09,1.30
2013,12,12,10,10,1.30
2013,12,12,10,11,1.30
2013,12,12,10,12,1.30
2013,12,12,10,13,1.30
2013,12,12,10,14,1.30
2013,12,12,10,15,1.30
2013,12,12,10,16,1.30
2013,12,12,10,17,1.30
2013,12,12,10,18,1.30
2013,12,12,10,19,1.40
2013,12,12,10,20,1.40
2013,12,12,10,21,1.40
2013,12,12,10,22,1.50
2013,12,12,10,23,1.50
2013,12,12,10,24,1.50
2013,12,12,10,25,1.60
2013,12,12,10,26,1.60
2013,12,12,10,27,1.60
2013,12,12,10,28,1.70
2013,12,12,10,29,1.70
2013,12,12,10,30,1.70
2013,12,12,10,31,1.80
2013,12,12,10,32,1.80
2013,12,12,10,33,1.80
2013,12,12,10,34,1.90
2013,12,12,10,35,1.90
2013,12,12,10,36,1.90
2013,12,12,10,37,2.00
2013,12,12,10,38,2.00
2013,12,12,10,39,2.10
2013,12,12,10,40,2.10
2013,12,12,10,41,2.10
2013,12,12,10,42,2.20
2013,12,12,10,43,2.20
2013,12,12,10,44,2.20
2013,12,12,10,45,2.30
2013,12,12,10,46,2.30
2013,12,12,10,47,2.30
2013,12,12,10,48,2.30
2013,12,12,10,49,2.30
2013,12,12,10,50,2.30
2013,12,12,10,51,2.40
2013,12,12,10,52,2.40
2013,12,12,10,53,2.40
2013,12,12,10,54,2.40
2013,12,12,10,55,2.40
2013,12,12,10,56,2.50
2013,12,12,10,57,2.50
2013,12,12,10,58,2.50
2013,12,12,10,59,2.60
2013,12,12,11,00,2.60
2013,12,12,11,01,2.60
2013,12,12,11,02,2.60
2013,12,12,11,03,2.60
2013,12,12,11,04,2.60
2013,12,12,11,05,2.60
2013,12,12,11,06,2.70
2013,12,12,11,07,2.70
2013,12,12,11,08,2.70
2013,12,12,11,09,2.70
2013,12,12,11,10,2.70
2013,12,12,11,11,2.70
2013,12,12,11,12,2.70
2013,12,12,11,13,2.70
2013,12,12,11,14,2.70
2013,12,12,11,15,2.70
2013,12,12,11,16,2.80
2013,12,12,11,17,2.80
2013,12,12,11,18,2.80
2013,12,12,11,19,2.80
2013,12,12,11,20,2.80
2013,12,12,11,21,2.80
2013,12,12,11,22,2.80
2013,12,12,11,23,2.80
2013,12,12,11,24,2.80
2013,12,12,11,25,2.90
2013,12,12,11,26,2.90
2013,12,12,11,27,2.90
2013,12,12,11,28,2.90
2013,12,12,11,29,2.90
2013,12,12,11,30,3.00
2013,12,12,11,31,3.00
2013,12,12,11,32,3.00
2013,12,12,11,33,3.00
2013,12,12,11,34,3.00
2013,12,12,11,35,3.00
2013,12,12,11,36,3.10
2013,12,12,11,37,3.10
2013,12,12,11,38,3.10
2013,12,12,11,39,3.10
2013,12,12,11,40,3.10
2013,12,12,11,41,3.10
2013,12,12,11,42,3.10
2013,12,12,11,43,3.10
2013,12,12,11,44,3.10
2013,12,12,11,45,3.10
2013,12,12,11,46,3.10
2013,12,12,11,47,3.10
2013,12,12,11,48,3.10
2013,12,12,11,49,3.10
2013,12,12,11,50,3.10
2013,12,12,11,51,3.10
2013,12,12,11,52,3.20
2013,12,12,11,53,3.20
2013,12,12,11,54,3.20
2013,12,12,11,55,3.20
2013,12,12,11,56,3.20
2013,12,12,11,57,3.20
2013,12,12,11,58,3.20
2013,12,12,11,59,3.20
2013,12,12,12,00,3.20
2013,12,12,12,01,3.20
2013,12,12,12,02,3.20
2013,12,12,12,03,3.30
2013,12,12,12,04,3.30
2013,12,12,12,05,3.30
2013,12,12,12,06,3.30
2013,12,12,12,07,3.30
2013,12,12,12,08,3.30
2013,12,12,12,09,3.30
2013,12,12,12,10,3.30
2013,12,12,12,11,3.30
2013,12,12,12,12,3.30
2013,12,12,12,13,3.30
2013,12,12,12,14,3.30
2013,12,12,12,15,3.30
2013,12,12,12,16,3.30
2013,12,12,12,17,3.30
2013,12,12,12,18,3.30
2013,12,12,12,19,3.30
2013,12,12,12,20,3.30
2013,12,12,12,21,3.30
2013,12,12,12,22,3.30
2013,12,12,12,23,3.30
2013,12,12,12,24,3.30
2013,12,12,12,25,3.30
2013,12,12,12,26,3.30
2013,12,12,12,27,3.30
2013,12,12,12,28,3.30
2013,12,12,12,29,3.30
2013,12,12,12,30,3.30
2013,12,12,12,31,3.30
2013,12,12,12,32,3.30
2013,12,12,12,33,3.30
2013,12,12,12,34,3.40
2013,12,12,12,35,3.40
2013,12,12,12,36,3.40
2013,12,12,12,37,3.40
2013,12,12,12,38,3.50
2013,12,12,12,39,3.50
2013,12,12,12,40,3.50
2013,12,12,12,41,3.50
2013,12,12,12,42,3.50
2013,12,12,12,43,3.60
2013,12,12,12,44,3.60
2013,12,12,12,45,3.60
2013,12,12,12,46,3.70
2013,12,12,12,47,3.70
2013,12,12,12,48,3.70
2013,12,12,12,49,3.70
2013,12,12,12,50,3.70
2013,12,12,12,51,3.80
2013,12,12,12,52,3.80
2013,12,12,12,53,3.80
2013,12,12,12,54,3.80
2013,12,12,12,55,3.80
2013,12,12,12,56,3.80
2013,12,12,12,57,3.80
2013,12,12,12,58,3.90
2013,12,12,12,59,3.80
2013,12,12,13,00,3.90
2013,12,12,13,01,3.90
2013,12,12,13,02,3.90
2013,12,12,13,03,3.90
2013,12,12,13,04,3.90
2013,12,12,13,05,3.90
2013,12,12,13,06,3.90
2013,12,12,13,07,3.90
2013,12,12,13,08,3.90
2013,12,12,13,09,3.90
2013,12,12,13,10,3.90
2013,12,12,13,11,3.90
2013,12,12,13,12,4.00
2013,12,12,13,13,4.00
2013,12,12,13,14,4.00
2013,12,12,13,15,4.00
2013,12,12,13,16,4.00
2013,12,12,13,17,4.00
2013,12,12,13,18,3.90
2013,12,12,13,19,3.90
2013,12,12,13,20,3.90
2013,12,12,13,21,3.90
2013,12,12,13,22,3.80
2013,12,12,13,23,3.80
2013,12,12,13,24,3.80
2013,12,12,13,25,3.80
2013,12,12,13,26,3.80
2013,12,12,13,27,3.80
2013,12,12,13,28,3.80
2013,12,12,13,29,3.80
2013,12,12,13,30,3.70
2013,12,12,13,31,3.70
2013,12,12,13,32,3.70
2013,12,12,13,33,3.70
2013,12,12,13,34,3.70
2013,12,12,13,35,3.60
2013,12,12,13,36,3.60
2013,12,12,13,37,3.60
2013,12,12,13,38,3.60
2013,12,12,13,39,3.50
2013,12,12,13,40,3.50
2013,12,12,13,41,3.50
2013,12,12,13,42,3.50
2013,12,12,13,43,3.40
2013,12,12,13,44,3.40
2013,12,12,13,45,3.40
2013,12,12,13,46,3.40
2013,12,12,13,47,3.40
2013,12,12,13,48,3.40
2013,12,12,13,49,3.40
2013,12,12,13,50,3.40
2013,12,12,13,51,3.40
2013,12,12,13,52,3.40
2013,12,12,13,53,3.40
2013,12,12,13,54,3.40
2013,12,12,13,55,3.40
2013,12,12,13,56,3.40
2013,12,12,13,57,3.40
2013,12,12,13,58,3.40
2013,12,12,13,59,3.40
2013,12,12,14,00,3.40
2013,12,12,14,01,3.40
2013,12,12,14,02,3.40
2013,12,12,14,03,3.40
2013,12,12,14,04,3.40
2013,12,12,14,05,3.40
2013,12,12,14,06,3.40
2013,12,12,14,07,3.40
2013,12,12,14,08,3.50
2013,12,12,14,09,3.50
2013,12,12,14,10,3.50
2013,12,12,14,11,3.50
2013,12,12,14,12,3.50
2013,12,12,14,13,3.50
2013,12,12,14,14,3.50
2013,12,12,14,15,3.50
2013,12,12,14,16,3.50
2013,12,12,14,17,3.50
2013,12,12,14,18,3.50
2013,12,12,14,19,3.50
2013,12,12,14,20,3.50
2013,12,12,14,21,3.60
2013,12,12,14,22,3.60
2013,12,12,14,23,3.60
2013,12,12,14,24,3.60
2013,12,12,14,25,3.60
2013,12,12,14,26,3.60
2013,12,12,14,27,3.60
2013,12,12,14,28,3.60
2013,12,12,14,29,3.60
2013,12,12,14,30,3.60
2013,12,12,14,31,3.60
2013,12,12,14,32,3.60
2013,12,12,14,33,3.60
2013,12,12,14,34,3.60
2013,12,12,14,35,3.60
2013,12,12,14,36,3.60
2013,12,12,14,37,3.50
2013,12,12,14,38,3.50
2013,12,12,14,39,3.50
2013,12,12,14,40,3.50
2013,12,12,14,41,3.50
2013,12,12,14,42,3.50
2013,12,12,14,43,3.50
2013,12,12,14,44,3.50
2013,12,12,14,45,3.50
2013,12,12,14,46,3.50
2013,12,12,14,47,3.50
2013,12,12,14,48,3.50
2013,12,12,14,49,3.50
2013,12,12,14,50,3.50
2013,12,12,14,51,3.50
2013,12,12,14,52,3.60
2013,12,12,14,53,3.60
2013,12,12,14,54,3.60
2013,12,12,14,55,3.60
2013,12,12,14,56,3.50
2013,12,12,14,57,3.50
2013,12,12,14,58,3.50
2013,12,12,14,59,3.50
2013,12,12,15,00,3.50
2013,12,12,15,01,3.50
2013,12,12,15,02,3.50
2013,12,12,15,03,3.50
2013,12,12,15,04,3.50
2013,12,12,15,05,3.50
2013,12,12,15,06,3.50
2013,12,12,15,07,3.50
2013,12,12,15,08,3.50
2013,12,12,15,09,3.50
2013,12,12,15,10,3.50
2013,12,12,15,11,3.50
2013,12,12,15,12,3.60
2013,12,12,15,13,3.60
2013,12,12,15,14,3.60
2013,12,12,15,15,3.60
2013,12,12,15,16,3.60
2013,12,12,15,17,3.60
2013,12,12,15,18,3.60
2013,12,12,15,19,3.60
2013,12,12,15,20,3.60
2013,12,12,15,21,3.60
2013,12,12,15,22,3.60
2013,12,12,15,23,3.60
2013,12,12,15,24,3.60
2013,12,12,15,25,3.60
2013,12,12,15,26,3.60
2013,12,12,15,27,3.60
2013,12,12,15,28,3.60
2013,12,12,15,29,3.60
2013,12,12,15,30,3.60
2013,12,12,15,31,3.60
2013,12,12,15,32,3.60
2013,12,12,15,33,3.60
2013,12,12,15,34,3.60
2013,12,12,15,35,3.60
2013,12,12,15,36,3.60
2013,12,12,15,37,3.60
2013,12,12,15,38,3.60
2013,12,12,15,39,3.60
2013,12,12,15,40,3.60
2013,12,12,15,41,3.60
2013,12,12,15,42,3.60
2013,12,12,15,43,3.60
2013,12,12,15,44,3.60
2013,12,12,15,45,3.60
2013,12,12,15,46,3.60
2013,12,12,15,47,3.60
2013,12,12,15,48,3.60
2013,12,12,15,49,3.60
2013,12,12,15,50,3.60
2013,12,12,15,51,3.60
2013,12,12,15,52,3.60
2013,12,12,15,53,3.60
2013,12,12,15,54,3.70
2013,12,12,15,55,3.60
2013,12,12,15,56,3.60
2013,12,12,15,57,3.60
2013,12,12,15,58,3.60
2013,12,12,15,59,3.70
2013,12,12,16,00,3.60
2013,12,12,16,01,3.60
2013,12,12,16,02,3.60
2013,12,12,16,03,3.60
2013,12,12,16,04,3.60
2013,12,12,16,05,3.60
2013,12,12,16,06,3.60
2013,12,12,16,07,3.60
2013,12,12,16,08,3.60
2013,12,12,16,09,3.60
2013,12,12,16,10,3.60
2013,12,12,16,11,3.60
2013,12,12,16,12,3.60
2013,12,12,16,13,3.60
2013,12,12,16,14,3.60
2013,12,12,16,15,3.60
2013,12,12,16,16,3.60
2013,12,12,16,17,3.60
2013,12,12,16,18,3.60
2013,12,12,16,19,3.60
2013,12,12,16,20,3.60
2013,12,12,16,21,3.60
2013,12,12,16,22,3.60
2013,12,12,16,23,3.60
2013,12,12,16,24,3.60
2013,12,12,16,25,3.60
2013,12,12,16,26,3.60
2013,12,12,16,27,3.50
2013,12,12,16,28,3.50
2013,12,12,16,29,3.50
2013,12,12,16,30,3.60
2013,12,12,16,31,3.50
2013,12,12,16,32,3.50
2013,12,12,16,33,3.60
2013,12,12,16,34,3.50
2013,12,12,16,35,3.50
2013,12,12,16,36,3.50
2013,12,12,16,37,3.50
2013,12,12,16,38,3.50
2013,12,12,16,39,3.50
2013,12,12,16,40,3.50
2013,12,12,16,41,3.60
2013,12,12,16,42,3.60
2013,12,12,16,43,3.50
2013,12,12,16,44,3.50
2013,12,12,16,45,3.50
2013,12,12,16,46,3.50
2013,12,12,16,47,3.50
2013,12,12,16,48,3.50
2013,12,12,16,49,3.50
2013,12,12,16,50,3.50
2013,12,12,16,51,3.50
2013,12,12,16,52,3.50
2013,12,12,16,53,3.50
2013,12,12,16,54,3.50
2013,12,12,16,55,3.50
2013,12,12,16,56,3.50
2013,12,12,16,57,3.50
2013,12,12,16,58,3.50
2013,12,12,16,59,3.50
2013,12,12,17,00,3.50
2013,12,12,17,01,3.50
2013,12,12,17,02,3.50
2013,12,12,17,03,3.50
2013,12,12,17,04,3.50
2013,12,12,17,05,3.50
2013,12,12,17,06,3.50
2013,12,12,17,07,3.40
2013,12,12,17,08,3.40
2013,12,12,17,09,3.40
2013,12,12,17,10,3.40
2013,12,12,17,11,3.40
2013,12,12,17,12,3.50
2013,12,12,17,13,3.50
2013,12,12,17,14,3.50
2013,12,12,17,15,3.50
2013,12,12,17,16,3.50
2013,12,12,17,17,3.50
2013,12,12,17,18,3.50
2013,12,12,17,19,3.50
2013,12,12,17,20,3.50
2013,12,12,17,21,3.50
2013,12,12,17,22,3.50
2013,12,12,17,23,3.50
2013,12,12,17,24,3.50
2013,12,12,17,25,3.50
2013,12,12,17,26,3.50
2013,12,12,17,27,3.50
2013,12,12,17,28,3.50
2013,12,12,17,29,3.50
2013,12,12,17,30,3.50
2013,12,12,17,31,3.50
2013,12,12,17,32,3.50
2013,12,12,17,33,3.50
2013,12,12,17,34,3.50
2013,12,12,17,35,3.50
2013,12,12,17,36,3.40
2013,12,12,17,37,3.40
2013,12,12,17,38,3.40
2013,12,12,17,39,3.40
2013,12,12,17,40,3.50
2013,12,12,17,41,3.50
2013,12,12,17,42,3.50
2013,12,12,17,43,3.50
2013,12,12,17,44,3.50
2013,12,12,17,45,3.50
2013,12,12,17,46,3.50