Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,15,00,00,6.40
2016,04,15,00,01,6.40
2016,04,15,00,02,6.40
2016,04,15,00,03,6.40
2016,04,15,00,04,6.40
2016,04,15,00,05,6.40
2016,04,15,00,06,6.40
2016,04,15,00,07,6.40
2016,04,15,00,08,6.40
2016,04,15,00,09,6.40
2016,04,15,00,10,6.40
2016,04,15,00,11,6.40
2016,04,15,00,12,6.40
2016,04,15,00,13,6.40
2016,04,15,00,14,6.40
2016,04,15,00,15,6.40
2016,04,15,00,16,6.40
2016,04,15,00,17,6.30
2016,04,15,00,18,6.30
2016,04,15,00,19,6.30
2016,04,15,00,20,6.30
2016,04,15,00,21,6.30
2016,04,15,00,22,6.30
2016,04,15,00,23,6.30
2016,04,15,00,24,6.30
2016,04,15,00,25,6.30
2016,04,15,00,26,6.30
2016,04,15,00,27,6.30
2016,04,15,00,28,6.30
2016,04,15,00,29,6.30
2016,04,15,00,30,6.30
2016,04,15,00,31,6.20
2016,04,15,00,32,6.20
2016,04,15,00,33,6.10
2016,04,15,00,34,6.10
2016,04,15,00,35,6.10
2016,04,15,00,36,6.00
2016,04,15,00,37,6.00
2016,04,15,00,38,5.90
2016,04,15,00,39,5.90
2016,04,15,00,40,5.90
2016,04,15,00,41,5.90
2016,04,15,00,42,5.90
2016,04,15,00,43,5.90
2016,04,15,00,44,5.90
2016,04,15,00,45,5.90
2016,04,15,00,46,5.90
2016,04,15,00,47,5.80
2016,04,15,00,48,5.80
2016,04,15,00,49,5.80
2016,04,15,00,50,5.80
2016,04,15,00,51,5.80
2016,04,15,00,52,5.90
2016,04,15,00,53,5.90
2016,04,15,00,54,5.90
2016,04,15,00,55,5.90
2016,04,15,00,56,5.90
2016,04,15,00,57,5.90
2016,04,15,00,58,5.90
2016,04,15,00,59,5.90
2016,04,15,01,00,5.90
2016,04,15,01,01,5.80
2016,04,15,01,02,5.80
2016,04,15,01,03,5.80
2016,04,15,01,04,5.80
2016,04,15,01,05,5.90
2016,04,15,01,06,5.90
2016,04,15,01,07,5.80
2016,04,15,01,08,5.90
2016,04,15,01,09,5.90
2016,04,15,01,10,5.90
2016,04,15,01,11,5.90
2016,04,15,01,12,5.90
2016,04,15,01,13,5.80
2016,04,15,01,14,5.80
2016,04,15,01,15,5.80
2016,04,15,01,16,5.80
2016,04,15,01,17,5.80
2016,04,15,01,18,5.80
2016,04,15,01,19,5.80
2016,04,15,01,20,5.80
2016,04,15,01,21,5.80
2016,04,15,01,22,5.80
2016,04,15,01,23,5.80
2016,04,15,01,24,5.70
2016,04,15,01,25,5.70
2016,04,15,01,26,5.70
2016,04,15,01,27,5.70
2016,04,15,01,28,5.70
2016,04,15,01,29,5.70
2016,04,15,01,30,5.70
2016,04,15,01,31,5.70
2016,04,15,01,32,5.70
2016,04,15,01,33,5.70
2016,04,15,01,34,5.70
2016,04,15,01,35,5.70
2016,04,15,01,36,5.70
2016,04,15,01,37,5.70
2016,04,15,01,38,5.70
2016,04,15,01,39,5.70
2016,04,15,01,40,5.80
2016,04,15,01,41,5.80
2016,04,15,01,42,5.80
2016,04,15,01,43,5.70
2016,04,15,01,44,5.70
2016,04,15,01,45,5.70
2016,04,15,01,46,5.70
2016,04,15,01,47,5.80
2016,04,15,01,48,5.80
2016,04,15,01,49,5.80
2016,04,15,01,50,5.80
2016,04,15,01,51,5.80
2016,04,15,01,52,5.80
2016,04,15,01,53,5.80
2016,04,15,01,54,5.80
2016,04,15,01,55,5.80
2016,04,15,01,56,5.90
2016,04,15,01,57,5.90
2016,04,15,01,58,5.90
2016,04,15,01,59,5.90
2016,04,15,02,00,6.00
2016,04,15,02,01,6.00
2016,04,15,02,02,6.00
2016,04,15,02,03,6.00
2016,04,15,02,04,6.00
2016,04,15,02,05,6.00
2016,04,15,02,06,6.10
2016,04,15,02,07,6.10
2016,04,15,02,08,6.10
2016,04,15,02,09,6.10
2016,04,15,02,10,6.10
2016,04,15,02,11,6.10
2016,04,15,02,12,6.20
2016,04,15,02,13,6.20
2016,04,15,02,14,6.20
2016,04,15,02,15,6.20
2016,04,15,02,16,6.30
2016,04,15,02,17,6.30
2016,04,15,02,18,6.30
2016,04,15,02,19,6.30
2016,04,15,02,20,6.40
2016,04,15,02,21,6.40
2016,04,15,02,22,6.40
2016,04,15,02,23,6.50
2016,04,15,02,24,6.50
2016,04,15,02,25,6.60
2016,04,15,02,26,6.60
2016,04,15,02,27,6.70
2016,04,15,02,28,6.70
2016,04,15,02,29,6.80
2016,04,15,02,30,6.80
2016,04,15,02,31,6.80
2016,04,15,02,32,6.90
2016,04,15,02,33,6.90
2016,04,15,02,34,6.90
2016,04,15,02,35,7.00
2016,04,15,02,36,7.00
2016,04,15,02,37,7.00
2016,04,15,02,38,7.00
2016,04,15,02,39,7.00
2016,04,15,02,40,7.00
2016,04,15,02,41,7.10
2016,04,15,02,42,7.10
2016,04,15,02,43,7.10
2016,04,15,02,44,7.10
2016,04,15,02,45,7.10
2016,04,15,02,46,7.10
2016,04,15,02,47,7.10
2016,04,15,02,48,7.20
2016,04,15,02,49,7.20
2016,04,15,02,50,7.20
2016,04,15,02,51,7.20
2016,04,15,02,52,7.20
2016,04,15,02,53,7.30
2016,04,15,02,54,7.30
2016,04,15,02,55,7.30
2016,04,15,02,56,7.30
2016,04,15,02,57,7.40
2016,04,15,02,58,7.40
2016,04,15,02,59,7.40
2016,04,15,03,00,7.50
2016,04,15,03,01,7.50
2016,04,15,03,02,7.50
2016,04,15,03,03,7.50
2016,04,15,03,04,7.50
2016,04,15,03,05,7.50
2016,04,15,03,06,7.50
2016,04,15,03,07,7.50
2016,04,15,03,08,7.50
2016,04,15,03,09,7.50
2016,04,15,03,10,7.50
2016,04,15,03,11,7.50
2016,04,15,03,12,7.50
2016,04,15,03,13,7.50
2016,04,15,03,14,7.50
2016,04,15,03,15,7.50
2016,04,15,03,16,7.60
2016,04,15,03,17,7.60
2016,04,15,03,18,7.60
2016,04,15,03,19,7.60
2016,04,15,03,20,7.70
2016,04,15,03,21,7.70
2016,04,15,03,22,7.70
2016,04,15,03,23,7.70
2016,04,15,03,24,7.70
2016,04,15,03,25,7.70
2016,04,15,03,26,7.70
2016,04,15,03,27,7.70
2016,04,15,03,28,7.70
2016,04,15,03,29,7.70
2016,04,15,03,30,7.70
2016,04,15,03,31,7.70
2016,04,15,03,32,7.80
2016,04,15,03,33,7.70
2016,04,15,03,34,7.70
2016,04,15,03,35,7.70
2016,04,15,03,36,7.80
2016,04,15,03,37,7.70
2016,04,15,03,38,7.80
2016,04,15,03,39,7.80
2016,04,15,03,40,7.80
2016,04,15,03,41,7.80
2016,04,15,03,42,7.80
2016,04,15,03,43,7.80
2016,04,15,03,44,7.80
2016,04,15,03,45,7.80
2016,04,15,03,46,7.80
2016,04,15,03,47,7.80
2016,04,15,03,48,7.80
2016,04,15,03,49,7.80
2016,04,15,03,50,7.80
2016,04,15,03,51,7.80
2016,04,15,03,52,7.80
2016,04,15,03,53,7.80
2016,04,15,03,54,7.80
2016,04,15,03,55,7.90
2016,04,15,03,56,7.90
2016,04,15,03,57,7.90
2016,04,15,03,58,7.90
2016,04,15,03,59,7.90
2016,04,15,04,00,7.90
2016,04,15,04,01,7.90
2016,04,15,04,02,7.90
2016,04,15,04,03,7.90
2016,04,15,04,04,7.90
2016,04,15,04,05,7.90
2016,04,15,04,06,7.90
2016,04,15,04,07,7.90
2016,04,15,04,08,7.90
2016,04,15,04,09,7.90
2016,04,15,04,10,7.90
2016,04,15,04,11,7.90
2016,04,15,04,12,7.90
2016,04,15,04,13,7.90
2016,04,15,04,14,7.90
2016,04,15,04,15,7.90
2016,04,15,04,16,7.90
2016,04,15,04,17,7.90
2016,04,15,04,18,7.90
2016,04,15,04,19,7.90
2016,04,15,04,20,7.90
2016,04,15,04,21,7.90
2016,04,15,04,22,7.90
2016,04,15,04,23,7.90
2016,04,15,04,24,7.90
2016,04,15,04,25,7.90
2016,04,15,04,26,7.90
2016,04,15,04,27,7.90
2016,04,15,04,28,8.00
2016,04,15,04,29,8.00
2016,04,15,04,30,8.00
2016,04,15,04,31,8.00
2016,04,15,04,32,8.00
2016,04,15,04,33,8.00
2016,04,15,04,34,8.00
2016,04,15,04,35,8.00
2016,04,15,04,36,8.00
2016,04,15,04,37,8.00
2016,04,15,04,38,8.00
2016,04,15,04,39,8.00
2016,04,15,04,40,8.00
2016,04,15,04,41,8.00
2016,04,15,04,42,8.00
2016,04,15,04,43,8.00
2016,04,15,04,44,8.00
2016,04,15,04,45,8.00
2016,04,15,04,46,8.00
2016,04,15,04,47,8.00
2016,04,15,04,48,8.00
2016,04,15,04,49,8.00
2016,04,15,04,50,8.00
2016,04,15,04,51,8.00
2016,04,15,04,52,8.00
2016,04,15,04,53,8.00
2016,04,15,04,54,7.90
2016,04,15,04,55,7.90
2016,04,15,04,56,7.90
2016,04,15,04,57,7.90
2016,04,15,04,58,7.90
2016,04,15,04,59,7.90
2016,04,15,05,00,7.90
2016,04,15,05,01,7.90
2016,04,15,05,02,7.90
2016,04,15,05,03,7.90
2016,04,15,05,04,7.90
2016,04,15,05,05,7.90
2016,04,15,05,06,7.90
2016,04,15,05,07,7.90
2016,04,15,05,08,7.90
2016,04,15,05,09,7.90
2016,04,15,05,10,8.00
2016,04,15,05,11,8.00
2016,04,15,05,12,8.00
2016,04,15,05,13,8.00
2016,04,15,05,14,8.00
2016,04,15,05,15,8.00
2016,04,15,05,16,8.00
2016,04,15,05,17,8.00
2016,04,15,05,18,8.10
2016,04,15,05,19,8.10
2016,04,15,05,20,8.10
2016,04,15,05,21,8.10
2016,04,15,05,22,8.10
2016,04,15,05,23,8.10
2016,04,15,05,24,8.10
2016,04,15,05,25,8.10
2016,04,15,05,26,8.10
2016,04,15,05,27,8.10
2016,04,15,05,28,8.10
2016,04,15,05,29,8.10
2016,04,15,05,30,8.10
2016,04,15,05,31,8.10
2016,04,15,05,32,8.10
2016,04,15,05,33,8.10
2016,04,15,05,34,8.10
2016,04,15,05,35,8.10
2016,04,15,05,36,8.10
2016,04,15,05,37,8.10
2016,04,15,05,38,8.10
2016,04,15,05,39,8.10
2016,04,15,05,40,8.10
2016,04,15,05,41,8.10
2016,04,15,05,42,8.10
2016,04,15,05,43,8.10
2016,04,15,05,44,8.10
2016,04,15,05,45,8.10
2016,04,15,05,46,8.10
2016,04,15,05,47,8.10
2016,04,15,05,48,8.10
2016,04,15,05,49,8.10
2016,04,15,05,50,8.10
2016,04,15,05,51,8.10
2016,04,15,05,52,8.10
2016,04,15,05,53,8.10
2016,04,15,05,54,8.10
2016,04,15,05,55,8.10
2016,04,15,05,56,8.10
2016,04,15,05,57,8.10
2016,04,15,05,58,8.10
2016,04,15,05,59,8.10
2016,04,15,06,00,8.10
2016,04,15,06,01,8.10
2016,04,15,06,02,8.10
2016,04,15,06,03,8.10
2016,04,15,06,04,8.10
2016,04,15,06,05,8.10
2016,04,15,06,06,8.10
2016,04,15,06,07,8.10
2016,04,15,06,08,8.10
2016,04,15,06,09,8.10
2016,04,15,06,10,8.10
2016,04,15,06,11,8.10
2016,04,15,06,12,8.00
2016,04,15,06,13,8.00
2016,04,15,06,14,8.00
2016,04,15,06,15,8.00
2016,04,15,06,16,8.00
2016,04,15,06,17,8.00
2016,04,15,06,18,8.00
2016,04,15,06,19,8.00
2016,04,15,06,20,8.00
2016,04,15,06,21,8.00
2016,04,15,06,22,8.00
2016,04,15,06,23,8.00
2016,04,15,06,24,8.00
2016,04,15,06,25,8.00
2016,04,15,06,26,8.00
2016,04,15,06,27,8.00
2016,04,15,06,28,8.00
2016,04,15,06,29,8.00
2016,04,15,06,30,8.00
2016,04,15,06,31,8.10
2016,04,15,06,32,8.00
2016,04,15,06,33,8.00
2016,04,15,06,34,8.00
2016,04,15,06,35,8.00
2016,04,15,06,36,8.00
2016,04,15,06,37,8.00
2016,04,15,06,38,7.90
2016,04,15,06,39,7.90
2016,04,15,06,40,7.90
2016,04,15,06,41,7.90
2016,04,15,06,42,7.90
2016,04,15,06,43,7.90
2016,04,15,06,44,7.90
2016,04,15,06,45,7.90
2016,04,15,06,46,7.90
2016,04,15,06,47,7.90
2016,04,15,06,48,7.90
2016,04,15,06,49,7.90
2016,04,15,06,50,7.90
2016,04,15,06,51,7.90
2016,04,15,06,52,8.00
2016,04,15,06,53,8.00
2016,04,15,06,54,8.00
2016,04,15,06,55,8.00
2016,04,15,06,56,8.00
2016,04,15,06,57,8.00
2016,04,15,06,58,8.00
2016,04,15,06,59,8.00
2016,04,15,07,00,8.00
2016,04,15,07,01,8.00
2016,04,15,07,02,8.00
2016,04,15,07,03,8.00
2016,04,15,07,04,8.00
2016,04,15,07,05,8.00
2016,04,15,07,06,8.00
2016,04,15,07,07,8.00
2016,04,15,07,08,8.00
2016,04,15,07,09,8.00
2016,04,15,07,10,8.10
2016,04,15,07,11,8.10
2016,04,15,07,12,8.10
2016,04,15,07,13,8.10
2016,04,15,07,14,8.10
2016,04,15,07,15,8.10
2016,04,15,07,16,8.10
2016,04,15,07,17,8.10
2016,04,15,07,18,8.10
2016,04,15,07,19,8.20
2016,04,15,07,20,8.20
2016,04,15,07,21,8.20
2016,04,15,07,22,8.20
2016,04,15,07,23,8.20
2016,04,15,07,24,8.20
2016,04,15,07,25,8.30
2016,04,15,07,26,8.30
2016,04,15,07,27,8.30
2016,04,15,07,28,8.30
2016,04,15,07,29,8.30
2016,04,15,07,30,8.30
2016,04,15,07,31,8.30
2016,04,15,07,32,8.30
2016,04,15,07,33,8.30
2016,04,15,07,34,8.20
2016,04,15,07,35,8.10
2016,04,15,07,36,8.10
2016,04,15,07,37,8.00
2016,04,15,07,38,8.00
2016,04,15,07,39,7.90
2016,04,15,07,40,7.80
2016,04,15,07,41,7.80
2016,04,15,07,42,7.70
2016,04,15,07,43,7.70
2016,04,15,07,44,7.70
2016,04,15,07,45,7.70
2016,04,15,07,46,7.60
2016,04,15,07,47,7.60
2016,04,15,07,48,7.60
2016,04,15,07,49,7.60
2016,04,15,07,50,7.60
2016,04,15,07,51,7.50
2016,04,15,07,52,7.50
2016,04,15,07,53,7.50
2016,04,15,07,54,7.40
2016,04,15,07,55,7.40
2016,04,15,07,56,7.40
2016,04,15,07,57,7.40
2016,04,15,07,58,7.40
2016,04,15,07,59,7.40
2016,04,15,08,00,7.40
2016,04,15,08,01,7.40
2016,04,15,08,02,7.40
2016,04,15,08,03,7.40
2016,04,15,08,04,7.50
2016,04,15,08,05,7.50
2016,04,15,08,06,7.50
2016,04,15,08,07,7.60
2016,04,15,08,08,7.60
2016,04,15,08,09,7.60
2016,04,15,08,10,7.60
2016,04,15,08,11,7.60
2016,04,15,08,12,7.60
2016,04,15,08,13,7.60
2016,04,15,08,14,7.60
2016,04,15,08,15,7.70
2016,04,15,08,16,7.70
2016,04,15,08,17,7.70
2016,04,15,08,18,7.70
2016,04,15,08,19,7.70
2016,04,15,08,20,7.70
2016,04,15,08,21,7.70
2016,04,15,08,22,7.80
2016,04,15,08,23,7.80
2016,04,15,08,24,7.80
2016,04,15,08,25,7.80
2016,04,15,08,26,7.90
2016,04,15,08,27,7.90
2016,04,15,08,28,7.90
2016,04,15,08,29,8.00
2016,04,15,08,30,8.10
2016,04,15,08,31,8.10
2016,04,15,08,32,8.20
2016,04,15,08,33,8.20
2016,04,15,08,34,8.20
2016,04,15,08,35,8.30
2016,04,15,08,36,8.30
2016,04,15,08,37,8.30
2016,04,15,08,38,8.30
2016,04,15,08,39,8.40
2016,04,15,08,40,8.40
2016,04,15,08,41,8.40
2016,04,15,08,42,8.40
2016,04,15,08,43,8.40
2016,04,15,08,44,8.40
2016,04,15,08,45,8.40
2016,04,15,08,46,8.40
2016,04,15,08,47,8.40
2016,04,15,08,48,8.40
2016,04,15,08,49,8.40
2016,04,15,08,50,8.40
2016,04,15,08,51,8.50
2016,04,15,08,52,8.50
2016,04,15,08,53,8.50
2016,04,15,08,54,8.60
2016,04,15,08,55,8.70
2016,04,15,08,56,8.70
2016,04,15,08,57,8.80
2016,04,15,08,58,8.80
2016,04,15,08,59,8.90
2016,04,15,09,00,9.00
2016,04,15,09,01,9.10
2016,04,15,09,02,9.10
2016,04,15,09,03,9.10
2016,04,15,09,04,9.20
2016,04,15,09,05,9.20
2016,04,15,09,06,9.20
2016,04,15,09,07,9.20
2016,04,15,09,08,9.20
2016,04,15,09,09,9.20
2016,04,15,09,10,9.30
2016,04,15,09,11,9.30
2016,04,15,09,12,9.20
2016,04,15,09,13,9.20
2016,04,15,09,14,9.20
2016,04,15,09,15,9.20
2016,04,15,09,16,9.20
2016,04,15,09,17,9.20
2016,04,15,09,18,9.20
2016,04,15,09,19,9.20
2016,04,15,09,20,9.30
2016,04,15,09,21,9.30
2016,04,15,09,22,9.30
2016,04,15,09,23,9.30
2016,04,15,09,24,9.20
2016,04,15,09,25,9.20
2016,04,15,09,26,9.30
2016,04,15,09,27,9.30
2016,04,15,09,28,9.30
2016,04,15,09,29,9.30
2016,04,15,09,30,9.40
2016,04,15,09,31,9.40
2016,04,15,09,32,9.40
2016,04,15,09,33,9.50
2016,04,15,09,34,9.50
2016,04,15,09,35,9.60
2016,04,15,09,36,9.60
2016,04,15,09,37,9.70
2016,04,15,09,38,9.70
2016,04,15,09,39,9.70
2016,04,15,09,40,9.70
2016,04,15,09,41,9.70
2016,04,15,09,42,9.70
2016,04,15,09,43,9.70
2016,04,15,09,44,9.80
2016,04,15,09,45,9.80
2016,04,15,09,46,9.80
2016,04,15,09,47,9.90
2016,04,15,09,48,9.90
2016,04,15,09,49,9.90
2016,04,15,09,50,9.90
2016,04,15,09,51,9.90
2016,04,15,09,52,9.90
2016,04,15,09,53,10.00
2016,04,15,09,54,10.10
2016,04,15,09,55,10.10
2016,04,15,09,56,10.10
2016,04,15,09,57,10.10
2016,04,15,09,58,10.10
2016,04,15,09,59,10.10
2016,04,15,10,00,10.10
2016,04,15,10,01,10.10
2016,04,15,10,02,10.10
2016,04,15,10,03,10.00
2016,04,15,10,04,10.00
2016,04,15,10,05,10.00
2016,04,15,10,06,10.10
2016,04,15,10,07,10.10
2016,04,15,10,08,10.10
2016,04,15,10,09,10.20
2016,04,15,10,10,10.30
2016,04,15,10,11,10.40
2016,04,15,10,12,10.50
2016,04,15,10,13,10.60
2016,04,15,10,14,10.70
2016,04,15,10,15,10.80
2016,04,15,10,16,10.90
2016,04,15,10,17,10.90
2016,04,15,10,18,10.90
2016,04,15,10,19,10.80
2016,04,15,10,20,10.80
2016,04,15,10,21,10.80
2016,04,15,10,22,10.80
2016,04,15,10,23,10.90
2016,04,15,10,24,11.00
2016,04,15,10,25,11.20
2016,04,15,10,26,11.30
2016,04,15,10,27,11.40
2016,04,15,10,28,11.40
2016,04,15,10,29,11.40
2016,04,15,10,30,11.40
2016,04,15,10,31,11.50
2016,04,15,10,32,11.50
2016,04,15,10,33,11.50
2016,04,15,10,34,11.40
2016,04,15,10,35,11.50
2016,04,15,10,36,11.50
2016,04,15,10,37,11.50
2016,04,15,10,38,11.60
2016,04,15,10,39,11.60
2016,04,15,10,40,11.60
2016,04,15,10,41,11.70
2016,04,15,10,42,11.80
2016,04,15,10,43,11.80
2016,04,15,10,44,11.80
2016,04,15,10,45,11.80
2016,04,15,10,46,11.90
2016,04,15,10,47,11.80
2016,04,15,10,48,11.80
2016,04,15,10,49,11.80
2016,04,15,10,50,11.90
2016,04,15,10,51,11.90
2016,04,15,10,52,11.90
2016,04,15,10,53,12.00
2016,04,15,10,54,12.00
2016,04,15,10,55,12.10
2016,04,15,10,56,12.00
2016,04,15,10,57,12.00
2016,04,15,10,58,12.00
2016,04,15,10,59,12.10
2016,04,15,11,00,12.10
2016,04,15,11,01,12.20
2016,04,15,11,02,12.20
2016,04,15,11,03,12.20
2016,04,15,11,04,12.20
2016,04,15,11,05,12.20
2016,04,15,11,06,12.20
2016,04,15,11,07,12.20
2016,04,15,11,08,12.20
2016,04,15,11,09,12.20
2016,04,15,11,10,12.20
2016,04,15,11,11,12.20
2016,04,15,11,12,12.30
2016,04,15,11,13,12.30
2016,04,15,11,14,12.30
2016,04,15,11,15,12.30
2016,04,15,11,16,12.30
2016,04,15,11,17,12.40
2016,04,15,11,18,12.40
2016,04,15,11,19,12.40
2016,04,15,11,20,12.50
2016,04,15,11,21,12.50
2016,04,15,11,22,12.50
2016,04,15,11,23,12.50
2016,04,15,11,24,12.50
2016,04,15,11,25,12.50
2016,04,15,11,26,12.50
2016,04,15,11,27,12.50
2016,04,15,11,28,12.50
2016,04,15,11,29,12.60
2016,04,15,11,30,12.70
2016,04,15,11,31,12.80
2016,04,15,11,32,12.80
2016,04,15,11,33,12.80
2016,04,15,11,34,12.80
2016,04,15,11,35,12.80
2016,04,15,11,36,12.80
2016,04,15,11,37,12.80
2016,04,15,11,38,12.80
2016,04,15,11,39,12.80
2016,04,15,11,40,12.80
2016,04,15,11,41,12.90
2016,04,15,11,42,12.90
2016,04,15,11,43,13.00
2016,04,15,11,44,13.00
2016,04,15,11,45,13.10
2016,04,15,11,46,13.20
2016,04,15,11,47,13.20
2016,04,15,11,48,13.30
2016,04,15,11,49,13.30
2016,04,15,11,50,13.30
2016,04,15,11,51,13.30
2016,04,15,11,52,13.40
2016,04,15,11,53,13.40
2016,04,15,11,54,13.40
2016,04,15,11,55,13.40
2016,04,15,11,56,13.40
2016,04,15,11,57,13.40
2016,04,15,11,58,13.40
2016,04,15,11,59,13.30
2016,04,15,12,00,13.40
2016,04,15,12,01,13.40
2016,04,15,12,02,13.50
2016,04,15,12,03,13.50
2016,04,15,12,04,13.50
2016,04,15,12,05,13.50
2016,04,15,12,06,13.40
2016,04,15,12,07,13.40
2016,04,15,12,08,13.40
2016,04,15,12,09,13.50
2016,04,15,12,10,13.50
2016,04,15,12,11,13.50
2016,04,15,12,12,13.50
2016,04,15,12,13,13.50
2016,04,15,12,14,13.50
2016,04,15,12,15,13.50
2016,04,15,12,16,13.50
2016,04,15,12,17,13.50
2016,04,15,12,18,13.50
2016,04,15,12,19,13.50
2016,04,15,12,20,13.50
2016,04,15,12,21,13.60
2016,04,15,12,22,13.50
2016,04,15,12,23,13.50
2016,04,15,12,24,13.40
2016,04,15,12,25,13.40
2016,04,15,12,26,13.40
2016,04,15,12,27,13.40
2016,04,15,12,28,13.40
2016,04,15,12,29,13.40
2016,04,15,12,30,13.50
2016,04,15,12,31,13.50
2016,04,15,12,32,13.60
2016,04,15,12,33,13.80
2016,04,15,12,34,13.90
2016,04,15,12,35,14.00
2016,04,15,12,36,14.10
2016,04,15,12,37,14.10
2016,04,15,12,38,14.10
2016,04,15,12,39,14.20
2016,04,15,12,40,14.20
2016,04,15,12,41,14.20
2016,04,15,12,42,14.10
2016,04,15,12,43,14.10
2016,04,15,12,44,14.10
2016,04,15,12,45,14.10
2016,04,15,12,46,14.10
2016,04,15,12,47,14.00
2016,04,15,12,48,14.00
2016,04,15,12,49,13.90
2016,04,15,12,50,13.80
2016,04,15,12,51,13.80
2016,04,15,12,52,13.80
2016,04,15,12,53,13.80
2016,04,15,12,54,13.80
2016,04,15,12,55,13.80
2016,04,15,12,56,13.80
2016,04,15,12,57,13.80
2016,04,15,12,58,13.70
2016,04,15,12,59,13.80
2016,04,15,13,00,13.80
2016,04,15,13,01,13.90
2016,04,15,13,02,14.00
2016,04,15,13,03,14.00
2016,04,15,13,04,14.10
2016,04,15,13,05,14.10
2016,04,15,13,06,14.10
2016,04,15,13,07,14.10
2016,04,15,13,08,14.20
2016,04,15,13,09,14.20
2016,04,15,13,10,14.20
2016,04,15,13,11,14.20
2016,04,15,13,12,14.20
2016,04,15,13,13,14.20
2016,04,15,13,14,14.30
2016,04,15,13,15,14.20
2016,04,15,13,16,14.30
2016,04,15,13,17,14.40
2016,04,15,13,18,14.50
2016,04,15,13,19,14.50
2016,04,15,13,20,14.60
2016,04,15,13,21,14.70
2016,04,15,13,22,14.70
2016,04,15,13,23,14.70
2016,04,15,13,24,14.70
2016,04,15,13,25,14.70
2016,04,15,13,26,14.80
2016,04,15,13,27,14.80
2016,04,15,13,28,14.80
2016,04,15,13,29,14.80
2016,04,15,13,30,14.80
2016,04,15,13,31,14.80
2016,04,15,13,32,14.70
2016,04,15,13,33,14.70
2016,04,15,13,34,14.70
2016,04,15,13,35,14.60
2016,04,15,13,36,14.50
2016,04,15,13,37,14.50
2016,04,15,13,38,14.40
2016,04,15,13,39,14.30
2016,04,15,13,40,14.30
2016,04,15,13,41,14.30
2016,04,15,13,42,14.30
2016,04,15,13,43,14.30
2016,04,15,13,44,14.40
2016,04,15,13,45,14.40
2016,04,15,13,46,14.40
2016,04,15,13,47,14.50
2016,04,15,13,48,14.60
2016,04,15,13,49,14.70
2016,04,15,13,50,14.70
2016,04,15,13,51,14.70
2016,04,15,13,52,14.70
2016,04,15,13,53,14.60
2016,04,15,13,54,14.60
2016,04,15,13,55,14.50
2016,04,15,13,56,14.50
2016,04,15,13,57,14.40
2016,04,15,13,58,14.40
2016,04,15,13,59,14.40
2016,04,15,14,00,14.50
2016,04,15,14,01,14.50
2016,04,15,14,02,14.50
2016,04,15,14,03,14.50
2016,04,15,14,04,14.50
2016,04,15,14,05,14.40
2016,04,15,14,06,14.40
2016,04,15,14,07,14.40
2016,04,15,14,08,14.40
2016,04,15,14,09,14.40
2016,04,15,14,10,14.40
2016,04,15,14,11,14.50
2016,04,15,14,12,14.50
2016,04,15,14,13,14.50
2016,04,15,14,14,14.50
2016,04,15,14,15,14.40
2016,04,15,14,16,14.40
2016,04,15,14,17,14.40
2016,04,15,14,18,14.40
2016,04,15,14,19,14.40
2016,04,15,14,20,14.40
2016,04,15,14,21,14.40
2016,04,15,14,22,14.50
2016,04,15,14,23,14.50
2016,04,15,14,24,14.60
2016,04,15,14,25,14.70
2016,04,15,14,26,14.70
2016,04,15,14,27,14.80
2016,04,15,14,28,14.80
2016,04,15,14,29,14.80
2016,04,15,14,30,14.80
2016,04,15,14,31,14.90
2016,04,15,14,32,14.90
2016,04,15,14,33,15.00
2016,04,15,14,34,15.00
2016,04,15,14,35,15.00
2016,04,15,14,36,15.00
2016,04,15,14,37,15.10
2016,04,15,14,38,15.10
2016,04,15,14,39,15.10
2016,04,15,14,40,15.10
2016,04,15,14,41,15.10
2016,04,15,14,42,15.10
2016,04,15,14,43,15.10
2016,04,15,14,44,15.10
2016,04,15,14,45,15.10
2016,04,15,14,46,15.10
2016,04,15,14,47,15.10
2016,04,15,14,48,15.10
2016,04,15,14,49,15.20
2016,04,15,14,50,15.20
2016,04,15,14,51,15.30
2016,04,15,14,52,15.40
2016,04,15,14,53,15.50
2016,04,15,14,54,15.60
2016,04,15,14,55,15.80
2016,04,15,14,56,15.90
2016,04,15,14,57,16.00
2016,04,15,14,58,16.10
2016,04,15,14,59,16.20
2016,04,15,15,00,16.20
2016,04,15,15,01,16.30
2016,04,15,15,02,16.30
2016,04,15,15,03,16.30
2016,04,15,15,04,16.20
2016,04,15,15,05,16.20
2016,04,15,15,06,16.20
2016,04,15,15,07,16.20
2016,04,15,15,08,16.20
2016,04,15,15,09,16.20
2016,04,15,15,10,16.20
2016,04,15,15,11,16.20
2016,04,15,15,12,16.20
2016,04,15,15,13,16.20
2016,04,15,15,14,16.10
2016,04,15,15,15,16.00
2016,04,15,15,16,15.90
2016,04,15,15,17,15.80
2016,04,15,15,18,15.80
2016,04,15,15,19,15.70
2016,04,15,15,20,15.80
2016,04,15,15,21,15.80
2016,04,15,15,22,15.70
2016,04,15,15,23,15.60
2016,04,15,15,24,15.40
2016,04,15,15,25,15.30
2016,04,15,15,26,15.20
2016,04,15,15,27,15.20
2016,04,15,15,28,15.10
2016,04,15,15,29,15.00
2016,04,15,15,30,14.90
2016,04,15,15,31,14.90
2016,04,15,15,32,14.80
2016,04,15,15,33,14.70
2016,04,15,15,34,14.60
2016,04,15,15,35,14.60
2016,04,15,15,36,14.60
2016,04,15,15,37,14.50
2016,04,15,15,38,14.40
2016,04,15,15,39,14.40
2016,04,15,15,40,14.40
2016,04,15,15,41,14.40
2016,04,15,15,42,14.50
2016,04,15,15,43,14.60
2016,04,15,15,44,14.70
2016,04,15,15,45,14.70
2016,04,15,15,46,14.80
2016,04,15,15,47,14.90
2016,04,15,15,48,14.90
2016,04,15,15,49,14.90
2016,04,15,15,50,14.90
2016,04,15,15,51,14.80
2016,04,15,15,52,14.80
2016,04,15,15,53,14.70
2016,04,15,15,54,14.70
2016,04,15,15,55,14.70
2016,04,15,15,56,14.80
2016,04,15,15,57,14.90
2016,04,15,15,58,15.10
2016,04,15,15,59,15.30
2016,04,15,16,00,15.40
2016,04,15,16,01,15.50
2016,04,15,16,02,15.40
2016,04,15,16,03,15.30
2016,04,15,16,04,15.30
2016,04,15,16,05,15.30
2016,04,15,16,06,15.30
2016,04,15,16,07,15.40
2016,04,15,16,08,15.50
2016,04,15,16,09,15.60
2016,04,15,16,10,15.60
2016,04,15,16,11,15.50
2016,04,15,16,12,15.50
2016,04,15,16,13,15.50
2016,04,15,16,14,15.50
2016,04,15,16,15,15.40
2016,04,15,16,16,15.40
2016,04,15,16,17,15.50
2016,04,15,16,18,15.50
2016,04,15,16,19,15.70
2016,04,15,16,20,15.80
2016,04,15,16,21,15.90
2016,04,15,16,22,15.90
2016,04,15,16,23,16.00
2016,04,15,16,24,16.10
2016,04,15,16,25,16.10
2016,04,15,16,26,16.10
2016,04,15,16,27,16.20
2016,04,15,16,28,16.20
2016,04,15,16,29,16.20
2016,04,15,16,30,16.20
2016,04,15,16,31,16.20
2016,04,15,16,32,16.20
2016,04,15,16,33,16.20
2016,04,15,16,34,16.10
2016,04,15,16,35,16.00
2016,04,15,16,36,15.90
2016,04,15,16,37,15.80
2016,04,15,16,38,15.80
2016,04,15,16,39,15.70
2016,04,15,16,40,15.70
2016,04,15,16,41,15.60
2016,04,15,16,42,15.50
2016,04,15,16,43,15.40
2016,04,15,16,44,15.30
2016,04,15,16,45,15.30
2016,04,15,16,46,15.30
2016,04,15,16,47,15.30
2016,04,15,16,48,15.30
2016,04,15,16,49,15.30
2016,04,15,16,50,15.20
2016,04,15,16,51,15.10
2016,04,15,16,52,15.00
2016,04,15,16,53,15.00
2016,04,15,16,54,14.90
2016,04,15,16,55,14.90
2016,04,15,16,56,14.90
2016,04,15,16,57,15.00
2016,04,15,16,58,15.00
2016,04,15,16,59,15.10
2016,04,15,17,00,15.10
2016,04,15,17,01,15.10
2016,04,15,17,02,15.20
2016,04,15,17,03,15.20
2016,04,15,17,04,15.30
2016,04,15,17,05,15.30
2016,04,15,17,06,15.30
2016,04,15,17,07,15.30
2016,04,15,17,08,15.30
2016,04,15,17,09,15.30
2016,04,15,17,10,15.30
2016,04,15,17,11,15.30
2016,04,15,17,12,15.30
2016,04,15,17,13,15.30
2016,04,15,17,14,15.40
2016,04,15,17,15,15.40
2016,04,15,17,16,15.50
2016,04,15,17,17,15.40
2016,04,15,17,18,15.50
2016,04,15,17,19,15.50
2016,04,15,17,20,15.50
2016,04,15,17,21,15.50
2016,04,15,17,22,15.60
2016,04,15,17,23,15.60
2016,04,15,17,24,15.60
2016,04,15,17,25,15.60
2016,04,15,17,26,15.60
2016,04,15,17,27,15.60
2016,04,15,17,28,15.60
2016,04,15,17,29,15.60
2016,04,15,17,30,15.60
2016,04,15,17,31,15.60
2016,04,15,17,32,15.60
2016,04,15,17,33,15.50
2016,04,15,17,34,15.50
2016,04,15,17,35,15.50
2016,04,15,17,36,15.40
2016,04,15,17,37,15.40
2016,04,15,17,38,15.40
2016,04,15,17,39,15.30
2016,04,15,17,40,15.30
2016,04,15,17,41,15.30
2016,04,15,17,42,15.20
2016,04,15,17,43,15.20
2016,04,15,17,44,15.10
2016,04,15,17,45,15.10