Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,11.70
2015,05,20,00,01,11.70
2015,05,20,00,02,11.60
2015,05,20,00,03,11.60
2015,05,20,00,04,11.60
2015,05,20,00,05,11.60
2015,05,20,00,06,11.60
2015,05,20,00,07,11.60
2015,05,20,00,08,11.60
2015,05,20,00,09,11.60
2015,05,20,00,10,11.60
2015,05,20,00,11,11.60
2015,05,20,00,12,11.60
2015,05,20,00,13,11.60
2015,05,20,00,14,11.60
2015,05,20,00,15,11.60
2015,05,20,00,16,11.60
2015,05,20,00,17,11.60
2015,05,20,00,18,11.60
2015,05,20,00,19,11.60
2015,05,20,00,20,11.60
2015,05,20,00,21,11.60
2015,05,20,00,22,11.60
2015,05,20,00,23,11.60
2015,05,20,00,24,11.60
2015,05,20,00,25,11.60
2015,05,20,00,26,11.60
2015,05,20,00,27,11.60
2015,05,20,00,28,11.60
2015,05,20,00,29,11.60
2015,05,20,00,30,11.60
2015,05,20,00,31,11.60
2015,05,20,00,32,11.60
2015,05,20,00,33,11.60
2015,05,20,00,34,11.60
2015,05,20,00,35,11.60
2015,05,20,00,36,11.60
2015,05,20,00,37,11.60
2015,05,20,00,38,11.60
2015,05,20,00,39,11.60
2015,05,20,00,40,11.60
2015,05,20,00,41,11.50
2015,05,20,00,42,11.40
2015,05,20,00,43,11.40
2015,05,20,00,44,11.40
2015,05,20,00,45,11.40
2015,05,20,00,46,11.40
2015,05,20,00,47,11.40
2015,05,20,00,48,11.40
2015,05,20,00,49,11.40
2015,05,20,00,50,11.40
2015,05,20,00,51,11.40
2015,05,20,00,52,11.40
2015,05,20,00,53,11.40
2015,05,20,00,54,11.40
2015,05,20,00,55,11.40
2015,05,20,00,56,11.40
2015,05,20,00,57,11.40
2015,05,20,00,58,11.40
2015,05,20,00,59,11.40
2015,05,20,01,00,11.40
2015,05,20,01,01,11.40
2015,05,20,01,02,11.40
2015,05,20,01,03,11.40
2015,05,20,01,04,11.40
2015,05,20,01,05,11.40
2015,05,20,01,06,11.30
2015,05,20,01,07,11.30
2015,05,20,01,08,11.30
2015,05,20,01,09,11.30
2015,05,20,01,10,11.30
2015,05,20,01,11,11.30
2015,05,20,01,12,11.30
2015,05,20,01,13,11.30
2015,05,20,01,14,11.30
2015,05,20,01,15,11.30
2015,05,20,01,16,11.30
2015,05,20,01,17,11.30
2015,05,20,01,18,11.30
2015,05,20,01,19,11.30
2015,05,20,01,20,11.30
2015,05,20,01,21,11.30
2015,05,20,01,22,11.30
2015,05,20,01,23,11.30
2015,05,20,01,24,11.30
2015,05,20,01,25,11.30
2015,05,20,01,26,11.30
2015,05,20,01,27,11.30
2015,05,20,01,28,11.30
2015,05,20,01,29,11.30
2015,05,20,01,30,11.30
2015,05,20,01,31,11.20
2015,05,20,01,32,11.20
2015,05,20,01,33,11.20
2015,05,20,01,34,11.20
2015,05,20,01,35,11.20
2015,05,20,01,36,11.20
2015,05,20,01,37,11.20
2015,05,20,01,38,11.20
2015,05,20,01,39,11.20
2015,05,20,01,40,11.20
2015,05,20,01,41,11.30
2015,05,20,01,42,11.30
2015,05,20,01,43,11.30
2015,05,20,01,44,11.20
2015,05,20,01,45,11.20
2015,05,20,01,46,11.20
2015,05,20,01,47,11.20
2015,05,20,01,48,11.20
2015,05,20,01,49,11.20
2015,05,20,01,50,11.20
2015,05,20,01,51,11.20
2015,05,20,01,52,11.20
2015,05,20,01,53,11.20
2015,05,20,01,54,11.20
2015,05,20,01,55,11.20
2015,05,20,01,56,11.20
2015,05,20,01,57,11.20
2015,05,20,01,58,11.20
2015,05,20,01,59,11.20
2015,05,20,02,00,11.20
2015,05,20,02,01,11.20
2015,05,20,02,02,11.20
2015,05,20,02,03,11.20
2015,05,20,02,04,11.20
2015,05,20,02,05,11.20
2015,05,20,02,06,11.20
2015,05,20,02,07,11.20
2015,05,20,02,08,11.20
2015,05,20,02,09,11.10
2015,05,20,02,10,11.10
2015,05,20,02,11,11.10
2015,05,20,02,12,11.10
2015,05,20,02,13,11.10
2015,05,20,02,14,11.10
2015,05,20,02,15,11.10
2015,05,20,02,16,11.10
2015,05,20,02,17,11.10
2015,05,20,02,18,10.90
2015,05,20,02,19,10.90
2015,05,20,02,20,10.90
2015,05,20,02,21,10.90
2015,05,20,02,22,10.90
2015,05,20,02,23,10.90
2015,05,20,02,24,10.90
2015,05,20,02,25,10.90
2015,05,20,02,26,10.90
2015,05,20,02,27,10.90
2015,05,20,02,28,10.90
2015,05,20,02,29,10.90
2015,05,20,02,30,10.90
2015,05,20,02,31,10.90
2015,05,20,02,32,10.90
2015,05,20,02,33,10.90
2015,05,20,02,34,10.90
2015,05,20,02,35,10.80
2015,05,20,02,36,10.80
2015,05,20,02,37,10.80
2015,05,20,02,38,10.80
2015,05,20,02,39,10.80
2015,05,20,02,40,10.80
2015,05,20,02,41,10.80
2015,05,20,02,42,10.80
2015,05,20,02,43,10.80
2015,05,20,02,44,10.80
2015,05,20,02,45,10.80
2015,05,20,02,46,10.80
2015,05,20,02,47,10.80
2015,05,20,02,48,10.80
2015,05,20,02,49,10.80
2015,05,20,02,50,10.80
2015,05,20,02,51,10.80
2015,05,20,02,52,10.90
2015,05,20,02,53,10.90
2015,05,20,02,54,10.90
2015,05,20,02,55,10.90
2015,05,20,02,56,10.90
2015,05,20,02,57,10.90
2015,05,20,02,58,10.90
2015,05,20,02,59,10.90
2015,05,20,03,00,10.90
2015,05,20,03,01,10.90
2015,05,20,03,02,10.90
2015,05,20,03,03,10.90
2015,05,20,03,04,10.90
2015,05,20,03,05,10.90
2015,05,20,03,06,10.90
2015,05,20,03,07,10.90
2015,05,20,03,08,10.90
2015,05,20,03,09,10.90
2015,05,20,03,10,10.90
2015,05,20,03,11,10.90
2015,05,20,03,12,10.90
2015,05,20,03,13,10.80
2015,05,20,03,14,10.80
2015,05,20,03,15,10.80
2015,05,20,03,16,10.80
2015,05,20,03,17,10.80
2015,05,20,03,18,10.80
2015,05,20,03,19,10.80
2015,05,20,03,20,10.80
2015,05,20,03,21,10.80
2015,05,20,03,22,10.80
2015,05,20,03,23,10.80
2015,05,20,03,24,10.80
2015,05,20,03,25,10.90
2015,05,20,03,26,10.80
2015,05,20,03,27,10.80
2015,05,20,03,28,10.80
2015,05,20,03,29,10.80
2015,05,20,03,30,10.80
2015,05,20,03,31,10.80
2015,05,20,03,32,10.80
2015,05,20,03,33,10.80
2015,05,20,03,34,10.80
2015,05,20,03,35,10.80
2015,05,20,03,36,10.80
2015,05,20,03,37,10.80
2015,05,20,03,38,10.80
2015,05,20,03,39,10.80
2015,05,20,03,40,10.80
2015,05,20,03,41,10.80
2015,05,20,03,42,10.80
2015,05,20,03,43,10.70
2015,05,20,03,44,10.70
2015,05,20,03,45,10.70
2015,05,20,03,46,10.70
2015,05,20,03,47,10.70
2015,05,20,03,48,10.70
2015,05,20,03,49,10.70
2015,05,20,03,50,10.70
2015,05,20,03,51,10.60
2015,05,20,03,52,10.60
2015,05,20,03,53,10.60
2015,05,20,03,54,10.60
2015,05,20,03,55,10.60
2015,05,20,03,56,10.60
2015,05,20,03,57,10.60
2015,05,20,03,58,10.60
2015,05,20,03,59,10.60
2015,05,20,04,00,10.60
2015,05,20,04,01,10.60
2015,05,20,04,02,10.60
2015,05,20,04,03,10.50
2015,05,20,04,04,10.40
2015,05,20,04,05,10.40
2015,05,20,04,06,10.40
2015,05,20,04,07,10.40
2015,05,20,04,08,10.40
2015,05,20,04,09,10.40
2015,05,20,04,10,10.40
2015,05,20,04,11,10.40
2015,05,20,04,12,10.40
2015,05,20,04,13,10.40
2015,05,20,04,14,10.40
2015,05,20,04,15,10.40
2015,05,20,04,16,10.40
2015,05,20,04,17,10.40
2015,05,20,04,18,10.40
2015,05,20,04,19,10.40
2015,05,20,04,20,10.40
2015,05,20,04,21,10.40
2015,05,20,04,22,10.40
2015,05,20,04,23,10.40
2015,05,20,04,24,10.40
2015,05,20,04,25,10.40
2015,05,20,04,26,10.40
2015,05,20,04,27,10.40
2015,05,20,04,28,10.40
2015,05,20,04,29,10.40
2015,05,20,04,30,10.40
2015,05,20,04,31,10.40
2015,05,20,04,32,10.40
2015,05,20,04,33,10.30
2015,05,20,04,34,10.30
2015,05,20,04,35,10.30
2015,05,20,04,36,10.30
2015,05,20,04,37,10.30
2015,05,20,04,38,10.30
2015,05,20,04,39,10.20
2015,05,20,04,40,10.20
2015,05,20,04,41,10.20
2015,05,20,04,42,10.20
2015,05,20,04,43,10.20
2015,05,20,04,44,10.20
2015,05,20,04,45,10.20
2015,05,20,04,46,10.20
2015,05,20,04,47,10.10
2015,05,20,04,48,10.10
2015,05,20,04,49,10.10
2015,05,20,04,50,10.10
2015,05,20,04,51,10.10
2015,05,20,04,52,10.10
2015,05,20,04,53,10.10
2015,05,20,04,54,10.10
2015,05,20,04,55,10.10
2015,05,20,04,56,10.10
2015,05,20,04,57,10.10
2015,05,20,04,58,10.10
2015,05,20,04,59,10.10
2015,05,20,05,00,10.10
2015,05,20,05,01,10.10
2015,05,20,05,02,10.10
2015,05,20,05,03,10.10
2015,05,20,05,04,10.10
2015,05,20,05,05,10.10
2015,05,20,05,06,10.10
2015,05,20,05,07,10.10
2015,05,20,05,08,10.10
2015,05,20,05,09,10.10
2015,05,20,05,10,10.10
2015,05,20,05,11,10.10
2015,05,20,05,12,10.10
2015,05,20,05,13,10.10
2015,05,20,05,14,10.10
2015,05,20,05,15,10.10
2015,05,20,05,16,10.10
2015,05,20,05,17,10.10
2015,05,20,05,18,10.10
2015,05,20,05,19,10.10
2015,05,20,05,20,10.10
2015,05,20,05,21,10.10
2015,05,20,05,22,10.00
2015,05,20,05,23,9.90
2015,05,20,05,24,9.90
2015,05,20,05,25,9.90
2015,05,20,05,26,9.90
2015,05,20,05,27,9.90
2015,05,20,05,28,9.90
2015,05,20,05,29,9.90
2015,05,20,05,30,9.90
2015,05,20,05,31,9.90
2015,05,20,05,32,9.90
2015,05,20,05,33,9.90
2015,05,20,05,34,9.90
2015,05,20,05,35,9.90
2015,05,20,05,36,9.90
2015,05,20,05,37,9.90
2015,05,20,05,38,9.90
2015,05,20,05,39,9.90
2015,05,20,05,40,9.90
2015,05,20,05,41,9.90
2015,05,20,05,42,9.80
2015,05,20,05,43,9.80
2015,05,20,05,44,9.80
2015,05,20,05,45,9.80
2015,05,20,05,46,9.90
2015,05,20,05,47,9.90
2015,05,20,05,48,9.90
2015,05,20,05,49,9.90
2015,05,20,05,50,9.90
2015,05,20,05,51,9.90
2015,05,20,05,52,9.90
2015,05,20,05,53,9.90
2015,05,20,05,54,9.90
2015,05,20,05,55,9.80
2015,05,20,05,56,9.80
2015,05,20,05,57,9.80
2015,05,20,05,58,9.80
2015,05,20,05,59,9.80
2015,05,20,06,00,9.90
2015,05,20,06,01,9.90
2015,05,20,06,02,9.90
2015,05,20,06,03,9.90
2015,05,20,06,04,9.90
2015,05,20,06,05,9.90
2015,05,20,06,06,9.90
2015,05,20,06,07,9.90
2015,05,20,06,08,9.90
2015,05,20,06,09,9.90
2015,05,20,06,10,9.90
2015,05,20,06,11,9.90
2015,05,20,06,12,9.90
2015,05,20,06,13,9.90
2015,05,20,06,14,10.00
2015,05,20,06,15,10.10
2015,05,20,06,16,10.10
2015,05,20,06,17,10.10
2015,05,20,06,18,10.10
2015,05,20,06,19,10.10
2015,05,20,06,20,10.10
2015,05,20,06,21,10.10
2015,05,20,06,22,10.10
2015,05,20,06,23,10.10
2015,05,20,06,24,10.10
2015,05,20,06,25,10.10
2015,05,20,06,26,10.10
2015,05,20,06,27,10.10
2015,05,20,06,28,10.10
2015,05,20,06,29,10.10
2015,05,20,06,30,10.10
2015,05,20,06,31,10.10
2015,05,20,06,32,10.10
2015,05,20,06,33,10.10
2015,05,20,06,34,10.10
2015,05,20,06,35,10.10
2015,05,20,06,36,10.10
2015,05,20,06,37,10.10
2015,05,20,06,38,10.10
2015,05,20,06,39,10.10
2015,05,20,06,40,10.20
2015,05,20,06,41,10.20
2015,05,20,06,42,10.20
2015,05,20,06,43,10.30
2015,05,20,06,44,10.30
2015,05,20,06,45,10.30
2015,05,20,06,46,10.40
2015,05,20,06,47,10.40
2015,05,20,06,48,10.40
2015,05,20,06,49,10.40
2015,05,20,06,50,10.40
2015,05,20,06,51,10.40
2015,05,20,06,52,10.40
2015,05,20,06,53,10.60
2015,05,20,06,54,10.60
2015,05,20,06,55,10.60
2015,05,20,06,56,10.60
2015,05,20,06,57,10.70
2015,05,20,06,58,10.80
2015,05,20,06,59,10.90
2015,05,20,07,00,10.90
2015,05,20,07,01,10.90
2015,05,20,07,02,10.90
2015,05,20,07,03,11.00
2015,05,20,07,04,11.10
2015,05,20,07,05,11.10
2015,05,20,07,06,11.10
2015,05,20,07,07,11.20
2015,05,20,07,08,11.30
2015,05,20,07,09,11.40
2015,05,20,07,10,11.40
2015,05,20,07,11,11.40
2015,05,20,07,12,11.50
2015,05,20,07,13,11.60
2015,05,20,07,14,11.60
2015,05,20,07,15,11.60
2015,05,20,07,16,11.70
2015,05,20,07,17,11.80
2015,05,20,07,18,11.80
2015,05,20,07,19,11.90
2015,05,20,07,20,12.00
2015,05,20,07,21,12.10
2015,05,20,07,22,12.20
2015,05,20,07,23,12.30
2015,05,20,07,24,12.30
2015,05,20,07,25,12.50
2015,05,20,07,26,12.60
2015,05,20,07,27,12.60
2015,05,20,07,28,12.80
2015,05,20,07,29,12.80
2015,05,20,07,30,12.90
2015,05,20,07,31,12.90
2015,05,20,07,32,13.00
2015,05,20,07,33,13.10
2015,05,20,07,34,13.20
2015,05,20,07,35,13.30
2015,05,20,07,36,13.30
2015,05,20,07,37,13.30
2015,05,20,07,38,13.40
2015,05,20,07,39,13.50
2015,05,20,07,40,13.60
2015,05,20,07,41,13.60
2015,05,20,07,42,13.70
2015,05,20,07,43,13.70
2015,05,20,07,44,13.80
2015,05,20,07,45,13.90
2015,05,20,07,46,14.00
2015,05,20,07,47,14.00
2015,05,20,07,48,14.10
2015,05,20,07,49,14.20
2015,05,20,07,50,14.30
2015,05,20,07,51,14.30
2015,05,20,07,52,14.40
2015,05,20,07,53,14.40
2015,05,20,07,54,14.40
2015,05,20,07,55,14.40
2015,05,20,07,56,14.40
2015,05,20,07,57,14.40
2015,05,20,07,58,14.40
2015,05,20,07,59,14.40
2015,05,20,08,00,14.40
2015,05,20,08,01,14.40
2015,05,20,08,02,14.40
2015,05,20,08,03,14.40
2015,05,20,08,04,14.40
2015,05,20,08,05,14.40
2015,05,20,08,06,14.40
2015,05,20,08,07,14.50
2015,05,20,08,08,14.60
2015,05,20,08,09,14.60
2015,05,20,08,10,14.60
2015,05,20,08,11,14.70
2015,05,20,08,12,14.70
2015,05,20,08,13,14.80
2015,05,20,08,14,14.80
2015,05,20,08,15,14.80
2015,05,20,08,16,14.80
2015,05,20,08,17,14.90
2015,05,20,08,18,14.90
2015,05,20,08,19,15.00
2015,05,20,08,20,15.10
2015,05,20,08,21,15.10
2015,05,20,08,22,15.10
2015,05,20,08,23,15.20
2015,05,20,08,24,15.30
2015,05,20,08,25,15.30
2015,05,20,08,26,15.30
2015,05,20,08,27,15.30
2015,05,20,08,28,15.40
2015,05,20,08,29,15.40
2015,05,20,08,30,15.50
2015,05,20,08,31,15.50
2015,05,20,08,32,15.50
2015,05,20,08,33,15.60
2015,05,20,08,34,15.70
2015,05,20,08,35,15.80
2015,05,20,08,36,15.80
2015,05,20,08,37,15.80
2015,05,20,08,38,15.90
2015,05,20,08,39,16.00
2015,05,20,08,40,16.10
2015,05,20,08,41,16.10
2015,05,20,08,42,16.00
2015,05,20,08,43,15.90
2015,05,20,08,44,15.80
2015,05,20,08,45,15.80
2015,05,20,08,46,15.80
2015,05,20,08,47,15.70
2015,05,20,08,48,15.70
2015,05,20,08,49,15.60
2015,05,20,08,50,15.40
2015,05,20,08,51,15.20
2015,05,20,08,52,15.00
2015,05,20,08,53,14.90
2015,05,20,08,54,14.90
2015,05,20,08,55,15.00
2015,05,20,08,56,15.00
2015,05,20,08,57,15.10
2015,05,20,08,58,15.10
2015,05,20,08,59,15.10
2015,05,20,09,00,15.20
2015,05,20,09,01,15.30
2015,05,20,09,02,15.40
2015,05,20,09,03,15.50
2015,05,20,09,04,15.60
2015,05,20,09,05,15.70
2015,05,20,09,06,15.80
2015,05,20,09,07,15.80
2015,05,20,09,08,15.80
2015,05,20,09,09,15.90
2015,05,20,09,10,15.90
2015,05,20,09,11,15.90
2015,05,20,09,12,16.00
2015,05,20,09,13,16.10
2015,05,20,09,14,16.20
2015,05,20,09,15,16.30
2015,05,20,09,16,16.40
2015,05,20,09,17,16.40
2015,05,20,09,18,16.50
2015,05,20,09,19,16.60
2015,05,20,09,20,16.60
2015,05,20,09,21,16.60
2015,05,20,09,22,16.60
2015,05,20,09,23,16.70
2015,05,20,09,24,16.70
2015,05,20,09,25,16.70
2015,05,20,09,26,16.70
2015,05,20,09,27,16.70
2015,05,20,09,28,16.70
2015,05,20,09,29,16.70
2015,05,20,09,30,16.70
2015,05,20,09,31,16.80
2015,05,20,09,32,16.90
2015,05,20,09,33,16.90
2015,05,20,09,34,17.00
2015,05,20,09,35,17.10
2015,05,20,09,36,17.20
2015,05,20,09,37,17.30
2015,05,20,09,38,17.40
2015,05,20,09,39,17.50
2015,05,20,09,40,17.50
2015,05,20,09,41,17.50
2015,05,20,09,42,17.50
2015,05,20,09,43,17.50
2015,05,20,09,44,17.60
2015,05,20,09,45,17.70
2015,05,20,09,46,17.80
2015,05,20,09,47,17.80
2015,05,20,09,48,17.90
2015,05,20,09,49,17.90
2015,05,20,09,50,17.90
2015,05,20,09,51,17.90
2015,05,20,09,52,17.90
2015,05,20,09,53,17.90
2015,05,20,09,54,17.90
2015,05,20,09,55,18.00
2015,05,20,09,56,18.10
2015,05,20,09,57,18.20
2015,05,20,09,58,18.20
2015,05,20,09,59,18.20
2015,05,20,10,00,18.20
2015,05,20,10,01,18.20
2015,05,20,10,02,18.20
2015,05,20,10,03,18.20
2015,05,20,10,04,18.10
2015,05,20,10,05,18.10
2015,05,20,10,06,18.20
2015,05,20,10,07,18.20
2015,05,20,10,08,18.20
2015,05,20,10,09,18.20
2015,05,20,10,10,18.30
2015,05,20,10,11,18.40
2015,05,20,10,12,18.50
2015,05,20,10,13,18.50
2015,05,20,10,14,18.40
2015,05,20,10,15,18.20
2015,05,20,10,16,18.20
2015,05,20,10,17,18.10
2015,05,20,10,18,18.10
2015,05,20,10,19,18.10
2015,05,20,10,20,18.10
2015,05,20,10,21,17.90
2015,05,20,10,22,17.90
2015,05,20,10,23,17.90
2015,05,20,10,24,17.80
2015,05,20,10,25,17.70
2015,05,20,10,26,17.60
2015,05,20,10,27,17.40
2015,05,20,10,28,17.20
2015,05,20,10,29,17.00
2015,05,20,10,30,16.90
2015,05,20,10,31,16.70
2015,05,20,10,32,16.60
2015,05,20,10,33,16.60
2015,05,20,10,34,16.60
2015,05,20,10,35,16.50
2015,05,20,10,36,16.40
2015,05,20,10,37,16.50
2015,05,20,10,38,16.60
2015,05,20,10,39,16.70
2015,05,20,10,40,16.70
2015,05,20,10,41,16.80
2015,05,20,10,42,16.90
2015,05,20,10,43,16.90
2015,05,20,10,44,16.90
2015,05,20,10,45,17.00
2015,05,20,10,46,17.00
2015,05,20,10,47,17.10
2015,05,20,10,48,17.10
2015,05,20,10,49,17.10
2015,05,20,10,50,17.00
2015,05,20,10,51,17.00
2015,05,20,10,52,16.90
2015,05,20,10,53,17.00
2015,05,20,10,54,17.00
2015,05,20,10,55,17.10
2015,05,20,10,56,17.10
2015,05,20,10,57,17.10
2015,05,20,10,58,17.20
2015,05,20,10,59,17.30
2015,05,20,11,00,17.20
2015,05,20,11,01,17.20
2015,05,20,11,02,17.20
2015,05,20,11,03,17.30
2015,05,20,11,04,17.40
2015,05,20,11,05,17.60
2015,05,20,11,06,17.70
2015,05,20,11,07,17.90
2015,05,20,11,08,18.00
2015,05,20,11,09,18.10
2015,05,20,11,10,18.10
2015,05,20,11,11,18.10
2015,05,20,11,12,18.20
2015,05,20,11,13,18.20
2015,05,20,11,14,18.40
2015,05,20,11,15,18.50
2015,05,20,11,16,18.60
2015,05,20,11,17,18.60
2015,05,20,11,18,18.80
2015,05,20,11,19,18.90
2015,05,20,11,20,19.10
2015,05,20,11,21,19.10
2015,05,20,11,22,19.20
2015,05,20,11,23,19.30
2015,05,20,11,24,19.40
2015,05,20,11,25,19.50
2015,05,20,11,26,19.50
2015,05,20,11,27,19.60
2015,05,20,11,28,19.60
2015,05,20,11,29,19.70
2015,05,20,11,30,19.80
2015,05,20,11,31,19.70
2015,05,20,11,32,19.70
2015,05,20,11,33,19.60
2015,05,20,11,34,19.60
2015,05,20,11,35,19.70
2015,05,20,11,36,19.80
2015,05,20,11,37,19.80
2015,05,20,11,38,19.70
2015,05,20,11,39,19.70
2015,05,20,11,40,19.80
2015,05,20,11,41,19.90
2015,05,20,11,42,20.10
2015,05,20,11,43,20.00
2015,05,20,11,44,19.90
2015,05,20,11,45,19.70
2015,05,20,11,46,19.40
2015,05,20,11,47,19.10
2015,05,20,11,48,18.90
2015,05,20,11,49,18.80
2015,05,20,11,50,18.80
2015,05,20,11,51,18.90
2015,05,20,11,52,18.90
2015,05,20,11,53,18.90
2015,05,20,11,54,18.90
2015,05,20,11,55,18.90
2015,05,20,11,56,18.90
2015,05,20,11,57,19.00
2015,05,20,11,58,19.10
2015,05,20,11,59,19.30
2015,05,20,12,00,19.40
2015,05,20,12,01,19.30
2015,05,20,12,02,19.20
2015,05,20,12,03,19.30
2015,05,20,12,04,19.40
2015,05,20,12,05,19.20
2015,05,20,12,06,19.10
2015,05,20,12,07,19.10
2015,05,20,12,08,19.10
2015,05,20,12,09,19.10
2015,05,20,12,10,19.20
2015,05,20,12,11,19.20
2015,05,20,12,12,19.10
2015,05,20,12,13,19.10
2015,05,20,12,14,19.10
2015,05,20,12,15,19.10
2015,05,20,12,16,18.90
2015,05,20,12,17,18.90
2015,05,20,12,18,19.00
2015,05,20,12,19,19.10
2015,05,20,12,20,19.30
2015,05,20,12,21,19.30
2015,05,20,12,22,19.30
2015,05,20,12,23,19.40
2015,05,20,12,24,19.40
2015,05,20,12,25,19.30
2015,05,20,12,26,19.20
2015,05,20,12,27,19.20
2015,05,20,12,28,19.10
2015,05,20,12,29,19.10
2015,05,20,12,30,19.10
2015,05,20,12,31,19.10
2015,05,20,12,32,19.20
2015,05,20,12,33,19.20
2015,05,20,12,34,18.80
2015,05,20,12,35,18.60
2015,05,20,12,36,18.60
2015,05,20,12,37,18.80
2015,05,20,12,38,18.90
2015,05,20,12,39,18.90
2015,05,20,12,40,19.00
2015,05,20,12,41,19.10
2015,05,20,12,42,19.10
2015,05,20,12,43,19.10
2015,05,20,12,44,19.10
2015,05,20,12,45,19.10
2015,05,20,12,46,18.90
2015,05,20,12,47,18.90
2015,05,20,12,48,18.90
2015,05,20,12,49,18.90
2015,05,20,12,50,19.10
2015,05,20,12,51,19.10
2015,05,20,12,52,19.20
2015,05,20,12,53,19.20
2015,05,20,12,54,19.10
2015,05,20,12,55,18.80
2015,05,20,12,56,18.70
2015,05,20,12,57,18.60
2015,05,20,12,58,18.50
2015,05,20,12,59,18.50
2015,05,20,13,00,18.60
2015,05,20,13,01,18.70
2015,05,20,13,02,18.80
2015,05,20,13,03,18.90
2015,05,20,13,04,19.00
2015,05,20,13,05,19.20
2015,05,20,13,06,19.30
2015,05,20,13,07,19.10
2015,05,20,13,08,19.10
2015,05,20,13,09,19.10
2015,05,20,13,10,19.20
2015,05,20,13,11,19.20
2015,05,20,13,12,19.10
2015,05,20,13,13,19.10
2015,05,20,13,14,19.10
2015,05,20,13,15,19.10
2015,05,20,13,16,19.00
2015,05,20,13,17,18.90
2015,05,20,13,18,18.90
2015,05,20,13,19,18.90
2015,05,20,13,20,19.00
2015,05,20,13,21,19.10
2015,05,20,13,22,19.10
2015,05,20,13,23,19.20
2015,05,20,13,24,19.30
2015,05,20,13,25,19.50
2015,05,20,13,26,19.70
2015,05,20,13,27,19.60
2015,05,20,13,28,19.50
2015,05,20,13,29,19.40
2015,05,20,13,30,19.50
2015,05,20,13,31,19.60
2015,05,20,13,32,19.60
2015,05,20,13,33,19.70
2015,05,20,13,34,19.80
2015,05,20,13,35,19.90
2015,05,20,13,36,19.90
2015,05,20,13,37,20.00
2015,05,20,13,38,20.10
2015,05,20,13,39,20.20
2015,05,20,13,40,20.20
2015,05,20,13,41,20.20
2015,05,20,13,42,20.20
2015,05,20,13,43,20.30
2015,05,20,13,44,20.40
2015,05,20,13,45,20.50
2015,05,20,13,46,20.60
2015,05,20,13,47,20.60
2015,05,20,13,48,20.60
2015,05,20,13,49,20.70
2015,05,20,13,50,20.80
2015,05,20,13,51,20.90
2015,05,20,13,52,21.00
2015,05,20,13,53,21.20
2015,05,20,13,54,21.20
2015,05,20,13,55,21.00
2015,05,20,13,56,21.00
2015,05,20,13,57,21.00
2015,05,20,13,58,20.80
2015,05,20,13,59,20.70
2015,05,20,14,00,20.70
2015,05,20,14,01,20.80
2015,05,20,14,02,20.90
2015,05,20,14,03,21.00
2015,05,20,14,04,21.10
2015,05,20,14,05,21.30
2015,05,20,14,06,21.40
2015,05,20,14,07,21.20
2015,05,20,14,08,21.10
2015,05,20,14,09,21.10
2015,05,20,14,10,21.20
2015,05,20,14,11,21.30
2015,05,20,14,12,21.50
2015,05,20,14,13,21.50
2015,05,20,14,14,21.30
2015,05,20,14,15,21.20
2015,05,20,14,16,21.20
2015,05,20,14,17,21.10
2015,05,20,14,18,21.00
2015,05,20,14,19,20.80
2015,05,20,14,20,20.80
2015,05,20,14,21,21.00
2015,05,20,14,22,21.10
2015,05,20,14,23,21.20
2015,05,20,14,24,21.40
2015,05,20,14,25,21.60
2015,05,20,14,26,21.50
2015,05,20,14,27,21.40
2015,05,20,14,28,21.50
2015,05,20,14,29,21.60
2015,05,20,14,30,21.60
2015,05,20,14,31,21.60
2015,05,20,14,32,21.50
2015,05,20,14,33,21.40
2015,05,20,14,34,21.30
2015,05,20,14,35,21.30
2015,05,20,14,36,21.30
2015,05,20,14,37,21.30
2015,05,20,14,38,21.30
2015,05,20,14,39,21.40
2015,05,20,14,40,21.50
2015,05,20,14,41,21.60
2015,05,20,14,42,21.80
2015,05,20,14,43,22.00
2015,05,20,14,44,22.20
2015,05,20,14,45,22.30
2015,05,20,14,46,22.30
2015,05,20,14,47,22.20
2015,05,20,14,48,22.20
2015,05,20,14,49,22.20
2015,05,20,14,50,22.20
2015,05,20,14,51,22.30
2015,05,20,14,52,22.30
2015,05,20,14,53,22.40
2015,05,20,14,54,22.50
2015,05,20,14,55,22.50
2015,05,20,14,56,22.60
2015,05,20,14,57,22.60
2015,05,20,14,58,22.70
2015,05,20,14,59,22.60
2015,05,20,15,00,22.20
2015,05,20,15,01,22.00
2015,05,20,15,02,22.10
2015,05,20,15,03,22.10
2015,05,20,15,04,22.20
2015,05,20,15,05,22.30
2015,05,20,15,06,22.30
2015,05,20,15,07,22.40
2015,05,20,15,08,22.50
2015,05,20,15,09,22.60
2015,05,20,15,10,22.60
2015,05,20,15,11,22.70
2015,05,20,15,12,22.80
2015,05,20,15,13,22.70
2015,05,20,15,14,22.70
2015,05,20,15,15,22.50
2015,05,20,15,16,22.20
2015,05,20,15,17,22.20
2015,05,20,15,18,22.10
2015,05,20,15,19,22.10
2015,05,20,15,20,22.00
2015,05,20,15,21,22.00
2015,05,20,15,22,21.90
2015,05,20,15,23,22.00
2015,05,20,15,24,22.10
2015,05,20,15,25,22.20
2015,05,20,15,26,22.30
2015,05,20,15,27,22.30
2015,05,20,15,28,22.40
2015,05,20,15,29,22.50
2015,05,20,15,30,22.60
2015,05,20,15,31,22.60
2015,05,20,15,32,22.60
2015,05,20,15,33,22.80
2015,05,20,15,34,22.80
2015,05,20,15,35,22.80
2015,05,20,15,36,22.80
2015,05,20,15,37,22.80
2015,05,20,15,38,22.80
2015,05,20,15,39,22.80
2015,05,20,15,40,22.70
2015,05,20,15,41,22.80
2015,05,20,15,42,22.90
2015,05,20,15,43,22.90
2015,05,20,15,44,23.00
2015,05,20,15,45,23.00
2015,05,20,15,46,22.90
2015,05,20,15,47,23.00
2015,05,20,15,48,23.20
2015,05,20,15,49,23.20
2015,05,20,15,50,23.10
2015,05,20,15,51,22.90
2015,05,20,15,52,22.90
2015,05,20,15,53,22.90
2015,05,20,15,54,22.90
2015,05,20,15,55,23.00
2015,05,20,15,56,23.10
2015,05,20,15,57,23.20
2015,05,20,15,58,23.30
2015,05,20,15,59,23.30
2015,05,20,16,00,23.30
2015,05,20,16,01,23.30
2015,05,20,16,02,23.20
2015,05,20,16,03,23.30
2015,05,20,16,04,23.40
2015,05,20,16,05,23.60
2015,05,20,16,06,23.80
2015,05,20,16,07,23.80
2015,05,20,16,08,23.70
2015,05,20,16,09,23.60
2015,05,20,16,10,23.50
2015,05,20,16,11,23.40
2015,05,20,16,12,23.20
2015,05,20,16,13,22.90
2015,05,20,16,14,22.70
2015,05,20,16,15,22.60
2015,05,20,16,16,22.50
2015,05,20,16,17,22.50
2015,05,20,16,18,22.50
2015,05,20,16,19,22.50
2015,05,20,16,20,22.60
2015,05,20,16,21,22.50
2015,05,20,16,22,22.40
2015,05,20,16,23,22.40
2015,05,20,16,24,22.20
2015,05,20,16,25,22.10
2015,05,20,16,26,22.20
2015,05,20,16,27,22.20
2015,05,20,16,28,22.30
2015,05,20,16,29,22.30
2015,05,20,16,30,22.40
2015,05,20,16,31,22.50
2015,05,20,16,32,22.60
2015,05,20,16,33,22.70
2015,05,20,16,34,22.80
2015,05,20,16,35,22.80
2015,05,20,16,36,22.90
2015,05,20,16,37,22.90
2015,05,20,16,38,22.90
2015,05,20,16,39,22.90
2015,05,20,16,40,22.90
2015,05,20,16,41,22.90
2015,05,20,16,42,23.10
2015,05,20,16,43,23.20
2015,05,20,16,44,23.20
2015,05,20,16,45,23.30
2015,05,20,16,46,23.30
2015,05,20,16,47,23.30
2015,05,20,16,48,23.30
2015,05,20,16,49,23.30
2015,05,20,16,50,23.50
2015,05,20,16,51,23.70
2015,05,20,16,52,23.70
2015,05,20,16,53,23.70
2015,05,20,16,54,23.70
2015,05,20,16,55,23.80
2015,05,20,16,56,23.80
2015,05,20,16,57,23.80
2015,05,20,16,58,23.80
2015,05,20,16,59,23.80
2015,05,20,17,00,23.80
2015,05,20,17,01,23.80
2015,05,20,17,02,23.90
2015,05,20,17,03,23.90
2015,05,20,17,04,24.00
2015,05,20,17,05,24.10
2015,05,20,17,06,24.10
2015,05,20,17,07,24.10
2015,05,20,17,08,24.10
2015,05,20,17,09,24.10
2015,05,20,17,10,24.10
2015,05,20,17,11,24.00
2015,05,20,17,12,23.90
2015,05,20,17,13,23.90
2015,05,20,17,14,23.90
2015,05,20,17,15,23.90
2015,05,20,17,16,23.90
2015,05,20,17,17,24.00
2015,05,20,17,18,24.10
2015,05,20,17,19,24.20
2015,05,20,17,20,24.30
2015,05,20,17,21,24.40