Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,3.90
2011,04,23,00,01,3.90
2011,04,23,00,02,3.90
2011,04,23,00,03,3.80
2011,04,23,00,04,3.80
2011,04,23,00,05,3.80
2011,04,23,00,06,3.80
2011,04,23,00,07,3.70
2011,04,23,00,08,3.70
2011,04,23,00,09,3.60
2011,04,23,00,10,3.60
2011,04,23,00,11,3.60
2011,04,23,00,12,3.50
2011,04,23,00,13,3.50
2011,04,23,00,14,3.50
2011,04,23,00,15,3.50
2011,04,23,00,16,3.50
2011,04,23,00,19,3.60
2011,04,23,00,20,3.60
2011,04,23,00,21,3.60
2011,04,23,00,22,3.60
2011,04,23,00,23,3.60
2011,04,23,00,24,3.70
2011,04,23,00,25,3.70
2011,04,23,00,26,3.70
2011,04,23,00,27,3.70
2011,04,23,00,28,3.70
2011,04,23,00,29,3.70
2011,04,23,00,30,3.70
2011,04,23,00,31,3.70
2011,04,23,00,32,3.70
2011,04,23,00,33,3.60
2011,04,23,00,34,3.60
2011,04,23,00,35,3.60
2011,04,23,00,36,3.60
2011,04,23,00,37,3.50
2011,04,23,00,38,3.50
2011,04,23,00,39,3.40
2011,04,23,00,40,3.40
2011,04,23,00,41,3.40
2011,04,23,00,44,3.30
2011,04,23,00,45,3.20
2011,04,23,00,46,3.20
2011,04,23,00,47,3.20
2011,04,23,00,48,3.20
2011,04,23,00,49,3.10
2011,04,23,00,50,3.10
2011,04,23,00,51,3.10
2011,04,23,00,52,3.10
2011,04,23,00,53,3.10
2011,04,23,00,54,3.00
2011,04,23,00,55,3.00
2011,04,23,00,56,2.90
2011,04,23,00,57,2.90
2011,04,23,00,58,2.90
2011,04,23,00,59,2.90
2011,04,23,01,00,2.90
2011,04,23,01,01,2.90
2011,04,23,01,02,2.90
2011,04,23,01,03,2.80
2011,04,23,01,04,2.80
2011,04,23,01,05,2.80
2011,04,23,01,06,2.80
2011,04,23,01,07,2.80
2011,04,23,01,08,2.80
2011,04,23,01,09,2.80
2011,04,23,01,10,2.70
2011,04,23,01,11,2.70
2011,04,23,01,12,2.70
2011,04,23,01,13,2.70
2011,04,23,01,14,2.70
2011,04,23,01,15,2.70
2011,04,23,01,18,2.60
2011,04,23,01,19,2.60
2011,04,23,01,20,2.60
2011,04,23,01,21,2.60
2011,04,23,01,22,2.60
2011,04,23,01,23,2.60
2011,04,23,01,24,2.60
2011,04,23,01,25,2.60
2011,04,23,01,26,2.60
2011,04,23,01,27,2.60
2011,04,23,01,28,2.60
2011,04,23,01,29,2.50
2011,04,23,01,30,2.50
2011,04,23,01,31,2.50
2011,04,23,01,32,2.40
2011,04,23,01,33,2.40
2011,04,23,01,34,2.40
2011,04,23,01,35,2.40
2011,04,23,01,36,2.40
2011,04,23,01,37,2.30
2011,04,23,01,38,2.30
2011,04,23,01,39,2.30
2011,04,23,01,40,2.30
2011,04,23,01,41,2.30
2011,04,23,01,42,2.30
2011,04,23,01,43,2.20
2011,04,23,01,44,2.20
2011,04,23,01,45,2.20
2011,04,23,01,46,2.20
2011,04,23,01,47,2.10
2011,04,23,01,48,2.10
2011,04,23,01,49,2.10
2011,04,23,01,50,2.00
2011,04,23,01,51,2.00
2011,04,23,01,52,1.90
2011,04,23,01,53,1.90
2011,04,23,01,54,1.90
2011,04,23,01,55,1.90
2011,04,23,01,56,1.90
2011,04,23,01,57,1.90
2011,04,23,01,58,1.90
2011,04,23,01,59,1.90
2011,04,23,02,00,2.00
2011,04,23,02,01,2.00
2011,04,23,02,02,2.00
2011,04,23,02,03,2.00
2011,04,23,02,04,2.00
2011,04,23,02,05,2.10
2011,04,23,02,06,2.10
2011,04,23,02,07,2.10
2011,04,23,02,08,2.10
2011,04,23,02,09,2.10
2011,04,23,02,10,2.10
2011,04,23,02,11,2.10
2011,04,23,02,12,2.10
2011,04,23,02,13,2.10
2011,04,23,02,14,2.10
2011,04,23,02,15,2.10
2011,04,23,02,16,2.10
2011,04,23,02,17,2.00
2011,04,23,02,18,2.00
2011,04,23,02,19,2.00
2011,04,23,02,20,2.00
2011,04,23,02,21,1.90
2011,04,23,02,22,1.90
2011,04,23,02,23,1.90
2011,04,23,02,24,1.90
2011,04,23,02,25,1.90
2011,04,23,02,26,1.90
2011,04,23,02,27,1.90
2011,04,23,02,28,1.90
2011,04,23,02,29,1.90
2011,04,23,02,30,1.90
2011,04,23,02,31,1.90
2011,04,23,02,32,2.00
2011,04,23,02,33,2.10
2011,04,23,02,34,2.20
2011,04,23,02,35,2.20
2011,04,23,02,38,2.40
2011,04,23,02,39,2.40
2011,04,23,02,40,2.40
2011,04,23,02,41,2.50
2011,04,23,02,42,2.50
2011,04,23,02,43,2.50
2011,04,23,02,44,2.60
2011,04,23,02,45,2.60
2011,04,23,02,46,2.50
2011,04,23,02,47,2.50
2011,04,23,02,48,2.40
2011,04,23,02,49,2.40
2011,04,23,02,50,2.30
2011,04,23,02,51,2.30
2011,04,23,02,52,2.20
2011,04,23,02,53,2.20
2011,04,23,02,54,2.10
2011,04,23,02,55,2.10
2011,04,23,02,56,2.10
2011,04,23,02,57,2.00
2011,04,23,02,58,2.00
2011,04,23,02,59,2.00
2011,04,23,03,00,1.90
2011,04,23,03,01,1.90
2011,04,23,03,02,1.80
2011,04,23,03,06,1.70
2011,04,23,03,07,1.70
2011,04,23,03,08,1.70
2011,04,23,03,09,1.70
2011,04,23,03,10,1.70
2011,04,23,03,11,1.70
2011,04,23,03,12,1.70
2011,04,23,03,13,1.70
2011,04,23,03,14,1.70
2011,04,23,03,15,1.70
2011,04,23,03,16,1.70
2011,04,23,03,17,1.70
2011,04,23,03,18,1.70
2011,04,23,03,19,1.70
2011,04,23,03,20,1.70
2011,04,23,03,21,1.70
2011,04,23,03,22,1.60
2011,04,23,03,23,1.60
2011,04,23,03,24,1.60
2011,04,23,03,25,1.60
2011,04,23,03,26,1.60
2011,04,23,03,27,1.50
2011,04,23,03,28,1.50
2011,04,23,03,29,1.50
2011,04,23,03,30,1.40
2011,04,23,03,31,1.30
2011,04,23,03,32,1.30
2011,04,23,03,33,1.30
2011,04,23,03,34,1.30
2011,04,23,03,35,1.30
2011,04,23,03,36,1.30
2011,04,23,03,37,1.30
2011,04,23,03,38,1.30
2011,04,23,03,39,1.30
2011,04,23,03,40,1.30
2011,04,23,03,41,1.30
2011,04,23,03,42,1.30
2011,04,23,03,43,1.30
2011,04,23,03,44,1.30
2011,04,23,03,45,1.30
2011,04,23,03,46,1.30
2011,04,23,03,47,1.30
2011,04,23,03,48,1.30
2011,04,23,03,49,1.30
2011,04,23,03,50,1.30
2011,04,23,03,51,1.30
2011,04,23,03,52,1.30
2011,04,23,03,53,1.30
2011,04,23,03,54,1.30
2011,04,23,03,55,1.30
2011,04,23,03,56,1.30
2011,04,23,03,57,1.30
2011,04,23,03,58,1.30
2011,04,23,03,59,1.30
2011,04,23,04,00,1.30
2011,04,23,04,01,1.30
2011,04,23,04,02,1.30
2011,04,23,04,03,1.30
2011,04,23,04,04,1.30
2011,04,23,04,05,1.30
2011,04,23,04,06,1.30
2011,04,23,04,07,1.30
2011,04,23,04,08,1.30
2011,04,23,04,09,1.30
2011,04,23,04,10,1.30
2011,04,23,04,11,1.30
2011,04,23,04,12,1.30
2011,04,23,04,13,1.30
2011,04,23,04,14,1.30
2011,04,23,04,15,1.30
2011,04,23,04,16,1.30
2011,04,23,04,17,1.30
2011,04,23,04,18,1.30
2011,04,23,04,19,1.30
2011,04,23,04,20,1.30
2011,04,23,04,21,1.30
2011,04,23,04,22,1.30
2011,04,23,04,23,1.30
2011,04,23,04,24,1.30
2011,04,23,04,25,1.30
2011,04,23,04,26,1.30
2011,04,23,04,27,1.30
2011,04,23,04,28,1.30
2011,04,23,04,29,1.40
2011,04,23,04,30,1.40
2011,04,23,04,31,1.50
2011,04,23,04,32,1.40
2011,04,23,04,33,1.40
2011,04,23,04,34,1.40
2011,04,23,04,35,1.40
2011,04,23,04,36,1.50
2011,04,23,04,37,1.50
2011,04,23,04,38,1.50
2011,04,23,04,39,1.50
2011,04,23,04,40,1.60
2011,04,23,04,41,1.60
2011,04,23,04,42,1.60
2011,04,23,04,43,1.60
2011,04,23,04,44,1.60
2011,04,23,04,45,1.60
2011,04,23,04,46,1.60
2011,04,23,04,47,1.60
2011,04,23,04,48,1.70
2011,04,23,04,49,1.70
2011,04,23,04,50,1.70
2011,04,23,04,51,1.70
2011,04,23,04,52,1.70
2011,04,23,04,53,1.60
2011,04,23,04,54,1.60
2011,04,23,04,55,1.60
2011,04,23,04,56,1.60
2011,04,23,04,57,1.60
2011,04,23,04,58,1.60
2011,04,23,04,59,1.60
2011,04,23,05,00,1.60
2011,04,23,05,01,1.50
2011,04,23,05,02,1.50
2011,04,23,05,03,1.40
2011,04,23,05,04,1.40
2011,04,23,05,05,1.40
2011,04,23,05,06,1.30
2011,04,23,05,07,1.30
2011,04,23,05,08,1.30
2011,04,23,05,09,1.30
2011,04,23,05,10,1.30
2011,04,23,05,11,1.30
2011,04,23,05,12,1.30
2011,04,23,05,13,1.30
2011,04,23,05,14,1.30
2011,04,23,05,15,1.30
2011,04,23,05,16,1.30
2011,04,23,05,17,1.30
2011,04,23,05,18,1.30
2011,04,23,05,19,1.30
2011,04,23,05,20,1.30
2011,04,23,05,21,1.20
2011,04,23,05,22,1.20
2011,04,23,05,23,1.10
2011,04,23,05,24,1.10
2011,04,23,05,25,1.00
2011,04,23,05,26,1.00
2011,04,23,05,27,0.90
2011,04,23,05,28,0.90
2011,04,23,05,29,0.90
2011,04,23,05,30,0.80
2011,04,23,05,31,0.80
2011,04,23,05,32,0.80
2011,04,23,05,33,0.80
2011,04,23,05,34,0.80
2011,04,23,05,35,0.70
2011,04,23,05,36,0.70
2011,04,23,05,37,0.70
2011,04,23,05,38,0.70
2011,04,23,05,39,0.70
2011,04,23,05,40,0.60
2011,04,23,05,41,0.60
2011,04,23,05,42,0.60
2011,04,23,05,43,0.60
2011,04,23,05,44,0.60
2011,04,23,05,45,0.60
2011,04,23,05,46,0.60
2011,04,23,05,47,0.60
2011,04,23,05,48,0.60
2011,04,23,05,49,0.60
2011,04,23,05,50,0.50
2011,04,23,05,51,0.50
2011,04,23,05,52,0.50
2011,04,23,05,53,0.50
2011,04,23,05,54,0.50
2011,04,23,05,55,0.50
2011,04,23,05,56,0.50
2011,04,23,05,57,0.50
2011,04,23,05,58,0.50
2011,04,23,05,59,0.50
2011,04,23,06,00,0.50
2011,04,23,06,01,0.50
2011,04,23,06,02,0.50
2011,04,23,06,03,0.50
2011,04,23,06,04,0.50
2011,04,23,06,05,0.50
2011,04,23,06,06,0.50
2011,04,23,06,07,0.50
2011,04,23,06,08,0.50
2011,04,23,06,09,0.50
2011,04,23,06,10,0.50
2011,04,23,06,11,0.50
2011,04,23,06,12,0.50
2011,04,23,06,13,0.50
2011,04,23,06,14,0.50
2011,04,23,06,15,0.60
2011,04,23,06,16,0.60
2011,04,23,06,17,0.60
2011,04,23,06,18,0.60
2011,04,23,06,19,0.60
2011,04,23,06,20,0.70
2011,04,23,06,21,0.70
2011,04,23,06,22,0.70
2011,04,23,06,23,0.70
2011,04,23,06,24,0.70
2011,04,23,06,25,0.80
2011,04,23,06,26,0.80
2011,04,23,06,27,0.80
2011,04,23,06,28,0.80
2011,04,23,06,29,0.80
2011,04,23,06,30,0.80
2011,04,23,06,31,0.90
2011,04,23,06,32,0.90
2011,04,23,06,33,0.80
2011,04,23,06,34,0.80
2011,04,23,06,35,0.80
2011,04,23,06,36,0.80
2011,04,23,06,37,0.80
2011,04,23,06,38,0.80
2011,04,23,06,39,0.80
2011,04,23,06,40,0.80
2011,04,23,06,41,0.80
2011,04,23,06,42,0.80
2011,04,23,06,43,0.80
2011,04,23,06,44,0.80
2011,04,23,06,45,0.80
2011,04,23,06,46,0.80
2011,04,23,06,47,0.80
2011,04,23,06,48,0.80
2011,04,23,06,49,0.90
2011,04,23,06,50,0.90
2011,04,23,06,51,0.90
2011,04,23,06,52,0.90
2011,04,23,06,53,0.90
2011,04,23,06,54,0.90
2011,04,23,06,55,1.00
2011,04,23,06,56,1.00
2011,04,23,06,57,1.00
2011,04,23,06,58,1.10
2011,04,23,06,59,1.10
2011,04,23,07,00,1.20
2011,04,23,07,01,1.20
2011,04,23,07,02,1.20
2011,04,23,07,03,1.30
2011,04,23,07,04,1.30
2011,04,23,07,05,1.30
2011,04,23,07,06,1.30
2011,04,23,07,07,1.40
2011,04,23,07,08,1.40
2011,04,23,07,09,1.50
2011,04,23,07,10,1.60
2011,04,23,07,11,1.60
2011,04,23,07,12,1.70
2011,04,23,07,13,1.70
2011,04,23,07,14,1.80
2011,04,23,07,15,1.80
2011,04,23,07,16,1.90
2011,04,23,07,17,1.90
2011,04,23,07,18,2.00
2011,04,23,07,19,2.10
2011,04,23,07,20,2.10
2011,04,23,07,21,2.20
2011,04,23,07,22,2.20
2011,04,23,07,23,2.30
2011,04,23,07,24,2.40
2011,04,23,07,25,2.40
2011,04,23,07,26,2.50
2011,04,23,07,27,2.60
2011,04,23,07,28,2.60
2011,04,23,07,29,2.70
2011,04,23,07,30,2.70
2011,04,23,07,31,2.80
2011,04,23,07,32,2.80
2011,04,23,07,33,3.00
2011,04,23,07,34,3.10
2011,04,23,07,35,3.20
2011,04,23,07,36,3.30
2011,04,23,07,37,3.40
2011,04,23,07,38,3.40
2011,04,23,07,39,3.50
2011,04,23,07,40,3.60
2011,04,23,07,41,3.70
2011,04,23,07,42,3.70
2011,04,23,07,43,3.80
2011,04,23,07,44,3.80
2011,04,23,07,45,3.90
2011,04,23,07,46,4.00
2011,04,23,07,47,4.00
2011,04,23,07,48,4.10
2011,04,23,07,49,4.10
2011,04,23,07,50,4.20
2011,04,23,07,51,4.20
2011,04,23,07,52,4.30
2011,04,23,07,53,4.40
2011,04,23,07,54,4.40
2011,04,23,07,55,4.50
2011,04,23,07,56,4.60
2011,04,23,07,57,4.60
2011,04,23,07,58,4.70
2011,04,23,07,59,4.80
2011,04,23,08,00,4.80
2011,04,23,08,01,4.90
2011,04,23,08,02,5.00
2011,04,23,08,03,5.00
2011,04,23,08,04,5.10
2011,04,23,08,05,5.20
2011,04,23,08,06,5.20
2011,04,23,08,07,5.30
2011,04,23,08,08,5.40
2011,04,23,08,09,5.40
2011,04,23,08,10,5.50
2011,04,23,08,11,5.60
2011,04,23,08,12,5.70
2011,04,23,08,13,5.80
2011,04,23,08,14,5.80
2011,04,23,08,15,5.90
2011,04,23,08,16,6.00
2011,04,23,08,17,6.10
2011,04,23,08,18,6.10
2011,04,23,08,19,6.20
2011,04,23,08,20,6.30
2011,04,23,08,21,6.30
2011,04,23,08,22,6.40
2011,04,23,08,23,6.50
2011,04,23,08,24,6.60
2011,04,23,08,25,6.60
2011,04,23,08,26,6.70
2011,04,23,08,27,6.80
2011,04,23,08,28,6.80
2011,04,23,08,29,6.90
2011,04,23,08,30,7.00
2011,04,23,08,31,7.10
2011,04,23,08,32,7.10
2011,04,23,08,33,7.20
2011,04,23,08,34,7.30
2011,04,23,08,35,7.40
2011,04,23,08,36,7.50
2011,04,23,08,37,7.60
2011,04,23,08,38,7.60
2011,04,23,08,39,7.80
2011,04,23,08,40,7.90
2011,04,23,08,41,7.90
2011,04,23,08,42,8.10
2011,04,23,08,43,8.20
2011,04,23,08,44,8.30
2011,04,23,08,45,8.50
2011,04,23,08,46,8.60
2011,04,23,08,47,8.70
2011,04,23,08,48,8.80
2011,04,23,08,49,8.90
2011,04,23,08,50,9.00
2011,04,23,08,51,9.00
2011,04,23,08,52,9.00
2011,04,23,08,53,8.90
2011,04,23,08,54,8.90
2011,04,23,08,55,8.80
2011,04,23,08,56,8.60
2011,04,23,08,57,8.60
2011,04,23,08,58,8.50
2011,04,23,08,59,8.50
2011,04,23,09,00,8.50
2011,04,23,09,01,8.60
2011,04,23,09,02,8.50
2011,04,23,09,03,8.40
2011,04,23,09,04,8.40
2011,04,23,09,05,8.50
2011,04,23,09,06,8.50
2011,04,23,09,07,8.40
2011,04,23,09,08,8.30
2011,04,23,09,09,8.30
2011,04,23,09,10,8.30
2011,04,23,09,11,8.30
2011,04,23,09,12,8.20
2011,04,23,09,13,8.20
2011,04,23,09,14,8.20
2011,04,23,09,15,8.20
2011,04,23,09,16,8.20
2011,04,23,09,17,8.20
2011,04,23,09,18,8.20
2011,04,23,09,19,8.10
2011,04,23,09,20,8.10
2011,04,23,09,21,8.10
2011,04,23,09,22,8.10
2011,04,23,09,23,8.30
2011,04,23,09,24,8.40
2011,04,23,09,25,8.50
2011,04,23,09,26,8.60
2011,04,23,09,27,8.70
2011,04,23,09,28,8.80
2011,04,23,09,29,8.90
2011,04,23,09,30,8.90
2011,04,23,09,31,9.10
2011,04,23,09,32,9.10
2011,04,23,09,33,9.10
2011,04,23,09,34,9.20
2011,04,23,09,35,9.20
2011,04,23,09,36,9.20
2011,04,23,09,37,9.20
2011,04,23,09,38,9.10
2011,04,23,09,39,9.10
2011,04,23,09,40,9.10
2011,04,23,09,41,9.10
2011,04,23,09,42,9.20
2011,04,23,09,43,9.20
2011,04,23,09,44,9.30
2011,04,23,09,45,9.20
2011,04,23,09,46,9.20
2011,04,23,09,47,9.20
2011,04,23,09,48,9.10
2011,04,23,09,49,9.10
2011,04,23,09,50,9.10
2011,04,23,09,51,9.20
2011,04,23,09,52,9.20
2011,04,23,09,53,9.30
2011,04,23,09,54,9.30
2011,04,23,09,55,9.50
2011,04,23,09,56,9.50
2011,04,23,09,57,9.50
2011,04,23,09,58,9.50
2011,04,23,09,59,9.40
2011,04,23,10,00,9.40
2011,04,23,10,01,9.50
2011,04,23,10,02,9.50
2011,04,23,10,03,9.60
2011,04,23,10,04,9.50
2011,04,23,10,05,9.50
2011,04,23,10,06,9.40
2011,04,23,10,07,9.30
2011,04,23,10,08,9.30
2011,04,23,10,09,9.30
2011,04,23,10,10,9.20
2011,04,23,10,11,9.20
2011,04,23,10,12,9.10
2011,04,23,10,13,9.10
2011,04,23,10,14,9.20
2011,04,23,10,15,9.20
2011,04,23,10,16,9.30
2011,04,23,10,17,9.30
2011,04,23,10,18,9.20
2011,04,23,10,19,9.20
2011,04,23,10,20,9.20
2011,04,23,10,21,9.30
2011,04,23,10,22,9.30
2011,04,23,10,23,9.40
2011,04,23,10,24,9.50
2011,04,23,10,25,9.60
2011,04,23,10,26,9.60
2011,04,23,10,27,9.60
2011,04,23,10,28,9.70
2011,04,23,10,29,9.70
2011,04,23,10,30,9.80
2011,04,23,10,31,9.80
2011,04,23,10,32,9.80
2011,04,23,10,33,9.80
2011,04,23,10,34,9.70
2011,04,23,10,35,9.70
2011,04,23,10,36,9.70
2011,04,23,10,37,9.60
2011,04,23,10,38,9.70
2011,04,23,10,39,9.70
2011,04,23,10,40,9.70
2011,04,23,10,41,9.70
2011,04,23,10,42,9.90
2011,04,23,10,43,10.00
2011,04,23,10,44,10.00
2011,04,23,10,45,9.80
2011,04,23,10,46,9.70
2011,04,23,10,47,9.70
2011,04,23,10,48,9.70
2011,04,23,10,49,9.70
2011,04,23,10,50,9.80
2011,04,23,10,51,9.80
2011,04,23,10,52,9.80
2011,04,23,10,53,9.90
2011,04,23,10,54,9.90
2011,04,23,10,55,10.00
2011,04,23,10,56,10.10
2011,04,23,10,57,10.20
2011,04,23,10,58,10.40
2011,04,23,10,59,10.30
2011,04,23,11,00,10.20
2011,04,23,11,01,10.20
2011,04,23,11,02,10.20
2011,04,23,11,03,10.20
2011,04,23,11,04,10.30
2011,04,23,11,05,10.40
2011,04,23,11,06,10.40
2011,04,23,11,07,10.40
2011,04,23,11,08,10.30
2011,04,23,11,09,10.30
2011,04,23,11,10,10.10
2011,04,23,11,11,10.00
2011,04,23,11,12,9.90
2011,04,23,11,13,9.80
2011,04,23,11,14,9.90
2011,04,23,11,15,10.00
2011,04,23,11,16,10.00
2011,04,23,11,17,9.90
2011,04,23,11,18,9.90
2011,04,23,11,19,10.00
2011,04,23,11,20,10.00
2011,04,23,11,21,10.10
2011,04,23,11,22,10.10
2011,04,23,11,23,10.30
2011,04,23,11,24,10.50
2011,04,23,11,25,10.60
2011,04,23,11,26,10.70
2011,04,23,11,27,10.90
2011,04,23,11,28,11.00
2011,04,23,11,29,11.10
2011,04,23,11,30,11.30
2011,04,23,11,31,11.30
2011,04,23,11,32,11.40
2011,04,23,11,33,11.60
2011,04,23,11,34,11.70
2011,04,23,11,35,11.80
2011,04,23,11,36,11.80
2011,04,23,11,37,11.80
2011,04,23,11,38,11.80
2011,04,23,11,39,11.90
2011,04,23,11,40,12.00
2011,04,23,11,41,12.00
2011,04,23,11,42,12.00
2011,04,23,11,43,11.90
2011,04,23,11,44,11.80
2011,04,23,11,45,11.80
2011,04,23,11,46,11.80
2011,04,23,11,47,11.80
2011,04,23,11,48,11.70
2011,04,23,11,49,11.60
2011,04,23,11,50,11.50
2011,04,23,11,51,11.40
2011,04,23,11,52,11.30
2011,04,23,11,53,11.20
2011,04,23,11,54,11.30
2011,04,23,11,55,11.20
2011,04,23,11,56,11.20
2011,04,23,11,57,11.20
2011,04,23,11,58,11.20
2011,04,23,11,59,11.20
2011,04,23,12,00,11.30
2011,04,23,12,01,11.40
2011,04,23,12,02,11.40
2011,04,23,12,03,11.40
2011,04,23,12,04,11.60
2011,04,23,12,05,11.80
2011,04,23,12,06,12.00
2011,04,23,12,07,12.10
2011,04,23,12,08,12.00
2011,04,23,12,09,11.90
2011,04,23,12,10,11.80
2011,04,23,12,11,11.90
2011,04,23,12,12,12.00
2011,04,23,12,13,12.10
2011,04,23,12,14,12.10
2011,04,23,12,15,11.90
2011,04,23,12,16,11.80
2011,04,23,12,17,11.70
2011,04,23,12,18,11.70
2011,04,23,12,19,11.80
2011,04,23,12,20,11.90
2011,04,23,12,21,12.00
2011,04,23,12,22,12.20
2011,04,23,12,23,12.30
2011,04,23,12,24,12.50
2011,04,23,12,25,12.60
2011,04,23,12,26,12.70
2011,04,23,12,27,12.80
2011,04,23,12,28,12.90
2011,04,23,12,29,13.00
2011,04,23,12,30,13.10
2011,04,23,12,31,13.20
2011,04,23,12,32,13.30
2011,04,23,12,33,13.40
2011,04,23,12,34,13.40
2011,04,23,12,35,13.40
2011,04,23,12,36,13.40
2011,04,23,12,37,13.40
2011,04,23,12,38,13.30
2011,04,23,12,39,13.20
2011,04,23,12,40,13.20
2011,04,23,12,41,13.20
2011,04,23,12,42,13.20
2011,04,23,12,43,13.30
2011,04,23,12,44,13.40
2011,04,23,12,45,13.40
2011,04,23,12,46,13.40
2011,04,23,12,47,13.40
2011,04,23,12,48,13.40
2011,04,23,12,49,13.40
2011,04,23,12,50,13.50
2011,04,23,12,51,13.50
2011,04,23,12,52,13.60
2011,04,23,12,53,13.60
2011,04,23,12,54,13.50
2011,04,23,12,55,13.50
2011,04,23,12,56,13.50
2011,04,23,12,57,13.50
2011,04,23,12,58,13.60
2011,04,23,12,59,13.60
2011,04,23,13,00,13.60
2011,04,23,13,01,13.60
2011,04,23,13,02,13.60
2011,04,23,13,03,13.60
2011,04,23,13,04,13.70
2011,04,23,13,05,13.80
2011,04,23,13,06,13.80
2011,04,23,13,07,13.90
2011,04,23,13,08,14.00
2011,04,23,13,09,14.00
2011,04,23,13,10,14.10
2011,04,23,13,11,14.10
2011,04,23,13,12,14.20
2011,04,23,13,13,14.10
2011,04,23,13,14,14.20
2011,04,23,13,15,14.20
2011,04,23,13,16,14.20
2011,04,23,13,17,14.20
2011,04,23,13,18,14.20
2011,04,23,13,19,14.10
2011,04,23,13,20,13.90
2011,04,23,13,21,13.60
2011,04,23,13,22,13.60
2011,04,23,13,23,13.50
2011,04,23,13,24,13.50
2011,04,23,13,25,13.50
2011,04,23,13,26,13.60
2011,04,23,13,27,13.70
2011,04,23,13,28,13.80
2011,04,23,13,29,13.80
2011,04,23,13,30,13.70
2011,04,23,13,31,13.70
2011,04,23,13,32,13.70
2011,04,23,13,33,13.80
2011,04,23,13,34,13.80
2011,04,23,13,35,13.80
2011,04,23,13,36,13.90
2011,04,23,13,37,14.00
2011,04,23,13,38,14.00
2011,04,23,13,39,14.10
2011,04,23,13,40,14.10
2011,04,23,13,41,14.10
2011,04,23,13,44,14.00
2011,04,23,13,45,13.90
2011,04,23,13,46,13.90
2011,04,23,13,47,13.80
2011,04,23,13,48,13.80
2011,04,23,13,49,13.90
2011,04,23,13,50,13.90
2011,04,23,13,51,14.00
2011,04,23,13,52,14.10
2011,04,23,13,53,14.30
2011,04,23,13,54,14.40
2011,04,23,13,55,14.40
2011,04,23,13,56,14.30
2011,04,23,13,57,14.10
2011,04,23,13,58,14.10
2011,04,23,13,59,14.10
2011,04,23,14,00,14.20
2011,04,23,14,01,14.20
2011,04,23,14,02,14.20
2011,04,23,14,03,14.20
2011,04,23,14,04,14.20
2011,04,23,14,05,14.00
2011,04,23,14,06,13.80
2011,04,23,14,07,13.60
2011,04,23,14,08,13.60
2011,04,23,14,09,13.50
2011,04,23,14,10,13.40
2011,04,23,14,11,13.40
2011,04,23,14,12,13.50
2011,04,23,14,13,13.70
2011,04,23,14,14,13.70
2011,04,23,14,15,13.80
2011,04,23,14,16,14.00
2011,04,23,14,17,14.10
2011,04,23,14,18,14.30
2011,04,23,14,19,14.30
2011,04,23,14,20,14.40
2011,04,23,14,21,14.40
2011,04,23,14,22,14.30
2011,04,23,14,23,14.10
2011,04,23,14,24,13.90
2011,04,23,14,25,13.80
2011,04,23,14,26,13.90
2011,04,23,14,27,13.90
2011,04,23,14,28,13.80
2011,04,23,14,29,13.90
2011,04,23,14,30,14.00
2011,04,23,14,31,14.00
2011,04,23,14,32,14.10
2011,04,23,14,33,14.10
2011,04,23,14,34,14.10
2011,04,23,14,35,14.10
2011,04,23,14,36,14.20
2011,04,23,14,37,14.20
2011,04,23,14,38,14.30
2011,04,23,14,39,14.40
2011,04,23,14,40,14.20
2011,04,23,14,41,14.20
2011,04,23,14,42,14.20
2011,04,23,14,43,14.20
2011,04,23,14,44,14.20
2011,04,23,14,45,14.30
2011,04,23,14,46,14.30
2011,04,23,14,47,14.30
2011,04,23,14,48,14.40
2011,04,23,14,49,14.50
2011,04,23,14,50,14.50
2011,04,23,14,51,14.50
2011,04,23,14,52,14.60
2011,04,23,14,53,14.70
2011,04,23,14,54,14.80
2011,04,23,14,55,14.90
2011,04,23,14,56,15.00
2011,04,23,14,57,15.00
2011,04,23,14,58,15.00
2011,04,23,14,59,15.00
2011,04,23,15,00,14.90
2011,04,23,15,01,14.90
2011,04,23,15,02,14.90
2011,04,23,15,03,15.00
2011,04,23,15,04,15.00
2011,04,23,15,05,15.00
2011,04,23,15,06,15.00
2011,04,23,15,07,15.00
2011,04,23,15,08,15.00
2011,04,23,15,09,15.00
2011,04,23,15,10,15.00
2011,04,23,15,11,15.00
2011,04,23,15,12,15.00
2011,04,23,15,13,15.00
2011,04,23,15,14,15.00
2011,04,23,15,15,14.90
2011,04,23,15,16,14.90
2011,04,23,15,17,15.00
2011,04,23,15,18,14.80
2011,04,23,15,19,14.60
2011,04,23,15,20,14.40
2011,04,23,15,21,14.30
2011,04,23,15,22,14.40
2011,04,23,15,23,14.60
2011,04,23,15,24,14.70
2011,04,23,15,25,14.80
2011,04,23,15,26,14.90
2011,04,23,15,27,15.00
2011,04,23,15,28,15.00
2011,04,23,15,29,15.10
2011,04,23,15,30,15.20
2011,04,23,15,31,15.30
2011,04,23,15,32,15.40
2011,04,23,15,33,15.40
2011,04,23,15,34,15.40
2011,04,23,15,35,15.30
2011,04,23,15,36,15.10
2011,04,23,15,37,15.10
2011,04,23,15,38,15.20
2011,04,23,15,39,15.20
2011,04,23,15,40,15.20
2011,04,23,15,41,15.20
2011,04,23,15,42,15.30
2011,04,23,15,43,15.30
2011,04,23,15,44,15.40
2011,04,23,15,45,15.40
2011,04,23,15,46,15.40
2011,04,23,15,47,15.40
2011,04,23,15,48,15.40
2011,04,23,15,49,15.40
2011,04,23,15,50,15.30
2011,04,23,15,51,15.20
2011,04,23,15,52,15.20
2011,04,23,15,53,15.20
2011,04,23,15,54,15.00
2011,04,23,15,55,15.00
2011,04,23,15,56,15.00
2011,04,23,15,59,15.20
2011,04,23,16,00,15.30
2011,04,23,16,01,15.30
2011,04,23,16,02,15.30
2011,04,23,16,03,15.30
2011,04,23,16,04,15.30
2011,04,23,16,05,15.30
2011,04,23,16,06,15.40
2011,04,23,16,07,15.50
2011,04,23,16,08,15.60
2011,04,23,16,09,15.70
2011,04,23,16,10,15.70
2011,04,23,16,11,15.70
2011,04,23,16,12,15.60
2011,04,23,16,13,15.50
2011,04,23,16,14,15.40
2011,04,23,16,15,15.40
2011,04,23,16,16,15.30
2011,04,23,16,17,15.20
2011,04,23,16,18,15.20
2011,04,23,16,19,15.20
2011,04,23,16,20,15.30
2011,04,23,16,21,15.30
2011,04,23,16,22,15.40
2011,04,23,16,23,15.40
2011,04,23,16,24,15.50
2011,04,23,16,25,15.60
2011,04,23,16,26,15.60
2011,04,23,16,27,15.60
2011,04,23,16,28,15.70
2011,04,23,16,29,15.70
2011,04,23,16,30,15.80
2011,04,23,16,31,15.80
2011,04,23,16,32,15.80
2011,04,23,16,33,15.80
2011,04,23,16,36,16.00
2011,04,23,16,37,15.90
2011,04,23,16,38,15.70
2011,04,23,16,39,15.50
2011,04,23,16,40,15.30
2011,04,23,16,41,15.10
2011,04,23,16,42,15.00
2011,04,23,16,43,15.00
2011,04,23,16,44,15.00
2011,04,23,16,45,15.00
2011,04,23,16,46,15.00
2011,04,23,16,47,15.00
2011,04,23,16,48,14.80
2011,04,23,16,49,14.70
2011,04,23,16,50,14.60
2011,04,23,16,51,14.70
2011,04,23,16,52,14.70
2011,04,23,16,53,14.70
2011,04,23,16,54,14.80
2011,04,23,16,55,14.80
2011,04,23,16,58,14.90
2011,04,23,16,59,15.00
2011,04,23,17,00,15.00
2011,04,23,17,01,15.10
2011,04,23,17,02,15.20
2011,04,23,17,03,15.20
2011,04,23,17,04,15.10
2011,04,23,17,05,15.00
2011,04,23,17,06,15.00
2011,04,23,17,07,15.00
2011,04,23,17,08,15.00
2011,04,23,17,09,15.00
2011,04,23,17,10,14.90
2011,04,23,17,11,14.90
2011,04,23,17,12,15.00
2011,04,23,17,13,15.00
2011,04,23,17,14,15.00
2011,04,23,17,15,14.90
2011,04,23,17,16,14.80
2011,04,23,17,17,14.80
2011,04,23,17,18,14.70
2011,04,23,17,19,14.70
2011,04,23,17,20,14.70
2011,04,23,17,21,14.70
2011,04,23,17,22,14.80
2011,04,23,17,23,14.80
2011,04,23,17,24,14.90
2011,04,23,17,25,15.00
2011,04,23,17,26,15.00
2011,04,23,17,27,15.00
2011,04,23,17,28,15.00
2011,04,23,17,29,15.00
2011,04,23,17,30,15.20
2011,04,23,17,31,15.30
2011,04,23,17,32,15.40
2011,04,23,17,35,15.60
2011,04,23,17,38,15.70
2011,04,23,17,39,15.80
2011,04,23,17,40,15.80
2011,04,23,17,41,15.80
2011,04,23,17,42,15.70
2011,04,23,17,43,15.70
2011,04,23,17,44,15.70
2011,04,23,17,45,15.70
2011,04,23,17,46,15.70
2011,04,23,17,47,15.80
2011,04,23,17,52,15.80
2011,04,23,17,53,15.80
2011,04,23,17,54,15.80
2011,04,23,17,55,15.90
2011,04,23,17,56,15.90
2011,04,23,17,57,15.90
2011,04,23,17,58,15.80
2011,04,23,17,59,15.80
2011,04,23,18,00,15.80
2011,04,23,18,01,15.80
2011,04,23,18,02,15.70
2011,04,23,18,03,15.60
2011,04,23,18,04,15.50
2011,04,23,18,05,15.40
2011,04,23,18,08,15.30
2011,04,23,18,09,15.30
2011,04,23,18,10,15.40
2011,04,23,18,11,15.40
2011,04,23,18,12,15.30
2011,04,23,18,13,15.20
2011,04,23,18,14,15.20
2011,04,23,18,15,15.20
2011,04,23,18,16,15.10