Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,21,00,00,18.10
2015,07,21,00,05,18.00
2015,07,21,00,06,18.00
2015,07,21,00,07,17.90
2015,07,21,00,08,17.90
2015,07,21,00,09,17.90
2015,07,21,00,10,17.90
2015,07,21,00,11,17.90
2015,07,21,00,12,17.90
2015,07,21,00,13,17.90
2015,07,21,00,14,17.90
2015,07,21,00,15,17.80
2015,07,21,00,16,17.80
2015,07,21,00,17,17.80
2015,07,21,00,18,17.80
2015,07,21,00,19,17.80
2015,07,21,00,20,17.80
2015,07,21,00,21,17.80
2015,07,21,00,22,17.80
2015,07,21,00,23,17.80
2015,07,21,00,24,17.80
2015,07,21,00,25,17.80
2015,07,21,00,26,17.80
2015,07,21,00,27,17.80
2015,07,21,00,28,17.80
2015,07,21,00,29,17.80
2015,07,21,00,30,17.80
2015,07,21,00,31,17.80
2015,07,21,00,32,17.80
2015,07,21,00,33,17.70
2015,07,21,00,34,17.70
2015,07,21,00,35,17.70
2015,07,21,00,36,17.70
2015,07,21,00,37,17.70
2015,07,21,00,38,17.70
2015,07,21,00,39,17.70
2015,07,21,00,40,17.70
2015,07,21,00,41,17.70
2015,07,21,00,42,17.70
2015,07,21,00,43,17.70
2015,07,21,00,44,17.70
2015,07,21,00,45,17.70
2015,07,21,00,46,17.70
2015,07,21,00,47,17.70
2015,07,21,00,48,17.70
2015,07,21,00,49,17.70
2015,07,21,00,50,17.60
2015,07,21,00,51,17.60
2015,07,21,00,52,17.60
2015,07,21,00,53,17.60
2015,07,21,00,54,17.60
2015,07,21,00,55,17.60
2015,07,21,00,56,17.60
2015,07,21,00,57,17.60
2015,07,21,00,58,17.60
2015,07,21,00,59,17.60
2015,07,21,01,00,17.60
2015,07,21,01,01,17.60
2015,07,21,01,02,17.60
2015,07,21,01,03,17.60
2015,07,21,01,04,17.60
2015,07,21,01,05,17.60
2015,07,21,01,06,17.60
2015,07,21,01,07,17.60
2015,07,21,01,08,17.50
2015,07,21,01,09,17.50
2015,07,21,01,10,17.50
2015,07,21,01,11,17.50
2015,07,21,01,12,17.50
2015,07,21,01,13,17.40
2015,07,21,01,14,17.40
2015,07,21,01,15,17.40
2015,07,21,01,16,17.30
2015,07,21,01,17,17.30
2015,07,21,01,18,17.30
2015,07,21,01,19,17.30
2015,07,21,01,20,17.20
2015,07,21,01,21,17.20
2015,07,21,01,22,17.20
2015,07,21,01,23,17.20
2015,07,21,01,24,17.20
2015,07,21,01,25,17.20
2015,07,21,01,26,17.10
2015,07,21,01,27,17.10
2015,07,21,01,28,17.10
2015,07,21,01,29,17.10
2015,07,21,01,30,17.00
2015,07,21,01,31,17.00
2015,07,21,01,32,17.00
2015,07,21,01,33,17.00
2015,07,21,01,34,16.90
2015,07,21,01,35,16.90
2015,07,21,01,36,16.90
2015,07,21,01,37,16.90
2015,07,21,01,38,16.90
2015,07,21,01,39,16.80
2015,07,21,01,40,16.80
2015,07,21,01,41,16.80
2015,07,21,01,42,16.80
2015,07,21,01,43,16.80
2015,07,21,01,44,16.80
2015,07,21,01,45,16.80
2015,07,21,01,46,16.80
2015,07,21,01,47,16.70
2015,07,21,01,48,16.70
2015,07,21,01,49,16.70
2015,07,21,01,50,16.70
2015,07,21,01,51,16.70
2015,07,21,01,52,16.70
2015,07,21,01,53,16.70
2015,07,21,01,54,16.70
2015,07,21,01,55,16.70
2015,07,21,01,56,16.70
2015,07,21,01,57,16.70
2015,07,21,01,58,16.70
2015,07,21,01,59,16.60
2015,07,21,02,00,16.60
2015,07,21,02,01,16.60
2015,07,21,02,02,16.60
2015,07,21,02,03,16.60
2015,07,21,02,04,16.60
2015,07,21,02,05,16.60
2015,07,21,02,06,16.60
2015,07,21,02,07,16.60
2015,07,21,02,08,16.60
2015,07,21,02,09,16.60
2015,07,21,02,10,16.60
2015,07,21,02,11,16.50
2015,07,21,02,12,16.60
2015,07,21,02,13,16.60
2015,07,21,02,14,16.50
2015,07,21,02,15,16.50
2015,07,21,02,16,16.50
2015,07,21,02,17,16.60
2015,07,21,02,18,16.50
2015,07,21,02,19,16.50
2015,07,21,02,20,16.50
2015,07,21,02,21,16.50
2015,07,21,02,22,16.50
2015,07,21,02,23,16.50
2015,07,21,02,24,16.50
2015,07,21,02,25,16.50
2015,07,21,02,26,16.50
2015,07,21,02,27,16.50
2015,07,21,02,28,16.50
2015,07,21,02,29,16.40
2015,07,21,02,30,16.40
2015,07,21,02,31,16.50
2015,07,21,02,32,16.40
2015,07,21,02,33,16.40
2015,07,21,02,34,16.40
2015,07,21,02,35,16.40
2015,07,21,02,36,16.40
2015,07,21,02,37,16.40
2015,07,21,02,38,16.40
2015,07,21,02,39,16.40
2015,07,21,02,40,16.40
2015,07,21,02,41,16.40
2015,07,21,02,42,16.40
2015,07,21,02,43,16.40
2015,07,21,02,44,16.40
2015,07,21,02,45,16.40
2015,07,21,02,46,16.40
2015,07,21,02,47,16.40
2015,07,21,02,48,16.40
2015,07,21,02,49,16.40
2015,07,21,02,50,16.40
2015,07,21,02,51,16.40
2015,07,21,02,52,16.40
2015,07,21,02,53,16.40
2015,07,21,02,54,16.40
2015,07,21,02,55,16.40
2015,07,21,02,56,16.40
2015,07,21,02,57,16.40
2015,07,21,02,58,16.40
2015,07,21,02,59,16.40
2015,07,21,03,00,16.40
2015,07,21,03,01,16.40
2015,07,21,03,02,16.40
2015,07,21,03,03,16.40
2015,07,21,03,04,16.40
2015,07,21,03,05,16.40
2015,07,21,03,06,16.40
2015,07,21,03,07,16.40
2015,07,21,03,08,16.40
2015,07,21,03,09,16.40
2015,07,21,03,10,16.40
2015,07,21,03,11,16.50
2015,07,21,03,12,16.50
2015,07,21,03,13,16.50
2015,07,21,03,14,16.50
2015,07,21,03,15,16.50
2015,07,21,03,16,16.50
2015,07,21,03,17,16.50
2015,07,21,03,18,16.50
2015,07,21,03,19,16.60
2015,07,21,03,20,16.60
2015,07,21,03,21,16.60
2015,07,21,03,22,16.50
2015,07,21,03,23,16.60
2015,07,21,03,24,16.60
2015,07,21,03,25,16.60
2015,07,21,03,26,16.60
2015,07,21,03,27,16.60
2015,07,21,03,28,16.60
2015,07,21,03,29,16.60
2015,07,21,03,30,16.60
2015,07,21,03,31,16.70
2015,07,21,03,32,16.70
2015,07,21,03,33,16.70
2015,07,21,03,34,16.70
2015,07,21,03,35,16.70
2015,07,21,03,36,16.70
2015,07,21,03,37,16.70
2015,07,21,03,38,16.70
2015,07,21,03,39,16.70
2015,07,21,03,40,16.70
2015,07,21,03,41,16.70
2015,07,21,03,42,16.70
2015,07,21,03,43,16.70
2015,07,21,03,44,16.70
2015,07,21,03,45,16.70
2015,07,21,03,46,16.70
2015,07,21,03,47,16.70
2015,07,21,03,48,16.70
2015,07,21,03,49,16.70
2015,07,21,03,50,16.70
2015,07,21,03,51,16.70
2015,07,21,03,52,16.70
2015,07,21,03,53,16.70
2015,07,21,03,54,16.80
2015,07,21,03,55,16.80
2015,07,21,03,56,16.80
2015,07,21,03,57,16.80
2015,07,21,03,58,16.80
2015,07,21,03,59,16.80
2015,07,21,04,00,16.80
2015,07,21,04,01,16.80
2015,07,21,04,02,16.80
2015,07,21,04,03,16.80
2015,07,21,04,04,16.80
2015,07,21,04,05,16.80
2015,07,21,04,06,16.80
2015,07,21,04,07,16.80
2015,07,21,04,08,16.80
2015,07,21,04,09,16.80
2015,07,21,04,10,16.80
2015,07,21,04,11,16.80
2015,07,21,04,12,16.80
2015,07,21,04,13,16.80
2015,07,21,04,14,16.80
2015,07,21,04,15,16.80
2015,07,21,04,16,16.80
2015,07,21,04,17,16.80
2015,07,21,04,18,16.80
2015,07,21,04,19,16.80
2015,07,21,04,20,16.80
2015,07,21,04,21,16.80
2015,07,21,04,22,16.80
2015,07,21,04,23,16.80
2015,07,21,04,24,16.80
2015,07,21,04,25,16.80
2015,07,21,04,26,16.80
2015,07,21,04,27,16.80
2015,07,21,04,28,16.80
2015,07,21,04,29,16.80
2015,07,21,04,30,16.80
2015,07,21,04,31,16.80
2015,07,21,04,32,16.80
2015,07,21,04,33,16.80
2015,07,21,04,34,16.80
2015,07,21,04,35,16.80
2015,07,21,04,36,16.80
2015,07,21,04,37,16.80
2015,07,21,04,38,16.80
2015,07,21,04,39,16.80
2015,07,21,04,40,16.80
2015,07,21,04,41,16.80
2015,07,21,04,42,16.80
2015,07,21,04,43,16.80
2015,07,21,04,44,16.80
2015,07,21,04,45,16.70
2015,07,21,04,46,16.70
2015,07,21,04,47,16.70
2015,07,21,04,48,16.70
2015,07,21,04,49,16.70
2015,07,21,04,50,16.70
2015,07,21,04,51,16.70
2015,07,21,04,52,16.70
2015,07,21,04,53,16.70
2015,07,21,04,54,16.70
2015,07,21,04,55,16.70
2015,07,21,04,56,16.70
2015,07,21,04,57,16.70
2015,07,21,04,58,16.70
2015,07,21,04,59,16.70
2015,07,21,05,00,16.70
2015,07,21,05,01,16.70
2015,07,21,05,02,16.70
2015,07,21,05,03,16.70
2015,07,21,05,04,16.70
2015,07,21,05,05,16.70
2015,07,21,05,06,16.70
2015,07,21,05,07,16.70
2015,07,21,05,08,16.70
2015,07,21,05,09,16.70
2015,07,21,05,10,16.60
2015,07,21,05,11,16.60
2015,07,21,05,12,16.60
2015,07,21,05,13,16.60
2015,07,21,05,14,16.60
2015,07,21,05,15,16.60
2015,07,21,05,16,16.60
2015,07,21,05,17,16.60
2015,07,21,05,18,16.60
2015,07,21,05,19,16.60
2015,07,21,05,20,16.70
2015,07,21,05,21,16.70
2015,07,21,05,22,16.70
2015,07,21,05,23,16.60
2015,07,21,05,24,16.60
2015,07,21,05,25,16.60
2015,07,21,05,26,16.60
2015,07,21,05,27,16.60
2015,07,21,05,28,16.60
2015,07,21,05,29,16.60
2015,07,21,05,30,16.70
2015,07,21,05,31,16.60
2015,07,21,05,32,16.60
2015,07,21,05,33,16.60
2015,07,21,05,34,16.60
2015,07,21,05,35,16.60
2015,07,21,05,36,16.60
2015,07,21,05,37,16.60
2015,07,21,05,38,16.60
2015,07,21,05,39,16.60
2015,07,21,05,40,16.60
2015,07,21,05,41,16.60
2015,07,21,05,42,16.60
2015,07,21,05,43,16.60
2015,07,21,05,44,16.60
2015,07,21,05,45,16.60
2015,07,21,05,46,16.60
2015,07,21,05,47,16.60
2015,07,21,05,48,16.60
2015,07,21,05,49,16.60
2015,07,21,05,50,16.60
2015,07,21,05,51,16.60
2015,07,21,05,52,16.50
2015,07,21,05,53,16.60
2015,07,21,05,54,16.50
2015,07,21,05,55,16.50
2015,07,21,05,56,16.50
2015,07,21,05,57,16.50
2015,07,21,05,58,16.50
2015,07,21,05,59,16.50
2015,07,21,06,00,16.50
2015,07,21,06,01,16.50
2015,07,21,06,02,16.50
2015,07,21,06,03,16.50
2015,07,21,06,04,16.50
2015,07,21,06,05,16.50
2015,07,21,06,06,16.50
2015,07,21,06,07,16.50
2015,07,21,06,08,16.40
2015,07,21,06,09,16.40
2015,07,21,06,10,16.40
2015,07,21,06,11,16.40
2015,07,21,06,12,16.40
2015,07,21,06,13,16.40
2015,07,21,06,14,16.40
2015,07,21,06,15,16.40
2015,07,21,06,16,16.40
2015,07,21,06,17,16.40
2015,07,21,06,18,16.40
2015,07,21,06,19,16.40
2015,07,21,06,20,16.40
2015,07,21,06,21,16.40
2015,07,21,06,22,16.40
2015,07,21,06,23,16.40
2015,07,21,06,24,16.40
2015,07,21,06,25,16.40
2015,07,21,06,26,16.40
2015,07,21,06,27,16.40
2015,07,21,06,28,16.40
2015,07,21,06,29,16.40
2015,07,21,06,30,16.40
2015,07,21,06,31,16.40
2015,07,21,06,32,16.40
2015,07,21,06,33,16.40
2015,07,21,06,34,16.40
2015,07,21,06,35,16.40
2015,07,21,06,36,16.40
2015,07,21,06,37,16.40
2015,07,21,06,38,16.40
2015,07,21,06,39,16.50
2015,07,21,06,40,16.50
2015,07,21,06,41,16.50
2015,07,21,06,42,16.50
2015,07,21,06,43,16.50
2015,07,21,06,44,16.50
2015,07,21,06,45,16.50
2015,07,21,06,46,16.50
2015,07,21,06,47,16.50
2015,07,21,06,48,16.50
2015,07,21,06,49,16.50
2015,07,21,06,50,16.50
2015,07,21,06,51,16.50
2015,07,21,06,52,16.50
2015,07,21,06,53,16.50
2015,07,21,06,54,16.50
2015,07,21,06,55,16.60
2015,07,21,06,56,16.50
2015,07,21,06,57,16.50
2015,07,21,06,58,16.60
2015,07,21,06,59,16.60
2015,07,21,07,00,16.50
2015,07,21,07,01,16.50
2015,07,21,07,02,16.50
2015,07,21,07,03,16.50
2015,07,21,07,04,16.50
2015,07,21,07,05,16.50
2015,07,21,07,06,16.60
2015,07,21,07,07,16.60
2015,07,21,07,08,16.60
2015,07,21,07,09,16.50
2015,07,21,07,10,16.50
2015,07,21,07,11,16.50
2015,07,21,07,12,16.50
2015,07,21,07,13,16.50
2015,07,21,07,14,16.50
2015,07,21,07,15,16.50
2015,07,21,07,16,16.50
2015,07,21,07,17,16.50
2015,07,21,07,18,16.50
2015,07,21,07,19,16.50
2015,07,21,07,20,16.50
2015,07,21,07,21,16.50
2015,07,21,07,22,16.50
2015,07,21,07,23,16.50
2015,07,21,07,24,16.50
2015,07,21,07,25,16.50
2015,07,21,07,26,16.50
2015,07,21,07,27,16.50
2015,07,21,07,28,16.50
2015,07,21,07,29,16.50
2015,07,21,07,30,16.50
2015,07,21,07,31,16.50
2015,07,21,07,32,16.50
2015,07,21,07,33,16.50
2015,07,21,07,34,16.50
2015,07,21,07,35,16.50
2015,07,21,07,36,16.50
2015,07,21,07,37,16.50
2015,07,21,07,38,16.50
2015,07,21,07,39,16.50
2015,07,21,07,40,16.50
2015,07,21,07,41,16.50
2015,07,21,07,42,16.50
2015,07,21,07,43,16.50
2015,07,21,07,44,16.50
2015,07,21,07,45,16.50
2015,07,21,07,46,16.60
2015,07,21,07,47,16.60
2015,07,21,07,48,16.60
2015,07,21,07,49,16.60
2015,07,21,07,50,16.60
2015,07,21,07,51,16.60
2015,07,21,07,52,16.70
2015,07,21,07,53,16.70
2015,07,21,07,54,16.70
2015,07,21,07,55,16.70
2015,07,21,07,56,16.70
2015,07,21,07,57,16.70
2015,07,21,07,58,16.70
2015,07,21,07,59,16.70
2015,07,21,08,00,16.70
2015,07,21,08,01,16.70
2015,07,21,08,02,16.70
2015,07,21,08,03,16.70
2015,07,21,08,04,16.70
2015,07,21,08,05,16.70
2015,07,21,08,06,16.70
2015,07,21,08,07,16.70
2015,07,21,08,08,16.70
2015,07,21,08,09,16.70
2015,07,21,08,10,16.70
2015,07,21,08,11,16.60
2015,07,21,08,12,16.70
2015,07,21,08,13,16.60
2015,07,21,08,14,16.60
2015,07,21,08,15,16.60
2015,07,21,08,16,16.70
2015,07,21,08,17,16.70
2015,07,21,08,18,16.70
2015,07,21,08,19,16.70
2015,07,21,08,20,16.70
2015,07,21,08,21,16.70
2015,07,21,08,22,16.70
2015,07,21,08,23,16.70
2015,07,21,08,24,16.70
2015,07,21,08,25,16.70
2015,07,21,08,26,16.70
2015,07,21,08,27,16.70
2015,07,21,08,28,16.70
2015,07,21,08,29,16.70
2015,07,21,08,30,16.70
2015,07,21,08,31,16.70
2015,07,21,08,32,16.70
2015,07,21,08,33,16.70
2015,07,21,08,34,16.70
2015,07,21,08,35,16.70
2015,07,21,08,36,16.80
2015,07,21,08,37,16.80
2015,07,21,08,38,16.80
2015,07,21,08,39,16.80
2015,07,21,08,40,16.80
2015,07,21,08,41,16.80
2015,07,21,08,42,16.70
2015,07,21,08,43,16.70
2015,07,21,08,44,16.70
2015,07,21,08,45,16.70
2015,07,21,08,46,16.70
2015,07,21,08,47,16.70
2015,07,21,08,48,16.80
2015,07,21,08,49,16.70
2015,07,21,08,50,16.70
2015,07,21,08,51,16.70
2015,07,21,08,52,16.70
2015,07,21,08,53,16.70
2015,07,21,08,54,16.70
2015,07,21,08,55,16.70
2015,07,21,08,56,16.70
2015,07,21,08,57,16.70
2015,07,21,08,58,16.80
2015,07,21,08,59,16.80
2015,07,21,09,00,16.80
2015,07,21,09,01,16.80
2015,07,21,09,02,16.80
2015,07,21,09,03,16.80
2015,07,21,09,04,16.80
2015,07,21,09,05,16.80
2015,07,21,09,06,16.80
2015,07,21,09,07,16.80
2015,07,21,09,08,16.80
2015,07,21,09,09,16.80
2015,07,21,09,10,16.80
2015,07,21,09,11,16.80
2015,07,21,09,12,16.70
2015,07,21,09,13,16.70
2015,07,21,09,14,16.70
2015,07,21,09,15,16.70
2015,07,21,09,16,16.70
2015,07,21,09,17,16.70
2015,07,21,09,18,16.70
2015,07,21,09,19,16.70
2015,07,21,09,20,16.70
2015,07,21,09,21,16.70
2015,07,21,09,22,16.70
2015,07,21,09,23,16.80
2015,07,21,09,24,16.80
2015,07,21,09,25,16.80
2015,07,21,09,26,16.80
2015,07,21,09,27,16.80
2015,07,21,09,28,16.80
2015,07,21,09,29,16.80
2015,07,21,09,30,16.80
2015,07,21,09,31,16.80
2015,07,21,09,32,16.90
2015,07,21,09,33,16.90
2015,07,21,09,34,17.00
2015,07,21,09,35,17.00
2015,07,21,09,36,17.00
2015,07,21,09,37,17.00
2015,07,21,09,38,16.90
2015,07,21,09,39,16.80
2015,07,21,09,40,16.80
2015,07,21,09,41,16.80
2015,07,21,09,42,16.90
2015,07,21,09,43,16.90
2015,07,21,09,44,16.90
2015,07,21,09,45,17.00
2015,07,21,09,46,17.00
2015,07,21,09,47,17.10
2015,07,21,09,48,17.00
2015,07,21,09,49,17.00
2015,07,21,09,50,16.90
2015,07,21,09,51,16.90
2015,07,21,09,52,16.90
2015,07,21,09,53,16.80
2015,07,21,09,54,16.80
2015,07,21,09,55,16.80
2015,07,21,09,56,16.80
2015,07,21,09,57,16.80
2015,07,21,09,58,16.80
2015,07,21,09,59,16.90
2015,07,21,10,00,16.90
2015,07,21,10,01,16.90
2015,07,21,10,02,17.00
2015,07,21,10,03,17.10
2015,07,21,10,04,17.20
2015,07,21,10,05,17.20
2015,07,21,10,06,17.30
2015,07,21,10,07,17.30
2015,07,21,10,08,17.30
2015,07,21,10,09,17.30
2015,07,21,10,10,17.30
2015,07,21,10,11,17.30
2015,07,21,10,12,17.40
2015,07,21,10,13,17.40
2015,07,21,10,14,17.40
2015,07,21,10,15,17.40
2015,07,21,10,16,17.50
2015,07,21,10,17,17.50
2015,07,21,10,18,17.60
2015,07,21,10,19,17.60
2015,07,21,10,20,17.60
2015,07,21,10,21,17.50
2015,07,21,10,22,17.60
2015,07,21,10,23,17.60
2015,07,21,10,24,17.70
2015,07,21,10,25,17.70
2015,07,21,10,26,17.80
2015,07,21,10,27,17.70
2015,07,21,10,28,17.60
2015,07,21,10,29,17.50
2015,07,21,10,30,17.50
2015,07,21,10,31,17.40
2015,07,21,10,32,17.40
2015,07,21,10,33,17.40
2015,07,21,10,34,17.50
2015,07,21,10,35,17.60
2015,07,21,10,36,17.70
2015,07,21,10,37,17.70
2015,07,21,10,38,17.70
2015,07,21,10,39,17.70
2015,07,21,10,40,17.80
2015,07,21,10,41,17.80
2015,07,21,10,42,17.90
2015,07,21,10,43,18.00
2015,07,21,10,44,18.10
2015,07,21,10,45,18.10
2015,07,21,10,46,18.00
2015,07,21,10,47,18.00
2015,07,21,10,48,17.90
2015,07,21,10,49,17.90
2015,07,21,10,50,18.00
2015,07,21,10,51,18.00
2015,07,21,10,52,18.10
2015,07,21,10,53,18.20
2015,07,21,10,54,18.30
2015,07,21,10,55,18.30
2015,07,21,10,56,18.30
2015,07,21,10,57,18.30
2015,07,21,10,58,18.30
2015,07,21,10,59,18.30
2015,07,21,11,00,18.30
2015,07,21,11,01,18.30
2015,07,21,11,02,18.30
2015,07,21,11,03,18.30
2015,07,21,11,04,18.40
2015,07,21,11,05,18.40
2015,07,21,11,06,18.40
2015,07,21,11,07,18.50
2015,07,21,11,08,18.50
2015,07,21,11,09,18.40
2015,07,21,11,10,18.30
2015,07,21,11,11,18.20
2015,07,21,11,12,18.10
2015,07,21,11,13,18.10
2015,07,21,11,14,18.00
2015,07,21,11,15,18.00
2015,07,21,11,16,18.10
2015,07,21,11,17,18.20
2015,07,21,11,18,18.30
2015,07,21,11,19,18.40
2015,07,21,11,20,18.50
2015,07,21,11,21,18.70
2015,07,21,11,22,18.90
2015,07,21,11,23,18.90
2015,07,21,11,24,18.90
2015,07,21,11,25,18.80
2015,07,21,11,26,18.80
2015,07,21,11,27,18.80
2015,07,21,11,28,18.80
2015,07,21,11,29,18.80
2015,07,21,11,30,18.80
2015,07,21,11,31,18.80
2015,07,21,11,32,18.80
2015,07,21,11,33,18.80
2015,07,21,11,34,18.80
2015,07,21,11,35,18.80
2015,07,21,11,36,18.70
2015,07,21,11,37,18.70
2015,07,21,11,38,18.70
2015,07,21,11,39,18.70
2015,07,21,11,40,18.60
2015,07,21,11,41,18.70
2015,07,21,11,42,18.70
2015,07,21,11,43,18.80
2015,07,21,11,44,18.80
2015,07,21,11,45,18.80
2015,07,21,11,46,18.90
2015,07,21,11,47,18.90
2015,07,21,11,48,19.00
2015,07,21,11,49,19.10
2015,07,21,11,50,19.20
2015,07,21,11,51,19.30
2015,07,21,11,52,19.40
2015,07,21,11,53,19.50
2015,07,21,11,54,19.60
2015,07,21,11,55,19.60
2015,07,21,11,56,19.60
2015,07,21,11,57,19.60
2015,07,21,11,58,19.70
2015,07,21,11,59,19.60
2015,07,21,12,00,19.50
2015,07,21,12,01,19.50
2015,07,21,12,02,19.50
2015,07,21,12,03,19.50
2015,07,21,12,04,19.50
2015,07,21,12,05,19.50
2015,07,21,12,06,19.50
2015,07,21,12,07,19.50
2015,07,21,12,08,19.60
2015,07,21,12,09,19.60
2015,07,21,12,10,19.60
2015,07,21,12,11,19.60
2015,07,21,12,12,19.60
2015,07,21,12,13,19.60
2015,07,21,12,14,19.70
2015,07,21,12,15,19.70
2015,07,21,12,16,19.80
2015,07,21,12,17,19.80
2015,07,21,12,18,19.70
2015,07,21,12,19,19.70
2015,07,21,12,20,19.60
2015,07,21,12,21,19.50
2015,07,21,12,22,19.40
2015,07,21,12,23,19.40
2015,07,21,12,24,19.30
2015,07,21,12,25,19.30
2015,07,21,12,26,19.30
2015,07,21,12,27,19.40
2015,07,21,12,28,19.40
2015,07,21,12,29,19.40
2015,07,21,12,30,19.50
2015,07,21,12,31,19.70
2015,07,21,12,32,19.80
2015,07,21,12,33,19.90
2015,07,21,12,34,20.00
2015,07,21,12,35,20.10
2015,07,21,12,36,20.20
2015,07,21,12,37,20.20
2015,07,21,12,38,20.20
2015,07,21,12,39,20.30
2015,07,21,12,40,20.30
2015,07,21,12,41,20.20
2015,07,21,12,42,20.20
2015,07,21,12,43,20.20
2015,07,21,12,44,20.20
2015,07,21,12,45,20.20
2015,07,21,12,46,20.10
2015,07,21,12,47,20.00
2015,07,21,12,48,20.00
2015,07,21,12,49,19.90
2015,07,21,12,50,20.00
2015,07,21,12,51,20.10
2015,07,21,12,52,20.10
2015,07,21,12,53,20.00
2015,07,21,12,54,19.90
2015,07,21,12,55,19.80
2015,07,21,12,56,19.70
2015,07,21,12,57,19.80
2015,07,21,12,58,19.70
2015,07,21,12,59,19.70
2015,07,21,13,00,19.80
2015,07,21,13,01,19.80
2015,07,21,13,02,19.80
2015,07,21,13,03,19.80
2015,07,21,13,04,19.80
2015,07,21,13,05,19.90
2015,07,21,13,06,19.90
2015,07,21,13,07,20.00
2015,07,21,13,08,20.10
2015,07,21,13,09,20.20
2015,07,21,13,10,20.20
2015,07,21,13,11,20.20
2015,07,21,13,12,20.30
2015,07,21,13,13,20.30
2015,07,21,13,14,20.30
2015,07,21,13,15,20.30
2015,07,21,13,16,20.10
2015,07,21,13,17,20.10
2015,07,21,13,18,20.10
2015,07,21,13,19,20.10
2015,07,21,13,20,20.10
2015,07,21,13,21,20.10
2015,07,21,13,22,20.10
2015,07,21,13,23,20.20
2015,07,21,13,24,20.20
2015,07,21,13,25,20.20
2015,07,21,13,26,20.20
2015,07,21,13,27,20.30
2015,07,21,13,28,20.30
2015,07,21,13,29,20.30
2015,07,21,13,30,20.40
2015,07,21,13,31,20.40
2015,07,21,13,32,20.20
2015,07,21,13,33,20.10
2015,07,21,13,34,20.00
2015,07,21,13,35,20.10
2015,07,21,13,36,20.10
2015,07,21,13,37,20.20
2015,07,21,13,38,20.20
2015,07,21,13,39,20.10
2015,07,21,13,40,20.10
2015,07,21,13,41,20.10
2015,07,21,13,42,20.10
2015,07,21,13,43,20.20
2015,07,21,13,44,20.20
2015,07,21,13,45,20.30
2015,07,21,13,46,20.40
2015,07,21,13,47,20.50
2015,07,21,13,48,20.60
2015,07,21,13,49,20.60
2015,07,21,13,50,20.70
2015,07,21,13,51,20.80
2015,07,21,13,52,20.90
2015,07,21,13,53,21.00
2015,07,21,13,54,21.10
2015,07,21,13,55,21.20
2015,07,21,13,56,21.30
2015,07,21,13,57,21.30
2015,07,21,13,58,21.30
2015,07,21,13,59,21.10
2015,07,21,14,00,21.00
2015,07,21,14,01,20.80
2015,07,21,14,02,20.60
2015,07,21,14,03,20.60
2015,07,21,14,04,20.50
2015,07,21,14,05,20.60
2015,07,21,14,06,20.70
2015,07,21,14,07,20.70
2015,07,21,14,08,20.80
2015,07,21,14,09,20.80
2015,07,21,14,10,20.80
2015,07,21,14,11,20.70
2015,07,21,14,12,20.60
2015,07,21,14,13,20.60
2015,07,21,14,14,20.60
2015,07,21,14,15,20.70
2015,07,21,14,16,20.70
2015,07,21,14,17,20.70
2015,07,21,14,18,20.70
2015,07,21,14,19,20.70
2015,07,21,14,20,20.80
2015,07,21,14,21,20.80
2015,07,21,14,22,20.80
2015,07,21,14,23,20.80
2015,07,21,14,24,20.90
2015,07,21,14,25,21.00
2015,07,21,14,26,21.20
2015,07,21,14,27,21.20
2015,07,21,14,28,21.20
2015,07,21,14,29,21.10
2015,07,21,14,30,21.00
2015,07,21,14,31,20.80
2015,07,21,14,32,20.70
2015,07,21,14,33,20.70
2015,07,21,14,34,20.70
2015,07,21,14,35,20.70
2015,07,21,14,36,20.70
2015,07,21,14,37,20.80
2015,07,21,14,38,20.80
2015,07,21,14,39,20.80
2015,07,21,14,40,20.80
2015,07,21,14,41,20.90
2015,07,21,14,42,20.90
2015,07,21,14,43,21.00
2015,07,21,14,44,21.00
2015,07,21,14,45,21.00
2015,07,21,14,46,21.00
2015,07,21,14,47,20.90
2015,07,21,14,48,20.80
2015,07,21,14,49,20.70
2015,07,21,14,50,20.80
2015,07,21,14,51,20.90
2015,07,21,14,52,20.90
2015,07,21,14,53,20.90
2015,07,21,14,54,20.90
2015,07,21,14,55,20.80
2015,07,21,14,56,20.80
2015,07,21,14,57,20.80
2015,07,21,14,58,20.80
2015,07,21,14,59,20.60
2015,07,21,15,00,20.50
2015,07,21,15,01,20.50
2015,07,21,15,02,20.50
2015,07,21,15,03,20.50
2015,07,21,15,04,20.50
2015,07,21,15,05,20.50
2015,07,21,15,06,20.60
2015,07,21,15,07,20.60
2015,07,21,15,08,20.60
2015,07,21,15,09,20.60
2015,07,21,15,10,20.70
2015,07,21,15,11,20.80
2015,07,21,15,12,20.80
2015,07,21,15,13,20.90
2015,07,21,15,14,20.90
2015,07,21,15,15,21.00
2015,07,21,15,16,21.10
2015,07,21,15,17,21.20
2015,07,21,15,18,21.30
2015,07,21,15,19,21.40
2015,07,21,15,20,21.40
2015,07,21,15,21,21.40
2015,07,21,15,22,21.40
2015,07,21,15,23,21.30
2015,07,21,15,24,21.40
2015,07,21,15,25,21.30
2015,07,21,15,26,21.30
2015,07,21,15,27,21.30
2015,07,21,15,28,21.30
2015,07,21,15,29,21.20
2015,07,21,15,30,21.20
2015,07,21,15,31,21.20
2015,07,21,15,32,21.20
2015,07,21,15,33,21.20
2015,07,21,15,34,21.30
2015,07,21,15,35,21.30
2015,07,21,15,36,21.30
2015,07,21,15,37,21.20
2015,07,21,15,38,21.10
2015,07,21,15,39,21.10
2015,07,21,15,40,21.10
2015,07,21,15,41,21.10
2015,07,21,15,42,21.10
2015,07,21,15,43,21.10
2015,07,21,15,44,21.10
2015,07,21,15,45,21.20
2015,07,21,15,46,21.30
2015,07,21,15,47,21.30
2015,07,21,15,48,21.20
2015,07,21,15,49,21.20
2015,07,21,15,50,21.10
2015,07,21,15,51,21.10
2015,07,21,15,52,21.10
2015,07,21,15,53,21.00
2015,07,21,15,54,21.00
2015,07,21,15,55,21.00
2015,07,21,15,56,21.10
2015,07,21,15,57,21.10
2015,07,21,15,58,21.10
2015,07,21,15,59,21.10
2015,07,21,16,00,21.20
2015,07,21,16,01,21.20
2015,07,21,16,02,21.20
2015,07,21,16,03,21.20
2015,07,21,16,04,21.20
2015,07,21,16,05,21.20
2015,07,21,16,06,21.20
2015,07,21,16,07,21.30
2015,07,21,16,08,21.40
2015,07,21,16,09,21.50
2015,07,21,16,10,21.60
2015,07,21,16,11,21.60
2015,07,21,16,12,21.60
2015,07,21,16,13,21.70
2015,07,21,16,14,21.70
2015,07,21,16,15,21.70
2015,07,21,16,16,21.70
2015,07,21,16,17,21.60
2015,07,21,16,18,21.60
2015,07,21,16,19,21.60
2015,07,21,16,20,21.60
2015,07,21,16,21,21.50
2015,07,21,16,22,21.40
2015,07,21,16,23,21.40
2015,07,21,16,24,21.40
2015,07,21,16,25,21.30
2015,07,21,16,26,21.30
2015,07,21,16,27,21.30
2015,07,21,16,28,21.30
2015,07,21,16,29,21.30
2015,07,21,16,30,21.20
2015,07,21,16,31,21.20
2015,07,21,16,32,21.10
2015,07,21,16,33,21.00
2015,07,21,16,34,21.00
2015,07,21,16,35,21.00
2015,07,21,16,36,21.10
2015,07,21,16,37,21.10
2015,07,21,16,38,21.10
2015,07,21,16,39,21.10
2015,07,21,16,40,21.10
2015,07,21,16,41,21.00
2015,07,21,16,42,21.00
2015,07,21,16,43,20.90
2015,07,21,16,44,20.90
2015,07,21,16,45,21.00
2015,07,21,16,46,21.10
2015,07,21,16,47,21.10
2015,07,21,16,48,21.20
2015,07,21,16,49,21.20
2015,07,21,16,50,21.20
2015,07,21,16,51,21.10
2015,07,21,16,52,21.10
2015,07,21,16,53,21.00
2015,07,21,16,54,20.90
2015,07,21,16,55,20.80
2015,07,21,16,56,20.80
2015,07,21,16,57,20.70
2015,07,21,16,58,20.70
2015,07,21,16,59,20.60
2015,07,21,17,00,20.50
2015,07,21,17,01,20.50
2015,07,21,17,02,20.40
2015,07,21,17,03,20.40
2015,07,21,17,04,20.30
2015,07,21,17,05,20.30
2015,07,21,17,06,20.20
2015,07,21,17,07,20.20
2015,07,21,17,08,20.10
2015,07,21,17,09,20.00
2015,07,21,17,10,19.90
2015,07,21,17,11,19.80
2015,07,21,17,12,19.70
2015,07,21,17,13,19.70
2015,07,21,17,14,19.70
2015,07,21,17,15,19.60
2015,07,21,17,16,19.60
2015,07,21,17,17,19.60
2015,07,21,17,18,19.60
2015,07,21,17,19,19.60
2015,07,21,17,20,19.60
2015,07,21,17,21,19.70
2015,07,21,17,22,19.70
2015,07,21,17,23,19.70