Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,04,00,00,15.60
2007,08,04,00,01,15.60
2007,08,04,00,02,15.60
2007,08,04,00,03,15.60
2007,08,04,00,04,15.60
2007,08,04,00,05,15.50
2007,08,04,00,06,15.50
2007,08,04,00,07,15.40
2007,08,04,00,08,15.40
2007,08,04,00,09,15.40
2007,08,04,00,10,15.40
2007,08,04,00,11,15.30
2007,08,04,00,12,15.30
2007,08,04,00,13,15.30
2007,08,04,00,14,15.30
2007,08,04,00,15,15.20
2007,08,04,00,16,15.20
2007,08,04,00,17,15.20
2007,08,04,00,18,15.20
2007,08,04,00,19,15.20
2007,08,04,00,20,15.20
2007,08,04,00,21,15.20
2007,08,04,00,22,15.30
2007,08,04,00,23,15.30
2007,08,04,00,24,15.30
2007,08,04,00,25,15.40
2007,08,04,00,26,15.50
2007,08,04,00,27,15.60
2007,08,04,00,28,15.60
2007,08,04,00,29,15.70
2007,08,04,00,30,15.90
2007,08,04,00,31,16.00
2007,08,04,00,32,16.00
2007,08,04,00,33,16.10
2007,08,04,00,34,16.20
2007,08,04,00,35,16.20
2007,08,04,00,36,16.30
2007,08,04,00,37,16.30
2007,08,04,00,38,16.30
2007,08,04,00,39,16.40
2007,08,04,00,40,16.40
2007,08,04,00,41,16.40
2007,08,04,00,42,16.50
2007,08,04,00,43,16.50
2007,08,04,00,44,16.60
2007,08,04,00,45,16.60
2007,08,04,00,46,16.70
2007,08,04,00,47,16.70
2007,08,04,00,48,16.80
2007,08,04,00,49,16.80
2007,08,04,00,50,16.80
2007,08,04,00,51,16.90
2007,08,04,00,52,16.90
2007,08,04,00,53,16.90
2007,08,04,00,54,16.90
2007,08,04,00,55,16.90
2007,08,04,00,56,16.90
2007,08,04,00,57,16.90
2007,08,04,00,58,16.90
2007,08,04,00,59,16.90
2007,08,04,01,00,16.90
2007,08,04,01,01,16.90
2007,08,04,01,02,16.90
2007,08,04,01,03,16.90
2007,08,04,01,04,16.90
2007,08,04,01,05,16.90
2007,08,04,01,06,16.90
2007,08,04,01,07,16.90
2007,08,04,01,08,16.90
2007,08,04,01,09,16.80
2007,08,04,01,10,16.80
2007,08,04,01,11,16.80
2007,08,04,01,12,16.80
2007,08,04,01,13,16.80
2007,08,04,01,14,16.80
2007,08,04,01,15,16.80
2007,08,04,01,16,16.80
2007,08,04,01,17,16.80
2007,08,04,01,18,16.80
2007,08,04,01,19,16.80
2007,08,04,01,20,16.80
2007,08,04,01,21,16.80
2007,08,04,01,22,16.80
2007,08,04,01,23,16.80
2007,08,04,01,24,16.70
2007,08,04,01,25,16.70
2007,08,04,01,26,16.70
2007,08,04,01,27,16.70
2007,08,04,01,28,16.70
2007,08,04,01,29,16.70
2007,08,04,01,30,16.70
2007,08,04,01,31,16.70
2007,08,04,01,32,16.70
2007,08,04,01,33,16.70
2007,08,04,01,34,16.70
2007,08,04,01,35,16.70
2007,08,04,01,36,16.70
2007,08,04,01,37,16.60
2007,08,04,01,38,16.60
2007,08,04,01,39,16.60
2007,08,04,01,40,16.60
2007,08,04,01,41,16.60
2007,08,04,01,42,16.60
2007,08,04,01,43,16.60
2007,08,04,01,44,16.60
2007,08,04,01,45,16.60
2007,08,04,01,46,16.60
2007,08,04,01,47,16.60
2007,08,04,01,48,16.60
2007,08,04,01,49,16.60
2007,08,04,01,50,16.60
2007,08,04,01,51,16.60
2007,08,04,01,52,16.60
2007,08,04,01,53,16.60
2007,08,04,01,54,16.60
2007,08,04,01,55,16.60
2007,08,04,01,56,16.60
2007,08,04,01,57,16.50
2007,08,04,01,58,16.50
2007,08,04,01,59,16.50
2007,08,04,02,00,16.50
2007,08,04,02,01,16.40
2007,08,04,02,02,16.40
2007,08,04,02,03,16.40
2007,08,04,02,04,16.40
2007,08,04,02,05,16.30
2007,08,04,02,06,16.30
2007,08,04,02,07,16.30
2007,08,04,02,08,16.30
2007,08,04,02,09,16.30
2007,08,04,02,10,16.30
2007,08,04,02,11,16.30
2007,08,04,02,12,16.30
2007,08,04,02,13,16.20
2007,08,04,02,14,16.20
2007,08,04,02,15,16.20
2007,08,04,02,16,16.20
2007,08,04,02,17,16.10
2007,08,04,02,18,16.10
2007,08,04,02,19,16.10
2007,08,04,02,20,16.10
2007,08,04,02,21,16.10
2007,08,04,02,22,16.00
2007,08,04,02,23,16.00
2007,08,04,02,24,15.90
2007,08,04,02,25,15.90
2007,08,04,02,26,15.90
2007,08,04,02,27,15.90
2007,08,04,02,28,15.80
2007,08,04,02,29,15.80
2007,08,04,02,30,15.80
2007,08,04,02,31,15.80
2007,08,04,02,32,15.80
2007,08,04,02,33,15.70
2007,08,04,02,34,15.70
2007,08,04,02,35,15.70
2007,08,04,02,36,15.70
2007,08,04,02,37,15.70
2007,08,04,02,38,15.70
2007,08,04,02,39,15.70
2007,08,04,02,40,15.60
2007,08,04,02,41,15.60
2007,08,04,02,42,15.60
2007,08,04,02,43,15.60
2007,08,04,02,44,15.60
2007,08,04,02,45,15.50
2007,08,04,02,46,15.50
2007,08,04,02,47,15.50
2007,08,04,02,48,15.50
2007,08,04,02,49,15.40
2007,08,04,02,50,15.40
2007,08,04,02,51,15.40
2007,08,04,02,52,15.40
2007,08,04,02,53,15.40
2007,08,04,02,54,15.40
2007,08,04,02,55,15.40
2007,08,04,02,56,15.40
2007,08,04,02,57,15.30
2007,08,04,02,58,15.30
2007,08,04,02,59,15.30
2007,08,04,03,00,15.20
2007,08,04,03,01,15.20
2007,08,04,03,02,15.10
2007,08,04,03,03,15.00
2007,08,04,03,04,15.00
2007,08,04,03,05,15.00
2007,08,04,03,06,15.00
2007,08,04,03,07,15.00
2007,08,04,03,08,15.00
2007,08,04,03,09,15.00
2007,08,04,03,10,15.00
2007,08,04,03,11,15.00
2007,08,04,03,12,15.00
2007,08,04,03,13,15.00
2007,08,04,03,14,15.00
2007,08,04,03,15,15.00
2007,08,04,03,16,14.90
2007,08,04,03,17,14.90
2007,08,04,03,18,14.90
2007,08,04,03,19,14.90
2007,08,04,03,20,14.90
2007,08,04,03,21,14.80
2007,08,04,03,22,14.80
2007,08,04,03,23,14.80
2007,08,04,03,24,14.80
2007,08,04,03,25,14.70
2007,08,04,03,26,14.70
2007,08,04,03,27,14.70
2007,08,04,03,28,14.70
2007,08,04,03,29,14.60
2007,08,04,03,30,14.60
2007,08,04,03,31,14.60
2007,08,04,03,32,14.50
2007,08,04,03,33,14.50
2007,08,04,03,34,14.50
2007,08,04,03,35,14.40
2007,08,04,03,36,14.40
2007,08,04,03,37,14.40
2007,08,04,03,38,14.40
2007,08,04,03,39,14.30
2007,08,04,03,40,14.30
2007,08,04,03,41,14.30
2007,08,04,03,42,14.30
2007,08,04,03,43,14.30
2007,08,04,03,44,14.30
2007,08,04,03,45,14.30
2007,08,04,03,46,14.30
2007,08,04,03,47,14.30
2007,08,04,03,48,14.30
2007,08,04,03,49,14.30
2007,08,04,03,50,14.30
2007,08,04,03,51,14.30
2007,08,04,03,52,14.30
2007,08,04,03,53,14.30
2007,08,04,03,54,14.30
2007,08,04,03,55,14.30
2007,08,04,03,56,14.30
2007,08,04,03,57,14.30
2007,08,04,03,58,14.30
2007,08,04,03,59,14.30
2007,08,04,04,00,14.30
2007,08,04,04,01,14.30
2007,08,04,04,02,14.30
2007,08,04,04,03,14.30
2007,08,04,04,04,14.30
2007,08,04,04,05,14.30
2007,08,04,04,06,14.30
2007,08,04,04,07,14.30
2007,08,04,04,08,14.30
2007,08,04,04,09,14.30
2007,08,04,04,10,14.40
2007,08,04,04,11,14.40
2007,08,04,04,12,14.40
2007,08,04,04,13,14.40
2007,08,04,04,14,14.50
2007,08,04,04,15,14.50
2007,08,04,04,16,14.50
2007,08,04,04,17,14.60
2007,08,04,04,18,14.60
2007,08,04,04,19,14.60
2007,08,04,04,20,14.70
2007,08,04,04,21,14.70
2007,08,04,04,22,14.70
2007,08,04,04,23,14.80
2007,08,04,04,24,14.80
2007,08,04,04,25,14.80
2007,08,04,04,26,14.80
2007,08,04,04,27,14.80
2007,08,04,04,28,14.80
2007,08,04,04,29,14.80
2007,08,04,04,30,14.80
2007,08,04,04,31,14.80
2007,08,04,04,32,14.80
2007,08,04,04,33,14.80
2007,08,04,04,34,14.80
2007,08,04,04,35,14.80
2007,08,04,04,36,14.80
2007,08,04,04,37,14.90
2007,08,04,04,38,14.90
2007,08,04,04,39,14.90
2007,08,04,04,40,15.00
2007,08,04,04,41,15.00
2007,08,04,04,42,15.00
2007,08,04,04,43,15.00
2007,08,04,04,44,15.00
2007,08,04,04,45,15.00
2007,08,04,04,46,15.00
2007,08,04,04,47,15.00
2007,08,04,04,48,15.00
2007,08,04,04,49,15.00
2007,08,04,04,50,15.00
2007,08,04,04,51,15.00
2007,08,04,04,52,15.00
2007,08,04,04,53,15.00
2007,08,04,04,54,15.00
2007,08,04,04,55,15.10
2007,08,04,04,56,15.10
2007,08,04,04,57,15.10
2007,08,04,04,58,15.10
2007,08,04,04,59,15.10
2007,08,04,05,00,15.10
2007,08,04,05,01,15.10
2007,08,04,05,02,15.10
2007,08,04,05,03,15.10
2007,08,04,05,04,15.10
2007,08,04,05,05,15.00
2007,08,04,05,06,15.00
2007,08,04,05,07,15.00
2007,08,04,05,08,15.00
2007,08,04,05,09,15.00
2007,08,04,05,10,15.00
2007,08,04,05,11,15.00
2007,08,04,05,12,15.00
2007,08,04,05,13,15.00
2007,08,04,05,14,15.00
2007,08,04,05,15,15.00
2007,08,04,05,16,15.00
2007,08,04,05,17,15.00
2007,08,04,05,18,15.00
2007,08,04,05,19,15.00
2007,08,04,05,20,15.00
2007,08,04,05,21,15.00
2007,08,04,05,22,15.00
2007,08,04,05,23,15.00
2007,08,04,05,24,15.00
2007,08,04,05,25,15.00
2007,08,04,05,26,15.00
2007,08,04,05,27,15.00
2007,08,04,05,28,15.00
2007,08,04,05,29,15.00
2007,08,04,05,30,15.00
2007,08,04,05,31,15.00
2007,08,04,05,32,15.00
2007,08,04,05,33,15.00
2007,08,04,05,34,15.00
2007,08,04,05,35,15.00
2007,08,04,05,36,15.00
2007,08,04,05,37,15.00
2007,08,04,05,38,15.00
2007,08,04,05,39,15.00
2007,08,04,05,40,15.00
2007,08,04,05,41,14.90
2007,08,04,05,42,14.90
2007,08,04,05,43,14.90
2007,08,04,05,44,14.80
2007,08,04,05,45,14.80
2007,08,04,05,46,14.80
2007,08,04,05,47,14.80
2007,08,04,05,48,14.80
2007,08,04,05,49,14.80
2007,08,04,05,50,14.80
2007,08,04,05,51,14.80
2007,08,04,05,52,14.80
2007,08,04,05,53,14.80
2007,08,04,05,54,14.80
2007,08,04,05,55,14.80
2007,08,04,05,56,14.80
2007,08,04,05,57,14.80
2007,08,04,05,58,14.80
2007,08,04,05,59,14.80
2007,08,04,06,00,14.80
2007,08,04,06,01,14.80
2007,08,04,06,02,14.80
2007,08,04,06,03,14.80
2007,08,04,06,04,14.80
2007,08,04,06,05,14.90
2007,08,04,06,06,14.80
2007,08,04,06,07,14.80
2007,08,04,06,08,14.80
2007,08,04,06,09,14.80
2007,08,04,06,10,14.80
2007,08,04,06,11,14.80
2007,08,04,06,12,14.80
2007,08,04,06,13,14.80
2007,08,04,06,14,14.80
2007,08,04,06,15,14.80
2007,08,04,06,16,14.80
2007,08,04,06,17,14.80
2007,08,04,06,18,14.80
2007,08,04,06,19,14.80
2007,08,04,06,20,14.80
2007,08,04,06,21,14.80
2007,08,04,06,22,14.80
2007,08,04,06,23,14.80
2007,08,04,06,24,14.80
2007,08,04,06,25,14.80
2007,08,04,06,26,14.70
2007,08,04,06,27,14.70
2007,08,04,06,28,14.70
2007,08,04,06,29,14.70
2007,08,04,06,30,14.70
2007,08,04,06,31,14.70
2007,08,04,06,32,14.70
2007,08,04,06,33,14.80
2007,08,04,06,34,14.80
2007,08,04,06,35,14.80
2007,08,04,06,36,14.80
2007,08,04,06,37,14.80
2007,08,04,06,38,14.80
2007,08,04,06,39,14.80
2007,08,04,06,40,14.80
2007,08,04,06,41,14.80
2007,08,04,06,42,14.80
2007,08,04,06,43,14.80
2007,08,04,06,44,14.90
2007,08,04,06,45,14.90
2007,08,04,06,46,15.00
2007,08,04,06,47,15.00
2007,08,04,06,48,15.00
2007,08,04,06,49,15.00
2007,08,04,06,50,15.00
2007,08,04,06,51,15.00
2007,08,04,06,52,15.00
2007,08,04,06,53,15.10
2007,08,04,06,54,15.20
2007,08,04,06,55,15.20
2007,08,04,06,56,15.30
2007,08,04,06,57,15.30
2007,08,04,06,58,15.40
2007,08,04,06,59,15.50
2007,08,04,07,00,15.50
2007,08,04,07,01,15.60
2007,08,04,07,02,15.60
2007,08,04,07,03,15.70
2007,08,04,07,04,15.70
2007,08,04,07,05,15.70
2007,08,04,07,06,15.80
2007,08,04,07,07,15.80
2007,08,04,07,08,15.80
2007,08,04,07,09,15.80
2007,08,04,07,10,15.80
2007,08,04,07,11,15.90
2007,08,04,07,12,15.90
2007,08,04,07,13,16.00
2007,08,04,07,14,16.00
2007,08,04,07,15,16.00
2007,08,04,07,16,16.10
2007,08,04,07,17,16.10
2007,08,04,07,18,16.10
2007,08,04,07,19,16.10
2007,08,04,07,20,16.20
2007,08,04,07,21,16.20
2007,08,04,07,22,16.20
2007,08,04,07,23,16.30
2007,08,04,07,24,16.30
2007,08,04,07,25,16.30
2007,08,04,07,26,16.30
2007,08,04,07,27,16.30
2007,08,04,07,28,16.30
2007,08,04,07,29,16.30
2007,08,04,07,30,16.30
2007,08,04,07,31,16.30
2007,08,04,07,32,16.30
2007,08,04,07,33,16.40
2007,08,04,07,34,16.40
2007,08,04,07,35,16.40
2007,08,04,07,36,16.40
2007,08,04,07,37,16.40
2007,08,04,07,38,16.50
2007,08,04,07,39,16.50
2007,08,04,07,40,16.60
2007,08,04,07,41,16.60
2007,08,04,07,42,16.70
2007,08,04,07,43,16.70
2007,08,04,07,44,16.80
2007,08,04,07,45,16.80
2007,08,04,07,46,16.80
2007,08,04,07,47,16.90
2007,08,04,07,48,16.90
2007,08,04,07,49,16.90
2007,08,04,07,50,16.90
2007,08,04,07,51,16.90
2007,08,04,07,52,16.90
2007,08,04,07,53,16.90
2007,08,04,07,54,16.90
2007,08,04,07,55,16.90
2007,08,04,07,56,16.90
2007,08,04,07,57,16.90
2007,08,04,07,58,16.90
2007,08,04,07,59,16.90
2007,08,04,08,00,16.80
2007,08,04,08,01,16.80
2007,08,04,08,02,16.80
2007,08,04,08,03,16.90
2007,08,04,08,04,16.90
2007,08,04,08,05,16.90
2007,08,04,08,06,16.90
2007,08,04,08,07,16.90
2007,08,04,08,08,16.90
2007,08,04,08,09,16.80
2007,08,04,08,10,16.80
2007,08,04,08,11,16.70
2007,08,04,08,12,16.70
2007,08,04,08,13,16.70
2007,08,04,08,14,16.70
2007,08,04,08,15,16.80
2007,08,04,08,16,16.80
2007,08,04,08,17,16.90
2007,08,04,08,18,17.00
2007,08,04,08,19,17.00
2007,08,04,08,20,17.10
2007,08,04,08,21,17.20
2007,08,04,08,22,17.10
2007,08,04,08,23,17.10
2007,08,04,08,24,17.00
2007,08,04,08,25,17.00
2007,08,04,08,26,17.00
2007,08,04,08,27,16.90
2007,08,04,08,28,16.90
2007,08,04,08,29,16.90
2007,08,04,08,30,16.90
2007,08,04,08,31,16.90
2007,08,04,08,32,17.00
2007,08,04,08,33,17.00
2007,08,04,08,34,17.00
2007,08,04,08,35,17.10
2007,08,04,08,36,17.10
2007,08,04,08,37,17.10
2007,08,04,08,38,17.20
2007,08,04,08,39,17.30
2007,08,04,08,40,17.40
2007,08,04,08,41,17.40
2007,08,04,08,42,17.50
2007,08,04,08,43,17.60
2007,08,04,08,44,17.60
2007,08,04,08,45,17.60
2007,08,04,08,46,17.60
2007,08,04,08,47,17.70
2007,08,04,08,48,17.80
2007,08,04,08,49,17.90
2007,08,04,08,50,18.00
2007,08,04,08,51,18.00
2007,08,04,08,52,18.10
2007,08,04,08,53,18.10
2007,08,04,08,54,18.10
2007,08,04,08,55,18.10
2007,08,04,08,56,18.10
2007,08,04,08,57,18.10
2007,08,04,08,58,18.10
2007,08,04,08,59,18.00
2007,08,04,09,00,17.90
2007,08,04,09,01,17.80
2007,08,04,09,02,17.80
2007,08,04,09,03,17.70
2007,08,04,09,04,17.70
2007,08,04,09,05,17.70
2007,08,04,09,06,17.70
2007,08,04,09,07,17.70
2007,08,04,09,08,17.70
2007,08,04,09,09,17.70
2007,08,04,09,10,17.60
2007,08,04,09,11,17.50
2007,08,04,09,12,17.50
2007,08,04,09,13,17.50
2007,08,04,09,14,17.50
2007,08,04,09,15,17.60
2007,08,04,09,16,17.60
2007,08,04,09,17,17.60
2007,08,04,09,18,17.70
2007,08,04,09,19,17.70
2007,08,04,09,20,17.70
2007,08,04,09,21,17.70
2007,08,04,09,22,17.60
2007,08,04,09,23,17.60
2007,08,04,09,24,17.50
2007,08,04,09,25,17.50
2007,08,04,09,26,17.40
2007,08,04,09,27,17.50
2007,08,04,09,28,17.50
2007,08,04,09,29,17.60
2007,08,04,09,30,17.60
2007,08,04,09,31,17.60
2007,08,04,09,32,17.70
2007,08,04,09,33,17.80
2007,08,04,09,34,17.70
2007,08,04,09,35,17.70
2007,08,04,09,36,17.70
2007,08,04,09,37,17.70
2007,08,04,09,38,17.70
2007,08,04,09,39,17.80
2007,08,04,09,40,17.70
2007,08,04,09,41,17.70
2007,08,04,09,42,17.70
2007,08,04,09,43,17.70
2007,08,04,09,44,17.80
2007,08,04,09,45,17.80
2007,08,04,09,46,17.80
2007,08,04,09,47,17.80
2007,08,04,09,48,17.80
2007,08,04,09,49,17.80
2007,08,04,09,50,17.70
2007,08,04,09,51,17.70
2007,08,04,09,52,17.60
2007,08,04,09,53,17.60
2007,08,04,09,54,17.60
2007,08,04,09,55,17.60
2007,08,04,09,56,17.60
2007,08,04,09,57,17.60
2007,08,04,09,58,17.60
2007,08,04,09,59,17.50
2007,08,04,10,00,17.50
2007,08,04,10,01,17.40
2007,08,04,10,02,17.40
2007,08,04,10,03,17.40
2007,08,04,10,04,17.40
2007,08,04,10,05,17.50
2007,08,04,10,06,17.60
2007,08,04,10,07,17.60
2007,08,04,10,08,17.70
2007,08,04,10,09,17.70
2007,08,04,10,10,17.80
2007,08,04,10,11,17.90
2007,08,04,10,12,18.00
2007,08,04,10,13,18.00
2007,08,04,10,14,17.90
2007,08,04,10,15,17.80
2007,08,04,10,16,17.70
2007,08,04,10,17,17.60
2007,08,04,10,18,17.60
2007,08,04,10,19,17.60
2007,08,04,10,20,17.60
2007,08,04,10,21,17.50
2007,08,04,10,22,17.50
2007,08,04,10,23,17.40
2007,08,04,10,24,17.40
2007,08,04,10,25,17.40
2007,08,04,10,26,17.50
2007,08,04,10,27,17.50
2007,08,04,10,28,17.40
2007,08,04,10,29,17.40
2007,08,04,10,30,17.30
2007,08,04,10,31,17.30
2007,08,04,10,32,17.30
2007,08,04,10,33,17.30
2007,08,04,10,34,17.40
2007,08,04,10,35,17.40
2007,08,04,10,36,17.40
2007,08,04,10,37,17.40
2007,08,04,10,38,17.40
2007,08,04,10,39,17.40
2007,08,04,10,40,17.40
2007,08,04,10,41,17.40
2007,08,04,10,42,17.50
2007,08,04,10,43,17.50
2007,08,04,10,44,17.50
2007,08,04,10,45,17.50
2007,08,04,10,46,17.60
2007,08,04,10,47,17.70
2007,08,04,10,48,17.80
2007,08,04,10,49,18.00
2007,08,04,10,50,18.10
2007,08,04,10,51,18.10
2007,08,04,10,52,18.10
2007,08,04,10,53,18.10
2007,08,04,10,54,18.20
2007,08,04,10,55,18.30
2007,08,04,10,56,18.30
2007,08,04,10,57,18.20
2007,08,04,10,58,18.10
2007,08,04,10,59,18.10
2007,08,04,11,00,18.10
2007,08,04,11,01,18.10
2007,08,04,11,02,18.10
2007,08,04,11,03,18.10
2007,08,04,11,04,18.00
2007,08,04,11,05,18.00
2007,08,04,11,06,17.90
2007,08,04,11,07,17.90
2007,08,04,11,08,17.80
2007,08,04,11,09,17.80
2007,08,04,11,10,17.80
2007,08,04,11,11,17.80
2007,08,04,11,12,17.70
2007,08,04,11,13,17.70
2007,08,04,11,14,17.80
2007,08,04,11,15,17.80
2007,08,04,11,16,17.70
2007,08,04,11,17,17.70
2007,08,04,11,18,17.70
2007,08,04,11,19,17.80
2007,08,04,11,20,17.80
2007,08,04,11,21,17.70
2007,08,04,11,22,17.80
2007,08,04,11,23,17.90
2007,08,04,11,24,18.00
2007,08,04,11,25,18.10
2007,08,04,11,26,18.20
2007,08,04,11,27,18.20
2007,08,04,11,28,18.20
2007,08,04,11,29,18.20
2007,08,04,11,30,18.10
2007,08,04,11,31,18.10
2007,08,04,11,32,18.10
2007,08,04,11,33,18.10
2007,08,04,11,34,18.10
2007,08,04,11,35,18.10
2007,08,04,11,36,18.10
2007,08,04,11,37,18.10
2007,08,04,11,38,18.10
2007,08,04,11,39,18.10
2007,08,04,11,40,18.10
2007,08,04,11,41,18.20
2007,08,04,11,42,18.20
2007,08,04,11,43,18.20
2007,08,04,11,44,18.30
2007,08,04,11,45,18.30
2007,08,04,11,46,18.40
2007,08,04,11,47,18.50
2007,08,04,11,48,18.50
2007,08,04,11,49,18.60
2007,08,04,11,50,18.70
2007,08,04,11,51,18.80
2007,08,04,11,52,18.90
2007,08,04,11,53,18.90
2007,08,04,11,54,18.80
2007,08,04,11,55,18.70
2007,08,04,11,56,18.60
2007,08,04,11,57,18.50
2007,08,04,11,58,18.40
2007,08,04,11,59,18.40
2007,08,04,12,00,18.30
2007,08,04,12,01,18.20
2007,08,04,12,02,18.20
2007,08,04,12,03,18.20
2007,08,04,12,04,18.30
2007,08,04,12,05,18.30
2007,08,04,12,06,18.40
2007,08,04,12,07,18.40
2007,08,04,12,08,18.40
2007,08,04,12,09,18.40
2007,08,04,12,10,18.40
2007,08,04,12,11,18.30
2007,08,04,12,12,18.20
2007,08,04,12,13,18.20
2007,08,04,12,14,18.20
2007,08,04,12,15,18.20
2007,08,04,12,16,18.20
2007,08,04,12,17,18.20
2007,08,04,12,18,18.20
2007,08,04,12,19,18.30
2007,08,04,12,20,18.40
2007,08,04,12,21,18.50
2007,08,04,12,22,18.50
2007,08,04,12,23,18.50
2007,08,04,12,24,18.60
2007,08,04,12,25,18.70
2007,08,04,12,26,18.90
2007,08,04,12,27,19.00
2007,08,04,12,28,19.20
2007,08,04,12,29,19.30
2007,08,04,12,30,19.40
2007,08,04,12,31,19.50
2007,08,04,12,32,19.50
2007,08,04,12,33,19.40
2007,08,04,12,34,19.20
2007,08,04,12,35,18.90
2007,08,04,12,36,18.70
2007,08,04,12,37,18.60
2007,08,04,12,38,18.60
2007,08,04,12,39,18.70
2007,08,04,12,40,18.80
2007,08,04,12,41,18.80
2007,08,04,12,42,18.70
2007,08,04,12,43,18.80
2007,08,04,12,44,18.90
2007,08,04,12,45,19.00
2007,08,04,12,46,19.10
2007,08,04,12,47,19.10
2007,08,04,12,48,19.20
2007,08,04,12,49,19.20
2007,08,04,12,50,19.20
2007,08,04,12,51,19.10
2007,08,04,12,52,19.00
2007,08,04,12,53,18.90
2007,08,04,12,54,19.00
2007,08,04,12,55,19.00
2007,08,04,12,56,19.10
2007,08,04,12,57,19.10
2007,08,04,12,58,19.10
2007,08,04,12,59,19.20
2007,08,04,13,00,19.20
2007,08,04,13,01,19.10
2007,08,04,13,02,19.10
2007,08,04,13,03,19.10
2007,08,04,13,04,19.20
2007,08,04,13,05,19.30
2007,08,04,13,06,19.30
2007,08,04,13,07,19.30
2007,08,04,13,08,19.20
2007,08,04,13,09,19.20
2007,08,04,13,10,19.30
2007,08,04,13,11,19.40
2007,08,04,13,12,19.50
2007,08,04,13,13,19.50
2007,08,04,13,14,19.50
2007,08,04,13,15,19.50
2007,08,04,13,16,19.50
2007,08,04,13,17,19.50
2007,08,04,13,18,19.40
2007,08,04,13,19,19.40
2007,08,04,13,20,19.40
2007,08,04,13,21,19.50
2007,08,04,13,22,19.50
2007,08,04,13,23,19.60
2007,08,04,13,24,19.70
2007,08,04,13,25,19.70
2007,08,04,13,26,19.70
2007,08,04,13,27,19.70
2007,08,04,13,28,19.60
2007,08,04,13,29,19.50
2007,08,04,13,30,19.50
2007,08,04,13,31,19.50
2007,08,04,13,32,19.60
2007,08,04,13,33,19.70
2007,08,04,13,34,19.80
2007,08,04,13,35,19.90
2007,08,04,13,36,19.90
2007,08,04,13,37,19.90
2007,08,04,13,38,19.80
2007,08,04,13,39,19.70
2007,08,04,13,40,19.70
2007,08,04,13,41,19.80
2007,08,04,13,42,19.80
2007,08,04,13,43,19.80
2007,08,04,13,44,19.80
2007,08,04,13,45,19.70
2007,08,04,13,46,19.70
2007,08,04,13,47,19.60
2007,08,04,13,48,19.60
2007,08,04,13,49,19.70
2007,08,04,13,50,19.70
2007,08,04,13,51,19.70
2007,08,04,13,52,19.80
2007,08,04,13,53,20.00
2007,08,04,13,54,20.00
2007,08,04,13,55,20.00
2007,08,04,13,56,20.00
2007,08,04,13,57,20.00
2007,08,04,13,58,20.10
2007,08,04,13,59,20.10
2007,08,04,14,00,20.20
2007,08,04,14,01,20.20
2007,08,04,14,02,20.20
2007,08,04,14,03,20.20
2007,08,04,14,04,20.10
2007,08,04,14,05,20.00
2007,08,04,14,06,19.90
2007,08,04,14,07,19.90
2007,08,04,14,08,20.00
2007,08,04,14,09,20.00
2007,08,04,14,10,20.00
2007,08,04,14,11,20.00
2007,08,04,14,12,20.10
2007,08,04,14,13,20.00
2007,08,04,14,14,19.90
2007,08,04,14,15,19.80
2007,08,04,14,16,19.70
2007,08,04,14,17,19.60
2007,08,04,14,18,19.60
2007,08,04,14,19,19.70
2007,08,04,14,20,19.80
2007,08,04,14,21,19.80
2007,08,04,14,22,19.90
2007,08,04,14,23,19.90
2007,08,04,14,24,19.80
2007,08,04,14,25,19.80
2007,08,04,14,26,19.90
2007,08,04,14,27,20.10
2007,08,04,14,28,20.20
2007,08,04,14,29,20.20
2007,08,04,14,30,20.20
2007,08,04,14,31,20.10
2007,08,04,14,32,20.10
2007,08,04,14,33,20.20
2007,08,04,14,34,20.30
2007,08,04,14,35,20.30
2007,08,04,14,36,20.20
2007,08,04,14,37,20.30
2007,08,04,14,38,20.30
2007,08,04,14,39,20.40
2007,08,04,14,40,20.40
2007,08,04,14,41,20.40
2007,08,04,14,42,20.40
2007,08,04,14,43,20.50
2007,08,04,14,44,20.60
2007,08,04,14,45,20.70
2007,08,04,14,46,20.70
2007,08,04,14,47,20.60
2007,08,04,14,48,20.50
2007,08,04,14,49,20.50
2007,08,04,14,50,20.40
2007,08,04,14,51,20.40
2007,08,04,14,52,20.50
2007,08,04,14,53,20.50
2007,08,04,14,54,20.50
2007,08,04,14,55,20.60
2007,08,04,14,56,20.60
2007,08,04,14,57,20.50
2007,08,04,14,58,20.50
2007,08,04,14,59,20.40
2007,08,04,15,00,20.40
2007,08,04,15,01,20.40
2007,08,04,15,02,20.50
2007,08,04,15,03,20.60
2007,08,04,15,04,20.60
2007,08,04,15,05,20.70
2007,08,04,15,06,20.80
2007,08,04,15,07,20.90
2007,08,04,15,08,20.90
2007,08,04,15,09,21.00
2007,08,04,15,10,21.00
2007,08,04,15,11,20.90
2007,08,04,15,12,20.90
2007,08,04,15,13,21.00
2007,08,04,15,14,21.00
2007,08,04,15,15,21.10
2007,08,04,15,16,21.10
2007,08,04,15,17,21.20
2007,08,04,15,18,21.20
2007,08,04,15,19,21.30
2007,08,04,15,20,21.40
2007,08,04,15,21,21.40
2007,08,04,15,22,21.40
2007,08,04,15,23,21.50
2007,08,04,15,24,21.60
2007,08,04,15,25,21.70
2007,08,04,15,26,21.80
2007,08,04,15,27,21.70
2007,08,04,15,28,21.50
2007,08,04,15,29,21.30
2007,08,04,15,30,21.20
2007,08,04,15,31,21.00
2007,08,04,15,32,20.90
2007,08,04,15,33,20.80
2007,08,04,15,34,20.70
2007,08,04,15,35,20.60
2007,08,04,15,36,20.70
2007,08,04,15,37,20.60
2007,08,04,15,38,20.60
2007,08,04,15,39,20.60
2007,08,04,15,40,20.60
2007,08,04,15,41,20.60
2007,08,04,15,42,20.70
2007,08,04,15,43,20.80
2007,08,04,15,44,20.80
2007,08,04,15,45,20.80
2007,08,04,15,46,20.90
2007,08,04,15,47,20.90
2007,08,04,15,48,21.00
2007,08,04,15,49,21.00
2007,08,04,15,50,21.10
2007,08,04,15,51,21.20
2007,08,04,15,52,21.10
2007,08,04,15,53,21.10
2007,08,04,15,54,21.00
2007,08,04,15,55,21.00
2007,08,04,15,56,20.90
2007,08,04,15,57,20.90
2007,08,04,15,58,20.90
2007,08,04,15,59,20.90
2007,08,04,16,00,20.80
2007,08,04,16,01,20.80
2007,08,04,16,02,20.80
2007,08,04,16,03,20.80
2007,08,04,16,04,20.80
2007,08,04,16,05,20.90
2007,08,04,16,06,21.00
2007,08,04,16,07,21.10
2007,08,04,16,08,21.10
2007,08,04,16,09,21.10
2007,08,04,16,10,20.90
2007,08,04,16,11,20.80
2007,08,04,16,12,20.80
2007,08,04,16,13,20.80
2007,08,04,16,14,20.80
2007,08,04,16,15,20.80
2007,08,04,16,16,20.90
2007,08,04,16,17,20.90
2007,08,04,16,18,21.00
2007,08,04,16,19,21.10
2007,08,04,16,20,21.10
2007,08,04,16,21,21.10
2007,08,04,16,22,21.10
2007,08,04,16,23,21.10
2007,08,04,16,24,21.10
2007,08,04,16,25,21.10
2007,08,04,16,26,21.20
2007,08,04,16,27,21.20
2007,08,04,16,28,21.20
2007,08,04,16,29,21.20
2007,08,04,16,30,21.20
2007,08,04,16,31,21.20
2007,08,04,16,32,21.30
2007,08,04,16,33,21.30
2007,08,04,16,34,21.40
2007,08,04,16,35,21.40
2007,08,04,16,36,21.50
2007,08,04,16,37,21.50
2007,08,04,16,38,21.50
2007,08,04,16,39,21.50
2007,08,04,16,40,21.50
2007,08,04,16,41,21.40
2007,08,04,16,42,21.40
2007,08,04,16,43,21.40
2007,08,04,16,44,21.40
2007,08,04,16,45,21.40
2007,08,04,16,46,21.40
2007,08,04,16,47,21.40
2007,08,04,16,48,21.30
2007,08,04,16,49,21.30
2007,08,04,16,50,21.30
2007,08,04,16,51,21.30
2007,08,04,16,52,21.30
2007,08,04,16,53,21.30
2007,08,04,16,54,21.40
2007,08,04,16,55,21.40
2007,08,04,16,56,21.50
2007,08,04,16,57,21.60
2007,08,04,16,58,21.70
2007,08,04,16,59,21.70
2007,08,04,17,00,21.80
2007,08,04,17,01,21.80
2007,08,04,17,02,21.70
2007,08,04,17,03,21.60
2007,08,04,17,04,21.60
2007,08,04,17,05,21.60
2007,08,04,17,06,21.70
2007,08,04,17,07,21.70
2007,08,04,17,08,21.70
2007,08,04,17,09,21.70
2007,08,04,17,10,21.70
2007,08,04,17,11,21.70
2007,08,04,17,12,21.70
2007,08,04,17,13,21.80
2007,08,04,17,14,21.70
2007,08,04,17,15,21.60
2007,08,04,17,16,21.50
2007,08,04,17,17,21.40
2007,08,04,17,18,21.40
2007,08,04,17,19,21.50