Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,05,00,00,8.70
2014,05,05,00,01,8.70
2014,05,05,00,02,8.70
2014,05,05,00,03,8.70
2014,05,05,00,04,8.70
2014,05,05,00,05,8.70
2014,05,05,00,06,8.70
2014,05,05,00,07,8.70
2014,05,05,00,08,8.70
2014,05,05,00,09,8.70
2014,05,05,00,10,8.70
2014,05,05,00,11,8.70
2014,05,05,00,12,8.70
2014,05,05,00,13,8.80
2014,05,05,00,14,8.70
2014,05,05,00,15,8.80
2014,05,05,00,16,8.80
2014,05,05,00,17,8.80
2014,05,05,00,18,8.80
2014,05,05,00,19,8.80
2014,05,05,00,20,8.80
2014,05,05,00,21,8.80
2014,05,05,00,22,8.80
2014,05,05,00,23,8.80
2014,05,05,00,24,8.80
2014,05,05,00,25,8.80
2014,05,05,00,26,8.80
2014,05,05,00,27,8.80
2014,05,05,00,28,8.80
2014,05,05,00,29,8.80
2014,05,05,00,30,8.80
2014,05,05,00,31,8.80
2014,05,05,00,32,8.80
2014,05,05,00,33,8.80
2014,05,05,00,34,8.80
2014,05,05,00,35,8.80
2014,05,05,00,36,8.80
2014,05,05,00,37,8.80
2014,05,05,00,38,8.80
2014,05,05,00,39,8.80
2014,05,05,00,40,8.80
2014,05,05,00,41,8.80
2014,05,05,00,42,8.80
2014,05,05,00,43,8.80
2014,05,05,00,44,8.80
2014,05,05,00,45,8.80
2014,05,05,00,46,8.80
2014,05,05,00,47,8.80
2014,05,05,00,48,8.80
2014,05,05,00,49,8.80
2014,05,05,00,50,8.80
2014,05,05,00,51,8.80
2014,05,05,00,52,8.90
2014,05,05,00,53,8.90
2014,05,05,00,54,8.90
2014,05,05,00,55,8.90
2014,05,05,00,56,8.90
2014,05,05,00,57,8.90
2014,05,05,00,58,8.90
2014,05,05,00,59,8.90
2014,05,05,01,00,8.90
2014,05,05,01,01,8.90
2014,05,05,01,02,8.90
2014,05,05,01,03,8.90
2014,05,05,01,04,8.90
2014,05,05,01,05,8.90
2014,05,05,01,06,8.90
2014,05,05,01,07,8.90
2014,05,05,01,08,8.90
2014,05,05,01,09,8.90
2014,05,05,01,10,8.90
2014,05,05,01,11,8.90
2014,05,05,01,12,8.90
2014,05,05,01,13,8.90
2014,05,05,01,14,8.90
2014,05,05,01,15,8.90
2014,05,05,01,16,8.90
2014,05,05,01,17,8.90
2014,05,05,01,18,8.90
2014,05,05,01,19,8.90
2014,05,05,01,20,8.90
2014,05,05,01,21,8.90
2014,05,05,01,22,8.90
2014,05,05,01,23,8.90
2014,05,05,01,24,8.90
2014,05,05,01,25,8.90
2014,05,05,01,26,8.90
2014,05,05,01,27,8.90
2014,05,05,01,28,8.90
2014,05,05,01,29,8.90
2014,05,05,01,30,8.90
2014,05,05,01,31,9.00
2014,05,05,01,32,9.00
2014,05,05,01,33,9.00
2014,05,05,01,34,9.00
2014,05,05,01,35,9.00
2014,05,05,01,36,9.00
2014,05,05,01,37,9.00
2014,05,05,01,38,9.00
2014,05,05,01,39,9.10
2014,05,05,01,40,9.10
2014,05,05,01,41,9.10
2014,05,05,01,42,9.10
2014,05,05,01,43,9.10
2014,05,05,01,44,9.10
2014,05,05,01,45,9.10
2014,05,05,01,46,9.10
2014,05,05,01,47,9.10
2014,05,05,01,48,9.10
2014,05,05,01,49,9.10
2014,05,05,01,50,9.10
2014,05,05,01,51,9.10
2014,05,05,01,52,9.10
2014,05,05,01,53,9.10
2014,05,05,01,54,9.10
2014,05,05,01,55,9.10
2014,05,05,01,56,9.10
2014,05,05,01,57,9.10
2014,05,05,01,58,9.10
2014,05,05,01,59,9.10
2014,05,05,02,00,9.10
2014,05,05,02,01,9.10
2014,05,05,02,02,9.10
2014,05,05,02,03,9.10
2014,05,05,02,04,9.10
2014,05,05,02,05,9.10
2014,05,05,02,06,9.10
2014,05,05,02,07,9.10
2014,05,05,02,08,9.00
2014,05,05,02,09,9.00
2014,05,05,02,10,9.00
2014,05,05,02,11,9.00
2014,05,05,02,12,9.00
2014,05,05,02,13,9.00
2014,05,05,02,14,9.00
2014,05,05,02,15,9.00
2014,05,05,02,16,9.00
2014,05,05,02,17,9.00
2014,05,05,02,18,8.90
2014,05,05,02,19,8.90
2014,05,05,02,20,8.90
2014,05,05,02,21,8.90
2014,05,05,02,22,8.90
2014,05,05,02,23,8.90
2014,05,05,02,24,8.90
2014,05,05,02,25,8.90
2014,05,05,02,26,8.90
2014,05,05,02,27,8.90
2014,05,05,02,28,8.90
2014,05,05,02,29,8.80
2014,05,05,02,30,8.80
2014,05,05,02,31,8.80
2014,05,05,02,32,8.80
2014,05,05,02,33,8.80
2014,05,05,02,34,8.80
2014,05,05,02,35,8.80
2014,05,05,02,36,8.80
2014,05,05,02,37,8.80
2014,05,05,02,38,8.80
2014,05,05,02,39,8.80
2014,05,05,02,40,8.80
2014,05,05,02,41,8.80
2014,05,05,02,42,8.80
2014,05,05,02,43,8.80
2014,05,05,02,44,8.80
2014,05,05,02,45,8.80
2014,05,05,02,46,8.80
2014,05,05,02,47,8.80
2014,05,05,02,48,8.80
2014,05,05,02,49,8.80
2014,05,05,02,50,8.80
2014,05,05,02,51,8.80
2014,05,05,02,52,8.80
2014,05,05,02,53,8.80
2014,05,05,02,54,8.80
2014,05,05,02,55,8.80
2014,05,05,02,56,8.80
2014,05,05,02,57,8.80
2014,05,05,02,58,8.80
2014,05,05,02,59,8.80
2014,05,05,03,00,8.80
2014,05,05,03,01,8.80
2014,05,05,03,02,8.80
2014,05,05,03,03,8.80
2014,05,05,03,04,8.80
2014,05,05,03,05,8.80
2014,05,05,03,06,8.80
2014,05,05,03,07,8.80
2014,05,05,03,08,8.80
2014,05,05,03,09,8.80
2014,05,05,03,10,8.80
2014,05,05,03,11,8.80
2014,05,05,03,12,8.80
2014,05,05,03,13,8.80
2014,05,05,03,14,8.80
2014,05,05,03,15,8.80
2014,05,05,03,16,8.80
2014,05,05,03,17,8.80
2014,05,05,03,18,8.80
2014,05,05,03,19,8.80
2014,05,05,03,20,8.80
2014,05,05,03,21,8.80
2014,05,05,03,22,8.80
2014,05,05,03,23,8.80
2014,05,05,03,24,8.80
2014,05,05,03,25,8.80
2014,05,05,03,26,8.80
2014,05,05,03,27,8.80
2014,05,05,03,28,8.80
2014,05,05,03,29,8.80
2014,05,05,03,30,8.80
2014,05,05,03,31,8.80
2014,05,05,03,32,8.80
2014,05,05,03,33,8.80
2014,05,05,03,34,8.90
2014,05,05,03,35,8.90
2014,05,05,03,36,8.90
2014,05,05,03,37,8.90
2014,05,05,03,38,8.90
2014,05,05,03,39,8.90
2014,05,05,03,40,8.90
2014,05,05,03,41,8.90
2014,05,05,03,42,8.90
2014,05,05,03,43,8.90
2014,05,05,03,44,8.90
2014,05,05,03,45,8.90
2014,05,05,03,46,8.90
2014,05,05,03,47,8.90
2014,05,05,03,48,8.90
2014,05,05,03,49,8.90
2014,05,05,03,50,8.90
2014,05,05,03,51,8.90
2014,05,05,03,52,8.90
2014,05,05,03,53,8.90
2014,05,05,03,54,8.90
2014,05,05,03,55,8.90
2014,05,05,03,56,8.90
2014,05,05,03,57,8.90
2014,05,05,03,58,8.90
2014,05,05,03,59,8.90
2014,05,05,04,00,8.90
2014,05,05,04,01,8.90
2014,05,05,04,02,9.00
2014,05,05,04,03,9.00
2014,05,05,04,04,9.00
2014,05,05,04,05,9.00
2014,05,05,04,06,9.00
2014,05,05,04,07,9.00
2014,05,05,04,08,9.00
2014,05,05,04,09,9.00
2014,05,05,04,10,9.00
2014,05,05,04,11,9.00
2014,05,05,04,12,9.00
2014,05,05,04,13,9.00
2014,05,05,04,14,9.00
2014,05,05,04,15,9.00
2014,05,05,04,16,9.00
2014,05,05,04,17,9.00
2014,05,05,04,18,9.00
2014,05,05,04,19,9.00
2014,05,05,04,20,9.00
2014,05,05,04,21,9.00
2014,05,05,04,22,9.00
2014,05,05,04,23,9.00
2014,05,05,04,24,9.00
2014,05,05,04,25,9.00
2014,05,05,04,26,9.00
2014,05,05,04,27,9.00
2014,05,05,04,28,9.00
2014,05,05,04,29,9.00
2014,05,05,04,30,9.00
2014,05,05,04,31,9.00
2014,05,05,04,32,9.00
2014,05,05,04,33,9.00
2014,05,05,04,34,9.00
2014,05,05,04,35,9.00
2014,05,05,04,36,9.00
2014,05,05,04,37,9.00
2014,05,05,04,38,9.00
2014,05,05,04,39,9.00
2014,05,05,04,40,9.00
2014,05,05,04,41,9.00
2014,05,05,04,42,9.00
2014,05,05,04,43,9.10
2014,05,05,04,44,9.10
2014,05,05,04,45,9.10
2014,05,05,04,46,9.10
2014,05,05,04,47,9.10
2014,05,05,04,48,9.10
2014,05,05,04,49,9.10
2014,05,05,04,50,9.10
2014,05,05,04,51,9.10
2014,05,05,04,52,9.10
2014,05,05,04,53,9.10
2014,05,05,04,54,9.10
2014,05,05,04,55,9.10
2014,05,05,04,56,9.10
2014,05,05,04,57,9.10
2014,05,05,04,58,9.00
2014,05,05,04,59,9.00
2014,05,05,05,00,9.00
2014,05,05,05,01,9.00
2014,05,05,05,02,9.00
2014,05,05,05,03,9.00
2014,05,05,05,04,9.00
2014,05,05,05,05,8.90
2014,05,05,05,06,8.90
2014,05,05,05,07,8.90
2014,05,05,05,08,8.90
2014,05,05,05,09,8.90
2014,05,05,05,10,8.90
2014,05,05,05,11,8.90
2014,05,05,05,12,8.90
2014,05,05,05,13,8.90
2014,05,05,05,14,8.90
2014,05,05,05,15,8.90
2014,05,05,05,16,8.90
2014,05,05,05,17,8.90
2014,05,05,05,18,8.90
2014,05,05,05,19,8.90
2014,05,05,05,20,8.90
2014,05,05,05,21,8.90
2014,05,05,05,22,8.90
2014,05,05,05,23,8.90
2014,05,05,05,24,8.90
2014,05,05,05,25,8.90
2014,05,05,05,26,8.90
2014,05,05,05,27,8.90
2014,05,05,05,28,8.90
2014,05,05,05,29,8.90
2014,05,05,05,30,8.90
2014,05,05,05,31,8.90
2014,05,05,05,32,8.90
2014,05,05,05,33,8.90
2014,05,05,05,34,8.90
2014,05,05,05,35,8.90
2014,05,05,05,36,8.90
2014,05,05,05,37,8.90
2014,05,05,05,38,8.90
2014,05,05,05,39,8.90
2014,05,05,05,40,8.80
2014,05,05,05,41,8.80
2014,05,05,05,42,8.80
2014,05,05,05,43,8.80
2014,05,05,05,44,8.80
2014,05,05,05,45,8.80
2014,05,05,05,46,8.80
2014,05,05,05,47,8.80
2014,05,05,05,48,8.80
2014,05,05,05,49,8.80
2014,05,05,05,50,8.80
2014,05,05,05,51,8.80
2014,05,05,05,52,8.80
2014,05,05,05,53,8.80
2014,05,05,05,54,8.80
2014,05,05,05,55,8.80
2014,05,05,05,56,8.80
2014,05,05,05,57,8.80
2014,05,05,05,58,8.80
2014,05,05,05,59,8.80
2014,05,05,06,00,8.80
2014,05,05,06,01,8.80
2014,05,05,06,02,8.80
2014,05,05,06,03,8.80
2014,05,05,06,04,8.80
2014,05,05,06,05,8.80
2014,05,05,06,06,8.80
2014,05,05,06,07,8.80
2014,05,05,06,08,8.80
2014,05,05,06,09,8.80
2014,05,05,06,10,8.80
2014,05,05,06,11,8.80
2014,05,05,06,12,8.80
2014,05,05,06,13,8.80
2014,05,05,06,14,8.80
2014,05,05,06,15,8.80
2014,05,05,06,16,8.80
2014,05,05,06,17,8.80
2014,05,05,06,18,8.80
2014,05,05,06,19,8.80
2014,05,05,06,20,8.80
2014,05,05,06,21,8.80
2014,05,05,06,22,8.80
2014,05,05,06,23,8.80
2014,05,05,06,24,8.80
2014,05,05,06,25,8.80
2014,05,05,06,26,8.80
2014,05,05,06,27,8.80
2014,05,05,06,28,8.80
2014,05,05,06,29,8.80
2014,05,05,06,30,8.80
2014,05,05,06,31,8.80
2014,05,05,06,32,8.80
2014,05,05,06,33,8.80
2014,05,05,06,34,8.80
2014,05,05,06,35,8.80
2014,05,05,06,36,8.80
2014,05,05,06,37,8.80
2014,05,05,06,38,8.80
2014,05,05,06,39,8.80
2014,05,05,06,40,8.80
2014,05,05,06,41,8.80
2014,05,05,06,42,8.80
2014,05,05,06,43,8.80
2014,05,05,06,44,8.80
2014,05,05,06,45,8.90
2014,05,05,06,46,8.90
2014,05,05,06,47,8.90
2014,05,05,06,48,8.90
2014,05,05,06,49,8.90
2014,05,05,06,50,8.90
2014,05,05,06,51,8.90
2014,05,05,06,52,8.90
2014,05,05,06,53,8.90
2014,05,05,06,54,8.90
2014,05,05,06,55,8.90
2014,05,05,06,56,9.00
2014,05,05,06,57,9.00
2014,05,05,06,58,9.00
2014,05,05,06,59,9.00
2014,05,05,07,00,9.00
2014,05,05,07,01,9.10
2014,05,05,07,02,9.10
2014,05,05,07,03,9.10
2014,05,05,07,04,9.10
2014,05,05,07,05,9.10
2014,05,05,07,06,9.10
2014,05,05,07,07,9.20
2014,05,05,07,08,9.20
2014,05,05,07,09,9.20
2014,05,05,07,10,9.20
2014,05,05,07,11,9.20
2014,05,05,07,12,9.20
2014,05,05,07,13,9.20
2014,05,05,07,14,9.30
2014,05,05,07,15,9.30
2014,05,05,07,16,9.30
2014,05,05,07,17,9.30
2014,05,05,07,18,9.30
2014,05,05,07,19,9.30
2014,05,05,07,20,9.30
2014,05,05,07,21,9.30
2014,05,05,07,22,9.40
2014,05,05,07,23,9.40
2014,05,05,07,24,9.40
2014,05,05,07,25,9.40
2014,05,05,07,26,9.40
2014,05,05,07,27,9.40
2014,05,05,07,28,9.50
2014,05,05,07,29,9.50
2014,05,05,07,30,9.50
2014,05,05,07,31,9.60
2014,05,05,07,32,9.60
2014,05,05,07,33,9.60
2014,05,05,07,34,9.60
2014,05,05,07,35,9.60
2014,05,05,07,36,9.60
2014,05,05,07,37,9.60
2014,05,05,07,38,9.70
2014,05,05,07,39,9.70
2014,05,05,07,40,9.70
2014,05,05,07,41,9.70
2014,05,05,07,42,9.70
2014,05,05,07,43,9.70
2014,05,05,07,44,9.70
2014,05,05,07,45,9.70
2014,05,05,07,46,9.80
2014,05,05,07,47,9.80
2014,05,05,07,48,9.80
2014,05,05,07,49,9.80
2014,05,05,07,50,9.80
2014,05,05,07,51,9.80
2014,05,05,07,52,9.80
2014,05,05,07,53,9.90
2014,05,05,07,54,9.90
2014,05,05,07,55,9.90
2014,05,05,07,56,9.90
2014,05,05,07,57,9.90
2014,05,05,07,58,9.90
2014,05,05,07,59,9.90
2014,05,05,08,00,9.90
2014,05,05,08,01,9.90
2014,05,05,08,02,9.90
2014,05,05,08,03,9.90
2014,05,05,08,04,9.90
2014,05,05,08,05,9.90
2014,05,05,08,06,9.90
2014,05,05,08,07,10.00
2014,05,05,08,08,10.00
2014,05,05,08,09,10.00
2014,05,05,08,10,10.00
2014,05,05,08,11,10.00
2014,05,05,08,12,10.00
2014,05,05,08,13,10.00
2014,05,05,08,14,10.10
2014,05,05,08,15,10.10
2014,05,05,08,16,10.10
2014,05,05,08,17,10.10
2014,05,05,08,18,10.10
2014,05,05,08,19,10.10
2014,05,05,08,20,10.10
2014,05,05,08,21,10.10
2014,05,05,08,22,10.10
2014,05,05,08,23,10.10
2014,05,05,08,24,10.10
2014,05,05,08,25,10.10
2014,05,05,08,26,10.20
2014,05,05,08,27,10.20
2014,05,05,08,28,10.20
2014,05,05,08,29,10.20
2014,05,05,08,30,10.20
2014,05,05,08,31,10.20
2014,05,05,08,32,10.20
2014,05,05,08,33,10.20
2014,05,05,08,34,10.20
2014,05,05,08,35,10.20
2014,05,05,08,36,10.20
2014,05,05,08,37,10.20
2014,05,05,08,38,10.20
2014,05,05,08,39,10.20
2014,05,05,08,40,10.20
2014,05,05,08,41,10.20
2014,05,05,08,42,10.20
2014,05,05,08,43,10.10
2014,05,05,08,44,10.10
2014,05,05,08,45,10.10
2014,05,05,08,46,10.10
2014,05,05,08,47,10.10
2014,05,05,08,48,10.10
2014,05,05,08,49,10.10
2014,05,05,08,50,10.10
2014,05,05,08,51,10.10
2014,05,05,08,52,10.10
2014,05,05,08,53,10.10
2014,05,05,08,54,10.20
2014,05,05,08,55,10.20
2014,05,05,08,56,10.20
2014,05,05,08,57,10.20
2014,05,05,08,58,10.20
2014,05,05,08,59,10.20
2014,05,05,09,00,10.30
2014,05,05,09,01,10.30
2014,05,05,09,02,10.30
2014,05,05,09,03,10.30
2014,05,05,09,04,10.30
2014,05,05,09,05,10.40
2014,05,05,09,06,10.40
2014,05,05,09,07,10.40
2014,05,05,09,08,10.50
2014,05,05,09,09,10.50
2014,05,05,09,10,10.50
2014,05,05,09,11,10.50
2014,05,05,09,12,10.60
2014,05,05,09,13,10.60
2014,05,05,09,14,10.60
2014,05,05,09,15,10.60
2014,05,05,09,16,10.70
2014,05,05,09,17,10.70
2014,05,05,09,18,10.70
2014,05,05,09,19,10.70
2014,05,05,09,20,10.70
2014,05,05,09,21,10.80
2014,05,05,09,22,10.80
2014,05,05,09,23,10.80
2014,05,05,09,24,10.80
2014,05,05,09,25,10.80
2014,05,05,09,26,10.80
2014,05,05,09,27,10.80
2014,05,05,09,28,10.80
2014,05,05,09,29,10.70
2014,05,05,09,30,10.70
2014,05,05,09,31,10.70
2014,05,05,09,32,10.70
2014,05,05,09,33,10.70
2014,05,05,09,34,10.80
2014,05,05,09,35,10.80
2014,05,05,09,36,10.80
2014,05,05,09,37,10.80
2014,05,05,09,38,10.80
2014,05,05,09,39,10.80
2014,05,05,09,40,10.80
2014,05,05,09,41,10.80
2014,05,05,09,42,10.80
2014,05,05,09,43,10.80
2014,05,05,09,44,10.80
2014,05,05,09,45,10.80
2014,05,05,09,46,10.80
2014,05,05,09,47,10.80
2014,05,05,09,48,10.90
2014,05,05,09,49,10.90
2014,05,05,09,50,10.90
2014,05,05,09,51,10.90
2014,05,05,09,52,10.90
2014,05,05,09,53,10.90
2014,05,05,09,54,10.90
2014,05,05,09,55,11.00
2014,05,05,09,56,11.00
2014,05,05,09,57,11.00
2014,05,05,09,58,11.00
2014,05,05,09,59,11.00
2014,05,05,10,00,11.00
2014,05,05,10,01,11.00
2014,05,05,10,02,11.10
2014,05,05,10,03,11.10
2014,05,05,10,04,11.10
2014,05,05,10,05,11.20
2014,05,05,10,06,11.10
2014,05,05,10,07,11.10
2014,05,05,10,08,11.10
2014,05,05,10,09,11.10
2014,05,05,10,10,11.20
2014,05,05,10,11,11.20
2014,05,05,10,12,11.20
2014,05,05,10,13,11.30
2014,05,05,10,14,11.30
2014,05,05,10,15,11.40
2014,05,05,10,16,11.40
2014,05,05,10,17,11.40
2014,05,05,10,18,11.50
2014,05,05,10,19,11.50
2014,05,05,10,20,11.60
2014,05,05,10,21,11.70
2014,05,05,10,22,11.70
2014,05,05,10,23,11.70
2014,05,05,10,24,11.70
2014,05,05,10,25,11.70
2014,05,05,10,26,11.70
2014,05,05,10,27,11.70
2014,05,05,10,28,11.70
2014,05,05,10,29,11.60
2014,05,05,10,30,11.60
2014,05,05,10,31,11.60
2014,05,05,10,32,11.60
2014,05,05,10,33,11.60
2014,05,05,10,34,11.60
2014,05,05,10,35,11.60
2014,05,05,10,36,11.60
2014,05,05,10,37,11.60
2014,05,05,10,38,11.60
2014,05,05,10,39,11.70
2014,05,05,10,40,11.70
2014,05,05,10,41,11.70
2014,05,05,10,42,11.80
2014,05,05,10,43,11.90
2014,05,05,10,44,12.00
2014,05,05,10,45,12.10
2014,05,05,10,46,12.20
2014,05,05,10,47,12.30
2014,05,05,10,48,12.40
2014,05,05,10,49,12.40
2014,05,05,10,50,12.40
2014,05,05,10,51,12.40
2014,05,05,10,52,12.40
2014,05,05,10,53,12.40
2014,05,05,10,54,12.50
2014,05,05,10,55,12.50
2014,05,05,10,56,12.40
2014,05,05,10,57,12.30
2014,05,05,10,58,12.30
2014,05,05,10,59,12.30
2014,05,05,11,00,12.30
2014,05,05,11,01,12.30
2014,05,05,11,02,12.30
2014,05,05,11,03,12.30
2014,05,05,11,04,12.30
2014,05,05,11,05,12.40
2014,05,05,11,06,12.50
2014,05,05,11,07,12.60
2014,05,05,11,08,12.70
2014,05,05,11,09,12.80
2014,05,05,11,10,12.80
2014,05,05,11,11,12.90
2014,05,05,11,12,13.00
2014,05,05,11,13,13.00
2014,05,05,11,14,13.10
2014,05,05,11,15,13.10
2014,05,05,11,16,13.10
2014,05,05,11,17,13.10
2014,05,05,11,18,13.20
2014,05,05,11,19,13.10
2014,05,05,11,20,13.10
2014,05,05,11,21,13.10
2014,05,05,11,22,13.00
2014,05,05,11,23,13.00
2014,05,05,11,24,12.90
2014,05,05,11,25,12.80
2014,05,05,11,26,12.70
2014,05,05,11,27,12.70
2014,05,05,11,28,12.70
2014,05,05,11,29,12.60
2014,05,05,11,30,12.60
2014,05,05,11,31,12.60
2014,05,05,11,32,12.70
2014,05,05,11,33,12.70
2014,05,05,11,34,12.70
2014,05,05,11,35,12.70
2014,05,05,11,36,12.80
2014,05,05,11,37,12.80
2014,05,05,11,38,12.90
2014,05,05,11,39,12.90
2014,05,05,11,40,12.90
2014,05,05,11,41,12.90
2014,05,05,11,42,12.90
2014,05,05,11,43,12.90
2014,05,05,11,44,13.00
2014,05,05,11,45,13.00
2014,05,05,11,46,13.10
2014,05,05,11,47,13.10
2014,05,05,11,48,13.20
2014,05,05,11,49,13.20
2014,05,05,11,50,13.20
2014,05,05,11,51,13.20
2014,05,05,11,52,13.20
2014,05,05,11,53,13.30
2014,05,05,11,54,13.30
2014,05,05,11,55,13.30
2014,05,05,11,56,13.40
2014,05,05,11,57,13.40
2014,05,05,11,58,13.50
2014,05,05,11,59,13.50
2014,05,05,12,00,13.60
2014,05,05,12,01,13.60
2014,05,05,12,02,13.60
2014,05,05,12,03,13.70
2014,05,05,12,04,13.70
2014,05,05,12,05,13.80
2014,05,05,12,06,13.80
2014,05,05,12,07,13.80
2014,05,05,12,08,13.80
2014,05,05,12,09,13.80
2014,05,05,12,10,13.90
2014,05,05,12,11,14.00
2014,05,05,12,12,14.00
2014,05,05,12,13,14.10
2014,05,05,12,14,14.10
2014,05,05,12,15,14.20
2014,05,05,12,16,14.20
2014,05,05,12,17,14.30
2014,05,05,12,18,14.30
2014,05,05,12,19,14.30
2014,05,05,12,20,14.30
2014,05,05,12,21,14.40
2014,05,05,12,22,14.40
2014,05,05,12,23,14.40
2014,05,05,12,24,14.40
2014,05,05,12,25,14.40
2014,05,05,12,26,14.40
2014,05,05,12,27,14.40
2014,05,05,12,28,14.40
2014,05,05,12,29,14.40
2014,05,05,12,30,14.40
2014,05,05,12,31,14.30
2014,05,05,12,32,14.30
2014,05,05,12,33,14.30
2014,05,05,12,34,14.30
2014,05,05,12,35,14.30
2014,05,05,12,36,14.40
2014,05,05,12,37,14.40
2014,05,05,12,38,14.50
2014,05,05,12,39,14.50
2014,05,05,12,40,14.60
2014,05,05,12,41,14.70
2014,05,05,12,42,14.70
2014,05,05,12,43,14.80
2014,05,05,12,44,14.80
2014,05,05,12,45,14.90
2014,05,05,12,46,14.90
2014,05,05,12,47,15.00
2014,05,05,12,48,15.00
2014,05,05,12,49,15.00
2014,05,05,12,50,15.00
2014,05,05,12,51,15.00
2014,05,05,12,52,14.90
2014,05,05,12,53,14.90
2014,05,05,12,54,14.90
2014,05,05,12,55,14.90
2014,05,05,12,56,14.90
2014,05,05,12,57,15.00
2014,05,05,12,58,15.10
2014,05,05,12,59,15.10
2014,05,05,13,00,15.00
2014,05,05,13,01,15.00
2014,05,05,13,02,14.90
2014,05,05,13,03,15.00
2014,05,05,13,04,15.00
2014,05,05,13,05,15.00
2014,05,05,13,06,15.00
2014,05,05,13,07,15.00
2014,05,05,13,08,15.00
2014,05,05,13,09,15.10
2014,05,05,13,10,15.10
2014,05,05,13,11,15.20
2014,05,05,13,12,15.20
2014,05,05,13,13,15.10
2014,05,05,13,14,15.10
2014,05,05,13,15,15.10
2014,05,05,13,16,15.10
2014,05,05,13,17,15.10
2014,05,05,13,18,15.00
2014,05,05,13,19,15.00
2014,05,05,13,20,15.10
2014,05,05,13,21,15.10
2014,05,05,13,22,15.10
2014,05,05,13,23,15.10
2014,05,05,13,24,15.10
2014,05,05,13,25,15.10
2014,05,05,13,26,15.20
2014,05,05,13,27,15.20
2014,05,05,13,28,15.30
2014,05,05,13,29,15.30
2014,05,05,13,30,15.30
2014,05,05,13,31,15.30
2014,05,05,13,32,15.30
2014,05,05,13,33,15.40
2014,05,05,13,34,15.30
2014,05,05,13,35,15.20
2014,05,05,13,36,15.20
2014,05,05,13,37,15.20
2014,05,05,13,38,15.20
2014,05,05,13,39,15.30
2014,05,05,13,40,15.30
2014,05,05,13,41,15.40
2014,05,05,13,42,15.40
2014,05,05,13,43,15.50
2014,05,05,13,44,15.60
2014,05,05,13,45,15.60
2014,05,05,13,46,15.70
2014,05,05,13,47,15.80
2014,05,05,13,48,15.80
2014,05,05,13,49,15.70
2014,05,05,13,50,15.70
2014,05,05,13,51,15.70
2014,05,05,13,52,15.60
2014,05,05,13,53,15.50
2014,05,05,13,54,15.50
2014,05,05,13,55,15.40
2014,05,05,13,56,15.30
2014,05,05,13,57,15.30
2014,05,05,13,58,15.20
2014,05,05,13,59,15.10
2014,05,05,14,00,15.00
2014,05,05,14,01,14.90
2014,05,05,14,02,14.80
2014,05,05,14,03,14.80
2014,05,05,14,04,14.70
2014,05,05,14,05,14.60
2014,05,05,14,06,14.60
2014,05,05,14,07,14.60
2014,05,05,14,08,14.50
2014,05,05,14,09,14.50
2014,05,05,14,10,14.50
2014,05,05,14,11,14.60
2014,05,05,14,12,14.60
2014,05,05,14,13,14.70
2014,05,05,14,14,14.70
2014,05,05,14,15,14.70
2014,05,05,14,16,14.60
2014,05,05,14,17,14.50
2014,05,05,14,18,14.50
2014,05,05,14,19,14.40
2014,05,05,14,20,14.40
2014,05,05,14,21,14.30
2014,05,05,14,22,14.40
2014,05,05,14,23,14.40
2014,05,05,14,24,14.40
2014,05,05,14,25,14.40
2014,05,05,14,26,14.40
2014,05,05,14,27,14.40
2014,05,05,14,28,14.40
2014,05,05,14,29,14.50
2014,05,05,14,30,14.60
2014,05,05,14,31,14.70
2014,05,05,14,32,14.70
2014,05,05,14,33,14.70
2014,05,05,14,34,14.70
2014,05,05,14,35,14.80
2014,05,05,14,36,14.80
2014,05,05,14,37,15.00
2014,05,05,14,38,15.10
2014,05,05,14,39,15.20
2014,05,05,14,40,15.20
2014,05,05,14,41,15.30
2014,05,05,14,42,15.40
2014,05,05,14,43,15.50
2014,05,05,14,44,15.50
2014,05,05,14,45,15.60
2014,05,05,14,46,15.60
2014,05,05,14,47,15.50
2014,05,05,14,48,15.50
2014,05,05,14,49,15.50
2014,05,05,14,50,15.60
2014,05,05,14,51,15.60
2014,05,05,14,52,15.70
2014,05,05,14,53,15.70
2014,05,05,14,54,15.70
2014,05,05,14,55,15.60
2014,05,05,14,56,15.50
2014,05,05,14,57,15.40
2014,05,05,14,58,15.30
2014,05,05,14,59,15.20
2014,05,05,15,00,15.20
2014,05,05,15,01,15.10
2014,05,05,15,02,15.10
2014,05,05,15,03,15.00
2014,05,05,15,04,15.00
2014,05,05,15,05,14.90
2014,05,05,15,06,14.80
2014,05,05,15,07,14.80
2014,05,05,15,08,14.80
2014,05,05,15,09,14.70
2014,05,05,15,10,14.70
2014,05,05,15,11,14.70
2014,05,05,15,12,14.70
2014,05,05,15,13,14.70
2014,05,05,15,14,14.70
2014,05,05,15,15,14.70
2014,05,05,15,16,14.70
2014,05,05,15,17,14.70
2014,05,05,15,18,14.80
2014,05,05,15,19,14.70
2014,05,05,15,20,14.60
2014,05,05,15,21,14.60
2014,05,05,15,22,14.50
2014,05,05,15,23,14.40
2014,05,05,15,24,14.40
2014,05,05,15,25,14.40
2014,05,05,15,26,14.40
2014,05,05,15,27,14.40
2014,05,05,15,28,14.40
2014,05,05,15,29,14.40
2014,05,05,15,30,14.40
2014,05,05,15,31,14.40
2014,05,05,15,32,14.40
2014,05,05,15,33,14.40
2014,05,05,15,34,14.40
2014,05,05,15,35,14.50
2014,05,05,15,36,14.50
2014,05,05,15,37,14.40
2014,05,05,15,38,14.40
2014,05,05,15,39,14.40
2014,05,05,15,40,14.30
2014,05,05,15,41,14.40
2014,05,05,15,42,14.40
2014,05,05,15,43,14.40
2014,05,05,15,44,14.40
2014,05,05,15,45,14.40
2014,05,05,15,46,14.40
2014,05,05,15,47,14.40
2014,05,05,15,48,14.40
2014,05,05,15,49,14.30
2014,05,05,15,50,14.30
2014,05,05,15,51,14.40
2014,05,05,15,52,14.40
2014,05,05,15,53,14.40
2014,05,05,15,54,14.40
2014,05,05,15,55,14.40
2014,05,05,15,56,14.40
2014,05,05,15,57,14.40
2014,05,05,15,58,14.40
2014,05,05,15,59,14.40
2014,05,05,16,00,14.50
2014,05,05,16,01,14.50
2014,05,05,16,02,14.50
2014,05,05,16,03,14.50
2014,05,05,16,04,14.50
2014,05,05,16,05,14.60
2014,05,05,16,06,14.60
2014,05,05,16,07,14.60
2014,05,05,16,08,14.60
2014,05,05,16,09,14.60
2014,05,05,16,10,14.60
2014,05,05,16,11,14.70
2014,05,05,16,12,14.70
2014,05,05,16,13,14.80
2014,05,05,16,14,14.80
2014,05,05,16,15,14.80
2014,05,05,16,16,14.90
2014,05,05,16,17,14.90
2014,05,05,16,18,15.00
2014,05,05,16,19,15.00
2014,05,05,16,20,15.10
2014,05,05,16,21,15.20
2014,05,05,16,22,15.20
2014,05,05,16,23,15.30
2014,05,05,16,24,15.30
2014,05,05,16,25,15.30
2014,05,05,16,26,15.20
2014,05,05,16,27,15.30
2014,05,05,16,28,15.20
2014,05,05,16,29,15.20
2014,05,05,16,30,15.10
2014,05,05,16,31,15.10
2014,05,05,16,32,15.10
2014,05,05,16,33,15.10
2014,05,05,16,34,15.20
2014,05,05,16,35,15.20
2014,05,05,16,36,15.30
2014,05,05,16,37,15.40
2014,05,05,16,38,15.40
2014,05,05,16,39,15.50
2014,05,05,16,40,15.60
2014,05,05,16,41,15.70
2014,05,05,16,42,15.70
2014,05,05,16,43,15.80
2014,05,05,16,44,15.90
2014,05,05,16,45,16.00
2014,05,05,16,46,16.10
2014,05,05,16,47,16.20
2014,05,05,16,48,16.30
2014,05,05,16,49,16.30
2014,05,05,16,50,16.40
2014,05,05,16,51,16.40
2014,05,05,16,52,16.40
2014,05,05,16,53,16.50
2014,05,05,16,54,16.50
2014,05,05,16,55,16.60
2014,05,05,16,56,16.60
2014,05,05,16,57,16.60
2014,05,05,16,58,16.60
2014,05,05,16,59,16.50
2014,05,05,17,00,16.50
2014,05,05,17,01,16.50
2014,05,05,17,02,16.40
2014,05,05,17,03,16.40
2014,05,05,17,04,16.40
2014,05,05,17,05,16.30
2014,05,05,17,06,16.30
2014,05,05,17,07,16.20
2014,05,05,17,08,16.20
2014,05,05,17,09,16.10
2014,05,05,17,10,16.00
2014,05,05,17,11,16.00
2014,05,05,17,12,15.90
2014,05,05,17,13,15.90
2014,05,05,17,14,15.80
2014,05,05,17,15,15.80
2014,05,05,17,16,15.80
2014,05,05,17,17,15.70
2014,05,05,17,18,15.70
2014,05,05,17,19,15.60
2014,05,05,17,20,15.60
2014,05,05,17,21,15.50
2014,05,05,17,22,15.50
2014,05,05,17,23,15.60
2014,05,05,17,24,15.60
2014,05,05,17,25,15.70
2014,05,05,17,26,15.80
2014,05,05,17,27,15.90
2014,05,05,17,28,16.00
2014,05,05,17,29,16.10
2014,05,05,17,30,16.20
2014,05,05,17,31,16.20
2014,05,05,17,32,16.30
2014,05,05,17,33,16.30
2014,05,05,17,34,16.30
2014,05,05,17,35,16.30
2014,05,05,17,36,16.30
2014,05,05,17,37,16.30
2014,05,05,17,38,16.30
2014,05,05,17,39,16.30
2014,05,05,17,40,16.30