Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,19,09,50,5.20
2017,01,19,09,51,5.20
2017,01,19,09,52,5.20
2017,01,19,09,53,5.20
2017,01,19,09,54,5.30
2017,01,19,09,55,5.30
2017,01,19,09,56,5.30
2017,01,19,09,57,5.30
2017,01,19,09,58,5.30
2017,01,19,09,59,5.30
2017,01,19,10,00,5.30
2017,01,19,10,01,5.30
2017,01,19,10,02,5.30
2017,01,19,10,03,5.30
2017,01,19,10,04,5.30
2017,01,19,10,05,5.30
2017,01,19,10,22,5.80
2017,01,19,10,23,5.90
2017,01,19,10,24,5.90
2017,01,19,10,25,5.90
2017,01,19,10,26,5.90
2017,01,19,10,27,5.90
2017,01,19,10,28,5.90
2017,01,19,10,29,6.00
2017,01,19,10,30,6.00
2017,01,19,10,31,6.00
2017,01,19,10,32,6.10
2017,01,19,10,33,6.10
2017,01,19,10,34,6.10
2017,01,19,10,35,6.10
2017,01,19,10,36,6.10
2017,01,19,10,37,6.10
2017,01,19,10,38,6.10
2017,01,19,10,39,6.10
2017,01,19,10,40,6.10
2017,01,19,10,41,6.10
2017,01,19,10,42,6.10
2017,01,19,10,43,6.10
2017,01,19,10,44,6.10
2017,01,19,10,45,6.10
2017,01,19,10,46,6.10
2017,01,19,10,47,6.10
2017,01,19,10,48,6.10
2017,01,19,10,49,6.10
2017,01,19,10,50,6.10
2017,01,19,10,51,6.10
2017,01,19,10,52,6.10
2017,01,19,10,53,6.10
2017,01,19,10,54,6.10
2017,01,19,12,01,6.40
2017,01,19,12,02,6.40
2017,01,19,12,03,6.40
2017,01,19,12,04,6.40
2017,01,19,12,05,6.40
2017,01,19,12,06,6.40
2017,01,19,12,07,6.40
2017,01,19,12,08,6.40
2017,01,19,12,09,6.50
2017,01,19,12,10,6.50
2017,01,19,12,11,6.60
2017,01,19,12,12,6.70
2017,01,19,12,13,6.80
2017,01,19,12,14,6.80
2017,01,19,12,15,6.90
2017,01,19,12,16,7.00
2017,01,19,12,17,7.00
2017,01,19,12,18,7.10
2017,01,19,12,19,7.10
2017,01,19,12,20,7.20
2017,01,19,12,21,7.20
2017,01,19,12,22,7.20
2017,01,19,12,23,7.20
2017,01,19,12,24,7.20
2017,01,19,12,25,7.20
2017,01,19,12,26,7.20
2017,01,19,12,27,7.20
2017,01,19,12,28,7.20
2017,01,19,12,29,7.20
2017,01,19,12,30,7.30
2017,01,19,12,31,7.40
2017,01,19,12,32,7.40
2017,01,19,12,33,7.40
2017,01,19,12,34,7.40
2017,01,19,12,35,7.50
2017,01,19,12,36,7.50
2017,01,19,12,37,7.60
2017,01,19,12,38,7.60
2017,01,19,12,39,7.60
2017,01,19,12,40,7.60
2017,01,19,12,41,7.60
2017,01,19,12,42,7.60
2017,01,19,12,43,7.70
2017,01,19,12,44,7.70
2017,01,19,12,45,7.70
2017,01,19,12,46,7.60
2017,01,19,12,47,7.60
2017,01,19,12,48,7.60
2017,01,19,12,49,7.60
2017,01,19,12,50,7.60
2017,01,19,12,51,7.60
2017,01,19,12,52,7.60
2017,01,19,12,53,7.50
2017,01,19,12,54,7.50
2017,01,19,12,55,7.50
2017,01,19,12,56,7.40
2017,01,19,12,57,7.40
2017,01,19,12,58,7.40
2017,01,19,12,59,7.40
2017,01,19,13,00,7.40
2017,01,19,13,01,7.30
2017,01,19,13,02,7.30
2017,01,19,13,03,7.30
2017,01,19,13,04,7.30
2017,01,19,13,05,7.30
2017,01,19,13,06,7.30
2017,01,19,13,07,7.20
2017,01,19,13,08,7.20
2017,01,19,13,09,7.20
2017,01,19,13,10,7.20
2017,01,19,13,11,7.20
2017,01,19,13,12,7.20
2017,01,19,13,13,7.10
2017,01,19,13,14,7.10
2017,01,19,13,15,7.10
2017,01,19,13,16,7.10
2017,01,19,13,17,7.10
2017,01,19,13,18,7.10
2017,01,19,13,19,7.10
2017,01,19,13,20,7.10
2017,01,19,13,21,7.10
2017,01,19,13,22,7.10
2017,01,19,13,23,7.00
2017,01,19,13,24,7.00
2017,01,19,13,25,7.00
2017,01,19,13,26,7.00
2017,01,19,13,27,6.90
2017,01,19,13,28,6.90
2017,01,19,13,29,6.90
2017,01,19,13,30,6.90
2017,01,19,13,31,6.90
2017,01,19,13,32,6.80
2017,01,19,13,33,6.80
2017,01,19,13,34,6.80
2017,01,19,13,35,6.80
2017,01,19,13,36,6.70
2017,01,19,13,37,6.70
2017,01,19,13,38,6.70
2017,01,19,13,39,6.70
2017,01,19,13,40,6.70
2017,01,19,13,41,6.70
2017,01,19,13,42,6.70
2017,01,19,13,43,6.70
2017,01,19,13,44,6.70
2017,01,19,13,45,6.70
2017,01,19,13,46,6.70
2017,01,19,13,47,6.70
2017,01,19,13,48,6.70
2017,01,19,13,49,6.70
2017,01,19,13,50,6.70
2017,01,19,13,51,6.70
2017,01,19,13,52,6.70
2017,01,19,13,53,6.70
2017,01,19,13,54,6.80
2017,01,19,13,55,6.80
2017,01,19,13,56,6.80
2017,01,19,13,57,6.80
2017,01,19,13,58,6.80
2017,01,19,13,59,6.80
2017,01,19,14,00,6.80
2017,01,19,14,01,6.80
2017,01,19,14,02,6.80
2017,01,19,14,03,6.70
2017,01,19,14,04,6.70
2017,01,19,14,05,6.70
2017,01,19,14,06,6.70
2017,01,19,14,07,6.70
2017,01,19,14,08,6.70
2017,01,19,14,09,6.70
2017,01,19,14,10,6.70
2017,01,19,14,11,6.70
2017,01,19,14,12,6.70
2017,01,19,14,13,6.60
2017,01,19,14,14,6.60
2017,01,19,14,15,6.60
2017,01,19,14,16,6.60
2017,01,19,14,17,6.70
2017,01,19,14,18,6.60
2017,01,19,14,19,6.60
2017,01,19,14,20,6.60
2017,01,19,14,21,6.60
2017,01,19,14,22,6.70
2017,01,19,14,23,6.70
2017,01,19,14,24,6.70
2017,01,19,14,25,6.70
2017,01,19,14,26,6.70
2017,01,19,14,27,6.70
2017,01,19,14,28,6.70
2017,01,19,14,29,6.70
2017,01,19,14,30,6.70
2017,01,19,14,31,6.70
2017,01,19,14,32,6.70
2017,01,19,14,33,6.70
2017,01,19,14,34,6.70
2017,01,19,14,35,6.70
2017,01,19,14,36,6.70
2017,01,19,14,37,6.70
2017,01,19,14,38,6.70
2017,01,19,14,39,6.70
2017,01,19,14,40,6.70
2017,01,19,14,41,6.70
2017,01,19,14,42,6.70
2017,01,19,14,43,6.70
2017,01,19,14,44,6.70
2017,01,19,14,45,6.70
2017,01,19,14,46,6.70
2017,01,19,14,47,6.70
2017,01,19,14,48,6.70
2017,01,19,14,49,6.70
2017,01,19,14,50,6.70
2017,01,19,14,51,6.70
2017,01,19,14,52,6.70
2017,01,19,14,53,6.70
2017,01,19,14,54,6.70
