Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,20,00,00,14.10
2014,06,20,00,01,14.10
2014,06,20,00,02,14.00
2014,06,20,00,03,14.00
2014,06,20,00,04,14.00
2014,06,20,00,05,13.90
2014,06,20,00,06,13.90
2014,06,20,00,07,13.90
2014,06,20,00,08,13.80
2014,06,20,00,09,13.80
2014,06,20,00,10,13.80
2014,06,20,00,11,13.70
2014,06,20,00,12,13.70
2014,06,20,00,13,13.70
2014,06,20,00,14,13.60
2014,06,20,00,15,13.60
2014,06,20,00,16,13.60
2014,06,20,00,17,13.60
2014,06,20,00,18,13.60
2014,06,20,00,19,13.50
2014,06,20,00,20,13.50
2014,06,20,00,21,13.50
2014,06,20,00,22,13.50
2014,06,20,00,23,13.50
2014,06,20,00,24,13.50
2014,06,20,00,25,13.40
2014,06,20,00,26,13.40
2014,06,20,00,27,13.30
2014,06,20,00,28,13.30
2014,06,20,00,29,13.30
2014,06,20,00,30,13.30
2014,06,20,00,31,13.30
2014,06,20,00,32,13.30
2014,06,20,00,33,13.20
2014,06,20,00,34,13.20
2014,06,20,00,35,13.20
2014,06,20,00,36,13.20
2014,06,20,00,37,13.20
2014,06,20,00,38,13.10
2014,06,20,00,39,13.10
2014,06,20,00,40,13.10
2014,06,20,00,41,13.10
2014,06,20,00,42,13.10
2014,06,20,00,43,13.10
2014,06,20,00,44,13.10
2014,06,20,00,45,13.10
2014,06,20,00,46,13.10
2014,06,20,00,47,13.10
2014,06,20,00,48,13.10
2014,06,20,00,49,13.10
2014,06,20,00,50,13.10
2014,06,20,00,51,13.10
2014,06,20,00,52,13.20
2014,06,20,00,53,13.20
2014,06,20,00,54,13.20
2014,06,20,00,55,13.20
2014,06,20,00,56,13.20
2014,06,20,00,57,13.10
2014,06,20,00,58,13.10
2014,06,20,00,59,13.10
2014,06,20,01,00,13.10
2014,06,20,01,01,13.00
2014,06,20,01,02,13.00
2014,06,20,01,03,13.00
2014,06,20,01,04,13.00
2014,06,20,01,05,13.00
2014,06,20,01,06,12.90
2014,06,20,01,07,12.90
2014,06,20,01,08,12.90
2014,06,20,01,09,12.80
2014,06,20,01,10,12.80
2014,06,20,01,11,12.80
2014,06,20,01,12,12.80
2014,06,20,01,13,12.70
2014,06,20,01,14,12.70
2014,06,20,01,15,12.70
2014,06,20,01,16,12.60
2014,06,20,01,17,12.60
2014,06,20,01,18,12.60
2014,06,20,01,19,12.60
2014,06,20,01,20,12.70
2014,06,20,01,21,12.70
2014,06,20,01,22,12.70
2014,06,20,01,23,12.70
2014,06,20,01,24,12.70
2014,06,20,01,25,12.70
2014,06,20,01,26,12.70
2014,06,20,01,27,12.60
2014,06,20,01,28,12.60
2014,06,20,01,29,12.50
2014,06,20,01,30,12.50
2014,06,20,01,31,12.40
2014,06,20,01,32,12.30
2014,06,20,01,33,12.30
2014,06,20,01,34,12.20
2014,06,20,01,35,12.10
2014,06,20,01,36,12.10
2014,06,20,01,37,12.10
2014,06,20,01,38,12.10
2014,06,20,01,39,12.10
2014,06,20,01,40,12.10
2014,06,20,01,41,12.10
2014,06,20,01,42,12.10
2014,06,20,01,43,12.10
2014,06,20,01,44,12.10
2014,06,20,01,45,12.20
2014,06,20,01,46,12.20
2014,06,20,01,47,12.30
2014,06,20,01,48,12.30
2014,06,20,01,49,12.40
2014,06,20,01,50,12.40
2014,06,20,01,51,12.50
2014,06,20,01,52,12.60
2014,06,20,01,53,12.60
2014,06,20,01,54,12.70
2014,06,20,01,55,12.70
2014,06,20,01,56,12.70
2014,06,20,01,57,12.80
2014,06,20,01,58,12.80
2014,06,20,01,59,12.90
2014,06,20,02,00,12.90
2014,06,20,02,01,12.90
2014,06,20,02,02,12.90
2014,06,20,02,03,12.90
2014,06,20,02,04,12.90
2014,06,20,02,05,12.90
2014,06,20,02,06,12.90
2014,06,20,02,07,12.90
2014,06,20,02,08,12.90
2014,06,20,02,09,12.90
2014,06,20,02,10,12.90
2014,06,20,02,11,12.90
2014,06,20,02,12,12.90
2014,06,20,02,13,12.90
2014,06,20,02,14,12.90
2014,06,20,02,15,12.90
2014,06,20,02,16,12.90
2014,06,20,02,17,13.00
2014,06,20,02,18,13.00
2014,06,20,02,19,13.10
2014,06,20,02,20,13.10
2014,06,20,02,21,13.10
2014,06,20,02,22,13.10
2014,06,20,02,23,13.10
2014,06,20,02,24,13.10
2014,06,20,02,25,13.00
2014,06,20,02,26,13.00
2014,06,20,02,27,12.90
2014,06,20,02,28,12.90
2014,06,20,02,29,12.80
2014,06,20,02,30,12.80
2014,06,20,02,31,12.70
2014,06,20,02,32,12.60
2014,06,20,02,33,12.60
2014,06,20,02,34,12.50
2014,06,20,02,35,12.40
2014,06,20,02,36,12.40
2014,06,20,02,37,12.30
2014,06,20,02,38,12.30
2014,06,20,02,39,12.20
2014,06,20,02,40,12.10
2014,06,20,02,41,12.10
2014,06,20,02,42,12.00
2014,06,20,02,43,11.90
2014,06,20,02,44,11.80
2014,06,20,02,45,11.80
2014,06,20,02,46,11.70
2014,06,20,02,47,11.70
2014,06,20,02,48,11.60
2014,06,20,02,49,11.50
2014,06,20,02,50,11.50
2014,06,20,02,51,11.40
2014,06,20,02,52,11.30
2014,06,20,02,53,11.20
2014,06,20,02,54,11.20
2014,06,20,02,55,11.10
2014,06,20,02,56,11.10
2014,06,20,02,57,11.00
2014,06,20,02,58,10.90
2014,06,20,02,59,10.90
2014,06,20,03,00,10.80
2014,06,20,03,01,10.80
2014,06,20,03,02,10.70
2014,06,20,03,03,10.70
2014,06,20,03,04,10.60
2014,06,20,03,05,10.60
2014,06,20,03,06,10.60
2014,06,20,03,07,10.50
2014,06,20,03,08,10.50
2014,06,20,03,09,10.40
2014,06,20,03,10,10.40
2014,06,20,03,11,10.30
2014,06,20,03,12,10.30
2014,06,20,03,13,10.30
2014,06,20,03,14,10.30
2014,06,20,03,15,10.20
2014,06,20,03,16,10.20
2014,06,20,03,17,10.20
2014,06,20,03,18,10.10
2014,06,20,03,19,10.10
2014,06,20,03,20,10.10
2014,06,20,03,21,10.10
2014,06,20,03,22,10.00
2014,06,20,03,23,10.00
2014,06,20,03,24,10.00
2014,06,20,03,25,10.00
2014,06,20,03,26,10.00
2014,06,20,03,27,9.90
2014,06,20,03,28,9.90
2014,06,20,03,29,9.90
2014,06,20,03,30,9.90
2014,06,20,03,31,9.90
2014,06,20,03,32,9.90
2014,06,20,03,33,9.80
2014,06,20,03,34,9.80
2014,06,20,03,35,9.80
2014,06,20,03,36,9.80
2014,06,20,03,37,9.80
2014,06,20,03,38,9.80
2014,06,20,03,39,9.80
2014,06,20,03,40,9.80
2014,06,20,03,41,9.80
2014,06,20,03,42,9.70
2014,06,20,03,43,9.70
2014,06,20,03,44,9.70
2014,06,20,03,45,9.80
2014,06,20,03,46,9.70
2014,06,20,03,47,9.70
2014,06,20,03,48,9.70
2014,06,20,03,49,9.70
2014,06,20,03,50,9.70
2014,06,20,03,51,9.70
2014,06,20,03,52,9.70
2014,06,20,03,53,9.70
2014,06,20,03,54,9.80
2014,06,20,03,55,9.80
2014,06,20,03,56,9.80
2014,06,20,03,57,9.80
2014,06,20,03,58,9.80
2014,06,20,03,59,9.80
2014,06,20,04,00,9.80
2014,06,20,04,01,9.80
2014,06,20,04,02,9.90
2014,06,20,04,03,9.90
2014,06,20,04,04,9.80
2014,06,20,04,05,9.80
2014,06,20,04,06,9.80
2014,06,20,04,07,9.80
2014,06,20,04,08,9.70
2014,06,20,04,09,9.70
2014,06,20,04,10,9.70
2014,06,20,04,11,9.60
2014,06,20,04,12,9.60
2014,06,20,04,13,9.60
2014,06,20,04,14,9.60
2014,06,20,04,15,9.50
2014,06,20,04,16,9.50
2014,06,20,04,17,9.40
2014,06,20,04,18,9.40
2014,06,20,04,19,9.40
2014,06,20,04,20,9.40
2014,06,20,04,21,9.40
2014,06,20,04,22,9.40
2014,06,20,04,23,9.40
2014,06,20,04,24,9.50
2014,06,20,04,25,9.50
2014,06,20,04,26,9.60
2014,06,20,04,27,9.60
2014,06,20,04,28,9.60
2014,06,20,04,29,9.50
2014,06,20,04,30,9.50
2014,06,20,04,31,9.40
2014,06,20,04,32,9.40
2014,06,20,04,33,9.40
2014,06,20,04,34,9.40
2014,06,20,04,35,9.40
2014,06,20,04,36,9.40
2014,06,20,04,37,9.40
2014,06,20,04,38,9.40
2014,06,20,04,39,9.40
2014,06,20,04,40,9.40
2014,06,20,04,41,9.40
2014,06,20,04,42,9.40
2014,06,20,04,43,9.40
2014,06,20,04,44,9.40
2014,06,20,04,45,9.40
2014,06,20,04,46,9.30
2014,06,20,04,47,9.30
2014,06,20,04,48,9.30
2014,06,20,04,49,9.30
2014,06,20,04,50,9.20
2014,06,20,04,51,9.20
2014,06,20,04,52,9.20
2014,06,20,04,53,9.20
2014,06,20,04,54,9.20
2014,06,20,04,55,9.30
2014,06,20,04,56,9.30
2014,06,20,04,57,9.30
2014,06,20,04,58,9.30
2014,06,20,04,59,9.30
2014,06,20,05,00,9.40
2014,06,20,05,01,9.40
2014,06,20,05,02,9.60
2014,06,20,05,03,9.70
2014,06,20,05,04,9.80
2014,06,20,05,05,9.80
2014,06,20,05,06,9.90
2014,06,20,05,07,9.90
2014,06,20,05,08,9.90
2014,06,20,05,09,9.90
2014,06,20,05,10,9.90
2014,06,20,05,11,9.90
2014,06,20,05,12,9.90
2014,06,20,05,13,9.90
2014,06,20,05,14,9.80
2014,06,20,05,15,9.80
2014,06,20,05,16,9.80
2014,06,20,05,17,9.70
2014,06,20,05,18,9.60
2014,06,20,05,19,9.60
2014,06,20,05,20,9.60
2014,06,20,05,21,9.60
2014,06,20,05,22,9.70
2014,06,20,05,23,9.70
2014,06,20,05,24,9.70
2014,06,20,05,25,9.70
2014,06,20,05,26,9.70
2014,06,20,05,27,9.60
2014,06,20,05,28,9.60
2014,06,20,05,29,9.60
2014,06,20,05,30,9.60
2014,06,20,05,31,9.60
2014,06,20,05,32,9.50
2014,06,20,05,33,9.50
2014,06,20,05,34,9.40
2014,06,20,05,35,9.40
2014,06,20,05,36,9.40
2014,06,20,05,37,9.40
2014,06,20,05,38,9.30
2014,06,20,05,39,9.30
2014,06,20,05,40,9.40
2014,06,20,05,41,9.40
2014,06,20,05,42,9.40
2014,06,20,05,43,9.40
2014,06,20,05,44,9.40
2014,06,20,05,45,9.40
2014,06,20,05,46,9.40
2014,06,20,05,47,9.50
2014,06,20,05,48,9.50
2014,06,20,05,49,9.60
2014,06,20,05,50,9.60
2014,06,20,05,51,9.60
2014,06,20,05,52,9.60
2014,06,20,05,53,9.60
2014,06,20,05,54,9.60
2014,06,20,05,55,9.60
2014,06,20,05,56,9.60
2014,06,20,05,57,9.60
2014,06,20,05,58,9.60
2014,06,20,05,59,9.60
2014,06,20,06,00,9.50
2014,06,20,06,01,9.50
2014,06,20,06,02,9.50
2014,06,20,06,03,9.50
2014,06,20,06,04,9.50
2014,06,20,06,05,9.50
2014,06,20,06,06,9.60
2014,06,20,06,07,9.60
2014,06,20,06,08,9.60
2014,06,20,06,09,9.60
2014,06,20,06,10,9.60
2014,06,20,06,11,9.60
2014,06,20,06,12,9.60
2014,06,20,06,13,9.60
2014,06,20,06,14,9.60
2014,06,20,06,15,9.60
2014,06,20,06,16,9.70
2014,06,20,06,17,9.70
2014,06,20,06,18,9.70
2014,06,20,06,19,9.70
2014,06,20,06,20,9.70
2014,06,20,06,21,9.70
2014,06,20,06,22,9.80
2014,06,20,06,23,9.80
2014,06,20,06,24,9.80
2014,06,20,06,25,9.80
2014,06,20,06,26,9.80
2014,06,20,06,27,9.90
2014,06,20,06,28,9.90
2014,06,20,06,29,9.90
2014,06,20,06,30,9.90
2014,06,20,06,31,9.90
2014,06,20,06,32,9.90
2014,06,20,06,33,9.90
2014,06,20,06,34,10.00
2014,06,20,06,35,10.10
2014,06,20,06,36,10.20
2014,06,20,06,37,10.20
2014,06,20,06,38,10.30
2014,06,20,06,39,10.30
2014,06,20,06,40,10.30
2014,06,20,06,41,10.30
2014,06,20,06,42,10.40
2014,06,20,06,43,10.40
2014,06,20,06,44,10.50
2014,06,20,06,45,10.60
2014,06,20,06,46,10.60
2014,06,20,06,47,10.70
2014,06,20,06,48,10.80
2014,06,20,06,49,10.90
2014,06,20,06,50,10.90
2014,06,20,06,51,10.90
2014,06,20,06,52,11.00
2014,06,20,06,53,11.20
2014,06,20,06,54,11.30
2014,06,20,06,55,11.40
2014,06,20,06,56,11.50
2014,06,20,06,57,11.50
2014,06,20,06,58,11.50
2014,06,20,06,59,11.50
2014,06,20,07,00,11.40
2014,06,20,07,01,11.40
2014,06,20,07,02,11.40
2014,06,20,07,03,11.40
2014,06,20,07,04,11.40
2014,06,20,07,05,11.40
2014,06,20,07,06,11.50
2014,06,20,07,07,11.50
2014,06,20,07,08,11.60
2014,06,20,07,09,11.70
2014,06,20,07,10,11.70
2014,06,20,07,11,11.80
2014,06,20,07,12,11.80
2014,06,20,07,13,11.90
2014,06,20,07,14,11.90
2014,06,20,07,15,11.90
2014,06,20,07,16,12.00
2014,06,20,07,17,12.00
2014,06,20,07,18,12.10
2014,06,20,07,19,12.10
2014,06,20,07,20,12.20
2014,06,20,07,21,12.20
2014,06,20,07,22,12.20
2014,06,20,07,23,12.20
2014,06,20,07,24,12.20
2014,06,20,07,25,12.20
2014,06,20,07,26,12.30
2014,06,20,07,27,12.30
2014,06,20,07,28,12.30
2014,06,20,07,29,12.30
2014,06,20,07,30,12.40
2014,06,20,07,31,12.40
2014,06,20,07,32,12.50
2014,06,20,07,33,12.60
2014,06,20,07,34,12.70
2014,06,20,07,35,12.70
2014,06,20,07,36,12.80
2014,06,20,07,37,12.80
2014,06,20,07,38,12.90
2014,06,20,07,39,12.90
2014,06,20,07,40,12.90
2014,06,20,07,41,12.90
2014,06,20,07,42,13.00
2014,06,20,07,43,13.00
2014,06,20,07,44,13.10
2014,06,20,07,45,13.10
2014,06,20,07,46,13.10
2014,06,20,07,47,13.10
2014,06,20,07,48,13.20
2014,06,20,07,49,13.20
2014,06,20,07,50,13.30
2014,06,20,07,51,13.30
2014,06,20,07,52,13.30
2014,06,20,07,53,13.40
2014,06,20,07,54,13.40
2014,06,20,07,55,13.40
2014,06,20,07,56,13.40
2014,06,20,07,57,13.40
2014,06,20,07,58,13.50
2014,06,20,07,59,13.50
2014,06,20,08,00,13.60
2014,06,20,08,01,13.60
2014,06,20,08,02,13.50
2014,06,20,08,03,13.50
2014,06,20,08,04,13.50
2014,06,20,08,05,13.60
2014,06,20,08,06,13.60
2014,06,20,08,07,13.60
2014,06,20,08,08,13.60
2014,06,20,08,09,13.70
2014,06,20,08,10,13.70
2014,06,20,08,11,13.70
2014,06,20,08,12,13.70
2014,06,20,08,13,13.70
2014,06,20,08,14,13.70
2014,06,20,08,15,13.80
2014,06,20,08,16,13.80
2014,06,20,08,17,13.90
2014,06,20,08,18,13.90
2014,06,20,08,19,13.90
2014,06,20,08,20,13.90
2014,06,20,08,21,13.80
2014,06,20,08,22,13.80
2014,06,20,08,23,13.90
2014,06,20,08,24,13.80
2014,06,20,08,25,13.80
2014,06,20,08,26,13.80
2014,06,20,08,27,13.80
2014,06,20,08,28,13.80
2014,06,20,08,29,13.80
2014,06,20,08,30,13.80
2014,06,20,08,31,13.80
2014,06,20,08,32,13.80
2014,06,20,08,33,13.90
2014,06,20,08,34,13.90
2014,06,20,08,35,13.90
2014,06,20,08,36,13.90
2014,06,20,08,37,13.90
2014,06,20,08,38,13.90
2014,06,20,08,39,13.90
2014,06,20,08,40,13.90
2014,06,20,08,41,13.90
2014,06,20,08,42,14.00
2014,06,20,08,43,14.00
2014,06,20,08,44,14.00
2014,06,20,08,45,14.00
2014,06,20,08,46,14.10
2014,06,20,08,47,14.10
2014,06,20,08,48,14.20
2014,06,20,08,49,14.20
2014,06,20,08,50,14.30
2014,06,20,08,51,14.30
2014,06,20,08,52,14.40
2014,06,20,08,53,14.40
2014,06,20,08,54,14.40
2014,06,20,08,55,14.40
2014,06,20,08,56,14.40
2014,06,20,08,57,14.40
2014,06,20,08,58,14.50
2014,06,20,08,59,14.50
2014,06,20,09,00,14.60
2014,06,20,09,01,14.60
2014,06,20,09,02,14.70
2014,06,20,09,03,14.70
2014,06,20,09,04,14.80
2014,06,20,09,05,14.90
2014,06,20,09,06,15.00
2014,06,20,09,07,15.00
2014,06,20,09,08,15.00
2014,06,20,09,09,15.00
2014,06,20,09,10,15.00
2014,06,20,09,11,15.00
2014,06,20,09,12,15.00
2014,06,20,09,13,15.10
2014,06,20,09,14,15.20
2014,06,20,09,15,15.20
2014,06,20,09,16,15.20
2014,06,20,09,17,15.30
2014,06,20,09,18,15.30
2014,06,20,09,19,15.30
2014,06,20,09,20,15.30
2014,06,20,09,21,15.30
2014,06,20,09,22,15.30
2014,06,20,09,23,15.40
2014,06,20,09,24,15.40
2014,06,20,09,25,15.50
2014,06,20,09,26,15.50
2014,06,20,09,27,15.60
2014,06,20,09,28,15.60
2014,06,20,09,29,15.60
2014,06,20,09,30,15.60
2014,06,20,09,31,15.70
2014,06,20,09,32,15.70
2014,06,20,09,33,15.70
2014,06,20,09,34,15.70
2014,06,20,09,35,15.80
2014,06,20,09,36,15.80
2014,06,20,09,37,15.90
2014,06,20,09,38,16.00
2014,06,20,09,39,16.00
2014,06,20,09,40,16.10
2014,06,20,09,41,16.10
2014,06,20,09,42,16.00
2014,06,20,09,43,16.10
2014,06,20,09,44,16.10
2014,06,20,09,45,16.10
2014,06,20,09,46,16.20
2014,06,20,09,47,16.20
2014,06,20,09,48,16.20
2014,06,20,09,49,16.30
2014,06,20,09,50,16.30
2014,06,20,09,51,16.20
2014,06,20,09,52,16.20
2014,06,20,09,53,16.20
2014,06,20,09,54,16.20
2014,06,20,09,55,16.30
2014,06,20,09,56,16.30
2014,06,20,09,57,16.40
2014,06,20,09,58,16.40
2014,06,20,09,59,16.50
2014,06,20,10,00,16.60
2014,06,20,10,01,16.60
2014,06,20,10,02,16.60
2014,06,20,10,03,16.60
2014,06,20,10,04,16.70
2014,06,20,10,05,16.70
2014,06,20,10,06,16.70
2014,06,20,10,07,16.80
2014,06,20,10,08,16.80
2014,06,20,10,09,16.90
2014,06,20,10,10,17.00
2014,06,20,10,11,17.00
2014,06,20,10,12,17.10
2014,06,20,10,13,17.20
2014,06,20,10,14,17.30
2014,06,20,10,15,17.30
2014,06,20,10,16,17.40
2014,06,20,10,17,17.40
2014,06,20,10,18,17.40
2014,06,20,10,19,17.40
2014,06,20,10,20,17.40
2014,06,20,10,21,17.40
2014,06,20,10,22,17.40
2014,06,20,10,23,17.40
2014,06,20,10,24,17.30
2014,06,20,10,25,17.30
2014,06,20,10,26,17.20
2014,06,20,10,27,17.20
2014,06,20,10,28,17.20
2014,06,20,10,29,17.20
2014,06,20,10,30,17.20
2014,06,20,10,31,17.20
2014,06,20,10,32,17.20
2014,06,20,10,33,17.20
2014,06,20,10,34,17.30
2014,06,20,10,35,17.30
2014,06,20,10,36,17.30
2014,06,20,10,37,17.40
2014,06,20,10,38,17.30
2014,06,20,10,39,17.20
2014,06,20,10,40,17.20
2014,06,20,10,41,17.10
2014,06,20,10,42,17.10
2014,06,20,10,43,17.10
2014,06,20,10,44,17.10
2014,06,20,10,45,17.10
2014,06,20,10,46,17.10
2014,06,20,10,47,17.10
2014,06,20,10,48,17.10
2014,06,20,10,49,17.20
2014,06,20,10,50,17.20
2014,06,20,10,51,17.20
2014,06,20,10,52,17.20
2014,06,20,10,53,17.30
2014,06,20,10,54,17.30
2014,06,20,10,55,17.30
2014,06,20,10,56,17.30
2014,06,20,10,57,17.20
2014,06,20,10,58,17.20
2014,06,20,10,59,17.10
2014,06,20,11,00,17.10
2014,06,20,11,01,17.00
2014,06,20,11,02,17.00
2014,06,20,11,03,16.90
2014,06,20,11,04,16.80
2014,06,20,11,05,16.80
2014,06,20,11,06,16.80
2014,06,20,11,07,16.90
2014,06,20,11,08,17.00
2014,06,20,11,09,17.10
2014,06,20,11,10,17.20
2014,06,20,11,11,17.10
2014,06,20,11,12,17.00
2014,06,20,11,13,17.00
2014,06,20,11,14,17.10
2014,06,20,11,15,17.20
2014,06,20,11,16,17.30
2014,06,20,11,17,17.30
2014,06,20,11,18,17.40
2014,06,20,11,19,17.50
2014,06,20,11,20,17.70
2014,06,20,11,21,17.80
2014,06,20,11,22,17.80
2014,06,20,11,23,17.90
2014,06,20,11,24,18.00
2014,06,20,11,25,18.00
2014,06,20,11,26,18.10
2014,06,20,11,27,18.20
2014,06,20,11,28,18.20
2014,06,20,11,29,18.30
2014,06,20,11,30,18.30
2014,06,20,11,31,18.30
2014,06,20,11,32,18.30
2014,06,20,11,33,18.20
2014,06,20,11,34,18.10
2014,06,20,11,35,18.00
2014,06,20,11,36,17.90
2014,06,20,11,37,17.80
2014,06,20,11,38,17.70
2014,06,20,11,39,17.70
2014,06,20,11,40,17.70
2014,06,20,11,41,17.70
2014,06,20,11,42,17.70
2014,06,20,11,43,17.70
2014,06,20,11,44,17.70
2014,06,20,11,45,17.70
2014,06,20,11,46,17.70
2014,06,20,11,47,17.80
2014,06,20,11,48,17.80
2014,06,20,11,49,17.90
2014,06,20,11,50,17.90
2014,06,20,11,51,17.90
2014,06,20,11,52,17.90
2014,06,20,11,53,17.90
2014,06,20,11,54,17.90
2014,06,20,11,55,17.90
2014,06,20,11,56,17.90
2014,06,20,11,57,18.00
2014,06,20,11,58,18.00
2014,06,20,11,59,18.10
2014,06,20,12,00,18.10
2014,06,20,12,01,18.20
2014,06,20,12,02,18.20
2014,06,20,12,03,18.20
2014,06,20,12,04,18.20
2014,06,20,12,05,18.20
2014,06,20,12,06,18.10
2014,06,20,12,07,18.10
2014,06,20,12,08,18.10
2014,06,20,12,09,18.10
2014,06,20,12,10,18.10
2014,06,20,12,11,18.20
2014,06,20,12,12,18.20
2014,06,20,12,13,18.20
2014,06,20,12,14,18.20
2014,06,20,12,15,18.10
2014,06,20,12,16,18.00
2014,06,20,12,17,17.90
2014,06,20,12,18,17.80
2014,06,20,12,19,17.70
2014,06,20,12,20,17.70
2014,06,20,12,21,17.70
2014,06,20,12,22,17.70
2014,06,20,12,23,17.70
2014,06,20,12,24,17.70
2014,06,20,12,25,17.70
2014,06,20,12,26,17.70
2014,06,20,12,27,17.70
2014,06,20,12,28,17.70
2014,06,20,12,29,17.70
2014,06,20,12,30,17.70
2014,06,20,12,31,17.80
2014,06,20,12,32,17.80
2014,06,20,12,33,17.80
2014,06,20,12,34,17.70
2014,06,20,12,35,17.60
2014,06,20,12,36,17.50
2014,06,20,12,37,17.50
2014,06,20,12,38,17.40
2014,06,20,12,39,17.30
2014,06,20,12,40,17.30
2014,06,20,12,41,17.20
2014,06,20,12,42,17.20
2014,06,20,12,43,17.20
2014,06,20,12,44,17.20
2014,06,20,12,45,17.20
2014,06,20,12,46,17.20
2014,06,20,12,47,17.20
2014,06,20,12,48,17.30
2014,06,20,12,49,17.40
2014,06,20,12,50,17.40
2014,06,20,12,51,17.50
2014,06,20,12,52,17.40
2014,06,20,12,53,17.40
2014,06,20,12,54,17.40
2014,06,20,12,55,17.50
2014,06,20,12,56,17.50
2014,06,20,12,57,17.60
2014,06,20,12,58,17.60
2014,06,20,12,59,17.70
2014,06,20,13,00,17.70
2014,06,20,13,01,17.80
2014,06,20,13,02,17.80
2014,06,20,13,03,17.80
2014,06,20,13,04,17.80
2014,06,20,13,05,17.70
2014,06,20,13,06,17.70
2014,06,20,13,07,17.70
2014,06,20,13,08,17.70
2014,06,20,13,09,17.70
2014,06,20,13,10,17.70
2014,06,20,13,11,17.60
2014,06,20,13,12,17.60
2014,06,20,13,13,17.70
2014,06,20,13,14,17.70
2014,06,20,13,15,17.70
2014,06,20,13,16,17.80
2014,06,20,13,17,17.90
2014,06,20,13,18,18.10
2014,06,20,13,19,18.30
2014,06,20,13,20,18.40
2014,06,20,13,21,18.60
2014,06,20,13,22,18.80
2014,06,20,13,23,18.90
2014,06,20,13,24,18.90
2014,06,20,13,25,18.80
2014,06,20,13,26,18.70
2014,06,20,13,27,18.60
2014,06,20,13,28,18.50
2014,06,20,13,29,18.30
2014,06,20,13,30,18.30
2014,06,20,13,31,18.20
2014,06,20,13,32,18.10
2014,06,20,13,33,18.00
2014,06,20,13,34,18.00
2014,06,20,13,35,18.10
2014,06,20,13,36,18.10
2014,06,20,13,37,18.10
2014,06,20,13,38,18.10
2014,06,20,13,39,18.10
2014,06,20,13,40,18.10
2014,06,20,13,41,18.10
2014,06,20,13,42,18.10
2014,06,20,13,43,18.20
2014,06,20,13,44,18.30
2014,06,20,13,45,18.40
2014,06,20,13,46,18.40
2014,06,20,13,47,18.40
2014,06,20,13,48,18.50
2014,06,20,13,49,18.50
2014,06,20,13,50,18.50
2014,06,20,13,51,18.50
2014,06,20,13,52,18.40
2014,06,20,13,53,18.40
2014,06,20,13,54,18.30
2014,06,20,13,55,18.30
2014,06,20,13,56,18.30
2014,06,20,13,57,18.20
2014,06,20,13,58,18.20
2014,06,20,13,59,18.30
2014,06,20,14,00,18.30
2014,06,20,14,01,18.30
2014,06,20,14,02,18.30
2014,06,20,14,03,18.30
2014,06,20,14,04,18.30
2014,06,20,14,05,18.20
2014,06,20,14,06,18.20
2014,06,20,14,07,18.20
2014,06,20,14,08,18.20
2014,06,20,14,09,18.20
2014,06,20,14,10,18.20
2014,06,20,14,11,18.10
2014,06,20,14,12,18.10
2014,06,20,14,13,18.00
2014,06,20,14,14,18.00
2014,06,20,14,15,18.00
2014,06,20,14,16,18.10
2014,06,20,14,17,18.10
2014,06,20,14,18,18.20
2014,06,20,14,19,18.30
2014,06,20,14,20,18.40
2014,06,20,14,21,18.50
2014,06,20,14,22,18.50
2014,06,20,14,23,18.50
2014,06,20,14,24,18.50
2014,06,20,14,25,18.50
2014,06,20,14,26,18.60
2014,06,20,14,27,18.60
2014,06,20,14,28,18.70
2014,06,20,14,29,18.80
2014,06,20,14,30,18.80
2014,06,20,14,31,18.80
2014,06,20,14,32,18.80
2014,06,20,14,33,18.80
2014,06,20,14,34,18.90
2014,06,20,14,35,18.90
2014,06,20,14,36,18.90
2014,06,20,14,37,19.00
2014,06,20,14,38,19.10
2014,06,20,14,39,19.20
2014,06,20,14,40,19.20
2014,06,20,14,41,19.20
2014,06,20,14,42,19.10
2014,06,20,14,43,19.10
2014,06,20,14,44,19.10
2014,06,20,14,45,19.10
2014,06,20,14,46,19.10
2014,06,20,14,47,19.00
2014,06,20,14,48,19.00
2014,06,20,14,49,19.00
2014,06,20,14,50,19.10
2014,06,20,14,51,19.10
2014,06,20,14,52,19.10
2014,06,20,14,53,19.10
2014,06,20,14,54,19.10
2014,06,20,14,55,19.10
2014,06,20,14,56,19.20
2014,06,20,14,57,19.20
2014,06,20,14,58,19.30
2014,06,20,14,59,19.30
2014,06,20,15,00,19.20
2014,06,20,15,01,19.30
2014,06,20,15,02,19.20
2014,06,20,15,03,19.00
2014,06,20,15,04,18.90
2014,06,20,15,05,18.80
2014,06,20,15,06,18.80
2014,06,20,15,07,18.70
2014,06,20,15,08,18.70
2014,06,20,15,09,18.60
2014,06,20,15,10,18.60
2014,06,20,15,11,18.60
2014,06,20,15,12,18.60
2014,06,20,15,13,18.60
2014,06,20,15,14,18.60
2014,06,20,15,15,18.70
2014,06,20,15,16,18.80
2014,06,20,15,17,18.90
2014,06,20,15,18,18.90
2014,06,20,15,19,19.00
2014,06,20,15,20,19.10
2014,06,20,15,21,19.20
2014,06,20,15,22,19.30
2014,06,20,15,23,19.40
2014,06,20,15,24,19.50
2014,06,20,15,25,19.60
2014,06,20,15,26,19.70
2014,06,20,15,27,19.90
2014,06,20,15,28,20.00
2014,06,20,15,29,20.10
2014,06,20,15,30,20.10
2014,06,20,15,31,20.10
2014,06,20,15,32,20.10
2014,06,20,15,33,20.00
2014,06,20,15,34,19.80
2014,06,20,15,35,19.70
2014,06,20,15,36,19.80
2014,06,20,15,37,19.80
2014,06,20,15,38,19.80
2014,06,20,15,39,19.80
2014,06,20,15,40,19.70
2014,06,20,15,41,19.60
2014,06,20,15,42,19.50
2014,06,20,15,43,19.40
2014,06,20,15,44,19.40
2014,06,20,15,45,19.40
2014,06,20,15,46,19.30
2014,06,20,15,47,19.20
2014,06,20,15,48,19.10
2014,06,20,15,49,19.10
2014,06,20,15,50,19.00
2014,06,20,15,51,19.00
2014,06,20,15,52,19.10
2014,06,20,15,53,19.10
2014,06,20,15,54,19.10
2014,06,20,15,55,19.00
2014,06,20,15,56,19.00
2014,06,20,15,57,18.90
2014,06,20,15,58,18.90
2014,06,20,15,59,18.90
2014,06,20,16,00,19.00
2014,06,20,16,01,19.00
2014,06,20,16,02,19.10
2014,06,20,16,03,19.10
2014,06,20,16,04,19.10
2014,06,20,16,05,19.10
2014,06,20,16,06,19.20
2014,06,20,16,07,19.30
2014,06,20,16,08,19.40
2014,06,20,16,09,19.50
2014,06,20,16,10,19.60
2014,06,20,16,11,19.70
2014,06,20,16,12,19.90
2014,06,20,16,13,20.10
2014,06,20,16,14,20.20
2014,06,20,16,15,20.30
2014,06,20,16,16,20.30
2014,06,20,16,17,20.40
2014,06,20,16,18,20.40
2014,06,20,16,19,20.40
2014,06,20,16,20,20.40
2014,06,20,16,21,20.40
2014,06,20,16,22,20.40
2014,06,20,16,23,20.40
2014,06,20,16,24,20.30
2014,06,20,16,25,20.40
2014,06,20,16,26,20.50
2014,06,20,16,27,20.50
2014,06,20,16,28,20.60
2014,06,20,16,29,20.70
2014,06,20,16,30,20.80
2014,06,20,16,31,20.80
2014,06,20,16,32,20.90
2014,06,20,16,33,21.00
2014,06,20,16,34,21.00
2014,06,20,16,35,21.10
2014,06,20,16,36,21.10
2014,06,20,16,37,21.10
2014,06,20,16,38,21.00
2014,06,20,16,39,20.90
2014,06,20,16,40,20.80
2014,06,20,16,41,20.80
2014,06,20,16,42,20.70
2014,06,20,16,43,20.70
2014,06,20,16,44,20.60
2014,06,20,16,45,20.60
2014,06,20,16,46,20.60
2014,06,20,16,47,20.50
2014,06,20,16,48,20.40
2014,06,20,16,49,20.40
2014,06,20,16,50,20.40
2014,06,20,16,51,20.40
2014,06,20,16,52,20.40
2014,06,20,16,53,20.40
2014,06,20,16,54,20.40
2014,06,20,16,55,20.30
2014,06,20,16,56,20.30
2014,06,20,16,57,20.30
2014,06,20,16,58,20.40
2014,06,20,16,59,20.40
2014,06,20,17,00,20.60
2014,06,20,17,01,20.70
2014,06,20,17,02,20.70
2014,06,20,17,03,20.80
2014,06,20,17,04,20.80
2014,06,20,17,05,20.60
2014,06,20,17,06,20.50
2014,06,20,17,07,20.40
2014,06,20,17,08,20.30
2014,06,20,17,09,20.20
2014,06,20,17,10,20.10
2014,06,20,17,11,20.00
2014,06,20,17,12,19.90
2014,06,20,17,13,20.00
2014,06,20,17,14,20.00
2014,06,20,17,15,20.00
2014,06,20,17,16,19.90
2014,06,20,17,17,19.80
2014,06,20,17,18,19.70
2014,06,20,17,19,19.70
2014,06,20,17,20,19.70
2014,06,20,17,21,19.70
2014,06,20,17,22,19.70
2014,06,20,17,23,19.60
2014,06,20,17,24,19.50
2014,06,20,17,25,19.40
2014,06,20,17,26,19.40
2014,06,20,17,27,19.50