Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,15,00,00,7.30
2016,06,15,00,01,7.30
2016,06,15,00,02,7.40
2016,06,15,00,03,7.30
2016,06,15,00,04,7.30
2016,06,15,00,05,7.30
2016,06,15,00,06,7.30
2016,06,15,00,07,7.30
2016,06,15,00,08,7.30
2016,06,15,00,09,7.30
2016,06,15,00,10,7.20
2016,06,15,00,11,7.20
2016,06,15,00,12,7.20
2016,06,15,00,13,7.20
2016,06,15,00,14,7.10
2016,06,15,00,15,7.10
2016,06,15,00,16,7.10
2016,06,15,00,17,7.00
2016,06,15,00,18,7.00
2016,06,15,00,19,7.00
2016,06,15,00,20,6.90
2016,06,15,00,21,6.90
2016,06,15,00,22,6.90
2016,06,15,00,23,7.00
2016,06,15,00,24,7.00
2016,06,15,00,25,7.00
2016,06,15,00,26,7.00
2016,06,15,00,27,7.00
2016,06,15,00,28,7.00
2016,06,15,00,29,6.90
2016,06,15,00,30,6.90
2016,06,15,00,31,6.90
2016,06,15,00,32,7.00
2016,06,15,00,33,7.00
2016,06,15,00,34,7.00
2016,06,15,00,35,7.00
2016,06,15,00,36,7.00
2016,06,15,00,37,7.00
2016,06,15,00,38,6.90
2016,06,15,00,39,6.90
2016,06,15,00,40,6.90
2016,06,15,00,41,6.80
2016,06,15,00,42,6.80
2016,06,15,00,43,6.80
2016,06,15,00,44,6.80
2016,06,15,00,45,6.80
2016,06,15,00,46,6.80
2016,06,15,00,47,6.80
2016,06,15,00,48,6.70
2016,06,15,00,49,6.70
2016,06,15,00,50,6.70
2016,06,15,00,51,6.70
2016,06,15,00,52,6.70
2016,06,15,00,53,6.70
2016,06,15,00,54,6.70
2016,06,15,00,55,6.70
2016,06,15,00,56,6.70
2016,06,15,00,57,6.70
2016,06,15,00,58,6.70
2016,06,15,00,59,6.70
2016,06,15,01,00,6.70
2016,06,15,01,01,6.70
2016,06,15,01,02,6.70
2016,06,15,01,03,6.70
2016,06,15,01,04,6.60
2016,06,15,01,05,6.60
2016,06,15,01,06,6.60
2016,06,15,01,07,6.60
2016,06,15,01,08,6.60
2016,06,15,01,09,6.60
2016,06,15,01,10,6.60
2016,06,15,01,11,6.50
2016,06,15,01,12,6.50
2016,06,15,01,13,6.50
2016,06,15,01,14,6.40
2016,06,15,01,15,6.40
2016,06,15,01,16,6.40
2016,06,15,01,17,6.40
2016,06,15,01,18,6.40
2016,06,15,01,19,6.40
2016,06,15,01,20,6.40
2016,06,15,01,21,6.30
2016,06,15,01,22,6.30
2016,06,15,01,23,6.30
2016,06,15,01,24,6.30
2016,06,15,01,25,6.30
2016,06,15,01,26,6.20
2016,06,15,01,27,6.20
2016,06,15,01,28,6.20
2016,06,15,01,29,6.20
2016,06,15,01,30,6.20
2016,06,15,01,31,6.20
2016,06,15,01,32,6.10
2016,06,15,01,33,6.10
2016,06,15,01,34,6.10
2016,06,15,01,35,6.10
2016,06,15,01,36,6.00
2016,06,15,01,37,6.00
2016,06,15,01,38,5.90
2016,06,15,01,39,5.90
2016,06,15,01,40,5.90
2016,06,15,01,41,5.90
2016,06,15,01,42,5.80
2016,06,15,01,43,5.80
2016,06,15,01,44,5.80
2016,06,15,01,45,5.80
2016,06,15,01,46,5.80
2016,06,15,01,47,5.80
2016,06,15,01,48,5.80
2016,06,15,01,49,5.80
2016,06,15,01,50,5.80
2016,06,15,01,51,5.80
2016,06,15,01,52,5.80
2016,06,15,01,53,5.80
2016,06,15,01,54,5.80
2016,06,15,01,55,5.80
2016,06,15,01,56,5.80
2016,06,15,01,57,5.80
2016,06,15,01,58,5.80
2016,06,15,01,59,5.80
2016,06,15,02,00,5.80
2016,06,15,02,01,5.80
2016,06,15,02,02,5.80
2016,06,15,02,03,5.80
2016,06,15,02,04,5.70
2016,06,15,02,05,5.70
2016,06,15,02,06,5.70
2016,06,15,02,07,5.70
2016,06,15,02,08,5.70
2016,06,15,02,09,5.70
2016,06,15,02,10,5.70
2016,06,15,02,11,5.70
2016,06,15,02,12,5.70
2016,06,15,02,13,5.70
2016,06,15,02,14,5.70
2016,06,15,02,15,5.70
2016,06,15,02,16,5.60
2016,06,15,02,17,5.60
2016,06,15,02,18,5.60
2016,06,15,02,19,5.50
2016,06,15,02,20,5.50
2016,06,15,02,21,5.50
2016,06,15,02,22,5.50
2016,06,15,02,23,5.40
2016,06,15,02,24,5.40
2016,06,15,02,25,5.40
2016,06,15,02,26,5.40
2016,06,15,02,27,5.40
2016,06,15,02,28,5.40
2016,06,15,02,29,5.40
2016,06,15,02,30,5.40
2016,06,15,02,31,5.40
2016,06,15,02,32,5.40
2016,06,15,02,33,5.50
2016,06,15,02,34,5.50
2016,06,15,02,35,5.50
2016,06,15,02,36,5.50
2016,06,15,02,37,5.50
2016,06,15,02,38,5.50
2016,06,15,02,39,5.50
2016,06,15,02,40,5.50
2016,06,15,02,41,5.50
2016,06,15,02,42,5.50
2016,06,15,02,43,5.50
2016,06,15,02,44,5.50
2016,06,15,02,45,5.50
2016,06,15,02,46,5.50
2016,06,15,02,47,5.50
2016,06,15,02,48,5.40
2016,06,15,02,49,5.40
2016,06,15,02,50,5.40
2016,06,15,02,51,5.40
2016,06,15,02,52,5.40
2016,06,15,02,53,5.40
2016,06,15,02,54,5.40
2016,06,15,02,55,5.40
2016,06,15,02,56,5.40
2016,06,15,02,57,5.40
2016,06,15,02,58,5.40
2016,06,15,02,59,5.40
2016,06,15,03,00,5.50
2016,06,15,03,01,5.50
2016,06,15,03,02,5.50
2016,06,15,03,03,5.50
2016,06,15,03,04,5.50
2016,06,15,03,05,5.50
2016,06,15,03,06,5.50
2016,06,15,03,07,5.50
2016,06,15,03,08,5.50
2016,06,15,03,09,5.50
2016,06,15,03,10,5.50
2016,06,15,03,11,5.50
2016,06,15,03,12,5.60
2016,06,15,03,13,5.60
2016,06,15,03,14,5.60
2016,06,15,03,15,5.50
2016,06,15,03,16,5.50
2016,06,15,03,17,5.50
2016,06,15,03,18,5.50
2016,06,15,03,19,5.50
2016,06,15,03,20,5.50
2016,06,15,03,21,5.50
2016,06,15,03,22,5.50
2016,06,15,03,23,5.50
2016,06,15,03,24,5.50
2016,06,15,03,25,5.50
2016,06,15,03,26,5.40
2016,06,15,03,27,5.40
2016,06,15,03,28,5.50
2016,06,15,03,29,5.40
2016,06,15,03,30,5.40
2016,06,15,03,31,5.40
2016,06,15,03,32,5.40
2016,06,15,03,33,5.40
2016,06,15,03,34,5.30
2016,06,15,03,35,5.30
2016,06,15,03,36,5.30
2016,06,15,03,37,5.30
2016,06,15,03,38,5.30
2016,06,15,03,39,5.30
2016,06,15,03,40,5.30
2016,06,15,03,41,5.30
2016,06,15,03,42,5.30
2016,06,15,03,43,5.30
2016,06,15,03,44,5.30
2016,06,15,03,45,5.40
2016,06,15,03,46,5.40
2016,06,15,03,47,5.40
2016,06,15,03,48,5.30
2016,06,15,03,49,5.30
2016,06,15,03,50,5.30
2016,06,15,03,51,5.30
2016,06,15,03,52,5.30
2016,06,15,03,53,5.30
2016,06,15,03,54,5.30
2016,06,15,03,55,5.30
2016,06,15,03,56,5.30
2016,06,15,03,57,5.30
2016,06,15,03,58,5.30
2016,06,15,03,59,5.30
2016,06,15,04,00,5.30
2016,06,15,04,01,5.30
2016,06,15,04,02,5.30
2016,06,15,04,03,5.30
2016,06,15,04,04,5.30
2016,06,15,04,05,5.30
2016,06,15,04,06,5.40
2016,06,15,04,07,5.40
2016,06,15,04,08,5.40
2016,06,15,04,09,5.40
2016,06,15,04,10,5.40
2016,06,15,04,11,5.40
2016,06,15,04,12,5.30
2016,06,15,04,13,5.30
2016,06,15,04,14,5.30
2016,06,15,04,15,5.30
2016,06,15,04,16,5.30
2016,06,15,04,17,5.30
2016,06,15,04,18,5.30
2016,06,15,04,19,5.30
2016,06,15,04,20,5.30
2016,06,15,04,21,5.30
2016,06,15,04,22,5.30
2016,06,15,04,23,5.30
2016,06,15,04,24,5.30
2016,06,15,04,25,5.30
2016,06,15,04,26,5.20
2016,06,15,04,27,5.20
2016,06,15,04,28,5.20
2016,06,15,04,29,5.20
2016,06,15,04,30,5.20
2016,06,15,04,31,5.20
2016,06,15,04,32,5.20
2016,06,15,04,33,5.20
2016,06,15,04,34,5.20
2016,06,15,04,35,5.20
2016,06,15,04,36,5.20
2016,06,15,04,37,5.20
2016,06,15,04,38,5.20
2016,06,15,04,39,5.20
2016,06,15,04,40,5.20
2016,06,15,04,41,5.30
2016,06,15,04,42,5.30
2016,06,15,04,43,5.30
2016,06,15,04,44,5.30
2016,06,15,04,45,5.30
2016,06,15,04,46,5.30
2016,06,15,04,47,5.30
2016,06,15,04,48,5.30
2016,06,15,04,49,5.40
2016,06,15,04,50,5.40
2016,06,15,04,51,5.40
2016,06,15,04,52,5.40
2016,06,15,04,53,5.40
2016,06,15,04,54,5.40
2016,06,15,04,55,5.40
2016,06,15,04,56,5.40
2016,06,15,04,57,5.40
2016,06,15,04,58,5.40
2016,06,15,04,59,5.40
2016,06,15,05,00,5.40
2016,06,15,05,01,5.40
2016,06,15,05,02,5.40
2016,06,15,05,03,5.50
2016,06,15,05,04,5.50
2016,06,15,05,05,5.40
2016,06,15,05,06,5.50
2016,06,15,05,07,5.50
2016,06,15,05,08,5.60
2016,06,15,05,09,5.60
2016,06,15,05,10,5.60
2016,06,15,05,11,5.70
2016,06,15,05,12,5.70
2016,06,15,05,13,5.70
2016,06,15,05,14,5.70
2016,06,15,05,15,5.70
2016,06,15,05,16,5.70
2016,06,15,05,17,5.70
2016,06,15,05,18,5.70
2016,06,15,05,19,5.70
2016,06,15,05,20,5.70
2016,06,15,05,21,5.60
2016,06,15,05,22,5.60
2016,06,15,05,23,5.60
2016,06,15,05,24,5.60
2016,06,15,05,25,5.60
2016,06,15,05,26,5.70
2016,06,15,05,27,5.70
2016,06,15,05,28,5.70
2016,06,15,05,29,5.70
2016,06,15,05,30,5.70
2016,06,15,05,31,5.70
2016,06,15,05,32,5.70
2016,06,15,05,33,5.70
2016,06,15,05,34,5.70
2016,06,15,05,35,5.70
2016,06,15,05,36,5.70
2016,06,15,05,37,5.70
2016,06,15,05,38,5.70
2016,06,15,05,39,5.70
2016,06,15,05,40,5.70
2016,06,15,05,41,5.60
2016,06,15,05,42,5.60
2016,06,15,05,43,5.60
2016,06,15,05,44,5.60
2016,06,15,05,45,5.60
2016,06,15,05,46,5.60
2016,06,15,05,47,5.60
2016,06,15,05,48,5.70
2016,06,15,05,49,5.70
2016,06,15,05,50,5.70
2016,06,15,05,51,5.60
2016,06,15,05,52,5.60
2016,06,15,05,53,5.60
2016,06,15,05,54,5.50
2016,06,15,05,55,5.50
2016,06,15,05,56,5.50
2016,06,15,05,57,5.50
2016,06,15,05,58,5.50
2016,06,15,05,59,5.50
2016,06,15,06,00,5.40
2016,06,15,06,01,5.40
2016,06,15,06,02,5.40
2016,06,15,06,03,5.50
2016,06,15,06,04,5.50
2016,06,15,06,05,5.60
2016,06,15,06,06,5.60
2016,06,15,06,07,5.70
2016,06,15,06,08,5.70
2016,06,15,06,09,5.70
2016,06,15,06,10,5.70
2016,06,15,06,11,5.60
2016,06,15,06,12,5.60
2016,06,15,06,13,5.60
2016,06,15,06,14,5.60
2016,06,15,06,15,5.50
2016,06,15,06,16,5.50
2016,06,15,06,17,5.40
2016,06,15,06,18,5.40
2016,06,15,06,19,5.40
2016,06,15,06,20,5.40
2016,06,15,06,21,5.40
2016,06,15,06,22,5.40
2016,06,15,06,23,5.40
2016,06,15,06,24,5.40
2016,06,15,06,25,5.40
2016,06,15,06,26,5.40
2016,06,15,06,27,5.40
2016,06,15,06,28,5.40
2016,06,15,06,29,5.30
2016,06,15,06,30,5.30
2016,06,15,06,31,5.30
2016,06,15,06,32,5.30
2016,06,15,06,33,5.30
2016,06,15,06,34,5.30
2016,06,15,06,35,5.30
2016,06,15,06,36,5.30
2016,06,15,06,37,5.30
2016,06,15,06,38,5.30
2016,06,15,06,39,5.30
2016,06,15,06,40,5.30
2016,06,15,06,41,5.30
2016,06,15,06,42,5.30
2016,06,15,06,43,5.30
2016,06,15,06,44,5.30
2016,06,15,06,45,5.30
2016,06,15,06,46,5.30
2016,06,15,06,47,5.30
2016,06,15,06,48,5.30
2016,06,15,06,49,5.40
2016,06,15,06,50,5.40
2016,06,15,06,51,5.50
2016,06,15,06,52,5.50
2016,06,15,06,53,5.60
2016,06,15,06,54,5.60
2016,06,15,06,55,5.60
2016,06,15,06,56,5.60
2016,06,15,06,57,5.60
2016,06,15,06,58,5.60
2016,06,15,06,59,5.50
2016,06,15,07,00,5.50
2016,06,15,07,01,5.50
2016,06,15,07,02,5.50
2016,06,15,07,03,5.50
2016,06,15,07,04,5.50
2016,06,15,07,05,5.50
2016,06,15,07,06,5.60
2016,06,15,07,07,5.60
2016,06,15,07,08,5.60
2016,06,15,07,09,5.60
2016,06,15,07,10,5.60
2016,06,15,07,11,5.60
2016,06,15,07,12,5.60
2016,06,15,07,13,5.60
2016,06,15,07,14,5.60
2016,06,15,07,15,5.60
2016,06,15,07,16,5.60
2016,06,15,07,17,5.60
2016,06,15,07,18,5.60
2016,06,15,07,19,5.60
2016,06,15,07,20,5.60
2016,06,15,07,21,5.60
2016,06,15,07,22,5.70
2016,06,15,07,23,5.70
2016,06,15,07,24,5.70
2016,06,15,07,25,5.70
2016,06,15,07,26,5.70
2016,06,15,07,27,5.70
2016,06,15,07,28,5.80
2016,06,15,07,29,5.80
2016,06,15,07,30,5.90
2016,06,15,07,31,5.90
2016,06,15,07,32,6.00
2016,06,15,07,33,6.00
2016,06,15,07,34,6.00
2016,06,15,07,35,6.10
2016,06,15,07,36,6.10
2016,06,15,07,37,6.10
2016,06,15,07,38,6.10
2016,06,15,07,39,6.10
2016,06,15,07,40,6.00
2016,06,15,07,41,6.00
2016,06,15,07,42,6.10
2016,06,15,07,43,6.10
2016,06,15,07,44,6.10
2016,06,15,07,45,6.10
2016,06,15,07,46,6.20
2016,06,15,07,47,6.20
2016,06,15,07,48,6.20
2016,06,15,07,49,6.30
2016,06,15,07,50,6.20
2016,06,15,07,51,6.20
2016,06,15,07,52,6.20
2016,06,15,07,53,6.10
2016,06,15,07,54,6.10
2016,06,15,07,55,6.10
2016,06,15,07,56,6.10
2016,06,15,07,57,6.10
2016,06,15,07,58,6.20
2016,06,15,07,59,6.20
2016,06,15,08,00,6.20
2016,06,15,08,01,6.20
2016,06,15,08,02,6.20
2016,06,15,08,03,6.20
2016,06,15,08,04,6.20
2016,06,15,08,05,6.20
2016,06,15,08,06,6.20
2016,06,15,08,07,6.20
2016,06,15,08,08,6.20
2016,06,15,08,09,6.20
2016,06,15,08,10,6.30
2016,06,15,08,11,6.30
2016,06,15,08,12,6.30
2016,06,15,08,13,6.30
2016,06,15,08,14,6.30
2016,06,15,08,15,6.40
2016,06,15,08,16,6.40
2016,06,15,08,17,6.40
2016,06,15,08,18,6.40
2016,06,15,08,19,6.40
2016,06,15,08,20,6.50
2016,06,15,08,21,6.50
2016,06,15,08,22,6.60
2016,06,15,08,23,6.60
2016,06,15,08,24,6.70
2016,06,15,08,25,6.80
2016,06,15,08,26,6.80
2016,06,15,08,27,6.90
2016,06,15,08,28,7.00
2016,06,15,08,29,7.10
2016,06,15,08,30,7.20
2016,06,15,08,31,7.20
2016,06,15,08,32,7.30
2016,06,15,08,33,7.30
2016,06,15,08,34,7.40
2016,06,15,08,35,7.50
2016,06,15,08,36,7.60
2016,06,15,08,37,7.60
2016,06,15,08,38,7.70
2016,06,15,08,39,7.70
2016,06,15,08,40,7.80
2016,06,15,08,41,7.80
2016,06,15,08,42,7.90
2016,06,15,08,43,7.90
2016,06,15,08,44,8.00
2016,06,15,08,45,8.10
2016,06,15,08,46,8.10
2016,06,15,08,47,8.20
2016,06,15,08,48,8.30
2016,06,15,08,49,8.30
2016,06,15,08,50,8.30
2016,06,15,08,51,8.30
2016,06,15,08,52,8.40
2016,06,15,08,53,8.40
2016,06,15,08,54,8.50
2016,06,15,08,55,8.60
2016,06,15,08,56,8.70
2016,06,15,08,57,8.80
2016,06,15,08,58,8.80
2016,06,15,08,59,8.90
2016,06,15,09,00,9.00
2016,06,15,09,01,9.10
2016,06,15,09,02,9.20
2016,06,15,09,03,9.20
2016,06,15,09,04,9.30
2016,06,15,09,05,9.40
2016,06,15,09,06,9.40
2016,06,15,09,07,9.50
2016,06,15,09,08,9.50
2016,06,15,09,09,9.60
2016,06,15,09,10,9.60
2016,06,15,09,11,9.70
2016,06,15,09,12,9.70
2016,06,15,09,13,9.80
2016,06,15,09,14,9.80
2016,06,15,09,15,9.80
2016,06,15,09,16,9.90
2016,06,15,09,17,10.00
2016,06,15,09,18,10.00
2016,06,15,09,19,10.10
2016,06,15,09,20,10.20
2016,06,15,09,21,10.20
2016,06,15,09,22,10.30
2016,06,15,09,23,10.30
2016,06,15,09,24,10.30
2016,06,15,09,25,10.30
2016,06,15,09,26,10.30
2016,06,15,09,27,10.30
2016,06,15,09,28,10.20
2016,06,15,09,29,10.20
2016,06,15,09,30,10.30
2016,06,15,09,31,10.30
2016,06,15,09,32,10.30
2016,06,15,09,33,10.30
2016,06,15,09,34,10.30
2016,06,15,09,35,10.30
2016,06,15,09,36,10.30
2016,06,15,09,37,10.40
2016,06,15,09,38,10.40
2016,06,15,09,39,10.50
2016,06,15,09,40,10.50
2016,06,15,09,41,10.60
2016,06,15,09,42,10.60
2016,06,15,09,43,10.70
2016,06,15,09,44,10.80
2016,06,15,09,45,10.90
2016,06,15,09,46,11.00
2016,06,15,09,47,11.10
2016,06,15,09,48,11.10
2016,06,15,09,49,11.20
2016,06,15,09,50,11.20
2016,06,15,09,51,11.30
2016,06,15,09,52,11.30
2016,06,15,09,53,11.30
2016,06,15,09,54,11.30
2016,06,15,09,55,11.30
2016,06,15,09,56,11.40
2016,06,15,09,57,11.40
2016,06,15,09,58,11.40
2016,06,15,09,59,11.40
2016,06,15,10,00,11.30
2016,06,15,10,01,11.30
2016,06,15,10,02,11.30
2016,06,15,10,03,11.40
2016,06,15,10,04,11.40
2016,06,15,10,05,11.40
2016,06,15,10,06,11.40
2016,06,15,10,07,11.50
2016,06,15,10,08,11.50
2016,06,15,10,09,11.60
2016,06,15,10,10,11.70
2016,06,15,10,11,11.80
2016,06,15,10,12,11.80
2016,06,15,10,13,11.90
2016,06,15,10,14,12.00
2016,06,15,10,15,12.10
2016,06,15,10,16,12.10
2016,06,15,10,17,12.10
2016,06,15,10,18,12.10
2016,06,15,10,19,12.20
2016,06,15,10,20,12.20
2016,06,15,10,21,12.20
2016,06,15,10,22,12.10
2016,06,15,10,23,12.10
2016,06,15,10,24,12.10
2016,06,15,10,25,12.10
2016,06,15,10,26,12.10
2016,06,15,10,27,12.20
2016,06,15,10,28,12.20
2016,06,15,10,29,12.30
2016,06,15,10,30,12.30
2016,06,15,10,31,12.30
2016,06,15,10,32,12.40
2016,06,15,10,33,12.40
2016,06,15,10,34,12.50
2016,06,15,10,35,12.40
2016,06,15,10,36,12.40
2016,06,15,10,37,12.50
2016,06,15,10,38,12.60
2016,06,15,10,39,12.60
2016,06,15,10,40,12.70
2016,06,15,10,41,12.70
2016,06,15,10,42,12.80
2016,06,15,10,43,12.80
2016,06,15,10,44,12.90
2016,06,15,10,45,12.90
2016,06,15,10,46,13.00
2016,06,15,10,47,13.00
2016,06,15,10,48,13.00
2016,06,15,10,49,13.00
2016,06,15,10,50,13.10
2016,06,15,10,51,13.20
2016,06,15,10,52,13.20
2016,06,15,10,53,13.20
2016,06,15,10,54,13.10
2016,06,15,10,55,13.00
2016,06,15,10,56,13.00
2016,06,15,10,57,12.90
2016,06,15,10,58,12.80
2016,06,15,10,59,12.80
2016,06,15,11,00,12.70
2016,06,15,11,01,12.60
2016,06,15,11,02,12.60
2016,06,15,11,03,12.60
2016,06,15,11,04,12.60
2016,06,15,11,05,12.50
2016,06,15,11,06,12.50
2016,06,15,11,07,12.40
2016,06,15,11,08,12.40
2016,06,15,11,09,12.30
2016,06,15,11,10,12.30
2016,06,15,11,11,12.30
2016,06,15,11,12,12.30
2016,06,15,11,13,12.20
2016,06,15,11,14,12.20
2016,06,15,11,15,12.30
2016,06,15,11,16,12.40
2016,06,15,11,17,12.50
2016,06,15,11,18,12.60
2016,06,15,11,19,12.70
2016,06,15,11,20,12.80
2016,06,15,11,21,12.80
2016,06,15,11,22,12.90
2016,06,15,11,23,13.00
2016,06,15,11,24,13.00
2016,06,15,11,25,13.00
2016,06,15,11,26,13.00
2016,06,15,11,27,13.10
2016,06,15,11,28,13.00
2016,06,15,11,29,13.00
2016,06,15,11,30,12.90
2016,06,15,11,31,12.80
2016,06,15,11,32,12.80
2016,06,15,11,33,12.90
2016,06,15,11,34,13.00
2016,06,15,11,35,13.10
2016,06,15,11,36,13.10
2016,06,15,11,37,13.10
2016,06,15,11,38,13.00
2016,06,15,11,39,12.90
2016,06,15,11,40,12.90
2016,06,15,11,41,12.80
2016,06,15,11,42,12.80
2016,06,15,11,43,12.80
2016,06,15,11,44,12.70
2016,06,15,11,45,12.70
2016,06,15,11,46,12.60
2016,06,15,11,47,12.50
2016,06,15,11,48,12.50
2016,06,15,11,49,12.50
2016,06,15,11,50,12.60
2016,06,15,11,51,12.70
2016,06,15,11,52,12.80
2016,06,15,11,53,12.90
2016,06,15,11,54,12.90
2016,06,15,11,55,12.80
2016,06,15,11,56,12.80
2016,06,15,11,57,12.80
2016,06,15,11,58,12.70
2016,06,15,11,59,12.70
2016,06,15,12,00,12.70
2016,06,15,12,01,12.70
2016,06,15,12,02,12.70
2016,06,15,12,03,12.70
2016,06,15,12,04,12.70
2016,06,15,12,05,12.70
2016,06,15,12,06,12.70
2016,06,15,12,07,12.70
2016,06,15,12,08,12.70
2016,06,15,12,09,12.60
2016,06,15,12,10,12.60
2016,06,15,12,11,12.60
2016,06,15,12,12,12.50
2016,06,15,12,13,12.40
2016,06,15,12,14,12.40
2016,06,15,12,15,12.40
2016,06,15,12,16,12.40
2016,06,15,12,17,12.40
2016,06,15,12,18,12.40
2016,06,15,12,19,12.40
2016,06,15,12,20,12.30
2016,06,15,12,21,12.30
2016,06,15,12,22,12.30
2016,06,15,12,23,12.30
2016,06,15,12,24,12.30
2016,06,15,12,25,12.30
2016,06,15,12,26,12.30
2016,06,15,12,27,12.20
2016,06,15,12,28,12.20
2016,06,15,12,29,12.20
2016,06,15,12,30,12.10
2016,06,15,12,31,12.10
2016,06,15,12,32,12.10
2016,06,15,12,33,12.10
2016,06,15,12,34,12.10
2016,06,15,12,35,12.10
2016,06,15,12,36,12.00
2016,06,15,12,37,12.10
2016,06,15,12,38,12.10
2016,06,15,12,39,12.10
2016,06,15,12,40,12.10
2016,06,15,12,41,12.10
2016,06,15,12,42,12.10
2016,06,15,12,43,12.30
2016,06,15,12,44,12.40
2016,06,15,12,45,12.50
2016,06,15,12,46,12.50
2016,06,15,12,47,12.60
2016,06,15,12,48,12.60
2016,06,15,12,49,12.60
2016,06,15,12,50,12.60
2016,06,15,12,51,12.60
2016,06,15,12,52,12.60
2016,06,15,12,53,12.50
2016,06,15,12,54,12.40
2016,06,15,12,55,12.40
2016,06,15,12,56,12.40
2016,06,15,12,57,12.50
2016,06,15,12,58,12.60
2016,06,15,12,59,12.60
2016,06,15,13,00,12.70
2016,06,15,13,01,12.70
2016,06,15,13,02,12.70
2016,06,15,13,03,12.70
2016,06,15,13,04,12.70
2016,06,15,13,05,12.70
2016,06,15,13,06,12.60
2016,06,15,13,07,12.50
2016,06,15,13,08,12.40
2016,06,15,13,09,12.30
2016,06,15,13,10,12.30
2016,06,15,13,11,12.30
2016,06,15,13,12,12.30
2016,06,15,13,13,12.30
2016,06,15,13,14,12.40
2016,06,15,13,15,12.40
2016,06,15,13,16,12.30
2016,06,15,13,17,12.30
2016,06,15,13,18,12.30
2016,06,15,13,19,12.30
2016,06,15,13,20,12.30
2016,06,15,13,21,12.30
2016,06,15,13,22,12.30
2016,06,15,13,23,12.40
2016,06,15,13,24,12.40
2016,06,15,13,25,12.30
2016,06,15,13,26,12.20
2016,06,15,13,27,12.20
2016,06,15,13,28,12.30
2016,06,15,13,29,12.40
2016,06,15,13,30,12.40
2016,06,15,13,31,12.50
2016,06,15,13,32,12.60
2016,06,15,13,33,12.50
2016,06,15,13,34,12.40
2016,06,15,13,35,12.40
2016,06,15,13,36,12.40
2016,06,15,13,37,12.40
2016,06,15,13,38,12.40
2016,06,15,13,39,12.40
2016,06,15,13,40,12.40
2016,06,15,13,41,12.40
2016,06,15,13,42,12.40
2016,06,15,13,43,12.40
2016,06,15,13,44,12.50
2016,06,15,13,45,12.60
2016,06,15,13,46,12.70
2016,06,15,13,47,12.70
2016,06,15,13,48,12.70
2016,06,15,13,49,12.70
2016,06,15,13,50,12.70
2016,06,15,13,51,12.70
2016,06,15,13,52,12.70
2016,06,15,13,53,12.70
2016,06,15,13,54,12.70
2016,06,15,13,55,12.70
2016,06,15,13,56,12.70
2016,06,15,13,57,12.70
2016,06,15,13,58,12.60
2016,06,15,13,59,12.60
2016,06,15,14,00,12.70
2016,06,15,14,01,12.70
2016,06,15,14,02,12.70
2016,06,15,14,03,12.70
2016,06,15,14,04,12.70
2016,06,15,14,05,12.70
2016,06,15,14,06,12.80
2016,06,15,14,07,12.90
2016,06,15,14,08,13.00
2016,06,15,14,09,13.10
2016,06,15,14,10,13.20
2016,06,15,14,11,13.30
2016,06,15,14,12,13.40
2016,06,15,14,13,13.60
2016,06,15,14,14,13.70
2016,06,15,14,15,13.80
2016,06,15,14,16,13.80
2016,06,15,14,17,13.80
2016,06,15,14,18,13.90
2016,06,15,14,19,13.90
2016,06,15,14,20,13.90
2016,06,15,14,21,13.90
2016,06,15,14,22,14.00
2016,06,15,14,23,14.00
2016,06,15,14,24,14.10
2016,06,15,14,25,14.00
2016,06,15,14,26,14.00
2016,06,15,14,27,13.80
2016,06,15,14,28,13.80
2016,06,15,14,29,13.80
2016,06,15,14,30,13.70
2016,06,15,14,31,13.70
2016,06,15,14,32,13.70
2016,06,15,14,33,13.60
2016,06,15,14,34,13.60
2016,06,15,14,35,13.70
2016,06,15,14,36,13.70
2016,06,15,14,37,13.80
2016,06,15,14,38,13.80
2016,06,15,14,39,13.70
2016,06,15,14,40,13.70
2016,06,15,14,41,13.70
2016,06,15,14,42,13.60
2016,06,15,14,43,13.60
2016,06,15,14,44,13.60
2016,06,15,14,45,13.60
2016,06,15,14,46,13.60
2016,06,15,14,47,13.50
2016,06,15,14,48,13.40
2016,06,15,14,49,13.40
2016,06,15,14,50,13.40
2016,06,15,14,51,13.40
2016,06,15,14,52,13.40
2016,06,15,14,53,13.40
2016,06,15,14,54,13.40
2016,06,15,14,55,13.40
2016,06,15,14,56,13.40
2016,06,15,14,57,13.40
2016,06,15,14,58,13.40
2016,06,15,14,59,13.50
2016,06,15,15,00,13.50
2016,06,15,15,01,13.60
2016,06,15,15,02,13.60
2016,06,15,15,03,13.60
2016,06,15,15,04,13.70
2016,06,15,15,05,13.80
2016,06,15,15,06,13.90
2016,06,15,15,07,14.10
2016,06,15,15,08,14.20
2016,06,15,15,09,14.10
2016,06,15,15,10,14.10
2016,06,15,15,11,14.00
2016,06,15,15,12,14.00
2016,06,15,15,13,14.00
2016,06,15,15,14,14.10
2016,06,15,15,15,14.10
2016,06,15,15,16,14.20
2016,06,15,15,17,14.20
2016,06,15,15,18,14.20
2016,06,15,15,19,14.20
2016,06,15,15,20,14.20
2016,06,15,15,21,14.30
2016,06,15,15,22,14.30
2016,06,15,15,23,14.30
2016,06,15,15,24,14.30
2016,06,15,15,25,14.30
2016,06,15,15,26,14.30
2016,06,15,15,27,14.40
2016,06,15,15,28,14.60
2016,06,15,15,29,14.70
2016,06,15,15,30,14.70
2016,06,15,15,31,14.80
2016,06,15,15,32,14.90
2016,06,15,15,33,14.90
2016,06,15,15,34,15.00
2016,06,15,15,35,15.00
2016,06,15,15,36,15.00
2016,06,15,15,37,15.10
2016,06,15,15,38,15.00
2016,06,15,15,39,15.00
2016,06,15,15,40,14.90
2016,06,15,15,41,14.80
2016,06,15,15,42,14.80
2016,06,15,15,43,14.70
2016,06,15,15,44,14.80
2016,06,15,15,45,14.80
2016,06,15,15,46,15.00
2016,06,15,15,47,15.10
2016,06,15,15,48,15.10
2016,06,15,15,49,15.10
2016,06,15,15,50,15.10
2016,06,15,15,51,15.10
2016,06,15,15,52,15.10
2016,06,15,15,53,15.10
2016,06,15,15,54,15.10
2016,06,15,15,55,15.00
2016,06,15,15,56,15.10
2016,06,15,15,57,15.10
2016,06,15,15,58,15.10
2016,06,15,15,59,15.10
2016,06,15,16,00,15.00
2016,06,15,16,01,14.90
2016,06,15,16,02,14.70
2016,06,15,16,03,14.60
2016,06,15,16,04,14.50
2016,06,15,16,05,14.40
2016,06,15,16,06,14.50
2016,06,15,16,07,14.60
2016,06,15,16,08,14.60
2016,06,15,16,09,14.70
2016,06,15,16,10,14.70
2016,06,15,16,11,14.70
2016,06,15,16,12,14.60
2016,06,15,16,13,14.50
2016,06,15,16,14,14.50
2016,06,15,16,15,14.50
2016,06,15,16,16,14.50
2016,06,15,16,17,14.60
2016,06,15,16,18,14.70
2016,06,15,16,19,14.70
2016,06,15,16,20,14.70
2016,06,15,16,21,14.60
2016,06,15,16,22,14.60
2016,06,15,16,23,14.60
2016,06,15,16,24,14.70
2016,06,15,16,25,14.70
2016,06,15,16,26,14.80
2016,06,15,16,27,14.80
2016,06,15,16,28,14.70
2016,06,15,16,29,14.70
2016,06,15,16,30,14.70
2016,06,15,16,31,14.70
2016,06,15,16,32,14.70
2016,06,15,16,33,14.70
2016,06,15,16,34,14.70
2016,06,15,16,35,14.70
2016,06,15,16,36,14.60
2016,06,15,16,37,14.60
2016,06,15,16,38,14.70
2016,06,15,16,39,14.70
2016,06,15,16,40,14.70
2016,06,15,16,41,14.70
2016,06,15,16,42,14.70
2016,06,15,16,43,14.60
2016,06,15,16,44,14.50
2016,06,15,16,45,14.40
2016,06,15,16,46,14.40
2016,06,15,16,47,14.50
2016,06,15,16,48,14.50
2016,06,15,16,49,14.60
2016,06,15,16,50,14.60
2016,06,15,16,51,14.50
2016,06,15,16,52,14.40
2016,06,15,16,53,14.40
2016,06,15,16,54,14.30
2016,06,15,16,55,14.30
2016,06,15,16,56,14.40
2016,06,15,16,57,14.40
2016,06,15,16,58,14.50
2016,06,15,16,59,14.50
2016,06,15,17,00,14.50
2016,06,15,17,01,14.50
2016,06,15,17,02,14.40
2016,06,15,17,03,14.30
2016,06,15,17,04,14.30
2016,06,15,17,05,14.30
2016,06,15,17,06,14.30
2016,06,15,17,07,14.30
2016,06,15,17,08,14.20
2016,06,15,17,09,14.20
2016,06,15,17,10,14.20
2016,06,15,17,11,14.20
2016,06,15,17,12,14.20
2016,06,15,17,13,14.30
2016,06,15,17,14,14.40
2016,06,15,17,15,14.50
2016,06,15,17,16,14.50
2016,06,15,17,17,14.60
2016,06,15,17,18,14.70
2016,06,15,17,19,14.70
2016,06,15,17,20,14.70
2016,06,15,17,21,14.70
2016,06,15,17,22,14.70
2016,06,15,17,23,14.60
2016,06,15,17,24,14.60
2016,06,15,17,25,14.70
2016,06,15,17,26,14.60
2016,06,15,17,27,14.60
2016,06,15,17,28,14.60
2016,06,15,17,29,14.70
2016,06,15,17,30,14.70
2016,06,15,17,31,14.70
2016,06,15,17,32,14.70
2016,06,15,17,33,14.70
2016,06,15,17,34,14.70
2016,06,15,17,35,14.70
2016,06,15,17,36,14.70
2016,06,15,17,37,14.60
2016,06,15,17,38,14.60
2016,06,15,17,39,14.60
2016,06,15,17,40,14.50
2016,06,15,17,41,14.40
2016,06,15,17,42,14.40
2016,06,15,17,43,14.40