Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,00,00,14.20
2009,07,16,00,01,14.20
2009,07,16,00,02,14.10
2009,07,16,00,03,14.10
2009,07,16,00,04,14.00
2009,07,16,00,05,13.90
2009,07,16,00,06,13.90
2009,07,16,00,07,13.80
2009,07,16,00,08,13.80
2009,07,16,00,09,13.80
2009,07,16,00,10,13.70
2009,07,16,00,11,13.60
2009,07,16,00,12,13.60
2009,07,16,00,13,13.50
2009,07,16,00,14,13.50
2009,07,16,00,15,13.40
2009,07,16,00,16,13.40
2009,07,16,00,17,13.30
2009,07,16,00,18,13.30
2009,07,16,00,19,13.20
2009,07,16,00,20,13.20
2009,07,16,00,21,13.10
2009,07,16,00,22,13.10
2009,07,16,00,23,13.00
2009,07,16,00,24,13.00
2009,07,16,00,25,12.90
2009,07,16,00,26,12.90
2009,07,16,00,27,12.80
2009,07,16,00,28,12.80
2009,07,16,00,29,12.80
2009,07,16,00,30,12.80
2009,07,16,00,31,12.80
2009,07,16,00,32,12.80
2009,07,16,00,33,12.90
2009,07,16,00,34,12.90
2009,07,16,00,35,12.90
2009,07,16,00,36,13.00
2009,07,16,00,37,13.00
2009,07,16,00,38,13.00
2009,07,16,00,39,13.00
2009,07,16,00,40,13.10
2009,07,16,00,41,13.00
2009,07,16,00,42,13.00
2009,07,16,00,43,13.00
2009,07,16,00,44,13.00
2009,07,16,00,45,13.00
2009,07,16,00,46,13.10
2009,07,16,00,47,13.10
2009,07,16,00,48,13.10
2009,07,16,00,49,13.10
2009,07,16,00,50,13.10
2009,07,16,00,51,13.10
2009,07,16,00,52,13.10
2009,07,16,00,53,13.10
2009,07,16,00,54,13.10
2009,07,16,00,55,13.10
2009,07,16,00,56,13.10
2009,07,16,00,57,13.10
2009,07,16,00,58,13.10
2009,07,16,00,59,13.10
2009,07,16,01,00,13.10
2009,07,16,01,01,13.10
2009,07,16,01,02,13.10
2009,07,16,01,03,13.10
2009,07,16,01,04,13.00
2009,07,16,01,05,13.00
2009,07,16,01,06,12.90
2009,07,16,01,07,12.80
2009,07,16,01,08,12.80
2009,07,16,01,09,12.70
2009,07,16,01,10,12.60
2009,07,16,01,11,12.60
2009,07,16,01,12,12.50
2009,07,16,01,13,12.50
2009,07,16,01,14,12.40
2009,07,16,01,15,12.40
2009,07,16,01,16,12.40
2009,07,16,01,17,12.40
2009,07,16,01,18,12.40
2009,07,16,01,19,12.40
2009,07,16,01,20,12.40
2009,07,16,01,21,12.30
2009,07,16,01,22,12.30
2009,07,16,01,23,12.30
2009,07,16,01,24,12.30
2009,07,16,01,25,12.30
2009,07,16,01,26,12.30
2009,07,16,01,27,12.20
2009,07,16,01,28,12.20
2009,07,16,01,29,12.20
2009,07,16,01,30,12.20
2009,07,16,01,31,12.10
2009,07,16,01,32,12.10
2009,07,16,01,33,12.10
2009,07,16,01,34,12.10
2009,07,16,01,35,12.10
2009,07,16,01,36,12.10
2009,07,16,01,37,12.10
2009,07,16,01,38,12.10
2009,07,16,01,39,12.10
2009,07,16,01,40,12.00
2009,07,16,01,41,12.00
2009,07,16,01,42,12.00
2009,07,16,01,43,12.00
2009,07,16,01,44,12.00
2009,07,16,01,45,11.90
2009,07,16,01,46,11.90
2009,07,16,01,47,11.90
2009,07,16,01,48,11.80
2009,07,16,01,49,11.80
2009,07,16,01,50,11.80
2009,07,16,01,51,11.80
2009,07,16,01,52,11.80
2009,07,16,01,53,11.80
2009,07,16,01,54,11.80
2009,07,16,01,55,11.80
2009,07,16,01,56,11.70
2009,07,16,01,57,11.70
2009,07,16,01,58,11.70
2009,07,16,01,59,11.70
2009,07,16,02,00,11.70
2009,07,16,02,01,11.70
2009,07,16,02,02,11.70
2009,07,16,02,03,11.70
2009,07,16,02,04,11.60
2009,07,16,02,05,11.60
2009,07,16,02,06,11.60
2009,07,16,02,07,11.60
2009,07,16,02,08,11.60
2009,07,16,02,09,11.60
2009,07,16,02,10,11.60
2009,07,16,02,11,11.60
2009,07,16,02,12,11.60
2009,07,16,02,13,11.60
2009,07,16,02,14,11.70
2009,07,16,02,15,11.70
2009,07,16,02,16,11.70
2009,07,16,02,17,11.70
2009,07,16,02,18,11.80
2009,07,16,02,19,11.80
2009,07,16,02,20,11.80
2009,07,16,02,21,11.70
2009,07,16,02,22,11.70
2009,07,16,02,23,11.70
2009,07,16,02,24,11.70
2009,07,16,02,25,11.70
2009,07,16,02,26,11.70
2009,07,16,02,27,11.70
2009,07,16,02,28,11.70
2009,07,16,02,29,11.70
2009,07,16,02,30,11.70
2009,07,16,02,31,11.70
2009,07,16,02,32,11.70
2009,07,16,02,33,11.70
2009,07,16,02,34,11.70
2009,07,16,02,35,11.70
2009,07,16,02,36,11.60
2009,07,16,02,37,11.60
2009,07,16,02,38,11.60
2009,07,16,02,39,11.60
2009,07,16,02,40,11.60
2009,07,16,02,41,11.60
2009,07,16,02,42,11.60
2009,07,16,02,43,11.60
2009,07,16,02,44,11.60
2009,07,16,02,45,11.60
2009,07,16,02,46,11.40
2009,07,16,02,47,11.40
2009,07,16,02,48,11.40
2009,07,16,02,49,11.40
2009,07,16,02,50,11.40
2009,07,16,02,51,11.40
2009,07,16,02,52,11.40
2009,07,16,02,53,11.40
2009,07,16,02,54,11.40
2009,07,16,02,55,11.40
2009,07,16,02,56,11.40
2009,07,16,02,57,11.40
2009,07,16,02,58,11.40
2009,07,16,02,59,11.40
2009,07,16,03,00,11.30
2009,07,16,03,01,11.30
2009,07,16,03,02,11.30
2009,07,16,03,03,11.30
2009,07,16,03,04,11.30
2009,07,16,03,05,11.30
2009,07,16,03,06,11.30
2009,07,16,03,07,11.30
2009,07,16,03,08,11.30
2009,07,16,03,09,11.30
2009,07,16,03,10,11.30
2009,07,16,03,11,11.30
2009,07,16,03,12,11.30
2009,07,16,03,13,11.30
2009,07,16,03,14,11.30
2009,07,16,03,15,11.30
2009,07,16,03,16,11.30
2009,07,16,03,17,11.30
2009,07,16,03,18,11.30
2009,07,16,03,19,11.30
2009,07,16,03,20,11.30
2009,07,16,03,21,11.30
2009,07,16,03,22,11.30
2009,07,16,03,23,11.30
2009,07,16,03,24,11.30
2009,07,16,03,25,11.30
2009,07,16,03,26,11.30
2009,07,16,03,27,11.20
2009,07,16,03,28,11.20
2009,07,16,03,29,11.20
2009,07,16,03,30,11.20
2009,07,16,03,31,11.20
2009,07,16,03,32,11.20
2009,07,16,03,33,11.30
2009,07,16,03,34,11.30
2009,07,16,03,35,11.30
2009,07,16,03,36,11.30
2009,07,16,03,37,11.30
2009,07,16,03,38,11.30
2009,07,16,03,39,11.30
2009,07,16,03,40,11.30
2009,07,16,03,41,11.20
2009,07,16,03,42,11.20
2009,07,16,03,43,11.20
2009,07,16,03,44,11.20
2009,07,16,03,45,11.20
2009,07,16,03,46,11.20
2009,07,16,03,47,11.20
2009,07,16,03,48,11.20
2009,07,16,03,49,11.20
2009,07,16,03,50,11.20
2009,07,16,03,51,11.20
2009,07,16,03,52,11.20
2009,07,16,03,53,11.20
2009,07,16,03,54,11.20
2009,07,16,03,55,11.20
2009,07,16,03,56,11.20
2009,07,16,03,57,11.20
2009,07,16,03,58,11.20
2009,07,16,03,59,11.20
2009,07,16,04,00,11.20
2009,07,16,04,01,11.20
2009,07,16,04,02,11.20
2009,07,16,04,03,11.20
2009,07,16,04,04,11.20
2009,07,16,04,05,11.20
2009,07,16,04,06,11.20
2009,07,16,04,07,11.20
2009,07,16,04,08,11.20
2009,07,16,04,09,11.20
2009,07,16,04,10,11.30
2009,07,16,04,11,11.30
2009,07,16,04,12,11.30
2009,07,16,04,13,11.30
2009,07,16,04,14,11.30
2009,07,16,04,15,11.30
2009,07,16,04,16,11.30
2009,07,16,04,17,11.30
2009,07,16,04,18,11.30
2009,07,16,04,19,11.30
2009,07,16,04,20,11.30
2009,07,16,04,21,11.30
2009,07,16,04,22,11.20
2009,07,16,04,23,11.20
2009,07,16,04,24,11.20
2009,07,16,04,25,11.20
2009,07,16,04,26,11.20
2009,07,16,04,27,11.20
2009,07,16,04,28,11.20
2009,07,16,04,29,11.20
2009,07,16,04,30,11.20
2009,07,16,04,31,11.20
2009,07,16,04,32,11.20
2009,07,16,04,33,11.20
2009,07,16,04,34,11.20
2009,07,16,04,35,11.20
2009,07,16,04,36,11.20
2009,07,16,04,37,11.20
2009,07,16,04,38,11.20
2009,07,16,04,39,11.20
2009,07,16,04,40,11.20
2009,07,16,04,41,11.20
2009,07,16,04,42,11.20
2009,07,16,04,43,11.20
2009,07,16,04,44,11.20
2009,07,16,04,45,11.20
2009,07,16,04,46,11.20
2009,07,16,04,47,11.20
2009,07,16,04,48,11.20
2009,07,16,04,49,11.20
2009,07,16,04,50,11.20
2009,07,16,04,51,11.20
2009,07,16,04,52,11.20
2009,07,16,04,53,11.20
2009,07,16,04,54,11.20
2009,07,16,04,55,11.20
2009,07,16,04,56,11.20
2009,07,16,04,57,11.20
2009,07,16,04,58,11.20
2009,07,16,04,59,11.20
2009,07,16,05,00,11.20
2009,07,16,05,01,11.20
2009,07,16,05,02,11.20
2009,07,16,05,03,11.20
2009,07,16,05,04,11.20
2009,07,16,05,05,11.20
2009,07,16,05,06,11.20
2009,07,16,05,07,11.20
2009,07,16,05,08,11.20
2009,07,16,05,09,11.20
2009,07,16,05,10,11.20
2009,07,16,05,11,11.20
2009,07,16,05,12,11.20
2009,07,16,05,13,11.20
2009,07,16,05,14,11.20
2009,07,16,05,15,11.20
2009,07,16,05,16,11.20
2009,07,16,05,17,11.10
2009,07,16,05,18,11.10
2009,07,16,05,19,11.10
2009,07,16,05,20,11.10
2009,07,16,05,21,11.10
2009,07,16,05,22,11.10
2009,07,16,05,23,11.10
2009,07,16,05,24,11.10
2009,07,16,05,25,11.10
2009,07,16,05,26,11.10
2009,07,16,05,27,11.10
2009,07,16,05,28,11.10
2009,07,16,05,29,11.10
2009,07,16,05,30,11.10
2009,07,16,05,31,11.10
2009,07,16,05,32,11.10
2009,07,16,05,33,11.10
2009,07,16,05,34,11.10
2009,07,16,05,35,11.10
2009,07,16,05,36,11.10
2009,07,16,05,37,11.10
2009,07,16,05,38,11.10
2009,07,16,05,39,11.10
2009,07,16,05,40,11.10
2009,07,16,05,41,11.10
2009,07,16,05,42,11.10
2009,07,16,05,43,11.10
2009,07,16,05,44,11.10
2009,07,16,05,45,11.10
2009,07,16,05,46,11.10
2009,07,16,05,47,11.10
2009,07,16,05,48,11.10
2009,07,16,05,49,11.10
2009,07,16,05,50,11.10
2009,07,16,05,51,11.10
2009,07,16,05,52,11.10
2009,07,16,05,53,11.10
2009,07,16,05,54,11.10
2009,07,16,05,55,11.10
2009,07,16,05,56,11.10
2009,07,16,05,57,11.10
2009,07,16,05,58,11.10
2009,07,16,05,59,11.10
2009,07,16,06,00,11.10
2009,07,16,06,01,11.10
2009,07,16,06,02,11.10
2009,07,16,06,03,11.10
2009,07,16,06,04,11.10
2009,07,16,06,05,11.10
2009,07,16,06,06,11.10
2009,07,16,06,07,11.10
2009,07,16,06,08,11.10
2009,07,16,06,09,11.10
2009,07,16,06,10,11.20
2009,07,16,06,11,11.20
2009,07,16,06,12,11.20
2009,07,16,06,13,11.20
2009,07,16,06,14,11.30
2009,07,16,06,15,11.30
2009,07,16,06,16,11.40
2009,07,16,06,17,11.40
2009,07,16,06,18,11.40
2009,07,16,06,19,11.40
2009,07,16,06,20,11.60
2009,07,16,06,21,11.60
2009,07,16,06,22,11.60
2009,07,16,06,23,11.60
2009,07,16,06,24,11.60
2009,07,16,06,25,11.60
2009,07,16,06,26,11.60
2009,07,16,06,27,11.60
2009,07,16,06,28,11.60
2009,07,16,06,29,11.60
2009,07,16,06,30,11.60
2009,07,16,06,31,11.60
2009,07,16,06,32,11.60
2009,07,16,06,33,11.70
2009,07,16,06,34,11.70
2009,07,16,06,35,11.70
2009,07,16,06,36,11.70
2009,07,16,06,37,11.80
2009,07,16,06,38,11.80
2009,07,16,06,39,11.80
2009,07,16,06,40,11.80
2009,07,16,06,41,11.80
2009,07,16,06,42,11.90
2009,07,16,06,43,11.90
2009,07,16,06,44,11.90
2009,07,16,06,45,12.00
2009,07,16,06,46,12.00
2009,07,16,06,47,12.10
2009,07,16,06,48,12.10
2009,07,16,06,49,12.20
2009,07,16,06,50,12.30
2009,07,16,06,51,12.30
2009,07,16,06,52,12.30
2009,07,16,06,53,12.30
2009,07,16,06,54,12.30
2009,07,16,06,55,12.40
2009,07,16,06,56,12.40
2009,07,16,06,57,12.50
2009,07,16,06,58,12.50
2009,07,16,06,59,12.60
2009,07,16,07,00,12.60
2009,07,16,07,01,12.60
2009,07,16,07,02,12.70
2009,07,16,07,03,12.70
2009,07,16,07,04,12.70
2009,07,16,07,05,12.80
2009,07,16,07,06,12.80
2009,07,16,07,07,12.80
2009,07,16,07,08,12.80
2009,07,16,07,09,12.80
2009,07,16,07,10,12.80
2009,07,16,07,11,12.90
2009,07,16,07,12,12.90
2009,07,16,07,13,12.90
2009,07,16,07,14,12.90
2009,07,16,07,15,12.80
2009,07,16,07,16,12.80
2009,07,16,07,17,12.80
2009,07,16,07,18,12.80
2009,07,16,07,19,12.90
2009,07,16,07,20,12.90
2009,07,16,07,21,12.90
2009,07,16,07,22,13.00
2009,07,16,07,23,13.00
2009,07,16,07,24,13.10
2009,07,16,07,25,13.10
2009,07,16,07,26,13.20
2009,07,16,07,27,13.30
2009,07,16,07,28,13.30
2009,07,16,07,29,13.30
2009,07,16,07,30,13.40
2009,07,16,07,31,13.40
2009,07,16,07,32,13.50
2009,07,16,07,33,13.50
2009,07,16,07,34,13.60
2009,07,16,07,35,13.70
2009,07,16,07,36,13.80
2009,07,16,07,37,13.90
2009,07,16,07,38,14.00
2009,07,16,07,39,14.10
2009,07,16,07,40,14.20
2009,07,16,07,41,14.20
2009,07,16,07,42,14.20
2009,07,16,07,43,14.30
2009,07,16,07,44,14.30
2009,07,16,07,45,14.50
2009,07,16,07,46,14.60
2009,07,16,07,47,14.60
2009,07,16,07,48,14.70
2009,07,16,07,49,14.80
2009,07,16,07,50,14.80
2009,07,16,07,51,14.80
2009,07,16,07,52,14.80
2009,07,16,07,53,14.80
2009,07,16,07,54,14.80
2009,07,16,07,55,14.80
2009,07,16,07,56,14.80
2009,07,16,07,57,14.80
2009,07,16,07,58,14.80
2009,07,16,07,59,14.80
2009,07,16,08,00,14.80
2009,07,16,08,01,14.80
2009,07,16,08,02,14.80
2009,07,16,08,03,14.80
2009,07,16,08,04,14.80
2009,07,16,08,05,14.80
2009,07,16,08,06,14.80
2009,07,16,08,07,14.90
2009,07,16,08,08,14.90
2009,07,16,08,09,15.00
2009,07,16,08,10,15.00
2009,07,16,08,11,15.10
2009,07,16,08,12,15.20
2009,07,16,08,13,15.30
2009,07,16,08,14,15.40
2009,07,16,08,15,15.50
2009,07,16,08,16,15.60
2009,07,16,08,17,15.60
2009,07,16,08,18,15.70
2009,07,16,08,19,15.80
2009,07,16,08,20,15.80
2009,07,16,08,21,15.80
2009,07,16,08,22,15.80
2009,07,16,08,23,15.80
2009,07,16,08,24,15.80
2009,07,16,08,25,15.80
2009,07,16,08,26,15.80
2009,07,16,08,27,15.70
2009,07,16,08,28,15.70
2009,07,16,08,29,15.70
2009,07,16,08,30,15.60
2009,07,16,08,31,15.60
2009,07,16,08,32,15.60
2009,07,16,08,33,15.50
2009,07,16,08,34,15.50
2009,07,16,08,35,15.40
2009,07,16,08,36,15.40
2009,07,16,08,37,15.30
2009,07,16,08,38,15.30
2009,07,16,08,39,15.20
2009,07,16,08,40,15.20
2009,07,16,08,41,15.20
2009,07,16,08,42,15.10
2009,07,16,08,43,15.10
2009,07,16,08,44,15.10
2009,07,16,08,45,15.00
2009,07,16,08,46,15.00
2009,07,16,08,47,15.00
2009,07,16,08,48,15.00
2009,07,16,08,49,15.00
2009,07,16,08,50,15.10
2009,07,16,08,51,15.10
2009,07,16,08,52,15.20
2009,07,16,08,53,15.30
2009,07,16,08,54,15.40
2009,07,16,08,55,15.50
2009,07,16,08,56,15.50
2009,07,16,08,57,15.60
2009,07,16,08,58,15.60
2009,07,16,08,59,15.60
2009,07,16,09,00,15.60
2009,07,16,09,01,15.60
2009,07,16,09,02,15.50
2009,07,16,09,03,15.40
2009,07,16,09,04,15.30
2009,07,16,09,05,15.30
2009,07,16,09,06,15.30
2009,07,16,09,07,15.30
2009,07,16,09,08,15.40
2009,07,16,09,09,15.40
2009,07,16,09,10,15.40
2009,07,16,09,11,15.40
2009,07,16,09,12,15.40
2009,07,16,09,13,15.40
2009,07,16,09,14,15.50
2009,07,16,09,15,15.50
2009,07,16,09,16,15.50
2009,07,16,09,17,15.60
2009,07,16,09,18,15.60
2009,07,16,09,19,15.60
2009,07,16,09,20,15.70
2009,07,16,09,21,15.70
2009,07,16,09,22,15.80
2009,07,16,09,23,15.80
2009,07,16,09,24,15.90
2009,07,16,09,25,16.00
2009,07,16,09,26,16.10
2009,07,16,09,27,16.20
2009,07,16,09,28,16.30
2009,07,16,09,29,16.30
2009,07,16,09,30,16.40
2009,07,16,09,31,16.40
2009,07,16,09,32,16.40
2009,07,16,09,33,16.40
2009,07,16,09,34,16.40
2009,07,16,09,35,16.40
2009,07,16,09,36,16.50
2009,07,16,09,37,16.60
2009,07,16,09,38,16.60
2009,07,16,09,39,16.70
2009,07,16,09,40,16.70
2009,07,16,09,41,16.70
2009,07,16,09,42,16.70
2009,07,16,09,43,16.70
2009,07,16,09,44,16.70
2009,07,16,09,45,16.70
2009,07,16,09,46,16.80
2009,07,16,09,47,16.80
2009,07,16,09,48,16.80
2009,07,16,09,49,16.80
2009,07,16,09,50,16.70
2009,07,16,09,51,16.70
2009,07,16,09,52,16.70
2009,07,16,09,53,16.60
2009,07,16,09,54,16.60
2009,07,16,09,55,16.60
2009,07,16,09,56,16.60
2009,07,16,09,57,16.50
2009,07,16,09,58,16.60
2009,07,16,09,59,16.60
2009,07,16,10,00,16.60
2009,07,16,10,01,16.60
2009,07,16,10,02,16.60
2009,07,16,10,03,16.70
2009,07,16,10,04,16.70
2009,07,16,10,05,16.70
2009,07,16,10,06,16.70
2009,07,16,10,07,16.70
2009,07,16,10,08,16.70
2009,07,16,10,09,16.80
2009,07,16,10,10,16.80
2009,07,16,10,11,16.80
2009,07,16,10,12,16.80
2009,07,16,10,13,16.80
2009,07,16,10,14,16.80
2009,07,16,10,15,16.80
2009,07,16,10,16,16.70
2009,07,16,10,17,16.70
2009,07,16,10,18,16.70
2009,07,16,10,19,16.60
2009,07,16,10,20,16.60
2009,07,16,10,21,16.40
2009,07,16,10,22,16.40
2009,07,16,10,23,16.30
2009,07,16,10,24,16.30
2009,07,16,10,25,16.30
2009,07,16,10,26,16.30
2009,07,16,10,27,16.30
2009,07,16,10,28,16.20
2009,07,16,10,29,16.20
2009,07,16,10,30,16.10
2009,07,16,10,31,16.10
2009,07,16,10,32,16.20
2009,07,16,10,33,16.20
2009,07,16,10,34,16.30
2009,07,16,10,35,16.40
2009,07,16,10,36,16.40
2009,07,16,10,37,16.50
2009,07,16,10,38,16.60
2009,07,16,10,39,16.70
2009,07,16,10,40,16.70
2009,07,16,10,41,16.70
2009,07,16,10,42,16.70
2009,07,16,10,43,16.80
2009,07,16,10,44,16.90
2009,07,16,10,45,16.90
2009,07,16,10,46,17.00
2009,07,16,10,47,17.00
2009,07,16,10,48,17.10
2009,07,16,10,49,17.20
2009,07,16,10,50,17.30
2009,07,16,10,51,17.30
2009,07,16,10,52,17.30
2009,07,16,10,53,17.20
2009,07,16,10,54,17.20
2009,07,16,10,55,17.10
2009,07,16,10,56,17.00
2009,07,16,10,57,17.00
2009,07,16,10,58,17.00
2009,07,16,10,59,17.00
2009,07,16,11,00,17.10
2009,07,16,11,01,17.20
2009,07,16,11,02,17.20
2009,07,16,11,03,17.30
2009,07,16,11,04,17.50
2009,07,16,11,05,17.60
2009,07,16,11,06,17.70
2009,07,16,11,07,17.80
2009,07,16,11,08,17.90
2009,07,16,11,09,18.00
2009,07,16,11,10,18.10
2009,07,16,11,11,18.00
2009,07,16,11,12,17.90
2009,07,16,11,13,17.90
2009,07,16,11,14,17.90
2009,07,16,11,15,17.90
2009,07,16,11,16,18.00
2009,07,16,11,17,18.10
2009,07,16,11,18,18.20
2009,07,16,11,19,18.20
2009,07,16,11,20,18.20
2009,07,16,11,21,18.20
2009,07,16,11,22,18.20
2009,07,16,11,23,18.20
2009,07,16,11,24,18.20
2009,07,16,11,25,18.20
2009,07,16,11,26,18.10
2009,07,16,11,27,18.10
2009,07,16,11,28,18.20
2009,07,16,11,29,18.10
2009,07,16,11,30,18.10
2009,07,16,11,31,18.10
2009,07,16,11,32,18.10
2009,07,16,11,33,18.10
2009,07,16,11,34,18.20
2009,07,16,11,35,18.10
2009,07,16,11,36,17.90
2009,07,16,11,37,17.90
2009,07,16,11,38,17.90
2009,07,16,11,39,17.80
2009,07,16,11,40,17.90
2009,07,16,11,41,17.90
2009,07,16,11,42,17.90
2009,07,16,11,43,17.90
2009,07,16,11,44,17.90
2009,07,16,11,45,18.10
2009,07,16,11,46,18.20
2009,07,16,11,47,18.20
2009,07,16,11,48,18.20
2009,07,16,11,49,18.10
2009,07,16,11,50,17.90
2009,07,16,11,51,17.90
2009,07,16,11,52,17.90
2009,07,16,11,53,17.90
2009,07,16,11,54,18.10
2009,07,16,11,55,18.20
2009,07,16,11,56,18.20
2009,07,16,11,57,18.20
2009,07,16,11,58,18.20
2009,07,16,11,59,18.20
2009,07,16,12,00,18.20
2009,07,16,12,01,18.30
2009,07,16,12,02,18.40
2009,07,16,12,03,18.50
2009,07,16,12,04,18.60
2009,07,16,12,05,18.70
2009,07,16,12,06,18.70
2009,07,16,12,07,18.70
2009,07,16,12,08,18.80
2009,07,16,12,09,18.70
2009,07,16,12,10,18.70
2009,07,16,12,11,18.70
2009,07,16,12,12,18.70
2009,07,16,12,13,18.80
2009,07,16,12,14,18.80
2009,07,16,12,15,18.80
2009,07,16,12,16,18.80
2009,07,16,12,17,18.90
2009,07,16,12,18,18.90
2009,07,16,12,19,18.90
2009,07,16,12,20,18.90
2009,07,16,12,21,18.90
2009,07,16,12,22,18.80
2009,07,16,12,23,18.70
2009,07,16,12,24,18.70
2009,07,16,12,25,18.80
2009,07,16,12,26,19.00
2009,07,16,12,27,19.10
2009,07,16,12,28,19.20
2009,07,16,12,29,19.30
2009,07,16,12,30,19.30
2009,07,16,12,31,19.20
2009,07,16,12,32,19.20
2009,07,16,12,33,19.20
2009,07,16,12,34,19.10
2009,07,16,12,35,19.10
2009,07,16,12,36,19.10
2009,07,16,12,37,19.10
2009,07,16,12,38,19.10
2009,07,16,12,39,19.10
2009,07,16,12,40,19.10
2009,07,16,12,41,18.90
2009,07,16,12,42,18.90
2009,07,16,12,43,18.90
2009,07,16,12,44,19.00
2009,07,16,12,45,19.10
2009,07,16,12,46,19.10
2009,07,16,12,47,19.00
2009,07,16,12,48,18.90
2009,07,16,12,49,18.70
2009,07,16,12,50,18.60
2009,07,16,12,51,18.50
2009,07,16,12,52,18.20
2009,07,16,12,53,18.20
2009,07,16,12,54,18.20
2009,07,16,12,55,18.20
2009,07,16,12,56,18.20
2009,07,16,12,57,18.20
2009,07,16,12,58,18.30
2009,07,16,12,59,18.50
2009,07,16,13,00,18.60
2009,07,16,13,01,18.70
2009,07,16,13,02,18.80
2009,07,16,13,03,18.80
2009,07,16,13,04,18.80
2009,07,16,13,05,18.70
2009,07,16,13,06,18.60
2009,07,16,13,07,18.60
2009,07,16,13,08,18.60
2009,07,16,13,09,18.60
2009,07,16,13,10,18.80
2009,07,16,13,11,18.90
2009,07,16,13,12,19.00
2009,07,16,13,13,19.10
2009,07,16,13,14,19.30
2009,07,16,13,15,19.40
2009,07,16,13,16,19.40
2009,07,16,13,17,19.30
2009,07,16,13,18,19.30
2009,07,16,13,19,19.30
2009,07,16,13,20,19.30
2009,07,16,13,21,19.40
2009,07,16,13,22,19.60
2009,07,16,13,23,19.60
2009,07,16,13,24,19.60
2009,07,16,13,25,19.70
2009,07,16,13,26,19.80
2009,07,16,13,27,19.90
2009,07,16,13,28,20.00
2009,07,16,13,29,20.10
2009,07,16,13,30,20.10
2009,07,16,13,31,20.20
2009,07,16,13,32,20.10
2009,07,16,13,33,20.10
2009,07,16,13,34,19.90
2009,07,16,13,35,19.90
2009,07,16,13,36,19.70
2009,07,16,13,37,19.70
2009,07,16,13,38,19.60
2009,07,16,13,39,19.50
2009,07,16,13,40,19.50
2009,07,16,13,41,19.60
2009,07,16,13,42,19.60
2009,07,16,13,43,19.70
2009,07,16,13,44,19.80
2009,07,16,13,45,19.90
2009,07,16,13,46,19.90
2009,07,16,13,47,19.90
2009,07,16,13,48,19.90
2009,07,16,13,49,19.80
2009,07,16,13,50,19.90
2009,07,16,13,51,20.00
2009,07,16,13,52,20.10
2009,07,16,13,53,20.00
2009,07,16,13,54,19.90
2009,07,16,13,55,19.90
2009,07,16,13,56,20.00
2009,07,16,13,57,20.10
2009,07,16,13,58,20.20
2009,07,16,13,59,20.00
2009,07,16,14,00,19.90
2009,07,16,14,01,19.90
2009,07,16,14,02,19.90
2009,07,16,14,03,19.90
2009,07,16,14,04,19.90
2009,07,16,14,05,20.00
2009,07,16,14,06,20.20
2009,07,16,14,07,20.10
2009,07,16,14,08,20.00
2009,07,16,14,09,19.90
2009,07,16,14,10,19.90
2009,07,16,14,11,20.00
2009,07,16,14,12,20.10
2009,07,16,14,13,20.10
2009,07,16,14,14,20.20
2009,07,16,14,15,20.20
2009,07,16,14,16,20.20
2009,07,16,14,17,20.30
2009,07,16,14,18,20.30
2009,07,16,14,19,20.20
2009,07,16,14,20,20.20
2009,07,16,14,21,20.20
2009,07,16,14,22,20.20
2009,07,16,14,23,20.20
2009,07,16,14,24,20.10
2009,07,16,14,25,20.10
2009,07,16,14,26,19.90
2009,07,16,14,27,19.90
2009,07,16,14,28,20.10
2009,07,16,14,29,20.10
2009,07,16,14,30,20.10
2009,07,16,14,31,20.10
2009,07,16,14,32,20.10
2009,07,16,14,33,20.20
2009,07,16,14,34,20.40
2009,07,16,14,35,20.40
2009,07,16,14,36,20.60
2009,07,16,14,37,20.70
2009,07,16,14,38,20.70
2009,07,16,14,39,20.70
2009,07,16,14,40,20.70
2009,07,16,14,41,20.70
2009,07,16,14,42,20.80
2009,07,16,14,43,21.00
2009,07,16,14,44,21.00
2009,07,16,14,45,21.00
2009,07,16,14,46,21.10
2009,07,16,14,47,21.10
2009,07,16,14,48,21.10
2009,07,16,14,49,21.20
2009,07,16,14,50,21.10
2009,07,16,14,51,21.00
2009,07,16,14,52,21.00
2009,07,16,14,53,21.00
2009,07,16,14,54,21.00
2009,07,16,14,55,21.00
2009,07,16,14,56,21.00
2009,07,16,14,57,21.00
2009,07,16,14,58,21.00
2009,07,16,14,59,21.10
2009,07,16,15,00,21.20
2009,07,16,15,01,21.40
2009,07,16,15,02,21.60
2009,07,16,15,03,21.70
2009,07,16,15,04,21.90
2009,07,16,15,05,22.10
2009,07,16,15,06,22.30
2009,07,16,15,07,22.40
2009,07,16,15,08,22.60
2009,07,16,15,09,22.70
2009,07,16,15,10,22.80
2009,07,16,15,11,22.90
2009,07,16,15,12,23.00
2009,07,16,15,13,23.10
2009,07,16,15,14,23.20
2009,07,16,15,15,23.20
2009,07,16,15,16,23.30
2009,07,16,15,17,23.40
2009,07,16,15,18,23.50
2009,07,16,15,19,23.60
2009,07,16,15,20,23.70
2009,07,16,15,21,23.70
2009,07,16,15,22,23.80
2009,07,16,15,23,23.90
2009,07,16,15,24,24.00
2009,07,16,15,25,24.10
2009,07,16,15,26,24.20
2009,07,16,15,27,24.30
2009,07,16,15,28,24.40
2009,07,16,15,29,24.40
2009,07,16,15,30,24.50
2009,07,16,15,31,24.60
2009,07,16,15,32,24.60
2009,07,16,15,33,24.50
2009,07,16,15,34,24.30
2009,07,16,15,35,24.20
2009,07,16,15,36,24.10
2009,07,16,15,37,24.00
2009,07,16,15,38,23.90
2009,07,16,15,39,23.90
2009,07,16,15,40,23.90
2009,07,16,15,41,23.90
2009,07,16,15,42,24.00
2009,07,16,15,43,24.10
2009,07,16,15,44,24.00
2009,07,16,15,45,23.90
2009,07,16,15,46,24.00
2009,07,16,15,47,24.10
2009,07,16,15,48,24.10
2009,07,16,15,49,24.20
2009,07,16,15,50,24.20
2009,07,16,15,51,24.30
2009,07,16,15,52,24.40
2009,07,16,15,53,24.40
2009,07,16,15,54,24.50
2009,07,16,15,55,24.50
2009,07,16,15,56,24.60
2009,07,16,15,57,24.80
2009,07,16,15,58,24.90
2009,07,16,15,59,24.90
2009,07,16,16,00,25.00
2009,07,16,16,01,25.10
2009,07,16,16,02,25.20
2009,07,16,16,03,25.30
2009,07,16,16,04,25.30
2009,07,16,16,05,25.30
2009,07,16,16,06,25.40
2009,07,16,16,07,25.30
2009,07,16,16,08,25.10
2009,07,16,16,09,25.00
2009,07,16,16,10,25.00
2009,07,16,16,11,25.00
2009,07,16,16,12,25.00
2009,07,16,16,13,25.00
2009,07,16,16,14,24.90
2009,07,16,16,15,24.90
2009,07,16,16,16,24.70
2009,07,16,16,17,24.70
2009,07,16,16,18,24.70
2009,07,16,16,19,24.80
2009,07,16,16,20,24.80
2009,07,16,16,21,24.90
2009,07,16,16,22,25.00
2009,07,16,16,23,25.00
2009,07,16,16,24,25.20
2009,07,16,16,25,25.30
2009,07,16,16,26,25.50
2009,07,16,16,27,25.70
2009,07,16,16,28,26.00
2009,07,16,16,29,26.10
2009,07,16,16,30,26.20
2009,07,16,16,31,26.20
2009,07,16,16,32,26.30
2009,07,16,16,33,26.30
2009,07,16,16,34,26.40
2009,07,16,16,35,26.60
2009,07,16,16,36,26.70
2009,07,16,16,37,27.00
2009,07,16,16,38,27.10
2009,07,16,16,39,27.30
2009,07,16,16,40,27.40
2009,07,16,16,41,27.40
2009,07,16,16,42,27.50
2009,07,16,16,43,27.60
2009,07,16,16,44,27.80
2009,07,16,16,45,27.80
2009,07,16,16,46,27.70
2009,07,16,16,47,27.80
2009,07,16,16,48,27.70
2009,07,16,16,49,27.70
2009,07,16,16,50,27.60
2009,07,16,16,51,27.60
2009,07,16,16,52,27.70
2009,07,16,16,53,27.70
2009,07,16,16,54,27.60
2009,07,16,16,55,27.60
2009,07,16,16,56,27.60
2009,07,16,16,57,27.50
2009,07,16,16,58,27.40
2009,07,16,16,59,27.40
2009,07,16,17,00,27.40
2009,07,16,17,01,27.40
2009,07,16,17,02,27.30
2009,07,16,17,03,27.30
2009,07,16,17,04,27.30
2009,07,16,17,05,27.30
2009,07,16,17,06,27.30
2009,07,16,17,07,27.30
2009,07,16,17,08,27.30
2009,07,16,17,09,27.20
2009,07,16,17,10,27.20
2009,07,16,17,11,27.30
2009,07,16,17,12,27.30
2009,07,16,17,13,27.30
2009,07,16,17,14,27.30
2009,07,16,17,15,27.30
2009,07,16,17,16,27.30
2009,07,16,17,17,27.30
2009,07,16,17,18,27.30
2009,07,16,17,19,27.30