Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,31,10,25,7.90
2017,03,31,10,26,7.90
2017,03,31,10,27,7.90
2017,03,31,10,28,8.00
2017,03,31,10,29,8.10
2017,03,31,10,30,8.10
2017,03,31,10,31,8.20
2017,03,31,10,32,8.20
2017,03,31,10,33,8.30
2017,03,31,10,34,8.30
2017,03,31,10,35,8.40
2017,03,31,10,36,8.40
2017,03,31,10,37,8.50
2017,03,31,10,38,8.50
2017,03,31,10,39,8.50
2017,03,31,10,40,8.50
2017,03,31,10,41,8.50
2017,03,31,10,42,8.50
2017,03,31,10,43,8.60
2017,03,31,10,44,8.60
2017,03,31,10,45,8.60
2017,03,31,10,46,8.70
2017,03,31,10,47,8.70
2017,03,31,10,48,8.70
2017,03,31,10,49,8.70
2017,03,31,10,50,8.70
2017,03,31,10,51,8.70
2017,03,31,10,52,8.70
2017,03,31,10,53,8.70
2017,03,31,10,54,8.70
2017,03,31,10,55,8.70
2017,03,31,10,56,8.80
2017,03,31,10,57,8.80
2017,03,31,10,58,8.80
2017,03,31,10,59,8.90
2017,03,31,11,00,8.90
2017,03,31,11,01,8.80
2017,03,31,11,02,8.90
2017,03,31,11,03,8.90
2017,03,31,11,04,8.90
2017,03,31,11,05,9.00
2017,03,31,11,06,9.00
2017,03,31,11,07,9.10
2017,03,31,11,08,9.10
2017,03,31,11,09,9.20
2017,03,31,11,10,9.20
2017,03,31,11,11,9.20
2017,03,31,11,12,9.30
2017,03,31,11,13,9.30
2017,03,31,11,14,9.30
2017,03,31,11,15,9.30
2017,03,31,11,16,9.30
2017,03,31,11,17,9.30
2017,03,31,11,18,9.30
2017,03,31,11,19,9.30
2017,03,31,11,20,9.30
2017,03,31,11,21,9.30
2017,03,31,11,22,9.30
2017,03,31,11,23,9.40
2017,03,31,11,24,9.40
2017,03,31,11,25,9.30
2017,03,31,11,26,9.30
2017,03,31,11,27,9.20
2017,03,31,11,28,9.20
2017,03,31,11,29,9.20
2017,03,31,11,30,9.10
2017,03,31,11,31,9.10
2017,03,31,11,32,9.20
2017,03,31,11,33,9.20
2017,03,31,11,34,9.20
2017,03,31,11,35,9.20
2017,03,31,11,36,9.20
2017,03,31,11,37,9.20
2017,03,31,11,38,9.20
2017,03,31,11,39,9.20
2017,03,31,11,40,9.20
2017,03,31,11,41,9.20
2017,03,31,11,42,9.20
2017,03,31,11,43,9.20
2017,03,31,11,44,9.20
2017,03,31,11,45,9.10
2017,03,31,11,46,9.10
2017,03,31,11,47,9.10
2017,03,31,11,48,9.20
2017,03,31,11,49,9.20
2017,03,31,11,50,9.20
2017,03,31,11,51,9.20
2017,03,31,11,52,9.20
2017,03,31,11,53,9.20
2017,03,31,11,54,9.20
2017,03,31,11,55,9.20
2017,03,31,11,56,9.30
2017,03,31,11,57,9.30
2017,03,31,11,58,9.30
2017,03,31,11,59,9.30
2017,03,31,12,00,9.30
2017,03,31,12,01,9.40
2017,03,31,12,02,9.60
2017,03,31,12,03,9.70
2017,03,31,12,04,9.90
2017,03,31,12,05,10.00
2017,03,31,12,06,10.10
2017,03,31,12,07,10.10
2017,03,31,12,08,10.20
2017,03,31,12,09,10.30
2017,03,31,12,10,10.40
2017,03,31,12,11,10.40
2017,03,31,12,12,10.40
2017,03,31,12,13,10.40
2017,03,31,12,14,10.40
2017,03,31,12,15,10.50
2017,03,31,12,16,10.60
2017,03,31,12,17,10.50
2017,03,31,12,18,10.30
2017,03,31,12,19,10.20
2017,03,31,12,20,10.10
2017,03,31,12,21,10.00
2017,03,31,12,22,9.90
2017,03,31,12,23,9.80
2017,03,31,12,24,9.70
2017,03,31,12,25,9.70
2017,03,31,12,26,9.70
2017,03,31,12,27,9.70
2017,03,31,12,28,9.70
2017,03,31,12,29,9.70
2017,03,31,12,30,9.70
2017,03,31,12,31,9.70
2017,03,31,12,32,9.60
2017,03,31,12,33,9.60
2017,03,31,12,34,9.50
2017,03,31,12,35,9.50
2017,03,31,12,36,9.50
2017,03,31,12,37,9.50
2017,03,31,12,38,9.60
2017,03,31,12,39,9.50
2017,03,31,12,40,9.50
2017,03,31,12,41,9.50
2017,03,31,12,42,9.50
2017,03,31,12,43,9.50
2017,03,31,12,44,9.60
2017,03,31,12,45,9.70
2017,03,31,12,46,9.70
2017,03,31,12,47,9.70
2017,03,31,12,48,9.70
2017,03,31,12,49,9.70
2017,03,31,12,50,9.80
2017,03,31,12,51,9.90
2017,03,31,12,52,9.90
2017,03,31,12,53,9.90
2017,03,31,12,54,9.90
2017,03,31,12,55,9.80
2017,03,31,12,56,9.80
2017,03,31,12,57,9.80
2017,03,31,12,58,9.60
2017,03,31,12,59,9.50
2017,03,31,13,00,9.50
2017,03,31,13,01,9.40
2017,03,31,13,02,9.30
2017,03,31,13,03,9.20
2017,03,31,13,04,9.20
2017,03,31,13,05,9.20
2017,03,31,13,06,9.20
2017,03,31,13,07,9.20
2017,03,31,13,08,9.10
2017,03,31,13,09,9.10
2017,03,31,13,10,9.10
2017,03,31,13,11,9.20
2017,03,31,13,12,9.30
2017,03,31,13,13,9.30
2017,03,31,13,14,9.30
2017,03,31,13,15,9.40
2017,03,31,13,16,9.40
2017,03,31,13,17,9.50
2017,03,31,13,18,9.50
2017,03,31,13,19,9.50
2017,03,31,13,20,9.50
2017,03,31,13,21,9.60
2017,03,31,13,22,9.60
2017,03,31,13,23,9.60
2017,03,31,13,24,9.60
2017,03,31,13,25,9.70
2017,03,31,13,26,9.70
2017,03,31,13,27,9.70
2017,03,31,13,28,9.80
2017,03,31,13,29,9.90
2017,03,31,13,30,9.90
2017,03,31,13,31,9.90
2017,03,31,13,32,9.90
2017,03,31,13,33,9.90
2017,03,31,13,34,9.80
2017,03,31,13,35,9.70
2017,03,31,13,36,9.70
2017,03,31,13,37,9.70
2017,03,31,13,38,9.70
2017,03,31,13,39,9.70
2017,03,31,13,40,9.70
2017,03,31,13,41,9.70
2017,03,31,13,42,9.60
2017,03,31,13,43,9.60
2017,03,31,13,44,9.60
2017,03,31,13,45,9.60
2017,03,31,13,46,9.50
2017,03,31,13,47,9.60
2017,03,31,13,48,9.60
2017,03,31,13,49,9.60
2017,03,31,13,50,9.60
2017,03,31,13,51,9.70
2017,03,31,13,52,9.70
2017,03,31,13,53,9.70
2017,03,31,13,54,9.70
2017,03,31,13,55,9.60
2017,03,31,13,56,9.60
2017,03,31,13,57,9.60
2017,03,31,13,58,9.60
2017,03,31,13,59,9.60
2017,03,31,14,00,9.60
2017,03,31,14,01,9.60
2017,03,31,14,02,9.60
2017,03,31,14,03,9.60
2017,03,31,14,04,9.60
2017,03,31,14,05,9.60
2017,03,31,14,06,9.50
2017,03,31,14,07,9.50
2017,03,31,14,08,9.50
2017,03,31,14,09,9.50
2017,03,31,14,10,9.50
2017,03,31,14,11,9.50
2017,03,31,14,12,9.40
2017,03,31,14,13,9.40
2017,03,31,14,14,9.40
2017,03,31,14,15,9.40
2017,03,31,14,16,9.30
2017,03,31,14,17,9.30
2017,03,31,14,18,9.30
2017,03,31,14,19,9.20
2017,03,31,14,20,9.20
2017,03,31,14,21,9.20
2017,03,31,14,22,9.10
2017,03,31,14,23,9.00
2017,03,31,14,24,8.90
2017,03,31,14,25,8.90
2017,03,31,14,26,8.90
2017,03,31,14,27,8.90
2017,03,31,14,28,8.90
2017,03,31,14,29,8.90
2017,03,31,14,30,8.90
2017,03,31,14,31,8.90
2017,03,31,14,32,9.00
2017,03,31,14,33,9.00
2017,03,31,14,34,9.00
2017,03,31,14,35,9.10
2017,03,31,14,36,9.10
2017,03,31,14,37,9.10
2017,03,31,14,38,9.20
2017,03,31,14,39,9.30
2017,03,31,14,40,9.40
2017,03,31,14,41,9.50
2017,03,31,14,42,9.50
2017,03,31,14,43,9.50
2017,03,31,14,44,9.40
2017,03,31,14,45,9.30
2017,03,31,14,46,9.30
2017,03,31,14,47,9.20
2017,03,31,14,48,9.20
2017,03,31,14,49,9.30
2017,03,31,14,50,9.30
2017,03,31,14,51,9.30
2017,03,31,14,52,9.40
2017,03,31,14,53,9.40
2017,03,31,14,54,9.50
2017,03,31,14,55,9.70
2017,03,31,14,56,9.70
2017,03,31,14,57,9.60
2017,03,31,14,58,9.50
2017,03,31,14,59,9.50
2017,03,31,15,00,9.50
2017,03,31,15,01,9.60
2017,03,31,15,02,9.60
2017,03,31,15,03,9.60
2017,03,31,15,04,9.50
2017,03,31,15,05,9.50
2017,03,31,15,06,9.60
2017,03,31,15,07,9.60
2017,03,31,15,08,9.50
2017,03,31,15,09,9.50
2017,03,31,15,10,9.50
2017,03,31,15,11,9.40
2017,03,31,15,12,9.40
2017,03,31,15,13,9.40
2017,03,31,15,14,9.30
2017,03,31,15,15,9.30
2017,03,31,15,16,9.30
2017,03,31,15,17,9.30
2017,03,31,15,18,9.40
2017,03,31,15,19,9.40
2017,03,31,15,20,9.40
2017,03,31,15,21,9.40
2017,03,31,15,22,9.40
2017,03,31,15,23,9.40
2017,03,31,15,24,9.40
2017,03,31,15,25,9.40
2017,03,31,15,26,9.40
2017,03,31,15,27,9.40
2017,03,31,15,28,9.40
2017,03,31,15,29,9.30
2017,03,31,15,30,9.30
2017,03,31,15,31,9.20
2017,03,31,15,32,9.20
2017,03,31,15,33,9.20
2017,03,31,15,34,9.20
2017,03,31,15,35,9.20
2017,03,31,15,36,9.20
2017,03,31,15,37,9.20
2017,03,31,15,38,9.20
2017,03,31,15,39,9.20
2017,03,31,15,40,9.20
2017,03,31,15,41,9.20
2017,03,31,15,42,9.20
2017,03,31,15,43,9.20
2017,03,31,15,44,9.20
2017,03,31,15,45,9.20
2017,03,31,15,46,9.20
2017,03,31,15,47,9.30
2017,03,31,15,48,9.30
2017,03,31,15,49,9.20
2017,03,31,15,50,9.20
2017,03,31,15,51,9.20
2017,03,31,15,52,9.20
2017,03,31,15,53,9.20
2017,03,31,15,54,9.20
2017,03,31,15,55,9.20
2017,03,31,15,56,9.10
2017,03,31,15,57,9.00
2017,03,31,15,58,9.00
2017,03,31,15,59,8.90
2017,03,31,16,00,8.90
2017,03,31,16,01,8.90
2017,03,31,16,02,8.90
2017,03,31,16,03,8.80
2017,03,31,16,04,8.80
2017,03,31,16,05,8.80
2017,03,31,16,06,8.80
2017,03,31,16,07,8.80
2017,03,31,16,08,8.80
2017,03,31,16,09,8.80
2017,03,31,16,10,8.90
2017,03,31,16,11,8.90
2017,03,31,16,12,8.90
2017,03,31,16,13,8.90
2017,03,31,16,14,9.00
2017,03,31,16,15,9.00
2017,03,31,16,16,9.00
2017,03,31,16,17,9.00
2017,03,31,16,18,9.00
2017,03,31,16,19,8.90
2017,03,31,16,20,8.90
2017,03,31,16,21,8.80
2017,03,31,16,22,8.80
2017,03,31,16,23,8.70
2017,03,31,16,24,8.70
2017,03,31,16,25,8.70
2017,03,31,16,26,8.70
2017,03,31,16,27,8.60
2017,03,31,16,28,8.60
2017,03,31,16,29,8.60
2017,03,31,16,30,8.60
2017,03,31,16,31,8.60
2017,03,31,16,32,8.60
2017,03,31,16,33,8.60
2017,03,31,16,34,8.60
2017,03,31,16,35,8.60
2017,03,31,16,36,8.60
2017,03,31,16,37,8.60
2017,03,31,16,38,8.60
2017,03,31,16,39,8.60
2017,03,31,16,40,8.60
2017,03,31,16,41,8.60
2017,03,31,16,42,8.60
2017,03,31,16,43,8.60
2017,03,31,16,44,8.60
2017,03,31,16,45,8.60
2017,03,31,16,46,8.60
2017,03,31,16,47,8.70
2017,03,31,16,48,8.70
2017,03,31,16,49,8.70
2017,03,31,16,50,8.80
2017,03,31,16,51,8.90
2017,03,31,16,52,8.90
2017,03,31,16,53,8.90
2017,03,31,16,54,9.00
2017,03,31,16,55,9.00
2017,03,31,16,56,9.10
2017,03,31,16,57,9.10
2017,03,31,16,58,9.10
2017,03,31,16,59,9.10
2017,03,31,17,00,9.10
2017,03,31,17,01,9.10
2017,03,31,17,02,9.10
2017,03,31,17,03,9.10
2017,03,31,17,04,9.10
2017,03,31,17,05,9.10
2017,03,31,17,06,9.10
2017,03,31,17,07,9.10
2017,03,31,17,08,9.20
2017,03,31,17,09,9.20
2017,03,31,17,10,9.30
2017,03,31,17,11,9.30
2017,03,31,17,12,9.30
2017,03,31,17,13,9.30
2017,03,31,17,14,9.30
2017,03,31,17,15,9.30
2017,03,31,17,16,9.30
2017,03,31,17,17,9.30
2017,03,31,17,18,9.30
2017,03,31,17,19,9.20
2017,03,31,17,20,9.20
2017,03,31,17,21,9.20
2017,03,31,17,22,9.30
2017,03,31,17,23,9.30
2017,03,31,17,24,9.30
2017,03,31,17,25,9.40
2017,03,31,17,26,9.40
2017,03,31,17,27,9.40
2017,03,31,17,28,9.40
2017,03,31,17,29,9.50
2017,03,31,17,30,9.40
2017,03,31,17,31,9.40
2017,03,31,17,32,9.40
2017,03,31,17,33,9.50
2017,03,31,17,34,9.50
2017,03,31,17,35,9.40
2017,03,31,17,36,9.40
2017,03,31,17,37,9.50
2017,03,31,17,38,9.50
2017,03,31,17,39,9.50
2017,03,31,17,40,9.60
2017,03,31,17,41,9.60
2017,03,31,17,42,9.60
2017,03,31,17,43,9.60
2017,03,31,17,44,9.60
2017,03,31,17,45,9.60
2017,03,31,17,46,9.60
2017,03,31,17,47,9.70
2017,03,31,17,48,9.70
2017,03,31,17,49,9.70
2017,03,31,17,50,9.70
2017,03,31,17,51,9.70
2017,03,31,17,52,9.70
2017,03,31,17,53,9.70
2017,03,31,17,54,9.70
2017,03,31,17,55,9.70
2017,03,31,17,56,9.70
2017,03,31,17,57,9.70
2017,03,31,17,58,9.70
2017,03,31,17,59,9.70
2017,03,31,18,00,9.60
2017,03,31,18,01,9.50
2017,03,31,18,02,9.50
2017,03,31,18,03,9.40
2017,03,31,18,04,9.40
2017,03,31,18,05,9.40
2017,03,31,18,06,9.40
2017,03,31,18,07,9.40
2017,03,31,18,08,9.40
2017,03,31,18,09,9.40
2017,03,31,18,10,9.40
2017,03,31,18,11,9.40
2017,03,31,18,12,9.40
2017,03,31,18,13,9.40
2017,03,31,18,14,9.40
