Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,17.90
2017,05,21,00,01,17.90
2017,05,21,00,02,17.90
2017,05,21,00,03,17.90
2017,05,21,00,04,17.90
2017,05,21,00,05,17.80
2017,05,21,00,06,17.80
2017,05,21,00,07,17.80
2017,05,21,00,08,17.80
2017,05,21,00,09,17.80
2017,05,21,00,10,17.70
2017,05,21,00,11,17.60
2017,05,21,00,12,17.60
2017,05,21,00,13,17.50
2017,05,21,00,14,17.40
2017,05,21,00,15,17.40
2017,05,21,00,16,17.40
2017,05,21,00,17,17.30
2017,05,21,00,18,17.30
2017,05,21,00,19,17.30
2017,05,21,00,20,17.20
2017,05,21,00,21,17.20
2017,05,21,00,22,17.20
2017,05,21,00,23,17.20
2017,05,21,00,24,17.20
2017,05,21,00,25,17.20
2017,05,21,00,26,17.20
2017,05,21,00,27,17.10
2017,05,21,00,28,17.10
2017,05,21,00,29,17.10
2017,05,21,00,30,17.00
2017,05,21,00,31,17.00
2017,05,21,00,32,16.90
2017,05,21,00,33,16.80
2017,05,21,00,34,16.70
2017,05,21,00,35,16.60
2017,05,21,00,36,16.60
2017,05,21,00,37,16.50
2017,05,21,00,38,16.40
2017,05,21,00,39,16.30
2017,05,21,00,40,16.20
2017,05,21,00,41,16.10
2017,05,21,00,42,16.10
2017,05,21,00,43,16.00
2017,05,21,00,44,15.90
2017,05,21,00,45,15.90
2017,05,21,00,46,15.80
2017,05,21,00,47,15.80
2017,05,21,00,48,15.80
2017,05,21,00,49,15.70
2017,05,21,00,50,15.70
2017,05,21,00,51,15.70
2017,05,21,00,52,15.60
2017,05,21,00,53,15.60
2017,05,21,00,54,15.60
2017,05,21,00,55,15.60
2017,05,21,00,56,15.60
2017,05,21,00,57,15.50
2017,05,21,00,58,15.50
2017,05,21,00,59,15.50
2017,05,21,01,00,15.50
2017,05,21,01,01,15.50
2017,05,21,01,02,15.40
2017,05,21,01,03,15.40
2017,05,21,01,04,15.50
2017,05,21,01,05,15.50
2017,05,21,01,06,15.50
2017,05,21,01,07,15.50
2017,05,21,01,08,15.60
2017,05,21,01,09,15.60
2017,05,21,01,10,15.60
2017,05,21,01,11,15.70
2017,05,21,01,12,15.70
2017,05,21,01,13,15.70
2017,05,21,01,14,15.80
2017,05,21,01,15,15.80
2017,05,21,01,16,15.90
2017,05,21,01,17,15.90
2017,05,21,01,18,15.90
2017,05,21,01,19,16.00
2017,05,21,01,20,16.00
2017,05,21,01,21,16.10
2017,05,21,01,22,16.10
2017,05,21,01,23,16.10
2017,05,21,01,24,16.00
2017,05,21,01,25,16.00
2017,05,21,01,26,16.00
2017,05,21,01,27,15.90
2017,05,21,01,28,15.90
2017,05,21,01,29,15.80
2017,05,21,01,30,15.80
2017,05,21,01,31,15.70
2017,05,21,01,32,15.70
2017,05,21,01,33,15.70
2017,05,21,01,34,15.60
2017,05,21,01,35,15.60
2017,05,21,01,36,15.60
2017,05,21,01,37,15.60
2017,05,21,01,38,15.60
2017,05,21,01,39,15.60
2017,05,21,01,40,15.60
2017,05,21,01,41,15.60
2017,05,21,01,42,15.60
2017,05,21,01,43,15.50
2017,05,21,01,44,15.50
2017,05,21,01,45,15.50
2017,05,21,01,46,15.60
2017,05,21,01,47,15.60
2017,05,21,01,48,15.60
2017,05,21,01,49,15.60
2017,05,21,01,50,15.60
2017,05,21,01,51,15.60
2017,05,21,01,52,15.70
2017,05,21,01,53,15.70
2017,05,21,01,54,15.70
2017,05,21,01,55,15.80
2017,05,21,01,56,15.90
2017,05,21,01,57,15.90
2017,05,21,01,58,16.00
2017,05,21,01,59,16.10
2017,05,21,02,00,16.10
2017,05,21,02,01,16.20
2017,05,21,02,02,16.30
2017,05,21,02,03,16.30
2017,05,21,02,04,16.40
2017,05,21,02,05,16.40
2017,05,21,02,06,16.50
2017,05,21,02,07,16.50
2017,05,21,02,08,16.60
2017,05,21,02,09,16.60
2017,05,21,02,10,16.60
2017,05,21,02,11,16.60
2017,05,21,02,12,16.70
2017,05,21,02,13,16.70
2017,05,21,02,14,16.70
2017,05,21,02,15,16.70
2017,05,21,02,16,16.70
2017,05,21,02,17,16.70
2017,05,21,02,18,16.70
2017,05,21,02,19,16.80
2017,05,21,02,20,16.80
2017,05,21,02,21,16.80
2017,05,21,02,22,16.80
2017,05,21,02,23,16.80
2017,05,21,02,24,16.80
2017,05,21,02,25,16.80
2017,05,21,02,26,16.80
2017,05,21,02,27,16.80
2017,05,21,02,28,16.80
2017,05,21,02,29,16.80
2017,05,21,02,30,16.80
2017,05,21,02,31,16.80
2017,05,21,02,32,16.90
2017,05,21,02,33,16.90
2017,05,21,02,34,16.90
2017,05,21,02,35,16.90
2017,05,21,02,36,16.90
2017,05,21,02,37,17.00
2017,05,21,02,38,17.00
2017,05,21,02,39,17.00
2017,05,21,02,40,17.00
2017,05,21,02,41,17.00
2017,05,21,02,42,17.00
2017,05,21,02,43,17.00
2017,05,21,02,44,17.00
2017,05,21,02,45,17.00
2017,05,21,02,46,17.00
2017,05,21,02,47,17.00
2017,05,21,02,48,17.00
2017,05,21,02,49,17.00
2017,05,21,02,50,17.00
2017,05,21,02,51,17.00
2017,05,21,02,52,16.90
2017,05,21,02,53,16.90
2017,05,21,02,54,16.90
2017,05,21,02,55,16.90
2017,05,21,02,56,16.80
2017,05,21,02,57,16.80
2017,05,21,02,58,16.70
2017,05,21,02,59,16.60
2017,05,21,03,00,16.60
2017,05,21,03,01,16.40
2017,05,21,03,02,16.30
2017,05,21,03,03,16.20
2017,05,21,03,04,16.00
2017,05,21,03,05,15.80
2017,05,21,03,06,15.70
2017,05,21,03,07,15.60
2017,05,21,03,08,15.50
2017,05,21,03,09,15.40
2017,05,21,03,10,15.20
2017,05,21,03,11,15.10
2017,05,21,03,12,15.10
2017,05,21,03,13,15.00
2017,05,21,03,14,15.00
2017,05,21,03,15,14.90
2017,05,21,03,16,14.90
2017,05,21,03,17,14.90
2017,05,21,03,18,14.80
2017,05,21,03,19,14.80
2017,05,21,03,20,14.80
2017,05,21,03,21,14.70
2017,05,21,03,22,14.70
2017,05,21,03,23,14.70
2017,05,21,03,24,14.60
2017,05,21,03,25,14.60
2017,05,21,03,26,14.60
2017,05,21,03,27,14.60
2017,05,21,03,28,14.50
2017,05,21,03,29,14.50
2017,05,21,03,30,14.60
2017,05,21,03,31,14.60
2017,05,21,03,32,14.60
2017,05,21,03,33,14.60
2017,05,21,03,34,14.60
2017,05,21,03,35,14.60
2017,05,21,03,36,14.60
2017,05,21,03,37,14.60
2017,05,21,03,38,14.60
2017,05,21,03,39,14.50
2017,05,21,03,40,14.50
2017,05,21,03,41,14.40
2017,05,21,03,42,14.40
2017,05,21,03,43,14.30
2017,05,21,03,44,14.30
2017,05,21,03,45,14.30
2017,05,21,03,46,14.30
2017,05,21,03,47,14.30
2017,05,21,03,48,14.30
2017,05,21,03,49,14.30
2017,05,21,03,50,14.30
2017,05,21,03,51,14.30
2017,05,21,03,52,14.30
2017,05,21,03,53,14.30
2017,05,21,03,54,14.20
2017,05,21,03,55,14.20
2017,05,21,03,56,14.10
2017,05,21,03,57,14.10
2017,05,21,03,58,14.10
2017,05,21,03,59,14.00
2017,05,21,04,00,14.00
2017,05,21,04,01,13.90
2017,05,21,04,02,13.90
2017,05,21,04,03,13.80
2017,05,21,04,04,13.80
2017,05,21,04,05,13.70
2017,05,21,04,06,13.70
2017,05,21,04,07,13.70
2017,05,21,04,08,13.70
2017,05,21,04,09,13.60
2017,05,21,04,10,13.60
2017,05,21,04,11,13.60
2017,05,21,04,12,13.50
2017,05,21,04,13,13.50
2017,05,21,04,14,13.50
2017,05,21,04,15,13.40
2017,05,21,04,16,13.40
2017,05,21,04,17,13.40
2017,05,21,04,18,13.40
2017,05,21,04,19,13.40
2017,05,21,04,20,13.50
2017,05,21,04,21,13.50
2017,05,21,04,22,13.50
2017,05,21,04,23,13.50
2017,05,21,04,24,13.50
2017,05,21,04,25,13.50
2017,05,21,04,26,13.50
2017,05,21,04,27,13.50
2017,05,21,04,28,13.50
2017,05,21,04,29,13.40
2017,05,21,04,30,13.40
2017,05,21,04,31,13.50
2017,05,21,04,32,13.50
2017,05,21,04,33,13.60
2017,05,21,04,34,13.60
2017,05,21,04,35,13.70
2017,05,21,04,36,13.70
2017,05,21,04,37,13.70
2017,05,21,04,38,13.80
2017,05,21,04,39,13.80
2017,05,21,04,40,13.80
2017,05,21,04,41,13.90
2017,05,21,04,42,13.90
2017,05,21,04,43,14.00
2017,05,21,04,44,14.00
2017,05,21,04,45,14.10
2017,05,21,04,46,14.10
2017,05,21,04,47,14.10
2017,05,21,04,48,14.20
2017,05,21,04,49,14.20
2017,05,21,04,50,14.20
2017,05,21,04,51,14.20
2017,05,21,04,52,14.30
2017,05,21,04,53,14.30
2017,05,21,04,54,14.30
2017,05,21,04,55,14.30
2017,05,21,04,56,14.30
2017,05,21,04,57,14.30
2017,05,21,04,58,14.30
2017,05,21,04,59,14.40
2017,05,21,05,00,14.40
2017,05,21,05,01,14.40
2017,05,21,05,02,14.40
2017,05,21,05,03,14.40
2017,05,21,05,04,14.40
2017,05,21,05,05,14.40
2017,05,21,05,06,14.40
2017,05,21,05,07,14.40
2017,05,21,05,08,14.30
2017,05,21,05,09,14.30
2017,05,21,05,10,14.30
2017,05,21,05,11,14.20
2017,05,21,05,12,14.10
2017,05,21,05,13,14.10
2017,05,21,05,14,14.00
2017,05,21,05,15,14.00
2017,05,21,05,16,13.90
2017,05,21,05,17,13.90
2017,05,21,05,18,13.80
2017,05,21,05,19,13.80
2017,05,21,05,20,13.80
2017,05,21,05,21,13.80
2017,05,21,05,22,13.80
2017,05,21,05,23,13.70
2017,05,21,05,24,13.70
2017,05,21,05,25,13.70
2017,05,21,05,26,13.70
2017,05,21,05,27,13.70
2017,05,21,05,28,13.70
2017,05,21,05,29,13.60
2017,05,21,05,30,13.60
2017,05,21,05,31,13.70
2017,05,21,05,32,13.70
2017,05,21,05,33,13.70
2017,05,21,05,34,13.70
2017,05,21,05,35,13.70
2017,05,21,05,36,13.70
2017,05,21,05,37,13.70
2017,05,21,05,38,13.70
2017,05,21,05,39,13.70
2017,05,21,05,40,13.60
2017,05,21,05,41,13.60
2017,05,21,05,42,13.60
2017,05,21,05,43,13.60
2017,05,21,05,44,13.50
2017,05,21,05,45,13.50
2017,05,21,05,46,13.40
2017,05,21,05,47,13.40
2017,05,21,05,48,13.40
2017,05,21,05,49,13.30
2017,05,21,05,50,13.30
2017,05,21,05,51,13.20
2017,05,21,05,52,13.20
2017,05,21,05,53,13.10
2017,05,21,05,54,13.10
2017,05,21,05,55,13.00
2017,05,21,05,56,12.90
2017,05,21,05,57,12.80
2017,05,21,05,58,12.80
2017,05,21,05,59,12.70
2017,05,21,06,00,12.60
2017,05,21,06,01,12.50
2017,05,21,06,02,12.40
2017,05,21,06,03,12.40
2017,05,21,06,04,12.30
2017,05,21,06,05,12.30
2017,05,21,06,06,12.20
2017,05,21,06,07,12.10
2017,05,21,06,08,12.00
2017,05,21,06,09,12.00
2017,05,21,06,10,11.90
2017,05,21,06,11,11.90
2017,05,21,06,12,11.80
2017,05,21,06,13,11.80
2017,05,21,06,14,11.70
2017,05,21,06,15,11.70
2017,05,21,06,16,11.70
2017,05,21,06,17,11.70
2017,05,21,06,18,11.60
2017,05,21,06,19,11.60
2017,05,21,06,20,11.60
2017,05,21,06,21,11.60
2017,05,21,06,22,11.60
2017,05,21,06,23,11.60
2017,05,21,06,24,11.60
2017,05,21,06,25,11.60
2017,05,21,06,26,11.60
2017,05,21,06,27,11.60
2017,05,21,06,28,11.60
2017,05,21,06,29,11.60
2017,05,21,06,30,11.60
2017,05,21,06,31,11.60
2017,05,21,06,32,11.60
2017,05,21,06,33,11.60
2017,05,21,06,34,11.60
2017,05,21,06,35,11.60
2017,05,21,06,36,11.60
2017,05,21,06,37,11.60
2017,05,21,06,38,11.60
2017,05,21,06,39,11.60
2017,05,21,06,40,11.70
2017,05,21,06,41,11.70
2017,05,21,06,42,11.70
2017,05,21,06,43,11.70
2017,05,21,06,44,11.70
2017,05,21,06,45,11.70
2017,05,21,06,46,11.80
2017,05,21,06,47,11.80
2017,05,21,06,48,11.80
2017,05,21,06,49,11.90
2017,05,21,06,50,11.90
2017,05,21,06,51,12.00
2017,05,21,06,52,12.10
2017,05,21,06,53,12.10
2017,05,21,06,54,12.20
2017,05,21,06,55,12.20
2017,05,21,06,56,12.30
2017,05,21,06,57,12.40
2017,05,21,06,58,12.50
2017,05,21,06,59,12.50
2017,05,21,07,00,12.60
2017,05,21,07,01,12.60
2017,05,21,07,02,12.70
2017,05,21,07,03,12.70
2017,05,21,07,04,12.80
2017,05,21,07,05,12.80
2017,05,21,07,06,12.90
2017,05,21,07,07,12.90
2017,05,21,07,08,12.90
2017,05,21,07,09,12.90
2017,05,21,07,10,13.00
2017,05,21,07,11,13.00
2017,05,21,07,12,13.10
2017,05,21,07,13,13.10
2017,05,21,07,14,13.10
2017,05,21,07,15,13.20
2017,05,21,07,16,13.30
2017,05,21,07,17,13.30
2017,05,21,07,18,13.40
2017,05,21,07,19,13.40
2017,05,21,07,20,13.50
2017,05,21,07,21,13.50
2017,05,21,07,22,13.60
2017,05,21,07,23,13.60
2017,05,21,07,24,13.70
2017,05,21,07,25,13.70
2017,05,21,07,26,13.80
2017,05,21,07,27,13.80
2017,05,21,07,28,13.80
2017,05,21,07,29,13.90
2017,05,21,07,30,13.90
2017,05,21,07,31,13.90
2017,05,21,07,32,14.00
2017,05,21,07,33,14.00
2017,05,21,07,34,14.00
2017,05,21,07,35,14.10
2017,05,21,07,36,14.10
2017,05,21,07,37,14.10
2017,05,21,07,38,14.20
2017,05,21,07,39,14.20
2017,05,21,07,40,14.20
2017,05,21,07,41,14.20
2017,05,21,07,42,14.30
2017,05,21,07,43,14.30
2017,05,21,07,44,14.30
2017,05,21,07,45,14.30
2017,05,21,07,46,14.30
2017,05,21,07,47,14.30
2017,05,21,07,48,14.40
2017,05,21,07,49,14.40
2017,05,21,07,50,14.40
2017,05,21,07,51,14.40
2017,05,21,07,52,14.50
2017,05,21,07,53,14.50
2017,05,21,07,54,14.60
2017,05,21,07,55,14.60
2017,05,21,07,56,14.60
2017,05,21,07,57,14.60
2017,05,21,07,58,14.70
2017,05,21,07,59,14.70
2017,05,21,08,00,14.70
2017,05,21,08,01,14.70
2017,05,21,08,02,14.80
2017,05,21,08,03,14.80
2017,05,21,08,04,14.80
2017,05,21,08,05,14.80
2017,05,21,08,06,14.80
2017,05,21,08,07,14.80
2017,05,21,08,08,14.70
2017,05,21,08,09,14.80
2017,05,21,08,10,14.80
2017,05,21,08,11,14.80
2017,05,21,08,12,14.80
2017,05,21,08,13,14.90
2017,05,21,08,14,14.90
2017,05,21,08,15,14.90
2017,05,21,08,16,14.90
2017,05,21,08,17,14.90
2017,05,21,08,18,14.90
2017,05,21,08,19,14.90
2017,05,21,08,20,15.00
2017,05,21,08,21,15.00
2017,05,21,08,22,15.00
2017,05,21,08,23,15.00
2017,05,21,08,24,15.10
2017,05,21,08,25,15.10
2017,05,21,08,26,15.10
2017,05,21,08,27,15.20
2017,05,21,08,28,15.20
2017,05,21,08,29,15.30
2017,05,21,08,30,15.30
2017,05,21,08,31,15.30
2017,05,21,08,32,15.40
2017,05,21,08,33,15.50
2017,05,21,08,34,15.50
2017,05,21,08,35,15.60
2017,05,21,08,36,15.60
2017,05,21,08,37,15.60
2017,05,21,08,38,15.60
2017,05,21,08,39,15.70
2017,05,21,08,40,15.70
2017,05,21,08,41,15.70
2017,05,21,08,42,15.70
2017,05,21,08,43,15.80
2017,05,21,08,44,15.80
2017,05,21,08,45,15.80
2017,05,21,08,46,15.90
2017,05,21,08,47,15.90
2017,05,21,08,48,15.90
2017,05,21,08,49,16.00
2017,05,21,08,50,16.00
2017,05,21,08,51,16.10
2017,05,21,08,52,16.10
2017,05,21,08,53,16.10
2017,05,21,08,54,16.10
2017,05,21,08,55,16.10
2017,05,21,08,56,16.10
2017,05,21,08,57,16.20
2017,05,21,08,58,16.20
2017,05,21,08,59,16.20
2017,05,21,09,00,16.20
2017,05,21,09,01,16.20
2017,05,21,09,02,16.30
2017,05,21,09,03,16.30
2017,05,21,09,04,16.40
2017,05,21,09,05,16.40
2017,05,21,09,06,16.50
2017,05,21,09,07,16.60
2017,05,21,09,08,16.60
2017,05,21,09,09,16.70
2017,05,21,09,10,16.70
2017,05,21,09,11,16.70
2017,05,21,09,12,16.80
2017,05,21,09,13,16.80
2017,05,21,09,14,16.90
2017,05,21,09,15,16.90
2017,05,21,09,16,16.90
2017,05,21,09,17,17.00
2017,05,21,09,18,17.00
2017,05,21,09,19,17.10
2017,05,21,09,20,17.10
2017,05,21,09,21,17.20
2017,05,21,09,22,17.20
2017,05,21,09,23,17.20
2017,05,21,09,24,17.20
2017,05,21,09,25,17.20
2017,05,21,09,26,17.30
2017,05,21,09,27,17.30
2017,05,21,09,28,17.30
2017,05,21,09,29,17.40
2017,05,21,09,30,17.40
2017,05,21,09,31,17.40
2017,05,21,09,32,17.40
2017,05,21,09,33,17.40
2017,05,21,09,34,17.40
2017,05,21,09,35,17.50
2017,05,21,09,36,17.50
2017,05,21,09,37,17.60
2017,05,21,09,38,17.60
2017,05,21,09,39,17.60
2017,05,21,09,40,17.70
2017,05,21,09,41,17.70
2017,05,21,09,42,17.70
2017,05,21,09,43,17.80
2017,05,21,09,44,17.80
2017,05,21,09,45,17.80
2017,05,21,09,46,17.80
2017,05,21,09,47,17.80
2017,05,21,09,48,17.80
2017,05,21,09,49,17.80
2017,05,21,09,50,17.90
2017,05,21,09,51,17.90
2017,05,21,09,52,17.90
2017,05,21,09,53,18.00
2017,05,21,09,54,18.10
2017,05,21,09,55,18.10
2017,05,21,09,56,18.10
2017,05,21,09,57,18.20
2017,05,21,09,58,18.20
2017,05,21,09,59,18.30
2017,05,21,10,00,18.40
2017,05,21,10,01,18.40
2017,05,21,10,02,18.50
2017,05,21,10,03,18.50
2017,05,21,10,04,18.50
2017,05,21,10,05,18.50
2017,05,21,10,06,18.40
2017,05,21,10,07,18.40
2017,05,21,10,08,18.40
2017,05,21,10,09,18.40
2017,05,21,10,10,18.30
2017,05,21,10,11,18.30
2017,05,21,10,12,18.30
2017,05,21,10,13,18.30
2017,05,21,10,14,18.40
2017,05,21,10,15,18.40
2017,05,21,10,16,18.40
2017,05,21,10,17,18.40
2017,05,21,10,18,18.40
2017,05,21,10,19,18.40
2017,05,21,10,20,18.40
2017,05,21,10,21,18.30
2017,05,21,10,22,18.30
2017,05,21,10,23,18.30
2017,05,21,10,24,18.30
2017,05,21,10,25,18.30
2017,05,21,10,26,18.30
2017,05,21,10,27,18.30
2017,05,21,10,28,18.30
2017,05,21,10,29,18.20
2017,05,21,10,30,18.20
2017,05,21,10,31,18.20
2017,05,21,10,32,18.20
2017,05,21,10,33,18.20
2017,05,21,10,34,18.30
2017,05,21,10,35,18.30
2017,05,21,10,36,18.30
2017,05,21,10,37,18.30
2017,05,21,10,38,18.30
2017,05,21,10,39,18.40
2017,05,21,10,40,18.40
2017,05,21,10,41,18.50
2017,05,21,10,42,18.50
2017,05,21,10,43,18.60
2017,05,21,10,44,18.60
2017,05,21,10,45,18.60
2017,05,21,10,46,18.60
2017,05,21,10,47,18.70
2017,05,21,10,48,18.80
2017,05,21,10,49,18.80
2017,05,21,10,50,18.90
2017,05,21,10,51,18.90
2017,05,21,10,52,19.00
2017,05,21,10,53,19.10
2017,05,21,10,54,19.10
2017,05,21,10,55,19.20
2017,05,21,10,56,19.20
2017,05,21,10,57,19.30
2017,05,21,10,58,19.30
2017,05,21,10,59,19.40
2017,05,21,11,00,19.40
2017,05,21,11,01,19.50
2017,05,21,11,02,19.60
2017,05,21,11,03,19.60
2017,05,21,11,04,19.70
2017,05,21,11,05,19.70
2017,05,21,11,06,19.70
2017,05,21,11,07,19.70
2017,05,21,11,08,19.80
2017,05,21,11,09,19.90
2017,05,21,11,10,19.90
2017,05,21,11,11,20.00
2017,05,21,11,12,20.00
2017,05,21,11,13,20.10
2017,05,21,11,14,20.10
2017,05,21,11,15,20.10
2017,05,21,11,16,20.10
2017,05,21,11,17,20.10
2017,05,21,11,18,20.10
2017,05,21,11,19,20.10
2017,05,21,11,20,20.10
2017,05,21,11,21,20.20
2017,05,21,11,22,20.20
2017,05,21,11,23,20.20
2017,05,21,11,24,20.20
2017,05,21,11,25,20.20
2017,05,21,11,26,20.10
2017,05,21,11,27,20.10
2017,05,21,11,28,20.10
2017,05,21,11,29,20.10
2017,05,21,11,30,20.10
2017,05,21,11,31,20.10
2017,05,21,11,32,20.00
2017,05,21,11,33,20.00
2017,05,21,11,34,19.90
2017,05,21,11,35,19.90
2017,05,21,11,36,19.90
2017,05,21,11,37,19.90
2017,05,21,11,38,19.90
2017,05,21,11,39,19.90
2017,05,21,11,40,19.90
2017,05,21,11,41,19.90
2017,05,21,11,42,19.90
2017,05,21,11,43,19.90
2017,05,21,11,44,19.80
2017,05,21,11,45,19.70
2017,05,21,11,46,19.80
2017,05,21,11,47,19.80
2017,05,21,11,48,19.80
2017,05,21,11,49,19.90
2017,05,21,11,50,19.90
2017,05,21,11,51,19.90
2017,05,21,11,52,19.90
2017,05,21,11,53,19.90
2017,05,21,11,54,19.90
2017,05,21,11,55,19.90
2017,05,21,11,56,19.90
2017,05,21,11,57,20.00
2017,05,21,11,58,20.00
2017,05,21,11,59,20.00
2017,05,21,12,00,20.00
2017,05,21,12,01,20.00
2017,05,21,12,02,20.00
2017,05,21,12,03,20.10
2017,05,21,12,04,20.10
2017,05,21,12,05,20.00
2017,05,21,12,06,20.00
2017,05,21,12,07,20.10
2017,05,21,12,08,20.10
2017,05,21,12,09,20.10
2017,05,21,12,10,20.20
2017,05,21,12,11,20.20
2017,05,21,12,12,20.20
2017,05,21,12,13,20.20
2017,05,21,12,14,20.20
2017,05,21,12,15,20.20
2017,05,21,12,16,20.30
2017,05,21,12,17,20.30
2017,05,21,12,18,20.30
2017,05,21,12,19,20.30
2017,05,21,12,20,20.30
2017,05,21,12,21,20.30
2017,05,21,12,22,20.40
2017,05,21,12,23,20.30
2017,05,21,12,24,20.30
2017,05,21,12,25,20.30
2017,05,21,12,26,20.40
2017,05,21,12,27,20.40
2017,05,21,12,28,20.40
2017,05,21,12,29,20.40
2017,05,21,12,30,20.50
2017,05,21,12,31,20.60
2017,05,21,12,32,20.60
2017,05,21,12,33,20.60
2017,05,21,12,34,20.50
2017,05,21,12,35,20.50
2017,05,21,12,36,20.50
2017,05,21,12,37,20.50
2017,05,21,12,38,20.50
2017,05,21,12,39,20.50
2017,05,21,12,40,20.50
2017,05,21,12,41,20.50
2017,05,21,12,42,20.50
2017,05,21,12,43,20.60
2017,05,21,12,44,20.50
2017,05,21,12,45,20.60
2017,05,21,12,46,20.60
2017,05,21,12,47,20.60
2017,05,21,12,48,20.70
2017,05,21,12,49,20.70
2017,05,21,12,50,20.80
2017,05,21,12,51,20.80
2017,05,21,12,52,20.80
2017,05,21,12,53,20.80
2017,05,21,12,54,20.80
2017,05,21,12,55,20.90
2017,05,21,12,56,21.00
2017,05,21,12,57,21.10
2017,05,21,12,58,21.20
2017,05,21,12,59,21.20
2017,05,21,13,00,21.20
2017,05,21,13,01,21.20
2017,05,21,13,02,21.20
2017,05,21,13,03,21.30
2017,05,21,13,04,21.20
2017,05,21,13,05,21.30
2017,05,21,13,06,21.30
2017,05,21,13,07,21.40
2017,05,21,13,08,21.50
2017,05,21,13,09,21.60
2017,05,21,13,10,21.60
2017,05,21,13,11,21.60
2017,05,21,13,12,21.60
2017,05,21,13,13,21.60
2017,05,21,13,14,21.60
2017,05,21,13,15,21.60
2017,05,21,13,16,21.60
2017,05,21,13,17,21.50
2017,05,21,13,18,21.60
2017,05,21,13,19,21.60
2017,05,21,13,20,21.70
2017,05,21,13,21,21.80
2017,05,21,13,22,22.00
2017,05,21,13,23,22.10
2017,05,21,13,24,22.20
2017,05,21,13,25,22.20
2017,05,21,13,26,22.20
2017,05,21,13,27,22.20
2017,05,21,13,28,22.30
2017,05,21,13,29,22.30
2017,05,21,13,30,22.30
2017,05,21,13,31,22.30
2017,05,21,13,32,22.30
2017,05,21,13,33,22.30
2017,05,21,13,34,22.40
2017,05,21,13,35,22.40
2017,05,21,13,36,22.30
2017,05,21,13,37,22.40
2017,05,21,13,38,22.40
2017,05,21,13,39,22.50
2017,05,21,13,40,22.50
2017,05,21,13,41,22.60
2017,05,21,13,42,22.60
2017,05,21,13,43,22.60
2017,05,21,13,44,22.60
2017,05,21,13,45,22.60
2017,05,21,13,46,22.60
2017,05,21,13,47,22.50
2017,05,21,13,48,22.50
2017,05,21,13,49,22.50
2017,05,21,13,50,22.50
2017,05,21,13,51,22.50
2017,05,21,13,52,22.60
2017,05,21,13,53,22.60
2017,05,21,13,54,22.60
2017,05,21,13,55,22.60
2017,05,21,13,56,22.60
2017,05,21,13,57,22.60
2017,05,21,13,58,22.60
2017,05,21,13,59,22.60
2017,05,21,14,00,22.60
2017,05,21,14,01,22.60
2017,05,21,14,02,22.60
2017,05,21,14,03,22.50
2017,05,21,14,04,22.40
2017,05,21,14,05,22.40
2017,05,21,14,06,22.40
2017,05,21,14,07,22.30
2017,05,21,14,08,22.30
2017,05,21,14,09,22.30
2017,05,21,14,10,22.20
2017,05,21,14,11,22.20
2017,05,21,14,12,22.20
2017,05,21,14,13,22.10
2017,05,21,14,14,22.10
2017,05,21,14,15,22.10
2017,05,21,14,16,22.10
2017,05,21,14,17,22.10
2017,05,21,14,18,22.10
2017,05,21,14,19,22.10
2017,05,21,14,20,22.10
2017,05,21,14,21,22.10
2017,05,21,14,22,22.20
2017,05,21,14,23,22.20
2017,05,21,14,24,22.20
2017,05,21,14,25,22.30
2017,05,21,14,26,22.30
2017,05,21,14,27,22.40
2017,05,21,14,28,22.40
2017,05,21,14,29,22.40
2017,05,21,14,30,22.40
2017,05,21,14,31,22.50
2017,05,21,14,32,22.50
2017,05,21,14,33,22.60
2017,05,21,14,34,22.60
2017,05,21,14,35,22.60
2017,05,21,14,36,22.60
2017,05,21,14,37,22.50
2017,05,21,14,38,22.50
2017,05,21,14,39,22.50
2017,05,21,14,40,22.50
2017,05,21,14,41,22.50
2017,05,21,14,42,22.50
2017,05,21,14,43,22.50
2017,05,21,14,44,22.40
2017,05,21,14,45,22.40
2017,05,21,14,46,22.30
2017,05,21,14,47,22.30
2017,05,21,14,48,22.30
2017,05,21,14,49,22.30
2017,05,21,14,50,22.30
2017,05,21,14,51,22.30
2017,05,21,14,52,22.40
2017,05,21,14,53,22.50
2017,05,21,14,54,22.50
2017,05,21,14,55,22.60
2017,05,21,14,56,22.60
2017,05,21,14,57,22.60
2017,05,21,14,58,22.60
2017,05,21,14,59,22.60
2017,05,21,15,00,22.60
2017,05,21,15,01,22.60
2017,05,21,15,02,22.60
2017,05,21,15,03,22.60
2017,05,21,15,04,22.60
2017,05,21,15,05,22.60
2017,05,21,15,06,22.60
2017,05,21,15,07,22.60
2017,05,21,15,08,22.60
2017,05,21,15,09,22.50
2017,05,21,15,10,22.50
2017,05,21,15,11,22.50
2017,05,21,15,12,22.50
2017,05,21,15,13,22.50
2017,05,21,15,14,22.50
2017,05,21,15,15,22.50
2017,05,21,15,16,22.50
2017,05,21,15,17,22.50
2017,05,21,15,18,22.50
2017,05,21,15,19,22.60
2017,05,21,15,20,22.60
2017,05,21,15,21,22.60
2017,05,21,15,22,22.70
2017,05,21,15,23,22.70
2017,05,21,15,24,22.70
2017,05,21,15,25,22.70
2017,05,21,15,26,22.80
2017,05,21,15,27,22.80
2017,05,21,15,28,22.90
2017,05,21,15,29,22.90
2017,05,21,15,30,23.00
2017,05,21,15,31,23.00
2017,05,21,15,32,23.00
2017,05,21,15,33,23.10
2017,05,21,15,34,23.10
2017,05,21,15,35,23.10
2017,05,21,15,36,23.10
2017,05,21,15,37,23.10
2017,05,21,15,38,23.10
2017,05,21,15,39,23.20
2017,05,21,15,40,23.20
2017,05,21,15,41,23.20
2017,05,21,15,42,23.30
2017,05,21,15,43,23.30
2017,05,21,15,44,23.40
2017,05,21,15,45,23.50
2017,05,21,15,46,23.50
2017,05,21,15,47,23.50
2017,05,21,15,48,23.60
2017,05,21,15,49,23.60
2017,05,21,15,50,23.60
2017,05,21,15,51,23.70
2017,05,21,15,52,23.70
2017,05,21,15,53,23.70
2017,05,21,15,54,23.70
2017,05,21,15,55,23.70
2017,05,21,15,56,23.60
2017,05,21,15,57,23.60
2017,05,21,15,58,23.50
2017,05,21,15,59,23.50
2017,05,21,16,00,23.40
2017,05,21,16,01,23.40
2017,05,21,16,02,23.40
2017,05,21,16,03,23.40
2017,05,21,16,04,23.40
2017,05,21,16,05,23.40
2017,05,21,16,06,23.40
2017,05,21,16,07,23.40
2017,05,21,16,08,23.40
2017,05,21,16,09,23.50
2017,05,21,16,10,23.50
2017,05,21,16,11,23.50
2017,05,21,16,12,23.50
2017,05,21,16,13,23.40
2017,05,21,16,14,23.40
2017,05,21,16,15,23.40
2017,05,21,16,16,23.30
2017,05,21,16,17,23.30
2017,05,21,16,18,23.20
2017,05,21,16,19,23.20
2017,05,21,16,20,23.10
2017,05,21,16,21,23.10
2017,05,21,16,22,23.00
2017,05,21,16,23,23.00
2017,05,21,16,24,22.90
2017,05,21,16,25,22.80
2017,05,21,16,26,22.80
2017,05,21,16,27,22.80
2017,05,21,16,28,22.70
2017,05,21,16,29,22.70
2017,05,21,16,30,22.70
2017,05,21,16,31,22.70
2017,05,21,16,32,22.70
2017,05,21,16,33,22.70
2017,05,21,16,34,22.70
2017,05,21,16,35,22.70
2017,05,21,16,36,22.70
2017,05,21,16,37,22.70
2017,05,21,16,38,22.70
2017,05,21,16,39,22.70
2017,05,21,16,40,22.70
2017,05,21,16,41,22.60
2017,05,21,16,42,22.60
2017,05,21,16,43,22.60
2017,05,21,16,44,22.60
2017,05,21,16,45,22.60
2017,05,21,16,46,22.60
2017,05,21,16,47,22.60
2017,05,21,16,48,22.60
2017,05,21,16,49,22.60
2017,05,21,16,50,22.60
2017,05,21,16,51,22.60
2017,05,21,16,52,22.60
2017,05,21,16,53,22.70
2017,05,21,16,54,22.70
2017,05,21,16,55,22.70
2017,05,21,16,56,22.80
2017,05,21,16,57,22.80
2017,05,21,16,58,22.80
2017,05,21,16,59,22.80
2017,05,21,17,00,22.90
2017,05,21,17,01,22.90
2017,05,21,17,02,22.80
2017,05,21,17,03,22.80
2017,05,21,17,04,22.80
2017,05,21,17,05,22.80
2017,05,21,17,06,22.80
2017,05,21,17,07,22.80
2017,05,21,17,08,22.80
2017,05,21,17,09,22.80
2017,05,21,17,10,22.80
2017,05,21,17,11,22.80
2017,05,21,17,12,22.80
2017,05,21,17,13,22.80
2017,05,21,17,14,22.80
2017,05,21,17,15,22.80
2017,05,21,17,16,22.80
2017,05,21,17,17,22.80
2017,05,21,17,18,22.80
2017,05,21,17,19,22.70