Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,18.60
2014,07,13,00,01,18.60
2014,07,13,00,02,18.60
2014,07,13,00,03,18.60
2014,07,13,00,04,18.60
2014,07,13,00,05,18.60
2014,07,13,00,06,18.60
2014,07,13,00,07,18.60
2014,07,13,00,08,18.60
2014,07,13,00,09,18.60
2014,07,13,00,10,18.60
2014,07,13,00,11,18.60
2014,07,13,00,12,18.60
2014,07,13,00,13,18.60
2014,07,13,00,14,18.60
2014,07,13,00,15,18.60
2014,07,13,00,16,18.60
2014,07,13,00,17,18.60
2014,07,13,00,18,18.50
2014,07,13,00,19,18.50
2014,07,13,00,20,18.50
2014,07,13,00,21,18.50
2014,07,13,00,22,18.40
2014,07,13,00,23,18.40
2014,07,13,00,24,18.40
2014,07,13,00,25,18.40
2014,07,13,00,26,18.40
2014,07,13,00,27,18.40
2014,07,13,00,28,18.40
2014,07,13,00,29,18.40
2014,07,13,00,30,18.40
2014,07,13,00,31,18.30
2014,07,13,00,32,18.30
2014,07,13,00,33,18.30
2014,07,13,00,34,18.30
2014,07,13,00,35,18.30
2014,07,13,00,36,18.30
2014,07,13,00,37,18.30
2014,07,13,00,38,18.30
2014,07,13,00,39,18.30
2014,07,13,00,40,18.30
2014,07,13,00,41,18.30
2014,07,13,00,42,18.30
2014,07,13,00,43,18.20
2014,07,13,00,44,18.20
2014,07,13,00,45,18.20
2014,07,13,00,46,18.20
2014,07,13,00,47,18.20
2014,07,13,00,48,18.20
2014,07,13,00,49,18.20
2014,07,13,00,50,18.20
2014,07,13,00,51,18.20
2014,07,13,00,52,18.10
2014,07,13,00,53,18.10
2014,07,13,00,54,18.10
2014,07,13,00,55,18.10
2014,07,13,00,56,18.10
2014,07,13,00,57,18.10
2014,07,13,00,58,18.10
2014,07,13,00,59,18.10
2014,07,13,01,00,18.00
2014,07,13,01,01,18.00
2014,07,13,01,02,18.00
2014,07,13,01,03,17.90
2014,07,13,01,04,17.90
2014,07,13,01,05,17.90
2014,07,13,01,06,17.90
2014,07,13,01,07,17.90
2014,07,13,01,08,17.90
2014,07,13,01,09,17.90
2014,07,13,01,10,17.90
2014,07,13,01,11,17.80
2014,07,13,01,12,17.80
2014,07,13,01,13,17.90
2014,07,13,01,14,17.90
2014,07,13,01,15,17.90
2014,07,13,01,16,17.90
2014,07,13,01,17,17.90
2014,07,13,01,18,18.00
2014,07,13,01,19,18.00
2014,07,13,01,20,18.00
2014,07,13,01,21,18.00
2014,07,13,01,22,18.00
2014,07,13,01,23,18.00
2014,07,13,01,24,18.00
2014,07,13,01,25,17.90
2014,07,13,01,26,17.90
2014,07,13,01,27,17.90
2014,07,13,01,28,17.90
2014,07,13,01,29,17.90
2014,07,13,01,30,17.90
2014,07,13,01,31,17.90
2014,07,13,01,32,17.80
2014,07,13,01,33,17.80
2014,07,13,01,34,17.80
2014,07,13,01,35,17.80
2014,07,13,01,36,17.80
2014,07,13,01,37,17.80
2014,07,13,01,38,17.80
2014,07,13,01,39,17.80
2014,07,13,01,40,17.70
2014,07,13,01,41,17.70
2014,07,13,01,42,17.70
2014,07,13,01,43,17.70
2014,07,13,01,44,17.70
2014,07,13,01,45,17.70
2014,07,13,01,46,17.70
2014,07,13,01,47,17.60
2014,07,13,01,48,17.60
2014,07,13,01,49,17.60
2014,07,13,01,50,17.60
2014,07,13,01,51,17.60
2014,07,13,01,52,17.60
2014,07,13,01,53,17.60
2014,07,13,01,54,17.60
2014,07,13,01,55,17.60
2014,07,13,01,56,17.50
2014,07,13,01,57,17.50
2014,07,13,01,58,17.50
2014,07,13,01,59,17.40
2014,07,13,02,00,17.40
2014,07,13,02,01,17.40
2014,07,13,02,02,17.40
2014,07,13,02,03,17.40
2014,07,13,02,04,17.40
2014,07,13,02,05,17.40
2014,07,13,02,06,17.40
2014,07,13,02,07,17.30
2014,07,13,02,08,17.30
2014,07,13,02,09,17.30
2014,07,13,02,10,17.30
2014,07,13,02,11,17.30
2014,07,13,02,12,17.30
2014,07,13,02,13,17.30
2014,07,13,02,14,17.30
2014,07,13,02,15,17.30
2014,07,13,02,16,17.30
2014,07,13,02,17,17.30
2014,07,13,02,18,17.30
2014,07,13,02,19,17.30
2014,07,13,02,20,17.30
2014,07,13,02,21,17.30
2014,07,13,02,22,17.30
2014,07,13,02,23,17.30
2014,07,13,02,24,17.30
2014,07,13,02,25,17.30
2014,07,13,02,26,17.30
2014,07,13,02,27,17.30
2014,07,13,02,28,17.30
2014,07,13,02,29,17.20
2014,07,13,02,30,17.20
2014,07,13,02,31,17.20
2014,07,13,02,32,17.20
2014,07,13,02,33,17.20
2014,07,13,02,34,17.20
2014,07,13,02,35,17.20
2014,07,13,02,36,17.20
2014,07,13,02,37,17.10
2014,07,13,02,38,17.10
2014,07,13,02,39,17.10
2014,07,13,02,40,17.10
2014,07,13,02,41,17.10
2014,07,13,02,42,17.10
2014,07,13,02,43,17.00
2014,07,13,02,44,17.00
2014,07,13,02,45,17.00
2014,07,13,02,46,17.00
2014,07,13,02,47,17.00
2014,07,13,02,48,17.00
2014,07,13,02,49,17.00
2014,07,13,02,50,17.00
2014,07,13,02,51,17.00
2014,07,13,02,52,17.00
2014,07,13,02,53,17.00
2014,07,13,02,54,17.00
2014,07,13,02,55,17.00
2014,07,13,02,56,17.00
2014,07,13,02,57,17.00
2014,07,13,02,58,17.00
2014,07,13,02,59,17.00
2014,07,13,03,00,17.00
2014,07,13,03,01,17.00
2014,07,13,03,02,17.00
2014,07,13,03,03,17.00
2014,07,13,03,04,17.00
2014,07,13,03,05,16.90
2014,07,13,03,06,16.90
2014,07,13,03,07,16.90
2014,07,13,03,08,16.90
2014,07,13,03,09,16.90
2014,07,13,03,10,16.80
2014,07,13,03,11,16.80
2014,07,13,03,12,16.80
2014,07,13,03,13,16.80
2014,07,13,03,14,16.80
2014,07,13,03,15,16.80
2014,07,13,03,16,16.80
2014,07,13,03,17,16.70
2014,07,13,03,18,16.70
2014,07,13,03,19,16.70
2014,07,13,03,20,16.70
2014,07,13,03,21,16.70
2014,07,13,03,22,16.70
2014,07,13,03,23,16.60
2014,07,13,03,24,16.60
2014,07,13,03,25,16.60
2014,07,13,03,26,16.60
2014,07,13,03,27,16.50
2014,07,13,03,28,16.50
2014,07,13,03,29,16.40
2014,07,13,03,30,16.40
2014,07,13,03,31,16.40
2014,07,13,03,32,16.40
2014,07,13,03,33,16.40
2014,07,13,03,34,16.30
2014,07,13,03,35,16.30
2014,07,13,03,36,16.30
2014,07,13,03,37,16.30
2014,07,13,03,38,16.30
2014,07,13,03,39,16.30
2014,07,13,03,40,16.30
2014,07,13,03,41,16.30
2014,07,13,03,42,16.30
2014,07,13,03,43,16.30
2014,07,13,03,44,16.30
2014,07,13,03,45,16.30
2014,07,13,03,46,16.30
2014,07,13,03,47,16.30
2014,07,13,03,48,16.30
2014,07,13,03,49,16.30
2014,07,13,03,50,16.30
2014,07,13,03,51,16.30
2014,07,13,03,52,16.30
2014,07,13,03,53,16.30
2014,07,13,03,54,16.30
2014,07,13,03,55,16.30
2014,07,13,03,56,16.30
2014,07,13,03,57,16.30
2014,07,13,03,58,16.30
2014,07,13,03,59,16.30
2014,07,13,04,00,16.20
2014,07,13,04,01,16.20
2014,07,13,04,02,16.20
2014,07,13,04,03,16.20
2014,07,13,04,04,16.20
2014,07,13,04,05,16.20
2014,07,13,04,06,16.10
2014,07,13,04,07,16.10
2014,07,13,04,08,16.10
2014,07,13,04,09,16.10
2014,07,13,04,10,16.10
2014,07,13,04,11,16.00
2014,07,13,04,12,16.00
2014,07,13,04,13,16.00
2014,07,13,04,14,16.00
2014,07,13,04,15,16.00
2014,07,13,04,16,16.00
2014,07,13,04,17,16.00
2014,07,13,04,18,15.90
2014,07,13,04,19,15.90
2014,07,13,04,20,16.00
2014,07,13,04,21,15.90
2014,07,13,04,22,15.90
2014,07,13,04,23,15.90
2014,07,13,04,24,15.90
2014,07,13,04,25,15.90
2014,07,13,04,26,15.90
2014,07,13,04,27,15.90
2014,07,13,04,28,15.90
2014,07,13,04,29,15.90
2014,07,13,04,30,15.90
2014,07,13,04,31,15.90
2014,07,13,04,32,15.90
2014,07,13,04,33,15.90
2014,07,13,04,34,15.90
2014,07,13,04,35,15.90
2014,07,13,04,36,15.90
2014,07,13,04,37,15.80
2014,07,13,04,38,15.80
2014,07,13,04,39,15.80
2014,07,13,04,40,15.80
2014,07,13,04,41,15.80
2014,07,13,04,42,15.80
2014,07,13,04,43,15.80
2014,07,13,04,44,15.80
2014,07,13,04,45,15.80
2014,07,13,04,46,15.70
2014,07,13,04,47,15.70
2014,07,13,04,48,15.70
2014,07,13,04,49,15.70
2014,07,13,04,50,15.70
2014,07,13,04,51,15.60
2014,07,13,04,52,15.60
2014,07,13,04,53,15.60
2014,07,13,04,54,15.60
2014,07,13,04,55,15.60
2014,07,13,04,56,15.60
2014,07,13,04,57,15.50
2014,07,13,04,58,15.50
2014,07,13,04,59,15.50
2014,07,13,05,00,15.40
2014,07,13,05,01,15.40
2014,07,13,05,02,15.40
2014,07,13,05,03,15.40
2014,07,13,05,04,15.40
2014,07,13,05,05,15.40
2014,07,13,05,06,15.40
2014,07,13,05,07,15.40
2014,07,13,05,08,15.40
2014,07,13,05,09,15.40
2014,07,13,05,10,15.50
2014,07,13,05,11,15.50
2014,07,13,05,12,15.50
2014,07,13,05,13,15.50
2014,07,13,05,14,15.50
2014,07,13,05,15,15.50
2014,07,13,05,16,15.50
2014,07,13,05,17,15.50
2014,07,13,05,18,15.50
2014,07,13,05,19,15.50
2014,07,13,05,20,15.50
2014,07,13,05,21,15.50
2014,07,13,05,22,15.50
2014,07,13,05,23,15.50
2014,07,13,05,24,15.50
2014,07,13,05,25,15.50
2014,07,13,05,26,15.50
2014,07,13,05,27,15.50
2014,07,13,05,28,15.50
2014,07,13,05,29,15.50
2014,07,13,05,30,15.50
2014,07,13,05,31,15.50
2014,07,13,05,32,15.50
2014,07,13,05,33,15.50
2014,07,13,05,34,15.50
2014,07,13,05,35,15.50
2014,07,13,05,36,15.50
2014,07,13,05,37,15.50
2014,07,13,05,38,15.50
2014,07,13,05,39,15.50
2014,07,13,05,40,15.50
2014,07,13,05,41,15.50
2014,07,13,05,42,15.50
2014,07,13,05,43,15.50
2014,07,13,05,44,15.50
2014,07,13,05,45,15.40
2014,07,13,05,46,15.40
2014,07,13,05,47,15.40
2014,07,13,05,48,15.40
2014,07,13,05,49,15.40
2014,07,13,05,50,15.30
2014,07,13,05,51,15.30
2014,07,13,05,52,15.30
2014,07,13,05,53,15.30
2014,07,13,05,54,15.30
2014,07,13,05,55,15.30
2014,07,13,05,56,15.30
2014,07,13,05,57,15.30
2014,07,13,05,58,15.30
2014,07,13,05,59,15.30
2014,07,13,06,00,15.30
2014,07,13,06,01,15.30
2014,07,13,06,02,15.30
2014,07,13,06,03,15.30
2014,07,13,06,04,15.30
2014,07,13,06,05,15.30
2014,07,13,06,06,15.40
2014,07,13,06,07,15.40
2014,07,13,06,08,15.40
2014,07,13,06,09,15.40
2014,07,13,06,10,15.40
2014,07,13,06,11,15.40
2014,07,13,06,12,15.40
2014,07,13,06,13,15.40
2014,07,13,06,14,15.40
2014,07,13,06,15,15.50
2014,07,13,06,16,15.50
2014,07,13,06,17,15.50
2014,07,13,06,18,15.50
2014,07,13,06,19,15.50
2014,07,13,06,20,15.60
2014,07,13,06,21,15.60
2014,07,13,06,22,15.60
2014,07,13,06,23,15.60
2014,07,13,06,24,15.60
2014,07,13,06,25,15.70
2014,07,13,06,26,15.70
2014,07,13,06,27,15.70
2014,07,13,06,28,15.80
2014,07,13,06,29,15.80
2014,07,13,06,30,15.80
2014,07,13,06,31,15.80
2014,07,13,06,32,15.90
2014,07,13,06,33,15.90
2014,07,13,06,34,15.90
2014,07,13,06,35,16.00
2014,07,13,06,36,16.10
2014,07,13,06,37,16.10
2014,07,13,06,38,16.20
2014,07,13,06,39,16.20
2014,07,13,06,40,16.30
2014,07,13,06,41,16.30
2014,07,13,06,42,16.30
2014,07,13,06,43,16.40
2014,07,13,06,44,16.40
2014,07,13,06,45,16.50
2014,07,13,06,46,16.50
2014,07,13,06,47,16.60
2014,07,13,06,48,16.60
2014,07,13,06,49,16.70
2014,07,13,06,50,16.80
2014,07,13,06,51,16.80
2014,07,13,06,52,16.90
2014,07,13,06,53,17.00
2014,07,13,06,54,17.00
2014,07,13,06,55,17.00
2014,07,13,06,56,17.10
2014,07,13,06,57,17.10
2014,07,13,06,58,17.20
2014,07,13,06,59,17.20
2014,07,13,07,00,17.30
2014,07,13,07,01,17.30
2014,07,13,07,02,17.40
2014,07,13,07,03,17.40
2014,07,13,07,04,17.50
2014,07,13,07,05,17.60
2014,07,13,07,06,17.60
2014,07,13,07,07,17.70
2014,07,13,07,08,17.80
2014,07,13,07,09,17.90
2014,07,13,07,10,18.00
2014,07,13,07,11,18.10
2014,07,13,07,12,18.20
2014,07,13,07,13,18.20
2014,07,13,07,14,18.30
2014,07,13,07,15,18.40
2014,07,13,07,16,18.40
2014,07,13,07,17,18.50
2014,07,13,07,18,18.60
2014,07,13,07,19,18.70
2014,07,13,07,20,18.80
2014,07,13,07,21,18.80
2014,07,13,07,22,18.90
2014,07,13,07,23,19.00
2014,07,13,07,24,19.00
2014,07,13,07,25,19.10
2014,07,13,07,26,19.10
2014,07,13,07,27,19.20
2014,07,13,07,28,19.20
2014,07,13,07,29,19.20
2014,07,13,07,30,19.20
2014,07,13,07,31,19.20
2014,07,13,07,32,19.20
2014,07,13,07,33,19.20
2014,07,13,07,34,19.20
2014,07,13,07,35,19.30
2014,07,13,07,36,19.30
2014,07,13,07,37,19.30
2014,07,13,07,38,19.30
2014,07,13,07,39,19.30
2014,07,13,07,40,19.40
2014,07,13,07,41,19.40
2014,07,13,07,42,19.40
2014,07,13,07,43,19.40
2014,07,13,07,44,19.40
2014,07,13,07,45,19.40
2014,07,13,07,46,19.50
2014,07,13,07,47,19.50
2014,07,13,07,48,19.60
2014,07,13,07,49,19.60
2014,07,13,07,50,19.70
2014,07,13,07,51,19.70
2014,07,13,07,52,19.70
2014,07,13,07,53,19.80
2014,07,13,07,54,19.80
2014,07,13,07,55,19.80
2014,07,13,07,56,19.90
2014,07,13,07,57,19.90
2014,07,13,07,58,19.90
2014,07,13,07,59,19.90
2014,07,13,08,00,20.00
2014,07,13,08,01,20.00
2014,07,13,08,02,20.10
2014,07,13,08,03,20.10
2014,07,13,08,04,20.10
2014,07,13,08,05,20.10
2014,07,13,08,06,20.10
2014,07,13,08,07,20.10
2014,07,13,08,08,20.10
2014,07,13,08,09,20.10
2014,07,13,08,10,20.20
2014,07,13,08,11,20.20
2014,07,13,08,12,20.20
2014,07,13,08,13,20.20
2014,07,13,08,14,20.30
2014,07,13,08,15,20.30
2014,07,13,08,16,20.40
2014,07,13,08,17,20.40
2014,07,13,08,18,20.50
2014,07,13,08,19,20.50
2014,07,13,08,20,20.60
2014,07,13,08,21,20.60
2014,07,13,08,22,20.70
2014,07,13,08,23,20.70
2014,07,13,08,24,20.70
2014,07,13,08,25,20.80
2014,07,13,08,26,20.80
2014,07,13,08,27,20.80
2014,07,13,08,28,20.80
2014,07,13,08,29,20.80
2014,07,13,08,30,20.80
2014,07,13,08,31,20.80
2014,07,13,08,32,20.80
2014,07,13,08,33,20.80
2014,07,13,08,34,20.80
2014,07,13,08,35,20.80
2014,07,13,08,36,20.90
2014,07,13,08,37,20.90
2014,07,13,08,38,20.90
2014,07,13,08,39,21.00
2014,07,13,08,40,21.00
2014,07,13,08,41,21.10
2014,07,13,08,42,21.10
2014,07,13,08,43,21.20
2014,07,13,08,44,21.20
2014,07,13,08,45,21.20
2014,07,13,08,46,21.30
2014,07,13,08,47,21.30
2014,07,13,08,48,21.30
2014,07,13,08,49,21.30
2014,07,13,08,50,21.30
2014,07,13,08,51,21.30
2014,07,13,08,52,21.30
2014,07,13,08,53,21.30
2014,07,13,08,54,21.20
2014,07,13,08,55,21.20
2014,07,13,08,56,21.10
2014,07,13,08,57,21.10
2014,07,13,08,58,21.00
2014,07,13,08,59,21.00
2014,07,13,09,00,21.00
2014,07,13,09,01,21.10
2014,07,13,09,02,21.10
2014,07,13,09,03,21.10
2014,07,13,09,04,21.20
2014,07,13,09,05,21.30
2014,07,13,09,06,21.30
2014,07,13,09,07,21.40
2014,07,13,09,08,21.50
2014,07,13,09,09,21.60
2014,07,13,09,10,21.70
2014,07,13,09,11,21.80
2014,07,13,09,12,22.00
2014,07,13,09,13,22.10
2014,07,13,09,14,22.20
2014,07,13,09,15,22.30
2014,07,13,09,16,22.30
2014,07,13,09,17,22.40
2014,07,13,09,18,22.50
2014,07,13,09,19,22.60
2014,07,13,09,20,22.70
2014,07,13,09,21,22.70
2014,07,13,09,22,22.80
2014,07,13,09,23,22.80
2014,07,13,09,24,22.90
2014,07,13,09,25,22.90
2014,07,13,09,26,22.90
2014,07,13,09,27,23.00
2014,07,13,09,28,23.10
2014,07,13,09,29,23.10
2014,07,13,09,30,23.20
2014,07,13,09,31,23.20
2014,07,13,09,32,23.20
2014,07,13,09,33,23.30
2014,07,13,09,34,23.30
2014,07,13,09,35,23.30
2014,07,13,09,36,23.30
2014,07,13,09,37,23.30
2014,07,13,09,38,23.30
2014,07,13,09,39,23.30
2014,07,13,09,40,23.40
2014,07,13,09,41,23.50
2014,07,13,09,42,23.50
2014,07,13,09,43,23.50
2014,07,13,09,44,23.60
2014,07,13,09,45,23.60
2014,07,13,09,46,23.70
2014,07,13,09,47,23.70
2014,07,13,09,48,23.70
2014,07,13,09,49,23.70
2014,07,13,09,50,23.70
2014,07,13,09,51,23.70
2014,07,13,09,52,23.70
2014,07,13,09,53,23.80
2014,07,13,09,54,23.70
2014,07,13,09,55,23.70
2014,07,13,09,56,23.80
2014,07,13,09,57,23.80
2014,07,13,09,58,23.80
2014,07,13,09,59,23.80
2014,07,13,10,00,23.80
2014,07,13,10,01,23.80
2014,07,13,10,02,23.90
2014,07,13,10,03,23.90
2014,07,13,10,04,23.90
2014,07,13,10,05,23.90
2014,07,13,10,06,23.90
2014,07,13,10,07,24.00
2014,07,13,10,08,24.00
2014,07,13,10,09,24.00
2014,07,13,10,10,24.00
2014,07,13,10,11,23.90
2014,07,13,10,12,23.90
2014,07,13,10,13,23.90
2014,07,13,10,14,23.90
2014,07,13,10,15,23.90
2014,07,13,10,16,23.90
2014,07,13,10,17,24.00
2014,07,13,10,18,24.00
2014,07,13,10,19,24.00
2014,07,13,10,20,24.00
2014,07,13,10,21,24.00
2014,07,13,10,22,24.00
2014,07,13,10,23,24.10
2014,07,13,10,24,24.10
2014,07,13,10,25,24.10
2014,07,13,10,26,24.10
2014,07,13,10,27,24.20
2014,07,13,10,28,24.20
2014,07,13,10,29,24.20
2014,07,13,10,30,24.30
2014,07,13,10,31,24.30
2014,07,13,10,32,24.20
2014,07,13,10,33,24.20
2014,07,13,10,34,24.10
2014,07,13,10,35,24.10
2014,07,13,10,36,24.10
2014,07,13,10,37,24.10
2014,07,13,10,38,24.00
2014,07,13,10,39,24.00
2014,07,13,10,40,24.00
2014,07,13,10,41,24.00
2014,07,13,10,42,23.90
2014,07,13,10,43,23.90
2014,07,13,10,44,23.90
2014,07,13,10,45,23.90
2014,07,13,10,46,23.90
2014,07,13,10,47,23.90
2014,07,13,10,48,23.80
2014,07,13,10,49,23.80
2014,07,13,10,50,23.80
2014,07,13,10,51,23.80
2014,07,13,10,52,23.80
2014,07,13,10,53,23.90
2014,07,13,10,54,23.90
2014,07,13,10,55,23.90
2014,07,13,10,56,23.90
2014,07,13,10,57,23.90
2014,07,13,10,58,24.00
2014,07,13,10,59,24.10
2014,07,13,11,00,24.10
2014,07,13,11,01,24.20
2014,07,13,11,02,24.20
2014,07,13,11,03,24.30
2014,07,13,11,04,24.30
2014,07,13,11,05,24.30
2014,07,13,11,06,24.30
2014,07,13,11,07,24.30
2014,07,13,11,08,24.30
2014,07,13,11,09,24.30
2014,07,13,11,10,24.30
2014,07,13,11,11,24.30
2014,07,13,11,12,24.30
2014,07,13,11,13,24.40
2014,07,13,11,14,24.40
2014,07,13,11,15,24.40
2014,07,13,11,16,24.50
2014,07,13,11,17,24.50
2014,07,13,11,18,24.50
2014,07,13,11,19,24.60
2014,07,13,11,20,24.60
2014,07,13,11,21,24.60
2014,07,13,11,22,24.70
2014,07,13,11,23,24.70
2014,07,13,11,24,24.70
2014,07,13,11,25,24.70
2014,07,13,11,26,24.80
2014,07,13,11,27,24.90
2014,07,13,11,28,25.00
2014,07,13,11,29,25.10
2014,07,13,11,30,25.10
2014,07,13,11,31,25.10
2014,07,13,11,32,25.10
2014,07,13,11,33,25.10
2014,07,13,11,34,25.10
2014,07,13,11,35,25.10
2014,07,13,11,36,25.10
2014,07,13,11,37,25.10
2014,07,13,11,38,25.20
2014,07,13,11,39,25.20
2014,07,13,11,40,25.20
2014,07,13,11,41,25.30
2014,07,13,11,42,25.30
2014,07,13,11,43,25.30
2014,07,13,11,44,25.40
2014,07,13,11,45,25.40
2014,07,13,11,46,25.50
2014,07,13,11,47,25.40
2014,07,13,11,48,25.40
2014,07,13,11,49,25.50
2014,07,13,11,50,25.50
2014,07,13,11,51,25.60
2014,07,13,11,52,25.60
2014,07,13,11,53,25.60
2014,07,13,11,54,25.60
2014,07,13,11,55,25.50
2014,07,13,11,56,25.50
2014,07,13,11,57,25.60
2014,07,13,11,58,25.60
2014,07,13,11,59,25.70
2014,07,13,12,00,25.70
2014,07,13,12,01,25.80
2014,07,13,12,02,25.80
2014,07,13,12,03,25.80
2014,07,13,12,04,25.90
2014,07,13,12,05,25.90
2014,07,13,12,06,25.80
2014,07,13,12,07,25.80
2014,07,13,12,08,25.70
2014,07,13,12,09,25.70
2014,07,13,12,10,25.80
2014,07,13,12,11,25.80
2014,07,13,12,12,25.80
2014,07,13,12,13,25.80
2014,07,13,12,14,25.80
2014,07,13,12,15,25.80
2014,07,13,12,16,25.90
2014,07,13,12,17,25.90
2014,07,13,12,18,25.90
2014,07,13,12,19,25.90
2014,07,13,12,20,25.80
2014,07,13,12,21,25.70
2014,07,13,12,22,25.60
2014,07,13,12,23,25.60
2014,07,13,12,24,25.50
2014,07,13,12,25,25.40
2014,07,13,12,26,25.40
2014,07,13,12,27,25.50
2014,07,13,12,28,25.50
2014,07,13,12,29,25.50
2014,07,13,12,30,25.50
2014,07,13,12,31,25.50
2014,07,13,12,32,25.50
2014,07,13,12,33,25.50
2014,07,13,12,34,25.50
2014,07,13,12,35,25.50
2014,07,13,12,36,25.50
2014,07,13,12,37,25.50
2014,07,13,12,38,25.50
2014,07,13,12,39,25.60
2014,07,13,12,40,25.60
2014,07,13,12,41,25.60
2014,07,13,12,42,25.60
2014,07,13,12,43,25.60
2014,07,13,12,44,25.70
2014,07,13,12,45,25.70
2014,07,13,12,46,25.70
2014,07,13,12,47,25.80
2014,07,13,12,48,25.80
2014,07,13,12,49,25.80
2014,07,13,12,50,25.90
2014,07,13,12,51,25.90
2014,07,13,12,52,26.00
2014,07,13,12,53,26.10
2014,07,13,12,54,26.20
2014,07,13,12,55,26.20
2014,07,13,12,56,26.30
2014,07,13,12,57,26.50
2014,07,13,12,58,26.60
2014,07,13,12,59,26.70
2014,07,13,13,00,26.80
2014,07,13,13,01,26.90
2014,07,13,13,02,27.00
2014,07,13,13,03,27.10
2014,07,13,13,04,27.10
2014,07,13,13,05,27.20
2014,07,13,13,06,27.20
2014,07,13,13,07,27.20
2014,07,13,13,08,27.30
2014,07,13,13,09,27.30
2014,07,13,13,10,27.30
2014,07,13,13,11,27.30
2014,07,13,13,12,27.40
2014,07,13,13,13,27.50
2014,07,13,13,14,27.60
2014,07,13,13,15,27.70
2014,07,13,13,16,27.80
2014,07,13,13,17,27.90
2014,07,13,13,18,28.10
2014,07,13,13,19,28.30
2014,07,13,13,20,28.40
2014,07,13,13,21,28.40
2014,07,13,13,22,28.40
2014,07,13,13,23,28.40
2014,07,13,13,24,28.30
2014,07,13,13,25,28.30
2014,07,13,13,26,28.20
2014,07,13,13,27,28.20
2014,07,13,13,28,28.20
2014,07,13,13,29,28.20
2014,07,13,13,30,28.20
2014,07,13,13,31,28.30
2014,07,13,13,32,28.30
2014,07,13,13,33,28.30
2014,07,13,13,34,28.30
2014,07,13,13,35,28.30
2014,07,13,13,36,28.30
2014,07,13,13,37,28.30
2014,07,13,13,38,28.20
2014,07,13,13,39,28.20
2014,07,13,13,40,28.20
2014,07,13,13,41,28.30
2014,07,13,13,42,28.40
2014,07,13,13,43,28.40
2014,07,13,13,44,28.40
2014,07,13,13,45,28.50
2014,07,13,13,46,28.50
2014,07,13,13,47,28.60
2014,07,13,13,48,28.70
2014,07,13,13,49,28.80
2014,07,13,13,50,29.00
2014,07,13,13,51,29.00
2014,07,13,13,52,29.10
2014,07,13,13,53,29.20
2014,07,13,13,54,29.20
2014,07,13,13,55,29.30
2014,07,13,13,56,29.30
2014,07,13,13,57,29.30
2014,07,13,13,58,29.30
2014,07,13,13,59,29.30
2014,07,13,14,00,29.30
2014,07,13,14,01,29.30
2014,07,13,14,02,29.30
2014,07,13,14,03,29.30
2014,07,13,14,04,29.30
2014,07,13,14,05,29.30
2014,07,13,14,06,29.40
2014,07,13,14,07,29.40
2014,07,13,14,08,29.50
2014,07,13,14,09,29.50
2014,07,13,14,10,29.50
2014,07,13,14,11,29.50
2014,07,13,14,12,29.50
2014,07,13,14,13,29.40
2014,07,13,14,14,29.30
2014,07,13,14,15,29.30
2014,07,13,14,16,29.40
2014,07,13,14,17,29.50
2014,07,13,14,18,29.60
2014,07,13,14,19,29.70
2014,07,13,14,20,29.80
2014,07,13,14,21,29.90
2014,07,13,14,22,29.90
2014,07,13,14,23,29.80
2014,07,13,14,24,29.70
2014,07,13,14,25,29.60
2014,07,13,14,26,29.50
2014,07,13,14,27,29.50
2014,07,13,14,28,29.50
2014,07,13,14,29,29.60
2014,07,13,14,30,29.70
2014,07,13,14,31,29.70
2014,07,13,14,32,29.70
2014,07,13,14,33,29.70
2014,07,13,14,34,29.60
2014,07,13,14,35,29.60
2014,07,13,14,36,29.70
2014,07,13,14,37,29.70
2014,07,13,14,38,29.70
2014,07,13,14,39,29.70
2014,07,13,14,40,29.70
2014,07,13,14,41,29.70
2014,07,13,14,42,29.80
2014,07,13,14,43,29.80
2014,07,13,14,44,29.90
2014,07,13,14,45,30.00
2014,07,13,14,46,30.00
2014,07,13,14,47,30.00
2014,07,13,14,48,30.00
2014,07,13,14,49,30.10
2014,07,13,14,50,30.10
2014,07,13,14,51,30.10
2014,07,13,14,52,30.20
2014,07,13,14,53,30.30
2014,07,13,14,54,30.40
2014,07,13,14,55,30.50
2014,07,13,14,56,30.60
2014,07,13,14,57,30.60
2014,07,13,14,58,30.60
2014,07,13,14,59,30.60
2014,07,13,15,00,30.60
2014,07,13,15,01,30.60
2014,07,13,15,02,30.60
2014,07,13,15,03,30.70
2014,07,13,15,04,30.60
2014,07,13,15,05,30.50
2014,07,13,15,06,30.40
2014,07,13,15,07,30.30
2014,07,13,15,08,30.20
2014,07,13,15,09,30.20
2014,07,13,15,10,30.10
2014,07,13,15,11,30.20
2014,07,13,15,12,30.20
2014,07,13,15,13,30.20
2014,07,13,15,14,30.20
2014,07,13,15,15,30.20
2014,07,13,15,16,30.30
2014,07,13,15,17,30.30
2014,07,13,15,18,30.30
2014,07,13,15,19,30.30
2014,07,13,15,20,30.30
2014,07,13,15,21,30.30
2014,07,13,15,22,30.40
2014,07,13,15,23,30.40
2014,07,13,15,24,30.50
2014,07,13,15,25,30.50
2014,07,13,15,26,30.60
2014,07,13,15,27,30.60
2014,07,13,15,28,30.60
2014,07,13,15,29,30.60
2014,07,13,15,30,30.60
2014,07,13,15,31,30.60
2014,07,13,15,32,30.60
2014,07,13,15,33,30.70
2014,07,13,15,34,30.80
2014,07,13,15,35,30.80
2014,07,13,15,36,30.80
2014,07,13,15,37,30.80
2014,07,13,15,38,30.80
2014,07,13,15,39,30.80
2014,07,13,15,40,30.80
2014,07,13,15,41,30.80
2014,07,13,15,42,30.90
2014,07,13,15,43,31.00
2014,07,13,15,44,31.10
2014,07,13,15,45,31.30
2014,07,13,15,46,31.30
2014,07,13,15,47,31.30
2014,07,13,15,48,31.30
2014,07,13,15,49,31.30
2014,07,13,15,50,31.30
2014,07,13,15,51,31.30
2014,07,13,15,52,31.30
2014,07,13,15,53,31.30
2014,07,13,15,54,31.30
2014,07,13,15,55,31.20
2014,07,13,15,56,31.20
2014,07,13,15,57,31.20
2014,07,13,15,58,31.20
2014,07,13,15,59,31.20
2014,07,13,16,00,31.20
2014,07,13,16,01,31.20
2014,07,13,16,02,31.10
2014,07,13,16,03,31.10
2014,07,13,16,04,31.10
2014,07,13,16,05,31.10
2014,07,13,16,06,31.10
2014,07,13,16,07,31.00
2014,07,13,16,08,31.00
2014,07,13,16,09,30.90
2014,07,13,16,10,30.90
2014,07,13,16,11,30.90
2014,07,13,16,12,30.90
2014,07,13,16,13,30.90
2014,07,13,16,14,30.90
2014,07,13,16,15,31.00
2014,07,13,16,16,31.20
2014,07,13,16,17,31.30
2014,07,13,16,18,31.40
2014,07,13,16,19,31.40
2014,07,13,16,20,31.40
2014,07,13,16,21,31.40
2014,07,13,16,22,31.40
2014,07,13,16,23,31.30
2014,07,13,16,24,31.30
2014,07,13,16,25,31.30
2014,07,13,16,26,31.40
2014,07,13,16,27,31.40
2014,07,13,16,28,31.50
2014,07,13,16,29,31.50
2014,07,13,16,30,31.50
2014,07,13,16,31,31.60
2014,07,13,16,32,31.70
2014,07,13,16,33,31.70
2014,07,13,16,34,31.70
2014,07,13,16,35,31.70
2014,07,13,16,36,31.70
2014,07,13,16,37,31.70
2014,07,13,16,38,31.70
2014,07,13,16,39,31.70
2014,07,13,16,40,31.70
2014,07,13,16,41,31.70
2014,07,13,16,42,31.70
2014,07,13,16,43,31.70
2014,07,13,16,44,31.70
2014,07,13,16,45,31.70
2014,07,13,16,46,31.80
2014,07,13,16,47,31.80
2014,07,13,16,48,31.90
2014,07,13,16,49,31.90
2014,07,13,16,50,31.90
2014,07,13,16,51,31.90
2014,07,13,16,52,31.80
2014,07,13,16,53,31.80
2014,07,13,16,54,31.70
2014,07,13,16,55,31.60
2014,07,13,16,56,31.60
2014,07,13,16,57,31.60
2014,07,13,16,58,31.50
2014,07,13,16,59,31.50
2014,07,13,17,00,31.50
2014,07,13,17,01,31.50
2014,07,13,17,02,31.60
2014,07,13,17,03,31.60
2014,07,13,17,04,31.70
2014,07,13,17,05,31.70
2014,07,13,17,06,31.70
2014,07,13,17,07,31.80
2014,07,13,17,08,31.80
2014,07,13,17,09,31.80
2014,07,13,17,10,31.90
2014,07,13,17,11,31.90
2014,07,13,17,12,31.90
2014,07,13,17,13,32.00
2014,07,13,17,14,32.00
2014,07,13,17,15,32.00
2014,07,13,17,16,32.00
2014,07,13,17,17,32.00
2014,07,13,17,18,32.00
2014,07,13,17,19,32.10