Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,10.20
2016,09,21,00,01,10.20
2016,09,21,00,02,10.10
2016,09,21,00,03,10.10
2016,09,21,00,04,10.10
2016,09,21,00,05,10.10
2016,09,21,00,06,10.10
2016,09,21,00,07,10.10
2016,09,21,00,08,10.10
2016,09,21,00,09,10.10
2016,09,21,00,10,10.00
2016,09,21,00,11,10.00
2016,09,21,00,12,10.00
2016,09,21,00,13,10.00
2016,09,21,00,14,9.90
2016,09,21,00,15,9.90
2016,09,21,00,16,9.90
2016,09,21,00,17,9.90
2016,09,21,00,18,9.80
2016,09,21,00,19,9.80
2016,09,21,00,20,9.80
2016,09,21,00,21,9.80
2016,09,21,00,22,9.80
2016,09,21,00,23,9.80
2016,09,21,00,24,9.80
2016,09,21,00,25,9.80
2016,09,21,00,26,9.80
2016,09,21,00,27,9.80
2016,09,21,00,28,9.80
2016,09,21,00,29,9.80
2016,09,21,00,30,9.80
2016,09,21,00,31,9.70
2016,09,21,00,32,9.70
2016,09,21,00,33,9.70
2016,09,21,00,34,9.70
2016,09,21,00,35,9.70
2016,09,21,00,36,9.70
2016,09,21,00,37,9.70
2016,09,21,00,38,9.70
2016,09,21,00,39,9.70
2016,09,21,00,40,9.70
2016,09,21,00,41,9.70
2016,09,21,00,42,9.70
2016,09,21,00,43,9.70
2016,09,21,00,44,9.70
2016,09,21,00,45,9.70
2016,09,21,00,46,9.70
2016,09,21,00,47,9.70
2016,09,21,00,48,9.70
2016,09,21,00,49,9.70
2016,09,21,00,50,9.70
2016,09,21,00,51,9.60
2016,09,21,00,52,9.60
2016,09,21,00,53,9.60
2016,09,21,00,54,9.60
2016,09,21,00,55,9.60
2016,09,21,00,56,9.60
2016,09,21,00,57,9.60
2016,09,21,00,58,9.60
2016,09,21,00,59,9.60
2016,09,21,01,00,9.60
2016,09,21,01,01,9.60
2016,09,21,01,02,9.60
2016,09,21,01,03,9.60
2016,09,21,01,04,9.60
2016,09,21,01,05,9.60
2016,09,21,01,06,9.60
2016,09,21,01,07,9.60
2016,09,21,01,08,9.60
2016,09,21,01,09,9.60
2016,09,21,01,10,9.60
2016,09,21,01,11,9.60
2016,09,21,01,12,9.60
2016,09,21,01,13,9.60
2016,09,21,01,14,9.60
2016,09,21,01,15,9.60
2016,09,21,01,16,9.50
2016,09,21,01,17,9.50
2016,09,21,01,18,9.50
2016,09,21,01,19,9.50
2016,09,21,01,20,9.50
2016,09,21,01,21,9.50
2016,09,21,01,22,9.50
2016,09,21,01,23,9.50
2016,09,21,01,24,9.50
2016,09,21,01,25,9.50
2016,09,21,01,26,9.50
2016,09,21,01,27,9.50
2016,09,21,01,28,9.50
2016,09,21,01,29,9.40
2016,09,21,01,30,9.40
2016,09,21,01,31,9.40
2016,09,21,01,32,9.40
2016,09,21,01,33,9.40
2016,09,21,01,34,9.30
2016,09,21,01,35,9.30
2016,09,21,01,36,9.30
2016,09,21,01,37,9.30
2016,09,21,01,38,9.30
2016,09,21,01,39,9.30
2016,09,21,01,40,9.30
2016,09,21,01,41,9.30
2016,09,21,01,42,9.20
2016,09,21,01,43,9.20
2016,09,21,01,44,9.20
2016,09,21,01,45,9.20
2016,09,21,01,46,9.20
2016,09,21,01,47,9.20
2016,09,21,01,48,9.20
2016,09,21,01,49,9.20
2016,09,21,01,50,9.10
2016,09,21,01,51,9.10
2016,09,21,01,52,9.10
2016,09,21,01,53,9.10
2016,09,21,01,54,9.10
2016,09,21,01,55,9.10
2016,09,21,01,56,9.10
2016,09,21,01,57,9.00
2016,09,21,01,58,9.00
2016,09,21,01,59,9.00
2016,09,21,02,00,9.00
2016,09,21,02,01,9.00
2016,09,21,02,02,8.90
2016,09,21,02,03,8.90
2016,09,21,02,04,8.90
2016,09,21,02,05,8.90
2016,09,21,02,06,8.90
2016,09,21,02,07,8.90
2016,09,21,02,08,8.90
2016,09,21,02,09,8.90
2016,09,21,02,10,8.90
2016,09,21,02,11,8.90
2016,09,21,02,12,8.90
2016,09,21,02,13,8.90
2016,09,21,02,14,8.90
2016,09,21,02,15,8.90
2016,09,21,02,16,8.90
2016,09,21,02,17,8.90
2016,09,21,02,18,8.90
2016,09,21,02,19,8.90
2016,09,21,02,20,8.90
2016,09,21,02,21,8.90
2016,09,21,02,22,8.90
2016,09,21,02,23,8.90
2016,09,21,02,24,8.90
2016,09,21,02,25,8.90
2016,09,21,02,26,8.90
2016,09,21,02,27,8.90
2016,09,21,02,28,8.90
2016,09,21,02,29,8.90
2016,09,21,02,30,8.90
2016,09,21,02,31,8.90
2016,09,21,02,32,8.90
2016,09,21,02,33,8.90
2016,09,21,02,34,8.90
2016,09,21,02,35,8.90
2016,09,21,02,36,8.90
2016,09,21,02,37,8.90
2016,09,21,02,38,8.90
2016,09,21,02,39,8.90
2016,09,21,02,40,8.90
2016,09,21,02,41,8.90
2016,09,21,02,42,8.90
2016,09,21,02,43,8.90
2016,09,21,02,44,8.90
2016,09,21,02,45,8.90
2016,09,21,02,46,8.90
2016,09,21,02,47,8.90
2016,09,21,02,48,8.90
2016,09,21,02,49,8.90
2016,09,21,02,50,8.90
2016,09,21,02,51,8.90
2016,09,21,02,52,8.90
2016,09,21,02,53,8.90
2016,09,21,02,54,8.90
2016,09,21,02,55,8.80
2016,09,21,02,56,8.80
2016,09,21,02,57,8.80
2016,09,21,02,58,8.80
2016,09,21,02,59,8.80
2016,09,21,03,00,8.80
2016,09,21,03,01,8.80
2016,09,21,03,02,8.80
2016,09,21,03,03,8.80
2016,09,21,03,04,8.80
2016,09,21,03,05,8.80
2016,09,21,03,06,8.80
2016,09,21,03,07,8.80
2016,09,21,03,08,8.80
2016,09,21,03,09,8.80
2016,09,21,03,10,8.80
2016,09,21,03,11,8.80
2016,09,21,03,12,8.80
2016,09,21,03,13,8.80
2016,09,21,03,14,8.80
2016,09,21,03,15,8.80
2016,09,21,03,16,8.70
2016,09,21,03,17,8.70
2016,09,21,03,18,8.70
2016,09,21,03,19,8.70
2016,09,21,03,20,8.70
2016,09,21,03,21,8.70
2016,09,21,03,22,8.70
2016,09,21,03,23,8.70
2016,09,21,03,24,8.70
2016,09,21,03,25,8.70
2016,09,21,03,26,8.70
2016,09,21,03,27,8.70
2016,09,21,03,28,8.70
2016,09,21,03,29,8.70
2016,09,21,03,30,8.70
2016,09,21,03,31,8.70
2016,09,21,03,32,8.70
2016,09,21,03,33,8.70
2016,09,21,03,34,8.80
2016,09,21,03,35,8.80
2016,09,21,03,36,8.80
2016,09,21,03,37,8.80
2016,09,21,03,38,8.80
2016,09,21,03,39,8.80
2016,09,21,03,40,8.80
2016,09,21,03,41,8.80
2016,09,21,03,42,8.80
2016,09,21,03,43,8.80
2016,09,21,03,44,8.80
2016,09,21,03,45,8.80
2016,09,21,03,46,8.80
2016,09,21,03,47,8.80
2016,09,21,03,48,8.80
2016,09,21,03,49,8.80
2016,09,21,03,50,8.80
2016,09,21,03,51,8.80
2016,09,21,03,52,8.80
2016,09,21,03,53,8.80
2016,09,21,03,54,8.80
2016,09,21,03,55,8.80
2016,09,21,03,56,8.80
2016,09,21,03,57,8.80
2016,09,21,03,58,8.80
2016,09,21,03,59,8.80
2016,09,21,04,00,8.80
2016,09,21,04,01,8.80
2016,09,21,04,02,8.80
2016,09,21,04,03,8.80
2016,09,21,04,04,8.80
2016,09,21,04,05,8.70
2016,09,21,04,06,8.70
2016,09,21,04,07,8.70
2016,09,21,04,08,8.70
2016,09,21,04,09,8.70
2016,09,21,04,10,8.70
2016,09,21,04,11,8.70
2016,09,21,04,12,8.70
2016,09,21,04,13,8.70
2016,09,21,04,14,8.70
2016,09,21,04,15,8.70
2016,09,21,04,16,8.70
2016,09,21,04,17,8.70
2016,09,21,04,18,8.70
2016,09,21,04,19,8.70
2016,09,21,04,20,8.70
2016,09,21,04,21,8.60
2016,09,21,04,22,8.60
2016,09,21,04,23,8.60
2016,09,21,04,24,8.60
2016,09,21,04,25,8.60
2016,09,21,04,26,8.60
2016,09,21,04,27,8.60
2016,09,21,04,28,8.60
2016,09,21,04,29,8.60
2016,09,21,04,30,8.60
2016,09,21,04,31,8.60
2016,09,21,04,32,8.60
2016,09,21,04,33,8.60
2016,09,21,04,34,8.60
2016,09,21,04,35,8.60
2016,09,21,04,36,8.60
2016,09,21,04,37,8.60
2016,09,21,04,38,8.60
2016,09,21,04,39,8.60
2016,09,21,04,40,8.60
2016,09,21,04,41,8.60
2016,09,21,04,42,8.60
2016,09,21,04,43,8.60
2016,09,21,04,44,8.60
2016,09,21,04,45,8.50
2016,09,21,04,46,8.60
2016,09,21,04,47,8.50
2016,09,21,04,48,8.50
2016,09,21,04,49,8.50
2016,09,21,04,50,8.50
2016,09,21,04,51,8.50
2016,09,21,04,52,8.50
2016,09,21,04,53,8.40
2016,09,21,04,54,8.40
2016,09,21,04,55,8.40
2016,09,21,04,56,8.40
2016,09,21,04,57,8.40
2016,09,21,04,58,8.40
2016,09,21,04,59,8.40
2016,09,21,05,00,8.40
2016,09,21,05,01,8.40
2016,09,21,05,02,8.40
2016,09,21,05,03,8.40
2016,09,21,05,04,8.40
2016,09,21,05,05,8.40
2016,09,21,05,06,8.40
2016,09,21,05,07,8.40
2016,09,21,05,08,8.40
2016,09,21,05,09,8.30
2016,09,21,05,10,8.30
2016,09,21,05,11,8.30
2016,09,21,05,12,8.30
2016,09,21,05,13,8.30
2016,09,21,05,14,8.30
2016,09,21,05,15,8.30
2016,09,21,05,16,8.30
2016,09,21,05,17,8.20
2016,09,21,05,18,8.20
2016,09,21,05,19,8.20
2016,09,21,05,20,8.20
2016,09,21,05,21,8.20
2016,09,21,05,22,8.20
2016,09,21,05,23,8.20
2016,09,21,05,24,8.20
2016,09,21,05,25,8.10
2016,09,21,05,26,8.10
2016,09,21,05,27,8.10
2016,09,21,05,28,8.10
2016,09,21,05,29,8.10
2016,09,21,05,30,8.10
2016,09,21,05,31,8.10
2016,09,21,05,32,8.00
2016,09,21,05,33,8.10
2016,09,21,05,34,8.00
2016,09,21,05,35,8.00
2016,09,21,05,36,8.00
2016,09,21,05,37,8.00
2016,09,21,05,38,8.00
2016,09,21,05,39,8.00
2016,09,21,05,40,8.00
2016,09,21,05,41,8.00
2016,09,21,05,42,8.00
2016,09,21,05,43,8.00
2016,09,21,05,44,8.00
2016,09,21,05,45,7.90
2016,09,21,05,46,7.90
2016,09,21,05,47,7.90
2016,09,21,05,48,7.90
2016,09,21,05,49,7.90
2016,09,21,05,50,7.90
2016,09,21,05,51,7.90
2016,09,21,05,52,7.90
2016,09,21,05,53,7.90
2016,09,21,05,54,7.90
2016,09,21,05,55,7.90
2016,09,21,05,56,7.90
2016,09,21,05,57,7.90
2016,09,21,05,58,7.90
2016,09,21,05,59,8.00
2016,09,21,06,00,8.00
2016,09,21,06,01,7.90
2016,09,21,06,02,7.90
2016,09,21,06,03,8.00
2016,09,21,06,04,7.90
2016,09,21,06,05,7.90
2016,09,21,06,06,7.90
2016,09,21,06,07,7.90
2016,09,21,06,08,7.90
2016,09,21,06,09,7.90
2016,09,21,06,10,7.90
2016,09,21,06,11,7.90
2016,09,21,06,12,7.80
2016,09,21,06,13,7.80
2016,09,21,06,14,7.80
2016,09,21,06,15,7.80
2016,09,21,06,16,7.80
2016,09,21,06,17,7.80
2016,09,21,06,18,7.80
2016,09,21,06,19,7.80
2016,09,21,06,20,7.80
2016,09,21,06,21,7.80
2016,09,21,06,22,7.80
2016,09,21,06,23,7.80
2016,09,21,06,24,7.80
2016,09,21,06,25,7.80
2016,09,21,06,26,7.80
2016,09,21,06,27,7.80
2016,09,21,06,28,7.80
2016,09,21,06,29,7.80
2016,09,21,06,30,7.80
2016,09,21,06,31,7.80
2016,09,21,06,32,7.80
2016,09,21,06,33,7.80
2016,09,21,06,34,7.80
2016,09,21,06,35,7.80
2016,09,21,06,36,7.80
2016,09,21,06,37,7.70
2016,09,21,06,38,7.70
2016,09,21,06,39,7.70
2016,09,21,06,40,7.60
2016,09,21,06,41,7.60
2016,09,21,06,42,7.60
2016,09,21,06,43,7.50
2016,09,21,06,44,7.50
2016,09,21,06,45,7.50
2016,09,21,06,46,7.40
2016,09,21,06,47,7.40
2016,09,21,06,48,7.40
2016,09,21,06,49,7.30
2016,09,21,06,50,7.30
2016,09,21,06,51,7.30
2016,09,21,06,52,7.20
2016,09,21,06,53,7.20
2016,09,21,06,54,7.10
2016,09,21,06,55,7.10
2016,09,21,06,56,7.00
2016,09,21,06,57,7.00
2016,09,21,06,58,6.90
2016,09,21,06,59,6.90
2016,09,21,07,00,6.90
2016,09,21,07,01,6.90
2016,09,21,07,02,6.80
2016,09,21,07,03,6.80
2016,09,21,07,04,6.80
2016,09,21,07,05,6.80
2016,09,21,07,06,6.70
2016,09,21,07,07,6.70
2016,09,21,07,08,6.70
2016,09,21,07,09,6.70
2016,09,21,07,10,6.60
2016,09,21,07,11,6.60
2016,09,21,07,12,6.60
2016,09,21,07,13,6.60
2016,09,21,07,14,6.50
2016,09,21,07,15,6.50
2016,09,21,07,16,6.50
2016,09,21,07,17,6.40
2016,09,21,07,18,6.40
2016,09,21,07,19,6.40
2016,09,21,07,20,6.40
2016,09,21,07,21,6.40
2016,09,21,07,22,6.40
2016,09,21,07,23,6.40
2016,09,21,07,24,6.40
2016,09,21,07,25,6.30
2016,09,21,07,26,6.30
2016,09,21,07,27,6.30
2016,09,21,07,28,6.30
2016,09,21,07,29,6.30
2016,09,21,07,30,6.30
2016,09,21,07,31,6.30
2016,09,21,07,32,6.30
2016,09,21,07,33,6.30
2016,09,21,07,34,6.30
2016,09,21,07,35,6.30
2016,09,21,07,36,6.30
2016,09,21,07,37,6.30
2016,09,21,07,38,6.30
2016,09,21,07,39,6.30
2016,09,21,07,40,6.30
2016,09,21,07,41,6.30
2016,09,21,07,42,6.30
2016,09,21,07,43,6.30
2016,09,21,07,44,6.30
2016,09,21,07,45,6.30
2016,09,21,07,46,6.30
2016,09,21,07,47,6.40
2016,09,21,07,48,6.40
2016,09,21,07,49,6.40
2016,09,21,07,50,6.40
2016,09,21,07,51,6.50
2016,09,21,07,52,6.50
2016,09,21,07,53,6.50
2016,09,21,07,54,6.60
2016,09,21,07,55,6.60
2016,09,21,07,56,6.60
2016,09,21,07,57,6.70
2016,09,21,07,58,6.70
2016,09,21,07,59,6.70
2016,09,21,08,00,6.80
2016,09,21,08,01,6.80
2016,09,21,08,02,6.80
2016,09,21,08,03,6.80
2016,09,21,08,04,6.80
2016,09,21,08,05,6.80
2016,09,21,08,06,6.90
2016,09,21,08,47,9.20
2016,09,21,08,48,9.20
2016,09,21,08,49,9.30
2016,09,21,08,50,9.40
2016,09,21,08,51,9.40
2016,09,21,08,52,9.50
2016,09,21,08,53,9.60
2016,09,21,08,54,9.70
2016,09,21,08,55,9.80
2016,09,21,08,56,9.80
2016,09,21,08,57,9.90
2016,09,21,08,58,10.00
2016,09,21,08,59,10.00
2016,09,21,09,00,10.10
2016,09,21,09,01,10.20
2016,09,21,09,02,10.20
2016,09,21,09,03,10.20
2016,09,21,09,04,10.30
2016,09,21,09,05,10.30
2016,09,21,09,06,10.40
2016,09,21,09,07,10.40
2016,09,21,09,08,10.50
2016,09,21,09,09,10.60
2016,09,21,09,10,10.60
2016,09,21,09,11,10.70
2016,09,21,09,12,10.70
2016,09,21,09,13,10.80
2016,09,21,09,14,10.90
2016,09,21,09,15,10.90
2016,09,21,09,16,11.00
2016,09,21,09,17,11.00
2016,09,21,09,18,11.10
2016,09,21,09,19,11.10
2016,09,21,09,20,11.10
2016,09,21,09,21,11.20
2016,09,21,09,22,11.20
2016,09,21,09,23,11.30
2016,09,21,09,24,11.40
2016,09,21,09,25,11.40
2016,09,21,09,26,11.50
2016,09,21,09,27,11.60
2016,09,21,09,28,11.60
2016,09,21,09,29,11.70
2016,09,21,09,30,11.80
2016,09,21,09,31,11.90
2016,09,21,09,32,12.00
2016,09,21,09,33,12.00
2016,09,21,09,34,12.10
2016,09,21,09,35,12.20
2016,09,21,09,36,12.20
2016,09,21,09,37,12.30
2016,09,21,09,38,12.30
2016,09,21,09,39,12.40
2016,09,21,09,40,12.40
2016,09,21,09,41,12.40
2016,09,21,09,42,12.50
2016,09,21,09,43,12.60
2016,09,21,09,44,12.60
2016,09,21,09,45,12.70
2016,09,21,09,46,12.80
2016,09,21,09,47,12.80
2016,09,21,09,48,12.80
2016,09,21,09,49,12.90
2016,09,21,09,50,12.90
2016,09,21,09,51,13.00
2016,09,21,09,52,13.00
2016,09,21,09,53,13.00
2016,09,21,09,54,13.10
2016,09,21,09,55,13.00
2016,09,21,09,56,13.10
2016,09,21,09,57,13.10
2016,09,21,09,58,13.10
2016,09,21,09,59,13.20
2016,09,21,10,00,13.20
2016,09,21,10,01,13.20
2016,09,21,10,02,13.30
2016,09,21,10,03,13.40
2016,09,21,10,04,13.40
2016,09,21,10,05,13.50
2016,09,21,10,06,13.50
2016,09,21,10,07,13.50
2016,09,21,10,08,13.60
2016,09,21,10,09,13.60
2016,09,21,10,10,13.60
2016,09,21,10,11,13.70
2016,09,21,10,12,13.70
2016,09,21,10,13,13.70
2016,09,21,10,14,13.80
2016,09,21,10,15,13.80
2016,09,21,10,16,13.80
2016,09,21,10,17,13.80
2016,09,21,10,18,13.90
2016,09,21,10,19,13.90
2016,09,21,10,20,14.00
2016,09,21,10,21,14.00
2016,09,21,10,22,14.00
2016,09,21,10,23,14.10
2016,09,21,10,24,14.10
2016,09,21,10,25,14.10
2016,09,21,10,26,14.20
2016,09,21,10,27,14.20
2016,09,21,10,28,14.30
2016,09,21,10,29,14.30
2016,09,21,10,30,14.30
2016,09,21,10,31,14.30
2016,09,21,10,32,14.40
2016,09,21,10,33,14.40
2016,09,21,10,34,14.50
2016,09,21,10,35,14.60
2016,09,21,10,36,14.60
2016,09,21,10,37,14.70
2016,09,21,10,38,14.70
2016,09,21,10,39,14.70
2016,09,21,10,40,14.70
2016,09,21,10,41,14.70
2016,09,21,10,42,14.80
2016,09,21,10,43,14.80
2016,09,21,10,44,14.80
2016,09,21,10,45,14.90
2016,09,21,10,46,14.90
2016,09,21,10,47,14.90
2016,09,21,10,48,15.00
2016,09,21,10,49,15.00
2016,09,21,10,50,15.10
2016,09,21,10,51,15.10
2016,09,21,10,52,15.10
2016,09,21,10,53,15.10
2016,09,21,10,54,15.20
2016,09,21,10,55,15.30
2016,09,21,10,56,15.30
2016,09,21,10,57,15.30
2016,09,21,10,58,15.30
2016,09,21,10,59,15.30
2016,09,21,11,00,15.40
2016,09,21,11,01,15.40
2016,09,21,11,02,15.40
2016,09,21,11,03,15.40
2016,09,21,11,04,15.40
2016,09,21,11,05,15.40
2016,09,21,11,06,15.50
2016,09,21,11,07,15.50
2016,09,21,11,08,15.50
2016,09,21,11,09,15.50
2016,09,21,11,10,15.50
2016,09,21,11,11,15.50
2016,09,21,11,12,15.50
2016,09,21,11,13,15.50
2016,09,21,11,14,15.50
2016,09,21,11,15,15.60
2016,09,21,11,16,15.60
2016,09,21,11,17,15.60
2016,09,21,11,18,15.70
2016,09,21,11,19,15.70
2016,09,21,11,20,15.80
2016,09,21,11,21,15.80
2016,09,21,11,22,15.90
2016,09,21,11,23,15.90
2016,09,21,11,24,15.90
2016,09,21,11,25,15.90
2016,09,21,11,26,16.00
2016,09,21,11,27,16.00
2016,09,21,11,28,16.10
2016,09,21,11,29,16.10
2016,09,21,11,30,16.10
2016,09,21,11,31,16.10
2016,09,21,11,32,16.10
2016,09,21,11,33,16.20
2016,09,21,11,34,16.20
2016,09,21,11,35,16.20
2016,09,21,11,36,16.20
2016,09,21,11,37,16.20
2016,09,21,11,38,16.20
2016,09,21,11,39,16.20
2016,09,21,11,40,16.10
2016,09,21,11,41,16.10
2016,09,21,11,42,16.10
2016,09,21,11,43,16.10
2016,09,21,11,44,16.10
2016,09,21,11,45,16.10
2016,09,21,11,46,16.20
2016,09,21,11,47,16.20
2016,09,21,11,48,16.30
2016,09,21,11,49,16.30
2016,09,21,11,50,16.30
2016,09,21,11,51,16.30
2016,09,21,11,52,16.30
2016,09,21,11,53,16.40
2016,09,21,11,54,16.40
2016,09,21,11,55,16.50
2016,09,21,11,56,16.50
2016,09,21,11,57,16.50
2016,09,21,11,58,16.60
2016,09,21,11,59,16.60
2016,09,21,12,00,16.60
2016,09,21,12,01,16.60
2016,09,21,12,02,16.60
2016,09,21,12,03,16.60
2016,09,21,12,04,16.60
2016,09,21,12,05,16.60
2016,09,21,12,06,16.60
2016,09,21,12,07,16.60
2016,09,21,12,08,16.50
2016,09,21,12,09,16.50
2016,09,21,12,10,16.40
2016,09,21,12,11,16.40
2016,09,21,12,12,16.40
2016,09,21,12,13,16.40
2016,09,21,12,14,16.40
2016,09,21,12,15,16.40
2016,09,21,12,16,16.50
2016,09,21,12,17,16.60
2016,09,21,12,18,16.60
2016,09,21,12,19,16.70
2016,09,21,12,20,16.70
2016,09,21,12,21,16.70
2016,09,21,12,22,16.70
2016,09,21,12,23,16.70
2016,09,21,12,24,16.70
2016,09,21,12,25,16.70
2016,09,21,12,26,16.70
2016,09,21,12,27,16.70
2016,09,21,12,28,16.70
2016,09,21,12,29,16.80
2016,09,21,12,30,16.80
2016,09,21,12,31,16.90
2016,09,21,12,32,16.90
2016,09,21,12,33,17.00
2016,09,21,12,34,17.00
2016,09,21,12,35,17.10
2016,09,21,12,36,17.20
2016,09,21,12,37,17.30
2016,09,21,12,38,17.40
2016,09,21,12,39,17.50
2016,09,21,12,40,17.60
2016,09,21,12,41,17.70
2016,09,21,12,42,17.70
2016,09,21,12,43,17.70
2016,09,21,12,44,17.70
2016,09,21,12,45,17.70
2016,09,21,12,46,17.70
2016,09,21,12,47,17.60
2016,09,21,12,48,17.50
2016,09,21,12,49,17.50
2016,09,21,12,50,17.40
2016,09,21,12,51,17.40
2016,09,21,12,52,17.40
2016,09,21,12,53,17.30
2016,09,21,12,54,17.30
2016,09,21,12,55,17.30
2016,09,21,12,56,17.40
2016,09,21,12,57,17.40
2016,09,21,12,58,17.50
2016,09,21,12,59,17.60
2016,09,21,13,00,17.70
2016,09,21,13,01,17.60
2016,09,21,13,02,17.60
2016,09,21,13,03,17.60
2016,09,21,13,04,17.60
2016,09,21,13,05,17.60
2016,09,21,13,06,17.60
2016,09,21,13,07,17.60
2016,09,21,13,08,17.70
2016,09,21,13,09,17.80
2016,09,21,13,10,17.80
2016,09,21,13,11,17.90
2016,09,21,13,12,18.00
2016,09,21,13,13,18.00
2016,09,21,13,14,18.10
2016,09,21,13,15,18.20
2016,09,21,13,16,18.20
2016,09,21,13,17,18.20
2016,09,21,13,18,18.20
2016,09,21,13,19,18.20
2016,09,21,13,20,18.20
2016,09,21,13,21,18.20
2016,09,21,13,22,18.10
2016,09,21,13,23,18.10
2016,09,21,13,24,18.10
2016,09,21,13,25,18.10
2016,09,21,13,26,18.10
2016,09,21,13,27,18.10
2016,09,21,13,28,18.10
2016,09,21,13,29,18.10
2016,09,21,13,30,18.10
2016,09,21,13,31,18.10
2016,09,21,13,32,18.10
2016,09,21,13,33,18.20
2016,09,21,13,34,18.20
2016,09,21,13,35,18.20
2016,09,21,13,36,18.20
2016,09,21,13,37,18.10
2016,09,21,13,38,18.10
2016,09,21,13,39,18.10
2016,09,21,13,40,18.00
2016,09,21,13,41,18.00
2016,09,21,13,42,18.00
2016,09,21,13,43,17.90
2016,09,21,13,44,17.80
2016,09,21,13,45,17.70
2016,09,21,13,46,17.50
2016,09,21,13,47,17.30
2016,09,21,13,48,17.20
2016,09,21,13,49,17.10
2016,09,21,13,50,17.00
2016,09,21,13,51,16.90
2016,09,21,13,52,16.90
2016,09,21,13,53,16.80
2016,09,21,13,54,16.70
2016,09,21,13,55,16.70
2016,09,21,13,56,16.60
2016,09,21,13,57,16.70
2016,09,21,13,58,16.60
2016,09,21,13,59,16.60
2016,09,21,14,00,16.60
2016,09,21,14,01,16.60
2016,09,21,14,02,16.60
2016,09,21,14,03,16.60
2016,09,21,14,04,16.70
2016,09,21,14,05,16.80
2016,09,21,14,06,16.80
2016,09,21,14,07,16.80
2016,09,21,14,08,16.80
2016,09,21,14,09,16.80
2016,09,21,14,10,16.90
2016,09,21,14,11,16.90
2016,09,21,14,12,16.90
2016,09,21,14,13,16.90
2016,09,21,14,14,16.90
2016,09,21,14,15,16.90
2016,09,21,14,16,16.90
2016,09,21,14,17,16.80
2016,09,21,14,18,16.80
2016,09,21,14,19,16.70
2016,09,21,14,20,16.70
2016,09,21,14,21,16.70
2016,09,21,14,22,16.80
2016,09,21,14,23,16.80
2016,09,21,14,24,16.70
2016,09,21,14,25,16.70
2016,09,21,14,26,16.70
2016,09,21,14,27,16.70
2016,09,21,14,28,16.80
2016,09,21,14,29,16.80
2016,09,21,14,30,16.80
2016,09,21,14,31,16.90
2016,09,21,14,32,16.90
2016,09,21,14,33,17.00
2016,09,21,14,34,17.00
2016,09,21,14,35,17.10
2016,09,21,14,36,17.20
2016,09,21,14,37,17.30
2016,09,21,14,38,17.30
2016,09,21,14,39,17.40
2016,09,21,14,40,17.50
2016,09,21,14,41,17.60
2016,09,21,14,42,17.60
2016,09,21,14,43,17.70
2016,09,21,14,44,17.70
2016,09,21,14,45,17.80
2016,09,21,14,46,17.80
2016,09,21,14,47,17.80
2016,09,21,14,48,17.90
2016,09,21,14,49,17.90
2016,09,21,14,50,17.90
2016,09,21,14,51,17.90
2016,09,21,14,52,17.90
2016,09,21,14,53,17.90
2016,09,21,14,54,17.90
2016,09,21,14,55,17.80
2016,09,21,14,56,17.80
2016,09,21,14,57,17.80
2016,09,21,14,58,17.80
2016,09,21,14,59,17.90
2016,09,21,15,00,17.90
2016,09,21,15,01,17.90
2016,09,21,15,02,17.90
2016,09,21,15,03,17.90
2016,09,21,15,04,17.90
2016,09,21,15,05,17.90
2016,09,21,15,06,17.90
2016,09,21,15,07,17.90
2016,09,21,15,08,17.90
2016,09,21,15,09,17.90
2016,09,21,15,10,17.90
2016,09,21,15,11,18.00
2016,09,21,15,12,18.00
2016,09,21,15,13,18.00
2016,09,21,15,14,17.90
2016,09,21,15,15,17.90
2016,09,21,15,16,17.90
2016,09,21,15,17,17.90
2016,09,21,15,18,17.90
2016,09,21,15,19,17.80
2016,09,21,15,20,17.80
2016,09,21,15,21,17.90
2016,09,21,15,22,17.90
2016,09,21,15,23,17.90
2016,09,21,15,24,17.90
2016,09,21,15,25,17.90
2016,09,21,15,26,17.90
2016,09,21,15,27,18.00
2016,09,21,15,28,18.00
2016,09,21,15,29,18.00
2016,09,21,15,30,18.10
2016,09,21,15,31,18.10
2016,09,21,15,32,18.10
2016,09,21,15,33,18.20
2016,09,21,15,34,18.20
2016,09,21,15,35,18.30
2016,09,21,15,36,18.30
2016,09,21,15,37,18.30
2016,09,21,15,38,18.40
2016,09,21,15,39,18.40
2016,09,21,15,40,18.30
2016,09,21,15,41,18.30
2016,09,21,15,42,18.30
2016,09,21,15,43,18.20
2016,09,21,15,44,18.20
2016,09,21,15,45,18.10
2016,09,21,15,46,18.00
2016,09,21,15,47,17.90
2016,09,21,15,48,17.80
2016,09,21,15,49,17.80
2016,09,21,15,50,17.80
2016,09,21,15,51,17.80
2016,09,21,15,52,17.80
2016,09,21,15,53,17.80
2016,09,21,15,54,17.80
2016,09,21,15,55,17.80
2016,09,21,15,56,17.80
2016,09,21,15,57,17.90
2016,09,21,15,58,17.90
2016,09,21,15,59,17.90
2016,09,21,16,00,17.90
2016,09,21,16,01,18.00
2016,09,21,16,02,18.00
2016,09,21,16,03,18.10
2016,09,21,16,04,18.10
2016,09,21,16,05,18.10
2016,09,21,16,06,18.20
2016,09,21,16,07,18.20
2016,09,21,16,08,18.20
2016,09,21,16,09,18.20
2016,09,21,16,10,18.20
2016,09,21,16,11,18.30
2016,09,21,16,12,18.30
2016,09,21,16,13,18.20
2016,09,21,16,14,18.20
2016,09,21,16,15,18.30
2016,09,21,16,16,18.30
2016,09,21,16,17,18.30
2016,09,21,16,18,18.30
2016,09,21,16,19,18.30
2016,09,21,16,20,18.30
2016,09,21,16,21,18.30
2016,09,21,16,22,18.30
2016,09,21,16,23,18.30
2016,09,21,16,24,18.30
2016,09,21,16,25,18.30
2016,09,21,16,26,18.30
2016,09,21,16,27,18.30
2016,09,21,16,28,18.40
2016,09,21,16,29,18.40
2016,09,21,16,30,18.40
2016,09,21,16,31,18.40
2016,09,21,16,32,18.40
2016,09,21,16,33,18.40
2016,09,21,16,34,18.40
2016,09,21,16,35,18.40
2016,09,21,16,36,18.40
2016,09,21,16,37,18.40
2016,09,21,16,38,18.50
2016,09,21,16,39,18.50
2016,09,21,16,40,18.50
2016,09,21,16,41,18.50
2016,09,21,16,42,18.50
2016,09,21,16,43,18.50
2016,09,21,16,44,18.50
2016,09,21,16,45,18.50
2016,09,21,16,46,18.60
2016,09,21,16,47,18.60
2016,09,21,16,48,18.60
2016,09,21,16,49,18.60
2016,09,21,16,50,18.60
2016,09,21,16,51,18.60
2016,09,21,16,52,18.60
2016,09,21,16,53,18.60
2016,09,21,16,54,18.70
2016,09,21,16,55,18.70
2016,09,21,16,56,18.70
2016,09,21,16,57,18.70
2016,09,21,16,58,18.70
2016,09,21,16,59,18.80
2016,09,21,17,00,18.80
2016,09,21,17,01,18.80
2016,09,21,17,02,18.80
2016,09,21,17,03,18.80
2016,09,21,17,04,18.80
2016,09,21,17,05,18.70
2016,09,21,17,06,18.70
2016,09,21,17,07,18.70
2016,09,21,17,08,18.70
2016,09,21,17,09,18.70
2016,09,21,17,10,18.70
2016,09,21,17,11,18.70
2016,09,21,17,12,18.70
2016,09,21,17,13,18.70
2016,09,21,17,14,18.70
2016,09,21,17,15,18.70
2016,09,21,17,16,18.70
2016,09,21,17,17,18.70
2016,09,21,17,18,18.70
2016,09,21,17,19,18.70
2016,09,21,17,20,18.70
2016,09,21,17,21,18.60
2016,09,21,17,22,18.60
2016,09,21,17,23,18.60
2016,09,21,17,24,18.60
2016,09,21,17,25,18.60
2016,09,21,17,26,18.60
2016,09,21,17,27,18.60
2016,09,21,17,28,18.60
2016,09,21,17,29,18.60
2016,09,21,17,30,18.60
2016,09,21,17,31,18.60
2016,09,21,17,32,18.60
2016,09,21,17,33,18.60
2016,09,21,17,34,18.60
2016,09,21,17,35,18.60
2016,09,21,17,36,18.60
2016,09,21,17,37,18.60
2016,09,21,17,38,18.60
2016,09,21,17,39,18.60
2016,09,21,17,40,18.60
2016,09,21,17,41,18.50
2016,09,21,17,42,18.50
2016,09,21,17,43,18.50
2016,09,21,17,44,18.40
2016,09,21,17,45,18.40
2016,09,21,17,46,18.40
2016,09,21,17,47,18.40
2016,09,21,17,48,18.40
2016,09,21,17,49,18.30
2016,09,21,17,50,18.30
2016,09,21,17,51,18.30
2016,09,21,17,52,18.30
2016,09,21,17,53,18.30
2016,09,21,17,54,18.20
2016,09,21,17,55,18.20
2016,09,21,17,56,18.20
2016,09,21,17,57,18.20
2016,09,21,17,58,18.10
2016,09,21,17,59,18.10
2016,09,21,18,00,18.10
2016,09,21,18,01,18.00
2016,09,21,18,02,18.00
2016,09,21,18,03,17.90
2016,09,21,18,04,17.90
2016,09,21,18,05,17.90
2016,09,21,18,06,17.80
2016,09,21,18,07,17.80
2016,09,21,18,08,17.80
2016,09,21,18,09,17.70
2016,09,21,18,10,17.70
2016,09,21,18,11,17.70
2016,09,21,18,12,17.60
2016,09,21,18,13,17.60
2016,09,21,18,14,17.60
2016,09,21,18,15,17.50
2016,09,21,18,16,17.50
2016,09,21,18,17,17.50
2016,09,21,18,18,17.40
2016,09,21,18,19,17.40
2016,09,21,18,20,17.40