Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,11.10
2010,08,13,00,01,11.10
2010,08,13,00,02,11.10
2010,08,13,00,03,11.10
2010,08,13,00,04,11.20
2010,08,13,00,05,11.20
2010,08,13,00,06,11.20
2010,08,13,00,07,11.20
2010,08,13,00,08,11.20
2010,08,13,00,09,11.20
2010,08,13,00,10,11.20
2010,08,13,00,11,11.20
2010,08,13,00,12,11.20
2010,08,13,00,13,11.20
2010,08,13,00,14,11.10
2010,08,13,00,15,11.10
2010,08,13,00,16,11.10
2010,08,13,00,17,11.10
2010,08,13,00,18,11.10
2010,08,13,00,19,11.10
2010,08,13,00,20,11.10
2010,08,13,00,21,11.10
2010,08,13,00,22,11.10
2010,08,13,00,23,11.10
2010,08,13,00,24,11.00
2010,08,13,00,25,11.00
2010,08,13,00,26,11.00
2010,08,13,00,27,10.90
2010,08,13,00,28,10.90
2010,08,13,00,29,10.90
2010,08,13,00,30,10.90
2010,08,13,00,31,10.90
2010,08,13,00,32,10.90
2010,08,13,00,33,10.90
2010,08,13,00,34,10.90
2010,08,13,00,35,10.90
2010,08,13,00,36,10.90
2010,08,13,00,37,10.90
2010,08,13,00,38,10.90
2010,08,13,00,39,10.90
2010,08,13,00,40,10.90
2010,08,13,00,41,10.90
2010,08,13,00,42,10.80
2010,08,13,00,43,10.80
2010,08,13,00,44,10.80
2010,08,13,00,45,10.80
2010,08,13,00,46,10.80
2010,08,13,00,47,10.80
2010,08,13,00,48,10.80
2010,08,13,00,49,10.80
2010,08,13,00,50,10.70
2010,08,13,00,51,10.70
2010,08,13,00,52,10.70
2010,08,13,00,53,10.70
2010,08,13,00,54,10.70
2010,08,13,00,55,10.70
2010,08,13,00,56,10.70
2010,08,13,00,57,10.60
2010,08,13,00,58,10.60
2010,08,13,00,59,10.60
2010,08,13,01,00,10.60
2010,08,13,01,01,10.60
2010,08,13,01,02,10.60
2010,08,13,01,03,10.60
2010,08,13,01,04,10.60
2010,08,13,01,05,10.60
2010,08,13,01,06,10.60
2010,08,13,01,07,10.60
2010,08,13,01,08,10.60
2010,08,13,01,09,10.60
2010,08,13,01,10,10.70
2010,08,13,01,11,10.70
2010,08,13,01,12,10.70
2010,08,13,01,13,10.70
2010,08,13,01,14,10.70
2010,08,13,01,15,10.70
2010,08,13,01,16,10.70
2010,08,13,01,17,10.70
2010,08,13,01,18,10.70
2010,08,13,01,19,10.70
2010,08,13,01,20,10.70
2010,08,13,01,21,10.70
2010,08,13,01,22,10.70
2010,08,13,01,23,10.80
2010,08,13,01,24,10.80
2010,08,13,01,25,10.80
2010,08,13,01,26,10.80
2010,08,13,01,27,10.80
2010,08,13,01,28,10.80
2010,08,13,01,29,10.70
2010,08,13,01,30,10.70
2010,08,13,01,31,10.70
2010,08,13,01,32,10.70
2010,08,13,01,33,10.70
2010,08,13,01,34,10.70
2010,08,13,01,35,10.70
2010,08,13,01,36,10.70
2010,08,13,01,37,10.60
2010,08,13,01,38,10.60
2010,08,13,01,39,10.60
2010,08,13,01,40,10.60
2010,08,13,01,41,10.60
2010,08,13,01,42,10.50
2010,08,13,01,43,10.50
2010,08,13,01,44,10.50
2010,08,13,01,45,10.50
2010,08,13,01,46,10.50
2010,08,13,01,47,10.40
2010,08,13,01,48,10.40
2010,08,13,01,49,10.40
2010,08,13,01,50,10.40
2010,08,13,01,51,10.40
2010,08,13,01,52,10.40
2010,08,13,01,53,10.40
2010,08,13,01,54,10.40
2010,08,13,01,55,10.40
2010,08,13,01,56,10.40
2010,08,13,01,57,10.40
2010,08,13,01,58,10.30
2010,08,13,01,59,10.30
2010,08,13,02,00,10.30
2010,08,13,02,01,10.30
2010,08,13,02,02,10.30
2010,08,13,02,03,10.30
2010,08,13,02,04,10.30
2010,08,13,02,05,10.30
2010,08,13,02,06,10.30
2010,08,13,02,07,10.30
2010,08,13,02,08,10.30
2010,08,13,02,09,10.30
2010,08,13,02,10,10.30
2010,08,13,02,11,10.30
2010,08,13,02,12,10.30
2010,08,13,02,13,10.20
2010,08,13,02,14,10.20
2010,08,13,02,15,10.20
2010,08,13,02,16,10.20
2010,08,13,02,17,10.30
2010,08,13,02,18,10.30
2010,08,13,02,19,10.30
2010,08,13,02,20,10.30
2010,08,13,02,21,10.40
2010,08,13,02,22,10.40
2010,08,13,02,23,10.40
2010,08,13,02,24,10.40
2010,08,13,02,25,10.40
2010,08,13,02,26,10.50
2010,08,13,02,27,10.50
2010,08,13,02,28,10.50
2010,08,13,02,29,10.50
2010,08,13,02,30,10.50
2010,08,13,02,31,10.50
2010,08,13,02,32,10.50
2010,08,13,02,33,10.60
2010,08,13,02,34,10.60
2010,08,13,02,35,10.60
2010,08,13,02,36,10.60
2010,08,13,02,37,10.60
2010,08,13,02,38,10.60
2010,08,13,02,39,10.60
2010,08,13,02,40,10.60
2010,08,13,02,41,10.60
2010,08,13,02,42,10.60
2010,08,13,02,43,10.60
2010,08,13,02,44,10.60
2010,08,13,02,45,10.60
2010,08,13,02,46,10.60
2010,08,13,02,47,10.60
2010,08,13,02,48,10.60
2010,08,13,02,49,10.60
2010,08,13,02,50,10.60
2010,08,13,02,51,10.50
2010,08,13,02,52,10.50
2010,08,13,02,53,10.50
2010,08,13,02,54,10.50
2010,08,13,02,55,10.50
2010,08,13,02,56,10.50
2010,08,13,02,57,10.50
2010,08,13,02,58,10.50
2010,08,13,02,59,10.50
2010,08,13,03,00,10.50
2010,08,13,03,01,10.50
2010,08,13,03,02,10.50
2010,08,13,03,06,10.50
2010,08,13,03,07,10.50
2010,08,13,03,08,10.50
2010,08,13,03,09,10.50
2010,08,13,03,10,10.60
2010,08,13,03,11,10.60
2010,08,13,03,12,10.60
2010,08,13,03,13,10.60
2010,08,13,03,14,10.60
2010,08,13,03,15,10.60
2010,08,13,03,16,10.60
2010,08,13,03,17,10.60
2010,08,13,03,18,10.60
2010,08,13,03,19,10.60
2010,08,13,03,20,10.60
2010,08,13,03,21,10.60
2010,08,13,03,22,10.60
2010,08,13,03,23,10.50
2010,08,13,03,24,10.50
2010,08,13,03,25,10.50
2010,08,13,03,26,10.50
2010,08,13,03,27,10.50
2010,08,13,03,28,10.40
2010,08,13,03,29,10.40
2010,08,13,03,30,10.40
2010,08,13,03,31,10.40
2010,08,13,03,32,10.40
2010,08,13,03,33,10.50
2010,08,13,03,34,10.50
2010,08,13,03,35,10.50
2010,08,13,03,36,10.50
2010,08,13,03,37,10.50
2010,08,13,03,38,10.50
2010,08,13,03,39,10.50
2010,08,13,03,40,10.50
2010,08,13,03,41,10.50
2010,08,13,03,42,10.50
2010,08,13,03,43,10.50
2010,08,13,03,44,10.50
2010,08,13,03,45,10.50
2010,08,13,03,46,10.50
2010,08,13,03,47,10.50
2010,08,13,03,48,10.50
2010,08,13,03,49,10.60
2010,08,13,03,50,10.50
2010,08,13,03,51,10.50
2010,08,13,03,52,10.50
2010,08,13,03,53,10.50
2010,08,13,03,54,10.50
2010,08,13,03,55,10.50
2010,08,13,03,56,10.50
2010,08,13,03,57,10.50
2010,08,13,03,58,10.40
2010,08,13,03,59,10.40
2010,08,13,04,00,10.40
2010,08,13,04,01,10.40
2010,08,13,04,02,10.40
2010,08,13,04,03,10.30
2010,08,13,04,04,10.30
2010,08,13,04,05,10.30
2010,08,13,04,06,10.30
2010,08,13,04,07,10.30
2010,08,13,04,08,10.30
2010,08,13,04,09,10.30
2010,08,13,04,10,10.30
2010,08,13,04,11,10.30
2010,08,13,04,12,10.30
2010,08,13,04,13,10.30
2010,08,13,04,14,10.30
2010,08,13,04,15,10.30
2010,08,13,04,16,10.30
2010,08,13,04,17,10.30
2010,08,13,04,18,10.40
2010,08,13,04,19,10.40
2010,08,13,04,20,10.40
2010,08,13,04,21,10.40
2010,08,13,04,22,10.40
2010,08,13,04,23,10.50
2010,08,13,04,24,10.50
2010,08,13,04,25,10.50
2010,08,13,04,26,10.50
2010,08,13,04,27,10.50
2010,08,13,04,28,10.50
2010,08,13,04,29,10.50
2010,08,13,04,30,10.50
2010,08,13,04,31,10.50
2010,08,13,04,32,10.50
2010,08,13,04,33,10.50
2010,08,13,04,34,10.50
2010,08,13,04,35,10.50
2010,08,13,04,36,10.50
2010,08,13,04,37,10.50
2010,08,13,04,38,10.50
2010,08,13,04,39,10.50
2010,08,13,04,40,10.50
2010,08,13,04,41,10.50
2010,08,13,04,42,10.50
2010,08,13,04,43,10.60
2010,08,13,04,44,10.60
2010,08,13,04,45,10.60
2010,08,13,04,46,10.60
2010,08,13,04,47,10.60
2010,08,13,04,48,10.60
2010,08,13,04,49,10.60
2010,08,13,04,50,10.60
2010,08,13,04,51,10.60
2010,08,13,04,52,10.60
2010,08,13,04,53,10.60
2010,08,13,04,54,10.60
2010,08,13,04,55,10.60
2010,08,13,04,56,10.60
2010,08,13,04,57,10.60
2010,08,13,04,58,10.60
2010,08,13,04,59,10.50
2010,08,13,05,00,10.50
2010,08,13,05,01,10.50
2010,08,13,05,02,10.60
2010,08,13,05,03,10.60
2010,08,13,05,04,10.50
2010,08,13,05,05,10.50
2010,08,13,05,06,10.50
2010,08,13,05,07,10.50
2010,08,13,05,08,10.50
2010,08,13,05,09,10.60
2010,08,13,05,10,10.50
2010,08,13,05,11,10.50
2010,08,13,05,12,10.50
2010,08,13,05,13,10.50
2010,08,13,05,14,10.50
2010,08,13,05,15,10.50
2010,08,13,05,16,10.50
2010,08,13,05,17,10.50
2010,08,13,05,18,10.50
2010,08,13,05,19,10.50
2010,08,13,05,20,10.50
2010,08,13,05,21,10.50
2010,08,13,05,22,10.40
2010,08,13,05,23,10.40
2010,08,13,05,24,10.40
2010,08,13,05,25,10.40
2010,08,13,05,26,10.40
2010,08,13,05,27,10.40
2010,08,13,05,28,10.40
2010,08,13,05,29,10.40
2010,08,13,05,30,10.40
2010,08,13,05,31,10.40
2010,08,13,05,32,10.40
2010,08,13,05,33,10.40
2010,08,13,05,34,10.40
2010,08,13,05,35,10.40
2010,08,13,05,36,10.40
2010,08,13,05,37,10.40
2010,08,13,05,38,10.40
2010,08,13,05,39,10.40
2010,08,13,05,40,10.40
2010,08,13,05,41,10.40
2010,08,13,05,42,10.40
2010,08,13,05,43,10.40
2010,08,13,05,44,10.40
2010,08,13,05,45,10.40
2010,08,13,05,46,10.40
2010,08,13,05,47,10.40
2010,08,13,05,48,10.40
2010,08,13,05,49,10.50
2010,08,13,05,50,10.50
2010,08,13,05,51,10.50
2010,08,13,05,52,10.50
2010,08,13,05,53,10.50
2010,08,13,05,54,10.50
2010,08,13,05,55,10.60
2010,08,13,05,56,10.50
2010,08,13,05,57,10.60
2010,08,13,05,58,10.60
2010,08,13,05,59,10.60
2010,08,13,06,00,10.60
2010,08,13,06,01,10.60
2010,08,13,06,02,10.60
2010,08,13,06,03,10.60
2010,08,13,06,04,10.60
2010,08,13,06,05,10.60
2010,08,13,06,06,10.60
2010,08,13,06,07,10.70
2010,08,13,06,08,10.70
2010,08,13,06,09,10.70
2010,08,13,06,10,10.70
2010,08,13,06,11,10.70
2010,08,13,06,12,10.70
2010,08,13,06,13,10.70
2010,08,13,06,14,10.70
2010,08,13,06,15,10.70
2010,08,13,06,16,10.70
2010,08,13,06,17,10.70
2010,08,13,06,18,10.70
2010,08,13,06,19,10.70
2010,08,13,06,20,10.70
2010,08,13,06,21,10.70
2010,08,13,06,22,10.80
2010,08,13,06,23,10.80
2010,08,13,06,24,10.90
2010,08,13,06,25,10.90
2010,08,13,06,26,11.00
2010,08,13,06,27,11.00
2010,08,13,06,28,11.10
2010,08,13,06,29,11.10
2010,08,13,06,30,11.10
2010,08,13,06,31,11.10
2010,08,13,06,32,11.10
2010,08,13,06,33,11.10
2010,08,13,06,34,11.20
2010,08,13,06,35,11.20
2010,08,13,06,36,11.20
2010,08,13,06,37,11.20
2010,08,13,06,38,11.20
2010,08,13,06,39,11.20
2010,08,13,06,40,11.20
2010,08,13,06,41,11.30
2010,08,13,06,42,11.30
2010,08,13,06,43,11.30
2010,08,13,06,44,11.30
2010,08,13,06,45,11.30
2010,08,13,06,46,11.30
2010,08,13,06,47,11.30
2010,08,13,06,48,11.30
2010,08,13,06,49,11.30
2010,08,13,06,50,11.20
2010,08,13,06,51,11.20
2010,08,13,06,52,11.10
2010,08,13,06,53,11.10
2010,08,13,06,54,11.10
2010,08,13,06,55,11.10
2010,08,13,06,56,11.10
2010,08,13,06,57,11.10
2010,08,13,06,58,11.10
2010,08,13,06,59,11.10
2010,08,13,07,00,11.10
2010,08,13,07,01,11.10
2010,08,13,07,02,11.10
2010,08,13,07,03,11.10
2010,08,13,07,04,11.10
2010,08,13,07,05,11.10
2010,08,13,07,06,11.10
2010,08,13,07,07,11.10
2010,08,13,07,08,11.10
2010,08,13,07,09,11.10
2010,08,13,07,10,11.10
2010,08,13,07,11,11.10
2010,08,13,07,12,11.10
2010,08,13,07,13,11.10
2010,08,13,07,14,11.20
2010,08,13,07,15,11.20
2010,08,13,07,16,11.20
2010,08,13,07,17,11.20
2010,08,13,07,18,11.20
2010,08,13,07,19,11.20
2010,08,13,07,20,11.30
2010,08,13,07,21,11.30
2010,08,13,07,22,11.30
2010,08,13,07,23,11.40
2010,08,13,07,24,11.40
2010,08,13,07,25,11.40
2010,08,13,07,26,11.40
2010,08,13,07,27,11.50
2010,08,13,07,28,11.50
2010,08,13,07,29,11.60
2010,08,13,07,30,11.60
2010,08,13,07,31,11.70
2010,08,13,07,32,11.70
2010,08,13,07,33,11.70
2010,08,13,07,34,11.70
2010,08,13,07,35,11.80
2010,08,13,07,36,11.80
2010,08,13,07,37,11.80
2010,08,13,07,38,11.80
2010,08,13,07,39,11.80
2010,08,13,07,40,11.80
2010,08,13,07,41,11.90
2010,08,13,07,42,11.90
2010,08,13,07,43,12.00
2010,08,13,07,44,12.00
2010,08,13,07,45,12.10
2010,08,13,07,46,12.10
2010,08,13,07,47,12.10
2010,08,13,07,48,12.20
2010,08,13,07,49,12.20
2010,08,13,07,50,12.30
2010,08,13,07,51,12.30
2010,08,13,07,52,12.30
2010,08,13,07,53,12.30
2010,08,13,07,54,12.40
2010,08,13,07,55,12.40
2010,08,13,07,56,12.40
2010,08,13,07,57,12.50
2010,08,13,07,58,12.50
2010,08,13,07,59,12.50
2010,08,13,08,00,12.50
2010,08,13,08,01,12.50
2010,08,13,08,02,12.60
2010,08,13,08,03,12.60
2010,08,13,08,04,12.60
2010,08,13,08,05,12.60
2010,08,13,08,06,12.70
2010,08,13,08,07,12.70
2010,08,13,08,08,12.70
2010,08,13,08,09,12.80
2010,08,13,08,10,12.80
2010,08,13,08,11,12.80
2010,08,13,08,12,12.90
2010,08,13,08,13,13.00
2010,08,13,08,14,13.00
2010,08,13,08,15,13.00
2010,08,13,08,16,13.00
2010,08,13,08,17,13.00
2010,08,13,08,18,13.10
2010,08,13,08,19,13.10
2010,08,13,08,20,13.10
2010,08,13,08,21,13.10
2010,08,13,08,22,13.10
2010,08,13,08,23,13.10
2010,08,13,08,24,13.10
2010,08,13,08,25,13.10
2010,08,13,08,26,13.10
2010,08,13,08,27,13.10
2010,08,13,08,28,13.20
2010,08,13,08,29,13.20
2010,08,13,08,30,13.20
2010,08,13,08,31,13.30
2010,08,13,08,32,13.30
2010,08,13,08,33,13.40
2010,08,13,08,34,13.50
2010,08,13,08,35,13.50
2010,08,13,08,36,13.50
2010,08,13,08,37,13.60
2010,08,13,08,38,13.60
2010,08,13,08,39,13.60
2010,08,13,08,40,13.60
2010,08,13,08,41,13.70
2010,08,13,08,42,13.80
2010,08,13,08,43,13.80
2010,08,13,08,44,13.90
2010,08,13,08,45,13.90
2010,08,13,08,46,14.00
2010,08,13,08,47,14.00
2010,08,13,08,48,14.00
2010,08,13,08,49,14.10
2010,08,13,08,50,14.00
2010,08,13,08,51,14.00
2010,08,13,08,52,14.00
2010,08,13,08,53,14.00
2010,08,13,08,54,14.00
2010,08,13,08,55,14.10
2010,08,13,08,56,14.10
2010,08,13,08,57,14.10
2010,08,13,08,58,14.10
2010,08,13,08,59,14.20
2010,08,13,09,00,14.20
2010,08,13,09,01,14.30
2010,08,13,09,02,14.30
2010,08,13,09,03,14.30
2010,08,13,09,04,14.30
2010,08,13,09,05,14.30
2010,08,13,09,06,14.30
2010,08,13,09,07,14.30
2010,08,13,09,08,14.40
2010,08,13,09,09,14.40
2010,08,13,09,10,14.40
2010,08,13,09,11,14.40
2010,08,13,09,12,14.40
2010,08,13,09,13,14.40
2010,08,13,09,14,14.40
2010,08,13,09,15,14.40
2010,08,13,09,16,14.50
2010,08,13,09,17,14.60
2010,08,13,09,18,14.70
2010,08,13,09,19,14.80
2010,08,13,09,20,14.80
2010,08,13,09,21,14.80
2010,08,13,09,22,14.90
2010,08,13,09,23,14.90
2010,08,13,09,24,14.90
2010,08,13,09,25,14.90
2010,08,13,09,26,14.90
2010,08,13,09,27,14.90
2010,08,13,09,28,14.90
2010,08,13,09,29,14.80
2010,08,13,09,30,14.90
2010,08,13,09,31,14.90
2010,08,13,09,32,14.90
2010,08,13,09,33,14.90
2010,08,13,09,34,14.90
2010,08,13,09,35,15.00
2010,08,13,09,36,15.00
2010,08,13,09,37,15.10
2010,08,13,09,38,15.10
2010,08,13,09,39,15.20
2010,08,13,09,40,15.30
2010,08,13,09,41,15.30
2010,08,13,09,42,15.30
2010,08,13,09,43,15.40
2010,08,13,09,44,15.40
2010,08,13,09,45,15.40
2010,08,13,09,46,15.50
2010,08,13,09,47,15.50
2010,08,13,09,48,15.60
2010,08,13,09,49,15.60
2010,08,13,09,50,15.60
2010,08,13,09,51,15.60
2010,08,13,09,52,15.70
2010,08,13,09,53,15.80
2010,08,13,09,54,15.80
2010,08,13,09,55,15.80
2010,08,13,09,56,15.80
2010,08,13,09,57,15.80
2010,08,13,09,58,15.80
2010,08,13,09,59,15.80
2010,08,13,10,00,15.80
2010,08,13,10,01,15.80
2010,08,13,10,02,15.70
2010,08,13,10,03,15.70
2010,08,13,10,04,15.70
2010,08,13,10,05,15.80
2010,08,13,10,06,15.90
2010,08,13,10,07,15.90
2010,08,13,10,08,16.00
2010,08,13,10,09,16.10
2010,08,13,10,10,16.20
2010,08,13,10,11,16.30
2010,08,13,10,12,16.40
2010,08,13,10,13,16.50
2010,08,13,10,14,16.50
2010,08,13,10,15,16.60
2010,08,13,10,16,16.70
2010,08,13,10,17,16.80
2010,08,13,10,18,16.90
2010,08,13,10,19,17.00
2010,08,13,10,20,17.10
2010,08,13,10,21,17.10
2010,08,13,10,22,17.10
2010,08,13,10,23,17.20
2010,08,13,10,24,17.30
2010,08,13,10,25,17.40
2010,08,13,10,26,17.50
2010,08,13,10,27,17.60
2010,08,13,10,28,17.70
2010,08,13,10,29,17.70
2010,08,13,10,30,17.80
2010,08,13,10,31,17.80
2010,08,13,10,32,17.90
2010,08,13,10,33,18.00
2010,08,13,10,34,18.00
2010,08,13,10,35,18.00
2010,08,13,10,36,18.00
2010,08,13,10,37,18.00
2010,08,13,10,38,18.00
2010,08,13,10,39,18.00
2010,08,13,10,40,18.00
2010,08,13,10,41,18.00
2010,08,13,10,42,18.10
2010,08,13,10,43,18.10
2010,08,13,10,44,18.20
2010,08,13,10,45,18.30
2010,08,13,10,46,18.30
2010,08,13,10,47,18.40
2010,08,13,10,48,18.40
2010,08,13,10,49,18.40
2010,08,13,10,50,18.50
2010,08,13,10,51,18.60
2010,08,13,10,52,18.70
2010,08,13,10,53,18.70
2010,08,13,10,54,18.80
2010,08,13,10,55,18.90
2010,08,13,10,56,19.00
2010,08,13,10,57,19.10
2010,08,13,10,58,19.20
2010,08,13,10,59,19.20
2010,08,13,11,00,19.30
2010,08,13,11,01,19.30
2010,08,13,11,02,19.40
2010,08,13,11,03,19.50
2010,08,13,11,04,19.70
2010,08,13,11,05,19.80
2010,08,13,11,06,19.90
2010,08,13,11,07,20.00
2010,08,13,11,08,20.10
2010,08,13,11,09,20.20
2010,08,13,11,10,20.30
2010,08,13,11,11,20.50
2010,08,13,11,12,20.70
2010,08,13,11,13,20.80
2010,08,13,11,14,20.90
2010,08,13,11,15,20.90
2010,08,13,11,16,21.00
2010,08,13,11,17,21.00
2010,08,13,11,18,21.10
2010,08,13,11,19,21.10
2010,08,13,11,20,21.20
2010,08,13,11,21,21.30
2010,08,13,11,22,21.30
2010,08,13,11,23,21.40
2010,08,13,11,24,21.40
2010,08,13,11,25,21.50
2010,08,13,11,26,21.60
2010,08,13,11,27,21.70
2010,08,13,11,28,21.80
2010,08,13,11,29,21.80
2010,08,13,11,30,21.80
2010,08,13,11,31,21.70
2010,08,13,11,32,21.70
2010,08,13,11,33,21.80
2010,08,13,11,34,21.80
2010,08,13,11,35,21.90
2010,08,13,11,36,22.00
2010,08,13,11,37,22.10
2010,08,13,11,38,22.20
2010,08,13,11,39,22.20
2010,08,13,11,40,22.30
2010,08,13,11,41,22.40
2010,08,13,11,42,22.40
2010,08,13,11,43,22.50
2010,08,13,11,44,22.60
2010,08,13,11,45,22.70
2010,08,13,11,46,22.70
2010,08,13,11,47,22.80
2010,08,13,11,48,22.80
2010,08,13,11,49,22.80
2010,08,13,11,50,22.70
2010,08,13,11,51,22.70
2010,08,13,11,52,22.70
2010,08,13,11,53,22.70
2010,08,13,11,54,22.60
2010,08,13,11,55,22.60
2010,08,13,11,56,22.60
2010,08,13,11,57,22.50
2010,08,13,11,58,22.50
2010,08,13,11,59,22.60
2010,08,13,12,00,22.60
2010,08,13,12,01,22.60
2010,08,13,12,02,22.60
2010,08,13,12,03,22.70
2010,08,13,12,04,22.70
2010,08,13,12,05,22.70
2010,08,13,12,06,22.80
2010,08,13,12,07,22.80
2010,08,13,12,08,22.80
2010,08,13,12,09,22.80
2010,08,13,12,10,22.80
2010,08,13,12,11,22.80
2010,08,13,12,12,22.80
2010,08,13,12,13,22.80
2010,08,13,12,14,22.90
2010,08,13,12,15,22.90
2010,08,13,12,16,22.90
2010,08,13,12,17,23.00
2010,08,13,12,18,23.10
2010,08,13,12,19,23.30
2010,08,13,12,20,23.40
2010,08,13,12,21,23.60
2010,08,13,12,22,23.80
2010,08,13,12,23,23.90
2010,08,13,12,24,24.00
2010,08,13,12,25,24.10
2010,08,13,12,26,24.10
2010,08,13,12,27,24.00
2010,08,13,12,28,23.90
2010,08,13,12,29,23.90
2010,08,13,12,30,23.90
2010,08,13,12,31,23.90
2010,08,13,12,32,23.90
2010,08,13,12,33,23.80
2010,08,13,12,34,23.70
2010,08,13,12,35,23.60
2010,08,13,12,36,23.60
2010,08,13,12,37,23.50
2010,08,13,12,38,23.50
2010,08,13,12,39,23.50
2010,08,13,12,40,23.50
2010,08,13,12,41,23.60
2010,08,13,12,42,23.70
2010,08,13,12,43,23.80
2010,08,13,12,44,23.90
2010,08,13,12,45,24.10
2010,08,13,12,46,24.20
2010,08,13,12,47,24.30
2010,08,13,12,48,24.30
2010,08,13,12,49,24.40
2010,08,13,12,50,24.60
2010,08,13,12,51,24.70
2010,08,13,12,52,24.80
2010,08,13,12,53,24.90
2010,08,13,12,54,24.90
2010,08,13,12,55,24.90
2010,08,13,12,56,24.90
2010,08,13,12,57,24.80
2010,08,13,12,58,24.70
2010,08,13,12,59,24.60
2010,08,13,13,00,24.60
2010,08,13,13,01,24.60
2010,08,13,13,02,24.60
2010,08,13,13,03,24.60
2010,08,13,13,04,24.60
2010,08,13,13,05,24.70
2010,08,13,13,06,24.70
2010,08,13,13,07,24.70
2010,08,13,13,08,24.70
2010,08,13,13,09,24.70
2010,08,13,13,10,24.80
2010,08,13,13,11,24.80
2010,08,13,13,12,24.70
2010,08,13,13,13,24.70
2010,08,13,13,14,24.70
2010,08,13,13,15,24.60
2010,08,13,13,16,24.50
2010,08,13,13,17,24.40
2010,08,13,13,18,24.40
2010,08,13,13,19,24.40
2010,08,13,13,20,24.40
2010,08,13,13,21,24.40
2010,08,13,13,22,24.50
2010,08,13,13,23,24.50
2010,08,13,13,24,24.60
2010,08,13,13,25,24.60
2010,08,13,13,26,24.50
2010,08,13,13,27,24.30
2010,08,13,13,28,24.10
2010,08,13,13,29,24.00
2010,08,13,13,30,23.80
2010,08,13,13,31,23.80
2010,08,13,13,32,23.70
2010,08,13,13,33,23.60
2010,08,13,13,34,23.50
2010,08,13,13,35,23.40
2010,08,13,13,36,23.30
2010,08,13,13,37,23.20
2010,08,13,13,38,23.10
2010,08,13,13,39,23.10
2010,08,13,13,40,23.10
2010,08,13,13,41,23.10
2010,08,13,13,42,23.10
2010,08,13,13,43,23.00
2010,08,13,13,44,23.00
2010,08,13,13,45,23.00
2010,08,13,13,46,22.90
2010,08,13,13,47,22.90
2010,08,13,13,48,22.80
2010,08,13,13,49,22.80
2010,08,13,13,50,22.70
2010,08,13,13,51,22.70
2010,08,13,13,52,22.60
2010,08,13,13,53,22.50
2010,08,13,13,54,22.50
2010,08,13,13,55,22.50
2010,08,13,13,56,22.50
2010,08,13,13,57,22.50
2010,08,13,13,58,22.50
2010,08,13,13,59,22.50
2010,08,13,14,00,22.50
2010,08,13,14,01,22.60
2010,08,13,14,02,22.70
2010,08,13,14,03,22.70
2010,08,13,14,04,22.80
2010,08,13,14,05,22.80
2010,08,13,14,06,22.80
2010,08,13,14,07,22.80
2010,08,13,14,08,22.80
2010,08,13,14,09,22.80
2010,08,13,14,10,22.80
2010,08,13,14,11,22.80
2010,08,13,14,12,22.80
2010,08,13,14,13,23.00
2010,08,13,14,14,23.00
2010,08,13,14,15,23.10
2010,08,13,14,16,23.10
2010,08,13,14,17,23.10
2010,08,13,14,18,23.10
2010,08,13,14,19,23.10
2010,08,13,14,20,23.10
2010,08,13,14,21,23.10
2010,08,13,14,22,23.20
2010,08,13,14,23,23.30
2010,08,13,14,24,23.30
2010,08,13,14,25,23.30
2010,08,13,14,26,23.40
2010,08,13,14,27,23.40
2010,08,13,14,28,23.40
2010,08,13,14,29,23.50
2010,08,13,14,30,23.50
2010,08,13,14,31,23.60
2010,08,13,14,32,23.60
2010,08,13,14,33,23.70
2010,08,13,14,34,23.70
2010,08,13,14,35,23.80
2010,08,13,14,36,23.90
2010,08,13,14,37,24.00
2010,08,13,14,38,24.10
2010,08,13,14,39,24.10
2010,08,13,14,40,24.20
2010,08,13,14,41,24.10
2010,08,13,14,42,24.10
2010,08,13,14,43,24.10
2010,08,13,14,44,24.10
2010,08,13,14,45,24.20
2010,08,13,14,46,24.20
2010,08,13,14,47,24.20
2010,08,13,14,48,24.20
2010,08,13,14,49,24.20
2010,08,13,14,50,24.30
2010,08,13,14,51,24.30
2010,08,13,14,52,24.40
2010,08,13,14,53,24.30
2010,08,13,14,54,24.30
2010,08,13,14,55,24.20
2010,08,13,14,56,24.20
2010,08,13,14,57,24.10
2010,08,13,14,58,24.00
2010,08,13,14,59,23.90
2010,08,13,15,00,23.70
2010,08,13,15,01,23.60
2010,08,13,15,02,23.50
2010,08,13,15,03,23.30
2010,08,13,15,04,23.10
2010,08,13,15,05,23.00
2010,08,13,15,06,22.80
2010,08,13,15,07,22.70
2010,08,13,15,08,22.60
2010,08,13,15,09,22.50
2010,08,13,15,10,22.50
2010,08,13,15,11,22.50
2010,08,13,15,12,22.60
2010,08,13,15,13,22.70
2010,08,13,15,14,22.80
2010,08,13,15,15,22.90
2010,08,13,15,16,23.00
2010,08,13,15,17,23.10
2010,08,13,15,18,23.20
2010,08,13,15,19,23.30
2010,08,13,15,20,23.30
2010,08,13,15,21,23.40
2010,08,13,15,22,23.50
2010,08,13,15,23,23.70
2010,08,13,15,24,23.80
2010,08,13,15,25,23.90
2010,08,13,15,26,24.00
2010,08,13,15,27,24.10
2010,08,13,15,28,24.20
2010,08,13,15,29,24.30
2010,08,13,15,30,24.30
2010,08,13,15,31,24.40
2010,08,13,15,32,24.50
2010,08,13,15,33,24.60
2010,08,13,15,34,24.70
2010,08,13,15,35,24.80
2010,08,13,15,36,24.80
2010,08,13,15,37,24.90
2010,08,13,15,38,25.00
2010,08,13,15,39,25.00
2010,08,13,15,40,25.00
2010,08,13,15,41,24.90
2010,08,13,15,42,24.90
2010,08,13,15,43,24.80
2010,08,13,15,44,24.80
2010,08,13,15,45,24.70
2010,08,13,15,46,24.70
2010,08,13,15,47,24.70
2010,08,13,15,48,24.70
2010,08,13,15,49,24.70
2010,08,13,15,50,24.70
2010,08,13,15,51,24.70
2010,08,13,15,52,24.70
2010,08,13,15,53,24.70
2010,08,13,15,54,24.70
2010,08,13,15,55,24.70
2010,08,13,15,56,24.80
2010,08,13,15,57,24.80
2010,08,13,15,58,24.80
2010,08,13,15,59,24.90
2010,08,13,16,00,24.90
2010,08,13,16,01,24.90
2010,08,13,16,02,24.90
2010,08,13,16,03,24.80
2010,08,13,16,04,24.70
2010,08,13,16,05,24.60
2010,08,13,16,06,24.60
2010,08,13,16,07,24.60
2010,08,13,16,08,24.60
2010,08,13,16,09,24.60
2010,08,13,16,10,24.60
2010,08,13,16,11,24.70
2010,08,13,16,12,24.70
2010,08,13,16,13,24.70
2010,08,13,16,14,24.80
2010,08,13,16,15,24.80
2010,08,13,16,16,24.80
2010,08,13,16,17,24.80
2010,08,13,16,18,24.80
2010,08,13,16,19,24.80
2010,08,13,16,20,24.80
2010,08,13,16,21,24.70
2010,08,13,16,22,24.60
2010,08,13,16,23,24.50
2010,08,13,16,24,24.40
2010,08,13,16,25,24.40
2010,08,13,16,26,24.30
2010,08,13,16,27,24.30
2010,08,13,16,28,24.40
2010,08,13,16,29,24.40
2010,08,13,16,30,24.50
2010,08,13,16,31,24.60
2010,08,13,16,32,24.70
2010,08,13,16,33,24.90
2010,08,13,16,34,25.00
2010,08,13,16,35,25.10
2010,08,13,16,36,25.10
2010,08,13,16,37,25.20
2010,08,13,16,38,25.30
2010,08,13,16,39,25.40
2010,08,13,16,40,25.40
2010,08,13,16,41,25.50
2010,08,13,16,42,25.50
2010,08,13,16,43,25.50
2010,08,13,16,44,25.60
2010,08,13,16,45,25.60
2010,08,13,16,46,25.60
2010,08,13,16,47,25.60
2010,08,13,16,48,25.60
2010,08,13,16,49,25.60
2010,08,13,16,50,25.70
2010,08,13,16,51,25.70
2010,08,13,16,52,25.80
2010,08,13,16,53,25.80
2010,08,13,16,54,25.80
2010,08,13,16,55,25.80
2010,08,13,16,56,25.90
2010,08,13,16,57,25.90
2010,08,13,16,58,25.90
2010,08,13,16,59,25.90
2010,08,13,17,00,25.90
2010,08,13,17,01,25.90
2010,08,13,17,02,25.90
2010,08,13,17,03,25.90
2010,08,13,17,04,25.90
2010,08,13,17,05,26.00
2010,08,13,17,06,26.00
2010,08,13,17,07,26.00
2010,08,13,17,08,26.00
2010,08,13,17,09,26.10
2010,08,13,17,10,26.10
2010,08,13,17,11,26.20
2010,08,13,17,12,26.20
2010,08,13,17,13,26.30
2010,08,13,17,14,26.40
2010,08,13,17,15,26.40
2010,08,13,17,16,26.40
2010,08,13,17,17,26.40
2010,08,13,17,18,26.40
2010,08,13,17,19,26.30
2010,08,13,17,20,26.30
2010,08,13,17,21,26.30
2010,08,13,17,22,26.30