Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,06,20,7.70
2007,06,19,06,21,7.70
2007,06,19,06,22,7.70
2007,06,19,06,23,7.70
2007,06,19,06,24,7.70
2007,06,19,06,25,7.70
2007,06,19,06,26,7.70
2007,06,19,06,27,7.70
2007,06,19,06,28,7.80
2007,06,19,06,29,7.80
2007,06,19,06,30,7.80
2007,06,19,06,31,7.80
2007,06,19,06,32,7.80
2007,06,19,06,33,7.80
2007,06,19,06,34,7.80
2007,06,19,06,35,7.80
2007,06,19,06,36,7.80
2007,06,19,06,37,7.80
2007,06,19,06,38,7.80
2007,06,19,06,39,7.80
2007,06,19,06,40,7.80
2007,06,19,06,41,7.80
2007,06,19,06,42,7.90
2007,06,19,06,43,7.90
2007,06,19,06,44,7.90
2007,06,19,06,45,7.90
2007,06,19,06,46,8.00
2007,06,19,06,47,8.10
2007,06,19,06,48,8.10
2007,06,19,06,49,8.20
2007,06,19,06,50,8.30
2007,06,19,06,51,8.40
2007,06,19,06,52,8.50
2007,06,19,06,53,8.60
2007,06,19,06,54,8.70
2007,06,19,06,55,8.80
2007,06,19,06,56,8.90
2007,06,19,06,57,9.00
2007,06,19,06,58,9.10
2007,06,19,06,59,9.20
2007,06,19,07,00,9.30
2007,06,19,07,01,9.30
2007,06,19,07,02,9.40
2007,06,19,07,03,9.50
2007,06,19,07,04,9.60
2007,06,19,07,05,9.80
2007,06,19,07,06,9.90
2007,06,19,07,07,10.00
2007,06,19,07,08,10.10
2007,06,19,07,09,10.20
2007,06,19,07,10,10.30
2007,06,19,07,11,10.30
2007,06,19,07,12,10.30
2007,06,19,07,13,10.30
2007,06,19,07,14,10.30
2007,06,19,07,15,10.30
2007,06,19,07,16,10.40
2007,06,19,07,17,10.40
2007,06,19,07,18,10.50
2007,06,19,07,19,10.60
2007,06,19,07,20,10.60
2007,06,19,07,21,10.70
2007,06,19,07,22,10.80
2007,06,19,07,23,10.90
2007,06,19,07,24,10.90
2007,06,19,07,25,11.00
2007,06,19,07,26,11.10
2007,06,19,07,27,11.20
2007,06,19,07,28,11.30
2007,06,19,07,29,11.40
2007,06,19,07,30,11.50
2007,06,19,07,31,11.60
2007,06,19,07,32,11.70
2007,06,19,07,33,11.90
2007,06,19,07,34,12.00
2007,06,19,07,35,12.10
2007,06,19,07,36,12.20
2007,06,19,07,37,12.30
2007,06,19,07,38,12.40
2007,06,19,07,39,12.50
2007,06,19,07,40,12.60
2007,06,19,07,41,12.80
2007,06,19,07,42,12.80
2007,06,19,07,43,12.90
2007,06,19,07,44,13.00
2007,06,19,07,45,13.10
2007,06,19,07,46,13.20
2007,06,19,07,47,13.30
2007,06,19,07,48,13.40
2007,06,19,07,49,13.50
2007,06,19,07,50,13.60
2007,06,19,07,51,13.70
2007,06,19,07,52,13.80
2007,06,19,07,53,13.90
2007,06,19,07,54,14.00
2007,06,19,07,55,14.10
2007,06,19,07,56,14.20
2007,06,19,07,57,14.30
2007,06,19,07,58,14.40
2007,06,19,07,59,14.50
2007,06,19,08,00,14.60
2007,06,19,08,01,14.60
2007,06,19,08,02,14.60
2007,06,19,08,03,14.70
2007,06,19,08,04,14.70
2007,06,19,08,05,14.80
2007,06,19,08,06,14.90
2007,06,19,08,07,15.00
2007,06,19,08,08,15.00
2007,06,19,08,09,15.00
2007,06,19,08,10,15.00
2007,06,19,08,11,15.00
2007,06,19,08,12,15.00
2007,06,19,08,13,15.00
2007,06,19,08,14,14.90
2007,06,19,08,15,14.80
2007,06,19,08,16,14.70
2007,06,19,08,17,14.70
2007,06,19,08,18,14.70
2007,06,19,08,19,14.60
2007,06,19,08,20,14.50
2007,06,19,08,21,14.30
2007,06,19,08,22,14.10
2007,06,19,08,23,14.10
2007,06,19,08,24,14.10
2007,06,19,08,25,14.00
2007,06,19,08,26,14.00
2007,06,19,08,27,14.00
2007,06,19,08,28,13.90
2007,06,19,08,29,13.90
2007,06,19,08,30,13.90
2007,06,19,08,31,13.90
2007,06,19,08,32,13.90
2007,06,19,08,33,13.80
2007,06,19,08,34,13.90
2007,06,19,08,35,13.90
2007,06,19,08,36,13.90
2007,06,19,08,37,13.90
2007,06,19,08,38,13.90
2007,06,19,08,39,13.90
2007,06,19,08,40,13.90
2007,06,19,08,41,13.90
2007,06,19,08,42,13.90
2007,06,19,08,43,14.00
2007,06,19,08,44,14.00
2007,06,19,08,45,14.10
2007,06,19,08,46,14.10
2007,06,19,08,47,14.10
2007,06,19,08,48,14.10
2007,06,19,08,49,14.10
2007,06,19,08,50,14.20
2007,06,19,08,51,14.10
2007,06,19,08,52,14.20
2007,06,19,08,53,14.20
2007,06,19,08,54,14.20
2007,06,19,08,55,14.10
2007,06,19,08,56,14.00
2007,06,19,08,57,14.00
2007,06,19,08,58,14.00
2007,06,19,08,59,13.90
2007,06,19,09,00,13.90
2007,06,19,09,01,13.90
2007,06,19,09,02,13.80
2007,06,19,09,03,13.80
2007,06,19,09,04,13.80
2007,06,19,09,05,13.80
2007,06,19,09,06,13.90
2007,06,19,09,07,13.90
2007,06,19,09,08,13.90
2007,06,19,09,09,13.90
2007,06,19,09,10,13.90
2007,06,19,09,11,13.90
2007,06,19,09,12,13.90
2007,06,19,09,13,14.00
2007,06,19,09,14,14.10
2007,06,19,09,15,14.10
2007,06,19,09,16,14.20
2007,06,19,09,17,14.20
2007,06,19,09,18,14.20
2007,06,19,09,19,14.10
2007,06,19,09,20,14.20
2007,06,19,09,21,14.20
2007,06,19,09,22,14.20
2007,06,19,09,23,14.30
2007,06,19,09,24,14.20
2007,06,19,09,25,14.30
2007,06,19,09,26,14.30
2007,06,19,09,27,14.30
2007,06,19,09,28,14.30
2007,06,19,09,29,14.30
2007,06,19,09,30,14.30
2007,06,19,09,31,14.30
2007,06,19,09,32,14.30
2007,06,19,09,33,14.30
2007,06,19,09,34,14.30
2007,06,19,09,35,14.30
2007,06,19,09,36,14.30
2007,06,19,09,37,14.30
2007,06,19,09,38,14.20
2007,06,19,09,39,14.20
2007,06,19,09,40,14.20
2007,06,19,09,41,14.30
2007,06,19,09,42,14.30
2007,06,19,09,43,14.40
2007,06,19,09,44,14.50
2007,06,19,09,45,14.60
2007,06,19,09,46,14.70
2007,06,19,09,47,14.80
2007,06,19,09,48,15.00
2007,06,19,09,49,15.00
2007,06,19,09,50,15.00
2007,06,19,09,51,15.10
2007,06,19,09,52,15.20
2007,06,19,09,53,15.30
2007,06,19,09,54,15.40
2007,06,19,09,55,15.40
2007,06,19,09,56,15.40
2007,06,19,09,57,15.40
2007,06,19,09,58,15.50
2007,06,19,09,59,15.50
2007,06,19,10,00,15.40
2007,06,19,10,01,15.40
2007,06,19,10,02,15.50
2007,06,19,10,03,15.40
2007,06,19,10,04,15.40
2007,06,19,10,05,15.50
2007,06,19,10,06,15.50
2007,06,19,10,07,15.60
2007,06,19,10,08,15.70
2007,06,19,10,09,15.70
2007,06,19,10,10,15.70
2007,06,19,10,11,15.70
2007,06,19,10,12,15.70
2007,06,19,10,13,15.80
2007,06,19,10,14,15.80
2007,06,19,10,15,15.90
2007,06,19,10,16,15.90
2007,06,19,10,17,16.00
2007,06,19,10,18,16.10
2007,06,19,10,19,16.20
2007,06,19,10,20,16.20
2007,06,19,10,21,16.30
2007,06,19,10,22,16.30
2007,06,19,10,23,16.40
2007,06,19,10,24,16.40
2007,06,19,10,25,16.50
2007,06,19,10,26,16.60
2007,06,19,10,27,16.70
2007,06,19,10,28,16.70
2007,06,19,10,29,16.90
2007,06,19,10,30,17.00
2007,06,19,10,31,17.10
2007,06,19,10,32,17.10
2007,06,19,10,33,17.20
2007,06,19,10,34,17.30
2007,06,19,10,35,17.40
2007,06,19,10,36,17.40
2007,06,19,10,37,17.40
2007,06,19,10,38,17.40
2007,06,19,10,39,17.40
2007,06,19,10,40,17.40
2007,06,19,10,41,17.50
2007,06,19,10,42,17.50
2007,06,19,10,43,17.50
2007,06,19,10,44,17.60
2007,06,19,10,45,17.70
2007,06,19,10,46,17.70
2007,06,19,10,47,17.70
2007,06,19,10,48,17.70
2007,06,19,10,49,17.60
2007,06,19,10,50,17.60
2007,06,19,10,51,17.60
2007,06,19,10,52,17.60
2007,06,19,10,53,17.70
2007,06,19,10,54,17.70
2007,06,19,10,55,17.70
2007,06,19,10,56,17.70
2007,06,19,10,57,17.70
2007,06,19,10,58,17.70
2007,06,19,10,59,17.70
2007,06,19,11,00,17.70
2007,06,19,11,01,17.70
2007,06,19,11,02,17.80
2007,06,19,11,03,17.80
2007,06,19,11,04,17.90
2007,06,19,11,05,17.90
2007,06,19,11,06,17.90
2007,06,19,11,07,17.70
2007,06,19,11,08,17.60
2007,06,19,11,09,17.50
2007,06,19,11,10,17.50
2007,06,19,11,11,17.50
2007,06,19,11,12,17.60
2007,06,19,11,13,17.60
2007,06,19,11,14,17.60
2007,06,19,11,15,17.60
2007,06,19,11,16,17.60
2007,06,19,11,17,17.60
2007,06,19,11,18,17.60
2007,06,19,11,19,17.60
2007,06,19,11,20,17.60
2007,06,19,11,21,17.60
2007,06,19,11,22,17.50
2007,06,19,11,23,17.50
2007,06,19,11,24,17.50
2007,06,19,11,25,17.50
2007,06,19,11,26,17.40
2007,06,19,11,27,17.40
2007,06,19,11,28,17.50
2007,06,19,11,29,17.50
2007,06,19,11,30,17.60
2007,06,19,11,31,17.60
2007,06,19,11,32,17.60
2007,06,19,11,33,17.50
2007,06,19,11,34,17.40
2007,06,19,11,35,17.50
2007,06,19,11,36,17.60
2007,06,19,11,37,17.60
2007,06,19,11,38,17.70
2007,06,19,11,39,17.80
2007,06,19,11,40,17.80
2007,06,19,11,41,17.90
2007,06,19,11,42,17.90
2007,06,19,11,43,17.90
2007,06,19,11,44,17.90
2007,06,19,11,45,18.00
2007,06,19,11,46,18.10
2007,06,19,11,47,18.10
2007,06,19,11,48,18.10
2007,06,19,11,49,18.10
2007,06,19,11,50,18.10
2007,06,19,11,51,18.10
2007,06,19,11,52,18.00
2007,06,19,11,53,17.80
2007,06,19,11,54,17.60
2007,06,19,11,55,17.60
2007,06,19,11,56,17.60
2007,06,19,11,57,17.70
2007,06,19,11,58,17.70
2007,06,19,11,59,17.70
2007,06,19,12,00,17.70
2007,06,19,12,01,17.70
2007,06,19,12,02,17.70
2007,06,19,12,03,17.70
2007,06,19,12,04,17.70
2007,06,19,12,05,17.70
2007,06,19,12,06,17.70
2007,06,19,12,07,17.70
2007,06,19,12,08,17.70
2007,06,19,12,09,17.70
2007,06,19,12,10,17.80
2007,06,19,12,11,17.80
2007,06,19,12,12,17.80
2007,06,19,12,13,17.80
2007,06,19,12,14,17.80
2007,06,19,12,15,17.80
2007,06,19,12,16,17.90
2007,06,19,12,17,17.90
2007,06,19,12,18,18.00
2007,06,19,12,19,18.10
2007,06,19,12,20,18.20
2007,06,19,12,21,18.20
2007,06,19,12,22,18.30
2007,06,19,12,23,18.30
2007,06,19,12,24,18.20
2007,06,19,12,25,18.10
2007,06,19,12,26,18.00
2007,06,19,12,27,18.00
2007,06,19,12,28,17.90
2007,06,19,12,29,17.90
2007,06,19,12,30,17.90
2007,06,19,12,31,18.00
2007,06,19,12,32,18.00
2007,06,19,12,33,18.00
2007,06,19,12,34,17.90
2007,06,19,12,35,17.90
2007,06,19,12,36,18.00
2007,06,19,12,37,18.00
2007,06,19,12,38,18.10
2007,06,19,12,39,18.20
2007,06,19,12,40,18.20
2007,06,19,12,41,18.10
2007,06,19,12,42,18.10
2007,06,19,12,43,17.90
2007,06,19,12,44,17.90
2007,06,19,12,45,17.90
2007,06,19,12,46,18.00
2007,06,19,12,47,18.10
2007,06,19,12,48,18.20
2007,06,19,12,49,18.20
2007,06,19,12,50,18.20
2007,06,19,12,51,18.20
2007,06,19,12,52,18.30
2007,06,19,12,53,18.30
2007,06,19,12,54,18.30
2007,06,19,12,55,18.30
2007,06,19,12,56,18.20
2007,06,19,12,57,18.20
2007,06,19,12,58,18.20
2007,06,19,12,59,18.20
2007,06,19,13,00,18.20
2007,06,19,13,01,18.20
2007,06,19,13,02,18.20
2007,06,19,13,03,18.30
2007,06,19,13,04,18.30
2007,06,19,13,05,18.30
2007,06,19,13,06,18.30
2007,06,19,13,07,18.30
2007,06,19,13,08,18.30
2007,06,19,13,09,18.20
2007,06,19,13,10,18.20
2007,06,19,13,11,18.20
2007,06,19,13,12,18.20
2007,06,19,13,13,18.30
2007,06,19,13,14,18.40
2007,06,19,13,15,18.40
2007,06,19,13,16,18.60
2007,06,19,13,17,18.60
2007,06,19,13,18,18.80
2007,06,19,13,19,18.80
2007,06,19,13,20,18.80
2007,06,19,13,21,18.80
2007,06,19,13,22,18.80
2007,06,19,13,23,18.80
2007,06,19,13,24,18.80
2007,06,19,13,25,18.80
2007,06,19,13,26,18.90
2007,06,19,13,27,18.80
2007,06,19,13,28,18.80
2007,06,19,13,29,18.80
2007,06,19,13,30,18.90
2007,06,19,13,31,19.00
2007,06,19,13,32,19.10
2007,06,19,13,33,19.10
2007,06,19,13,34,19.10
2007,06,19,13,35,19.00
2007,06,19,13,36,18.80
2007,06,19,13,37,18.70
2007,06,19,13,38,18.50
2007,06,19,13,39,18.40
2007,06,19,13,40,18.40
2007,06,19,13,41,18.50
2007,06,19,13,42,18.60
2007,06,19,13,43,18.70
2007,06,19,13,44,18.80
2007,06,19,13,45,18.90
2007,06,19,13,46,19.00
2007,06,19,13,47,19.10
2007,06,19,13,48,19.20
2007,06,19,13,49,19.20
2007,06,19,13,50,19.30
2007,06,19,13,51,19.20
2007,06,19,13,52,19.00
2007,06,19,13,53,18.90
2007,06,19,13,54,18.80
2007,06,19,13,55,18.80
2007,06,19,13,56,18.80
2007,06,19,13,57,18.70
2007,06,19,13,58,18.70
2007,06,19,13,59,18.60
2007,06,19,14,00,18.70
2007,06,19,14,01,18.80
2007,06,19,14,02,18.90
2007,06,19,14,03,19.00
2007,06,19,14,04,19.10
2007,06,19,14,05,19.10
2007,06,19,14,06,19.10
2007,06,19,14,07,19.00
2007,06,19,14,08,18.90
2007,06,19,14,09,18.90
2007,06,19,14,10,18.80
2007,06,19,14,11,18.80
2007,06,19,14,12,18.80
2007,06,19,14,13,18.80
2007,06,19,14,14,19.00
2007,06,19,14,15,19.10
2007,06,19,14,16,19.20
2007,06,19,14,17,19.40
2007,06,19,14,18,19.50
2007,06,19,14,19,19.50
2007,06,19,14,20,19.60
2007,06,19,14,21,19.70
2007,06,19,14,22,19.70
2007,06,19,14,23,19.70
2007,06,19,14,24,19.70
2007,06,19,14,25,19.60
2007,06,19,14,26,19.60
2007,06,19,14,27,19.60
2007,06,19,14,28,19.60
2007,06,19,14,29,19.70
2007,06,19,14,30,19.70
2007,06,19,14,31,19.70
2007,06,19,14,32,19.80
2007,06,19,14,33,19.90
2007,06,19,14,34,19.90
2007,06,19,14,35,20.00
2007,06,19,14,36,20.00
2007,06,19,14,37,19.90
2007,06,19,14,38,19.90
2007,06,19,14,39,20.00
2007,06,19,14,40,20.10
2007,06,19,14,41,20.10
2007,06,19,14,42,20.10
2007,06,19,14,43,19.80
2007,06,19,14,44,19.60
2007,06,19,14,45,19.60
2007,06,19,14,46,19.50
2007,06,19,14,47,19.60
2007,06,19,14,48,19.60
2007,06,19,14,49,19.60
2007,06,19,14,50,19.60
2007,06,19,14,51,19.60
2007,06,19,14,52,19.70
2007,06,19,14,53,19.70
2007,06,19,14,54,19.80
2007,06,19,14,55,19.70
2007,06,19,14,56,19.60
2007,06,19,14,57,19.50
2007,06,19,14,58,19.40
2007,06,19,14,59,19.30
2007,06,19,15,00,19.30
2007,06,19,15,01,19.30
2007,06,19,15,02,19.40
2007,06,19,15,03,19.50
2007,06,19,15,04,19.50
2007,06,19,15,05,19.50
2007,06,19,15,06,19.50
2007,06,19,15,07,19.40
2007,06,19,15,08,19.40
2007,06,19,15,09,19.50
2007,06,19,15,10,19.50
2007,06,19,15,11,19.60
2007,06,19,15,12,19.50
2007,06,19,15,13,19.40
2007,06,19,15,14,19.20
2007,06,19,15,15,19.20
2007,06,19,15,16,19.20
2007,06,19,15,17,19.20
2007,06,19,15,18,19.20
2007,06,19,15,19,19.20
2007,06,19,15,20,19.20
2007,06,19,15,21,19.20
2007,06,19,15,22,19.20
2007,06,19,15,23,19.20
2007,06,19,15,24,19.30
2007,06,19,15,25,19.30
2007,06,19,15,26,19.40
2007,06,19,15,27,19.50
2007,06,19,15,28,19.50
2007,06,19,15,29,19.60
2007,06,19,15,30,19.70
2007,06,19,15,31,19.70
2007,06,19,15,32,19.70
2007,06,19,15,33,19.60
2007,06,19,15,34,19.50
2007,06,19,15,35,19.40
2007,06,19,15,36,19.50
2007,06,19,15,37,19.40
2007,06,19,15,38,19.30
2007,06,19,15,39,19.20
2007,06,19,15,40,19.20
2007,06,19,15,41,19.10
2007,06,19,15,42,19.10
2007,06,19,15,43,19.10
2007,06,19,15,44,19.00
2007,06,19,15,45,19.00
2007,06,19,15,46,18.90
2007,06,19,15,47,18.90
2007,06,19,15,48,19.00
2007,06,19,15,49,19.00
2007,06,19,15,50,19.00
2007,06,19,15,51,19.10
2007,06,19,15,52,19.10
2007,06,19,15,53,19.10
2007,06,19,15,54,19.20
2007,06,19,15,55,19.20
2007,06,19,15,56,19.00
2007,06,19,15,57,19.00
2007,06,19,15,58,18.90
2007,06,19,15,59,19.00
2007,06,19,16,00,19.00
2007,06,19,16,01,19.00
2007,06,19,16,02,19.00
2007,06,19,16,03,19.00
2007,06,19,16,04,19.00
2007,06,19,16,05,19.10
2007,06,19,16,06,19.10
2007,06,19,16,07,19.10
2007,06,19,16,08,19.20
2007,06,19,16,09,19.20
2007,06,19,16,10,19.20
2007,06,19,16,11,19.20
2007,06,19,16,12,19.20
2007,06,19,16,13,19.20
2007,06,19,16,14,19.20
2007,06,19,16,15,19.20
2007,06,19,16,16,19.30
2007,06,19,16,17,19.30
2007,06,19,16,18,19.30
2007,06,19,16,19,19.40
2007,06,19,16,20,19.40
2007,06,19,16,21,19.40
2007,06,19,16,22,19.40
2007,06,19,16,23,19.40
2007,06,19,16,24,19.40
2007,06,19,16,25,19.50
2007,06,19,16,26,19.60
2007,06,19,16,27,19.70
2007,06,19,16,28,19.70
2007,06,19,16,29,19.70
2007,06,19,16,30,19.60
2007,06,19,16,31,19.60
2007,06,19,16,32,19.70
2007,06,19,16,33,19.70
2007,06,19,16,34,19.50
2007,06,19,16,35,19.50
2007,06,19,16,36,19.40
2007,06,19,16,37,19.40
2007,06,19,16,38,19.40
2007,06,19,16,39,19.40
2007,06,19,16,40,19.40
2007,06,19,16,41,19.30
2007,06,19,16,42,19.30
2007,06,19,16,43,19.30
2007,06,19,16,44,19.40
2007,06,19,16,45,19.40
2007,06,19,16,46,19.40
2007,06,19,16,47,19.40
2007,06,19,16,48,19.40
2007,06,19,16,49,19.40
2007,06,19,16,50,19.50
2007,06,19,16,51,19.50
2007,06,19,16,52,19.50
2007,06,19,16,53,19.50
2007,06,19,16,54,19.60
2007,06,19,16,55,19.70
2007,06,19,16,56,19.70
2007,06,19,16,57,19.80
2007,06,19,16,58,19.90
2007,06,19,16,59,19.90
2007,06,19,17,00,19.90
2007,06,19,17,01,19.80
2007,06,19,17,02,19.70
2007,06,19,17,03,19.70
2007,06,19,17,04,19.70
2007,06,19,17,05,19.70
2007,06,19,17,06,19.80
2007,06,19,17,07,19.80
2007,06,19,17,08,19.90
2007,06,19,17,09,19.80
2007,06,19,17,10,19.80
2007,06,19,17,11,19.70
2007,06,19,17,12,19.70
2007,06,19,17,13,19.70
2007,06,19,17,14,19.70
2007,06,19,17,15,19.70
2007,06,19,17,16,19.80
2007,06,19,17,17,19.80
2007,06,19,17,18,19.80
2007,06,19,17,19,19.70
2007,06,19,17,20,19.70
2007,06,19,17,21,19.80
2007,06,19,17,22,19.80
2007,06,19,17,23,19.80
2007,06,19,17,24,19.80
2007,06,19,17,25,19.80
2007,06,19,17,26,19.80
2007,06,19,17,27,19.80
2007,06,19,17,28,19.90
2007,06,19,17,29,19.90
2007,06,19,17,30,19.90
2007,06,19,17,31,20.00
2007,06,19,17,32,20.10
2007,06,19,17,33,20.10
2007,06,19,17,34,20.10
2007,06,19,17,35,20.10
2007,06,19,17,36,20.10
2007,06,19,17,37,20.20
2007,06,19,17,38,20.20
2007,06,19,17,39,20.20
2007,06,19,17,40,20.30
2007,06,19,17,41,20.30
2007,06,19,17,42,20.30
2007,06,19,17,43,20.30
2007,06,19,17,44,20.20
2007,06,19,17,45,20.10
2007,06,19,17,46,20.00
2007,06,19,17,47,20.00
2007,06,19,17,48,20.00
2007,06,19,17,49,20.00
2007,06,19,17,50,20.00
2007,06,19,17,51,20.00
2007,06,19,17,52,20.10
2007,06,19,17,53,20.10
2007,06,19,17,54,20.10
2007,06,19,17,55,20.10
2007,06,19,17,56,20.20
2007,06,19,17,57,20.20
2007,06,19,17,58,20.30
2007,06,19,17,59,20.30
2007,06,19,18,00,20.40
2007,06,19,18,01,20.40
2007,06,19,18,02,20.40
2007,06,19,18,03,20.40
2007,06,19,18,04,20.30
2007,06,19,18,05,20.30
2007,06,19,18,06,20.30
2007,06,19,18,07,20.30
2007,06,19,18,08,20.40
2007,06,19,18,09,20.40
2007,06,19,18,10,20.40
2007,06,19,18,11,20.40
2007,06,19,18,12,20.50
2007,06,19,18,13,20.50
2007,06,19,18,14,20.60
2007,06,19,18,15,20.50
2007,06,19,18,16,20.50
2007,06,19,18,17,20.40
2007,06,19,18,18,20.40
2007,06,19,18,19,20.40
2007,06,19,18,20,20.50
2007,06,19,18,21,20.50
2007,06,19,18,22,20.50
2007,06,19,18,23,20.50
2007,06,19,18,24,20.60
2007,06,19,18,25,20.60
2007,06,19,18,26,20.60
2007,06,19,18,27,20.60
2007,06,19,18,28,20.60
2007,06,19,18,29,20.60
2007,06,19,18,30,20.70
2007,06,19,18,31,20.70
2007,06,19,18,32,20.70
2007,06,19,18,33,20.70
2007,06,19,18,34,20.70
2007,06,19,18,35,20.80
2007,06,19,18,36,20.80
2007,06,19,18,37,20.80
2007,06,19,18,38,20.80
2007,06,19,18,39,20.80
2007,06,19,18,40,20.80
2007,06,19,18,41,20.80
2007,06,19,18,42,20.80
2007,06,19,18,43,20.90
2007,06,19,18,44,20.90
2007,06,19,18,45,20.90
2007,06,19,18,46,20.90
2007,06,19,18,47,20.90
2007,06,19,18,48,21.00
2007,06,19,18,49,21.00
2007,06,19,18,50,21.00
2007,06,19,18,51,21.00
2007,06,19,18,52,21.10
2007,06,19,18,53,21.10
2007,06,19,18,54,21.20
2007,06,19,18,55,21.20
2007,06,19,18,56,21.20
2007,06,19,18,57,21.30
2007,06,19,18,58,21.40
2007,06,19,18,59,21.40
2007,06,19,19,00,21.40
2007,06,19,19,01,21.70
2007,06,19,19,02,21.80
2007,06,19,19,03,21.80
2007,06,19,19,04,21.80
2007,06,19,19,05,21.90
2007,06,19,19,06,22.00
2007,06,19,19,07,22.00
2007,06,19,19,08,22.10
2007,06,19,19,09,22.10
2007,06,19,19,10,22.00
2007,06,19,19,11,22.00
2007,06,19,19,12,21.90
2007,06,19,19,13,21.90
2007,06,19,19,14,21.90
2007,06,19,19,15,21.90
2007,06,19,19,16,21.90
2007,06,19,19,17,21.90
2007,06,19,19,18,21.90
2007,06,19,19,19,21.90
2007,06,19,19,20,21.90
2007,06,19,19,21,21.90
2007,06,19,19,22,21.90
2007,06,19,19,23,21.90
2007,06,19,19,24,21.90
2007,06,19,19,25,22.00
2007,06,19,19,26,22.00
2007,06,19,19,27,22.00
2007,06,19,19,28,22.00
2007,06,19,19,29,22.00
2007,06,19,19,30,22.00
2007,06,19,19,31,22.00
2007,06,19,19,32,21.90
2007,06,19,19,33,21.90
2007,06,19,19,34,21.80
2007,06,19,19,35,21.80
2007,06,19,19,36,21.80
2007,06,19,19,37,21.80
2007,06,19,19,38,21.80
2007,06,19,19,39,21.80
2007,06,19,19,40,21.80
2007,06,19,19,41,21.80
2007,06,19,19,42,21.70
2007,06,19,19,43,21.70
2007,06,19,19,44,21.60
2007,06,19,19,45,21.60
2007,06,19,19,46,21.50
2007,06,19,19,47,21.50
2007,06,19,19,48,21.40
2007,06,19,19,49,21.40
2007,06,19,19,50,21.30
2007,06,19,19,51,21.30
2007,06,19,19,52,21.30
2007,06,19,19,53,21.20
2007,06,19,19,54,21.20
2007,06,19,19,55,21.20
2007,06,19,19,56,21.00
2007,06,19,19,57,20.90
2007,06,19,19,58,20.90
2007,06,19,19,59,20.80
2007,06,19,20,00,20.80
2007,06,19,20,01,20.70
2007,06,19,20,02,20.60
2007,06,19,20,03,20.60
2007,06,19,20,04,20.60
2007,06,19,20,05,20.50
2007,06,19,20,06,20.40
2007,06,19,20,07,20.40
2007,06,19,20,08,20.40
2007,06,19,20,09,20.40
2007,06,19,20,10,20.40
2007,06,19,20,11,20.40
2007,06,19,20,12,20.30
2007,06,19,20,13,20.30
2007,06,19,20,14,20.30
2007,06,19,20,15,20.30
2007,06,19,20,16,20.30
2007,06,19,20,17,20.20
2007,06,19,20,18,20.20
2007,06,19,20,19,20.20
2007,06,19,20,20,20.20
2007,06,19,20,21,20.10
2007,06,19,20,22,20.10
2007,06,19,20,23,20.00
2007,06,19,20,24,20.00
2007,06,19,20,25,19.90
2007,06,19,20,26,19.90
2007,06,19,20,27,19.90
2007,06,19,20,28,19.80
2007,06,19,20,29,19.80
2007,06,19,20,30,19.80
2007,06,19,20,31,19.80
2007,06,19,20,32,19.70
2007,06,19,20,33,19.70
2007,06,19,20,34,19.60
2007,06,19,20,35,19.60
2007,06,19,20,36,19.60
2007,06,19,20,37,19.60
2007,06,19,20,38,19.50
2007,06,19,20,39,19.40
2007,06,19,20,40,19.40
2007,06,19,20,41,19.30
2007,06,19,20,42,19.30
2007,06,19,20,43,19.20
2007,06,19,20,44,19.20
2007,06,19,20,45,19.20
2007,06,19,20,46,19.10
2007,06,19,20,47,19.10
2007,06,19,20,48,19.00
2007,06,19,20,49,19.00
2007,06,19,20,50,19.00
2007,06,19,20,51,19.00
2007,06,19,20,52,19.10
2007,06,19,20,53,19.10
2007,06,19,20,54,19.10
2007,06,19,20,55,19.10
2007,06,19,20,56,19.10
2007,06,19,20,57,19.10
2007,06,19,20,58,19.10
2007,06,19,20,59,19.10
2007,06,19,21,00,19.00
2007,06,19,21,01,19.00
2007,06,19,21,02,18.90
2007,06,19,21,03,18.90
2007,06,19,21,04,18.90
2007,06,19,21,05,18.90
2007,06,19,21,06,18.80
2007,06,19,21,07,18.80
2007,06,19,21,08,18.80
2007,06,19,21,09,18.70
2007,06,19,21,10,18.70
2007,06,19,21,11,18.60
2007,06,19,21,12,18.40
2007,06,19,21,13,18.30
2007,06,19,21,14,18.30
2007,06,19,21,15,18.20
2007,06,19,21,16,18.10
2007,06,19,21,17,18.00
2007,06,19,21,18,17.90
2007,06,19,21,19,17.80
2007,06,19,21,20,17.70
2007,06,19,21,21,17.70
2007,06,19,21,22,17.60
2007,06,19,21,23,17.50
2007,06,19,21,24,17.40
2007,06,19,21,25,17.40
2007,06,19,21,26,17.40
2007,06,19,21,27,17.40
2007,06,19,21,28,17.30
2007,06,19,21,29,17.30
2007,06,19,21,30,17.30
2007,06,19,21,31,17.20
2007,06,19,21,32,17.20
2007,06,19,21,33,17.10
2007,06,19,21,34,17.10
2007,06,19,21,35,17.00
2007,06,19,21,36,16.90
2007,06,19,21,37,16.90
2007,06,19,21,38,16.80
2007,06,19,21,39,16.80
2007,06,19,21,40,16.70
2007,06,19,21,41,16.70
2007,06,19,21,42,16.60
2007,06,19,21,43,16.60
2007,06,19,21,44,16.60
2007,06,19,21,45,16.60
2007,06,19,21,46,16.40
2007,06,19,21,47,16.40
2007,06,19,21,48,16.40
2007,06,19,21,49,16.40
2007,06,19,21,50,16.30
2007,06,19,21,51,16.30
2007,06,19,21,52,16.30
2007,06,19,21,53,16.30
2007,06,19,21,54,16.20
2007,06,19,21,55,16.20
2007,06,19,21,56,16.20
2007,06,19,21,57,16.20
2007,06,19,21,58,16.20
2007,06,19,21,59,16.20
2007,06,19,22,00,16.20
2007,06,19,22,01,16.20
2007,06,19,22,02,16.10
2007,06,19,22,03,16.10
2007,06,19,22,04,16.10
2007,06,19,22,05,16.00
2007,06,19,22,06,16.00
2007,06,19,22,07,15.90
2007,06,19,22,08,15.90
2007,06,19,22,09,15.90
2007,06,19,22,10,15.80
2007,06,19,22,11,15.80
2007,06,19,22,12,15.80
2007,06,19,22,13,15.80
2007,06,19,22,14,15.80
2007,06,19,22,15,15.80
2007,06,19,22,16,15.80
2007,06,19,22,17,15.80
2007,06,19,22,18,15.80
2007,06,19,22,19,15.80
2007,06,19,22,20,15.80
