Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,16.80
2014,07,11,00,05,16.70
2014,07,11,00,06,16.70
2014,07,11,00,07,16.70
2014,07,11,00,08,16.60
2014,07,11,00,09,16.60
2014,07,11,00,10,16.60
2014,07,11,00,11,16.60
2014,07,11,00,12,16.60
2014,07,11,00,13,16.60
2014,07,11,00,14,16.60
2014,07,11,00,15,16.60
2014,07,11,00,16,16.60
2014,07,11,00,17,16.60
2014,07,11,00,18,16.60
2014,07,11,00,19,16.60
2014,07,11,00,20,16.60
2014,07,11,00,21,16.50
2014,07,11,00,22,16.50
2014,07,11,00,23,16.50
2014,07,11,00,24,16.50
2014,07,11,00,25,16.40
2014,07,11,00,26,16.40
2014,07,11,00,27,16.50
2014,07,11,00,28,16.50
2014,07,11,00,29,16.50
2014,07,11,00,30,16.60
2014,07,11,00,31,16.60
2014,07,11,00,32,16.60
2014,07,11,00,33,16.60
2014,07,11,00,34,16.60
2014,07,11,00,35,16.60
2014,07,11,00,36,16.60
2014,07,11,00,37,16.60
2014,07,11,00,38,16.70
2014,07,11,00,39,16.70
2014,07,11,00,40,16.70
2014,07,11,00,41,16.70
2014,07,11,00,42,16.70
2014,07,11,00,43,16.70
2014,07,11,00,44,16.60
2014,07,11,00,45,16.60
2014,07,11,00,46,16.60
2014,07,11,00,47,16.60
2014,07,11,00,48,16.50
2014,07,11,00,49,16.50
2014,07,11,00,50,16.50
2014,07,11,00,51,16.40
2014,07,11,00,52,16.40
2014,07,11,00,53,16.40
2014,07,11,00,54,16.40
2014,07,11,00,55,16.40
2014,07,11,00,56,16.30
2014,07,11,00,57,16.30
2014,07,11,00,58,16.30
2014,07,11,00,59,16.30
2014,07,11,01,00,16.30
2014,07,11,01,01,16.30
2014,07,11,01,02,16.30
2014,07,11,01,03,16.30
2014,07,11,01,04,16.20
2014,07,11,01,05,16.20
2014,07,11,01,06,16.30
2014,07,11,01,07,16.30
2014,07,11,01,08,16.30
2014,07,11,01,09,16.30
2014,07,11,01,10,16.30
2014,07,11,01,11,16.20
2014,07,11,01,12,16.20
2014,07,11,01,13,16.20
2014,07,11,01,14,16.20
2014,07,11,01,15,16.20
2014,07,11,01,16,16.20
2014,07,11,01,17,16.20
2014,07,11,01,18,16.20
2014,07,11,01,19,16.10
2014,07,11,01,20,16.20
2014,07,11,01,21,16.20
2014,07,11,01,22,16.30
2014,07,11,01,23,16.30
2014,07,11,01,24,16.30
2014,07,11,01,25,16.30
2014,07,11,01,26,16.30
2014,07,11,01,27,16.30
2014,07,11,01,28,16.30
2014,07,11,01,29,16.30
2014,07,11,01,30,16.20
2014,07,11,01,31,16.20
2014,07,11,01,32,16.20
2014,07,11,01,33,16.20
2014,07,11,01,34,16.20
2014,07,11,01,35,16.10
2014,07,11,01,36,16.10
2014,07,11,01,37,16.10
2014,07,11,01,38,16.10
2014,07,11,01,39,16.10
2014,07,11,01,40,16.20
2014,07,11,01,41,16.30
2014,07,11,01,42,16.40
2014,07,11,01,43,16.60
2014,07,11,01,44,16.60
2014,07,11,01,45,16.60
2014,07,11,01,46,16.70
2014,07,11,01,47,16.60
2014,07,11,01,48,16.60
2014,07,11,01,49,16.60
2014,07,11,01,50,16.60
2014,07,11,01,51,16.50
2014,07,11,01,52,16.50
2014,07,11,01,53,16.50
2014,07,11,01,54,16.40
2014,07,11,01,55,16.40
2014,07,11,01,56,16.40
2014,07,11,01,57,16.40
2014,07,11,01,58,16.40
2014,07,11,01,59,16.30
2014,07,11,02,00,16.30
2014,07,11,02,01,16.30
2014,07,11,02,02,16.30
2014,07,11,02,03,16.20
2014,07,11,02,04,16.20
2014,07,11,02,05,16.20
2014,07,11,02,06,16.20
2014,07,11,02,07,16.20
2014,07,11,02,08,16.20
2014,07,11,02,09,16.20
2014,07,11,02,10,16.20
2014,07,11,02,11,16.20
2014,07,11,02,12,16.30
2014,07,11,02,13,16.30
2014,07,11,02,14,16.30
2014,07,11,02,15,16.30
2014,07,11,02,16,16.30
2014,07,11,02,17,16.30
2014,07,11,02,18,16.40
2014,07,11,02,19,16.40
2014,07,11,02,20,16.50
2014,07,11,02,21,16.50
2014,07,11,02,22,16.60
2014,07,11,02,23,16.60
2014,07,11,02,24,16.60
2014,07,11,02,25,16.60
2014,07,11,02,26,16.70
2014,07,11,02,27,16.70
2014,07,11,02,28,16.80
2014,07,11,02,29,16.80
2014,07,11,02,30,16.80
2014,07,11,02,31,16.80
2014,07,11,02,32,16.80
2014,07,11,02,33,16.70
2014,07,11,02,34,16.70
2014,07,11,02,35,16.70
2014,07,11,02,36,16.70
2014,07,11,02,37,16.70
2014,07,11,02,38,16.70
2014,07,11,02,39,16.70
2014,07,11,02,40,16.70
2014,07,11,02,41,16.70
2014,07,11,02,42,16.70
2014,07,11,02,43,16.60
2014,07,11,02,44,16.60
2014,07,11,02,45,16.60
2014,07,11,02,46,16.60
2014,07,11,02,47,16.60
2014,07,11,02,48,16.50
2014,07,11,02,49,16.50
2014,07,11,02,50,16.50
2014,07,11,02,51,16.50
2014,07,11,02,52,16.40
2014,07,11,02,53,16.40
2014,07,11,02,54,16.40
2014,07,11,02,55,16.40
2014,07,11,02,56,16.40
2014,07,11,02,57,16.30
2014,07,11,02,58,16.30
2014,07,11,02,59,16.30
2014,07,11,03,00,16.30
2014,07,11,03,01,16.20
2014,07,11,03,02,16.20
2014,07,11,03,03,16.20
2014,07,11,03,04,16.20
2014,07,11,03,05,16.20
2014,07,11,03,06,16.20
2014,07,11,03,07,16.20
2014,07,11,03,08,16.20
2014,07,11,03,09,16.20
2014,07,11,03,10,16.10
2014,07,11,03,11,16.10
2014,07,11,03,12,16.00
2014,07,11,03,13,15.90
2014,07,11,03,14,15.90
2014,07,11,03,15,15.90
2014,07,11,03,16,15.90
2014,07,11,03,17,15.90
2014,07,11,03,18,15.80
2014,07,11,03,19,15.80
2014,07,11,03,20,15.80
2014,07,11,03,21,15.80
2014,07,11,03,22,15.80
2014,07,11,03,23,15.80
2014,07,11,03,24,15.80
2014,07,11,03,25,15.70
2014,07,11,03,26,15.70
2014,07,11,03,27,15.70
2014,07,11,03,28,15.60
2014,07,11,03,29,15.70
2014,07,11,03,30,15.60
2014,07,11,03,31,15.60
2014,07,11,03,32,15.70
2014,07,11,03,33,15.70
2014,07,11,03,34,15.70
2014,07,11,03,35,15.70
2014,07,11,03,36,15.60
2014,07,11,03,37,15.60
2014,07,11,03,38,15.60
2014,07,11,03,39,15.60
2014,07,11,03,40,15.50
2014,07,11,03,41,15.40
2014,07,11,03,42,15.40
2014,07,11,03,43,15.40
2014,07,11,03,44,15.40
2014,07,11,03,45,15.30
2014,07,11,03,46,15.30
2014,07,11,03,47,15.30
2014,07,11,03,48,15.30
2014,07,11,03,49,15.30
2014,07,11,03,50,15.30
2014,07,11,03,51,15.20
2014,07,11,03,52,15.20
2014,07,11,03,53,15.20
2014,07,11,03,54,15.20
2014,07,11,03,55,15.20
2014,07,11,03,56,15.20
2014,07,11,03,57,15.20
2014,07,11,03,58,15.20
2014,07,11,03,59,15.30
2014,07,11,04,00,15.30
2014,07,11,04,01,15.30
2014,07,11,04,02,15.20
2014,07,11,04,03,15.20
2014,07,11,04,04,15.20
2014,07,11,04,05,15.20
2014,07,11,04,06,15.20
2014,07,11,04,07,15.20
2014,07,11,04,08,15.20
2014,07,11,04,09,15.20
2014,07,11,04,10,15.20
2014,07,11,04,11,15.20
2014,07,11,04,12,15.10
2014,07,11,04,13,15.10
2014,07,11,04,14,15.10
2014,07,11,04,15,15.10
2014,07,11,04,16,15.00
2014,07,11,04,17,15.00
2014,07,11,04,18,15.00
2014,07,11,04,19,15.00
2014,07,11,04,20,14.90
2014,07,11,04,21,14.90
2014,07,11,04,22,14.90
2014,07,11,04,23,14.90
2014,07,11,04,24,14.80
2014,07,11,04,25,14.80
2014,07,11,04,26,14.80
2014,07,11,04,27,14.80
2014,07,11,04,28,14.80
2014,07,11,04,29,14.80
2014,07,11,04,30,14.80
2014,07,11,04,31,14.80
2014,07,11,04,32,14.80
2014,07,11,04,33,14.80
2014,07,11,04,34,14.80
2014,07,11,04,35,14.80
2014,07,11,04,36,14.80
2014,07,11,04,37,14.70
2014,07,11,04,38,14.70
2014,07,11,04,39,14.70
2014,07,11,04,40,14.70
2014,07,11,04,41,14.70
2014,07,11,04,42,14.60
2014,07,11,04,43,14.60
2014,07,11,04,44,14.60
2014,07,11,04,45,14.60
2014,07,11,04,46,14.60
2014,07,11,04,47,14.60
2014,07,11,04,48,14.60
2014,07,11,04,49,14.60
2014,07,11,04,50,14.60
2014,07,11,04,51,14.50
2014,07,11,04,52,14.50
2014,07,11,04,53,14.50
2014,07,11,04,54,14.50
2014,07,11,04,55,14.50
2014,07,11,04,56,14.50
2014,07,11,04,57,14.40
2014,07,11,04,58,14.40
2014,07,11,04,59,14.40
2014,07,11,05,00,14.40
2014,07,11,05,01,14.40
2014,07,11,05,02,14.40
2014,07,11,05,03,14.40
2014,07,11,05,04,14.40
2014,07,11,05,05,14.40
2014,07,11,05,06,14.40
2014,07,11,05,07,14.40
2014,07,11,05,08,14.30
2014,07,11,05,09,14.30
2014,07,11,05,10,14.30
2014,07,11,05,11,14.30
2014,07,11,05,12,14.30
2014,07,11,05,13,14.30
2014,07,11,05,14,14.20
2014,07,11,05,15,14.20
2014,07,11,05,16,14.20
2014,07,11,05,17,14.20
2014,07,11,05,18,14.20
2014,07,11,05,19,14.20
2014,07,11,05,20,14.10
2014,07,11,05,21,14.10
2014,07,11,05,22,14.10
2014,07,11,05,23,14.10
2014,07,11,05,24,14.10
2014,07,11,05,25,14.00
2014,07,11,05,26,13.90
2014,07,11,05,27,13.90
2014,07,11,05,28,13.90
2014,07,11,05,29,13.80
2014,07,11,05,30,13.80
2014,07,11,05,31,13.80
2014,07,11,05,32,13.80
2014,07,11,05,33,13.70
2014,07,11,05,34,13.70
2014,07,11,05,35,13.70
2014,07,11,05,36,13.70
2014,07,11,05,37,13.60
2014,07,11,05,38,13.60
2014,07,11,05,39,13.60
2014,07,11,05,40,13.60
2014,07,11,05,41,13.60
2014,07,11,05,42,13.60
2014,07,11,05,43,13.50
2014,07,11,05,44,13.50
2014,07,11,05,45,13.50
2014,07,11,05,46,13.60
2014,07,11,05,47,13.60
2014,07,11,05,48,13.60
2014,07,11,05,49,13.70
2014,07,11,05,50,13.70
2014,07,11,05,51,13.70
2014,07,11,05,52,13.70
2014,07,11,05,53,13.70
2014,07,11,05,54,13.80
2014,07,11,05,55,13.80
2014,07,11,05,56,13.70
2014,07,11,05,57,13.70
2014,07,11,05,58,13.80
2014,07,11,05,59,13.80
2014,07,11,06,00,13.80
2014,07,11,06,01,13.80
2014,07,11,06,02,13.80
2014,07,11,06,03,13.80
2014,07,11,06,04,13.90
2014,07,11,06,05,13.90
2014,07,11,06,06,13.90
2014,07,11,06,07,13.90
2014,07,11,06,08,13.90
2014,07,11,06,09,13.90
2014,07,11,06,10,13.90
2014,07,11,06,11,13.90
2014,07,11,06,12,14.00
2014,07,11,06,13,14.00
2014,07,11,06,14,14.00
2014,07,11,06,15,14.10
2014,07,11,06,16,14.10
2014,07,11,06,17,14.10
2014,07,11,06,18,14.10
2014,07,11,06,19,14.10
2014,07,11,06,20,14.10
2014,07,11,06,21,14.10
2014,07,11,06,22,14.20
2014,07,11,06,23,14.20
2014,07,11,06,24,14.20
2014,07,11,06,25,14.30
2014,07,11,06,26,14.30
2014,07,11,06,27,14.30
2014,07,11,06,28,14.30
2014,07,11,06,29,14.40
2014,07,11,06,30,14.40
2014,07,11,06,31,14.40
2014,07,11,06,32,14.50
2014,07,11,06,33,14.50
2014,07,11,06,34,14.60
2014,07,11,06,35,14.60
2014,07,11,06,36,14.60
2014,07,11,06,37,14.60
2014,07,11,06,38,14.60
2014,07,11,06,39,14.70
2014,07,11,06,40,14.70
2014,07,11,06,41,14.70
2014,07,11,06,42,14.70
2014,07,11,06,43,14.80
2014,07,11,06,44,14.80
2014,07,11,06,45,14.80
2014,07,11,06,46,14.90
2014,07,11,06,47,14.90
2014,07,11,06,48,15.00
2014,07,11,06,49,15.00
2014,07,11,06,50,15.10
2014,07,11,06,51,15.10
2014,07,11,06,52,15.10
2014,07,11,06,53,15.20
2014,07,11,06,54,15.20
2014,07,11,06,55,15.20
2014,07,11,06,56,15.30
2014,07,11,06,57,15.30
2014,07,11,06,58,15.40
2014,07,11,06,59,15.40
2014,07,11,07,00,15.50
2014,07,11,07,01,15.60
2014,07,11,07,02,15.60
2014,07,11,07,03,15.70
2014,07,11,07,04,15.70
2014,07,11,07,05,15.80
2014,07,11,07,06,15.80
2014,07,11,07,07,15.90
2014,07,11,07,08,15.90
2014,07,11,07,09,16.00
2014,07,11,07,10,16.10
2014,07,11,07,11,16.10
2014,07,11,07,12,16.20
2014,07,11,07,13,16.20
2014,07,11,07,14,16.30
2014,07,11,07,15,16.40
2014,07,11,07,16,16.50
2014,07,11,07,17,16.50
2014,07,11,07,18,16.60
2014,07,11,07,19,16.70
2014,07,11,07,20,16.70
2014,07,11,07,21,16.80
2014,07,11,07,22,16.90
2014,07,11,07,23,17.00
2014,07,11,07,24,17.10
2014,07,11,07,25,17.20
2014,07,11,07,26,17.30
2014,07,11,07,27,17.40
2014,07,11,07,28,17.50
2014,07,11,07,29,17.50
2014,07,11,07,30,17.60
2014,07,11,07,31,17.70
2014,07,11,07,32,17.70
2014,07,11,07,33,17.80
2014,07,11,07,34,17.80
2014,07,11,07,35,17.90
2014,07,11,07,36,17.90
2014,07,11,07,37,18.00
2014,07,11,07,38,18.00
2014,07,11,07,39,18.00
2014,07,11,07,40,18.10
2014,07,11,07,41,18.10
2014,07,11,07,42,18.10
2014,07,11,07,43,18.10
2014,07,11,07,44,18.10
2014,07,11,07,45,18.10
2014,07,11,07,46,18.20
2014,07,11,07,47,18.20
2014,07,11,07,48,18.20
2014,07,11,07,49,18.30
2014,07,11,07,50,18.30
2014,07,11,07,51,18.30
2014,07,11,07,52,18.30
2014,07,11,07,53,18.30
2014,07,11,07,54,18.30
2014,07,11,07,55,18.40
2014,07,11,07,56,18.40
2014,07,11,07,57,18.40
2014,07,11,07,58,18.50
2014,07,11,07,59,18.50
2014,07,11,08,00,18.50
2014,07,11,08,01,18.50
2014,07,11,08,02,18.50
2014,07,11,08,03,18.50
2014,07,11,08,04,18.50
2014,07,11,08,05,18.40
2014,07,11,08,06,18.40
2014,07,11,08,07,18.50
2014,07,11,08,08,18.50
2014,07,11,08,09,18.50
2014,07,11,08,10,18.60
2014,07,11,08,11,18.60
2014,07,11,08,12,18.60
2014,07,11,08,13,18.60
2014,07,11,08,14,18.50
2014,07,11,08,15,18.50
2014,07,11,08,16,18.50
2014,07,11,08,17,18.40
2014,07,11,08,18,18.40
2014,07,11,08,19,18.40
2014,07,11,08,20,18.40
2014,07,11,08,21,18.40
2014,07,11,08,22,18.40
2014,07,11,08,23,18.50
2014,07,11,08,24,18.50
2014,07,11,08,25,18.50
2014,07,11,08,26,18.60
2014,07,11,08,27,18.60
2014,07,11,08,28,18.70
2014,07,11,08,29,18.70
2014,07,11,08,30,18.80
2014,07,11,08,31,18.80
2014,07,11,08,32,18.80
2014,07,11,08,33,18.90
2014,07,11,08,34,18.90
2014,07,11,08,35,19.00
2014,07,11,08,36,19.00
2014,07,11,08,37,19.10
2014,07,11,08,38,19.10
2014,07,11,08,39,19.10
2014,07,11,08,40,19.20
2014,07,11,08,41,19.20
2014,07,11,08,42,19.30
2014,07,11,08,43,19.40
2014,07,11,08,44,19.40
2014,07,11,08,45,19.50
2014,07,11,08,46,19.60
2014,07,11,08,47,19.70
2014,07,11,08,48,19.70
2014,07,11,08,49,19.70
2014,07,11,08,50,19.80
2014,07,11,08,51,19.80
2014,07,11,08,52,19.80
2014,07,11,08,53,19.80
2014,07,11,08,54,19.80
2014,07,11,08,55,19.90
2014,07,11,08,56,19.90
2014,07,11,08,57,20.00
2014,07,11,08,58,20.00
2014,07,11,08,59,20.00
2014,07,11,09,00,20.00
2014,07,11,09,01,20.00
2014,07,11,09,02,20.00
2014,07,11,09,03,19.90
2014,07,11,09,04,19.90
2014,07,11,09,05,19.90
2014,07,11,09,06,19.90
2014,07,11,09,07,19.90
2014,07,11,09,08,19.90
2014,07,11,09,09,19.90
2014,07,11,09,10,19.90
2014,07,11,09,11,19.90
2014,07,11,09,12,20.00
2014,07,11,09,13,20.00
2014,07,11,09,14,20.10
2014,07,11,09,15,20.20
2014,07,11,09,16,20.10
2014,07,11,09,17,20.10
2014,07,11,09,18,20.10
2014,07,11,09,19,20.10
2014,07,11,09,20,20.10
2014,07,11,09,21,20.10
2014,07,11,09,22,20.10
2014,07,11,09,23,20.10
2014,07,11,09,24,20.10
2014,07,11,09,25,20.00
2014,07,11,09,26,20.00
2014,07,11,09,27,20.00
2014,07,11,09,28,20.10
2014,07,11,09,29,20.00
2014,07,11,09,30,20.00
2014,07,11,09,31,19.90
2014,07,11,09,32,19.80
2014,07,11,09,33,19.80
2014,07,11,09,34,19.80
2014,07,11,09,35,19.80
2014,07,11,09,36,19.80
2014,07,11,09,37,19.90
2014,07,11,09,38,19.90
2014,07,11,09,39,19.90
2014,07,11,09,40,19.90
2014,07,11,09,41,19.90
2014,07,11,09,42,19.90
2014,07,11,09,43,20.00
2014,07,11,09,44,20.10
2014,07,11,09,45,20.10
2014,07,11,09,46,20.20
2014,07,11,09,47,20.30
2014,07,11,09,48,20.40
2014,07,11,09,49,20.40
2014,07,11,09,50,20.50
2014,07,11,09,51,20.60
2014,07,11,09,52,20.70
2014,07,11,09,53,20.70
2014,07,11,09,54,20.80
2014,07,11,09,55,20.80
2014,07,11,09,56,20.80
2014,07,11,09,57,20.80
2014,07,11,09,58,20.90
2014,07,11,09,59,20.90
2014,07,11,10,00,20.90
2014,07,11,10,01,20.90
2014,07,11,10,02,21.00
2014,07,11,10,03,21.10
2014,07,11,10,04,21.10
2014,07,11,10,05,21.20
2014,07,11,10,06,21.10
2014,07,11,10,07,21.10
2014,07,11,10,08,21.20
2014,07,11,10,09,21.10
2014,07,11,10,10,21.10
2014,07,11,10,11,21.20
2014,07,11,10,12,21.10
2014,07,11,10,13,21.10
2014,07,11,10,14,21.20
2014,07,11,10,15,21.30
2014,07,11,10,16,21.40
2014,07,11,10,17,21.50
2014,07,11,10,18,21.60
2014,07,11,10,19,21.60
2014,07,11,10,20,21.60
2014,07,11,10,21,21.60
2014,07,11,10,22,21.60
2014,07,11,10,23,21.60
2014,07,11,10,24,21.60
2014,07,11,10,25,21.60
2014,07,11,10,26,21.60
2014,07,11,10,27,21.60
2014,07,11,10,28,21.60
2014,07,11,10,29,21.60
2014,07,11,10,30,21.70
2014,07,11,10,31,21.80
2014,07,11,10,32,21.80
2014,07,11,10,33,21.90
2014,07,11,10,34,21.90
2014,07,11,10,35,21.90
2014,07,11,10,36,21.90
2014,07,11,10,37,21.80
2014,07,11,10,38,21.80
2014,07,11,10,39,21.80
2014,07,11,10,40,21.80
2014,07,11,10,41,21.90
2014,07,11,10,42,22.00
2014,07,11,10,43,22.00
2014,07,11,10,44,22.00
2014,07,11,10,45,21.90
2014,07,11,10,46,21.90
2014,07,11,10,47,21.90
2014,07,11,10,48,22.00
2014,07,11,10,49,22.10
2014,07,11,10,50,22.10
2014,07,11,10,51,22.20
2014,07,11,10,52,22.00
2014,07,11,10,53,22.00
2014,07,11,10,54,22.00
2014,07,11,10,55,21.90
2014,07,11,10,56,21.90
2014,07,11,10,57,21.80
2014,07,11,10,58,21.70
2014,07,11,10,59,21.60
2014,07,11,11,00,21.50
2014,07,11,11,01,21.50
2014,07,11,11,02,21.50
2014,07,11,11,03,21.70
2014,07,11,11,04,21.80
2014,07,11,11,05,22.00
2014,07,11,11,06,22.20
2014,07,11,11,07,22.40
2014,07,11,11,08,22.50
2014,07,11,11,09,22.50
2014,07,11,11,10,22.50
2014,07,11,11,11,22.40
2014,07,11,11,12,22.30
2014,07,11,11,13,22.20
2014,07,11,11,14,22.10
2014,07,11,11,15,22.10
2014,07,11,11,16,22.10
2014,07,11,11,17,22.10
2014,07,11,11,18,22.00
2014,07,11,11,19,22.00
2014,07,11,11,20,22.00
2014,07,11,11,21,21.90
2014,07,11,11,22,21.90
2014,07,11,11,23,22.00
2014,07,11,11,24,21.90
2014,07,11,11,25,21.90
2014,07,11,11,26,21.90
2014,07,11,11,27,21.90
2014,07,11,11,28,21.90
2014,07,11,11,29,21.90
2014,07,11,11,30,22.00
2014,07,11,11,31,22.10
2014,07,11,11,32,22.20
2014,07,11,11,33,22.30
2014,07,11,11,34,22.30
2014,07,11,11,35,22.30
2014,07,11,11,36,22.30
2014,07,11,11,37,22.30
2014,07,11,11,38,22.30
2014,07,11,11,39,22.20
2014,07,11,11,40,22.20
2014,07,11,11,41,22.10
2014,07,11,11,42,22.10
2014,07,11,11,43,22.20
2014,07,11,11,44,22.20
2014,07,11,11,45,22.20
2014,07,11,11,46,22.20
2014,07,11,11,47,22.20
2014,07,11,11,48,22.20
2014,07,11,11,49,22.30
2014,07,11,11,50,22.40
2014,07,11,11,51,22.40
2014,07,11,11,52,22.50
2014,07,11,11,53,22.40
2014,07,11,11,54,22.40
2014,07,11,11,55,22.30
2014,07,11,11,56,22.30
2014,07,11,11,57,22.30
2014,07,11,11,58,22.30
2014,07,11,11,59,22.30
2014,07,11,12,00,22.30
2014,07,11,12,01,22.30
2014,07,11,12,02,22.30
2014,07,11,12,03,22.40
2014,07,11,12,04,22.40
2014,07,11,12,05,22.50
2014,07,11,12,06,22.70
2014,07,11,12,07,22.80
2014,07,11,12,08,22.80
2014,07,11,12,09,22.80
2014,07,11,12,10,22.90
2014,07,11,12,11,22.90
2014,07,11,12,12,22.90
2014,07,11,12,13,22.90
2014,07,11,12,14,22.90
2014,07,11,12,15,22.90
2014,07,11,12,16,22.90
2014,07,11,12,17,22.90
2014,07,11,12,18,23.00
2014,07,11,12,19,23.10
2014,07,11,12,20,23.20
2014,07,11,12,21,23.20
2014,07,11,12,22,23.20
2014,07,11,12,23,23.20
2014,07,11,12,24,23.10
2014,07,11,12,25,23.00
2014,07,11,12,26,22.90
2014,07,11,12,27,23.00
2014,07,11,12,28,23.10
2014,07,11,12,29,23.10
2014,07,11,12,30,23.10
2014,07,11,12,31,23.10
2014,07,11,12,32,23.10
2014,07,11,12,33,23.00
2014,07,11,12,34,23.00
2014,07,11,12,35,23.00
2014,07,11,12,36,23.00
2014,07,11,12,37,23.10
2014,07,11,12,38,23.20
2014,07,11,12,39,23.20
2014,07,11,12,40,23.10
2014,07,11,12,41,23.10
2014,07,11,12,42,23.20
2014,07,11,12,43,23.20
2014,07,11,12,44,23.20
2014,07,11,12,45,23.30
2014,07,11,12,46,23.40
2014,07,11,12,47,23.40
2014,07,11,12,48,23.40
2014,07,11,12,49,23.50
2014,07,11,12,50,23.50
2014,07,11,12,51,23.60
2014,07,11,12,52,23.80
2014,07,11,12,53,23.90
2014,07,11,12,54,23.90
2014,07,11,12,55,24.00
2014,07,11,12,56,24.10
2014,07,11,12,57,24.20
2014,07,11,12,58,24.40
2014,07,11,12,59,24.60
2014,07,11,13,00,24.70
2014,07,11,13,01,24.80
2014,07,11,13,02,25.00
2014,07,11,13,03,25.10
2014,07,11,13,04,25.20
2014,07,11,13,05,25.30
2014,07,11,13,06,25.20
2014,07,11,13,07,25.10
2014,07,11,13,08,25.10
2014,07,11,13,09,25.10
2014,07,11,13,10,25.10
2014,07,11,13,11,25.00
2014,07,11,13,12,24.90
2014,07,11,13,13,24.80
2014,07,11,13,14,24.80
2014,07,11,13,15,24.80
2014,07,11,13,16,24.80
2014,07,11,13,17,24.90
2014,07,11,13,18,24.80
2014,07,11,13,19,24.90
2014,07,11,13,20,24.80
2014,07,11,13,21,24.90
2014,07,11,13,22,24.90
2014,07,11,13,23,25.00
2014,07,11,13,24,25.10
2014,07,11,13,25,25.00
2014,07,11,13,26,25.00
2014,07,11,13,27,24.90
2014,07,11,13,28,24.80
2014,07,11,13,29,24.80
2014,07,11,13,30,24.80
2014,07,11,13,31,24.80
2014,07,11,13,32,24.80
2014,07,11,13,33,24.80
2014,07,11,13,34,24.90
2014,07,11,13,35,25.10
2014,07,11,13,36,25.20
2014,07,11,13,37,25.20
2014,07,11,13,38,25.20
2014,07,11,13,39,25.30
2014,07,11,13,40,25.40
2014,07,11,13,41,25.40
2014,07,11,13,42,25.50
2014,07,11,13,43,25.60
2014,07,11,13,44,25.70
2014,07,11,13,45,25.70
2014,07,11,13,46,25.70
2014,07,11,13,47,25.80
2014,07,11,13,48,25.80
2014,07,11,13,49,25.70
2014,07,11,13,50,25.70
2014,07,11,13,51,25.70
2014,07,11,13,52,25.70
2014,07,11,13,53,25.80
2014,07,11,13,54,25.80
2014,07,11,13,55,25.90
2014,07,11,13,56,26.00
2014,07,11,13,57,26.10
2014,07,11,13,58,26.00
2014,07,11,13,59,26.00
2014,07,11,14,00,25.90
2014,07,11,14,01,26.00
2014,07,11,14,02,26.10
2014,07,11,14,03,26.20
2014,07,11,14,04,26.10
2014,07,11,14,05,26.00
2014,07,11,14,06,25.80
2014,07,11,14,07,25.70
2014,07,11,14,08,25.60
2014,07,11,14,09,25.60
2014,07,11,14,10,25.50
2014,07,11,14,11,25.50
2014,07,11,14,12,25.40
2014,07,11,14,13,25.40
2014,07,11,14,14,25.40
2014,07,11,14,15,25.40
2014,07,11,14,16,25.40
2014,07,11,14,17,25.40
2014,07,11,14,18,25.40
2014,07,11,14,19,25.50
2014,07,11,14,20,25.60
2014,07,11,14,21,25.80
2014,07,11,14,22,25.90
2014,07,11,14,23,26.10
2014,07,11,14,24,26.20
2014,07,11,14,25,26.20
2014,07,11,14,26,26.30
2014,07,11,14,27,26.40
2014,07,11,14,28,26.60
2014,07,11,14,29,26.70
2014,07,11,14,30,26.60
2014,07,11,14,31,26.50
2014,07,11,14,32,26.40
2014,07,11,14,33,26.40
2014,07,11,14,34,26.30
2014,07,11,14,35,26.30
2014,07,11,14,36,26.30
2014,07,11,14,37,26.30
2014,07,11,14,38,26.20
2014,07,11,14,39,26.20
2014,07,11,14,40,26.20
2014,07,11,14,41,26.20
2014,07,11,14,42,26.20
2014,07,11,14,43,26.20
2014,07,11,14,44,26.30
2014,07,11,14,45,26.30
2014,07,11,14,46,26.30
2014,07,11,14,47,26.30
2014,07,11,14,48,26.40
2014,07,11,14,49,26.50
2014,07,11,14,50,26.60
2014,07,11,14,51,26.60
2014,07,11,14,52,26.60
2014,07,11,14,53,26.60
2014,07,11,14,54,26.70
2014,07,11,14,55,26.80
2014,07,11,14,56,26.80
2014,07,11,14,57,26.80
2014,07,11,14,58,26.90
2014,07,11,14,59,26.90
2014,07,11,15,00,26.90
2014,07,11,15,01,26.90
2014,07,11,15,02,27.00
2014,07,11,15,03,27.00
2014,07,11,15,04,26.90
2014,07,11,15,05,26.90
2014,07,11,15,06,27.00
2014,07,11,15,07,27.00
2014,07,11,15,08,27.00
2014,07,11,15,09,27.10
2014,07,11,15,10,27.10
2014,07,11,15,11,27.10
2014,07,11,15,12,27.20
2014,07,11,15,13,27.20
2014,07,11,15,14,27.20
2014,07,11,15,15,27.20
2014,07,11,15,16,27.30
2014,07,11,15,17,27.30
2014,07,11,15,18,27.50
2014,07,11,15,19,27.50
2014,07,11,15,20,27.50
2014,07,11,15,21,27.40
2014,07,11,15,22,27.40
2014,07,11,15,23,27.40
2014,07,11,15,24,27.50
2014,07,11,15,25,27.60
2014,07,11,15,26,27.60
2014,07,11,15,27,27.80
2014,07,11,15,28,27.90
2014,07,11,15,29,27.90
2014,07,11,15,30,27.80
2014,07,11,15,31,27.80
2014,07,11,15,32,27.70
2014,07,11,15,33,27.60
2014,07,11,15,34,27.50
2014,07,11,15,35,27.50
2014,07,11,15,36,27.40
2014,07,11,15,37,27.40
2014,07,11,15,38,27.30
2014,07,11,15,39,27.30
2014,07,11,15,40,27.40
2014,07,11,15,41,27.40
2014,07,11,15,42,27.50
2014,07,11,15,43,27.60
2014,07,11,15,44,27.60
2014,07,11,15,45,27.80
2014,07,11,15,46,27.80
2014,07,11,15,47,27.80
2014,07,11,15,48,27.80
2014,07,11,15,49,27.80
2014,07,11,15,50,27.70
2014,07,11,15,51,27.70
2014,07,11,15,52,27.70
2014,07,11,15,53,27.70
2014,07,11,15,54,27.70
2014,07,11,15,55,27.70
2014,07,11,15,56,27.80
2014,07,11,15,57,28.00
2014,07,11,15,58,28.10
2014,07,11,15,59,28.20
2014,07,11,16,00,28.20
2014,07,11,16,01,28.20
2014,07,11,16,02,28.10
2014,07,11,16,03,27.90
2014,07,11,16,04,27.80
2014,07,11,16,05,27.70
2014,07,11,16,06,27.60
2014,07,11,16,07,27.60
2014,07,11,16,08,27.60
2014,07,11,16,09,27.60
2014,07,11,16,10,27.70
2014,07,11,16,11,27.70
2014,07,11,16,12,27.80
2014,07,11,16,13,27.80
2014,07,11,16,14,27.90
2014,07,11,16,15,27.90
2014,07,11,16,16,27.90
2014,07,11,16,17,28.00
2014,07,11,16,18,28.10
2014,07,11,16,19,28.00
2014,07,11,16,20,28.00
2014,07,11,16,21,28.00
2014,07,11,16,22,28.10
2014,07,11,16,23,28.10
2014,07,11,16,24,28.10
2014,07,11,16,25,28.10
2014,07,11,16,26,28.00
2014,07,11,16,27,28.00
2014,07,11,16,28,28.00
2014,07,11,16,29,28.10
2014,07,11,16,30,28.10
2014,07,11,16,31,28.20
2014,07,11,16,32,28.40
2014,07,11,16,33,28.50
2014,07,11,16,34,28.60
2014,07,11,16,35,28.60
2014,07,11,16,36,28.50
2014,07,11,16,37,28.40
2014,07,11,16,38,28.30
2014,07,11,16,39,28.20
2014,07,11,16,40,28.10
2014,07,11,16,41,28.10
2014,07,11,16,42,28.10
2014,07,11,16,43,28.20
2014,07,11,16,44,28.20
2014,07,11,16,45,28.20
2014,07,11,16,46,28.20
2014,07,11,16,47,28.10
2014,07,11,16,48,28.10
2014,07,11,16,49,28.10
2014,07,11,16,50,28.10
2014,07,11,16,51,28.10
2014,07,11,16,52,28.10
2014,07,11,16,53,28.20
2014,07,11,16,54,28.30
2014,07,11,16,55,28.40
2014,07,11,16,56,28.40
2014,07,11,16,57,28.50
2014,07,11,16,58,28.50
2014,07,11,16,59,28.60
2014,07,11,17,00,28.60
2014,07,11,17,01,28.70
2014,07,11,17,02,28.70
2014,07,11,17,03,28.70
2014,07,11,17,04,28.70
2014,07,11,17,05,28.80
2014,07,11,17,06,28.80
2014,07,11,17,07,28.80
2014,07,11,17,08,28.90
2014,07,11,17,09,29.00
2014,07,11,17,10,29.10
2014,07,11,17,11,29.10
2014,07,11,17,12,29.20
2014,07,11,17,13,29.20
2014,07,11,17,14,29.10
2014,07,11,17,15,29.00
2014,07,11,17,16,28.90
2014,07,11,17,17,28.80
2014,07,11,17,18,28.80
2014,07,11,17,19,28.70
2014,07,11,17,20,28.70
2014,07,11,17,21,28.80
2014,07,11,17,22,28.80
2014,07,11,17,23,28.90