Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,29,00,00,17.50
2011,06,29,00,01,17.50
2011,06,29,00,02,17.50
2011,06,29,00,03,17.50
2011,06,29,00,04,17.50
2011,06,29,00,05,17.50
2011,06,29,00,06,17.40
2011,06,29,00,07,17.40
2011,06,29,00,08,17.40
2011,06,29,00,09,17.40
2011,06,29,00,10,17.40
2011,06,29,00,11,17.40
2011,06,29,00,12,17.40
2011,06,29,00,13,17.40
2011,06,29,00,14,17.30
2011,06,29,00,15,17.30
2011,06,29,00,16,17.30
2011,06,29,00,17,17.30
2011,06,29,00,18,17.30
2011,06,29,00,19,17.30
2011,06,29,00,20,17.30
2011,06,29,00,21,17.30
2011,06,29,00,22,17.30
2011,06,29,00,23,17.30
2011,06,29,00,24,17.20
2011,06,29,00,25,17.20
2011,06,29,00,26,17.20
2011,06,29,00,27,17.20
2011,06,29,00,28,17.20
2011,06,29,00,29,17.20
2011,06,29,00,30,17.20
2011,06,29,00,31,17.20
2011,06,29,00,32,17.20
2011,06,29,00,33,17.20
2011,06,29,00,34,17.20
2011,06,29,00,35,17.20
2011,06,29,00,36,17.20
2011,06,29,00,37,17.20
2011,06,29,00,38,17.20
2011,06,29,00,39,17.20
2011,06,29,00,40,17.20
2011,06,29,00,41,17.20
2011,06,29,00,42,17.20
2011,06,29,00,43,17.20
2011,06,29,00,44,17.20
2011,06,29,00,45,17.10
2011,06,29,00,46,17.10
2011,06,29,00,47,17.10
2011,06,29,00,48,17.10
2011,06,29,00,49,17.10
2011,06,29,00,50,17.10
2011,06,29,00,51,17.10
2011,06,29,00,52,17.10
2011,06,29,00,53,17.10
2011,06,29,00,54,17.10
2011,06,29,00,55,17.10
2011,06,29,00,56,17.10
2011,06,29,00,57,17.10
2011,06,29,00,58,17.10
2011,06,29,00,59,17.10
2011,06,29,01,00,17.00
2011,06,29,01,01,17.00
2011,06,29,01,02,17.00
2011,06,29,01,03,17.00
2011,06,29,01,04,17.00
2011,06,29,01,05,17.00
2011,06,29,01,06,17.00
2011,06,29,01,07,17.00
2011,06,29,01,08,16.90
2011,06,29,01,09,16.90
2011,06,29,01,10,16.90
2011,06,29,01,11,16.90
2011,06,29,01,12,17.00
2011,06,29,01,13,17.00
2011,06,29,01,14,17.00
2011,06,29,01,15,17.00
2011,06,29,01,16,17.00
2011,06,29,01,17,17.00
2011,06,29,01,18,17.00
2011,06,29,01,19,17.00
2011,06,29,01,20,17.00
2011,06,29,01,21,17.00
2011,06,29,01,22,17.00
2011,06,29,01,23,17.00
2011,06,29,01,24,17.00
2011,06,29,01,25,17.00
2011,06,29,01,26,17.00
2011,06,29,01,27,17.00
2011,06,29,01,28,17.00
2011,06,29,01,29,16.90
2011,06,29,01,30,16.90
2011,06,29,01,31,16.90
2011,06,29,01,32,16.90
2011,06,29,01,33,16.90
2011,06,29,01,34,16.90
2011,06,29,01,35,16.90
2011,06,29,01,36,16.90
2011,06,29,01,37,16.90
2011,06,29,01,38,16.90
2011,06,29,01,39,16.90
2011,06,29,01,40,16.90
2011,06,29,01,41,16.90
2011,06,29,01,42,16.90
2011,06,29,01,43,16.90
2011,06,29,01,44,16.90
2011,06,29,01,45,16.90
2011,06,29,01,46,16.90
2011,06,29,01,47,16.90
2011,06,29,01,48,16.90
2011,06,29,01,49,16.90
2011,06,29,01,50,16.90
2011,06,29,01,51,16.90
2011,06,29,01,52,16.80
2011,06,29,01,53,16.80
2011,06,29,01,54,16.80
2011,06,29,01,55,16.80
2011,06,29,01,56,16.80
2011,06,29,01,57,16.80
2011,06,29,01,58,16.80
2011,06,29,01,59,16.70
2011,06,29,02,00,16.70
2011,06,29,02,01,16.70
2011,06,29,02,02,16.70
2011,06,29,02,03,16.70
2011,06,29,02,04,16.60
2011,06,29,02,05,16.60
2011,06,29,02,06,16.60
2011,06,29,02,07,16.50
2011,06,29,02,08,16.50
2011,06,29,02,09,16.50
2011,06,29,02,10,16.40
2011,06,29,02,11,16.40
2011,06,29,02,12,16.40
2011,06,29,02,13,16.40
2011,06,29,02,14,16.30
2011,06,29,02,15,16.30
2011,06,29,02,16,16.30
2011,06,29,02,17,16.30
2011,06,29,02,18,16.20
2011,06,29,02,19,16.20
2011,06,29,02,20,16.20
2011,06,29,02,21,16.20
2011,06,29,02,22,16.10
2011,06,29,02,23,16.10
2011,06,29,02,24,16.10
2011,06,29,02,25,16.00
2011,06,29,02,26,16.00
2011,06,29,02,27,15.90
2011,06,29,02,28,15.90
2011,06,29,02,29,15.90
2011,06,29,02,30,15.90
2011,06,29,02,31,15.90
2011,06,29,02,32,15.90
2011,06,29,02,33,15.90
2011,06,29,02,34,15.90
2011,06,29,02,35,15.90
2011,06,29,02,36,15.90
2011,06,29,02,37,15.90
2011,06,29,02,38,15.90
2011,06,29,02,39,15.90
2011,06,29,02,40,15.90
2011,06,29,02,41,15.90
2011,06,29,02,42,15.90
2011,06,29,02,43,15.90
2011,06,29,02,44,15.90
2011,06,29,02,45,15.90
2011,06,29,02,46,15.90
2011,06,29,02,47,15.90
2011,06,29,02,48,15.90
2011,06,29,02,49,15.90
2011,06,29,02,50,15.90
2011,06,29,02,51,15.90
2011,06,29,02,52,15.90
2011,06,29,02,53,15.80
2011,06,29,02,54,15.80
2011,06,29,02,55,15.80
2011,06,29,02,56,15.80
2011,06,29,02,57,15.80
2011,06,29,02,58,15.80
2011,06,29,02,59,15.80
2011,06,29,03,00,15.80
2011,06,29,03,01,15.70
2011,06,29,03,02,15.70
2011,06,29,03,03,15.70
2011,06,29,03,04,15.70
2011,06,29,03,05,15.70
2011,06,29,03,06,15.70
2011,06,29,03,07,15.60
2011,06,29,03,08,15.60
2011,06,29,03,09,15.60
2011,06,29,03,10,15.60
2011,06,29,03,11,15.60
2011,06,29,03,12,15.60
2011,06,29,03,13,15.50
2011,06,29,03,14,15.50
2011,06,29,03,15,15.50
2011,06,29,03,16,15.50
2011,06,29,03,17,15.40
2011,06,29,03,18,15.40
2011,06,29,03,19,15.40
2011,06,29,03,20,15.40
2011,06,29,03,21,15.40
2011,06,29,03,22,15.40
2011,06,29,03,23,15.40
2011,06,29,03,24,15.30
2011,06,29,03,25,15.40
2011,06,29,03,26,15.40
2011,06,29,03,27,15.40
2011,06,29,03,28,15.30
2011,06,29,03,29,15.30
2011,06,29,03,30,15.30
2011,06,29,03,31,15.30
2011,06,29,03,32,15.30
2011,06,29,03,33,15.30
2011,06,29,03,34,15.30
2011,06,29,03,35,15.30
2011,06,29,03,36,15.30
2011,06,29,03,37,15.30
2011,06,29,03,38,15.30
2011,06,29,03,39,15.30
2011,06,29,03,40,15.30
2011,06,29,03,41,15.30
2011,06,29,03,42,15.30
2011,06,29,03,43,15.30
2011,06,29,03,44,15.30
2011,06,29,03,45,15.30
2011,06,29,03,46,15.30
2011,06,29,03,47,15.30
2011,06,29,03,48,15.30
2011,06,29,03,49,15.30
2011,06,29,03,50,15.40
2011,06,29,03,51,15.40
2011,06,29,03,52,15.40
2011,06,29,03,53,15.40
2011,06,29,03,54,15.40
2011,06,29,03,55,15.40
2011,06,29,03,56,15.40
2011,06,29,03,57,15.40
2011,06,29,03,58,15.40
2011,06,29,03,59,15.40
2011,06,29,04,00,15.40
2011,06,29,04,01,15.40
2011,06,29,04,02,15.40
2011,06,29,04,03,15.50
2011,06,29,04,04,15.50
2011,06,29,04,05,15.50
2011,06,29,04,06,15.50
2011,06,29,04,07,15.50
2011,06,29,04,08,15.50
2011,06,29,04,09,15.50
2011,06,29,04,10,15.50
2011,06,29,04,11,15.50
2011,06,29,04,12,15.50
2011,06,29,04,13,15.50
2011,06,29,04,14,15.50
2011,06,29,04,15,15.50
2011,06,29,04,16,15.50
2011,06,29,04,17,15.50
2011,06,29,04,18,15.50
2011,06,29,04,19,15.50
2011,06,29,04,20,15.50
2011,06,29,04,21,15.50
2011,06,29,04,22,15.50
2011,06,29,04,23,15.50
2011,06,29,04,24,15.50
2011,06,29,04,25,15.50
2011,06,29,04,26,15.50
2011,06,29,04,27,15.50
2011,06,29,04,28,15.50
2011,06,29,04,29,15.60
2011,06,29,04,30,15.60
2011,06,29,04,31,15.60
2011,06,29,04,32,15.60
2011,06,29,04,33,15.60
2011,06,29,04,34,15.60
2011,06,29,04,35,15.60
2011,06,29,04,36,15.60
2011,06,29,04,37,15.60
2011,06,29,04,38,15.60
2011,06,29,04,39,15.60
2011,06,29,04,40,15.60
2011,06,29,04,41,15.60
2011,06,29,04,42,15.60
2011,06,29,04,43,15.60
2011,06,29,04,44,15.60
2011,06,29,04,45,15.70
2011,06,29,04,46,15.70
2011,06,29,04,47,15.70
2011,06,29,04,48,15.70
2011,06,29,04,49,15.70
2011,06,29,04,50,15.70
2011,06,29,04,51,15.70
2011,06,29,04,52,15.70
2011,06,29,04,53,15.70
2011,06,29,04,54,15.80
2011,06,29,04,55,15.80
2011,06,29,04,56,15.80
2011,06,29,04,57,15.80
2011,06,29,04,58,15.80
2011,06,29,04,59,15.80
2011,06,29,05,00,15.80
2011,06,29,05,01,15.80
2011,06,29,05,02,15.80
2011,06,29,05,03,15.80
2011,06,29,05,04,15.80
2011,06,29,05,05,15.80
2011,06,29,05,06,15.80
2011,06,29,05,07,15.80
2011,06,29,05,08,15.80
2011,06,29,05,09,15.80
2011,06,29,05,10,15.80
2011,06,29,05,11,15.80
2011,06,29,05,12,15.80
2011,06,29,05,13,15.80
2011,06,29,05,14,15.80
2011,06,29,05,15,15.80
2011,06,29,05,16,15.80
2011,06,29,05,17,15.80
2011,06,29,05,18,15.80
2011,06,29,05,19,15.80
2011,06,29,05,20,15.80
2011,06,29,05,21,15.80
2011,06,29,05,22,15.80
2011,06,29,05,23,15.80
2011,06,29,05,24,15.80
2011,06,29,05,25,15.80
2011,06,29,05,26,15.80
2011,06,29,05,27,15.80
2011,06,29,05,28,15.80
2011,06,29,05,29,15.80
2011,06,29,05,30,15.80
2011,06,29,05,31,15.80
2011,06,29,05,32,15.80
2011,06,29,05,33,15.80
2011,06,29,05,34,15.80
2011,06,29,05,35,15.80
2011,06,29,05,36,15.80
2011,06,29,05,37,15.80
2011,06,29,05,38,15.80
2011,06,29,05,39,15.80
2011,06,29,05,40,15.80
2011,06,29,05,41,15.80
2011,06,29,05,42,15.80
2011,06,29,05,43,15.80
2011,06,29,05,44,15.80
2011,06,29,05,45,15.80
2011,06,29,05,46,15.80
2011,06,29,05,47,15.90
2011,06,29,05,48,15.80
2011,06,29,05,49,15.80
2011,06,29,05,50,15.80
2011,06,29,05,51,15.80
2011,06,29,05,52,15.80
2011,06,29,05,53,15.80
2011,06,29,05,54,15.80
2011,06,29,05,55,15.80
2011,06,29,05,56,15.80
2011,06,29,05,57,15.80
2011,06,29,05,58,15.80
2011,06,29,05,59,15.80
2011,06,29,06,00,15.90
2011,06,29,06,01,15.90
2011,06,29,06,02,15.90
2011,06,29,06,03,15.90
2011,06,29,06,04,15.90
2011,06,29,06,05,15.90
2011,06,29,06,06,15.90
2011,06,29,06,07,15.90
2011,06,29,06,08,15.90
2011,06,29,06,09,15.90
2011,06,29,06,10,15.90
2011,06,29,06,11,15.90
2011,06,29,06,12,16.00
2011,06,29,06,13,16.00
2011,06,29,06,14,16.00
2011,06,29,06,15,16.00
2011,06,29,06,16,16.00
2011,06,29,06,17,16.00
2011,06,29,06,18,16.00
2011,06,29,06,19,16.00
2011,06,29,06,20,16.00
2011,06,29,06,21,16.00
2011,06,29,06,22,16.00
2011,06,29,06,23,16.00
2011,06,29,06,24,16.00
2011,06,29,06,25,15.90
2011,06,29,06,26,15.90
2011,06,29,06,27,15.90
2011,06,29,06,28,15.90
2011,06,29,06,29,15.90
2011,06,29,06,30,15.90
2011,06,29,06,31,15.90
2011,06,29,06,32,15.90
2011,06,29,06,33,15.90
2011,06,29,06,34,15.90
2011,06,29,06,35,15.90
2011,06,29,06,36,15.90
2011,06,29,06,37,15.90
2011,06,29,06,38,15.90
2011,06,29,06,39,16.00
2011,06,29,06,40,16.00
2011,06,29,06,41,16.00
2011,06,29,06,42,16.00
2011,06,29,06,43,16.00
2011,06,29,06,44,16.00
2011,06,29,06,45,16.00
2011,06,29,06,46,16.00
2011,06,29,06,47,16.00
2011,06,29,06,48,16.00
2011,06,29,06,49,16.00
2011,06,29,06,50,16.00
2011,06,29,06,51,15.90
2011,06,29,06,52,15.90
2011,06,29,06,53,15.90
2011,06,29,06,54,15.90
2011,06,29,06,55,15.90
2011,06,29,06,56,15.90
2011,06,29,06,57,15.90
2011,06,29,06,58,15.90
2011,06,29,06,59,15.90
2011,06,29,07,00,15.90
2011,06,29,07,01,15.90
2011,06,29,07,02,15.90
2011,06,29,07,03,15.90
2011,06,29,07,04,15.90
2011,06,29,07,05,15.90
2011,06,29,07,06,15.90
2011,06,29,07,07,15.80
2011,06,29,07,08,15.90
2011,06,29,07,09,15.80
2011,06,29,07,10,15.80
2011,06,29,07,11,15.80
2011,06,29,07,12,15.80
2011,06,29,07,13,15.80
2011,06,29,07,14,15.80
2011,06,29,07,15,15.80
2011,06,29,07,16,15.80
2011,06,29,07,17,15.80
2011,06,29,07,18,15.80
2011,06,29,07,19,15.80
2011,06,29,07,20,15.80
2011,06,29,07,21,15.80
2011,06,29,07,22,15.80
2011,06,29,07,23,15.80
2011,06,29,07,24,15.80
2011,06,29,07,25,15.80
2011,06,29,07,26,15.80
2011,06,29,07,27,15.80
2011,06,29,07,28,15.80
2011,06,29,07,29,15.80
2011,06,29,07,30,15.80
2011,06,29,07,31,15.80
2011,06,29,07,32,15.80
2011,06,29,07,33,15.80
2011,06,29,07,34,15.80
2011,06,29,07,35,15.80
2011,06,29,07,36,15.90
2011,06,29,07,37,15.90
2011,06,29,07,38,15.80
2011,06,29,07,39,15.80
2011,06,29,07,40,15.90
2011,06,29,07,41,15.90
2011,06,29,07,42,15.90
2011,06,29,07,43,15.90
2011,06,29,07,44,15.90
2011,06,29,07,45,15.90
2011,06,29,07,46,15.90
2011,06,29,07,47,15.90
2011,06,29,07,48,15.90
2011,06,29,07,49,16.00
2011,06,29,07,50,16.00
2011,06,29,07,51,16.10
2011,06,29,07,52,16.10
2011,06,29,07,53,16.10
2011,06,29,07,54,16.10
2011,06,29,07,55,16.10
2011,06,29,07,56,16.10
2011,06,29,07,57,16.10
2011,06,29,07,58,16.10
2011,06,29,07,59,16.10
2011,06,29,08,00,16.10
2011,06,29,08,01,16.10
2011,06,29,08,02,16.10
2011,06,29,08,03,16.10
2011,06,29,08,04,16.10
2011,06,29,08,05,16.10
2011,06,29,08,06,16.10
2011,06,29,08,07,16.10
2011,06,29,08,08,16.10
2011,06,29,08,09,16.10
2011,06,29,08,10,16.10
2011,06,29,08,11,16.10
2011,06,29,08,12,16.10
2011,06,29,08,13,16.10
2011,06,29,08,14,16.10
2011,06,29,08,15,16.20
2011,06,29,08,16,16.20
2011,06,29,08,17,16.20
2011,06,29,08,18,16.20
2011,06,29,08,19,16.20
2011,06,29,08,20,16.30
2011,06,29,08,21,16.30
2011,06,29,08,22,16.30
2011,06,29,08,23,16.30
2011,06,29,08,24,16.30
2011,06,29,08,25,16.30
2011,06,29,08,26,16.30
2011,06,29,08,27,16.30
2011,06,29,08,28,16.30
2011,06,29,08,29,16.40
2011,06,29,08,30,16.40
2011,06,29,08,31,16.40
2011,06,29,08,32,16.40
2011,06,29,08,33,16.40
2011,06,29,08,34,16.40
2011,06,29,08,35,16.40
2011,06,29,08,36,16.40
2011,06,29,08,37,16.40
2011,06,29,08,38,16.30
2011,06,29,08,39,16.30
2011,06,29,08,40,16.20
2011,06,29,08,41,16.20
2011,06,29,08,42,16.20
2011,06,29,08,43,16.20
2011,06,29,08,44,16.30
2011,06,29,08,45,16.30
2011,06,29,08,46,16.30
2011,06,29,08,47,16.30
2011,06,29,08,48,16.30
2011,06,29,08,49,16.30
2011,06,29,08,50,16.30
2011,06,29,08,51,16.40
2011,06,29,08,52,16.40
2011,06,29,08,53,16.40
2011,06,29,08,54,16.40
2011,06,29,08,55,16.40
2011,06,29,08,56,16.50
2011,06,29,08,57,16.40
2011,06,29,08,58,16.40
2011,06,29,08,59,16.40
2011,06,29,09,00,16.40
2011,06,29,09,01,16.40
2011,06,29,09,02,16.40
2011,06,29,09,03,16.40
2011,06,29,09,04,16.40
2011,06,29,09,05,16.40
2011,06,29,09,06,16.40
2011,06,29,09,07,16.30
2011,06,29,09,08,16.30
2011,06,29,09,09,16.30
2011,06,29,09,10,16.30
2011,06,29,09,11,16.40
2011,06,29,09,12,16.40
2011,06,29,09,13,16.40
2011,06,29,09,14,16.40
2011,06,29,09,15,16.50
2011,06,29,09,16,16.50
2011,06,29,09,17,16.60
2011,06,29,09,18,16.60
2011,06,29,09,19,16.60
2011,06,29,09,20,16.60
2011,06,29,09,21,16.60
2011,06,29,09,22,16.60
2011,06,29,09,23,16.60
2011,06,29,09,24,16.60
2011,06,29,09,25,16.50
2011,06,29,09,26,16.50
2011,06,29,09,27,16.40
2011,06,29,09,28,16.40
2011,06,29,09,29,16.30
2011,06,29,09,30,16.30
2011,06,29,09,31,16.30
2011,06,29,09,32,16.30
2011,06,29,09,33,16.30
2011,06,29,09,34,16.30
2011,06,29,09,35,16.20
2011,06,29,09,36,16.20
2011,06,29,09,37,16.20
2011,06,29,09,38,16.20
2011,06,29,09,39,16.20
2011,06,29,09,40,16.20
2011,06,29,09,41,16.20
2011,06,29,09,42,16.20
2011,06,29,09,43,16.20
2011,06,29,09,44,16.20
2011,06,29,09,45,16.20
2011,06,29,09,46,16.20
2011,06,29,09,47,16.20
2011,06,29,09,48,16.20
2011,06,29,09,49,16.20
2011,06,29,09,50,16.20
2011,06,29,09,51,16.20
2011,06,29,09,52,16.20
2011,06,29,09,53,16.20
2011,06,29,09,54,16.20
2011,06,29,09,55,16.30
2011,06,29,09,56,16.30
2011,06,29,09,57,16.30
2011,06,29,09,58,16.30
2011,06,29,09,59,16.30
2011,06,29,10,00,16.40
2011,06,29,10,01,16.40
2011,06,29,10,02,16.40
2011,06,29,10,03,16.40
2011,06,29,10,04,16.40
2011,06,29,10,05,16.40
2011,06,29,10,06,16.30
2011,06,29,10,07,16.30
2011,06,29,10,08,16.20
2011,06,29,10,09,16.20
2011,06,29,10,10,16.20
2011,06,29,10,11,16.20
2011,06,29,10,12,16.20
2011,06,29,10,13,16.20
2011,06,29,10,14,16.20
2011,06,29,10,15,16.20
2011,06,29,10,16,16.20
2011,06,29,10,17,16.10
2011,06,29,10,18,16.10
2011,06,29,10,19,16.10
2011,06,29,10,20,16.10
2011,06,29,10,21,16.10
2011,06,29,10,22,16.00
2011,06,29,10,23,15.90
2011,06,29,10,24,15.90
2011,06,29,10,25,15.80
2011,06,29,10,26,15.80
2011,06,29,10,27,15.70
2011,06,29,10,28,15.70
2011,06,29,10,29,15.70
2011,06,29,10,30,15.70
2011,06,29,10,31,15.70
2011,06,29,10,32,15.60
2011,06,29,10,33,15.50
2011,06,29,10,34,15.50
2011,06,29,10,35,15.50
2011,06,29,10,36,15.40
2011,06,29,10,37,15.40
2011,06,29,10,38,15.30
2011,06,29,10,39,15.40
2011,06,29,10,40,15.40
2011,06,29,10,41,15.40
2011,06,29,10,42,15.40
2011,06,29,10,43,15.40
2011,06,29,10,44,15.30
2011,06,29,10,45,15.30
2011,06,29,10,46,15.30
2011,06,29,10,47,15.30
2011,06,29,10,48,15.30
2011,06,29,10,49,15.30
2011,06,29,10,50,15.30
2011,06,29,10,51,15.30
2011,06,29,10,52,15.30
2011,06,29,10,53,15.30
2011,06,29,10,54,15.30
2011,06,29,10,55,15.30
2011,06,29,10,56,15.30
2011,06,29,10,57,15.30
2011,06,29,10,58,15.30
2011,06,29,10,59,15.30
2011,06,29,11,00,15.30
2011,06,29,11,01,15.40
2011,06,29,11,02,15.40
2011,06,29,11,03,15.40
2011,06,29,11,04,15.50
2011,06,29,11,05,15.50
2011,06,29,11,06,15.50
2011,06,29,11,07,15.60
2011,06,29,11,08,15.60
2011,06,29,11,09,15.60
2011,06,29,11,10,15.60
2011,06,29,11,11,15.60
2011,06,29,11,12,15.70
2011,06,29,11,13,15.70
2011,06,29,11,14,15.70
2011,06,29,11,15,15.80
2011,06,29,11,16,15.80
2011,06,29,11,17,15.90
2011,06,29,11,18,15.90
2011,06,29,11,19,16.00
2011,06,29,11,20,16.00
2011,06,29,11,21,16.10
2011,06,29,11,22,16.20
2011,06,29,11,23,16.20
2011,06,29,11,24,16.20
2011,06,29,11,25,16.20
2011,06,29,11,26,16.20
2011,06,29,11,27,16.20
2011,06,29,11,28,16.30
2011,06,29,11,29,16.30
2011,06,29,11,30,16.30
2011,06,29,11,31,16.40
2011,06,29,11,32,16.40
2011,06,29,11,33,16.50
2011,06,29,11,34,16.50
2011,06,29,11,35,16.60
2011,06,29,11,36,16.60
2011,06,29,11,37,16.60
2011,06,29,11,38,16.60
2011,06,29,11,39,16.60
2011,06,29,11,40,16.60
2011,06,29,11,41,16.60
2011,06,29,11,42,16.60
2011,06,29,11,43,16.60
2011,06,29,11,44,16.50
2011,06,29,11,45,16.50
2011,06,29,11,46,16.50
2011,06,29,11,47,16.50
2011,06,29,11,48,16.50
2011,06,29,11,49,16.50
2011,06,29,11,50,16.50
2011,06,29,11,51,16.60
2011,06,29,11,52,16.60
2011,06,29,11,53,16.70
2011,06,29,11,54,16.70
2011,06,29,11,55,16.70
2011,06,29,11,56,16.70
2011,06,29,11,57,16.70
2011,06,29,11,58,16.70
2011,06,29,11,59,16.60
2011,06,29,12,00,16.60
2011,06,29,12,01,16.50
2011,06,29,12,02,16.50
2011,06,29,12,03,16.50
2011,06,29,12,04,16.50
2011,06,29,12,05,16.50
2011,06,29,12,06,16.40
2011,06,29,12,07,16.40
2011,06,29,12,08,16.40
2011,06,29,12,09,16.50
2011,06,29,12,10,16.50
2011,06,29,12,11,16.50
2011,06,29,12,12,16.40
2011,06,29,12,13,16.40
2011,06,29,12,14,16.30
2011,06,29,12,15,16.30
2011,06,29,12,16,16.30
2011,06,29,12,17,16.30
2011,06,29,12,18,16.30
2011,06,29,12,19,16.30
2011,06,29,12,20,16.30
2011,06,29,12,21,16.30
2011,06,29,12,22,16.30
2011,06,29,12,23,16.30
2011,06,29,12,24,16.30
2011,06,29,12,25,16.20
2011,06,29,12,26,16.20
2011,06,29,12,27,16.20
2011,06,29,12,28,16.20
2011,06,29,12,29,16.20
2011,06,29,12,30,16.20
2011,06,29,12,31,16.20
2011,06,29,12,32,16.20
2011,06,29,12,33,16.20
2011,06,29,12,34,16.20
2011,06,29,12,35,16.20
2011,06,29,12,36,16.20
2011,06,29,12,37,16.20
2011,06,29,12,38,16.20
2011,06,29,12,39,16.30
2011,06,29,12,40,16.30
2011,06,29,12,41,16.30
2011,06,29,12,42,16.30
2011,06,29,12,43,16.40
2011,06,29,12,44,16.40
2011,06,29,12,45,16.40
2011,06,29,12,46,16.40
2011,06,29,12,47,16.40
2011,06,29,12,48,16.40
2011,06,29,12,49,16.40
2011,06,29,12,50,16.40
2011,06,29,12,51,16.40
2011,06,29,12,52,16.40
2011,06,29,12,53,16.40
2011,06,29,12,54,16.40
2011,06,29,12,55,16.40
2011,06,29,12,56,16.40
2011,06,29,12,57,16.30
2011,06,29,12,58,16.30
2011,06,29,12,59,16.30
2011,06,29,13,00,16.30
2011,06,29,13,01,16.20
2011,06,29,13,02,16.20
2011,06,29,13,03,16.20
2011,06,29,13,04,16.20
2011,06,29,13,05,16.30
2011,06,29,13,06,16.30
2011,06,29,13,07,16.30
2011,06,29,13,08,16.30
2011,06,29,13,09,16.30
2011,06,29,13,10,16.30
2011,06,29,13,11,16.30
2011,06,29,13,12,16.30
2011,06,29,13,13,16.30
2011,06,29,13,14,16.40
2011,06,29,13,15,16.40
2011,06,29,13,16,16.40
2011,06,29,13,17,16.40
2011,06,29,13,18,16.50
2011,06,29,13,19,16.60
2011,06,29,13,20,16.60
2011,06,29,13,21,16.50
2011,06,29,13,22,16.50
2011,06,29,13,23,16.60
2011,06,29,13,24,16.60
2011,06,29,13,25,16.60
2011,06,29,13,26,16.60
2011,06,29,13,27,16.60
2011,06,29,13,28,16.60
2011,06,29,13,29,16.70
2011,06,29,13,30,16.60
2011,06,29,13,31,16.70
2011,06,29,13,32,16.60
2011,06,29,13,33,16.70
2011,06,29,13,34,16.70
2011,06,29,13,35,16.70
2011,06,29,13,36,16.70
2011,06,29,13,37,16.60
2011,06,29,13,38,16.60
2011,06,29,13,39,16.70
2011,06,29,13,40,16.70
2011,06,29,13,41,16.70
2011,06,29,13,42,16.70
2011,06,29,13,43,16.80
2011,06,29,13,44,16.80
2011,06,29,13,45,16.90
2011,06,29,13,46,17.00
2011,06,29,13,47,17.10
2011,06,29,13,48,17.20
2011,06,29,13,49,17.20
2011,06,29,13,50,17.30
2011,06,29,13,51,17.30
2011,06,29,13,52,17.40
2011,06,29,13,53,17.40
2011,06,29,13,54,17.40
2011,06,29,13,55,17.40
2011,06,29,13,56,17.40
2011,06,29,13,57,17.40
2011,06,29,13,58,17.40
2011,06,29,13,59,17.40
2011,06,29,14,00,17.40
2011,06,29,14,01,17.40
2011,06,29,14,02,17.40
2011,06,29,14,03,17.30
2011,06,29,14,04,17.30
2011,06,29,14,05,17.40
2011,06,29,14,06,17.40
2011,06,29,14,07,17.40
2011,06,29,14,08,17.40
2011,06,29,14,09,17.40
2011,06,29,14,10,17.40
2011,06,29,14,11,17.50
2011,06,29,14,12,17.50
2011,06,29,14,13,17.50
2011,06,29,14,14,17.50
2011,06,29,14,15,17.50
2011,06,29,14,16,17.50
2011,06,29,14,17,17.50
2011,06,29,14,18,17.40
2011,06,29,14,19,17.40
2011,06,29,14,20,17.40
2011,06,29,14,21,17.40
2011,06,29,14,22,17.40
2011,06,29,14,23,17.40
2011,06,29,14,24,17.40
2011,06,29,14,25,17.50
2011,06,29,14,26,17.50
2011,06,29,14,27,17.50
2011,06,29,14,28,17.50
2011,06,29,14,29,17.50
2011,06,29,14,30,17.60
2011,06,29,14,31,17.60
2011,06,29,14,32,17.60
2011,06,29,14,33,17.70
2011,06,29,14,34,17.70
2011,06,29,14,35,17.80
2011,06,29,14,36,17.80
2011,06,29,14,37,17.80
2011,06,29,14,38,17.80
2011,06,29,14,39,17.90
2011,06,29,14,40,17.90
2011,06,29,14,41,17.90
2011,06,29,14,42,18.00
2011,06,29,14,43,18.00
2011,06,29,14,44,17.90
2011,06,29,14,45,17.90
2011,06,29,14,46,17.80
2011,06,29,14,47,17.80
2011,06,29,14,48,17.60
2011,06,29,14,49,17.50
2011,06,29,14,50,17.50
2011,06,29,14,51,17.40
2011,06,29,14,52,17.30
2011,06,29,14,53,17.30
2011,06,29,14,54,17.20
2011,06,29,14,55,17.20
2011,06,29,14,56,17.20
2011,06,29,14,57,17.20
2011,06,29,14,58,17.20
2011,06,29,14,59,17.20
2011,06,29,15,00,17.20
2011,06,29,15,01,17.10
2011,06,29,15,02,17.10
2011,06,29,15,03,17.10
2011,06,29,15,04,17.10
2011,06,29,15,05,17.10
2011,06,29,15,06,17.10
2011,06,29,15,07,17.10
2011,06,29,15,08,17.10
2011,06,29,15,09,17.10
2011,06,29,15,10,17.10
2011,06,29,15,11,17.00
2011,06,29,15,12,17.00
2011,06,29,15,13,17.00
2011,06,29,15,14,17.10
2011,06,29,15,15,17.10
2011,06,29,15,16,17.20
2011,06,29,15,17,17.20
2011,06,29,15,18,17.30
2011,06,29,15,19,17.20
2011,06,29,15,20,17.20
2011,06,29,15,21,17.10
2011,06,29,15,22,17.10
2011,06,29,15,23,17.10
2011,06,29,15,24,17.10
2011,06,29,15,25,17.10
2011,06,29,15,26,17.20
2011,06,29,15,27,17.20
2011,06,29,15,28,17.30
2011,06,29,15,29,17.20
2011,06,29,15,30,17.10
2011,06,29,15,31,17.10
2011,06,29,15,32,17.20
2011,06,29,15,33,17.20
2011,06,29,15,34,17.20
2011,06,29,15,35,17.30
2011,06,29,15,36,17.30
2011,06,29,15,37,17.30
2011,06,29,15,38,17.30
2011,06,29,15,39,17.20
2011,06,29,15,40,17.20
2011,06,29,15,41,17.20
2011,06,29,15,42,17.20
2011,06,29,15,43,17.20
2011,06,29,15,44,17.30
2011,06,29,15,45,17.30
2011,06,29,15,46,17.30
2011,06,29,15,47,17.30
2011,06,29,15,48,17.30
2011,06,29,15,49,17.30
2011,06,29,15,50,17.30
2011,06,29,15,51,17.40
2011,06,29,15,52,17.30
2011,06,29,15,53,17.30
2011,06,29,15,54,17.30
2011,06,29,15,55,17.30
2011,06,29,15,56,17.40
2011,06,29,15,57,17.40
2011,06,29,15,58,17.50
2011,06,29,15,59,17.60
2011,06,29,16,00,17.50
2011,06,29,16,01,17.50
2011,06,29,16,02,17.40
2011,06,29,16,03,17.50
2011,06,29,16,04,17.50
2011,06,29,16,05,17.50
2011,06,29,16,06,17.60
2011,06,29,16,07,17.60
2011,06,29,16,08,17.60
2011,06,29,16,09,17.70
2011,06,29,16,10,17.80
2011,06,29,16,11,17.70
2011,06,29,16,12,17.70
2011,06,29,16,13,17.80
2011,06,29,16,14,17.80
2011,06,29,16,15,17.80
2011,06,29,16,16,17.80
2011,06,29,16,17,17.90
2011,06,29,16,18,18.00
2011,06,29,16,19,18.00
2011,06,29,16,20,17.90
2011,06,29,16,21,18.00
2011,06,29,16,22,17.90
2011,06,29,16,23,17.90
2011,06,29,16,24,17.80
2011,06,29,16,25,17.70
2011,06,29,16,26,17.70
2011,06,29,16,27,17.60
2011,06,29,16,28,17.60
2011,06,29,16,29,17.60
2011,06,29,16,30,17.60
2011,06,29,16,31,17.70
2011,06,29,16,32,17.70
2011,06,29,16,33,17.60
2011,06,29,16,34,17.50
2011,06,29,16,35,17.50
2011,06,29,16,36,17.50
2011,06,29,16,37,17.40
2011,06,29,16,38,17.30
2011,06,29,16,39,17.30
2011,06,29,16,40,17.30
2011,06,29,16,41,17.30
2011,06,29,16,42,17.40
2011,06,29,16,43,17.40
2011,06,29,16,44,17.50
2011,06,29,16,45,17.60
2011,06,29,16,46,17.70
2011,06,29,16,47,17.80
2011,06,29,16,48,17.90
2011,06,29,16,49,17.90
2011,06,29,16,50,17.70
2011,06,29,16,51,17.70
2011,06,29,16,52,17.60
2011,06,29,16,53,17.60
2011,06,29,16,54,17.70
2011,06,29,16,55,17.70
2011,06,29,16,56,17.60
2011,06,29,16,57,17.60
2011,06,29,16,58,17.60
2011,06,29,16,59,17.60
2011,06,29,17,00,17.70
2011,06,29,17,01,17.80
2011,06,29,17,02,17.90
2011,06,29,17,03,17.90
2011,06,29,17,04,17.90
2011,06,29,17,05,17.90
2011,06,29,17,06,18.00
2011,06,29,17,07,17.90
2011,06,29,17,08,17.90
2011,06,29,17,09,17.90
2011,06,29,17,10,17.80
2011,06,29,17,11,17.70
2011,06,29,17,12,17.70
2011,06,29,17,13,17.70
2011,06,29,17,14,17.70
2011,06,29,17,15,17.60
2011,06,29,17,16,17.50
2011,06,29,17,17,17.50
2011,06,29,17,18,17.60
2011,06,29,17,19,17.60