Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,23,10,53,6.80
2009,02,23,10,54,6.80
2009,02,23,10,55,6.70
2009,02,23,10,56,6.70
2009,02,23,10,57,6.70
2009,02,23,10,58,6.70
2009,02,23,10,59,6.70
2009,02,23,11,00,6.70
2009,02,23,11,01,6.70
2009,02,23,11,02,6.70
2009,02,23,11,03,6.70
2009,02,23,11,04,6.70
2009,02,23,11,05,6.70
2009,02,23,11,06,6.70
2009,02,23,11,07,6.70
2009,02,23,11,08,6.70
2009,02,23,11,09,6.70
2009,02,23,11,10,6.70
2009,02,23,11,11,6.70
2009,02,23,11,12,6.70
2009,02,23,11,13,6.70
2009,02,23,11,14,6.70
2009,02,23,11,15,6.70
2009,02,23,11,16,6.70
2009,02,23,11,17,6.70
2009,02,23,11,18,6.70
2009,02,23,11,19,6.70
2009,02,23,11,20,6.70
2009,02,23,11,21,6.70
2009,02,23,11,22,6.70
2009,02,23,11,23,6.70
2009,02,23,11,24,6.70
2009,02,23,11,25,6.70
2009,02,23,11,26,6.70
2009,02,23,11,27,6.70
2009,02,23,11,28,6.70
2009,02,23,11,29,6.70
2009,02,23,11,30,6.70
2009,02,23,11,31,6.70
2009,02,23,11,32,6.70
2009,02,23,11,33,6.70
2009,02,23,11,34,6.70
2009,02,23,11,35,6.70
2009,02,23,11,36,6.80
2009,02,23,11,37,6.80
2009,02,23,11,38,6.80
2009,02,23,11,39,6.80
2009,02,23,11,40,6.80
2009,02,23,11,41,6.80
2009,02,23,11,42,6.80
2009,02,23,11,43,6.80
2009,02,23,11,44,6.80
2009,02,23,11,45,6.80
2009,02,23,11,46,6.70
2009,02,23,11,47,6.70
2009,02,23,11,48,6.70
2009,02,23,11,49,6.70
2009,02,23,11,50,6.70
2009,02,23,11,51,6.70
2009,02,23,11,52,6.70
2009,02,23,11,53,6.70
2009,02,23,11,54,6.70
2009,02,23,11,55,6.70
2009,02,23,11,56,6.80
2009,02,23,11,57,6.80
2009,02,23,11,58,6.80
2009,02,23,11,59,6.80
2009,02,23,12,00,6.80
2009,02,23,12,01,6.80
2009,02,23,12,02,6.80
2009,02,23,12,03,6.80
2009,02,23,12,04,6.80
2009,02,23,12,05,6.80
2009,02,23,12,06,6.70
2009,02,23,12,07,6.80
2009,02,23,12,08,6.80
2009,02,23,12,09,6.80
2009,02,23,12,10,6.80
2009,02,23,12,11,6.80
2009,02,23,12,12,6.80
2009,02,23,12,13,6.80
2009,02,23,12,14,6.80
2009,02,23,12,15,6.80
2009,02,23,12,16,6.80
2009,02,23,12,17,6.80
2009,02,23,12,18,6.80
2009,02,23,12,19,6.80
2009,02,23,12,20,6.80
2009,02,23,12,21,6.80
2009,02,23,12,22,6.80
2009,02,23,12,23,6.80
2009,02,23,12,24,6.80
2009,02,23,12,25,6.80
2009,02,23,12,26,6.80
2009,02,23,12,27,6.80
2009,02,23,12,28,6.80
2009,02,23,12,29,6.80
2009,02,23,12,30,6.90
2009,02,23,12,31,6.90
2009,02,23,12,32,6.90
2009,02,23,12,33,6.90
2009,02,23,12,34,6.90
2009,02,23,12,35,7.00
2009,02,23,12,36,7.00
2009,02,23,12,37,7.10
2009,02,23,12,38,7.10
2009,02,23,12,39,7.10
2009,02,23,12,40,7.20
2009,02,23,12,41,7.20
2009,02,23,12,42,7.20
2009,02,23,12,43,7.20
2009,02,23,12,44,7.20
2009,02,23,12,45,7.20
2009,02,23,12,46,7.20
2009,02,23,12,47,7.20
2009,02,23,12,48,7.20
2009,02,23,12,49,7.20
2009,02,23,12,50,7.20
2009,02,23,12,51,7.20
2009,02,23,12,52,7.20
2009,02,23,12,53,7.20
2009,02,23,12,54,7.30
2009,02,23,12,55,7.30
2009,02,23,12,56,7.30
2009,02,23,12,57,7.30
2009,02,23,12,58,7.40
2009,02,23,12,59,7.40
2009,02,23,13,00,7.40
2009,02,23,13,01,7.50
2009,02,23,13,02,7.50
2009,02,23,13,03,7.50
2009,02,23,13,04,7.60
2009,02,23,13,05,7.60
2009,02,23,13,06,7.70
2009,02,23,13,07,7.70
2009,02,23,13,08,7.70
2009,02,23,13,09,7.70
2009,02,23,13,10,7.70
2009,02,23,13,11,7.80
2009,02,23,13,12,7.80
2009,02,23,13,13,7.80
2009,02,23,13,14,7.80
2009,02,23,13,15,7.80
2009,02,23,13,16,7.80
2009,02,23,13,17,7.80
2009,02,23,13,18,7.80
2009,02,23,13,19,7.80
2009,02,23,13,20,7.90
2009,02,23,13,21,7.80
2009,02,23,13,22,7.80
2009,02,23,13,23,7.80
2009,02,23,13,24,7.80
2009,02,23,13,25,7.80
2009,02,23,13,26,7.80
2009,02,23,13,27,7.80
2009,02,23,13,28,7.90
2009,02,23,13,29,7.90
2009,02,23,13,30,7.90
2009,02,23,13,31,8.00
2009,02,23,13,32,8.00
2009,02,23,13,33,8.00
2009,02,23,13,34,8.00
2009,02,23,13,35,8.10
2009,02,23,13,36,8.10
2009,02,23,13,37,8.20
2009,02,23,13,38,8.20
2009,02,23,13,39,8.20
2009,02,23,13,40,8.20
2009,02,23,13,41,8.20
2009,02,23,13,42,8.30
2009,02,23,13,43,8.30
2009,02,23,13,44,8.30
2009,02,23,13,45,8.30
2009,02,23,13,46,8.30
2009,02,23,13,47,8.30
2009,02,23,13,48,8.30
2009,02,23,13,49,8.30
2009,02,23,13,50,8.30
2009,02,23,13,51,8.30
2009,02,23,13,52,8.20
2009,02,23,13,53,8.20
2009,02,23,13,54,8.20
2009,02,23,13,55,8.20
2009,02,23,13,56,8.10
2009,02,23,13,57,8.10
2009,02,23,13,58,8.10
2009,02,23,13,59,8.00
2009,02,23,14,00,8.00
2009,02,23,14,01,8.00
2009,02,23,14,02,8.00
2009,02,23,14,03,8.00
2009,02,23,14,04,8.00
2009,02,23,14,05,8.10
2009,02,23,14,06,8.10
2009,02,23,14,07,8.10
2009,02,23,14,08,8.20
2009,02,23,14,09,8.20
2009,02,23,14,10,8.20
2009,02,23,14,11,8.20
2009,02,23,14,12,8.30
2009,02,23,14,13,8.30
2009,02,23,14,14,8.30
2009,02,23,14,15,8.30
2009,02,23,14,16,8.20
2009,02,23,14,17,8.20
2009,02,23,14,18,8.20
2009,02,23,14,19,8.30
2009,02,23,14,20,8.30
2009,02,23,14,21,8.30
2009,02,23,14,22,8.30
2009,02,23,14,23,8.40
2009,02,23,14,24,8.40
2009,02,23,14,25,8.40
2009,02,23,14,26,8.50
2009,02,23,14,27,8.50
2009,02,23,14,28,8.60
2009,02,23,14,29,8.60
2009,02,23,14,30,8.60
2009,02,23,14,31,8.70
2009,02,23,14,32,8.70
2009,02,23,14,33,8.70
2009,02,23,14,34,8.70
2009,02,23,14,35,8.80
2009,02,23,14,36,8.80
2009,02,23,14,37,8.80
2009,02,23,14,38,8.80
2009,02,23,14,39,8.80
2009,02,23,14,40,8.80
2009,02,23,14,41,8.80
2009,02,23,14,42,8.70
2009,02,23,14,43,8.70
2009,02,23,14,44,8.70
2009,02,23,14,45,8.60
2009,02,23,14,46,8.60
2009,02,23,14,47,8.60
2009,02,23,14,48,8.60
2009,02,23,14,49,8.60
2009,02,23,14,50,8.60
2009,02,23,14,51,8.60
2009,02,23,14,52,8.60
2009,02,23,14,53,8.60
2009,02,23,14,54,8.60
2009,02,23,14,55,8.70
2009,02,23,14,56,8.70
2009,02,23,14,57,8.70
2009,02,23,14,58,8.70
2009,02,23,14,59,8.70
2009,02,23,15,00,8.70
2009,02,23,15,01,8.70
2009,02,23,15,02,8.70
2009,02,23,15,03,8.80
2009,02,23,15,04,8.80
2009,02,23,15,05,8.80
2009,02,23,15,06,8.80
2009,02,23,15,07,8.80
2009,02,23,15,08,8.80
2009,02,23,15,09,8.80
2009,02,23,15,10,8.80
2009,02,23,15,11,8.80
2009,02,23,15,12,8.80
2009,02,23,15,13,8.80
2009,02,23,15,14,8.80
2009,02,23,15,15,8.80
2009,02,23,15,16,8.90
2009,02,23,15,17,8.90
2009,02,23,15,18,8.90
2009,02,23,15,19,9.00
2009,02,23,15,20,9.00
2009,02,23,15,21,9.00
2009,02,23,15,22,9.00
2009,02,23,15,23,8.90
2009,02,23,15,24,8.90
2009,02,23,15,25,8.80
2009,02,23,15,26,8.70
2009,02,23,15,27,8.60
2009,02,23,15,28,8.50
2009,02,23,15,29,8.40
2009,02,23,15,30,8.30
2009,02,23,15,31,8.30
2009,02,23,15,32,8.20
2009,02,23,15,33,8.20
2009,02,23,15,34,8.20
2009,02,23,15,35,8.10
2009,02,23,15,36,8.00
2009,02,23,15,37,7.90
2009,02,23,15,38,7.90
2009,02,23,15,39,7.80
2009,02,23,15,40,7.80
2009,02,23,15,41,7.80
2009,02,23,15,42,7.70
2009,02,23,15,43,7.70
2009,02,23,15,44,7.70
2009,02,23,15,45,7.70
2009,02,23,15,46,7.70
2009,02,23,15,47,7.70
2009,02,23,15,48,7.70
2009,02,23,15,49,7.70
2009,02,23,15,50,7.70
2009,02,23,15,51,7.70
2009,02,23,15,52,7.70
2009,02,23,15,53,7.60
2009,02,23,15,54,7.60
2009,02,23,15,55,7.60
2009,02,23,15,56,7.60
2009,02,23,15,57,7.60
2009,02,23,15,58,7.50
2009,02,23,15,59,7.50
2009,02,23,16,00,7.50
2009,02,23,16,01,7.50
2009,02,23,16,02,7.50
2009,02,23,16,03,7.40
2009,02,23,16,04,7.40
2009,02,23,16,05,7.40
2009,02,23,16,06,7.40
2009,02,23,16,07,7.40
2009,02,23,16,08,7.30
2009,02,23,16,09,7.30
2009,02,23,16,10,7.30
2009,02,23,16,11,7.30
2009,02,23,16,12,7.20
2009,02,23,16,13,7.20
2009,02,23,16,14,7.20
2009,02,23,16,15,7.20
2009,02,23,16,16,7.20
2009,02,23,16,17,7.20
2009,02,23,16,18,7.20
2009,02,23,16,19,7.20
2009,02,23,16,20,7.20
2009,02,23,16,21,7.20
2009,02,23,16,22,7.10
2009,02,23,16,23,7.10
2009,02,23,16,24,7.10
2009,02,23,16,25,7.10
2009,02,23,16,26,7.10
2009,02,23,16,27,7.00
2009,02,23,16,28,7.00
2009,02,23,16,29,7.00
2009,02,23,16,30,7.00
2009,02,23,16,31,7.00
2009,02,23,16,32,7.00
2009,02,23,16,33,7.00
2009,02,23,16,34,6.90
2009,02,23,16,35,6.90
2009,02,23,16,36,6.90
2009,02,23,16,37,6.90
2009,02,23,16,38,6.90
2009,02,23,16,39,6.90
2009,02,23,16,40,6.90
2009,02,23,16,41,6.90
2009,02,23,16,42,6.90
2009,02,23,16,43,6.90
2009,02,23,16,44,6.90
2009,02,23,16,45,6.90
2009,02,23,16,46,6.90
2009,02,23,16,47,6.90
2009,02,23,16,48,6.90
2009,02,23,16,49,6.90
2009,02,23,16,50,6.90
2009,02,23,16,51,6.90
2009,02,23,16,52,6.90
2009,02,23,16,53,6.90
2009,02,23,16,54,6.90
2009,02,23,16,55,6.90
2009,02,23,16,56,6.90
2009,02,23,16,57,6.90
2009,02,23,16,58,6.90
2009,02,23,16,59,6.90
2009,02,23,17,00,6.90
2009,02,23,17,01,6.90
2009,02,23,17,02,6.90
2009,02,23,17,03,6.90
2009,02,23,17,04,6.90
2009,02,23,17,05,6.90
2009,02,23,17,06,6.90
2009,02,23,17,07,6.90
2009,02,23,17,08,6.90
2009,02,23,17,09,6.90
2009,02,23,17,10,6.90
2009,02,23,17,11,6.90
2009,02,23,17,12,6.90
2009,02,23,17,13,6.80
2009,02,23,17,14,6.80
2009,02,23,17,15,6.80
2009,02,23,17,16,6.80
2009,02,23,17,17,6.80
2009,02,23,17,18,6.80
2009,02,23,17,19,6.80
2009,02,23,17,20,6.70
2009,02,23,17,21,6.70
2009,02,23,17,22,6.70
2009,02,23,17,23,6.70
2009,02,23,17,24,6.70
2009,02,23,17,25,6.70
2009,02,23,17,26,6.70
2009,02,23,17,27,6.70
2009,02,23,17,28,6.70
2009,02,23,17,29,6.70
2009,02,23,17,30,6.70
2009,02,23,17,31,6.70
2009,02,23,17,32,6.70
2009,02,23,17,33,6.70
2009,02,23,17,34,6.60
2009,02,23,17,35,6.60
2009,02,23,17,36,6.60
2009,02,23,17,37,6.60
2009,02,23,17,38,6.60
2009,02,23,17,39,6.60
2009,02,23,17,40,6.60
2009,02,23,17,41,6.60
2009,02,23,17,42,6.60
2009,02,23,17,43,6.50
2009,02,23,17,44,6.50
2009,02,23,17,45,6.50
2009,02,23,17,46,6.50
2009,02,23,17,47,6.50
2009,02,23,17,48,6.50
2009,02,23,17,49,6.40
2009,02,23,17,50,6.40
2009,02,23,17,51,6.40
2009,02,23,17,52,6.40
2009,02,23,17,53,6.40
2009,02,23,17,54,6.40
2009,02,23,17,55,6.40
2009,02,23,17,56,6.40
2009,02,23,17,57,6.30
2009,02,23,17,58,6.30
2009,02,23,17,59,6.30
2009,02,23,18,00,6.30
2009,02,23,18,01,6.30
2009,02,23,18,02,6.30
2009,02,23,18,03,6.30
2009,02,23,18,04,6.30
2009,02,23,18,05,6.30
2009,02,23,18,06,6.30
2009,02,23,18,07,6.30
2009,02,23,18,08,6.30
2009,02,23,18,09,6.30
2009,02,23,18,10,6.30
2009,02,23,18,11,6.30
2009,02,23,18,12,6.30
2009,02,23,18,13,6.30
2009,02,23,18,14,6.30
2009,02,23,18,15,6.30
2009,02,23,18,16,6.20
2009,02,23,18,17,6.20
2009,02,23,18,18,6.20
2009,02,23,18,19,6.30
2009,02,23,18,20,6.20
2009,02,23,18,21,6.20
2009,02,23,18,22,6.20
2009,02,23,18,23,6.20
2009,02,23,18,24,6.20
2009,02,23,18,25,6.20
2009,02,23,18,26,6.20
2009,02,23,18,27,6.20
2009,02,23,18,28,6.20
2009,02,23,18,29,6.20
2009,02,23,18,30,6.20
2009,02,23,18,31,6.20
2009,02,23,18,32,6.20
2009,02,23,18,33,6.20
2009,02,23,18,34,6.20
2009,02,23,18,35,6.20
2009,02,23,18,36,6.20
2009,02,23,18,37,6.20
2009,02,23,18,38,6.20
2009,02,23,18,39,6.20
2009,02,23,18,40,6.20
2009,02,23,18,41,6.20
2009,02,23,18,42,6.10
2009,02,23,18,43,6.10
2009,02,23,18,44,6.10
2009,02,23,18,45,6.10
2009,02,23,18,46,6.10
2009,02,23,18,47,6.10
2009,02,23,18,48,6.10
2009,02,23,18,49,6.10
2009,02,23,18,50,6.10
2009,02,23,18,51,6.10
2009,02,23,18,52,6.10
2009,02,23,18,53,6.10
2009,02,23,18,54,6.10
2009,02,23,18,55,6.10
2009,02,23,18,56,6.10
2009,02,23,18,57,6.10
2009,02,23,18,58,6.10
2009,02,23,18,59,6.10
2009,02,23,19,00,6.10
2009,02,23,19,01,6.10
2009,02,23,19,02,6.10
2009,02,23,19,03,6.10
2009,02,23,19,04,6.10
2009,02,23,19,05,6.10
2009,02,23,19,06,6.10
2009,02,23,19,07,6.10
2009,02,23,19,08,6.10
2009,02,23,19,09,6.10
2009,02,23,19,10,6.10
2009,02,23,19,11,6.10
2009,02,23,19,12,6.10
2009,02,23,19,13,6.10
2009,02,23,19,14,6.00
2009,02,23,19,15,6.00
2009,02,23,19,16,6.00
2009,02,23,19,17,6.00
2009,02,23,19,18,6.00
2009,02,23,19,19,6.00
2009,02,23,19,20,6.00
2009,02,23,19,21,6.00
2009,02,23,19,22,6.00
2009,02,23,19,23,6.00
2009,02,23,19,24,6.00
2009,02,23,19,25,6.00
2009,02,23,19,26,6.00
2009,02,23,19,27,6.00
2009,02,23,19,28,6.00
2009,02,23,19,29,6.00
2009,02,23,19,30,6.00
2009,02,23,19,31,6.00
2009,02,23,19,32,6.00
2009,02,23,19,33,6.00
2009,02,23,19,34,6.00
2009,02,23,19,35,6.00
2009,02,23,19,36,6.00
2009,02,23,19,37,6.00
2009,02,23,19,38,6.00
2009,02,23,19,39,6.00
2009,02,23,19,40,6.00
2009,02,23,19,41,6.00
2009,02,23,19,42,6.00
2009,02,23,19,43,6.00
2009,02,23,19,44,5.90
2009,02,23,19,45,5.90
2009,02,23,19,46,5.90
2009,02,23,19,47,5.90
2009,02,23,19,48,5.90
2009,02,23,19,49,5.90
2009,02,23,19,50,5.90
2009,02,23,19,51,5.90
2009,02,23,19,52,5.90
2009,02,23,19,53,5.90
2009,02,23,19,54,5.90
2009,02,23,19,55,5.90
2009,02,23,19,56,5.90
2009,02,23,19,57,5.90
2009,02,23,19,58,5.90
2009,02,23,19,59,5.90
2009,02,23,20,00,5.90
2009,02,23,20,01,5.90
2009,02,23,20,02,5.90
2009,02,23,20,03,5.90
2009,02,23,20,04,5.90
2009,02,23,20,05,5.90
2009,02,23,20,06,5.90
2009,02,23,20,07,5.90
2009,02,23,20,08,5.90
2009,02,23,20,09,5.90
2009,02,23,20,10,5.90
2009,02,23,20,11,5.90
2009,02,23,20,12,5.90
2009,02,23,20,13,5.90
2009,02,23,20,14,5.90
2009,02,23,20,15,5.90
2009,02,23,20,16,5.90
2009,02,23,20,17,5.90
2009,02,23,20,18,5.90
2009,02,23,20,19,5.90
2009,02,23,20,20,5.80
2009,02,23,20,21,5.80
2009,02,23,20,22,5.80
2009,02,23,20,23,5.80
2009,02,23,20,24,5.80
2009,02,23,20,25,5.80
2009,02,23,20,26,5.80
2009,02,23,20,27,5.80
2009,02,23,20,28,5.80
2009,02,23,20,29,5.80
2009,02,23,20,30,5.80
2009,02,23,20,31,5.80
2009,02,23,20,32,5.80
2009,02,23,20,33,5.80
2009,02,23,20,34,5.80
2009,02,23,20,35,5.80
2009,02,23,20,36,5.80
2009,02,23,20,37,5.80
2009,02,23,20,38,5.80
2009,02,23,20,39,5.80
2009,02,23,20,40,5.80
2009,02,23,20,41,5.80
2009,02,23,20,42,5.80
2009,02,23,20,43,5.80
2009,02,23,20,44,5.80
2009,02,23,20,45,5.80
2009,02,23,20,46,5.80
2009,02,23,20,47,5.80
2009,02,23,20,48,5.80
2009,02,23,20,49,5.80
2009,02,23,20,50,5.80
2009,02,23,20,51,5.80
2009,02,23,20,52,5.80
2009,02,23,20,53,5.80
2009,02,23,20,54,5.80
2009,02,23,20,55,5.80
2009,02,23,20,56,5.80
2009,02,23,20,57,5.80
2009,02,23,20,58,5.80
2009,02,23,20,59,5.80
2009,02,23,21,00,5.80
2009,02,23,21,01,5.80
2009,02,23,21,02,5.80
2009,02,23,21,03,5.80
2009,02,23,21,04,5.80
2009,02,23,21,05,5.80
2009,02,23,21,06,5.80
2009,02,23,21,07,5.80
2009,02,23,21,08,5.80
2009,02,23,21,09,5.80
2009,02,23,21,10,5.70
2009,02,23,21,11,5.70
2009,02,23,21,12,5.70
2009,02,23,21,13,5.70
2009,02,23,21,14,5.70
2009,02,23,21,15,5.70
2009,02,23,21,16,5.70
2009,02,23,21,17,5.70
2009,02,23,21,18,5.70
2009,02,23,21,19,5.70
2009,02,23,21,20,5.70
2009,02,23,21,21,5.70
2009,02,23,21,22,5.70
2009,02,23,21,23,5.60
2009,02,23,21,24,5.60
2009,02,23,21,25,5.60
2009,02,23,21,26,5.60
2009,02,23,21,27,5.60
2009,02,23,21,28,5.60
2009,02,23,21,29,5.60
2009,02,23,21,30,5.60
2009,02,23,21,31,5.60
2009,02,23,21,32,5.60
2009,02,23,21,33,5.60
2009,02,23,21,34,5.60
2009,02,23,21,35,5.60
2009,02,23,21,36,5.60
2009,02,23,21,37,5.60
2009,02,23,21,38,5.60
2009,02,23,21,39,5.60
2009,02,23,21,40,5.60
2009,02,23,21,41,5.60
2009,02,23,21,42,5.60
2009,02,23,21,43,5.60
2009,02,23,21,44,5.60
2009,02,23,21,45,5.60
2009,02,23,21,46,5.50
2009,02,23,21,47,5.50
2009,02,23,21,48,5.50
2009,02,23,21,49,5.50
2009,02,23,21,50,5.50
2009,02,23,21,51,5.60
2009,02,23,21,52,5.60
2009,02,23,21,53,5.60
2009,02,23,21,54,5.60
2009,02,23,21,55,5.60
2009,02,23,21,56,5.60
2009,02,23,21,57,5.60
2009,02,23,21,58,5.60
2009,02,23,21,59,5.60
2009,02,23,22,00,5.60
2009,02,23,22,01,5.60
2009,02,23,22,02,5.60
2009,02,23,22,03,5.60
2009,02,23,22,04,5.60
2009,02,23,22,05,5.60
2009,02,23,22,06,5.60
2009,02,23,22,07,5.60
2009,02,23,22,08,5.60
2009,02,23,22,09,5.60
2009,02,23,22,10,5.60
2009,02,23,22,11,5.60
2009,02,23,22,12,5.60
2009,02,23,22,13,5.60
2009,02,23,22,14,5.60
2009,02,23,22,15,5.60
2009,02,23,22,16,5.60
2009,02,23,22,17,5.60
2009,02,23,22,18,5.60
2009,02,23,22,19,5.60
2009,02,23,22,20,5.60
2009,02,23,22,21,5.60
2009,02,23,22,22,5.60
2009,02,23,22,23,5.60
2009,02,23,22,24,5.60
2009,02,23,22,25,5.60
2009,02,23,22,26,5.60
2009,02,23,22,27,5.50
2009,02,23,22,28,5.50
2009,02,23,22,29,5.50
2009,02,23,22,30,5.50
2009,02,23,22,31,5.50
2009,02,23,22,32,5.50
2009,02,23,22,33,5.50
2009,02,23,22,34,5.50
2009,02,23,22,35,5.40
2009,02,23,22,36,5.40
2009,02,23,22,37,5.40
2009,02,23,22,38,5.40
2009,02,23,22,39,5.40
2009,02,23,22,40,5.40
2009,02,23,22,41,5.40
2009,02,23,22,42,5.40
2009,02,23,22,43,5.40
2009,02,23,22,44,5.40
2009,02,23,22,45,5.40
2009,02,23,22,46,5.40
2009,02,23,22,47,5.40
2009,02,23,22,48,5.40
2009,02,23,22,49,5.40
2009,02,23,22,50,5.40
2009,02,23,22,51,5.40
2009,02,23,22,52,5.40
2009,02,23,22,53,5.40
2009,02,23,22,54,5.40
2009,02,23,22,55,5.30
2009,02,23,22,56,5.30
2009,02,23,22,57,5.30
2009,02,23,22,58,5.30
2009,02,23,22,59,5.30
2009,02,23,23,00,5.30
2009,02,23,23,01,5.30
2009,02,23,23,02,5.20
2009,02,23,23,03,5.20
2009,02,23,23,04,5.20
2009,02,23,23,05,5.20
2009,02,23,23,06,5.20
2009,02,23,23,07,5.20
2009,02,23,23,08,5.20
2009,02,23,23,09,5.10
2009,02,23,23,10,5.10
2009,02,23,23,11,5.10
2009,02,23,23,12,5.10
2009,02,23,23,13,5.10
2009,02,23,23,14,5.10
2009,02,23,23,15,5.10
2009,02,23,23,16,5.10
2009,02,23,23,17,5.10
2009,02,23,23,18,5.10
2009,02,23,23,19,5.10
2009,02,23,23,20,5.10
2009,02,23,23,21,5.10
2009,02,23,23,22,5.10
2009,02,23,23,23,5.10
2009,02,23,23,24,5.10
2009,02,23,23,25,5.00
2009,02,23,23,26,5.00
2009,02,23,23,27,5.00
2009,02,23,23,28,5.00
2009,02,23,23,29,4.90
2009,02,23,23,30,4.90
2009,02,23,23,31,4.90
2009,02,23,23,32,4.90
2009,02,23,23,33,4.90
2009,02,23,23,34,4.90
2009,02,23,23,35,4.90
2009,02,23,23,36,4.90
2009,02,23,23,37,4.90
2009,02,23,23,38,4.90
2009,02,23,23,39,4.90
2009,02,23,23,40,4.90
2009,02,23,23,41,4.90
2009,02,23,23,42,4.90
2009,02,23,23,43,4.90
2009,02,23,23,44,4.90
2009,02,23,23,45,4.80
2009,02,23,23,46,4.90
2009,02,23,23,47,4.80
2009,02,23,23,48,4.80
2009,02,23,23,49,4.80
2009,02,23,23,50,4.80
2009,02,23,23,51,4.80
2009,02,23,23,52,4.80
2009,02,23,23,53,4.80
2009,02,23,23,54,4.80
2009,02,23,23,55,4.70
2009,02,23,23,56,4.70
2009,02,23,23,57,4.70
2009,02,23,23,58,4.70
2009,02,23,23,59,4.70
