Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,23,08,29,15.30
2014,08,23,08,30,15.40
2014,08,23,08,31,15.40
2014,08,23,08,32,15.40
2014,08,23,08,33,15.30
2014,08,23,08,34,15.30
2014,08,23,08,35,15.20
2014,08,23,08,36,15.10
2014,08,23,08,37,15.00
2014,08,23,08,38,15.00
2014,08,23,08,39,14.80
2014,08,23,08,40,14.70
2014,08,23,08,41,14.50
2014,08,23,08,42,14.40
2014,08,23,08,43,14.30
2014,08,23,08,44,14.20
2014,08,23,08,45,14.10
2014,08,23,08,46,14.00
2014,08,23,08,47,13.90
2014,08,23,08,48,13.80
2014,08,23,08,49,13.70
2014,08,23,08,50,13.60
2014,08,23,08,51,13.40
2014,08,23,08,52,13.30
2014,08,23,08,53,13.20
2014,08,23,08,54,13.10
2014,08,23,08,55,13.00
2014,08,23,08,56,12.90
2014,08,23,08,57,12.80
2014,08,23,08,58,12.80
2014,08,23,08,59,12.70
2014,08,23,09,00,12.60
2014,08,23,09,01,12.60
2014,08,23,09,02,12.50
2014,08,23,09,03,12.50
2014,08,23,09,04,12.50
2014,08,23,09,05,12.40
2014,08,23,09,06,12.40
2014,08,23,09,07,12.40
2014,08,23,09,08,12.30
2014,08,23,09,09,12.30
2014,08,23,09,10,12.30
2014,08,23,09,11,12.30
2014,08,23,09,12,12.30
2014,08,23,09,13,12.30
2014,08,23,09,14,12.30
2014,08,23,09,15,12.30
2014,08,23,09,16,12.30
2014,08,23,09,17,12.30
2014,08,23,09,18,12.30
2014,08,23,09,19,12.30
2014,08,23,09,20,12.30
2014,08,23,09,21,12.30
2014,08,23,09,22,12.20
2014,08,23,09,23,12.20
2014,08,23,09,24,12.20
2014,08,23,09,25,12.20
2014,08,23,09,26,12.20
2014,08,23,09,27,12.10
2014,08,23,09,28,12.10
2014,08,23,09,29,12.20
2014,08,23,09,30,12.20
2014,08,23,09,31,12.20
2014,08,23,09,32,12.20
2014,08,23,09,33,12.20
2014,08,23,09,34,12.20
2014,08,23,09,35,12.20
2014,08,23,09,36,12.20
2014,08,23,09,37,12.30
2014,08,23,09,38,12.30
2014,08,23,09,39,12.20
2014,08,23,09,40,12.20
2014,08,23,09,41,12.30
2014,08,23,09,42,12.30
2014,08,23,09,43,12.20
2014,08,23,09,44,12.20
2014,08,23,09,45,12.30
2014,08,23,09,46,12.30
2014,08,23,09,47,12.20
2014,08,23,09,48,12.20
2014,08,23,09,49,12.20
2014,08,23,09,50,12.20
2014,08,23,09,51,12.30
2014,08,23,09,52,12.30
2014,08,23,09,53,12.40
2014,08,23,09,54,12.40
2014,08,23,09,55,12.40
2014,08,23,09,56,12.40
2014,08,23,09,57,12.40
2014,08,23,09,58,12.40
2014,08,23,09,59,12.40
2014,08,23,10,00,12.40
2014,08,23,10,01,12.30
2014,08,23,10,02,12.30
2014,08,23,10,03,12.30
2014,08,23,10,04,12.30
2014,08,23,10,05,12.30
2014,08,23,10,06,12.30
2014,08,23,10,07,12.20
2014,08,23,10,08,12.20
2014,08,23,10,09,12.20
2014,08,23,10,10,12.20
2014,08,23,10,11,12.20
2014,08,23,10,12,12.10
2014,08,23,10,13,12.10
2014,08,23,10,14,12.10
2014,08,23,10,15,12.10
2014,08,23,10,16,12.10
2014,08,23,10,17,12.10
2014,08,23,10,18,12.10
2014,08,23,10,19,12.10
2014,08,23,10,20,12.10
2014,08,23,10,21,12.20
2014,08,23,10,22,12.10
2014,08,23,10,23,12.10
2014,08,23,10,24,12.10
2014,08,23,10,25,12.10
2014,08,23,10,26,12.10
2014,08,23,10,27,12.10
2014,08,23,10,28,12.10
2014,08,23,10,29,12.00
2014,08,23,10,30,11.90
2014,08,23,10,31,11.90
2014,08,23,10,32,11.80
2014,08,23,10,33,11.80
2014,08,23,10,34,11.80
2014,08,23,10,35,11.80
2014,08,23,10,36,11.80
2014,08,23,10,37,11.80
2014,08,23,10,38,11.80
2014,08,23,10,39,11.90
2014,08,23,10,40,12.00
2014,08,23,10,41,12.00
2014,08,23,10,42,12.10
2014,08,23,10,43,12.20
2014,08,23,10,44,12.20
2014,08,23,10,45,12.20
2014,08,23,10,46,12.20
2014,08,23,10,47,12.20
2014,08,23,10,48,12.20
2014,08,23,10,49,12.20
2014,08,23,10,50,12.10
2014,08,23,10,51,12.10
2014,08,23,10,52,12.10
2014,08,23,10,53,12.20
2014,08,23,10,54,12.20
2014,08,23,10,55,12.30
2014,08,23,10,56,12.30
2014,08,23,10,57,12.30
2014,08,23,10,58,12.30
2014,08,23,10,59,12.30
2014,08,23,11,00,12.40
2014,08,23,11,01,12.40
2014,08,23,11,02,12.50
2014,08,23,11,03,12.50
2014,08,23,11,04,12.60
2014,08,23,11,05,12.60
2014,08,23,11,06,12.70
2014,08,23,11,07,12.70
2014,08,23,11,08,12.80
2014,08,23,11,09,12.80
2014,08,23,11,10,12.80
2014,08,23,11,11,12.80
2014,08,23,11,12,12.80
2014,08,23,11,13,12.80
2014,08,23,11,14,12.90
2014,08,23,11,15,13.00
2014,08,23,11,16,13.00
2014,08,23,11,17,13.10
2014,08,23,11,18,13.20
2014,08,23,11,19,13.30
2014,08,23,11,20,13.40
2014,08,23,11,21,13.60
2014,08,23,11,22,13.70
2014,08,23,11,23,13.80
2014,08,23,11,24,13.90
2014,08,23,11,25,14.00
2014,08,23,11,26,14.10
2014,08,23,11,27,14.30
2014,08,23,11,28,14.40
2014,08,23,11,29,14.50
2014,08,23,11,30,14.60
2014,08,23,11,31,14.70
2014,08,23,11,32,14.70
2014,08,23,11,33,14.80
2014,08,23,11,34,14.90
2014,08,23,11,35,15.00
2014,08,23,11,36,15.00
2014,08,23,11,37,15.10
2014,08,23,11,38,15.20
2014,08,23,11,39,15.20
2014,08,23,11,40,15.20
2014,08,23,11,41,15.20
2014,08,23,11,42,15.30
2014,08,23,11,43,15.30
2014,08,23,11,44,15.40
2014,08,23,11,45,15.40
2014,08,23,11,46,15.50
2014,08,23,11,47,15.50
2014,08,23,11,48,15.60
2014,08,23,11,49,15.70
2014,08,23,11,50,15.70
2014,08,23,11,51,15.60
2014,08,23,11,52,15.50
2014,08,23,11,53,15.50
2014,08,23,11,54,15.40
2014,08,23,11,55,15.40
2014,08,23,11,56,15.30
2014,08,23,11,57,15.20
2014,08,23,11,58,15.20
2014,08,23,11,59,15.10
2014,08,23,12,00,15.00
2014,08,23,12,01,14.90
2014,08,23,12,02,14.80
2014,08,23,12,03,14.90
2014,08,23,12,04,14.90
2014,08,23,12,05,14.90
2014,08,23,12,06,14.90
2014,08,23,12,07,15.00
2014,08,23,12,08,14.90
2014,08,23,12,09,14.90
2014,08,23,12,10,14.80
2014,08,23,12,11,14.70
2014,08,23,12,12,14.70
2014,08,23,12,13,14.70
2014,08,23,12,14,14.60
2014,08,23,12,15,14.70
2014,08,23,12,16,14.70
2014,08,23,12,17,14.70
2014,08,23,12,18,14.70
2014,08,23,12,19,14.70
2014,08,23,12,20,14.60
2014,08,23,12,21,14.60
2014,08,23,12,22,14.50
2014,08,23,12,23,14.40
2014,08,23,12,24,14.30
2014,08,23,12,25,14.20
2014,08,23,12,26,14.20
2014,08,23,12,27,14.20
2014,08,23,12,28,14.30
2014,08,23,12,29,14.30
2014,08,23,12,30,14.30
2014,08,23,12,31,14.30
2014,08,23,12,32,14.30
2014,08,23,12,33,14.40
2014,08,23,12,34,14.40
2014,08,23,12,35,14.50
2014,08,23,12,36,14.60
2014,08,23,12,37,14.70
2014,08,23,12,38,14.80
2014,08,23,12,39,14.80
2014,08,23,12,40,14.80
2014,08,23,12,41,14.80
2014,08,23,12,42,14.80
2014,08,23,12,43,14.80
2014,08,23,12,44,14.70
2014,08,23,12,45,14.70
2014,08,23,12,46,14.80
2014,08,23,12,47,14.80
2014,08,23,12,48,14.80
2014,08,23,12,49,14.80
2014,08,23,12,50,14.80
2014,08,23,12,51,14.80
2014,08,23,12,52,14.90
2014,08,23,12,53,14.90
2014,08,23,12,54,14.90
2014,08,23,12,55,14.90
2014,08,23,12,56,14.90
2014,08,23,12,57,14.90
2014,08,23,12,58,14.90
2014,08,23,12,59,14.80
2014,08,23,13,00,14.80
2014,08,23,13,01,14.80
2014,08,23,13,02,14.80
2014,08,23,13,03,14.70
2014,08,23,13,04,14.60
2014,08,23,13,05,14.60
2014,08,23,13,06,14.50
2014,08,23,13,07,14.40
2014,08,23,13,08,14.40
2014,08,23,13,09,14.40
2014,08,23,13,10,14.50
2014,08,23,13,11,14.50
2014,08,23,13,12,14.60
2014,08,23,13,13,14.70
2014,08,23,13,14,14.80
2014,08,23,13,15,14.90
2014,08,23,13,16,15.00
2014,08,23,13,17,15.20
2014,08,23,13,18,15.20
2014,08,23,13,19,15.30
2014,08,23,13,20,15.40
2014,08,23,13,21,15.60
2014,08,23,13,22,15.70
2014,08,23,13,23,15.90
2014,08,23,13,24,16.00
2014,08,23,13,25,16.10
2014,08,23,13,26,16.20
2014,08,23,13,27,16.30
2014,08,23,13,28,16.30
2014,08,23,13,29,16.30
2014,08,23,13,30,16.30
2014,08,23,13,31,16.30
2014,08,23,13,32,16.20
2014,08,23,13,33,16.20
2014,08,23,13,34,16.20
2014,08,23,13,35,16.20
2014,08,23,13,36,16.10
2014,08,23,13,37,16.10
2014,08,23,13,38,16.00
2014,08,23,13,39,15.90
2014,08,23,13,40,15.80
2014,08,23,13,41,15.70
2014,08,23,13,42,15.60
2014,08,23,13,43,15.50
2014,08,23,13,44,15.40
2014,08,23,13,45,15.30
2014,08,23,13,46,15.10
2014,08,23,13,47,15.00
2014,08,23,13,48,14.90
2014,08,23,13,49,14.80
2014,08,23,13,50,14.80
2014,08,23,13,51,14.80
2014,08,23,13,52,14.80
2014,08,23,13,53,14.80
2014,08,23,13,54,14.80
2014,08,23,13,55,14.80
2014,08,23,13,56,14.90
2014,08,23,13,57,15.00
2014,08,23,13,58,15.20
2014,08,23,13,59,15.30
2014,08,23,14,00,15.40
2014,08,23,14,01,15.50
2014,08,23,14,02,15.60
2014,08,23,14,03,15.70
2014,08,23,14,04,15.80
2014,08,23,14,05,16.00
2014,08,23,14,06,16.10
2014,08,23,14,07,16.30
2014,08,23,14,08,16.40
2014,08,23,14,09,16.50
2014,08,23,14,10,16.70
2014,08,23,14,11,16.80
2014,08,23,14,12,16.80
2014,08,23,14,13,16.90
2014,08,23,14,14,17.00
2014,08,23,14,15,17.10
2014,08,23,14,16,17.20
2014,08,23,14,17,17.30
2014,08,23,14,18,17.40
2014,08,23,14,19,17.50
2014,08,23,14,20,17.50
2014,08,23,14,21,17.60
2014,08,23,14,22,17.60
2014,08,23,14,23,17.70
2014,08,23,14,24,17.80
2014,08,23,14,25,17.90
2014,08,23,14,26,18.00
2014,08,23,14,27,18.10
2014,08,23,14,28,18.10
2014,08,23,14,29,18.10
2014,08,23,14,30,18.20
2014,08,23,14,31,18.30
2014,08,23,14,32,18.30
2014,08,23,14,33,18.30
2014,08,23,14,34,18.40
2014,08,23,14,35,18.50
2014,08,23,14,36,18.60
2014,08,23,14,37,18.50
2014,08,23,14,38,18.50
2014,08,23,14,39,18.40
2014,08,23,14,40,18.30
2014,08,23,14,41,18.30
2014,08,23,14,42,18.30
2014,08,23,14,43,18.30
2014,08,23,14,44,18.30
2014,08,23,14,45,18.30
2014,08,23,14,46,18.40
2014,08,23,14,47,18.40
2014,08,23,14,48,18.40
2014,08,23,14,49,18.50
2014,08,23,14,50,18.60
2014,08,23,14,51,18.60
2014,08,23,14,52,18.70
2014,08,23,14,53,18.80
2014,08,23,14,54,18.80
2014,08,23,14,55,18.80
2014,08,23,14,56,18.90
2014,08,23,14,57,18.90
2014,08,23,14,58,18.90
2014,08,23,14,59,18.90
2014,08,23,15,00,18.90
2014,08,23,15,01,18.90
2014,08,23,15,02,19.00
2014,08,23,15,03,19.00
2014,08,23,15,04,19.10
2014,08,23,15,05,19.10
2014,08,23,15,06,19.20
2014,08,23,15,07,19.30
2014,08,23,15,08,19.30
2014,08,23,15,09,19.30
2014,08,23,15,10,19.30
2014,08,23,15,11,19.30
2014,08,23,15,12,19.30
2014,08,23,15,13,19.30
2014,08,23,15,14,19.30
2014,08,23,15,15,19.30
2014,08,23,15,16,19.30
2014,08,23,15,17,19.30
2014,08,23,15,18,19.20
2014,08,23,15,19,19.10
2014,08,23,15,20,19.00
2014,08,23,15,21,18.90
2014,08,23,15,22,18.90
2014,08,23,15,23,18.90
2014,08,23,15,24,18.90
2014,08,23,15,25,19.00
2014,08,23,15,26,19.10
2014,08,23,15,27,19.20
2014,08,23,15,28,19.30
2014,08,23,15,29,19.40
2014,08,23,15,30,19.50
2014,08,23,15,31,19.60
2014,08,23,15,32,19.70
2014,08,23,15,33,19.80
2014,08,23,15,34,19.80
2014,08,23,15,35,19.90
2014,08,23,15,36,20.00
2014,08,23,15,37,20.00
2014,08,23,15,38,20.00
2014,08,23,15,39,20.00
2014,08,23,15,40,19.90
2014,08,23,15,41,19.90
2014,08,23,15,42,19.90
2014,08,23,15,43,19.90
2014,08,23,15,44,19.90
2014,08,23,15,45,19.90
2014,08,23,15,46,20.00
2014,08,23,15,47,20.00
2014,08,23,15,48,20.10
2014,08,23,15,49,20.10
2014,08,23,15,50,20.20
2014,08,23,15,51,20.30
2014,08,23,15,52,20.30
2014,08,23,15,53,20.20
2014,08,23,15,54,20.10
2014,08,23,15,55,20.00
2014,08,23,15,56,20.00
2014,08,23,15,57,20.00
2014,08,23,15,58,20.00
2014,08,23,15,59,20.00
2014,08,23,16,00,20.10
2014,08,23,16,01,20.10
2014,08,23,16,02,20.20
2014,08,23,16,03,20.20
2014,08,23,16,04,20.20
2014,08,23,16,05,20.20
2014,08,23,16,06,20.20
2014,08,23,16,07,20.20
2014,08,23,16,08,20.30
2014,08,23,16,09,20.30
2014,08,23,16,10,20.40
2014,08,23,16,11,20.40
2014,08,23,16,12,20.30
2014,08,23,16,13,20.30
2014,08,23,16,14,20.10
2014,08,23,16,15,20.00
2014,08,23,16,16,19.90
2014,08,23,16,17,19.80
2014,08,23,16,18,19.80
2014,08,23,16,19,19.70
2014,08,23,16,20,19.60
2014,08,23,16,21,19.60
2014,08,23,16,22,19.60
2014,08,23,16,23,19.60
2014,08,23,16,24,19.60
2014,08,23,16,25,19.70
2014,08,23,16,26,19.80
2014,08,23,16,27,19.90
2014,08,23,16,28,20.00
2014,08,23,16,29,20.10
2014,08,23,16,30,20.20
2014,08,23,16,31,20.20
2014,08,23,16,32,20.30
2014,08,23,16,33,20.30
2014,08,23,16,34,20.30
2014,08,23,16,35,20.30
2014,08,23,16,36,20.30
2014,08,23,16,37,20.30
2014,08,23,16,38,20.30
2014,08,23,16,39,20.30
2014,08,23,16,40,20.30
2014,08,23,16,41,20.30
2014,08,23,16,42,20.30
2014,08,23,16,43,20.30
2014,08,23,16,44,20.30
2014,08,23,16,45,20.30
2014,08,23,16,46,20.20
2014,08,23,16,47,20.20
2014,08,23,16,48,20.10
2014,08,23,16,49,20.00
2014,08,23,16,50,20.00
2014,08,23,16,51,19.90
2014,08,23,16,52,19.90
2014,08,23,16,53,19.90
2014,08,23,16,54,20.00
2014,08,23,16,55,20.00
2014,08,23,16,56,20.00
2014,08,23,16,57,20.00
2014,08,23,16,58,20.00
2014,08,23,16,59,19.90
2014,08,23,17,00,19.90
2014,08,23,17,01,19.90
2014,08,23,17,02,19.90
2014,08,23,17,03,19.90
2014,08,23,17,04,20.00
2014,08,23,17,05,20.00
2014,08,23,17,06,20.10
2014,08,23,17,07,20.20
2014,08,23,17,08,20.30
2014,08,23,17,09,20.40
2014,08,23,17,10,20.50
2014,08,23,17,11,20.60
2014,08,23,17,12,20.60
2014,08,23,17,13,20.60
2014,08,23,17,14,20.50
2014,08,23,17,15,20.40
2014,08,23,17,16,20.20
2014,08,23,17,17,20.10
2014,08,23,17,18,20.00
2014,08,23,17,19,19.90
2014,08,23,17,20,19.90
2014,08,23,17,21,19.80
2014,08,23,17,22,19.80
2014,08,23,17,23,19.70
2014,08,23,17,24,19.50
2014,08,23,17,25,19.40
2014,08,23,17,26,19.20
2014,08,23,17,27,19.10
2014,08,23,17,28,18.90
2014,08,23,17,29,18.80
2014,08,23,17,30,18.70
2014,08,23,17,31,18.50
2014,08,23,17,32,18.40
2014,08,23,17,33,18.30
2014,08,23,17,34,18.10
2014,08,23,17,35,17.90
2014,08,23,17,36,17.80
2014,08,23,17,37,17.70
2014,08,23,17,38,17.60
2014,08,23,17,39,17.50
2014,08,23,17,40,17.50
2014,08,23,17,41,17.50
2014,08,23,17,42,17.50
2014,08,23,17,43,17.40
2014,08,23,17,44,17.50
2014,08,23,17,45,17.50
2014,08,23,17,46,17.50
2014,08,23,17,47,17.50
2014,08,23,17,48,17.60
2014,08,23,17,49,17.70
2014,08,23,17,50,17.70
2014,08,23,17,51,17.80
2014,08,23,17,52,17.80
2014,08,23,17,53,17.80
2014,08,23,17,54,17.90
2014,08,23,17,55,18.00
2014,08,23,17,56,18.10
2014,08,23,17,57,18.20
2014,08,23,17,58,18.30
2014,08,23,17,59,18.40
2014,08,23,18,00,18.40
2014,08,23,18,01,18.50
2014,08,23,18,02,18.50
2014,08,23,18,03,18.50
2014,08,23,18,04,18.50
2014,08,23,18,05,18.40
2014,08,23,18,06,18.20
2014,08,23,18,07,18.10
2014,08,23,18,08,18.00
2014,08,23,18,09,18.00
2014,08,23,18,10,17.90
2014,08,23,18,11,17.90
2014,08,23,18,12,18.00
2014,08,23,18,13,18.00
2014,08,23,18,14,18.10
2014,08,23,18,15,18.10
2014,08,23,18,16,18.20
2014,08,23,18,17,18.30
2014,08,23,18,18,18.30
2014,08,23,18,19,18.40
2014,08,23,18,20,18.50
2014,08,23,18,21,18.50
2014,08,23,18,22,18.60
2014,08,23,18,23,18.60
2014,08,23,18,24,18.60
2014,08,23,18,25,18.50
2014,08,23,18,26,18.50
2014,08,23,18,27,18.40
2014,08,23,18,28,18.40
2014,08,23,18,29,18.30
2014,08,23,18,30,18.30
2014,08,23,18,31,18.30
2014,08,23,18,32,18.20
2014,08,23,18,33,18.10
2014,08,23,18,34,18.00
2014,08,23,18,35,17.90
2014,08,23,18,36,17.70
2014,08,23,18,37,17.60
2014,08,23,18,38,17.50
2014,08,23,18,39,17.30
2014,08,23,18,40,17.20
2014,08,23,18,41,17.10
2014,08,23,18,42,17.00
2014,08,23,18,43,17.00
2014,08,23,18,44,16.90
2014,08,23,18,45,17.00
2014,08,23,18,46,17.00
2014,08,23,18,47,17.00
2014,08,23,18,48,17.10
2014,08,23,18,49,17.10
2014,08,23,18,50,17.10
2014,08,23,18,51,17.10
2014,08,23,18,52,17.20
2014,08,23,18,53,17.20
2014,08,23,18,54,17.20
2014,08,23,18,55,17.20
2014,08,23,18,56,17.20
2014,08,23,18,57,17.20
2014,08,23,18,58,17.20
2014,08,23,18,59,17.20
2014,08,23,19,00,17.20
2014,08,23,19,01,17.20
2014,08,23,19,02,17.10
2014,08,23,19,03,17.10
2014,08,23,19,04,17.00
2014,08,23,19,05,17.00
2014,08,23,19,06,16.90
2014,08,23,19,07,16.80
2014,08,23,19,08,16.70
2014,08,23,19,09,16.70
2014,08,23,19,10,16.60
2014,08,23,19,11,16.60
2014,08,23,19,12,16.60
2014,08,23,19,13,16.60
2014,08,23,19,14,16.60
2014,08,23,19,15,16.60
2014,08,23,19,16,16.60
2014,08,23,19,17,16.60
2014,08,23,19,18,16.60
2014,08,23,19,19,16.60
2014,08,23,19,20,16.60
2014,08,23,19,21,16.60
