Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,24.90
2006,07,22,00,01,24.90
2006,07,22,00,02,24.80
2006,07,22,00,03,24.80
2006,07,22,00,04,24.80
2006,07,22,00,05,24.70
2006,07,22,00,06,24.70
2006,07,22,00,07,24.70
2006,07,22,00,08,24.60
2006,07,22,00,09,24.60
2006,07,22,00,10,24.50
2006,07,22,00,11,24.50
2006,07,22,00,12,24.50
2006,07,22,00,13,24.50
2006,07,22,00,14,24.40
2006,07,22,00,15,24.40
2006,07,22,00,16,24.40
2006,07,22,00,17,24.40
2006,07,22,00,18,24.40
2006,07,22,00,19,24.40
2006,07,22,00,20,24.40
2006,07,22,00,21,24.30
2006,07,22,00,22,24.30
2006,07,22,00,23,24.30
2006,07,22,00,24,24.30
2006,07,22,00,25,24.30
2006,07,22,00,26,24.30
2006,07,22,00,27,24.30
2006,07,22,00,28,24.20
2006,07,22,00,29,24.20
2006,07,22,00,30,24.20
2006,07,22,00,31,24.20
2006,07,22,00,32,24.20
2006,07,22,00,33,24.10
2006,07,22,00,34,24.10
2006,07,22,00,35,24.10
2006,07,22,00,36,24.00
2006,07,22,00,37,23.90
2006,07,22,00,38,23.90
2006,07,22,00,39,23.90
2006,07,22,00,40,23.80
2006,07,22,00,41,23.80
2006,07,22,00,42,23.80
2006,07,22,00,43,23.70
2006,07,22,00,44,23.70
2006,07,22,00,45,23.70
2006,07,22,00,46,23.70
2006,07,22,00,47,23.70
2006,07,22,00,48,23.70
2006,07,22,00,49,23.70
2006,07,22,00,50,23.80
2006,07,22,00,51,23.80
2006,07,22,00,52,23.80
2006,07,22,00,53,23.80
2006,07,22,00,54,23.70
2006,07,22,00,55,23.70
2006,07,22,00,56,23.70
2006,07,22,00,57,23.70
2006,07,22,00,58,23.70
2006,07,22,00,59,23.70
2006,07,22,01,00,23.70
2006,07,22,01,01,23.70
2006,07,22,01,02,23.70
2006,07,22,01,03,23.70
2006,07,22,01,04,23.70
2006,07,22,01,05,23.70
2006,07,22,01,06,23.60
2006,07,22,01,07,23.60
2006,07,22,01,08,23.60
2006,07,22,01,09,23.60
2006,07,22,01,10,23.60
2006,07,22,01,11,23.70
2006,07,22,01,12,23.70
2006,07,22,01,13,23.70
2006,07,22,01,14,23.70
2006,07,22,01,15,23.70
2006,07,22,01,16,23.80
2006,07,22,01,17,23.80
2006,07,22,01,18,23.90
2006,07,22,01,19,23.90
2006,07,22,01,20,23.80
2006,07,22,01,21,23.80
2006,07,22,01,22,23.70
2006,07,22,01,23,23.70
2006,07,22,01,24,23.70
2006,07,22,01,25,23.70
2006,07,22,01,26,23.70
2006,07,22,01,27,23.60
2006,07,22,01,28,23.50
2006,07,22,01,29,23.40
2006,07,22,01,30,23.40
2006,07,22,01,31,23.40
2006,07,22,01,32,23.40
2006,07,22,01,33,23.40
2006,07,22,01,34,23.30
2006,07,22,01,35,23.30
2006,07,22,01,36,23.30
2006,07,22,01,37,23.30
2006,07,22,01,38,23.30
2006,07,22,01,39,23.30
2006,07,22,01,40,23.20
2006,07,22,01,41,23.20
2006,07,22,01,42,23.20
2006,07,22,01,43,23.10
2006,07,22,01,44,23.10
2006,07,22,01,45,23.10
2006,07,22,01,46,23.10
2006,07,22,01,47,23.00
2006,07,22,01,48,22.90
2006,07,22,01,49,22.90
2006,07,22,01,50,22.90
2006,07,22,01,51,22.90
2006,07,22,01,52,22.90
2006,07,22,01,53,22.90
2006,07,22,01,54,22.80
2006,07,22,01,55,22.80
2006,07,22,01,56,22.90
2006,07,22,01,57,22.90
2006,07,22,01,58,22.90
2006,07,22,01,59,22.80
2006,07,22,02,00,22.80
2006,07,22,02,01,22.80
2006,07,22,02,02,22.70
2006,07,22,02,03,22.70
2006,07,22,02,04,22.70
2006,07,22,02,05,22.70
2006,07,22,02,06,22.70
2006,07,22,02,07,22.70
2006,07,22,02,08,22.70
2006,07,22,02,09,22.70
2006,07,22,02,10,22.70
2006,07,22,02,11,22.80
2006,07,22,02,12,22.80
2006,07,22,02,13,22.80
2006,07,22,02,14,22.80
2006,07,22,02,15,22.90
2006,07,22,02,16,22.90
2006,07,22,02,17,22.90
2006,07,22,02,18,22.90
2006,07,22,02,19,22.90
2006,07,22,02,20,22.90
2006,07,22,02,21,23.00
2006,07,22,02,22,23.10
2006,07,22,02,23,23.10
2006,07,22,02,24,23.10
2006,07,22,02,25,23.20
2006,07,22,02,26,23.20
2006,07,22,02,27,23.20
2006,07,22,02,28,23.20
2006,07,22,02,29,23.30
2006,07,22,02,30,23.30
2006,07,22,02,31,23.30
2006,07,22,02,32,23.30
2006,07,22,02,33,23.20
2006,07,22,02,34,23.20
2006,07,22,02,35,23.20
2006,07,22,02,36,23.20
2006,07,22,02,37,23.20
2006,07,22,02,38,23.20
2006,07,22,02,39,23.10
2006,07,22,02,40,23.10
2006,07,22,02,41,23.10
2006,07,22,02,42,23.10
2006,07,22,02,43,23.10
2006,07,22,02,44,23.10
2006,07,22,02,45,23.10
2006,07,22,02,46,23.20
2006,07,22,02,47,23.20
2006,07,22,02,48,23.20
2006,07,22,02,49,23.20
2006,07,22,02,50,23.20
2006,07,22,02,51,23.10
2006,07,22,02,52,23.10
2006,07,22,02,53,23.10
2006,07,22,02,54,23.00
2006,07,22,02,55,22.90
2006,07,22,02,56,22.90
2006,07,22,02,57,22.90
2006,07,22,02,58,22.90
2006,07,22,02,59,22.80
2006,07,22,03,00,22.80
2006,07,22,03,01,22.80
2006,07,22,03,02,22.80
2006,07,22,03,03,22.80
2006,07,22,03,04,22.90
2006,07,22,03,05,22.90
2006,07,22,03,06,22.90
2006,07,22,03,07,22.90
2006,07,22,03,08,22.90
2006,07,22,03,09,22.90
2006,07,22,03,10,22.90
2006,07,22,03,11,22.90
2006,07,22,03,12,22.90
2006,07,22,03,13,22.90
2006,07,22,03,14,22.90
2006,07,22,03,15,22.90
2006,07,22,03,16,22.90
2006,07,22,03,17,22.90
2006,07,22,03,18,22.80
2006,07,22,03,19,22.80
2006,07,22,03,20,22.80
2006,07,22,03,21,22.80
2006,07,22,03,22,22.80
2006,07,22,03,23,22.70
2006,07,22,03,24,22.70
2006,07,22,03,25,22.70
2006,07,22,03,26,22.70
2006,07,22,03,27,22.70
2006,07,22,03,28,22.60
2006,07,22,03,29,22.60
2006,07,22,03,30,22.60
2006,07,22,03,31,22.60
2006,07,22,03,32,22.60
2006,07,22,03,33,22.50
2006,07,22,03,34,22.50
2006,07,22,03,35,22.40
2006,07,22,03,36,22.40
2006,07,22,03,37,22.40
2006,07,22,03,38,22.40
2006,07,22,03,39,22.30
2006,07,22,03,40,22.30
2006,07,22,03,41,22.30
2006,07,22,03,42,22.30
2006,07,22,03,43,22.30
2006,07,22,03,44,22.30
2006,07,22,03,45,22.30
2006,07,22,03,46,22.30
2006,07,22,03,47,22.20
2006,07,22,03,48,22.20
2006,07,22,03,49,22.20
2006,07,22,03,50,22.20
2006,07,22,03,51,22.10
2006,07,22,03,52,22.10
2006,07,22,03,53,22.10
2006,07,22,03,54,22.10
2006,07,22,03,55,22.00
2006,07,22,03,56,22.00
2006,07,22,03,57,22.00
2006,07,22,03,58,22.00
2006,07,22,03,59,22.00
2006,07,22,04,00,22.00
2006,07,22,04,01,22.00
2006,07,22,04,02,22.00
2006,07,22,04,03,21.90
2006,07,22,04,04,21.90
2006,07,22,04,05,21.90
2006,07,22,04,06,21.90
2006,07,22,04,07,22.00
2006,07,22,04,08,22.00
2006,07,22,04,09,22.00
2006,07,22,04,10,22.00
2006,07,22,04,11,22.00
2006,07,22,04,12,22.10
2006,07,22,04,13,22.10
2006,07,22,04,14,22.10
2006,07,22,04,15,22.10
2006,07,22,04,16,22.10
2006,07,22,04,17,22.10
2006,07,22,04,18,22.10
2006,07,22,04,19,22.10
2006,07,22,04,20,22.20
2006,07,22,04,21,22.20
2006,07,22,04,22,22.20
2006,07,22,04,23,22.30
2006,07,22,04,24,22.30
2006,07,22,04,25,22.40
2006,07,22,04,26,22.40
2006,07,22,04,27,22.40
2006,07,22,04,28,22.40
2006,07,22,04,29,22.40
2006,07,22,04,30,22.40
2006,07,22,04,31,22.40
2006,07,22,04,32,22.40
2006,07,22,04,33,22.40
2006,07,22,04,34,22.40
2006,07,22,04,35,22.40
2006,07,22,04,36,22.40
2006,07,22,04,37,22.40
2006,07,22,04,38,22.40
2006,07,22,04,39,22.30
2006,07,22,04,40,22.30
2006,07,22,04,41,22.30
2006,07,22,04,42,22.30
2006,07,22,04,43,22.20
2006,07,22,04,44,22.20
2006,07,22,04,45,22.20
2006,07,22,04,46,22.20
2006,07,22,04,47,22.20
2006,07,22,04,48,22.20
2006,07,22,04,49,22.20
2006,07,22,04,50,22.10
2006,07,22,04,51,22.10
2006,07,22,04,52,22.10
2006,07,22,04,53,22.10
2006,07,22,04,54,22.00
2006,07,22,04,55,22.00
2006,07,22,04,56,22.00
2006,07,22,04,57,22.00
2006,07,22,04,58,22.00
2006,07,22,04,59,22.00
2006,07,22,05,00,22.00
2006,07,22,05,01,21.90
2006,07,22,05,02,21.90
2006,07,22,05,03,21.90
2006,07,22,05,04,22.00
2006,07,22,05,05,22.20
2006,07,22,05,06,22.30
2006,07,22,05,07,22.40
2006,07,22,05,08,22.50
2006,07,22,05,09,22.60
2006,07,22,05,10,22.60
2006,07,22,05,11,22.70
2006,07,22,05,12,22.80
2006,07,22,05,13,22.80
2006,07,22,05,14,22.90
2006,07,22,05,15,22.90
2006,07,22,05,16,22.90
2006,07,22,05,17,22.90
2006,07,22,05,18,22.90
2006,07,22,05,19,22.90
2006,07,22,05,20,22.90
2006,07,22,05,21,22.90
2006,07,22,05,22,22.90
2006,07,22,05,23,22.90
2006,07,22,05,24,22.90
2006,07,22,05,25,22.90
2006,07,22,05,26,22.90
2006,07,22,05,27,22.90
2006,07,22,05,28,22.80
2006,07,22,05,29,22.70
2006,07,22,05,30,22.70
2006,07,22,05,31,22.60
2006,07,22,05,32,22.60
2006,07,22,05,33,22.60
2006,07,22,05,34,22.50
2006,07,22,05,35,22.50
2006,07,22,05,36,22.40
2006,07,22,05,37,22.30
2006,07,22,05,38,22.30
2006,07,22,05,39,22.20
2006,07,22,05,40,22.20
2006,07,22,05,41,22.10
2006,07,22,05,42,22.10
2006,07,22,05,43,22.00
2006,07,22,05,44,22.00
2006,07,22,05,45,22.00
2006,07,22,05,46,22.00
2006,07,22,05,47,21.90
2006,07,22,05,48,21.80
2006,07,22,05,49,21.80
2006,07,22,05,50,21.70
2006,07,22,05,51,21.70
2006,07,22,05,52,21.70
2006,07,22,05,53,21.60
2006,07,22,05,54,21.60
2006,07,22,05,55,21.60
2006,07,22,05,56,21.60
2006,07,22,05,57,21.60
2006,07,22,05,58,21.60
2006,07,22,05,59,21.60
2006,07,22,06,00,21.60
2006,07,22,06,01,21.60
2006,07,22,06,02,21.60
2006,07,22,06,03,21.60
2006,07,22,06,04,21.60
2006,07,22,06,05,21.60
2006,07,22,06,06,21.60
2006,07,22,06,07,21.60
2006,07,22,06,08,21.60
2006,07,22,06,09,21.60
2006,07,22,06,10,21.60
2006,07,22,06,11,21.70
2006,07,22,06,12,21.70
2006,07,22,06,13,21.80
2006,07,22,06,14,21.80
2006,07,22,06,15,21.80
2006,07,22,06,16,21.80
2006,07,22,06,17,21.80
2006,07,22,06,18,21.90
2006,07,22,06,19,21.90
2006,07,22,06,20,21.90
2006,07,22,06,21,21.90
2006,07,22,06,22,21.90
2006,07,22,06,23,21.90
2006,07,22,06,24,22.00
2006,07,22,06,25,22.00
2006,07,22,06,26,22.00
2006,07,22,06,27,22.10
2006,07,22,06,28,22.10
2006,07,22,06,29,22.20
2006,07,22,06,30,22.30
2006,07,22,06,31,22.30
2006,07,22,06,32,22.40
2006,07,22,06,33,22.50
2006,07,22,06,34,22.60
2006,07,22,06,35,22.70
2006,07,22,06,36,22.70
2006,07,22,06,37,22.80
2006,07,22,06,38,22.80
2006,07,22,06,39,22.80
2006,07,22,06,40,22.80
2006,07,22,06,41,22.80
2006,07,22,06,42,22.80
2006,07,22,06,43,22.80
2006,07,22,06,44,22.80
2006,07,22,06,45,22.70
2006,07,22,06,46,22.70
2006,07,22,06,47,22.70
2006,07,22,06,48,22.60
2006,07,22,06,49,22.60
2006,07,22,06,50,22.60
2006,07,22,06,51,22.60
2006,07,22,06,52,22.60
2006,07,22,06,53,22.60
2006,07,22,06,54,22.60
2006,07,22,06,55,22.60
2006,07,22,06,56,22.60
2006,07,22,06,57,22.60
2006,07,22,06,58,22.70
2006,07,22,06,59,22.70
2006,07,22,07,00,22.70
2006,07,22,07,01,22.70
2006,07,22,07,02,22.80
2006,07,22,07,03,22.90
2006,07,22,07,04,23.00
2006,07,22,07,05,23.10
2006,07,22,07,06,23.20
2006,07,22,07,07,23.30
2006,07,22,07,08,23.40
2006,07,22,07,09,23.50
2006,07,22,07,10,23.60
2006,07,22,07,11,23.70
2006,07,22,07,12,23.70
2006,07,22,07,13,23.80
2006,07,22,07,14,23.80
2006,07,22,07,15,23.90
2006,07,22,07,16,23.90
2006,07,22,07,17,24.00
2006,07,22,07,18,24.10
2006,07,22,07,19,24.10
2006,07,22,07,20,24.00
2006,07,22,07,21,23.90
2006,07,22,07,22,23.80
2006,07,22,07,23,23.80
2006,07,22,07,24,23.80
2006,07,22,07,25,23.80
2006,07,22,07,26,23.80
2006,07,22,07,27,23.90
2006,07,22,07,28,23.90
2006,07,22,07,29,23.90
2006,07,22,07,30,23.90
2006,07,22,07,31,24.10
2006,07,22,07,32,24.10
2006,07,22,07,33,24.10
2006,07,22,07,34,24.10
2006,07,22,07,35,24.20
2006,07,22,07,36,24.30
2006,07,22,07,37,24.40
2006,07,22,07,38,24.50
2006,07,22,07,39,24.60
2006,07,22,07,40,24.70
2006,07,22,07,41,24.70
2006,07,22,07,42,24.80
2006,07,22,07,43,24.80
2006,07,22,07,44,24.80
2006,07,22,07,45,24.80
2006,07,22,07,46,24.80
2006,07,22,07,47,24.80
2006,07,22,07,48,24.80
2006,07,22,07,49,24.80
2006,07,22,07,50,24.80
2006,07,22,07,51,24.90
2006,07,22,07,52,24.90
2006,07,22,07,53,24.90
2006,07,22,07,54,24.90
2006,07,22,07,55,25.00
2006,07,22,07,56,25.00
2006,07,22,07,57,25.00
2006,07,22,07,58,25.10
2006,07,22,07,59,25.10
2006,07,22,08,00,25.10
2006,07,22,08,01,25.20
2006,07,22,08,02,25.20
2006,07,22,08,03,25.20
2006,07,22,08,04,25.20
2006,07,22,08,05,25.20
2006,07,22,08,06,25.20
2006,07,22,08,07,25.20
2006,07,22,08,08,25.20
2006,07,22,08,09,25.20
2006,07,22,08,10,25.20
2006,07,22,08,11,25.30
2006,07,22,08,12,25.30
2006,07,22,08,13,25.40
2006,07,22,08,14,25.50
2006,07,22,08,15,25.60
2006,07,22,08,16,25.70
2006,07,22,08,17,25.70
2006,07,22,08,18,25.70
2006,07,22,08,19,25.70
2006,07,22,08,20,25.50
2006,07,22,08,21,25.30
2006,07,22,08,22,25.00
2006,07,22,08,23,24.50
2006,07,22,08,24,24.20
2006,07,22,08,25,24.00
2006,07,22,08,26,23.80
2006,07,22,08,27,23.70
2006,07,22,08,28,23.70
2006,07,22,08,29,23.70
2006,07,22,08,30,23.70
2006,07,22,08,31,23.80
2006,07,22,08,32,23.90
2006,07,22,08,33,24.00
2006,07,22,08,34,24.20
2006,07,22,08,35,24.40
2006,07,22,08,36,24.50
2006,07,22,08,37,24.70
2006,07,22,08,38,24.80
2006,07,22,08,39,24.90
2006,07,22,08,40,25.10
2006,07,22,08,41,25.10
2006,07,22,08,42,25.20
2006,07,22,08,43,25.20
2006,07,22,08,44,25.20
2006,07,22,08,45,25.20
2006,07,22,08,46,25.20
2006,07,22,08,47,25.20
2006,07,22,08,48,25.30
2006,07,22,08,49,25.40
2006,07,22,08,50,25.50
2006,07,22,08,51,25.60
2006,07,22,08,52,25.70
2006,07,22,08,53,25.70
2006,07,22,08,54,25.80
2006,07,22,08,55,25.80
2006,07,22,08,56,25.90
2006,07,22,08,57,25.90
2006,07,22,08,58,25.80
2006,07,22,08,59,25.70
2006,07,22,09,00,25.50
2006,07,22,09,01,25.30
2006,07,22,09,02,25.10
2006,07,22,09,03,24.90
2006,07,22,09,04,24.40
2006,07,22,09,05,23.50
2006,07,22,09,06,22.40
2006,07,22,09,07,21.30
2006,07,22,09,08,20.50
2006,07,22,09,09,20.00
2006,07,22,09,10,19.60
2006,07,22,09,11,19.30
2006,07,22,09,12,19.10
2006,07,22,09,13,18.90
2006,07,22,09,14,18.90
2006,07,22,09,15,18.90
2006,07,22,09,16,18.90
2006,07,22,09,17,19.00
2006,07,22,09,18,19.10
2006,07,22,09,19,19.10
2006,07,22,09,20,19.30
2006,07,22,09,21,19.40
2006,07,22,09,22,19.60
2006,07,22,09,23,19.70
2006,07,22,09,24,19.90
2006,07,22,09,25,20.00
2006,07,22,09,26,20.10
2006,07,22,09,27,20.20
2006,07,22,09,28,20.10
2006,07,22,09,29,20.10
2006,07,22,09,30,20.00
2006,07,22,09,31,19.90
2006,07,22,09,32,19.90
2006,07,22,09,33,19.80
2006,07,22,09,34,19.90
2006,07,22,09,35,19.90
2006,07,22,09,36,19.90
2006,07,22,09,37,20.00
2006,07,22,09,38,20.10
2006,07,22,09,39,20.20
2006,07,22,09,40,20.30
2006,07,22,09,41,20.50
2006,07,22,09,42,20.50
2006,07,22,09,43,20.70
2006,07,22,09,44,20.80
2006,07,22,09,45,21.00
2006,07,22,09,46,21.10
2006,07,22,09,47,21.30
2006,07,22,09,48,21.50
2006,07,22,09,49,21.70
2006,07,22,09,50,22.00
2006,07,22,09,51,22.30
2006,07,22,09,52,22.50
2006,07,22,09,53,22.70
2006,07,22,09,54,22.80
2006,07,22,09,55,23.00
2006,07,22,09,56,23.20
2006,07,22,09,57,23.40
2006,07,22,09,58,23.70
2006,07,22,09,59,23.90
2006,07,22,10,00,24.00
2006,07,22,10,01,24.10
2006,07,22,10,02,24.10
2006,07,22,10,03,24.20
2006,07,22,10,04,24.20
2006,07,22,10,05,24.20
2006,07,22,10,06,24.30
2006,07,22,10,07,24.40
2006,07,22,10,08,24.40
2006,07,22,10,09,24.50
2006,07,22,10,10,24.60
2006,07,22,10,11,24.80
2006,07,22,10,12,24.90
2006,07,22,10,13,25.10
2006,07,22,10,14,25.20
2006,07,22,10,15,25.20
2006,07,22,10,16,25.20
2006,07,22,10,17,25.30
2006,07,22,10,18,25.30
2006,07,22,10,19,25.40
2006,07,22,10,20,25.50
2006,07,22,10,21,25.50
2006,07,22,10,22,25.50
2006,07,22,10,23,25.40
2006,07,22,10,24,25.10
2006,07,22,10,25,24.70
2006,07,22,10,26,24.40
2006,07,22,10,27,24.20
2006,07,22,10,28,23.80
2006,07,22,10,29,23.60
2006,07,22,10,30,23.40
2006,07,22,10,31,23.30
2006,07,22,10,32,23.10
2006,07,22,10,33,22.90
2006,07,22,10,34,22.70
2006,07,22,10,35,22.40
2006,07,22,10,36,22.20
2006,07,22,10,37,22.10
2006,07,22,10,38,22.20
2006,07,22,10,39,22.20
2006,07,22,10,40,22.30
2006,07,22,10,41,22.30
2006,07,22,10,42,22.20
2006,07,22,10,43,22.10
2006,07,22,10,44,21.70
2006,07,22,10,45,21.50
2006,07,22,10,46,21.40
2006,07,22,10,47,21.40
2006,07,22,10,48,21.50
2006,07,22,10,49,21.60
2006,07,22,10,50,21.60
2006,07,22,10,51,21.60
2006,07,22,10,52,21.60
2006,07,22,10,53,21.60
2006,07,22,10,54,21.40
2006,07,22,10,55,21.30
2006,07,22,10,56,21.30
2006,07,22,10,57,21.40
2006,07,22,10,58,21.60
2006,07,22,10,59,21.70
2006,07,22,11,00,21.80
2006,07,22,11,01,21.90
2006,07,22,11,02,21.80
2006,07,22,11,03,21.50
2006,07,22,11,04,21.40
2006,07,22,11,05,21.40
2006,07,22,11,06,21.50
2006,07,22,11,07,21.60
2006,07,22,11,08,21.70
2006,07,22,11,09,21.90
2006,07,22,11,10,22.00
2006,07,22,11,11,22.10
2006,07,22,11,12,22.10
2006,07,22,11,13,22.20
2006,07,22,11,14,22.30
2006,07,22,11,15,22.40
2006,07,22,11,16,22.60
2006,07,22,11,17,22.90
2006,07,22,11,18,22.90
2006,07,22,11,19,23.00
2006,07,22,11,20,22.90
2006,07,22,11,21,23.00
2006,07,22,11,22,23.20
2006,07,22,11,23,23.20
2006,07,22,11,24,23.00
2006,07,22,11,25,23.00
2006,07,22,11,26,23.10
2006,07,22,11,27,23.20
2006,07,22,11,28,23.30
2006,07,22,11,29,23.30
2006,07,22,11,30,23.40
2006,07,22,11,31,23.40
2006,07,22,11,32,23.40
2006,07,22,11,33,23.50
2006,07,22,11,34,23.70
2006,07,22,11,35,23.70
2006,07,22,11,36,23.70
2006,07,22,11,37,23.80
2006,07,22,11,38,23.80
2006,07,22,11,39,23.70
2006,07,22,11,40,23.70
2006,07,22,11,41,23.80
2006,07,22,11,42,23.80
2006,07,22,11,43,24.00
2006,07,22,11,44,24.10
2006,07,22,11,45,24.10
2006,07,22,11,46,24.00
2006,07,22,11,47,23.90
2006,07,22,11,48,23.90
2006,07,22,11,49,23.90
2006,07,22,11,50,23.90
2006,07,22,11,51,23.90
2006,07,22,11,52,24.00
2006,07,22,11,53,24.10
2006,07,22,11,54,24.10
2006,07,22,11,55,24.10
2006,07,22,11,56,24.20
2006,07,22,11,57,24.30
2006,07,22,11,58,24.40
2006,07,22,11,59,24.40
2006,07,22,12,00,24.50
2006,07,22,12,01,24.60
2006,07,22,12,02,24.90
2006,07,22,12,03,25.10
2006,07,22,12,04,25.30
2006,07,22,12,05,25.40
2006,07,22,12,06,25.40
2006,07,22,12,07,25.50
2006,07,22,12,08,25.70
2006,07,22,12,09,25.80
2006,07,22,12,10,25.80
2006,07,22,12,11,25.80
2006,07,22,12,12,25.80
2006,07,22,12,13,25.80
2006,07,22,12,14,25.80
2006,07,22,12,15,25.90
2006,07,22,12,16,26.00
2006,07,22,12,17,25.90
2006,07,22,12,18,25.80
2006,07,22,12,19,25.60
2006,07,22,12,20,25.50
2006,07,22,12,21,25.30
2006,07,22,12,22,25.40
2006,07,22,12,23,25.40
2006,07,22,12,24,25.40
2006,07,22,12,25,25.30
2006,07,22,12,26,25.20
2006,07,22,12,27,25.20
2006,07,22,12,28,25.20
2006,07,22,12,29,25.20
2006,07,22,12,30,25.20
2006,07,22,12,31,25.20
2006,07,22,12,32,25.10
2006,07,22,12,33,25.10
2006,07,22,12,34,25.20
2006,07,22,12,35,25.20
2006,07,22,12,36,25.30
2006,07,22,12,37,25.40
2006,07,22,12,38,25.50
2006,07,22,12,39,25.60
2006,07,22,12,40,25.70
2006,07,22,12,41,25.70
2006,07,22,12,42,25.70
2006,07,22,12,43,25.80
2006,07,22,12,44,25.90
2006,07,22,12,45,25.90
2006,07,22,12,46,26.00
2006,07,22,12,47,26.10
2006,07,22,12,48,26.00
2006,07,22,12,49,26.10
2006,07,22,12,50,26.20
2006,07,22,12,51,26.40
2006,07,22,12,52,26.60
2006,07,22,12,53,26.80
2006,07,22,12,54,27.10
2006,07,22,12,55,27.30
2006,07,22,12,56,27.40
2006,07,22,12,57,27.60
2006,07,22,12,58,27.90
2006,07,22,12,59,28.10
2006,07,22,13,00,28.40
2006,07,22,13,01,28.60
2006,07,22,13,02,28.70
2006,07,22,13,03,28.80
2006,07,22,13,04,28.60
2006,07,22,13,05,28.50
2006,07,22,13,06,28.40
2006,07,22,13,07,28.30
2006,07,22,13,08,28.30
2006,07,22,13,09,28.10
2006,07,22,13,10,27.90
2006,07,22,13,11,27.70
2006,07,22,13,12,27.40
2006,07,22,13,13,26.90
2006,07,22,13,14,26.40
2006,07,22,13,15,26.00
2006,07,22,13,16,25.70
2006,07,22,13,17,25.60
2006,07,22,13,18,25.30
2006,07,22,13,19,25.20
2006,07,22,13,20,25.20
2006,07,22,13,21,25.20
2006,07,22,13,22,25.00
2006,07,22,13,23,24.80
2006,07,22,13,24,24.80
2006,07,22,13,25,24.80
2006,07,22,13,26,24.90
2006,07,22,13,27,24.90
2006,07,22,13,28,24.90
2006,07,22,13,29,24.90
2006,07,22,13,30,24.90
2006,07,22,13,31,24.80
2006,07,22,13,32,24.80
2006,07,22,13,33,24.70
2006,07,22,13,34,24.60
2006,07,22,13,35,24.60
2006,07,22,13,36,24.60
2006,07,22,13,37,24.70
2006,07,22,13,38,24.80
2006,07,22,13,39,24.80
2006,07,22,13,40,24.90
2006,07,22,13,41,24.90
2006,07,22,13,42,24.90
2006,07,22,13,43,25.00
2006,07,22,13,44,25.00
2006,07,22,13,45,25.20
2006,07,22,13,46,25.30
2006,07,22,13,47,25.30
2006,07,22,13,48,25.30
2006,07,22,13,49,25.20
2006,07,22,13,50,25.30
2006,07,22,13,51,25.40
2006,07,22,13,52,25.40
2006,07,22,13,53,25.40
2006,07,22,13,54,25.40
2006,07,22,13,55,25.40
2006,07,22,13,56,25.40
2006,07,22,13,57,25.50
2006,07,22,13,58,25.50
2006,07,22,13,59,25.50
2006,07,22,14,00,25.40
2006,07,22,14,01,25.30
2006,07,22,14,02,25.30
2006,07,22,14,03,25.30
2006,07,22,14,04,25.40
2006,07,22,14,05,25.50
2006,07,22,14,06,25.50
2006,07,22,14,07,25.50
2006,07,22,14,08,25.60
2006,07,22,14,09,25.50
2006,07,22,14,10,25.50
2006,07,22,14,11,25.60
2006,07,22,14,12,25.60
2006,07,22,14,13,25.60
2006,07,22,14,14,25.80
2006,07,22,14,15,25.90
2006,07,22,14,16,25.90
2006,07,22,14,17,25.90
2006,07,22,14,18,25.80
2006,07,22,14,19,25.60
2006,07,22,14,20,25.60
2006,07,22,14,21,25.60
2006,07,22,14,22,25.50
2006,07,22,14,23,25.50
2006,07,22,14,24,25.40
2006,07,22,14,25,25.30
2006,07,22,14,26,25.30
2006,07,22,14,27,25.20
2006,07,22,14,28,25.10
2006,07,22,14,29,25.00
2006,07,22,14,30,25.00
2006,07,22,14,31,25.10
2006,07,22,14,32,25.20
2006,07,22,14,33,25.30
2006,07,22,14,34,25.20
2006,07,22,14,35,25.30
2006,07,22,14,36,25.40
2006,07,22,14,37,25.40
2006,07,22,14,38,25.50
2006,07,22,14,39,25.60
2006,07,22,14,40,25.70
2006,07,22,14,41,25.60
2006,07,22,14,42,25.50
2006,07,22,14,43,25.40
2006,07,22,14,44,25.40
2006,07,22,14,45,25.40
2006,07,22,14,46,25.40
2006,07,22,14,47,25.40
2006,07,22,14,48,25.50
2006,07,22,14,49,25.60
2006,07,22,14,50,25.80
2006,07,22,14,51,25.90
2006,07,22,14,52,26.00
2006,07,22,14,53,26.10
2006,07,22,14,54,26.10
2006,07,22,14,55,26.10
2006,07,22,14,56,26.20
2006,07,22,14,57,26.30
2006,07,22,14,58,26.40
2006,07,22,14,59,26.40
2006,07,22,15,00,26.40
2006,07,22,15,01,26.30
2006,07,22,15,02,26.40
2006,07,22,15,03,26.40
2006,07,22,15,04,26.40
2006,07,22,15,05,26.40
2006,07,22,15,06,26.60
2006,07,22,15,07,26.70
2006,07,22,15,08,26.70
2006,07,22,15,09,26.80
2006,07,22,15,10,26.80
2006,07,22,15,11,26.80
2006,07,22,15,12,26.60
2006,07,22,15,13,26.60
2006,07,22,15,14,26.40
2006,07,22,15,15,26.20
2006,07,22,15,16,26.10
2006,07,22,15,17,26.00
2006,07,22,15,18,26.00
2006,07,22,15,19,25.90
2006,07,22,15,20,26.00
2006,07,22,15,21,26.20
2006,07,22,15,22,26.30
2006,07,22,15,23,26.40
2006,07,22,15,24,26.40
2006,07,22,15,25,26.40
2006,07,22,15,26,26.50
2006,07,22,15,27,26.60
2006,07,22,15,28,26.60
2006,07,22,15,29,26.70
2006,07,22,15,30,26.70
2006,07,22,15,31,26.60
2006,07,22,15,32,26.60
2006,07,22,15,33,26.60
2006,07,22,15,34,26.60
2006,07,22,15,35,26.60
2006,07,22,15,36,26.60
2006,07,22,15,37,26.60
2006,07,22,15,38,26.60
2006,07,22,15,39,26.60
2006,07,22,15,40,26.60
2006,07,22,15,41,26.50
2006,07,22,15,42,26.40
2006,07,22,15,43,26.40
2006,07,22,15,44,26.40
2006,07,22,15,45,26.40
2006,07,22,15,46,26.40
2006,07,22,15,47,26.40
2006,07,22,15,48,26.40
2006,07,22,15,49,26.30
2006,07,22,15,50,26.30
2006,07,22,15,51,26.40
2006,07,22,15,52,26.50
2006,07,22,15,53,26.60
2006,07,22,15,54,26.60
2006,07,22,15,55,26.60
2006,07,22,15,56,26.70
2006,07,22,15,57,26.60
2006,07,22,15,58,26.60
2006,07,22,15,59,26.60
2006,07,22,16,00,26.50
2006,07,22,16,01,26.30
2006,07,22,16,02,26.30
2006,07,22,16,03,26.30
2006,07,22,16,04,26.30
2006,07,22,16,05,26.20
2006,07,22,16,06,26.20
2006,07,22,16,07,26.20
2006,07,22,16,08,26.10
2006,07,22,16,09,26.10
2006,07,22,16,10,26.10
2006,07,22,16,11,26.00
2006,07,22,16,12,25.90
2006,07,22,16,13,25.90
2006,07,22,16,14,25.80
2006,07,22,16,15,25.80
2006,07,22,16,16,25.70
2006,07,22,16,17,25.70
2006,07,22,16,18,25.80
2006,07,22,16,19,25.80
2006,07,22,16,20,25.80
2006,07,22,16,21,25.80
2006,07,22,16,22,25.80
2006,07,22,16,23,25.80
2006,07,22,16,24,25.80
2006,07,22,16,25,25.90
2006,07,22,16,26,25.90
2006,07,22,16,27,25.90
2006,07,22,16,28,25.90
2006,07,22,16,29,25.80
2006,07,22,16,30,25.80
2006,07,22,16,31,25.80
2006,07,22,16,32,25.80
2006,07,22,16,33,25.80
2006,07,22,16,34,25.80
2006,07,22,16,35,25.70
2006,07,22,16,36,25.70
2006,07,22,16,37,25.70
2006,07,22,16,38,25.70
2006,07,22,16,39,25.80
2006,07,22,16,40,25.80
2006,07,22,16,41,25.90
2006,07,22,16,42,25.90
2006,07,22,16,43,25.90
2006,07,22,16,44,25.90
2006,07,22,16,45,25.90
2006,07,22,16,46,25.90
2006,07,22,16,47,25.90
2006,07,22,16,48,25.90
2006,07,22,16,49,26.00
2006,07,22,16,50,26.00
2006,07,22,16,51,26.00
2006,07,22,16,52,26.00
2006,07,22,16,53,26.00
2006,07,22,16,54,26.00
2006,07,22,16,55,26.00
2006,07,22,16,56,26.10
2006,07,22,16,57,26.10
2006,07,22,16,58,26.20
2006,07,22,16,59,26.20
2006,07,22,17,00,26.10
2006,07,22,17,01,26.10
2006,07,22,17,02,26.20
2006,07,22,17,03,26.20
2006,07,22,17,04,26.20
2006,07,22,17,05,26.30
2006,07,22,17,06,26.30
2006,07,22,17,07,26.30
2006,07,22,17,08,26.40
2006,07,22,17,09,26.50
2006,07,22,17,10,26.60
2006,07,22,17,11,26.60
2006,07,22,17,12,26.60
2006,07,22,17,13,26.60
2006,07,22,17,14,26.60
2006,07,22,17,15,26.60
2006,07,22,17,16,26.60
2006,07,22,17,17,26.60
2006,07,22,17,18,26.60
2006,07,22,17,19,26.60