Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,21.60
2015,06,30,00,01,21.60
2015,06,30,00,02,21.70
2015,06,30,00,03,21.80
2015,06,30,00,04,21.80
2015,06,30,00,05,21.80
2015,06,30,00,06,21.80
2015,06,30,00,07,21.80
2015,06,30,00,08,21.80
2015,06,30,00,09,21.80
2015,06,30,00,10,21.90
2015,06,30,00,11,21.90
2015,06,30,00,12,21.90
2015,06,30,00,13,21.90
2015,06,30,00,14,21.90
2015,06,30,00,15,21.90
2015,06,30,00,16,21.90
2015,06,30,00,17,21.90
2015,06,30,00,18,21.90
2015,06,30,00,19,21.90
2015,06,30,00,20,21.90
2015,06,30,00,21,22.00
2015,06,30,00,22,22.00
2015,06,30,00,23,22.00
2015,06,30,00,24,22.10
2015,06,30,00,25,22.10
2015,06,30,00,26,22.30
2015,06,30,00,27,22.50
2015,06,30,00,28,22.70
2015,06,30,00,29,22.90
2015,06,30,00,30,23.10
2015,06,30,00,31,23.30
2015,06,30,00,32,23.40
2015,06,30,00,33,23.50
2015,06,30,00,34,23.60
2015,06,30,00,35,23.70
2015,06,30,00,36,23.70
2015,06,30,00,37,23.80
2015,06,30,00,38,23.80
2015,06,30,00,39,23.90
2015,06,30,00,40,23.90
2015,06,30,00,41,23.90
2015,06,30,00,42,24.00
2015,06,30,00,43,24.00
2015,06,30,00,44,24.10
2015,06,30,00,45,24.10
2015,06,30,00,46,24.10
2015,06,30,00,47,24.20
2015,06,30,00,48,24.20
2015,06,30,00,49,24.20
2015,06,30,00,50,24.20
2015,06,30,00,51,24.30
2015,06,30,00,52,24.30
2015,06,30,00,53,24.30
2015,06,30,00,54,24.30
2015,06,30,00,55,24.40
2015,06,30,00,56,24.40
2015,06,30,00,57,24.40
2015,06,30,00,58,24.40
2015,06,30,00,59,24.40
2015,06,30,01,00,24.40
2015,06,30,01,01,24.40
2015,06,30,01,02,24.40
2015,06,30,01,03,24.40
2015,06,30,01,04,24.30
2015,06,30,01,05,24.30
2015,06,30,01,06,24.30
2015,06,30,01,07,24.30
2015,06,30,01,08,24.20
2015,06,30,01,09,24.20
2015,06,30,01,10,24.20
2015,06,30,01,11,24.20
2015,06,30,01,12,24.20
2015,06,30,01,13,24.20
2015,06,30,01,14,24.20
2015,06,30,01,15,24.20
2015,06,30,01,16,24.20
2015,06,30,01,17,24.20
2015,06,30,01,18,24.20
2015,06,30,01,19,24.20
2015,06,30,01,20,24.20
2015,06,30,01,21,24.10
2015,06,30,01,22,24.10
2015,06,30,01,23,24.10
2015,06,30,01,24,24.10
2015,06,30,01,25,24.10
2015,06,30,01,26,24.10
2015,06,30,01,27,24.10
2015,06,30,01,28,24.10
2015,06,30,01,29,24.10
2015,06,30,01,30,24.10
2015,06,30,01,31,24.10
2015,06,30,01,32,24.10
2015,06,30,01,33,24.10
2015,06,30,01,34,24.10
2015,06,30,01,35,24.10
2015,06,30,01,36,24.10
2015,06,30,01,37,24.00
2015,06,30,01,38,24.00
2015,06,30,01,39,24.00
2015,06,30,01,40,24.00
2015,06,30,01,41,24.00
2015,06,30,01,42,23.90
2015,06,30,01,43,23.90
2015,06,30,01,44,23.90
2015,06,30,01,45,23.90
2015,06,30,01,46,23.90
2015,06,30,01,47,23.80
2015,06,30,01,48,23.80
2015,06,30,01,49,23.80
2015,06,30,01,50,23.80
2015,06,30,01,51,23.80
2015,06,30,01,52,23.80
2015,06,30,01,53,23.80
2015,06,30,01,54,23.70
2015,06,30,01,55,23.70
2015,06,30,01,56,23.70
2015,06,30,01,57,23.60
2015,06,30,01,58,23.60
2015,06,30,01,59,23.60
2015,06,30,02,00,23.60
2015,06,30,02,01,23.50
2015,06,30,02,02,23.50
2015,06,30,02,03,23.50
2015,06,30,02,04,23.50
2015,06,30,02,05,23.50
2015,06,30,02,06,23.50
2015,06,30,02,07,23.50
2015,06,30,02,08,23.50
2015,06,30,02,09,23.50
2015,06,30,02,10,23.40
2015,06,30,02,11,23.40
2015,06,30,02,12,23.40
2015,06,30,02,13,23.40
2015,06,30,02,14,23.40
2015,06,30,02,15,23.30
2015,06,30,02,16,23.30
2015,06,30,02,17,23.30
2015,06,30,02,18,23.30
2015,06,30,02,19,23.30
2015,06,30,02,20,23.20
2015,06,30,02,21,23.20
2015,06,30,02,22,23.20
2015,06,30,02,23,23.20
2015,06,30,02,24,23.20
2015,06,30,02,25,23.20
2015,06,30,02,26,23.10
2015,06,30,02,27,23.10
2015,06,30,02,28,23.10
2015,06,30,02,29,23.10
2015,06,30,02,30,23.10
2015,06,30,02,31,23.00
2015,06,30,02,32,23.00
2015,06,30,02,33,23.00
2015,06,30,02,34,23.00
2015,06,30,02,35,23.00
2015,06,30,02,36,23.00
2015,06,30,02,37,23.00
2015,06,30,02,38,23.00
2015,06,30,02,39,23.00
2015,06,30,02,40,22.90
2015,06,30,02,41,22.90
2015,06,30,02,42,22.90
2015,06,30,02,43,22.80
2015,06,30,02,44,22.80
2015,06,30,02,45,22.80
2015,06,30,02,46,22.80
2015,06,30,02,47,22.80
2015,06,30,02,48,22.80
2015,06,30,02,49,22.70
2015,06,30,02,50,22.70
2015,06,30,02,51,22.70
2015,06,30,02,52,22.70
2015,06,30,02,53,22.70
2015,06,30,02,54,22.60
2015,06,30,02,55,22.60
2015,06,30,02,56,22.60
2015,06,30,02,57,22.50
2015,06,30,02,58,22.50
2015,06,30,02,59,22.40
2015,06,30,03,00,22.40
2015,06,30,03,01,22.40
2015,06,30,03,02,22.30
2015,06,30,03,03,22.30
2015,06,30,03,04,22.30
2015,06,30,03,05,22.30
2015,06,30,03,06,22.20
2015,06,30,03,07,22.20
2015,06,30,03,08,22.20
2015,06,30,03,09,22.10
2015,06,30,03,10,22.10
2015,06,30,03,11,22.00
2015,06,30,03,12,21.90
2015,06,30,03,13,21.90
2015,06,30,03,14,21.80
2015,06,30,03,15,21.70
2015,06,30,03,16,21.60
2015,06,30,03,17,21.50
2015,06,30,03,18,21.40
2015,06,30,03,19,21.30
2015,06,30,03,20,21.20
2015,06,30,03,21,21.20
2015,06,30,03,22,21.10
2015,06,30,03,23,21.00
2015,06,30,03,24,20.90
2015,06,30,03,25,20.90
2015,06,30,03,26,20.80
2015,06,30,03,27,20.80
2015,06,30,03,28,20.80
2015,06,30,03,29,20.70
2015,06,30,03,30,20.70
2015,06,30,03,31,20.70
2015,06,30,03,32,20.70
2015,06,30,03,33,20.70
2015,06,30,03,34,20.70
2015,06,30,03,35,20.70
2015,06,30,03,36,20.70
2015,06,30,03,37,20.70
2015,06,30,03,38,20.70
2015,06,30,03,39,20.70
2015,06,30,03,40,20.70
2015,06,30,03,41,20.70
2015,06,30,03,42,20.70
2015,06,30,03,43,20.70
2015,06,30,03,44,20.70
2015,06,30,03,45,20.70
2015,06,30,03,46,20.70
2015,06,30,03,47,20.70
2015,06,30,03,48,20.60
2015,06,30,03,49,20.60
2015,06,30,03,50,20.60
2015,06,30,03,51,20.50
2015,06,30,03,52,20.50
2015,06,30,03,53,20.40
2015,06,30,03,54,20.40
2015,06,30,03,55,20.30
2015,06,30,03,56,20.30
2015,06,30,03,57,20.30
2015,06,30,03,58,20.20
2015,06,30,03,59,20.20
2015,06,30,04,00,20.20
2015,06,30,04,01,20.10
2015,06,30,04,02,20.10
2015,06,30,04,03,20.10
2015,06,30,04,04,20.00
2015,06,30,04,05,20.00
2015,06,30,04,06,19.90
2015,06,30,04,07,19.90
2015,06,30,04,08,19.80
2015,06,30,04,09,19.80
2015,06,30,04,10,19.70
2015,06,30,04,11,19.70
2015,06,30,04,12,19.60
2015,06,30,04,13,19.60
2015,06,30,04,14,19.50
2015,06,30,04,15,19.40
2015,06,30,04,16,19.40
2015,06,30,04,17,19.30
2015,06,30,04,18,19.30
2015,06,30,04,19,19.20
2015,06,30,04,20,19.20
2015,06,30,04,21,19.10
2015,06,30,04,22,19.10
2015,06,30,04,23,19.10
2015,06,30,04,24,19.00
2015,06,30,04,25,19.00
2015,06,30,04,26,19.00
2015,06,30,04,27,19.00
2015,06,30,04,28,19.10
2015,06,30,04,29,19.10
2015,06,30,04,30,19.10
2015,06,30,04,31,19.10
2015,06,30,04,32,19.10
2015,06,30,04,33,19.10
2015,06,30,04,34,19.10
2015,06,30,04,35,19.10
2015,06,30,04,36,19.10
2015,06,30,04,37,19.10
2015,06,30,04,38,19.10
2015,06,30,04,39,19.10
2015,06,30,04,40,19.10
2015,06,30,04,41,19.00
2015,06,30,04,42,19.00
2015,06,30,04,43,19.00
2015,06,30,04,44,19.00
2015,06,30,04,45,18.90
2015,06,30,04,46,18.90
2015,06,30,04,47,18.90
2015,06,30,04,48,18.90
2015,06,30,04,49,18.80
2015,06,30,04,50,18.80
2015,06,30,04,51,18.80
2015,06,30,04,52,18.70
2015,06,30,04,53,18.70
2015,06,30,04,54,18.60
2015,06,30,04,55,18.60
2015,06,30,04,56,18.60
2015,06,30,04,57,18.50
2015,06,30,04,58,18.50
2015,06,30,04,59,18.50
2015,06,30,05,00,18.50
2015,06,30,05,01,18.50
2015,06,30,05,02,18.50
2015,06,30,05,03,18.40
2015,06,30,05,04,18.40
2015,06,30,05,05,18.40
2015,06,30,05,06,18.40
2015,06,30,05,07,18.40
2015,06,30,05,08,18.40
2015,06,30,05,09,18.40
2015,06,30,05,10,18.40
2015,06,30,05,11,18.40
2015,06,30,05,12,18.40
2015,06,30,05,13,18.40
2015,06,30,05,14,18.40
2015,06,30,05,15,18.50
2015,06,30,05,16,18.60
2015,06,30,05,17,18.60
2015,06,30,05,18,18.70
2015,06,30,05,19,18.70
2015,06,30,05,20,18.80
2015,06,30,05,21,18.80
2015,06,30,05,22,18.80
2015,06,30,05,23,18.90
2015,06,30,05,24,18.90
2015,06,30,05,25,19.00
2015,06,30,05,26,19.00
2015,06,30,05,27,19.10
2015,06,30,05,28,19.10
2015,06,30,05,29,19.10
2015,06,30,05,30,19.20
2015,06,30,05,31,19.20
2015,06,30,05,32,19.20
2015,06,30,05,33,19.20
2015,06,30,05,34,19.20
2015,06,30,05,35,19.10
2015,06,30,05,36,19.10
2015,06,30,05,37,19.10
2015,06,30,05,38,19.00
2015,06,30,05,39,19.00
2015,06,30,05,40,18.90
2015,06,30,05,41,18.90
2015,06,30,05,42,18.90
2015,06,30,05,43,18.80
2015,06,30,05,44,18.80
2015,06,30,05,45,18.80
2015,06,30,05,46,18.80
2015,06,30,05,47,18.70
2015,06,30,05,48,18.70
2015,06,30,05,49,18.70
2015,06,30,05,50,18.70
2015,06,30,05,51,18.70
2015,06,30,05,52,18.70
2015,06,30,05,53,18.70
2015,06,30,05,54,18.60
2015,06,30,05,55,18.60
2015,06,30,05,56,18.60
2015,06,30,05,57,18.60
2015,06,30,05,58,18.60
2015,06,30,05,59,18.60
2015,06,30,06,00,18.60
2015,06,30,06,01,18.60
2015,06,30,06,02,18.60
2015,06,30,06,03,18.60
2015,06,30,06,04,18.70
2015,06,30,06,05,18.70
2015,06,30,06,06,18.70
2015,06,30,06,07,18.70
2015,06,30,06,08,18.70
2015,06,30,06,09,18.70
2015,06,30,06,10,18.80
2015,06,30,06,11,18.80
2015,06,30,06,12,18.80
2015,06,30,06,13,18.90
2015,06,30,06,14,18.90
2015,06,30,06,15,18.90
2015,06,30,06,16,18.90
2015,06,30,06,17,19.00
2015,06,30,06,18,19.00
2015,06,30,06,19,19.10
2015,06,30,06,20,19.10
2015,06,30,06,21,19.20
2015,06,30,06,22,19.20
2015,06,30,06,23,19.30
2015,06,30,06,24,19.30
2015,06,30,06,25,19.40
2015,06,30,06,26,19.40
2015,06,30,06,27,19.40
2015,06,30,06,28,19.50
2015,06,30,06,29,19.60
2015,06,30,06,30,19.60
2015,06,30,06,31,19.70
2015,06,30,06,32,19.70
2015,06,30,06,33,19.80
2015,06,30,06,34,19.80
2015,06,30,06,35,19.80
2015,06,30,06,36,19.90
2015,06,30,06,37,19.90
2015,06,30,06,38,19.90
2015,06,30,06,39,20.00
2015,06,30,06,40,20.00
2015,06,30,06,41,20.10
2015,06,30,06,42,20.10
2015,06,30,06,43,20.20
2015,06,30,06,44,20.20
2015,06,30,06,45,20.20
2015,06,30,06,46,20.30
2015,06,30,06,47,20.30
2015,06,30,06,48,20.30
2015,06,30,06,49,20.40
2015,06,30,06,50,20.40
2015,06,30,06,51,20.40
2015,06,30,06,52,20.50
2015,06,30,06,53,20.50
2015,06,30,06,54,20.60
2015,06,30,06,55,20.60
2015,06,30,06,56,20.60
2015,06,30,06,57,20.70
2015,06,30,06,58,20.70
2015,06,30,06,59,20.70
2015,06,30,07,00,20.80
2015,06,30,07,01,20.80
2015,06,30,07,02,20.80
2015,06,30,07,03,20.90
2015,06,30,07,04,20.90
2015,06,30,07,05,20.90
2015,06,30,07,06,21.00
2015,06,30,07,07,21.00
2015,06,30,07,08,21.10
2015,06,30,07,09,21.10
2015,06,30,07,10,21.10
2015,06,30,07,11,21.20
2015,06,30,07,12,21.20
2015,06,30,07,13,21.20
2015,06,30,07,14,21.20
2015,06,30,07,15,21.30
2015,06,30,07,16,21.30
2015,06,30,07,17,21.30
2015,06,30,07,18,21.30
2015,06,30,07,19,21.30
2015,06,30,07,20,21.40
2015,06,30,07,21,21.40
2015,06,30,07,22,21.50
2015,06,30,07,23,21.50
2015,06,30,07,24,21.60
2015,06,30,07,25,21.70
2015,06,30,07,26,21.80
2015,06,30,07,27,21.80
2015,06,30,07,28,21.90
2015,06,30,07,29,21.90
2015,06,30,07,30,21.90
2015,06,30,07,31,21.90
2015,06,30,07,32,21.90
2015,06,30,07,33,21.90
2015,06,30,07,34,22.00
2015,06,30,07,35,22.00
2015,06,30,07,36,22.00
2015,06,30,07,37,22.00
2015,06,30,07,38,22.10
2015,06,30,07,39,22.10
2015,06,30,07,40,22.10
2015,06,30,07,41,22.10
2015,06,30,07,42,22.10
2015,06,30,07,43,22.10
2015,06,30,07,44,22.10
2015,06,30,07,45,22.10
2015,06,30,07,46,22.20
2015,06,30,07,47,22.20
2015,06,30,07,48,22.30
2015,06,30,07,49,22.40
2015,06,30,07,50,22.50
2015,06,30,07,51,22.60
2015,06,30,07,52,22.70
2015,06,30,07,53,22.70
2015,06,30,07,54,22.80
2015,06,30,07,55,22.80
2015,06,30,07,56,22.90
2015,06,30,07,57,22.90
2015,06,30,07,58,22.90
2015,06,30,07,59,22.90
2015,06,30,08,00,22.90
2015,06,30,08,01,23.00
2015,06,30,08,02,23.00
2015,06,30,08,03,23.10
2015,06,30,08,04,23.10
2015,06,30,08,05,23.10
2015,06,30,08,06,23.20
2015,06,30,08,07,23.20
2015,06,30,08,08,23.20
2015,06,30,08,09,23.30
2015,06,30,08,10,23.30
2015,06,30,08,11,23.30
2015,06,30,08,12,23.40
2015,06,30,08,13,23.40
2015,06,30,08,14,23.40
2015,06,30,08,15,23.40
2015,06,30,08,16,23.40
2015,06,30,08,17,23.40
2015,06,30,08,18,23.30
2015,06,30,08,19,23.30
2015,06,30,08,20,23.20
2015,06,30,08,21,23.20
2015,06,30,08,22,23.10
2015,06,30,08,23,23.10
2015,06,30,08,24,23.00
2015,06,30,08,25,23.10
2015,06,30,08,26,23.00
2015,06,30,08,27,23.10
2015,06,30,08,28,23.10
2015,06,30,08,29,23.10
2015,06,30,08,30,23.20
2015,06,30,08,31,23.20
2015,06,30,08,32,23.20
2015,06,30,08,33,23.30
2015,06,30,08,34,23.30
2015,06,30,08,35,23.30
2015,06,30,08,36,23.30
2015,06,30,08,37,23.30
2015,06,30,08,38,23.30
2015,06,30,08,39,23.30
2015,06,30,08,40,23.30
2015,06,30,08,41,23.40
2015,06,30,08,42,23.40
2015,06,30,08,43,23.40
2015,06,30,08,44,23.40
2015,06,30,08,45,23.40
2015,06,30,08,46,23.40
2015,06,30,08,47,23.40
2015,06,30,08,48,23.40
2015,06,30,08,49,23.50
2015,06,30,08,50,23.50
2015,06,30,08,51,23.60
2015,06,30,08,52,23.60
2015,06,30,08,53,23.60
2015,06,30,08,54,23.60
2015,06,30,08,55,23.60
2015,06,30,08,56,23.60
2015,06,30,08,57,23.70
2015,06,30,08,58,23.70
2015,06,30,08,59,23.70
2015,06,30,09,00,23.70
2015,06,30,09,01,23.70
2015,06,30,09,02,23.70
2015,06,30,09,03,23.70
2015,06,30,09,04,23.70
2015,06,30,09,05,23.70
2015,06,30,09,06,23.70
2015,06,30,09,07,23.70
2015,06,30,09,08,23.70
2015,06,30,09,09,23.80
2015,06,30,09,10,23.80
2015,06,30,09,11,23.80
2015,06,30,09,12,23.90
2015,06,30,09,13,23.90
2015,06,30,09,14,24.00
2015,06,30,09,15,24.00
2015,06,30,09,16,24.10
2015,06,30,09,17,24.10
2015,06,30,09,18,24.00
2015,06,30,09,19,24.00
2015,06,30,09,20,24.00
2015,06,30,09,21,24.00
2015,06,30,09,22,24.00
2015,06,30,09,23,24.10
2015,06,30,09,24,24.10
2015,06,30,09,25,24.10
2015,06,30,09,26,24.10
2015,06,30,09,27,24.10
2015,06,30,09,28,24.10
2015,06,30,09,29,24.20
2015,06,30,09,30,24.20
2015,06,30,09,31,24.20
2015,06,30,09,32,24.20
2015,06,30,09,33,24.20
2015,06,30,09,34,24.20
2015,06,30,09,35,24.30
2015,06,30,09,36,24.30
2015,06,30,09,37,24.40
2015,06,30,09,38,24.40
2015,06,30,09,39,24.40
2015,06,30,09,40,24.40
2015,06,30,09,41,24.50
2015,06,30,09,42,24.60
2015,06,30,09,43,24.60
2015,06,30,09,44,24.60
2015,06,30,09,45,24.60
2015,06,30,09,46,24.60
2015,06,30,09,47,24.60
2015,06,30,09,48,24.70
2015,06,30,09,49,24.70
2015,06,30,09,50,24.70
2015,06,30,09,51,24.80
2015,06,30,09,52,24.80
2015,06,30,09,53,24.80
2015,06,30,09,54,24.80
2015,06,30,09,55,24.80
2015,06,30,09,56,24.70
2015,06,30,09,57,24.70
2015,06,30,09,58,24.80
2015,06,30,09,59,24.80
2015,06,30,10,00,24.80
2015,06,30,10,01,24.90
2015,06,30,10,02,24.90
2015,06,30,10,03,24.90
2015,06,30,10,04,25.00
2015,06,30,10,05,25.00
2015,06,30,10,06,25.10
2015,06,30,10,07,25.10
2015,06,30,10,08,25.20
2015,06,30,10,09,25.20
2015,06,30,10,10,25.30
2015,06,30,10,11,25.30
2015,06,30,10,12,25.30
2015,06,30,10,13,25.30
2015,06,30,10,14,25.30
2015,06,30,10,15,25.30
2015,06,30,10,16,25.30
2015,06,30,10,17,25.30
2015,06,30,10,18,25.20
2015,06,30,10,19,25.20
2015,06,30,10,20,25.10
2015,06,30,10,21,25.10
2015,06,30,10,22,25.10
2015,06,30,10,23,25.00
2015,06,30,10,24,25.00
2015,06,30,10,25,25.00
2015,06,30,10,26,25.10
2015,06,30,10,27,25.20
2015,06,30,10,28,25.30
2015,06,30,10,29,25.40
2015,06,30,10,30,25.50
2015,06,30,10,31,25.50
2015,06,30,10,32,25.50
2015,06,30,10,33,25.50
2015,06,30,10,34,25.50
2015,06,30,10,35,25.50
2015,06,30,10,36,25.50
2015,06,30,10,37,25.60
2015,06,30,10,38,25.60
2015,06,30,10,39,25.60
2015,06,30,10,40,25.50
2015,06,30,10,41,25.50
2015,06,30,10,42,25.60
2015,06,30,10,43,25.60
2015,06,30,10,44,25.70
2015,06,30,10,45,25.70
2015,06,30,10,46,25.80
2015,06,30,10,47,25.90
2015,06,30,10,48,26.00
2015,06,30,10,49,26.00
2015,06,30,10,50,26.10
2015,06,30,10,51,26.10
2015,06,30,10,52,26.20
2015,06,30,10,53,26.20
2015,06,30,10,54,26.20
2015,06,30,10,55,26.20
2015,06,30,10,56,26.20
2015,06,30,10,57,26.20
2015,06,30,10,58,26.10
2015,06,30,10,59,26.00
2015,06,30,11,00,26.00
2015,06,30,11,01,25.90
2015,06,30,11,02,25.90
2015,06,30,11,03,25.90
2015,06,30,11,04,25.90
2015,06,30,11,05,25.80
2015,06,30,11,06,25.80
2015,06,30,11,07,25.90
2015,06,30,11,08,25.90
2015,06,30,11,09,26.00
2015,06,30,11,10,26.00
2015,06,30,11,11,26.00
2015,06,30,11,12,26.00
2015,06,30,11,13,26.00
2015,06,30,11,14,26.00
2015,06,30,11,15,26.00
2015,06,30,11,16,26.00
2015,06,30,11,17,26.10
2015,06,30,11,18,26.10
2015,06,30,11,19,26.10
2015,06,30,11,20,26.20
2015,06,30,11,21,26.20
2015,06,30,11,22,26.20
2015,06,30,11,23,26.30
2015,06,30,11,24,26.30
2015,06,30,11,25,26.40
2015,06,30,11,26,26.50
2015,06,30,11,27,26.50
2015,06,30,11,28,26.60
2015,06,30,11,29,26.60
2015,06,30,11,30,26.60
2015,06,30,11,31,26.50
2015,06,30,11,32,26.60
2015,06,30,11,33,26.60
2015,06,30,11,34,26.70
2015,06,30,11,35,26.70
2015,06,30,11,36,26.70
2015,06,30,11,37,26.70
2015,06,30,11,38,26.70
2015,06,30,11,39,26.80
2015,06,30,11,40,26.80
2015,06,30,11,41,26.90
2015,06,30,11,42,26.90
2015,06,30,11,43,26.90
2015,06,30,11,44,26.90
2015,06,30,11,45,27.00
2015,06,30,11,46,27.00
2015,06,30,11,47,27.10
2015,06,30,11,48,27.20
2015,06,30,11,49,27.30
2015,06,30,11,50,27.40
2015,06,30,11,51,27.40
2015,06,30,11,52,27.40
2015,06,30,11,53,27.40
2015,06,30,11,54,27.40
2015,06,30,11,55,27.40
2015,06,30,11,56,27.40
2015,06,30,11,57,27.40
2015,06,30,11,58,27.50
2015,06,30,11,59,27.50
2015,06,30,12,00,27.50
2015,06,30,12,01,27.50
2015,06,30,12,02,27.40
2015,06,30,12,03,27.40
2015,06,30,12,04,27.40
2015,06,30,12,05,27.40
2015,06,30,12,06,27.30
2015,06,30,12,07,27.30
2015,06,30,12,08,27.30
2015,06,30,12,09,27.40
2015,06,30,12,10,27.50
2015,06,30,12,11,27.50
2015,06,30,12,12,27.70
2015,06,30,12,13,27.70
2015,06,30,12,14,27.70
2015,06,30,12,15,27.70
2015,06,30,12,16,27.70
2015,06,30,12,17,27.70
2015,06,30,12,18,27.60
2015,06,30,12,19,27.40
2015,06,30,12,20,27.30
2015,06,30,12,21,27.20
2015,06,30,12,22,27.10
2015,06,30,12,23,26.90
2015,06,30,12,24,26.80
2015,06,30,12,25,26.80
2015,06,30,12,26,26.80
2015,06,30,12,27,26.90
2015,06,30,12,28,27.00
2015,06,30,12,29,27.00
2015,06,30,12,30,27.00
2015,06,30,12,31,27.00
2015,06,30,12,32,27.00
2015,06,30,12,33,26.90
2015,06,30,12,34,26.90
2015,06,30,12,35,26.80
2015,06,30,12,36,26.80
2015,06,30,12,37,26.80
2015,06,30,12,38,26.80
2015,06,30,12,39,26.80
2015,06,30,12,40,26.80
2015,06,30,12,41,26.90
2015,06,30,12,42,26.90
2015,06,30,12,43,27.00
2015,06,30,12,44,27.10
2015,06,30,12,45,27.20
2015,06,30,12,46,27.30
2015,06,30,12,47,27.30
2015,06,30,12,48,27.40
2015,06,30,12,49,27.40
2015,06,30,12,50,27.50
2015,06,30,12,51,27.60
2015,06,30,12,52,27.50
2015,06,30,12,53,27.40
2015,06,30,12,54,27.30
2015,06,30,12,55,27.20
2015,06,30,12,56,27.20
2015,06,30,12,57,27.30
2015,06,30,12,58,27.40
2015,06,30,12,59,27.40
2015,06,30,13,00,27.40
2015,06,30,13,01,27.40
2015,06,30,13,02,27.40
2015,06,30,13,03,27.40
2015,06,30,13,04,27.40
2015,06,30,13,05,27.40
2015,06,30,13,06,27.30
2015,06,30,13,07,27.20
2015,06,30,13,08,27.20
2015,06,30,13,09,27.20
2015,06,30,13,10,27.20
2015,06,30,13,11,27.20
2015,06,30,13,12,27.20
2015,06,30,13,13,27.20
2015,06,30,13,14,27.20
2015,06,30,13,15,27.30
2015,06,30,13,16,27.30
2015,06,30,13,17,27.40
2015,06,30,13,18,27.40
2015,06,30,13,19,27.40
2015,06,30,13,20,27.40
2015,06,30,13,21,27.50
2015,06,30,13,22,27.70
2015,06,30,13,23,27.80
2015,06,30,13,24,27.90
2015,06,30,13,25,28.00
2015,06,30,13,26,28.00
2015,06,30,13,27,28.10
2015,06,30,13,28,28.10
2015,06,30,13,29,28.10
2015,06,30,13,30,28.10
2015,06,30,13,31,28.20
2015,06,30,13,32,28.20
2015,06,30,13,33,28.10
2015,06,30,13,34,28.00
2015,06,30,13,35,28.00
2015,06,30,13,36,28.00
2015,06,30,13,37,27.90
2015,06,30,13,38,27.90
2015,06,30,13,39,27.90
2015,06,30,13,40,28.00
2015,06,30,13,41,28.10
2015,06,30,13,42,28.30
2015,06,30,13,43,28.40
2015,06,30,13,44,28.40
2015,06,30,13,45,28.40
2015,06,30,13,46,28.40
2015,06,30,13,47,28.50
2015,06,30,13,48,28.50
2015,06,30,13,49,28.40
2015,06,30,13,50,28.30
2015,06,30,13,51,28.30
2015,06,30,13,52,28.20
2015,06,30,13,53,28.20
2015,06,30,13,54,28.20
2015,06,30,13,55,28.10
2015,06,30,13,56,28.10
2015,06,30,13,57,28.10
2015,06,30,13,58,28.20
2015,06,30,13,59,28.30
2015,06,30,14,00,28.30
2015,06,30,14,01,28.30
2015,06,30,14,02,28.40
2015,06,30,14,03,28.40
2015,06,30,14,04,28.40
2015,06,30,14,05,28.30
2015,06,30,14,06,28.30
2015,06,30,14,07,28.30
2015,06,30,14,08,28.30
2015,06,30,14,09,28.20
2015,06,30,14,10,28.10
2015,06,30,14,11,28.10
2015,06,30,14,12,28.10
2015,06,30,14,13,28.10
2015,06,30,14,14,28.20
2015,06,30,14,15,28.30
2015,06,30,14,16,28.40
2015,06,30,14,17,28.50
2015,06,30,14,18,28.60
2015,06,30,14,19,28.60
2015,06,30,14,20,28.60
2015,06,30,14,21,28.60
2015,06,30,14,22,28.60
2015,06,30,14,23,28.60
2015,06,30,14,24,28.60
2015,06,30,14,25,28.70
2015,06,30,14,26,28.70
2015,06,30,14,27,28.80
2015,06,30,14,28,28.80
2015,06,30,14,29,28.90
2015,06,30,14,30,28.90
2015,06,30,14,31,29.00
2015,06,30,14,32,29.10
2015,06,30,14,33,29.20
2015,06,30,14,34,29.20
2015,06,30,14,35,29.20
2015,06,30,14,36,29.20
2015,06,30,14,37,29.20
2015,06,30,14,38,29.10
2015,06,30,14,39,28.90
2015,06,30,14,40,28.80
2015,06,30,14,41,28.70
2015,06,30,14,42,28.50
2015,06,30,14,43,28.50
2015,06,30,14,44,28.50
2015,06,30,14,45,28.60
2015,06,30,14,46,28.80
2015,06,30,14,47,28.80
2015,06,30,14,48,28.60
2015,06,30,14,49,28.40
2015,06,30,14,50,28.20
2015,06,30,14,51,28.20
2015,06,30,14,52,28.10
2015,06,30,14,53,28.10
2015,06,30,14,54,28.20
2015,06,30,14,55,28.30
2015,06,30,14,56,28.40
2015,06,30,14,57,28.50
2015,06,30,14,58,28.60
2015,06,30,14,59,28.60
2015,06,30,15,00,28.50
2015,06,30,15,01,28.60
2015,06,30,15,02,28.60
2015,06,30,15,03,28.50
2015,06,30,15,04,28.50
2015,06,30,15,05,28.50
2015,06,30,15,06,28.60
2015,06,30,15,07,28.70
2015,06,30,15,08,28.80
2015,06,30,15,09,28.90
2015,06,30,15,10,28.90
2015,06,30,15,11,28.90
2015,06,30,15,12,28.90
2015,06,30,15,13,29.00
2015,06,30,15,14,29.00
2015,06,30,15,15,29.00
2015,06,30,15,16,29.00
2015,06,30,15,17,29.00
2015,06,30,15,18,28.90
2015,06,30,15,19,29.00
2015,06,30,15,20,29.10
2015,06,30,15,21,29.30
2015,06,30,15,22,29.30
2015,06,30,15,23,29.30
2015,06,30,15,24,29.30
2015,06,30,15,25,29.40
2015,06,30,15,26,29.40
2015,06,30,15,27,29.40
2015,06,30,15,28,29.40
2015,06,30,15,29,29.40
2015,06,30,15,30,29.30
2015,06,30,15,31,29.40
2015,06,30,15,32,29.40
2015,06,30,15,33,29.40
2015,06,30,15,34,29.30
2015,06,30,15,35,29.30
2015,06,30,15,36,29.30
2015,06,30,15,37,29.30
2015,06,30,15,38,29.30
2015,06,30,15,39,29.20
2015,06,30,15,40,29.20
2015,06,30,15,41,29.20
2015,06,30,15,42,29.30
2015,06,30,15,43,29.30
2015,06,30,15,44,29.40
2015,06,30,15,45,29.30
2015,06,30,15,46,29.20
2015,06,30,15,47,29.20
2015,06,30,15,48,29.20
2015,06,30,15,49,29.10
2015,06,30,15,50,29.10
2015,06,30,15,51,29.10
2015,06,30,15,52,29.10
2015,06,30,15,53,29.00
2015,06,30,15,54,29.00
2015,06,30,15,55,28.90
2015,06,30,15,56,28.90
2015,06,30,15,57,28.80
2015,06,30,15,58,28.80
2015,06,30,15,59,28.80
2015,06,30,16,00,28.80
2015,06,30,16,01,28.80
2015,06,30,16,02,28.80
2015,06,30,16,03,28.80
2015,06,30,16,04,28.90
2015,06,30,16,05,28.90
2015,06,30,16,06,29.00
2015,06,30,16,07,29.00
2015,06,30,16,08,29.10
2015,06,30,16,09,29.10
2015,06,30,16,10,29.10
2015,06,30,16,11,29.10
2015,06,30,16,12,29.10
2015,06,30,16,13,29.10
2015,06,30,16,14,29.10
2015,06,30,16,15,29.10
2015,06,30,16,16,29.20
2015,06,30,16,17,29.20
2015,06,30,16,18,29.20
2015,06,30,16,19,29.20
2015,06,30,16,20,29.20
2015,06,30,16,21,29.20
2015,06,30,16,22,29.20
2015,06,30,16,23,29.20
2015,06,30,16,24,29.20
2015,06,30,16,25,29.10
2015,06,30,16,26,29.10
2015,06,30,16,27,29.10
2015,06,30,16,28,29.20
2015,06,30,16,29,29.30
2015,06,30,16,30,29.40
2015,06,30,16,31,29.40
2015,06,30,16,32,29.30
2015,06,30,16,33,29.40
2015,06,30,16,34,29.30
2015,06,30,16,35,29.30
2015,06,30,16,36,29.30
2015,06,30,16,37,29.30
2015,06,30,16,38,29.30
2015,06,30,16,39,29.40
2015,06,30,16,40,29.40
2015,06,30,16,41,29.50
2015,06,30,16,42,29.50
2015,06,30,16,43,29.50
2015,06,30,16,44,29.50
2015,06,30,16,45,29.40
2015,06,30,16,46,29.40
2015,06,30,16,47,29.50
2015,06,30,16,48,29.40
2015,06,30,16,49,29.40
2015,06,30,16,50,29.30
2015,06,30,16,51,29.30
2015,06,30,16,52,29.30
2015,06,30,16,53,29.30
2015,06,30,16,54,29.30
2015,06,30,16,55,29.30
2015,06,30,16,56,29.30
2015,06,30,16,57,29.20
2015,06,30,16,58,29.20
2015,06,30,16,59,29.20
2015,06,30,17,00,29.10
2015,06,30,17,01,29.10
2015,06,30,17,02,29.20
2015,06,30,17,03,29.20
2015,06,30,17,04,29.20
2015,06,30,17,05,29.20
2015,06,30,17,06,29.20
2015,06,30,17,07,29.10
2015,06,30,17,08,29.00
2015,06,30,17,09,29.00
2015,06,30,17,10,28.90
2015,06,30,17,11,28.80
2015,06,30,17,12,28.80
2015,06,30,17,13,28.80
2015,06,30,17,14,28.80
2015,06,30,17,15,28.80
2015,06,30,17,16,28.90
2015,06,30,17,17,28.90
2015,06,30,17,18,28.90
2015,06,30,17,19,28.90