Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,23,00,00,3.60
2012,01,23,00,01,3.60
2012,01,23,00,02,3.60
2012,01,23,00,03,3.60
2012,01,23,00,04,3.70
2012,01,23,00,05,3.70
2012,01,23,00,06,3.70
2012,01,23,00,07,3.60
2012,01,23,00,08,3.60
2012,01,23,00,09,3.60
2012,01,23,00,10,3.60
2012,01,23,00,11,3.60
2012,01,23,00,12,3.60
2012,01,23,00,13,3.60
2012,01,23,00,14,3.60
2012,01,23,00,15,3.50
2012,01,23,00,16,3.50
2012,01,23,00,17,3.50
2012,01,23,00,18,3.50
2012,01,23,00,19,3.50
2012,01,23,00,20,3.50
2012,01,23,00,21,3.50
2012,01,23,00,22,3.60
2012,01,23,00,23,3.60
2012,01,23,00,24,3.60
2012,01,23,00,25,3.60
2012,01,23,00,26,3.60
2012,01,23,00,27,3.60
2012,01,23,00,28,3.60
2012,01,23,00,29,3.60
2012,01,23,00,30,3.70
2012,01,23,00,31,3.70
2012,01,23,00,32,3.70
2012,01,23,00,33,3.70
2012,01,23,00,34,3.80
2012,01,23,00,35,3.80
2012,01,23,00,36,3.80
2012,01,23,00,37,3.80
2012,01,23,00,38,3.80
2012,01,23,00,39,3.90
2012,01,23,00,40,3.90
2012,01,23,00,41,3.90
2012,01,23,00,42,3.90
2012,01,23,00,43,3.90
2012,01,23,00,44,3.90
2012,01,23,00,45,3.90
2012,01,23,00,46,4.00
2012,01,23,00,47,4.00
2012,01,23,00,48,4.00
2012,01,23,00,49,4.00
2012,01,23,00,50,4.10
2012,01,23,00,51,4.10
2012,01,23,00,52,4.10
2012,01,23,00,53,4.10
2012,01,23,00,54,4.10
2012,01,23,00,55,4.10
2012,01,23,00,56,4.10
2012,01,23,00,57,4.10
2012,01,23,00,58,4.10
2012,01,23,00,59,4.10
2012,01,23,01,00,4.00
2012,01,23,01,01,4.00
2012,01,23,01,02,4.00
2012,01,23,01,03,4.10
2012,01,23,01,04,4.00
2012,01,23,01,05,4.00
2012,01,23,01,06,4.00
2012,01,23,01,07,3.90
2012,01,23,01,08,3.90
2012,01,23,01,09,3.90
2012,01,23,01,10,3.80
2012,01,23,01,11,3.80
2012,01,23,01,12,3.80
2012,01,23,01,13,3.70
2012,01,23,01,14,3.70
2012,01,23,01,15,3.70
2012,01,23,01,16,3.70
2012,01,23,01,17,3.70
2012,01,23,01,18,3.60
2012,01,23,01,19,3.60
2012,01,23,01,20,3.70
2012,01,23,01,21,3.70
2012,01,23,01,22,3.70
2012,01,23,01,23,3.70
2012,01,23,01,24,3.70
2012,01,23,01,25,3.70
2012,01,23,01,26,3.70
2012,01,23,01,27,3.70
2012,01,23,01,28,3.80
2012,01,23,01,29,3.80
2012,01,23,01,30,3.80
2012,01,23,01,31,3.80
2012,01,23,01,32,3.80
2012,01,23,01,33,3.80
2012,01,23,01,34,3.80
2012,01,23,01,35,3.80
2012,01,23,01,36,3.80
2012,01,23,01,37,3.80
2012,01,23,01,38,3.90
2012,01,23,01,39,3.90
2012,01,23,01,40,4.00
2012,01,23,01,41,4.00
2012,01,23,01,42,4.00
2012,01,23,01,43,4.10
2012,01,23,01,44,4.10
2012,01,23,01,45,4.10
2012,01,23,01,46,4.10
2012,01,23,01,47,4.20
2012,01,23,01,48,4.20
2012,01,23,01,49,4.20
2012,01,23,01,50,4.20
2012,01,23,01,51,4.20
2012,01,23,01,52,4.20
2012,01,23,01,53,4.20
2012,01,23,01,54,4.20
2012,01,23,01,55,4.30
2012,01,23,01,56,4.30
2012,01,23,01,57,4.30
2012,01,23,01,58,4.30
2012,01,23,01,59,4.30
2012,01,23,02,00,4.30
2012,01,23,02,01,4.20
2012,01,23,02,02,4.20
2012,01,23,02,03,4.20
2012,01,23,02,04,4.20
2012,01,23,02,05,4.20
2012,01,23,02,06,4.20
2012,01,23,02,07,4.20
2012,01,23,02,08,4.10
2012,01,23,02,09,4.10
2012,01,23,02,10,4.10
2012,01,23,02,11,4.00
2012,01,23,02,12,4.00
2012,01,23,02,13,3.90
2012,01,23,02,14,3.90
2012,01,23,02,15,3.90
2012,01,23,02,16,3.80
2012,01,23,02,17,3.80
2012,01,23,02,18,3.80
2012,01,23,02,19,3.70
2012,01,23,02,20,3.70
2012,01,23,02,21,3.70
2012,01,23,02,22,3.60
2012,01,23,02,23,3.50
2012,01,23,02,24,3.50
2012,01,23,02,25,3.40
2012,01,23,02,26,3.40
2012,01,23,02,27,3.40
2012,01,23,02,28,3.30
2012,01,23,02,29,3.30
2012,01,23,02,30,3.30
2012,01,23,02,31,3.30
2012,01,23,02,32,3.30
2012,01,23,02,33,3.30
2012,01,23,02,34,3.30
2012,01,23,02,35,3.30
2012,01,23,02,36,3.30
2012,01,23,02,37,3.30
2012,01,23,02,38,3.30
2012,01,23,02,39,3.30
2012,01,23,02,40,3.30
2012,01,23,02,41,3.30
2012,01,23,02,42,3.30
2012,01,23,02,43,3.30
2012,01,23,02,44,3.30
2012,01,23,02,45,3.30
2012,01,23,02,46,3.30
2012,01,23,02,47,3.30
2012,01,23,02,48,3.30
2012,01,23,02,49,3.30
2012,01,23,02,50,3.30
2012,01,23,02,51,3.20
2012,01,23,02,52,3.10
2012,01,23,02,53,3.10
2012,01,23,02,54,3.10
2012,01,23,02,55,3.00
2012,01,23,02,56,3.00
2012,01,23,02,57,2.90
2012,01,23,02,58,2.90
2012,01,23,02,59,2.90
2012,01,23,03,00,2.80
2012,01,23,03,01,2.80
2012,01,23,03,02,2.70
2012,01,23,03,03,2.70
2012,01,23,03,04,2.70
2012,01,23,03,05,2.70
2012,01,23,03,06,2.60
2012,01,23,03,07,2.60
2012,01,23,03,08,2.60
2012,01,23,03,09,2.60
2012,01,23,03,10,2.50
2012,01,23,03,11,2.50
2012,01,23,03,12,2.50
2012,01,23,03,13,2.40
2012,01,23,03,14,2.40
2012,01,23,03,15,2.40
2012,01,23,03,16,2.30
2012,01,23,03,17,2.30
2012,01,23,03,18,2.30
2012,01,23,03,19,2.30
2012,01,23,03,20,2.30
2012,01,23,03,21,2.30
2012,01,23,03,22,2.30
2012,01,23,03,23,2.30
2012,01,23,03,24,2.30
2012,01,23,03,25,2.30
2012,01,23,03,26,2.30
2012,01,23,03,27,2.30
2012,01,23,03,28,2.30
2012,01,23,03,29,2.30
2012,01,23,03,30,2.30
2012,01,23,03,31,2.30
2012,01,23,03,32,2.40
2012,01,23,03,33,2.40
2012,01,23,03,34,2.40
2012,01,23,03,35,2.40
2012,01,23,03,36,2.40
2012,01,23,03,37,2.40
2012,01,23,03,38,2.40
2012,01,23,03,39,2.40
2012,01,23,03,40,2.40
2012,01,23,03,41,2.40
2012,01,23,03,42,2.40
2012,01,23,03,43,2.40
2012,01,23,03,44,2.30
2012,01,23,03,45,2.30
2012,01,23,03,46,2.30
2012,01,23,03,47,2.30
2012,01,23,03,48,2.20
2012,01,23,03,49,2.20
2012,01,23,03,50,2.20
2012,01,23,03,51,2.20
2012,01,23,03,52,2.20
2012,01,23,03,53,2.30
2012,01,23,03,54,2.40
2012,01,23,03,55,2.40
2012,01,23,03,56,2.40
2012,01,23,03,57,2.40
2012,01,23,03,58,2.40
2012,01,23,03,59,2.40
2012,01,23,04,00,2.40
2012,01,23,04,01,2.40
2012,01,23,04,02,2.40
2012,01,23,04,03,2.30
2012,01,23,04,04,2.30
2012,01,23,04,05,2.30
2012,01,23,04,06,2.30
2012,01,23,04,07,2.30
2012,01,23,04,08,2.30
2012,01,23,04,09,2.20
2012,01,23,04,10,2.20
2012,01,23,04,11,2.20
2012,01,23,04,12,2.20
2012,01,23,04,13,2.20
2012,01,23,04,14,2.20
2012,01,23,04,15,2.20
2012,01,23,04,16,2.20
2012,01,23,04,17,2.10
2012,01,23,04,18,2.10
2012,01,23,04,19,2.10
2012,01,23,04,20,2.10
2012,01,23,04,21,2.10
2012,01,23,04,22,2.10
2012,01,23,04,23,2.00
2012,01,23,04,24,2.00
2012,01,23,04,25,2.00
2012,01,23,04,26,2.00
2012,01,23,04,27,2.00
2012,01,23,04,28,2.00
2012,01,23,04,29,2.00
2012,01,23,04,30,1.90
2012,01,23,04,31,1.90
2012,01,23,04,32,1.90
2012,01,23,04,33,1.90
2012,01,23,04,34,1.90
2012,01,23,04,35,1.90
2012,01,23,04,36,1.90
2012,01,23,04,37,1.90
2012,01,23,04,38,1.80
2012,01,23,04,39,1.80
2012,01,23,04,40,1.80
2012,01,23,04,41,1.80
2012,01,23,04,42,1.80
2012,01,23,04,43,1.80
2012,01,23,04,44,1.80
2012,01,23,04,45,1.80
2012,01,23,04,46,1.80
2012,01,23,04,47,1.70
2012,01,23,04,48,1.70
2012,01,23,04,49,1.70
2012,01,23,04,50,1.70
2012,01,23,04,51,1.70
2012,01,23,04,52,1.70
2012,01,23,04,53,1.70
2012,01,23,04,54,1.70
2012,01,23,04,55,1.70
2012,01,23,04,56,1.60
2012,01,23,04,57,1.60
2012,01,23,04,58,1.60
2012,01,23,04,59,1.60
2012,01,23,05,00,1.60
2012,01,23,05,01,1.60
2012,01,23,05,02,1.60
2012,01,23,05,03,1.60
2012,01,23,05,04,1.50
2012,01,23,05,05,1.50
2012,01,23,05,06,1.50
2012,01,23,05,07,1.50
2012,01,23,05,08,1.40
2012,01,23,05,09,1.40
2012,01,23,05,10,1.40
2012,01,23,05,11,1.40
2012,01,23,05,12,1.40
2012,01,23,05,13,1.40
2012,01,23,05,14,1.40
2012,01,23,05,15,1.40
2012,01,23,05,16,1.40
2012,01,23,05,17,1.40
2012,01,23,05,18,1.40
2012,01,23,05,19,1.40
2012,01,23,05,20,1.40
2012,01,23,05,21,1.40
2012,01,23,05,22,1.40
2012,01,23,05,23,1.40
2012,01,23,05,24,1.40
2012,01,23,05,25,1.40
2012,01,23,05,26,1.40
2012,01,23,05,27,1.40
2012,01,23,05,28,1.50
2012,01,23,05,29,1.50
2012,01,23,05,30,1.60
2012,01,23,05,31,1.60
2012,01,23,05,32,1.60
2012,01,23,05,33,1.60
2012,01,23,05,34,1.60
2012,01,23,05,35,1.60
2012,01,23,05,36,1.60
2012,01,23,05,37,1.50
2012,01,23,05,38,1.50
2012,01,23,05,39,1.50
2012,01,23,05,40,1.50
2012,01,23,05,41,1.60
2012,01,23,05,42,1.60
2012,01,23,05,43,1.60
2012,01,23,05,44,1.70
2012,01,23,05,45,1.70
2012,01,23,05,46,1.70
2012,01,23,05,47,1.70
2012,01,23,05,48,1.70
2012,01,23,05,49,1.80
2012,01,23,05,50,1.80
2012,01,23,05,51,1.80
2012,01,23,05,52,1.80
2012,01,23,05,53,1.80
2012,01,23,05,54,1.80
2012,01,23,05,55,1.90
2012,01,23,05,56,1.90
2012,01,23,05,57,1.90
2012,01,23,05,58,1.90
2012,01,23,05,59,1.90
2012,01,23,06,00,1.90
2012,01,23,06,01,1.90
2012,01,23,06,02,1.90
2012,01,23,06,03,1.90
2012,01,23,06,04,1.80
2012,01,23,06,05,1.80
2012,01,23,06,06,1.80
2012,01,23,06,07,1.80
2012,01,23,06,08,1.80
2012,01,23,06,09,1.80
2012,01,23,06,10,1.80
2012,01,23,06,11,1.80
2012,01,23,06,12,1.80
2012,01,23,06,13,1.80
2012,01,23,06,14,1.80
2012,01,23,06,15,1.80
2012,01,23,06,16,1.70
2012,01,23,06,17,1.70
2012,01,23,06,18,1.70
2012,01,23,06,19,1.70
2012,01,23,06,20,1.70
2012,01,23,06,21,1.70
2012,01,23,06,22,1.70
2012,01,23,06,23,1.80
2012,01,23,06,24,1.80
2012,01,23,06,25,1.80
2012,01,23,06,26,1.80
2012,01,23,06,27,1.80
2012,01,23,06,28,1.80
2012,01,23,06,29,1.80
2012,01,23,06,30,1.70
2012,01,23,06,31,1.70
2012,01,23,06,32,1.70
2012,01,23,06,33,1.70
2012,01,23,06,34,1.70
2012,01,23,06,35,1.70
2012,01,23,06,36,1.70
2012,01,23,06,37,1.60
2012,01,23,06,38,1.60
2012,01,23,06,39,1.60
2012,01,23,06,40,1.60
2012,01,23,06,41,1.60
2012,01,23,06,42,1.60
2012,01,23,06,43,1.60
2012,01,23,06,44,1.50
2012,01,23,06,45,1.50
2012,01,23,06,46,1.50
2012,01,23,06,47,1.50
2012,01,23,06,48,1.50
2012,01,23,06,49,1.50
2012,01,23,06,50,1.50
2012,01,23,06,51,1.50
2012,01,23,06,52,1.50
2012,01,23,06,53,1.50
2012,01,23,06,54,1.50
2012,01,23,06,55,1.50
2012,01,23,06,56,1.50
2012,01,23,06,57,1.50
2012,01,23,06,58,1.50
2012,01,23,06,59,1.60
2012,01,23,07,00,1.60
2012,01,23,07,01,1.60
2012,01,23,07,02,1.60
2012,01,23,07,03,1.60
2012,01,23,07,04,1.60
2012,01,23,07,05,1.60
2012,01,23,07,06,1.60
2012,01,23,07,07,1.60
2012,01,23,07,08,1.60
2012,01,23,07,09,1.60
2012,01,23,07,10,1.60
2012,01,23,07,11,1.60
2012,01,23,07,12,1.60
2012,01,23,07,13,1.60
2012,01,23,07,14,1.60
2012,01,23,07,15,1.60
2012,01,23,07,16,1.60
2012,01,23,07,17,1.60
2012,01,23,07,18,1.70
2012,01,23,07,19,1.70
2012,01,23,07,20,1.70
2012,01,23,07,21,1.70
2012,01,23,07,22,1.60
2012,01,23,07,23,1.60
2012,01,23,07,24,1.60
2012,01,23,07,25,1.60
2012,01,23,07,26,1.60
2012,01,23,07,27,1.60
2012,01,23,07,28,1.60
2012,01,23,07,29,1.60
2012,01,23,07,30,1.60
2012,01,23,07,31,1.60
2012,01,23,07,32,1.60
2012,01,23,07,33,1.60
2012,01,23,07,34,1.60
2012,01,23,07,35,1.60
2012,01,23,07,36,1.60
2012,01,23,07,37,1.60
2012,01,23,07,38,1.60
2012,01,23,07,39,1.60
2012,01,23,07,40,1.60
2012,01,23,07,41,1.60
2012,01,23,07,42,1.70
2012,01,23,07,43,1.70
2012,01,23,07,44,1.70
2012,01,23,07,45,1.70
2012,01,23,07,46,1.70
2012,01,23,07,47,1.70
2012,01,23,07,48,1.80
2012,01,23,07,49,1.80
2012,01,23,07,50,1.80
2012,01,23,07,51,1.80
2012,01,23,07,52,1.80
2012,01,23,07,53,1.80
2012,01,23,07,54,1.80
2012,01,23,07,55,1.80
2012,01,23,07,56,1.80
2012,01,23,07,57,1.80
2012,01,23,07,58,1.80
2012,01,23,07,59,1.70
2012,01,23,08,00,1.70
2012,01,23,08,01,1.70
2012,01,23,08,02,1.70
2012,01,23,08,03,1.70
2012,01,23,08,04,1.70
2012,01,23,08,05,1.80
2012,01,23,08,06,1.80
2012,01,23,08,07,1.80
2012,01,23,08,08,1.80
2012,01,23,08,09,1.80
2012,01,23,08,10,1.80
2012,01,23,08,11,1.80
2012,01,23,08,12,1.80
2012,01,23,08,13,1.80
2012,01,23,08,14,1.80
2012,01,23,08,15,1.80
2012,01,23,08,16,1.80
2012,01,23,08,17,1.80
2012,01,23,08,18,1.90
2012,01,23,08,19,1.90
2012,01,23,08,20,1.90
2012,01,23,08,21,1.90
2012,01,23,08,22,1.90
2012,01,23,08,23,1.90
2012,01,23,08,24,1.90
2012,01,23,08,25,1.90
2012,01,23,08,26,1.90
2012,01,23,08,27,1.90
2012,01,23,08,28,1.90
2012,01,23,08,29,1.90
2012,01,23,08,30,1.90
2012,01,23,08,31,2.00
2012,01,23,08,32,2.00
2012,01,23,08,33,2.00
2012,01,23,08,34,2.00
2012,01,23,08,35,2.10
2012,01,23,08,36,2.10
2012,01,23,08,37,2.10
2012,01,23,08,38,2.10
2012,01,23,08,39,2.10
2012,01,23,08,40,2.10
2012,01,23,08,41,2.10
2012,01,23,08,42,2.10
2012,01,23,08,43,2.10
2012,01,23,08,44,2.10
2012,01,23,08,45,2.10
2012,01,23,08,46,2.10
2012,01,23,08,47,2.10
2012,01,23,08,48,2.10
2012,01,23,08,49,2.10
2012,01,23,08,50,2.10
2012,01,23,08,51,2.10
2012,01,23,08,52,2.10
2012,01,23,08,53,2.10
2012,01,23,08,54,2.20
2012,01,23,08,55,2.20
2012,01,23,08,56,2.20
2012,01,23,08,57,2.20
2012,01,23,08,58,2.20
2012,01,23,08,59,2.20
2012,01,23,09,00,2.30
2012,01,23,09,01,2.30
2012,01,23,09,02,2.30
2012,01,23,09,03,2.30
2012,01,23,09,04,2.30
2012,01,23,09,05,2.30
2012,01,23,09,06,2.30
2012,01,23,09,07,2.30
2012,01,23,09,08,2.30
2012,01,23,09,09,2.30
2012,01,23,09,10,2.30
2012,01,23,09,11,2.40
2012,01,23,09,12,2.40
2012,01,23,09,13,2.40
2012,01,23,09,14,2.40
2012,01,23,09,15,2.50
2012,01,23,09,16,2.50
2012,01,23,09,17,2.50
2012,01,23,09,18,2.50
2012,01,23,09,19,2.60
2012,01,23,09,20,2.60
2012,01,23,09,21,2.60
2012,01,23,09,22,2.60
2012,01,23,09,23,2.60
2012,01,23,09,24,2.60
2012,01,23,09,25,2.60
2012,01,23,09,26,2.60
2012,01,23,09,27,2.70
2012,01,23,09,28,2.70
2012,01,23,09,29,2.70
2012,01,23,09,30,2.70
2012,01,23,09,31,2.70
2012,01,23,09,32,2.70
2012,01,23,09,33,2.70
2012,01,23,09,34,2.80
2012,01,23,09,35,2.80
2012,01,23,09,36,2.80
2012,01,23,09,37,2.80
2012,01,23,09,38,2.80
2012,01,23,09,39,2.80
2012,01,23,09,40,2.90
2012,01,23,09,41,2.90
2012,01,23,09,42,2.90
2012,01,23,09,43,2.90
2012,01,23,09,44,2.90
2012,01,23,09,45,3.00
2012,01,23,09,46,3.00
2012,01,23,09,47,3.10
2012,01,23,09,48,3.10
2012,01,23,09,49,3.10
2012,01,23,09,50,3.20
2012,01,23,09,51,3.20
2012,01,23,09,52,3.20
2012,01,23,09,53,3.20
2012,01,23,09,54,3.20
2012,01,23,09,55,3.30
2012,01,23,09,56,3.30
2012,01,23,09,57,3.30
2012,01,23,09,58,3.40
2012,01,23,09,59,3.40
2012,01,23,10,00,3.40
2012,01,23,10,01,3.40
2012,01,23,10,02,3.50
2012,01,23,10,03,3.50
2012,01,23,10,04,3.60
2012,01,23,10,05,3.60
2012,01,23,10,06,3.60
2012,01,23,10,07,3.70
2012,01,23,10,08,3.70
2012,01,23,10,09,3.70
2012,01,23,10,10,3.70
2012,01,23,10,11,3.70
2012,01,23,10,12,3.70
2012,01,23,10,13,3.70
2012,01,23,10,14,3.70
2012,01,23,10,15,3.70
2012,01,23,10,16,3.70
2012,01,23,10,17,3.70
2012,01,23,10,18,3.80
2012,01,23,10,19,3.80
2012,01,23,10,20,3.80
2012,01,23,10,21,3.80
2012,01,23,10,22,3.90
2012,01,23,10,23,3.90
2012,01,23,10,24,3.90
2012,01,23,10,25,4.00
2012,01,23,10,26,4.00
2012,01,23,10,27,4.00
2012,01,23,10,28,4.10
2012,01,23,10,29,4.10
2012,01,23,10,30,4.20
2012,01,23,10,31,4.20
2012,01,23,10,32,4.30
2012,01,23,10,33,4.40
2012,01,23,10,34,4.50
2012,01,23,10,35,4.60
2012,01,23,10,36,4.70
2012,01,23,10,37,4.70
2012,01,23,10,38,4.80
2012,01,23,10,39,4.80
2012,01,23,10,40,4.80
2012,01,23,10,41,4.80
2012,01,23,10,42,4.80
2012,01,23,10,43,4.90
2012,01,23,10,44,4.90
2012,01,23,10,45,4.90
2012,01,23,10,46,4.90
2012,01,23,10,47,4.90
2012,01,23,10,48,4.90
2012,01,23,10,49,5.00
2012,01,23,10,50,5.00
2012,01,23,10,51,5.10
2012,01,23,10,52,5.10
2012,01,23,10,53,5.10
2012,01,23,10,54,5.10
2012,01,23,10,55,5.20
2012,01,23,10,56,5.20
2012,01,23,10,57,5.20
2012,01,23,10,58,5.20
2012,01,23,10,59,5.20
2012,01,23,11,00,5.30
2012,01,23,11,01,5.40
2012,01,23,11,02,5.50
2012,01,23,11,03,5.50
2012,01,23,11,04,5.60
2012,01,23,11,05,5.60
2012,01,23,11,06,5.60
2012,01,23,11,07,5.60
2012,01,23,11,08,5.60
2012,01,23,11,09,5.60
2012,01,23,11,10,5.60
2012,01,23,11,11,5.70
2012,01,23,11,12,5.80
2012,01,23,11,13,5.80
2012,01,23,11,14,5.90
2012,01,23,11,15,6.00
2012,01,23,11,16,6.10
2012,01,23,11,17,6.10
2012,01,23,11,18,6.30
2012,01,23,11,19,6.40
2012,01,23,11,20,6.40
2012,01,23,11,21,6.50
2012,01,23,11,22,6.50
2012,01,23,11,23,6.50
2012,01,23,11,24,6.60
2012,01,23,11,25,6.70
2012,01,23,11,26,6.70
2012,01,23,11,27,6.70
2012,01,23,11,28,6.70
2012,01,23,11,29,6.70
2012,01,23,11,30,6.70
2012,01,23,11,31,6.70
2012,01,23,11,32,6.70
2012,01,23,11,33,6.80
2012,01,23,11,34,6.80
2012,01,23,11,35,6.80
2012,01,23,11,36,6.80
2012,01,23,11,37,6.80
2012,01,23,11,38,6.80
2012,01,23,11,39,6.90
2012,01,23,11,40,6.90
2012,01,23,11,41,7.00
2012,01,23,11,42,7.00
2012,01,23,11,43,7.00
2012,01,23,11,44,7.00
2012,01,23,11,45,7.00
2012,01,23,11,46,6.90
2012,01,23,11,47,6.90
2012,01,23,11,48,6.90
2012,01,23,11,49,6.90
2012,01,23,11,50,6.80
2012,01,23,11,51,6.80
2012,01,23,11,52,6.90
2012,01,23,11,53,6.90
2012,01,23,11,54,6.90
2012,01,23,11,55,6.90
2012,01,23,11,56,7.00
2012,01,23,11,57,7.10
2012,01,23,11,58,7.10
2012,01,23,11,59,7.10
2012,01,23,12,00,7.10
2012,01,23,12,01,7.20
2012,01,23,12,02,7.20
2012,01,23,12,03,7.30
2012,01,23,12,04,7.30
2012,01,23,12,05,7.40
2012,01,23,12,06,7.40
2012,01,23,12,07,7.40
2012,01,23,12,08,7.40
2012,01,23,12,09,7.40
2012,01,23,12,10,7.40
2012,01,23,12,11,7.40
2012,01,23,12,12,7.30
2012,01,23,12,13,7.30
2012,01,23,12,14,7.30
2012,01,23,12,15,7.30
2012,01,23,12,16,7.30
2012,01,23,12,17,7.30
2012,01,23,12,18,7.40
2012,01,23,12,19,7.30
2012,01,23,12,20,7.30
2012,01,23,12,21,7.30
2012,01,23,12,22,7.30
2012,01,23,12,23,7.30
2012,01,23,12,24,7.30
2012,01,23,12,25,7.40
2012,01,23,12,26,7.40
2012,01,23,12,27,7.40
2012,01,23,12,28,7.50
2012,01,23,12,29,7.60
2012,01,23,12,30,7.70
2012,01,23,12,31,7.80
2012,01,23,12,32,7.80
2012,01,23,12,33,7.80
2012,01,23,12,34,7.90
2012,01,23,12,35,7.90
2012,01,23,12,36,7.90
2012,01,23,12,37,7.80
2012,01,23,12,38,7.80
2012,01,23,12,39,7.80
2012,01,23,12,40,7.70
2012,01,23,12,41,7.70
2012,01,23,12,42,7.70
2012,01,23,12,43,7.70
2012,01,23,12,44,7.70
2012,01,23,12,45,7.60
2012,01,23,12,46,7.60
2012,01,23,12,47,7.60
2012,01,23,12,48,7.60
2012,01,23,12,49,7.50
2012,01,23,12,50,7.50
2012,01,23,12,51,7.50
2012,01,23,12,52,7.50
2012,01,23,12,53,7.50
2012,01,23,12,54,7.40
2012,01,23,12,55,7.40
2012,01,23,12,56,7.40
2012,01,23,12,57,7.40
2012,01,23,12,58,7.40
2012,01,23,12,59,7.40
2012,01,23,13,00,7.40
2012,01,23,13,01,7.30
2012,01,23,13,02,7.30
2012,01,23,13,03,7.30
2012,01,23,13,04,7.20
2012,01,23,13,05,7.20
2012,01,23,13,06,7.10
2012,01,23,13,07,7.00
2012,01,23,13,08,6.90
2012,01,23,13,09,6.80
2012,01,23,13,10,6.80
2012,01,23,13,11,6.70
2012,01,23,13,12,6.70
2012,01,23,13,13,6.60
2012,01,23,13,14,6.60
2012,01,23,13,15,6.60
2012,01,23,13,16,6.50
2012,01,23,13,17,6.50
2012,01,23,13,18,6.50
2012,01,23,13,19,6.50
2012,01,23,13,20,6.50
2012,01,23,13,21,6.50
2012,01,23,13,22,6.50
2012,01,23,13,23,6.50
2012,01,23,13,24,6.50
2012,01,23,13,25,6.50
2012,01,23,13,26,6.50
2012,01,23,13,27,6.50
2012,01,23,13,28,6.50
2012,01,23,13,29,6.50
2012,01,23,13,30,6.50
2012,01,23,13,31,6.50
2012,01,23,13,32,6.50
2012,01,23,13,33,6.50
2012,01,23,13,34,6.50
2012,01,23,13,35,6.60
2012,01,23,13,36,6.50
2012,01,23,13,37,6.50
2012,01,23,13,38,6.50
2012,01,23,13,39,6.40
2012,01,23,13,40,6.40
2012,01,23,13,41,6.40
2012,01,23,13,42,6.30
2012,01,23,13,43,6.30
2012,01,23,13,44,6.30
2012,01,23,13,45,6.30
2012,01,23,13,46,6.30
2012,01,23,13,47,6.30
2012,01,23,13,48,6.30
2012,01,23,13,49,6.30
2012,01,23,13,50,6.30
2012,01,23,13,51,6.20
2012,01,23,13,52,6.20
2012,01,23,13,53,6.20
2012,01,23,13,54,6.20
2012,01,23,13,55,6.20
2012,01,23,13,56,6.20
2012,01,23,13,57,6.30
2012,01,23,13,58,6.30
2012,01,23,13,59,6.30
2012,01,23,14,00,6.30
2012,01,23,14,01,6.30
2012,01,23,14,02,6.30
2012,01,23,14,03,6.30
2012,01,23,14,04,6.30
2012,01,23,14,05,6.30
2012,01,23,14,06,6.30
2012,01,23,14,07,6.30
2012,01,23,14,08,6.30
2012,01,23,14,09,6.30
2012,01,23,14,10,6.30
2012,01,23,14,11,6.30
2012,01,23,14,12,6.30
2012,01,23,14,13,6.30
2012,01,23,14,14,6.30
2012,01,23,14,15,6.30
2012,01,23,14,16,6.30
2012,01,23,14,17,6.30
2012,01,23,14,18,6.30
2012,01,23,14,19,6.30
2012,01,23,14,20,6.30
2012,01,23,14,21,6.30
2012,01,23,14,22,6.30
2012,01,23,14,23,6.40
2012,01,23,14,24,6.40
2012,01,23,14,25,6.40
2012,01,23,14,26,6.40
2012,01,23,14,27,6.40
2012,01,23,14,28,6.40
2012,01,23,14,29,6.40
2012,01,23,14,30,6.50
2012,01,23,14,31,6.40
2012,01,23,14,32,6.50
2012,01,23,14,33,6.40
2012,01,23,14,34,6.40
2012,01,23,14,35,6.40
2012,01,23,14,36,6.40
2012,01,23,14,37,6.40
2012,01,23,14,38,6.40
2012,01,23,14,39,6.40
2012,01,23,14,40,6.40
2012,01,23,14,41,6.40
2012,01,23,14,42,6.40
2012,01,23,14,43,6.40
2012,01,23,14,44,6.40
2012,01,23,14,45,6.50
2012,01,23,14,46,6.50
2012,01,23,14,47,6.50
2012,01,23,14,48,6.50
2012,01,23,14,49,6.50
2012,01,23,14,50,6.50
2012,01,23,14,51,6.50
2012,01,23,14,52,6.50
2012,01,23,14,53,6.50
2012,01,23,14,54,6.50
2012,01,23,14,55,6.50
2012,01,23,14,56,6.50
2012,01,23,14,57,6.50
2012,01,23,14,58,6.50
2012,01,23,14,59,6.50
2012,01,23,15,00,6.50
2012,01,23,15,01,6.50
2012,01,23,15,02,6.50
2012,01,23,15,03,6.50
2012,01,23,15,04,6.60
2012,01,23,15,05,6.50
2012,01,23,15,06,6.60
2012,01,23,15,07,6.50
2012,01,23,15,08,6.60
2012,01,23,15,09,6.60
2012,01,23,15,10,6.60
2012,01,23,15,11,6.60
2012,01,23,15,12,6.60
2012,01,23,15,13,6.60
2012,01,23,15,14,6.50
2012,01,23,15,15,6.50
2012,01,23,15,16,6.50
2012,01,23,15,17,6.50
2012,01,23,15,18,6.50
2012,01,23,15,19,6.50
2012,01,23,15,20,6.60
2012,01,23,15,21,6.60
2012,01,23,15,22,6.60
2012,01,23,15,23,6.60
2012,01,23,15,24,6.60
2012,01,23,15,25,6.60
2012,01,23,15,26,6.60
2012,01,23,15,27,6.60
2012,01,23,15,28,6.60
2012,01,23,15,29,6.60
2012,01,23,15,30,6.60
2012,01,23,15,31,6.60
2012,01,23,15,32,6.60
2012,01,23,15,33,6.60
2012,01,23,15,34,6.60
2012,01,23,15,35,6.60
2012,01,23,15,36,6.50
2012,01,23,15,37,6.50
2012,01,23,15,38,6.50
2012,01,23,15,39,6.50
2012,01,23,15,40,6.40
2012,01,23,15,41,6.40
2012,01,23,15,42,6.40
2012,01,23,15,43,6.30
2012,01,23,15,44,6.30
2012,01,23,15,45,6.30
2012,01,23,15,46,6.20
2012,01,23,15,47,6.20
2012,01,23,15,48,6.20
2012,01,23,15,49,6.10
2012,01,23,15,50,6.10
2012,01,23,15,51,6.10
2012,01,23,15,52,6.10
2012,01,23,15,53,6.10
2012,01,23,15,54,6.10
2012,01,23,15,55,6.10
2012,01,23,15,56,6.10
2012,01,23,15,57,6.10
2012,01,23,15,58,6.10
2012,01,23,15,59,6.10
2012,01,23,16,00,6.10
2012,01,23,16,01,6.10
2012,01,23,16,02,6.10
2012,01,23,16,03,6.10
2012,01,23,16,04,6.10
2012,01,23,16,05,6.00
2012,01,23,16,06,6.00
2012,01,23,16,07,6.00
2012,01,23,16,08,6.00
2012,01,23,16,09,5.90
2012,01,23,16,10,5.90
2012,01,23,16,11,5.90
2012,01,23,16,12,5.80
2012,01,23,16,13,5.80
2012,01,23,16,14,5.80
2012,01,23,16,15,5.80
2012,01,23,16,16,5.80
2012,01,23,16,17,5.80
2012,01,23,16,18,5.80
2012,01,23,16,19,5.80
2012,01,23,16,20,5.70
2012,01,23,16,21,5.70
2012,01,23,16,22,5.70
2012,01,23,16,23,5.70
2012,01,23,16,24,5.60
2012,01,23,16,25,5.60
2012,01,23,16,26,5.60
2012,01,23,16,27,5.50
2012,01,23,16,28,5.50
2012,01,23,16,29,5.40
2012,01,23,16,30,5.40
2012,01,23,16,31,5.30
2012,01,23,16,32,5.30
2012,01,23,16,33,5.30
2012,01,23,16,34,5.20
2012,01,23,16,35,5.20
2012,01,23,16,36,5.10
2012,01,23,16,37,5.10
2012,01,23,16,38,5.00
2012,01,23,16,39,5.00
2012,01,23,16,40,4.90
2012,01,23,16,41,4.90
2012,01,23,16,42,4.90
2012,01,23,16,43,4.80
2012,01,23,16,44,4.80
2012,01,23,16,45,4.70
2012,01,23,16,46,4.70
2012,01,23,16,47,4.60
2012,01,23,16,48,4.60
2012,01,23,16,49,4.60
2012,01,23,16,50,4.50
2012,01,23,16,51,4.50
2012,01,23,16,52,4.40
2012,01,23,16,53,4.40
2012,01,23,16,54,4.40
2012,01,23,16,55,4.30
2012,01,23,16,56,4.30
2012,01,23,16,57,4.20
2012,01,23,16,58,4.20
2012,01,23,16,59,4.20
2012,01,23,17,00,4.10
2012,01,23,17,01,4.10
2012,01,23,17,02,4.00
2012,01,23,17,03,4.00
2012,01,23,17,04,4.00
2012,01,23,17,05,3.90
2012,01,23,17,06,3.90
2012,01,23,17,07,3.90
2012,01,23,17,08,3.80
2012,01,23,17,09,3.80
2012,01,23,17,10,3.80
2012,01,23,17,11,3.80
2012,01,23,17,12,3.80
2012,01,23,17,13,3.70
2012,01,23,17,14,3.70
2012,01,23,17,15,3.70
2012,01,23,17,16,3.70
2012,01,23,17,17,3.70
2012,01,23,17,18,3.60
2012,01,23,17,19,3.60
2012,01,23,17,20,3.60
2012,01,23,17,21,3.60
2012,01,23,17,22,3.60
2012,01,23,17,23,3.50
2012,01,23,17,24,3.50
2012,01,23,17,25,3.50
2012,01,23,17,26,3.50
2012,01,23,17,27,3.40
2012,01,23,17,28,3.40
2012,01,23,17,29,3.40
2012,01,23,17,30,3.40
2012,01,23,17,31,3.40
2012,01,23,17,32,3.30
2012,01,23,17,33,3.30
2012,01,23,17,34,3.30
2012,01,23,17,35,3.30
2012,01,23,17,36,3.30
2012,01,23,17,37,3.20
2012,01,23,17,38,3.20
2012,01,23,17,39,3.20
2012,01,23,17,40,3.20
2012,01,23,17,41,3.20
2012,01,23,17,42,3.20
2012,01,23,17,43,3.10
2012,01,23,17,44,3.10
2012,01,23,17,45,3.10
2012,01,23,17,46,3.10
2012,01,23,17,47,3.00
2012,01,23,17,48,3.00
2012,01,23,17,49,3.00
2012,01,23,17,50,2.90
2012,01,23,17,51,2.90
2012,01,23,17,52,2.90
2012,01,23,17,53,2.90
2012,01,23,17,54,2.80
2012,01,23,17,55,2.80
2012,01,23,17,56,2.80
2012,01,23,17,57,2.80
2012,01,23,17,58,2.80
2012,01,23,17,59,2.80
2012,01,23,18,00,2.80
2012,01,23,18,01,2.70
2012,01,23,18,02,2.70
2012,01,23,18,03,2.70
2012,01,23,18,04,2.70
2012,01,23,18,05,2.70
2012,01,23,18,06,2.60