Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,27,00,00,9.40
2016,04,27,00,01,9.40
2016,04,27,00,02,9.40
2016,04,27,00,03,9.40
2016,04,27,00,04,9.40
2016,04,27,00,05,9.40
2016,04,27,00,06,9.40
2016,04,27,00,07,9.40
2016,04,27,00,08,9.40
2016,04,27,00,09,9.40
2016,04,27,00,10,9.40
2016,04,27,00,11,9.40
2016,04,27,00,12,9.40
2016,04,27,00,13,9.40
2016,04,27,00,14,9.30
2016,04,27,00,15,9.30
2016,04,27,00,16,9.30
2016,04,27,00,17,9.30
2016,04,27,00,18,9.30
2016,04,27,00,19,9.30
2016,04,27,00,20,9.30
2016,04,27,00,21,9.30
2016,04,27,00,22,9.30
2016,04,27,00,23,9.30
2016,04,27,00,24,9.30
2016,04,27,00,25,9.30
2016,04,27,00,26,9.30
2016,04,27,00,27,9.30
2016,04,27,00,28,9.30
2016,04,27,00,29,9.30
2016,04,27,00,30,9.30
2016,04,27,00,31,9.30
2016,04,27,00,32,9.30
2016,04,27,00,33,9.30
2016,04,27,00,34,9.20
2016,04,27,00,35,9.20
2016,04,27,00,36,9.20
2016,04,27,00,37,9.20
2016,04,27,00,38,9.20
2016,04,27,00,39,9.20
2016,04,27,00,40,9.20
2016,04,27,00,41,9.20
2016,04,27,00,42,9.20
2016,04,27,00,43,9.20
2016,04,27,00,44,9.20
2016,04,27,00,45,9.20
2016,04,27,00,46,9.20
2016,04,27,00,47,9.20
2016,04,27,00,48,9.20
2016,04,27,00,49,9.20
2016,04,27,00,50,9.20
2016,04,27,00,51,9.20
2016,04,27,00,52,9.20
2016,04,27,00,53,9.20
2016,04,27,00,54,9.20
2016,04,27,00,55,9.20
2016,04,27,00,56,9.20
2016,04,27,00,57,9.20
2016,04,27,00,58,9.20
2016,04,27,00,59,9.20
2016,04,27,01,00,9.20
2016,04,27,01,01,9.10
2016,04,27,01,02,9.20
2016,04,27,01,03,9.10
2016,04,27,01,04,9.10
2016,04,27,01,05,9.10
2016,04,27,01,06,9.10
2016,04,27,01,07,9.10
2016,04,27,01,08,9.10
2016,04,27,01,09,9.10
2016,04,27,01,10,9.10
2016,04,27,01,11,9.10
2016,04,27,01,12,9.00
2016,04,27,01,13,9.00
2016,04,27,01,14,9.00
2016,04,27,01,15,9.00
2016,04,27,01,16,9.00
2016,04,27,01,17,9.00
2016,04,27,01,18,9.00
2016,04,27,01,19,8.90
2016,04,27,01,20,8.90
2016,04,27,01,21,8.90
2016,04,27,01,22,8.90
2016,04,27,01,23,8.90
2016,04,27,01,24,8.90
2016,04,27,01,25,8.90
2016,04,27,01,26,8.90
2016,04,27,01,27,8.90
2016,04,27,01,28,8.90
2016,04,27,01,29,8.90
2016,04,27,01,30,8.90
2016,04,27,01,31,8.90
2016,04,27,01,32,8.90
2016,04,27,01,33,8.90
2016,04,27,01,34,8.80
2016,04,27,01,35,8.90
2016,04,27,01,36,8.90
2016,04,27,01,37,8.80
2016,04,27,01,38,8.80
2016,04,27,01,39,8.80
2016,04,27,01,40,8.80
2016,04,27,01,41,8.80
2016,04,27,01,42,8.80
2016,04,27,01,43,8.80
2016,04,27,01,44,8.80
2016,04,27,01,45,8.80
2016,04,27,01,46,8.70
2016,04,27,01,47,8.70
2016,04,27,01,48,8.70
2016,04,27,01,49,8.70
2016,04,27,01,50,8.70
2016,04,27,01,51,8.60
2016,04,27,01,52,8.60
2016,04,27,01,53,8.60
2016,04,27,01,54,8.60
2016,04,27,01,55,8.60
2016,04,27,01,56,8.60
2016,04,27,01,57,8.60
2016,04,27,01,58,8.60
2016,04,27,01,59,8.60
2016,04,27,02,00,8.60
2016,04,27,02,01,8.60
2016,04,27,02,02,8.60
2016,04,27,02,03,8.60
2016,04,27,02,04,8.60
2016,04,27,02,05,8.60
2016,04,27,02,06,8.60
2016,04,27,02,07,8.50
2016,04,27,02,08,8.50
2016,04,27,02,09,8.50
2016,04,27,02,10,8.50
2016,04,27,02,11,8.50
2016,04,27,02,12,8.40
2016,04,27,02,13,8.40
2016,04,27,02,14,8.50
2016,04,27,02,15,8.50
2016,04,27,02,16,8.40
2016,04,27,02,17,8.40
2016,04,27,02,18,8.40
2016,04,27,02,19,8.40
2016,04,27,02,20,8.40
2016,04,27,02,21,8.40
2016,04,27,02,22,8.40
2016,04,27,02,23,8.40
2016,04,27,02,24,8.40
2016,04,27,02,25,8.40
2016,04,27,02,26,8.40
2016,04,27,02,27,8.30
2016,04,27,02,28,8.30
2016,04,27,02,29,8.30
2016,04,27,02,30,8.30
2016,04,27,02,31,8.30
2016,04,27,02,32,8.30
2016,04,27,02,33,8.30
2016,04,27,02,34,8.30
2016,04,27,02,35,8.30
2016,04,27,02,36,8.30
2016,04,27,02,37,8.20
2016,04,27,02,38,8.20
2016,04,27,02,39,8.20
2016,04,27,02,40,8.20
2016,04,27,02,41,8.20
2016,04,27,02,42,8.20
2016,04,27,02,43,8.20
2016,04,27,02,44,8.20
2016,04,27,02,45,8.20
2016,04,27,02,46,8.10
2016,04,27,02,47,8.10
2016,04,27,02,48,8.10
2016,04,27,02,49,8.10
2016,04,27,02,50,8.10
2016,04,27,02,51,8.10
2016,04,27,02,52,8.00
2016,04,27,02,53,8.00
2016,04,27,02,54,8.00
2016,04,27,02,55,8.00
2016,04,27,02,56,8.00
2016,04,27,02,57,8.00
2016,04,27,02,58,8.00
2016,04,27,02,59,8.00
2016,04,27,03,00,8.00
2016,04,27,03,01,8.00
2016,04,27,03,02,7.90
2016,04,27,03,03,7.90
2016,04,27,03,04,7.90
2016,04,27,03,05,7.90
2016,04,27,03,06,7.90
2016,04,27,03,07,7.90
2016,04,27,03,08,7.90
2016,04,27,03,09,7.90
2016,04,27,03,10,7.90
2016,04,27,03,11,7.90
2016,04,27,03,12,7.90
2016,04,27,03,13,7.80
2016,04,27,03,14,7.80
2016,04,27,03,15,7.80
2016,04,27,03,16,7.80
2016,04,27,03,17,7.80
2016,04,27,03,18,7.80
2016,04,27,03,19,7.80
2016,04,27,03,20,7.80
2016,04,27,03,21,7.80
2016,04,27,03,22,7.80
2016,04,27,03,23,7.80
2016,04,27,03,24,7.80
2016,04,27,03,25,7.80
2016,04,27,03,26,7.80
2016,04,27,03,27,7.80
2016,04,27,03,28,7.80
2016,04,27,03,29,7.80
2016,04,27,03,30,7.70
2016,04,27,03,31,7.70
2016,04,27,03,32,7.70
2016,04,27,03,33,7.70
2016,04,27,03,34,7.70
2016,04,27,03,35,7.70
2016,04,27,03,36,7.70
2016,04,27,03,37,7.70
2016,04,27,03,38,7.70
2016,04,27,03,39,7.70
2016,04,27,03,40,7.70
2016,04,27,03,41,7.70
2016,04,27,03,42,7.70
2016,04,27,03,43,7.80
2016,04,27,03,44,7.80
2016,04,27,03,45,7.80
2016,04,27,03,46,7.80
2016,04,27,03,47,7.80
2016,04,27,03,48,7.80
2016,04,27,03,49,7.80
2016,04,27,03,50,7.80
2016,04,27,03,51,7.80
2016,04,27,03,52,7.80
2016,04,27,03,53,7.80
2016,04,27,03,54,7.80
2016,04,27,03,55,7.80
2016,04,27,03,56,7.80
2016,04,27,03,57,7.80
2016,04,27,03,58,7.80
2016,04,27,03,59,7.80
2016,04,27,04,00,7.80
2016,04,27,04,01,7.90
2016,04,27,04,02,7.90
2016,04,27,04,03,7.90
2016,04,27,04,04,7.90
2016,04,27,04,05,7.90
2016,04,27,04,06,7.90
2016,04,27,04,07,7.90
2016,04,27,04,08,7.90
2016,04,27,04,09,7.90
2016,04,27,04,10,7.90
2016,04,27,04,11,7.90
2016,04,27,04,12,7.90
2016,04,27,04,13,7.90
2016,04,27,04,14,7.90
2016,04,27,04,15,7.90
2016,04,27,04,16,7.90
2016,04,27,04,17,7.90
2016,04,27,04,18,7.90
2016,04,27,04,19,7.90
2016,04,27,04,20,7.90
2016,04,27,04,21,7.90
2016,04,27,04,22,7.90
2016,04,27,04,23,7.90
2016,04,27,04,24,7.90
2016,04,27,04,25,7.90
2016,04,27,04,26,7.90
2016,04,27,04,27,7.90
2016,04,27,04,28,7.90
2016,04,27,04,29,7.90
2016,04,27,04,30,7.90
2016,04,27,04,31,7.90
2016,04,27,04,32,7.90
2016,04,27,04,33,7.90
2016,04,27,04,34,7.90
2016,04,27,04,35,7.80
2016,04,27,04,36,7.80
2016,04,27,04,37,7.80
2016,04,27,04,38,7.80
2016,04,27,04,39,7.80
2016,04,27,04,40,7.80
2016,04,27,04,41,7.80
2016,04,27,04,42,7.80
2016,04,27,04,43,7.80
2016,04,27,04,44,7.80
2016,04,27,04,45,7.80
2016,04,27,04,46,7.80
2016,04,27,04,47,7.80
2016,04,27,04,48,7.80
2016,04,27,04,49,7.70
2016,04,27,04,50,7.70
2016,04,27,04,51,7.70
2016,04,27,04,52,7.70
2016,04,27,04,53,7.70
2016,04,27,04,54,7.70
2016,04,27,04,55,7.70
2016,04,27,04,56,7.70
2016,04,27,04,57,7.70
2016,04,27,04,58,7.60
2016,04,27,04,59,7.60
2016,04,27,05,00,7.60
2016,04,27,05,01,7.60
2016,04,27,05,02,7.60
2016,04,27,05,03,7.60
2016,04,27,05,04,7.60
2016,04,27,05,05,7.50
2016,04,27,05,06,7.50
2016,04,27,05,07,7.50
2016,04,27,05,08,7.50
2016,04,27,05,09,7.50
2016,04,27,05,10,7.50
2016,04,27,05,11,7.40
2016,04,27,05,12,7.40
2016,04,27,05,13,7.40
2016,04,27,05,14,7.40
2016,04,27,05,15,7.40
2016,04,27,05,16,7.40
2016,04,27,05,17,7.40
2016,04,27,05,18,7.40
2016,04,27,05,19,7.30
2016,04,27,05,20,7.30
2016,04,27,05,21,7.30
2016,04,27,05,22,7.30
2016,04,27,05,23,7.30
2016,04,27,05,24,7.30
2016,04,27,05,25,7.30
2016,04,27,05,26,7.30
2016,04,27,05,27,7.30
2016,04,27,05,28,7.30
2016,04,27,05,29,7.30
2016,04,27,05,30,7.30
2016,04,27,05,31,7.30
2016,04,27,05,32,7.30
2016,04,27,05,33,7.30
2016,04,27,05,34,7.30
2016,04,27,05,35,7.30
2016,04,27,05,36,7.30
2016,04,27,05,37,7.30
2016,04,27,05,38,7.30
2016,04,27,05,39,7.30
2016,04,27,05,40,7.30
2016,04,27,05,41,7.30
2016,04,27,05,42,7.30
2016,04,27,05,43,7.30
2016,04,27,05,44,7.30
2016,04,27,05,45,7.30
2016,04,27,05,46,7.30
2016,04,27,05,47,7.30
2016,04,27,05,48,7.30
2016,04,27,05,49,7.30
2016,04,27,05,50,7.30
2016,04,27,05,51,7.30
2016,04,27,05,52,7.30
2016,04,27,05,53,7.30
2016,04,27,05,54,7.30
2016,04,27,05,55,7.30
2016,04,27,05,56,7.30
2016,04,27,05,57,7.30
2016,04,27,05,58,7.30
2016,04,27,05,59,7.30
2016,04,27,06,00,7.30
2016,04,27,06,01,7.30
2016,04,27,06,02,7.30
2016,04,27,06,03,7.30
2016,04,27,06,04,7.30
2016,04,27,06,05,7.30
2016,04,27,06,06,7.30
2016,04,27,06,07,7.30
2016,04,27,06,08,7.30
2016,04,27,06,09,7.30
2016,04,27,06,10,7.30
2016,04,27,06,11,7.30
2016,04,27,06,12,7.30
2016,04,27,06,13,7.30
2016,04,27,06,14,7.30
2016,04,27,06,15,7.30
2016,04,27,06,16,7.30
2016,04,27,06,17,7.30
2016,04,27,06,18,7.30
2016,04,27,06,19,7.30
2016,04,27,06,20,7.30
2016,04,27,06,21,7.30
2016,04,27,06,22,7.30
2016,04,27,06,23,7.30
2016,04,27,06,24,7.30
2016,04,27,06,25,7.30
2016,04,27,06,26,7.30
2016,04,27,06,27,7.30
2016,04,27,06,28,7.30
2016,04,27,06,29,7.30
2016,04,27,06,30,7.30
2016,04,27,06,31,7.30
2016,04,27,06,32,7.30
2016,04,27,06,33,7.30
2016,04,27,06,34,7.30
2016,04,27,06,35,7.30
2016,04,27,06,36,7.30
2016,04,27,06,37,7.30
2016,04,27,06,38,7.30
2016,04,27,06,39,7.30
2016,04,27,06,40,7.30
2016,04,27,06,41,7.30
2016,04,27,06,42,7.30
2016,04,27,06,43,7.30
2016,04,27,06,44,7.30
2016,04,27,06,45,7.30
2016,04,27,06,46,7.30
2016,04,27,06,47,7.30
2016,04,27,06,48,7.30
2016,04,27,06,49,7.30
2016,04,27,06,50,7.30
2016,04,27,06,51,7.30
2016,04,27,06,52,7.30
2016,04,27,06,53,7.30
2016,04,27,06,54,7.30
2016,04,27,06,55,7.30
2016,04,27,06,56,7.30
2016,04,27,06,57,7.30
2016,04,27,06,58,7.30
2016,04,27,06,59,7.40
2016,04,27,07,00,7.40
2016,04,27,07,01,7.40
2016,04,27,07,02,7.40
2016,04,27,07,03,7.40
2016,04,27,07,04,7.40
2016,04,27,07,05,7.40
2016,04,27,07,06,7.40
2016,04,27,07,07,7.40
2016,04,27,07,08,7.40
2016,04,27,07,09,7.50
2016,04,27,07,10,7.50
2016,04,27,07,11,7.50
2016,04,27,07,12,7.50
2016,04,27,07,13,7.50
2016,04,27,07,14,7.50
2016,04,27,07,15,7.50
2016,04,27,07,16,7.60
2016,04,27,07,17,7.60
2016,04,27,07,18,7.60
2016,04,27,07,19,7.60
2016,04,27,07,20,7.60
2016,04,27,07,21,7.60
2016,04,27,07,22,7.70
2016,04,27,07,23,7.70
2016,04,27,07,24,7.70
2016,04,27,07,25,7.70
2016,04,27,07,26,7.70
2016,04,27,07,27,7.70
2016,04,27,07,28,7.70
2016,04,27,07,29,7.80
2016,04,27,07,30,7.80
2016,04,27,07,31,7.80
2016,04,27,07,32,7.80
2016,04,27,07,33,7.80
2016,04,27,07,34,7.80
2016,04,27,07,35,7.80
2016,04,27,07,36,7.80
2016,04,27,07,37,7.90
2016,04,27,07,38,7.90
2016,04,27,07,39,7.90
2016,04,27,07,40,7.90
2016,04,27,07,41,7.90
2016,04,27,07,42,7.90
2016,04,27,07,43,7.90
2016,04,27,07,44,7.90
2016,04,27,07,45,7.90
2016,04,27,07,46,8.00
2016,04,27,07,47,8.00
2016,04,27,07,48,8.00
2016,04,27,07,49,8.00
2016,04,27,07,50,8.00
2016,04,27,07,51,8.00
2016,04,27,07,52,8.00
2016,04,27,07,53,8.00
2016,04,27,07,54,8.10
2016,04,27,07,55,8.10
2016,04,27,07,56,8.10
2016,04,27,07,57,8.10
2016,04,27,07,58,8.10
2016,04,27,07,59,8.10
2016,04,27,08,00,8.10
2016,04,27,08,01,8.20
2016,04,27,08,02,8.20
2016,04,27,08,03,8.20
2016,04,27,08,04,8.20
2016,04,27,08,05,8.20
2016,04,27,08,06,8.20
2016,04,27,08,07,8.20
2016,04,27,08,08,8.20
2016,04,27,08,09,8.20
2016,04,27,08,10,8.30
2016,04,27,08,11,8.30
2016,04,27,08,12,8.30
2016,04,27,08,13,8.30
2016,04,27,08,14,8.30
2016,04,27,08,15,8.30
2016,04,27,08,16,8.30
2016,04,27,08,17,8.30
2016,04,27,08,18,8.30
2016,04,27,08,19,8.40
2016,04,27,08,20,8.40
2016,04,27,08,21,8.40
2016,04,27,08,22,8.40
2016,04,27,08,23,8.40
2016,04,27,08,24,8.40
2016,04,27,08,25,8.50
2016,04,27,08,26,8.50
2016,04,27,08,27,8.50
2016,04,27,08,28,8.50
2016,04,27,08,29,8.60
2016,04,27,08,30,8.60
2016,04,27,08,31,8.60
2016,04,27,08,32,8.60
2016,04,27,08,33,8.60
2016,04,27,08,34,8.60
2016,04,27,08,35,8.60
2016,04,27,08,36,8.60
2016,04,27,08,37,8.60
2016,04,27,08,38,8.60
2016,04,27,08,39,8.70
2016,04,27,08,40,8.70
2016,04,27,08,41,8.70
2016,04,27,08,42,8.70
2016,04,27,08,43,8.70
2016,04,27,08,44,8.70
2016,04,27,08,45,8.70
2016,04,27,08,46,8.70
2016,04,27,08,47,8.80
2016,04,27,08,48,8.80
2016,04,27,08,49,8.80
2016,04,27,08,50,8.80
2016,04,27,08,51,8.80
2016,04,27,08,52,8.90
2016,04,27,08,53,8.90
2016,04,27,08,54,8.90
2016,04,27,08,55,8.90
2016,04,27,08,56,9.00
2016,04,27,08,57,9.00
2016,04,27,08,58,9.00
2016,04,27,08,59,8.90
2016,04,27,09,00,9.00
2016,04,27,09,01,9.00
2016,04,27,09,02,9.00
2016,04,27,09,03,9.10
2016,04,27,09,04,9.10
2016,04,27,09,05,9.10
2016,04,27,09,06,9.20
2016,04,27,09,07,9.20
2016,04,27,09,08,9.20
2016,04,27,09,09,9.20
2016,04,27,09,10,9.20
2016,04,27,09,11,9.20
2016,04,27,09,12,9.30
2016,04,27,09,13,9.30
2016,04,27,09,14,9.30
2016,04,27,09,15,9.30
2016,04,27,09,16,9.40
2016,04,27,09,17,9.40
2016,04,27,09,18,9.50
2016,04,27,09,19,9.60
2016,04,27,09,20,9.60
2016,04,27,09,21,9.60
2016,04,27,09,22,9.70
2016,04,27,09,23,9.70
2016,04,27,09,24,9.80
2016,04,27,09,25,9.80
2016,04,27,09,26,9.90
2016,04,27,09,27,9.90
2016,04,27,09,28,10.00
2016,04,27,09,29,10.10
2016,04,27,09,30,10.10
2016,04,27,09,31,10.10
2016,04,27,09,32,10.10
2016,04,27,09,33,10.10
2016,04,27,09,34,10.20
2016,04,27,09,35,10.20
2016,04,27,09,36,10.30
2016,04,27,09,37,10.30
2016,04,27,09,38,10.30
2016,04,27,09,39,10.30
2016,04,27,09,40,10.40
2016,04,27,09,41,10.40
2016,04,27,09,42,10.40
2016,04,27,09,43,10.50
2016,04,27,09,44,10.50
2016,04,27,09,45,10.60
2016,04,27,09,46,10.60
2016,04,27,09,47,10.70
2016,04,27,09,48,10.70
2016,04,27,09,49,10.70
2016,04,27,09,50,10.70
2016,04,27,09,51,10.80
2016,04,27,09,52,10.80
2016,04,27,09,53,10.80
2016,04,27,09,54,10.90
2016,04,27,09,55,10.90
2016,04,27,09,56,10.90
2016,04,27,09,57,10.90
2016,04,27,09,58,10.90
2016,04,27,09,59,10.80
2016,04,27,10,00,10.80
2016,04,27,10,01,10.80
2016,04,27,10,02,10.80
2016,04,27,10,03,10.80
2016,04,27,10,04,10.80
2016,04,27,10,05,10.80
2016,04,27,10,06,10.80
2016,04,27,10,07,10.80
2016,04,27,10,08,10.90
2016,04,27,10,09,10.90
2016,04,27,10,10,10.90
2016,04,27,10,11,10.90
2016,04,27,10,12,10.90
2016,04,27,10,13,10.90
2016,04,27,10,14,10.90
2016,04,27,10,15,10.90
2016,04,27,10,16,11.00
2016,04,27,10,17,11.10
2016,04,27,10,18,11.20
2016,04,27,10,19,11.20
2016,04,27,10,20,11.30
2016,04,27,10,21,11.30
2016,04,27,10,22,11.30
2016,04,27,10,23,11.30
2016,04,27,10,24,11.30
2016,04,27,10,25,11.30
2016,04,27,10,26,11.20
2016,04,27,10,27,11.20
2016,04,27,10,28,11.20
2016,04,27,10,29,11.20
2016,04,27,10,30,11.20
2016,04,27,10,31,11.30
2016,04,27,10,32,11.30
2016,04,27,10,33,11.30
2016,04,27,10,34,11.40
2016,04,27,10,35,11.40
2016,04,27,10,36,11.40
2016,04,27,10,37,11.40
2016,04,27,10,38,11.40
2016,04,27,10,39,11.30
2016,04,27,10,40,11.30
2016,04,27,10,41,11.30
2016,04,27,10,42,11.40
2016,04,27,10,43,11.40
2016,04,27,10,44,11.40
2016,04,27,10,45,11.40
2016,04,27,10,46,11.40
2016,04,27,10,47,11.50
2016,04,27,10,48,11.50
2016,04,27,10,49,11.50
2016,04,27,10,50,11.60
2016,04,27,10,51,11.60
2016,04,27,10,52,11.60
2016,04,27,10,53,11.60
2016,04,27,10,54,11.70
2016,04,27,10,55,11.70
2016,04,27,10,56,11.70
2016,04,27,10,57,11.80
2016,04,27,10,58,11.80
2016,04,27,10,59,11.80
2016,04,27,11,00,11.80
2016,04,27,11,01,11.90
2016,04,27,11,02,11.90
2016,04,27,11,03,12.00
2016,04,27,11,04,11.90
2016,04,27,11,05,11.90
2016,04,27,11,06,11.90
2016,04,27,11,07,11.90
2016,04,27,11,08,11.90
2016,04,27,11,09,11.90
2016,04,27,11,10,11.90
2016,04,27,11,11,12.00
2016,04,27,11,12,12.00
2016,04,27,11,13,12.00
2016,04,27,11,14,11.90
2016,04,27,11,15,11.90
2016,04,27,11,16,11.90
2016,04,27,11,17,11.90
2016,04,27,11,18,12.00
2016,04,27,11,19,12.00
2016,04,27,11,20,12.10
2016,04,27,11,21,12.10
2016,04,27,11,22,12.20
2016,04,27,11,23,12.20
2016,04,27,11,24,12.30
2016,04,27,11,25,12.40
2016,04,27,11,26,12.40
2016,04,27,11,27,12.40
2016,04,27,11,28,12.40
2016,04,27,11,29,12.50
2016,04,27,11,30,12.50
2016,04,27,11,31,12.60
2016,04,27,11,32,12.70
2016,04,27,11,33,12.80
2016,04,27,11,34,12.80
2016,04,27,11,35,12.90
2016,04,27,11,36,12.90
2016,04,27,11,37,12.90
2016,04,27,11,38,13.00
2016,04,27,11,39,12.90
2016,04,27,11,40,12.90
2016,04,27,11,41,12.90
2016,04,27,11,42,12.90
2016,04,27,11,43,12.90
2016,04,27,11,44,12.90
2016,04,27,11,45,12.80
2016,04,27,11,46,12.80
2016,04,27,11,47,12.70
2016,04,27,11,48,12.70
2016,04,27,11,49,12.70
2016,04,27,11,50,12.70
2016,04,27,11,51,12.70
2016,04,27,11,52,12.70
2016,04,27,11,53,12.60
2016,04,27,11,54,12.60
2016,04,27,11,55,12.60
2016,04,27,11,56,12.60
2016,04,27,11,57,12.60
2016,04,27,11,58,12.50
2016,04,27,11,59,12.50
2016,04,27,12,00,12.50
2016,04,27,12,01,12.40
2016,04,27,12,02,12.50
2016,04,27,12,03,12.50
2016,04,27,12,04,12.50
2016,04,27,12,05,12.50
2016,04,27,12,06,12.50
2016,04,27,12,07,12.60
2016,04,27,12,08,12.50
2016,04,27,12,09,12.50
2016,04,27,12,10,12.50
2016,04,27,12,11,12.50
2016,04,27,12,12,12.50
2016,04,27,12,13,12.50
2016,04,27,12,14,12.50
2016,04,27,12,15,12.50
2016,04,27,12,16,12.60
2016,04,27,12,17,12.50
2016,04,27,12,18,12.50
2016,04,27,12,19,12.50
2016,04,27,12,20,12.50
2016,04,27,12,21,12.50
2016,04,27,12,22,12.50
2016,04,27,12,23,12.50
2016,04,27,12,24,12.50
2016,04,27,12,25,12.60
2016,04,27,12,26,12.60
2016,04,27,12,27,12.60
2016,04,27,12,28,12.60
2016,04,27,12,29,12.60
2016,04,27,12,30,12.60
2016,04,27,12,31,12.60
2016,04,27,12,32,12.60
2016,04,27,12,33,12.70
2016,04,27,12,34,12.70
2016,04,27,12,35,12.80
2016,04,27,12,36,12.80
2016,04,27,12,37,12.90
2016,04,27,12,38,12.90
2016,04,27,12,39,12.90
2016,04,27,12,40,12.90
2016,04,27,12,41,12.80
2016,04,27,12,42,12.80
2016,04,27,12,43,12.80
2016,04,27,12,44,12.80
2016,04,27,12,45,12.80
2016,04,27,12,46,12.80
2016,04,27,12,47,12.80
2016,04,27,12,48,12.80
2016,04,27,12,49,12.80
2016,04,27,12,50,12.80
2016,04,27,12,51,12.80
2016,04,27,12,52,12.90
2016,04,27,12,53,12.90
2016,04,27,12,54,12.90
2016,04,27,12,55,13.00
2016,04,27,12,56,13.00
2016,04,27,12,57,13.00
2016,04,27,12,58,12.90
2016,04,27,12,59,12.80
2016,04,27,13,00,12.80
2016,04,27,13,01,12.80
2016,04,27,13,02,12.80
2016,04,27,13,03,12.80
2016,04,27,13,04,12.80
2016,04,27,13,05,12.80
2016,04,27,13,06,12.80
2016,04,27,13,07,12.90
2016,04,27,13,08,13.00
2016,04,27,13,09,13.10
2016,04,27,13,10,13.20
2016,04,27,13,11,13.30
2016,04,27,13,12,13.30
2016,04,27,13,13,13.30
2016,04,27,13,14,13.40
2016,04,27,13,15,13.40
2016,04,27,13,16,13.40
2016,04,27,13,17,13.40
2016,04,27,13,18,13.40
2016,04,27,13,19,13.40
2016,04,27,13,20,13.40
2016,04,27,13,21,13.40
2016,04,27,13,22,13.40
2016,04,27,13,23,13.40
2016,04,27,13,24,13.50
2016,04,27,13,25,13.50
2016,04,27,13,26,13.50
2016,04,27,13,27,13.60
2016,04,27,13,28,13.60
2016,04,27,13,29,13.60
2016,04,27,13,30,13.70
2016,04,27,13,31,13.80
2016,04,27,13,32,13.90
2016,04,27,13,33,13.90
2016,04,27,13,34,14.00
2016,04,27,13,35,14.20
2016,04,27,13,36,14.20
2016,04,27,13,37,14.20
2016,04,27,13,38,14.10
2016,04,27,13,39,14.10
2016,04,27,13,40,14.00
2016,04,27,13,41,14.00
2016,04,27,13,42,13.90
2016,04,27,13,43,14.00
2016,04,27,13,44,14.00
2016,04,27,13,45,14.00
2016,04,27,13,46,14.10
2016,04,27,13,47,14.10
2016,04,27,13,48,14.20
2016,04,27,13,49,14.30
2016,04,27,13,50,14.30
2016,04,27,13,51,14.40
2016,04,27,13,52,14.40
2016,04,27,13,53,14.40
2016,04,27,13,54,14.50
2016,04,27,13,55,14.50
2016,04,27,13,56,14.60
2016,04,27,13,57,14.70
2016,04,27,13,58,14.80
2016,04,27,13,59,14.90
2016,04,27,14,00,15.00
2016,04,27,14,01,15.00
2016,04,27,14,02,14.90
2016,04,27,14,03,14.90
2016,04,27,14,04,14.90
2016,04,27,14,05,14.90
2016,04,27,14,06,14.90
2016,04,27,14,07,14.90
2016,04,27,14,08,14.90
2016,04,27,14,09,14.90
2016,04,27,14,10,14.90
2016,04,27,14,11,14.90
2016,04,27,14,12,14.90
2016,04,27,14,13,14.90
2016,04,27,14,14,15.00
2016,04,27,14,15,15.00
2016,04,27,14,16,15.00
2016,04,27,14,17,15.10
2016,04,27,14,18,15.10
2016,04,27,14,19,15.20
2016,04,27,14,20,15.20
2016,04,27,14,21,15.20
2016,04,27,14,22,15.20
2016,04,27,14,23,15.10
2016,04,27,14,24,15.10
2016,04,27,14,25,15.10
2016,04,27,14,26,15.10
2016,04,27,14,27,15.20
2016,04,27,14,28,15.20
2016,04,27,14,29,15.20
2016,04,27,14,30,15.20
2016,04,27,14,31,15.30
2016,04,27,14,32,15.30
2016,04,27,14,33,15.20
2016,04,27,14,34,15.20
2016,04,27,14,35,15.20
2016,04,27,14,36,15.20
2016,04,27,14,37,15.20
2016,04,27,14,38,15.20
2016,04,27,14,39,15.20
2016,04,27,14,40,15.20
2016,04,27,14,41,15.20
2016,04,27,14,42,15.20
2016,04,27,14,43,15.20
2016,04,27,14,44,15.30
2016,04,27,14,45,15.40
2016,04,27,14,46,15.50
2016,04,27,14,47,15.50
2016,04,27,14,48,15.60
2016,04,27,14,49,15.70
2016,04,27,14,50,15.70
2016,04,27,14,51,15.70
2016,04,27,14,52,15.70
2016,04,27,14,53,15.70
2016,04,27,14,54,15.60
2016,04,27,14,55,15.60
2016,04,27,14,56,15.50
2016,04,27,14,57,15.50
2016,04,27,14,58,15.50
2016,04,27,14,59,15.50
2016,04,27,15,00,15.50
2016,04,27,15,01,15.50
2016,04,27,15,02,15.50
2016,04,27,15,03,15.50
2016,04,27,15,04,15.40
2016,04,27,15,05,15.40
2016,04,27,15,06,15.30
2016,04,27,15,07,15.40
2016,04,27,15,08,15.40
2016,04,27,15,09,15.40
2016,04,27,15,10,15.30
2016,04,27,15,11,15.30
2016,04,27,15,12,15.40
2016,04,27,15,13,15.40
2016,04,27,15,14,15.40
2016,04,27,15,15,15.40
2016,04,27,15,16,15.40
2016,04,27,15,17,15.50
2016,04,27,15,18,15.40
2016,04,27,15,19,15.40
2016,04,27,15,20,15.40
2016,04,27,15,21,15.40
2016,04,27,15,22,15.50
2016,04,27,15,23,15.50
2016,04,27,15,24,15.50
2016,04,27,15,25,15.50
2016,04,27,15,26,15.50
2016,04,27,15,27,15.50
2016,04,27,15,28,15.50
2016,04,27,15,29,15.50
2016,04,27,15,30,15.60
2016,04,27,15,31,15.60
2016,04,27,15,32,15.60
2016,04,27,15,33,15.60
2016,04,27,15,34,15.60
2016,04,27,15,35,15.60
2016,04,27,15,36,15.60
2016,04,27,15,37,15.70
2016,04,27,15,38,15.70
2016,04,27,15,39,15.70
2016,04,27,15,40,15.60
2016,04,27,15,41,15.60
2016,04,27,15,42,15.60
2016,04,27,15,43,15.60
2016,04,27,15,44,15.60
2016,04,27,15,45,15.70
2016,04,27,15,46,15.80
2016,04,27,15,47,16.00
2016,04,27,15,48,16.00
2016,04,27,15,49,16.10
2016,04,27,15,50,16.00
2016,04,27,15,51,16.00
2016,04,27,15,52,16.00
2016,04,27,15,53,16.00
2016,04,27,15,54,15.90
2016,04,27,15,55,16.00
2016,04,27,15,56,16.00
2016,04,27,15,57,16.00
2016,04,27,15,58,16.10
2016,04,27,15,59,16.10
2016,04,27,16,00,16.20
2016,04,27,16,01,16.20
2016,04,27,16,02,16.20
2016,04,27,16,03,16.20
2016,04,27,16,04,16.20
2016,04,27,16,05,16.20
2016,04,27,16,06,16.20
2016,04,27,16,07,16.20
2016,04,27,16,08,16.20
2016,04,27,16,09,16.20
2016,04,27,16,10,16.30
2016,04,27,16,11,16.40
2016,04,27,16,12,16.50
2016,04,27,16,13,16.60
2016,04,27,16,14,16.70
2016,04,27,16,15,16.70
2016,04,27,16,16,16.70
2016,04,27,16,17,16.70
2016,04,27,16,18,16.60
2016,04,27,16,19,16.50
2016,04,27,16,20,16.40
2016,04,27,16,21,16.40
2016,04,27,16,22,16.40
2016,04,27,16,23,16.40
2016,04,27,16,24,16.40
2016,04,27,16,25,16.50
2016,04,27,16,26,16.50
2016,04,27,16,27,16.50
2016,04,27,16,28,16.50
2016,04,27,16,29,16.50
2016,04,27,16,30,16.40
2016,04,27,16,31,16.40
2016,04,27,16,32,16.40
2016,04,27,16,33,16.50
2016,04,27,16,34,16.50
2016,04,27,16,35,16.50
2016,04,27,16,36,16.60
2016,04,27,16,37,16.60
2016,04,27,16,38,16.60
2016,04,27,16,39,16.70
2016,04,27,16,40,16.70
2016,04,27,16,41,16.80
2016,04,27,16,42,16.80
2016,04,27,16,43,16.80
2016,04,27,16,44,16.80
2016,04,27,16,45,16.80
2016,04,27,16,46,16.80
2016,04,27,16,47,16.80
2016,04,27,16,48,16.80
2016,04,27,16,49,16.80
2016,04,27,16,50,16.80
2016,04,27,16,51,16.80
2016,04,27,16,52,16.80
2016,04,27,16,53,16.80
2016,04,27,16,54,16.80
2016,04,27,16,55,16.80
2016,04,27,16,56,16.90
2016,04,27,16,57,16.90
2016,04,27,16,58,16.90
2016,04,27,16,59,16.90
2016,04,27,17,00,16.90
2016,04,27,17,01,16.80
2016,04,27,17,02,16.80
2016,04,27,17,03,16.80
2016,04,27,17,04,16.80
2016,04,27,17,05,16.80
2016,04,27,17,06,16.80
2016,04,27,17,07,16.80
2016,04,27,17,08,16.80
2016,04,27,17,09,16.80
2016,04,27,17,10,16.80
2016,04,27,17,11,16.80
2016,04,27,17,12,16.90
2016,04,27,17,13,16.90
2016,04,27,17,14,16.90
2016,04,27,17,15,16.90
2016,04,27,17,16,16.90
2016,04,27,17,17,16.90
2016,04,27,17,18,16.90
2016,04,27,17,19,16.90
2016,04,27,17,20,16.80
2016,04,27,17,21,16.80
2016,04,27,17,22,16.80
2016,04,27,17,23,16.80
2016,04,27,17,24,16.70
2016,04,27,17,25,16.70
2016,04,27,17,26,16.60
2016,04,27,17,27,16.60
2016,04,27,17,28,16.60
2016,04,27,17,29,16.60
2016,04,27,17,30,16.60
2016,04,27,17,31,16.70
2016,04,27,17,32,16.70
2016,04,27,17,33,16.80
2016,04,27,17,34,16.80
2016,04,27,17,35,16.80
2016,04,27,17,36,16.80
2016,04,27,17,37,16.80
2016,04,27,17,38,16.80
2016,04,27,17,39,16.90
2016,04,27,17,40,16.90
2016,04,27,17,41,17.00
2016,04,27,17,42,17.10
2016,04,27,17,43,17.10
2016,04,27,17,44,17.20