Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,18,00,00,10.90
2011,09,18,00,01,10.90
2011,09,18,00,02,10.90
2011,09,18,00,03,10.80
2011,09,18,00,04,10.90
2011,09,18,00,05,10.90
2011,09,18,00,06,11.00
2011,09,18,00,07,11.00
2011,09,18,00,08,11.10
2011,09,18,00,09,11.10
2011,09,18,00,10,11.20
2011,09,18,00,11,11.20
2011,09,18,00,12,11.30
2011,09,18,00,13,11.30
2011,09,18,00,14,11.40
2011,09,18,00,15,11.40
2011,09,18,00,16,11.50
2011,09,18,00,17,11.50
2011,09,18,00,18,11.60
2011,09,18,00,19,11.60
2011,09,18,00,20,11.60
2011,09,18,00,21,11.60
2011,09,18,00,22,11.60
2011,09,18,00,23,11.60
2011,09,18,00,24,11.60
2011,09,18,00,25,11.60
2011,09,18,00,26,11.60
2011,09,18,00,27,11.60
2011,09,18,00,28,11.60
2011,09,18,00,29,11.50
2011,09,18,00,30,11.50
2011,09,18,00,31,11.50
2011,09,18,00,32,11.50
2011,09,18,00,33,11.50
2011,09,18,00,34,11.50
2011,09,18,00,35,11.50
2011,09,18,00,36,11.50
2011,09,18,00,37,11.50
2011,09,18,00,38,11.60
2011,09,18,00,39,11.60
2011,09,18,00,40,11.60
2011,09,18,00,41,11.60
2011,09,18,00,42,11.60
2011,09,18,00,43,11.70
2011,09,18,00,44,11.70
2011,09,18,00,45,11.70
2011,09,18,00,46,11.70
2011,09,18,00,47,11.70
2011,09,18,00,48,11.70
2011,09,18,00,49,11.70
2011,09,18,00,50,11.70
2011,09,18,00,51,11.70
2011,09,18,00,52,11.70
2011,09,18,00,53,11.70
2011,09,18,00,54,11.80
2011,09,18,00,55,11.80
2011,09,18,00,56,11.80
2011,09,18,00,57,11.80
2011,09,18,00,58,11.80
2011,09,18,00,59,11.80
2011,09,18,01,00,11.80
2011,09,18,01,01,11.80
2011,09,18,01,02,11.80
2011,09,18,01,03,11.80
2011,09,18,01,04,11.90
2011,09,18,01,05,11.90
2011,09,18,01,06,11.90
2011,09,18,01,07,11.90
2011,09,18,01,08,11.80
2011,09,18,01,09,11.80
2011,09,18,01,10,11.80
2011,09,18,01,11,11.80
2011,09,18,01,12,11.80
2011,09,18,01,13,11.80
2011,09,18,01,14,11.80
2011,09,18,01,15,11.80
2011,09,18,01,16,11.80
2011,09,18,01,17,11.80
2011,09,18,01,18,11.80
2011,09,18,01,19,11.80
2011,09,18,01,20,11.80
2011,09,18,01,21,11.80
2011,09,18,01,22,11.80
2011,09,18,01,23,11.80
2011,09,18,01,24,11.80
2011,09,18,01,25,11.80
2011,09,18,01,26,11.80
2011,09,18,01,27,11.80
2011,09,18,01,28,11.80
2011,09,18,01,29,11.80
2011,09,18,01,30,11.80
2011,09,18,01,31,11.80
2011,09,18,01,32,11.80
2011,09,18,01,33,11.80
2011,09,18,01,34,11.80
2011,09,18,01,35,11.80
2011,09,18,01,36,11.80
2011,09,18,01,37,11.80
2011,09,18,01,38,11.80
2011,09,18,01,39,11.80
2011,09,18,01,40,11.80
2011,09,18,01,41,11.80
2011,09,18,01,42,11.80
2011,09,18,01,43,11.80
2011,09,18,01,44,11.80
2011,09,18,01,45,11.80
2011,09,18,01,46,11.80
2011,09,18,01,47,11.80
2011,09,18,01,48,11.80
2011,09,18,01,49,11.80
2011,09,18,01,50,11.80
2011,09,18,01,51,11.80
2011,09,18,01,52,11.80
2011,09,18,01,53,11.80
2011,09,18,01,54,11.80
2011,09,18,01,55,11.80
2011,09,18,01,56,11.80
2011,09,18,01,57,11.80
2011,09,18,01,58,11.80
2011,09,18,01,59,11.80
2011,09,18,02,00,11.80
2011,09,18,02,01,11.80
2011,09,18,02,02,11.80
2011,09,18,02,03,11.80
2011,09,18,02,04,11.80
2011,09,18,02,05,11.80
2011,09,18,02,06,11.80
2011,09,18,02,07,11.80
2011,09,18,02,08,11.80
2011,09,18,02,09,11.80
2011,09,18,02,10,11.80
2011,09,18,02,11,11.70
2011,09,18,02,12,11.70
2011,09,18,02,13,11.70
2011,09,18,02,14,11.70
2011,09,18,02,15,11.70
2011,09,18,02,16,11.70
2011,09,18,02,17,11.70
2011,09,18,02,18,11.70
2011,09,18,02,19,11.70
2011,09,18,02,20,11.70
2011,09,18,02,21,11.70
2011,09,18,02,22,11.70
2011,09,18,02,23,11.70
2011,09,18,02,24,11.70
2011,09,18,02,25,11.70
2011,09,18,02,26,11.70
2011,09,18,02,27,11.70
2011,09,18,02,28,11.70
2011,09,18,02,29,11.70
2011,09,18,02,30,11.70
2011,09,18,02,31,11.70
2011,09,18,02,32,11.70
2011,09,18,02,33,11.70
2011,09,18,02,34,11.70
2011,09,18,02,35,11.70
2011,09,18,02,36,11.70
2011,09,18,02,37,11.70
2011,09,18,02,38,11.70
2011,09,18,02,39,11.70
2011,09,18,02,40,11.70
2011,09,18,02,41,11.60
2011,09,18,02,42,11.60
2011,09,18,02,43,11.60
2011,09,18,02,44,11.60
2011,09,18,02,45,11.60
2011,09,18,02,46,11.60
2011,09,18,02,47,11.60
2011,09,18,02,48,11.60
2011,09,18,02,49,11.60
2011,09,18,02,50,11.60
2011,09,18,02,51,11.60
2011,09,18,02,52,11.60
2011,09,18,02,53,11.60
2011,09,18,02,54,11.60
2011,09,18,02,55,11.60
2011,09,18,02,56,11.60
2011,09,18,02,57,11.60
2011,09,18,02,58,11.60
2011,09,18,02,59,11.60
2011,09,18,03,00,11.60
2011,09,18,03,01,11.60
2011,09,18,03,02,11.60
2011,09,18,03,03,11.60
2011,09,18,03,06,11.60
2011,09,18,03,07,11.60
2011,09,18,03,08,11.60
2011,09,18,03,09,11.60
2011,09,18,03,10,11.60
2011,09,18,03,11,11.60
2011,09,18,03,12,11.60
2011,09,18,03,13,11.60
2011,09,18,03,14,11.60
2011,09,18,03,15,11.60
2011,09,18,03,16,11.60
2011,09,18,03,17,11.60
2011,09,18,03,18,11.60
2011,09,18,03,19,11.60
2011,09,18,03,20,11.60
2011,09,18,03,21,11.60
2011,09,18,03,22,11.60
2011,09,18,03,23,11.60
2011,09,18,03,24,11.60
2011,09,18,03,25,11.60
2011,09,18,03,26,11.60
2011,09,18,03,27,11.60
2011,09,18,03,28,11.60
2011,09,18,03,29,11.60
2011,09,18,03,30,11.60
2011,09,18,03,31,11.60
2011,09,18,03,32,11.60
2011,09,18,03,33,11.60
2011,09,18,03,34,11.60
2011,09,18,03,35,11.60
2011,09,18,03,36,11.50
2011,09,18,03,37,11.50
2011,09,18,03,38,11.50
2011,09,18,03,39,11.50
2011,09,18,03,40,11.50
2011,09,18,03,41,11.50
2011,09,18,03,42,11.50
2011,09,18,03,43,11.50
2011,09,18,03,44,11.50
2011,09,18,03,45,11.50
2011,09,18,03,46,11.50
2011,09,18,03,47,11.50
2011,09,18,03,48,11.50
2011,09,18,03,49,11.50
2011,09,18,03,50,11.50
2011,09,18,03,51,11.40
2011,09,18,03,52,11.40
2011,09,18,03,53,11.40
2011,09,18,03,54,11.40
2011,09,18,03,55,11.40
2011,09,18,03,56,11.40
2011,09,18,03,57,11.40
2011,09,18,03,58,11.40
2011,09,18,03,59,11.40
2011,09,18,04,00,11.40
2011,09,18,04,01,11.40
2011,09,18,04,02,11.40
2011,09,18,04,03,11.40
2011,09,18,04,04,11.40
2011,09,18,04,05,11.40
2011,09,18,04,06,11.40
2011,09,18,04,07,11.40
2011,09,18,04,08,11.40
2011,09,18,04,09,11.40
2011,09,18,04,10,11.40
2011,09,18,04,11,11.40
2011,09,18,04,12,11.40
2011,09,18,04,13,11.40
2011,09,18,04,14,11.40
2011,09,18,04,15,11.40
2011,09,18,04,16,11.40
2011,09,18,04,17,11.40
2011,09,18,04,18,11.40
2011,09,18,04,19,11.40
2011,09,18,04,20,11.40
2011,09,18,04,21,11.40
2011,09,18,04,22,11.40
2011,09,18,04,23,11.40
2011,09,18,04,24,11.40
2011,09,18,04,25,11.40
2011,09,18,04,26,11.40
2011,09,18,04,27,11.40
2011,09,18,04,28,11.40
2011,09,18,04,29,11.50
2011,09,18,04,30,11.50
2011,09,18,04,31,11.50
2011,09,18,04,32,11.50
2011,09,18,04,33,11.50
2011,09,18,04,34,11.50
2011,09,18,04,35,11.50
2011,09,18,04,36,11.50
2011,09,18,04,37,11.50
2011,09,18,04,38,11.50
2011,09,18,04,39,11.60
2011,09,18,04,40,11.60
2011,09,18,04,41,11.60
2011,09,18,04,42,11.60
2011,09,18,04,43,11.60
2011,09,18,04,44,11.60
2011,09,18,04,45,11.60
2011,09,18,04,46,11.60
2011,09,18,04,47,11.60
2011,09,18,04,48,11.60
2011,09,18,04,49,11.60
2011,09,18,04,50,11.60
2011,09,18,04,51,11.60
2011,09,18,04,52,11.60
2011,09,18,04,53,11.60
2011,09,18,04,54,11.60
2011,09,18,04,55,11.60
2011,09,18,04,56,11.60
2011,09,18,04,57,11.60
2011,09,18,04,58,11.60
2011,09,18,04,59,11.60
2011,09,18,05,00,11.60
2011,09,18,05,01,11.60
2011,09,18,05,02,11.60
2011,09,18,05,03,11.60
2011,09,18,05,04,11.60
2011,09,18,05,05,11.60
2011,09,18,05,06,11.60
2011,09,18,05,07,11.60
2011,09,18,05,08,11.60
2011,09,18,05,09,11.60
2011,09,18,05,10,11.60
2011,09,18,05,11,11.60
2011,09,18,05,12,11.60
2011,09,18,05,13,11.60
2011,09,18,05,14,11.60
2011,09,18,05,15,11.60
2011,09,18,05,16,11.60
2011,09,18,05,17,11.60
2011,09,18,05,18,11.50
2011,09,18,05,19,11.50
2011,09,18,05,20,11.50
2011,09,18,05,21,11.50
2011,09,18,05,22,11.50
2011,09,18,05,23,11.50
2011,09,18,05,24,11.50
2011,09,18,05,25,11.50
2011,09,18,05,26,11.50
2011,09,18,05,27,11.40
2011,09,18,05,28,11.40
2011,09,18,05,29,11.40
2011,09,18,05,30,11.40
2011,09,18,05,31,11.40
2011,09,18,05,32,11.40
2011,09,18,05,33,11.40
2011,09,18,05,34,11.40
2011,09,18,05,35,11.30
2011,09,18,05,36,11.30
2011,09,18,05,37,11.30
2011,09,18,05,38,11.30
2011,09,18,05,39,11.30
2011,09,18,05,40,11.30
2011,09,18,05,41,11.30
2011,09,18,05,42,11.30
2011,09,18,05,43,11.30
2011,09,18,05,44,11.30
2011,09,18,05,45,11.30
2011,09,18,05,46,11.30
2011,09,18,05,47,11.30
2011,09,18,05,48,11.30
2011,09,18,05,49,11.30
2011,09,18,05,50,11.30
2011,09,18,05,51,11.30
2011,09,18,05,52,11.30
2011,09,18,05,53,11.30
2011,09,18,05,54,11.30
2011,09,18,05,55,11.30
2011,09,18,05,56,11.30
2011,09,18,05,57,11.30
2011,09,18,05,58,11.30
2011,09,18,05,59,11.30
2011,09,18,06,00,11.30
2011,09,18,06,01,11.30
2011,09,18,06,02,11.30
2011,09,18,06,03,11.30
2011,09,18,06,04,11.30
2011,09,18,06,05,11.30
2011,09,18,06,06,11.30
2011,09,18,06,07,11.30
2011,09,18,06,08,11.30
2011,09,18,06,09,11.30
2011,09,18,06,10,11.30
2011,09,18,06,11,11.30
2011,09,18,06,12,11.30
2011,09,18,06,13,11.30
2011,09,18,06,14,11.30
2011,09,18,06,15,11.30
2011,09,18,06,16,11.30
2011,09,18,06,17,11.30
2011,09,18,06,18,11.30
2011,09,18,06,19,11.30
2011,09,18,06,20,11.30
2011,09,18,06,21,11.30
2011,09,18,06,22,11.30
2011,09,18,06,23,11.30
2011,09,18,06,24,11.30
2011,09,18,06,25,11.30
2011,09,18,06,26,11.20
2011,09,18,06,27,11.20
2011,09,18,06,28,11.20
2011,09,18,06,29,11.20
2011,09,18,06,30,11.20
2011,09,18,06,31,11.20
2011,09,18,06,32,11.20
2011,09,18,06,33,11.20
2011,09,18,06,34,11.20
2011,09,18,06,35,11.20
2011,09,18,06,36,11.20
2011,09,18,06,37,11.20
2011,09,18,06,38,11.20
2011,09,18,06,39,11.20
2011,09,18,06,40,11.20
2011,09,18,06,41,11.20
2011,09,18,06,42,11.20
2011,09,18,06,43,11.20
2011,09,18,06,44,11.20
2011,09,18,06,45,11.20
2011,09,18,06,46,11.20
2011,09,18,06,47,11.20
2011,09,18,06,48,11.20
2011,09,18,06,49,11.20
2011,09,18,06,50,11.20
2011,09,18,06,51,11.20
2011,09,18,06,52,11.20
2011,09,18,06,53,11.20
2011,09,18,06,54,11.20
2011,09,18,06,55,11.20
2011,09,18,06,56,11.20
2011,09,18,06,57,11.20
2011,09,18,06,58,11.20
2011,09,18,06,59,11.30
2011,09,18,07,00,11.30
2011,09,18,07,01,11.20
2011,09,18,07,02,11.20
2011,09,18,07,03,11.20
2011,09,18,07,04,11.20
2011,09,18,07,05,11.20
2011,09,18,07,06,11.20
2011,09,18,07,07,11.20
2011,09,18,07,08,11.20
2011,09,18,07,09,11.20
2011,09,18,07,10,11.20
2011,09,18,07,11,11.20
2011,09,18,07,12,11.20
2011,09,18,07,13,11.20
2011,09,18,07,14,11.20
2011,09,18,07,15,11.20
2011,09,18,07,16,11.20
2011,09,18,07,17,11.20
2011,09,18,07,18,11.20
2011,09,18,07,19,11.20
2011,09,18,07,20,11.20
2011,09,18,07,21,11.20
2011,09,18,07,22,11.20
2011,09,18,07,23,11.20
2011,09,18,07,24,11.30
2011,09,18,07,25,11.30
2011,09,18,07,26,11.30
2011,09,18,07,27,11.30
2011,09,18,07,28,11.30
2011,09,18,07,29,11.30
2011,09,18,07,30,11.30
2011,09,18,07,31,11.30
2011,09,18,07,32,11.30
2011,09,18,07,33,11.30
2011,09,18,07,34,11.30
2011,09,18,07,35,11.30
2011,09,18,07,36,11.30
2011,09,18,07,37,11.30
2011,09,18,07,38,11.30
2011,09,18,07,39,11.30
2011,09,18,07,40,11.30
2011,09,18,07,41,11.30
2011,09,18,07,42,11.30
2011,09,18,07,43,11.30
2011,09,18,07,44,11.30
2011,09,18,07,45,11.30
2011,09,18,07,46,11.30
2011,09,18,07,47,11.30
2011,09,18,07,48,11.30
2011,09,18,07,49,11.30
2011,09,18,07,50,11.30
2011,09,18,07,51,11.30
2011,09,18,07,52,11.30
2011,09,18,07,53,11.30
2011,09,18,07,54,11.30
2011,09,18,07,55,11.30
2011,09,18,07,56,11.30
2011,09,18,07,57,11.30
2011,09,18,07,58,11.30
2011,09,18,07,59,11.30
2011,09,18,08,00,11.30
2011,09,18,08,01,11.30
2011,09,18,08,02,11.30
2011,09,18,08,03,11.30
2011,09,18,08,04,11.30
2011,09,18,08,05,11.30
2011,09,18,08,06,11.30
2011,09,18,08,07,11.30
2011,09,18,08,08,11.30
2011,09,18,08,09,11.30
2011,09,18,08,10,11.30
2011,09,18,08,11,11.40
2011,09,18,08,12,11.40
2011,09,18,08,13,11.40
2011,09,18,08,14,11.40
2011,09,18,08,15,11.40
2011,09,18,08,16,11.40
2011,09,18,08,17,11.40
2011,09,18,08,18,11.40
2011,09,18,08,19,11.40
2011,09,18,08,20,11.40
2011,09,18,08,21,11.40
2011,09,18,08,22,11.40
2011,09,18,08,23,11.40
2011,09,18,08,24,11.40
2011,09,18,08,25,11.40
2011,09,18,08,26,11.40
2011,09,18,08,27,11.40
2011,09,18,08,28,11.40
2011,09,18,08,29,11.40
2011,09,18,08,30,11.40
2011,09,18,08,31,11.40
2011,09,18,08,32,11.40
2011,09,18,08,33,11.50
2011,09,18,08,34,11.50
2011,09,18,08,35,11.50
2011,09,18,08,36,11.50
2011,09,18,08,37,11.50
2011,09,18,08,38,11.50
2011,09,18,08,39,11.50
2011,09,18,08,40,11.50
2011,09,18,08,41,11.50
2011,09,18,08,42,11.50
2011,09,18,08,43,11.50
2011,09,18,08,44,11.60
2011,09,18,08,45,11.60
2011,09,18,08,46,11.60
2011,09,18,08,47,11.60
2011,09,18,08,48,11.60
2011,09,18,08,49,11.60
2011,09,18,08,50,11.60
2011,09,18,08,51,11.60
2011,09,18,08,52,11.60
2011,09,18,08,53,11.60
2011,09,18,08,54,11.60
2011,09,18,08,55,11.60
2011,09,18,08,56,11.60
2011,09,18,08,57,11.60
2011,09,18,08,58,11.60
2011,09,18,08,59,11.60
2011,09,18,09,00,11.60
2011,09,18,09,01,11.60
2011,09,18,09,02,11.60
2011,09,18,09,03,11.60
2011,09,18,09,04,11.60
2011,09,18,09,05,11.70
2011,09,18,09,06,11.70
2011,09,18,09,07,11.70
2011,09,18,09,08,11.70
2011,09,18,09,09,11.70
2011,09,18,09,10,11.70
2011,09,18,09,11,11.70
2011,09,18,09,12,11.70
2011,09,18,09,13,11.70
2011,09,18,09,14,11.80
2011,09,18,09,15,11.80
2011,09,18,09,16,11.80
2011,09,18,09,17,11.80
2011,09,18,09,18,11.80
2011,09,18,09,19,11.80
2011,09,18,09,20,11.80
2011,09,18,09,21,11.80
2011,09,18,09,22,11.80
2011,09,18,09,23,11.80
2011,09,18,09,24,11.80
2011,09,18,09,25,11.80
2011,09,18,09,26,11.80
2011,09,18,09,27,11.80
2011,09,18,09,28,11.90
2011,09,18,09,29,11.90
2011,09,18,09,30,11.90
2011,09,18,09,31,11.90
2011,09,18,09,32,11.90
2011,09,18,09,33,11.90
2011,09,18,09,34,12.00
2011,09,18,09,35,12.00
2011,09,18,09,36,12.00
2011,09,18,09,37,12.00
2011,09,18,09,38,12.00
2011,09,18,09,39,12.00
2011,09,18,09,40,12.00
2011,09,18,09,41,12.00
2011,09,18,09,42,12.10
2011,09,18,09,43,12.10
2011,09,18,09,44,12.10
2011,09,18,09,45,12.10
2011,09,18,09,46,12.20
2011,09,18,09,47,12.10
2011,09,18,09,48,12.10
2011,09,18,09,49,12.10
2011,09,18,09,50,12.20
2011,09,18,09,51,12.20
2011,09,18,09,52,12.20
2011,09,18,09,53,12.20
2011,09,18,09,54,12.20
2011,09,18,09,55,12.20
2011,09,18,09,56,12.30
2011,09,18,09,57,12.30
2011,09,18,09,58,12.30
2011,09,18,09,59,12.30
2011,09,18,10,00,12.30
2011,09,18,10,01,12.30
2011,09,18,10,02,12.30
2011,09,18,10,03,12.30
2011,09,18,10,04,12.30
2011,09,18,10,05,12.40
2011,09,18,10,06,12.40
2011,09,18,10,07,12.40
2011,09,18,10,08,12.40
2011,09,18,10,09,12.40
2011,09,18,10,10,12.40
2011,09,18,10,11,12.40
2011,09,18,10,12,12.40
2011,09,18,10,13,12.40
2011,09,18,10,14,12.50
2011,09,18,10,15,12.50
2011,09,18,10,16,12.50
2011,09,18,10,17,12.50
2011,09,18,10,18,12.50
2011,09,18,10,19,12.50
2011,09,18,10,20,12.50
2011,09,18,10,21,12.60
2011,09,18,10,22,12.60
2011,09,18,10,23,12.60
2011,09,18,10,24,12.60
2011,09,18,10,25,12.60
2011,09,18,10,26,12.60
2011,09,18,10,27,12.70
2011,09,18,10,28,12.70
2011,09,18,10,29,12.70
2011,09,18,10,30,12.70
2011,09,18,10,31,12.70
2011,09,18,10,32,12.70
2011,09,18,10,33,12.70
2011,09,18,10,34,12.60
2011,09,18,10,35,12.60
2011,09,18,10,36,12.60
2011,09,18,10,37,12.60
2011,09,18,10,38,12.60
2011,09,18,10,39,12.60
2011,09,18,10,40,12.60
2011,09,18,10,41,12.60
2011,09,18,10,42,12.60
2011,09,18,10,43,12.70
2011,09,18,10,44,12.70
2011,09,18,10,45,12.70
2011,09,18,10,46,12.80
2011,09,18,10,47,12.80
2011,09,18,10,48,12.80
2011,09,18,10,49,12.80
2011,09,18,10,50,12.80
2011,09,18,10,51,12.80
2011,09,18,10,52,12.80
2011,09,18,10,53,12.80
2011,09,18,10,54,12.80
2011,09,18,10,55,12.80
2011,09,18,10,56,12.80
2011,09,18,10,57,12.80
2011,09,18,10,58,12.80
2011,09,18,10,59,12.90
2011,09,18,11,00,12.80
2011,09,18,11,01,12.80
2011,09,18,11,02,12.80
2011,09,18,11,03,12.80
2011,09,18,11,04,12.90
2011,09,18,11,05,12.90
2011,09,18,11,06,12.90
2011,09,18,11,07,12.90
2011,09,18,11,08,12.80
2011,09,18,11,09,12.80
2011,09,18,11,10,12.90
2011,09,18,11,11,13.00
2011,09,18,11,12,13.00
2011,09,18,11,13,13.10
2011,09,18,11,14,13.20
2011,09,18,11,15,13.20
2011,09,18,11,16,13.30
2011,09,18,11,17,13.30
2011,09,18,11,18,13.40
2011,09,18,11,19,13.40
2011,09,18,11,20,13.50
2011,09,18,11,21,13.50
2011,09,18,11,22,13.60
2011,09,18,11,23,13.70
2011,09,18,11,24,13.70
2011,09,18,11,25,13.80
2011,09,18,11,26,13.80
2011,09,18,11,27,13.80
2011,09,18,11,28,13.90
2011,09,18,11,29,13.90
2011,09,18,11,30,14.00
2011,09,18,11,31,14.10
2011,09,18,11,32,14.10
2011,09,18,11,33,14.10
2011,09,18,11,34,14.00
2011,09,18,11,35,14.10
2011,09,18,11,36,14.10
2011,09,18,11,37,14.10
2011,09,18,11,38,14.20
2011,09,18,11,39,14.20
2011,09,18,11,40,14.30
2011,09,18,11,41,14.40
2011,09,18,11,42,14.50
2011,09,18,11,43,14.50
2011,09,18,11,44,14.60
2011,09,18,11,45,14.60
2011,09,18,11,46,14.60
2011,09,18,11,47,14.60
2011,09,18,11,48,14.70
2011,09,18,11,49,14.80
2011,09,18,11,50,14.80
2011,09,18,11,51,15.00
2011,09,18,11,52,15.00
2011,09,18,11,53,15.00
2011,09,18,11,54,15.00
2011,09,18,11,55,14.90
2011,09,18,11,56,14.90
2011,09,18,11,57,14.80
2011,09,18,11,58,14.90
2011,09,18,11,59,14.90
2011,09,18,12,00,15.00
2011,09,18,12,01,15.00
2011,09,18,12,02,15.00
2011,09,18,12,03,15.00
2011,09,18,12,04,15.00
2011,09,18,12,05,15.00
2011,09,18,12,06,15.10
2011,09,18,12,07,15.20
2011,09,18,12,08,15.20
2011,09,18,12,09,15.20
2011,09,18,12,10,15.30
2011,09,18,12,11,15.40
2011,09,18,12,12,15.50
2011,09,18,12,13,15.50
2011,09,18,12,14,15.60
2011,09,18,12,15,15.70
2011,09,18,12,16,15.80
2011,09,18,12,17,15.80
2011,09,18,12,18,15.90
2011,09,18,12,19,16.00
2011,09,18,12,20,16.20
2011,09,18,12,21,16.30
2011,09,18,12,22,16.50
2011,09,18,12,23,16.70
2011,09,18,12,24,16.90
2011,09,18,12,25,17.00
2011,09,18,12,26,17.10
2011,09,18,12,27,17.20
2011,09,18,12,28,17.30
2011,09,18,12,29,17.30
2011,09,18,12,30,17.30
2011,09,18,12,31,17.30
2011,09,18,12,32,17.30
2011,09,18,12,33,17.30
2011,09,18,12,34,17.30
2011,09,18,12,35,17.40
2011,09,18,12,36,17.50
2011,09,18,12,37,17.60
2011,09,18,12,38,17.70
2011,09,18,12,39,17.70
2011,09,18,12,40,17.80
2011,09,18,12,41,17.90
2011,09,18,12,42,18.00
2011,09,18,12,43,18.10
2011,09,18,12,44,18.20
2011,09,18,12,45,18.20
2011,09,18,12,46,18.30
2011,09,18,12,47,18.40
2011,09,18,12,48,18.50
2011,09,18,12,49,18.60
2011,09,18,12,50,18.60
2011,09,18,12,51,18.70
2011,09,18,12,52,18.70
2011,09,18,12,53,18.70
2011,09,18,12,54,18.70
2011,09,18,12,55,18.70
2011,09,18,12,56,18.70
2011,09,18,12,57,18.70
2011,09,18,12,58,18.70
2011,09,18,12,59,18.70
2011,09,18,13,00,18.70
2011,09,18,13,01,18.70
2011,09,18,13,02,18.70
2011,09,18,13,03,18.70
2011,09,18,13,04,18.70
2011,09,18,13,05,18.70
2011,09,18,13,06,18.70
2011,09,18,13,07,18.60
2011,09,18,13,08,18.60
2011,09,18,13,09,18.60
2011,09,18,13,10,18.60
2011,09,18,13,11,18.50
2011,09,18,13,12,18.50
2011,09,18,13,13,18.50
2011,09,18,13,14,18.40
2011,09,18,13,15,18.50
2011,09,18,13,16,18.50
2011,09,18,13,17,18.60
2011,09,18,13,18,18.70
2011,09,18,13,19,18.80
2011,09,18,13,20,18.90
2011,09,18,13,21,18.90
2011,09,18,13,22,18.90
2011,09,18,13,23,18.90
2011,09,18,13,24,19.00
2011,09,18,13,25,19.10
2011,09,18,13,26,19.10
2011,09,18,13,27,19.10
2011,09,18,13,28,19.20
2011,09,18,13,29,19.20
2011,09,18,13,30,19.20
2011,09,18,13,31,19.30
2011,09,18,13,32,19.20
2011,09,18,13,33,19.20
2011,09,18,13,34,19.20
2011,09,18,13,35,19.20
2011,09,18,13,36,19.20
2011,09,18,13,37,19.20
2011,09,18,13,38,19.30
2011,09,18,13,39,19.30
2011,09,18,13,40,19.30
2011,09,18,13,41,19.30
2011,09,18,13,42,19.30
2011,09,18,13,43,19.30
2011,09,18,13,44,19.30
2011,09,18,13,45,19.30
2011,09,18,13,46,19.30
2011,09,18,13,47,19.30
2011,09,18,13,48,19.30
2011,09,18,13,49,19.20
2011,09,18,13,50,19.30
2011,09,18,13,51,19.40
2011,09,18,13,52,19.40
2011,09,18,13,53,19.50
2011,09,18,13,54,19.70
2011,09,18,13,55,19.80
2011,09,18,13,56,19.90
2011,09,18,13,57,20.00
2011,09,18,13,58,20.10
2011,09,18,13,59,20.10
2011,09,18,14,00,20.20
2011,09,18,14,01,20.30
2011,09,18,14,02,20.30
2011,09,18,14,03,20.30
2011,09,18,14,04,20.30
2011,09,18,14,05,20.30
2011,09,18,14,06,20.20
2011,09,18,14,07,20.20
2011,09,18,14,08,20.20
2011,09,18,14,09,20.20
2011,09,18,14,10,20.20
2011,09,18,14,11,20.20
2011,09,18,14,12,20.20
2011,09,18,14,13,20.10
2011,09,18,14,14,20.00
2011,09,18,14,15,20.00
2011,09,18,14,16,19.90
2011,09,18,14,17,19.80
2011,09,18,14,18,19.80
2011,09,18,14,19,19.70
2011,09,18,14,20,19.70
2011,09,18,14,21,19.70
2011,09,18,14,22,19.70
2011,09,18,14,23,19.70
2011,09,18,14,24,19.60
2011,09,18,14,25,19.60
2011,09,18,14,26,19.60
2011,09,18,14,27,19.60
2011,09,18,14,28,19.70
2011,09,18,14,29,19.70
2011,09,18,14,30,19.80
2011,09,18,14,31,19.80
2011,09,18,14,32,19.90
2011,09,18,14,33,20.00
2011,09,18,14,34,20.10
2011,09,18,14,35,20.10
2011,09,18,14,36,20.10
2011,09,18,14,37,20.10
2011,09,18,14,38,20.10
2011,09,18,14,39,20.10
2011,09,18,14,40,20.10
2011,09,18,14,41,20.10
2011,09,18,14,42,20.10
2011,09,18,14,43,20.00
2011,09,18,14,44,19.90
2011,09,18,14,45,19.90
2011,09,18,14,46,19.80
2011,09,18,14,47,19.70
2011,09,18,14,48,19.70
2011,09,18,14,49,19.60
2011,09,18,14,50,19.60
2011,09,18,14,51,19.60
2011,09,18,14,52,19.60
2011,09,18,14,53,19.60
2011,09,18,14,54,19.60
2011,09,18,14,55,19.60
2011,09,18,14,56,19.70
2011,09,18,14,57,19.70
2011,09,18,14,58,19.60
2011,09,18,14,59,19.50
2011,09,18,15,00,19.50
2011,09,18,15,01,19.40
2011,09,18,15,02,19.40
2011,09,18,15,03,19.30
2011,09,18,15,04,19.30
2011,09,18,15,05,19.20
2011,09,18,15,06,19.10
2011,09,18,15,07,19.10
2011,09,18,15,08,19.00
2011,09,18,15,09,18.90
2011,09,18,15,10,18.90
2011,09,18,15,11,18.90
2011,09,18,15,12,18.90
2011,09,18,15,13,18.80
2011,09,18,15,14,18.80
2011,09,18,15,15,18.80
2011,09,18,15,16,18.80
2011,09,18,15,17,18.80
2011,09,18,15,18,18.80
2011,09,18,15,19,18.80
2011,09,18,15,20,18.80
2011,09,18,15,21,18.90
2011,09,18,15,22,18.90
2011,09,18,15,23,18.80
2011,09,18,15,24,18.80
2011,09,18,15,25,18.80
2011,09,18,15,26,18.90
2011,09,18,15,27,18.90
2011,09,18,15,28,18.90
2011,09,18,15,29,19.00
2011,09,18,15,30,19.00
2011,09,18,15,31,19.00
2011,09,18,15,32,19.10
2011,09,18,15,33,19.00
2011,09,18,15,34,19.00
2011,09,18,15,35,18.90
2011,09,18,15,36,18.90
2011,09,18,15,37,18.90
2011,09,18,15,38,18.90
2011,09,18,15,39,18.90
2011,09,18,15,40,18.90
2011,09,18,15,41,18.90
2011,09,18,15,42,18.80
2011,09,18,15,43,18.80
2011,09,18,15,44,18.80
2011,09,18,15,45,18.80
2011,09,18,15,46,18.70
2011,09,18,15,47,18.70
2011,09,18,15,48,18.70
2011,09,18,15,49,18.70
2011,09,18,15,50,18.70
2011,09,18,15,51,18.70
2011,09,18,15,52,18.60
2011,09,18,15,53,18.60
2011,09,18,15,54,18.50
2011,09,18,15,55,18.50
2011,09,18,15,56,18.50
2011,09,18,15,57,18.40
2011,09,18,15,58,18.40
2011,09,18,15,59,18.30
2011,09,18,16,00,18.30
2011,09,18,16,01,18.40
2011,09,18,16,02,18.40
2011,09,18,16,03,18.40
2011,09,18,16,04,18.40
2011,09,18,16,05,18.40
2011,09,18,16,06,18.40
2011,09,18,16,07,18.30
2011,09,18,16,08,18.40
2011,09,18,16,09,18.30
2011,09,18,16,10,18.30
2011,09,18,16,11,18.30
2011,09,18,16,12,18.30
2011,09,18,16,13,18.30
2011,09,18,16,14,18.30
2011,09,18,16,15,18.30
2011,09,18,16,16,18.30
2011,09,18,16,17,18.30
2011,09,18,16,18,18.30
2011,09,18,16,19,18.30
2011,09,18,16,20,18.30
2011,09,18,16,21,18.30
2011,09,18,16,22,18.30
2011,09,18,16,23,18.30
2011,09,18,16,24,18.30
2011,09,18,16,25,18.30
2011,09,18,16,26,18.30
2011,09,18,16,27,18.30
2011,09,18,16,28,18.30
2011,09,18,16,29,18.30
2011,09,18,16,30,18.30
2011,09,18,16,31,18.30
2011,09,18,16,32,18.30
2011,09,18,16,33,18.30
2011,09,18,16,34,18.30
2011,09,18,16,35,18.30
2011,09,18,16,36,18.30
2011,09,18,16,37,18.30
2011,09,18,16,38,18.30
2011,09,18,16,39,18.30
2011,09,18,16,40,18.30
2011,09,18,16,41,18.30
2011,09,18,16,42,18.20
2011,09,18,16,43,18.20
2011,09,18,16,44,18.20
2011,09,18,16,45,18.20
2011,09,18,16,46,18.20
2011,09,18,16,47,18.20
2011,09,18,16,48,18.20
2011,09,18,16,49,18.10
2011,09,18,16,50,18.10
2011,09,18,16,51,18.10
2011,09,18,16,52,18.10
2011,09,18,16,53,18.10
2011,09,18,16,54,18.10
2011,09,18,16,55,18.10
2011,09,18,16,56,18.10
2011,09,18,16,57,18.10
2011,09,18,16,58,18.10
2011,09,18,16,59,18.10
2011,09,18,17,00,18.10
2011,09,18,17,01,18.10
2011,09,18,17,02,18.10
2011,09,18,17,03,18.10
2011,09,18,17,04,18.10
2011,09,18,17,05,18.10
2011,09,18,17,06,18.10
2011,09,18,17,07,18.10
2011,09,18,17,08,18.10
2011,09,18,17,09,18.10
2011,09,18,17,10,18.10
2011,09,18,17,11,18.10
2011,09,18,17,12,18.10
2011,09,18,17,13,18.10
2011,09,18,17,14,18.10
2011,09,18,17,15,18.10
2011,09,18,17,16,18.10
2011,09,18,17,17,18.10
2011,09,18,17,18,18.10
2011,09,18,17,19,18.10
2011,09,18,17,20,18.10
2011,09,18,17,21,18.10