Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,23,08,08,16.90
2011,08,23,08,09,16.90
2011,08,23,08,10,16.90
2011,08,23,08,11,16.90
2011,08,23,08,12,17.00
2011,08,23,08,13,17.00
2011,08,23,08,14,17.00
2011,08,23,08,15,17.00
2011,08,23,08,16,17.00
2011,08,23,08,17,17.10
2011,08,23,08,18,17.10
2011,08,23,08,19,17.10
2011,08,23,08,20,17.10
2011,08,23,08,21,17.10
2011,08,23,08,22,17.10
2011,08,23,08,23,17.10
2011,08,23,08,24,17.10
2011,08,23,08,25,17.10
2011,08,23,08,26,17.10
2011,08,23,08,27,17.10
2011,08,23,08,28,17.10
2011,08,23,08,29,17.10
2011,08,23,08,30,17.10
2011,08,23,08,31,17.10
2011,08,23,08,32,17.10
2011,08,23,08,33,17.10
2011,08,23,08,34,17.10
2011,08,23,08,35,17.10
2011,08,23,08,36,17.10
2011,08,23,08,37,17.10
2011,08,23,08,38,17.10
2011,08,23,08,39,17.10
2011,08,23,09,11,16.60
2011,08,23,09,12,16.60
2011,08,23,09,13,16.60
2011,08,23,09,14,16.60
2011,08,23,09,15,16.60
2011,08,23,09,16,16.70
2011,08,23,09,17,16.70
2011,08,23,09,18,16.70
2011,08,23,09,19,16.70
2011,08,23,09,20,16.70
2011,08,23,09,21,16.70
2011,08,23,09,22,16.70
2011,08,23,09,23,16.70
2011,08,23,09,24,16.70
2011,08,23,09,25,16.70
2011,08,23,09,26,16.70
2011,08,23,09,27,16.70
2011,08,23,09,28,16.70
2011,08,23,09,29,16.70
2011,08,23,09,30,16.70
2011,08,23,09,31,16.70
2011,08,23,09,32,16.70
2011,08,23,09,33,16.70
2011,08,23,09,34,16.70
2011,08,23,09,35,16.70
2011,08,23,09,36,16.70
2011,08,23,09,37,16.70
2011,08,23,09,38,16.70
2011,08,23,09,39,16.70
2011,08,23,09,40,16.70
2011,08,23,09,41,16.60
2011,08,23,09,42,16.60
2011,08,23,09,43,16.60
2011,08,23,09,44,16.60
2011,08,23,09,45,16.60
2011,08,23,09,46,16.60
2011,08,23,09,47,16.60
2011,08,23,09,48,16.70
2011,08,23,09,49,16.70
2011,08,23,09,50,16.80
2011,08,23,09,51,16.80
2011,08,23,09,52,16.90
2011,08,23,09,53,16.90
2011,08,23,09,54,16.90
2011,08,23,09,55,17.00
2011,08,23,09,56,17.00
2011,08,23,09,57,17.00
2011,08,23,09,58,17.10
2011,08,23,09,59,17.10
2011,08,23,10,00,17.20
2011,08,23,10,01,17.20
2011,08,23,10,02,17.30
2011,08,23,10,03,17.30
2011,08,23,10,04,17.40
2011,08,23,10,05,17.40
2011,08,23,10,06,17.50
2011,08,23,10,07,17.60
2011,08,23,10,08,17.60
2011,08,23,10,09,17.70
2011,08,23,10,10,17.70
2011,08,23,10,11,17.80
2011,08,23,10,12,17.80
2011,08,23,10,13,17.80
2011,08,23,10,14,17.80
2011,08,23,10,15,17.80
2011,08,23,10,16,17.90
2011,08,23,10,17,17.90
2011,08,23,10,18,17.90
2011,08,23,10,19,17.90
2011,08,23,10,20,18.00
2011,08,23,10,21,18.10
2011,08,23,10,22,18.10
2011,08,23,10,23,18.10
2011,08,23,10,24,18.20
2011,08,23,10,25,18.20
2011,08,23,10,26,18.20
2011,08,23,10,27,18.30
2011,08,23,10,28,18.30
2011,08,23,10,29,18.20
2011,08,23,10,30,18.30
2011,08,23,10,31,18.30
2011,08,23,10,32,18.50
2011,08,23,10,33,18.60
2011,08,23,10,34,18.70
2011,08,23,10,35,18.80
2011,08,23,10,36,18.90
2011,08,23,10,37,19.00
2011,08,23,10,38,19.10
2011,08,23,10,39,19.20
2011,08,23,10,40,19.20
2011,08,23,10,41,19.30
2011,08,23,10,42,19.30
2011,08,23,10,43,19.30
2011,08,23,10,44,19.30
2011,08,23,10,45,19.30
2011,08,23,10,46,19.30
2011,08,23,10,47,19.30
2011,08,23,10,48,19.20
2011,08,23,10,49,19.10
2011,08,23,10,50,19.10
2011,08,23,10,51,19.10
2011,08,23,10,52,19.00
2011,08,23,10,53,18.90
2011,08,23,10,54,18.90
2011,08,23,10,55,18.90
2011,08,23,10,56,18.80
2011,08,23,10,57,18.80
2011,08,23,10,58,18.80
2011,08,23,10,59,18.80
2011,08,23,11,00,18.80
2011,08,23,11,01,18.90
2011,08,23,11,02,18.90
2011,08,23,11,03,18.90
2011,08,23,11,04,18.90
2011,08,23,11,05,18.90
2011,08,23,11,06,18.90
2011,08,23,11,07,19.00
2011,08,23,11,08,19.10
2011,08,23,11,09,19.10
2011,08,23,11,10,19.10
2011,08,23,11,11,19.10
2011,08,23,11,12,19.10
2011,08,23,11,13,19.10
2011,08,23,11,14,19.10
2011,08,23,11,15,19.10
2011,08,23,11,16,19.00
2011,08,23,11,17,18.90
2011,08,23,11,18,18.90
2011,08,23,11,19,18.90
2011,08,23,11,20,18.90
2011,08,23,11,21,18.90
2011,08,23,11,22,18.90
2011,08,23,11,23,18.90
2011,08,23,11,24,19.00
2011,08,23,11,25,19.10
2011,08,23,11,26,19.10
2011,08,23,11,27,19.10
2011,08,23,11,28,19.20
2011,08,23,11,29,19.30
2011,08,23,11,30,19.30
2011,08,23,11,31,19.30
2011,08,23,11,32,19.30
2011,08,23,11,33,19.30
2011,08,23,11,34,19.30
2011,08,23,11,35,19.20
2011,08,23,11,36,19.30
2011,08,23,11,37,19.30
2011,08,23,11,38,19.20
2011,08,23,11,39,19.10
2011,08,23,11,40,19.10
2011,08,23,11,41,19.10
2011,08,23,11,42,19.10
2011,08,23,11,43,19.10
2011,08,23,11,44,19.10
2011,08,23,11,45,19.20
2011,08,23,11,46,19.30
2011,08,23,11,47,19.40
2011,08,23,11,48,19.50
2011,08,23,11,49,19.60
2011,08,23,11,50,19.60
2011,08,23,11,51,19.60
2011,08,23,11,52,19.70
2011,08,23,11,53,19.70
2011,08,23,11,54,19.80
2011,08,23,11,55,19.90
2011,08,23,11,56,19.90
2011,08,23,11,57,19.90
2011,08,23,11,58,20.00
2011,08,23,11,59,20.10
2011,08,23,12,00,20.20
2011,08,23,12,01,20.20
2011,08,23,12,02,20.30
2011,08,23,12,03,20.30
2011,08,23,12,04,20.30
2011,08,23,12,05,20.30
2011,08,23,12,06,20.30
2011,08,23,12,07,20.20
2011,08,23,12,08,20.20
2011,08,23,12,09,20.20
2011,08,23,12,10,20.20
2011,08,23,12,11,20.20
2011,08,23,12,12,20.20
2011,08,23,12,13,20.20
2011,08,23,12,14,20.10
2011,08,23,12,15,20.10
2011,08,23,12,16,20.10
2011,08,23,12,17,20.10
2011,08,23,12,18,20.10
2011,08,23,12,19,20.10
2011,08,23,12,20,20.10
2011,08,23,12,21,20.20
2011,08,23,12,22,20.20
2011,08,23,12,23,20.20
2011,08,23,12,24,20.20
2011,08,23,12,25,20.20
2011,08,23,12,26,20.30
2011,08,23,12,27,20.40
2011,08,23,12,28,20.40
2011,08,23,12,29,20.40
2011,08,23,12,30,20.40
2011,08,23,12,31,20.40
2011,08,23,12,32,20.40
2011,08,23,12,33,20.40
2011,08,23,12,34,20.40
2011,08,23,12,35,20.40
2011,08,23,12,36,20.30
2011,08,23,12,37,20.40
2011,08,23,12,38,20.40
2011,08,23,12,39,20.40
2011,08,23,12,40,20.40
2011,08,23,12,41,20.40
2011,08,23,12,42,20.50
2011,08,23,12,43,20.50
2011,08,23,12,44,20.60
2011,08,23,12,45,20.60
2011,08,23,12,46,20.50
2011,08,23,12,47,20.50
2011,08,23,12,48,20.40
2011,08,23,12,49,20.40
2011,08,23,12,50,20.40
2011,08,23,12,51,20.30
2011,08,23,12,52,20.30
2011,08,23,12,53,20.20
2011,08,23,12,54,20.20
2011,08,23,12,55,20.20
2011,08,23,12,56,20.20
2011,08,23,12,57,20.10
2011,08,23,12,58,19.90
2011,08,23,12,59,19.80
2011,08,23,13,00,19.70
2011,08,23,13,01,19.70
2011,08,23,13,02,19.70
2011,08,23,13,03,19.80
2011,08,23,13,04,19.80
2011,08,23,13,05,19.80
2011,08,23,13,06,19.90
2011,08,23,13,07,19.90
2011,08,23,13,08,19.90
2011,08,23,13,09,19.90
2011,08,23,13,10,19.90
2011,08,23,13,11,20.00
2011,08,23,13,12,20.10
2011,08,23,13,13,20.20
2011,08,23,13,14,20.20
2011,08,23,13,15,20.20
2011,08,23,13,16,20.30
2011,08,23,13,17,20.30
2011,08,23,13,18,20.40
2011,08,23,13,19,20.40
2011,08,23,13,20,20.50
2011,08,23,13,21,20.50
2011,08,23,13,22,20.50
2011,08,23,13,23,20.50
2011,08,23,13,24,20.50
2011,08,23,13,25,20.50
2011,08,23,13,26,20.50
2011,08,23,13,27,20.50
2011,08,23,13,28,20.50
2011,08,23,13,29,20.50
2011,08,23,13,30,20.60
2011,08,23,13,31,20.60
2011,08,23,13,32,20.60
2011,08,23,13,33,20.60
2011,08,23,13,34,20.60
2011,08,23,13,35,20.60
2011,08,23,13,36,20.60
2011,08,23,13,37,20.60
2011,08,23,13,38,20.60
2011,08,23,13,39,20.60
2011,08,23,13,40,20.70
2011,08,23,13,41,20.80
2011,08,23,13,42,20.90
2011,08,23,13,43,20.90
2011,08,23,13,44,21.00
2011,08,23,13,45,21.00
2011,08,23,13,46,21.10
2011,08,23,13,47,21.00
2011,08,23,13,48,20.90
2011,08,23,13,49,20.80
2011,08,23,13,50,20.80
2011,08,23,13,51,20.80
2011,08,23,13,52,20.80
2011,08,23,13,53,20.90
2011,08,23,13,54,20.90
2011,08,23,13,55,21.00
2011,08,23,13,56,21.10
2011,08,23,13,57,21.10
2011,08,23,13,58,21.10
2011,08,23,13,59,21.00
2011,08,23,14,00,20.80
2011,08,23,14,01,20.70
2011,08,23,14,02,20.70
2011,08,23,14,03,20.70
2011,08,23,14,04,20.70
2011,08,23,14,05,20.70
2011,08,23,14,06,20.70
2011,08,23,14,07,20.70
2011,08,23,14,08,20.80
2011,08,23,14,09,20.80
2011,08,23,14,10,20.80
2011,08,23,14,11,20.80
2011,08,23,14,12,20.80
2011,08,23,14,13,21.00
2011,08,23,14,14,21.10
2011,08,23,14,15,21.30
2011,08,23,14,16,21.40
2011,08,23,14,17,21.50
2011,08,23,14,18,21.60
2011,08,23,14,19,21.60
2011,08,23,14,20,21.70
2011,08,23,14,21,21.70
2011,08,23,14,22,21.70
2011,08,23,14,23,21.80
2011,08,23,14,24,21.80
2011,08,23,14,25,21.80
2011,08,23,14,26,21.70
2011,08,23,14,27,21.70
2011,08,23,14,28,21.60
2011,08,23,14,29,21.50
2011,08,23,14,30,21.40
2011,08,23,14,31,21.30
2011,08,23,14,32,21.30
2011,08,23,14,33,21.20
2011,08,23,14,34,21.10
2011,08,23,14,35,21.00
2011,08,23,14,36,20.90
2011,08,23,14,37,20.80
2011,08,23,14,38,20.80
2011,08,23,14,39,20.80
2011,08,23,14,40,20.70
2011,08,23,14,41,20.60
2011,08,23,14,42,20.50
2011,08,23,14,43,20.50
2011,08,23,14,44,20.50
2011,08,23,14,45,20.50
2011,08,23,14,46,20.40
2011,08,23,14,47,20.40
2011,08,23,14,48,20.20
2011,08,23,14,49,20.20
2011,08,23,14,50,20.10
2011,08,23,14,51,20.10
2011,08,23,14,52,20.10
2011,08,23,14,53,20.20
2011,08,23,14,54,20.20
2011,08,23,14,55,20.20
2011,08,23,14,56,20.20
2011,08,23,14,57,20.20
2011,08,23,14,58,20.20
2011,08,23,14,59,20.10
2011,08,23,15,00,20.10
2011,08,23,15,01,20.10
2011,08,23,15,02,20.20
2011,08,23,15,03,20.20
2011,08,23,15,04,20.40
2011,08,23,15,05,20.50
2011,08,23,15,06,20.50
2011,08,23,15,07,20.40
2011,08,23,15,08,20.30
2011,08,23,15,09,20.40
2011,08,23,15,10,20.40
2011,08,23,15,11,20.40
2011,08,23,15,12,20.30
2011,08,23,15,13,20.20
2011,08,23,15,14,20.10
2011,08,23,15,15,19.90
2011,08,23,15,16,19.90
2011,08,23,15,17,19.90
2011,08,23,15,18,19.80
2011,08,23,15,19,19.80
2011,08,23,15,20,19.80
2011,08,23,15,21,19.80
2011,08,23,15,22,19.80
2011,08,23,15,23,19.80
2011,08,23,15,24,19.90
2011,08,23,15,25,19.90
2011,08,23,15,26,19.90
2011,08,23,15,27,19.80
2011,08,23,15,28,19.70
2011,08,23,15,29,19.60
2011,08,23,15,30,19.60
2011,08,23,15,31,19.60
2011,08,23,15,32,19.60
2011,08,23,15,33,19.60
2011,08,23,15,34,19.50
2011,08,23,15,35,19.40
2011,08,23,15,36,19.20
2011,08,23,15,37,19.20
2011,08,23,15,38,19.20
2011,08,23,15,39,19.20
2011,08,23,15,40,19.30
2011,08,23,15,41,19.40
2011,08,23,15,42,19.50
2011,08,23,15,43,19.60
2011,08,23,15,44,19.70
2011,08,23,15,45,19.70
2011,08,23,15,46,19.70
2011,08,23,15,47,19.70
2011,08,23,15,48,19.70
2011,08,23,15,49,19.80
2011,08,23,15,50,19.80
2011,08,23,15,51,19.80
2011,08,23,15,52,19.80
2011,08,23,15,53,19.70
2011,08,23,15,54,19.60
2011,08,23,15,55,19.50
2011,08,23,15,56,19.50
2011,08,23,15,57,19.60
2011,08,23,15,58,19.60
2011,08,23,15,59,19.70
2011,08,23,16,00,19.70
2011,08,23,16,01,19.70
2011,08,23,16,02,19.70
2011,08,23,16,03,19.60
2011,08,23,16,04,19.60
2011,08,23,16,05,19.60
2011,08,23,16,06,19.70
2011,08,23,16,07,19.70
2011,08,23,16,08,19.70
2011,08,23,16,09,19.70
2011,08,23,16,10,19.70
2011,08,23,16,11,19.60
2011,08,23,16,12,19.60
2011,08,23,16,13,19.60
2011,08,23,16,14,19.50
2011,08,23,16,15,19.50
2011,08,23,16,16,19.40
2011,08,23,16,17,19.40
2011,08,23,16,18,19.30
2011,08,23,16,19,19.20
2011,08,23,16,20,19.20
2011,08,23,16,21,19.10
2011,08,23,16,22,19.10
2011,08,23,16,23,19.10
2011,08,23,16,24,19.10
2011,08,23,16,25,19.00
2011,08,23,16,26,19.10
2011,08,23,16,27,19.00
2011,08,23,16,28,19.10
2011,08,23,16,29,19.10
2011,08,23,16,30,19.10
2011,08,23,16,31,19.10
2011,08,23,16,32,19.20
2011,08,23,16,33,19.20
2011,08,23,16,34,19.30
2011,08,23,16,35,19.40
2011,08,23,16,36,19.50
2011,08,23,16,37,19.60
2011,08,23,16,38,19.60
2011,08,23,16,39,19.70
2011,08,23,16,40,19.70
2011,08,23,16,41,19.80
2011,08,23,16,42,19.90
2011,08,23,16,43,19.90
2011,08,23,16,44,20.00
2011,08,23,16,45,20.10
2011,08,23,16,46,20.10
2011,08,23,16,47,20.20
2011,08,23,16,48,20.20
2011,08,23,16,49,20.20
2011,08,23,16,50,20.10
2011,08,23,16,51,20.10
2011,08,23,16,52,20.20
2011,08,23,16,53,20.10
2011,08,23,16,54,20.20
2011,08,23,16,55,20.20
2011,08,23,16,56,20.20
2011,08,23,16,57,20.20
2011,08,23,16,58,20.30
2011,08,23,16,59,20.30
2011,08,23,17,00,20.30
2011,08,23,17,01,20.30
2011,08,23,17,02,20.30
2011,08,23,17,03,20.40
2011,08,23,17,04,20.40
2011,08,23,17,05,20.50
2011,08,23,17,06,20.50
2011,08,23,17,07,20.60
2011,08,23,17,08,20.60
2011,08,23,17,09,20.60
2011,08,23,17,10,20.60
2011,08,23,17,11,20.60
2011,08,23,17,12,20.60
2011,08,23,17,13,20.70
2011,08,23,17,14,20.70
2011,08,23,17,15,20.70
2011,08,23,17,16,20.80
2011,08,23,17,17,20.80
2011,08,23,17,18,20.80
2011,08,23,17,19,20.90
2011,08,23,17,20,20.90
2011,08,23,17,21,21.00
2011,08,23,17,22,21.10
2011,08,23,17,23,21.10
2011,08,23,17,24,21.20
2011,08,23,17,25,21.10
2011,08,23,17,26,21.00
2011,08,23,17,27,21.00
2011,08,23,17,28,20.90
2011,08,23,17,29,20.80
2011,08,23,17,30,20.70
2011,08,23,17,31,20.60
2011,08,23,17,32,20.60
2011,08,23,17,33,20.50
2011,08,23,17,34,20.60
2011,08,23,17,35,20.60
2011,08,23,17,36,20.60
2011,08,23,17,37,20.60
2011,08,23,17,38,20.60
2011,08,23,17,39,20.60
2011,08,23,17,40,20.60
2011,08,23,17,41,20.50
2011,08,23,17,42,20.50
2011,08,23,17,43,20.40
2011,08,23,17,44,20.40
2011,08,23,17,45,20.30
2011,08,23,17,46,20.30
2011,08,23,17,47,20.30
2011,08,23,17,48,20.30
2011,08,23,17,49,20.30
2011,08,23,17,50,20.30
2011,08,23,17,51,20.30
2011,08,23,17,52,20.30
2011,08,23,17,53,20.30
2011,08,23,17,54,20.30
2011,08,23,17,55,20.30
2011,08,23,17,56,20.30
