Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,23,00,00,14.90
2014,05,23,00,01,14.90
2014,05,23,00,02,14.90
2014,05,23,00,03,14.90
2014,05,23,00,04,14.90
2014,05,23,00,05,14.90
2014,05,23,00,06,14.90
2014,05,23,00,07,14.90
2014,05,23,00,08,14.90
2014,05,23,00,09,14.90
2014,05,23,00,10,14.90
2014,05,23,00,11,14.90
2014,05,23,00,12,14.80
2014,05,23,00,13,14.80
2014,05,23,00,14,14.90
2014,05,23,00,15,14.80
2014,05,23,00,16,14.80
2014,05,23,00,17,14.80
2014,05,23,00,18,14.80
2014,05,23,00,19,14.80
2014,05,23,00,20,14.80
2014,05,23,00,21,14.80
2014,05,23,00,22,14.80
2014,05,23,00,23,14.80
2014,05,23,00,24,14.80
2014,05,23,00,25,14.80
2014,05,23,00,26,14.80
2014,05,23,00,27,14.80
2014,05,23,00,28,14.80
2014,05,23,00,29,14.80
2014,05,23,00,30,14.80
2014,05,23,00,31,14.80
2014,05,23,00,32,14.70
2014,05,23,00,33,14.70
2014,05,23,00,34,14.70
2014,05,23,00,35,14.70
2014,05,23,00,36,14.70
2014,05,23,00,37,14.70
2014,05,23,00,38,14.70
2014,05,23,00,39,14.70
2014,05,23,00,40,14.70
2014,05,23,00,41,14.70
2014,05,23,00,42,14.60
2014,05,23,00,43,14.60
2014,05,23,00,44,14.60
2014,05,23,00,45,14.60
2014,05,23,00,46,14.60
2014,05,23,00,47,14.60
2014,05,23,00,48,14.60
2014,05,23,00,49,14.50
2014,05,23,00,50,14.50
2014,05,23,00,51,14.50
2014,05,23,00,52,14.50
2014,05,23,00,53,14.50
2014,05,23,00,54,14.50
2014,05,23,00,55,14.50
2014,05,23,00,56,14.50
2014,05,23,00,57,14.50
2014,05,23,00,58,14.50
2014,05,23,00,59,14.50
2014,05,23,01,00,14.50
2014,05,23,01,01,14.50
2014,05,23,01,02,14.50
2014,05,23,01,03,14.50
2014,05,23,01,04,14.50
2014,05,23,01,05,14.50
2014,05,23,01,06,14.50
2014,05,23,01,07,14.50
2014,05,23,01,08,14.50
2014,05,23,01,09,14.50
2014,05,23,01,10,14.50
2014,05,23,01,11,14.50
2014,05,23,01,12,14.50
2014,05,23,01,13,14.50
2014,05,23,01,14,14.50
2014,05,23,01,15,14.50
2014,05,23,01,16,14.50
2014,05,23,01,17,14.50
2014,05,23,01,18,14.50
2014,05,23,01,19,14.40
2014,05,23,01,20,14.50
2014,05,23,01,21,14.40
2014,05,23,01,22,14.50
2014,05,23,01,23,14.50
2014,05,23,01,24,14.50
2014,05,23,01,25,14.40
2014,05,23,01,26,14.40
2014,05,23,01,27,14.40
2014,05,23,01,28,14.40
2014,05,23,01,29,14.40
2014,05,23,01,30,14.40
2014,05,23,01,31,14.40
2014,05,23,01,32,14.40
2014,05,23,01,33,14.40
2014,05,23,01,34,14.40
2014,05,23,01,35,14.40
2014,05,23,01,36,14.40
2014,05,23,01,37,14.40
2014,05,23,01,38,14.40
2014,05,23,01,39,14.40
2014,05,23,01,40,14.40
2014,05,23,01,41,14.40
2014,05,23,01,42,14.40
2014,05,23,01,43,14.40
2014,05,23,01,44,14.40
2014,05,23,01,45,14.40
2014,05,23,01,46,14.40
2014,05,23,01,47,14.40
2014,05,23,01,48,14.40
2014,05,23,01,49,14.40
2014,05,23,01,50,14.40
2014,05,23,01,51,14.40
2014,05,23,01,52,14.40
2014,05,23,01,53,14.50
2014,05,23,01,54,14.50
2014,05,23,01,55,14.50
2014,05,23,01,56,14.50
2014,05,23,01,57,14.50
2014,05,23,01,58,14.50
2014,05,23,01,59,14.50
2014,05,23,02,00,14.50
2014,05,23,02,01,14.50
2014,05,23,02,02,14.60
2014,05,23,02,03,14.60
2014,05,23,02,04,14.60
2014,05,23,02,05,14.60
2014,05,23,02,06,14.60
2014,05,23,02,07,14.60
2014,05,23,02,08,14.60
2014,05,23,02,09,14.60
2014,05,23,02,10,14.60
2014,05,23,02,11,14.60
2014,05,23,02,12,14.60
2014,05,23,02,13,14.60
2014,05,23,02,14,14.60
2014,05,23,02,15,14.60
2014,05,23,02,16,14.70
2014,05,23,02,17,14.70
2014,05,23,02,18,14.70
2014,05,23,02,19,14.70
2014,05,23,02,20,14.70
2014,05,23,02,21,14.70
2014,05,23,02,22,14.70
2014,05,23,02,23,14.70
2014,05,23,02,24,14.70
2014,05,23,02,25,14.70
2014,05,23,02,26,14.70
2014,05,23,02,27,14.70
2014,05,23,02,28,14.70
2014,05,23,02,29,14.70
2014,05,23,02,30,14.70
2014,05,23,02,31,14.70
2014,05,23,02,32,14.70
2014,05,23,02,33,14.70
2014,05,23,02,34,14.70
2014,05,23,02,35,14.70
2014,05,23,02,36,14.70
2014,05,23,02,37,14.70
2014,05,23,02,38,14.70
2014,05,23,02,39,14.70
2014,05,23,02,40,14.70
2014,05,23,02,41,14.60
2014,05,23,02,42,14.60
2014,05,23,02,43,14.60
2014,05,23,02,44,14.60
2014,05,23,02,45,14.60
2014,05,23,02,46,14.60
2014,05,23,02,47,14.60
2014,05,23,02,48,14.60
2014,05,23,02,49,14.60
2014,05,23,02,50,14.60
2014,05,23,02,51,14.60
2014,05,23,02,52,14.60
2014,05,23,02,53,14.60
2014,05,23,02,54,14.60
2014,05,23,02,55,14.60
2014,05,23,02,56,14.60
2014,05,23,02,57,14.60
2014,05,23,02,58,14.60
2014,05,23,02,59,14.50
2014,05,23,03,00,14.50
2014,05,23,03,01,14.50
2014,05,23,03,02,14.50
2014,05,23,03,03,14.50
2014,05,23,03,04,14.50
2014,05,23,03,05,14.60
2014,05,23,03,06,14.60
2014,05,23,03,07,14.60
2014,05,23,03,08,14.60
2014,05,23,03,09,14.60
2014,05,23,03,10,14.60
2014,05,23,03,11,14.60
2014,05,23,03,12,14.60
2014,05,23,03,13,14.60
2014,05,23,03,14,14.60
2014,05,23,03,15,14.50
2014,05,23,03,16,14.50
2014,05,23,03,17,14.50
2014,05,23,03,18,14.50
2014,05,23,03,19,14.50
2014,05,23,03,20,14.50
2014,05,23,03,21,14.50
2014,05,23,03,22,14.50
2014,05,23,03,23,14.50
2014,05,23,03,24,14.40
2014,05,23,03,25,14.40
2014,05,23,03,26,14.40
2014,05,23,03,27,14.40
2014,05,23,03,28,14.40
2014,05,23,03,29,14.40
2014,05,23,03,30,14.40
2014,05,23,03,31,14.40
2014,05,23,03,32,14.40
2014,05,23,03,33,14.40
2014,05,23,03,34,14.40
2014,05,23,03,35,14.40
2014,05,23,03,36,14.40
2014,05,23,03,37,14.40
2014,05,23,03,38,14.40
2014,05,23,03,39,14.40
2014,05,23,03,40,14.40
2014,05,23,03,41,14.40
2014,05,23,03,42,14.30
2014,05,23,03,43,14.30
2014,05,23,03,44,14.30
2014,05,23,03,45,14.30
2014,05,23,03,46,14.40
2014,05,23,03,47,14.30
2014,05,23,03,48,14.40
2014,05,23,03,49,14.40
2014,05,23,03,50,14.40
2014,05,23,03,51,14.40
2014,05,23,03,52,14.40
2014,05,23,03,53,14.40
2014,05,23,03,54,14.40
2014,05,23,03,55,14.40
2014,05,23,03,56,14.40
2014,05,23,03,57,14.30
2014,05,23,03,58,14.30
2014,05,23,03,59,14.40
2014,05,23,04,00,14.30
2014,05,23,04,01,14.30
2014,05,23,04,02,14.30
2014,05,23,04,03,14.30
2014,05,23,04,04,14.30
2014,05,23,04,05,14.30
2014,05,23,04,06,14.30
2014,05,23,04,07,14.40
2014,05,23,04,08,14.40
2014,05,23,04,09,14.30
2014,05,23,04,10,14.30
2014,05,23,04,11,14.30
2014,05,23,04,12,14.40
2014,05,23,04,13,14.40
2014,05,23,04,14,14.40
2014,05,23,04,15,14.40
2014,05,23,04,16,14.40
2014,05,23,04,17,14.40
2014,05,23,04,18,14.40
2014,05,23,04,19,14.40
2014,05,23,04,20,14.40
2014,05,23,04,21,14.40
2014,05,23,04,22,14.40
2014,05,23,04,23,14.40
2014,05,23,04,24,14.40
2014,05,23,04,25,14.40
2014,05,23,04,26,14.30
2014,05,23,04,27,14.30
2014,05,23,04,28,14.30
2014,05,23,04,29,14.30
2014,05,23,04,30,14.30
2014,05,23,04,31,14.30
2014,05,23,04,32,14.30
2014,05,23,04,33,14.30
2014,05,23,04,34,14.30
2014,05,23,04,35,14.30
2014,05,23,04,36,14.30
2014,05,23,04,37,14.30
2014,05,23,04,38,14.30
2014,05,23,04,39,14.30
2014,05,23,04,40,14.30
2014,05,23,04,41,14.30
2014,05,23,04,42,14.30
2014,05,23,04,43,14.30
2014,05,23,04,44,14.30
2014,05,23,04,45,14.20
2014,05,23,04,46,14.20
2014,05,23,04,47,14.20
2014,05,23,04,48,14.20
2014,05,23,04,49,14.20
2014,05,23,04,50,14.20
2014,05,23,04,51,14.20
2014,05,23,04,52,14.20
2014,05,23,04,53,14.20
2014,05,23,04,54,14.10
2014,05,23,04,55,14.10
2014,05,23,04,56,14.10
2014,05,23,04,57,14.10
2014,05,23,04,58,14.10
2014,05,23,04,59,14.00
2014,05,23,05,00,14.00
2014,05,23,05,01,14.00
2014,05,23,05,02,14.00
2014,05,23,05,03,13.90
2014,05,23,05,04,13.90
2014,05,23,05,05,13.90
2014,05,23,05,06,13.90
2014,05,23,05,07,13.90
2014,05,23,05,08,13.90
2014,05,23,05,09,13.90
2014,05,23,05,10,13.90
2014,05,23,05,11,14.00
2014,05,23,05,12,13.90
2014,05,23,05,13,14.00
2014,05,23,05,14,14.00
2014,05,23,05,15,14.00
2014,05,23,05,16,14.00
2014,05,23,05,17,14.00
2014,05,23,05,18,14.10
2014,05,23,05,19,14.10
2014,05,23,05,20,14.10
2014,05,23,05,21,14.20
2014,05,23,05,22,14.20
2014,05,23,05,23,14.20
2014,05,23,05,24,14.20
2014,05,23,05,25,14.20
2014,05,23,05,26,14.20
2014,05,23,05,27,14.30
2014,05,23,05,28,14.30
2014,05,23,05,29,14.30
2014,05,23,05,30,14.30
2014,05,23,05,31,14.30
2014,05,23,05,32,14.30
2014,05,23,05,33,14.30
2014,05,23,05,34,14.30
2014,05,23,05,35,14.30
2014,05,23,05,36,14.30
2014,05,23,05,37,14.30
2014,05,23,05,38,14.30
2014,05,23,05,39,14.30
2014,05,23,05,40,14.30
2014,05,23,05,41,14.30
2014,05,23,05,42,14.30
2014,05,23,05,43,14.30
2014,05,23,05,44,14.30
2014,05,23,05,45,14.30
2014,05,23,05,46,14.40
2014,05,23,05,47,14.40
2014,05,23,05,48,14.40
2014,05,23,05,49,14.40
2014,05,23,05,50,14.40
2014,05,23,05,51,14.40
2014,05,23,05,52,14.40
2014,05,23,05,53,14.40
2014,05,23,05,54,14.40
2014,05,23,05,55,14.40
2014,05,23,05,56,14.40
2014,05,23,05,57,14.40
2014,05,23,05,58,14.40
2014,05,23,05,59,14.40
2014,05,23,06,00,14.40
2014,05,23,06,01,14.40
2014,05,23,06,02,14.40
2014,05,23,06,03,14.40
2014,05,23,06,04,14.40
2014,05,23,06,05,14.40
2014,05,23,06,06,14.40
2014,05,23,06,07,14.30
2014,05,23,06,08,14.30
2014,05,23,06,09,14.10
2014,05,23,06,10,13.90
2014,05,23,06,11,13.80
2014,05,23,06,12,13.70
2014,05,23,06,13,13.60
2014,05,23,06,14,13.50
2014,05,23,06,15,13.40
2014,05,23,06,16,13.40
2014,05,23,06,17,13.30
2014,05,23,06,18,13.30
2014,05,23,06,19,13.30
2014,05,23,06,20,13.30
2014,05,23,06,21,13.20
2014,05,23,06,22,13.20
2014,05,23,06,23,13.20
2014,05,23,06,24,13.20
2014,05,23,06,25,13.20
2014,05,23,06,26,13.20
2014,05,23,06,27,13.20
2014,05,23,06,28,13.20
2014,05,23,06,29,13.10
2014,05,23,06,30,13.10
2014,05,23,06,31,13.10
2014,05,23,06,32,13.00
2014,05,23,06,33,12.90
2014,05,23,06,34,12.90
2014,05,23,06,35,12.90
2014,05,23,06,36,12.90
2014,05,23,06,37,12.90
2014,05,23,06,38,13.00
2014,05,23,06,39,13.00
2014,05,23,06,40,13.00
2014,05,23,06,41,13.10
2014,05,23,06,42,13.10
2014,05,23,06,43,13.10
2014,05,23,06,44,13.10
2014,05,23,06,45,13.10
2014,05,23,06,46,13.10
2014,05,23,06,47,13.20
2014,05,23,06,48,13.10
2014,05,23,06,49,13.10
2014,05,23,06,50,13.10
2014,05,23,06,51,13.10
2014,05,23,06,52,13.10
2014,05,23,06,53,13.10
2014,05,23,06,54,13.10
2014,05,23,06,55,13.00
2014,05,23,06,56,13.00
2014,05,23,06,57,13.00
2014,05,23,06,58,13.00
2014,05,23,06,59,12.90
2014,05,23,07,00,12.90
2014,05,23,07,01,12.90
2014,05,23,07,02,12.90
2014,05,23,07,03,12.90
2014,05,23,07,04,12.90
2014,05,23,07,05,12.90
2014,05,23,07,06,12.90
2014,05,23,07,07,12.90
2014,05,23,07,08,12.90
2014,05,23,07,09,12.90
2014,05,23,07,10,12.90
2014,05,23,07,11,12.90
2014,05,23,07,12,12.90
2014,05,23,07,13,12.90
2014,05,23,07,14,12.90
2014,05,23,07,15,12.90
2014,05,23,07,16,12.90
2014,05,23,07,17,12.90
2014,05,23,07,18,12.90
2014,05,23,07,19,12.90
2014,05,23,07,20,12.90
2014,05,23,07,21,12.90
2014,05,23,07,22,12.90
2014,05,23,07,23,12.90
2014,05,23,07,24,12.90
2014,05,23,07,25,12.90
2014,05,23,07,26,12.90
2014,05,23,07,27,12.90
2014,05,23,07,28,12.90
2014,05,23,07,29,12.90
2014,05,23,07,30,12.90
2014,05,23,07,31,12.90
2014,05,23,07,32,12.90
2014,05,23,07,33,12.90
2014,05,23,07,34,12.90
2014,05,23,07,35,12.90
2014,05,23,07,36,12.90
2014,05,23,07,37,12.90
2014,05,23,07,38,12.90
2014,05,23,07,39,12.90
2014,05,23,07,40,12.90
2014,05,23,07,41,12.90
2014,05,23,07,42,12.90
2014,05,23,07,43,12.90
2014,05,23,07,44,12.90
2014,05,23,07,45,12.90
2014,05,23,07,46,12.90
2014,05,23,07,47,12.90
2014,05,23,07,48,12.90
2014,05,23,07,49,12.90
2014,05,23,07,50,12.90
2014,05,23,07,51,12.90
2014,05,23,07,52,12.90
2014,05,23,07,53,12.90
2014,05,23,07,54,12.90
2014,05,23,07,55,12.90
2014,05,23,07,56,12.90
2014,05,23,07,57,12.90
2014,05,23,07,58,12.90
2014,05,23,07,59,12.80
2014,05,23,08,00,12.80
2014,05,23,08,01,12.80
2014,05,23,08,02,12.80
2014,05,23,08,03,12.80
2014,05,23,08,04,12.80
2014,05,23,08,05,12.80
2014,05,23,08,06,12.80
2014,05,23,08,07,12.80
2014,05,23,08,08,12.80
2014,05,23,08,09,12.80
2014,05,23,08,10,12.80
2014,05,23,08,11,12.80
2014,05,23,08,12,12.80
2014,05,23,08,13,12.80
2014,05,23,08,14,12.80
2014,05,23,08,15,12.80
2014,05,23,08,16,12.80
2014,05,23,08,17,12.80
2014,05,23,08,18,12.80
2014,05,23,08,19,12.80
2014,05,23,08,20,12.90
2014,05,23,08,21,12.90
2014,05,23,08,22,12.90
2014,05,23,08,23,13.00
2014,05,23,08,24,13.00
2014,05,23,08,25,13.10
2014,05,23,08,26,13.10
2014,05,23,08,27,13.10
2014,05,23,08,28,13.10
2014,05,23,08,29,13.20
2014,05,23,08,30,13.20
2014,05,23,08,31,13.20
2014,05,23,08,32,13.20
2014,05,23,08,33,13.20
2014,05,23,08,34,13.20
2014,05,23,08,35,13.20
2014,05,23,08,36,13.20
2014,05,23,08,37,13.10
2014,05,23,08,38,13.10
2014,05,23,08,39,13.10
2014,05,23,08,40,13.10
2014,05,23,08,41,13.10
2014,05,23,08,42,13.10
2014,05,23,08,43,13.10
2014,05,23,08,44,13.10
2014,05,23,08,45,13.10
2014,05,23,08,46,13.10
2014,05,23,08,47,13.10
2014,05,23,08,48,13.10
2014,05,23,08,49,13.10
2014,05,23,08,50,13.10
2014,05,23,08,51,13.10
2014,05,23,08,52,13.10
2014,05,23,08,53,13.10
2014,05,23,08,54,13.10
2014,05,23,08,55,13.10
2014,05,23,08,56,13.10
2014,05,23,08,57,13.10
2014,05,23,08,58,13.10
2014,05,23,08,59,13.10
2014,05,23,09,00,13.10
2014,05,23,09,01,13.10
2014,05,23,09,02,13.00
2014,05,23,09,03,13.10
2014,05,23,09,04,13.10
2014,05,23,09,05,13.10
2014,05,23,09,06,13.10
2014,05,23,09,07,13.10
2014,05,23,09,08,13.10
2014,05,23,09,09,13.10
2014,05,23,09,10,13.10
2014,05,23,09,11,13.00
2014,05,23,09,12,13.10
2014,05,23,09,13,13.00
2014,05,23,09,14,13.00
2014,05,23,09,15,13.00
2014,05,23,09,16,13.10
2014,05,23,09,17,13.10
2014,05,23,09,18,13.10
2014,05,23,09,19,13.10
2014,05,23,09,20,13.10
2014,05,23,09,21,13.10
2014,05,23,09,22,13.10
2014,05,23,09,23,13.10
2014,05,23,09,24,13.20
2014,05,23,09,25,13.20
2014,05,23,09,26,13.20
2014,05,23,09,27,13.20
2014,05,23,09,28,13.20
2014,05,23,09,29,13.20
2014,05,23,09,30,13.20
2014,05,23,09,31,13.20
2014,05,23,09,32,13.20
2014,05,23,09,33,13.20
2014,05,23,09,34,13.10
2014,05,23,09,35,13.10
2014,05,23,09,36,13.10
2014,05,23,09,37,13.10
2014,05,23,09,38,13.10
2014,05,23,09,39,13.20
2014,05,23,09,40,13.20
2014,05,23,09,41,13.20
2014,05,23,09,42,13.20
2014,05,23,09,43,13.20
2014,05,23,09,44,13.20
2014,05,23,09,45,13.20
2014,05,23,09,46,13.20
2014,05,23,09,47,13.20
2014,05,23,09,48,13.20
2014,05,23,09,49,13.20
2014,05,23,09,50,13.20
2014,05,23,09,51,13.20
2014,05,23,09,52,13.20
2014,05,23,09,53,13.20
2014,05,23,09,54,13.20
2014,05,23,09,55,13.20
2014,05,23,09,56,13.20
2014,05,23,09,57,13.20
2014,05,23,09,58,13.20
2014,05,23,09,59,13.20
2014,05,23,10,00,13.10
2014,05,23,10,01,13.10
2014,05,23,10,02,13.10
2014,05,23,10,03,13.10
2014,05,23,10,04,13.10
2014,05,23,10,05,13.10
2014,05,23,10,06,13.10
2014,05,23,10,07,13.10
2014,05,23,10,08,13.00
2014,05,23,10,09,13.00
2014,05,23,10,10,13.00
2014,05,23,10,11,13.00
2014,05,23,10,12,13.00
2014,05,23,10,13,12.90
2014,05,23,10,14,12.80
2014,05,23,10,15,12.70
2014,05,23,10,16,12.70
2014,05,23,10,17,12.60
2014,05,23,10,18,12.50
2014,05,23,10,19,12.50
2014,05,23,10,20,12.40
2014,05,23,10,21,12.40
2014,05,23,10,22,12.30
2014,05,23,10,23,12.30
2014,05,23,10,24,12.30
2014,05,23,10,25,12.30
2014,05,23,10,26,12.30
2014,05,23,10,27,12.30
2014,05,23,10,28,12.30
2014,05,23,10,29,12.40
2014,05,23,10,30,12.40
2014,05,23,10,31,12.40
2014,05,23,10,32,12.40
2014,05,23,10,33,12.40
2014,05,23,10,34,12.40
2014,05,23,10,35,12.40
2014,05,23,10,36,12.40
2014,05,23,10,37,12.40
2014,05,23,10,38,12.40
2014,05,23,10,39,12.30
2014,05,23,10,40,12.30
2014,05,23,10,41,12.30
2014,05,23,10,42,12.30
2014,05,23,10,43,12.20
2014,05,23,10,44,12.20
2014,05,23,10,45,12.20
2014,05,23,10,46,12.20
2014,05,23,10,47,12.20
2014,05,23,10,48,12.20
2014,05,23,10,49,12.30
2014,05,23,10,50,12.20
2014,05,23,10,51,12.20
2014,05,23,10,52,12.20
2014,05,23,10,53,12.20
2014,05,23,10,54,12.10
2014,05,23,10,55,12.10
2014,05,23,10,56,12.10
2014,05,23,10,57,12.10
2014,05,23,10,58,12.10
2014,05,23,10,59,12.10
2014,05,23,11,00,12.20
2014,05,23,11,01,12.20
2014,05,23,11,02,12.30
2014,05,23,11,03,12.30
2014,05,23,11,04,12.30
2014,05,23,11,05,12.30
2014,05,23,11,06,12.30
2014,05,23,11,07,12.40
2014,05,23,11,08,12.40
2014,05,23,11,09,12.40
2014,05,23,11,10,12.50
2014,05,23,11,11,12.50
2014,05,23,11,12,12.50
2014,05,23,11,13,12.50
2014,05,23,11,14,12.60
2014,05,23,11,15,12.60
2014,05,23,11,16,12.60
2014,05,23,11,17,12.70
2014,05,23,11,18,12.70
2014,05,23,11,19,12.70
2014,05,23,11,20,12.70
2014,05,23,11,21,12.70
2014,05,23,11,22,12.70
2014,05,23,11,23,12.70
2014,05,23,11,24,12.70
2014,05,23,11,25,12.80
2014,05,23,11,26,12.90
2014,05,23,11,27,12.90
2014,05,23,11,28,12.90
2014,05,23,11,29,12.90
2014,05,23,11,30,12.90
2014,05,23,11,31,13.00
2014,05,23,11,32,13.00
2014,05,23,11,33,13.00
2014,05,23,11,34,13.10
2014,05,23,11,35,13.10
2014,05,23,11,36,13.10
2014,05,23,11,37,13.10
2014,05,23,11,38,13.10
2014,05,23,11,39,13.20
2014,05,23,11,40,13.20
2014,05,23,11,41,13.20
2014,05,23,11,42,13.30
2014,05,23,11,43,13.40
2014,05,23,11,44,13.50
2014,05,23,11,45,13.50
2014,05,23,11,46,13.60
2014,05,23,11,47,13.60
2014,05,23,11,48,13.60
2014,05,23,11,49,13.70
2014,05,23,11,50,13.70
2014,05,23,11,51,13.80
2014,05,23,11,52,13.80
2014,05,23,11,53,13.90
2014,05,23,11,54,13.90
2014,05,23,11,55,13.90
2014,05,23,11,56,14.00
2014,05,23,11,57,14.00
2014,05,23,11,58,14.10
2014,05,23,11,59,14.10
2014,05,23,12,00,14.10
2014,05,23,12,01,14.10
2014,05,23,12,02,14.20
2014,05,23,12,03,14.20
2014,05,23,12,04,14.30
2014,05,23,12,05,14.30
2014,05,23,12,06,14.40
2014,05,23,12,07,14.40
2014,05,23,12,08,14.40
2014,05,23,12,09,14.40
2014,05,23,12,10,14.40
2014,05,23,12,11,14.40
2014,05,23,12,12,14.40
2014,05,23,12,13,14.40
2014,05,23,12,14,14.40
2014,05,23,12,15,14.50
2014,05,23,12,16,14.50
2014,05,23,12,17,14.60
2014,05,23,12,18,14.60
2014,05,23,12,19,14.60
2014,05,23,12,20,14.60
2014,05,23,12,21,14.60
2014,05,23,12,22,14.70
2014,05,23,12,23,14.70
2014,05,23,12,24,14.70
2014,05,23,12,25,14.80
2014,05,23,12,26,14.80
2014,05,23,12,27,14.80
2014,05,23,12,28,14.80
2014,05,23,12,29,14.80
2014,05,23,12,30,14.90
2014,05,23,12,31,14.90
2014,05,23,12,32,14.90
2014,05,23,12,33,14.90
2014,05,23,12,34,15.00
2014,05,23,12,35,15.10
2014,05,23,12,36,15.20
2014,05,23,12,37,15.30
2014,05,23,12,38,15.30
2014,05,23,12,39,15.40
2014,05,23,12,40,15.40
2014,05,23,12,41,15.50
2014,05,23,12,42,15.50
2014,05,23,12,43,15.60
2014,05,23,12,44,15.60
2014,05,23,12,45,15.70
2014,05,23,12,46,15.70
2014,05,23,12,47,15.70
2014,05,23,12,48,15.80
2014,05,23,12,49,15.80
2014,05,23,12,50,15.80
2014,05,23,12,51,15.80
2014,05,23,12,52,15.90
2014,05,23,12,53,15.90
2014,05,23,12,54,16.00
2014,05,23,12,55,16.10
2014,05,23,12,56,16.20
2014,05,23,12,57,16.20
2014,05,23,12,58,16.20
2014,05,23,12,59,16.20
2014,05,23,13,00,16.20
2014,05,23,13,01,16.20
2014,05,23,13,02,16.20
2014,05,23,13,03,16.20
2014,05,23,13,04,16.20
2014,05,23,13,05,16.30
2014,05,23,13,06,16.30
2014,05,23,13,07,16.30
2014,05,23,13,08,16.40
2014,05,23,13,09,16.40
2014,05,23,13,10,16.40
2014,05,23,13,11,16.50
2014,05,23,13,12,16.60
2014,05,23,13,13,16.70
2014,05,23,13,14,16.80
2014,05,23,13,15,16.80
2014,05,23,13,16,16.90
2014,05,23,13,17,16.90
2014,05,23,13,18,17.00
2014,05,23,13,19,17.10
2014,05,23,13,20,17.10
2014,05,23,13,21,17.10
2014,05,23,13,22,17.10
2014,05,23,13,23,17.20
2014,05,23,13,24,17.20
2014,05,23,13,25,17.30
2014,05,23,13,26,17.40
2014,05,23,13,27,17.40
2014,05,23,13,28,17.50
2014,05,23,13,29,17.60
2014,05,23,13,30,17.60
2014,05,23,13,31,17.70
2014,05,23,13,32,17.70
2014,05,23,13,33,17.80
2014,05,23,13,34,17.90
2014,05,23,13,35,17.90
2014,05,23,13,36,18.00
2014,05,23,13,37,18.00
2014,05,23,13,38,18.10
2014,05,23,13,39,18.10
2014,05,23,13,40,18.10
2014,05,23,13,41,18.10
2014,05,23,13,42,18.10
2014,05,23,13,43,18.10
2014,05,23,13,44,18.20
2014,05,23,13,45,18.20
2014,05,23,13,46,18.20
2014,05,23,13,47,18.20
2014,05,23,13,48,18.30
2014,05,23,13,49,18.30
2014,05,23,13,50,18.30
2014,05,23,13,51,18.20
2014,05,23,13,52,18.20
2014,05,23,13,53,18.20
2014,05,23,13,54,18.20
2014,05,23,13,55,18.20
2014,05,23,13,56,18.20
2014,05,23,13,57,18.20
2014,05,23,13,58,18.20
2014,05,23,13,59,18.20
2014,05,23,14,00,18.20
2014,05,23,14,01,18.30
2014,05,23,14,02,18.40
2014,05,23,14,03,18.50
2014,05,23,14,04,18.60
2014,05,23,14,05,18.80
2014,05,23,14,06,18.90
2014,05,23,14,07,19.00
2014,05,23,14,08,19.20
2014,05,23,14,09,19.20
2014,05,23,14,10,19.30
2014,05,23,14,11,19.40
2014,05,23,14,12,19.40
2014,05,23,14,13,19.40
2014,05,23,14,14,19.50
2014,05,23,14,15,19.50
2014,05,23,14,16,19.60
2014,05,23,14,17,19.70
2014,05,23,14,18,19.80
2014,05,23,14,19,19.80
2014,05,23,14,20,19.90
2014,05,23,14,21,19.90
2014,05,23,14,22,19.90
2014,05,23,14,23,19.80
2014,05,23,14,24,19.80
2014,05,23,14,25,19.80
2014,05,23,14,26,19.80
2014,05,23,14,27,19.80
2014,05,23,14,28,19.80
2014,05,23,14,29,19.90
2014,05,23,14,30,19.90
2014,05,23,14,31,19.90
2014,05,23,14,32,19.90
2014,05,23,14,33,19.90
2014,05,23,14,34,20.00
2014,05,23,14,35,20.00
2014,05,23,14,36,20.10
2014,05,23,14,37,20.20
2014,05,23,14,38,20.20
2014,05,23,14,39,20.30
2014,05,23,14,40,20.30
2014,05,23,14,41,20.40
2014,05,23,14,42,20.50
2014,05,23,14,43,20.60
2014,05,23,14,44,20.60
2014,05,23,14,45,20.70
2014,05,23,14,46,20.60
2014,05,23,14,47,20.50
2014,05,23,14,48,20.30
2014,05,23,14,49,20.00
2014,05,23,14,50,19.90
2014,05,23,14,51,19.80
2014,05,23,14,52,19.70
2014,05,23,14,53,19.70
2014,05,23,14,54,19.60
2014,05,23,14,55,19.60
2014,05,23,14,56,19.60
2014,05,23,14,57,19.60
2014,05,23,14,58,19.50
2014,05,23,14,59,19.50
2014,05,23,15,00,19.60
2014,05,23,15,01,19.60
2014,05,23,15,02,19.60
2014,05,23,15,03,19.50
2014,05,23,15,04,19.50
2014,05,23,15,05,19.40
2014,05,23,15,06,19.40
2014,05,23,15,07,19.30
2014,05,23,15,08,19.30
2014,05,23,15,09,19.40
2014,05,23,15,10,19.30
2014,05,23,15,11,19.30
2014,05,23,15,12,19.40
2014,05,23,15,13,19.40
2014,05,23,15,14,19.40
2014,05,23,15,15,19.40
2014,05,23,15,16,19.40
2014,05,23,15,17,19.50
2014,05,23,15,18,19.50
2014,05,23,15,19,19.60
2014,05,23,15,20,19.60
2014,05,23,15,21,19.70
2014,05,23,15,22,19.70
2014,05,23,15,23,19.70
2014,05,23,15,24,19.70
2014,05,23,15,25,19.70
2014,05,23,15,26,19.70
2014,05,23,15,27,19.70
2014,05,23,15,28,19.70
2014,05,23,15,29,19.70
2014,05,23,15,30,19.70
2014,05,23,15,31,19.70
2014,05,23,15,32,19.80
2014,05,23,15,33,19.80
2014,05,23,15,34,19.90
2014,05,23,15,35,19.90
2014,05,23,15,36,20.00
2014,05,23,15,37,20.00
2014,05,23,15,38,20.00
2014,05,23,15,39,20.10
2014,05,23,15,40,20.10
2014,05,23,15,41,20.10
2014,05,23,15,42,20.20
2014,05,23,15,43,20.20
2014,05,23,15,44,20.20
2014,05,23,15,45,20.20
2014,05,23,15,46,20.10
2014,05,23,15,47,20.10
2014,05,23,15,48,20.10
2014,05,23,15,49,20.10
2014,05,23,15,50,20.20
2014,05,23,15,51,20.20
2014,05,23,15,52,20.30
2014,05,23,15,53,20.30
2014,05,23,15,54,20.30
2014,05,23,15,55,20.40
2014,05,23,15,56,20.40
2014,05,23,15,57,20.40
2014,05,23,15,58,20.40
2014,05,23,15,59,20.40
2014,05,23,16,00,20.30
2014,05,23,16,01,20.20
2014,05,23,16,02,20.10
2014,05,23,16,03,20.00
2014,05,23,16,04,19.90
2014,05,23,16,05,19.90
2014,05,23,16,06,19.80
2014,05,23,16,07,19.80
2014,05,23,16,08,19.70
2014,05,23,16,09,19.70
2014,05,23,16,10,19.70
2014,05,23,16,11,19.70
2014,05,23,16,12,19.70
2014,05,23,16,13,19.60
2014,05,23,16,14,19.60
2014,05,23,16,15,19.60
2014,05,23,16,16,19.60
2014,05,23,16,17,19.50
2014,05,23,16,18,19.60
2014,05,23,16,19,19.60
2014,05,23,16,20,19.60
2014,05,23,16,21,19.50
2014,05,23,16,22,19.50
2014,05,23,16,23,19.50
2014,05,23,16,24,19.50
2014,05,23,16,25,19.50
2014,05,23,16,26,19.50
2014,05,23,16,27,19.50
2014,05,23,16,28,19.50
2014,05,23,16,29,19.40
2014,05,23,16,30,19.50
2014,05,23,16,31,19.50
2014,05,23,16,32,19.50
2014,05,23,16,33,19.50
2014,05,23,16,34,19.60
2014,05,23,16,35,19.60
2014,05,23,16,36,19.50
2014,05,23,16,37,19.50
2014,05,23,16,38,19.40
2014,05,23,16,39,19.40
2014,05,23,16,40,19.40
2014,05,23,16,41,19.40
2014,05,23,16,42,19.30
2014,05,23,16,43,19.30
2014,05,23,16,44,19.30
2014,05,23,16,45,19.20
2014,05,23,16,46,19.20
2014,05,23,16,47,19.20
2014,05,23,16,48,19.10
2014,05,23,16,49,19.10
2014,05,23,16,50,19.00
2014,05,23,16,51,19.00
2014,05,23,16,52,19.00
2014,05,23,16,53,19.00
2014,05,23,16,54,19.00
2014,05,23,16,55,19.00
2014,05,23,16,56,19.10
2014,05,23,16,57,19.10
2014,05,23,16,58,19.10
2014,05,23,16,59,19.10
2014,05,23,17,00,19.00
2014,05,23,17,01,19.00
2014,05,23,17,02,19.00
2014,05,23,17,03,19.00
2014,05,23,17,04,19.00
2014,05,23,17,05,19.00
2014,05,23,17,06,19.00
2014,05,23,17,07,19.00
2014,05,23,17,08,19.10
2014,05,23,17,09,19.10
2014,05,23,17,10,19.20
2014,05,23,17,11,19.20
2014,05,23,17,12,19.40
2014,05,23,17,13,19.50
2014,05,23,17,14,19.60
2014,05,23,17,15,19.60
2014,05,23,17,16,19.70
2014,05,23,17,17,19.80
2014,05,23,17,18,19.80
2014,05,23,17,19,19.80