Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,12,00,00,13.20
2009,08,12,00,01,13.20
2009,08,12,00,02,13.10
2009,08,12,00,03,13.10
2009,08,12,00,04,13.10
2009,08,12,00,05,13.10
2009,08,12,00,06,13.00
2009,08,12,00,07,13.00
2009,08,12,00,08,13.00
2009,08,12,00,09,13.00
2009,08,12,00,10,13.00
2009,08,12,00,11,13.00
2009,08,12,00,12,13.00
2009,08,12,00,13,12.90
2009,08,12,00,14,12.90
2009,08,12,00,15,12.90
2009,08,12,00,16,12.80
2009,08,12,00,17,12.80
2009,08,12,00,18,12.80
2009,08,12,00,19,12.80
2009,08,12,00,20,12.80
2009,08,12,00,21,12.80
2009,08,12,00,22,12.80
2009,08,12,00,23,12.80
2009,08,12,00,24,12.80
2009,08,12,00,25,12.80
2009,08,12,00,26,12.80
2009,08,12,00,27,12.80
2009,08,12,00,28,12.80
2009,08,12,00,29,12.70
2009,08,12,00,30,12.70
2009,08,12,00,31,12.70
2009,08,12,00,32,12.70
2009,08,12,00,33,12.80
2009,08,12,00,34,12.80
2009,08,12,00,35,12.70
2009,08,12,00,36,12.70
2009,08,12,00,37,12.70
2009,08,12,00,38,12.70
2009,08,12,00,39,12.70
2009,08,12,00,40,12.70
2009,08,12,00,41,12.70
2009,08,12,00,42,12.60
2009,08,12,00,43,12.60
2009,08,12,00,44,12.60
2009,08,12,00,45,12.60
2009,08,12,00,46,12.60
2009,08,12,00,47,12.60
2009,08,12,00,48,12.60
2009,08,12,00,49,12.50
2009,08,12,00,50,12.50
2009,08,12,00,51,12.50
2009,08,12,00,52,12.50
2009,08,12,00,53,12.50
2009,08,12,00,54,12.50
2009,08,12,00,55,12.50
2009,08,12,00,56,12.50
2009,08,12,00,57,12.50
2009,08,12,00,58,12.40
2009,08,12,00,59,12.40
2009,08,12,01,00,12.40
2009,08,12,01,01,12.40
2009,08,12,01,02,12.40
2009,08,12,01,03,12.40
2009,08,12,01,04,12.30
2009,08,12,01,05,12.30
2009,08,12,01,06,12.30
2009,08,12,01,07,12.30
2009,08,12,01,08,12.30
2009,08,12,01,09,12.30
2009,08,12,01,10,12.30
2009,08,12,01,11,12.30
2009,08,12,01,12,12.30
2009,08,12,01,13,12.30
2009,08,12,01,14,12.30
2009,08,12,01,15,12.30
2009,08,12,01,16,12.30
2009,08,12,01,17,12.30
2009,08,12,01,18,12.30
2009,08,12,01,19,12.30
2009,08,12,01,20,12.30
2009,08,12,01,21,12.30
2009,08,12,01,22,12.30
2009,08,12,01,23,12.20
2009,08,12,01,24,12.20
2009,08,12,01,25,12.20
2009,08,12,01,26,12.20
2009,08,12,01,27,12.20
2009,08,12,01,28,12.10
2009,08,12,01,29,12.10
2009,08,12,01,30,12.10
2009,08,12,01,31,12.10
2009,08,12,01,32,12.10
2009,08,12,01,33,12.10
2009,08,12,01,34,12.10
2009,08,12,01,35,12.10
2009,08,12,01,36,12.10
2009,08,12,01,37,12.10
2009,08,12,01,38,12.10
2009,08,12,01,39,12.00
2009,08,12,01,40,12.00
2009,08,12,01,41,12.00
2009,08,12,01,42,12.00
2009,08,12,01,43,11.90
2009,08,12,01,44,11.90
2009,08,12,01,45,11.90
2009,08,12,01,46,11.90
2009,08,12,01,47,11.90
2009,08,12,01,48,11.90
2009,08,12,01,49,11.80
2009,08,12,01,50,11.80
2009,08,12,01,51,11.80
2009,08,12,01,52,11.80
2009,08,12,01,53,11.80
2009,08,12,01,54,11.80
2009,08,12,01,55,11.80
2009,08,12,01,56,11.80
2009,08,12,01,57,11.80
2009,08,12,01,58,11.80
2009,08,12,01,59,11.80
2009,08,12,02,00,11.80
2009,08,12,02,01,11.80
2009,08,12,02,02,11.80
2009,08,12,02,03,11.80
2009,08,12,02,04,11.80
2009,08,12,02,05,11.80
2009,08,12,02,06,11.80
2009,08,12,02,07,11.80
2009,08,12,02,08,11.90
2009,08,12,02,09,11.90
2009,08,12,02,10,11.90
2009,08,12,02,11,11.90
2009,08,12,02,12,12.00
2009,08,12,02,13,12.00
2009,08,12,02,14,12.00
2009,08,12,02,15,12.00
2009,08,12,02,16,12.00
2009,08,12,02,17,12.00
2009,08,12,02,18,12.00
2009,08,12,02,19,12.00
2009,08,12,02,20,12.00
2009,08,12,02,21,12.00
2009,08,12,02,22,12.00
2009,08,12,02,23,12.00
2009,08,12,02,24,12.00
2009,08,12,02,25,12.00
2009,08,12,02,26,12.00
2009,08,12,02,27,12.00
2009,08,12,02,28,12.00
2009,08,12,02,29,12.00
2009,08,12,02,30,12.00
2009,08,12,02,31,12.00
2009,08,12,02,32,12.00
2009,08,12,02,33,12.00
2009,08,12,02,34,12.00
2009,08,12,02,35,12.00
2009,08,12,02,36,12.00
2009,08,12,02,37,12.00
2009,08,12,02,38,12.00
2009,08,12,02,39,11.90
2009,08,12,02,40,11.90
2009,08,12,02,41,11.90
2009,08,12,02,42,11.90
2009,08,12,02,43,11.90
2009,08,12,02,44,11.90
2009,08,12,02,45,11.90
2009,08,12,02,46,11.90
2009,08,12,02,47,11.90
2009,08,12,02,48,11.90
2009,08,12,02,49,11.90
2009,08,12,02,50,11.90
2009,08,12,02,51,11.90
2009,08,12,02,52,11.90
2009,08,12,02,53,11.90
2009,08,12,02,54,11.90
2009,08,12,02,55,11.90
2009,08,12,02,56,11.90
2009,08,12,02,57,11.90
2009,08,12,02,58,11.90
2009,08,12,02,59,11.80
2009,08,12,03,00,11.80
2009,08,12,03,01,11.90
2009,08,12,03,02,11.90
2009,08,12,03,03,11.90
2009,08,12,03,04,12.00
2009,08,12,03,05,12.10
2009,08,12,03,06,12.10
2009,08,12,03,07,12.20
2009,08,12,03,08,12.30
2009,08,12,03,09,12.20
2009,08,12,03,10,12.20
2009,08,12,03,11,12.20
2009,08,12,03,12,12.10
2009,08,12,03,13,12.00
2009,08,12,03,14,12.00
2009,08,12,03,15,12.00
2009,08,12,03,16,12.00
2009,08,12,03,17,12.00
2009,08,12,03,18,12.00
2009,08,12,03,19,12.00
2009,08,12,03,20,12.00
2009,08,12,03,21,12.00
2009,08,12,03,22,11.90
2009,08,12,03,23,11.90
2009,08,12,03,24,11.90
2009,08,12,03,25,11.90
2009,08,12,03,26,11.90
2009,08,12,03,27,11.90
2009,08,12,03,28,11.80
2009,08,12,03,29,11.80
2009,08,12,03,30,11.80
2009,08,12,03,31,11.80
2009,08,12,03,32,11.80
2009,08,12,03,33,11.80
2009,08,12,03,34,11.80
2009,08,12,03,35,11.80
2009,08,12,03,36,11.80
2009,08,12,03,37,11.80
2009,08,12,03,38,11.90
2009,08,12,03,39,11.90
2009,08,12,03,40,11.90
2009,08,12,03,41,11.90
2009,08,12,03,42,11.90
2009,08,12,03,43,11.90
2009,08,12,03,44,11.80
2009,08,12,03,45,11.80
2009,08,12,03,46,11.80
2009,08,12,03,47,11.80
2009,08,12,03,48,11.70
2009,08,12,03,49,11.70
2009,08,12,03,50,11.70
2009,08,12,03,51,11.60
2009,08,12,03,52,11.60
2009,08,12,03,53,11.60
2009,08,12,03,54,11.60
2009,08,12,03,55,11.60
2009,08,12,03,56,11.60
2009,08,12,03,57,11.60
2009,08,12,03,58,11.60
2009,08,12,03,59,11.60
2009,08,12,04,00,11.60
2009,08,12,04,01,11.60
2009,08,12,04,02,11.60
2009,08,12,04,03,11.60
2009,08,12,04,04,11.60
2009,08,12,04,05,11.60
2009,08,12,04,06,11.60
2009,08,12,04,07,11.60
2009,08,12,04,08,11.60
2009,08,12,04,09,11.60
2009,08,12,04,10,11.60
2009,08,12,04,11,11.60
2009,08,12,04,12,11.60
2009,08,12,04,13,11.60
2009,08,12,04,14,11.60
2009,08,12,04,15,11.50
2009,08,12,04,16,11.40
2009,08,12,04,17,11.40
2009,08,12,04,18,11.40
2009,08,12,04,19,11.40
2009,08,12,04,20,11.40
2009,08,12,04,21,11.40
2009,08,12,04,22,11.40
2009,08,12,04,23,11.40
2009,08,12,04,24,11.40
2009,08,12,04,25,11.40
2009,08,12,04,26,11.40
2009,08,12,04,27,11.40
2009,08,12,04,28,11.40
2009,08,12,04,29,11.40
2009,08,12,04,30,11.40
2009,08,12,04,31,11.40
2009,08,12,04,32,11.40
2009,08,12,04,33,11.40
2009,08,12,04,34,11.40
2009,08,12,04,35,11.40
2009,08,12,04,36,11.40
2009,08,12,04,37,11.40
2009,08,12,04,38,11.40
2009,08,12,04,39,11.40
2009,08,12,04,40,11.40
2009,08,12,04,41,11.40
2009,08,12,04,42,11.40
2009,08,12,04,43,11.40
2009,08,12,04,44,11.40
2009,08,12,04,45,11.40
2009,08,12,04,46,11.40
2009,08,12,04,47,11.40
2009,08,12,04,48,11.40
2009,08,12,04,49,11.40
2009,08,12,04,50,11.40
2009,08,12,04,51,11.40
2009,08,12,04,52,11.40
2009,08,12,04,53,11.40
2009,08,12,04,54,11.40
2009,08,12,04,55,11.40
2009,08,12,04,56,11.40
2009,08,12,04,57,11.40
2009,08,12,04,58,11.40
2009,08,12,04,59,11.40
2009,08,12,05,00,11.40
2009,08,12,05,01,11.40
2009,08,12,05,02,11.40
2009,08,12,05,03,11.40
2009,08,12,05,04,11.40
2009,08,12,05,05,11.40
2009,08,12,05,06,11.40
2009,08,12,05,07,11.40
2009,08,12,05,08,11.40
2009,08,12,05,09,11.40
2009,08,12,05,10,11.50
2009,08,12,05,11,11.60
2009,08,12,05,12,11.60
2009,08,12,05,13,11.60
2009,08,12,05,14,11.60
2009,08,12,05,15,11.60
2009,08,12,05,16,11.60
2009,08,12,05,17,11.60
2009,08,12,05,18,11.60
2009,08,12,05,19,11.60
2009,08,12,05,20,11.60
2009,08,12,05,21,11.60
2009,08,12,05,22,11.60
2009,08,12,05,23,11.60
2009,08,12,05,24,11.60
2009,08,12,05,25,11.60
2009,08,12,05,26,11.60
2009,08,12,05,27,11.60
2009,08,12,05,28,11.60
2009,08,12,05,29,11.60
2009,08,12,05,30,11.60
2009,08,12,05,31,11.60
2009,08,12,05,32,11.60
2009,08,12,05,33,11.60
2009,08,12,05,34,11.60
2009,08,12,05,35,11.60
2009,08,12,05,36,11.60
2009,08,12,05,37,11.60
2009,08,12,05,38,11.60
2009,08,12,05,39,11.60
2009,08,12,05,40,11.60
2009,08,12,05,41,11.60
2009,08,12,05,42,11.60
2009,08,12,05,43,11.60
2009,08,12,05,44,11.60
2009,08,12,05,45,11.60
2009,08,12,05,46,11.60
2009,08,12,05,47,11.60
2009,08,12,05,48,11.60
2009,08,12,05,49,11.60
2009,08,12,05,50,11.60
2009,08,12,05,51,11.60
2009,08,12,05,52,11.60
2009,08,12,05,53,11.60
2009,08,12,05,54,11.60
2009,08,12,05,55,11.60
2009,08,12,05,56,11.60
2009,08,12,05,57,11.60
2009,08,12,05,58,11.60
2009,08,12,05,59,11.60
2009,08,12,06,00,11.60
2009,08,12,06,01,11.50
2009,08,12,06,02,11.40
2009,08,12,06,03,11.40
2009,08,12,06,04,11.40
2009,08,12,06,05,11.40
2009,08,12,06,06,11.40
2009,08,12,06,07,11.40
2009,08,12,06,08,11.40
2009,08,12,06,09,11.40
2009,08,12,06,10,11.40
2009,08,12,06,11,11.40
2009,08,12,06,12,11.40
2009,08,12,06,13,11.40
2009,08,12,06,14,11.40
2009,08,12,06,15,11.40
2009,08,12,06,16,11.40
2009,08,12,06,17,11.40
2009,08,12,06,18,11.30
2009,08,12,06,19,11.30
2009,08,12,06,20,11.30
2009,08,12,06,21,11.30
2009,08,12,06,22,11.30
2009,08,12,06,23,11.30
2009,08,12,06,24,11.30
2009,08,12,06,25,11.30
2009,08,12,06,26,11.30
2009,08,12,06,27,11.30
2009,08,12,06,28,11.30
2009,08,12,06,29,11.30
2009,08,12,06,30,11.30
2009,08,12,06,31,11.30
2009,08,12,06,32,11.30
2009,08,12,06,33,11.40
2009,08,12,06,34,11.40
2009,08,12,06,35,11.40
2009,08,12,06,36,11.40
2009,08,12,06,37,11.40
2009,08,12,06,38,11.40
2009,08,12,06,39,11.40
2009,08,12,06,40,11.40
2009,08,12,06,41,11.40
2009,08,12,06,42,11.40
2009,08,12,06,43,11.40
2009,08,12,06,44,11.60
2009,08,12,06,45,11.60
2009,08,12,06,46,11.60
2009,08,12,06,47,11.60
2009,08,12,06,48,11.60
2009,08,12,06,49,11.60
2009,08,12,06,50,11.60
2009,08,12,06,51,11.60
2009,08,12,06,52,11.70
2009,08,12,06,53,11.70
2009,08,12,06,54,11.70
2009,08,12,06,55,11.80
2009,08,12,06,56,11.80
2009,08,12,06,57,11.80
2009,08,12,06,58,11.80
2009,08,12,06,59,11.80
2009,08,12,07,00,11.90
2009,08,12,07,01,12.00
2009,08,12,07,02,12.00
2009,08,12,07,03,12.10
2009,08,12,07,04,12.10
2009,08,12,07,05,12.10
2009,08,12,07,06,12.20
2009,08,12,07,07,12.20
2009,08,12,07,08,12.20
2009,08,12,07,09,12.20
2009,08,12,07,10,12.30
2009,08,12,07,11,12.30
2009,08,12,07,12,12.30
2009,08,12,07,13,12.30
2009,08,12,07,14,12.40
2009,08,12,07,15,12.40
2009,08,12,07,16,12.40
2009,08,12,07,17,12.50
2009,08,12,07,18,12.50
2009,08,12,07,19,12.50
2009,08,12,07,20,12.60
2009,08,12,07,21,12.60
2009,08,12,07,22,12.60
2009,08,12,07,23,12.60
2009,08,12,07,24,12.70
2009,08,12,07,25,12.70
2009,08,12,07,26,12.80
2009,08,12,07,27,12.80
2009,08,12,07,28,12.80
2009,08,12,07,29,12.80
2009,08,12,07,30,12.80
2009,08,12,07,31,12.90
2009,08,12,07,32,12.90
2009,08,12,07,33,12.90
2009,08,12,07,34,13.00
2009,08,12,07,35,13.00
2009,08,12,07,36,13.10
2009,08,12,07,37,13.10
2009,08,12,07,38,13.20
2009,08,12,07,39,13.20
2009,08,12,07,40,13.20
2009,08,12,07,41,13.30
2009,08,12,07,42,13.30
2009,08,12,07,43,13.30
2009,08,12,07,44,13.30
2009,08,12,07,45,13.30
2009,08,12,07,46,13.30
2009,08,12,07,47,13.30
2009,08,12,07,48,13.30
2009,08,12,07,49,13.40
2009,08,12,07,50,13.40
2009,08,12,07,51,13.40
2009,08,12,07,52,13.50
2009,08,12,07,53,13.50
2009,08,12,07,54,13.60
2009,08,12,07,55,13.60
2009,08,12,07,56,13.70
2009,08,12,07,57,13.70
2009,08,12,07,58,13.70
2009,08,12,07,59,13.70
2009,08,12,08,00,13.80
2009,08,12,08,01,13.80
2009,08,12,08,02,13.90
2009,08,12,08,03,13.90
2009,08,12,08,04,13.90
2009,08,12,08,05,13.90
2009,08,12,08,06,13.90
2009,08,12,08,07,14.00
2009,08,12,08,08,14.00
2009,08,12,08,09,14.00
2009,08,12,08,10,14.10
2009,08,12,08,11,14.10
2009,08,12,08,12,14.20
2009,08,12,08,13,14.20
2009,08,12,08,14,14.20
2009,08,12,08,15,14.20
2009,08,12,08,16,14.20
2009,08,12,08,17,14.20
2009,08,12,08,18,14.30
2009,08,12,08,19,14.30
2009,08,12,08,20,14.40
2009,08,12,08,21,14.50
2009,08,12,08,22,14.50
2009,08,12,08,23,14.50
2009,08,12,08,24,14.50
2009,08,12,08,25,14.60
2009,08,12,08,26,14.60
2009,08,12,08,27,14.60
2009,08,12,08,28,14.70
2009,08,12,08,29,14.70
2009,08,12,08,30,14.70
2009,08,12,08,31,14.80
2009,08,12,08,32,14.80
2009,08,12,08,33,14.80
2009,08,12,08,34,14.80
2009,08,12,08,35,14.80
2009,08,12,08,36,14.80
2009,08,12,08,37,14.80
2009,08,12,08,38,14.90
2009,08,12,08,39,14.90
2009,08,12,08,40,14.90
2009,08,12,08,41,14.90
2009,08,12,08,42,15.00
2009,08,12,08,43,15.00
2009,08,12,08,44,15.00
2009,08,12,08,45,15.10
2009,08,12,08,46,15.20
2009,08,12,08,47,15.30
2009,08,12,08,48,15.30
2009,08,12,08,49,15.40
2009,08,12,08,50,15.40
2009,08,12,08,51,15.40
2009,08,12,08,52,15.40
2009,08,12,08,53,15.40
2009,08,12,08,54,15.50
2009,08,12,08,55,15.50
2009,08,12,08,56,15.50
2009,08,12,08,57,15.50
2009,08,12,08,58,15.50
2009,08,12,08,59,15.60
2009,08,12,09,00,15.60
2009,08,12,09,01,15.60
2009,08,12,09,02,15.60
2009,08,12,09,03,15.70
2009,08,12,09,04,15.70
2009,08,12,09,05,15.80
2009,08,12,09,06,15.80
2009,08,12,09,07,15.80
2009,08,12,09,08,15.80
2009,08,12,09,09,15.80
2009,08,12,09,10,15.80
2009,08,12,09,11,15.80
2009,08,12,09,12,15.90
2009,08,12,09,13,15.90
2009,08,12,09,14,15.90
2009,08,12,09,15,15.90
2009,08,12,09,16,16.00
2009,08,12,09,17,16.10
2009,08,12,09,18,16.10
2009,08,12,09,19,16.10
2009,08,12,09,20,16.20
2009,08,12,09,21,16.20
2009,08,12,09,22,16.30
2009,08,12,09,23,16.40
2009,08,12,09,24,16.40
2009,08,12,09,25,16.40
2009,08,12,09,26,16.40
2009,08,12,09,27,16.50
2009,08,12,09,28,16.60
2009,08,12,09,29,16.60
2009,08,12,09,30,16.70
2009,08,12,09,31,16.70
2009,08,12,09,32,16.70
2009,08,12,09,33,16.70
2009,08,12,09,34,16.80
2009,08,12,09,35,16.80
2009,08,12,09,36,16.90
2009,08,12,09,37,17.00
2009,08,12,09,38,17.00
2009,08,12,09,39,17.10
2009,08,12,09,40,17.10
2009,08,12,09,41,17.20
2009,08,12,09,42,17.30
2009,08,12,09,43,17.40
2009,08,12,09,44,17.50
2009,08,12,09,45,17.70
2009,08,12,09,46,17.80
2009,08,12,09,47,17.90
2009,08,12,09,48,18.00
2009,08,12,09,49,18.10
2009,08,12,09,50,18.20
2009,08,12,09,51,18.20
2009,08,12,09,52,18.20
2009,08,12,09,53,18.20
2009,08,12,09,54,18.30
2009,08,12,09,55,18.30
2009,08,12,09,56,18.40
2009,08,12,09,57,18.40
2009,08,12,09,58,18.40
2009,08,12,09,59,18.40
2009,08,12,10,00,18.40
2009,08,12,10,01,18.40
2009,08,12,10,02,18.30
2009,08,12,10,03,18.30
2009,08,12,10,04,18.20
2009,08,12,10,05,18.30
2009,08,12,10,06,18.30
2009,08,12,10,07,18.30
2009,08,12,10,08,18.30
2009,08,12,10,09,18.40
2009,08,12,10,10,18.40
2009,08,12,10,11,18.40
2009,08,12,10,12,18.30
2009,08,12,10,13,18.40
2009,08,12,10,14,18.50
2009,08,12,10,15,18.60
2009,08,12,10,16,18.70
2009,08,12,10,17,18.70
2009,08,12,10,18,18.70
2009,08,12,10,19,18.70
2009,08,12,10,20,18.70
2009,08,12,10,21,18.80
2009,08,12,10,22,18.90
2009,08,12,10,23,18.90
2009,08,12,10,24,18.90
2009,08,12,10,25,18.90
2009,08,12,10,26,18.80
2009,08,12,10,27,18.80
2009,08,12,10,28,18.90
2009,08,12,10,29,18.90
2009,08,12,10,30,18.90
2009,08,12,10,31,18.90
2009,08,12,10,32,19.00
2009,08,12,10,33,19.00
2009,08,12,10,34,18.80
2009,08,12,10,35,18.70
2009,08,12,10,36,18.60
2009,08,12,10,37,18.60
2009,08,12,10,38,18.50
2009,08,12,10,39,18.40
2009,08,12,10,40,18.30
2009,08,12,10,41,18.30
2009,08,12,10,42,18.20
2009,08,12,10,43,18.20
2009,08,12,10,44,18.20
2009,08,12,10,45,18.10
2009,08,12,10,46,18.10
2009,08,12,10,47,18.10
2009,08,12,10,48,18.20
2009,08,12,10,49,18.20
2009,08,12,10,50,18.20
2009,08,12,10,51,18.30
2009,08,12,10,52,18.40
2009,08,12,10,53,18.40
2009,08,12,10,54,18.30
2009,08,12,10,55,18.40
2009,08,12,10,56,18.50
2009,08,12,10,57,18.50
2009,08,12,10,58,18.50
2009,08,12,10,59,18.60
2009,08,12,11,00,18.50
2009,08,12,11,01,18.60
2009,08,12,11,02,18.60
2009,08,12,11,03,18.70
2009,08,12,11,04,18.80
2009,08,12,11,05,18.90
2009,08,12,11,06,19.10
2009,08,12,11,07,19.10
2009,08,12,11,08,19.30
2009,08,12,11,09,19.30
2009,08,12,11,10,19.40
2009,08,12,11,11,19.50
2009,08,12,11,12,19.60
2009,08,12,11,13,19.80
2009,08,12,11,14,19.90
2009,08,12,11,15,19.90
2009,08,12,11,16,19.90
2009,08,12,11,17,19.90
2009,08,12,11,18,19.90
2009,08,12,11,19,19.80
2009,08,12,11,20,19.80
2009,08,12,11,21,19.80
2009,08,12,11,22,19.70
2009,08,12,11,23,19.70
2009,08,12,11,24,19.70
2009,08,12,11,25,19.60
2009,08,12,11,26,19.60
2009,08,12,11,27,19.60
2009,08,12,11,28,19.60
2009,08,12,11,29,19.70
2009,08,12,11,30,19.80
2009,08,12,11,31,19.90
2009,08,12,11,32,19.80
2009,08,12,11,33,19.80
2009,08,12,11,34,19.90
2009,08,12,11,35,19.90
2009,08,12,11,36,20.00
2009,08,12,11,37,20.10
2009,08,12,11,38,20.00
2009,08,12,11,39,19.70
2009,08,12,11,40,19.60
2009,08,12,11,41,19.50
2009,08,12,11,42,19.50
2009,08,12,11,43,19.40
2009,08,12,11,44,19.40
2009,08,12,11,45,19.40
2009,08,12,11,46,19.40
2009,08,12,11,47,19.40
2009,08,12,11,48,19.40
2009,08,12,11,49,19.50
2009,08,12,11,50,19.60
2009,08,12,11,51,19.70
2009,08,12,11,52,19.70
2009,08,12,11,53,19.50
2009,08,12,11,54,19.40
2009,08,12,11,55,19.40
2009,08,12,11,56,19.50
2009,08,12,11,57,19.70
2009,08,12,11,58,19.70
2009,08,12,11,59,19.70
2009,08,12,12,00,19.80
2009,08,12,12,01,19.70
2009,08,12,12,02,19.70
2009,08,12,12,03,19.70
2009,08,12,12,04,19.70
2009,08,12,12,05,19.70
2009,08,12,12,06,19.60
2009,08,12,12,07,19.50
2009,08,12,12,08,19.50
2009,08,12,12,09,19.40
2009,08,12,12,10,19.50
2009,08,12,12,11,19.60
2009,08,12,12,12,19.70
2009,08,12,12,13,19.70
2009,08,12,12,14,19.60
2009,08,12,12,15,19.60
2009,08,12,12,16,19.60
2009,08,12,12,17,19.60
2009,08,12,12,18,19.70
2009,08,12,12,19,19.90
2009,08,12,12,20,19.90
2009,08,12,12,21,20.10
2009,08,12,12,22,20.20
2009,08,12,12,23,20.20
2009,08,12,12,24,20.00
2009,08,12,12,25,19.80
2009,08,12,12,26,19.90
2009,08,12,12,27,19.90
2009,08,12,12,28,19.90
2009,08,12,12,29,19.90
2009,08,12,12,30,19.90
2009,08,12,12,31,19.90
2009,08,12,12,32,19.90
2009,08,12,12,33,19.80
2009,08,12,12,34,19.80
2009,08,12,12,35,19.80
2009,08,12,12,36,19.70
2009,08,12,12,37,19.70
2009,08,12,12,38,19.70
2009,08,12,12,39,19.60
2009,08,12,12,40,19.70
2009,08,12,12,41,19.80
2009,08,12,12,42,19.90
2009,08,12,12,43,19.90
2009,08,12,12,44,19.90
2009,08,12,12,45,19.90
2009,08,12,12,46,19.90
2009,08,12,12,47,19.90
2009,08,12,12,48,20.00
2009,08,12,12,49,20.10
2009,08,12,12,50,20.10
2009,08,12,12,51,20.10
2009,08,12,12,52,20.00
2009,08,12,12,53,19.90
2009,08,12,12,54,19.90
2009,08,12,12,55,19.80
2009,08,12,12,56,19.70
2009,08,12,12,57,19.70
2009,08,12,12,58,19.80
2009,08,12,12,59,19.80
2009,08,12,13,00,19.70
2009,08,12,13,01,19.70
2009,08,12,13,02,19.80
2009,08,12,13,03,19.80
2009,08,12,13,04,20.00
2009,08,12,13,05,20.10
2009,08,12,13,06,20.20
2009,08,12,13,07,20.10
2009,08,12,13,08,20.20
2009,08,12,13,09,20.20
2009,08,12,13,10,20.20
2009,08,12,13,11,20.20
2009,08,12,13,12,20.30
2009,08,12,13,13,20.30
2009,08,12,13,14,20.40
2009,08,12,13,15,20.40
2009,08,12,13,16,20.30
2009,08,12,13,17,20.40
2009,08,12,13,18,20.50
2009,08,12,13,19,20.60
2009,08,12,13,20,20.70
2009,08,12,13,21,20.90
2009,08,12,13,22,21.00
2009,08,12,13,23,21.00
2009,08,12,13,24,20.80
2009,08,12,13,25,20.80
2009,08,12,13,26,20.60
2009,08,12,13,27,20.50
2009,08,12,13,28,20.50
2009,08,12,13,29,20.40
2009,08,12,13,30,20.30
2009,08,12,13,31,20.30
2009,08,12,13,32,20.30
2009,08,12,13,33,20.30
2009,08,12,13,34,20.40
2009,08,12,13,35,20.50
2009,08,12,13,36,20.50
2009,08,12,13,37,20.60
2009,08,12,13,38,20.70
2009,08,12,13,39,20.80
2009,08,12,13,40,20.90
2009,08,12,13,41,20.90
2009,08,12,13,42,20.90
2009,08,12,13,43,20.70
2009,08,12,13,44,20.70
2009,08,12,13,45,20.60
2009,08,12,13,46,20.60
2009,08,12,13,47,20.50
2009,08,12,13,48,20.50
2009,08,12,13,49,20.40
2009,08,12,13,50,20.40
2009,08,12,13,51,20.30
2009,08,12,13,52,20.20
2009,08,12,13,53,20.10
2009,08,12,13,54,19.90
2009,08,12,13,55,19.90
2009,08,12,13,56,19.90
2009,08,12,13,57,20.00
2009,08,12,13,58,19.90
2009,08,12,13,59,19.90
2009,08,12,14,00,20.00
2009,08,12,14,01,20.10
2009,08,12,14,02,20.10
2009,08,12,14,03,20.10
2009,08,12,14,04,20.10
2009,08,12,14,05,20.20
2009,08,12,14,06,20.20
2009,08,12,14,07,20.20
2009,08,12,14,08,20.30
2009,08,12,14,09,20.40
2009,08,12,14,10,20.50
2009,08,12,14,11,20.60
2009,08,12,14,12,20.60
2009,08,12,14,13,20.70
2009,08,12,14,14,20.70
2009,08,12,14,15,20.80
2009,08,12,14,16,20.90
2009,08,12,14,17,21.00
2009,08,12,14,18,21.00
2009,08,12,14,19,21.00
2009,08,12,14,20,21.00
2009,08,12,14,21,21.00
2009,08,12,14,22,21.10
2009,08,12,14,23,21.00
2009,08,12,14,24,20.90
2009,08,12,14,25,20.80
2009,08,12,14,26,20.70
2009,08,12,14,27,20.70
2009,08,12,14,28,20.70
2009,08,12,14,29,20.70
2009,08,12,14,30,20.70
2009,08,12,14,31,20.70
2009,08,12,14,32,20.70
2009,08,12,14,33,20.70
2009,08,12,14,34,20.50
2009,08,12,14,35,20.40
2009,08,12,14,36,20.20
2009,08,12,14,37,20.20
2009,08,12,14,38,20.20
2009,08,12,14,39,20.20
2009,08,12,14,40,20.20
2009,08,12,14,41,20.20
2009,08,12,14,42,20.10
2009,08,12,14,43,20.10
2009,08,12,14,44,20.20
2009,08,12,14,45,20.20
2009,08,12,14,46,20.20
2009,08,12,14,47,20.30
2009,08,12,14,48,20.50
2009,08,12,14,49,20.60
2009,08,12,14,50,20.70
2009,08,12,14,51,20.70
2009,08,12,14,52,20.80
2009,08,12,14,53,20.90
2009,08,12,14,54,21.00
2009,08,12,14,55,21.00
2009,08,12,14,56,21.10
2009,08,12,14,57,21.20
2009,08,12,14,58,21.20
2009,08,12,14,59,21.20
2009,08,12,15,00,21.30
2009,08,12,15,01,21.30
2009,08,12,15,02,21.40
2009,08,12,15,03,21.40
2009,08,12,15,04,21.40
2009,08,12,15,05,21.50
2009,08,12,15,06,21.60
2009,08,12,15,07,21.50
2009,08,12,15,08,21.40
2009,08,12,15,09,21.60
2009,08,12,15,10,21.60
2009,08,12,15,11,21.60
2009,08,12,15,12,21.60
2009,08,12,15,13,21.60
2009,08,12,15,14,21.60
2009,08,12,15,15,21.60
2009,08,12,15,16,21.60
2009,08,12,15,17,21.60
2009,08,12,15,18,21.60
2009,08,12,15,19,21.70
2009,08,12,15,20,21.80
2009,08,12,15,21,21.80
2009,08,12,15,22,21.90
2009,08,12,15,23,21.90
2009,08,12,15,24,21.90
2009,08,12,15,25,21.80
2009,08,12,15,26,21.80
2009,08,12,15,27,21.70
2009,08,12,15,28,21.70
2009,08,12,15,29,21.80
2009,08,12,15,30,21.90
2009,08,12,15,31,22.00
2009,08,12,15,32,22.10
2009,08,12,15,33,22.30
2009,08,12,15,34,22.40
2009,08,12,15,35,22.40
2009,08,12,15,36,22.40
2009,08,12,15,37,22.50
2009,08,12,15,38,22.50
2009,08,12,15,39,22.50
2009,08,12,15,40,22.60
2009,08,12,15,41,22.60
2009,08,12,15,42,22.60
2009,08,12,15,43,22.60
2009,08,12,15,44,22.70
2009,08,12,15,45,22.70
2009,08,12,15,46,22.80
2009,08,12,15,47,22.90
2009,08,12,15,48,22.90
2009,08,12,15,49,22.90
2009,08,12,15,50,22.90
2009,08,12,15,51,22.90
2009,08,12,15,52,22.90
2009,08,12,15,53,22.80
2009,08,12,15,54,22.80
2009,08,12,15,55,22.80
2009,08,12,15,56,22.80
2009,08,12,15,57,22.80
2009,08,12,15,58,22.80
2009,08,12,15,59,22.80
2009,08,12,16,00,22.80
2009,08,12,16,01,22.80
2009,08,12,16,02,22.80
2009,08,12,16,03,22.80
2009,08,12,16,04,22.80
2009,08,12,16,05,22.80
2009,08,12,16,06,22.70
2009,08,12,16,07,22.70
2009,08,12,16,08,22.70
2009,08,12,16,09,22.70
2009,08,12,16,10,22.70
2009,08,12,16,11,22.80
2009,08,12,16,12,22.90
2009,08,12,16,13,22.90
2009,08,12,16,14,22.90
2009,08,12,16,15,22.90
2009,08,12,16,16,22.80
2009,08,12,16,17,22.80
2009,08,12,16,18,22.60
2009,08,12,16,19,22.60
2009,08,12,16,20,22.50
2009,08,12,16,21,22.50
2009,08,12,16,22,22.40
2009,08,12,16,23,22.40
2009,08,12,16,24,22.50
2009,08,12,16,25,22.40
2009,08,12,16,26,22.40
2009,08,12,16,27,22.40
2009,08,12,16,28,22.40
2009,08,12,16,29,22.50
2009,08,12,16,30,22.50
2009,08,12,16,31,22.50
2009,08,12,16,32,22.60
2009,08,12,16,33,22.60
2009,08,12,16,34,22.50
2009,08,12,16,35,22.50
2009,08,12,16,36,22.60
2009,08,12,16,37,22.60
2009,08,12,16,38,22.70
2009,08,12,16,39,22.70
2009,08,12,16,40,22.70
2009,08,12,16,41,22.70
2009,08,12,16,42,22.80
2009,08,12,16,43,22.80
2009,08,12,16,44,22.70
2009,08,12,16,45,22.70
2009,08,12,16,46,22.70
2009,08,12,16,47,22.70
2009,08,12,16,48,22.60
2009,08,12,16,49,22.60
2009,08,12,16,50,22.60
2009,08,12,16,51,22.60
2009,08,12,16,52,22.60
2009,08,12,16,53,22.50
2009,08,12,16,54,22.50
2009,08,12,16,55,22.40
2009,08,12,16,56,22.40
2009,08,12,16,57,22.50
2009,08,12,16,58,22.40
2009,08,12,16,59,22.30
2009,08,12,17,00,22.20
2009,08,12,17,01,22.10
2009,08,12,17,02,22.00
2009,08,12,17,03,21.90
2009,08,12,17,04,21.80
2009,08,12,17,05,21.80
2009,08,12,17,06,21.70
2009,08,12,17,07,21.80
2009,08,12,17,08,21.80
2009,08,12,17,09,21.80
2009,08,12,17,10,21.80
2009,08,12,17,11,21.70
2009,08,12,17,12,21.70
2009,08,12,17,13,21.60
2009,08,12,17,14,21.60
2009,08,12,17,15,21.50
2009,08,12,17,16,21.30
2009,08,12,17,17,21.30
2009,08,12,17,18,21.30
2009,08,12,17,19,21.30