Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,22,07,53,5.60
2009,04,22,07,54,5.60
2009,04,22,07,55,5.60
2009,04,22,07,56,5.60
2009,04,22,07,57,5.60
2009,04,22,07,58,5.60
2009,04,22,07,59,5.60
2009,04,22,08,00,5.60
2009,04,22,08,01,5.60
2009,04,22,08,02,5.60
2009,04,22,08,03,5.60
2009,04,22,08,04,5.60
2009,04,22,08,05,5.60
2009,04,22,08,06,5.60
2009,04,22,08,07,5.60
2009,04,22,08,08,5.60
2009,04,22,08,09,5.60
2009,04,22,08,10,5.60
2009,04,22,08,11,5.70
2009,04,22,08,12,5.70
2009,04,22,08,13,5.70
2009,04,22,08,14,5.70
2009,04,22,08,15,5.70
2009,04,22,08,16,5.70
2009,04,22,08,17,5.80
2009,04,22,08,18,5.80
2009,04,22,08,19,5.80
2009,04,22,08,20,5.80
2009,04,22,08,21,5.90
2009,04,22,08,22,5.90
2009,04,22,08,23,5.90
2009,04,22,08,24,5.90
2009,04,22,08,25,5.90
2009,04,22,08,26,6.00
2009,04,22,08,27,6.00
2009,04,22,08,28,6.00
2009,04,22,08,29,6.10
2009,04,22,08,30,6.10
2009,04,22,08,31,6.10
2009,04,22,08,32,6.10
2009,04,22,08,33,6.20
2009,04,22,08,34,6.20
2009,04,22,08,35,6.20
2009,04,22,08,36,6.20
2009,04,22,08,37,6.20
2009,04,22,08,38,6.20
2009,04,22,08,39,6.20
2009,04,22,08,40,6.20
2009,04,22,08,41,6.20
2009,04,22,08,42,6.20
2009,04,22,08,43,6.30
2009,04,22,08,44,6.30
2009,04,22,08,45,6.30
2009,04,22,08,46,6.30
2009,04,22,08,47,6.30
2009,04,22,08,48,6.30
2009,04,22,08,49,6.30
2009,04,22,08,50,6.30
2009,04,22,08,51,6.30
2009,04,22,08,52,6.30
2009,04,22,08,53,6.30
2009,04,22,08,54,6.40
2009,04,22,08,55,6.40
2009,04,22,08,56,6.50
2009,04,22,08,57,6.50
2009,04,22,08,58,6.50
2009,04,22,08,59,6.50
2009,04,22,09,00,6.50
2009,04,22,09,01,6.50
2009,04,22,09,02,6.40
2009,04,22,09,03,6.40
2009,04,22,09,04,6.50
2009,04,22,09,05,6.50
2009,04,22,09,06,6.50
2009,04,22,09,07,6.50
2009,04,22,09,08,6.60
2009,04,22,09,09,6.60
2009,04,22,09,10,6.60
2009,04,22,09,11,6.60
2009,04,22,09,12,6.60
2009,04,22,09,13,6.60
2009,04,22,09,14,6.60
2009,04,22,09,15,6.60
2009,04,22,09,16,6.60
2009,04,22,09,17,6.60
2009,04,22,09,18,6.60
2009,04,22,09,19,6.60
2009,04,22,09,20,6.60
2009,04,22,09,21,6.60
2009,04,22,09,22,6.70
2009,04,22,09,23,6.70
2009,04,22,09,24,6.70
2009,04,22,09,25,6.70
2009,04,22,09,26,6.70
2009,04,22,09,27,6.70
2009,04,22,09,28,6.70
2009,04,22,09,29,6.70
2009,04,22,09,30,6.70
2009,04,22,09,31,6.70
2009,04,22,09,32,6.80
2009,04,22,09,33,6.80
2009,04,22,09,34,6.80
2009,04,22,09,35,6.80
2009,04,22,09,36,6.80
2009,04,22,09,37,6.80
2009,04,22,09,38,6.80
2009,04,22,09,39,6.80
2009,04,22,09,40,6.80
2009,04,22,09,41,6.70
2009,04,22,09,42,6.70
2009,04,22,09,43,6.70
2009,04,22,09,44,6.60
2009,04,22,09,45,6.60
2009,04,22,09,46,6.60
2009,04,22,09,47,6.60
2009,04,22,09,48,6.60
2009,04,22,09,49,6.60
2009,04,22,09,50,6.60
2009,04,22,09,51,6.60
2009,04,22,09,52,6.60
2009,04,22,09,53,6.60
2009,04,22,09,54,6.70
2009,04,22,09,55,6.70
2009,04,22,09,56,6.70
2009,04,22,09,57,6.70
2009,04,22,09,58,6.70
2009,04,22,09,59,6.70
2009,04,22,10,00,6.70
2009,04,22,10,01,6.70
2009,04,22,10,02,6.80
2009,04,22,10,03,6.80
2009,04,22,10,04,6.80
2009,04,22,10,05,6.90
2009,04,22,10,06,6.90
2009,04,22,10,07,7.00
2009,04,22,10,08,7.10
2009,04,22,10,09,7.20
2009,04,22,10,10,7.20
2009,04,22,10,11,7.40
2009,04,22,10,12,7.50
2009,04,22,10,13,7.60
2009,04,22,10,14,7.70
2009,04,22,10,15,7.70
2009,04,22,10,16,7.80
2009,04,22,10,17,7.80
2009,04,22,10,18,7.80
2009,04,22,10,19,7.80
2009,04,22,10,20,7.80
2009,04,22,10,21,7.80
2009,04,22,10,22,7.80
2009,04,22,10,23,7.80
2009,04,22,10,24,7.80
2009,04,22,10,25,7.70
2009,04,22,10,26,7.70
2009,04,22,10,27,7.70
2009,04,22,10,28,7.70
2009,04,22,10,29,7.70
2009,04,22,10,30,7.70
2009,04,22,10,31,7.70
2009,04,22,10,32,7.70
2009,04,22,10,33,7.80
2009,04,22,10,34,7.90
2009,04,22,10,35,8.00
2009,04,22,10,36,8.00
2009,04,22,10,37,8.10
2009,04,22,10,38,8.20
2009,04,22,10,39,8.30
2009,04,22,10,40,8.40
2009,04,22,10,41,8.50
2009,04,22,10,42,8.60
2009,04,22,10,43,8.60
2009,04,22,10,44,8.60
2009,04,22,10,45,8.60
2009,04,22,10,46,8.60
2009,04,22,10,47,8.60
2009,04,22,10,48,8.50
2009,04,22,10,49,8.50
2009,04,22,10,50,8.50
2009,04,22,10,51,8.50
2009,04,22,10,52,8.50
2009,04,22,10,53,8.50
2009,04,22,10,54,8.60
2009,04,22,10,55,8.60
2009,04,22,10,56,8.60
2009,04,22,10,57,8.60
2009,04,22,10,58,8.60
2009,04,22,10,59,8.60
2009,04,22,11,00,8.70
2009,04,22,11,01,8.70
2009,04,22,11,02,8.80
2009,04,22,11,03,8.80
2009,04,22,11,04,8.80
2009,04,22,11,05,8.90
2009,04,22,11,06,9.00
2009,04,22,11,07,9.00
2009,04,22,11,08,9.10
2009,04,22,11,09,9.00
2009,04,22,11,10,9.00
2009,04,22,11,11,9.00
2009,04,22,11,12,9.10
2009,04,22,11,13,9.10
2009,04,22,11,14,9.20
2009,04,22,11,15,9.20
2009,04,22,11,16,9.20
2009,04,22,11,17,9.10
2009,04,22,11,18,9.10
2009,04,22,11,19,9.20
2009,04,22,11,20,9.20
2009,04,22,11,21,9.20
2009,04,22,11,22,9.20
2009,04,22,11,23,9.30
2009,04,22,11,24,9.40
2009,04,22,11,25,9.50
2009,04,22,11,26,9.50
2009,04,22,11,27,9.50
2009,04,22,11,28,9.60
2009,04,22,11,29,9.60
2009,04,22,11,30,9.50
2009,04,22,11,31,9.50
2009,04,22,11,32,9.50
2009,04,22,11,33,9.50
2009,04,22,11,34,9.50
2009,04,22,11,35,9.60
2009,04,22,11,36,9.70
2009,04,22,11,37,9.80
2009,04,22,11,38,9.80
2009,04,22,11,39,9.90
2009,04,22,11,40,9.90
2009,04,22,11,41,9.90
2009,04,22,11,42,9.80
2009,04,22,11,43,9.80
2009,04,22,11,44,9.80
2009,04,22,11,45,9.80
2009,04,22,11,46,9.80
2009,04,22,11,47,9.80
2009,04,22,11,48,9.90
2009,04,22,11,49,9.90
2009,04,22,11,50,10.10
2009,04,22,11,51,10.20
2009,04,22,11,52,10.40
2009,04,22,11,53,10.50
2009,04,22,11,54,10.70
2009,04,22,11,55,10.80
2009,04,22,11,56,10.90
2009,04,22,11,57,11.00
2009,04,22,11,58,11.10
2009,04,22,11,59,11.10
2009,04,22,12,00,11.10
2009,04,22,12,01,11.00
2009,04,22,12,02,11.00
2009,04,22,12,03,11.10
2009,04,22,12,04,11.10
2009,04,22,12,05,11.10
2009,04,22,12,06,11.20
2009,04,22,12,07,11.20
2009,04,22,12,08,11.30
2009,04,22,12,09,11.30
2009,04,22,12,10,11.30
2009,04,22,12,11,11.30
2009,04,22,12,12,11.30
2009,04,22,12,13,11.30
2009,04,22,12,14,11.30
2009,04,22,12,15,11.30
2009,04,22,12,16,11.30
2009,04,22,12,17,11.30
2009,04,22,12,18,11.30
2009,04,22,12,19,11.30
2009,04,22,12,20,11.30
2009,04,22,12,21,11.40
2009,04,22,12,22,11.40
2009,04,22,12,23,11.40
2009,04,22,12,24,11.30
2009,04,22,12,25,11.30
2009,04,22,12,26,11.30
2009,04,22,12,27,11.30
2009,04,22,12,28,11.40
2009,04,22,12,29,11.50
2009,04,22,12,30,11.60
2009,04,22,12,31,11.70
2009,04,22,12,32,11.60
2009,04,22,12,33,11.60
2009,04,22,12,34,11.70
2009,04,22,12,35,11.70
2009,04,22,12,36,11.70
2009,04,22,12,37,11.70
2009,04,22,12,38,11.80
2009,04,22,12,39,11.80
2009,04,22,12,40,11.80
2009,04,22,12,41,11.80
2009,04,22,12,42,11.80
2009,04,22,12,43,11.80
2009,04,22,12,44,11.90
2009,04,22,12,45,11.90
2009,04,22,12,46,12.00
2009,04,22,12,47,12.10
2009,04,22,12,48,12.00
2009,04,22,12,49,12.00
2009,04,22,12,50,11.90
2009,04,22,12,51,12.00
2009,04,22,12,52,12.10
2009,04,22,12,53,12.20
2009,04,22,12,54,12.30
2009,04,22,12,55,12.40
2009,04,22,12,56,12.40
2009,04,22,12,57,12.30
2009,04,22,12,58,12.40
2009,04,22,12,59,12.40
2009,04,22,13,00,12.40
2009,04,22,13,01,12.30
2009,04,22,13,02,12.30
2009,04,22,13,03,12.30
2009,04,22,13,04,12.30
2009,04,22,13,05,12.30
2009,04,22,13,06,12.20
2009,04,22,13,07,12.10
2009,04,22,13,08,12.10
2009,04,22,13,09,12.10
2009,04,22,13,10,12.10
2009,04,22,13,11,12.20
2009,04,22,13,12,12.20
2009,04,22,13,13,12.20
2009,04,22,13,14,12.20
2009,04,22,13,15,12.20
2009,04,22,13,16,12.30
2009,04,22,13,17,12.30
2009,04,22,13,18,12.40
2009,04,22,13,19,12.60
2009,04,22,13,20,12.70
2009,04,22,13,21,12.80
2009,04,22,13,22,12.80
2009,04,22,13,23,12.80
2009,04,22,13,24,12.80
2009,04,22,13,25,12.80
2009,04,22,13,26,12.70
2009,04,22,13,27,12.60
2009,04,22,13,28,12.60
2009,04,22,13,29,12.60
2009,04,22,13,30,12.70
2009,04,22,13,31,12.70
2009,04,22,13,32,12.80
2009,04,22,13,33,12.80
2009,04,22,13,34,12.80
2009,04,22,13,35,12.80
2009,04,22,13,36,12.80
2009,04,22,13,37,12.90
2009,04,22,13,38,12.90
2009,04,22,13,39,12.90
2009,04,22,13,40,12.90
2009,04,22,13,41,12.80
2009,04,22,13,42,12.90
2009,04,22,13,43,12.90
2009,04,22,13,44,13.00
2009,04,22,13,45,13.00
2009,04,22,13,46,13.10
2009,04,22,13,47,13.10
2009,04,22,13,48,13.10
2009,04,22,13,49,13.20
2009,04,22,13,50,13.10
2009,04,22,13,51,13.20
2009,04,22,13,52,13.20
2009,04,22,13,53,13.30
2009,04,22,13,54,13.30
2009,04,22,13,55,13.30
2009,04,22,13,56,13.30
2009,04,22,13,57,13.40
2009,04,22,13,58,13.40
2009,04,22,13,59,13.40
2009,04,22,14,00,13.30
2009,04,22,14,01,13.40
2009,04,22,14,02,13.40
2009,04,22,14,03,13.30
2009,04,22,14,04,13.30
2009,04,22,14,05,13.20
2009,04,22,14,06,13.20
2009,04,22,14,07,13.10
2009,04,22,14,08,13.20
2009,04,22,14,09,13.20
2009,04,22,14,10,13.30
2009,04,22,14,11,13.40
2009,04,22,14,12,13.50
2009,04,22,14,13,13.60
2009,04,22,14,14,13.70
2009,04,22,14,15,13.80
2009,04,22,14,16,13.80
2009,04,22,14,17,13.90
2009,04,22,14,18,13.90
2009,04,22,14,19,13.80
2009,04,22,14,20,13.80
2009,04,22,14,21,13.80
2009,04,22,14,22,13.80
2009,04,22,14,23,13.70
2009,04,22,14,24,13.70
2009,04,22,14,25,13.50
2009,04,22,14,26,13.40
2009,04,22,14,27,13.40
2009,04,22,14,28,13.50
2009,04,22,14,29,13.50
2009,04,22,14,30,13.50
2009,04,22,14,31,13.50
2009,04,22,14,32,13.50
2009,04,22,14,33,13.40
2009,04,22,14,34,13.30
2009,04,22,14,35,13.20
2009,04,22,14,36,13.20
2009,04,22,14,37,13.10
2009,04,22,14,38,13.10
2009,04,22,14,39,13.00
2009,04,22,14,40,13.00
2009,04,22,14,41,13.00
2009,04,22,14,42,13.10
2009,04,22,14,43,13.10
2009,04,22,14,44,13.20
2009,04,22,14,45,13.20
2009,04,22,14,46,13.20
2009,04,22,14,47,13.20
2009,04,22,14,48,13.30
2009,04,22,14,49,13.30
2009,04,22,14,50,13.40
2009,04,22,14,51,13.40
2009,04,22,14,52,13.20
2009,04,22,14,53,13.00
2009,04,22,14,54,12.80
2009,04,22,14,55,12.60
2009,04,22,14,56,12.40
2009,04,22,14,57,12.30
2009,04,22,14,58,12.30
2009,04,22,14,59,12.30
2009,04,22,15,00,12.20
2009,04,22,15,01,12.10
2009,04,22,15,02,12.10
2009,04,22,15,03,12.10
2009,04,22,15,04,12.10
2009,04,22,15,05,12.10
2009,04,22,15,06,12.10
2009,04,22,15,07,12.00
2009,04,22,15,08,12.10
2009,04,22,15,09,12.10
2009,04,22,15,10,12.20
2009,04,22,15,11,12.20
2009,04,22,15,12,12.00
2009,04,22,15,13,11.70
2009,04,22,15,14,11.60
2009,04,22,15,15,11.40
2009,04,22,15,16,11.30
2009,04,22,15,17,11.30
2009,04,22,15,18,11.30
2009,04,22,15,19,11.10
2009,04,22,15,20,11.10
2009,04,22,15,21,11.10
2009,04,22,15,22,11.20
2009,04,22,15,23,11.30
2009,04,22,15,24,11.30
2009,04,22,15,25,11.40
2009,04,22,15,26,11.40
2009,04,22,15,27,11.40
2009,04,22,15,28,11.40
2009,04,22,15,29,11.30
2009,04,22,15,30,11.20
2009,04,22,15,31,11.10
2009,04,22,15,32,10.90
2009,04,22,15,33,10.80
2009,04,22,15,34,10.80
2009,04,22,15,35,10.70
2009,04,22,15,36,10.70
2009,04,22,15,37,10.70
2009,04,22,15,38,10.70
2009,04,22,15,39,10.80
2009,04,22,15,40,10.80
2009,04,22,15,41,10.80
2009,04,22,15,42,10.80
2009,04,22,15,43,10.70
2009,04,22,15,44,10.70
2009,04,22,15,45,10.70
2009,04,22,15,46,10.70
2009,04,22,15,47,10.70
2009,04,22,15,48,10.70
2009,04,22,15,49,10.70
2009,04,22,15,50,10.60
2009,04,22,15,51,10.50
2009,04,22,15,52,10.30
2009,04,22,15,53,9.90
2009,04,22,15,54,9.60
2009,04,22,15,55,9.40
2009,04,22,15,56,9.00
2009,04,22,15,57,8.60
2009,04,22,15,58,8.40
2009,04,22,15,59,8.20
2009,04,22,16,00,7.90
2009,04,22,16,01,7.70
2009,04,22,16,02,7.50
2009,04,22,16,03,7.30
2009,04,22,16,04,7.10
2009,04,22,16,05,6.90
2009,04,22,16,06,6.70
2009,04,22,16,07,6.60
2009,04,22,16,08,6.40
2009,04,22,16,09,6.30
2009,04,22,16,10,6.30
2009,04,22,16,11,6.30
2009,04,22,16,12,6.30
2009,04,22,16,13,6.30
2009,04,22,16,14,6.30
2009,04,22,16,15,6.30
2009,04,22,16,16,6.30
2009,04,22,16,17,6.30
2009,04,22,16,18,6.30
2009,04,22,16,19,6.30
