Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,15.70
2016,08,17,00,01,15.70
2016,08,17,00,02,15.70
2016,08,17,00,03,15.70
2016,08,17,00,04,15.60
2016,08,17,00,05,15.60
2016,08,17,00,06,15.60
2016,08,17,00,07,15.50
2016,08,17,00,08,15.50
2016,08,17,00,09,15.40
2016,08,17,00,10,15.40
2016,08,17,00,11,15.40
2016,08,17,00,12,15.40
2016,08,17,00,13,15.40
2016,08,17,00,14,15.40
2016,08,17,00,15,15.40
2016,08,17,00,16,15.40
2016,08,17,00,17,15.40
2016,08,17,00,18,15.40
2016,08,17,00,19,15.50
2016,08,17,00,20,15.50
2016,08,17,00,21,15.50
2016,08,17,00,22,15.50
2016,08,17,00,23,15.50
2016,08,17,00,24,15.60
2016,08,17,00,25,15.60
2016,08,17,00,26,15.60
2016,08,17,00,27,15.60
2016,08,17,00,28,15.60
2016,08,17,00,29,15.60
2016,08,17,00,30,15.60
2016,08,17,00,31,15.60
2016,08,17,00,32,15.60
2016,08,17,00,33,15.70
2016,08,17,00,34,15.70
2016,08,17,00,35,15.70
2016,08,17,00,36,15.70
2016,08,17,00,37,15.70
2016,08,17,00,38,15.70
2016,08,17,00,39,15.70
2016,08,17,00,40,15.60
2016,08,17,00,41,15.60
2016,08,17,00,42,15.60
2016,08,17,00,43,15.70
2016,08,17,00,44,15.70
2016,08,17,00,45,15.70
2016,08,17,00,46,15.70
2016,08,17,00,47,15.70
2016,08,17,00,48,15.70
2016,08,17,00,49,15.80
2016,08,17,00,50,15.80
2016,08,17,00,51,15.80
2016,08,17,00,52,15.80
2016,08,17,00,53,15.90
2016,08,17,00,54,15.90
2016,08,17,00,55,15.90
2016,08,17,00,56,15.90
2016,08,17,00,57,15.90
2016,08,17,00,58,16.00
2016,08,17,00,59,16.00
2016,08,17,01,00,16.00
2016,08,17,01,01,16.10
2016,08,17,01,02,16.10
2016,08,17,01,03,16.10
2016,08,17,01,04,16.10
2016,08,17,01,05,16.10
2016,08,17,01,06,16.10
2016,08,17,01,07,16.10
2016,08,17,01,08,16.10
2016,08,17,01,09,16.10
2016,08,17,01,10,16.10
2016,08,17,01,11,16.10
2016,08,17,01,12,16.10
2016,08,17,01,13,16.10
2016,08,17,01,14,16.10
2016,08,17,01,15,16.20
2016,08,17,01,16,16.20
2016,08,17,01,17,16.20
2016,08,17,01,18,16.20
2016,08,17,01,19,16.20
2016,08,17,01,20,16.20
2016,08,17,01,21,16.20
2016,08,17,01,22,16.20
2016,08,17,01,23,16.30
2016,08,17,01,24,16.30
2016,08,17,01,25,16.40
2016,08,17,01,26,16.40
2016,08,17,01,27,16.40
2016,08,17,01,28,16.40
2016,08,17,01,29,16.40
2016,08,17,01,30,16.40
2016,08,17,01,31,16.40
2016,08,17,01,32,16.40
2016,08,17,01,33,16.40
2016,08,17,01,34,16.40
2016,08,17,01,35,16.40
2016,08,17,01,36,16.30
2016,08,17,01,37,16.30
2016,08,17,01,38,16.30
2016,08,17,01,39,16.20
2016,08,17,01,40,16.10
2016,08,17,01,41,16.00
2016,08,17,01,42,15.80
2016,08,17,01,43,15.70
2016,08,17,01,44,15.60
2016,08,17,01,45,15.50
2016,08,17,01,46,15.40
2016,08,17,01,47,15.30
2016,08,17,01,48,15.30
2016,08,17,01,49,15.20
2016,08,17,01,50,15.10
2016,08,17,01,51,15.10
2016,08,17,01,52,15.00
2016,08,17,01,53,15.00
2016,08,17,01,54,14.90
2016,08,17,01,55,14.90
2016,08,17,01,56,14.90
2016,08,17,01,57,14.80
2016,08,17,01,58,14.80
2016,08,17,01,59,14.80
2016,08,17,02,00,14.70
2016,08,17,02,01,14.70
2016,08,17,02,02,14.70
2016,08,17,02,03,14.70
2016,08,17,02,04,14.70
2016,08,17,02,05,14.70
2016,08,17,02,06,14.70
2016,08,17,02,07,14.70
2016,08,17,02,08,14.70
2016,08,17,02,09,14.70
2016,08,17,02,10,14.70
2016,08,17,02,11,14.70
2016,08,17,02,12,14.70
2016,08,17,02,13,14.70
2016,08,17,02,14,14.60
2016,08,17,02,15,14.60
2016,08,17,02,16,14.60
2016,08,17,02,17,14.60
2016,08,17,02,18,14.60
2016,08,17,02,19,14.60
2016,08,17,02,20,14.50
2016,08,17,02,21,14.50
2016,08,17,02,22,14.50
2016,08,17,02,23,14.50
2016,08,17,02,24,14.50
2016,08,17,02,25,14.50
2016,08,17,02,26,14.50
2016,08,17,02,27,14.50
2016,08,17,02,28,14.50
2016,08,17,02,29,14.50
2016,08,17,02,30,14.40
2016,08,17,02,31,14.40
2016,08,17,02,32,14.40
2016,08,17,02,33,14.40
2016,08,17,02,34,14.30
2016,08,17,02,35,14.30
2016,08,17,02,36,14.30
2016,08,17,02,37,14.30
2016,08,17,02,38,14.30
2016,08,17,02,39,14.30
2016,08,17,02,40,14.30
2016,08,17,02,41,14.30
2016,08,17,02,42,14.30
2016,08,17,02,43,14.30
2016,08,17,02,44,14.30
2016,08,17,02,45,14.30
2016,08,17,02,46,14.30
2016,08,17,02,47,14.30
2016,08,17,02,48,14.30
2016,08,17,02,49,14.20
2016,08,17,02,50,14.20
2016,08,17,02,51,14.20
2016,08,17,02,52,14.20
2016,08,17,02,53,14.20
2016,08,17,02,54,14.20
2016,08,17,02,55,14.20
2016,08,17,02,56,14.20
2016,08,17,02,57,14.20
2016,08,17,02,58,14.10
2016,08,17,02,59,14.10
2016,08,17,03,00,14.10
2016,08,17,03,01,14.10
2016,08,17,03,02,14.10
2016,08,17,03,03,14.10
2016,08,17,03,04,14.10
2016,08,17,03,05,14.10
2016,08,17,03,06,14.00
2016,08,17,03,07,14.00
2016,08,17,03,08,14.00
2016,08,17,03,09,13.90
2016,08,17,03,10,13.90
2016,08,17,03,11,13.80
2016,08,17,03,12,13.80
2016,08,17,03,13,13.80
2016,08,17,03,14,13.80
2016,08,17,03,15,13.80
2016,08,17,03,16,13.80
2016,08,17,03,17,13.70
2016,08,17,03,18,13.70
2016,08,17,03,19,13.70
2016,08,17,03,20,13.70
2016,08,17,03,21,13.60
2016,08,17,03,22,13.60
2016,08,17,03,23,13.60
2016,08,17,03,24,13.60
2016,08,17,03,25,13.60
2016,08,17,03,26,13.50
2016,08,17,03,27,13.50
2016,08,17,03,28,13.50
2016,08,17,03,29,13.50
2016,08,17,03,30,13.40
2016,08,17,03,31,13.40
2016,08,17,03,32,13.40
2016,08,17,03,33,13.40
2016,08,17,03,34,13.30
2016,08,17,03,35,13.30
2016,08,17,03,36,13.30
2016,08,17,03,37,13.30
2016,08,17,03,38,13.30
2016,08,17,03,39,13.30
2016,08,17,03,40,13.20
2016,08,17,03,41,13.20
2016,08,17,03,42,13.20
2016,08,17,03,43,13.20
2016,08,17,03,44,13.20
2016,08,17,03,45,13.20
2016,08,17,03,46,13.20
2016,08,17,03,47,13.20
2016,08,17,03,48,13.20
2016,08,17,03,49,13.20
2016,08,17,03,50,13.30
2016,08,17,03,51,13.20
2016,08,17,03,52,13.20
2016,08,17,03,53,13.20
2016,08,17,03,54,13.20
2016,08,17,03,55,13.20
2016,08,17,03,56,13.20
2016,08,17,03,57,13.10
2016,08,17,03,58,13.10
2016,08,17,03,59,13.10
2016,08,17,04,00,13.10
2016,08,17,04,01,13.10
2016,08,17,04,02,13.00
2016,08,17,04,03,13.00
2016,08,17,04,04,13.00
2016,08,17,04,05,12.90
2016,08,17,04,06,12.90
2016,08,17,04,07,12.90
2016,08,17,04,08,12.90
2016,08,17,04,09,12.90
2016,08,17,04,10,12.80
2016,08,17,04,11,12.80
2016,08,17,04,12,12.80
2016,08,17,04,13,12.80
2016,08,17,04,14,12.80
2016,08,17,04,15,12.70
2016,08,17,04,16,12.70
2016,08,17,04,17,12.70
2016,08,17,04,18,12.70
2016,08,17,04,19,12.60
2016,08,17,04,20,12.60
2016,08,17,04,21,12.60
2016,08,17,04,22,12.60
2016,08,17,04,23,12.60
2016,08,17,04,24,12.60
2016,08,17,04,25,12.50
2016,08,17,04,26,12.50
2016,08,17,04,27,12.50
2016,08,17,04,28,12.50
2016,08,17,04,29,12.50
2016,08,17,04,30,12.50
2016,08,17,04,31,12.50
2016,08,17,04,32,12.50
2016,08,17,04,33,12.40
2016,08,17,04,34,12.40
2016,08,17,04,35,12.40
2016,08,17,04,36,12.40
2016,08,17,04,37,12.30
2016,08,17,04,38,12.30
2016,08,17,04,39,12.30
2016,08,17,04,40,12.30
2016,08,17,04,41,12.30
2016,08,17,04,42,12.30
2016,08,17,04,43,12.30
2016,08,17,04,44,12.30
2016,08,17,04,45,12.30
2016,08,17,04,46,12.30
2016,08,17,04,47,12.30
2016,08,17,04,48,12.30
2016,08,17,04,49,12.20
2016,08,17,04,50,12.20
2016,08,17,04,51,12.20
2016,08,17,04,52,12.20
2016,08,17,04,53,12.20
2016,08,17,04,54,12.20
2016,08,17,04,55,12.20
2016,08,17,04,56,12.20
2016,08,17,04,57,12.20
2016,08,17,04,58,12.10
2016,08,17,04,59,12.10
2016,08,17,05,00,12.20
2016,08,17,05,01,12.20
2016,08,17,05,02,12.20
2016,08,17,05,03,12.20
2016,08,17,05,04,12.10
2016,08,17,05,05,12.10
2016,08,17,05,06,12.10
2016,08,17,05,07,12.10
2016,08,17,05,08,12.10
2016,08,17,05,09,12.00
2016,08,17,05,10,12.00
2016,08,17,05,11,12.00
2016,08,17,05,12,12.00
2016,08,17,05,13,11.90
2016,08,17,05,14,11.90
2016,08,17,05,15,11.90
2016,08,17,05,16,11.90
2016,08,17,05,17,11.90
2016,08,17,05,18,11.90
2016,08,17,05,19,11.90
2016,08,17,05,20,11.90
2016,08,17,05,21,11.90
2016,08,17,05,22,11.90
2016,08,17,05,23,11.90
2016,08,17,05,24,11.90
2016,08,17,05,25,11.90
2016,08,17,05,26,11.90
2016,08,17,05,27,11.90
2016,08,17,05,28,11.90
2016,08,17,05,29,11.90
2016,08,17,05,30,11.90
2016,08,17,05,31,11.90
2016,08,17,05,32,11.90
2016,08,17,05,33,11.90
2016,08,17,05,34,11.90
2016,08,17,05,35,11.90
2016,08,17,05,36,11.90
2016,08,17,05,37,12.00
2016,08,17,05,38,12.00
2016,08,17,05,39,12.00
2016,08,17,05,40,11.90
2016,08,17,05,41,11.90
2016,08,17,05,42,11.90
2016,08,17,05,43,11.90
2016,08,17,05,44,11.90
2016,08,17,05,45,11.90
2016,08,17,05,46,11.90
2016,08,17,05,47,11.80
2016,08,17,05,48,11.80
2016,08,17,05,49,11.80
2016,08,17,05,50,11.80
2016,08,17,05,51,11.80
2016,08,17,05,52,11.80
2016,08,17,05,53,11.70
2016,08,17,05,54,11.70
2016,08,17,05,55,11.70
2016,08,17,05,56,11.70
2016,08,17,05,57,11.70
2016,08,17,05,58,11.70
2016,08,17,05,59,11.70
2016,08,17,06,00,11.70
2016,08,17,06,01,11.70
2016,08,17,06,02,11.60
2016,08,17,06,03,11.60
2016,08,17,06,04,11.60
2016,08,17,06,05,11.60
2016,08,17,06,06,11.60
2016,08,17,06,07,11.60
2016,08,17,06,08,11.60
2016,08,17,06,09,11.70
2016,08,17,06,10,11.70
2016,08,17,06,11,11.70
2016,08,17,06,12,11.70
2016,08,17,06,13,11.70
2016,08,17,06,14,11.70
2016,08,17,06,15,11.70
2016,08,17,06,16,11.70
2016,08,17,06,17,11.70
2016,08,17,06,18,11.70
2016,08,17,06,19,11.70
2016,08,17,06,20,11.70
2016,08,17,06,21,11.70
2016,08,17,06,22,11.70
2016,08,17,06,23,11.70
2016,08,17,06,24,11.80
2016,08,17,06,25,11.80
2016,08,17,06,26,11.70
2016,08,17,06,27,11.70
2016,08,17,06,28,11.70
2016,08,17,06,29,11.70
2016,08,17,06,30,11.70
2016,08,17,06,31,11.70
2016,08,17,06,32,11.80
2016,08,17,06,33,11.80
2016,08,17,06,34,11.80
2016,08,17,06,35,11.80
2016,08,17,06,36,11.80
2016,08,17,06,37,11.80
2016,08,17,06,38,11.80
2016,08,17,06,39,11.80
2016,08,17,06,40,11.80
2016,08,17,06,41,11.80
2016,08,17,06,42,11.80
2016,08,17,06,43,11.80
2016,08,17,06,44,11.80
2016,08,17,06,45,11.70
2016,08,17,06,46,11.70
2016,08,17,06,47,11.70
2016,08,17,06,48,11.70
2016,08,17,06,49,11.70
2016,08,17,06,50,11.70
2016,08,17,06,51,11.80
2016,08,17,06,52,11.80
2016,08,17,06,53,11.80
2016,08,17,06,54,11.80
2016,08,17,06,55,11.80
2016,08,17,06,56,11.80
2016,08,17,06,57,11.80
2016,08,17,06,58,11.80
2016,08,17,06,59,11.80
2016,08,17,07,00,11.80
2016,08,17,07,01,11.80
2016,08,17,07,02,11.80
2016,08,17,07,03,11.80
2016,08,17,07,04,11.80
2016,08,17,07,05,11.80
2016,08,17,07,06,11.80
2016,08,17,07,07,11.80
2016,08,17,07,08,11.90
2016,08,17,07,09,12.00
2016,08,17,07,10,12.00
2016,08,17,07,11,12.10
2016,08,17,07,12,12.10
2016,08,17,07,13,12.10
2016,08,17,07,14,12.20
2016,08,17,07,15,12.20
2016,08,17,07,16,12.20
2016,08,17,07,17,12.20
2016,08,17,07,18,12.20
2016,08,17,07,19,12.20
2016,08,17,07,20,12.30
2016,08,17,07,21,12.30
2016,08,17,07,22,12.30
2016,08,17,07,23,12.40
2016,08,17,07,24,12.40
2016,08,17,07,25,12.50
2016,08,17,07,26,12.50
2016,08,17,07,27,12.60
2016,08,17,07,28,12.60
2016,08,17,07,29,12.60
2016,08,17,07,30,12.70
2016,08,17,07,31,12.70
2016,08,17,07,32,12.70
2016,08,17,07,33,12.70
2016,08,17,07,34,12.70
2016,08,17,07,35,12.70
2016,08,17,07,36,12.70
2016,08,17,07,37,12.70
2016,08,17,07,38,12.80
2016,08,17,07,39,12.80
2016,08,17,07,40,12.80
2016,08,17,07,41,12.80
2016,08,17,07,42,12.80
2016,08,17,07,43,12.90
2016,08,17,07,44,12.90
2016,08,17,07,45,12.90
2016,08,17,07,46,13.00
2016,08,17,07,47,13.00
2016,08,17,07,48,13.10
2016,08,17,07,49,13.10
2016,08,17,07,50,13.10
2016,08,17,07,51,13.10
2016,08,17,07,52,13.10
2016,08,17,07,53,13.20
2016,08,17,07,54,13.20
2016,08,17,07,55,13.30
2016,08,17,07,56,13.30
2016,08,17,07,57,13.40
2016,08,17,07,58,13.40
2016,08,17,07,59,13.40
2016,08,17,08,00,13.50
2016,08,17,08,01,13.50
2016,08,17,08,02,13.60
2016,08,17,08,03,13.60
2016,08,17,08,04,13.70
2016,08,17,08,05,13.70
2016,08,17,08,06,13.80
2016,08,17,08,07,13.90
2016,08,17,08,08,14.00
2016,08,17,08,09,14.10
2016,08,17,08,10,14.20
2016,08,17,08,11,14.30
2016,08,17,08,12,14.40
2016,08,17,08,13,14.60
2016,08,17,08,14,14.70
2016,08,17,08,15,14.80
2016,08,17,08,16,15.00
2016,08,17,08,17,15.10
2016,08,17,08,18,15.20
2016,08,17,08,19,15.40
2016,08,17,08,20,15.50
2016,08,17,08,21,15.60
2016,08,17,08,22,15.80
2016,08,17,08,23,15.90
2016,08,17,08,24,16.10
2016,08,17,08,25,16.20
2016,08,17,08,26,16.30
2016,08,17,08,27,16.40
2016,08,17,08,28,16.50
2016,08,17,08,29,16.60
2016,08,17,08,30,16.70
2016,08,17,08,31,16.90
2016,08,17,08,32,17.00
2016,08,17,08,33,17.10
2016,08,17,08,34,17.30
2016,08,17,08,35,17.40
2016,08,17,08,36,17.50
2016,08,17,08,37,17.60
2016,08,17,08,38,17.70
2016,08,17,08,39,17.80
2016,08,17,08,40,17.80
2016,08,17,08,41,17.80
2016,08,17,08,42,17.70
2016,08,17,08,43,17.60
2016,08,17,08,44,17.50
2016,08,17,08,45,17.50
2016,08,17,08,46,17.50
2016,08,17,08,47,17.60
2016,08,17,08,48,17.70
2016,08,17,08,49,17.70
2016,08,17,08,50,17.70
2016,08,17,08,51,17.80
2016,08,17,08,52,17.80
2016,08,17,08,53,17.80
2016,08,17,08,54,17.90
2016,08,17,08,55,17.90
2016,08,17,08,56,18.00
2016,08,17,08,57,18.00
2016,08,17,08,58,18.10
2016,08,17,08,59,18.20
2016,08,17,09,00,18.30
2016,08,17,09,01,18.40
2016,08,17,09,02,18.40
2016,08,17,09,03,18.30
2016,08,17,09,04,18.30
2016,08,17,09,05,18.20
2016,08,17,09,06,18.10
2016,08,17,09,07,18.10
2016,08,17,09,08,18.10
2016,08,17,09,09,18.00
2016,08,17,09,10,18.00
2016,08,17,09,11,18.00
2016,08,17,09,12,18.10
2016,08,17,09,13,18.10
2016,08,17,09,14,18.10
2016,08,17,09,15,18.20
2016,08,17,09,16,18.20
2016,08,17,09,17,18.20
2016,08,17,09,18,18.20
2016,08,17,09,19,18.20
2016,08,17,09,20,18.20
2016,08,17,09,21,18.30
2016,08,17,09,22,18.30
2016,08,17,09,23,18.30
2016,08,17,09,24,18.30
2016,08,17,09,25,18.30
2016,08,17,09,26,18.30
2016,08,17,09,27,18.30
2016,08,17,09,28,18.30
2016,08,17,09,29,18.40
2016,08,17,09,30,18.50
2016,08,17,09,31,18.60
2016,08,17,09,32,18.70
2016,08,17,09,33,18.80
2016,08,17,09,34,18.80
2016,08,17,09,35,18.80
2016,08,17,09,36,18.80
2016,08,17,09,37,18.80
2016,08,17,09,38,18.70
2016,08,17,09,39,18.70
2016,08,17,09,40,18.80
2016,08,17,09,41,18.80
2016,08,17,09,42,18.80
2016,08,17,09,43,18.80
2016,08,17,09,44,18.80
2016,08,17,09,45,18.80
2016,08,17,09,46,18.80
2016,08,17,09,47,18.80
2016,08,17,09,48,18.70
2016,08,17,09,49,18.70
2016,08,17,09,50,18.70
2016,08,17,09,51,18.80
2016,08,17,09,52,18.90
2016,08,17,09,53,18.90
2016,08,17,09,54,18.80
2016,08,17,09,55,18.80
2016,08,17,09,56,18.80
2016,08,17,09,57,18.80
2016,08,17,09,58,18.90
2016,08,17,09,59,18.90
2016,08,17,10,00,18.90
2016,08,17,10,01,18.90
2016,08,17,10,02,18.80
2016,08,17,10,03,18.80
2016,08,17,10,04,18.80
2016,08,17,10,05,18.80
2016,08,17,10,06,18.90
2016,08,17,10,07,19.10
2016,08,17,10,08,19.10
2016,08,17,10,09,19.20
2016,08,17,10,10,19.30
2016,08,17,10,11,19.30
2016,08,17,10,12,19.30
2016,08,17,10,13,19.30
2016,08,17,10,14,19.30
2016,08,17,10,15,19.30
2016,08,17,10,16,19.30
2016,08,17,10,17,19.30
2016,08,17,10,18,19.40
2016,08,17,10,19,19.40
2016,08,17,10,20,19.40
2016,08,17,10,21,19.40
2016,08,17,10,22,19.40
2016,08,17,10,23,19.30
2016,08,17,10,24,19.40
2016,08,17,10,25,19.40
2016,08,17,10,26,19.50
2016,08,17,10,27,19.50
2016,08,17,10,28,19.60
2016,08,17,10,29,19.70
2016,08,17,10,30,19.60
2016,08,17,10,31,19.40
2016,08,17,10,32,19.30
2016,08,17,10,33,19.30
2016,08,17,10,34,19.30
2016,08,17,10,35,19.20
2016,08,17,10,36,19.20
2016,08,17,10,37,19.30
2016,08,17,10,38,19.40
2016,08,17,10,39,19.40
2016,08,17,10,40,19.40
2016,08,17,10,41,19.30
2016,08,17,10,42,19.30
2016,08,17,10,43,19.20
2016,08,17,10,44,19.10
2016,08,17,10,45,19.10
2016,08,17,10,46,19.10
2016,08,17,10,47,19.20
2016,08,17,10,48,19.20
2016,08,17,10,49,19.30
2016,08,17,10,50,19.40
2016,08,17,10,51,19.40
2016,08,17,10,52,19.50
2016,08,17,10,53,19.60
2016,08,17,10,54,19.70
2016,08,17,10,55,19.70
2016,08,17,10,56,19.70
2016,08,17,10,57,19.70
2016,08,17,10,58,19.70
2016,08,17,10,59,19.90
2016,08,17,11,00,20.00
2016,08,17,11,01,20.10
2016,08,17,11,02,20.10
2016,08,17,11,03,20.10
2016,08,17,11,04,20.10
2016,08,17,11,05,20.10
2016,08,17,11,06,20.10
2016,08,17,11,07,20.20
2016,08,17,11,08,20.20
2016,08,17,11,09,20.30
2016,08,17,11,10,20.30
2016,08,17,11,11,20.30
2016,08,17,11,12,20.30
2016,08,17,11,13,20.30
2016,08,17,11,14,20.30
2016,08,17,11,15,20.30
2016,08,17,11,16,20.30
2016,08,17,11,17,20.20
2016,08,17,11,18,20.20
2016,08,17,11,19,20.10
2016,08,17,11,20,20.10
2016,08,17,11,21,20.10
2016,08,17,11,22,20.00
2016,08,17,11,23,19.90
2016,08,17,11,24,19.90
2016,08,17,11,25,19.90
2016,08,17,11,26,19.90
2016,08,17,11,27,19.90
2016,08,17,11,28,19.90
2016,08,17,11,29,19.90
2016,08,17,11,30,19.90
2016,08,17,11,31,19.90
2016,08,17,11,32,20.00
2016,08,17,11,33,20.10
2016,08,17,11,34,20.10
2016,08,17,11,35,20.20
2016,08,17,11,36,20.20
2016,08,17,11,37,20.20
2016,08,17,11,38,20.20
2016,08,17,11,39,20.20
2016,08,17,11,40,20.20
2016,08,17,11,41,20.20
2016,08,17,11,42,20.30
2016,08,17,11,43,20.40
2016,08,17,11,44,20.50
2016,08,17,11,45,20.70
2016,08,17,11,46,20.70
2016,08,17,11,47,20.70
2016,08,17,11,48,20.70
2016,08,17,11,49,20.70
2016,08,17,11,50,20.70
2016,08,17,11,51,20.80
2016,08,17,11,52,20.70
2016,08,17,11,53,20.70
2016,08,17,11,54,20.60
2016,08,17,11,55,20.60
2016,08,17,11,56,20.60
2016,08,17,11,57,20.60
2016,08,17,11,58,20.70
2016,08,17,11,59,20.80
2016,08,17,12,00,20.80
2016,08,17,12,01,20.90
2016,08,17,12,02,20.90
2016,08,17,12,03,20.80
2016,08,17,12,04,20.70
2016,08,17,12,05,20.60
2016,08,17,12,06,20.60
2016,08,17,12,07,20.60
2016,08,17,12,08,20.70
2016,08,17,12,09,20.70
2016,08,17,12,10,20.80
2016,08,17,12,11,20.70
2016,08,17,12,12,20.70
2016,08,17,12,13,20.70
2016,08,17,12,14,20.80
2016,08,17,12,15,20.90
2016,08,17,12,16,21.00
2016,08,17,12,17,21.10
2016,08,17,12,18,21.10
2016,08,17,12,19,21.20
2016,08,17,12,20,21.20
2016,08,17,12,21,21.10
2016,08,17,12,22,21.00
2016,08,17,12,23,21.10
2016,08,17,12,24,21.10
2016,08,17,12,25,21.20
2016,08,17,12,26,21.20
2016,08,17,12,27,21.20
2016,08,17,12,28,21.20
2016,08,17,12,29,21.20
2016,08,17,12,30,21.10
2016,08,17,12,31,21.10
2016,08,17,12,32,21.10
2016,08,17,12,33,21.10
2016,08,17,12,34,21.20
2016,08,17,12,35,21.30
2016,08,17,12,36,21.30
2016,08,17,12,37,21.20
2016,08,17,12,38,21.10
2016,08,17,12,39,21.10
2016,08,17,12,40,21.10
2016,08,17,12,41,21.10
2016,08,17,12,42,21.10
2016,08,17,12,43,21.20
2016,08,17,12,44,21.30
2016,08,17,12,45,21.40
2016,08,17,12,46,21.50
2016,08,17,12,47,21.60
2016,08,17,12,48,21.60
2016,08,17,12,49,21.50
2016,08,17,12,50,21.50
2016,08,17,12,51,21.50
2016,08,17,12,52,21.50
2016,08,17,12,53,21.50
2016,08,17,12,54,21.50
2016,08,17,12,55,21.30
2016,08,17,12,56,21.30
2016,08,17,12,57,21.30
2016,08,17,12,58,21.40
2016,08,17,12,59,21.40
2016,08,17,13,00,21.50
2016,08,17,13,01,21.60
2016,08,17,13,02,21.70
2016,08,17,13,03,21.80
2016,08,17,13,04,21.90
2016,08,17,13,05,22.10
2016,08,17,13,06,22.10
2016,08,17,13,07,22.10
2016,08,17,13,08,22.10
2016,08,17,13,09,22.10
2016,08,17,13,10,22.00
2016,08,17,13,11,21.90
2016,08,17,13,12,21.80
2016,08,17,13,13,21.80
2016,08,17,13,14,21.80
2016,08,17,13,15,21.80
2016,08,17,13,16,21.80
2016,08,17,13,17,21.80
2016,08,17,13,18,21.80
2016,08,17,13,19,21.90
2016,08,17,13,20,21.90
2016,08,17,13,21,21.90
2016,08,17,13,22,21.90
2016,08,17,13,23,21.80
2016,08,17,13,24,21.80
2016,08,17,13,25,21.90
2016,08,17,13,26,21.90
2016,08,17,13,27,22.00
2016,08,17,13,28,22.10
2016,08,17,13,29,22.30
2016,08,17,13,30,22.40
2016,08,17,13,31,22.50
2016,08,17,13,32,22.60
2016,08,17,13,33,22.60
2016,08,17,13,34,22.60
2016,08,17,13,35,22.70
2016,08,17,13,36,22.70
2016,08,17,13,37,22.50
2016,08,17,13,38,22.40
2016,08,17,13,39,22.30
2016,08,17,13,40,22.30
2016,08,17,13,41,22.30
2016,08,17,13,42,22.50
2016,08,17,13,43,22.70
2016,08,17,13,44,22.80
2016,08,17,13,45,22.80
2016,08,17,13,46,22.80
2016,08,17,13,47,22.70
2016,08,17,13,48,22.60
2016,08,17,13,49,22.60
2016,08,17,13,50,22.70
2016,08,17,13,51,22.70
2016,08,17,13,52,22.80
2016,08,17,13,53,23.00
2016,08,17,13,54,23.20
2016,08,17,13,55,23.40
2016,08,17,13,56,23.40
2016,08,17,13,57,23.40
2016,08,17,13,58,23.20
2016,08,17,13,59,23.20
2016,08,17,14,00,23.20
2016,08,17,14,01,23.20
2016,08,17,14,02,23.10
2016,08,17,14,03,23.10
2016,08,17,14,04,23.20
2016,08,17,14,05,23.20
2016,08,17,14,06,23.20
2016,08,17,14,07,23.20
2016,08,17,14,08,23.40
2016,08,17,14,09,23.50
2016,08,17,14,10,23.50
2016,08,17,14,11,23.60
2016,08,17,14,12,23.50
2016,08,17,14,13,23.40
2016,08,17,14,14,23.40
2016,08,17,14,15,23.30
2016,08,17,14,16,23.10
2016,08,17,14,17,22.90
2016,08,17,14,18,22.90
2016,08,17,14,19,22.90
2016,08,17,14,20,23.00
2016,08,17,14,21,23.00
2016,08,17,14,22,23.00
2016,08,17,14,23,23.10
2016,08,17,14,24,23.20
2016,08,17,14,25,23.20
2016,08,17,14,26,23.20
2016,08,17,14,27,23.20
2016,08,17,14,28,23.20
2016,08,17,14,29,23.30
2016,08,17,14,30,23.30
2016,08,17,14,31,23.40
2016,08,17,14,32,23.50
2016,08,17,14,33,23.60
2016,08,17,14,34,23.60
2016,08,17,14,35,23.60
2016,08,17,14,36,23.50
2016,08,17,14,37,23.50
2016,08,17,14,38,23.50
2016,08,17,14,39,23.60
2016,08,17,14,40,23.70
2016,08,17,14,41,23.80
2016,08,17,14,42,23.90
2016,08,17,14,43,23.90
2016,08,17,14,44,23.90
2016,08,17,14,45,23.90
2016,08,17,14,46,24.00
2016,08,17,14,47,24.00
2016,08,17,14,48,24.10
2016,08,17,14,49,24.20
2016,08,17,14,50,24.20
2016,08,17,14,51,24.10
2016,08,17,14,52,24.00
2016,08,17,14,53,23.90
2016,08,17,14,54,23.90
2016,08,17,14,55,23.90
2016,08,17,14,56,23.90
2016,08,17,14,57,23.90
2016,08,17,14,58,23.80
2016,08,17,14,59,23.80
2016,08,17,15,00,23.70
2016,08,17,15,01,23.70
2016,08,17,15,02,23.60
2016,08,17,15,03,23.70
2016,08,17,15,04,23.90
2016,08,17,15,05,24.00
2016,08,17,15,06,24.10
2016,08,17,15,07,24.10
2016,08,17,15,08,24.10
2016,08,17,15,09,24.10
2016,08,17,15,10,24.00
2016,08,17,15,11,24.00
2016,08,17,15,12,23.90
2016,08,17,15,13,23.90
2016,08,17,15,14,24.00
2016,08,17,15,15,24.10
2016,08,17,15,16,24.10
2016,08,17,15,17,24.10
2016,08,17,15,18,24.10
2016,08,17,15,19,24.20
2016,08,17,15,20,24.20
2016,08,17,15,21,24.20
2016,08,17,15,22,24.30
2016,08,17,15,23,24.40
2016,08,17,15,24,24.30
2016,08,17,15,25,24.30
2016,08,17,15,26,24.20
2016,08,17,15,27,24.30
2016,08,17,15,28,24.30
2016,08,17,15,29,24.30
2016,08,17,15,30,24.30
2016,08,17,15,31,24.30
2016,08,17,15,32,24.30
2016,08,17,15,33,24.30
2016,08,17,15,34,24.50
2016,08,17,15,35,24.60
2016,08,17,15,36,24.60
2016,08,17,15,37,24.60
2016,08,17,15,38,24.60
2016,08,17,15,39,24.60
2016,08,17,15,40,24.60
2016,08,17,15,41,24.70
2016,08,17,15,42,24.70
2016,08,17,15,43,24.60
2016,08,17,15,44,24.50
2016,08,17,15,45,24.40
2016,08,17,15,46,24.40
2016,08,17,15,47,24.30
2016,08,17,15,48,24.20
2016,08,17,15,49,24.20
2016,08,17,15,50,24.20
2016,08,17,15,51,24.20
2016,08,17,15,52,24.30
2016,08,17,15,53,24.40
2016,08,17,15,54,24.40
2016,08,17,15,55,24.40
2016,08,17,15,56,24.50
2016,08,17,15,57,24.60
2016,08,17,15,58,24.70
2016,08,17,15,59,24.70
2016,08,17,16,00,24.60
2016,08,17,16,01,24.60
2016,08,17,16,02,24.60
2016,08,17,16,03,24.50
2016,08,17,16,04,24.50
2016,08,17,16,05,24.60
2016,08,17,16,06,24.70
2016,08,17,16,07,24.70
2016,08,17,16,08,24.80
2016,08,17,16,09,24.90
2016,08,17,16,10,24.90
2016,08,17,16,11,24.80
2016,08,17,16,12,24.80
2016,08,17,16,13,24.80
2016,08,17,16,14,24.80
2016,08,17,16,15,24.80
2016,08,17,16,16,24.90
2016,08,17,16,17,24.90
2016,08,17,16,18,25.00
2016,08,17,16,19,25.10
2016,08,17,16,20,25.10
2016,08,17,16,21,25.10
2016,08,17,16,22,25.10
2016,08,17,16,23,25.20
2016,08,17,16,24,25.20
2016,08,17,16,25,25.00
2016,08,17,16,26,24.90
2016,08,17,16,27,24.90
2016,08,17,16,28,25.00
2016,08,17,16,29,25.00
2016,08,17,16,30,25.10
2016,08,17,16,31,25.20
2016,08,17,16,32,25.40
2016,08,17,16,33,25.50
2016,08,17,16,34,25.70
2016,08,17,16,35,25.80
2016,08,17,16,36,25.80
2016,08,17,16,37,25.70
2016,08,17,16,38,25.60
2016,08,17,16,39,25.50
2016,08,17,16,40,25.50
2016,08,17,16,41,25.40
2016,08,17,16,42,25.40
2016,08,17,16,43,25.30
2016,08,17,16,44,25.30
2016,08,17,16,45,25.30
2016,08,17,16,46,25.30
2016,08,17,16,47,25.40
2016,08,17,16,48,25.50
2016,08,17,16,49,25.50
2016,08,17,16,50,25.60
2016,08,17,16,51,25.70
2016,08,17,16,52,25.90
2016,08,17,16,53,26.00
2016,08,17,16,54,26.00
2016,08,17,16,55,26.10
2016,08,17,16,56,26.20
2016,08,17,16,57,26.40
2016,08,17,16,58,26.50
2016,08,17,16,59,26.50
2016,08,17,17,00,26.60
2016,08,17,17,01,26.50
2016,08,17,17,02,26.40
2016,08,17,17,03,26.30
2016,08,17,17,04,26.10
2016,08,17,17,05,26.10
2016,08,17,17,06,26.00
2016,08,17,17,07,26.00
2016,08,17,17,08,25.90
2016,08,17,17,09,25.80
2016,08,17,17,10,25.80
2016,08,17,17,11,25.90
2016,08,17,17,12,25.90
2016,08,17,17,13,25.90
2016,08,17,17,14,25.80
2016,08,17,17,15,25.80
2016,08,17,17,16,25.90
2016,08,17,17,17,25.90
2016,08,17,17,18,25.90
2016,08,17,17,19,25.90